Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:56;;;;;;;9.80;7.47;;;;;;;9.82;52.17;99349.88;4980713;28;20479;-75
2022/03/29 00:04:22;;;;;;;7.00;6.22;;;;;;;9.74;52.37;99352.97;4982639;28;20222;-75
2022/03/29 00:06:48;;;;;;;7.97;6.43;;;;;;;9.70;52.60;99345.44;4984394;28;20230;-74
2022/03/29 00:09:13;;;;;;;8.90;6.83;;;;;;;9.67;52.69;99351.72;4985020;28;20230;-74
2022/03/29 00:11:38;;;;;;;6.50;5.73;;;;;;;9.62;52.88;99352.94;4984847;28;20585;-74
2022/03/29 00:14:05;;;;;;;9.00;7.20;;;;;;;9.52;53.10;99352.69;4983194;28;20266;-74
2022/03/29 00:16:35;;;;;;;10.35;7.47;;;;;;;9.44;53.47;99340.03;4983546;28;20286;-74
2022/03/29 00:19:00;;;;;;;6.88;5.80;;;;;;;9.38;53.58;99340.44;4982016;28;20207;-74
2022/03/29 00:21:26;;;;;;;11.57;7.47;;;;;;;9.34;53.72;99341.56;4984124;28;20214;-74
2022/03/29 00:23:52;;;;;;;9.23;6.90;;;;;;;9.27;53.94;99340.28;4981733;28;20581;-74
2022/03/29 00:26:17;;;;;;;7.53;6.83;;;;;;;9.21;54.07;99336.25;4982419;28;20793;-74
2022/03/29 00:28:43;;;;;;;11.10;6.67;;;;;;;9.20;54.05;99334.56;4982469;28;20290;-74
2022/03/29 00:31:09;;;;;;;7.20;6.33;;;;;;;9.17;53.77;99331.31;4993781;28;20230;-74
2022/03/29 00:33:35;;;;;;;8.82;6.63;;;;;;;9.14;53.83;99331.50;4981638;28;20683;-74
2022/03/29 00:36:01;;;;;;;8.30;6.43;;;;;;;9.13;53.71;99324.56;4980824;28;20212;-74
2022/03/29 00:38:27;;;;;;;13.07;8.90;;;;;;;9.08;53.94;99322.25;4981473;28;20465;-74
2022/03/29 00:40:53;;;;;;;11.23;6.10;;;;;;;9.05;53.75;99323.28;4980874;28;20458;-74
2022/03/29 00:43:18;;;;;;;7.68;6.55;;;;;;;9.04;53.97;99318.13;4980953;28;20520;-73
2022/03/29 00:45:45;;;;;;;9.17;6.97;;;;;;;9.00;53.98;99316.63;4980005;28;20235;-73
2022/03/29 00:48:13;;;;;;;9.63;7.50;;;;;;;8.93;54.23;99310.91;4980766;28;20342;-71
2022/03/29 00:50:40;;;;;;;10.18;6.47;;;;;;;8.85;54.59;99305.31;4980820;28;20215;-72
2022/03/29 00:53:06;;;;;;;6.68;5.82;;;;;;;8.81;54.76;99309.91;4980084;28;20239;-73
2022/03/29 00:55:31;;;;;;;6.93;6.20;;;;;;;8.80;55.40;99305.59;4980339;28;20262;-72
2022/03/29 00:58:01;;;;;;;9.57;8.40;;;;;;;8.75;55.89;99301.56;4980324;28;20512;-73
2022/03/29 01:00:27;;;;;;;11.23;6.55;;;;;;;8.69;55.92;99299.31;4980382;28;20521;-72
2022/03/29 01:02:52;;;;;;;9.40;7.37;;;;;;;8.68;56.24;99298.50;4980154;28;20207;-73
2022/03/29 01:05:18;;;;;;;7.97;6.67;;;;;;;8.70;56.45;99301.88;4979564;28;20317;-73
2022/03/29 01:07:43;;;;;;;10.37;7.60;;;;;;;8.71;56.39;99303.53;4979626;28;20587;-71
2022/03/29 01:10:09;;;;;;;14.40;6.20;;;;;;;8.71;56.44;99293.06;4979381;28;20273;-73
2022/03/29 01:12:36;;;;;;;9.30;5.83;;;;;;;8.69;56.69;99288.84;4979233;28;20994;-71
2022/03/29 01:15:05;;;;;;;10.38;6.40;;;;;;;8.61;56.71;99282.31;4979275;28;20231;-72
2022/03/29 01:17:40;;;;;;;8.00;7.20;;;;;;;8.60;56.94;99280.63;4978745;28;20282;-72
2022/03/29 01:20:19;;;;;;;9.10;6.47;;;;;;;8.59;56.92;99283.34;4978794;28;20782;-72
2022/03/29 01:22:46;;;;;;;8.15;7.13;;;;;;;8.61;56.77;99284.06;4979407;28;20275;-72
2022/03/29 01:25:24;;;;;;;10.80;6.55;;;;;;;8.66;57.01;99286.41;4979215;28;20689;-72
2022/03/29 01:27:51;;;;;;;9.00;5.80;;;;;;;8.60;57.22;99279.78;4979644;28;20226;-73
2022/03/29 01:30:18;;;;;;;7.68;5.80;;;;;;;8.51;57.58;99285.59;4979038;28;20207;-72
2022/03/29 01:32:45;;;;;;;8.10;7.07;;;;;;;8.45;58.57;99278.91;4978575;28;20473;-73
2022/03/29 01:35:12;;;;;;;9.82;6.70;;;;;;;8.44;58.87;99277.25;4979616;28;20471;-72
2022/03/29 01:37:38;;;;;;;8.25;6.85;;;;;;;8.46;58.54;99274.56;4979097;28;20570;-73
2022/03/29 01:40:06;;;;;;;8.43;7.28;;;;;;;8.48;58.24;99270.03;4979095;28;20218;-73
2022/03/29 01:42:31;;;;;;;8.57;6.63;;;;;;;8.47;58.16;99261.34;4979329;28;20207;-73
2022/03/29 01:44:56;;;;;;;7.83;6.57;;;;;;;8.46;58.27;99257.06;4977296;28;20545;-73
2022/03/29 01:47:22;;;;;;;12.43;7.10;;;;;;;8.46;58.20;99253.63;4979599;28;20269;-72
2022/03/29 01:49:49;;;;;;;10.83;6.83;;;;;;;8.43;58.04;99249.41;4978670;28;20576;-72
2022/03/29 01:52:15;;;;;;;7.60;6.40;;;;;;;8.43;58.33;99251.19;4979464;28;20212;-71
2022/03/29 01:54:41;;;;;;;9.63;6.83;;;;;;;8.38;58.35;99248.81;4978514;28;20230;-73
2022/03/29 01:57:06;;;;;;;13.57;6.88;;;;;;;8.37;58.38;99247.09;4976828;28;20478;-72
2022/03/29 02:00:30;;;;;;;6.67;5.77;;;;;;;8.40;58.33;99257.44;4978716;28;20727;-73
2022/03/29 02:02:17;;;;;;;8.97;6.90;;;;;;;8.41;58.87;99253.88;4990103;28;20600;-72
2022/03/29 02:04:43;;;;;;;13.20;7.13;;;;;;;8.37;59.01;99254.94;4976697;28;20474;-72
2022/03/29 02:07:08;;;;;;;9.60;6.60;;;;;;;8.33;59.14;99246.47;4977938;28;20751;-74
2022/03/29 02:09:33;;;;;;;8.37;6.60;;;;;;;8.32;58.91;99244.78;4977781;28;20223;-74
2022/03/29 02:12:00;;;;;;;8.00;6.93;;;;;;;8.32;58.79;99246.56;4977654;28;20219;-73
2022/03/29 02:14:26;;;;;;;7.78;5.43;;;;;;;8.28;59.19;99232.81;4977506;28;20223;-74
2022/03/29 02:16:51;;;;;;;8.60;6.60;;;;;;;8.28;59.13;99234.59;4977396;28;20221;-74
2022/03/29 02:19:17;;;;;;;6.20;5.60;;;;;;;8.30;58.74;99227.50;4978706;28;20215;-74
2022/03/29 02:21:42;;;;;;;6.13;5.53;;;;;;;8.32;58.33;99225.63;4986352;28;20588;-74
2022/03/29 02:24:07;;;;;;;13.47;6.93;;;;;;;8.36;58.03;99227.13;4984827;28;20990;-73
2022/03/29 02:26:33;;;;;;;9.03;6.43;;;;;;;8.37;57.76;99223.53;4985215;28;20263;-74
2022/03/29 02:28:58;;;;;;;7.80;6.27;;;;;;;8.34;57.95;99221.13;4986367;28;20219;-74
2022/03/29 02:31:23;;;;;;;11.60;6.47;;;;;;;8.30;58.28;99217.03;4985534;28;20225;-73
2022/03/29 02:33:50;;;;;;;8.33;5.90;;;;;;;8.25;57.94;99219.06;4984662;28;20243;-73
2022/03/29 02:36:16;;;;;;;8.35;6.30;;;;;;;8.24;58.38;99212.16;4985630;28;20285;-74
2022/03/29 02:38:42;;;;;;;7.55;5.40;;;;;;;8.16;58.60;99208.22;4985269;28;21034;-74
2022/03/29 02:41:07;;;;;;;8.70;6.43;;;;;;;8.14;58.53;99204.84;4980935;28;20211;-74
2022/03/29 02:43:32;;;;;;;8.20;7.00;;;;;;;8.13;58.45;99197.97;4983488;28;20863;-73
2022/03/29 02:45:58;;;;;;;11.63;7.07;;;;;;;8.11;58.65;99196.38;4984017;28;20227;-74
2022/03/29 02:48:23;;;;;;;8.60;6.53;;;;;;;8.10;58.18;99195.53;4980117;28;20250;-74
2022/03/29 02:50:49;;;;;;;9.00;6.43;;;;;;;8.08;58.23;99181.69;4982674;28;20207;-73
2022/03/29 02:53:17;;;;;;;11.43;7.63;;;;;;;8.06;58.50;99191.41;4983156;28;20211;-74
2022/03/29 02:55:43;;;;;;;7.32;6.20;;;;;;;8.03;58.22;99180.28;4983199;28;20207;-74
2022/03/29 02:58:09;;;;;;;9.47;7.20;;;;;;;8.04;58.29;99172.34;4983453;28;20225;-74
2022/03/29 03:00:35;;;;;;;17.13;6.30;;;;;;;8.03;58.29;99175.88;4982069;28;20289;-74
2022/03/29 03:03:03;;;;;;;9.95;7.70;;;;;;;8.06;58.51;99177.47;4980753;28;20486;-74
2022/03/29 03:05:28;;;;;;;11.80;7.40;;;;;;;8.03;58.63;99175.88;4981817;28;20247;-74
2022/03/29 03:07:54;;;;;;;6.90;6.20;;;;;;;8.02;58.52;99175.97;4982418;28;20949;-73
2022/03/29 03:10:20;;;;;;;8.37;6.90;;;;;;;8.03;58.48;99170.66;4980965;28;20215;-74
2022/03/29 03:12:47;;;;;;;12.57;7.93;;;;;;;8.03;58.41;99173.28;4980707;28;20466;-73
2022/03/29 03:15:16;;;;;;;7.50;6.03;;;;;;;8.02;58.59;99173.34;4982310;28;20269;-74
2022/03/29 03:17:42;;;;;;;7.55;6.03;;;;;;;8.03;58.16;99181.13;4981440;28;20695;-74
2022/03/29 03:20:08;;;;;;;9.88;6.50;;;;;;;8.09;58.18;99180.75;4980923;28;20219;-73
2022/03/29 03:22:38;;;;;;;9.23;5.85;;;;;;;8.12;58.07;99175.31;4984423;28;20409;-75
2022/03/29 03:25:05;;;;;;;8.27;7.20;;;;;;;8.14;58.10;99178.69;4981930;28;20266;-73
2022/03/29 03:27:30;;;;;;;9.93;6.55;;;;;;;8.17;58.13;99169.81;4981413;28;20242;-73
2022/03/29 03:29:55;;;;;;;7.07;6.10;;;;;;;8.19;58.03;99170.56;4981415;28;20208;-74
2022/03/29 03:32:21;;;;;;;8.10;7.30;;;;;;;8.24;58.64;99170.31;4979527;28;20963;-74
2022/03/29 03:34:46;;;;;;;7.70;6.63;;;;;;;8.21;58.93;99163.47;4981569;28;20700;-72
2022/03/29 03:37:12;;;;;;;10.00;7.23;;;;;;;8.13;59.31;99169.19;4980659;28;20219;-71
2022/03/29 03:39:37;;;;;;;7.03;6.37;;;;;;;8.07;59.53;99166.06;4982725;28;20230;-71
2022/03/29 03:42:05;;;;;;;8.50;7.23;;;;;;;8.04;59.20;99159.25;4979880;28;20220;-72
2022/03/29 03:44:30;;;;;;;13.63;7.30;;;;;;;8.02;59.36;99157.66;4980820;28;20242;-74
2022/03/29 03:46:55;;;;;;;10.30;6.93;;;;;;;8.01;59.13;99159.44;4981408;28;20617;-72
2022/03/29 03:49:21;;;;;;;10.60;6.30;;;;;;;7.97;59.31;99153.56;4980937;28;20239;-71
2022/03/29 03:51:47;;;;;;;9.47;8.00;;;;;;;7.97;59.26;99156.19;4979026;28;20642;-71
2022/03/29 03:54:12;;;;;;;6.50;5.90;;;;;;;7.95;59.15;99151.97;4979253;28;20639;-73
2022/03/29 03:56:38;;;;;;;9.47;5.97;;;;;;;7.89;59.20;99152.34;4980504;28;20207;-73
2022/03/29 03:59:03;;;;;;;9.50;7.40;;;;;;;7.85;58.98;99145.59;4979340;28;20195;-73
2022/03/29 04:01:29;;;;;;;7.97;5.87;;;;;;;7.84;59.16;99138.72;4981676;28;20645;-72
2022/03/29 04:03:55;;;;;;;6.97;5.75;;;;;;;7.80;59.31;99137.19;4978381;28;20223;-73
2022/03/29 04:06:20;;;;;;;7.90;6.53;;;;;;;7.76;59.36;99131.31;4979394;28;20593;-73
2022/03/29 04:08:45;;;;;;;6.90;5.93;;;;;;;7.70;59.52;99132.53;4981396;28;20207;-72
2022/03/29 04:11:11;;;;;;;11.00;7.27;;;;;;;7.65;59.37;99123.28;4981103;28;20218;-73
2022/03/29 04:13:36;;;;;;;8.27;7.47;;;;;;;7.63;59.69;99120.75;4981813;28;20270;-71
2022/03/29 04:16:03;;;;;;;7.83;6.10;;;;;;;7.62;59.46;99118.22;4980540;28;20575;-72
2022/03/29 04:18:28;;;;;;;9.32;7.10;;;;;;;7.59;59.74;99110.53;5010232;28;20285;-73
2022/03/29 04:20:53;;;;;;;8.57;7.67;;;;;;;7.56;59.56;99114.22;5022710;28;20620;-73
2022/03/29 04:23:20;;;;;;;11.43;7.73;;;;;;;7.58;59.80;99117.56;5024343;28;20221;-73
2022/03/29 04:25:45;;;;;;;10.32;8.05;;;;;;;7.60;59.74;99114.88;5022943;28;20236;-73
2022/03/29 04:28:10;;;;;;;11.30;7.83;;;;;;;7.62;59.64;99107.78;5023581;28;20202;-73
2022/03/29 04:30:36;;;;;;;7.40;6.40;;;;;;;7.61;59.60;99104.31;5023224;28;20205;-72
2022/03/29 04:33:01;;;;;;;11.05;8.27;;;;;;;7.63;60.14;99104.22;5022006;28;20477;-72
2022/03/29 04:35:27;;;;;;;7.97;6.83;;;;;;;7.59;60.43;99100.09;5022577;28;20213;-73
2022/03/29 04:37:53;;;;;;;10.60;7.87;;;;;;;7.57;60.32;99110.66;5023033;28;20210;-72
2022/03/29 04:40:20;;;;;;;10.50;8.25;;;;;;;7.58;60.42;99103.66;5021896;28;20221;-71
2022/03/29 04:42:48;;;;;;;11.90;8.63;;;;;;;7.59;60.42;99102.72;5022956;28;20398;-70
2022/03/29 04:45:15;;;;;;;10.15;7.55;;;;;;;7.59;60.50;99102.72;5022743;28;20610;-72
2022/03/29 04:47:42;;;;;;;10.70;6.50;;;;;;;7.56;60.36;99103.75;5022220;28;20241;-73
2022/03/29 04:50:08;;;;;;;8.50;6.38;;;;;;;7.56;60.54;99093.31;5021946;28;20972;-73
2022/03/29 04:52:34;;;;;;;11.07;7.65;;;;;;;7.57;60.81;99102.81;5023053;28;20778;-71
2022/03/29 04:55:00;;;;;;;8.87;7.63;;;;;;;7.57;61.45;99094.97;5022706;28;20238;-73
2022/03/29 04:57:25;;;;;;;12.98;7.75;;;;;;;7.54;60.88;99109.06;5022037;28;20214;-70
2022/03/29 04:59:51;;;;;;;10.37;8.23;;;;;;;7.54;61.40;99095.16;5022546;28;20235;-70
2022/03/29 05:02:16;;;;;;;8.50;7.00;;;;;;;7.53;61.24;99089.09;5022115;28;20209;-70
2022/03/29 05:04:42;;;;;;;7.40;6.70;;;;;;;7.54;61.44;99095.16;5021018;28;20234;-70
2022/03/29 05:07:07;;;;;;;8.20;6.50;;;;;;;7.57;61.43;99088.91;5020880;28;21215;-71
2022/03/29 05:09:33;;;;;;;9.37;7.00;;;;;;;7.57;61.46;99092.38;5021596;28;20206;-73
2022/03/29 05:11:59;;;;;;;7.10;6.17;;;;;;;7.58;61.32;99090.59;5021246;28;20229;-72
2022/03/29 05:14:25;;;;;;;12.52;8.55;;;;;;;7.60;61.54;99092.19;5021600;28;20275;-72
2022/03/29 05:16:50;;;;;;;14.43;11.07;;;;;;;7.63;61.11;99085.94;5020722;28;20210;-72
2022/03/29 05:19:16;;;;;;;17.67;11.80;;;;;;;7.68;61.25;99094.34;5022937;28;20693;-71
2022/03/29 05:21:42;;;;;;;12.50;9.90;;;;;;;7.71;61.10;99094.16;5020744;28;20232;-71
2022/03/29 05:24:07;;;;;;;14.63;11.77;;;;;;;7.70;61.32;99090.69;5020531;28;20485;-71
2022/03/29 05:26:33;;;;;;;13.37;11.60;;;;;;;7.71;61.18;99087.13;5021477;28;20233;-72
2022/03/29 05:28:58;;;;;;;24.17;18.07;;;;;;;7.72;61.26;99085.38;5020966;28;20210;-73
2022/03/29 05:31:24;;;;;;;19.42;14.20;;;;;;;7.74;61.43;99086.13;5019189;28;20485;-72
2022/03/29 05:33:49;;;;;;;35.37;27.27;;;;;;;7.75;61.32;99093.03;5019969;28;20303;-71
2022/03/29 05:36:15;;;;;;;29.37;22.60;;;;;;;7.75;61.76;99078.19;5020913;28;20691;-73
2022/03/29 05:38:47;;;;;;;26.88;17.30;;;;;;;7.76;61.63;99077.25;5020834;28;20206;-70
2022/03/29 05:41:15;;;;;;;25.52;15.45;;;;;;;7.79;61.79;99089.28;5020462;28;20209;-71
2022/03/29 05:43:41;;;;;;;11.38;9.20;;;;;;;7.79;62.00;99084.06;5020682;28;20298;-70
2022/03/29 05:48:53;;;;;;;12.13;8.27;;;;;;;7.78;62.13;99094.59;5020561;28;20238;-71
2022/03/29 05:51:24;;;;;;;11.70;8.07;;;;;;;7.80;61.89;99079.66;5019938;28;20210;-73
2022/03/29 05:53:52;;;;;;;12.20;8.57;;;;;;;7.81;61.94;99079.59;5019686;28;20226;-71
2022/03/29 05:56:18;;;;;;;9.38;7.93;;;;;;;7.87;61.69;99086.22;5019468;28;20202;-72
2022/03/29 05:58:44;;;;;;;10.45;7.03;;;;;;;7.92;61.33;99082.38;5020068;28;20201;-71
2022/03/29 06:01:09;;;;;;;8.37;7.40;;;;;;;7.95;61.38;99082.19;5019848;28;20610;-73
2022/03/29 06:03:35;;;;;;;8.20;6.83;;;;;;;8.01;61.24;99095.84;5019754;28;20230;-73
2022/03/29 06:06:00;;;;;;;8.47;6.87;;;;;;;8.05;60.97;99085.09;5017965;28;20694;-73
2022/03/29 06:08:26;;;;;;;8.93;6.70;;;;;;;8.11;60.76;99083.88;5018770;28;20249;-72
2022/03/29 06:10:53;;;;;;;12.00;7.57;;;;;;;8.16;60.94;99087.06;5019129;28;20198;-73
2022/03/29 06:13:18;;;;;;;11.85;8.13;;;;;;;8.22;61.14;99077.97;5019502;28;20205;-71
2022/03/29 06:15:43;;;;;;;8.90;7.43;;;;;;;8.28;60.69;99085.44;5019442;28;20414;-70
2022/03/29 06:18:09;;;;;;;11.70;8.00;;;;;;;8.34;60.82;99085.03;5020018;28;20206;-71
2022/03/29 06:20:34;;;;;;;11.47;8.70;;;;;;;8.39;60.41;99083.00;5018712;28;20205;-71
2022/03/29 06:23:00;;;;;;;11.53;7.33;;;;;;;8.44;60.28;99091.41;5019181;28;20206;-72
2022/03/29 06:25:25;;;;;;;10.33;7.73;;;;;;;8.50;60.08;99090.19;5018578;28;20672;-70
2022/03/29 06:27:53;;;;;;;10.90;7.13;;;;;;;8.57;59.91;99091.50;5019749;28;20213;-73
2022/03/29 06:30:18;;;;;;;11.95;7.65;;;;;;;8.61;59.73;99091.22;5019057;28;20257;-71
2022/03/29 06:32:48;;;;;;;10.90;8.67;;;;;;;8.70;60.30;99091.56;5004470;28;21619;-72
2022/03/29 06:35:17;;;;;;;8.40;6.45;;;;;;;8.76;60.07;99093.78;5019134;28;20540;-73
2022/03/29 06:37:42;;;;;;;8.00;7.20;;;;;;;8.83;59.91;99089.81;5019405;28;20421;-71
2022/03/29 06:40:09;;;;;;;10.80;7.43;;;;;;;8.86;59.89;99093.09;5017174;28;20224;-71
2022/03/29 06:42:34;;;;;;;14.57;8.18;;;;;;;8.88;60.43;99087.72;5019612;28;20215;-73
2022/03/29 06:44:59;;;;;;;14.67;8.73;;;;;;;8.88;60.90;99094.75;5018931;28;20233;-73
2022/03/29 06:47:25;;;;;;;13.43;8.90;;;;;;;8.84;61.57;99091.50;5019112;28;20229;-72
2022/03/29 06:49:52;;;;;;;14.93;7.47;;;;;;;8.86;61.52;99092.25;5019715;28;20344;-73
2022/03/29 06:52:18;;;;;;;13.32;6.97;;;;;;;8.90;61.36;99098.94;5019467;28;20209;-72
2022/03/29 06:54:44;;;;;;;10.80;7.77;;;;;;;8.97;61.34;99095.00;5018893;28;20226;-73
2022/03/29 06:57:09;;;;;;;11.60;7.40;;;;;;;9.06;60.66;99102.25;5019444;28;20214;-71
2022/03/29 06:59:34;;;;;;;11.97;7.10;;;;;;;9.15;60.10;99092.94;5019239;28;20212;-73
2022/03/29 07:02:00;;;;;;;9.10;7.83;;;;;;;9.25;59.62;99083.53;5018193;28;20254;-74
2022/03/29 07:04:25;;;;;;;12.27;8.47;;;;;;;9.37;58.99;99086.28;5019002;28;20229;-71
2022/03/29 07:06:51;;;;;;;16.03;7.53;;;;;;;9.48;58.77;99084.63;5020146;28;20309;-73
2022/03/29 07:12:00;;;;;;;8.45;7.22;;;;;;;9.73;57.83;99075.09;5019770;28;20651;-75
2022/03/29 07:14:25;;;;;;;11.67;7.33;;;;;;;9.83;57.43;99078.75;5033563;28;20249;-71
2022/03/29 07:16:51;;;;;;;11.23;9.17;;;;;;;9.94;57.23;99070.97;5024816;28;20217;-72
2022/03/29 07:19:16;;;;;;;11.40;8.73;;;;;;;10.07;56.68;99072.72;5019626;28;20326;-74
2022/03/29 07:21:43;;;;;;;8.40;7.57;;;;;;;10.18;56.39;99078.09;5022152;28;20197;-73
2022/03/29 07:24:09;;;;;;;14.05;9.13;;;;;;;10.28;56.20;99073.88;5018590;28;20316;-72
2022/03/29 07:26:36;;;;;;;13.13;9.70;;;;;;;10.41;55.66;99074.69;5019495;28;20308;-74
2022/03/29 07:29:04;;;;;;;11.43;7.50;;;;;;;10.53;55.34;99070.34;5018216;28;20460;-72
2022/03/29 07:31:31;;;;;;;11.23;7.90;;;;;;;10.66;55.08;99077.34;5018149;28;20563;-72
2022/03/29 07:33:56;;;;;;;12.93;9.07;;;;;;;10.76;55.15;99076.56;5018246;28;20230;-74
2022/03/29 07:36:21;;;;;;;10.77;7.83;;;;;;;10.88;54.94;99076.59;5018616;28;20209;-73
2022/03/29 07:38:47;;;;;;;12.20;8.73;;;;;;;11.02;54.59;99069.41;5018744;28;20540;-75
2022/03/29 07:41:12;;;;;;;12.33;8.00;;;;;;;11.18;54.23;99079.63;5016238;28;20574;-73
2022/03/29 07:43:37;;;;;;;11.77;8.20;;;;;;;11.35;53.92;99070.44;5020192;28;20295;-75
2022/03/29 07:46:03;;;;;;;11.60;8.13;;;;;;;11.48;53.62;99070.38;5018599;28;20233;-72
2022/03/29 07:48:28;;;;;;;10.40;7.83;;;;;;;11.61;53.39;99076.38;5018954;28;20588;-75
2022/03/29 07:50:54;;;;;;;13.30;8.67;;;;;;;11.76;52.85;99063.81;5017690;28;20676;-74
2022/03/29 07:53:21;;;;;;;11.03;8.07;;;;;;;11.94;52.37;99064.22;5017562;28;20210;-75
2022/03/29 07:55:46;;;;;;;13.90;7.82;;;;;;;12.14;51.84;99066.13;5019557;28;20709;-72
2022/03/29 07:58:12;;;;;;;10.60;8.50;;;;;;;12.33;51.37;99062.03;5021317;28;20229;-72
2022/03/29 08:00:39;;;;;;;11.57;8.10;;;;;;;12.56;50.69;99062.84;5021234;28;20257;-70
2022/03/29 08:03:07;;;;;;;15.07;8.13;;;;;;;12.78;50.22;99064.56;5021448;28;21318;-73
2022/03/29 08:05:33;;;;;;;20.40;9.20;;;;;;;12.93;49.90;99054.56;5020871;28;20284;-72
2022/03/29 08:08:00;;;;;;;11.10;8.25;;;;;;;13.04;49.83;99059.78;5021113;28;20244;-73
2022/03/29 08:10:28;;;;;;;10.88;8.27;;;;;;;13.15;49.51;99053.63;5020842;28;20206;-73
2022/03/29 08:12:55;;;;;;;12.18;8.65;;;;;;;13.23;49.53;99057.31;5020050;28;20259;-72
2022/03/29 08:15:21;;;;;;;21.73;9.50;;;;;;;13.32;49.18;99047.00;5019924;28;20265;-75
2022/03/29 08:17:48;;;;;;;11.40;9.23;;;;;;;13.38;49.33;99049.94;5019705;28;20298;-72
2022/03/29 08:20:14;;;;;;;20.55;8.85;;;;;;;13.44;49.17;99044.13;5020195;28;20497;-70
2022/03/29 08:22:44;;;;;;;16.03;8.73;;;;;;;13.51;49.68;99044.47;5021253;28;20213;-73
2022/03/29 08:25:11;;;;;;;15.85;9.73;;;;;;;13.61;49.88;99037.44;5020132;28;21004;-75
2022/03/29 08:27:37;;;;;;;16.38;9.35;;;;;;;13.71;49.80;99040.94;5020154;28;20233;-73
2022/03/29 08:30:03;;;;;;;24.03;10.67;;;;;;;13.84;49.38;99027.53;5020987;28;20225;-74
2022/03/29 08:32:28;;;;;;;22.50;11.57;;;;;;;14.04;50.42;99023.19;5019751;28;20488;-75
2022/03/29 08:34:54;;;;;;;28.77;11.63;;;;;;;14.14;50.99;99025.84;5019852;28;20230;-73
2022/03/29 08:37:20;;;;;;;24.63;10.63;;;;;;;14.26;51.03;99034.50;5019698;28;20210;-73
2022/03/29 08:39:46;;;;;;;16.55;11.60;;;;;;;14.42;50.68;99028.69;5019759;28;20345;-73
2022/03/29 08:42:18;;;;;;;12.43;9.57;;;;;;;14.53;50.82;99018.03;5019848;28;21007;-73
2022/03/29 08:44:44;;;;;;;22.48;12.38;;;;;;;14.63;50.04;99010.09;5019522;28;20230;-74
2022/03/29 08:47:10;;;;;;;15.40;11.23;;;;;;;14.73;48.92;99006.50;5019733;28;20246;-74
2022/03/29 08:49:36;;;;;;;16.55;9.30;;;;;;;14.91;47.28;99003.19;5021567;28;20242;-73
2022/03/29 08:52:04;;;;;;;10.93;9.47;;;;;;;15.08;44.68;98997.16;5021931;28;20582;-75
2022/03/29 08:54:30;;;;;;;10.32;8.80;;;;;;;15.25;42.05;98991.13;5020539;28;20235;-72
2022/03/29 08:56:55;;;;;;;9.47;8.57;;;;;;;15.44;40.06;98989.41;5020993;28;20202;-75
2022/03/29 08:59:25;;;;;;;9.70;8.63;;;;;;;15.60;38.27;98988.81;5020088;28;20214;-73
2022/03/29 09:01:51;;;;;;;13.10;9.25;;;;;;;15.73;35.82;98983.22;5021680;28;20788;-75
2022/03/29 09:04:22;;;;;;;16.97;9.13;;;;;;;15.81;34.57;98970.09;5020780;28;20251;-74
2022/03/29 09:06:51;;;;;;;14.37;8.00;;;;;;;15.86;33.64;98981.09;5020627;28;20487;-73
2022/03/29 09:09:24;;;;;;;9.20;8.00;;;;;;;15.94;32.83;98973.25;5020291;28;20564;-76
2022/03/29 09:11:53;;;;;;;9.60;8.20;;;;;;;16.04;31.84;98976.69;5020194;28;20455;-72
2022/03/29 09:14:19;;;;;;;16.13;9.20;;;;;;;16.11;31.54;98969.78;5019263;28;20633;-70
2022/03/29 09:16:44;;;;;;;10.83;8.30;;;;;;;16.13;30.41;98967.81;5018873;28;21067;-73
2022/03/29 09:19:10;;;;;;;12.90;9.20;;;;;;;16.20;30.07;98967.22;5020032;28;20957;-74
2022/03/29 09:21:43;;;;;;;10.43;8.73;;;;;;;16.30;29.96;98965.34;5019673;28;20264;-74
2022/03/29 09:24:17;;;;;;;18.63;8.43;;;;;;;16.39;29.67;98961.81;5020313;28;20486;-73
2022/03/29 09:26:52;;;;;;;13.13;8.83;;;;;;;16.47;29.39;98961.91;5021037;28;21230;-71
2022/03/29 09:29:22;;;;;;;12.30;9.43;;;;;;;16.55;28.93;98961.97;5019479;28;21033;-71
2022/03/29 09:32:06;;;;;;;10.77;8.63;;;;;;;16.64;28.87;98954.91;5020081;28;20965;-73
2022/03/29 09:34:33;;;;;;;15.80;10.60;;;;;;;16.70;28.91;98946.34;5019139;28;20465;-73
2022/03/29 09:36:59;;;;;;;20.00;13.43;;;;;;;16.80;28.84;98943.66;5007234;28;20626;-70
2022/03/29 09:39:29;;;;;;;19.47;12.93;;;;;;;16.85;28.66;98946.69;5033280;28;20806;-73
2022/03/29 09:41:58;;;;;;;14.93;11.30;;;;;;;16.91;28.37;98951.34;5020518;28;20949;-72
2022/03/29 09:44:47;;;;;;;21.80;9.83;;;;;;;16.95;27.51;98942.09;5024847;28;21730;-72
2022/03/29 09:47:15;;;;;;;16.23;10.70;;;;;;;17.00;27.51;98941.63;5019199;28;20481;-73
2022/03/29 09:49:56;;;;;;;22.63;10.43;;;;;;;17.03;27.58;98928.88;5022695;28;20520;-75
2022/03/29 09:52:34;;;;;;;13.30;10.00;;;;;;;17.09;27.69;98929.25;5021673;28;20440;-74
2022/03/29 09:55:23;;;;;;;10.67;9.10;;;;;;;17.14;27.32;98921.66;5021457;28;20994;-74
2022/03/29 09:57:59;;;;;;;14.87;9.67;;;;;;;17.20;27.05;98921.03;4849998;28;5000886;-74
2022/03/29 10:00:25;;;;;;;18.90;9.73;;;;;;;17.27;27.31;98923.91;5022321;28;20656;-74
2022/03/29 10:02:51;;;;;;;13.93;10.27;;;;;;;17.36;27.27;98917.63;5026830;28;20457;-76
2022/03/29 10:05:19;;;;;;;15.20;9.47;;;;;;;17.45;27.17;98920.19;5022612;28;20265;-73
2022/03/29 10:09:25;;;;;;;11.00;9.00;;;;;;;17.56;27.00;98913.75;5020959;28;20454;-74
2022/03/29 10:10:46;;;;;;;11.57;8.93;;;;;;;17.64;26.86;98905.00;5021966;28;21206;-77
2022/03/29 10:13:12;;;;;;;9.97;8.97;;;;;;;17.67;26.36;98897.53;5020460;28;20448;-73
2022/03/29 10:15:39;;;;;;;13.37;9.67;;;;;;;17.73;26.30;98898.72;5017865;28;20449;-72
2022/03/29 10:18:05;;;;;;;15.10;9.70;;;;;;;17.81;26.60;98903.25;5018137;28;20453;-73
2022/03/29 10:20:31;;;;;;;11.80;9.50;;;;;;;17.87;26.13;98884.84;5020096;28;20485;-74
2022/03/29 10:22:58;;;;;;;12.00;9.40;;;;;;;17.94;26.16;98881.56;5018798;28;20958;-73
2022/03/29 10:25:24;;;;;;;11.00;8.40;;;;;;;17.99;26.04;98887.22;5019514;28;20460;-72
2022/03/29 10:27:50;;;;;;;12.37;8.70;;;;;;;18.00;25.77;98880.88;5020700;28;20469;-76
2022/03/29 10:30:32;;;;;;;10.90;9.00;;;;;;;17.98;25.66;98878.38;5020197;28;20491;-74
2022/03/29 10:33:31;;;;;;;15.77;9.80;;;;;;;18.01;25.38;98872.78;5018538;28;20541;-74
2022/03/29 10:36:08;;;;;;;13.83;9.93;;;;;;;18.09;25.46;98866.63;5009000;28;20465;-73
2022/03/29 10:38:43;;;;;;;9.27;8.00;;;;;;;18.08;25.11;98863.13;5018933;28;20776;-75
2022/03/29 10:41:28;;;;;;;14.33;9.80;;;;;;;18.12;25.13;98859.16;5020830;28;20461;-74
2022/03/29 10:44:05;;;;;;;11.80;8.70;;;;;;;18.15;24.77;98855.34;5023855;28;20461;-73
2022/03/29 10:46:36;;;;;;;13.27;9.90;;;;;;;18.11;25.02;98857.47;5021615;28;20615;-73
2022/03/29 10:49:14;;;;;;;15.17;9.60;;;;;;;18.18;24.91;98852.34;5019816;28;20476;-71
2022/03/29 10:51:39;;;;;;;13.00;8.30;;;;;;;18.24;24.73;98846.38;5023380;28;20458;-72
2022/03/29 10:54:31;;;;;;;15.23;10.03;;;;;;;18.39;24.51;98837.72;5022561;28;20481;-72
2022/03/29 10:57:03;;;;;;;12.50;9.50;;;;;;;18.52;24.21;98830.06;5022475;28;20392;-74
2022/03/29 10:59:30;;;;;;;10.83;9.50;;;;;;;18.57;24.41;98839.22;5020898;28;20542;-73
2022/03/29 11:02:19;;;;;;;11.30;8.13;;;;;;;18.64;23.99;98828.75;5022555;28;20456;-73
2022/03/29 11:05:07;;;;;;;13.13;8.70;;;;;;;18.66;23.90;98825.91;5022763;28;20462;-74
2022/03/29 11:07:59;;;;;;;9.87;7.70;;;;;;;18.70;23.44;98820.09;5022463;28;20483;-75
2022/03/29 11:10:43;;;;;;;14.77;9.30;;;;;;;18.75;23.06;98817.78;5023218;28;20615;-73
2022/03/29 11:13:24;;;;;;;10.93;8.10;;;;;;;18.73;23.02;98822.41;5020123;28;20266;-74
2022/03/29 11:15:49;;;;;;;10.37;9.03;;;;;;;18.76;23.14;98813.28;5022502;28;20449;-74
2022/03/29 11:18:30;;;;;;;10.93;7.77;;;;;;;18.82;23.08;98807.28;5021908;28;20683;-74
2022/03/29 11:21:02;;;;;;;11.40;8.37;;;;;;;18.82;23.38;98801.97;5022030;28;20215;-75
2022/03/29 11:23:38;;;;;;;16.13;8.73;;;;;;;18.82;23.08;98809.13;5021268;28;20452;-74
2022/03/29 11:26:14;;;;;;;14.97;7.60;;;;;;;18.82;23.21;98798.47;5020078;28;20849;-74
2022/03/29 11:28:51;;;;;;;11.83;8.70;;;;;;;18.85;23.26;98798.97;5022140;28;20503;-75
2022/03/29 11:31:18;;;;;;;12.77;8.77;;;;;;;18.88;23.50;98792.50;5026924;28;20484;-75
2022/03/29 11:33:49;;;;;;;12.80;8.87;;;;;;;19.01;23.63;98785.63;5027199;28;20566;-74
2022/03/29 11:36:16;;;;;;;13.73;8.43;;;;;;;19.11;23.26;98789.91;5026440;28;20457;-72
2022/03/29 11:38:42;;;;;;;8.57;7.87;;;;;;;19.13;23.16;98787.91;5026433;28;20451;-74
2022/03/29 11:41:37;;;;;;;14.10;8.50;;;;;;;19.16;23.41;98784.91;5025384;28;20763;-75