Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:39;;;;;;;5.45;4.47;;;;;;;16.35;49.12;94215.75;4966955;28;20547;-75
2022/05/16 00:04:04;;;;;;;5.07;4.20;;;;;;;16.29;49.43;94233.94;4980058;28;20042;-74
2022/05/16 00:06:30;;;;;;;10.23;4.68;;;;;;;16.27;49.42;94233.53;4999208;28;20582;-73
2022/05/16 00:08:55;;;;;;;8.50;4.47;;;;;;;16.33;49.05;94223.38;4988771;28;20699;-76
2022/05/16 00:11:21;;;;;;;6.95;4.30;;;;;;;16.25;49.18;94225.81;4993742;28;20021;-76
2022/05/16 00:13:47;;;;;;;8.05;5.25;;;;;;;16.19;49.23;94221.78;4991902;28;20104;-75
2022/05/16 00:16:13;;;;;;;6.97;4.18;;;;;;;16.22;48.83;94213.06;5000144;28;20033;-76
2022/05/16 00:18:38;;;;;;;4.65;4.25;;;;;;;16.14;49.10;94210.50;4992834;28;20033;-75
2022/05/16 00:21:04;;;;;;;5.07;4.43;;;;;;;16.10;49.30;94217.66;4993835;28;20560;-71
2022/05/16 00:23:30;;;;;;;6.40;3.78;;;;;;;16.09;49.38;94214.19;4994117;28;20030;-75
2022/05/16 00:25:55;;;;;;;6.13;4.65;;;;;;;16.07;49.43;94216.44;4988103;28;20040;-76
2022/05/16 00:28:21;;;;;;;4.82;4.28;;;;;;;16.01;49.58;94207.06;4996855;28;20049;-76
2022/05/16 00:30:46;;;;;;;6.00;4.32;;;;;;;15.95;49.36;94203.03;4994965;28;20062;-75
2022/05/16 00:33:12;;;;;;;6.40;4.20;;;;;;;15.90;49.40;94196.00;4999250;28;20045;-74
2022/05/16 00:35:37;;;;;;;4.50;3.90;;;;;;;16.00;49.29;94216.22;4996673;28;20164;-76
2022/05/16 00:38:03;;;;;;;4.45;4.00;;;;;;;15.95;48.91;94200.34;4993395;28;20402;-70
2022/05/16 00:40:28;;;;;;;4.28;3.60;;;;;;;15.89;49.34;94209.75;4988954;28;20117;-75
2022/05/16 00:43:03;;;;;;;6.30;4.13;;;;;;;15.83;49.36;94211.09;4989599;28;20658;-76
2022/05/16 00:45:29;;;;;;;5.88;4.32;;;;;;;15.80;49.13;94212.53;4986733;28;20357;-76
2022/05/16 00:47:55;;;;;;;6.40;4.07;;;;;;;15.64;49.47;94187.53;4988993;28;20049;-75
2022/05/16 00:50:20;;;;;;;6.80;4.43;;;;;;;15.77;49.61;94212.44;4970879;28;20038;-75
2022/05/16 00:52:49;;;;;;;3.90;3.30;;;;;;;15.73;49.47;94217.69;4981092;28;20121;-74
2022/05/16 00:55:20;;;;;;;7.43;4.90;;;;;;;15.61;49.44;94198.13;4956119;28;20084;-76
2022/05/16 00:57:50;;;;;;;4.88;4.05;;;;;;;15.66;49.52;94197.91;4981956;28;20034;-74
2022/05/16 01:00:22;;;;;;;5.53;4.05;;;;;;;15.75;49.22;94215.44;4971691;28;20391;-75
2022/05/16 01:05:46;;;;;;;4.47;3.40;;;;;;;15.60;49.52;94213.44;4990960;28;20664;-71
2022/05/16 01:08:15;;;;;;;3.42;3.13;;;;;;;15.58;49.56;94209.53;4994492;28;20041;-75
2022/05/16 01:10:41;;;;;;;4.93;3.42;;;;;;;15.45;49.30;94189.97;4985664;28;20466;-75
2022/05/16 01:13:07;;;;;;;3.47;3.17;;;;;;;15.55;49.16;94202.94;4992926;28;20120;-76
2022/05/16 01:15:42;;;;;;;4.38;3.47;;;;;;;15.46;49.12;94207.63;4985320;28;20026;-76
2022/05/16 01:18:11;;;;;;;4.80;3.33;;;;;;;15.51;49.13;94209.28;4993200;28;20433;-75
2022/05/16 01:21:04;;;;;;;4.22;3.83;;;;;;;15.43;49.17;94198.31;4984720;28;20029;-75
2022/05/16 01:23:41;;;;;;;4.28;3.38;;;;;;;15.38;49.23;94206.59;4995986;28;20153;-72
2022/05/16 01:26:16;;;;;;;5.50;3.30;;;;;;;15.42;49.27;94202.13;4986479;28;20040;-75
2022/05/16 01:28:42;;;;;;;5.30;4.00;;;;;;;15.35;49.04;94179.69;5000211;28;20034;-74
2022/05/16 01:31:07;;;;;;;7.47;4.00;;;;;;;15.47;49.14;94198.47;4988506;28;20069;-76
2022/05/16 01:33:33;;;;;;;6.95;3.38;;;;;;;15.47;49.09;94203.81;4986557;28;20499;-76
2022/05/16 01:35:58;;;;;;;4.80;4.07;;;;;;;15.40;49.33;94203.56;4991472;28;20034;-76
2022/05/16 01:38:26;;;;;;;4.53;3.25;;;;;;;15.37;49.76;94210.38;4989487;28;20068;-75
2022/05/16 01:41:02;;;;;;;4.78;3.05;;;;;;;15.36;49.71;94203.44;4981079;28;20034;-76
2022/05/16 01:43:39;;;;;;;4.70;4.15;;;;;;;15.32;49.84;94201.75;4996774;28;20398;-74
2022/05/16 01:46:07;;;;;;;7.72;3.58;;;;;;;15.28;49.86;94192.81;4980326;28;20054;-76
2022/05/16 01:48:32;;;;;;;6.05;4.18;;;;;;;15.28;49.71;94207.00;4994321;28;20037;-76
2022/05/16 01:51:00;;;;;;;5.88;3.30;;;;;;;15.33;49.91;94208.69;4982112;28;20034;-75
2022/05/16 01:53:26;;;;;;;4.20;3.80;;;;;;;15.17;50.08;94189.78;4992068;28;20037;-76
2022/05/16 01:55:51;;;;;;;6.60;3.63;;;;;;;15.28;50.06;94211.59;4998751;28;20473;-75
2022/05/16 01:58:17;;;;;;;4.05;3.65;;;;;;;15.25;49.98;94206.91;4984784;28;20406;-75
2022/05/16 02:00:42;;;;;;;3.30;3.00;;;;;;;15.24;50.23;94211.47;4973895;28;20049;-76
2022/05/16 02:03:08;;;;;;;7.22;3.50;;;;;;;15.24;50.07;94216.84;4979442;28;20033;-76
2022/05/16 02:05:34;;;;;;;5.82;3.45;;;;;;;15.23;50.13;94214.47;4968728;28;20022;-76
2022/05/16 02:08:00;;;;;;;3.67;3.35;;;;;;;15.18;50.33;94218.16;4966819;28;20034;-76
2022/05/16 02:10:26;;;;;;;3.67;3.38;;;;;;;15.12;50.32;94227.50;4976806;28;20092;-76
2022/05/16 02:12:53;;;;;;;6.47;4.60;;;;;;;15.02;50.54;94215.31;4977539;28;20623;-75
2022/05/16 02:15:22;;;;;;;7.60;4.30;;;;;;;15.12;50.43;94227.50;4983927;28;20030;-71
2022/05/16 02:17:47;;;;;;;7.93;4.20;;;;;;;14.95;50.54;94198.25;4976357;28;20041;-74
2022/05/16 02:20:13;;;;;;;4.22;3.55;;;;;;;14.95;50.69;94209.75;4976019;28;20394;-76
2022/05/16 02:25:24;;;;;;;4.20;3.78;;;;;;;14.99;50.73;94215.22;4968004;28;20045;-76
2022/05/16 02:27:50;;;;;;;3.63;3.28;;;;;;;14.82;50.95;94197.41;4972840;28;20489;-73
2022/05/16 02:30:17;;;;;;;3.95;3.65;;;;;;;14.94;50.73;94215.41;4960152;28;20057;-75
2022/05/16 02:32:42;;;;;;;4.28;3.88;;;;;;;14.92;51.01;94214.94;4971693;28;20494;-70
2022/05/16 02:35:09;;;;;;;5.43;4.32;;;;;;;14.73;51.14;94195.91;4974415;28;20129;-74
2022/05/16 02:37:34;;;;;;;5.70;3.63;;;;;;;14.91;50.81;94216.09;4965431;28;20039;-75
2022/05/16 02:40:00;;;;;;;7.13;3.72;;;;;;;14.52;50.90;94166.50;4971711;28;20139;-75
2022/05/16 02:42:27;;;;;;;4.60;4.10;;;;;;;14.77;50.99;94204.84;4969016;28;20045;-71
2022/05/16 02:44:53;;;;;;;4.03;3.63;;;;;;;14.68;50.79;94188.88;4970302;28;20049;-75
2022/05/16 02:47:20;;;;;;;5.32;3.33;;;;;;;14.83;51.03;94208.91;4992495;28;20581;-70
2022/05/16 02:49:46;;;;;;;7.97;3.83;;;;;;;14.71;50.82;94201.63;4982634;28;20052;-75
2022/05/16 02:52:12;;;;;;;3.60;3.22;;;;;;;14.76;50.67;94211.34;4997654;28;20034;-71
2022/05/16 02:54:37;;;;;;;5.05;4.18;;;;;;;14.64;50.69;94192.53;4985539;28;20066;-75
2022/05/16 02:57:05;;;;;;;3.80;3.10;;;;;;;14.71;50.87;94208.88;4991842;28;20033;-75
2022/05/16 02:59:32;;;;;;;4.82;3.50;;;;;;;14.75;50.40;94215.13;4985330;28;20101;-75
2022/05/16 03:01:59;;;;;;;3.65;3.22;;;;;;;14.73;50.40;94209.31;4980569;28;20060;-74
2022/05/16 03:04:25;;;;;;;3.83;3.40;;;;;;;14.79;50.44;94216.03;4979885;28;20049;-75
2022/05/16 03:06:50;;;;;;;5.80;3.55;;;;;;;14.69;50.55;94198.47;4981176;28;20047;-75
2022/05/16 03:09:17;;;;;;;7.40;3.75;;;;;;;14.74;50.48;94210.88;4985073;28;20045;-75
2022/05/16 03:11:44;;;;;;;5.10;3.72;;;;;;;14.78;50.63;94217.13;4991712;28;20517;-75
2022/05/16 03:14:09;;;;;;;6.55;3.22;;;;;;;14.69;50.80;94211.88;4989877;28;20072;-75
2022/05/16 03:16:36;;;;;;;4.63;3.78;;;;;;;14.70;51.03;94213.44;4990633;28;20117;-74
2022/05/16 03:19:01;;;;;;;5.32;4.38;;;;;;;14.61;50.84;94199.34;4987150;28;20064;-75
2022/05/16 03:21:27;;;;;;;6.15;4.07;;;;;;;14.65;51.10;94212.84;4986518;28;20927;-73
2022/05/16 03:23:52;;;;;;;5.20;3.25;;;;;;;14.56;51.18;94203.00;4991487;28;20037;-75
2022/05/16 03:26:18;;;;;;;5.00;3.72;;;;;;;14.55;51.10;94220.19;4986891;28;20476;-76
2022/05/16 03:28:43;;;;;;;4.22;3.83;;;;;;;14.67;51.03;94234.72;4996413;28;20030;-74
2022/05/16 03:31:10;;;;;;;4.55;4.15;;;;;;;14.66;51.76;94233.16;4988256;28;20034;-74
2022/05/16 03:33:35;;;;;;;6.28;4.88;;;;;;;14.58;51.63;94227.53;4995901;28;20123;-75
2022/05/16 03:36:00;;;;;;;5.80;4.60;;;;;;;14.75;51.74;94240.00;4989720;28;20116;-73
2022/05/16 03:41:13;;;;;;;6.82;4.53;;;;;;;14.84;52.07;94256.78;4989147;28;20100;-72
2022/05/16 03:43:40;;;;;;;8.07;4.80;;;;;;;14.91;51.76;94250.91;4986146;28;20615;-74
2022/05/16 03:46:07;;;;;;;7.90;4.78;;;;;;;14.88;52.12;94238.16;4988588;28;20742;-74
2022/05/16 03:48:33;;;;;;;6.75;5.25;;;;;;;14.94;51.82;94247.56;4988699;28;20066;-74
2022/05/16 03:51:00;;;;;;;6.88;5.22;;;;;;;14.92;52.05;94231.00;4988965;28;20482;-74
2022/05/16 03:53:26;;;;;;;7.20;5.45;;;;;;;15.06;52.25;94244.16;4998650;28;20030;-75
2022/05/16 03:55:53;;;;;;;7.65;6.35;;;;;;;15.14;52.15;94254.75;4986665;28;20045;-74
2022/05/16 03:58:18;;;;;;;6.07;5.28;;;;;;;15.09;52.35;94254.97;4987309;28;20038;-72
2022/05/16 04:00:45;;;;;;;9.30;6.65;;;;;;;15.16;52.55;94252.53;4977596;28;20050;-75
2022/05/16 04:03:10;;;;;;;9.13;7.25;;;;;;;15.27;52.79;94261.72;5001524;28;20038;-74
2022/05/16 04:05:36;;;;;;;10.27;8.23;;;;;;;15.34;52.77;94261.97;4983610;28;21047;-75
2022/05/16 04:08:03;;;;;;;9.82;7.70;;;;;;;15.41;52.75;94259.50;4972915;28;20500;-74
2022/05/16 04:10:28;;;;;;;8.50;7.53;;;;;;;15.39;52.49;94251.03;4969534;28;20058;-74
2022/05/16 04:12:54;;;;;;;10.82;8.45;;;;;;;15.42;52.79;94250.34;4973887;28;20125;-75
2022/05/16 04:15:21;;;;;;;11.32;8.20;;;;;;;15.61;52.94;94270.50;4976022;28;20034;-75
2022/05/16 04:17:47;;;;;;;11.25;8.15;;;;;;;15.59;52.75;94259.34;4971604;28;20022;-75
2022/05/16 04:20:13;;;;;;;9.27;8.13;;;;;;;15.72;52.88;94272.44;4970777;28;20034;-74
2022/05/16 04:22:39;;;;;;;11.35;9.18;;;;;;;15.79;52.80;94279.94;4972843;28;20046;-74
2022/05/16 04:25:06;;;;;;;12.60;8.20;;;;;;;15.80;53.03;94271.53;4971397;28;20058;-75
2022/05/16 04:27:32;;;;;;;43.72;10.57;;;;;;;15.80;53.09;94260.81;4963650;28;20035;-75
2022/05/16 04:29:57;;;;;;;17.17;9.35;;;;;;;16.02;52.62;94273.00;4970801;28;20475;-75
2022/05/16 04:32:22;;;;;;;13.23;9.55;;;;;;;16.07;52.43;94280.84;4974005;28;20014;-75
2022/05/16 04:34:48;;;;;;;9.90;8.73;;;;;;;16.12;52.04;94274.47;4992217;28;20046;-75
2022/05/16 04:37:13;;;;;;;15.45;9.95;;;;;;;16.29;51.38;94277.69;4969434;28;20088;-75
2022/05/16 04:39:39;;;;;;;13.07;9.57;;;;;;;16.40;51.50;94282.63;4967100;28;20069;-75
2022/05/16 04:44:49;;;;;;;10.88;9.23;;;;;;;16.52;51.71;94279.94;4970326;28;20032;-75
2022/05/16 04:47:15;;;;;;;11.15;8.60;;;;;;;16.61;51.39;94277.91;4972624;28;20042;-75
2022/05/16 04:49:40;;;;;;;13.07;9.20;;;;;;;16.62;51.92;94284.84;4973266;28;20053;-76
2022/05/16 04:52:06;;;;;;;13.32;10.20;;;;;;;16.71;51.19;94288.16;4976952;28;20424;-75
2022/05/16 04:54:32;;;;;;;12.70;9.30;;;;;;;16.59;51.43;94272.06;4978462;28;20034;-75
2022/05/16 04:56:58;;;;;;;10.75;8.82;;;;;;;16.81;51.21;94282.31;4970118;28;20018;-75
2022/05/16 04:59:23;;;;;;;11.55;9.70;;;;;;;16.36;52.32;94284.41;4975873;28;20030;-75
2022/05/16 05:01:52;;;;;;;13.80;10.25;;;;;;;16.07;53.15;94286.22;4971477;28;20480;-71
2022/05/16 05:04:18;;;;;;;15.57;10.43;;;;;;;16.50;52.46;94300.94;4986532;28;20434;-74
2022/05/16 05:06:43;;;;;;;12.82;9.05;;;;;;;16.80;51.28;94299.56;4970417;28;20046;-75
2022/05/16 05:09:09;;;;;;;11.05;9.80;;;;;;;16.25;52.45;94303.63;4974855;28;20410;-74
2022/05/16 05:14:34;;;;;;;14.70;10.48;;;;;;;16.57;50.42;94255.53;4983417;28;20045;-74
2022/05/16 05:17:12;;;;;;;15.75;10.93;;;;;;;16.92;50.17;94299.50;4981843;28;20085;-74
2022/05/16 05:19:40;;;;;;;14.18;9.90;;;;;;;16.86;50.92;94303.56;4973827;28;20093;-74
2022/05/16 05:22:06;;;;;;;17.52;11.32;;;;;;;16.51;51.59;94315.94;4976837;28;20145;-75
2022/05/16 05:24:32;;;;;;;16.02;12.30;;;;;;;16.61;52.09;94310.91;4969119;28;20046;-75
2022/05/16 05:26:57;;;;;;;14.35;11.02;;;;;;;16.19;52.82;94299.59;4973708;28;20033;-75
2022/05/16 05:29:24;;;;;;;14.80;11.60;;;;;;;16.77;50.93;94313.63;4985079;28;20521;-74
2022/05/16 05:31:50;;;;;;;16.35;11.88;;;;;;;16.81;50.88;94319.13;4976164;28;20398;-75
2022/05/16 05:34:16;;;;;;;18.95;11.80;;;;;;;16.84;50.79;94305.81;4968104;28;20058;-75
2022/05/16 05:36:42;;;;;;;17.35;12.85;;;;;;;16.68;51.97;94323.75;4971819;28;20061;-75
2022/05/16 05:39:09;;;;;;;16.05;12.73;;;;;;;17.16;50.46;94320.94;4971603;28;20475;-74
2022/05/16 05:41:35;;;;;;;18.05;13.07;;;;;;;17.16;49.92;94312.88;4993210;28;20030;-75
2022/05/16 05:44:00;;;;;;;16.88;11.88;;;;;;;17.09;50.32;94296.53;4976419;28;20045;-75
2022/05/16 05:46:27;;;;;;;18.17;12.45;;;;;;;17.05;50.62;94313.69;4969312;28;20046;-76
2022/05/16 05:48:53;;;;;;;19.98;12.68;;;;;;;17.23;50.91;94314.19;4971497;28;20337;-73
2022/05/16 05:51:19;;;;;;;16.27;12.18;;;;;;;17.17;50.23;94308.28;4964461;28;20739;-71
2022/05/16 05:53:44;;;;;;;20.15;12.50;;;;;;;17.27;50.29;94312.38;4964132;28;20030;-75
2022/05/16 05:56:14;;;;;;;13.35;11.50;;;;;;;17.46;49.74;94307.94;4973754;28;20109;-74
2022/05/16 05:58:41;;;;;;;16.70;11.45;;;;;;;17.87;48.48;94312.06;4971856;28;20390;-75
2022/05/16 06:01:07;;;;;;;15.60;11.35;;;;;;;17.52;50.32;94314.63;4971487;28;20046;-75
2022/05/16 06:03:32;;;;;;;15.25;11.43;;;;;;;17.24;49.31;94296.97;4970414;28;20042;-74
2022/05/16 06:05:59;;;;;;;13.45;10.60;;;;;;;17.46;49.57;94307.94;4967881;28;21056;-72
2022/05/16 06:08:24;;;;;;;16.05;11.27;;;;;;;17.09;49.64;94318.03;4990855;28;20041;-74
2022/05/16 06:10:51;;;;;;;20.90;11.45;;;;;;;16.82;50.85;94326.09;4987570;28;20111;-70
2022/05/16 06:13:17;;;;;;;15.95;11.43;;;;;;;16.88;51.75;94319.31;4994475;28;20038;-73
2022/05/16 06:15:43;;;;;;;15.68;11.10;;;;;;;17.41;49.68;94312.78;4996828;28;20049;-75
2022/05/16 06:18:09;;;;;;;17.55;9.70;;;;;;;17.60;49.96;94312.88;4977822;28;20375;-75
2022/05/16 06:20:35;;;;;;;16.50;10.75;;;;;;;17.83;48.72;94305.81;4991522;28;20402;-75
2022/05/16 06:23:00;;;;;;;16.77;11.23;;;;;;;17.95;48.39;94300.38;4978056;28;20057;-75
2022/05/16 06:25:32;;;;;;;14.75;10.95;;;;;;;18.16;47.60;94315.47;4992397;28;20044;-75
2022/05/16 06:27:59;;;;;;;15.75;11.55;;;;;;;18.19;48.01;94310.16;4977755;28;20141;-75
2022/05/16 06:30:24;;;;;;;11.70;9.65;;;;;;;18.36;47.50;94317.09;4988817;28;20085;-74
2022/05/16 06:32:50;;;;;;;17.40;11.05;;;;;;;18.48;47.11;94313.53;4988422;28;20502;-74
2022/05/16 06:35:16;;;;;;;15.50;10.18;;;;;;;18.59;46.62;94318.00;4991963;28;20042;-74
2022/05/16 06:37:42;;;;;;;12.27;10.23;;;;;;;18.64;47.14;94309.66;4986158;28;20037;-75
2022/05/16 06:40:08;;;;;;;12.95;10.57;;;;;;;18.22;47.94;94322.94;4983183;28;20556;-75
2022/05/16 06:42:34;;;;;;;13.45;10.75;;;;;;;18.28;48.07;94323.47;4994528;28;20064;-76
2022/05/16 06:45:00;;;;;;;14.63;11.25;;;;;;;18.57;46.91;94319.50;4982442;28;20854;-77
2022/05/16 06:47:26;;;;;;;18.30;12.25;;;;;;;18.82;46.27;94313.53;4982459;28;20045;-77
2022/05/16 06:49:51;;;;;;;15.38;11.55;;;;;;;18.96;45.69;94313.09;4987168;28;20038;-77
2022/05/16 06:52:18;;;;;;;18.55;10.27;;;;;;;19.17;45.85;94324.28;4988890;28;20459;-75
2022/05/16 06:54:44;;;;;;;15.52;11.02;;;;;;;19.29;45.47;94320.69;4986227;28;20577;-74
2022/05/16 06:57:10;;;;;;;17.17;11.02;;;;;;;19.15;44.89;94309.63;4986991;28;20065;-76
2022/05/16 06:59:35;;;;;;;13.10;10.13;;;;;;;19.17;44.83;94297.31;4991934;28;20029;-75
2022/05/16 07:02:02;;;;;;;15.13;10.40;;;;;;;18.81;43.50;94276.97;4985027;28;20426;-76
2022/05/16 07:04:28;;;;;;;13.88;10.13;;;;;;;19.18;44.49;94325.84;4976210;28;20038;-76
2022/05/16 07:06:53;;;;;;;13.82;10.13;;;;;;;19.00;44.91;94323.94;4970250;28;20053;-75
2022/05/16 07:09:18;;;;;;;14.68;9.85;;;;;;;19.06;45.22;94317.91;4958470;28;20041;-75
2022/05/16 07:11:44;;;;;;;15.90;10.82;;;;;;;18.64;45.72;94317.75;4972297;28;20458;-76
2022/05/16 07:14:09;;;;;;;14.90;10.35;;;;;;;18.88;45.26;94314.84;4967849;28;20042;-76
2022/05/16 07:16:35;;;;;;;12.45;9.60;;;;;;;19.19;44.98;94323.94;4967635;28;20038;-76
2022/05/16 07:19:01;;;;;;;14.68;10.50;;;;;;;19.50;43.87;94314.94;4966175;28;20541;-76
2022/05/16 07:21:27;;;;;;;12.90;10.15;;;;;;;19.77;43.53;94321.22;4967428;28;20042;-74
2022/05/16 07:23:52;;;;;;;14.55;10.88;;;;;;;19.82;43.20;94304.72;4972238;28;20026;-75
2022/05/16 07:29:02;;;;;;;13.18;10.50;;;;;;;19.89;42.88;94299.44;4968496;28;20158;-77
2022/05/16 07:31:28;;;;;;;12.32;9.07;;;;;;;19.96;42.67;94304.97;4958393;28;20042;-76
2022/05/16 07:33:53;;;;;;;12.65;9.88;;;;;;;20.00;41.87;94313.88;4966033;28;20038;-76
2022/05/16 07:36:19;;;;;;;15.80;9.27;;;;;;;20.01;41.47;94312.75;4971752;28;20038;-74
2022/05/16 07:38:44;;;;;;;13.70;9.10;;;;;;;19.74;41.81;94287.63;4978664;28;20022;-73
2022/05/16 07:41:09;;;;;;;14.70;9.23;;;;;;;19.23;43.06;94300.53;4977883;28;20141;-75
2022/05/16 07:43:35;;;;;;;13.00;8.00;;;;;;;19.56;42.54;94302.69;4970244;28;20407;-77
2022/05/16 07:46:03;;;;;;;8.15;6.95;;;;;;;19.98;41.25;94300.00;4982732;28;20042;-73
2022/05/16 07:48:29;;;;;;;8.63;6.00;;;;;;;20.18;40.87;94306.91;4991777;28;20417;-73
2022/05/16 07:50:54;;;;;;;6.65;5.30;;;;;;;20.18;39.63;94296.09;4995507;28;20029;-75
2022/05/16 07:53:20;;;;;;;7.03;5.45;;;;;;;20.21;39.39;94298.06;4992724;28;20042;-74
2022/05/16 07:55:50;;;;;;;9.90;5.30;;;;;;;20.27;38.70;94309.34;4995308;28;20581;-77
2022/05/16 07:58:16;;;;;;;9.57;6.28;;;;;;;20.43;39.70;94308.09;4985005;28;21645;-77
2022/05/16 08:00:42;;;;;;;8.45;5.53;;;;;;;20.42;39.20;94306.53;4987720;28;20566;-74
2022/05/16 08:03:12;;;;;;;6.10;4.35;;;;;;;20.39;37.54;94311.84;4973698;28;20121;-76
2022/05/16 08:05:38;;;;;;;6.40;4.88;;;;;;;20.12;38.88;94308.31;4972961;28;20113;-75
2022/05/16 08:10:48;;;;;;;5.37;3.47;;;;;;;20.30;37.22;94304.00;4964539;28;20208;-76
2022/05/16 08:13:13;;;;;;;14.00;5.65;;;;;;;20.26;37.56;94305.88;4959462;28;20468;-75
2022/05/16 08:15:41;;;;;;;6.88;5.43;;;;;;;20.08;38.28;94308.28;4976439;28;20513;-77
2022/05/16 08:18:07;;;;;;;12.13;5.05;;;;;;;20.25;38.89;94296.22;4985914;28;20022;-75
2022/05/16 08:20:35;;;;;;;5.53;3.90;;;;;;;20.20;36.67;94301.13;4976563;28;20022;-75
2022/05/16 08:23:00;;;;;;;3.95;3.20;;;;;;;19.95;35.47;94287.97;4970994;28;20061;-73
2022/05/16 08:25:26;;;;;;;3.42;2.50;;;;;;;20.13;35.29;94294.47;4969061;28;20125;-75
2022/05/16 08:27:52;;;;;;;4.72;3.22;;;;;;;20.32;35.50;94295.53;4968285;28;20039;-74
2022/05/16 08:30:28;;;;;;;4.53;3.22;;;;;;;20.10;35.50;94294.38;4970985;28;20042;-75
2022/05/16 08:32:57;;;;;;;5.63;3.45;;;;;;;19.72;36.29;94285.28;4975630;28;20030;-73
2022/05/16 08:35:23;;;;;;;3.70;3.13;;;;;;;20.13;36.34;94302.56;4966441;28;20042;-75
2022/05/16 08:40:59;;;;;;;2.95;2.17;;;;;;;20.22;33.84;94296.94;4973717;28;20112;-75
2022/05/16 08:43:36;;;;;;;3.38;1.80;;;;;;;20.23;34.29;94293.09;4964532;28;20030;-74
2022/05/16 08:46:12;;;;;;;3.60;1.73;;;;;;;20.27;33.78;94290.44;4978222;28;20054;-75
2022/05/16 08:48:43;;;;;;;2.85;2.33;;;;;;;20.39;32.87;94293.72;4949580;28;20042;-75
2022/05/16 08:51:24;;;;;;;4.90;2.00;;;;;;;20.45;33.23;94286.09;4973836;28;20331;-72
2022/05/16 08:54:10;;;;;;;4.53;1.65;;;;;;;20.41;33.07;94283.34;4973478;28;20033;-76
2022/05/16 08:56:39;;;;;;;2.78;2.08;;;;;;;20.32;31.11;94272.03;4972915;28;20065;-75
2022/05/16 08:59:14;;;;;;;2.25;1.77;;;;;;;20.34;30.41;94288.63;4963173;28;20039;-73
2022/05/16 09:01:51;;;;;;;1.85;1.42;;;;;;;20.49;31.41;94287.69;4964612;28;20517;-75
2022/05/16 09:04:24;;;;;;;2.33;1.55;;;;;;;20.59;30.46;94267.38;4972490;28;20042;-74
2022/05/16 09:06:57;;;;;;;3.63;1.60;;;;;;;20.65;30.13;94273.25;4979208;28;20042;-75
2022/05/16 09:09:34;;;;;;;1.75;1.35;;;;;;;20.68;30.13;94277.94;4955878;28;20069;-75
2022/05/16 09:12:13;;;;;;;1.90;1.70;;;;;;;20.72;29.96;94276.06;4965782;28;20466;-75
2022/05/16 09:14:52;;;;;;;2.05;1.40;;;;;;;20.70;30.18;94267.53;4956092;28;20874;-75
2022/05/16 09:17:56;;;;;;;6.15;1.83;;;;;;;20.43;29.61;94258.66;4970694;28;20038;-76
2022/05/16 09:20:50;;;;;;;2.70;1.58;;;;;;;20.43;29.57;94272.19;4961820;28;20046;-73
2022/05/16 09:23:53;;;;;;;2.08;1.40;;;;;;;20.41;29.19;94266.34;4960284;28;20458;-75
2022/05/16 09:26:29;;;;;;;3.78;2.03;;;;;;;20.41;29.25;94256.31;4949151;28;20034;-70
2022/05/16 09:29:06;;;;;;;3.35;1.23;;;;;;;20.44;29.58;94255.59;4976401;28;20049;-74
2022/05/16 09:31:43;;;;;;;2.33;1.52;;;;;;;20.62;30.24;94260.47;4981301;28;20084;-73
2022/05/16 09:34:09;;;;;;;2.00;1.30;;;;;;;20.83;29.19;94255.31;4968600;28;20690;-74
2022/05/16 09:36:39;;;;;;;4.07;1.50;;;;;;;21.06;29.49;94258.75;4969533;28;20122;-72
2022/05/16 09:39:08;;;;;;;2.42;0.95;;;;;;;21.06;27.02;94244.44;4970374;28;20538;-73
2022/05/16 09:41:33;;;;;;;2.03;1.10;;;;;;;21.11;26.48;94252.25;4980392;28;21062;-75
2022/05/16 09:44:33;;;;;;;2.47;1.40;;;;;;;20.84;28.28;94251.47;4989390;28;20042;-75
2022/05/16 09:47:28;;;;;;;2.90;1.55;;;;;;;20.89;28.53;94241.16;4969805;28;20145;-75
2022/05/16 09:50:02;;;;;;;4.03;1.30;;;;;;;20.86;28.70;94236.47;4966417;28;20097;-76
2022/05/16 09:53:07;;;;;;;3.83;2.13;;;;;;;20.72;28.66;94241.69;4971454;28;20042;-75
2022/05/16 09:55:54;;;;;;;1.20;1.08;;;;;;;20.84;29.50;94237.97;4968383;28;20042;-70
2022/05/16 09:58:22;;;;;;;1.52;1.25;;;;;;;21.16;28.34;94239.16;4964871;28;20146;-75
2022/05/16 10:01:05;;;;;;;6.97;2.35;;;;;;;20.94;28.58;94218.44;4970193;28;20458;-75
2022/05/16 10:03:32;;;;;;;2.05;1.70;;;;;;;20.60;27.98;94209.47;4973295;28;20074;-74
2022/05/16 10:06:08;;;;;;;3.85;1.30;;;;;;;20.74;28.64;94225.88;4969397;28;20551;-75
2022/05/16 10:08:36;;;;;;;1.80;1.30;;;;;;;20.76;28.19;94217.41;4976754;28;20034;-75
2022/05/16 10:11:07;;;;;;;5.38;1.70;;;;;;;20.70;28.71;94224.28;4970524;28;20518;-75
2022/05/16 10:13:33;;;;;;;1.40;1.30;;;;;;;20.86;28.99;94212.13;4974108;28;20182;-75
2022/05/16 10:16:02;;;;;;;5.25;1.60;;;;;;;20.71;29.67;94198.81;4968714;28;20034;-75
2022/05/16 10:18:29;;;;;;;4.43;1.83;;;;;;;21.02;30.43;94209.25;4973387;28;20081;-75
2022/05/16 10:20:59;;;;;;;4.05;1.92;;;;;;;21.15;30.67;94215.97;4971396;28;20644;-74
2022/05/16 10:23:34;;;;;;;2.28;1.70;;;;;;;21.25;31.14;94201.00;4971093;28;20162;-75
2022/05/16 10:26:04;;;;;;;3.35;1.70;;;;;;;21.29;29.86;94191.78;4972821;28;20046;-74
2022/05/16 10:28:36;;;;;;;4.05;1.85;;;;;;;21.15;30.69;94207.06;4964345;28;20047;-75
2022/05/16 10:33:51;;;;;;;2.90;1.50;;;;;;;21.32;30.54;94185.59;4971492;28;20525;-75
2022/05/16 10:36:26;;;;;;;2.63;1.38;;;;;;;21.28;29.84;94187.50;4973597;28;20043;-74
2022/05/16 10:39:05;;;;;;;1.58;1.38;;;;;;;21.30;29.83;94187.91;4971884;28;20038;-72
2022/05/16 10:41:51;;;;;;;4.97;1.50;;;;;;;21.29;30.47;94183.66;4990432;28;20422;-74
2022/05/16 10:44:36;;;;;;;2.55;1.63;;;;;;;21.49;30.43;94180.75;4990166;28;20029;-75
2022/05/16 10:47:15;;;;;;;2.45;1.35;;;;;;;21.59;29.63;94174.69;4990324;28;20599;-74
2022/05/16 10:50:02;;;;;;;11.43;1.48;;;;;;;21.71;29.43;94179.78;4992579;28;20220;-74
2022/05/16 10:52:48;;;;;;;5.55;1.50;;;;;;;21.70;30.35;94175.56;4992274;28;20084;-74
2022/05/16 10:55:14;;;;;;;2.35;1.75;;;;;;;21.81;30.92;94179.09;4993486;28;20618;-75
2022/05/16 10:57:42;;;;;;;2.53;1.63;;;;;;;21.90;29.44;94182.28;4991492;28;20038;-74
2022/05/16 11:00:11;;;;;;;2.33;1.77;;;;;;;21.91;30.99;94162.16;4984335;28;20065;-75
2022/05/16 11:03:17;;;;;;;1.90;1.60;;;;;;;21.97;30.35;94171.50;4988542;28;20268;-74
2022/05/16 11:06:13;;;;;;;1.98;1.50;;;;;;;22.02;29.09;94163.00;5003677;28;20060;-74
2022/05/16 11:08:50;;;;;;;2.42;1.80;;;;;;;21.78;29.47;94158.97;4989665;28;20077;-72
2022/05/16 11:11:30;;;;;;;2.33;1.70;;;;;;;21.88;29.84;94168.34;4989381;28;20038;-75
2022/05/16 11:14:17;;;;;;;2.47;1.75;;;;;;;21.87;29.80;94161.34;4987558;28;20334;-74
2022/05/16 11:16:44;;;;;;;1.77;1.30;;;;;;;21.84;29.18;94162.91;4989016;28;20729;-73
2022/05/16 11:19:24;;;;;;;1.52;1.15;;;;;;;21.60;29.44;94151.88;4970481;28;20491;-74
2022/05/16 11:21:53;;;;;;;1.50;1.20;;;;;;;21.96;28.98;94156.38;4986860;28;20491;-75
2022/05/16 11:24:50;;;;;;;2.25;1.67;;;;;;;21.87;28.17;94156.72;4986510;28;20045;-73
2022/05/16 11:27:54;;;;;;;1.90;1.30;;;;;;;21.87;29.15;94145.13;4993321;28;20033;-72
2022/05/16 11:30:33;;;;;;;3.17;1.50;;;;;;;21.72;28.99;94155.06;4987807;28;20034;-74
2022/05/16 11:33:06;;;;;;;2.92;1.13;;;;;;;21.83;29.24;94141.59;4991169;28;20051;-73
2022/05/16 11:35:39;;;;;;;3.30;1.67;;;;;;;22.12;29.60;94151.47;4988119;28;20068;-74
2022/05/16 11:38:04;;;;;;;1.30;1.20;;;;;;;21.95;27.44;94146.72;4990552;28;20026;-74
2022/05/16 11:40:39;;;;;;;7.22;1.30;;;;;;;21.91;28.33;94145.91;4988923;28;20383;-72
2022/05/16 11:43:21;;;;;;;1.67;1.35;;;;;;;21.94;27.08;94142.47;4968816;28;20209;-75
2022/05/16 11:45:50;;;;;;;5.05;1.45;;;;;;;21.97;27.21;94143.63;4968554;28;20043;-74
2022/05/16 11:48:37;;;;;;;1.33;1.00;;;;;;;22.22;27.60;94139.94;4969713;28;20058;-74
2022/05/16 11:51:18;;;;;;;1.52;1.10;;;;;;;22.38;27.74;94141.59;4966567;28;20023;-73
2022/05/16 11:53:50;;;;;;;1.85;1.00;;;;;;;22.24;27.39;94134.91;4988236;28;20532;-74
2022/05/16 12:02:22;;;;;;;1.90;1.15;;;;;;;22.18;26.29;94128.28;4964395;28;20045;-74
2022/05/16 12:04:54;;;;;;;1.23;1.13;;;;;;;22.25;26.98;94103.97;4967845;28;20519;-75
2022/05/16 12:07:47;;;;;;;1.98;1.00;;;;;;;22.40;26.35;94123.00;4970065;28;20073;-74
2022/05/16 12:10:15;;;;;;;2.38;1.08;;;;;;;22.41;26.67;94119.13;4969955;28;20043;-74
2022/05/16 12:12:47;;;;;;;1.25;0.90;;;;;;;22.62;27.77;94114.59;4964792;28;20406;-74