Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:34;;;;;;;4.90;2.10;;;;;;100846.11;;;;106699;1285;39870;-29
2022/05/17 00:04:01;;;;;;;3.60;1.70;;;;;;100846.60;;;;106361;1286;44567;-28
2022/05/17 00:06:29;;;;;;;4.00;1.60;;;;;;100844.86;;;;106504;1285;44409;-28
2022/05/17 00:08:57;;;;;;;4.00;1.80;;;;;;100847.16;;;;106504;1285;44737;-28
2022/05/17 00:11:25;;;;;;;4.80;2.00;;;;;;100846.63;;;;106699;1285;44715;-28
2022/05/17 00:13:56;;;;;;;5.10;2.20;;;;;;100843.84;;;;106366;1285;44273;-28
2022/05/17 00:16:23;;;;;;;4.90;2.20;;;;;;100841.83;;;;106490;1285;43507;-28
2022/05/17 00:18:50;;;;;;;4.70;1.70;;;;;;100843.19;;;;106703;1285;42460;-28
2022/05/17 00:21:18;;;;;;;4.20;2.10;;;;;;100845.20;;;;106690;1286;44274;-28
2022/05/17 00:23:45;;;;;;;4.90;1.80;;;;;;100842.15;;;;106677;1285;44398;-28
2022/05/17 00:26:12;;;;;;;5.00;2.00;;;;;;100841.96;;;;106517;1285;44171;-28
2022/05/17 00:28:39;;;;;;;4.70;2.00;;;;;;100840.84;;;;106687;1286;44466;-28
2022/05/17 00:31:06;;;;;;;4.70;2.10;;;;;;100840.11;;;;106532;1286;39956;-28
2022/05/17 00:33:34;;;;;;;4.70;1.80;;;;;;100840.82;;;;106681;1285;44402;-28
2022/05/17 00:36:02;;;;;;;3.90;1.90;;;;;;100841.31;;;;106522;1285;44763;-28
2022/05/17 00:38:28;;;;;;;4.20;1.80;;;;;;100841.34;;;;106522;1286;42497;-28
2022/05/17 00:40:55;;;;;;;4.70;2.10;;;;;;100837.10;;;;106379;1287;42241;-28
2022/05/17 00:46:22;;;;;;;5.00;1.70;;;;;;100834.02;;;;106357;1287;39975;-28
2022/05/17 00:48:50;;;;;;;4.10;2.10;;;;;;100834.16;;;;106521;1286;44808;-28
2022/05/17 00:51:17;;;;;;;3.70;1.80;;;;;;100833.48;;;;106326;1285;39887;-29
2022/05/17 00:53:45;;;;;;;4.00;1.90;;;;;;100837.06;;;;106707;1285;42456;-29
2022/05/17 00:56:17;;;;;;;5.10;1.80;;;;;;100836.23;;;;106543;1285;44363;-29
2022/05/17 00:58:50;;;;;;;4.00;1.90;;;;;;100836.22;;;;106704;1285;42171;-29
2022/05/17 01:01:22;;;;;;;4.10;1.70;;;;;;100833.92;;;;106396;1287;44869;-29
2022/05/17 01:04:09;;;;;;;5.00;2.10;;;;;;100829.78;;;;106393;1286;39990;-28
2022/05/17 01:06:50;;;;;;;3.80;1.60;;;;;;100826.43;;;;106554;1285;44367;-29
2022/05/17 01:09:17;;;;;;;4.10;2.00;;;;;;100827.67;;;;106713;1285;44206;-28
2022/05/17 01:11:44;;;;;;;4.20;2.00;;;;;;100828.81;;;;106699;1285;42270;-28
2022/05/17 01:16:59;;;;;;;6.60;1.90;;;;;;100830.52;;;;106540;1285;44136;-28
2022/05/17 01:19:26;;;;;;;4.10;1.80;;;;;;100831.59;;;;106698;1287;43465;-28
2022/05/17 01:21:53;;;;;;;3.80;1.80;;;;;;100828.77;;;;106707;1286;44175;-28
2022/05/17 01:24:20;;;;;;;4.20;1.70;;;;;;100829.53;;;;106725;1285;43974;-28
2022/05/17 01:26:53;;;;;;;5.10;1.80;;;;;;100829.09;;;;106706;1285;42486;-28
2022/05/17 01:29:20;;;;;;;4.40;2.00;;;;;;100827.67;;;;106735;1286;43272;-28
2022/05/17 01:31:48;;;;;;;4.60;2.20;;;;;;100827.92;;;;106664;1285;44226;-28
2022/05/17 01:34:15;;;;;;;4.20;1.70;;;;;;100830.23;;;;106374;1287;44871;-28
2022/05/17 01:36:42;;;;;;;4.00;1.60;;;;;;100831.77;;;;106687;1286;43998;-29
2022/05/17 01:39:09;;;;;;;3.80;1.90;;;;;;100831.95;;;;106677;1285;40254;-28
2022/05/17 01:41:36;;;;;;;3.90;1.70;;;;;;100830.83;;;;106671;1286;44204;-28
2022/05/17 01:44:03;;;;;;;4.20;1.90;;;;;;100828.88;;;;106707;1285;44637;-28
2022/05/17 01:46:30;;;;;;;3.90;1.80;;;;;;100830.92;;;;106665;1286;44389;-28
2022/05/17 01:48:57;;;;;;;3.40;1.60;;;;;;100830.69;;;;106348;1285;39907;-28
2022/05/17 01:51:24;;;;;;;5.10;1.90;;;;;;100830.94;;;;106679;1285;44260;-28
2022/05/17 01:53:51;;;;;;;4.10;1.90;;;;;;100831.75;;;;106399;1287;44202;-28
2022/05/17 01:56:18;;;;;;;3.90;2.10;;;;;;100833.64;;;;106348;1287;40904;-28
2022/05/17 01:58:44;;;;;;;4.40;1.80;;;;;;100838.23;;;;106487;1285;44246;-28
2022/05/17 02:01:12;;;;;;;3.60;1.70;;;;;;100840.34;;;;106514;1287;39837;-28
2022/05/17 02:03:39;;;;;;;4.30;2.00;;;;;;100841.39;;;;106474;1287;44157;-28
2022/05/17 02:06:06;;;;;;;3.70;1.70;;;;;;100843.38;;;;106587;1285;44295;-28
2022/05/17 02:08:33;;;;;;;3.90;1.60;;;;;;100845.90;;;;106618;1285;43160;-28
2022/05/17 02:11:00;;;;;;;3.40;1.70;;;;;;100846.82;;;;106607;1285;44409;-28
2022/05/17 02:13:27;;;;;;;5.20;1.90;;;;;;100847.01;;;;106591;1286;44343;-28
2022/05/17 02:15:54;;;;;;;4.50;1.90;;;;;;100849.27;;;;106575;1286;44307;-28
2022/05/17 02:18:21;;;;;;;4.30;1.80;;;;;;100853.98;;;;106380;1288;42317;-28
2022/05/17 02:20:48;;;;;;;4.20;2.00;;;;;;100858.54;;;;106537;1288;44746;-28
2022/05/17 02:23:14;;;;;;;3.70;1.70;;;;;;100859.80;;;;106559;1286;44409;-28
2022/05/17 02:25:41;;;;;;;4.30;1.90;;;;;;100865.48;;;;106579;1285;44371;-28
2022/05/17 02:28:10;;;;;;;4.80;1.70;;;;;;100863.42;;;;106587;1287;44155;-28
2022/05/17 02:30:40;;;;;;;3.80;1.80;;;;;;100864.33;;;;106575;1285;44380;-28
2022/05/17 02:33:07;;;;;;;4.30;1.90;;;;;;100866.15;;;;106491;1286;43137;-29
2022/05/17 02:35:34;;;;;;;4.10;1.90;;;;;;100869.99;;;;106571;1289;42396;-28
2022/05/17 02:38:00;;;;;;;4.70;2.00;;;;;;100869.45;;;;106590;1287;43096;-28
2022/05/17 02:40:27;;;;;;;4.70;1.80;;;;;;100871.52;;;;106572;1286;44162;-29
2022/05/17 02:42:54;;;;;;;3.90;1.70;;;;;;100873.23;;;;106378;1286;312236;-29
2022/05/17 02:45:21;;;;;;;3.50;1.70;;;;;;100877.24;;;;106355;1287;41637;-29
2022/05/17 02:47:48;;;;;;;3.80;1.70;;;;;;100880.77;;;;106599;1285;39961;-28
2022/05/17 02:50:15;;;;;;;4.10;2.00;;;;;;100880.11;;;;106598;1287;42452;-27
2022/05/17 02:52:42;;;;;;;3.90;1.90;;;;;;100883.65;;;;106581;1286;44268;-27
2022/05/17 02:55:09;;;;;;;4.00;1.70;;;;;;100881.52;;;;106589;1286;41923;-27
2022/05/17 02:57:37;;;;;;;3.80;1.70;;;;;;100881.17;;;;106598;1285;44090;-27
2022/05/17 03:00:11;;;;;;;3.80;1.90;;;;;;100882.01;;;;106590;1287;44335;-27
2022/05/17 03:02:39;;;;;;;3.80;1.60;;;;;;100882.27;;;;106602;1287;39958;-27
2022/05/17 03:05:08;;;;;;;4.60;2.10;;;;;;100883.61;;;;106568;1288;44353;-27
2022/05/17 03:07:34;;;;;;;4.00;1.90;;;;;;100889.16;;;;106356;1287;44336;-27
2022/05/17 03:10:01;;;;;;;4.50;1.90;;;;;;100892.85;;;;106580;1287;43520;-27
2022/05/17 03:12:27;;;;;;;4.10;1.60;;;;;;100893.86;;;;106565;1287;39818;-27
2022/05/17 03:14:54;;;;;;;4.10;1.60;;;;;;100897.15;;;;106591;1286;44190;-27
2022/05/17 03:17:21;;;;;;;4.90;1.90;;;;;;100895.73;;;;106617;1287;43033;-27
2022/05/17 03:19:49;;;;;;;4.80;2.20;;;;;;100895.36;;;;106602;1287;44685;-27
2022/05/17 03:22:15;;;;;;;4.00;1.70;;;;;;100895.31;;;;106596;1287;42494;-27
2022/05/17 03:24:42;;;;;;;4.00;1.60;;;;;;100893.97;;;;106609;1287;44735;-27
2022/05/17 03:27:09;;;;;;;4.00;1.80;;;;;;100895.86;;;;106511;1286;44285;-27
2022/05/17 03:29:36;;;;;;;5.20;1.90;;;;;;100892.38;;;;106493;1287;41799;-27
2022/05/17 03:32:03;;;;;;;3.30;1.40;;;;;;100889.00;;;;106619;1287;44292;-27
2022/05/17 03:34:30;;;;;;;3.70;1.90;;;;;;100888.09;;;;106659;1286;44312;-27
2022/05/17 03:36:57;;;;;;;4.50;2.00;;;;;;100893.52;;;;106680;1285;41250;-27
2022/05/17 03:39:23;;;;;;;4.20;1.80;;;;;;100890.06;;;;106492;1285;41587;-27
2022/05/17 03:41:50;;;;;;;5.40;2.20;;;;;;100888.19;;;;106669;1286;44247;-27
2022/05/17 03:44:17;;;;;;;4.40;1.90;;;;;;100889.70;;;;106682;1286;44856;-27
2022/05/17 03:46:44;;;;;;;5.20;2.30;;;;;;100895.09;;;;106518;1285;44335;-27
2022/05/17 03:49:12;;;;;;;4.90;1.90;;;;;;100892.14;;;;106694;1286;42442;-27
2022/05/17 03:51:39;;;;;;;4.10;1.60;;;;;;100893.39;;;;106698;1286;44212;-27
2022/05/17 03:54:07;;;;;;;4.00;1.80;;;;;;100890.61;;;;106483;1285;44275;-27
2022/05/17 03:56:33;;;;;;;4.20;1.80;;;;;;100891.48;;;;106717;1285;43058;-27
2022/05/17 03:59:00;;;;;;;4.00;1.80;;;;;;100890.02;;;;106694;1285;42319;-27
2022/05/17 04:01:27;;;;;;;4.00;1.60;;;;;;100892.46;;;;106668;1285;41130;-27
2022/05/17 04:03:53;;;;;;;5.10;2.00;;;;;;100894.44;;;;106654;1285;39864;-27
2022/05/17 04:06:21;;;;;;;3.80;1.90;;;;;;100890.77;;;;106673;1286;42498;-27
2022/05/17 04:08:49;;;;;;;3.90;1.70;;;;;;100893.23;;;;106702;1285;44500;-27
2022/05/17 04:11:16;;;;;;;3.90;1.80;;;;;;100894.45;;;;106676;1287;44261;-27
2022/05/17 04:13:43;;;;;;;3.90;1.80;;;;;;100894.79;;;;106645;1286;41516;-27
2022/05/17 04:16:10;;;;;;;3.40;1.60;;;;;;100888.77;;;;106490;1286;44326;-27
2022/05/17 04:18:38;;;;;;;4.70;1.60;;;;;;100889.27;;;;106385;1287;44502;-27
2022/05/17 04:21:05;;;;;;;3.80;1.70;;;;;;100888.86;;;;106699;1285;44196;-27
2022/05/17 04:23:33;;;;;;;4.50;1.60;;;;;;100887.29;;;;106690;1286;44345;-27
2022/05/17 04:26:00;;;;;;;3.70;1.70;;;;;;100893.06;;;;106698;1286;43124;-27
2022/05/17 04:28:26;;;;;;;4.40;1.70;;;;;;100897.73;;;;106655;1285;44364;-27
2022/05/17 04:30:53;;;;;;;3.80;1.90;;;;;;100907.43;;;;106503;1287;44251;-25
2022/05/17 04:33:20;;;;;;;5.20;1.80;;;;;;100911.14;;;;106691;1286;44788;-25
2022/05/17 04:35:47;;;;;;;4.50;1.90;;;;;;100911.26;;;;106694;1285;42582;-25
2022/05/17 04:38:14;;;;;;;4.20;1.40;;;;;;100918.55;;;;106653;1285;44109;-26
2022/05/17 04:40:41;;;;;;;4.40;1.80;;;;;;100919.33;;;;106643;1285;44227;-27
2022/05/17 04:43:10;;;;;;;6.00;1.80;;;;;;100923.70;;;;106429;1287;44286;-27
2022/05/17 04:45:37;;;;;;;4.50;1.90;;;;;;100932.49;;;;106668;1285;44270;-27
2022/05/17 04:48:04;;;;;;;4.40;1.90;;;;;;100929.21;;;;106681;1286;42164;-27
2022/05/17 04:50:31;;;;;;;4.10;1.70;;;;;;100936.29;;;;106677;1286;44877;-27
2022/05/17 04:52:57;;;;;;;5.70;1.90;;;;;;100939.14;;;;106684;1286;44042;-27
2022/05/17 04:55:24;;;;;;;4.50;1.70;;;;;;100939.82;;;;106691;1285;44277;-27
2022/05/17 04:57:51;;;;;;;3.60;1.60;;;;;;100941.66;;;;106684;1285;40142;-27
2022/05/17 05:00:22;;;;;;;4.90;1.90;;;;;;100944.94;;;;106670;1285;44285;-27
2022/05/17 05:02:49;;;;;;;4.00;1.60;;;;;;100944.83;;;;106373;1287;39943;-27
2022/05/17 05:05:20;;;;;;;4.00;1.60;;;;;;100945.80;;;;106716;1285;39826;-27
2022/05/17 05:07:47;;;;;;;4.70;2.00;;;;;;100944.98;;;;106666;1285;44247;-27
2022/05/17 05:10:14;;;;;;;4.00;1.40;;;;;;100944.71;;;;106682;1285;39806;-27
2022/05/17 05:12:42;;;;;;;5.10;1.70;;;;;;100941.63;;;;106491;1287;43702;-27
2022/05/17 05:15:12;;;;;;;4.20;1.50;;;;;;100941.42;;;;106666;1286;44280;-27
2022/05/17 05:17:39;;;;;;;4.30;1.60;;;;;;100942.82;;;;106740;1285;44185;-27
2022/05/17 05:20:12;;;;;;;5.30;1.80;;;;;;100946.80;;;;106702;1285;39829;-27
2022/05/17 05:22:39;;;;;;;5.70;1.70;;;;;;100943.70;;;;106722;1285;42613;-27
2022/05/17 05:25:07;;;;;;;3.80;1.60;;;;;;100946.35;;;;106399;1286;44982;-27
2022/05/17 05:27:36;;;;;;;5.80;1.80;;;;;;100945.13;;;;106703;1285;44297;-27
2022/05/17 05:30:07;;;;;;;5.20;1.70;;;;;;100947.05;;;;106729;1285;44121;-27
2022/05/17 05:32:33;;;;;;;4.30;1.90;;;;;;100946.56;;;;106833;1285;39693;-26
2022/05/17 05:35:00;;;;;;;4.30;1.50;;;;;;100949.09;;;;106634;1286;26187;-26
2022/05/17 05:37:26;;;;;;;4.40;1.50;;;;;;100946.84;;;;106608;1287;28479;-26
2022/05/17 05:39:53;;;;;;;4.60;1.70;;;;;;100945.44;;;;106816;1285;26599;-26
2022/05/17 05:42:19;;;;;;;5.10;1.80;;;;;;100947.88;;;;106790;1286;29382;-26
2022/05/17 05:44:46;;;;;;;5.30;1.90;;;;;;100945.55;;;;106825;1287;27826;-26
2022/05/17 05:47:12;;;;;;;5.70;1.70;;;;;;100941.43;;;;106821;1287;26095;-26
2022/05/17 05:49:39;;;;;;;4.50;1.50;;;;;;100946.00;;;;106469;1289;28886;-26
2022/05/17 05:52:07;;;;;;;4.60;1.50;;;;;;100947.62;;;;106615;1287;29021;-26
2022/05/17 05:54:33;;;;;;;6.30;1.50;;;;;;100950.11;;;;106617;1287;26178;-26
2022/05/17 05:57:00;;;;;;;5.40;1.50;;;;;;100956.11;;;;106599;1287;28714;-26
2022/05/17 05:59:29;;;;;;;7.00;1.50;;;;;;100959.33;;;;106630;1286;28644;-26
2022/05/17 06:01:57;;;;;;;5.30;1.90;;;;;;100956.83;;;;106694;1286;28883;-27
2022/05/17 06:04:28;;;;;;;5.20;1.60;;;;;;100957.19;;;;106713;1287;26797;-26
2022/05/17 06:06:56;;;;;;;32.00;12.00;;;;;;100958.23;;;;106664;1285;26140;-25
2022/05/17 06:09:27;;;;;;;14.20;6.00;;;;;;100963.63;;;;106743;1286;29767;-27
2022/05/17 06:11:54;;;;;;;18.30;6.70;;;;;;100960.89;;;;106802;1286;26375;-27
2022/05/17 06:14:21;;;;;;;10.80;4.50;;;;;;100964.70;;;;106819;1286;28267;-27
2022/05/17 06:16:51;;;;;;;10.20;4.50;;;;;;100964.61;;;;106814;1287;28725;-27
2022/05/17 06:19:19;;;;;;;11.60;4.80;;;;;;100968.52;;;;106729;1285;31066;-27
2022/05/17 06:21:46;;;;;;;12.00;4.30;;;;;;100972.40;;;;106694;1285;28716;-27
2022/05/17 06:24:12;;;;;;;9.80;5.30;;;;;;100970.02;;;;106708;1285;26225;-27
2022/05/17 06:26:39;;;;;;;10.20;4.60;;;;;;100969.54;;;;106709;1286;28442;-27
2022/05/17 06:29:06;;;;;;;10.80;3.60;;;;;;100967.89;;;;106668;1286;30793;-27
2022/05/17 06:31:33;;;;;;;10.00;3.80;;;;;;100965.76;;;;106376;1288;28098;-27
2022/05/17 06:33:59;;;;;;;9.30;4.10;;;;;;100963.86;;;;106605;1287;26767;-27
2022/05/17 06:36:26;;;;;;;10.10;3.50;;;;;;100964.59;;;;106452;1288;26189;-27
2022/05/17 06:38:53;;;;;;;9.40;3.00;;;;;;100962.30;;;;106706;1285;31111;-28
2022/05/17 06:41:20;;;;;;;9.00;3.60;;;;;;100962.35;;;;106629;1285;26244;-28
2022/05/17 06:43:47;;;;;;;7.90;2.80;;;;;;100962.35;;;;106674;1285;28740;-28
2022/05/17 06:46:14;;;;;;;8.30;2.80;;;;;;100963.63;;;;106744;1285;26917;-28
2022/05/17 06:48:40;;;;;;;8.10;2.70;;;;;;100960.28;;;;106675;1286;29242;-28
2022/05/17 06:51:08;;;;;;;9.60;3.40;;;;;;100963.38;;;;106698;1286;28734;-28
2022/05/17 06:53:35;;;;;;;6.80;2.60;;;;;;100963.84;;;;106712;1285;27751;-28
2022/05/17 06:56:06;;;;;;;6.90;2.30;;;;;;100965.92;;;;106491;1287;26172;-27
2022/05/17 06:58:33;;;;;;;7.70;2.40;;;;;;100967.65;;;;106645;1287;27957;-27
2022/05/17 07:01:00;;;;;;;6.20;2.10;;;;;;100965.59;;;;106626;1286;26144;-26
2022/05/17 07:03:26;;;;;;;5.50;2.10;;;;;;100963.29;;;;106684;1285;28483;-27
2022/05/17 07:05:53;;;;;;;5.40;2.10;;;;;;100954.67;;;;106637;1285;28645;-27
2022/05/17 07:08:20;;;;;;;5.40;1.90;;;;;;100951.50;;;;106454;1288;31060;-27
2022/05/17 07:13:31;;;;;;;5.70;1.80;;;;;;100949.59;;;;106731;1286;26074;-27
2022/05/17 07:15:59;;;;;;;6.20;1.70;;;;;;100950.15;;;;106478;1286;28747;-26
2022/05/17 07:18:28;;;;;;;5.40;1.60;;;;;;100950.66;;;;106735;1285;28671;-25
2022/05/17 07:20:56;;;;;;;4.00;1.70;;;;;;100953.54;;;;106707;1285;27997;-26
2022/05/17 07:23:24;;;;;;;5.80;1.60;;;;;;100960.15;;;;106742;1285;28576;-26
2022/05/17 07:25:52;;;;;;;3.20;1.20;;;;;;100959.20;;;;106804;1285;28238;-26
2022/05/17 07:28:22;;;;;;;4.30;1.60;;;;;;100955.13;;;;106803;1285;29922;-25
2022/05/17 07:30:50;;;;;;;4.50;1.60;;;;;;100957.23;;;;106722;1285;28730;-26
2022/05/17 07:33:18;;;;;;;5.70;1.70;;;;;;100957.27;;;;106644;1287;30861;-26
2022/05/17 07:35:45;;;;;;;4.60;1.30;;;;;;100961.48;;;;106650;1287;27193;-26
2022/05/17 07:38:13;;;;;;;5.90;1.80;;;;;;100964.38;;;;106455;1287;28689;-26
2022/05/17 07:40:42;;;;;;;5.60;1.60;;;;;;100969.71;;;;106455;1287;28737;-26
2022/05/17 07:43:10;;;;;;;4.00;1.30;;;;;;100969.06;;;;106658;1286;28746;-26
2022/05/17 07:45:36;;;;;;;4.00;1.50;;;;;;100968.28;;;;106489;1287;29803;-26
2022/05/17 07:48:04;;;;;;;4.70;1.30;;;;;;100964.48;;;;106618;1287;26536;-26
2022/05/17 07:50:31;;;;;;;3.60;1.30;;;;;;100967.77;;;;106658;1287;26102;-26
2022/05/17 07:53:06;;;;;;;3.80;1.40;;;;;;100964.98;;;;106404;1287;28810;-26
2022/05/17 07:55:35;;;;;;;3.60;1.10;;;;;;100968.22;;;;106613;1287;28711;-26
2022/05/17 07:58:04;;;;;;;4.10;1.70;;;;;;100969.95;;;;106622;1287;28721;-27
2022/05/17 08:00:32;;;;;;;4.70;1.30;;;;;;100972.60;;;;106664;1287;28708;-27
2022/05/17 08:03:04;;;;;;;3.60;1.20;;;;;;100969.96;;;;106414;1288;28957;-27
2022/05/17 08:05:31;;;;;;;3.90;1.00;;;;;;100968.08;;;;106670;1285;28899;-27
2022/05/17 08:07:58;;;;;;;5.60;1.30;;;;;;100965.05;;;;106488;1285;28561;-27
2022/05/17 08:10:26;;;;;;;4.90;1.00;;;;;;100971.94;;;;106629;1285;26896;-27
2022/05/17 08:12:53;;;;;;;3.60;1.10;;;;;;100969.73;;;;106629;1285;28665;-26
2022/05/17 08:15:23;;;;;;;4.10;1.10;;;;;;100968.42;;;;106661;1285;27958;-26
2022/05/17 08:17:51;;;;;;;3.50;0.90;;;;;;100972.89;;;;106692;1285;27422;-26
2022/05/17 08:20:18;;;;;;;3.60;1.10;;;;;;100968.79;;;;106637;1287;27286;-26
2022/05/17 08:22:46;;;;;;;3.30;1.20;;;;;;100965.37;;;;106763;1285;31326;-26
2022/05/17 08:28:05;;;;;;;4.20;1.20;;;;;;100965.17;;;;106610;1288;28695;-26
2022/05/17 08:30:33;;;;;;;3.20;1.00;;;;;;100964.92;;;;106582;1287;28874;-26
2022/05/17 08:33:16;;;;;;;2.90;1.00;;;;;;100967.50;;;;106582;1287;26469;-26
2022/05/17 08:35:52;;;;;;;4.80;1.10;;;;;;100965.16;;;;106579;1287;28743;-26
2022/05/17 08:38:42;;;;;;;3.60;1.10;;;;;;100963.56;;;;106460;1287;28606;-26
2022/05/17 08:41:26;;;;;;;4.30;1.20;;;;;;100964.06;;;;106719;1285;28619;-26
2022/05/17 08:44:00;;;;;;;3.10;0.90;;;;;;100968.70;;;;106526;1287;28819;-27
2022/05/17 08:46:39;;;;;;;6.10;1.70;;;;;;100970.81;;;;106709;1285;26180;-26
2022/05/17 08:49:20;;;;;;;2.60;0.70;;;;;;100964.98;;;;106677;1285;28746;-26
2022/05/17 08:52:04;;;;;;;3.20;1.10;;;;;;100961.66;;;;106687;1285;27277;-27
2022/05/17 08:54:37;;;;;;;3.60;1.00;;;;;;100961.42;;;;106731;1285;28719;-28
2022/05/17 08:58:12;;;;;;;2.90;1.00;;;;;;100956.15;;;;106712;1285;27604;-28
2022/05/17 09:00:44;;;;;;;3.10;1.10;;;;;;100956.98;;;;106306;1290;28055;-28
2022/05/17 09:03:52;;;;;;;2.50;0.80;;;;;;100955.58;;;;106298;1290;30924;-26
2022/05/17 09:06:41;;;;;;;3.20;1.00;;;;;;100955.58;;;;106407;1285;28710;-27
2022/05/17 09:09:22;;;;;;;3.70;1.10;;;;;;100955.48;;;;106665;1285;28880;-26
2022/05/17 09:12:19;;;;;;;2.70;0.90;;;;;;100947.92;;;;106643;1285;29966;-26
2022/05/17 09:14:48;;;;;;;2.60;1.00;;;;;;100954.16;;;;106684;1286;26630;-26
2022/05/17 09:17:21;;;;;;;2.50;0.80;;;;;;100956.70;;;;106643;1286;28849;-26
2022/05/17 09:19:52;;;;;;;3.40;1.10;;;;;;100951.23;;;;106761;1285;28615;-27
2022/05/17 09:22:20;;;;;;;5.10;1.00;;;;;;100955.29;;;;107006;1285;29153;-28
2022/05/17 09:25:02;;;;;;;2.30;0.70;;;;;;100955.33;;;;106708;1286;29218;-28
2022/05/17 09:27:39;;;;;;;3.00;1.10;;;;;;100952.48;;;;106645;1285;28746;-27
2022/05/17 09:30:11;;;;;;;2.30;0.80;;;;;;100951.52;;;;106525;1286;28832;-24
2022/05/17 09:32:44;;;;;;;3.30;0.90;;;;;;100955.25;;;;106655;1285;28889;-28
2022/05/17 09:35:18;;;;;;;3.50;1.00;;;;;;100950.61;;;;106617;1285;28805;-28
2022/05/17 09:37:51;;;;;;;2.30;0.80;;;;;;100950.38;;;;106694;1285;28686;-25
2022/05/17 09:40:40;;;;;;;3.70;1.00;;;;;;100949.48;;;;106645;1285;26136;-26
2022/05/17 09:43:11;;;;;;;3.70;0.90;;;;;;100949.42;;;;106677;1286;27959;-28
2022/05/17 09:45:45;;;;;;;3.70;1.00;;;;;;100955.59;;;;106692;1286;28656;-28
2022/05/17 09:48:26;;;;;;;3.10;1.10;;;;;;100948.17;;;;106603;1287;28750;-28
2022/05/17 09:53:51;;;;;;;3.30;0.70;;;;;;100948.92;;;;106420;1286;30589;-27
2022/05/17 09:56:27;;;;;;;3.10;0.80;;;;;;100947.85;;;;106618;1286;31016;-26
2022/05/17 09:58:56;;;;;;;3.50;0.90;;;;;;100949.83;;;;106666;1285;28448;-26
2022/05/17 10:01:37;;;;;;;5.60;0.90;;;;;;100946.97;;;;106468;1285;30434;-27
2022/05/17 10:04:10;;;;;;;2.60;0.80;;;;;;100945.96;;;;106748;1285;28750;-26
2022/05/17 10:06:40;;;;;;;3.90;0.90;;;;;;100947.02;;;;106689;1285;28769;-27
2022/05/17 10:09:12;;;;;;;2.90;0.80;;;;;;100946.28;;;;106689;1286;26114;-26
2022/05/17 10:11:52;;;;;;;4.30;0.90;;;;;;100940.85;;;;106869;1285;28679;-26
2022/05/17 10:14:31;;;;;;;3.30;0.60;;;;;;100938.61;;;;106604;1285;30939;-25
2022/05/17 10:17:35;;;;;;;2.70;0.60;;;;;;100935.89;;;;106712;1285;29276;-28
2022/05/17 10:20:15;;;;;;;;;;;;;;100939.35;;;;106539;1285;28791;-26
2022/05/17 10:23:01;;;;;;;2.70;0.70;;;;;;100939.46;;;;106681;1286;26121;-26
2022/05/17 10:26:02;;;;;;;2.90;0.90;;;;;;100938.17;;;;106521;1285;28665;-26
2022/05/17 10:28:45;;;;;;;3.30;0.60;;;;;;100935.13;;;;106805;1285;28525;-27
2022/05/17 10:31:30;;;;;;;3.30;0.80;;;;;;100928.45;;;;106893;1285;30219;-27
2022/05/17 10:34:30;;;;;;;3.30;0.70;;;;;;100928.36;;;;106612;1286;28663;-26
2022/05/17 10:37:05;;;;;;;4.80;0.70;;;;;;100929.98;;;;106716;1285;30785;-27
2022/05/17 10:39:53;;;;;;;3.10;0.70;;;;;;100927.09;;;;106677;1285;27372;-27
2022/05/17 10:42:21;;;;;;;2.50;0.60;;;;;;100932.97;;;;106608;1285;328578;-27
2022/05/17 10:44:54;;;;;;;2.60;0.60;;;;;;100927.53;;;;106868;1285;29522;-27
2022/05/17 10:47:33;;;;;;;4.90;0.90;;;;;;100927.30;;;;106746;1285;26624;-27
2022/05/17 10:50:25;;;;;;;3.60;0.80;;;;;;100937.52;;;;106857;1285;26138;-25
2022/05/17 10:53:01;;;;;;;2.60;0.70;;;;;;100931.05;;;;106847;1285;29324;-26
2022/05/17 10:55:58;;;;;;;1.50;0.50;;;;;;100922.17;;;;106703;1285;28703;-26
2022/05/17 10:58:41;;;;;;;3.50;0.60;;;;;;100920.95;;;;106707;1285;30041;-26
2022/05/17 11:01:38;;;;;;;2.10;0.60;;;;;;100919.64;;;;106622;1285;28679;-28
2022/05/17 11:04:36;;;;;;;2.60;0.50;;;;;;100918.85;;;;106501;1285;26651;-28
2022/05/17 11:07:25;;;;;;;3.60;0.80;;;;;;100915.88;;;;106655;1285;28686;-27
2022/05/17 11:10:08;;;;;;;2.60;0.60;;;;;;100916.17;;;;106396;1289;27944;-27
2022/05/17 11:12:49;;;;;;;1.60;0.50;;;;;;100915.13;;;;106658;1285;28931;-27
2022/05/17 11:15:25;;;;;;;2.30;0.50;;;;;;100912.16;;;;106867;1285;27277;-27
2022/05/17 11:17:56;;;;;;;1.80;0.50;;;;;;100911.30;;;;106651;1285;26261;-27
2022/05/17 11:20:59;;;;;;;2.40;0.60;;;;;;100913.31;;;;106811;1285;28646;-27
2022/05/17 11:23:38;;;;;;;2.10;0.70;;;;;;100908.56;;;;106628;1285;26185;-27
2022/05/17 11:26:52;;;;;;;2.20;0.60;;;;;;100906.61;;;;106613;1285;29856;-27
2022/05/17 11:29:34;;;;;;;2.40;1.00;;;;;;100904.59;;;;106640;1285;28698;-27
2022/05/17 11:32:24;;;;;;;1.90;0.60;;;;;;100903.86;;;;106773;1285;26286;-27
2022/05/17 11:34:53;;;;;;;3.50;0.70;;;;;;100905.14;;;;106634;1286;26448;-27
2022/05/17 11:37:45;;;;;;;3.10;0.70;;;;;;100906.29;;;;106702;1285;26106;-28
2022/05/17 11:40:47;;;;;;;2.30;0.70;;;;;;100901.23;;;;106744;1285;28896;-28
2022/05/17 11:43:46;;;;;;;4.20;0.70;;;;;;100907.20;;;;106615;1285;28711;-28
2022/05/17 11:46:28;;;;;;;2.20;0.60;;;;;;100904.36;;;;106606;1285;28578;-28
2022/05/17 11:49:01;;;;;;;1.60;0.50;;;;;;100896.22;;;;106839;1285;28709;-27
2022/05/17 11:51:59;;;;;;;1.40;0.50;;;;;;100892.18;;;;106533;1285;27324;-28
2022/05/17 11:54:40;;;;;;;2.60;0.60;;;;;;100896.65;;;;106804;1286;27538;-28
2022/05/17 11:57:33;;;;;;;2.00;0.80;;;;;;100891.94;;;;106912;1285;28981;-26
2022/05/17 12:00:07;;;;;;;4.10;0.70;;;;;;100899.09;;;;106556;1285;30977;-26
2022/05/17 12:02:43;;;;;;;2.30;0.60;;;;;;100904.78;;;;106831;1285;28726;-25
2022/05/17 12:05:12;;;;;;;2.50;0.70;;;;;;100895.23;;;;106735;1285;28085;-25
2022/05/17 12:07:39;;;;;;;2.40;0.60;;;;;;100890.93;;;;106991;1284;28655;-25
2022/05/17 12:10:14;;;;;;;2.10;0.80;;;;;;100896.14;;;;106767;1285;27266;-26
2022/05/17 12:12:52;;;;;;;3.60;0.50;;;;;;100887.65;;;;106796;1285;28524;-26
2022/05/17 12:15:47;;;;;;;2.80;0.70;;;;;;100889.58;;;;106924;1285;26588;-26
2022/05/17 12:18:26;;;;;;;2.50;0.60;;;;;;100893.06;;;;106631;1288;28790;-27
2022/05/17 12:21:15;;;;;;;3.60;0.90;;;;;;100886.02;;;;106725;1285;28768;-28
2022/05/17 12:23:59;;;;;;;2.80;0.80;;;;;;100884.69;;;;106382;1286;28693;-27
2022/05/17 12:27:05;;;;;;;1.60;0.70;;;;;;100875.45;;;;106691;1287;26097;-27
2022/05/17 12:32:45;;;;;;;1.80;0.80;;;;;;100874.38;;;;106632;1285;27149;-26
2022/05/17 12:35:12;;;;;;;3.50;0.70;;;;;;100870.73;;;;106651;1285;28778;-26
2022/05/17 12:37:43;;;;;;;1.80;0.70;;;;;;100865.52;;;;106759;1285;28740;-29
2022/05/17 12:43:10;;;;;;;2.20;0.60;;;;;;100864.02;;;;106489;1288;26061;-30
2022/05/17 12:45:46;;;;;;;1.80;0.70;;;;;;100867.70;;;;106592;1286;28806;-30
2022/05/17 12:48:37;;;;;;;2.50;0.80;;;;;;100866.02;;;;106564;1287;27301;-30
2022/05/17 12:51:08;;;;;;;2.80;0.70;;;;;;100864.41;;;;106496;1288;27657;-28
2022/05/17 12:53:45;;;;;;;2.40;0.70;;;;;;100867.00;;;;106613;1285;28710;-26
2022/05/17 12:56:18;;;;;;;3.00;0.70;;;;;;100866.71;;;;106941;1285;29476;-27
2022/05/17 12:58:57;;;;;;;2.00;0.80;;;;;;100872.79;;;;106634;1285;26082;-30
2022/05/17 13:01:35;;;;;;;1.70;0.70;;;;;;100872.17;;;;106692;1285;28750;-27
2022/05/17 13:04:12;;;;;;;2.50;0.60;;;;;;100870.19;;;;106757;1285;28047;-25
2022/05/17 13:06:50;;;;;;;4.10;0.80;;;;;;100872.20;;;;106586;1285;27918;-24
2022/05/17 13:09:25;;;;;;;1.40;0.60;;;;;;100872.70;;;;106602;1285;27504;-26
2022/05/17 13:11:56;;;;;;;2.50;0.80;;;;;;100873.05;;;;106631;1285;28673;-26
2022/05/17 13:14:30;;;;;;;2.20;0.80;;;;;;100873.65;;;;106457;1286;31117;-26
2022/05/17 13:17:09;;;;;;;3.20;0.70;;;;;;100870.09;;;;106717;1285;28693;-26
2022/05/17 13:19:38;;;;;;;2.30;0.60;;;;;;100866.03;;;;106760;1285;30790;-27
2022/05/17 13:22:05;;;;;;;2.90;0.80;;;;;;100863.29;;;;106629;1285;28528;-27
2022/05/17 13:24:35;;;;;;;4.00;1.00;;;;;;100864.85;;;;106584;1288;27080;-27
2022/05/17 13:27:13;;;;;;;3.00;0.70;;;;;;100861.05;;;;106931;1285;28683;-29
2022/05/17 13:29:40;;;;;;;3.10;0.90;;;;;;100852.61;;;;106583;1285;30994;-26
2022/05/17 13:32:22;;;;;;;3.00;1.20;;;;;;100852.40;;;;106591;1286;26234;-27