Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 07:33:14;;;;;;;16.58;5.35;;;;;;;4.54;98.63;96849.66;2084180;28;20565;-66
2024/02/13 07:34:20;;;;;;;17.13;5.68;;;;;;;5.22;95.47;96856.16;2081548;28;20200;-66
2024/02/13 07:35:21;;;;;;;18.98;7.72;;;;;;;5.94;93.54;96859.84;2074143;28;20277;-68
2024/02/13 07:36:23;;;;;;;13.88;5.70;;;;;;;6.07;90.96;96863.03;2074501;28;20725;-68
2024/02/13 07:37:25;;;;;;;12.60;5.18;;;;;;;5.80;91.64;96866.19;2070136;28;20236;-68
2024/02/13 07:38:26;;;;;;;19.40;3.20;;;;;;;6.25;88.37;96859.13;2074334;28;20201;-68
2024/02/13 07:39:28;;;;;;;15.13;4.28;;;;;;;6.73;85.91;96864.03;2075488;28;20215;-68
2024/02/13 07:40:30;;;;;;;10.98;3.75;;;;;;;6.86;84.72;96836.84;2069656;28;20231;-66
2024/02/13 07:41:35;;;;;;;9.68;3.42;;;;;;;7.38;82.64;96858.81;2065702;28;20255;-66
2024/02/13 07:42:36;;;;;;;6.90;2.30;;;;;;;7.67;81.54;96874.41;2067332;28;20193;-66
2024/02/13 07:43:38;;;;;;;14.77;3.00;;;;;;;8.00;80.42;96869.09;2065639;28;20566;-65
2024/02/13 07:44:40;;;;;;;10.40;2.70;;;;;;;8.51;78.13;96871.88;2064145;28;20670;-65
2024/02/13 07:45:43;;;;;;;9.40;3.03;;;;;;;8.57;76.64;96874.28;2063086;28;20229;-66
2024/02/13 07:46:45;;;;;;;4.10;1.70;;;;;;;8.68;76.96;96867.88;2067165;28;20201;-65
2024/02/13 07:47:51;;;;;;;6.03;1.92;;;;;;;8.87;75.35;96857.69;2068553;28;20206;-66
2024/02/13 07:48:53;;;;;;;13.10;2.17;;;;;;;9.12;74.10;96868.09;2065676;28;20202;-66
2024/02/13 07:49:55;;;;;;;10.13;1.70;;;;;;;9.24;73.92;96864.19;2067612;28;20351;-66
2024/02/13 07:50:57;;;;;;;10.85;1.65;;;;;;;9.22;73.84;96860.78;2071995;28;20203;-66
2024/02/13 07:51:59;;;;;;;5.88;2.00;;;;;;;9.61;73.21;96871.53;2065391;28;20283;-67
2024/02/13 07:53:01;;;;;;;4.65;1.45;;;;;;;10.20;71.62;96858.84;2065498;28;20222;-67
2024/02/13 07:54:04;;;;;;;8.35;2.70;;;;;;;11.02;69.48;96859.88;2065735;28;20203;-67
2024/02/13 07:55:06;;;;;;;5.60;1.67;;;;;;;10.97;66.89;96865.31;2064693;28;20249;-67
2024/02/13 07:56:09;;;;;;;4.97;1.20;;;;;;;11.35;65.95;96873.25;2065688;28;20278;-67
2024/02/13 07:57:17;;;;;;;5.32;1.95;;;;;;;11.36;66.01;96877.53;2066002;28;20233;-66
2024/02/13 07:58:18;;;;;;;9.07;1.95;;;;;;;11.13;65.59;96881.16;2065382;28;20241;-67
2024/02/13 07:59:20;;;;;;;6.93;2.00;;;;;;;11.07;66.15;96876.22;2062247;28;20728;-67
2024/02/13 08:00:23;;;;;;;8.30;1.98;;;;;;;10.84;66.72;96880.63;2062923;28;20211;-67
2024/02/13 08:01:25;;;;;;;10.32;1.88;;;;;;;10.91;67.03;96882.09;2066179;28;20194;-66
2024/02/13 08:02:28;;;;;;;4.57;1.95;;;;;;;10.61;68.00;96885.09;2068823;28;20247;-67
2024/02/13 08:03:33;;;;;;;7.82;2.00;;;;;;;10.91;67.31;96884.69;2063161;28;20642;-67
2024/02/13 08:04:35;;;;;;;5.85;1.70;;;;;;;11.25;66.38;96882.44;2060046;28;20198;-67
2024/02/13 08:05:39;;;;;;;12.27;2.10;;;;;;;11.53;65.44;96878.56;2065654;28;20566;-67
2024/02/13 08:06:41;;;;;;;12.88;1.90;;;;;;;11.27;65.95;96873.59;2064476;28;20265;-67
2024/02/13 08:07:44;;;;;;;8.10;2.45;;;;;;;11.63;65.43;96879.88;2065011;28;20246;-67
2024/02/13 08:08:46;;;;;;;5.53;2.15;;;;;;;11.64;64.91;96872.88;2067482;28;20202;-67
2024/02/13 08:09:48;;;;;;;9.63;1.67;;;;;;;11.67;64.51;96885.78;2067023;28;20579;-67
2024/02/13 08:10:49;;;;;;;7.68;2.00;;;;;;;12.08;64.06;96881.31;2061909;28;20400;-67
2024/02/13 08:11:52;;;;;;;10.40;1.42;;;;;;;11.80;64.08;96884.31;2062987;28;20210;-67
2024/02/13 08:12:54;;;;;;;6.32;1.40;;;;;;;11.85;64.08;96890.19;2065899;28;20233;-67
2024/02/13 08:13:56;;;;;;;7.18;1.77;;;;;;;11.86;63.96;96886.66;2066094;28;20229;-67
2024/02/13 08:14:58;;;;;;;5.53;1.58;;;;;;;11.39;64.47;96881.81;2064582;28;20221;-67
2024/02/13 08:16:00;;;;;;;4.00;1.70;;;;;;;10.98;65.35;96861.75;2066200;28;20226;-67
2024/02/13 08:17:03;;;;;;;4.22;1.65;;;;;;;10.26;68.34;96884.69;2065967;28;20289;-67
2024/02/13 08:18:04;;;;;;;10.32;2.53;;;;;;;9.93;69.02;96895.53;2065532;28;20198;-67
2024/02/13 08:19:06;;;;;;;7.65;1.73;;;;;;;9.20;71.26;96881.69;2064966;28;20201;-67
2024/02/13 08:20:08;;;;;;;4.63;1.58;;;;;;;8.46;73.52;96889.41;2064754;28;20220;-66
2024/02/13 08:21:11;;;;;;;8.93;1.42;;;;;;;8.37;74.00;96894.84;2065933;28;20707;-65
2024/02/13 08:22:13;;;;;;;7.55;1.50;;;;;;;8.29;75.01;96895.09;2065489;28;20264;-66
2024/02/13 08:23:14;;;;;;;5.95;1.85;;;;;;;8.95;73.73;96884.28;2065395;28;20198;-66
2024/02/13 08:24:17;;;;;;;5.10;1.48;;;;;;;9.82;71.08;96896.88;2065177;28;20281;-66
2024/02/13 08:25:20;;;;;;;7.13;2.15;;;;;;;10.08;70.19;96899.31;2064543;28;20225;-65
2024/02/13 08:26:22;;;;;;;4.82;1.67;;;;;;;10.40;68.80;96893.78;2065299;28;20194;-65
2024/02/13 08:27:25;;;;;;;14.80;2.20;;;;;;;10.55;68.12;96880.09;2064949;28;20195;-65
2024/02/13 08:28:27;;;;;;;6.82;1.50;;;;;;;9.96;70.27;96892.81;2061813;28;20238;-65
2024/02/13 08:29:28;;;;;;;5.32;1.58;;;;;;;10.86;68.56;96893.66;2062133;28;20199;-66
2024/02/13 08:30:32;;;;;;;6.88;1.77;;;;;;;12.06;65.85;96898.00;2064720;28;20205;-66
2024/02/13 08:31:34;;;;;;;8.43;1.75;;;;;;;12.46;63.53;96897.91;2062075;28;20206;-66
2024/02/13 08:32:38;;;;;;;8.88;1.20;;;;;;;13.09;62.79;96892.16;2064826;28;20237;-66
2024/02/13 08:33:44;;;;;;;7.47;1.92;;;;;;;12.92;63.14;96894.78;2065468;28;20261;-66
2024/02/13 08:34:46;;;;;;;5.22;1.60;;;;;;;12.49;62.08;96890.72;2060686;28;20280;-65
2024/02/13 08:35:52;;;;;;;5.55;1.52;;;;;;;12.38;63.47;96895.66;2065715;28;20204;-65
2024/02/13 08:36:55;;;;;;;6.85;1.60;;;;;;;12.75;62.04;96878.13;2065306;28;20234;-67
2024/02/13 08:37:56;;;;;;;6.15;1.52;;;;;;;11.51;63.54;96883.88;2062190;28;20226;-65
2024/02/13 08:38:58;;;;;;;6.65;1.63;;;;;;;11.79;64.64;96897.50;2063724;28;20210;-65
2024/02/13 08:40:01;;;;;;;7.63;1.30;;;;;;;11.79;63.77;96884.41;2064957;28;20287;-65
2024/02/13 08:41:03;;;;;;;8.93;1.58;;;;;;;12.22;63.37;96877.19;2065375;28;20282;-65
2024/02/13 08:42:06;;;;;;;21.23;10.88;;;;;;;11.95;63.57;96889.75;2064202;28;20233;-63
2024/02/13 08:43:10;;;;;;;21.00;9.32;;;;;;;11.86;63.30;96884.06;2065588;28;20309;-64
2024/02/13 08:44:12;;;;;;;7.72;1.80;;;;;;;12.30;62.06;96882.91;2061248;28;20478;-65
2024/02/13 08:45:14;;;;;;;12.73;5.93;;;;;;;12.27;63.36;96883.06;2049959;28;20257;-64
2024/02/13 08:46:19;;;;;;;5.85;2.00;;;;;;;12.24;62.87;96886.69;2057610;28;20199;-64
2024/02/13 08:47:20;;;;;;;9.52;2.00;;;;;;;12.29;63.26;96894.31;2061126;28;20321;-65
2024/02/13 08:48:22;;;;;;;3.55;1.45;;;;;;;12.90;61.62;96882.59;2061712;28;20198;-65
2024/02/13 08:49:24;;;;;;;7.13;1.65;;;;;;;12.90;61.62;96882.59;2060309;28;20242;-64
2024/02/13 08:50:27;;;;;;;4.07;1.20;;;;;;;13.16;59.05;96888.28;2060352;28;20205;-65
2024/02/13 08:51:30;;;;;;;10.48;1.63;;;;;;;13.48;59.06;96870.06;2056558;28;20544;-65
2024/02/13 08:52:38;;;;;;;8.95;2.40;;;;;;;13.70;58.64;96879.44;2058329;28;20234;-65
2024/02/13 08:53:39;;;;;;;4.93;1.50;;;;;;;14.51;57.82;96886.38;2056447;28;20310;-65
2024/02/13 08:54:41;;;;;;;3.30;1.38;;;;;;;14.56;56.94;96891.38;2059661;28;20730;-65
2024/02/13 08:55:43;;;;;;;4.97;1.70;;;;;;;13.76;58.24;96880.88;2060590;28;20199;-70
2024/02/13 08:56:44;;;;;;;5.07;2.35;;;;;;;13.75;59.08;96882.66;2060345;28;20203;-70
2024/02/13 08:57:52;;;;;;;5.43;1.70;;;;;;;14.04;58.54;96894.19;2060281;28;20252;-72
2024/02/13 08:58:53;;;;;;;6.40;1.70;;;;;;;14.77;56.07;96886.72;2059886;28;20210;-70
2024/02/13 08:59:55;;;;;;;9.13;1.55;;;;;;;14.90;55.69;96892.94;2058445;28;20229;-70
2024/02/13 09:00:57;;;;;;;5.07;1.20;;;;;;;15.06;55.59;96874.50;2060213;28;20285;-65
2024/02/13 09:01:59;;;;;;;6.55;1.60;;;;;;;15.43;55.02;96880.16;2059751;28;20205;-65
2024/02/13 09:03:01;;;;;;;8.50;1.25;;;;;;;16.35;56.53;96882.47;2060810;28;20206;-65
2024/02/13 09:04:03;;;;;;;12.23;1.60;;;;;;;16.26;54.55;96879.44;2063445;28;20202;-65
2024/02/13 09:05:05;;;;;;;12.80;1.60;;;;;;;16.36;53.53;96879.72;2062689;28;20339;-66
2024/02/13 09:06:07;;;;;;;6.32;2.00;;;;;;;16.36;53.53;96879.72;2058969;28;20261;-66
2024/02/13 09:07:09;;;;;;;4.90;1.45;;;;;;;17.67;51.01;96883.34;2061199;28;20261;-68
2024/02/13 09:08:10;;;;;;;5.60;1.27;;;;;;;17.07;52.95;96885.66;2060117;28;20199;-66
2024/02/13 09:09:12;;;;;;;3.75;1.30;;;;;;;16.86;52.68;96885.28;2060406;28;20207;-65
2024/02/13 09:10:14;;;;;;;3.72;1.25;;;;;;;16.98;53.40;96889.75;2056646;28;20223;-66
2024/02/13 09:11:15;;;;;;;4.90;1.42;;;;;;;17.67;51.07;96888.63;2056859;28;20230;-66
2024/02/13 09:12:19;;;;;;;4.60;1.42;;;;;;;17.01;52.97;96888.69;2059433;28;20582;-65
2024/02/13 09:13:20;;;;;;;8.02;1.70;;;;;;;16.86;52.33;96895.84;2061559;28;20691;-66
2024/02/13 09:14:22;;;;;;;3.17;1.30;;;;;;;16.21;52.09;96899.16;2051856;28;20206;-66
2024/02/13 09:15:25;;;;;;;7.28;1.48;;;;;;;15.81;52.94;96892.81;2055981;28;20266;-66
2024/02/13 09:16:26;;;;;;;5.03;1.40;;;;;;;16.44;51.96;96893.25;2059808;28;20223;-66
2024/02/13 09:17:28;;;;;;;3.65;1.33;;;;;;;15.42;53.07;96896.06;2058143;28;20564;-65
2024/02/13 09:18:30;;;;;;;3.35;1.30;;;;;;;15.63;53.42;96894.75;2058700;28;20245;-65
2024/02/13 09:19:31;;;;;;;2.97;1.40;;;;;;;16.36;51.66;96892.06;2060552;28;20237;-66
2024/02/13 09:20:34;;;;;;;3.72;1.50;;;;;;;15.03;54.02;96874.66;2055612;28;20199;-66
2024/02/13 09:21:36;;;;;;;6.38;1.85;;;;;;;14.05;56.13;96897.66;2063716;28;20198;-71
2024/02/13 09:22:43;;;;;;;4.50;1.52;;;;;;;13.08;57.61;96895.72;2059663;28;20800;-71
2024/02/13 09:23:47;;;;;;;5.45;1.65;;;;;;;11.99;60.75;96900.06;2060036;28;20203;-72
2024/02/13 09:24:50;;;;;;;8.80;1.85;;;;;;;12.20;58.51;96894.72;2054744;28;20558;-71
2024/02/13 09:25:55;;;;;;;4.28;1.15;;;;;;;11.20;60.47;96887.84;2056718;28;20215;-72
2024/02/13 09:26:57;;;;;;;5.40;1.20;;;;;;;9.95;63.31;96853.72;2061096;28;20197;-73
2024/02/13 09:27:58;;;;;;;10.57;1.40;;;;;;;9.30;65.73;96880.44;2063617;28;20222;-71
2024/02/13 09:29:01;;;;;;;8.20;1.60;;;;;;;8.82;67.56;96894.28;2063686;28;20290;-70
2024/02/13 09:30:03;;;;;;;6.28;2.00;;;;;;;8.27;69.20;96900.34;2055619;28;20817;-70
2024/02/13 09:31:04;;;;;;;13.32;5.88;;;;;;;8.12;70.53;96896.47;2057670;28;20207;-68
2024/02/13 09:32:06;;;;;;;8.30;3.22;;;;;;;9.23;68.22;96898.97;2056306;28;20246;-70
2024/02/13 09:33:09;;;;;;;9.35;4.18;;;;;;;9.05;69.07;96896.09;2056582;28;20724;-65
2024/02/13 09:34:12;;;;;;;5.88;2.00;;;;;;;9.21;67.89;96898.19;2059936;28;20215;-68
2024/02/13 09:35:14;;;;;;;8.77;1.33;;;;;;;10.23;65.14;96894.41;2059556;28;20261;-69
2024/02/13 09:36:20;;;;;;;11.68;1.55;;;;;;;10.90;63.52;96897.84;2059310;28;20198;-69
2024/02/13 09:37:21;;;;;;;2.97;1.10;;;;;;;11.52;61.51;96892.59;2058168;28;20195;-70
2024/02/13 09:38:23;;;;;;;4.68;1.15;;;;;;;11.84;60.22;96890.28;2057639;28;20784;-69
2024/02/13 09:39:24;;;;;;;4.20;1.20;;;;;;;12.35;58.61;96888.75;2058357;28;20202;-69
2024/02/13 09:40:28;;;;;;;2.95;1.10;;;;;;;12.84;57.01;96903.03;2059939;28;20297;-70
2024/02/13 09:41:29;;;;;;;4.43;1.10;;;;;;;13.40;56.17;96895.84;2060062;28;20250;-70
2024/02/13 09:42:31;;;;;;;4.60;0.90;;;;;;;13.61;55.13;96896.50;2060857;28;20198;-69
2024/02/13 09:43:32;;;;;;;5.47;1.00;;;;;;;12.96;55.37;96891.06;2060363;28;20195;-69
2024/02/13 09:44:34;;;;;;;4.47;1.25;;;;;;;12.65;55.80;96898.69;2057357;28;20195;-69
2024/02/13 09:45:39;;;;;;;6.82;1.10;;;;;;;12.93;55.71;96892.09;2058318;28;20199;-69
2024/02/13 09:46:42;;;;;;;5.28;1.33;;;;;;;13.11;56.11;96894.72;2059580;28;20278;-69
2024/02/13 09:47:44;;;;;;;6.00;1.33;;;;;;;13.77;54.73;96890.44;2057623;28;20205;-70
2024/02/13 09:48:47;;;;;;;5.47;1.23;;;;;;;13.97;54.38;96882.34;2058437;28;20203;-69
2024/02/13 09:49:51;;;;;;;4.28;1.10;;;;;;;13.23;54.65;96892.31;2057359;28;20231;-69
2024/02/13 09:50:57;;;;;;;2.58;1.00;;;;;;;12.64;55.17;96894.38;2058201;28;20265;-69
2024/02/13 09:52:04;;;;;;;4.15;1.00;;;;;;;12.93;55.08;96894.69;2059948;28;20209;-69
2024/02/13 09:53:16;;;;;;;3.30;1.10;;;;;;;12.85;55.38;96894.22;2059602;28;20222;-69
2024/02/13 09:54:19;;;;;;;3.90;0.90;;;;;;;13.10;55.78;96893.84;2059649;28;20217;-69
2024/02/13 09:55:21;;;;;;;8.02;1.70;;;;;;;13.42;54.83;96894.00;2060723;28;20230;-69
2024/02/13 09:56:23;;;;;;;2.58;1.02;;;;;;;13.38;54.08;96908.19;2059274;28;20589;-69
2024/02/13 09:57:26;;;;;;;6.97;1.20;;;;;;;13.15;53.53;96904.94;2058174;28;20278;-69
2024/02/13 09:58:29;;;;;;;4.40;0.93;;;;;;;13.20;54.30;96902.97;2058883;28;20709;-69
2024/02/13 09:59:32;;;;;;;6.10;0.80;;;;;;;13.68;53.36;96897.88;2059241;28;20698;-70
2024/02/13 10:00:33;;;;;;;7.03;1.70;;;;;;;13.35;53.46;96903.91;2055741;28;20282;-70
2024/02/13 10:01:35;;;;;;;4.03;0.90;;;;;;;13.52;52.67;96904.84;2054695;28;20279;-70
2024/02/13 10:02:42;;;;;;;5.65;1.20;;;;;;;13.64;52.34;96901.59;2058884;28;20210;-70
2024/02/13 10:03:43;;;;;;;2.13;0.80;;;;;;;13.74;52.81;96904.56;2058405;28;21127;-70
2024/02/13 10:04:45;;;;;;;4.72;1.00;;;;;;;13.90;52.40;96888.84;2057823;28;20572;-70
2024/02/13 10:05:47;;;;;;;5.32;0.90;;;;;;;13.66;51.56;96896.25;2060390;28;20199;-69
2024/02/13 10:06:50;;;;;;;5.00;1.15;;;;;;;13.59;51.94;96894.91;2060682;28;20207;-69
2024/02/13 10:07:52;;;;;;;3.55;0.77;;;;;;;14.03;51.43;96903.00;2060511;28;20881;-69
2024/02/13 10:08:54;;;;;;;5.05;1.25;;;;;;;14.00;50.58;96904.94;2059706;28;20261;-69
2024/02/13 10:09:58;;;;;;;4.82;1.50;;;;;;;13.98;51.59;96891.91;2058651;28;20329;-69
2024/02/13 10:11:04;;;;;;;10.20;3.03;;;;;;;12.55;53.04;96900.06;2056077;28;20199;-70
2024/02/13 10:12:09;;;;;;;7.57;2.97;;;;;;;11.75;55.25;96908.06;2058345;28;20340;-70
2024/02/13 10:13:12;;;;;;;7.38;2.10;;;;;;;10.99;57.65;96905.28;2061256;28;20263;-69
2024/02/13 10:14:21;;;;;;;5.70;2.38;;;;;;;10.37;58.41;96907.78;2059958;28;20222;-69
2024/02/13 10:15:24;;;;;;;7.95;2.28;;;;;;;10.19;59.56;96901.50;2056760;28;20280;-69
2024/02/13 10:16:28;;;;;;;5.97;2.03;;;;;;;10.16;60.96;96909.47;2059569;28;20198;-69
2024/02/13 10:17:30;;;;;;;7.90;2.55;;;;;;;10.11;60.79;96893.97;2059542;28;20214;-69
2024/02/13 10:18:33;;;;;;;4.63;1.60;;;;;;;9.38;62.23;96901.03;2060358;28;20194;-69
2024/02/13 10:19:35;;;;;;;8.77;1.50;;;;;;;9.07;63.11;96907.31;2059224;28;20446;-69
2024/02/13 10:20:42;;;;;;;11.70;3.88;;;;;;;8.94;63.55;96911.25;2058881;28;20206;-69
2024/02/13 10:21:49;;;;;;;7.75;1.80;;;;;;;8.74;64.29;96912.75;2059386;28;20538;-69
2024/02/13 10:22:51;;;;;;;5.15;1.25;;;;;;;10.50;61.36;96908.16;2060235;28;20301;-69
2024/02/13 10:24:07;;;;;;;3.10;0.95;;;;;;;12.04;57.73;96903.31;2059328;28;20197;-69
2024/02/13 10:25:11;;;;;;;11.05;3.40;;;;;;;12.14;54.57;96908.09;2053439;28;20272;-69
2024/02/13 10:26:13;;;;;;;6.35;2.40;;;;;;;12.25;53.73;96909.31;2062888;28;20204;-69
2024/02/13 10:27:17;;;;;;;7.28;1.70;;;;;;;12.57;51.73;96909.53;2060480;28;20209;-69
2024/02/13 10:28:19;;;;;;;4.05;1.10;;;;;;;12.42;51.89;96910.28;2058343;28;20551;-69
2024/02/13 10:29:21;;;;;;;3.20;1.20;;;;;;;12.86;52.13;96909.91;2061205;28;20284;-69
2024/02/13 10:30:24;;;;;;;5.53;1.80;;;;;;;12.51;52.66;96907.22;2060072;28;20236;-69
2024/02/13 10:31:31;;;;;;;6.45;1.38;;;;;;;12.84;51.91;96914.34;2062984;28;20281;-69
2024/02/13 10:32:38;;;;;;;10.73;1.00;;;;;;;13.07;51.06;96913.19;2062562;28;20256;-69
2024/02/13 10:33:41;;;;;;;6.03;1.83;;;;;;;13.37;49.72;96902.09;2058761;28;20730;-69
2024/02/13 10:34:43;;;;;;;5.95;1.60;;;;;;;13.27;49.66;96906.09;2057891;28;20257;-69
2024/02/13 10:35:52;;;;;;;4.38;1.35;;;;;;;12.83;49.36;96920.50;2059056;28;20289;-69
2024/02/13 10:36:54;;;;;;;3.35;0.90;;;;;;;12.50;50.32;96915.16;2060782;28;20210;-70
2024/02/13 10:37:56;;;;;;;3.25;1.05;;;;;;;12.78;50.16;96914.66;2059863;28;20290;-70
2024/02/13 10:39:03;;;;;;;5.60;2.90;;;;;;;13.32;49.60;96917.22;2058953;28;20286;-69
2024/02/13 10:40:10;;;;;;;4.30;1.15;;;;;;;12.42;50.53;96918.16;2053688;28;20238;-69
2024/02/13 10:41:19;;;;;;;3.85;1.50;;;;;;;12.20;51.04;96919.16;2057769;28;20667;-69
2024/02/13 10:42:23;;;;;;;6.18;1.42;;;;;;;11.75;52.37;96907.25;2058757;28;20203;-69
2024/02/13 10:43:27;;;;;;;3.38;0.90;;;;;;;12.29;51.88;96917.88;2062840;28;20194;-69
2024/02/13 10:44:31;;;;;;;3.10;1.27;;;;;;;12.19;52.01;96920.06;2052559;28;20675;-69
2024/02/13 10:45:34;;;;;;;4.25;1.58;;;;;;;10.77;54.27;96923.63;2060772;28;20198;-70
2024/02/13 10:46:42;;;;;;;5.47;1.40;;;;;;;9.87;56.11;96921.00;2059456;28;20241;-70
2024/02/13 10:47:51;;;;;;;7.47;1.83;;;;;;;9.14;58.07;96927.06;2058449;28;20773;-69
2024/02/13 10:49:29;;;;;;;26.73;8.88;;;;;;;9.87;58.03;96929.69;2058981;28;20236;-69
2024/02/13 10:50:33;;;;;;;5.00;2.03;;;;;;;11.51;55.10;96935.34;2055986;28;20232;-68
2024/02/13 10:51:37;;;;;;;4.60;0.82;;;;;;;12.08;53.18;96935.44;2058690;28;20295;-68
2024/02/13 10:52:40;;;;;;;6.65;1.17;;;;;;;12.81;51.35;96921.50;2055465;28;20250;-68
2024/02/13 10:53:43;;;;;;;2.75;1.60;;;;;;;13.66;49.95;96928.59;2059201;28;20295;-69
2024/02/13 10:54:48;;;;;;;4.05;2.55;;;;;;;13.66;49.57;96910.22;2058453;28;20213;-68
2024/02/13 10:55:53;;;;;;;3.67;0.95;;;;;;;13.96;49.03;96932.31;2055507;28;20203;-68
2024/02/13 10:56:57;;;;;;;5.32;0.98;;;;;;;13.59;49.08;96931.63;2057403;28;20198;-69
2024/02/13 10:57:58;;;;;;;5.50;0.90;;;;;;;13.68;48.75;96929.34;2057700;28;20195;-69
2024/02/13 10:59:01;;;;;;;4.95;1.35;;;;;;;13.85;49.22;96932.88;2058423;28;20202;-68
2024/02/13 11:00:14;;;;;;;3.08;0.93;;;;;;;14.73;47.64;96925.47;2050998;28;20787;-68
2024/02/13 11:01:17;;;;;;;10.75;1.02;;;;;;;14.61;47.74;96919.06;2057156;28;20721;-64
2024/02/13 11:02:25;;;;;;;6.68;0.85;;;;;;;14.42;47.50;96919.25;2058289;28;20257;-64
2024/02/13 11:03:28;;;;;;;3.53;0.90;;;;;;;14.36;47.80;96933.59;2059000;28;20230;-64
2024/02/13 11:04:31;;;;;;;6.95;1.00;;;;;;;14.36;47.99;96911.75;2061176;28;20191;-64
2024/02/13 11:05:35;;;;;;;2.67;0.98;;;;;;;13.65;49.27;96921.66;2063056;28;20607;-64
2024/02/13 11:06:38;;;;;;;2.95;0.80;;;;;;;13.96;49.15;96927.06;2062324;28;20201;-64
2024/02/13 11:07:40;;;;;;;4.45;0.80;;;;;;;12.76;50.73;96923.50;2062555;28;20194;-64
2024/02/13 11:08:44;;;;;;;2.20;1.00;;;;;;;12.34;51.82;96938.59;2058990;28;20289;-64
2024/02/13 11:09:46;;;;;;;2.97;0.85;;;;;;;11.66;52.79;96916.34;2059794;28;20210;-64
2024/02/13 11:10:49;;;;;;;2.63;0.90;;;;;;;12.40;52.52;96920.84;2058607;28;20206;-64
2024/02/13 11:11:52;;;;;;;3.20;0.88;;;;;;;13.37;51.66;96925.72;2059843;28;20923;-64
2024/02/13 11:12:54;;;;;;;2.88;1.00;;;;;;;13.43;49.79;96921.06;2058018;28;20264;-64
2024/02/13 11:13:56;;;;;;;3.90;0.95;;;;;;;13.36;49.92;96928.38;2057765;28;20206;-64
2024/02/13 11:15:09;;;;;;;3.50;0.88;;;;;;;13.64;50.13;96924.38;2058087;28;20227;-64
2024/02/13 11:16:13;;;;;;;3.00;0.90;;;;;;;14.25;49.56;96927.25;2059267;28;20294;-64
2024/02/13 11:17:15;;;;;;;3.95;0.90;;;;;;;15.00;48.58;96924.81;2059405;28;20287;-64
2024/02/13 11:18:17;;;;;;;3.90;1.00;;;;;;;14.93;47.51;96926.09;2055535;28;20269;-64
2024/02/13 11:19:20;;;;;;;4.78;1.35;;;;;;;14.64;47.52;96921.56;2056203;28;20206;-64
2024/02/13 11:20:25;;;;;;;3.45;0.73;;;;;;;14.91;47.23;96930.59;2058970;28;20360;-64
2024/02/13 11:21:27;;;;;;;3.55;0.93;;;;;;;13.11;49.64;96916.50;2057578;28;20199;-65
2024/02/13 11:22:34;;;;;;;3.40;0.90;;;;;;;11.88;51.97;96937.19;2059982;28;20754;-64
2024/02/13 11:23:37;;;;;;;3.92;0.90;;;;;;;11.57;53.58;96932.44;2061062;28;20240;-64
2024/02/13 11:24:48;;;;;;;4.00;1.10;;;;;;;12.44;52.13;96932.00;2058801;28;20202;-64
2024/02/13 11:26:00;;;;;;;2.75;0.88;;;;;;;12.83;51.26;96923.13;2059090;28;20203;-64
2024/02/13 11:27:03;;;;;;;2.22;0.80;;;;;;;13.13;50.88;96924.28;2058945;28;20199;-64
2024/02/13 11:28:31;;;;;;;1.83;1.05;;;;;;;12.36;52.25;96926.28;2058970;28;20234;-64
2024/02/13 11:29:33;;;;;;;3.58;0.93;;;;;;;11.30;54.22;96916.19;2057230;28;20202;-64
2024/02/13 11:30:43;;;;;;;3.45;0.80;;;;;;;11.99;53.62;96928.00;2057502;28;20199;-64
2024/02/13 11:31:58;;;;;;;4.97;0.95;;;;;;;11.02;53.96;96925.22;2058609;28;20709;-64
2024/02/13 11:33:05;;;;;;;7.65;1.20;;;;;;;11.37;54.44;96915.00;2060039;28;20398;-64
2024/02/13 11:34:09;;;;;;;3.35;1.00;;;;;;;11.90;53.51;96914.38;2058501;28;20197;-64
2024/02/13 11:35:16;;;;;;;4.45;1.10;;;;;;;11.52;53.39;96916.97;2059585;28;20233;-64
2024/02/13 11:36:17;;;;;;;2.22;0.90;;;;;;;10.89;55.59;96914.41;2061109;28;20201;-64
2024/02/13 11:37:20;;;;;;;2.92;1.05;;;;;;;10.19;55.77;96911.09;2063860;28;20795;-64
2024/02/13 11:38:27;;;;;;;5.25;1.00;;;;;;;10.88;55.83;96920.56;2058078;28;20209;-63
2024/02/13 11:39:29;;;;;;;4.85;1.10;;;;;;;12.07;53.89;96918.03;2058431;28;20287;-64
2024/02/13 11:40:32;;;;;;;2.40;0.93;;;;;;;12.14;52.46;96916.81;2060147;28;20201;-63
2024/02/13 11:41:34;;;;;;;2.88;0.90;;;;;;;12.78;51.78;96919.88;2057925;28;20979;-63
2024/02/13 11:42:36;;;;;;;3.70;1.00;;;;;;;13.16;50.98;96916.28;2060094;28;20232;-64
2024/02/13 11:43:39;;;;;;;1.95;0.82;;;;;;;13.23;50.25;96907.19;2058851;28;20191;-64
2024/02/13 11:44:42;;;;;;;5.20;1.00;;;;;;;13.33;50.77;96911.03;2057973;28;20284;-64
2024/02/13 11:45:44;;;;;;;2.97;0.90;;;;;;;13.71;50.88;96912.59;2059102;28;20201;-64
2024/02/13 11:46:54;;;;;;;4.57;1.02;;;;;;;13.48;49.90;96906.78;2058802;28;20278;-64
2024/02/13 11:47:57;;;;;;;1.95;0.88;;;;;;;13.82;48.40;96894.50;2059748;28;20222;-64
2024/02/13 11:48:59;;;;;;;5.00;1.42;;;;;;;13.75;48.63;96889.66;2059985;28;20342;-64
2024/02/13 11:50:02;;;;;;;3.55;1.48;;;;;;;13.79;48.00;96905.19;2057749;28;20226;-64
2024/02/13 11:51:05;;;;;;;17.55;1.67;;;;;;;14.56;47.66;96902.72;2060496;28;20202;-64
2024/02/13 11:52:07;;;;;;;4.60;1.73;;;;;;;14.60;46.65;96903.41;2060361;28;20210;-64
2024/02/13 11:53:08;;;;;;;2.85;1.10;;;;;;;14.04;46.38;96901.22;2059610;28;20557;-65
2024/02/13 11:54:10;;;;;;;2.53;0.80;;;;;;;13.03;47.35;96906.41;2057448;28;20202;-64
2024/02/13 11:55:12;;;;;;;5.93;1.20;;;;;;;11.76;49.81;96908.94;2060325;28;20312;-64
2024/02/13 11:56:13;;;;;;;7.25;1.30;;;;;;;10.59;52.84;96883.44;2062566;28;20248;-64
2024/02/13 11:57:17;;;;;;;7.13;1.70;;;;;;;10.15;53.70;96904.31;2055128;28;20206;-64
2024/02/13 11:58:21;;;;;;;8.88;1.38;;;;;;;11.05;52.55;96902.41;2059107;28;20205;-64
2024/02/13 11:59:23;;;;;;;5.32;1.95;;;;;;;11.25;52.23;96898.13;2059234;28;20212;-64
2024/02/13 12:00:25;;;;;;;4.00;1.52;;;;;;;11.95;51.71;96893.25;2050380;28;20593;-63
2024/02/13 12:01:33;;;;;;;4.43;0.90;;;;;;;12.09;50.74;96900.50;2061271;28;20255;-64
2024/02/13 12:02:34;;;;;;;6.85;1.20;;;;;;;11.48;51.73;96899.72;2057588;28;20205;-64
2024/02/13 12:03:39;;;;;;;1.80;0.70;;;;;;;10.26;53.27;96895.13;2059108;28;20929;-63
2024/02/13 12:04:41;;;;;;;1.95;0.70;;;;;;;9.89;54.47;96893.97;2055750;28;20292;-64
2024/02/13 12:05:42;;;;;;;2.63;0.90;;;;;;;10.51;53.63;96899.41;2058488;28;20205;-63
2024/02/13 12:06:45;;;;;;;1.42;0.70;;;;;;;10.80;52.81;96896.53;2058002;28;20293;-63
2024/02/13 12:07:48;;;;;;;6.10;1.20;;;;;;;10.14;53.80;96898.22;2057143;28;20211;-63
2024/02/13 12:08:50;;;;;;;3.60;0.80;;;;;;;10.54;53.67;96907.13;2059987;28;20294;-63
2024/02/13 12:09:52;;;;;;;2.65;0.98;;;;;;;11.30;52.34;96895.28;2059201;28;20764;-63
2024/02/13 12:10:57;;;;;;;4.18;1.10;;;;;;;12.00;51.00;96901.75;2059694;28;20622;-63
2024/02/13 12:11:59;;;;;;;2.85;1.00;;;;;;;11.94;50.33;96894.16;2060220;28;20208;-64
2024/02/13 12:13:00;;;;;;;3.20;1.10;;;;;;;12.43;50.27;96898.91;2057835;28;20386;-63
2024/02/13 12:14:03;;;;;;;2.38;1.05;;;;;;;13.31;49.04;96899.75;2057587;28;20294;-63
2024/02/13 12:15:08;;;;;;;2.90;0.98;;;;;;;13.97;47.46;96897.25;2057578;28;20225;-63
2024/02/13 12:16:10;;;;;;;6.57;1.30;;;;;;;13.77;47.36;96893.91;2055341;28;20197;-64
2024/02/13 12:17:12;;;;;;;4.10;1.08;;;;;;;13.20;48.01;96887.22;2059088;28;20204;-64
2024/02/13 12:18:17;;;;;;;2.10;0.77;;;;;;;11.54;49.88;96878.53;2058708;28;20609;-63
2024/02/13 12:19:20;;;;;;;2.85;0.93;;;;;;;11.83;49.83;96893.81;2059385;28;20258;-64
2024/02/13 12:20:26;;;;;;;2.35;0.70;;;;;;;11.48;50.43;96896.22;2053201;28;20222;-63
2024/02/13 12:21:28;;;;;;;3.15;0.80;;;;;;;11.72;50.78;96896.91;2058367;28;20232;-64
2024/02/13 12:22:30;;;;;;;1.85;0.70;;;;;;;11.49;51.47;96892.69;2059112;28;20458;-64
2024/02/13 12:23:31;;;;;;;4.07;0.90;;;;;;;11.06;51.67;96884.97;2056748;28;20206;-64
2024/02/13 12:24:33;;;;;;;5.00;1.10;;;;;;;10.56;52.65;96888.78;2056427;28;20289;-64
2024/02/13 12:25:37;;;;;;;1.27;0.68;;;;;;;11.67;52.00;96889.28;2060278;28;20206;-64
2024/02/13 12:26:40;;;;;;;3.75;1.00;;;;;;;12.75;49.50;96886.00;2059616;28;20238;-64
2024/02/13 12:27:41;;;;;;;4.25;0.90;;;;;;;12.74;48.93;96892.16;2059748;28;20264;-64
2024/02/13 12:28:52;;;;;;;3.30;0.80;;;;;;;11.57;50.75;96880.97;2060022;28;20199;-64
2024/02/13 12:29:53;;;;;;;1.80;0.88;;;;;;;12.84;49.39;96889.94;2060600;28;20266;-64
2024/02/13 12:30:55;;;;;;;1.30;0.60;;;;;;;13.51;48.24;96880.41;2058469;28;20297;-64
2024/02/13 12:31:56;;;;;;;5.53;0.80;;;;;;;13.49;47.39;96890.13;2060397;28;20206;-64