Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:52;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5073087;28;20440;-85
2022/09/21 00:03:18;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5072375;28;20661;-84
2022/09/21 00:05:44;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5065309;28;20550;-85
2022/09/21 00:08:12;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5070667;28;20580;-85
2022/09/21 00:10:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5072748;28;20971;-84
2022/09/21 00:13:04;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5071445;28;20440;-84
2022/09/21 00:15:31;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5072437;28;21265;-84
2022/09/21 00:17:58;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5073147;28;20201;-84
2022/09/21 00:20:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5069819;28;21509;-84
2022/09/21 00:22:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5063493;28;20475;-84
2022/09/21 00:25:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5056678;28;20468;-84
2022/09/21 00:27:43;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5071537;28;20428;-84
2022/09/21 00:30:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5068566;28;20471;-84
2022/09/21 00:32:36;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5072426;28;20555;-84
2022/09/21 00:35:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5069067;28;20579;-84
2022/09/21 00:37:28;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5070731;28;20459;-84
2022/09/21 00:39:54;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5069349;28;20939;-86
2022/09/21 00:42:22;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5072642;28;20529;-84
2022/09/21 00:44:49;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5071378;28;20558;-84
2022/09/21 00:47:18;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5070828;28;20436;-84
2022/09/21 00:49:48;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5070500;28;20498;-84
2022/09/21 00:52:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5070913;28;20447;-84
2022/09/21 00:54:48;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5065064;28;20448;-84
2022/09/21 00:57:15;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5072192;28;20514;-84
2022/09/21 00:59:43;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5069890;28;20448;-84
2022/09/21 01:02:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5069050;28;20436;-84
2022/09/21 01:04:36;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5069654;28;20535;-84
2022/09/21 01:07:11;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5055945;28;20443;-84
2022/09/21 01:09:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5069527;28;20479;-84
2022/09/21 01:12:25;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5064809;28;20443;-84
2022/09/21 01:15:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5063593;28;20530;-84
2022/09/21 01:17:59;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5071479;28;20423;-84
2022/09/21 01:21:03;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5063723;28;20437;-84
2022/09/21 01:23:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5055087;28;20449;-84
2022/09/21 01:26:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5072120;28;20949;-85
2022/09/21 01:29:10;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5058561;28;20889;-85
2022/09/21 01:31:53;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5068965;28;20551;-84
2022/09/21 01:34:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5065205;28;20469;-84
2022/09/21 01:37:12;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5052342;28;20811;-84
2022/09/21 01:39:41;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5071381;28;20551;-85
2022/09/21 01:42:08;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5069635;28;20752;-85
2022/09/21 01:44:37;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5067836;28;20436;-84
2022/09/21 01:47:04;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5062893;28;20815;-85
2022/09/21 01:49:34;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5066015;28;21270;-84
2022/09/21 01:52:10;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5082901;28;20440;-85
2022/09/21 01:54:46;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5068536;28;20527;-85
2022/09/21 01:57:36;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5070456;28;20508;-85
2022/09/21 02:00:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056248;28;20451;-85
2022/09/21 02:02:45;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5067954;28;20448;-85
2022/09/21 02:05:12;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5065926;28;20451;-85
2022/09/21 02:07:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5062439;28;20459;-85
2022/09/21 02:10:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5069886;28;20480;-85
2022/09/21 02:12:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5069193;28;20440;-85
2022/09/21 02:14:59;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5071157;28;20915;-84
2022/09/21 02:17:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5063771;28;20269;-85
2022/09/21 02:20:47;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5059947;28;20803;-84
2022/09/21 02:23:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5069520;28;20595;-85
2022/09/21 02:26:06;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5068005;28;20448;-85
2022/09/21 02:29:01;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5070926;28;20412;-86
2022/09/21 02:31:47;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5062481;28;20459;-85
2022/09/21 02:34:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5070012;28;20479;-85
2022/09/21 02:37:01;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5066483;28;20458;-86
2022/09/21 02:39:42;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5069578;28;20477;-85
2022/09/21 02:42:13;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5069928;28;20534;-85
2022/09/21 02:44:44;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5070185;28;20404;-85
2022/09/21 02:47:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5066471;28;20460;-86
2022/09/21 02:49:50;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5066386;28;20568;-86
2022/09/21 02:52:17;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5066742;28;20496;-85
2022/09/21 02:54:46;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5068315;28;20519;-85
2022/09/21 02:57:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5064365;28;20448;-84
2022/09/21 02:59:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5068947;28;20947;-85
2022/09/21 03:02:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5068187;28;20513;-85
2022/09/21 03:04:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5062919;28;20449;-85
2022/09/21 03:07:04;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5065364;28;20444;-85
2022/09/21 03:09:29;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5067908;28;20509;-86
2022/09/21 03:11:55;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5058282;28;20850;-85
2022/09/21 03:14:21;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5062017;28;20228;-85
2022/09/21 03:16:47;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5066766;28;20182;-85
2022/09/21 03:19:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5065032;28;20911;-85
2022/09/21 03:21:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5068800;28;20228;-85
2022/09/21 03:24:03;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5069277;28;20217;-86
2022/09/21 03:26:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5066033;28;20181;-86
2022/09/21 03:28:54;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5067975;28;20228;-86
2022/09/21 03:31:21;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5066371;28;20716;-85
2022/09/21 03:33:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5066027;28;20275;-85
2022/09/21 03:36:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5069931;28;20444;-85
2022/09/21 03:38:38;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5067781;28;20743;-86
2022/09/21 03:41:04;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5067518;28;22302;-86
2022/09/21 03:43:30;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5063128;28;20761;-85
2022/09/21 03:45:56;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5064372;28;20485;-85
2022/09/21 03:48:22;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5050984;28;20468;-86
2022/09/21 03:50:48;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5068625;28;20459;-86
2022/09/21 03:53:14;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5070085;28;20404;-85
2022/09/21 03:55:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5066255;28;20455;-85
2022/09/21 03:58:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5063212;28;20344;-85
2022/09/21 04:00:32;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5064229;28;20990;-85
2022/09/21 04:02:58;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5067340;28;20436;-86
2022/09/21 04:05:23;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5067105;28;20642;-85
2022/09/21 04:07:49;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5068984;28;20223;-85
2022/09/21 04:10:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5066270;28;20300;-85
2022/09/21 04:12:44;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5052524;28;20187;-85
2022/09/21 04:15:12;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5066995;28;20436;-85
2022/09/21 04:17:38;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5067731;28;20436;-86
2022/09/21 04:20:04;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5055637;28;20507;-84
2022/09/21 04:22:30;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5063082;28;20704;-85
2022/09/21 04:24:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5067522;28;20531;-86
2022/09/21 04:27:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5068722;28;20181;-86
2022/09/21 04:29:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5066583;28;20686;-85
2022/09/21 04:32:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5070699;28;20193;-88
2022/09/21 04:34:38;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5063516;28;20489;-85
2022/09/21 04:37:07;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5083444;28;20184;-86
2022/09/21 04:39:33;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5072130;28;20174;-86
2022/09/21 04:41:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5072011;28;20442;-86
2022/09/21 04:44:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5071314;28;20801;-86
2022/09/21 04:46:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5067600;28;20182;-86
2022/09/21 04:49:15;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5064816;28;20213;-86
2022/09/21 04:51:41;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5070166;28;20194;-86
2022/09/21 04:54:06;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;5068254;28;20189;-85
2022/09/21 04:56:32;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5069374;28;20527;-86
2022/09/21 04:58:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5071510;28;20269;-86
2022/09/21 05:01:23;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5067886;28;20447;-86
2022/09/21 05:03:49;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5062452;28;20198;-86
2022/09/21 05:06:14;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5061335;28;20335;-86
2022/09/21 05:11:24;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5070748;28;20205;-86
2022/09/21 05:13:50;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5071779;28;20436;-87
2022/09/21 05:16:17;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5070546;28;20531;-87
2022/09/21 05:18:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5067482;28;22535;-87
2022/09/21 05:21:11;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5068180;28;21093;-88
2022/09/21 05:23:36;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5068954;28;20846;-85
2022/09/21 05:26:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5068358;28;20444;-86
2022/09/21 05:28:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5070841;28;20182;-88
2022/09/21 05:31:03;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5066667;28;20513;-86
2022/09/21 05:33:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5060279;28;20558;-87
2022/09/21 05:36:27;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5070662;28;20440;-87
2022/09/21 05:38:53;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5067916;28;20590;-86
2022/09/21 05:41:19;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5069877;28;20531;-86
2022/09/21 05:43:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5071071;28;20181;-87
2022/09/21 05:46:37;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5066048;28;20186;-87
2022/09/21 05:49:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5070111;28;20213;-86
2022/09/21 05:51:52;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5067922;28;20452;-85
2022/09/21 05:54:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5070704;28;20463;-87
2022/09/21 05:57:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5070311;28;20448;-86
2022/09/21 06:00:13;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5069845;28;20437;-87
2022/09/21 06:03:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5069117;28;20439;-86
2022/09/21 06:05:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5062927;28;20850;-87
2022/09/21 06:07:51;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5069265;28;20655;-87
2022/09/21 06:10:17;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5071425;28;20244;-87
2022/09/21 06:12:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5070128;28;20166;-86
2022/09/21 06:15:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5068666;28;20672;-87
2022/09/21 06:17:38;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5058317;28;20201;-85
2022/09/21 06:20:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5063985;28;20437;-85
2022/09/21 06:22:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5066944;28;20432;-88
2022/09/21 06:24:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5067985;28;20454;-85
2022/09/21 06:27:22;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5066942;28;20253;-86
2022/09/21 06:29:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5068031;28;20217;-86
2022/09/21 06:32:13;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5069316;28;20186;-86
2022/09/21 06:34:39;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5066470;28;20226;-86
2022/09/21 06:37:04;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5070100;28;20590;-85
2022/09/21 06:39:30;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5069721;28;20189;-84
2022/09/21 06:41:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5068370;28;20204;-84
2022/09/21 06:44:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5065503;28;20190;-84
2022/09/21 06:46:47;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5064816;28;20444;-85
2022/09/21 06:49:12;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5065824;28;20213;-85
2022/09/21 06:51:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5070475;28;20178;-84
2022/09/21 06:54:04;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5069280;28;20182;-85
2022/09/21 06:56:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5070448;28;20177;-85
2022/09/21 06:58:58;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5064927;28;20932;-79
2022/09/21 07:01:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5051987;28;20189;-82
2022/09/21 07:03:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5067743;28;20474;-80
2022/09/21 07:06:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5065974;28;20209;-80
2022/09/21 07:08:45;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5068780;28;20556;-80
2022/09/21 07:11:12;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5066973;28;20530;-80
2022/09/21 07:13:38;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5063420;28;21006;-79
2022/09/21 07:16:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5064461;28;20513;-80
2022/09/21 07:18:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5063678;28;20510;-81
2022/09/21 07:21:02;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5067054;28;20534;-81
2022/09/21 07:23:28;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5064219;28;20544;-80
2022/09/21 07:25:53;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5066615;28;20562;-80
2022/09/21 07:28:19;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5061832;28;20186;-80
2022/09/21 07:30:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5061339;28;20559;-80
2022/09/21 07:33:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5067623;28;20705;-80
2022/09/21 07:35:36;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5066456;28;20237;-79
2022/09/21 07:38:04;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5067312;28;20182;-79
2022/09/21 07:40:30;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5068290;28;20650;-80
2022/09/21 07:43:01;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5068659;28;20942;-79
2022/09/21 07:45:27;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066735;28;20539;-79
2022/09/21 07:47:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068905;28;21218;-81
2022/09/21 07:50:20;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5068047;28;20570;-81
2022/09/21 07:52:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065074;28;20261;-82
2022/09/21 07:55:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057753;28;20445;-82
2022/09/21 08:00:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5068758;28;20970;-81
2022/09/21 08:02:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5068385;28;20508;-81
2022/09/21 08:05:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5069813;28;20511;-81
2022/09/21 08:07:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5060381;28;20189;-81
2022/09/21 08:10:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052255;28;20215;-81
2022/09/21 08:12:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5066196;28;20190;-82
2022/09/21 08:14:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5065053;28;20486;-81
2022/09/21 08:17:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065698;28;20190;-81
2022/09/21 08:19:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068678;28;20181;-82
2022/09/21 08:22:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067041;28;20440;-81
2022/09/21 08:24:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5068465;28;20193;-81
2022/09/21 08:27:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069935;28;20260;-82
2022/09/21 08:29:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5056594;28;20590;-81
2022/09/21 08:32:01;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5068735;28;20269;-82
2022/09/21 08:34:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5072787;28;20574;-82
2022/09/21 08:36:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068936;28;20446;-82
2022/09/21 08:39:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5072904;28;20181;-82
2022/09/21 08:42:01;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063274;28;20268;-83
2022/09/21 08:44:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066194;28;20181;-82
2022/09/21 08:47:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5071810;28;20448;-82
2022/09/21 08:50:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5069988;28;20574;-82
2022/09/21 08:52:28;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068324;28;20436;-82
2022/09/21 08:54:58;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5064516;28;20460;-82
2022/09/21 08:57:32;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5070395;28;20440;-82
2022/09/21 08:59:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067896;28;20498;-81
2022/09/21 09:02:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069533;28;20482;-82
2022/09/21 09:05:15;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5067310;28;20444;-81
2022/09/21 09:07:52;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067876;28;21326;-81
2022/09/21 09:10:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5059685;28;20495;-81
2022/09/21 09:13:45;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5069126;28;20509;-82
2022/09/21 09:16:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5065750;28;21312;-82
2022/09/21 09:19:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5062317;28;21006;-81
2022/09/21 09:21:36;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5058764;28;20467;-84
2022/09/21 09:24:14;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5072259;28;20426;-84
2022/09/21 09:26:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5070734;28;20513;-84
2022/09/21 09:29:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5054532;28;20480;-81
2022/09/21 09:32:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052026;28;20451;-82
2022/09/21 09:34:53;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5050420;28;20496;-84
2022/09/21 09:37:26;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5051835;28;20498;-84
2022/09/21 09:39:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5050502;28;20417;-84
2022/09/21 09:43:06;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5052035;28;20453;-84
2022/09/21 09:45:47;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5069271;28;20483;-84
2022/09/21 09:48:44;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071457;28;20420;-84
2022/09/21 09:51:11;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5070362;28;20480;-84
2022/09/21 09:53:37;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070067;28;20523;-84
2022/09/21 09:56:03;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5070126;28;20556;-84
2022/09/21 09:58:36;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5055244;28;20654;-82
2022/09/21 10:01:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5068610;28;20182;-82
2022/09/21 10:03:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5069816;28;20447;-82
2022/09/21 10:05:54;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5070073;28;20501;-84
2022/09/21 10:08:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5065810;28;20194;-85
2022/09/21 10:11:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5067023;28;20445;-82
2022/09/21 10:13:41;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067325;28;20797;-82
2022/09/21 10:16:22;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5069600;28;20446;-82
2022/09/21 10:19:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5069901;28;20850;-82
2022/09/21 10:21:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5067059;28;20792;-82
2022/09/21 10:24:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066411;28;20440;-82
2022/09/21 10:26:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063724;28;20452;-85
2022/09/21 10:29:22;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5056060;28;20471;-85
2022/09/21 10:32:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5068013;28;20448;-84
2022/09/21 10:35:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5068059;28;20515;-85
2022/09/21 10:37:44;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5069289;28;20448;-84
2022/09/21 10:40:18;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5069481;28;20505;-84
2022/09/21 10:42:46;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5065852;28;20439;-84
2022/09/21 10:45:24;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5066875;28;20455;-86
2022/09/21 10:48:12;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5081425;28;20443;-85
2022/09/21 10:50:43;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5065406;28;20472;-86
2022/09/21 10:53:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5066798;28;20440;-86
2022/09/21 10:56:06;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069640;28;20444;-87
2022/09/21 10:58:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5065098;28;20190;-86
2022/09/21 11:01:19;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5063294;28;20450;-86
2022/09/21 11:04:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5064302;28;20452;-85
2022/09/21 11:06:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5067795;28;20987;-85
2022/09/21 11:09:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5067493;28;20546;-87
2022/09/21 11:12:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5064012;28;20440;-85
2022/09/21 11:15:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5045603;28;20819;-85
2022/09/21 11:18:13;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5066398;28;20435;-85
2022/09/21 11:20:48;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5070639;28;20935;-86
2022/09/21 11:23:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5066158;28;20439;-86
2022/09/21 11:26:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5069733;28;20470;-86
2022/09/21 11:29:14;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5067263;28;20443;-86
2022/09/21 11:31:55;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5069945;28;20445;-86
2022/09/21 11:34:30;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5066387;28;20502;-87
2022/09/21 11:37:09;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5061307;28;20460;-87
2022/09/21 11:39:53;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5066885;28;21135;-86
2022/09/21 11:42:49;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;5080630;28;20548;-86
2022/09/21 11:45:48;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5073916;28;20448;-85
2022/09/21 11:48:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5071667;28;20501;-85
2022/09/21 11:51:26;;;;;;;0.00;0.00;;;23.00;98.20;;;;;;5073359;28;20495;-86
2022/09/21 11:54:07;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5069445;28;20447;-86
2022/09/21 11:56:58;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071076;28;20439;-86
2022/09/21 11:59:33;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5071104;28;20473;-86
2022/09/21 12:02:20;;;;;;;0.00;0.00;;;23.30;96.50;;;;;;5069301;28;20439;-85
2022/09/21 12:04:54;;;;;;;0.00;0.00;;;24.70;95.00;;;;;;5070630;28;20435;-85
2022/09/21 12:07:53;;;;;;;0.00;0.00;;;24.10;91.60;;;;;;5070678;28;20870;-85
2022/09/21 12:10:42;;;;;;;0.00;0.00;;;24.70;95.00;;;;;;5067184;28;21142;-86
2022/09/21 12:13:16;;;;;;;0.00;0.00;;;25.00;98.10;;;;;;5072885;28;20840;-86
2022/09/21 12:16:11;;;;;;;0.00;0.00;;;25.60;95.30;;;;;;5054326;28;20417;-86
2022/09/21 12:19:06;;;;;;;0.00;0.00;;;25.80;93.30;;;;;;5062334;28;20447;-86
2022/09/21 12:21:47;;;;;;;0.00;0.00;;;25.90;92.40;;;;;;5068742;28;20527;-86
2022/09/21 12:24:25;;;;;;;0.00;0.00;;;26.20;94.00;;;;;;5067863;28;20459;-83
2022/09/21 12:26:54;;;;;;;0.00;0.00;;;26.40;91.70;;;;;;5061460;28;20511;-84
2022/09/21 12:29:46;;;;;;;0.00;0.00;;;26.20;90.30;;;;;;5071129;28;20452;-86
2022/09/21 12:32:33;;;;;;;0.10;0.00;;;25.50;91.00;;;;;;5071172;28;20505;-87
2022/09/21 12:35:02;;;;;;;0.10;0.00;;;25.60;92.30;;;;;;5051693;28;20488;-86
2022/09/21 12:37:39;;;;;;;0.00;0.00;;;25.50;95.10;;;;;;5068122;28;20479;-87
2022/09/21 12:40:20;;;;;;;0.10;0.00;;;26.90;91.70;;;;;;5062171;28;20465;-87
2022/09/21 12:42:51;;;;;;;0.10;0.00;;;26.70;90.40;;;;;;5062955;28;20441;-87
2022/09/21 12:45:34;;;;;;;0.00;0.00;;;25.70;91.80;;;;;;5068785;28;20507;-87
2022/09/21 12:48:10;;;;;;;0.00;0.00;;;25.70;91.70;;;;;;5070090;28;20448;-88
2022/09/21 12:50:57;;;;;;;0.00;0.00;;;26.30;91.90;;;;;;5053989;28;20490;-88
2022/09/21 12:53:27;;;;;;;0.10;0.00;;;26.60;91.70;;;;;;5067424;28;20432;-87
2022/09/21 12:56:01;;;;;;;0.10;0.00;;;24.70;87.50;;;;;;5068615;28;20452;-88
2022/09/21 12:58:52;;;;;;;0.10;0.00;;;23.40;94.30;;;;;;5069199;28;20489;-88
2022/09/21 13:01:30;;;;;;;0.10;0.00;;;24.80;93.50;;;;;;5068323;28;20489;-89
2022/09/21 13:04:37;;;;;;;0.10;0.00;;;23.90;95.00;;;;;;5070633;28;20458;-88
2022/09/21 13:07:33;;;;;;;0.10;0.00;;;24.20;94.80;;;;;;5058180;28;20539;-88
2022/09/21 13:10:06;;;;;;;0.10;0.00;;;24.50;93.60;;;;;;5066996;28;20986;-88
2022/09/21 13:12:39;;;;;;;0.10;0.00;;;25.40;95.80;;;;;;5064012;28;20475;-88
2022/09/21 13:15:16;;;;;;;0.10;0.00;;;25.70;89.70;;;;;;5068010;28;20456;-88
2022/09/21 13:17:41;;;;;;;0.10;0.00;;;25.50;85.90;;;;;;5067928;28;20498;-88
2022/09/21 13:20:20;;;;;;;0.10;0.00;;;25.40;86.80;;;;;;5063266;28;20952;-87
2022/09/21 13:22:47;;;;;;;0.10;0.00;;;26.40;87.30;;;;;;5067302;28;20583;-87
2022/09/21 13:25:23;;;;;;;0.10;0.00;;;26.10;85.20;;;;;;5066120;28;20989;-88
2022/09/21 13:28:12;;;;;;;0.00;0.00;;;26.20;89.20;;;;;;5067345;28;20798;-88