Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:41;;;;;;;2.00;1.90;;;0.00;99.90;;;;;;5029253;28;20225;-89
2022/12/09 00:04:07;;;;;;;2.07;1.97;;;0.00;99.90;;;;;;5028020;28;21000;-89
2022/12/09 00:06:32;;;;;;;1.73;1.63;;;0.00;99.90;;;;;;5024921;28;20223;-88
2022/12/09 00:08:58;;;;;;;3.07;1.57;;;-0.10;99.90;;;;;;5032603;28;20305;-88
2022/12/09 00:11:25;;;;;;;2.17;2.07;;;-0.10;99.90;;;;;;5007873;28;20840;-89
2022/12/09 00:13:53;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;5025796;28;20223;-88
2022/12/09 00:16:19;;;;;;;1.90;1.80;;;-0.20;99.90;;;;;;5026726;28;20309;-86
2022/12/09 00:18:46;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;5027312;28;20238;-87
2022/12/09 00:21:21;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5026728;28;20211;-88
2022/12/09 00:23:48;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5028478;28;20214;-89
2022/12/09 00:26:14;;;;;;;1.67;1.47;;;-0.30;99.90;;;;;;5028511;28;20414;-89
2022/12/09 00:28:40;;;;;;;0.83;0.83;;;-0.30;99.90;;;;;;5029121;28;20699;-89
2022/12/09 00:31:07;;;;;;;1.20;1.20;;;-0.30;99.90;;;;;;5028691;28;20221;-89
2022/12/09 00:33:34;;;;;;;2.10;1.50;;;-0.30;99.90;;;;;;5027730;28;20345;-87
2022/12/09 00:36:18;;;;;;;2.23;2.03;;;-0.40;99.90;;;;;;5027504;28;20219;-89
2022/12/09 00:38:44;;;;;;;4.60;3.13;;;-0.40;99.90;;;;;;5028222;28;20700;-88
2022/12/09 00:41:11;;;;;;;0.57;0.57;;;-0.40;99.90;;;;;;5027708;28;20264;-89
2022/12/09 00:43:37;;;;;;;0.93;0.93;;;-0.50;99.90;;;;;;5020700;28;20240;-89
2022/12/09 00:46:03;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5020684;28;20309;-88
2022/12/09 00:48:29;;;;;;;2.17;2.00;;;-0.60;99.90;;;;;;5027718;28;20309;-88
2022/12/09 00:50:55;;;;;;;2.03;1.93;;;-0.60;99.90;;;;;;5027858;28;20280;-89
2022/12/09 00:53:21;;;;;;;1.07;1.07;;;-0.60;99.90;;;;;;5016293;28;20548;-89
2022/12/09 00:55:47;;;;;;;1.60;1.57;;;-0.60;99.90;;;;;;5027694;28;20637;-88
2022/12/09 00:58:14;;;;;;;1.17;1.17;;;-0.60;99.90;;;;;;5028276;28;20348;-88
2022/12/09 01:00:40;;;;;;;0.67;0.67;;;-0.60;99.90;;;;;;5027483;28;20292;-88
2022/12/09 01:03:06;;;;;;;0.53;0.53;;;-0.50;99.90;;;;;;5027399;28;20285;-89
2022/12/09 01:05:35;;;;;;;2.37;2.10;;;-0.40;99.90;;;;;;5026546;28;20219;-88
2022/12/09 01:08:01;;;;;;;2.37;1.60;;;-0.40;99.90;;;;;;5028368;28;20198;-89
2022/12/09 01:10:26;;;;;;;2.10;2.00;;;-0.40;99.90;;;;;;5028945;28;20191;-89
2022/12/09 01:12:52;;;;;;;4.00;3.70;;;-0.50;99.90;;;;;;5026696;28;20233;-89
2022/12/09 01:15:18;;;;;;;2.67;2.47;;;-0.50;99.90;;;;;;5027005;28;20291;-89
2022/12/09 01:17:43;;;;;;;1.07;0.87;;;-0.60;99.90;;;;;;5026863;28;20785;-88
2022/12/09 01:20:09;;;;;;;1.27;1.27;;;-0.60;99.90;;;;;;5027594;28;20229;-89
2022/12/09 01:22:35;;;;;;;2.77;2.57;;;-0.70;99.90;;;;;;5028335;28;20245;-89
2022/12/09 01:25:01;;;;;;;2.53;2.37;;;-0.80;99.90;;;;;;5027486;28;20230;-89
2022/12/09 01:27:31;;;;;;;2.47;2.37;;;-0.90;99.90;;;;;;5035447;28;20222;-88
2022/12/09 01:29:57;;;;;;;1.57;1.47;;;-0.90;99.90;;;;;;5018543;28;20803;-89
2022/12/09 01:32:22;;;;;;;3.23;2.77;;;-0.80;99.90;;;;;;5028132;28;20230;-87
2022/12/09 01:34:48;;;;;;;1.67;1.67;;;-0.80;99.90;;;;;;5026555;28;20281;-88
2022/12/09 01:37:14;;;;;;;2.60;2.43;;;-0.80;99.90;;;;;;5043417;28;20246;-89
2022/12/09 01:39:40;;;;;;;19.33;1.90;;;-0.80;99.90;;;;;;5034093;28;20689;-89
2022/12/09 01:42:05;;;;;;;1.30;1.30;;;-0.70;99.90;;;;;;5043784;28;20317;-89
2022/12/09 01:44:32;;;;;;;2.03;1.83;;;-0.70;99.90;;;;;;5017380;28;20305;-90
2022/12/09 01:47:00;;;;;;;3.47;3.17;;;-0.60;99.90;;;;;;5042846;28;20187;-89
2022/12/09 01:49:35;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;5033449;28;20190;-89
2022/12/09 01:52:21;;;;;;;1.63;1.13;;;-0.60;99.90;;;;;;5018676;28;20264;-89
2022/12/09 01:54:48;;;;;;;1.37;1.37;;;-0.50;99.90;;;;;;5041353;28;20749;-88
2022/12/09 01:57:15;;;;;;;1.57;1.47;;;-0.50;99.90;;;;;;5016161;28;20242;-88
2022/12/09 01:59:42;;;;;;;1.73;1.63;;;-0.40;99.90;;;;;;5043281;28;20214;-89
2022/12/09 02:02:10;;;;;;;3.20;2.93;;;-0.50;99.90;;;;;;5027355;28;20652;-88
2022/12/09 02:04:39;;;;;;;2.03;2.00;;;-0.40;99.90;;;;;;5026639;28;20186;-87
2022/12/09 02:07:08;;;;;;;1.60;1.50;;;-0.40;99.90;;;;;;5026386;28;20222;-90
2022/12/09 02:09:34;;;;;;;2.37;1.70;;;-0.40;99.90;;;;;;5027072;28;20214;-87
2022/12/09 02:12:50;;;;;;;2.03;1.67;;;-0.50;99.90;;;;;;5026945;28;20214;-89
2022/12/09 02:15:23;;;;;;;1.67;1.57;;;-0.70;99.90;;;;;;4993263;28;20331;-89
2022/12/09 02:18:00;;;;;;;1.70;1.63;;;-0.90;99.90;;;;;;4992706;28;20800;-90
2022/12/09 02:20:31;;;;;;;2.37;1.37;;;-1.00;99.90;;;;;;5015658;28;20217;-90
2022/12/09 02:23:03;;;;;;;3.43;1.43;;;-1.10;99.90;;;;;;5026622;28;20305;-89
2022/12/09 02:25:37;;;;;;;1.27;1.27;;;-1.10;99.90;;;;;;5027493;28;20179;-90
2022/12/09 02:28:06;;;;;;;5.20;1.67;;;-1.00;99.90;;;;;;5025869;28;20863;-90
2022/12/09 02:30:49;;;;;;;1.37;1.37;;;-1.00;99.90;;;;;;5026801;28;20250;-89
2022/12/09 02:33:32;;;;;;;2.17;2.07;;;-1.00;99.90;;;;;;5025741;28;20309;-91
2022/12/09 02:36:18;;;;;;;1.80;1.40;;;-1.00;99.90;;;;;;5026954;28;20569;-90
2022/12/09 02:38:46;;;;;;;1.60;1.50;;;-1.10;99.90;;;;;;5025547;28;20234;-90
2022/12/09 02:41:17;;;;;;;2.10;2.00;;;-1.10;99.90;;;;;;5025695;28;20230;-89
2022/12/09 02:43:50;;;;;;;0.87;0.87;;;-1.00;99.90;;;;;;5027469;28;20235;-90
2022/12/09 02:46:18;;;;;;;1.47;1.37;;;-1.00;99.90;;;;;;5026739;28;20203;-89
2022/12/09 02:48:53;;;;;;;1.73;1.73;;;-0.90;99.90;;;;;;5026198;28;20226;-89
2022/12/09 02:51:21;;;;;;;1.23;1.23;;;-0.90;99.90;;;;;;5026337;28;20728;-90
2022/12/09 02:53:51;;;;;;;1.93;1.87;;;-0.80;99.90;;;;;;5026812;28;20221;-88
2022/12/09 02:56:18;;;;;;;1.17;1.17;;;-0.80;99.90;;;;;;5027238;28;20217;-89
2022/12/09 02:58:44;;;;;;;2.87;2.67;;;-0.80;99.90;;;;;;5016764;28;20254;-88
2022/12/09 03:01:25;;;;;;;1.60;1.50;;;-0.80;99.90;;;;;;5026883;28;20234;-90
2022/12/09 03:03:53;;;;;;;1.23;1.13;;;-0.70;99.90;;;;;;5029235;28;20258;-90
2022/12/09 03:06:19;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5046344;28;20218;-89
2022/12/09 03:09:23;;;;;;;1.03;1.03;;;-0.60;99.90;;;;;;5029672;28;20687;-89
2022/12/09 03:11:51;;;;;;;0.87;0.83;;;-0.60;99.90;;;;;;5022427;28;20239;-89
2022/12/09 03:14:26;;;;;;;5.03;1.40;;;-0.60;99.90;;;;;;5028903;28;20324;-90
2022/12/09 03:17:12;;;;;;;2.37;2.27;;;-0.50;99.90;;;;;;5045837;28;20271;-88
2022/12/09 03:20:03;;;;;;;1.57;1.57;;;-0.50;99.90;;;;;;5031278;28;20273;-89
2022/12/09 03:22:33;;;;;;;2.07;1.93;;;-0.50;99.90;;;;;;5030473;28;20244;-89
2022/12/09 03:25:12;;;;;;;3.37;3.07;;;-0.60;99.90;;;;;;5030669;28;20241;-90
2022/12/09 03:27:46;;;;;;;1.97;1.87;;;-0.50;99.90;;;;;;5028157;28;21027;-88
2022/12/09 03:30:12;;;;;;;2.40;2.27;;;-0.50;99.90;;;;;;5045490;28;20227;-88
2022/12/09 03:32:42;;;;;;;3.20;1.83;;;-0.50;99.90;;;;;;5045317;28;20214;-89
2022/12/09 03:35:28;;;;;;;1.37;1.37;;;-0.50;99.90;;;;;;5028710;28;20285;-88
2022/12/09 03:37:55;;;;;;;1.40;1.30;;;-0.50;99.90;;;;;;5036550;28;20211;-87
2022/12/09 03:40:27;;;;;;;1.83;1.77;;;-0.50;99.90;;;;;;5045968;28;20189;-88
2022/12/09 03:42:59;;;;;;;2.60;2.40;;;-0.50;99.90;;;;;;5036381;28;20214;-88
2022/12/09 03:45:25;;;;;;;3.13;2.93;;;-0.50;99.90;;;;;;5028679;28;20222;-87
2022/12/09 03:47:52;;;;;;;1.07;1.07;;;-0.60;99.90;;;;;;5029488;28;20241;-87
2022/12/09 03:50:20;;;;;;;2.70;2.60;;;-0.50;99.90;;;;;;5029186;28;20215;-90
2022/12/09 03:52:49;;;;;;;4.83;1.37;;;-0.60;99.90;;;;;;5029810;28;20251;-85
2022/12/09 03:55:42;;;;;;;1.63;1.40;;;-0.70;99.90;;;;;;5029233;28;20687;-88
2022/12/09 03:58:11;;;;;;;3.43;3.23;;;-0.70;99.90;;;;;;5039180;28;20253;-90
2022/12/09 04:00:38;;;;;;;6.13;4.23;;;-0.70;99.90;;;;;;5028761;28;20229;-88
2022/12/09 04:03:05;;;;;;;1.33;1.33;;;-0.60;99.90;;;;;;5029156;28;20230;-87
2022/12/09 04:05:31;;;;;;;3.20;3.00;;;-0.60;99.90;;;;;;5029558;28;20268;-89
2022/12/09 04:07:57;;;;;;;1.57;1.57;;;-0.60;99.90;;;;;;5036586;28;20199;-88
2022/12/09 04:10:22;;;;;;;3.80;2.73;;;-0.60;99.90;;;;;;5003404;28;20191;-88
2022/12/09 04:12:48;;;;;;;1.43;1.33;;;-0.50;99.90;;;;;;5033829;28;20222;-87
2022/12/09 04:15:14;;;;;;;1.97;1.80;;;-0.50;99.90;;;;;;5019259;28;20222;-87
2022/12/09 04:17:40;;;;;;;1.80;1.77;;;-0.50;99.90;;;;;;5019481;28;20317;-89
2022/12/09 04:20:06;;;;;;;2.57;0.97;;;-0.40;99.90;;;;;;5028881;28;20657;-89
2022/12/09 04:22:32;;;;;;;1.67;1.67;;;-0.30;99.90;;;;;;5028857;28;20309;-90
2022/12/09 04:24:57;;;;;;;2.77;1.37;;;-0.20;99.90;;;;;;5017548;28;20695;-88
2022/12/09 04:27:23;;;;;;;3.23;2.97;;;-0.10;99.90;;;;;;5036739;28;20712;-89
2022/12/09 04:29:49;;;;;;;1.90;1.73;;;-0.10;99.90;;;;;;5027646;28;20242;-88
2022/12/09 04:32:15;;;;;;;2.37;2.27;;;0.00;99.90;;;;;;5011502;28;20234;-88
2022/12/09 04:34:40;;;;;;;1.20;1.17;;;0.00;99.90;;;;;;5028470;28;20205;-89
2022/12/09 04:37:06;;;;;;;2.10;2.00;;;0.10;99.90;;;;;;5027972;28;20222;-88
2022/12/09 04:39:32;;;;;;;3.63;3.43;;;0.20;99.90;;;;;;5036567;28;20692;-89
2022/12/09 04:41:58;;;;;;;2.47;2.33;;;0.20;99.90;;;;;;5035043;28;21021;-89
2022/12/09 04:44:23;;;;;;;3.37;1.70;;;0.20;99.90;;;;;;5027988;28;20216;-89
2022/12/09 04:46:49;;;;;;;2.23;2.03;;;0.30;99.90;;;;;;5027578;28;20194;-86
2022/12/09 04:49:15;;;;;;;2.30;2.17;;;0.30;99.90;;;;;;5028184;28;20201;-89
2022/12/09 04:51:40;;;;;;;1.13;1.13;;;0.40;99.90;;;;;;5027455;28;20207;-88
2022/12/09 04:54:10;;;;;;;12.93;1.53;;;0.40;99.90;;;;;;5010884;28;20222;-89
2022/12/09 04:56:35;;;;;;;3.57;3.13;;;0.50;99.90;;;;;;5027572;28;20256;-89
2022/12/09 04:59:01;;;;;;;3.20;3.03;;;0.60;99.90;;;;;;5027855;28;20596;-89
2022/12/09 05:01:27;;;;;;;1.23;1.23;;;0.60;99.90;;;;;;5028809;28;20746;-88
2022/12/09 05:03:53;;;;;;;2.87;2.57;;;0.60;99.90;;;;;;5028369;28;20272;-89
2022/12/09 05:06:20;;;;;;;2.57;2.10;;;0.50;99.90;;;;;;5026840;28;20218;-89
2022/12/09 05:08:47;;;;;;;6.80;3.00;;;0.50;99.90;;;;;;5026793;28;20230;-85
2022/12/09 05:11:14;;;;;;;3.87;2.43;;;0.50;99.90;;;;;;5027343;28;20672;-88
2022/12/09 05:13:39;;;;;;;6.67;3.97;;;0.50;99.90;;;;;;5020960;28;20285;-89
2022/12/09 05:16:09;;;;;;;1.37;1.27;;;0.50;99.90;;;;;;5026999;28;20627;-87
2022/12/09 05:18:35;;;;;;;2.50;1.83;;;0.50;99.90;;;;;;5026857;28;20237;-88
2022/12/09 05:21:05;;;;;;;3.70;1.53;;;0.50;99.90;;;;;;5024584;28;20226;-89
2022/12/09 05:23:31;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5023315;28;20215;-87
2022/12/09 05:25:57;;;;;;;1.73;1.63;;;0.60;99.90;;;;;;5022117;28;20195;-87
2022/12/09 05:28:23;;;;;;;2.00;1.90;;;0.60;99.90;;;;;;5032022;28;20626;-87
2022/12/09 05:30:48;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5023111;28;20227;-87
2022/12/09 05:33:14;;;;;;;1.40;1.40;;;0.70;99.90;;;;;;5025606;28;20305;-85
2022/12/09 05:35:43;;;;;;;5.30;2.23;;;0.80;99.90;;;;;;5026869;28;20268;-90
2022/12/09 05:38:09;;;;;;;2.83;1.10;;;0.80;99.90;;;;;;5036134;28;20230;-90
2022/12/09 05:40:35;;;;;;;1.30;1.27;;;0.90;99.90;;;;;;5028417;28;21023;-89
2022/12/09 05:43:01;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5032907;28;20219;-87
2022/12/09 05:45:27;;;;;;;2.47;2.17;;;1.00;99.90;;;;;;5014261;28;20689;-87
2022/12/09 05:47:52;;;;;;;3.87;2.40;;;1.00;99.90;;;;;;5012465;28;20226;-87
2022/12/09 05:50:18;;;;;;;14.20;3.73;;;1.00;99.90;;;;;;4999817;28;20227;-87
2022/12/09 05:52:44;;;;;;;1.83;0.77;;;1.10;99.90;;;;;;5015971;28;20199;-90
2022/12/09 05:55:10;;;;;;;1.53;1.53;;;1.00;99.90;;;;;;4999603;28;20281;-88
2022/12/09 05:57:35;;;;;;;1.97;1.87;;;1.00;99.90;;;;;;4996335;28;20685;-89
2022/12/09 06:00:06;;;;;;;2.83;1.50;;;1.00;99.90;;;;;;4996456;28;20281;-89
2022/12/09 06:02:32;;;;;;;2.03;1.93;;;0.90;99.90;;;;;;5012471;28;20231;-88
2022/12/09 06:04:58;;;;;;;10.73;2.77;;;0.90;99.90;;;;;;5011273;28;20188;-88
2022/12/09 06:07:23;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5013815;28;20199;-88
2022/12/09 06:09:49;;;;;;;1.67;1.33;;;1.00;99.90;;;;;;5011599;28;22848;-88
2022/12/09 06:12:15;;;;;;;2.87;2.77;;;1.10;99.90;;;;;;5004936;28;20218;-86
2022/12/09 06:14:40;;;;;;;1.73;1.63;;;1.20;99.90;;;;;;4997141;28;20226;-86
2022/12/09 06:17:06;;;;;;;2.90;2.57;;;1.20;99.90;;;;;;5026596;28;20333;-89
2022/12/09 06:19:32;;;;;;;2.90;2.67;;;1.30;99.90;;;;;;5001331;28;20198;-89
2022/12/09 06:21:57;;;;;;;2.43;2.33;;;1.30;99.90;;;;;;5025492;28;20211;-86
2022/12/09 06:24:23;;;;;;;1.07;0.77;;;1.30;99.90;;;;;;5017345;28;20699;-88
2022/12/09 06:26:52;;;;;;;1.43;1.43;;;1.40;99.90;;;;;;5042680;28;20223;-89
2022/12/09 06:29:18;;;;;;;11.77;9.80;;;1.40;99.90;;;;;;5025626;28;20716;-87
2022/12/09 06:31:44;;;;;;;3.73;2.73;;;1.40;99.90;;;;;;5027541;28;20198;-86
2022/12/09 06:34:09;;;;;;;2.83;1.87;;;1.30;99.90;;;;;;5025764;28;20225;-88
2022/12/09 06:36:35;;;;;;;3.27;3.07;;;1.40;99.90;;;;;;5032379;28;20218;-88
2022/12/09 06:39:02;;;;;;;4.63;3.37;;;1.40;99.90;;;;;;5025183;28;20272;-88
2022/12/09 06:41:28;;;;;;;6.57;5.23;;;1.40;99.90;;;;;;5025295;28;21049;-88
2022/12/09 06:43:59;;;;;;;10.57;6.73;;;1.40;99.90;;;;;;5041600;28;20221;-88
2022/12/09 06:46:26;;;;;;;7.47;5.40;;;1.50;99.90;;;;;;5026951;28;20800;-87
2022/12/09 06:48:53;;;;;;;5.80;3.70;;;1.40;99.90;;;;;;5024933;28;20229;-89
2022/12/09 06:51:20;;;;;;;3.63;3.30;;;1.40;99.90;;;;;;5041322;28;20301;-89
2022/12/09 06:53:46;;;;;;;3.13;2.03;;;1.40;99.90;;;;;;5026530;28;20309;-89
2022/12/09 06:56:13;;;;;;;3.70;3.50;;;1.40;99.90;;;;;;5025326;28;20293;-89
2022/12/09 06:58:40;;;;;;;5.90;4.77;;;1.40;99.90;;;;;;5026312;28;20312;-88
2022/12/09 07:01:12;;;;;;;5.30;4.60;;;1.40;99.90;;;;;;5025929;28;20318;-88
2022/12/09 07:03:39;;;;;;;3.47;3.27;;;1.40;99.90;;;;;;5025684;28;20312;-89
2022/12/09 07:06:06;;;;;;;9.93;6.13;;;1.40;99.90;;;;;;5025312;28;20226;-87
2022/12/09 07:08:35;;;;;;;3.97;3.77;;;1.40;99.90;;;;;;5026810;28;20230;-88
2022/12/09 07:11:00;;;;;;;5.97;2.23;;;1.40;99.90;;;;;;5025363;28;20279;-87
2022/12/09 07:13:26;;;;;;;3.63;3.40;;;1.30;99.90;;;;;;5025780;28;20202;-86
2022/12/09 07:15:52;;;;;;;6.93;3.17;;;1.20;99.90;;;;;;5008449;28;20214;-85
2022/12/09 07:18:17;;;;;;;7.27;5.00;;;1.20;99.90;;;;;;5025687;28;20308;-86
2022/12/09 07:20:43;;;;;;;3.43;3.17;;;1.10;99.90;;;;;;5025645;28;20317;-87
2022/12/09 07:23:09;;;;;;;1.87;1.43;;;1.10;99.90;;;;;;5041440;28;20313;-86
2022/12/09 07:25:34;;;;;;;3.60;3.40;;;1.00;99.90;;;;;;5009381;28;20195;-88
2022/12/09 07:28:00;;;;;;;3.77;1.70;;;1.00;99.90;;;;;;4999817;28;20699;-90
2022/12/09 07:30:26;;;;;;;6.00;2.70;;;0.90;99.90;;;;;;5008039;28;20273;-90
2022/12/09 07:32:52;;;;;;;5.30;4.47;;;0.90;99.90;;;;;;5030193;28;20600;-87
2022/12/09 07:35:18;;;;;;;14.00;5.97;;;0.80;99.90;;;;;;5026527;28;20218;-90
2022/12/09 07:37:43;;;;;;;3.20;3.07;;;0.80;99.90;;;;;;5025542;28;20660;-90
2022/12/09 07:40:09;;;;;;;1.50;1.50;;;0.80;99.90;;;;;;5024548;28;20241;-90
2022/12/09 07:42:35;;;;;;;2.23;2.13;;;0.70;99.90;;;;;;5014081;28;20218;-90
2022/12/09 07:45:01;;;;;;;17.20;7.03;;;0.70;99.90;;;;;;5032309;28;20222;-91
2022/12/09 07:47:27;;;;;;;2.40;1.47;;;0.70;99.90;;;;;;5030639;28;20223;-93
2022/12/09 07:49:52;;;;;;;3.93;3.63;;;0.80;99.90;;;;;;5030726;28;20190;-91
2022/12/09 07:52:18;;;;;;;2.20;2.10;;;0.80;99.90;;;;;;5044340;28;20726;-92
2022/12/09 07:54:44;;;;;;;6.20;5.80;;;0.90;99.90;;;;;;5014598;28;20271;-93
2022/12/09 07:57:10;;;;;;;9.30;8.10;;;1.00;99.90;;;;;;5029853;28;21009;-91
2022/12/09 07:59:35;;;;;;;3.50;3.33;;;1.00;99.90;;;;;;5026667;28;20226;-91
2022/12/09 08:02:02;;;;;;;5.67;5.10;;;0.90;99.90;;;;;;5015077;28;20218;-91
2022/12/09 08:04:29;;;;;;;8.50;7.77;;;0.90;99.90;;;;;;5025735;28;20218;-91
2022/12/09 08:06:55;;;;;;;12.13;8.33;;;0.90;99.90;;;;;;5044259;28;20652;-92
2022/12/09 08:09:20;;;;;;;3.43;3.13;;;0.80;99.90;;;;;;5028223;28;20199;-91
2022/12/09 08:11:46;;;;;;;6.40;5.57;;;0.80;99.90;;;;;;5027723;28;20214;-92
2022/12/09 08:14:13;;;;;;;2.83;2.63;;;0.80;99.90;;;;;;5025997;28;20275;-89
2022/12/09 08:16:40;;;;;;;3.70;2.97;;;0.80;99.90;;;;;;5021196;28;20253;-90
2022/12/09 08:19:06;;;;;;;2.47;2.27;;;0.90;99.90;;;;;;5028803;28;20245;-87
2022/12/09 08:21:32;;;;;;;3.07;2.40;;;1.00;99.90;;;;;;5029496;28;20186;-90
2022/12/09 08:24:00;;;;;;;4.20;3.57;;;1.10;99.90;;;;;;5029237;28;20222;-89
2022/12/09 08:26:29;;;;;;;2.50;2.40;;;1.10;99.90;;;;;;5026761;28;20301;-89
2022/12/09 08:28:55;;;;;;;1.87;1.77;;;1.20;99.90;;;;;;5017883;28;20226;-90
2022/12/09 08:31:22;;;;;;;5.27;4.97;;;1.40;99.90;;;;;;5026538;28;20225;-92
2022/12/09 08:33:49;;;;;;;2.73;2.50;;;1.40;99.90;;;;;;5026622;28;20183;-89
2022/12/09 08:36:17;;;;;;;2.53;2.33;;;1.50;99.90;;;;;;5033862;28;20237;-91
2022/12/09 08:38:44;;;;;;;3.77;3.47;;;1.60;99.90;;;;;;5019343;28;20292;-88
2022/12/09 08:41:33;;;;;;;8.80;3.90;;;1.50;99.90;;;;;;5026597;28;20750;-91
2022/12/09 08:44:14;;;;;;;5.53;4.27;;;1.60;99.90;;;;;;5027559;28;20256;-91
2022/12/09 08:46:41;;;;;;;8.23;5.77;;;1.50;99.90;;;;;;5025213;28;20210;-90
2022/12/09 08:49:08;;;;;;;1.07;1.07;;;1.50;99.90;;;;;;5019837;28;20297;-90
2022/12/09 08:51:35;;;;;;;4.53;4.33;;;1.60;99.90;;;;;;5027403;28;20219;-91
2022/12/09 08:54:01;;;;;;;3.57;3.30;;;1.60;99.90;;;;;;5029461;28;20214;-89
2022/12/09 08:56:27;;;;;;;5.57;3.37;;;1.60;99.90;;;;;;5027460;28;20186;-89
2022/12/09 08:58:54;;;;;;;3.07;2.87;;;1.60;99.90;;;;;;5024555;28;20242;-90
2022/12/09 09:01:23;;;;;;;2.67;1.97;;;1.60;99.90;;;;;;5027358;28;20236;-90
2022/12/09 09:03:50;;;;;;;5.10;4.77;;;1.60;99.90;;;;;;5038387;28;20210;-90
2022/12/09 09:06:17;;;;;;;3.67;2.43;;;1.60;99.90;;;;;;5036748;28;20224;-91
2022/12/09 09:08:44;;;;;;;3.13;2.93;;;1.60;99.90;;;;;;5037307;28;20195;-91
2022/12/09 09:11:15;;;;;;;3.20;2.07;;;1.60;99.90;;;;;;5029172;28;20538;-88
2022/12/09 09:13:43;;;;;;;3.17;2.93;;;1.70;99.90;;;;;;5027751;28;20565;-90
2022/12/09 09:16:17;;;;;;;6.53;3.47;;;1.80;99.90;;;;;;5028751;28;20223;-91
2022/12/09 09:18:43;;;;;;;4.87;4.47;;;1.70;99.90;;;;;;5028303;28;20585;-90
2022/12/09 09:21:12;;;;;;;3.67;3.43;;;1.60;99.90;;;;;;5018619;28;20700;-91
2022/12/09 09:23:38;;;;;;;4.33;3.57;;;1.60;99.90;;;;;;5028513;28;20182;-90
2022/12/09 09:26:07;;;;;;;4.43;4.13;;;1.70;99.90;;;;;;5033209;28;20656;-92
2022/12/09 09:28:33;;;;;;;2.47;2.30;;;1.70;99.90;;;;;;5022302;28;20333;-90
2022/12/09 09:31:04;;;;;;;6.63;2.87;;;1.80;99.90;;;;;;5042521;28;20656;-89
2022/12/09 09:33:30;;;;;;;9.43;7.27;;;2.00;99.90;;;;;;5034930;28;20301;-90
2022/12/09 09:35:58;;;;;;;4.37;4.07;;;2.00;99.90;;;;;;5025698;28;20218;-90
2022/12/09 09:38:25;;;;;;;6.90;5.70;;;2.00;99.90;;;;;;5024947;28;20202;-91
2022/12/09 09:40:51;;;;;;;7.90;5.00;;;2.00;99.90;;;;;;5026578;28;20746;-90
2022/12/09 09:43:24;;;;;;;8.73;5.30;;;2.10;99.90;;;;;;4999690;28;20207;-90
2022/12/09 09:45:52;;;;;;;4.27;3.63;;;2.10;99.90;;;;;;5026086;28;20722;-90
2022/12/09 09:48:22;;;;;;;21.10;5.03;;;2.20;99.90;;;;;;5024307;28;20214;-91
2022/12/09 09:51:06;;;;;;;8.47;6.57;;;2.10;99.90;;;;;;5024911;28;20229;-91
2022/12/09 09:53:34;;;;;;;8.33;2.93;;;2.10;99.90;;;;;;5026793;28;20272;-91
2022/12/09 09:56:00;;;;;;;10.43;7.57;;;2.30;99.90;;;;;;5036581;28;20182;-89
2022/12/09 09:58:40;;;;;;;7.73;6.53;;;2.40;99.90;;;;;;5025265;28;20238;-88
2022/12/09 10:01:11;;;;;;;8.57;6.73;;;2.50;99.90;;;;;;5026978;28;20268;-89
2022/12/09 10:04:13;;;;;;;17.63;6.97;;;2.50;99.90;;;;;;5027517;28;20210;-87
2022/12/09 10:07:01;;;;;;;4.97;4.53;;;2.70;99.90;;;;;;5028050;28;20214;-89
2022/12/09 10:09:36;;;;;;;7.37;4.93;;;2.80;99.90;;;;;;5042667;28;20215;-92
2022/12/09 10:12:17;;;;;;;5.90;3.63;;;2.60;99.90;;;;;;5028264;28;20222;-87
2022/12/09 10:15:10;;;;;;;6.13;5.67;;;2.50;99.90;;;;;;5027567;28;20194;-91
2022/12/09 10:18:05;;;;;;;5.43;2.47;;;2.40;99.90;;;;;;5035716;28;20210;-92
2022/12/09 10:20:32;;;;;;;5.10;3.20;;;2.60;99.90;;;;;;5026473;28;20186;-92
2022/12/09 10:23:09;;;;;;;7.33;4.17;;;2.60;99.90;;;;;;5028498;28;20652;-91
2022/12/09 10:25:40;;;;;;;3.93;2.63;;;2.60;99.90;;;;;;5028857;28;20227;-92
2022/12/09 10:28:06;;;;;;;8.63;7.73;;;2.50;99.90;;;;;;5024228;28;20245;-92
2022/12/09 10:30:31;;;;;;;2.67;2.53;;;2.60;99.90;;;;;;5027855;28;20691;-92
2022/12/09 10:32:57;;;;;;;4.67;1.37;;;2.70;99.90;;;;;;5026524;28;20777;-91
2022/12/09 10:35:25;;;;;;;3.30;3.10;;;2.70;99.90;;;;;;5026262;28;20512;-91
2022/12/09 10:37:54;;;;;;;5.10;3.10;;;2.60;99.90;;;;;;5027951;28;20250;-91
2022/12/09 10:40:29;;;;;;;2.73;2.50;;;2.40;99.90;;;;;;5026241;28;20651;-93
2022/12/09 10:45:47;;;;;;;3.10;2.03;;;2.40;99.90;;;;;;5028613;28;20214;-92
2022/12/09 10:48:45;;;;;;;2.53;2.33;;;2.30;99.90;;;;;;5027815;28;20371;-93
2022/12/09 10:51:28;;;;;;;2.40;2.20;;;2.30;99.90;;;;;;5018059;28;20215;-93
2022/12/09 10:53:57;;;;;;;3.13;2.93;;;2.20;99.90;;;;;;5026909;28;20222;-92
2022/12/09 10:56:31;;;;;;;4.10;2.57;;;2.00;99.90;;;;;;5029197;28;20663;-91
2022/12/09 10:59:20;;;;;;;5.57;5.17;;;2.00;99.90;;;;;;5032642;28;20270;-87
2022/12/09 11:02:01;;;;;;;3.07;2.87;;;2.10;99.90;;;;;;5030233;28;20280;-88
2022/12/09 11:04:31;;;;;;;4.43;4.03;;;2.20;99.90;;;;;;5030843;28;20233;-87
2022/12/09 11:07:19;;;;;;;3.13;2.90;;;2.30;99.90;;;;;;5021608;28;20273;-88
2022/12/09 11:10:15;;;;;;;2.27;2.17;;;2.20;99.90;;;;;;5029627;28;20218;-85
2022/12/09 11:12:42;;;;;;;3.83;3.53;;;2.30;99.90;;;;;;5040211;28;21212;-85
2022/12/09 11:15:11;;;;;;;5.57;4.03;;;2.10;99.90;;;;;;5027936;28;20345;-89
2022/12/09 11:17:41;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5026669;28;20671;-89
2022/12/09 11:20:21;;;;;;;4.33;2.60;;;2.20;99.90;;;;;;5021142;28;20210;-88
2022/12/09 11:23:05;;;;;;;4.13;3.93;;;2.20;99.90;;;;;;5030430;28;20297;-85
2022/12/09 11:25:36;;;;;;;3.93;3.03;;;2.40;99.90;;;;;;5031459;28;20289;-87
2022/12/09 11:28:20;;;;;;;4.37;3.27;;;2.60;99.90;;;;;;5023416;28;20222;-85
2022/12/09 11:30:53;;;;;;;3.87;3.00;;;2.60;99.90;;;;;;5031790;28;20252;-86
2022/12/09 11:33:26;;;;;;;4.57;3.83;;;2.50;99.90;;;;;;5030949;28;20892;-87
2022/12/09 11:35:59;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;5031278;28;20302;-87
2022/12/09 11:38:30;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;5030619;28;20216;-83
2022/12/09 11:41:08;;;;;;;6.43;3.63;;;2.60;99.90;;;;;;5031771;28;20191;-85
2022/12/09 11:43:55;;;;;;;4.33;3.37;;;2.60;99.90;;;;;;5030840;28;20218;-87
2022/12/09 11:46:24;;;;;;;4.63;4.33;;;2.70;99.90;;;;;;5017100;28;20272;-87
2022/12/09 11:49:12;;;;;;;2.70;2.47;;;2.60;99.90;;;;;;5030113;28;20233;-88
2022/12/09 11:51:41;;;;;;;8.80;3.87;;;2.60;99.90;;;;;;5030198;28;20210;-89
2022/12/09 11:55:00;;;;;;;4.20;3.90;;;2.70;99.90;;;;;;5025025;28;20214;-90
2022/12/09 11:58:00;;;;;;;4.03;3.73;;;2.90;99.90;;;;;;4997288;28;20215;-88
2022/12/09 12:00:33;;;;;;;6.63;3.70;;;2.90;99.90;;;;;;5005655;28;20304;-87
2022/12/09 12:03:10;;;;;;;12.57;4.87;;;2.90;99.90;;;;;;5028616;28;20417;-88
2022/12/09 12:05:39;;;;;;;3.63;3.37;;;2.90;99.90;;;;;;5028854;28;20900;-88
2022/12/09 12:08:30;;;;;;;3.10;3.00;;;3.00;99.90;;;;;;5025124;28;20198;-86
2022/12/09 12:11:02;;;;;;;6.07;4.87;;;3.10;99.90;;;;;;5039938;28;20214;-87
2022/12/09 12:13:43;;;;;;;3.83;2.70;;;3.10;99.90;;;;;;5026361;28;20226;-88
2022/12/09 12:16:38;;;;;;;2.30;2.03;;;3.20;99.90;;;;;;5027635;28;20221;-88
2022/12/09 12:19:13;;;;;;;3.53;3.30;;;3.10;99.90;;;;;;5019030;28;20210;-87
2022/12/09 12:21:39;;;;;;;5.10;2.40;;;3.10;99.90;;;;;;5026739;28;20570;-86
2022/12/09 12:24:05;;;;;;;4.23;3.93;;;3.10;99.90;;;;;;4996481;28;20226;-86
2022/12/09 12:26:51;;;;;;;8.43;4.33;;;3.20;99.90;;;;;;4999034;28;20717;-87
2022/12/09 12:29:30;;;;;;;3.07;2.37;;;3.30;99.90;;;;;;5000995;28;20305;-86
2022/12/09 12:32:11;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;4999369;28;20254;-83
2022/12/09 12:34:56;;;;;;;2.67;2.20;;;3.20;99.90;;;;;;4998140;28;20215;-86
2022/12/09 12:37:43;;;;;;;5.00;2.33;;;3.20;99.90;;;;;;4999600;28;20187;-87
2022/12/09 12:40:09;;;;;;;3.20;2.67;;;3.20;99.90;;;;;;5031267;28;20549;-87
2022/12/09 12:42:40;;;;;;;2.23;1.83;;;3.10;99.90;;;;;;5014701;28;20268;-85
2022/12/09 12:48:17;;;;;;;7.60;3.63;;;3.00;99.90;;;;;;4999513;28;20235;-88
2022/12/09 12:50:54;;;;;;;3.40;3.10;;;3.00;99.90;;;;;;5013575;28;20567;-87
2022/12/09 12:53:31;;;;;;;2.50;2.33;;;2.90;99.90;;;;;;5006228;28;20299;-86
2022/12/09 12:56:00;;;;;;;9.23;6.23;;;3.10;99.90;;;;;;5032168;28;21070;-87
2022/12/09 12:58:41;;;;;;;4.10;2.67;;;3.00;99.90;;;;;;4997807;28;20365;-87
2022/12/09 13:01:28;;;;;;;4.27;3.97;;;3.00;99.90;;;;;;5031271;28;20206;-85
2022/12/09 13:03:57;;;;;;;3.37;3.03;;;3.00;99.90;;;;;;4999604;28;20235;-88
2022/12/09 13:06:53;;;;;;;5.27;4.70;;;3.00;99.90;;;;;;4999206;28;20231;-90
2022/12/09 13:09:48;;;;;;;6.27;4.13;;;3.00;99.90;;;;;;5030743;28;20281;-85
2022/12/09 13:12:16;;;;;;;4.00;3.70;;;3.00;99.90;;;;;;4997661;28;20216;-86
2022/12/09 13:14:53;;;;;;;4.30;3.10;;;3.00;99.90;;;;;;4996214;28;20231;-87
2022/12/09 13:17:27;;;;;;;2.73;2.53;;;3.00;99.90;;;;;;4999820;28;20223;-87