Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:10;;;;;;;35.50;25.65;;;13.20;99.90;;;;;;5071312;28;20051;-83
2021/07/24 00:03:38;;;;;;;35.65;25.95;;;13.10;99.90;;;;;;5071416;28;20044;-84
2021/07/24 00:06:06;;;;;;;33.65;25.15;;;13.10;99.90;;;;;;5071203;28;20182;-83
2021/07/24 00:08:33;;;;;;;37.22;26.88;;;13.10;99.90;;;;;;5071417;28;20471;-85
2021/07/24 00:11:05;;;;;;;34.38;25.25;;;13.10;99.90;;;;;;5071224;28;20087;-83
2021/07/24 00:13:36;;;;;;;33.53;25.10;;;13.10;99.90;;;;;;5072532;28;20049;-83
2021/07/24 00:16:04;;;;;;;34.70;25.88;;;13.10;99.90;;;;;;5072075;28;20045;-83
2021/07/24 00:18:32;;;;;;;33.50;25.48;;;13.10;99.90;;;;;;5071998;28;20147;-85
2021/07/24 00:20:59;;;;;;;35.33;26.60;;;13.00;99.90;;;;;;5071027;28;20045;-84
2021/07/24 00:23:26;;;;;;;37.72;26.50;;;12.90;99.90;;;;;;5071181;28;20527;-85
2021/07/24 00:25:53;;;;;;;39.55;27.27;;;12.80;99.90;;;;;;5072066;28;20045;-84
2021/07/24 00:28:20;;;;;;;39.55;27.13;;;12.80;99.90;;;;;;5070906;28;20132;-83
2021/07/24 00:30:46;;;;;;;33.10;25.30;;;12.80;99.90;;;;;;5072231;28;20051;-85
2021/07/24 00:33:13;;;;;;;39.03;26.83;;;12.80;99.90;;;;;;5072903;28;20057;-85
2021/07/24 00:35:40;;;;;;;34.42;25.48;;;12.80;99.90;;;;;;5075568;28;20045;-84
2021/07/24 00:38:07;;;;;;;35.13;26.33;;;12.70;99.90;;;;;;5074668;28;20053;-85
2021/07/24 00:40:41;;;;;;;38.38;27.77;;;12.70;99.90;;;;;;5074626;28;20599;-85
2021/07/24 00:43:10;;;;;;;33.78;25.88;;;12.70;99.90;;;;;;5074582;28;20087;-85
2021/07/24 00:45:49;;;;;;;34.03;25.23;;;12.70;99.90;;;;;;5074171;28;20497;-84
2021/07/24 00:48:21;;;;;;;37.63;27.88;;;12.70;99.90;;;;;;5074583;28;20056;-85
2021/07/24 00:50:50;;;;;;;34.42;25.63;;;12.80;99.90;;;;;;5075550;28;20420;-85
2021/07/24 00:53:22;;;;;;;34.45;24.90;;;12.80;99.90;;;;;;5074271;28;20498;-84
2021/07/24 00:55:52;;;;;;;34.60;25.15;;;12.90;99.90;;;;;;5074805;28;20091;-85
2021/07/24 00:58:26;;;;;;;35.75;25.48;;;12.90;99.90;;;;;;5093258;28;20075;-85
2021/07/24 01:00:53;;;;;;;36.65;24.98;;;12.80;99.90;;;;;;5076196;28;20056;-85
2021/07/24 01:03:21;;;;;;;37.70;27.50;;;12.70;99.90;;;;;;5074119;28;20052;-85
2021/07/24 01:05:51;;;;;;;39.10;29.10;;;12.60;99.90;;;;;;5075129;28;20084;-85
2021/07/24 01:08:19;;;;;;;37.65;26.30;;;12.60;99.90;;;;;;5075267;28;20378;-84
2021/07/24 01:10:47;;;;;;;35.08;25.13;;;12.50;99.90;;;;;;5073904;28;20534;-85
2021/07/24 01:13:18;;;;;;;33.15;26.40;;;12.50;99.90;;;;;;5073562;28;20067;-85
2021/07/24 01:15:50;;;;;;;39.05;27.65;;;12.60;99.90;;;;;;5073658;28;20124;-85
2021/07/24 01:18:18;;;;;;;34.28;25.60;;;12.60;99.90;;;;;;5073335;28;20053;-83
2021/07/24 01:20:45;;;;;;;34.92;26.58;;;12.50;99.90;;;;;;5074643;28;20083;-85
2021/07/24 01:23:15;;;;;;;34.72;25.88;;;12.60;99.90;;;;;;5074783;28;20067;-85
2021/07/24 01:25:46;;;;;;;30.33;24.20;;;12.70;99.90;;;;;;5074713;28;20178;-85
2021/07/24 01:28:13;;;;;;;33.30;25.25;;;12.60;99.90;;;;;;5073780;28;20062;-85
2021/07/24 01:30:42;;;;;;;32.58;25.25;;;12.60;99.90;;;;;;5074825;28;20088;-85
2021/07/24 01:33:10;;;;;;;38.10;26.08;;;12.40;99.90;;;;;;5074682;28;20420;-85
2021/07/24 01:35:43;;;;;;;32.15;23.98;;;12.40;99.90;;;;;;5074586;28;20091;-85
2021/07/24 01:38:10;;;;;;;37.85;27.20;;;12.30;99.90;;;;;;5073445;28;20138;-84
2021/07/24 01:40:38;;;;;;;37.33;26.02;;;12.20;99.90;;;;;;5073657;28;20049;-83
2021/07/24 01:43:05;;;;;;;39.42;26.92;;;12.20;99.90;;;;;;5074185;28;20055;-85
2021/07/24 01:45:32;;;;;;;42.15;28.92;;;12.20;99.90;;;;;;5073939;28;20091;-84
2021/07/24 01:47:59;;;;;;;44.83;30.88;;;12.10;99.90;;;;;;5074127;28;20048;-84
2021/07/24 01:53:12;;;;;;;42.40;27.63;;;12.00;99.90;;;;;;5074412;28;20131;-84
2021/07/24 01:55:53;;;;;;;41.95;28.52;;;12.00;99.90;;;;;;5072989;28;20127;-84
2021/07/24 01:58:27;;;;;;;39.90;28.85;;;11.90;99.90;;;;;;5074122;28;20090;-85
2021/07/24 02:00:55;;;;;;;36.50;27.83;;;12.00;99.90;;;;;;5072922;28;20040;-85
2021/07/24 02:03:26;;;;;;;43.75;29.58;;;12.00;99.90;;;;;;5072200;28;20412;-85
2021/07/24 02:05:53;;;;;;;41.25;26.15;;;12.00;99.90;;;;;;5073860;28;20123;-84
2021/07/24 02:08:23;;;;;;;36.45;26.48;;;12.10;99.90;;;;;;5072863;28;20063;-84
2021/07/24 02:10:51;;;;;;;40.97;27.10;;;12.10;99.90;;;;;;5072931;28;20664;-84
2021/07/24 02:13:19;;;;;;;41.60;28.73;;;12.00;99.90;;;;;;5073033;28;20074;-84
2021/07/24 02:15:47;;;;;;;41.22;27.73;;;11.90;99.90;;;;;;5075024;28;20386;-85
2021/07/24 02:18:18;;;;;;;36.72;27.58;;;11.80;99.90;;;;;;5092361;28;20098;-85
2021/07/24 02:20:46;;;;;;;43.92;29.95;;;11.80;99.90;;;;;;5075142;28;20045;-85
2021/07/24 02:23:16;;;;;;;34.60;26.30;;;11.70;99.90;;;;;;5072576;28;20056;-84
2021/07/24 02:25:43;;;;;;;36.78;27.55;;;11.80;99.90;;;;;;5072125;28;20082;-85
2021/07/24 02:28:10;;;;;;;39.72;27.85;;;11.90;99.90;;;;;;5072433;28;20098;-84
2021/07/24 02:30:37;;;;;;;36.83;27.13;;;11.90;99.90;;;;;;5073583;28;20050;-85
2021/07/24 02:33:04;;;;;;;40.72;28.10;;;11.90;99.90;;;;;;5073256;28;20479;-84
2021/07/24 02:35:31;;;;;;;39.72;26.55;;;11.90;99.90;;;;;;5072417;28;20048;-85
2021/07/24 02:37:58;;;;;;;34.83;26.15;;;11.90;99.90;;;;;;5071915;28;20508;-84
2021/07/24 02:40:25;;;;;;;37.08;26.27;;;11.90;99.90;;;;;;5072242;28;20055;-85
2021/07/24 02:42:52;;;;;;;37.15;25.50;;;11.90;99.90;;;;;;5072266;28;20485;-85
2021/07/24 02:45:19;;;;;;;35.75;26.50;;;11.90;99.90;;;;;;5071960;28;20044;-85
2021/07/24 02:47:46;;;;;;;31.67;25.10;;;11.90;99.90;;;;;;5072192;28;20129;-85
2021/07/24 02:50:13;;;;;;;32.80;24.83;;;11.90;99.90;;;;;;5072039;28;20048;-85
2021/07/24 02:52:40;;;;;;;34.33;24.70;;;12.00;99.90;;;;;;5073331;28;20044;-85
2021/07/24 02:55:07;;;;;;;30.02;23.90;;;12.00;99.90;;;;;;5072748;28;20052;-85
2021/07/24 02:57:34;;;;;;;35.92;24.67;;;12.00;99.90;;;;;;5072504;28;20047;-85
2021/07/24 03:00:03;;;;;;;34.97;24.98;;;12.00;99.90;;;;;;5072978;28;20056;-84
2021/07/24 03:02:30;;;;;;;29.55;23.40;;;12.00;99.90;;;;;;5072001;28;20056;-84
2021/07/24 03:04:56;;;;;;;41.13;26.50;;;11.90;99.90;;;;;;5071718;28;20048;-85
2021/07/24 03:07:23;;;;;;;34.33;25.65;;;11.90;99.90;;;;;;5071798;28;20070;-85
2021/07/24 03:09:50;;;;;;;41.42;28.23;;;12.00;99.90;;;;;;5072968;28;20048;-85
2021/07/24 03:12:17;;;;;;;35.45;26.83;;;11.80;99.90;;;;;;5071712;28;20044;-84
2021/07/24 03:14:44;;;;;;;37.85;26.98;;;11.80;99.90;;;;;;5071849;28;20135;-85
2021/07/24 03:17:11;;;;;;;42.45;29.58;;;11.80;99.90;;;;;;5071585;28;20047;-85
2021/07/24 03:19:38;;;;;;;41.67;29.27;;;11.80;99.90;;;;;;5072235;28;20048;-85
2021/07/24 03:22:05;;;;;;;35.92;27.90;;;11.70;99.90;;;;;;5071438;28;20469;-85
2021/07/24 03:24:31;;;;;;;35.40;26.55;;;11.80;99.90;;;;;;5071586;28;20044;-85
2021/07/24 03:26:58;;;;;;;49.03;29.50;;;11.80;99.90;;;;;;5071518;28;20102;-85
2021/07/24 03:29:25;;;;;;;46.28;29.90;;;11.80;99.90;;;;;;5072793;28;20045;-85
2021/07/24 03:31:52;;;;;;;38.78;28.15;;;11.80;99.90;;;;;;5071865;28;20052;-84
2021/07/24 03:34:18;;;;;;;34.97;26.08;;;11.80;99.90;;;;;;5071262;28;20040;-85
2021/07/24 03:36:45;;;;;;;44.85;30.55;;;11.80;99.90;;;;;;5075990;28;20045;-84
2021/07/24 03:39:12;;;;;;;47.42;30.13;;;11.80;99.90;;;;;;5073273;28;20048;-85
2021/07/24 03:41:38;;;;;;;41.20;28.92;;;11.80;99.90;;;;;;5071169;28;20408;-85
2021/07/24 03:44:06;;;;;;;39.08;27.73;;;11.70;99.90;;;;;;5071352;28;20063;-84
2021/07/24 03:46:33;;;;;;;39.10;29.08;;;11.70;99.90;;;;;;5071220;28;20047;-85
2021/07/24 03:49:00;;;;;;;44.47;30.95;;;11.70;99.90;;;;;;5071296;28;20063;-85
2021/07/24 03:51:27;;;;;;;49.88;32.88;;;11.70;99.90;;;;;;5071451;28;20378;-84
2021/07/24 03:53:54;;;;;;;46.63;32.45;;;11.70;99.90;;;;;;5071096;28;20059;-84
2021/07/24 03:56:21;;;;;;;42.40;30.98;;;11.70;99.90;;;;;;5071157;28;20045;-85
2021/07/24 03:58:50;;;;;;;39.03;28.90;;;11.80;99.90;;;;;;5071323;28;20140;-85
2021/07/24 04:01:18;;;;;;;41.38;29.48;;;11.90;99.90;;;;;;5071126;28;20047;-85
2021/07/24 04:03:45;;;;;;;44.40;30.98;;;11.80;99.90;;;;;;5072236;28;20131;-84
2021/07/24 04:06:31;;;;;;;48.03;31.83;;;11.80;99.90;;;;;;5070640;28;20056;-84
2021/07/24 04:08:58;;;;;;;47.00;30.98;;;11.70;99.90;;;;;;5075177;28;20503;-85
2021/07/24 04:11:25;;;;;;;42.90;31.23;;;11.80;99.90;;;;;;5076452;28;20143;-84
2021/07/24 04:13:53;;;;;;;47.97;32.38;;;11.80;99.90;;;;;;5076044;28;20436;-84
2021/07/24 04:16:20;;;;;;;55.47;35.30;;;11.80;99.90;;;;;;5074721;28;20076;-85
2021/07/24 04:18:47;;;;;;;46.53;33.47;;;11.80;99.90;;;;;;5074996;28;20143;-85
2021/07/24 04:21:14;;;;;;;39.35;30.92;;;12.00;99.90;;;;;;5074833;28;20515;-85
2021/07/24 04:23:41;;;;;;;41.40;30.10;;;12.10;99.90;;;;;;5074875;28;20397;-84
2021/07/24 04:26:08;;;;;;;42.95;31.88;;;12.10;99.90;;;;;;5074402;28;20127;-85
2021/07/24 04:28:35;;;;;;;44.53;31.95;;;12.20;99.90;;;;;;5074349;28;20059;-85
2021/07/24 04:31:02;;;;;;;49.88;33.45;;;12.30;99.90;;;;;;5073548;28;20045;-86
2021/07/24 04:33:29;;;;;;;48.17;34.15;;;12.40;99.90;;;;;;5074216;28;20048;-81
2021/07/24 04:35:56;;;;;;;39.63;30.38;;;12.40;99.90;;;;;;5074530;28;20122;-84
2021/07/24 04:38:22;;;;;;;37.47;29.42;;;12.60;99.90;;;;;;5075847;28;20046;-85
2021/07/24 04:40:49;;;;;;;38.90;29.83;;;12.70;99.90;;;;;;5074461;28;20049;-85
2021/07/24 04:43:16;;;;;;;34.38;25.50;;;12.80;99.90;;;;;;5074473;28;20430;-84
2021/07/24 04:45:43;;;;;;;29.10;23.67;;;12.90;99.90;;;;;;5074389;28;20098;-85
2021/07/24 04:48:11;;;;;;;28.73;24.25;;;13.00;99.90;;;;;;5074241;28;20049;-84
2021/07/24 04:50:43;;;;;;;31.55;24.40;;;13.00;99.90;;;;;;5075308;28;20475;-84
2021/07/24 04:53:12;;;;;;;27.30;23.40;;;13.10;99.90;;;;;;5073983;28;20080;-84
2021/07/24 04:55:40;;;;;;;29.17;24.02;;;13.20;99.90;;;;;;5081968;28;20036;-85
2021/07/24 04:58:09;;;;;;;28.13;22.45;;;13.20;99.90;;;;;;5086511;28;20141;-85
2021/07/24 05:00:38;;;;;;;29.17;23.70;;;13.30;99.90;;;;;;5074915;28;20045;-85
2021/07/24 05:03:05;;;;;;;28.38;22.55;;;13.40;99.90;;;;;;5073569;28;20040;-85
2021/07/24 05:05:35;;;;;;;27.40;21.58;;;13.50;99.90;;;;;;5073424;28;20178;-85
2021/07/24 05:08:04;;;;;;;25.15;21.02;;;13.60;99.90;;;;;;5073417;28;20040;-85
2021/07/24 05:10:31;;;;;;;23.52;20.48;;;13.80;99.90;;;;;;5073465;28;20052;-85
2021/07/24 05:12:58;;;;;;;25.05;20.65;;;13.90;99.90;;;;;;5074733;28;20045;-84
2021/07/24 05:15:25;;;;;;;23.33;18.08;;;14.10;99.90;;;;;;5074528;28;20136;-84
2021/07/24 05:17:52;;;;;;;24.20;18.80;;;14.30;99.90;;;;;;5072897;28;20059;-85
2021/07/24 05:20:19;;;;;;;19.77;16.80;;;14.40;99.90;;;;;;5072763;28;20059;-84
2021/07/24 05:22:46;;;;;;;21.38;17.02;;;14.70;99.90;;;;;;5073635;28;20047;-85
2021/07/24 05:25:12;;;;;;;21.15;15.95;;;14.90;99.90;;;;;;5073566;28;20064;-85
2021/07/24 05:27:39;;;;;;;22.10;16.55;;;15.20;99.90;;;;;;5073809;28;20052;-85
2021/07/24 05:30:06;;;;;;;17.80;14.93;;;15.90;99.90;;;;;;5073505;28;20413;-84
2021/07/24 05:32:34;;;;;;;16.35;14.32;;;17.00;99.90;;;;;;5073181;28;20060;-83
2021/07/24 05:35:01;;;;;;;19.67;13.57;;;18.20;99.90;;;;;;5074356;28;20135;-83
2021/07/24 05:37:28;;;;;;;17.08;13.75;;;19.00;99.90;;;;;;5073195;28;20045;-82
2021/07/24 05:39:54;;;;;;;15.82;12.20;;;20.10;99.90;;;;;;5073367;28;20139;-83
2021/07/24 05:42:21;;;;;;;17.00;13.27;;;20.60;99.90;;;;;;5073111;28;20127;-82
2021/07/24 05:44:48;;;;;;;21.42;13.30;;;20.80;99.90;;;;;;5073598;28;20048;-82
2021/07/24 05:47:15;;;;;;;16.17;13.20;;;21.20;99.90;;;;;;5072888;28;20040;-83
2021/07/24 05:49:42;;;;;;;17.80;13.30;;;21.50;99.90;;;;;;5074391;28;20184;-82
2021/07/24 05:52:11;;;;;;;16.83;13.02;;;21.80;99.90;;;;;;5072897;28;20106;-83
2021/07/24 05:54:39;;;;;;;14.60;12.45;;;22.60;99.90;;;;;;5073107;28;20049;-82
2021/07/24 05:57:06;;;;;;;14.40;11.95;;;23.20;99.90;;;;;;5073161;28;20054;-82
2021/07/24 05:59:34;;;;;;;16.75;12.00;;;23.00;99.90;;;;;;5073125;28;20048;-82
2021/07/24 06:02:04;;;;;;;21.90;12.85;;;24.10;99.90;;;;;;5074119;28;20084;-83
2021/07/24 06:04:33;;;;;;;16.75;12.05;;;24.60;99.90;;;;;;5072828;28;20135;-82
2021/07/24 06:07:00;;;;;;;18.05;13.38;;;24.50;99.90;;;;;;5072925;28;20052;-83
2021/07/24 06:09:27;;;;;;;13.43;11.38;;;25.10;99.90;;;;;;5073098;28;20547;-83
2021/07/24 06:11:55;;;;;;;15.15;12.15;;;25.00;99.90;;;;;;5073815;28;20114;-83
2021/07/24 06:14:23;;;;;;;16.48;12.65;;;25.20;99.90;;;;;;5075109;28;20125;-83
2021/07/24 06:16:51;;;;;;;18.80;12.52;;;25.10;99.90;;;;;;5091293;28;20041;-83
2021/07/24 06:19:18;;;;;;;15.52;12.15;;;25.30;99.90;;;;;;5074925;28;20501;-83
2021/07/24 06:21:46;;;;;;;21.80;12.88;;;26.10;99.90;;;;;;5072490;28;20128;-83
2021/07/24 06:24:14;;;;;;;17.20;11.25;;;26.60;99.90;;;;;;5072604;28;20131;-83
2021/07/24 06:26:41;;;;;;;15.18;12.25;;;26.90;99.90;;;;;;5073494;28;20056;-82
2021/07/24 06:29:08;;;;;;;17.65;12.38;;;26.20;99.90;;;;;;5055787;28;20462;-83
2021/07/24 06:31:38;;;;;;;15.30;12.48;;;25.90;99.90;;;;;;5072981;28;20044;-83
2021/07/24 06:34:05;;;;;;;13.55;11.82;;;25.20;99.90;;;;;;5072028;28;20052;-83
2021/07/24 06:36:32;;;;;;;18.15;12.10;;;25.40;99.90;;;;;;5073272;28;20114;-83
2021/07/24 06:38:59;;;;;;;13.85;12.35;;;26.50;99.90;;;;;;5072355;28;20083;-83
2021/07/24 06:41:26;;;;;;;16.80;12.10;;;27.50;98.70;;;;;;5072094;28;20048;-83
2021/07/24 06:43:54;;;;;;;14.38;12.63;;;28.00;97.50;;;;;;5073070;28;20131;-82
2021/07/24 06:46:21;;;;;;;16.45;11.73;;;28.20;95.10;;;;;;5071339;28;20412;-83
2021/07/24 06:48:48;;;;;;;29.05;12.93;;;28.80;94.50;;;;;;5074070;28;20152;-83
2021/07/24 06:51:15;;;;;;;21.17;11.88;;;29.20;92.90;;;;;;5073092;28;20382;-84
2021/07/24 06:53:42;;;;;;;17.88;12.10;;;29.30;91.30;;;;;;5071783;28;20049;-82
2021/07/24 06:56:09;;;;;;;21.40;12.82;;;29.90;90.80;;;;;;5071851;28;20048;-82
2021/07/24 06:58:36;;;;;;;24.40;13.90;;;30.50;88.40;;;;;;5071550;28;20070;-84
2021/07/24 07:01:07;;;;;;;24.95;12.95;;;30.10;85.80;;;;;;5071162;28;20051;-83
2021/07/24 07:03:35;;;;;;;27.65;13.27;;;29.70;88.00;;;;;;5071866;28;20131;-83
2021/07/24 07:06:06;;;;;;;25.80;12.80;;;30.00;86.00;;;;;;5071015;28;20060;-83
2021/07/24 07:08:34;;;;;;;23.38;12.68;;;31.00;83.80;;;;;;5071915;28;20052;-83
2021/07/24 07:11:05;;;;;;;28.25;13.15;;;31.40;80.70;;;;;;5070753;28;20132;-82
2021/07/24 07:13:32;;;;;;;26.10;13.23;;;31.80;78.00;;;;;;5071926;28;20075;-84
2021/07/24 07:16:04;;;;;;;23.83;12.27;;;32.00;76.10;;;;;;5072566;28;20533;-83
2021/07/24 07:18:31;;;;;;;23.02;13.70;;;31.60;78.40;;;;;;5072540;28;20060;-83
2021/07/24 07:20:58;;;;;;;18.38;12.48;;;31.40;76.20;;;;;;5071304;28;20049;-84
2021/07/24 07:23:24;;;;;;;21.20;12.25;;;31.30;75.80;;;;;;5071058;28;20040;-83
2021/07/24 07:25:51;;;;;;;24.67;13.23;;;31.20;75.10;;;;;;5072302;28;20080;-83
2021/07/24 07:28:18;;;;;;;20.65;12.63;;;30.40;76.90;;;;;;5071538;28;20044;-83
2021/07/24 07:30:45;;;;;;;16.77;12.77;;;30.30;80.00;;;;;;5072953;28;20040;-83
2021/07/24 07:33:12;;;;;;;21.30;12.35;;;31.10;79.80;;;;;;5071721;28;20057;-83
2021/07/24 07:35:38;;;;;;;20.13;12.13;;;32.20;76.30;;;;;;5085237;28;20131;-83
2021/07/24 07:38:05;;;;;;;24.52;13.48;;;33.60;73.50;;;;;;5077629;28;20048;-84
2021/07/24 07:40:37;;;;;;;26.35;13.45;;;33.80;70.30;;;;;;5071306;28;20044;-83
2021/07/24 07:43:05;;;;;;;29.13;12.98;;;34.20;69.60;;;;;;5070920;28;20055;-84
2021/07/24 07:45:33;;;;;;;22.17;12.68;;;34.20;68.00;;;;;;5071209;28;20543;-83
2021/07/24 07:47:59;;;;;;;19.42;12.75;;;34.40;68.60;;;;;;5070259;28;20087;-84
2021/07/24 07:50:26;;;;;;;24.77;13.15;;;34.60;69.20;;;;;;5071753;28;20044;-83
2021/07/24 07:52:53;;;;;;;16.60;11.27;;;35.50;68.10;;;;;;5071175;28;20595;-83
2021/07/24 07:55:20;;;;;;;16.45;11.52;;;35.70;66.70;;;;;;5071091;28;20054;-84
2021/07/24 07:57:47;;;;;;;20.52;11.68;;;36.30;64.90;;;;;;5070316;28;20045;-84
2021/07/24 08:00:14;;;;;;;20.48;12.15;;;36.40;63.70;;;;;;5070213;28;20041;-84
2021/07/24 08:02:41;;;;;;;17.05;11.90;;;36.00;63.60;;;;;;5068057;28;20496;-84
2021/07/24 08:05:08;;;;;;;11.73;10.48;;;35.60;63.30;;;;;;5069970;28;20045;-84
2021/07/24 08:07:35;;;;;;;12.25;10.95;;;36.40;61.60;;;;;;5071333;28;20131;-84
2021/07/24 08:10:02;;;;;;;17.45;11.80;;;37.30;61.50;;;;;;5070287;28;20485;-84
2021/07/24 08:12:29;;;;;;;13.52;10.57;;;37.70;60.20;;;;;;5067557;28;20044;-84
2021/07/24 08:14:56;;;;;;;18.00;11.23;;;37.70;59.40;;;;;;5070311;28;20410;-83
2021/07/24 08:17:23;;;;;;;15.40;10.93;;;38.60;58.20;;;;;;5070493;28;20091;-84
2021/07/24 08:19:50;;;;;;;13.20;10.40;;;39.50;56.80;;;;;;5070723;28;20052;-84
2021/07/24 08:22:17;;;;;;;12.70;10.55;;;40.00;55.60;;;;;;5070884;28;20420;-84
2021/07/24 08:24:44;;;;;;;13.00;10.18;;;39.70;54.70;;;;;;5071887;28;20412;-84
2021/07/24 08:27:11;;;;;;;11.68;10.10;;;40.10;54.80;;;;;;5070878;28;20080;-84
2021/07/24 08:29:38;;;;;;;11.98;9.55;;;39.70;54.00;;;;;;5070850;28;20432;-84
2021/07/24 08:32:09;;;;;;;12.20;10.57;;;39.60;54.90;;;;;;5071337;28;20486;-83
2021/07/24 08:34:36;;;;;;;12.88;10.18;;;40.40;55.30;;;;;;5070872;28;20056;-84
2021/07/24 08:37:03;;;;;;;13.73;10.00;;;40.00;54.20;;;;;;5069245;28;20507;-84
2021/07/24 08:39:30;;;;;;;12.07;9.52;;;39.80;54.60;;;;;;5070760;28;20048;-84
2021/07/24 08:41:57;;;;;;;10.75;9.65;;;40.30;53.60;;;;;;5070412;28;20127;-83
2021/07/24 08:44:23;;;;;;;14.68;9.80;;;39.80;54.20;;;;;;5070730;28;20511;-84
2021/07/24 08:46:50;;;;;;;9.68;8.75;;;39.30;55.10;;;;;;5070307;28;20044;-83
2021/07/24 08:49:17;;;;;;;15.82;9.48;;;39.90;54.70;;;;;;5070594;28;20114;-84
2021/07/24 08:51:47;;;;;;;12.80;9.23;;;40.60;54.50;;;;;;5072072;28;20055;-85
2021/07/24 08:54:14;;;;;;;9.75;8.75;;;40.60;52.90;;;;;;5072436;28;20063;-83
2021/07/24 08:56:46;;;;;;;11.45;8.90;;;40.40;54.00;;;;;;5090422;28;20043;-84
2021/07/24 08:59:14;;;;;;;9.93;8.88;;;41.60;53.00;;;;;;5081650;28;20436;-84
2021/07/24 09:01:48;;;;;;;12.52;8.40;;;42.00;50.70;;;;;;5074274;28;20056;-84
2021/07/24 09:04:15;;;;;;;9.95;8.10;;;41.40;51.30;;;;;;5074111;28;20057;-85
2021/07/24 09:06:43;;;;;;;9.38;7.72;;;41.20;51.20;;;;;;5075236;28;20041;-87
2021/07/24 09:09:10;;;;;;;9.52;8.52;;;41.30;52.70;;;;;;5074259;28;20052;-86
2021/07/24 09:11:37;;;;;;;7.72;6.88;;;42.00;50.00;;;;;;5075296;28;20041;-84
2021/07/24 09:14:04;;;;;;;9.00;7.20;;;42.90;49.00;;;;;;5073753;28;20057;-84
2021/07/24 09:16:31;;;;;;;10.77;7.88;;;43.40;49.50;;;;;;5073792;28;20056;-86
2021/07/24 09:18:59;;;;;;;8.48;7.65;;;43.00;48.60;;;;;;5073880;28;20048;-83
2021/07/24 09:21:26;;;;;;;8.80;6.88;;;41.30;49.30;;;;;;5073975;28;20143;-84
2021/07/24 09:23:52;;;;;;;9.75;6.60;;;42.40;48.70;;;;;;5073679;28;20098;-84
2021/07/24 09:26:29;;;;;;;7.63;5.53;;;43.40;47.00;;;;;;5073784;28;20048;-84
2021/07/24 09:29:11;;;;;;;11.60;5.97;;;41.70;43.40;;;;;;5073695;28;20064;-83
2021/07/24 09:31:38;;;;;;;16.05;8.52;;;40.30;44.80;;;;;;5074973;28;20051;-83
2021/07/24 09:34:06;;;;;;;6.97;6.22;;;37.80;46.20;;;;;;5073162;28;20131;-83
2021/07/24 09:36:34;;;;;;;8.93;6.95;;;36.50;51.40;;;;;;5073707;28;20048;-83
2021/07/24 09:39:14;;;;;;;18.45;6.50;;;36.50;51.90;;;;;;5074534;28;20052;-83
2021/07/24 09:41:45;;;;;;;12.10;6.45;;;35.20;50.70;;;;;;5073157;28;20417;-83
2021/07/24 09:44:28;;;;;;;11.65;6.00;;;36.00;52.50;;;;;;5073673;28;20489;-83
2021/07/24 09:46:56;;;;;;;9.23;6.30;;;37.90;50.50;;;;;;5074469;28;20052;-84
2021/07/24 09:49:37;;;;;;;11.35;6.40;;;39.10;48.70;;;;;;5074429;28;20040;-83
2021/07/24 09:52:12;;;;;;;6.72;5.82;;;40.00;46.40;;;;;;5074453;28;20063;-84
2021/07/24 09:54:39;;;;;;;7.30;6.10;;;39.20;46.80;;;;;;5073216;28;20131;-83
2021/07/24 09:57:06;;;;;;;6.85;6.20;;;37.90;47.00;;;;;;5072454;28;20045;-83
2021/07/24 09:59:34;;;;;;;6.07;5.57;;;36.70;48.60;;;;;;5073962;28;20044;-83
2021/07/24 10:02:06;;;;;;;8.05;7.18;;;36.90;50.70;;;;;;5072661;28;20056;-84
2021/07/24 10:04:38;;;;;;;9.53;6.67;;;36.00;49.20;;;;;;5072981;28;20098;-83
2021/07/24 10:07:27;;;;;;;8.95;6.28;;;36.30;50.00;;;;;;5072738;28;20052;-83
2021/07/24 10:09:55;;;;;;;9.65;6.40;;;36.10;52.50;;;;;;5072770;28;20124;-83
2021/07/24 10:12:22;;;;;;;8.23;5.68;;;36.10;50.70;;;;;;5072848;28;20059;-83
2021/07/24 10:14:52;;;;;;;7.65;6.57;;;35.30;50.50;;;;;;5076681;28;20060;-82
2021/07/24 10:17:19;;;;;;;9.50;6.25;;;35.00;50.90;;;;;;5091020;28;20095;-84
2021/07/24 10:19:46;;;;;;;6.95;6.05;;;35.30;52.50;;;;;;5074050;28;20075;-83
2021/07/24 10:22:13;;;;;;;6.75;6.10;;;36.40;50.30;;;;;;5072193;28;20052;-84
2021/07/24 10:24:40;;;;;;;7.22;5.57;;;37.80;49.60;;;;;;5072446;28;20420;-83
2021/07/24 10:27:14;;;;;;;8.25;6.35;;;39.10;47.70;;;;;;5072377;28;20045;-83
2021/07/24 10:29:57;;;;;;;8.50;6.47;;;38.10;46.90;;;;;;5072331;28;20135;-83
2021/07/24 10:32:26;;;;;;;7.07;6.03;;;39.00;47.20;;;;;;5071511;28;20477;-83
2021/07/24 10:34:54;;;;;;;9.48;6.05;;;40.10;45.40;;;;;;5070982;28;20499;-83
2021/07/24 10:37:44;;;;;;;6.53;6.03;;;39.70;47.10;;;;;;5072493;28;20139;-85
2021/07/24 10:40:20;;;;;;;9.02;6.22;;;40.10;43.50;;;;;;5071466;28;20506;-86
2021/07/24 10:42:48;;;;;;;6.82;6.07;;;39.70;44.60;;;;;;5073053;28;20117;-83
2021/07/24 10:48:15;;;;;;;5.90;5.35;;;42.60;42.70;;;;;;5072657;28;20067;-84
2021/07/24 10:50:57;;;;;;;7.90;6.13;;;43.50;41.30;;;;;;5072296;28;20044;-86
2021/07/24 10:53:27;;;;;;;5.80;5.30;;;41.60;40.40;;;;;;5073917;28;20106;-84
2021/07/24 10:55:58;;;;;;;7.00;6.03;;;41.40;42.70;;;;;;5071881;28;20499;-85
2021/07/24 10:58:26;;;;;;;7.47;5.63;;;42.30;42.20;;;;;;5072168;28;20503;-84
2021/07/24 11:00:55;;;;;;;6.03;5.53;;;42.90;41.50;;;;;;5072378;28;20056;-85
2021/07/24 11:03:41;;;;;;;16.77;7.68;;;43.40;41.40;;;;;;5072880;28;20076;-86
2021/07/24 11:06:30;;;;;;;13.05;7.47;;;39.70;42.60;;;;;;5072015;28;20044;-84
2021/07/24 11:08:57;;;;;;;6.55;5.95;;;39.40;44.20;;;;;;5071842;28;20075;-83
2021/07/24 11:11:59;;;;;;;7.07;6.00;;;39.70;43.70;;;;;;5072075;28;20058;-84
2021/07/24 11:14:37;;;;;;;6.57;5.93;;;39.50;43.80;;;;;;5071939;28;20052;-83
2021/07/24 11:17:07;;;;;;;8.35;5.93;;;39.70;43.40;;;;;;5072957;28;20072;-88
2021/07/24 11:19:38;;;;;;;31.73;13.20;;;37.10;43.40;;;;;;5072048;28;20044;-83
2021/07/24 11:22:22;;;;;;;9.95;7.25;;;35.90;46.20;;;;;;5072741;28;20059;-84
2021/07/24 11:24:52;;;;;;;7.07;5.93;;;35.00;47.00;;;;;;5071693;28;20075;-84
2021/07/24 11:27:27;;;;;;;8.23;6.28;;;34.70;47.70;;;;;;5072899;28;20071;-84
2021/07/24 11:29:54;;;;;;;11.55;8.65;;;34.40;47.80;;;;;;5072678;28;20055;-84
2021/07/24 11:32:29;;;;;;;9.27;7.25;;;33.80;50.00;;;;;;5072576;28;20049;-84
2021/07/24 11:34:58;;;;;;;8.98;6.40;;;33.40;50.10;;;;;;5073732;28;20052;-83
2021/07/24 11:37:36;;;;;;;9.15;6.15;;;33.20;50.40;;;;;;5091390;28;20067;-84
2021/07/24 11:40:26;;;;;;;7.43;5.53;;;33.10;51.60;;;;;;5073587;28;20449;-83
2021/07/24 11:43:00;;;;;;;7.00;5.93;;;32.70;50.80;;;;;;5063934;28;20053;-83
2021/07/24 11:45:28;;;;;;;15.02;6.90;;;32.60;50.10;;;;;;5072597;28;20087;-83
2021/07/24 11:48:11;;;;;;;10.30;7.28;;;32.50;52.00;;;;;;5070804;28;20557;-82
2021/07/24 11:50:40;;;;;;;10.77;6.25;;;32.70;50.80;;;;;;5072803;28;20461;-83
2021/07/24 11:53:07;;;;;;;11.20;6.35;;;33.10;52.20;;;;;;5072222;28;20080;-85
2021/07/24 11:55:35;;;;;;;21.15;7.13;;;32.40;51.70;;;;;;5071064;28;20041;-84
2021/07/24 11:58:03;;;;;;;11.43;5.97;;;32.60;52.00;;;;;;5071345;28;20061;-83
2021/07/24 12:00:38;;;;;;;8.93;6.53;;;33.10;52.10;;;;;;5072298;28;20485;-83
2021/07/24 12:03:26;;;;;;;6.50;5.78;;;33.40;52.40;;;;;;5071340;28;20142;-83
2021/07/24 12:06:03;;;;;;;6.65;5.22;;;33.00;48.60;;;;;;5071864;28;20493;-83
2021/07/24 12:08:30;;;;;;;6.78;6.18;;;32.80;51.30;;;;;;5072378;28;20041;-83
2021/07/24 12:10:58;;;;;;;6.30;5.40;;;32.00;53.10;;;;;;5071138;28;20055;-83
2021/07/24 12:13:27;;;;;;;8.40;5.97;;;31.70;57.00;;;;;;5072706;28;20498;-85
2021/07/24 12:16:05;;;;;;;6.32;5.25;;;31.90;56.90;;;;;;5070815;28;20416;-83
2021/07/24 12:18:52;;;;;;;19.55;9.60;;;32.30;52.60;;;;;;5071342;28;20052;-84
2021/07/24 12:21:21;;;;;;;10.35;7.15;;;32.30;51.00;;;;;;5071077;28;20131;-83
2021/07/24 12:24:02;;;;;;;6.63;5.93;;;32.60;52.30;;;;;;5071045;28;20562;-83
2021/07/24 12:26:34;;;;;;;6.32;5.70;;;33.00;53.60;;;;;;5070971;28;20404;-83
2021/07/24 12:29:20;;;;;;;6.40;5.82;;;33.60;52.30;;;;;;5072096;28;20055;-83
2021/07/24 12:31:48;;;;;;;6.90;6.25;;;33.50;50.40;;;;;;5075980;28;20053;-84
2021/07/24 12:34:23;;;;;;;8.95;6.25;;;32.90;51.30;;;;;;5074817;28;20048;-84
2021/07/24 12:36:58;;;;;;;8.07;5.90;;;32.40;53.90;;;;;;5075427;28;20060;-84
2021/07/24 12:39:32;;;;;;;6.65;5.97;;;31.80;50.60;;;;;;5076192;28;20127;-83
2021/07/24 12:42:04;;;;;;;6.88;6.18;;;31.70;51.80;;;;;;5074374;28;20151;-83
2021/07/24 12:44:32;;;;;;;6.60;6.00;;;31.60;51.40;;;;;;5075514;28;20040;-84
2021/07/24 12:47:14;;;;;;;8.52;6.35;;;31.50;51.80;;;;;;5075684;28;20397;-83
2021/07/24 12:49:42;;;;;;;7.65;6.63;;;31.00;53.50;;;;;;5075722;28;20087;-84