Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:34;;;;;;;;;;;17.80;65.10;;;;;;5043362;28;20012;-66
2022/08/28 00:04:00;;;;;;;;;;;17.70;65.10;;;;;;5045931;28;20294;-67
2022/08/28 00:06:26;;;;;;;;;;;17.70;65.20;;;;;;5049176;28;20292;-66
2022/08/28 00:08:51;;;;;;;;;;;17.80;65.40;;;;;;5045644;28;19963;-66
2022/08/28 00:11:18;;;;;;;;;;;17.70;65.50;;;;;;5045047;28;20047;-67
2022/08/28 00:13:44;;;;;;;;;;;17.70;65.70;;;;;;5026732;28;19917;-66
2022/08/28 00:16:10;;;;;;;;;;;17.60;65.90;;;;;;5049150;28;19925;-66
2022/08/28 00:18:35;;;;;;;;;;;17.60;66.00;;;;;;5041609;28;19921;-66
2022/08/28 00:21:01;;;;;;;;;;;17.60;66.10;;;;;;5048099;28;19928;-66
2022/08/28 00:23:27;;;;;;;;;;;17.60;66.20;;;;;;5044711;28;20003;-66
2022/08/28 00:25:52;;;;;;;;;;;17.50;66.20;;;;;;5048749;28;19943;-66
2022/08/28 00:28:18;;;;;;;;;;;17.50;66.40;;;;;;5047415;28;19932;-66
2022/08/28 00:30:47;;;;;;;;;;;17.40;66.40;;;;;;5047853;28;20015;-66
2022/08/28 00:33:15;;;;;;;;;;;17.50;66.50;;;;;;5042704;28;20007;-66
2022/08/28 00:35:41;;;;;;;;;;;17.40;66.50;;;;;;5043003;28;19952;-66
2022/08/28 00:38:11;;;;;;;;;;;17.40;66.50;;;;;;5049308;28;19925;-66
2022/08/28 00:40:37;;;;;;;;;;;17.40;66.60;;;;;;5048897;28;19920;-66
2022/08/28 00:43:04;;;;;;;;;;;17.40;66.60;;;;;;5048499;28;19913;-66
2022/08/28 00:45:30;;;;;;;;;;;17.40;66.70;;;;;;5041443;28;19921;-66
2022/08/28 00:47:56;;;;;;;;;;;17.30;66.70;;;;;;5048735;28;19944;-66
2022/08/28 00:50:24;;;;;;;;;;;17.40;66.70;;;;;;5030626;28;21223;-66
2022/08/28 00:52:53;;;;;;;;;;;17.30;66.80;;;;;;5028318;28;20376;-66
2022/08/28 00:55:24;;;;;;;;;;;17.30;67.00;;;;;;5025313;28;19914;-66
2022/08/28 00:57:52;;;;;;;;;;;17.30;67.10;;;;;;5031057;28;20383;-66
2022/08/28 01:00:20;;;;;;;;;;;17.20;67.20;;;;;;5045134;28;20034;-66
2022/08/28 01:02:46;;;;;;;;;;;17.20;67.30;;;;;;5048216;28;19913;-66
2022/08/28 01:05:13;;;;;;;;;;;17.20;67.40;;;;;;5042207;28;19925;-66
2022/08/28 01:07:39;;;;;;;;;;;17.20;67.40;;;;;;5052236;28;20368;-66
2022/08/28 01:10:10;;;;;;;;;;;17.10;67.40;;;;;;5052477;28;20018;-66
2022/08/28 01:12:35;;;;;;;;;;;17.10;67.40;;;;;;5050059;28;20049;-66
2022/08/28 01:15:10;;;;;;;;;;;17.10;67.40;;;;;;5048240;28;19928;-66
2022/08/28 01:17:36;;;;;;;;;;;17.10;67.50;;;;;;5030268;28;20287;-66
2022/08/28 01:20:05;;;;;;;;;;;17.10;67.50;;;;;;5050351;28;19917;-66
2022/08/28 01:22:36;;;;;;;;;;;17.00;67.50;;;;;;5051732;28;20007;-66
2022/08/28 01:25:06;;;;;;;;;;;17.00;67.70;;;;;;5033650;28;19916;-66
2022/08/28 01:27:32;;;;;;;;;;;17.00;67.70;;;;;;5047396;28;19947;-66
2022/08/28 01:29:58;;;;;;;;;;;16.90;67.80;;;;;;5045820;28;19921;-67
2022/08/28 01:32:32;;;;;;;;;;;16.90;68.10;;;;;;5033831;28;20020;-66
2022/08/28 01:34:58;;;;;;;;;;;16.80;68.20;;;;;;5048193;28;19920;-67
2022/08/28 01:37:23;;;;;;;;;;;16.80;68.30;;;;;;5034065;28;19917;-66
2022/08/28 01:39:49;;;;;;;;;;;16.80;68.40;;;;;;5050481;28;20019;-66
2022/08/28 01:42:15;;;;;;;;;;;16.80;68.50;;;;;;5045030;28;20015;-66
2022/08/28 01:44:40;;;;;;;;;;;16.80;68.50;;;;;;5050492;28;19928;-66
2022/08/28 01:47:06;;;;;;;;;;;16.80;68.40;;;;;;5047814;28;20287;-66
2022/08/28 01:49:31;;;;;;;;;;;16.70;68.50;;;;;;5051433;28;19916;-66
2022/08/28 01:51:57;;;;;;;;;;;16.70;68.60;;;;;;5049990;28;20285;-66
2022/08/28 01:54:24;;;;;;;;;;;16.70;68.50;;;;;;5030657;28;19931;-66
2022/08/28 01:56:49;;;;;;;;;;;16.70;68.60;;;;;;5051884;28;19920;-66
2022/08/28 01:59:15;;;;;;;;;;;16.70;68.70;;;;;;5051784;28;20308;-66
2022/08/28 02:01:42;;;;;;;;;;;16.60;68.80;;;;;;5046231;28;19917;-66
2022/08/28 02:04:08;;;;;;;;;;;16.60;68.80;;;;;;5047144;28;20382;-67
2022/08/28 02:06:33;;;;;;;;;;;16.60;68.80;;;;;;5051538;28;20019;-67
2022/08/28 02:08:59;;;;;;;;;;;16.60;68.80;;;;;;5014641;28;20012;-67
2022/08/28 02:11:25;;;;;;;;;;;16.60;69.00;;;;;;5050341;28;19928;-66
2022/08/28 02:13:52;;;;;;;;;;;16.60;69.00;;;;;;5047258;28;19924;-66
2022/08/28 02:16:18;;;;;;;;;;;16.50;69.00;;;;;;5048854;28;19913;-67
2022/08/28 02:18:43;;;;;;;;;;;16.50;69.10;;;;;;5033158;28;19920;-66
2022/08/28 02:21:09;;;;;;;;;;;16.50;69.20;;;;;;5030277;28;19913;-66
2022/08/28 02:23:39;;;;;;;;;;;16.50;69.30;;;;;;5031181;28;19917;-66
2022/08/28 02:26:05;;;;;;;;;;;16.50;69.40;;;;;;5045473;28;19966;-66
2022/08/28 02:28:30;;;;;;;;;;;16.50;69.40;;;;;;5031194;28;20090;-66
2022/08/28 02:30:56;;;;;;;;;;;16.40;69.40;;;;;;5048032;28;19912;-67
2022/08/28 02:33:21;;;;;;;;;;;16.40;69.40;;;;;;5044582;28;19944;-66
2022/08/28 02:35:48;;;;;;;;;;;16.40;69.70;;;;;;5028551;28;19929;-67
2022/08/28 02:38:14;;;;;;;;;;;16.30;69.70;;;;;;5030507;28;20017;-67
2022/08/28 02:40:40;;;;;;;;;;;16.30;69.80;;;;;;5031492;28;20406;-66
2022/08/28 02:43:06;;;;;;;;;;;16.30;69.60;;;;;;5046473;28;19921;-66
2022/08/28 02:45:32;;;;;;;;;;;16.30;69.60;;;;;;5045449;28;19916;-66
2022/08/28 02:47:57;;;;;;;;;;;16.30;69.70;;;;;;5050649;28;20039;-67
2022/08/28 02:50:23;;;;;;;;;;;16.30;69.80;;;;;;5031754;28;19927;-66
2022/08/28 02:52:50;;;;;;;;;;;16.30;69.80;;;;;;5046240;28;20023;-66
2022/08/28 02:55:17;;;;;;;;;;;16.30;69.90;;;;;;5046660;28;19913;-66
2022/08/28 02:57:42;;;;;;;;;;;16.30;69.80;;;;;;5047660;28;20269;-66
2022/08/28 03:00:10;;;;;;;;;;;16.30;69.70;;;;;;5043586;28;19924;-66
2022/08/28 03:02:37;;;;;;;;;;;16.30;69.70;;;;;;5029721;28;19925;-66
2022/08/28 03:05:03;;;;;;;;;;;16.30;69.70;;;;;;5030684;28;20419;-66
2022/08/28 03:07:28;;;;;;;;;;;16.30;69.70;;;;;;5047213;28;19956;-66
2022/08/28 03:09:54;;;;;;;;;;;16.30;69.60;;;;;;5032487;28;19967;-66
2022/08/28 03:12:22;;;;;;;;;;;16.30;69.50;;;;;;5047407;28;20363;-66
2022/08/28 03:14:52;;;;;;;;;;;16.20;69.50;;;;;;5047989;28;19928;-66
2022/08/28 03:17:17;;;;;;;;;;;16.20;69.70;;;;;;5048358;28;19927;-66
2022/08/28 03:19:43;;;;;;;;;;;16.20;69.80;;;;;;5045769;28;19912;-66
2022/08/28 03:22:09;;;;;;;;;;;16.20;70.00;;;;;;5049407;28;20011;-66
2022/08/28 03:24:36;;;;;;;;;;;16.20;69.90;;;;;;5050030;28;19967;-66
2022/08/28 03:27:02;;;;;;;;;;;16.20;70.10;;;;;;5044648;28;19924;-67
2022/08/28 03:29:27;;;;;;;;;;;16.10;70.10;;;;;;5045542;28;19929;-67
2022/08/28 03:31:53;;;;;;;;;;;16.20;70.10;;;;;;5045794;28;19932;-66
2022/08/28 03:34:19;;;;;;;;;;;16.10;70.20;;;;;;5029063;28;19921;-69
2022/08/28 03:36:45;;;;;;;;;;;16.10;70.30;;;;;;5049403;28;20383;-66
2022/08/28 03:39:12;;;;;;;;;;;16.10;70.70;;;;;;5046988;28;19912;-66
2022/08/28 03:41:38;;;;;;;;;;;16.10;70.90;;;;;;5038548;28;19917;-66
2022/08/28 03:44:04;;;;;;;;;;;16.10;71.10;;;;;;5038449;28;19913;-67
2022/08/28 03:46:32;;;;;;;;;;;16.00;71.30;;;;;;5048283;28;19924;-66
2022/08/28 03:48:59;;;;;;;;;;;16.00;71.30;;;;;;5045694;28;20238;-66
2022/08/28 03:51:26;;;;;;;;;;;16.00;71.40;;;;;;5045308;28;20380;-66
2022/08/28 03:53:52;;;;;;;;;;;16.00;71.40;;;;;;5047870;28;19952;-66
2022/08/28 03:56:21;;;;;;;;;;;16.00;71.40;;;;;;5044324;28;19956;-66
2022/08/28 03:58:50;;;;;;;;;;;16.00;71.60;;;;;;5042531;28;19957;-67
2022/08/28 04:01:17;;;;;;;;;;;16.00;71.60;;;;;;5041545;28;20011;-67
2022/08/28 04:03:43;;;;;;;;;;;15.90;71.60;;;;;;5043525;28;20260;-66
2022/08/28 04:06:08;;;;;;;;;;;16.00;71.60;;;;;;5045802;28;19921;-66
2022/08/28 04:08:35;;;;;;;;;;;16.00;71.40;;;;;;5046290;28;19913;-67
2022/08/28 04:11:01;;;;;;;;;;;16.00;71.30;;;;;;5027302;28;20284;-66
2022/08/28 04:13:27;;;;;;;;;;;16.00;71.30;;;;;;5028995;28;19913;-66
2022/08/28 04:16:01;;;;;;;;;;;16.00;71.30;;;;;;5049008;28;20015;-66
2022/08/28 04:18:27;;;;;;;;;;;16.00;71.30;;;;;;5044073;28;19917;-66
2022/08/28 04:21:02;;;;;;;;;;;15.90;71.20;;;;;;5040361;28;19925;-66
2022/08/28 04:23:28;;;;;;;;;;;15.90;71.20;;;;;;5046382;28;19921;-66
2022/08/28 04:25:54;;;;;;;;;;;15.90;71.20;;;;;;5048798;28;19917;-67
2022/08/28 04:28:21;;;;;;;;;;;15.90;71.30;;;;;;5045669;28;19925;-67
2022/08/28 04:30:48;;;;;;;;;;;15.90;71.40;;;;;;5045474;28;20314;-66
2022/08/28 04:33:14;;;;;;;;;;;15.90;71.40;;;;;;5038908;28;19928;-67
2022/08/28 04:35:40;;;;;;;;;;;15.80;71.50;;;;;;5030076;28;20011;-66
2022/08/28 04:38:06;;;;;;;;;;;15.80;71.50;;;;;;5046012;28;19935;-66
2022/08/28 04:40:32;;;;;;;;;;;15.80;71.60;;;;;;5042355;28;19961;-66
2022/08/28 04:42:58;;;;;;;;;;;15.80;71.60;;;;;;5043167;28;20019;-66
2022/08/28 04:45:23;;;;;;;;;;;15.80;71.60;;;;;;5048424;28;19920;-67
2022/08/28 04:47:49;;;;;;;;;;;15.70;71.70;;;;;;5047087;28;19912;-66
2022/08/28 04:50:14;;;;;;;;;;;15.70;71.70;;;;;;5030398;28;20011;-66
2022/08/28 04:52:42;;;;;;;;;;;15.70;71.70;;;;;;5029674;28;19921;-66
2022/08/28 04:55:07;;;;;;;;;;;15.70;71.70;;;;;;5046165;28;19913;-67
2022/08/28 04:57:33;;;;;;;;;;;15.70;71.70;;;;;;5047484;28;19913;-66
2022/08/28 04:59:58;;;;;;;;;;;15.70;71.70;;;;;;5023347;28;19916;-67
2022/08/28 05:02:24;;;;;;;;;;;15.70;71.70;;;;;;5048665;28;19920;-66
2022/08/28 05:04:50;;;;;;;;;;;15.70;71.80;;;;;;5044835;28;19921;-66
2022/08/28 05:07:15;;;;;;;;;;;15.70;71.80;;;;;;5027628;28;19917;-66
2022/08/28 05:09:41;;;;;;;;;;;15.70;71.80;;;;;;5047443;28;19951;-66
2022/08/28 05:12:06;;;;;;;;;;;15.70;71.70;;;;;;5044872;28;19913;-67
2022/08/28 05:14:32;;;;;;;;;;;15.80;71.70;;;;;;5041275;28;19943;-66
2022/08/28 05:16:57;;;;;;;;;;;15.80;72.30;;;;;;5046714;28;20357;-67
2022/08/28 05:19:26;;;;;;;;;;;15.80;71.80;;;;;;5028828;28;19917;-67
2022/08/28 05:21:52;;;;;;;;;;;15.80;71.90;;;;;;5046411;28;19944;-66
2022/08/28 05:24:18;;;;;;;;;;;15.80;71.90;;;;;;5028122;28;20157;-66
2022/08/28 05:26:44;;;;;;;;;;;15.80;71.90;;;;;;5042222;28;19936;-67
2022/08/28 05:29:10;;;;;;;;;;;15.80;71.90;;;;;;5025007;28;19916;-66
2022/08/28 05:31:37;;;;;;;;;;;15.90;71.90;;;;;;5043281;28;19924;-66
2022/08/28 05:34:04;;;;;;;;;;;15.90;71.90;;;;;;5046077;28;19925;-66
2022/08/28 05:36:34;;;;;;;;;;;16.00;71.90;;;;;;5040792;28;19923;-67
2022/08/28 05:39:01;;;;;;;;;;;16.00;72.00;;;;;;5039695;28;19986;-66
2022/08/28 05:41:30;;;;;;;;;;;16.00;72.60;;;;;;5043533;28;19967;-66
2022/08/28 05:43:57;;;;;;;;;;;16.00;72.10;;;;;;5027041;28;19912;-66
2022/08/28 05:46:23;;;;;;;;;;;16.10;72.00;;;;;;5040797;28;19940;-66
2022/08/28 05:48:48;;;;;;;;;;;16.10;72.10;;;;;;5041005;28;19920;-66
2022/08/28 05:51:16;;;;;;;;;;;16.20;72.30;;;;;;5043219;28;19932;-66
2022/08/28 05:53:42;;;;;;;;;;;16.20;72.30;;;;;;5044744;28;20603;-67
2022/08/28 05:56:09;;;;;;;;;;;16.30;72.40;;;;;;5046851;28;20007;-66
2022/08/28 05:58:36;;;;;;;;;;;16.30;72.40;;;;;;5030425;28;20024;-67
2022/08/28 06:01:27;;;;;;;;;;;16.30;72.30;;;;;;5044580;28;20461;-67
2022/08/28 06:03:57;;;;;;;;;;;16.40;72.30;;;;;;5044902;28;19921;-66
2022/08/28 06:06:24;;;;;;;;;;;16.40;72.20;;;;;;5025210;28;19921;-66
2022/08/28 06:08:50;;;;;;;;;;;16.50;72.30;;;;;;5027496;28;19927;-66
2022/08/28 06:11:19;;;;;;;;;;;16.60;72.20;;;;;;5045856;28;20330;-66
2022/08/28 06:13:45;;;;;;;;;;;16.60;72.10;;;;;;5046677;28;19959;-66
2022/08/28 06:16:11;;;;;;;;;;;16.70;72.00;;;;;;5030126;28;20387;-67
2022/08/28 06:18:37;;;;;;;;;;;16.80;72.00;;;;;;5035959;28;19921;-66
2022/08/28 06:21:03;;;;;;;;;;;16.80;71.80;;;;;;5043471;28;20284;-67
2022/08/28 06:23:29;;;;;;;;;;;16.90;71.70;;;;;;5038809;28;20352;-66
2022/08/28 06:25:55;;;;;;;;;;;17.00;71.70;;;;;;5042490;28;19968;-66
2022/08/28 06:28:21;;;;;;;;;;;17.00;71.70;;;;;;5042221;28;19935;-66
2022/08/28 06:30:48;;;;;;;;;;;17.10;71.50;;;;;;5033857;28;19958;-66
2022/08/28 06:33:15;;;;;;;;;;;17.20;71.40;;;;;;5035662;28;20011;-66
2022/08/28 06:35:46;;;;;;;;;;;17.30;71.20;;;;;;5043427;28;19974;-66
2022/08/28 06:38:12;;;;;;;;;;;17.40;71.20;;;;;;5043923;28;19920;-66
2022/08/28 06:40:39;;;;;;;;;;;17.40;70.90;;;;;;5042120;28;19916;-66
2022/08/28 06:43:04;;;;;;;;;;;17.60;70.70;;;;;;5022195;28;20071;-66
2022/08/28 06:45:30;;;;;;;;;;;17.60;70.60;;;;;;5042964;28;20023;-66
2022/08/28 06:47:57;;;;;;;;;;;17.70;70.40;;;;;;5041484;28;19917;-66
2022/08/28 06:50:22;;;;;;;;;;;17.80;70.40;;;;;;5028787;28;19917;-66
2022/08/28 06:52:48;;;;;;;;;;;17.90;70.20;;;;;;5041165;28;19925;-67
2022/08/28 06:55:13;;;;;;;;;;;18.00;69.90;;;;;;5029277;28;19917;-66
2022/08/28 06:57:39;;;;;;;;;;;18.10;69.80;;;;;;5043520;28;19917;-66
2022/08/28 07:00:05;;;;;;;;;;;18.20;70.10;;;;;;5043421;28;19916;-67
2022/08/28 07:02:31;;;;;;;;;;;18.20;69.20;;;;;;5040290;28;19952;-66
2022/08/28 07:04:56;;;;;;;;;;;18.40;69.10;;;;;;5042271;28;20006;-66
2022/08/28 07:07:22;;;;;;;;;;;18.40;69.30;;;;;;5020690;28;19932;-67
2022/08/28 07:09:48;;;;;;;;;;;18.50;68.60;;;;;;5045619;28;19928;-67
2022/08/28 07:12:14;;;;;;;;;;;18.60;68.40;;;;;;5044521;28;19917;-67
2022/08/28 07:14:40;;;;;;;;;;;18.70;68.30;;;;;;5042536;28;20358;-67
2022/08/28 07:17:06;;;;;;;;;;;18.70;67.90;;;;;;5044199;28;19921;-66
2022/08/28 07:19:32;;;;;;;;;;;18.80;67.70;;;;;;5027014;28;20347;-66
2022/08/28 07:21:57;;;;;;;;;;;18.90;67.40;;;;;;5042646;28;20357;-66
2022/08/28 07:24:23;;;;;;;;;;;19.00;67.30;;;;;;5032919;28;19917;-66
2022/08/28 07:26:49;;;;;;;;;;;19.10;67.10;;;;;;5043359;28;19960;-66
2022/08/28 07:29:14;;;;;;;;;;;19.10;66.60;;;;;;5038646;28;19971;-66
2022/08/28 07:31:42;;;;;;;;;;;19.20;66.30;;;;;;5041869;28;20400;-66
2022/08/28 07:34:09;;;;;;;;;;;19.30;66.10;;;;;;5038593;28;19916;-66
2022/08/28 07:36:35;;;;;;;;;;;19.40;65.90;;;;;;5021297;28;19913;-66
2022/08/28 07:39:00;;;;;;;;;;;19.40;65.70;;;;;;5039248;28;19927;-67
2022/08/28 07:41:27;;;;;;;;;;;19.60;65.50;;;;;;5029684;28;19963;-66
2022/08/28 07:46:37;;;;;;;;;;;19.70;64.90;;;;;;5047168;28;19948;-66
2022/08/28 07:49:04;;;;;;;;;;;19.80;64.70;;;;;;5045679;28;19920;-66
2022/08/28 07:51:30;;;;;;;;;;;19.90;64.40;;;;;;5048740;28;20401;-66
2022/08/28 07:53:58;;;;;;;;;;;20.00;64.00;;;;;;5045506;28;19960;-66
2022/08/28 07:56:25;;;;;;;;;;;20.00;63.60;;;;;;5030999;28;19913;-66
2022/08/28 07:58:50;;;;;;;;;;;20.10;63.30;;;;;;5046689;28;19983;-66
2022/08/28 08:01:16;;;;;;;;;;;20.20;63.10;;;;;;5048739;28;19913;-66
2022/08/28 08:03:43;;;;;;;;;;;20.30;63.00;;;;;;5049294;28;19955;-66
2022/08/28 08:06:09;;;;;;;;;;;20.40;62.60;;;;;;5048686;28;19923;-66
2022/08/28 08:08:35;;;;;;;;;;;20.40;62.30;;;;;;5049251;28;19967;-67
2022/08/28 08:11:02;;;;;;;;;;;20.50;62.00;;;;;;5048912;28;19959;-66
2022/08/28 08:13:28;;;;;;;;;;;20.60;61.60;;;;;;5043842;28;19929;-66
2022/08/28 08:15:59;;;;;;;;;;;20.60;61.00;;;;;;5049045;28;19936;-66
2022/08/28 08:18:25;;;;;;;;;;;20.60;60.70;;;;;;5049285;28;19913;-66
2022/08/28 08:20:50;;;;;;;;;;;20.70;60.30;;;;;;5048344;28;19931;-66
2022/08/28 08:23:16;;;;;;;;;;;20.80;59.90;;;;;;5047532;28;19939;-66
2022/08/28 08:25:52;;;;;;;;;;;20.80;59.90;;;;;;5048096;28;19920;-66
2022/08/28 08:28:17;;;;;;;;;;;20.90;59.60;;;;;;5047874;28;19928;-66
2022/08/28 08:30:43;;;;;;;;;;;20.90;59.10;;;;;;5030954;28;20070;-66
2022/08/28 08:33:08;;;;;;;;;;;21.00;58.90;;;;;;5048695;28;20434;-71
2022/08/28 08:35:34;;;;;;;;;;;21.10;58.70;;;;;;5048434;28;19932;-71
2022/08/28 08:37:59;;;;;;;;;;;21.20;58.30;;;;;;5048291;28;19923;-67
2022/08/28 08:40:25;;;;;;;;;;;21.40;57.90;;;;;;5048841;28;20063;-66
2022/08/28 08:42:54;;;;;;;;;;;21.40;57.50;;;;;;5048385;28;19921;-66
2022/08/28 08:45:23;;;;;;;;;;;21.40;57.20;;;;;;5048876;28;19932;-65
2022/08/28 08:47:50;;;;;;;;;;;21.40;57.30;;;;;;5030784;28;19940;-66
2022/08/28 08:50:24;;;;;;;;;;;21.40;57.20;;;;;;5048317;28;20011;-66
2022/08/28 08:53:01;;;;;;;;;;;21.50;57.10;;;;;;5047956;28;19913;-66
2022/08/28 08:55:34;;;;;;;;;;;21.70;56.80;;;;;;5047846;28;19913;-67
2022/08/28 08:58:02;;;;;;;;;;;21.90;56.40;;;;;;5047137;28;20391;-66
2022/08/28 09:00:30;;;;;;;;;;;22.00;55.50;;;;;;5047753;28;19920;-66
2022/08/28 09:03:03;;;;;;;;;;;22.10;55.30;;;;;;5048376;28;20287;-66
2022/08/28 09:05:52;;;;;;;;;;;22.20;54.90;;;;;;5047079;28;20707;-66
2022/08/28 09:08:24;;;;;;;;;;;22.20;54.40;;;;;;5040452;28;19956;-66
2022/08/28 09:10:58;;;;;;;;;;;22.10;54.10;;;;;;5048159;28;19975;-68
2022/08/28 09:13:31;;;;;;;;;;;22.00;54.50;;;;;;5048818;28;20626;-66
2022/08/28 09:15:59;;;;;;;;;;;21.90;54.30;;;;;;5045546;28;21334;-65
2022/08/28 09:18:27;;;;;;;;;;;21.70;54.50;;;;;;5048615;28;19978;-66
2022/08/28 09:20:54;;;;;;;;;;;21.80;54.80;;;;;;5029274;28;19919;-66
2022/08/28 09:23:23;;;;;;;;;;;22.00;54.40;;;;;;5048750;28;19913;-66
2022/08/28 09:25:55;;;;;;;;;;;22.20;53.90;;;;;;5047481;28;19921;-66
2022/08/28 09:28:25;;;;;;;;;;;22.50;53.60;;;;;;5033876;28;19939;-66
2022/08/28 09:31:06;;;;;;;;;;;22.60;53.40;;;;;;5051729;28;20035;-66
2022/08/28 09:33:36;;;;;;;;;;;22.90;52.90;;;;;;5052188;28;20374;-66
2022/08/28 09:36:20;;;;;;;;;;;23.10;52.30;;;;;;5051265;28;20015;-67
2022/08/28 09:39:00;;;;;;;;;;;23.30;51.90;;;;;;5050005;28;19920;-66
2022/08/28 09:44:13;;;;;;;;;;;23.70;50.90;;;;;;5051522;28;19919;-66
2022/08/28 09:46:43;;;;;;;;;;;23.90;50.40;;;;;;5051979;28;20376;-66
2022/08/28 09:49:10;;;;;;;;;;;24.00;49.90;;;;;;5049440;28;19920;-66
2022/08/28 09:51:38;;;;;;;;;;;24.10;49.40;;;;;;5050855;28;19913;-66
2022/08/28 09:54:43;;;;;;;;;;;24.00;49.40;;;;;;5052100;28;19917;-66
2022/08/28 09:57:09;;;;;;;;;;;23.90;49.50;;;;;;5012223;28;19921;-66
2022/08/28 09:59:34;;;;;;;;;;;23.90;49.80;;;;;;5014739;28;19943;-66
2022/08/28 10:02:22;;;;;;;;;;;23.90;49.70;;;;;;5037809;28;20300;-65
2022/08/28 10:04:56;;;;;;;;;;;23.90;49.60;;;;;;5051488;28;20257;-67
2022/08/28 10:07:25;;;;;;;;;;;23.70;49.90;;;;;;5050047;28;19916;-66
2022/08/28 10:09:53;;;;;;;;;;;23.50;49.60;;;;;;5051687;28;19921;-66
2022/08/28 10:12:20;;;;;;;;;;;23.40;50.00;;;;;;5051196;28;19923;-66
2022/08/28 10:14:48;;;;;;;;;;;23.10;50.30;;;;;;5033610;28;19939;-66
2022/08/28 10:17:32;;;;;;;;;;;23.00;50.80;;;;;;5051451;28;19920;-66
2022/08/28 10:20:02;;;;;;;;;;;23.00;50.40;;;;;;5049915;28;19917;-66
2022/08/28 10:22:51;;;;;;;;;;;23.00;50.00;;;;;;5050530;28;19920;-66
2022/08/28 10:25:35;;;;;;;;;;;22.90;50.30;;;;;;5022240;28;19917;-66
2022/08/28 10:28:01;;;;;;;;;;;22.80;50.30;;;;;;5047559;28;19917;-66
2022/08/28 10:30:29;;;;;;;;;;;22.80;50.50;;;;;;5050992;28;19924;-68
2022/08/28 10:32:58;;;;;;;;;;;22.80;50.40;;;;;;5050611;28;19921;-66
2022/08/28 10:35:39;;;;;;;;;;;23.00;50.40;;;;;;5050892;28;20361;-66
2022/08/28 10:38:21;;;;;;;;;;;23.00;50.10;;;;;;5048344;28;20192;-66
2022/08/28 10:40:52;;;;;;;;;;;23.10;49.90;;;;;;5049761;28;20011;-66
2022/08/28 10:43:28;;;;;;;;;;;23.00;49.80;;;;;;5048569;28;19916;-66
2022/08/28 10:45:53;;;;;;;;;;;23.00;49.70;;;;;;5050494;28;19953;-67
2022/08/28 10:48:48;;;;;;;;;;;23.30;49.50;;;;;;5051076;28;19978;-66
2022/08/28 10:51:19;;;;;;;;;;;23.90;49.10;;;;;;4995051;28;20511;-66
2022/08/28 10:53:49;;;;;;;;;;;24.60;47.40;;;;;;5050970;28;20348;-67
2022/08/28 10:56:16;;;;;;;;;;;24.70;46.90;;;;;;5050673;28;19962;-67
2022/08/28 10:58:43;;;;;;;;;;;24.80;46.70;;;;;;5050651;28;20001;-66
2022/08/28 11:01:12;;;;;;;;;;;24.60;46.60;;;;;;5048636;28;20022;-66
2022/08/28 11:03:57;;;;;;;;;;;24.30;47.00;;;;;;5050691;28;19958;-67
2022/08/28 11:06:30;;;;;;;;;;;24.10;47.50;;;;;;5049019;28;19916;-67
2022/08/28 11:08:58;;;;;;;;;;;23.80;47.80;;;;;;5050293;28;20321;-67
2022/08/28 11:11:41;;;;;;;;;;;23.90;47.70;;;;;;5045098;28;20274;-67
2022/08/28 11:14:08;;;;;;;;;;;24.20;47.60;;;;;;5047642;28;19912;-67
2022/08/28 11:16:37;;;;;;;;;;;24.80;46.40;;;;;;5048406;28;19921;-67
2022/08/28 11:19:10;;;;;;;;;;;25.20;45.40;;;;;;5031900;28;19928;-66
2022/08/28 11:21:51;;;;;;;;;;;25.40;45.40;;;;;;5049561;28;19916;-67
2022/08/28 11:24:33;;;;;;;;;;;25.30;45.10;;;;;;5049713;28;19962;-72
2022/08/28 11:27:05;;;;;;;;;;;25.10;45.60;;;;;;5050049;28;19920;-72
2022/08/28 11:29:49;;;;;;;;;;;24.80;45.80;;;;;;5029871;28;20019;-72
2022/08/28 11:32:27;;;;;;;;;;;24.80;46.10;;;;;;5049474;28;20494;-72
2022/08/28 11:35:11;;;;;;;;;;;25.10;45.90;;;;;;5049531;28;20371;-72
2022/08/28 11:37:37;;;;;;;;;;;25.60;45.00;;;;;;5049791;28;20330;-67
2022/08/28 11:40:32;;;;;;;;;;;25.80;44.70;;;;;;5050026;28;20403;-67
2022/08/28 11:43:19;;;;;;;;;;;25.70;44.40;;;;;;4978635;28;19917;-67
2022/08/28 11:45:45;;;;;;;;;;;25.40;45.00;;;;;;5050118;28;19927;-66
2022/08/28 11:48:29;;;;;;;;;;;25.20;45.20;;;;;;5047799;28;20356;-67
2022/08/28 11:50:59;;;;;;;;;;;25.10;45.50;;;;;;5044328;28;19917;-66
2022/08/28 11:53:44;;;;;;;;;;;25.00;45.70;;;;;;5047892;28;20478;-67
2022/08/28 11:56:28;;;;;;;;;;;24.90;45.60;;;;;;5049680;28;19923;-67
2022/08/28 11:59:12;;;;;;;;;;;24.80;45.20;;;;;;5049523;28;20019;-67
2022/08/28 12:01:39;;;;;;;;;;;24.60;45.50;;;;;;5047970;28;19956;-67
2022/08/28 12:04:12;;;;;;;;;;;24.40;45.90;;;;;;5031498;28;20372;-67
2022/08/28 12:06:43;;;;;;;;;;;24.40;46.00;;;;;;5044824;28;20322;-66
2022/08/28 12:09:32;;;;;;;;;;;24.20;46.20;;;;;;5049356;28;19923;-66
2022/08/28 12:11:59;;;;;;;;;;;24.30;46.40;;;;;;5040352;28;20021;-66
2022/08/28 12:14:24;;;;;;;;;;;24.40;46.50;;;;;;5049535;28;19913;-67
2022/08/28 12:17:07;;;;;;;;;;;24.90;46.30;;;;;;5049492;28;19921;-67
2022/08/28 12:19:44;;;;;;;;;;;25.60;45.40;;;;;;5028880;28;19913;-67
2022/08/28 12:22:11;;;;;;;;;;;26.00;44.60;;;;;;5047038;28;20300;-66
2022/08/28 12:24:45;;;;;;;;;;;26.00;43.50;;;;;;5049277;28;19912;-67
2022/08/28 12:27:10;;;;;;;;;;;26.00;43.30;;;;;;5048107;28;19920;-67
2022/08/28 12:29:44;;;;;;;;;;;26.40;42.90;;;;;;5044936;28;19923;-66
2022/08/28 12:32:23;;;;;;;;;;;27.00;41.70;;;;;;5030534;28;19952;-67
2022/08/28 12:34:48;;;;;;;;;;;27.50;40.80;;;;;;5047655;28;20070;-67
2022/08/28 12:37:20;;;;;;;;;;;28.00;39.40;;;;;;5048550;28;20393;-66
2022/08/28 12:39:46;;;;;;;;;;;28.00;39.60;;;;;;5048955;28;20054;-67
2022/08/28 12:42:18;;;;;;;;;;;27.50;39.60;;;;;;5048313;28;20011;-67
2022/08/28 12:44:45;;;;;;;;;;;27.00;39.90;;;;;;5044789;28;19919;-66
2022/08/28 12:47:13;;;;;;;;;;;26.50;40.10;;;;;;5048579;28;19927;-67
2022/08/28 12:49:38;;;;;;;;;;;26.20;40.80;;;;;;5046292;28;20016;-67
2022/08/28 12:52:21;;;;;;;;;;;26.10;41.20;;;;;;5048165;28;20007;-67
2022/08/28 12:54:48;;;;;;;;;;;26.20;41.60;;;;;;5048794;28;19995;-67
2022/08/28 12:57:15;;;;;;;;;;;26.60;40.70;;;;;;5048589;28;19913;-66
2022/08/28 12:59:45;;;;;;;;;;;26.80;40.20;;;;;;5044898;28;20016;-67
2022/08/28 13:02:19;;;;;;;;;;;27.10;40.30;;;;;;5047621;28;19916;-67
2022/08/28 13:04:51;;;;;;;;;;;27.50;40.00;;;;;;5052598;28;19917;-66
2022/08/28 13:07:17;;;;;;;;;;;27.90;39.60;;;;;;5048315;28;19924;-66
2022/08/28 13:09:50;;;;;;;;;;;28.30;39.20;;;;;;5052662;28;19913;-67
2022/08/28 13:12:27;;;;;;;;;;;28.80;38.90;;;;;;5052047;28;19917;-67
2022/08/28 13:14:53;;;;;;;;;;;29.00;38.50;;;;;;5052840;28;19917;-67
2022/08/28 13:17:37;;;;;;;;;;;28.80;37.70;;;;;;5050207;28;19966;-67
2022/08/28 13:20:04;;;;;;;;;;;28.30;37.80;;;;;;5050140;28;19919;-67
2022/08/28 13:22:31;;;;;;;;;;;27.80;38.90;;;;;;5027430;28;19920;-67
2022/08/28 13:24:58;;;;;;;;;;;27.30;39.40;;;;;;5031116;28;19913;-67
2022/08/28 13:27:24;;;;;;;;;;;26.90;38.60;;;;;;5052562;28;20233;-67
2022/08/28 13:29:49;;;;;;;;;;;26.50;39.50;;;;;;5052809;28;19924;-67
2022/08/28 13:32:16;;;;;;;;;;;26.30;40.70;;;;;;5051389;28;20391;-67
2022/08/28 13:35:00;;;;;;;;;;;26.20;39.60;;;;;;5046838;28;20271;-66
2022/08/28 13:37:40;;;;;;;;;;;26.50;39.50;;;;;;5046551;28;19917;-67
2022/08/28 13:40:06;;;;;;;;;;;27.20;39.20;;;;;;5036010;28;19916;-67
2022/08/28 13:42:32;;;;;;;;;;;27.60;38.80;;;;;;5025479;28;19917;-67
2022/08/28 13:44:57;;;;;;;;;;;27.90;37.90;;;;;;5031149;28;19947;-67
2022/08/28 13:47:24;;;;;;;;;;;28.30;37.20;;;;;;5028708;28;20296;-66
2022/08/28 13:49:49;;;;;;;;;;;28.60;37.10;;;;;;5034216;28;19928;-67
2022/08/28 13:52:15;;;;;;;;;;;28.40;36.10;;;;;;5041955;28;19921;-67
2022/08/28 13:54:40;;;;;;;;;;;28.10;36.60;;;;;;5048583;28;19967;-67
2022/08/28 13:57:06;;;;;;;;;;;27.70;37.50;;;;;;5034122;28;19996;-67
2022/08/28 13:59:31;;;;;;;;;;;27.40;38.30;;;;;;5040821;28;20050;-66
2022/08/28 14:04:43;;;;;;;;;;;27.20;39.20;;;;;;5042662;28;20355;-67
2022/08/28 14:07:09;;;;;;;;;;;26.90;39.30;;;;;;5049529;28;19920;-68
2022/08/28 14:09:35;;;;;;;;;;;26.80;39.70;;;;;;5050920;28;19971;-67
2022/08/28 14:12:01;;;;;;;;;;;26.60;39.90;;;;;;5046654;28;19912;-67
2022/08/28 14:14:27;;;;;;;;;;;26.70;40.20;;;;;;5030906;28;19917;-67
2022/08/28 14:16:53;;;;;;;;;;;26.70;39.70;;;;;;5040934;28;19919;-67
2022/08/28 14:19:18;;;;;;;;;;;26.90;39.90;;;;;;5050163;28;19921;-67
2022/08/28 14:21:44;;;;;;;;;;;27.10;40.00;;;;;;5049160;28;19928;-67
2022/08/28 14:24:09;;;;;;;;;;;27.60;39.20;;;;;;5013997;28;19921;-67
2022/08/28 14:26:35;;;;;;;;;;;28.10;38.50;;;;;;5050087;28;20352;-67
2022/08/28 14:29:01;;;;;;;;;;;28.50;37.30;;;;;;5047803;28;20019;-67
2022/08/28 14:31:28;;;;;;;;;;;28.70;36.50;;;;;;5046599;28;19916;-67
2022/08/28 14:33:55;;;;;;;;;;;28.80;36.30;;;;;;5046935;28;20047;-67