Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:07;;;;;;;14.38;11.30;;;;;;;9.47;100.00;100707.34;4973535;28;20023;-80
2023/09/23 00:02:35;;;;;;;15.05;13.43;;;;;;;9.62;100.00;100741.66;4973722;28;20027;-82
2023/09/23 00:05:05;;;;;;;19.10;14.65;;;;;;;9.33;100.00;100689.28;4971880;28;20078;-79
2023/09/23 00:07:31;;;;;;;18.38;16.23;;;;;;;9.28;100.00;100691.34;4971943;28;20077;-81
2023/09/23 00:09:56;;;;;;;19.10;17.13;;;;;;;9.55;100.00;100736.06;4954388;28;20027;-76
2023/09/23 00:12:22;;;;;;;19.13;16.85;;;;;;;9.56;100.00;100742.88;4954401;28;20050;-77
2023/09/23 00:14:47;;;;;;;21.77;19.67;;;;;;;9.23;100.00;100691.59;4971664;28;20069;-76
2023/09/23 00:17:13;;;;;;;22.02;19.73;;;;;;;9.46;100.00;100731.47;4971503;28;20464;-76
2023/09/23 00:19:40;;;;;;;24.05;21.55;;;;;;;9.54;100.00;100751.59;4971617;28;20116;-82
2023/09/23 00:22:05;;;;;;;23.85;20.77;;;;;;;9.51;100.00;100752.63;4971834;28;20101;-77
2023/09/23 00:24:31;;;;;;;23.77;21.27;;;;;;;9.48;100.00;100745.91;4971792;28;20118;-76
2023/09/23 00:26:59;;;;;;;23.77;21.35;;;;;;;9.32;100.00;100723.72;4971696;28;20096;-76
2023/09/23 00:29:28;;;;;;;23.73;21.23;;;;;;;9.44;100.00;100748.78;4971358;28;20085;-77
2023/09/23 00:31:57;;;;;;;23.75;21.38;;;;;;;9.40;100.00;100755.84;4971403;28;20054;-76
2023/09/23 00:34:23;;;;;;;25.15;22.40;;;;;;;9.41;100.00;100765.22;4971150;28;20080;-77
2023/09/23 00:36:50;;;;;;;25.80;23.10;;;;;;;9.33;100.00;100749.38;4953255;28;20035;-76
2023/09/23 00:39:15;;;;;;;27.13;23.30;;;;;;;9.37;100.00;100752.63;4953853;28;20552;-79
2023/09/23 00:41:41;;;;;;;27.85;24.80;;;;;;;9.38;100.00;100742.22;4971342;28;20031;-75
2023/09/23 00:44:06;;;;;;;28.20;25.15;;;;;;;9.52;100.00;100751.69;4971166;28;20023;-76
2023/09/23 00:46:34;;;;;;;28.48;25.35;;;;;;;9.62;100.00;100763.13;4971010;28;20080;-76
2023/09/23 00:49:01;;;;;;;28.08;25.15;;;;;;;9.73;100.00;100762.47;4971331;28;20078;-76
2023/09/23 00:51:30;;;;;;;27.77;24.80;;;;;;;9.76;100.00;100762.31;4971190;28;20046;-78
2023/09/23 00:53:57;;;;;;;28.58;25.48;;;;;;;9.69;100.00;100753.28;4971001;28;20041;-78
2023/09/23 00:56:30;;;;;;;27.85;23.88;;;;;;;9.74;100.00;100766.75;4971050;28;20026;-76
2023/09/23 00:58:57;;;;;;;26.40;23.60;;;;;;;9.83;100.00;100768.72;4970995;28;20387;-77
2023/09/23 01:01:24;;;;;;;26.70;23.52;;;;;;;9.77;100.00;100751.06;4953705;28;20422;-77
2023/09/23 01:03:49;;;;;;;27.95;23.02;;;;;;;9.87;100.00;100767.66;4971040;28;20106;-79
2023/09/23 01:06:15;;;;;;;26.20;23.05;;;;;;;9.94;100.00;100770.69;4954699;28;20475;-75
2023/09/23 01:08:42;;;;;;;28.25;23.67;;;;;;;9.80;100.00;100750.03;4953877;28;20068;-76
2023/09/23 01:11:08;;;;;;;29.05;22.88;;;;;;;9.94;100.00;100771.50;4970873;28;20049;-75
2023/09/23 01:13:34;;;;;;;24.92;21.63;;;;;;;9.94;100.00;100778.44;4970947;28;20537;-77
2023/09/23 01:15:59;;;;;;;25.83;22.13;;;;;;;9.94;100.00;100776.66;4970984;28;20368;-76
2023/09/23 01:18:28;;;;;;;26.80;22.02;;;;;;;9.92;100.00;100777.66;4970883;28;20345;-76
2023/09/23 01:20:56;;;;;;;22.58;19.95;;;;;;;9.95;100.00;100785.25;4970562;28;20368;-76
2023/09/23 01:23:22;;;;;;;25.40;19.83;;;;;;;9.87;100.00;100771.97;4970746;28;20056;-77
2023/09/23 01:25:47;;;;;;;24.45;20.80;;;;;;;9.99;100.00;100784.13;4970756;28;20123;-77
2023/09/23 01:28:13;;;;;;;24.80;21.00;;;;;;;10.00;100.00;100781.44;4970761;28;20026;-78
2023/09/23 01:30:45;;;;;;;23.55;19.15;;;;;;;10.02;100.00;100783.91;4970492;28;20605;-76
2023/09/23 01:33:13;;;;;;;24.55;18.50;;;;;;;10.10;100.00;100794.59;4970868;28;20042;-79
2023/09/23 01:35:41;;;;;;;22.27;18.15;;;;;;;10.12;100.00;100797.09;4970494;28;20031;-76
2023/09/23 01:38:06;;;;;;;25.77;18.70;;;;;;;10.13;100.00;100797.03;4970488;28;20483;-75
2023/09/23 01:40:34;;;;;;;21.75;16.77;;;;;;;10.09;100.00;100781.81;4970633;28;20126;-76
2023/09/23 01:43:02;;;;;;;21.85;15.80;;;;;;;10.08;100.00;100783.56;4970503;28;20057;-78
2023/09/23 01:45:28;;;;;;;19.80;15.25;;;;;;;10.20;100.00;100802.59;4970375;28;20088;-78
2023/09/23 01:47:56;;;;;;;21.73;14.63;;;;;;;10.24;100.00;100810.13;4970505;28;20529;-76
2023/09/23 01:50:23;;;;;;;19.70;14.98;;;;;;;10.27;100.00;100809.91;4970359;28;20055;-77
2023/09/23 01:52:49;;;;;;;18.10;13.32;;;;;;;10.20;100.00;100797.44;4970303;28;20022;-76
2023/09/23 01:55:16;;;;;;;19.88;12.88;;;;;;;10.17;100.00;100792.47;4970115;28;20053;-76
2023/09/23 01:57:42;;;;;;;15.93;12.10;;;;;;;10.24;100.00;100807.53;4970967;28;20022;-78
2023/09/23 02:00:15;;;;;;;18.13;12.88;;;;;;;10.28;100.00;100815.91;4956133;28;20066;-76
2023/09/23 02:02:40;;;;;;;18.17;12.27;;;;;;;10.19;100.00;100799.19;4973826;28;20031;-77
2023/09/23 02:05:06;;;;;;;14.40;11.02;;;;;;;10.20;100.00;100815.50;4973584;28;20519;-78
2023/09/23 02:07:32;;;;;;;14.55;10.77;;;;;;;10.02;100.00;100799.41;4973623;28;20027;-77
2023/09/23 02:09:57;;;;;;;15.10;10.15;;;;;;;10.08;100.00;100819.69;4973547;28;20026;-77
2023/09/23 02:12:23;;;;;;;17.38;10.52;;;;;;;10.03;100.00;100822.56;4973522;28;20023;-77
2023/09/23 02:14:50;;;;;;;16.13;10.98;;;;;;;9.60;100.00;100759.81;4955141;28;20089;-76
2023/09/23 02:17:16;;;;;;;14.90;10.50;;;;;;;9.83;100.00;100804.00;4973793;28;20031;-76
2023/09/23 02:19:42;;;;;;;16.55;10.57;;;;;;;9.90;100.00;100839.66;4956375;28;20065;-77
2023/09/23 02:22:07;;;;;;;16.88;9.77;;;;;;;9.85;100.00;100826.22;4956175;28;20049;-76
2023/09/23 02:24:36;;;;;;;16.10;9.85;;;;;;;9.57;100.00;100795.28;4973459;28;20076;-75
2023/09/23 02:27:03;;;;;;;15.55;9.50;;;;;;;9.49;100.00;100778.50;4956473;28;20023;-76
2023/09/23 02:29:29;;;;;;;15.05;9.25;;;;;;;9.73;100.00;100838.13;4973200;28;20464;-76
2023/09/23 02:31:54;;;;;;;13.65;9.23;;;;;;;9.73;100.00;100837.25;4956396;28;20528;-77
2023/09/23 02:34:20;;;;;;;14.77;9.60;;;;;;;9.43;100.00;100801.22;4956268;28;20114;-77
2023/09/23 02:36:45;;;;;;;14.45;8.75;;;;;;;9.43;100.00;100798.66;4973281;28;20030;-76
2023/09/23 02:39:16;;;;;;;13.57;8.82;;;;;;;9.58;100.00;100838.19;4973228;28;20079;-78
2023/09/23 02:41:45;;;;;;;17.05;9.13;;;;;;;9.59;100.00;100839.84;4973082;28;20527;-76
2023/09/23 02:44:18;;;;;;;14.68;8.07;;;;;;;8.88;100.00;100738.28;5053330;23;20061;-77
2023/09/23 02:46:47;;;;;;;12.90;7.82;;;;;;;8.61;100.00;100690.94;4972480;28;20072;-76
2023/09/23 02:49:13;;;;;;;13.43;8.43;;;;;;;9.08;100.00;100783.50;4956153;28;20035;-78
2023/09/23 02:51:38;;;;;;;15.88;8.57;;;;;;;9.34;100.00;100818.06;4972591;28;20042;-79
2023/09/23 02:54:13;;;;;;;14.45;7.95;;;;;;;9.14;100.00;100793.47;4972799;28;20105;-79
2023/09/23 02:56:39;;;;;;;12.85;7.88;;;;;;;9.54;100.00;100862.47;4972597;28;20148;-77
2023/09/23 02:59:11;;;;;;;16.67;8.25;;;;;;;9.40;100.00;100846.06;4972905;28;20034;-79
2023/09/23 03:01:39;;;;;;;17.60;8.13;;;;;;;9.35;100.00;100855.81;4972768;28;20122;-81
2023/09/23 03:04:16;;;;;;;15.48;7.88;;;;;;;9.16;100.00;100827.69;4972555;28;20030;-78
2023/09/23 03:06:43;;;;;;;14.30;7.88;;;;;;;9.46;100.00;100876.63;4972477;28;20507;-77
2023/09/23 03:09:10;;;;;;;15.77;8.23;;;;;;;8.96;100.00;100798.81;4955447;28;20422;-78
2023/09/23 03:11:42;;;;;;;14.43;7.93;;;;;;;9.35;100.00;100855.81;4972540;28;20100;-78
2023/09/23 03:14:12;;;;;;;14.25;7.57;;;;;;;9.40;100.00;100874.41;4972371;28;20026;-77
2023/09/23 03:16:44;;;;;;;16.88;7.47;;;;;;;9.36;100.00;100867.78;4972759;28;20034;-76
2023/09/23 03:19:10;;;;;;;15.85;7.75;;;;;;;9.18;100.00;100845.63;4972422;28;20476;-80
2023/09/23 03:21:39;;;;;;;14.32;7.65;;;;;;;9.27;100.00;100865.72;4972455;28;20042;-77
2023/09/23 03:24:06;;;;;;;17.55;8.02;;;;;;;9.27;100.00;100860.56;4972430;28;20034;-77
2023/09/23 03:26:31;;;;;;;15.40;7.95;;;;;;;9.36;100.00;100875.50;4972478;28;20549;-76
2023/09/23 03:28:57;;;;;;;14.40;7.68;;;;;;;9.24;100.00;100860.72;4971114;28;20026;-76
2023/09/23 03:31:23;;;;;;;14.90;7.57;;;;;;;9.37;100.00;100887.47;4955272;28;20476;-78
2023/09/23 03:33:48;;;;;;;16.50;7.25;;;;;;;9.04;100.00;100835.25;4971037;28;20031;-77
2023/09/23 03:36:15;;;;;;;12.02;6.88;;;;;;;9.33;100.00;100891.13;4971285;28;20110;-76
2023/09/23 03:38:41;;;;;;;12.60;7.47;;;;;;;9.19;100.00;100868.72;4971885;28;20027;-77
2023/09/23 03:41:08;;;;;;;14.32;7.32;;;;;;;9.35;100.00;100899.63;4972017;28;20058;-77
2023/09/23 03:43:33;;;;;;;13.52;7.35;;;;;;;9.17;100.00;100870.56;4972002;28;20134;-77
2023/09/23 03:45:58;;;;;;;12.38;7.05;;;;;;;9.26;100.00;100884.69;4972155;28;20121;-77
2023/09/23 03:48:25;;;;;;;15.48;7.45;;;;;;;9.29;100.00;100894.81;4971731;28;20070;-77
2023/09/23 03:50:52;;;;;;;17.50;8.10;;;;;;;9.17;100.00;100886.03;4972070;28;20041;-78
2023/09/23 03:53:21;;;;;;;14.15;7.80;;;;;;;9.15;100.00;100887.88;4971872;28;20079;-78
2023/09/23 03:55:47;;;;;;;15.07;7.68;;;;;;;9.29;100.00;100902.53;4971953;28;20105;-78
2023/09/23 03:58:13;;;;;;;14.70;7.68;;;;;;;9.13;100.00;100886.25;4972350;28;20071;-78
2023/09/23 04:00:39;;;;;;;16.98;7.80;;;;;;;9.32;100.00;100904.09;4970742;28;20091;-78
2023/09/23 04:03:05;;;;;;;13.93;7.68;;;;;;;9.23;100.00;100884.00;4972018;28;20031;-77
2023/09/23 04:05:31;;;;;;;15.68;7.93;;;;;;;9.20;100.00;100874.72;4954496;28;20533;-79
2023/09/23 04:07:57;;;;;;;18.23;8.75;;;;;;;9.12;100.00;100862.25;4970370;28;20038;-75
2023/09/23 04:10:26;;;;;;;15.68;8.18;;;;;;;9.24;100.00;100873.59;4971671;28;20031;-77
2023/09/23 04:12:54;;;;;;;16.65;8.30;;;;;;;9.48;100.00;100908.31;4971668;28;20034;-77
2023/09/23 04:15:21;;;;;;;17.30;8.80;;;;;;;9.48;100.00;100904.91;4971894;28;20540;-76
2023/09/23 04:17:47;;;;;;;15.23;8.13;;;;;;;9.55;100.00;100923.44;4971464;28;20074;-78
2023/09/23 04:20:14;;;;;;;13.15;7.97;;;;;;;9.47;100.00;100918.72;4969784;28;20034;-78
2023/09/23 04:22:41;;;;;;;12.45;8.07;;;;;;;9.51;100.00;100921.94;4971219;28;20023;-80
2023/09/23 04:25:08;;;;;;;15.45;8.18;;;;;;;9.08;100.00;100870.25;4971453;28;20034;-78
2023/09/23 04:27:36;;;;;;;16.17;8.20;;;;;;;9.32;100.00;100914.41;4971826;28;20487;-75
2023/09/23 04:30:04;;;;;;;15.40;7.75;;;;;;;9.40;100.00;100935.44;4954307;28;20031;-76
2023/09/23 04:32:29;;;;;;;17.45;8.13;;;;;;;9.37;100.00;100945.91;4954378;28;20027;-77
2023/09/23 04:34:56;;;;;;;14.73;7.30;;;;;;;9.34;100.00;100943.50;4971465;28;20602;-77
2023/09/23 04:37:21;;;;;;;15.63;7.43;;;;;;;9.32;100.00;100946.16;4971269;28;20105;-77
2023/09/23 04:39:46;;;;;;;16.80;7.50;;;;;;;8.97;100.00;100898.34;4971130;28;20121;-77
2023/09/23 04:42:12;;;;;;;14.43;7.60;;;;;;;8.92;100.00;100898.59;4970242;28;20349;-76
2023/09/23 04:44:37;;;;;;;12.35;7.07;;;;;;;8.91;100.00;100900.34;4971176;28;20086;-76
2023/09/23 04:47:02;;;;;;;17.23;7.40;;;;;;;9.25;100.00;100959.50;4971600;28;20023;-77
2023/09/23 04:49:30;;;;;;;11.82;7.63;;;;;;;9.28;100.00;100959.31;4971158;28;20105;-76
2023/09/23 04:51:56;;;;;;;15.95;8.52;;;;;;;8.96;100.00;100910.41;4971174;28;20026;-77
2023/09/23 04:54:22;;;;;;;13.63;7.88;;;;;;;8.83;100.00;100876.75;4970962;28;20031;-76
2023/09/23 04:56:47;;;;;;;13.48;7.70;;;;;;;9.24;100.00;100942.34;4971162;28;20065;-77
2023/09/23 04:59:13;;;;;;;15.23;7.65;;;;;;;9.40;100.00;100961.22;4971339;28;20054;-76
2023/09/23 05:01:38;;;;;;;13.25;7.72;;;;;;;9.43;100.00;100963.59;4970968;28;20035;-77
2023/09/23 05:04:04;;;;;;;13.98;8.10;;;;;;;9.45;100.00;100970.34;4970932;28;20068;-77
2023/09/23 05:06:29;;;;;;;12.40;7.32;;;;;;;9.30;100.00;100944.59;4970904;28;20063;-76
2023/09/23 05:08:55;;;;;;;14.48;7.53;;;;;;;9.38;100.00;100966.44;4970774;28;20456;-76
2023/09/23 05:11:20;;;;;;;16.88;8.30;;;;;;;9.32;100.00;100961.63;4969136;28;20073;-80
2023/09/23 05:13:46;;;;;;;18.35;7.88;;;;;;;9.27;100.00;100975.69;4971785;28;20043;-76
2023/09/23 05:16:11;;;;;;;16.42;8.60;;;;;;;9.29;100.00;101000.47;4970755;28;20027;-76
2023/09/23 05:18:37;;;;;;;12.77;7.78;;;;;;;9.14;100.00;100980.66;4970632;28;20031;-82
2023/09/23 05:21:05;;;;;;;12.93;7.78;;;;;;;8.88;100.00;100946.88;4970810;28;20027;-83
2023/09/23 05:23:58;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:26:37;;;;;;;14.48;7.85;;;;;;;8.55;100.00;100900.59;4889388;28;20045;-81
2023/09/23 05:32:37;;;;;;;15.23;8.38;;;;;;;8.17;100.00;100855.44;4914393;28;20052;-83
2023/09/23 05:38:39;;;;;;;14.88;9.77;;;;;;;8.43;100.00;100900.41;4974066;28;20443;-83
2023/09/23 05:41:14;;;;;;;18.80;9.88;;;;;;;8.34;100.00;100875.94;4956763;28;20035;-78
2023/09/23 05:43:39;;;;;;;18.45;10.15;;;;;;;8.46;100.00;100895.94;4952397;28;20502;-80
2023/09/23 05:53:23;;;;;;;14.70;9.57;;;;;;;8.84;100.00;100981.41;4974035;28;20050;-85
2023/09/23 06:28:18;;;;;;;13.35;7.18;;;;;;;9.92;100.00;101121.56;5174269;22;20061;-83
2023/09/23 06:30:43;;;;;;;12.63;7.07;;;;;;;9.50;100.00;101039.69;5171839;22;20050;-83
2023/09/23 06:36:24;;;;;;;13.52;6.60;;;;;;;10.44;100.00;101133.34;5436460;22;20051;-84
2023/09/23 06:38:52;;;;;;;11.65;6.28;;;;;;;10.49;100.00;101057.25;4937636;28;20485;-81
2023/09/23 06:50:43;;;;;;;9.00;4.72;;;;;;;12.95;100.00;101035.47;4933228;29;20070;-80
2023/09/23 06:53:25;;;;;;;7.13;4.03;;;;;;;12.52;100.00;101028.03;4917603;29;20493;-85
2023/09/23 07:40:09;;;;;;;7.63;4.85;;;;;;;12.90;100.00;101231.00;4972246;28;20049;-79
2023/09/23 07:43:34;;;;;;;7.40;4.50;;;;;;;12.79;100.00;101230.91;4972032;28;20035;-80
2023/09/23 07:53:04;;;;;;;9.27;5.15;;;;;;;12.85;100.00;101248.63;4972248;28;20546;-79
2023/09/23 08:48:13;;;;;;;7.38;3.65;;;;;;;14.82;100.00;101336.25;4988793;28;20053;-76
2023/09/23 08:51:45;;;;;;;;;;;;;;;;;;;;;
2023/09/23 08:54:49;;;;;;;8.07;3.83;;;;;;;15.25;100.00;101347.91;4958405;28;20046;-75
2023/09/23 08:57:17;;;;;;;6.50;3.90;;;;;;;15.02;100.00;101302.75;4913809;28;20047;-79
2023/09/23 08:59:43;;;;;;;8.57;3.67;;;;;;;15.25;100.00;101350.50;4913821;29;20028;-76
2023/09/23 09:02:10;;;;;;;7.53;3.80;;;;;;;15.20;100.00;101324.81;4913675;29;20024;-78
2023/09/23 09:04:36;;;;;;;7.80;3.78;;;;;;;15.41;100.00;101356.19;4913971;28;20032;-74
2023/09/23 09:07:01;;;;;;;10.38;4.03;;;;;;;15.31;100.00;101358.66;4913318;29;20028;-77
2023/09/23 09:09:27;;;;;;;8.80;4.30;;;;;;;15.29;100.00;101357.13;4912670;28;20028;-77
2023/09/23 09:11:53;;;;;;;11.88;4.43;;;;;;;15.26;100.00;101352.97;4915011;28;20028;-76
2023/09/23 09:14:19;;;;;;;8.13;4.07;;;;;;;15.05;100.00;101362.38;4913590;29;20111;-75
2023/09/23 09:16:45;;;;;;;9.57;4.63;;;;;;;15.14;100.00;101366.88;4913066;28;20557;-75
2023/09/23 09:19:11;;;;;;;7.53;4.47;;;;;;;15.19;100.00;101369.97;4913508;29;20051;-77
2023/09/23 09:21:37;;;;;;;8.93;4.25;;;;;;;15.14;100.00;101366.88;4925370;29;20113;-76
2023/09/23 09:24:04;;;;;;;7.40;3.92;;;;;;;15.05;100.00;101358.00;4933646;28;20095;-78
2023/09/23 09:26:30;;;;;;;8.02;4.55;;;;;;;15.04;100.00;101379.72;4932540;29;20020;-78
2023/09/23 09:28:56;;;;;;;6.05;4.07;;;;;;;14.92;100.00;101380.63;4941553;28;20153;-78
2023/09/23 09:31:22;;;;;;;8.05;4.40;;;;;;;14.84;100.00;101367.34;4952102;29;20031;-80
2023/09/23 09:33:47;;;;;;;9.00;3.97;;;;;;;14.91;100.00;101390.19;4951417;28;20437;-76
2023/09/23 09:36:20;;;;;;;7.28;3.83;;;;;;;15.03;100.00;101388.47;4952046;28;20122;-78
2023/09/23 09:38:53;;;;;;;10.95;4.72;;;;;;;15.16;100.00;101376.25;4951568;29;20110;-78
2023/09/23 09:41:24;;;;;;;8.60;4.10;;;;;;;15.43;100.00;101388.13;4951224;28;20041;-73
2023/09/23 09:43:49;;;;;;;;;;;;;;;15.62;100.00;101398.03;4951715;28;20023;-78
2023/09/23 09:46:15;;;;;;;8.73;4.22;;;;;;;15.33;100.00;101389.75;4951541;29;20038;-82
2023/09/23 09:48:42;;;;;;;8.00;3.92;;;;;;;15.30;100.00;101397.81;4951294;28;20050;-79
2023/09/23 09:51:09;;;;;;;10.98;4.38;;;;;;;15.25;100.00;101410.34;4951389;28;20027;-79
2023/09/23 09:53:39;;;;;;;7.95;4.40;;;;;;;15.09;100.00;101395.84;4951457;28;20031;-81
2023/09/23 09:56:06;;;;;;;11.18;4.72;;;;;;;15.01;100.00;101400.75;4933659;28;20408;-79
2023/09/23 09:58:37;;;;;;;8.15;4.57;;;;;;;14.81;100.00;101391.78;4951129;28;20456;-79
2023/09/23 10:01:02;;;;;;;9.45;5.10;;;;;;;14.90;100.00;101411.09;4951045;28;20031;-77
2023/09/23 10:09:53;;;;;;;7.70;4.40;;;;;;;15.25;100.00;101424.19;5007587;22;20047;-80
2023/09/23 10:13:12;;;;;;;7.10;4.22;;;;;;;15.29;100.00;101427.38;4950970;28;20058;-77
2023/09/23 10:19:29;;;;;;;;;;;;;;;15.67;100.00;101421.97;4971768;28;20062;-78
2023/09/23 10:22:25;;;;;;;8.68;4.80;;;;;;;15.49;100.00;101400.69;4972734;28;20382;-78
2023/09/23 10:25:04;;;;;;;7.32;4.50;;;;;;;15.49;100.00;101409.34;4955633;28;20038;-77
2023/09/23 10:27:29;;;;;;;8.30;4.95;;;;;;;15.44;100.00;101410.66;4973371;28;20031;-78
2023/09/23 10:29:57;;;;;;;10.02;4.68;;;;;;;15.64;100.00;101430.84;4973490;28;20544;-76
2023/09/23 10:32:22;;;;;;;6.93;4.88;;;;;;;15.77;100.00;101434.19;4973232;28;20396;-77
2023/09/23 10:34:53;;;;;;;9.23;4.90;;;;;;;15.97;100.00;101435.28;4973137;28;20034;-76
2023/09/23 10:37:29;;;;;;;10.07;4.53;;;;;;;16.18;100.00;101432.81;4973381;28;20027;-77
2023/09/23 10:40:09;;;;;;;8.48;4.53;;;;;;;16.35;100.00;101432.34;4972710;28;20380;-76
2023/09/23 10:42:35;;;;;;;9.23;4.63;;;;;;;16.20;100.00;101417.88;4973250;28;20035;-73
2023/09/23 10:45:12;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:48:20;;;;;;;7.72;4.50;;;;;;;16.09;100.00;101438.72;4972894;28;20027;-76
2023/09/23 10:51:12;;;;;;;7.82;4.75;;;;;;;16.03;100.00;101468.69;4973180;28;20038;-75
2023/09/23 11:01:47;;;;;;;8.57;4.57;;;;;;;15.66;100.00;101480.19;5252359;22;20058;-75
2023/09/23 11:07:24;;;;;;;8.02;4.95;;;;;;;14.98;100.00;101366.34;4874853;29;20127;-78
2023/09/23 11:13:16;;;;;;;7.40;5.03;;;;;;;15.58;100.00;101479.91;4878241;28;20045;-76
2023/09/23 11:15:44;;;;;;;10.55;5.30;;;;;;;15.60;100.00;101486.66;4875843;29;20091;-80
2023/09/23 11:18:13;;;;;;;15.20;5.20;;;;;;;15.66;100.00;101488.84;4875794;29;20039;-77
2023/09/23 11:20:43;;;;;;;9.38;5.57;;;;;;;15.65;100.00;101479.38;4875414;29;20152;-75
2023/09/23 11:23:10;;;;;;;6.82;5.00;;;;;;;15.85;100.00;101496.13;4875381;29;20061;-77
2023/09/23 11:25:41;;;;;;;7.43;4.82;;;;;;;15.85;100.00;101492.69;4860396;29;20431;-77
2023/09/23 11:28:27;;;;;;;7.80;4.75;;;;;;;15.90;100.00;101501.78;4875404;29;20402;-80
2023/09/23 11:30:54;;;;;;;9.85;5.22;;;;;;;15.98;100.00;101488.22;4875384;29;20372;-77
2023/09/23 11:33:53;;;;;;;7.43;4.47;;;;;;;16.38;100.00;101500.81;4875540;29;20103;-77
2023/09/23 11:36:19;;;;;;;9.63;5.18;;;;;;;16.39;100.00;101458.16;4875327;29;20057;-82
2023/09/23 11:42:44;;;;;;;7.85;4.22;;;;;;;16.61;99.91;101511.13;4952875;29;20129;-76
2023/09/23 11:45:13;;;;;;;8.48;4.53;;;;;;;15.63;100.00;101376.25;4952880;29;20110;-81
2023/09/23 11:48:08;;;;;;;6.85;4.05;;;;;;;16.29;100.00;101511.00;4952984;28;20031;-78
2023/09/23 11:54:40;;;;;;;6.68;4.25;;;;;;;15.13;100.00;101373.00;4953125;28;20043;-77
2023/09/23 12:08:25;;;;;;;8.90;5.53;;;;;;;15.57;100.00;101538.94;4900449;29;20434;-79
2023/09/23 12:18:37;;;;;;;7.28;3.60;;;;;;;15.45;100.00;101498.19;4953280;29;20081;-80
2023/09/23 12:21:20;;;;;;;8.55;3.70;;;;;;;15.62;100.00;101530.81;4953051;29;20161;-80
2023/09/23 12:23:45;;;;;;;7.70;2.90;;;;;;;15.74;100.00;101559.41;4953276;29;20082;-79
2023/09/23 12:26:11;;;;;;;6.03;2.88;;;;;;;15.64;100.00;101548.00;4953126;29;20067;-79
2023/09/23 12:28:40;;;;;;;6.97;3.50;;;;;;;15.72;100.00;101558.66;4936927;29;20039;-77
2023/09/23 12:31:05;;;;;;;5.97;3.42;;;;;;;15.73;100.00;101568.16;4952984;29;20524;-77
2023/09/23 12:33:30;;;;;;;10.35;3.78;;;;;;;15.71;100.00;101567.44;4965683;28;20042;-78
2023/09/23 12:35:57;;;;;;;8.18;3.58;;;;;;;15.64;100.00;101576.66;5013486;28;20408;-77
2023/09/23 12:38:23;;;;;;;7.22;3.50;;;;;;;15.64;100.00;101568.84;5013408;28;20022;-76
2023/09/23 12:40:48;;;;;;;6.30;3.45;;;;;;;15.73;100.00;101582.94;5011249;28;20545;-77
2023/09/23 12:43:14;;;;;;;5.63;3.17;;;;;;;15.73;100.00;101567.31;5012975;28;20072;-78
2023/09/23 12:45:41;;;;;;;6.78;3.00;;;;;;;15.94;100.00;101591.81;5013135;28;20467;-78
2023/09/23 12:48:12;;;;;;;5.70;2.95;;;;;;;15.73;100.00;101554.28;5013287;28;20109;-80
2023/09/23 12:50:37;;;;;;;6.80;3.10;;;;;;;15.82;100.00;101577.06;5011820;28;20403;-80
2023/09/23 12:53:03;;;;;;;6.57;3.08;;;;;;;15.66;100.00;101546.13;5013169;28;20296;-76
2023/09/23 12:55:28;;;;;;;4.72;2.30;;;;;;;15.64;100.00;101544.56;5011847;28;20021;-81
2023/09/23 12:57:55;;;;;;;5.57;2.00;;;;;;;15.76;100.00;101562.72;5011836;28;20026;-82
2023/09/23 13:00:21;;;;;;;3.78;1.50;;;;;;;15.81;100.00;101562.38;4995086;28;20026;-81
2023/09/23 13:02:47;;;;;;;4.78;1.60;;;;;;;16.12;100.00;101613.06;4992940;28;20037;-77
2023/09/23 13:05:15;;;;;;;3.88;1.42;;;;;;;16.08;100.00;101589.97;4993496;28;20027;-80
2023/09/23 13:07:40;;;;;;;3.78;1.40;;;;;;;16.28;100.00;101604.94;4979342;28;20051;-75
2023/09/23 13:10:06;;;;;;;2.80;1.20;;;;;;;16.57;100.00;101611.41;4932627;29;20031;-82
2023/09/23 13:12:31;;;;;;;2.53;1.35;;;;;;;16.74;100.00;101625.81;4932702;28;20520;-75
2023/09/23 13:14:57;;;;;;;2.60;1.42;;;;;;;16.75;100.00;101597.94;4932460;29;20031;-76
2023/09/23 13:17:22;;;;;;;4.20;1.73;;;;;;;16.92;100.00;101613.97;4932565;29;20051;-78
2023/09/23 13:19:47;;;;;;;5.10;1.92;;;;;;;16.90;99.28;101610.63;4932343;29;20023;-76
2023/09/23 13:22:13;;;;;;;4.72;2.15;;;;;;;16.75;100.00;101596.16;4932456;29;20034;-79
2023/09/23 13:24:38;;;;;;;3.72;2.00;;;;;;;17.08;100.00;101617.97;4932559;28;20023;-76
2023/09/23 13:27:04;;;;;;;4.07;2.10;;;;;;;17.26;100.00;101616.56;4932338;28;20473;-75
2023/09/23 13:29:29;;;;;;;3.88;2.15;;;;;;;17.29;99.45;101613.69;4931929;29;20488;-77
2023/09/23 13:31:56;;;;;;;6.75;2.17;;;;;;;17.25;100.00;101617.50;4932603;29;20465;-76
2023/09/23 13:34:21;;;;;;;6.30;2.30;;;;;;;17.35;98.52;101621.03;4932463;29;20039;-76
2023/09/23 13:36:47;;;;;;;4.38;2.30;;;;;;;17.36;99.07;101621.88;4932355;29;20081;-78
2023/09/23 13:39:12;;;;;;;5.35;2.47;;;;;;;17.44;97.13;101622.09;4933042;29;20055;-77
2023/09/23 13:41:37;;;;;;;6.13;2.60;;;;;;;17.62;98.04;101625.03;4932355;28;20065;-78
2023/09/23 13:44:03;;;;;;;6.63;2.00;;;;;;;17.54;96.66;101624.81;4932338;29;20458;-80
2023/09/23 13:46:28;;;;;;;6.15;2.30;;;;;;;17.35;96.60;101618.44;4932504;29;20027;-80
2023/09/23 13:48:54;;;;;;;5.45;1.85;;;;;;;17.35;96.47;101641.94;4932173;29;20089;-79
2023/09/23 13:51:21;;;;;;;4.97;1.70;;;;;;;17.33;97.09;101656.06;4914637;28;20446;-77
2023/09/23 13:53:46;;;;;;;4.53;2.08;;;;;;;16.95;96.58;101604.25;4932966;28;20363;-79
2023/09/23 13:56:12;;;;;;;4.20;2.00;;;;;;;17.15;97.06;101653.94;4935284;29;20035;-80
2023/09/23 13:58:37;;;;;;;5.15;1.90;;;;;;;17.04;96.06;101656.53;4919164;28;20113;-76
2023/09/23 14:01:02;;;;;;;3.25;1.63;;;;;;;16.96;97.51;101665.91;4935156;29;20032;-78
2023/09/23 14:03:28;;;;;;;3.22;1.40;;;;;;;16.89;96.77;101665.53;4935137;29;20110;-74
2023/09/23 14:05:53;;;;;;;3.53;1.50;;;;;;;16.95;98.91;101667.69;4936002;28;20024;-77
2023/09/23 14:08:19;;;;;;;4.70;1.70;;;;;;;16.99;98.92;101663.88;4935730;29;20497;-82
2023/09/23 14:10:44;;;;;;;6.80;1.60;;;;;;;16.97;98.84;101671.00;4935209;29;20084;-79
2023/09/23 14:13:19;;;;;;;4.40;1.42;;;;;;;16.89;100.00;101662.91;4935765;29;20036;-79
2023/09/23 14:15:45;;;;;;;5.38;1.60;;;;;;;16.65;99.66;101639.50;4935127;29;20027;-81
2023/09/23 14:18:11;;;;;;;3.92;1.30;;;;;;;16.76;97.17;101685.69;4919313;28;20040;-80
2023/09/23 14:20:36;;;;;;;4.47;1.60;;;;;;;16.32;99.19;101617.66;4918288;28;20030;-77
2023/09/23 14:23:02;;;;;;;3.47;1.60;;;;;;;16.38;100.00;101645.00;4935067;29;20047;-79
2023/09/23 14:25:27;;;;;;;6.70;1.77;;;;;;;16.30;99.81;101645.56;4935134;29;20528;-84
2023/09/23 14:27:52;;;;;;;4.18;1.52;;;;;;;16.42;97.96;101688.19;4935008;29;20116;-84
2023/09/23 14:30:18;;;;;;;3.65;1.98;;;;;;;16.02;98.26;101633.75;4935281;28;20389;-85
2023/09/23 14:32:43;;;;;;;7.15;1.90;;;;;;;16.10;100.00;101632.34;4935060;28;20031;-84
2023/09/23 14:35:12;;;;;;;4.05;1.98;;;;;;;15.97;98.42;101622.84;4935474;29;20531;-84
2023/09/23 14:37:38;;;;;;;6.30;2.33;;;;;;;16.41;100.00;101688.25;4935195;28;20470;-78
2023/09/23 14:40:04;;;;;;;5.57;2.00;;;;;;;16.39;100.00;101687.56;4934785;29;20031;-79
2023/09/23 14:42:29;;;;;;;5.90;1.90;;;;;;;16.39;100.00;101693.59;4917656;29;20537;-77
2023/09/23 14:44:54;;;;;;;8.45;2.53;;;;;;;16.00;100.00;101627.81;4934705;29;20028;-79
2023/09/23 14:47:20;;;;;;;7.80;2.60;;;;;;;16.35;99.90;101695.59;4917977;28;20469;-80
2023/09/23 14:49:49;;;;;;;6.75;2.22;;;;;;;16.35;100.00;101693.00;4945995;29;20042;-83
2023/09/23 14:52:25;;;;;;;4.93;2.17;;;;;;;15.99;100.00;101646.16;4936547;29;20030;-76
2023/09/23 14:54:58;;;;;;;5.85;2.30;;;;;;;15.58;100.00;101578.81;4953812;29;20026;-85
2023/09/23 14:57:27;;;;;;;3.80;1.92;;;;;;;15.38;99.93;101560.25;4953425;29;20046;-81
2023/09/23 15:00:17;;;;;;;4.32;2.17;;;;;;;16.29;100.00;101705.63;4953380;29;20030;-82