Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:34;;;;;;;9.23;3.75;;;11.70;99.90;;;;;;6189120;23;20489;-92
2022/11/17 00:04:20;;;;;;;10.88;4.03;;;11.70;99.90;;;;;;6190306;23;20008;-91
2022/11/17 00:06:47;;;;;;;12.15;4.22;;;11.70;99.90;;;;;;6188810;23;20001;-91
2022/11/17 00:09:28;;;;;;;8.88;3.78;;;11.70;99.90;;;;;;6190348;23;20005;-89
2022/11/17 00:14:47;;;;;;;8.75;3.83;;;11.70;99.90;;;;;;6190207;23;20383;-92
2022/11/17 00:17:13;;;;;;;12.48;4.22;;;11.60;99.90;;;;;;6187943;23;20009;-90
2022/11/17 00:22:39;;;;;;;9.77;3.63;;;11.60;99.90;;;;;;6189056;23;20016;-91
2022/11/17 00:25:31;;;;;;;11.40;4.70;;;11.60;99.90;;;;;;6188166;23;20431;-91
2022/11/17 00:28:08;;;;;;;11.95;3.67;;;11.60;99.90;;;;;;6167582;23;20009;-93
2022/11/17 00:36:29;;;;;;;11.45;3.80;;;11.60;99.90;;;;;;6187461;23;20343;-92
2022/11/17 00:39:45;;;;;;;;;;;;;;;;;;;;;
2022/11/17 00:42:16;;;;;;;8.95;3.75;;;11.50;99.90;;;;;;6188552;23;20072;-91
2022/11/17 00:45:20;;;;;;;10.70;3.38;;;11.50;99.90;;;;;;6162838;23;20076;-91
2022/11/17 00:48:11;;;;;;;10.43;3.50;;;11.50;99.90;;;;;;6172221;23;20016;-91
2022/11/17 00:50:49;;;;;;;13.05;3.08;;;11.50;99.90;;;;;;6188497;23;20096;-95
2022/11/17 00:53:36;;;;;;;9.25;3.15;;;11.50;99.90;;;;;;6167151;23;20001;-91
2022/11/17 00:56:28;;;;;;;10.13;3.38;;;11.50;99.90;;;;;;6191614;23;20005;-92
2022/11/17 00:59:28;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:02:22;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:05:04;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:07:39;;;;;;;9.80;2.90;;;11.50;99.90;;;;;;6203103;23;20016;-96
2022/11/17 01:10:54;;;;;;;6.38;2.67;;;11.40;99.90;;;;;;6180269;23;20043;-94
2022/11/17 01:14:31;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:17:35;;;;;;;9.45;2.90;;;11.40;99.90;;;;;;6192653;23;20012;-95
2022/11/17 01:20:37;;;;;;;7.35;2.80;;;11.40;99.90;;;;;;6211407;23;19993;-96
2022/11/17 01:23:21;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:26:08;;;;;;;7.90;2.67;;;11.40;99.90;;;;;;6209868;23;19996;-96
2022/11/17 01:28:47;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:31:43;;;;;;;9.77;3.97;;;11.30;99.90;;;;;;6206081;23;20016;-95
2022/11/17 01:34:28;;;;;;;10.70;2.70;;;11.30;99.90;;;;;;6178592;23;20001;-94
2022/11/17 01:37:28;;;;;;;7.88;2.60;;;11.30;99.90;;;;;;6160672;23;19993;-96
2022/11/17 01:40:23;;;;;;;12.60;2.90;;;11.30;99.90;;;;;;6175179;23;20059;-95
2022/11/17 01:43:30;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:46:28;;;;;;;;;;;;;;;;;;;;;
2022/11/17 01:48:56;;;;;;;8.27;3.00;;;11.20;99.90;;;;;;6185159;23;20083;-94
2022/11/17 01:52:16;;;;;;;10.30;3.83;;;11.20;99.90;;;;;;6165933;23;20012;-95
2022/11/17 01:55:30;;;;;;;14.40;4.60;;;11.20;99.90;;;;;;6166590;23;20025;-94
2022/11/17 01:58:17;;;;;;;16.88;4.72;;;11.20;99.90;;;;;;6144481;23;20424;-96
2022/11/17 02:00:44;;;;;;;9.35;3.70;;;11.20;99.90;;;;;;6165407;23;20040;-95
2022/11/17 02:03:20;;;;;;;;;;;;;;;;;;;;;
2022/11/17 02:05:59;;;;;;;7.25;2.38;;;11.10;99.90;;;;;;6191426;23;20020;-96
2022/11/17 02:08:46;;;;;;;7.57;2.45;;;11.10;99.90;;;;;;6165860;23;20072;-95
2022/11/17 02:11:20;;;;;;;11.48;2.90;;;11.10;99.90;;;;;;6168216;23;20005;-95
2022/11/17 02:13:56;;;;;;;;;;;;;;;;;;;;;
2022/11/17 02:16:25;;;;;;;6.78;2.00;;;11.10;99.90;;;;;;6205642;23;19990;-95
2022/11/17 02:19:00;;;;;;;4.82;1.83;;;11.10;99.90;;;;;;6181725;23;20009;-96
2022/11/17 02:21:54;;;;;;;6.85;1.77;;;11.10;99.90;;;;;;6179017;23;20005;-92
2022/11/17 02:24:41;;;;;;;5.68;1.80;;;11.10;99.90;;;;;;6175711;23;20005;-92
2022/11/17 02:27:53;;;;;;;5.40;1.83;;;11.10;99.90;;;;;;6170681;23;20042;-94
2022/11/17 02:30:24;;;;;;;4.50;1.80;;;11.10;99.90;;;;;;6160777;23;20006;-94
2022/11/17 02:32:55;;;;;;;;;;;11.10;99.90;;;;;;6135523;23;20089;-95
2022/11/17 02:35:48;;;;;;;6.28;1.75;;;11.10;99.90;;;;;;6158347;23;19900;-94
2022/11/17 02:38:28;;;;;;;5.07;1.73;;;11.10;99.90;;;;;;6159044;23;20084;-95
2022/11/17 02:41:17;;;;;;;7.85;1.80;;;11.10;99.90;;;;;;6161241;23;20006;-96
2022/11/17 02:44:11;;;;;;;6.20;1.73;;;11.10;99.90;;;;;;6172735;22;19992;-83
2022/11/17 02:46:47;;;;;;;5.05;1.70;;;11.10;99.90;;;;;;6188992;23;20324;-88
2022/11/17 02:49:29;;;;;;;5.38;2.20;;;11.20;99.90;;;;;;6161151;23;20017;-89
2022/11/17 02:51:57;;;;;;;6.07;2.00;;;11.10;99.90;;;;;;6185871;23;20030;-85
2022/11/17 02:54:26;;;;;;;6.53;1.63;;;11.20;99.90;;;;;;6134866;23;20010;-86
2022/11/17 02:56:52;;;;;;;6.53;1.90;;;11.20;99.90;;;;;;6186828;23;20298;-86
2022/11/17 02:59:24;;;;;;;7.25;2.20;;;11.20;99.90;;;;;;6135453;23;20035;-86
2022/11/17 03:05:15;;;;;;;7.85;1.85;;;11.20;99.90;;;;;;6187380;23;20020;-85
2022/11/17 03:07:53;;;;;;;5.00;1.67;;;11.10;99.90;;;;;;6186353;23;20332;-87
2022/11/17 03:10:21;;;;;;;9.82;2.42;;;11.10;99.90;;;;;;6188329;23;20001;-87
2022/11/17 03:12:52;;;;;;;4.35;1.80;;;11.10;99.90;;;;;;6161106;23;20459;-87
2022/11/17 03:15:26;;;;;;;5.18;2.03;;;11.20;99.90;;;;;;6186362;23;20001;-86
2022/11/17 03:18:04;;;;;;;6.53;1.75;;;11.20;99.90;;;;;;6186191;23;20005;-85
2022/11/17 03:21:05;;;;;;;7.18;1.90;;;11.20;99.90;;;;;;6186300;23;20009;-86
2022/11/17 03:23:43;;;;;;;4.10;1.80;;;11.20;99.90;;;;;;6159232;23;20008;-86
2022/11/17 03:26:12;;;;;;;6.57;2.00;;;11.20;99.90;;;;;;6188501;23;19997;-87
2022/11/17 03:28:40;;;;;;;6.70;2.08;;;11.20;99.90;;;;;;6187918;23;20072;-88
2022/11/17 03:31:08;;;;;;;9.38;2.55;;;11.20;99.90;;;;;;6193146;23;19997;-88
2022/11/17 03:33:36;;;;;;;4.60;1.80;;;11.20;99.90;;;;;;6171517;23;20028;-88
2022/11/17 03:36:25;;;;;;;5.13;2.08;;;11.20;99.90;;;;;;6187589;23;20328;-86
2022/11/17 03:39:04;;;;;;;4.97;1.50;;;11.20;99.90;;;;;;6187736;23;20001;-86
2022/11/17 03:41:37;;;;;;;5.82;1.70;;;11.20;99.90;;;;;;6187726;23;20005;-86
2022/11/17 03:44:05;;;;;;;5.32;1.60;;;11.30;99.90;;;;;;6160729;23;20004;-85
2022/11/17 03:46:32;;;;;;;5.43;2.10;;;11.30;99.90;;;;;;6186353;23;20020;-84
2022/11/17 03:49:16;;;;;;;3.72;1.67;;;11.30;99.90;;;;;;6161871;23;20009;-85
2022/11/17 03:51:44;;;;;;;7.57;2.80;;;11.30;99.90;;;;;;6186575;23;20057;-85
2022/11/17 03:54:10;;;;;;;6.10;2.05;;;11.30;99.90;;;;;;6162444;23;20444;-85
2022/11/17 03:57:00;;;;;;;5.63;2.10;;;11.30;99.90;;;;;;6185882;23;20035;-84
2022/11/17 04:00:04;;;;;;;3.55;1.95;;;11.30;99.90;;;;;;6185586;23;20001;-85
2022/11/17 04:02:30;;;;;;;6.43;2.13;;;11.30;99.90;;;;;;6166127;23;20059;-85
2022/11/17 04:05:05;;;;;;;4.82;1.90;;;11.30;99.90;;;;;;6160592;23;20017;-85
2022/11/17 04:07:32;;;;;;;6.20;1.88;;;11.30;99.90;;;;;;6162627;23;20013;-85
2022/11/17 04:09:58;;;;;;;4.13;1.77;;;11.30;99.90;;;;;;6187036;23;20084;-89
2022/11/17 04:17:54;;;;;;;3.85;1.70;;;11.30;99.90;;;;;;6187978;23;20443;-86
2022/11/17 04:20:19;;;;;;;3.45;1.65;;;11.30;99.90;;;;;;6160645;23;20009;-86
2022/11/17 04:22:45;;;;;;;6.10;1.80;;;11.30;99.90;;;;;;6171974;23;19992;-89
2022/11/17 04:28:35;;;;;;;3.10;1.63;;;11.30;99.90;;;;;;6162888;23;20009;-89
2022/11/17 04:30:43;;;;;;;8.50;2.72;;;11.30;99.90;;;;;;6166806;23;20044;-84
2022/11/17 04:33:08;;;;;;;5.60;1.92;;;11.30;99.90;;;;;;6163979;23;20001;-85
2022/11/17 04:35:34;;;;;;;7.68;2.03;;;11.20;99.90;;;;;;6160821;23;20372;-85
2022/11/17 04:38:39;;;;;;;4.63;2.42;;;11.20;99.90;;;;;;6136016;23;20428;-85
2022/11/17 04:43:52;;;;;;;6.65;2.40;;;11.20;99.90;;;;;;6164729;23;20060;-88
2022/11/17 04:46:18;;;;;;;5.20;2.10;;;11.30;99.90;;;;;;6136158;23;20013;-85
2022/11/17 04:48:44;;;;;;;3.05;2.00;;;11.20;99.90;;;;;;6135791;23;20009;-87
2022/11/17 04:51:11;;;;;;;4.97;2.13;;;11.20;99.90;;;;;;6186529;23;20429;-86
2022/11/17 04:53:36;;;;;;;5.70;2.30;;;11.30;99.90;;;;;;6160288;23;20028;-88
2022/11/17 04:56:03;;;;;;;5.20;2.22;;;11.30;99.90;;;;;;6136564;23;20405;-88
2022/11/17 04:58:29;;;;;;;4.75;2.42;;;11.30;99.90;;;;;;6187232;23;20009;-89
2022/11/17 05:00:55;;;;;;;5.97;2.55;;;11.30;99.90;;;;;;6161284;23;20511;-88
2022/11/17 05:03:21;;;;;;;7.90;2.83;;;11.30;99.90;;;;;;6162572;23;20071;-89
2022/11/17 05:05:47;;;;;;;5.35;2.65;;;11.30;99.90;;;;;;6163559;23;20009;-87
2022/11/17 05:08:14;;;;;;;6.70;2.83;;;11.30;99.90;;;;;;6188460;23;20309;-88
2022/11/17 05:13:25;;;;;;;7.68;2.70;;;11.30;99.90;;;;;;6165531;23;20131;-87
2022/11/17 05:18:41;;;;;;;5.22;2.33;;;11.30;99.90;;;;;;6187190;23;20075;-86
2022/11/17 05:21:09;;;;;;;7.47;2.40;;;11.30;99.90;;;;;;6160355;23;20013;-89
2022/11/17 05:23:53;;;;;;;6.45;2.33;;;11.30;99.90;;;;;;6160592;23;20048;-86
2022/11/17 05:26:20;;;;;;;6.70;2.33;;;11.30;99.90;;;;;;6164365;23;20015;-86
2022/11/17 05:28:46;;;;;;;4.82;2.15;;;11.30;99.90;;;;;;6160226;23;20005;-88
2022/11/17 05:31:12;;;;;;;5.43;2.20;;;11.30;99.90;;;;;;6186521;23;20024;-87
2022/11/17 05:33:38;;;;;;;5.28;1.85;;;11.30;99.90;;;;;;6160167;23;20001;-86
2022/11/17 05:36:04;;;;;;;4.28;1.88;;;11.30;99.90;;;;;;6135595;23;20421;-87
2022/11/17 05:38:30;;;;;;;5.32;2.17;;;11.30;99.90;;;;;;6145778;23;20005;-86
2022/11/17 05:40:56;;;;;;;5.90;2.00;;;11.30;99.90;;;;;;6169451;23;20068;-87
2022/11/17 05:43:21;;;;;;;7.47;2.25;;;11.30;99.90;;;;;;6173556;23;20088;-89
2022/11/17 05:45:47;;;;;;;6.13;2.08;;;11.30;99.90;;;;;;6176911;23;20044;-88
2022/11/17 05:48:13;;;;;;;6.90;3.05;;;11.30;99.90;;;;;;6176134;23;20012;-88
2022/11/17 05:50:39;;;;;;;7.35;2.13;;;11.30;99.90;;;;;;6172212;23;20005;-88
2022/11/17 05:53:05;;;;;;;6.63;2.20;;;11.30;99.90;;;;;;6170318;23;20009;-84
2022/11/17 05:55:30;;;;;;;6.40;2.30;;;11.30;99.90;;;;;;6159804;23;20008;-84
2022/11/17 05:58:01;;;;;;;7.75;2.45;;;11.30;99.90;;;;;;6136483;23;20005;-84
2022/11/17 06:00:28;;;;;;;5.53;1.50;;;11.30;99.90;;;;;;6174358;23;20020;-87
2022/11/17 06:02:59;;;;;;;5.60;2.05;;;11.30;99.90;;;;;;6164598;23;20009;-88
2022/11/17 06:05:26;;;;;;;8.30;2.20;;;11.30;99.90;;;;;;6177867;23;20016;-84
2022/11/17 06:07:59;;;;;;;7.60;2.13;;;11.30;99.90;;;;;;6159273;23;20063;-84
2022/11/17 06:10:25;;;;;;;7.97;2.50;;;11.30;99.90;;;;;;6169323;23;20017;-88
2022/11/17 06:12:51;;;;;;;7.65;2.33;;;11.20;99.90;;;;;;6135509;23;20008;-84
2022/11/17 06:15:37;;;;;;;6.05;2.35;;;11.20;99.90;;;;;;6159665;23;20064;-84
2022/11/17 06:18:16;;;;;;;11.95;3.08;;;11.20;99.90;;;;;;6189901;23;20001;-83
2022/11/17 06:20:48;;;;;;;8.05;2.40;;;11.20;99.90;;;;;;6187067;23;20491;-85
2022/11/17 06:23:15;;;;;;;8.25;2.33;;;11.20;99.90;;;;;;6161279;23;20052;-85
2022/11/17 06:25:42;;;;;;;5.88;2.10;;;11.20;99.90;;;;;;6160264;23;20001;-84
2022/11/17 06:28:12;;;;;;;3.45;1.90;;;11.20;99.90;;;;;;6160593;23;20091;-88
2022/11/17 06:30:39;;;;;;;5.97;2.58;;;11.20;99.90;;;;;;6161468;23;20039;-87
2022/11/17 06:33:08;;;;;;;12.02;3.20;;;11.20;99.90;;;;;;6160996;23;20428;-88
2022/11/17 06:35:35;;;;;;;7.40;2.55;;;11.30;99.90;;;;;;6160677;23;20032;-87
2022/11/17 06:38:02;;;;;;;6.38;2.20;;;11.20;99.90;;;;;;6160065;23;20001;-88
2022/11/17 06:40:28;;;;;;;7.03;2.00;;;11.30;99.90;;;;;;6188205;23;20096;-87
2022/11/17 06:43:30;;;;;;;4.57;1.70;;;11.30;99.90;;;;;;6113792;23;20455;-88
2022/11/17 06:45:50;;;;;;;13.27;2.42;;;11.30;99.90;;;;;;6168966;23;20005;-88
2022/11/17 06:48:17;;;;;;;5.85;1.90;;;11.30;99.90;;;;;;6168528;23;20001;-88
2022/11/17 06:50:43;;;;;;;5.03;1.60;;;11.30;99.90;;;;;;6169195;23;20023;-88
2022/11/17 06:53:11;;;;;;;9.70;1.92;;;11.20;99.90;;;;;;6141101;23;20009;-88
2022/11/17 06:55:40;;;;;;;7.72;1.80;;;11.30;99.90;;;;;;6196661;23;20001;-88
2022/11/17 06:58:10;;;;;;;7.00;1.83;;;11.30;99.90;;;;;;6146215;23;20009;-89
2022/11/17 07:00:40;;;;;;;10.30;2.80;;;11.30;99.90;;;;;;6144076;23;20036;-88
2022/11/17 07:03:08;;;;;;;8.93;3.30;;;11.30;99.90;;;;;;6166707;23;20005;-89
2022/11/17 07:05:39;;;;;;;6.57;2.22;;;11.30;99.90;;;;;;6141406;23;20005;-88
2022/11/17 07:08:07;;;;;;;8.70;2.10;;;11.30;99.90;;;;;;6142242;23;20016;-90
2022/11/17 07:10:39;;;;;;;7.20;2.05;;;11.30;99.90;;;;;;6141740;23;20020;-89
2022/11/17 07:13:05;;;;;;;7.53;2.00;;;11.30;99.90;;;;;;6146502;23;20005;-88
2022/11/17 07:15:31;;;;;;;12.25;2.28;;;11.30;99.90;;;;;;6143072;23;20013;-88
2022/11/17 07:17:57;;;;;;;10.35;1.58;;;11.30;99.90;;;;;;6176183;23;20036;-86
2022/11/17 07:20:23;;;;;;;6.72;1.33;;;11.30;99.90;;;;;;6138483;23;20002;-89
2022/11/17 07:22:48;;;;;;;8.02;1.33;;;11.30;99.90;;;;;;6137409;23;20001;-89
2022/11/17 07:25:14;;;;;;;8.20;2.05;;;11.30;99.90;;;;;;6113315;23;20036;-89
2022/11/17 07:27:40;;;;;;;6.03;1.33;;;11.30;99.90;;;;;;6138258;23;20146;-90
2022/11/17 07:30:06;;;;;;;9.38;1.58;;;11.30;99.90;;;;;;6112945;23;20097;-89
2022/11/17 07:32:33;;;;;;;9.05;1.55;;;11.30;99.90;;;;;;6163026;23;20052;-89
2022/11/17 07:35:00;;;;;;;10.48;1.75;;;11.30;99.90;;;;;;6161951;23;20053;-89
2022/11/17 07:37:30;;;;;;;9.38;1.88;;;11.30;99.90;;;;;;6162240;23;20009;-88
2022/11/17 07:39:56;;;;;;;9.02;1.58;;;11.30;99.90;;;;;;6161422;23;20021;-89
2022/11/17 07:42:22;;;;;;;11.02;2.35;;;11.30;99.90;;;;;;6113107;23;20077;-88
2022/11/17 07:44:49;;;;;;;9.50;1.73;;;11.30;99.90;;;;;;6112717;23;20033;-88
2022/11/17 07:47:15;;;;;;;8.35;1.40;;;11.30;99.90;;;;;;6137594;23;20005;-89
2022/11/17 07:49:41;;;;;;;9.00;1.42;;;11.30;99.90;;;;;;6162931;23;20016;-87
2022/11/17 07:52:06;;;;;;;6.45;1.50;;;11.30;99.90;;;;;;6141578;23;20002;-89
2022/11/17 07:54:32;;;;;;;11.77;1.70;;;11.30;99.90;;;;;;6149738;23;20005;-88
2022/11/17 07:56:58;;;;;;;9.52;1.58;;;11.30;99.90;;;;;;6162330;23;19997;-87
2022/11/17 07:59:24;;;;;;;5.97;1.02;;;11.20;99.90;;;;;;6112009;23;20024;-88
2022/11/17 08:01:49;;;;;;;6.43;1.50;;;11.20;99.90;;;;;;6112399;23;20009;-87
2022/11/17 08:04:15;;;;;;;8.80;1.70;;;11.20;99.90;;;;;;6112620;23;20009;-86
2022/11/17 08:06:41;;;;;;;7.80;1.67;;;11.20;99.90;;;;;;6136734;23;20013;-84
2022/11/17 08:09:09;;;;;;;7.68;1.90;;;11.10;99.90;;;;;;6160660;23;20031;-85
2022/11/17 08:11:35;;;;;;;9.98;1.48;;;11.10;99.90;;;;;;6160851;23;20012;-84
2022/11/17 08:14:03;;;;;;;7.30;1.58;;;11.10;99.90;;;;;;6160844;23;20005;-84
2022/11/17 08:16:29;;;;;;;6.35;1.20;;;11.00;99.90;;;;;;6139774;23;20009;-83
2022/11/17 08:18:58;;;;;;;9.13;1.40;;;11.10;99.90;;;;;;6163598;23;20376;-84
2022/11/17 08:21:24;;;;;;;5.40;1.40;;;11.10;99.90;;;;;;6141134;23;20017;-86
2022/11/17 08:23:51;;;;;;;8.32;1.50;;;11.00;99.90;;;;;;6144383;23;20005;-88
2022/11/17 08:26:19;;;;;;;8.07;1.30;;;11.00;99.90;;;;;;6172594;23;20137;-87
2022/11/17 08:28:45;;;;;;;6.20;1.20;;;11.10;99.90;;;;;;6157040;23;20009;-88
2022/11/17 08:31:11;;;;;;;4.93;1.23;;;11.00;99.90;;;;;;6149723;23;20072;-90
2022/11/17 08:33:45;;;;;;;7.40;1.35;;;11.00;99.90;;;;;;6145919;23;20013;-85
2022/11/17 08:36:11;;;;;;;8.07;1.40;;;11.00;99.90;;;;;;6182940;23;20025;-85
2022/11/17 08:38:37;;;;;;;7.47;1.77;;;10.90;99.90;;;;;;6158804;23;20005;-84
2022/11/17 08:41:06;;;;;;;6.20;1.20;;;10.90;99.90;;;;;;6144717;23;20013;-88
2022/11/17 08:43:33;;;;;;;6.60;0.90;;;10.90;99.90;;;;;;6160364;23;20005;-87
2022/11/17 08:46:01;;;;;;;5.20;0.90;;;10.90;99.90;;;;;;6135939;23;20082;-89
2022/11/17 08:48:28;;;;;;;6.15;1.20;;;10.90;99.90;;;;;;6160572;23;20425;-88
2022/11/17 08:50:54;;;;;;;4.75;1.30;;;10.90;99.90;;;;;;6160551;23;20005;-88
2022/11/17 08:53:22;;;;;;;6.28;1.30;;;10.90;99.90;;;;;;6160027;23;20001;-87
2022/11/17 08:55:48;;;;;;;4.22;0.98;;;10.90;99.90;;;;;;6160172;23;20432;-88
2022/11/17 08:58:14;;;;;;;9.90;2.22;;;10.90;99.90;;;;;;6136218;23;20012;-87
2022/11/17 09:00:41;;;;;;;7.35;0.73;;;10.90;99.90;;;;;;6187729;23;20416;-89
2022/11/17 09:03:08;;;;;;;5.68;0.80;;;10.90;99.90;;;;;;6135566;23;20009;-89
2022/11/17 09:05:48;;;;;;;7.07;1.23;;;10.80;99.90;;;;;;6160693;23;19997;-87
2022/11/17 09:08:13;;;;;;;5.05;0.98;;;10.80;99.90;;;;;;6137024;23;20331;-88
2022/11/17 09:10:40;;;;;;;4.15;0.90;;;10.80;99.90;;;;;;6160298;23;20005;-88
2022/11/17 09:13:06;;;;;;;3.80;1.00;;;10.80;99.90;;;;;;6187242;23;20420;-87
2022/11/17 09:15:32;;;;;;;6.15;0.90;;;10.80;99.90;;;;;;6111312;23;20056;-87
2022/11/17 09:17:58;;;;;;;6.05;1.45;;;10.80;99.90;;;;;;6135423;23;20025;-88
2022/11/17 09:20:24;;;;;;;3.33;0.68;;;10.80;99.90;;;;;;6135445;23;20013;-86
2022/11/17 09:22:49;;;;;;;1.67;0.52;;;10.80;99.90;;;;;;6161737;23;20424;-86
2022/11/17 09:25:15;;;;;;;5.30;0.90;;;10.80;99.90;;;;;;6114571;23;20389;-87
2022/11/17 09:27:41;;;;;;;5.68;0.60;;;10.80;99.90;;;;;;6161128;23;20009;-88
2022/11/17 09:30:08;;;;;;;3.63;0.80;;;10.80;99.90;;;;;;6161195;23;20048;-87
2022/11/17 09:32:34;;;;;;;1.98;0.75;;;10.80;99.90;;;;;;6136355;23;20028;-88
2022/11/17 09:35:01;;;;;;;5.40;1.05;;;10.80;99.90;;;;;;6160241;23;20009;-89
2022/11/17 09:37:27;;;;;;;3.67;0.65;;;10.80;99.90;;;;;;6112894;23;20005;-88
2022/11/17 09:39:53;;;;;;;2.90;0.90;;;10.80;99.90;;;;;;6111156;23;20020;-86
2022/11/17 09:42:21;;;;;;;4.00;1.10;;;10.80;99.90;;;;;;6146083;23;20005;-87
2022/11/17 09:45:01;;;;;;;4.47;0.85;;;10.80;99.90;;;;;;6168167;23;20013;-86
2022/11/17 09:47:45;;;;;;;2.95;0.65;;;10.80;99.90;;;;;;6160376;23;20008;-86
2022/11/17 09:50:26;;;;;;;4.00;0.80;;;10.80;99.90;;;;;;6159830;23;20013;-86
2022/11/17 09:53:16;;;;;;;6.68;0.93;;;10.80;99.90;;;;;;6159950;23;20001;-84
2022/11/17 09:55:45;;;;;;;5.20;0.80;;;10.80;99.90;;;;;;6159959;23;20050;-87
2022/11/17 09:58:24;;;;;;;2.03;0.60;;;10.80;99.90;;;;;;6160070;23;20064;-87
2022/11/17 10:00:51;;;;;;;4.50;0.93;;;10.80;99.90;;;;;;6160641;23;20005;-87
2022/11/17 10:03:20;;;;;;;4.88;0.90;;;10.70;99.90;;;;;;6135905;23;20005;-85
2022/11/17 10:05:47;;;;;;;5.65;1.33;;;10.70;99.90;;;;;;6160028;23;20012;-83
2022/11/17 10:08:19;;;;;;;2.55;0.88;;;10.70;99.90;;;;;;6159985;23;20001;-85
2022/11/17 10:10:47;;;;;;;3.95;0.98;;;10.70;99.90;;;;;;6160563;23;20001;-87
2022/11/17 10:13:29;;;;;;;3.22;0.90;;;10.70;99.90;;;;;;6159638;23;20008;-87
2022/11/17 10:16:06;;;;;;;6.15;1.27;;;10.70;99.90;;;;;;6162570;23;20413;-86
2022/11/17 10:18:37;;;;;;;3.65;0.85;;;10.60;99.90;;;;;;6161831;23;20005;-85
2022/11/17 10:21:09;;;;;;;6.10;1.25;;;10.60;99.90;;;;;;6137250;23;20385;-86
2022/11/17 10:23:41;;;;;;;5.03;0.98;;;10.60;99.90;;;;;;6137362;23;20413;-86
2022/11/17 10:26:09;;;;;;;4.85;0.93;;;10.60;99.90;;;;;;6162788;23;20013;-86
2022/11/17 10:28:35;;;;;;;2.75;1.00;;;10.70;99.90;;;;;;6162321;23;20013;-86
2022/11/17 10:31:13;;;;;;;4.70;1.10;;;10.70;99.90;;;;;;6138403;23;20021;-86
2022/11/17 10:33:40;;;;;;;5.95;1.27;;;10.70;99.90;;;;;;6162052;23;20001;-86
2022/11/17 10:36:13;;;;;;;2.88;0.73;;;10.70;99.90;;;;;;6162393;23;20341;-86
2022/11/17 10:38:44;;;;;;;4.55;1.00;;;10.70;99.90;;;;;;6163068;23;20005;-87
2022/11/17 10:41:15;;;;;;;5.68;1.33;;;10.70;99.90;;;;;;6162184;23;20069;-87
2022/11/17 10:44:14;;;;;;;2.70;0.90;;;10.70;99.90;;;;;;6162415;23;20009;-88
2022/11/17 10:46:53;;;;;;;4.50;1.00;;;10.70;99.90;;;;;;6167691;23;20091;-88
2022/11/17 10:49:45;;;;;;;2.72;0.75;;;10.70;99.90;;;;;;6162241;23;20032;-88
2022/11/17 10:52:15;;;;;;;5.50;1.20;;;10.70;99.90;;;;;;6182839;23;20062;-87
2022/11/17 10:54:42;;;;;;;4.18;0.90;;;10.70;99.90;;;;;;6162176;23;20045;-85
2022/11/17 10:57:15;;;;;;;4.55;0.85;;;10.80;99.90;;;;;;6163877;23;20083;-86
2022/11/17 10:59:47;;;;;;;3.30;1.30;;;10.80;99.90;;;;;;6163364;23;20005;-84
2022/11/17 11:02:37;;;;;;;5.93;1.35;;;10.80;99.90;;;;;;6163117;23;20009;-85
2022/11/17 11:05:06;;;;;;;6.10;1.17;;;10.90;99.90;;;;;;6162995;23;20012;-85
2022/11/17 11:07:32;;;;;;;3.50;0.90;;;10.90;99.90;;;;;;6164169;23;20020;-84
2022/11/17 11:10:28;;;;;;;4.35;0.80;;;11.00;99.90;;;;;;6138026;23;20008;-84
2022/11/17 11:13:11;;;;;;;4.78;0.90;;;11.00;99.90;;;;;;6161273;23;20005;-84
2022/11/17 11:15:38;;;;;;;3.88;1.10;;;11.10;99.90;;;;;;6161119;23;20008;-85
2022/11/17 11:18:14;;;;;;;6.22;1.02;;;11.10;99.90;;;;;;6161593;23;20080;-85
2022/11/17 11:21:07;;;;;;;4.72;1.10;;;11.10;99.90;;;;;;6162344;23;20009;-87
2022/11/17 11:24:07;;;;;;;4.63;0.88;;;11.10;99.90;;;;;;6097633;23;20077;-84
2022/11/17 11:26:33;;;;;;;4.30;0.90;;;11.20;99.90;;;;;;6163845;23;20435;-88
2022/11/17 11:29:21;;;;;;;2.55;0.77;;;11.20;99.90;;;;;;6167896;23;20096;-86
2022/11/17 11:32:25;;;;;;;7.50;1.05;;;11.20;99.90;;;;;;6170565;23;20068;-87
2022/11/17 11:35:29;;;;;;;6.03;1.48;;;11.20;99.90;;;;;;6161098;23;20003;-86
2022/11/17 11:38:19;;;;;;;2.83;0.60;;;11.20;99.90;;;;;;6152513;23;20005;-85
2022/11/17 11:41:14;;;;;;;5.78;1.08;;;11.20;99.90;;;;;;6163365;23;20013;-87
2022/11/17 11:44:18;;;;;;;7.28;0.88;;;11.20;99.90;;;;;;6164126;23;20004;-87
2022/11/17 11:47:00;;;;;;;9.82;1.20;;;11.20;99.90;;;;;;6153898;23;20060;-91
2022/11/17 11:49:41;;;;;;;6.25;1.48;;;11.30;99.90;;;;;;6161652;23;20076;-88
2022/11/17 11:52:32;;;;;;;9.32;0.80;;;11.30;99.90;;;;;;6161973;23;20016;-88
2022/11/17 11:55:02;;;;;;;2.83;1.10;;;11.30;99.90;;;;;;6161681;23;20421;-89
2022/11/17 11:57:40;;;;;;;4.82;0.70;;;11.30;99.90;;;;;;6161860;23;20080;-88
2022/11/17 12:00:13;;;;;;;7.20;0.93;;;11.30;99.90;;;;;;6162383;23;20371;-88
2022/11/17 12:02:42;;;;;;;2.45;0.70;;;11.30;99.90;;;;;;6163063;23;20005;-88
2022/11/17 12:05:38;;;;;;;6.90;0.90;;;11.30;99.90;;;;;;6162577;23;20083;-87
2022/11/17 12:08:07;;;;;;;2.95;0.93;;;11.30;99.90;;;;;;6161614;23;20428;-88
2022/11/17 12:10:47;;;;;;;4.07;1.77;;;11.30;99.90;;;;;;6161289;23;20088;-88
2022/11/17 12:13:17;;;;;;;4.10;1.00;;;11.30;99.90;;;;;;6162056;23;19997;-87
2022/11/17 12:15:43;;;;;;;5.95;0.90;;;11.30;99.90;;;;;;6161230;23;20452;-87
2022/11/17 12:18:29;;;;;;;5.35;1.50;;;11.30;99.90;;;;;;6139103;23;20374;-87
2022/11/17 12:21:25;;;;;;;6.63;0.95;;;11.30;99.90;;;;;;6162041;23;20005;-87
2022/11/17 12:24:24;;;;;;;7.10;1.02;;;11.30;99.90;;;;;;6130069;23;20064;-86
2022/11/17 12:26:51;;;;;;;5.82;1.05;;;11.30;99.90;;;;;;6170602;23;20060;-86
2022/11/17 12:29:20;;;;;;;6.50;0.93;;;11.30;99.90;;;;;;6150048;23;20432;-85
2022/11/17 12:32:04;;;;;;;5.53;1.30;;;11.30;99.90;;;;;;6202962;23;20024;-86
2022/11/17 12:34:36;;;;;;;3.78;0.90;;;11.30;99.90;;;;;;6167169;23;20016;-86
2022/11/17 12:37:13;;;;;;;6.95;1.30;;;11.30;99.90;;;;;;6187423;23;20001;-86
2022/11/17 12:39:59;;;;;;;7.55;0.90;;;11.40;99.90;;;;;;6160752;23;20020;-86
2022/11/17 12:42:29;;;;;;;5.60;1.75;;;11.40;99.90;;;;;;6156169;23;20035;-86
2022/11/17 12:44:57;;;;;;;6.45;1.17;;;11.40;99.90;;;;;;6155945;23;20495;-87
2022/11/17 12:47:40;;;;;;;4.60;1.10;;;11.40;99.90;;;;;;6156812;23;20056;-86
2022/11/17 12:50:21;;;;;;;5.00;1.30;;;11.40;99.90;;;;;;6157439;23;20064;-88
2022/11/17 12:52:53;;;;;;;4.93;1.27;;;11.40;99.90;;;;;;6157012;23;20052;-88
2022/11/17 12:55:27;;;;;;;5.30;0.98;;;11.30;99.90;;;;;;6157182;23;20001;-90
2022/11/17 12:58:35;;;;;;;4.65;1.00;;;11.30;99.90;;;;;;6158184;23;20002;-87
2022/11/17 13:01:19;;;;;;;4.78;1.08;;;11.30;99.90;;;;;;6183254;23;20006;-88
2022/11/17 13:04:05;;;;;;;3.72;1.08;;;11.30;99.90;;;;;;6158796;23;20005;-89
2022/11/17 13:06:31;;;;;;;6.63;0.88;;;11.30;99.90;;;;;;6159737;23;20077;-87
2022/11/17 13:09:04;;;;;;;2.72;0.88;;;11.30;99.90;;;;;;6131837;23;20041;-89
2022/11/17 13:11:30;;;;;;;3.55;1.02;;;11.30;99.90;;;;;;6156625;23;19997;-89
2022/11/17 13:14:11;;;;;;;3.45;0.80;;;11.30;99.90;;;;;;6156697;23;20012;-88
2022/11/17 13:16:45;;;;;;;2.45;0.70;;;11.30;99.90;;;;;;6159405;23;20005;-90
2022/11/17 13:19:32;;;;;;;2.45;0.90;;;11.30;99.90;;;;;;6157392;23;20002;-90
2022/11/17 13:22:09;;;;;;;4.55;0.77;;;11.30;99.90;;;;;;6158035;23;20328;-88
2022/11/17 13:24:37;;;;;;;5.40;1.27;;;11.30;99.90;;;;;;6156097;23;20468;-86
2022/11/17 13:27:15;;;;;;;3.17;0.63;;;11.30;99.90;;;;;;6155809;23;20011;-87
2022/11/17 13:29:41;;;;;;;5.40;1.48;;;11.30;99.90;;;;;;6159852;23;20439;-86
2022/11/17 13:32:15;;;;;;;4.82;1.10;;;11.30;99.90;;;;;;6132263;23;20002;-88
2022/11/17 13:34:49;;;;;;;11.35;1.45;;;11.30;99.90;;;;;;6156126;23;19997;-87
2022/11/17 13:37:19;;;;;;;3.05;0.70;;;11.30;99.90;;;;;;6155697;23;20028;-88
2022/11/17 13:40:14;;;;;;;5.20;1.00;;;11.30;99.90;;;;;;6155257;23;20087;-89
2022/11/17 13:42:40;;;;;;;11.45;0.98;;;11.30;99.90;;;;;;6131082;23;20020;-88
2022/11/17 13:45:06;;;;;;;3.60;0.85;;;11.30;99.90;;;;;;6106871;23;20010;-87
2022/11/17 13:47:35;;;;;;;6.20;1.08;;;11.30;99.90;;;;;;6082199;23;20009;-88
2022/11/17 13:50:26;;;;;;;4.43;1.00;;;11.30;99.90;;;;;;6130350;23;20444;-87
2022/11/17 13:52:57;;;;;;;4.55;1.00;;;11.30;99.90;;;;;;6130637;23;20036;-86
2022/11/17 13:55:24;;;;;;;3.80;0.90;;;11.30;99.90;;;;;;6131141;23;20002;-87
2022/11/17 13:57:56;;;;;;;4.75;1.10;;;11.20;99.90;;;;;;6107002;23;20001;-87
2022/11/17 14:00:22;;;;;;;3.88;1.02;;;11.30;99.90;;;;;;6132993;23;20010;-88
2022/11/17 14:02:56;;;;;;;4.57;1.17;;;11.30;99.90;;;;;;6106789;23;20333;-88
2022/11/17 14:05:25;;;;;;;6.55;1.17;;;11.30;99.90;;;;;;6107446;23;20009;-87
2022/11/17 14:07:52;;;;;;;4.75;1.10;;;11.30;99.90;;;;;;6131270;23;20011;-88
2022/11/17 14:10:21;;;;;;;4.30;1.00;;;11.30;99.90;;;;;;6131440;23;20016;-88