Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:52;;;;;;;;;;;;;;;;;;5067037;28;19927;-69
2023/01/09 00:04:18;;;;;;;;;;;;;;;;;;5069470;28;19951;-69
2023/01/09 00:06:49;;;;;;;;;;;;;;;;;;5071698;28;20373;-69
2023/01/09 00:09:14;;;;;;;;;;;;;;;;;;5056644;28;19920;-69
2023/01/09 00:11:40;;;;;;;;;;;;;;;;;;5068906;28;19936;-70
2023/01/09 00:14:06;;;;;;;;;;;;;;;;;;5070007;28;20377;-69
2023/01/09 00:16:32;;;;;;;;;;;;;;;;;;5069039;28;19931;-69
2023/01/09 00:18:59;;;;;;;;;;;;;;;;;;5053977;28;19928;-69
2023/01/09 00:21:25;;;;;;;;;;;;;;;;;;5072361;28;19920;-69
2023/01/09 00:23:51;;;;;;;;;;;;;;;;;;5051740;28;20286;-69
2023/01/09 00:26:17;;;;;;;;;;;;;;;;;;5054709;28;19929;-68
2023/01/09 00:28:43;;;;;;;;;;;;;;;;;;5071839;28;19932;-68
2023/01/09 00:31:09;;;;;;;;;;;;;;;;;;5051787;28;19928;-68
2023/01/09 00:33:35;;;;;;;;;;;;;;;;;;5071982;28;20328;-68
2023/01/09 00:36:01;;;;;;;;;;;;;;;;;;5071603;28;20420;-68
2023/01/09 00:38:26;;;;;;;;;;;;;;;;;;5048554;28;19928;-68
2023/01/09 00:40:52;;;;;;;;;;;;;;;;;;5057550;28;19920;-68
2023/01/09 00:43:18;;;;;;;;;;;;;;;;;;5053089;28;19920;-69
2023/01/09 00:45:44;;;;;;;;;;;;;;;;;;5071149;28;20348;-69
2023/01/09 00:48:10;;;;;;;;;;;;;;;;;;5034172;28;19969;-69
2023/01/09 00:50:36;;;;;;;;;;;;;;;;;;5053606;28;19927;-68
2023/01/09 00:53:02;;;;;;;;;;;;;;;;;;5054345;28;19924;-69
2023/01/09 00:55:28;;;;;;;;;;;;;;;;;;5035332;28;19924;-69
2023/01/09 00:57:54;;;;;;;;;;;;;;;;;;5054299;28;19940;-69
2023/01/09 01:00:20;;;;;;;;;;;;;;;;;;5050595;28;19920;-69
2023/01/09 01:02:45;;;;;;;;;;;;;;;;;;5050318;28;19921;-69
2023/01/09 01:07:56;;;;;;;;;;;;;;;;;;5052603;28;19952;-68
2023/01/09 01:10:22;;;;;;;;;;;;;;;;;;5051880;28;19947;-69
2023/01/09 01:12:48;;;;;;;;;;;;;;;;;;5049351;28;20439;-69
2023/01/09 01:15:14;;;;;;;;;;;;;;;;;;5046734;28;20281;-69
2023/01/09 01:17:39;;;;;;;;;;;;;;;;;;5051183;28;20310;-69
2023/01/09 01:20:05;;;;;;;;;;;;;;;;;;5052882;28;19925;-69
2023/01/09 01:22:31;;;;;;;;;;;;;;;;;;5053165;28;19927;-68
2023/01/09 01:24:57;;;;;;;;;;;;;;;;;;5051675;28;19968;-69
2023/01/09 01:27:23;;;;;;;;;;;;;;;;;;5052686;28;19960;-69
2023/01/09 01:29:49;;;;;;;;;;;;;;;;;;5037605;28;19936;-69
2023/01/09 01:32:15;;;;;;;;;;;;;;;;;;5039661;28;19924;-69
2023/01/09 01:34:41;;;;;;;;;;;;;;;;;;5051771;28;19929;-69
2023/01/09 01:37:07;;;;;;;;;;;;;;;;;;5037677;28;19921;-69
2023/01/09 01:39:33;;;;;;;;;;;;;;;;;;5033501;28;19966;-69
2023/01/09 01:41:59;;;;;;;;;;;;;;;;;;5042255;28;19921;-69
2023/01/09 01:44:24;;;;;;;;;;;;;;;;;;5050255;28;19925;-69
2023/01/09 01:46:50;;;;;;;;;;;;;;;;;;5050212;28;19991;-70
2023/01/09 01:49:19;;;;;;;;;;;;;;;;;;5065514;28;19974;-69
2023/01/09 01:51:45;;;;;;;;;;;;;;;;;;5051997;28;19924;-69
2023/01/09 01:54:10;;;;;;;;;;;;;;;;;;5051617;28;19921;-69
2023/01/09 01:56:36;;;;;;;;;;;;;;;;;;5050341;28;19932;-69
2023/01/09 01:59:02;;;;;;;;;;;;;;;;;;5046588;28;19960;-69
2023/01/09 02:01:28;;;;;;;;;;;;;;;;;;5040067;28;20549;-69
2023/01/09 02:03:54;;;;;;;;;;;;;;;;;;5069862;28;19931;-70
2023/01/09 02:06:20;;;;;;;;;;;;;;;;;;5071518;28;20400;-69
2023/01/09 02:08:46;;;;;;;;;;;;;;;;;;5067190;28;19924;-69
2023/01/09 02:11:13;;;;;;;;;;;;;;;;;;5055383;28;19921;-69
2023/01/09 02:13:39;;;;;;;;;;;;;;;;;;5032610;28;19975;-69
2023/01/09 02:16:05;;;;;;;;;;;;;;;;;;5052826;28;20029;-69
2023/01/09 02:18:31;;;;;;;;;;;;;;;;;;5071923;28;20088;-69
2023/01/09 02:20:57;;;;;;;;;;;;;;;;;;5071621;28;19925;-69
2023/01/09 02:23:23;;;;;;;;;;;;;;;;;;5067871;28;20015;-70
2023/01/09 02:25:48;;;;;;;;;;;;;;;;;;5052502;28;19952;-69
2023/01/09 02:28:14;;;;;;;;;;;;;;;;;;5049986;28;19921;-68
2023/01/09 02:30:40;;;;;;;;;;;;;;;;;;5065584;28;19924;-69
2023/01/09 02:33:06;;;;;;;;;;;;;;;;;;5067146;28;19928;-69
2023/01/09 02:35:32;;;;;;;;;;;;;;;;;;5069019;28;19924;-69
2023/01/09 02:37:58;;;;;;;;;;;;;;;;;;5069238;28;20440;-69
2023/01/09 02:40:24;;;;;;;;;;;;;;;;;;5061765;28;19932;-69
2023/01/09 02:42:50;;;;;;;;;;;;;;;;;;5062764;28;19928;-69
2023/01/09 02:45:16;;;;;;;;;;;;;;;;;;5068113;28;20011;-68
2023/01/09 02:47:42;;;;;;;;;;;;;;;;;;5070187;28;19924;-69
2023/01/09 02:50:08;;;;;;;;;;;;;;;;;;5069557;28;19996;-69
2023/01/09 02:52:34;;;;;;;;;;;;;;;;;;5069282;28;20015;-69
2023/01/09 02:54:59;;;;;;;;;;;;;;;;;;5071040;28;20008;-69
2023/01/09 02:57:25;;;;;;;;;;;;;;;;;;5053778;28;19928;-69
2023/01/09 02:59:51;;;;;;;;;;;;;;;;;;5070704;28;19951;-69
2023/01/09 03:02:17;;;;;;;;;;;;;;;;;;5071003;28;19931;-69
2023/01/09 03:04:43;;;;;;;;;;;;;;;;;;5063146;28;19929;-69
2023/01/09 03:07:09;;;;;;;;;;;;;;;;;;5046051;28;20479;-69
2023/01/09 03:09:35;;;;;;;;;;;;;;;;;;5050810;28;19925;-70
2023/01/09 03:12:01;;;;;;;;;;;;;;;;;;5049401;28;19924;-69
2023/01/09 03:14:26;;;;;;;;;;;;;;;;;;5066927;28;19932;-69
2023/01/09 03:16:53;;;;;;;;;;;;;;;;;;5068673;28;19924;-69
2023/01/09 03:19:19;;;;;;;;;;;;;;;;;;5067563;28;19977;-69
2023/01/09 03:21:45;;;;;;;;;;;;;;;;;;5069634;28;19924;-69
2023/01/09 03:24:11;;;;;;;;;;;;;;;;;;5062842;28;19920;-69
2023/01/09 03:26:37;;;;;;;;;;;;;;;;;;5041676;28;20007;-69
2023/01/09 03:29:02;;;;;;;;;;;;;;;;;;5068183;28;20027;-68
2023/01/09 03:31:28;;;;;;;;;;;;;;;;;;5047952;28;19960;-69
2023/01/09 03:33:54;;;;;;;;;;;;;;;;;;5063558;28;20417;-69
2023/01/09 03:36:20;;;;;;;;;;;;;;;;;;5073321;28;20003;-69
2023/01/09 03:38:46;;;;;;;;;;;;;;;;;;5056472;28;19924;-69
2023/01/09 03:41:12;;;;;;;;;;;;;;;;;;5062719;28;19920;-69
2023/01/09 03:43:38;;;;;;;;;;;;;;;;;;5063729;28;19995;-69
2023/01/09 03:46:04;;;;;;;;;;;;;;;;;;5054814;28;19924;-69
2023/01/09 03:48:30;;;;;;;;;;;;;;;;;;5071342;28;19931;-69
2023/01/09 03:50:56;;;;;;;;;;;;;;;;;;5073103;28;20431;-69
2023/01/09 03:53:21;;;;;;;;;;;;;;;;;;5072292;28;19921;-69
2023/01/09 03:55:47;;;;;;;;;;;;;;;;;;5071375;28;20298;-69
2023/01/09 03:58:13;;;;;;;;;;;;;;;;;;5072735;28;20023;-69
2023/01/09 04:00:39;;;;;;;;;;;;;;;;;;5054091;28;19920;-69
2023/01/09 04:03:05;;;;;;;;;;;;;;;;;;5073498;28;19953;-69
2023/01/09 04:05:31;;;;;;;;;;;;;;;;;;5054336;28;19924;-69
2023/01/09 04:07:57;;;;;;;;;;;;;;;;;;5072861;28;19925;-69
2023/01/09 04:10:23;;;;;;;;;;;;;;;;;;5059410;28;19921;-69
2023/01/09 04:12:49;;;;;;;;;;;;;;;;;;5070311;28;19920;-69
2023/01/09 04:15:14;;;;;;;;;;;;;;;;;;5064166;28;19948;-69
2023/01/09 04:17:40;;;;;;;;;;;;;;;;;;5074030;28;19924;-69
2023/01/09 04:20:06;;;;;;;;;;;;;;;;;;5066430;28;19966;-69
2023/01/09 04:22:32;;;;;;;;;;;;;;;;;;5054772;28;19959;-69
2023/01/09 04:24:58;;;;;;;;;;;;;;;;;;5073625;28;19927;-69
2023/01/09 04:27:24;;;;;;;;;;;;;;;;;;5056474;28;19924;-69
2023/01/09 04:29:50;;;;;;;;;;;;;;;;;;5070989;28;19958;-69
2023/01/09 04:32:16;;;;;;;;;;;;;;;;;;5065720;28;19960;-69
2023/01/09 04:34:42;;;;;;;;;;;;;;;;;;5073152;28;19930;-69
2023/01/09 04:37:07;;;;;;;;;;;;;;;;;;5069401;28;19963;-69
2023/01/09 04:39:33;;;;;;;;;;;;;;;;;;5067312;28;19928;-70
2023/01/09 04:41:59;;;;;;;;;;;;;;;;;;5063345;28;19928;-70
2023/01/09 04:44:25;;;;;;;;;;;;;;;;;;5060373;28;20439;-68
2023/01/09 04:46:51;;;;;;;;;;;;;;;;;;5066106;28;19920;-69
2023/01/09 04:49:17;;;;;;;;;;;;;;;;;;5070373;28;19931;-69
2023/01/09 04:51:43;;;;;;;;;;;;;;;;;;5055857;28;19920;-69
2023/01/09 04:54:09;;;;;;;;;;;;;;;;;;5054303;28;19926;-69
2023/01/09 04:56:35;;;;;;;;;;;;;;;;;;5073673;28;19925;-69
2023/01/09 04:59:00;;;;;;;;;;;;;;;;;;5054255;28;19967;-69
2023/01/09 05:01:26;;;;;;;;;;;;;;;;;;5052695;28;19921;-70
2023/01/09 05:03:52;;;;;;;;;;;;;;;;;;5069743;28;19954;-70
2023/01/09 05:06:18;;;;;;;;;;;;;;;;;;5071776;28;19947;-70
2023/01/09 05:08:44;;;;;;;;;;;;;;;;;;5071697;28;19928;-69
2023/01/09 05:11:10;;;;;;;;;;;;;;;;;;5059930;28;19924;-70
2023/01/09 05:13:36;;;;;;;;;;;;;;;;;;5055036;28;20066;-70
2023/01/09 05:16:02;;;;;;;;;;;;;;;;;;5052771;28;20003;-70
2023/01/09 05:18:28;;;;;;;;;;;;;;;;;;5060911;28;20274;-70
2023/01/09 05:20:53;;;;;;;;;;;;;;;;;;5056487;28;19931;-70
2023/01/09 05:23:19;;;;;;;;;;;;;;;;;;5068671;28;19920;-69
2023/01/09 05:25:45;;;;;;;;;;;;;;;;;;5072128;28;20020;-69
2023/01/09 05:28:11;;;;;;;;;;;;;;;;;;5054019;28;19924;-69
2023/01/09 05:30:37;;;;;;;;;;;;;;;;;;5067404;28;19931;-69
2023/01/09 05:33:03;;;;;;;;;;;;;;;;;;5062737;28;19927;-69
2023/01/09 05:35:29;;;;;;;;;;;;;;;;;;5069848;28;19925;-69
2023/01/09 05:37:55;;;;;;;;;;;;;;;;;;5068815;28;19925;-69
2023/01/09 05:40:21;;;;;;;;;;;;;;;;;;5066761;28;19960;-69
2023/01/09 05:42:47;;;;;;;;;;;;;;;;;;5045337;28;20357;-69
2023/01/09 05:45:13;;;;;;;;;;;;;;;;;;5044639;28;19997;-69
2023/01/09 05:47:39;;;;;;;;;;;;;;;;;;5070065;28;19928;-69
2023/01/09 05:50:05;;;;;;;;;;;;;;;;;;5042419;28;20009;-69
2023/01/09 05:52:31;;;;;;;;;;;;;;;;;;5067380;28;20629;-69
2023/01/09 05:54:56;;;;;;;;;;;;;;;;;;5051150;28;19931;-69
2023/01/09 05:57:22;;;;;;;;;;;;;;;;;;5070115;28;19924;-69
2023/01/09 05:59:48;;;;;;;;;;;;;;;;;;5069577;28;19928;-69
2023/01/09 06:02:14;;;;;;;;;;;;;;;;;;5042763;28;19920;-69
2023/01/09 06:04:42;;;;;;;;;;;;;;;;;;5039508;28;20330;-69
2023/01/09 06:07:08;;;;;;;;;;;;;;;;;;5062964;28;20506;-69
2023/01/09 06:09:34;;;;;;;;;;;;;;;;;;5043195;28;19931;-70
2023/01/09 06:12:00;;;;;;;;;;;;;;;;;;5045603;28;19921;-68
2023/01/09 06:14:26;;;;;;;;;;;;;;;;;;5042739;28;19920;-69
2023/01/09 06:16:52;;;;;;;;;;;;;;;;;;5048397;28;19925;-69
2023/01/09 06:19:18;;;;;;;;;;;;;;;;;;5048620;28;20390;-70
2023/01/09 06:21:43;;;;;;;;;;;;;;;;;;5047938;28;19937;-70
2023/01/09 06:24:09;;;;;;;;;;;;;;;;;;5048322;28;19967;-70
2023/01/09 06:26:35;;;;;;;;;;;;;;;;;;5050033;28;20278;-70
2023/01/09 06:29:01;;;;;;;;;;;;;;;;;;5052040;28;19931;-70
2023/01/09 06:31:27;;;;;;;;;;;;;;;;;;5048324;28;19920;-70
2023/01/09 06:33:53;;;;;;;;;;;;;;;;;;5050870;28;19927;-69
2023/01/09 06:36:19;;;;;;;;;;;;;;;;;;5046010;28;19925;-70
2023/01/09 06:38:45;;;;;;;;;;;;;;;;;;5060458;28;20015;-70
2023/01/09 06:41:11;;;;;;;;;;;;;;;;;;5060947;28;20322;-70
2023/01/09 06:43:36;;;;;;;;;;;;;;;;;;5053707;28;19921;-69
2023/01/09 06:46:04;;;;;;;;;;;;;;;;;;5029758;28;19921;-69
2023/01/09 06:48:30;;;;;;;;;;;;;;;;;;5048196;28;19921;-69
2023/01/09 06:50:56;;;;;;;;;;;;;;;;;;5049823;28;19928;-69
2023/01/09 06:53:22;;;;;;;;;;;;;;;;;;5051911;28;19925;-69
2023/01/09 06:55:48;;;;;;;;;;;;;;;;;;5051774;28;20386;-69
2023/01/09 06:58:14;;;;;;;;;;;;;;;;;;5050962;28;19925;-69
2023/01/09 07:00:39;;;;;;;;;;;;;;;;;;5047772;28;19921;-69
2023/01/09 07:03:05;;;;;;;;;;;;;;;;;;5064506;28;20331;-69
2023/01/09 07:05:31;;;;;;;;;;;;;;;;;;5052774;28;19924;-69
2023/01/09 07:07:57;;;;;;;;;;;;;;;;;;5052449;28;19986;-69
2023/01/09 07:10:23;;;;;;;;;;;;;;;;;;5060946;28;19947;-69
2023/01/09 07:12:49;;;;;;;;;;;;;;;;;;5030577;28;19925;-69
2023/01/09 07:15:15;;;;;;;;;;;;;;;;;;5075453;28;19974;-69
2023/01/09 07:17:41;;;;;;;;;;;;;;;;;;5075733;28;19920;-69
2023/01/09 07:20:07;;;;;;;;;;;;;;;;;;5074237;28;20019;-69
2023/01/09 07:22:32;;;;;;;;;;;;;;;;;;5075277;28;20474;-69
2023/01/09 07:24:58;;;;;;;;;;;;;;;;;;5073207;28;19924;-69
2023/01/09 07:27:24;;;;;;;;;;;;;;;;;;5050328;28;19974;-69
2023/01/09 07:29:52;;;;;;;;;;;;;;;;;;5073858;28;20408;-69
2023/01/09 07:32:18;;;;;;;;;;;;;;;;;;5075346;28;19927;-69
2023/01/09 07:34:44;;;;;;;;;;;;;;;;;;5075084;28;19955;-69
2023/01/09 07:37:10;;;;;;;;;;;;;;;;;;5073876;28;19924;-69
2023/01/09 07:39:35;;;;;;;;;;;;;;;;;;5074702;28;19920;-71
2023/01/09 07:42:01;;;;;;;;;;;;;;;;;;5074914;28;19970;-71
2023/01/09 07:44:27;;;;;;;;;;;;;;;;;;5069259;28;19920;-71
2023/01/09 07:46:53;;;;;;;;;;;;;;;;;;5057575;28;19928;-71
2023/01/09 07:49:19;;;;;;;;;;;;;;;;;;5074612;28;20021;-71
2023/01/09 07:51:47;;;;;;;;;;;;;;;;;;5056787;28;19921;-71
2023/01/09 07:54:13;;;;;;;;;;;;;;;;;;5072842;28;19932;-71
2023/01/09 07:56:38;;;;;;;;;;;;;;;;;;5072202;28;19928;-71
2023/01/09 07:59:04;;;;;;;;;;;;;;;;;;5053152;28;19928;-71
2023/01/09 08:01:30;;;;;;;;;;;;;;;;;;5072038;28;19947;-70
2023/01/09 08:03:56;;;;;;;;;;;;;;;;;;5056576;28;19967;-71
2023/01/09 08:06:22;;;;;;;;;;;;;;;;;;5056543;28;20277;-70
2023/01/09 08:08:48;;;;;;;;;;;;;;;;;;5073986;28;19920;-70
2023/01/09 08:11:14;;;;;;;;;;;;;;;;;;5074437;28;20308;-70
2023/01/09 08:13:40;;;;;;;;;;;;;;;;;;5070173;28;19921;-70
2023/01/09 08:16:06;;;;;;;;;;;;;;;;;;5070108;28;19925;-70
2023/01/09 08:18:32;;;;;;;;;;;;;;;;;;5057583;28;19990;-70
2023/01/09 08:20:58;;;;;;;;;;;;;;;;;;5049986;28;19955;-70
2023/01/09 08:23:24;;;;;;;;;;;;;;;;;;5026730;28;19939;-70
2023/01/09 08:25:50;;;;;;;;;;;;;;;;;;5067602;28;20354;-70
2023/01/09 08:28:16;;;;;;;;;;;;;;;;;;5042361;28;19998;-70
2023/01/09 08:30:42;;;;;;;;;;;;;;;;;;5048657;28;19920;-70
2023/01/09 08:33:08;;;;;;;;;;;;;;;;;;5054424;28;20263;-70
2023/01/09 08:35:34;;;;;;;;;;;;;;;;;;5064282;28;19933;-70
2023/01/09 08:38:00;;;;;;;;;;;;;;;;;;5073072;28;19924;-70
2023/01/09 08:40:26;;;;;;;;;;;;;;;;;;5053639;28;20223;-70
2023/01/09 08:48:21;;;;;;;;;;;;;;;;;;5055756;28;19927;-70
2023/01/09 08:50:47;;;;;;;;;;;;;;;;;;5060315;28;20003;-71
2023/01/09 08:53:14;;;;;;;;;;;;;;;;;;5070281;28;19970;-71
2023/01/09 08:55:40;;;;;;;;;;;;;;;;;;5055340;28;19932;-71
2023/01/09 08:58:06;;;;;;;;;;;;;;;;;;5070785;28;19920;-71
2023/01/09 09:00:31;;;;;;;;;;;;;;;;;;5064676;28;19943;-71
2023/01/09 09:02:57;;;;;;;;;;;;;;;;;;5061935;28;19924;-70
2023/01/09 09:05:23;;;;;;;;;;;;;;;;;;5068179;28;20443;-70
2023/01/09 09:07:49;;;;;;;;;;;;;;;;;;5067782;28;20023;-70
2023/01/09 09:10:15;;;;;;;;;;;;;;;;;;5060578;28;20440;-71
2023/01/09 09:12:41;;;;;;;;;;;;;;;;;;5059780;28;19920;-71
2023/01/09 09:15:18;;;;;;;;;;;;;;;;;;5052110;28;19928;-71
2023/01/09 09:17:44;;;;;;;;;;;;;;;;;;5034956;28;20377;-70
2023/01/09 09:20:10;;;;;;;;;;;;;;;;;;5037476;28;19921;-69
2023/01/09 09:22:36;;;;;;;;;;;;;;;;;;5063171;28;21701;-71
2023/01/09 09:25:03;;;;;;;;;;;;;;;;;;5066129;28;19924;-71
2023/01/09 09:27:29;;;;;;;;;;;;;;;;;;5052745;28;19971;-70
2023/01/09 09:29:55;;;;;;;;;;;;;;;;;;5047161;28;19971;-70
2023/01/09 09:32:21;;;;;;;;;;;;;;;;;;5090957;22;19978;-65
2023/01/09 09:34:47;;;;;;;;;;;;;;;;;;5082962;28;20393;-66
2023/01/09 09:37:13;;;;;;;;;;;;;;;;;;5087395;28;19931;-65
2023/01/09 09:39:38;;;;;;;;;;;;;;;;;;5066529;28;19935;-66
2023/01/09 09:44:53;;;;;;;;;;;;;;;;;;5084511;28;19928;-66
2023/01/09 09:47:19;;;;;;;;;;;;;;;;;;5063323;28;20431;-67
2023/01/09 09:49:45;;;;;;;;;;;;;;;;;;5084691;28;20003;-67
2023/01/09 09:52:10;;;;;;;;;;;;;;;;;;5093197;28;19947;-67
2023/01/09 09:54:36;;;;;;;;;;;;;;;;;;5092728;28;20354;-66
2023/01/09 09:57:02;;;;;;;;;;;;;;;;;;5091729;28;19924;-66
2023/01/09 09:59:28;;;;;;;;;;;;;;;;;;5090872;28;19935;-67
2023/01/09 10:01:54;;;;;;;;;;;;;;;;;;5085291;28;20365;-67
2023/01/09 10:04:20;;;;;;;;;;;;;;;;;;5090294;28;19924;-67
2023/01/09 10:06:46;;;;;;;;;;;;;;;;;;5088969;28;19958;-67
2023/01/09 10:09:12;;;;;;;;;;;;;;;;;;5069488;28;19942;-66
2023/01/09 10:11:38;;;;;;;;;;;;;;;;;;5063387;28;20041;-66
2023/01/09 10:14:04;;;;;;;;;;;;;;;;;;5078900;28;19924;-66
2023/01/09 10:16:30;;;;;;;;;;;;;;;;;;5087866;28;19924;-66
2023/01/09 10:18:55;;;;;;;;;;;;;;;;;;5090151;28;20010;-66
2023/01/09 10:21:21;;;;;;;;;;;;;;;;;;5072003;28;19928;-66
2023/01/09 10:23:47;;;;;;;;;;;;;;;;;;5086874;28;20373;-67
2023/01/09 10:26:13;;;;;;;;;;;;;;;;;;5089274;28;19927;-66
2023/01/09 10:28:39;;;;;;;;;;;;;;;;;;5091303;28;19924;-67
2023/01/09 10:31:05;;;;;;;;;;;;;;;;;;5071203;28;20563;-66
2023/01/09 10:33:31;;;;;;;;;;;;;;;;;;5089665;28;19971;-67
2023/01/09 10:35:57;;;;;;;;;;;;;;;;;;5059385;28;20284;-67
2023/01/09 10:38:23;;;;;;;;;;;;;;;;;;5078449;28;19920;-66
2023/01/09 10:40:48;;;;;;;;;;;;;;;;;;5090597;28;19924;-66
2023/01/09 10:43:14;;;;;;;;;;;;;;;;;;5069871;28;19946;-66
2023/01/09 10:45:40;;;;;;;;;;;;;;;;;;5088060;28;20326;-67
2023/01/09 10:48:06;;;;;;;;;;;;;;;;;;5072886;28;19921;-67
2023/01/09 10:50:32;;;;;;;;;;;;;;;;;;5085492;28;19920;-67
2023/01/09 10:52:58;;;;;;;;;;;;;;;;;;5091848;28;19932;-66
2023/01/09 10:55:26;;;;;;;;;;;;;;;;;;5072928;28;21612;-66
2023/01/09 10:57:51;;;;;;;;;;;;;;;;;;5092118;28;19930;-66
2023/01/09 11:00:18;;;;;;;;;;;;;;;;;;5092229;28;19924;-66
2023/01/09 11:02:44;;;;;;;;;;;;;;;;;;5072336;28;20419;-66
2023/01/09 11:05:09;;;;;;;;;;;;;;;;;;5073868;28;19924;-66
2023/01/09 11:07:35;;;;;;;;;;;;;;;;;;5088510;28;20385;-66
2023/01/09 11:10:01;;;;;;;;;;;;;;;;;;5072614;28;19966;-66
2023/01/09 11:12:27;;;;;;;;;;;;;;;;;;5091204;28;19920;-66
2023/01/09 11:14:53;;;;;;;;;;;;;;;;;;5090753;28;19923;-66
2023/01/09 11:17:19;;;;;;;;;;;;;;;;;;5058478;28;20011;-66
2023/01/09 11:19:45;;;;;;;;;;;;;;;;;;5091671;28;19921;-66
2023/01/09 11:22:11;;;;;;;;;;;;;;;;;;5091663;28;19927;-66
2023/01/09 11:24:37;;;;;;;;;;;;;;;;;;5090746;28;19924;-66
2023/01/09 11:27:03;;;;;;;;;;;;;;;;;;5066146;28;19924;-66
2023/01/09 11:29:29;;;;;;;;;;;;;;;;;;5090131;28;20002;-66
2023/01/09 11:31:55;;;;;;;;;;;;;;;;;;5081468;28;20370;-66
2023/01/09 11:34:21;;;;;;;;;;;;;;;;;;5075877;28;19932;-67
2023/01/09 11:36:47;;;;;;;;;;;;;;;;;;5089077;28;19931;-66
2023/01/09 11:39:12;;;;;;;;;;;;;;;;;;5090840;28;19920;-66
2023/01/09 11:41:38;;;;;;;;;;;;;;;;;;5088395;28;19924;-66
2023/01/09 11:44:04;;;;;;;;;;;;;;;;;;5089241;28;20434;-66
2023/01/09 11:46:30;;;;;;;;;;;;;;;;;;5064556;28;19920;-67
2023/01/09 11:48:56;;;;;;;;;;;;;;;;;;5081988;28;19966;-67
2023/01/09 11:51:22;;;;;;;;;;;;;;;;;;5080017;28;19920;-66
2023/01/09 11:53:48;;;;;;;;;;;;;;;;;;5089290;28;20349;-66
2023/01/09 11:56:14;;;;;;;;;;;;;;;;;;5084211;28;19924;-66
2023/01/09 11:58:41;;;;;;;;;;;;;;;;;;5071624;28;19920;-66
2023/01/09 12:01:07;;;;;;;;;;;;;;;;;;5090656;28;20289;-66
2023/01/09 12:03:33;;;;;;;;;;;;;;;;;;5075673;28;20030;-66
2023/01/09 12:05:59;;;;;;;;;;;;;;;;;;5090420;28;19932;-66
2023/01/09 12:08:25;;;;;;;;;;;;;;;;;;5092272;28;19924;-66
2023/01/09 12:10:51;;;;;;;;;;;;;;;;;;5081388;28;19951;-67
2023/01/09 12:13:16;;;;;;;;;;;;;;;;;;5092351;28;20444;-66
2023/01/09 12:15:42;;;;;;;;;;;;;;;;;;5092774;28;20485;-67
2023/01/09 12:18:08;;;;;;;;;;;;;;;;;;5072609;28;20004;-66
2023/01/09 12:20:34;;;;;;;;;;;;;;;;;;5093938;28;19974;-66
2023/01/09 12:23:00;;;;;;;;;;;;;;;;;;5091968;28;19927;-67
2023/01/09 12:25:28;;;;;;;;;;;;;;;;;;5092563;28;19920;-66
2023/01/09 12:27:53;;;;;;;;;;;;;;;;;;5088505;28;20476;-66
2023/01/09 12:30:19;;;;;;;;;;;;;;;;;;5075132;28;20123;-66
2023/01/09 12:32:45;;;;;;;;;;;;;;;;;;5070667;28;19928;-66
2023/01/09 12:35:11;;;;;;;;;;;;;;;;;;5074311;28;19924;-66
2023/01/09 12:37:37;;;;;;;;;;;;;;;;;;5071816;28;19929;-66
2023/01/09 12:40:03;;;;;;;;;;;;;;;;;;5069631;28;19959;-66
2023/01/09 12:42:29;;;;;;;;;;;;;;;;;;5069963;28;19930;-66
2023/01/09 12:44:55;;;;;;;;;;;;;;;;;;5063956;28;21840;-66
2023/01/09 12:47:21;;;;;;;;;;;;;;;;;;5041649;28;19921;-67
2023/01/09 12:49:47;;;;;;;;;;;;;;;;;;5061083;28;19921;-67
2023/01/09 12:52:13;;;;;;;;;;;;;;;;;;5059875;28;19931;-67
2023/01/09 12:54:39;;;;;;;;;;;;;;;;;;5067766;28;20362;-67
2023/01/09 12:57:05;;;;;;;;;;;;;;;;;;5069120;28;19946;-67
2023/01/09 12:59:31;;;;;;;;;;;;;;;;;;5066415;28;19921;-67
2023/01/09 13:01:57;;;;;;;;;;;;;;;;;;5060164;28;20370;-67
2023/01/09 13:04:23;;;;;;;;;;;;;;;;;;5064000;28;19975;-67
2023/01/09 13:06:49;;;;;;;;;;;;;;;;;;5066140;28;19925;-67
2023/01/09 13:09:15;;;;;;;;;;;;;;;;;;5073783;28;19921;-67
2023/01/09 13:11:40;;;;;;;;;;;;;;;;;;5071307;28;20308;-67
2023/01/09 13:14:06;;;;;;;;;;;;;;;;;;5072005;28;19936;-67
2023/01/09 13:16:32;;;;;;;;;;;;;;;;;;5064760;28;19931;-67
2023/01/09 13:18:58;;;;;;;;;;;;;;;;;;5070085;28;20015;-67
2023/01/09 13:21:25;;;;;;;;;;;;;;;;;;5072634;28;19997;-67
2023/01/09 13:23:51;;;;;;;;;;;;;;;;;;5073215;28;19957;-67
2023/01/09 13:26:17;;;;;;;;;;;;;;;;;;5066750;28;19928;-66
2023/01/09 13:28:45;;;;;;;;;;;;;;;;;;5070295;28;19931;-67
2023/01/09 13:31:11;;;;;;;;;;;;;;;;;;5068102;28;19920;-67
2023/01/09 13:33:37;;;;;;;;;;;;;;;;;;5086919;28;20282;-67
2023/01/09 13:36:03;;;;;;;;;;;;;;;;;;5091145;28;19920;-67
2023/01/09 13:38:30;;;;;;;;;;;;;;;;;;5086492;28;19931;-67
2023/01/09 13:42:34;;;;;;;;;;;;;;;;;;5085815;28;19943;-67
2023/01/09 13:43:41;;;;;;;;;;;;;;;;;;5082795;28;19952;-67
2023/01/09 13:46:07;;;;;;;;;;;;;;;;;;5078443;28;19986;-67
2023/01/09 13:48:33;;;;;;;;;;;;;;;;;;5042772;28;20547;-67
2023/01/09 13:51:00;;;;;;;;;;;;;;;;;;5079914;28;19932;-67
2023/01/09 13:53:26;;;;;;;;;;;;;;;;;;5080299;28;19985;-67
2023/01/09 13:55:51;;;;;;;;;;;;;;;;;;5090626;28;19920;-67
2023/01/09 13:58:17;;;;;;;;;;;;;;;;;;5073893;28;19931;-67
2023/01/09 14:00:43;;;;;;;;;;;;;;;;;;5085542;28;19924;-67
2023/01/09 14:03:09;;;;;;;;;;;;;;;;;;5065988;28;19921;-66
2023/01/09 14:05:35;;;;;;;;;;;;;;;;;;5086637;28;20373;-67
2023/01/09 14:08:01;;;;;;;;;;;;;;;;;;5077906;28;19924;-67
2023/01/09 14:10:27;;;;;;;;;;;;;;;;;;5087421;28;19920;-67
2023/01/09 14:12:53;;;;;;;;;;;;;;;;;;5092271;28;19931;-67
2023/01/09 14:15:19;;;;;;;;;;;;;;;;;;5089206;28;19923;-67
2023/01/09 14:17:45;;;;;;;;;;;;;;;;;;5053852;28;19947;-67
2023/01/09 14:20:10;;;;;;;;;;;;;;;;;;5071980;28;19920;-67
2023/01/09 14:22:36;;;;;;;;;;;;;;;;;;5071604;28;19946;-66
2023/01/09 14:25:02;;;;;;;;;;;;;;;;;;5056065;28;20006;-66
2023/01/09 14:27:28;;;;;;;;;;;;;;;;;;5074074;28;20401;-66
2023/01/09 14:29:54;;;;;;;;;;;;;;;;;;5092385;28;19926;-66
2023/01/09 14:32:20;;;;;;;;;;;;;;;;;;5073703;28;19938;-67
2023/01/09 14:34:46;;;;;;;;;;;;;;;;;;5088623;28;20317;-66
2023/01/09 14:37:12;;;;;;;;;;;;;;;;;;5092442;28;19930;-66
2023/01/09 14:39:38;;;;;;;;;;;;;;;;;;5091753;28;19945;-66
2023/01/09 14:42:11;;;;;;;;;;;;;;;;;;5073342;28;19920;-66
2023/01/09 14:44:36;;;;;;;;;;;;;;;;;;5089885;28;19924;-66
2023/01/09 14:47:02;;;;;;;;;;;;;;;;;;5071926;28;19920;-66
2023/01/09 14:49:28;;;;;;;;;;;;;;;;;;5091109;28;19932;-66
2023/01/09 14:51:54;;;;;;;;;;;;;;;;;;5090213;28;19920;-66
2023/01/09 14:54:20;;;;;;;;;;;;;;;;;;5090151;28;20466;-66
2023/01/09 14:56:46;;;;;;;;;;;;;;;;;;5090155;28;19954;-66
2023/01/09 14:59:12;;;;;;;;;;;;;;;;;;5057272;28;19928;-66
2023/01/09 15:01:38;;;;;;;;;;;;;;;;;;5088321;28;20006;-66
2023/01/09 15:04:04;;;;;;;;;;;;;;;;;;5091321;28;19924;-67
2023/01/09 15:06:30;;;;;;;;;;;;;;;;;;5086702;28;20023;-67
2023/01/09 15:08:56;;;;;;;;;;;;;;;;;;5087880;28;19921;-67
2023/01/09 15:11:22;;;;;;;;;;;;;;;;;;5052823;28;19927;-66
2023/01/09 15:13:48;;;;;;;;;;;;;;;;;;5084347;28;19928;-66
2023/01/09 15:16:14;;;;;;;;;;;;;;;;;;5069267;28;19920;-67
2023/01/09 15:18:39;;;;;;;;;;;;;;;;;;5069673;28;20448;-66
2023/01/09 15:21:05;;;;;;;;;;;;;;;;;;5090560;28;19920;-66
2023/01/09 15:23:31;;;;;;;;;;;;;;;;;;5070755;28;19928;-66
2023/01/09 15:25:57;;;;;;;;;;;;;;;;;;5078247;28;19920;-66
2023/01/09 15:28:24;;;;;;;;;;;;;;;;;;5084402;28;19927;-66
2023/01/09 15:30:49;;;;;;;;;;;;;;;;;;5082794;28;19974;-66
2023/01/09 15:33:15;;;;;;;;;;;;;;;;;;5049974;22;19956;-65
2023/01/09 15:35:41;;;;;;;;;;;;;;;;;;5031872;28;19933;-65
2023/01/09 15:38:07;;;;;;;;;;;;;;;;;;5032323;28;20317;-65
2023/01/09 15:40:33;;;;;;;;;;;;;;;;;;5046251;28;19932;-65
2023/01/09 15:42:59;;;;;;;;;;;;;;;;;;5032901;28;19996;-65
2023/01/09 15:45:25;;;;;;;;;;;;;;;;;;5046788;28;19961;-65
2023/01/09 15:47:51;;;;;;;;;;;;;;;;;;5032428;28;19988;-65
2023/01/09 15:50:17;;;;;;;;;;;;;;;;;;5030835;28;19929;-65
2023/01/09 15:52:43;;;;;;;;;;;;;;;;;;5030030;28;19921;-65
2023/01/09 15:55:09;;;;;;;;;;;;;;;;;;5026309;28;19932;-65
2023/01/09 15:57:35;;;;;;;;;;;;;;;;;;5027318;28;19921;-65
2023/01/09 16:00:01;;;;;;;;;;;;;;;;;;5026645;28;19978;-65
2023/01/09 16:05:32;;;;;;;;;;;;;;;;;;5004986;28;19922;-65
2023/01/09 16:07:58;;;;;;;;;;;;;;;;;;5009880;28;19922;-65
2023/01/09 16:10:24;;;;;;;;;;;;;;;;;;5012206;28;19932;-65
2023/01/09 16:12:51;;;;;;;;;;;;;;;;;;5031030;28;19932;-65
2023/01/09 16:15:17;;;;;;;;;;;;;;;;;;5032199;28;19967;-65
2023/01/09 16:17:43;;;;;;;;;;;;;;;;;;5032619;28;19921;-65
2023/01/09 16:20:09;;;;;;;;;;;;;;;;;;5034825;28;20458;-65
2023/01/09 16:22:35;;;;;;;;;;;;;;;;;;5032311;28;19960;-65
2023/01/09 16:25:01;;;;;;;;;;;;;;;;;;5032744;28;19921;-65
2023/01/09 16:27:27;;;;;;;;;;;;;;;;;;5032198;28;19921;-65
2023/01/09 16:29:54;;;;;;;;;;;;;;;;;;5033542;28;19927;-65
2023/01/09 16:32:20;;;;;;;;;;;;;;;;;;5032603;28;19921;-66
2023/01/09 16:34:48;;;;;;;;;;;;;;;;;;5033859;28;20016;-66
2023/01/09 16:37:14;;;;;;;;;;;;;;;;;;5029832;28;19921;-66
2023/01/09 16:39:40;;;;;;;;;;;;;;;;;;5030447;28;19925;-66
2023/01/09 16:44:50;;;;;;;;;;;;;;;;;;5034484;28;19925;-66
2023/01/09 16:47:16;;;;;;;;;;;;;;;;;;5032703;28;19921;-66
2023/01/09 16:49:42;;;;;;;;;;;;;;;;;;5034415;28;20422;-66
2023/01/09 16:52:08;;;;;;;;;;;;;;;;;;5032480;28;20318;-66
2023/01/09 16:54:34;;;;;;;;;;;;;;;;;;5025219;28;19925;-65