Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:16;;;;;;;3.63;2.57;;;;;;;;;;4994391;28;20263;-82
2023/07/01 00:02:42;;;;;;;6.20;1.50;;;;;;;;;;4994423;28;20177;-82
2023/07/01 00:05:08;;;;;;;2.30;1.20;;;;;;;;;;4994339;28;20438;-82
2023/07/01 00:07:34;;;;;;;4.37;1.33;;;;;;;;;;4994255;28;20929;-82
2023/07/01 00:10:01;;;;;;;5.67;2.00;;;;;;;;;;4993655;28;20952;-82
2023/07/01 00:12:26;;;;;;;2.90;1.27;;;;;;;;;;4994181;28;20762;-83
2023/07/01 00:14:55;;;;;;;2.27;0.87;;;;;;;;;;4993002;28;20441;-82
2023/07/01 00:17:21;;;;;;;3.77;1.03;;;;;;;;;;4994192;28;20686;-82
2023/07/01 00:19:47;;;;;;;3.17;2.10;;;;;;;;;;4994155;28;20583;-83
2023/07/01 00:22:13;;;;;;;2.00;1.13;;;;;;;;;;4992979;28;20186;-83
2023/07/01 00:24:39;;;;;;;3.90;1.07;;;;;;;;;;4993756;28;20426;-82
2023/07/01 00:27:05;;;;;;;2.37;1.27;;;;;;;;;;4993964;28;20172;-82
2023/07/01 00:29:31;;;;;;;2.40;1.37;;;;;;;;;;4993965;28;20190;-82
2023/07/01 00:31:57;;;;;;;1.73;0.87;;;;;;;;;;4991640;28;20410;-81
2023/07/01 00:34:23;;;;;;;3.40;1.40;;;;;;;;;;4983567;28;20426;-82
2023/07/01 00:36:51;;;;;;;1.80;1.27;;;;;;;;;;4986103;28;20434;-81
2023/07/01 00:39:17;;;;;;;3.50;1.97;;;;;;;;;;4996890;28;20205;-83
2023/07/01 00:41:45;;;;;;;2.00;1.33;;;;;;;;;;4984769;28;20536;-83
2023/07/01 00:44:11;;;;;;;2.07;0.90;;;;;;;;;;4993592;28;20412;-82
2023/07/01 00:46:37;;;;;;;3.77;1.03;;;;;;;;;;4993517;28;20804;-82
2023/07/01 00:49:03;;;;;;;4.67;1.60;;;;;;;;;;5008654;28;20185;-84
2023/07/01 00:51:29;;;;;;;5.13;1.63;;;;;;;;;;4993548;28;20181;-82
2023/07/01 00:53:55;;;;;;;2.43;1.10;;;;;;;;;;4993267;28;20182;-83
2023/07/01 00:56:21;;;;;;;2.23;1.37;;;;;;;;;;5008676;28;20183;-83
2023/07/01 00:58:47;;;;;;;5.10;2.10;;;;;;;;;;5007466;28;20547;-82
2023/07/01 01:01:15;;;;;;;1.87;1.10;;;;;;;;;;4993519;28;20201;-83
2023/07/01 01:04:00;;;;;;;2.60;1.00;;;;;;;;;;5008558;28;20497;-83
2023/07/01 01:06:33;;;;;;;2.27;1.30;;;;;;;;;;5008553;28;20431;-82
2023/07/01 01:09:13;;;;;;;3.30;1.17;;;;;;;;;;4992859;28;21004;-81
2023/07/01 01:11:42;;;;;;;1.97;0.73;;;;;;;;;;4993411;28;20904;-83
2023/07/01 01:14:09;;;;;;;3.30;0.97;;;;;;;;;;4993413;28;20401;-83
2023/07/01 01:16:35;;;;;;;3.53;1.23;;;;;;;;;;5008380;28;20439;-81
2023/07/01 01:19:04;;;;;;;2.40;1.60;;;;;;;;;;4993269;28;20459;-82
2023/07/01 01:21:30;;;;;;;2.67;1.10;;;;;;;;;;4993327;28;20840;-84
2023/07/01 01:23:59;;;;;;;2.33;1.20;;;;;;;;;;4993069;28;20610;-83
2023/07/01 01:26:27;;;;;;;2.93;1.03;;;;;;;;;;4993367;28;20810;-82
2023/07/01 01:28:53;;;;;;;1.90;0.60;;;;;;;;;;4993189;28;20468;-85
2023/07/01 01:31:20;;;;;;;2.33;1.60;;;;;;;;;;4993321;28;20422;-83
2023/07/01 01:33:46;;;;;;;3.50;1.20;;;;;;;;;;5008430;28;20845;-83
2023/07/01 01:36:18;;;;;;;1.90;1.10;;;;;;;;;;5008390;28;20428;-82
2023/07/01 01:38:44;;;;;;;1.93;1.40;;;;;;;;;;4992694;28;20822;-82
2023/07/01 01:41:20;;;;;;;3.70;1.00;;;;;;;;;;4993086;28;20416;-85
2023/07/01 01:43:47;;;;;;;3.07;1.23;;;;;;;;;;4993210;28;20497;-84
2023/07/01 01:46:14;;;;;;;2.30;1.20;;;;;;;;;;4993077;28;20749;-82
2023/07/01 01:48:40;;;;;;;2.60;1.90;;;;;;;;;;4992910;28;20554;-82
2023/07/01 01:51:09;;;;;;;1.90;1.17;;;;;;;;;;4992956;28;20926;-82
2023/07/01 01:53:38;;;;;;;2.60;1.57;;;;;;;;;;5007850;28;20420;-82
2023/07/01 01:56:04;;;;;;;3.00;1.30;;;;;;;;;;4993073;28;20418;-81
2023/07/01 01:58:30;;;;;;;2.30;1.47;;;;;;;;;;5008054;28;20426;-83
2023/07/01 02:00:56;;;;;;;2.40;1.47;;;;;;;;;;4992869;28;20823;-82
2023/07/01 02:03:22;;;;;;;2.27;1.80;;;;;;;;;;4992917;28;20410;-83
2023/07/01 02:05:48;;;;;;;5.27;1.70;;;;;;;;;;5007924;28;20484;-81
2023/07/01 02:08:14;;;;;;;1.87;1.47;;;;;;;;;;5007586;28;20771;-84
2023/07/01 02:10:40;;;;;;;4.33;1.87;;;;;;;;;;5009961;28;20233;-83
2023/07/01 02:13:06;;;;;;;4.37;1.70;;;;;;;;;;5011370;28;20249;-81
2023/07/01 02:15:32;;;;;;;2.00;1.40;;;;;;;;;;4996150;28;20185;-82
2023/07/01 02:17:57;;;;;;;2.70;1.53;;;;;;;;;;4996174;28;20172;-82
2023/07/01 02:20:23;;;;;;;2.03;1.60;;;;;;;;;;4996163;28;20532;-83
2023/07/01 02:22:49;;;;;;;1.90;1.27;;;;;;;;;;4995770;28;20508;-82
2023/07/01 02:25:15;;;;;;;3.63;0.93;;;;;;;;;;4996212;28;20408;-81
2023/07/01 02:27:41;;;;;;;2.70;1.30;;;;;;;;;;4996122;28;20468;-81
2023/07/01 02:30:08;;;;;;;2.70;1.40;;;;;;;;;;4996039;28;20417;-82
2023/07/01 02:32:34;;;;;;;3.50;2.10;;;;;;;;;;4996037;28;20408;-82
2023/07/01 02:35:00;;;;;;;3.13;1.63;;;;;;;;;;4995905;28;20440;-82
2023/07/01 02:37:26;;;;;;;2.80;1.00;;;;;;;;;;4995545;28;20504;-83
2023/07/01 02:39:51;;;;;;;2.70;1.83;;;;;;;;;;4995863;28;20477;-82
2023/07/01 02:42:20;;;;;;;4.83;2.40;;;;;;;;;;5010913;28;20581;-82
2023/07/01 02:44:47;;;;;;;2.93;1.07;;;;;;;;;;4995754;28;20982;-81
2023/07/01 02:47:13;;;;;;;2.27;1.70;;;;;;;;;;4995717;28;20480;-83
2023/07/01 02:49:42;;;;;;;1.60;0.83;;;;;;;;;;5010778;28;20435;-83
2023/07/01 02:52:11;;;;;;;2.93;1.23;;;;;;;;;;4995623;28;20421;-82
2023/07/01 02:54:40;;;;;;;3.37;1.23;;;;;;;;;;4995309;28;20427;-82
2023/07/01 02:57:12;;;;;;;2.10;1.20;;;;;;;;;;5010682;28;20468;-83
2023/07/01 02:59:38;;;;;;;2.60;0.93;;;;;;;;;;4995592;28;20480;-80
2023/07/01 03:02:05;;;;;;;3.63;0.83;;;;;;;;;;4995440;28;20399;-81
2023/07/01 03:04:32;;;;;;;4.80;1.63;;;;;;;;;;4995530;28;20179;-82
2023/07/01 03:06:58;;;;;;;1.83;1.23;;;;;;;;;;4995324;28;20772;-83
2023/07/01 03:09:24;;;;;;;2.77;1.50;;;;;;;;;;4994838;28;20466;-83
2023/07/01 03:11:52;;;;;;;2.53;1.13;;;;;;;;;;5010387;28;20233;-83
2023/07/01 03:14:17;;;;;;;3.97;2.17;;;;;;;;;;5007970;28;20755;-83
2023/07/01 03:16:44;;;;;;;4.77;0.87;;;;;;;;;;5014698;28;20550;-83
2023/07/01 03:19:10;;;;;;;3.97;0.90;;;;;;;;;;5014710;28;20463;-83
2023/07/01 03:21:36;;;;;;;2.00;1.07;;;;;;;;;;5013709;28;20425;-82
2023/07/01 03:24:03;;;;;;;2.30;2.03;;;;;;;;;;5003395;28;20952;-83
2023/07/01 03:26:29;;;;;;;2.17;1.10;;;;;;;;;;5009561;28;20436;-83
2023/07/01 03:28:55;;;;;;;3.83;0.67;;;;;;;;;;5009987;28;20436;-83
2023/07/01 03:31:25;;;;;;;1.70;1.53;;;;;;;;;;4994934;28;20873;-83
2023/07/01 03:33:50;;;;;;;2.53;1.60;;;;;;;;;;4994928;28;20902;-83
2023/07/01 03:36:17;;;;;;;2.43;1.47;;;;;;;;;;4994828;28;20503;-83
2023/07/01 03:38:42;;;;;;;3.10;1.60;;;;;;;;;;4994190;28;20485;-82
2023/07/01 03:41:08;;;;;;;3.50;1.90;;;;;;;;;;5009802;28;20819;-84
2023/07/01 03:43:34;;;;;;;3.17;1.63;;;;;;;;;;4994769;28;20175;-82
2023/07/01 03:46:00;;;;;;;2.60;1.00;;;;;;;;;;4994666;28;20644;-82
2023/07/01 03:48:27;;;;;;;2.90;1.10;;;;;;;;;;4994534;28;20454;-82
2023/07/01 03:50:53;;;;;;;2.23;1.50;;;;;;;;;;4994390;28;20449;-83
2023/07/01 03:53:19;;;;;;;3.13;1.60;;;;;;;;;;4992949;28;20422;-82
2023/07/01 03:55:45;;;;;;;3.00;1.80;;;;;;;;;;4993169;28;20461;-84
2023/07/01 03:58:11;;;;;;;2.60;0.97;;;;;;;;;;4993990;28;20478;-82
2023/07/01 04:00:38;;;;;;;2.43;1.33;;;;;;;;;;4994004;28;20484;-82
2023/07/01 04:03:08;;;;;;;1.70;1.37;;;;;;;;;;4993982;28;20166;-82
2023/07/01 04:05:35;;;;;;;3.17;1.70;;;;;;;;;;4991788;28;20503;-82
2023/07/01 04:08:01;;;;;;;2.37;0.93;;;;;;;;;;5006356;28;20925;-82
2023/07/01 04:10:27;;;;;;;3.13;1.70;;;;;;;;;;4993449;28;20465;-83
2023/07/01 04:12:53;;;;;;;3.07;1.20;;;;;;;;;;5007467;28;20415;-83
2023/07/01 04:15:19;;;;;;;2.33;1.50;;;;;;;;;;4993666;28;20757;-83
2023/07/01 04:17:47;;;;;;;3.23;1.63;;;;;;;;;;4993651;28;20176;-81
2023/07/01 04:20:13;;;;;;;2.50;1.07;;;;;;;;;;4993650;28;20590;-83
2023/07/01 04:22:39;;;;;;;3.10;2.07;;;;;;;;;;4993236;28;20412;-83
2023/07/01 04:25:06;;;;;;;2.67;0.93;;;;;;;;;;4993658;28;20931;-83
2023/07/01 04:27:32;;;;;;;3.60;1.37;;;;;;;;;;4991004;28;20782;-82
2023/07/01 04:29:58;;;;;;;1.57;1.17;;;;;;;;;;4993522;28;20418;-82
2023/07/01 04:32:24;;;;;;;3.75;1.70;;;;;;;;;;4992469;28;20492;-82
2023/07/01 04:34:50;;;;;;;1.53;1.30;;;;;;;;;;4993742;28;20199;-84
2023/07/01 04:37:16;;;;;;;2.50;1.23;;;;;;;;;;4993988;28;20833;-83
2023/07/01 04:39:42;;;;;;;3.67;1.77;;;;;;;;;;4993544;28;20568;-82
2023/07/01 04:42:08;;;;;;;2.07;1.23;;;;;;;;;;4993718;28;20409;-83
2023/07/01 04:44:34;;;;;;;2.40;1.47;;;;;;;;;;4993725;28;20418;-83
2023/07/01 04:47:00;;;;;;;1.87;0.80;;;;;;;;;;4993720;28;20746;-82
2023/07/01 04:49:26;;;;;;;2.77;1.63;;;;;;;;;;4993746;28;20932;-82
2023/07/01 04:51:52;;;;;;;3.37;1.13;;;;;;;;;;4993706;28;20422;-83
2023/07/01 04:54:18;;;;;;;2.30;1.00;;;;;;;;;;4993422;28;20499;-81
2023/07/01 04:56:44;;;;;;;2.53;1.90;;;;;;;;;;4993599;28;20409;-82
2023/07/01 04:59:10;;;;;;;4.33;1.93;;;;;;;;;;4992888;28;20978;-82
2023/07/01 05:01:36;;;;;;;3.53;2.40;;;;;;;;;;4993353;28;20192;-83
2023/07/01 05:04:02;;;;;;;2.47;1.33;;;;;;;;;;4993598;28;20422;-83
2023/07/01 05:06:28;;;;;;;3.40;1.10;;;;;;;;;;4993456;28;20270;-82
2023/07/01 05:08:54;;;;;;;4.23;1.40;;;;;;;;;;5008102;28;20784;-83
2023/07/01 05:11:20;;;;;;;2.70;1.23;;;;;;;;;;4993440;28;20181;-81
2023/07/01 05:13:46;;;;;;;3.33;2.00;;;;;;;;;;4993437;28;20421;-83
2023/07/01 05:16:15;;;;;;;3.27;2.13;;;;;;;;;;5008540;28;20831;-83
2023/07/01 05:18:41;;;;;;;1.97;1.20;;;;;;;;;;4993280;28;20813;-81
2023/07/01 05:21:06;;;;;;;2.73;1.70;;;;;;;;;;4993490;28;20431;-84
2023/07/01 05:23:32;;;;;;;3.63;1.33;;;;;;;;;;4993058;28;20180;-82
2023/07/01 05:25:58;;;;;;;2.17;1.10;;;;;;;;;;4993218;28;20827;-83
2023/07/01 05:28:24;;;;;;;4.10;1.70;;;;;;;;;;4993272;28;20440;-83
2023/07/01 05:30:50;;;;;;;3.13;1.60;;;;;;;;;;4993285;28;20418;-83
2023/07/01 05:33:16;;;;;;;4.67;1.47;;;;;;;;;;4993225;28;20193;-81
2023/07/01 05:35:42;;;;;;;1.90;1.10;;;;;;;;;;4992137;28;20753;-83
2023/07/01 05:38:08;;;;;;;2.07;1.77;;;;;;;;;;4991703;28;20800;-84
2023/07/01 05:40:34;;;;;;;2.07;1.30;;;;;;;;;;4993208;28;20213;-82
2023/07/01 05:43:00;;;;;;;3.53;1.50;;;;;;;;;;4993200;28;20419;-82
2023/07/01 05:45:26;;;;;;;2.20;1.13;;;;;;;;;;4995236;28;20220;-82
2023/07/01 05:47:52;;;;;;;2.40;1.50;;;;;;;;;;4997027;28;20173;-83
2023/07/01 05:50:18;;;;;;;1.60;1.27;;;;;;;;;;4996878;28;20182;-83
2023/07/01 05:52:44;;;;;;;3.50;1.53;;;;;;;;;;4996457;28;20182;-83
2023/07/01 05:55:10;;;;;;;3.60;1.90;;;;;;;;;;4995503;28;20179;-83
2023/07/01 05:57:36;;;;;;;4.27;1.47;;;;;;;;;;4996813;28;20199;-84
2023/07/01 06:00:04;;;;;;;3.00;1.70;;;;;;;;;;4997037;28;20480;-83
2023/07/01 06:02:30;;;;;;;2.73;0.90;;;;;;;;;;4996584;28;20766;-84
2023/07/01 06:04:56;;;;;;;5.43;1.70;;;;;;;;;;4996667;28;20431;-85
2023/07/01 06:07:22;;;;;;;4.43;2.47;;;;;;;;;;4995002;28;20245;-84
2023/07/01 06:09:48;;;;;;;2.87;2.10;;;;;;;;;;4996353;28;20694;-84
2023/07/01 06:12:14;;;;;;;2.73;1.80;;;;;;;;;;4996507;28;20413;-84
2023/07/01 06:14:40;;;;;;;2.93;1.53;;;;;;;;;;4996520;28;20474;-85
2023/07/01 06:17:06;;;;;;;5.20;1.93;;;;;;;;;;4996410;28;20426;-85
2023/07/01 06:19:32;;;;;;;2.37;1.90;;;;;;;;;;4996413;28;20555;-83
2023/07/01 06:21:58;;;;;;;2.90;1.97;;;;;;;;;;4995907;28;20455;-84
2023/07/01 06:24:24;;;;;;;3.50;2.07;;;;;;;;;;4996276;28;20178;-84
2023/07/01 06:26:50;;;;;;;6.53;2.43;;;;;;;;;;4996164;28;20953;-84
2023/07/01 06:29:16;;;;;;;4.00;1.87;;;;;;;;;;4994969;28;20481;-84
2023/07/01 06:31:42;;;;;;;3.33;2.47;;;;;;;;;;4996193;28;20645;-84
2023/07/01 06:34:12;;;;;;;4.30;2.03;;;;;;;;;;4996172;28;20417;-85
2023/07/01 06:36:38;;;;;;;3.00;2.43;;;;;;;;;;4995726;28;20173;-84
2023/07/01 06:39:04;;;;;;;3.13;1.70;;;;;;;;;;4995947;28;20527;-84
2023/07/01 06:41:30;;;;;;;2.93;2.10;;;;;;;;;;4996033;28;20541;-84
2023/07/01 06:43:56;;;;;;;4.50;2.60;;;;;;;;;;4995999;28;20409;-83
2023/07/01 06:46:22;;;;;;;3.57;1.60;;;;;;;;;;4995920;28;20410;-84
2023/07/01 06:48:48;;;;;;;3.97;2.17;;;;;;;;;;4995915;28;20184;-84
2023/07/01 06:51:14;;;;;;;2.57;2.00;;;;;;;;;;4994464;28;20923;-84
2023/07/01 06:53:41;;;;;;;3.13;2.60;;;;;;;;;;4995433;28;20502;-84
2023/07/01 06:56:07;;;;;;;4.03;2.00;;;;;;;;;;4995616;28;20403;-84
2023/07/01 06:58:33;;;;;;;7.23;2.57;;;;;;;;;;4995632;28;20405;-82
2023/07/01 07:00:59;;;;;;;2.80;2.20;;;;;;;;;;4995558;28;20774;-85
2023/07/01 07:03:25;;;;;;;5.00;3.30;;;;;;;;;;4995483;28;20186;-84
2023/07/01 07:05:55;;;;;;;3.43;2.40;;;;;;;;;;4995547;28;20173;-83
2023/07/01 07:08:21;;;;;;;3.80;2.50;;;;;;;;;;4993879;28;20193;-83
2023/07/01 07:10:47;;;;;;;2.77;2.57;;;;;;;;;;4995155;28;20462;-83
2023/07/01 07:13:13;;;;;;;4.43;2.77;;;;;;;;;;4995394;28;20415;-84
2023/07/01 07:15:40;;;;;;;4.40;2.73;;;;;;;;;;4994057;28;20522;-85
2023/07/01 07:18:10;;;;;;;4.47;2.60;;;;;;;;;;4995244;28;20504;-83
2023/07/01 07:20:37;;;;;;;5.07;2.67;;;;;;;;;;4995277;28;21016;-85
2023/07/01 07:23:05;;;;;;;2.80;2.50;;;;;;;;;;4994892;28;20448;-82
2023/07/01 07:25:31;;;;;;;2.80;2.23;;;;;;;;;;4995250;28;20429;-83
2023/07/01 07:27:57;;;;;;;3.40;2.90;;;;;;;;;;4995114;28;20411;-84
2023/07/01 07:30:23;;;;;;;6.57;2.90;;;;;;;;;;4994754;28;20441;-85
2023/07/01 07:32:49;;;;;;;5.20;2.40;;;;;;;;;;4993564;28;20243;-83
2023/07/01 07:35:15;;;;;;;3.70;2.33;;;;;;;;;;4994957;28;20836;-85
2023/07/01 07:37:42;;;;;;;2.90;2.30;;;;;;;;;;4994640;28;20425;-83
2023/07/01 07:40:08;;;;;;;2.20;1.60;;;;;;;;;;4994840;28;20212;-84
2023/07/01 07:42:34;;;;;;;3.23;2.17;;;;;;;;;;4994840;28;20412;-82
2023/07/01 07:45:00;;;;;;;3.33;2.27;;;;;;;;;;4995498;28;20461;-81
2023/07/01 07:47:27;;;;;;;2.37;1.60;;;;;;;;;;4994704;28;20428;-82
2023/07/01 07:49:52;;;;;;;3.73;2.43;;;;;;;;;;4994719;28;20414;-82
2023/07/01 07:52:18;;;;;;;4.40;2.67;;;;;;;;;;4994318;28;20414;-83
2023/07/01 07:54:45;;;;;;;2.23;1.77;;;;;;;;;;4994642;28;20658;-82
2023/07/01 07:57:12;;;;;;;2.93;2.37;;;;;;;;;;4994561;28;20186;-82
2023/07/01 07:59:38;;;;;;;4.00;2.53;;;;;;;;;;4993181;28;20829;-82
2023/07/01 08:02:04;;;;;;;4.57;1.57;;;;;;;;;;4994408;28;20420;-82
2023/07/01 08:04:32;;;;;;;5.33;1.90;;;;;;;;;;4994490;28;20176;-83
2023/07/01 08:06:59;;;;;;;3.03;2.30;;;;;;;;;;4993885;28;20410;-88
2023/07/01 08:09:25;;;;;;;2.70;1.70;;;;;;;;;;4993851;28;20460;-85
2023/07/01 08:11:51;;;;;;;2.70;1.77;;;;;;;;;;4994193;28;20420;-83
2023/07/01 08:14:19;;;;;;;5.43;2.07;;;;;;;;;;4994222;28;20355;-84
2023/07/01 08:16:45;;;;;;;2.80;1.93;;;;;;;;;;4992925;28;20799;-83
2023/07/01 08:19:11;;;;;;;4.23;2.53;;;;;;;;;;4994285;28;20482;-83
2023/07/01 08:21:37;;;;;;;4.60;2.47;;;;;;;;;;4993963;28;20599;-82
2023/07/01 08:24:04;;;;;;;3.17;1.70;;;;;;;;;;4992942;28;20183;-84
2023/07/01 08:26:30;;;;;;;3.57;2.00;;;;;;;;;;4992792;28;20934;-82
2023/07/01 08:28:56;;;;;;;2.77;1.67;;;;;;;;;;4994246;28;20424;-85
2023/07/01 08:31:22;;;;;;;3.83;2.07;;;;;;;;;;4994060;28;20202;-86
2023/07/01 08:33:47;;;;;;;3.10;2.17;;;;;;;;;;4993905;28;20416;-83
2023/07/01 08:36:13;;;;;;;5.07;2.70;;;;;;;;;;4993910;28;20804;-85
2023/07/01 08:38:39;;;;;;;5.03;3.00;;;;;;;;;;4993599;28;20173;-87
2023/07/01 08:41:08;;;;;;;3.90;2.63;;;;;;;;;;4993902;28;20191;-87
2023/07/01 08:43:35;;;;;;;2.80;2.00;;;;;;;;;;4980302;28;20382;-89
2023/07/01 08:46:04;;;;;;;4.13;2.43;;;;;;;;;;4974485;28;20421;-86
2023/07/01 08:48:31;;;;;;;3.37;2.70;;;;;;;;;;4974269;28;20567;-84
2023/07/01 08:51:10;;;;;;;4.60;2.50;;;;;;;;;;4977201;28;20422;-84
2023/07/01 08:53:36;;;;;;;4.10;2.37;;;;;;;;;;4973694;28;20420;-84
2023/07/01 08:56:03;;;;;;;3.97;2.67;;;;;;;;;;4973941;28;20457;-85
2023/07/01 08:58:29;;;;;;;3.50;2.70;;;;;;;;;;4993701;28;20490;-85
2023/07/01 09:00:56;;;;;;;3.13;2.83;;;;;;;;;;4992081;28;20556;-86
2023/07/01 09:03:22;;;;;;;3.87;2.53;;;;;;;;;;4993607;28;20922;-83
2023/07/01 09:05:48;;;;;;;3.13;1.93;;;;;;;;;;5006244;28;20442;-88
2023/07/01 09:08:14;;;;;;;4.73;3.10;;;;;;;;;;5012714;28;20418;-86
2023/07/01 09:10:40;;;;;;;3.37;3.00;;;;;;;;;;4996704;28;20483;-88
2023/07/01 09:13:09;;;;;;;3.30;2.57;;;;;;;;;;4994397;28;20528;-82
2023/07/01 09:15:42;;;;;;;4.00;3.20;;;;;;;;;;4993512;28;20419;-82
2023/07/01 09:18:18;;;;;;;4.90;2.93;;;;;;;;;;4993422;28;20451;-82
2023/07/01 09:20:44;;;;;;;3.03;2.73;;;;;;;;;;4996115;28;20476;-84
2023/07/01 09:23:10;;;;;;;4.87;3.00;;;;;;;;;;5012330;28;20772;-86
2023/07/01 09:25:36;;;;;;;4.57;3.10;;;;;;;;;;4997424;28;20173;-85
2023/07/01 09:28:02;;;;;;;3.67;2.37;;;;;;;;;;4997231;28;20243;-82
2023/07/01 09:30:28;;;;;;;3.43;2.70;;;;;;;;;;4997105;28;20171;-81
2023/07/01 09:33:10;;;;;;;4.00;3.40;;;;;;;;;;4997254;28;20177;-83
2023/07/01 09:35:42;;;;;;;5.60;2.90;;;;;;;;;;4997205;28;20413;-83
2023/07/01 09:38:08;;;;;;;4.33;1.93;;;;;;;;;;5011838;28;20802;-83
2023/07/01 09:40:35;;;;;;;4.50;2.70;;;;;;;;;;5011956;28;20527;-82
2023/07/01 09:43:01;;;;;;;2.97;2.60;;;;;;;;;;5012110;28;20436;-82
2023/07/01 09:45:27;;;;;;;3.93;2.83;;;;;;;;;;4997040;28;20414;-83
2023/07/01 09:47:53;;;;;;;6.03;3.00;;;;;;;;;;4996982;28;20556;-81
2023/07/01 09:50:23;;;;;;;5.20;3.50;;;;;;;;;;4996859;28;20425;-84
2023/07/01 09:52:50;;;;;;;5.10;3.10;;;;;;;;;;4996478;28;20424;-81
2023/07/01 09:55:16;;;;;;;6.13;3.80;;;;;;;;;;4996868;28;20417;-81
2023/07/01 09:57:42;;;;;;;5.33;2.50;;;;;;;;;;5011940;28;20416;-85
2023/07/01 10:00:15;;;;;;;5.20;2.60;;;;;;;;;;4996564;28;21042;-82
2023/07/01 10:02:43;;;;;;;5.00;3.00;;;;;;;;;;4996831;28;20426;-82
2023/07/01 10:05:09;;;;;;;4.57;3.20;;;;;;;;;;4996585;28;20422;-81
2023/07/01 10:07:39;;;;;;;4.73;3.13;;;;;;;;;;4996117;28;20499;-82
2023/07/01 10:10:08;;;;;;;4.17;2.77;;;;;;;;;;4996312;28;20476;-84
2023/07/01 10:12:36;;;;;;;3.97;2.67;;;;;;;;;;4996302;28;20493;-82
2023/07/01 10:15:02;;;;;;;7.63;3.57;;;;;;;;;;5011493;28;20463;-82
2023/07/01 10:17:44;;;;;;;4.13;3.10;;;;;;;;;;4996306;28;20436;-82
2023/07/01 10:20:28;;;;;;;4.80;3.20;;;;;;;;;;4996181;28;20532;-82
2023/07/01 10:22:55;;;;;;;6.47;3.47;;;;;;;;;;4995909;28;20433;-82
2023/07/01 10:25:33;;;;;;;5.20;3.30;;;;;;;;;;5007146;28;20556;-83
2023/07/01 10:27:59;;;;;;;4.70;3.70;;;;;;;;;;5008792;28;20419;-82
2023/07/01 10:30:25;;;;;;;4.37;3.30;;;;;;;;;;5015024;28;20406;-84
2023/07/01 10:32:54;;;;;;;3.93;2.90;;;;;;;;;;5014024;28;20507;-85
2023/07/01 10:35:20;;;;;;;5.50;4.10;;;;;;;;;;5015392;28;20403;-82
2023/07/01 10:38:05;;;;;;;6.43;3.17;;;;;;;;;;5014957;28;20417;-82
2023/07/01 10:40:31;;;;;;;5.83;3.90;;;;;;;;;;5015270;28;20528;-83
2023/07/01 10:43:20;;;;;;;6.83;4.10;;;;;;;;;;5015115;28;20415;-82
2023/07/01 10:45:45;;;;;;;5.60;3.90;;;;;;;;;;5013926;28;20434;-82
2023/07/01 10:48:13;;;;;;;5.87;4.37;;;;;;;;;;5013905;28;20513;-82
2023/07/01 10:51:00;;;;;;;7.47;4.73;;;;;;;;;;5015061;28;20623;-81
2023/07/01 10:53:27;;;;;;;5.37;3.40;;;;;;;;;;5013643;28;20425;-83
2023/07/01 10:56:08;;;;;;;6.33;4.30;;;;;;;;;;5014926;28;20886;-81
2023/07/01 10:58:34;;;;;;;4.93;3.73;;;;;;;;;;5015902;28;20404;-81
2023/07/01 11:01:03;;;;;;;6.70;4.50;;;;;;;;;;5026009;28;20483;-82
2023/07/01 11:03:35;;;;;;;6.93;4.20;;;;;;;;;;5014312;28;20451;-81
2023/07/01 11:06:05;;;;;;;6.20;3.97;;;;;;;;;;5014442;28;20404;-81
2023/07/01 11:08:32;;;;;;;5.43;4.50;;;;;;;;;;5014972;28;20419;-80
2023/07/01 11:10:58;;;;;;;5.00;3.77;;;;;;;;;;5014374;28;20475;-80
2023/07/01 11:13:24;;;;;;;7.40;4.33;;;;;;;;;;5014711;28;20433;-81
2023/07/01 11:16:00;;;;;;;8.20;4.87;;;;;;;;;;5014589;28;20752;-80
2023/07/01 11:18:45;;;;;;;7.57;4.57;;;;;;;;;;5013302;28;20523;-83
2023/07/01 11:21:14;;;;;;;7.07;4.70;;;;;;;;;;5014119;28;20473;-81
2023/07/01 11:23:50;;;;;;;4.93;4.47;;;;;;;;;;5014492;28;20775;-80
2023/07/01 11:26:36;;;;;;;5.27;4.70;;;;;;;;;;5013168;28;20764;-79
2023/07/01 11:29:03;;;;;;;5.37;4.07;;;;;;;;;;5014376;28;20769;-78
2023/07/01 11:31:33;;;;;;;6.67;4.27;;;;;;;;;;5014249;28;20573;-79
2023/07/01 11:33:59;;;;;;;5.60;4.70;;;;;;;;;;5011395;28;20519;-80
2023/07/01 11:36:43;;;;;;;6.00;4.43;;;;;;;;;;5008719;28;20983;-80
2023/07/01 11:39:12;;;;;;;7.10;4.90;;;;;;;;;;4993625;28;20470;-79
2023/07/01 11:41:38;;;;;;;6.03;5.43;;;;;;;;;;4993386;28;20418;-79
2023/07/01 11:44:07;;;;;;;6.30;5.53;;;;;;;;;;4994286;28;20410;-79
2023/07/01 11:46:34;;;;;;;7.37;5.83;;;;;;;;;;4994858;28;21052;-79
2023/07/01 11:49:11;;;;;;;7.80;6.30;;;;;;;;;;4994794;28;20429;-79
2023/07/01 11:51:37;;;;;;;6.30;5.57;;;;;;;;;;4993319;28;20427;-79
2023/07/01 11:54:03;;;;;;;10.33;5.87;;;;;;;;;;4994185;28;20429;-78
2023/07/01 11:56:29;;;;;;;6.13;5.30;;;;;;;;;;4993065;28;20418;-79
2023/07/01 11:58:55;;;;;;;7.17;5.53;;;;;;;;;;4994526;28;20409;-79
2023/07/01 12:01:24;;;;;;;7.57;5.93;;;;;;;;;;4994462;28;20424;-79
2023/07/01 12:03:53;;;;;;;6.40;5.40;;;;;;;;;;4994435;28;20171;-79
2023/07/01 12:06:19;;;;;;;6.80;6.20;;;;;;;;;;4994088;28;20419;-81
2023/07/01 12:09:03;;;;;;;6.80;5.90;;;;;;;;;;4994091;28;20515;-80
2023/07/01 12:11:29;;;;;;;9.10;7.07;;;;;;;;;;5009468;28;20512;-80
2023/07/01 12:13:54;;;;;;;8.60;6.37;;;;;;;;;;4994243;28;20854;-79
2023/07/01 12:16:20;;;;;;;8.10;6.77;;;;;;;;;;5009323;28;20418;-78
2023/07/01 12:18:46;;;;;;;8.63;7.10;;;;;;;;;;4994156;28;20252;-79
2023/07/01 12:21:12;;;;;;;8.00;7.30;;;;;;;;;;4993821;28;20424;-78
2023/07/01 12:23:41;;;;;;;9.03;7.13;;;;;;;;;;4994147;28;20413;-81
2023/07/01 12:26:07;;;;;;;7.77;6.97;;;;;;;;;;4994034;28;20923;-78
2023/07/01 12:28:33;;;;;;;8.70;6.53;;;;;;;;;;4994119;28;20410;-87
2023/07/01 12:30:59;;;;;;;6.90;6.30;;;;;;;;;;4994064;28;21249;-79
2023/07/01 12:33:25;;;;;;;9.23;7.20;;;;;;;;;;4993959;28;20419;-80
2023/07/01 12:35:52;;;;;;;8.97;7.67;;;;;;;;;;4993688;28;20550;-78
2023/07/01 12:38:18;;;;;;;8.30;7.50;;;;;;;;;;4993839;28;20443;-79
2023/07/01 12:40:44;;;;;;;9.23;8.27;;;;;;;;;;4993806;28;20563;-82
2023/07/01 12:43:10;;;;;;;8.53;7.73;;;;;;;;;;4993872;28;20257;-81
2023/07/01 12:45:37;;;;;;;9.07;8.20;;;;;;;;;;4993771;28;20421;-80
2023/07/01 12:48:07;;;;;;;8.10;7.30;;;;;;;;;;4993830;28;20441;-80
2023/07/01 12:50:33;;;;;;;9.10;7.60;;;;;;;;;;4993493;28;20436;-78
2023/07/01 12:52:59;;;;;;;9.50;7.97;;;;;;;;;;4993714;28;20414;-82
2023/07/01 12:55:25;;;;;;;8.37;7.57;;;;;;;;;;4993485;28;20941;-78
2023/07/01 12:57:51;;;;;;;10.00;8.00;;;;;;;;;;4993458;28;20675;-78
2023/07/01 13:00:17;;;;;;;11.00;8.00;;;;;;;;;;4993580;28;20565;-78
2023/07/01 13:02:44;;;;;;;9.37;7.50;;;;;;;;;;4993586;28;20882;-81
2023/07/01 13:05:18;;;;;;;8.77;8.03;;;;;;;;;;4993500;28;20429;-78
2023/07/01 13:07:46;;;;;;;8.80;7.93;;;;;;;;;;4993243;28;20584;-80
2023/07/01 13:10:12;;;;;;;9.77;8.67;;;;;;;;;;4993318;28;20502;-82
2023/07/01 13:12:39;;;;;;;10.43;9.53;;;;;;;;;;4992350;28;20450;-80
2023/07/01 13:15:06;;;;;;;10.67;9.67;;;;;;;;;;4993401;28;20426;-79
2023/07/01 13:17:32;;;;;;;9.63;8.83;;;;;;;;;;4993432;28;21071;-82
2023/07/01 13:19:58;;;;;;;10.50;9.20;;;;;;;;;;4993316;28;20478;-81
2023/07/01 13:22:24;;;;;;;11.83;9.63;;;;;;;;;;4992919;28;20409;-82
2023/07/01 13:24:49;;;;;;;9.47;8.57;;;;;;;;;;4993357;28;20414;-82
2023/07/01 13:27:15;;;;;;;10.17;8.30;;;;;;;;;;4993279;28;20178;-82
2023/07/01 13:29:41;;;;;;;9.27;8.47;;;;;;;;;;4993388;28;20452;-81
2023/07/01 13:32:07;;;;;;;9.77;8.50;;;;;;;;;;4993217;28;20453;-82
2023/07/01 13:34:41;;;;;;;9.77;8.87;;;;;;;;;;4993241;28;20180;-81
2023/07/01 13:37:10;;;;;;;9.70;8.80;;;;;;;;;;4992902;28;20405;-82
2023/07/01 13:39:41;;;;;;;8.73;8.03;;;;;;;;;;4993074;28;20480;-82
2023/07/01 13:42:07;;;;;;;10.33;8.67;;;;;;;;;;5008324;28;20907;-81
2023/07/01 13:44:37;;;;;;;8.80;8.10;;;;;;;;;;5008279;28;20432;-82
2023/07/01 13:47:04;;;;;;;9.73;8.80;;;;;;;;;;4993262;28;20767;-82
2023/07/01 13:49:30;;;;;;;8.20;7.50;;;;;;;;;;4993173;28;20424;-82
2023/07/01 13:51:56;;;;;;;11.07;9.20;;;;;;;;;;4992776;28;20424;-82
2023/07/01 13:54:23;;;;;;;8.70;7.90;;;;;;;;;;4993147;28;20421;-83
2023/07/01 13:56:49;;;;;;;8.90;8.10;;;;;;;;;;4993117;28;20423;-81
2023/07/01 13:59:18;;;;;;;8.60;7.70;;;;;;;;;;4993013;28;20596;-81
2023/07/01 14:01:57;;;;;;;8.63;7.63;;;;;;;;;;4993048;28;20912;-80
2023/07/01 14:04:23;;;;;;;8.27;7.57;;;;;;;;;;4993147;28;20417;-82
2023/07/01 14:06:50;;;;;;;7.63;6.20;;;;;;;;;;4995168;28;20412;-81
2023/07/01 14:09:31;;;;;;;8.17;7.33;;;;;;;;;;4996494;28;20551;-79
2023/07/01 14:11:57;;;;;;;7.20;6.60;;;;;;;;;;4996498;28;20414;-81
2023/07/01 14:14:27;;;;;;;7.30;6.70;;;;;;;;;;4996545;28;20425;-79
2023/07/01 14:16:54;;;;;;;7.10;6.37;;;;;;;;;;4996434;28;20414;-81
2023/07/01 14:19:19;;;;;;;6.10;5.30;;;;;;;;;;4996321;28;20469;-82
2023/07/01 14:21:47;;;;;;;5.10;4.63;;;;;;;;;;4996091;28;20471;-80
2023/07/01 14:24:19;;;;;;;5.37;4.87;;;;;;;;;;4996353;28;20737;-80
2023/07/01 14:26:48;;;;;;;5.20;4.73;;;;;;;;;;4996393;28;20986;-79
2023/07/01 14:29:17;;;;;;;7.40;4.43;;;;;;;;;;4996238;28;20434;-81
2023/07/01 14:31:45;;;;;;;4.30;3.90;;;;;;;;;;4996173;28;20472;-80
2023/07/01 14:34:11;;;;;;;3.10;2.43;;;;;;;;;;4996167;28;20424;-79
2023/07/01 14:36:42;;;;;;;2.80;2.53;;;;;;;;;;4995788;28;20504;-80
2023/07/01 14:39:08;;;;;;;3.33;2.33;;;;;;;;;;4996141;28;20220;-81
2023/07/01 14:41:35;;;;;;;3.23;2.40;;;;;;;;;;5011058;28;20442;-80
2023/07/01 14:44:02;;;;;;;3.80;2.40;;;;;;;;;;4996003;28;20509;-80