Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:57;;;;;;;;;;;;;;;;;;5071516;28;963;-73
2023/10/27 00:03:23;;;;;;;;;;;;;;;;;;5070604;28;915;-73
2023/10/27 00:05:48;;;;;;;;;;;;;;;;;;5070719;28;868;-73
2023/10/27 00:08:13;;;;;;;;;;;;;;;;;;5068375;28;1898;-73
2023/10/27 00:10:39;;;;;;;;;;;;;;;;;;5070075;28;892;-73
2023/10/27 00:13:04;;;;;;;;;;;;;;;;;;5070011;28;1176;-73
2023/10/27 00:15:29;;;;;;;;;;;;;;;;;;5069995;28;825;-72
2023/10/27 00:17:58;;;;;;;;;;;;;;;;;;5070675;28;924;-73
2023/10/27 00:20:23;;;;;;;;;;;;;;;;;;5069709;28;832;-71
2023/10/27 00:22:48;;;;;;;;;;;;;;;;;;5070586;28;821;-71
2023/10/27 00:25:14;;;;;;;;;;;;;;;;;;5070016;28;1111;-72
2023/10/27 00:27:39;;;;;;;;;;;;;;;;;;5069173;28;1906;-72
2023/10/27 00:30:05;;;;;;;;;;;;;;;;;;5070486;28;849;-72
2023/10/27 00:32:30;;;;;;;;;;;;;;;;;;5069931;28;896;-72
2023/10/27 00:34:56;;;;;;;;;;;;;;;;;;5070291;28;846;-72
2023/10/27 00:37:21;;;;;;;;;;;;;;;;;;5069239;28;963;-72
2023/10/27 00:39:46;;;;;;;;;;;;;;;;;;5069829;28;1007;-72
2023/10/27 00:42:11;;;;;;;;;;;;;;;;;;5069453;28;1043;-72
2023/10/27 00:44:36;;;;;;;;;;;;;;;;;;5070153;28;1034;-72
2023/10/27 00:47:02;;;;;;;;;;;;;;;;;;5068973;28;1905;-72
2023/10/27 00:49:28;;;;;;;;;;;;;;;;;;5069481;28;919;-72
2023/10/27 00:51:53;;;;;;;;;;;;;;;;;;5070265;28;924;-72
2023/10/27 00:54:20;;;;;;;;;;;;;;;;;;5069477;28;931;-72
2023/10/27 00:56:46;;;;;;;;;;;;;;;;;;5069019;28;1279;-72
2023/10/27 00:59:12;;;;;;;;;;;;;;;;;;5068488;28;974;-72
2023/10/27 01:01:37;;;;;;;;;;;;;;;;;;5070216;28;840;-72
2023/10/27 01:04:03;;;;;;;;;;;;;;;;;;5070820;28;824;-72
2023/10/27 01:06:29;;;;;;;;;;;;;;;;;;5069567;28;928;-72
2023/10/27 01:08:54;;;;;;;;;;;;;;;;;;5070300;28;1950;-72
2023/10/27 01:11:20;;;;;;;;;;;;;;;;;;5068813;28;1436;-72
2023/10/27 01:13:49;;;;;;;;;;;;;;;;;;5073491;28;1077;-72
2023/10/27 01:16:14;;;;;;;;;;;;;;;;;;5073162;28;895;-72
2023/10/27 01:18:39;;;;;;;;;;;;;;;;;;5074527;28;864;-72
2023/10/27 01:21:04;;;;;;;;;;;;;;;;;;5074518;28;960;-71
2023/10/27 01:23:30;;;;;;;;;;;;;;;;;;5073987;28;1022;-72
2023/10/27 01:25:55;;;;;;;;;;;;;;;;;;5074763;28;825;-72
2023/10/27 01:28:20;;;;;;;;;;;;;;;;;;5073912;28;1973;-72
2023/10/27 01:30:46;;;;;;;;;;;;;;;;;;5074132;28;599;-72
2023/10/27 01:33:11;;;;;;;;;;;;;;;;;;5072227;28;872;-72
2023/10/27 01:35:36;;;;;;;;;;;;;;;;;;5074409;28;955;-72
2023/10/27 01:38:01;;;;;;;;;;;;;;;;;;5072996;28;1147;-72
2023/10/27 01:40:27;;;;;;;;;;;;;;;;;;5071775;28;943;-72
2023/10/27 01:42:53;;;;;;;;;;;;;;;;;;5073486;28;912;-72
2023/10/27 01:45:18;;;;;;;;;;;;;;;;;;5070875;28;1022;-72
2023/10/27 01:47:43;;;;;;;;;;;;;;;;;;5072965;28;1963;-72
2023/10/27 01:50:08;;;;;;;;;;;;;;;;;;5073316;28;988;-72
2023/10/27 01:52:34;;;;;;;;;;;;;;;;;;5071974;28;836;-72
2023/10/27 01:54:59;;;;;;;;;;;;;;;;;;5071738;28;1396;-72
2023/10/27 01:57:24;;;;;;;;;;;;;;;;;;5072596;28;999;-72
2023/10/27 01:59:50;;;;;;;;;;;;;;;;;;5073135;28;801;-72
2023/10/27 02:02:16;;;;;;;;;;;;;;;;;;5072301;28;1171;-72
2023/10/27 02:04:41;;;;;;;;;;;;;;;;;;5071378;28;1333;-72
2023/10/27 02:07:07;;;;;;;;;;;;;;;;;;5071792;28;1957;-72
2023/10/27 02:09:32;;;;;;;;;;;;;;;;;;5054238;28;1326;-72
2023/10/27 02:12:00;;;;;;;;;;;;;;;;;;5072062;28;833;-72
2023/10/27 02:14:26;;;;;;;;;;;;;;;;;;5072550;28;1127;-72
2023/10/27 02:16:51;;;;;;;;;;;;;;;;;;5072183;28;892;-72
2023/10/27 02:19:17;;;;;;;;;;;;;;;;;;5071821;28;1034;-72
2023/10/27 02:21:42;;;;;;;;;;;;;;;;;;5070503;28;924;-72
2023/10/27 02:24:07;;;;;;;;;;;;;;;;;;5072014;28;908;-72
2023/10/27 02:26:32;;;;;;;;;;;;;;;;;;5071409;28;864;-72
2023/10/27 02:28:58;;;;;;;;;;;;;;;;;;5072276;28;1972;-72
2023/10/27 02:31:23;;;;;;;;;;;;;;;;;;5070517;28;1153;-72
2023/10/27 02:33:48;;;;;;;;;;;;;;;;;;5072372;28;947;-71
2023/10/27 02:36:14;;;;;;;;;;;;;;;;;;5072363;28;979;-71
2023/10/27 02:38:39;;;;;;;;;;;;;;;;;;5071417;28;1061;-72
2023/10/27 02:41:08;;;;;;;;;;;;;;;;;;5072033;28;1109;-72
2023/10/27 02:43:34;;;;;;;;;;;;;;;;;;5071637;28;848;-72
2023/10/27 02:46:02;;;;;;;;;;;;;;;;;;5072929;28;825;-72
2023/10/27 02:48:28;;;;;;;;;;;;;;;;;;5071562;28;1965;-72
2023/10/27 02:50:53;;;;;;;;;;;;;;;;;;5072515;28;888;-72
2023/10/27 02:53:18;;;;;;;;;;;;;;;;;;5071780;28;922;-72
2023/10/27 02:55:44;;;;;;;;;;;;;;;;;;5071599;28;876;-72
2023/10/27 02:58:09;;;;;;;;;;;;;;;;;;5072151;28;904;-72
2023/10/27 03:00:34;;;;;;;;;;;;;;;;;;5053310;28;1298;-72
2023/10/27 03:03:00;;;;;;;;;;;;;;;;;;5070816;28;1309;-72
2023/10/27 03:05:26;;;;;;;;;;;;;;;;;;5071201;28;866;-72
2023/10/27 03:07:51;;;;;;;;;;;;;;;;;;5071516;28;1894;-72
2023/10/27 03:10:16;;;;;;;;;;;;;;;;;;5070129;28;989;-72
2023/10/27 03:12:41;;;;;;;;;;;;;;;;;;5072326;28;1182;-72
2023/10/27 03:15:08;;;;;;;;;;;;;;;;;;5072358;28;1061;-72
2023/10/27 03:17:34;;;;;;;;;;;;;;;;;;5070549;28;837;-72
2023/10/27 03:20:00;;;;;;;;;;;;;;;;;;5072492;28;1030;-72
2023/10/27 03:22:25;;;;;;;;;;;;;;;;;;5072209;28;869;-72
2023/10/27 03:24:50;;;;;;;;;;;;;;;;;;5071777;28;908;-72
2023/10/27 03:27:16;;;;;;;;;;;;;;;;;;5071566;28;1914;-72
2023/10/27 03:29:41;;;;;;;;;;;;;;;;;;5072079;28;955;-72
2023/10/27 03:32:07;;;;;;;;;;;;;;;;;;5070844;28;1165;-72
2023/10/27 03:34:32;;;;;;;;;;;;;;;;;;5069217;28;1515;-72
2023/10/27 03:36:57;;;;;;;;;;;;;;;;;;5070751;28;875;-72
2023/10/27 03:39:23;;;;;;;;;;;;;;;;;;5072411;28;1018;-72
2023/10/27 03:41:48;;;;;;;;;;;;;;;;;;5071107;28;1419;-73
2023/10/27 03:44:13;;;;;;;;;;;;;;;;;;5071038;28;955;-73
2023/10/27 03:46:39;;;;;;;;;;;;;;;;;;5069979;28;1296;-72
2023/10/27 03:49:04;;;;;;;;;;;;;;;;;;5071521;28;1902;-73
2023/10/27 03:51:31;;;;;;;;;;;;;;;;;;5071138;28;899;-73
2023/10/27 03:53:56;;;;;;;;;;;;;;;;;;5069800;28;841;-71
2023/10/27 03:56:21;;;;;;;;;;;;;;;;;;5069787;28;1015;-71
2023/10/27 03:58:47;;;;;;;;;;;;;;;;;;5070312;28;907;-71
2023/10/27 04:01:12;;;;;;;;;;;;;;;;;;5070265;28;971;-73
2023/10/27 04:03:41;;;;;;;;;;;;;;;;;;5056834;28;1120;-71
2023/10/27 04:06:06;;;;;;;;;;;;;;;;;;5048818;28;1109;-72
2023/10/27 04:08:32;;;;;;;;;;;;;;;;;;5046713;28;1942;-72
2023/10/27 04:10:57;;;;;;;;;;;;;;;;;;5050403;28;932;-73
2023/10/27 04:13:23;;;;;;;;;;;;;;;;;;5048937;28;1181;-73
2023/10/27 04:15:48;;;;;;;;;;;;;;;;;;5061451;28;1203;-73
2023/10/27 04:18:13;;;;;;;;;;;;;;;;;;5067486;28;1280;-73
2023/10/27 04:20:39;;;;;;;;;;;;;;;;;;5065974;28;1171;-73
2023/10/27 04:23:06;;;;;;;;;;;;;;;;;;5069502;28;1282;-70
2023/10/27 04:25:32;;;;;;;;;;;;;;;;;;5067255;28;1211;-73
2023/10/27 04:27:57;;;;;;;;;;;;;;;;;;5069428;28;1957;-73
2023/10/27 04:30:23;;;;;;;;;;;;;;;;;;5055339;28;1148;-73
2023/10/27 04:32:48;;;;;;;;;;;;;;;;;;5050055;28;1183;-73
2023/10/27 04:35:13;;;;;;;;;;;;;;;;;;5050870;28;807;-73
2023/10/27 04:37:39;;;;;;;;;;;;;;;;;;5049890;28;1091;-73
2023/10/27 04:40:04;;;;;;;;;;;;;;;;;;5050556;28;942;-73
2023/10/27 04:42:30;;;;;;;;;;;;;;;;;;5050286;28;907;-73
2023/10/27 04:44:55;;;;;;;;;;;;;;;;;;5050575;28;844;-73
2023/10/27 04:47:20;;;;;;;;;;;;;;;;;;5053247;28;1894;-73
2023/10/27 04:49:48;;;;;;;;;;;;;;;;;;5035434;28;1199;-73
2023/10/27 04:52:14;;;;;;;;;;;;;;;;;;5053777;28;995;-73
2023/10/27 04:54:39;;;;;;;;;;;;;;;;;;5053106;28;840;-73
2023/10/27 04:57:04;;;;;;;;;;;;;;;;;;5053648;28;924;-73
2023/10/27 04:59:30;;;;;;;;;;;;;;;;;;5053105;28;960;-73
2023/10/27 05:01:55;;;;;;;;;;;;;;;;;;5053861;28;861;-73
2023/10/27 05:04:20;;;;;;;;;;;;;;;;;;5051961;28;920;-73
2023/10/27 05:06:46;;;;;;;;;;;;;;;;;;5051855;28;1571;-73
2023/10/27 05:09:12;;;;;;;;;;;;;;;;;;5053596;28;1940;-73
2023/10/27 05:11:37;;;;;;;;;;;;;;;;;;5052664;28;905;-73
2023/10/27 05:14:03;;;;;;;;;;;;;;;;;;5053399;28;1204;-73
2023/10/27 05:16:28;;;;;;;;;;;;;;;;;;5052733;28;984;-73
2023/10/27 05:18:53;;;;;;;;;;;;;;;;;;5053207;28;996;-73
2023/10/27 05:21:19;;;;;;;;;;;;;;;;;;5053420;28;927;-73
2023/10/27 05:23:45;;;;;;;;;;;;;;;;;;5051814;28;1120;-73
2023/10/27 05:26:10;;;;;;;;;;;;;;;;;;5054399;28;883;-73
2023/10/27 05:28:35;;;;;;;;;;;;;;;;;;5053522;28;1915;-73
2023/10/27 05:31:00;;;;;;;;;;;;;;;;;;5054064;28;987;-73
2023/10/27 05:33:26;;;;;;;;;;;;;;;;;;5053562;28;908;-73
2023/10/27 05:35:51;;;;;;;;;;;;;;;;;;5052153;28;1147;-73
2023/10/27 05:38:18;;;;;;;;;;;;;;;;;;5052338;28;971;-73
2023/10/27 05:40:43;;;;;;;;;;;;;;;;;;5053963;28;900;-73
2023/10/27 05:43:08;;;;;;;;;;;;;;;;;;5053718;28;860;-73
2023/10/27 05:45:33;;;;;;;;;;;;;;;;;;5052584;28;865;-73
2023/10/27 05:47:58;;;;;;;;;;;;;;;;;;5051433;28;1892;-73
2023/10/27 05:50:24;;;;;;;;;;;;;;;;;;5052470;28;1130;-73
2023/10/27 05:52:49;;;;;;;;;;;;;;;;;;5052362;28;814;-73
2023/10/27 05:55:14;;;;;;;;;;;;;;;;;;5052433;28;837;-73
2023/10/27 05:57:41;;;;;;;;;;;;;;;;;;5051049;28;1007;-73
2023/10/27 06:00:06;;;;;;;;;;;;;;;;;;5052352;28;889;-73
2023/10/27 06:02:32;;;;;;;;;;;;;;;;;;5051510;28;1223;-73
2023/10/27 06:05:00;;;;;;;;;;;;;;;;;;5060228;28;1162;-73
2023/10/27 06:07:26;;;;;;;;;;;;;;;;;;5061022;28;1973;-73
2023/10/27 06:09:52;;;;;;;;;;;;;;;;;;5072071;28;1148;-73
2023/10/27 06:12:17;;;;;;;;;;;;;;;;;;5072889;28;1108;-73
2023/10/27 06:14:44;;;;;;;;;;;;;;;;;;5072838;28;900;-73
2023/10/27 06:17:10;;;;;;;;;;;;;;;;;;5073182;28;947;-73
2023/10/27 06:19:36;;;;;;;;;;;;;;;;;;5070699;28;1147;-73
2023/10/27 06:22:01;;;;;;;;;;;;;;;;;;5072748;28;1225;-73
2023/10/27 06:24:26;;;;;;;;;;;;;;;;;;5071996;28;750;-73
2023/10/27 06:26:51;;;;;;;;;;;;;;;;;;5072597;28;949;-73
2023/10/27 06:29:20;;;;;;;;;;;;;;;;;;5072464;28;1967;-73
2023/10/27 06:31:46;;;;;;;;;;;;;;;;;;5071801;28;1006;-73
2023/10/27 06:34:11;;;;;;;;;;;;;;;;;;5072121;28;923;-73
2023/10/27 06:36:36;;;;;;;;;;;;;;;;;;5070464;28;860;-73
2023/10/27 06:39:02;;;;;;;;;;;;;;;;;;5070268;28;907;-73
2023/10/27 06:41:27;;;;;;;;;;;;;;;;;;5071416;28;786;-73
2023/10/27 06:43:53;;;;;;;;;;;;;;;;;;5071956;28;821;-73
2023/10/27 06:46:18;;;;;;;;;;;;;;;;;;5071531;28;873;-73
2023/10/27 06:48:43;;;;;;;;;;;;;;;;;;5070825;28;1949;-73
2023/10/27 06:51:08;;;;;;;;;;;;;;;;;;5053376;28;1327;-72
2023/10/27 06:53:34;;;;;;;;;;;;;;;;;;5069735;28;896;-73
2023/10/27 06:55:59;;;;;;;;;;;;;;;;;;5071059;28;1061;-73
2023/10/27 06:58:24;;;;;;;;;;;;;;;;;;5069700;28;1360;-73
2023/10/27 07:00:50;;;;;;;;;;;;;;;;;;5070773;28;1238;-73
2023/10/27 07:03:15;;;;;;;;;;;;;;;;;;5059629;28;1215;-73
2023/10/27 07:05:40;;;;;;;;;;;;;;;;;;5053443;28;1380;-73
2023/10/27 07:08:06;;;;;;;;;;;;;;;;;;5052524;28;1969;-73
2023/10/27 07:10:32;;;;;;;;;;;;;;;;;;5062275;28;1227;-73
2023/10/27 07:12:57;;;;;;;;;;;;;;;;;;5070982;28;1242;-73
2023/10/27 07:15:23;;;;;;;;;;;;;;;;;;5070569;28;813;-74
2023/10/27 07:17:48;;;;;;;;;;;;;;;;;;5069456;28;835;-73
2023/10/27 07:20:13;;;;;;;;;;;;;;;;;;5070635;28;915;-73
2023/10/27 07:22:39;;;;;;;;;;;;;;;;;;5070701;28;896;-73
2023/10/27 07:25:04;;;;;;;;;;;;;;;;;;5070868;28;848;-74
2023/10/27 07:27:30;;;;;;;;;;;;;;;;;;5069684;28;1890;-73
2023/10/27 07:29:55;;;;;;;;;;;;;;;;;;5072639;28;837;-73
2023/10/27 07:32:21;;;;;;;;;;;;;;;;;;5071431;28;987;-73
2023/10/27 07:34:47;;;;;;;;;;;;;;;;;;5072350;28;849;-73
2023/10/27 07:37:13;;;;;;;;;;;;;;;;;;5071972;28;865;-72
2023/10/27 07:39:38;;;;;;;;;;;;;;;;;;5070265;28;1346;-73
2023/10/27 07:42:04;;;;;;;;;;;;;;;;;;5071016;28;1156;-73
2023/10/27 07:44:29;;;;;;;;;;;;;;;;;;5071451;28;1242;-73
2023/10/27 07:46:55;;;;;;;;;;;;;;;;;;5071124;28;976;-73
2023/10/27 07:49:20;;;;;;;;;;;;;;;;;;5070896;28;1918;-73
2023/10/27 07:51:45;;;;;;;;;;;;;;;;;;5069068;28;1151;-73
2023/10/27 07:54:10;;;;;;;;;;;;;;;;;;5069885;28;828;-73
2023/10/27 07:56:36;;;;;;;;;;;;;;;;;;5070271;28;935;-73
2023/10/27 07:59:02;;;;;;;;;;;;;;;;;;5070860;28;912;-74
2023/10/27 08:01:27;;;;;;;;;;;;;;;;;;5069569;28;1238;-73
2023/10/27 08:03:53;;;;;;;;;;;;;;;;;;5069879;28;1364;-73
2023/10/27 08:06:18;;;;;;;;;;;;;;;;;;5070311;28;1184;-74
2023/10/27 08:08:43;;;;;;;;;;;;;;;;;;5069310;28;1914;-73
2023/10/27 08:11:14;;;;;;;;;;;;;;;;;;5070930;28;1068;-73
2023/10/27 08:13:39;;;;;;;;;;;;;;;;;;5070512;28;1104;-73
2023/10/27 08:16:06;;;;;;;;;;;;;;;;;;5070881;28;1042;-73
2023/10/27 08:18:31;;;;;;;;;;;;;;;;;;5070237;28;911;-73
2023/10/27 08:20:57;;;;;;;;;;;;;;;;;;5070536;28;845;-73
2023/10/27 08:23:23;;;;;;;;;;;;;;;;;;5073245;28;2071;-73
2023/10/27 08:25:52;;;;;;;;;;;;;;;;;;5074266;28;832;-73
2023/10/27 08:28:17;;;;;;;;;;;;;;;;;;5074232;28;1977;-73
2023/10/27 08:30:43;;;;;;;;;;;;;;;;;;5074011;28;840;-73
2023/10/27 08:33:09;;;;;;;;;;;;;;;;;;5074120;28;1129;-73
2023/10/27 08:35:34;;;;;;;;;;;;;;;;;;5073441;28;881;-73
2023/10/27 08:37:59;;;;;;;;;;;;;;;;;;5074386;28;978;-73
2023/10/27 08:40:25;;;;;;;;;;;;;;;;;;5072775;28;880;-73
2023/10/27 08:42:50;;;;;;;;;;;;;;;;;;5072847;28;940;-73
2023/10/27 08:45:16;;;;;;;;;;;;;;;;;;5074206;28;817;-73
2023/10/27 08:47:41;;;;;;;;;;;;;;;;;;5072383;28;1897;-73
2023/10/27 08:50:06;;;;;;;;;;;;;;;;;;5072825;28;1432;-73
2023/10/27 08:52:33;;;;;;;;;;;;;;;;;;5073244;28;891;-73
2023/10/27 08:55:00;;;;;;;;;;;;;;;;;;5073141;28;1218;-73
2023/10/27 08:57:26;;;;;;;;;;;;;;;;;;5072149;28;1202;-73
2023/10/27 08:59:51;;;;;;;;;;;;;;;;;;5073857;28;1382;-73
2023/10/27 09:02:27;;;;;;;;;;;;;;;;;;5074797;28;734;-73
2023/10/27 09:04:59;;;;;;;;;;;;;;;;;;5074110;28;1191;-73
2023/10/27 09:07:24;;;;;;;;;;;;;;;;;;5072225;28;1972;-73
2023/10/27 09:09:49;;;;;;;;;;;;;;;;;;5074252;28;897;-73
2023/10/27 09:12:22;;;;;;;;;;;;;;;;;;5074603;28;884;-73
2023/10/27 09:15:00;;;;;;;;;;;;;;;;;;5074874;28;920;-73
2023/10/27 09:17:25;;;;;;;;;;;;;;;;;;5073892;28;833;-73
2023/10/27 09:20:01;;;;;;;;;;;;;;;;;;5072827;28;829;-73
2023/10/27 09:22:26;;;;;;;;;;;;;;;;;;5073204;28;884;-74
2023/10/27 09:24:52;;;;;;;;;;;;;;;;;;5074000;28;904;-73
2023/10/27 09:27:25;;;;;;;;;;;;;;;;;;5071661;28;1981;-73
2023/10/27 09:29:51;;;;;;;;;;;;;;;;;;5073338;28;908;-73
2023/10/27 09:32:26;;;;;;;;;;;;;;;;;;5072535;28;833;-73
2023/10/27 09:35:13;;;;;;;;;;;;;;;;;;5073703;28;861;-73
2023/10/27 09:37:38;;;;;;;;;;;;;;;;;;5072741;28;1083;-73
2023/10/27 09:40:06;;;;;;;;;;;;;;;;;;5073274;28;817;-73
2023/10/27 09:42:35;;;;;;;;;;;;;;;;;;5073073;28;913;-73
2023/10/27 09:45:08;;;;;;;;;;;;;;;;;;5073478;28;895;-73
2023/10/27 09:47:34;;;;;;;;;;;;;;;;;;5070896;28;1909;-73
2023/10/27 09:50:06;;;;;;;;;;;;;;;;;;5073015;28;916;-73
2023/10/27 09:52:32;;;;;;;;;;;;;;;;;;5072174;28;790;-73
2023/10/27 09:54:58;;;;;;;;;;;;;;;;;;5072862;28;896;-73
2023/10/27 09:57:23;;;;;;;;;;;;;;;;;;5073130;28;983;-73
2023/10/27 09:59:49;;;;;;;;;;;;;;;;;;5072065;28;904;-73
2023/10/27 10:02:15;;;;;;;;;;;;;;;;;;5072505;28;845;-73
2023/10/27 10:04:50;;;;;;;;;;;;;;;;;;5070712;28;986;-73
2023/10/27 10:07:30;;;;;;;;;;;;;;;;;;5070860;28;1943;-73
2023/10/27 10:09:55;;;;;;;;;;;;;;;;;;5071269;28;852;-73
2023/10/27 10:12:20;;;;;;;;;;;;;;;;;;5072217;28;852;-73
2023/10/27 10:14:49;;;;;;;;;;;;;;;;;;5071681;28;1223;-73
2023/10/27 10:17:33;;;;;;;;;;;;;;;;;;5072341;28;845;-73
2023/10/27 10:19:58;;;;;;;;;;;;;;;;;;5072505;28;872;-73
2023/10/27 10:22:42;;;;;;;;;;;;;;;;;;5072324;28;1201;-73
2023/10/27 10:25:19;;;;;;;;;;;;;;;;;;5071062;28;1315;-73
2023/10/27 10:28:03;;;;;;;;;;;;;;;;;;5071430;28;1998;-73
2023/10/27 10:30:29;;;;;;;;;;;;;;;;;;5071309;28;884;-73
2023/10/27 10:33:14;;;;;;;;;;;;;;;;;;5071203;28;888;-73
2023/10/27 10:35:43;;;;;;;;;;;;;;;;;;5071880;28;1368;-73
2023/10/27 10:38:26;;;;;;;;;;;;;;;;;;5072052;28;1054;-73
2023/10/27 10:40:58;;;;;;;;;;;;;;;;;;5072008;28;876;-73
2023/10/27 10:43:30;;;;;;;;;;;;;;;;;;5070647;28;1464;-73
2023/10/27 10:46:03;;;;;;;;;;;;;;;;;;5072538;28;1004;-73
2023/10/27 10:48:29;;;;;;;;;;;;;;;;;;5072128;28;1971;-73
2023/10/27 10:50:59;;;;;;;;;;;;;;;;;;5072079;28;931;-74
2023/10/27 10:53:25;;;;;;;;;;;;;;;;;;5070307;28;928;-73
2023/10/27 10:55:50;;;;;;;;;;;;;;;;;;5070202;28;1198;-73
2023/10/27 10:58:22;;;;;;;;;;;;;;;;;;5070861;28;889;-73
2023/10/27 11:00:48;;;;;;;;;;;;;;;;;;5071533;28;813;-73
2023/10/27 11:03:14;;;;;;;;;;;;;;;;;;5070603;28;885;-73
2023/10/27 11:05:39;;;;;;;;;;;;;;;;;;5070121;28;1428;-73
2023/10/27 11:08:05;;;;;;;;;;;;;;;;;;5071886;28;1994;-73
2023/10/27 11:10:32;;;;;;;;;;;;;;;;;;5069683;28;911;-74
2023/10/27 11:13:01;;;;;;;;;;;;;;;;;;5069992;28;1452;-73
2023/10/27 11:15:48;;;;;;;;;;;;;;;;;;5071944;28;919;-73
2023/10/27 11:18:14;;;;;;;;;;;;;;;;;;5072832;28;876;-73
2023/10/27 11:20:41;;;;;;;;;;;;;;;;;;5070694;28;1159;-72
2023/10/27 11:23:16;;;;;;;;;;;;;;;;;;5072215;28;817;-72
2023/10/27 11:25:42;;;;;;;;;;;;;;;;;;5071684;28;908;-72
2023/10/27 11:28:17;;;;;;;;;;;;;;;;;;5071924;28;1975;-72
2023/10/27 11:30:42;;;;;;;;;;;;;;;;;;5071634;28;1191;-72
2023/10/27 11:33:08;;;;;;;;;;;;;;;;;;5072331;28;979;-72
2023/10/27 11:35:34;;;;;;;;;;;;;;;;;;5053412;28;1363;-72
2023/10/27 11:38:02;;;;;;;;;;;;;;;;;;5070711;28;1177;-74
2023/10/27 11:40:28;;;;;;;;;;;;;;;;;;5071542;28;876;-73
2023/10/27 11:42:53;;;;;;;;;;;;;;;;;;5070799;28;1041;-73
2023/10/27 11:45:18;;;;;;;;;;;;;;;;;;5070606;28;856;-72
2023/10/27 11:47:44;;;;;;;;;;;;;;;;;;5071289;28;1882;-73
2023/10/27 11:50:09;;;;;;;;;;;;;;;;;;5070200;28;773;-72
2023/10/27 11:52:34;;;;;;;;;;;;;;;;;;5070105;28;829;-72
2023/10/27 11:55:00;;;;;;;;;;;;;;;;;;5070729;28;939;-73
2023/10/27 11:57:25;;;;;;;;;;;;;;;;;;5068627;28;1394;-73
2023/10/27 11:59:50;;;;;;;;;;;;;;;;;;5069040;28;825;-73
2023/10/27 12:02:16;;;;;;;;;;;;;;;;;;5069823;28;1154;-73
2023/10/27 12:04:41;;;;;;;;;;;;;;;;;;5069526;28;1010;-73
2023/10/27 12:07:06;;;;;;;;;;;;;;;;;;5071280;28;1047;-73
2023/10/27 12:09:32;;;;;;;;;;;;;;;;;;5069179;28;1984;-73
2023/10/27 12:11:57;;;;;;;;;;;;;;;;;;5067517;28;948;-72
2023/10/27 12:14:23;;;;;;;;;;;;;;;;;;5052712;28;1318;-73
2023/10/27 12:16:48;;;;;;;;;;;;;;;;;;5069349;28;914;-73
2023/10/27 12:19:13;;;;;;;;;;;;;;;;;;5070892;28;904;-73
2023/10/27 12:21:39;;;;;;;;;;;;;;;;;;5068734;28;1269;-72
2023/10/27 12:24:04;;;;;;;;;;;;;;;;;;5069755;28;1677;-73
2023/10/27 12:26:30;;;;;;;;;;;;;;;;;;5070771;28;896;-73
2023/10/27 12:28:55;;;;;;;;;;;;;;;;;;5068871;28;1925;-73
2023/10/27 12:31:20;;;;;;;;;;;;;;;;;;5070918;28;873;-73
2023/10/27 12:33:45;;;;;;;;;;;;;;;;;;5070286;28;948;-73
2023/10/27 12:36:12;;;;;;;;;;;;;;;;;;5071257;28;974;-73
2023/10/27 12:38:38;;;;;;;;;;;;;;;;;;5069038;28;771;-73
2023/10/27 12:41:04;;;;;;;;;;;;;;;;;;5071149;28;873;-73
2023/10/27 12:43:30;;;;;;;;;;;;;;;;;;5069732;28;1359;-73
2023/10/27 12:45:56;;;;;;;;;;;;;;;;;;5070303;28;837;-73
2023/10/27 12:48:21;;;;;;;;;;;;;;;;;;5070388;28;1898;-73
2023/10/27 12:50:47;;;;;;;;;;;;;;;;;;5069874;28;904;-73
2023/10/27 12:53:13;;;;;;;;;;;;;;;;;;5070476;28;914;-73
2023/10/27 12:55:38;;;;;;;;;;;;;;;;;;5085047;28;1447;-73
2023/10/27 12:58:04;;;;;;;;;;;;;;;;;;5069253;28;1014;-73
2023/10/27 13:00:30;;;;;;;;;;;;;;;;;;5070058;28;826;-73
2023/10/27 13:02:57;;;;;;;;;;;;;;;;;;5069893;28;884;-72
2023/10/27 13:05:23;;;;;;;;;;;;;;;;;;5051788;28;1094;-73
2023/10/27 13:07:49;;;;;;;;;;;;;;;;;;5071232;28;1905;-73
2023/10/27 13:10:15;;;;;;;;;;;;;;;;;;5073789;28;817;-73
2023/10/27 13:12:41;;;;;;;;;;;;;;;;;;5071913;28;1241;-73
2023/10/27 13:15:09;;;;;;;;;;;;;;;;;;5074223;28;952;-73
2023/10/27 13:17:37;;;;;;;;;;;;;;;;;;5073713;28;943;-73
2023/10/27 13:20:02;;;;;;;;;;;;;;;;;;5074809;28;825;-73
2023/10/27 13:22:29;;;;;;;;;;;;;;;;;;5074873;28;1021;-73
2023/10/27 13:24:55;;;;;;;;;;;;;;;;;;5073200;28;1019;-73
2023/10/27 13:27:21;;;;;;;;;;;;;;;;;;5074517;28;1906;-73
2023/10/27 13:29:47;;;;;;;;;;;;;;;;;;5074045;28;857;-73
2023/10/27 13:32:12;;;;;;;;;;;;;;;;;;5074363;28;805;-73
2023/10/27 13:34:37;;;;;;;;;;;;;;;;;;5072384;28;896;-74
2023/10/27 13:37:04;;;;;;;;;;;;;;;;;;5073994;28;991;-74
2023/10/27 13:39:31;;;;;;;;;;;;;;;;;;5071702;28;888;-74
2023/10/27 13:41:56;;;;;;;;;;;;;;;;;;5072554;28;829;-74
2023/10/27 13:44:22;;;;;;;;;;;;;;;;;;5073191;28;876;-74
2023/10/27 13:46:48;;;;;;;;;;;;;;;;;;5071182;28;1345;-74
2023/10/27 13:49:13;;;;;;;;;;;;;;;;;;5073160;28;1960;-74
2023/10/27 13:51:39;;;;;;;;;;;;;;;;;;5071822;28;983;-72
2023/10/27 13:54:10;;;;;;;;;;;;;;;;;;5073102;28;828;-74
2023/10/27 13:56:36;;;;;;;;;;;;;;;;;;5064375;28;1203;-74
2023/10/27 13:59:03;;;;;;;;;;;;;;;;;;5051373;28;889;-72
2023/10/27 14:01:28;;;;;;;;;;;;;;;;;;5051591;28;1251;-72
2023/10/27 14:03:54;;;;;;;;;;;;;;;;;;5052454;28;880;-72
2023/10/27 14:06:20;;;;;;;;;;;;;;;;;;5050709;28;1240;-73
2023/10/27 14:08:45;;;;;;;;;;;;;;;;;;5050663;28;1898;-72
2023/10/27 14:11:10;;;;;;;;;;;;;;;;;;5053499;28;1231;-72
2023/10/27 14:13:36;;;;;;;;;;;;;;;;;;5063385;28;1169;-72
2023/10/27 14:16:01;;;;;;;;;;;;;;;;;;5071750;28;1337;-73
2023/10/27 14:18:26;;;;;;;;;;;;;;;;;;5075317;28;1176;-73
2023/10/27 14:20:54;;;;;;;;;;;;;;;;;;5064218;28;1163;-73
2023/10/27 14:23:19;;;;;;;;;;;;;;;;;;5071269;28;1133;-74
2023/10/27 14:25:44;;;;;;;;;;;;;;;;;;5070562;28;1183;-72
2023/10/27 14:28:10;;;;;;;;;;;;;;;;;;5072288;28;2373;-73
2023/10/27 14:30:36;;;;;;;;;;;;;;;;;;5072998;28;797;-73
2023/10/27 14:33:01;;;;;;;;;;;;;;;;;;5054218;28;1124;-73
2023/10/27 14:35:29;;;;;;;;;;;;;;;;;;5072703;28;983;-73
2023/10/27 14:37:54;;;;;;;;;;;;;;;;;;5071773;28;821;-73
2023/10/27 14:40:21;;;;;;;;;;;;;;;;;;5073157;28;928;-72
2023/10/27 14:42:47;;;;;;;;;;;;;;;;;;5070090;28;1185;-72
2023/10/27 14:45:13;;;;;;;;;;;;;;;;;;5054188;28;1219;-73
2023/10/27 14:47:38;;;;;;;;;;;;;;;;;;5069937;28;1882;-72
2023/10/27 14:50:03;;;;;;;;;;;;;;;;;;5070701;28;1226;-73
2023/10/27 14:52:28;;;;;;;;;;;;;;;;;;5071299;28;986;-73
2023/10/27 14:54:54;;;;;;;;;;;;;;;;;;5070721;28;868;-73
2023/10/27 14:57:19;;;;;;;;;;;;;;;;;;5071891;28;892;-73
2023/10/27 14:59:44;;;;;;;;;;;;;;;;;;5071698;28;912;-73
2023/10/27 15:02:10;;;;;;;;;;;;;;;;;;5072643;28;868;-73
2023/10/27 15:04:35;;;;;;;;;;;;;;;;;;5071886;28;884;-73
2023/10/27 15:07:02;;;;;;;;;;;;;;;;;;5072227;28;967;-73
2023/10/27 15:09:28;;;;;;;;;;;;;;;;;;5072032;28;2039;-74
2023/10/27 15:11:53;;;;;;;;;;;;;;;;;;5071335;28;841;-72
2023/10/27 15:14:18;;;;;;;;;;;;;;;;;;5068595;28;1285;-72
2023/10/27 15:16:46;;;;;;;;;;;;;;;;;;5058971;28;1164;-73
2023/10/27 15:19:11;;;;;;;;;;;;;;;;;;5065153;28;1207;-72
2023/10/27 15:21:38;;;;;;;;;;;;;;;;;;5057970;28;1172;-74
2023/10/27 15:24:04;;;;;;;;;;;;;;;;;;5049492;28;1168;-72
2023/10/27 15:26:29;;;;;;;;;;;;;;;;;;5050993;28;1064;-74
2023/10/27 15:28:55;;;;;;;;;;;;;;;;;;5050592;28;1914;-72
2023/10/27 15:31:20;;;;;;;;;;;;;;;;;;5050060;28;856;-72
2023/10/27 15:33:45;;;;;;;;;;;;;;;;;;5049800;28;837;-72
2023/10/27 15:36:11;;;;;;;;;;;;;;;;;;5049337;28;1293;-73
2023/10/27 15:38:38;;;;;;;;;;;;;;;;;;5050864;28;806;-73
2023/10/27 15:41:03;;;;;;;;;;;;;;;;;;5050558;28;1005;-73
2023/10/27 15:43:29;;;;;;;;;;;;;;;;;;5050921;28;876;-73
2023/10/27 15:46:05;;;;;;;;;;;;;;;;;;5048838;28;837;-73
2023/10/27 15:48:31;;;;;;;;;;;;;;;;;;5051280;28;1963;-73
2023/10/27 15:51:01;;;;;;;;;;;;;;;;;;5049008;28;912;-73
2023/10/27 15:53:26;;;;;;;;;;;;;;;;;;5050610;28;778;-72
2023/10/27 15:55:53;;;;;;;;;;;;;;;;;;5050195;28;937;-73
2023/10/27 15:58:18;;;;;;;;;;;;;;;;;;5050503;28;869;-73
2023/10/27 16:00:43;;;;;;;;;;;;;;;;;;5048766;28;1351;-73
2023/10/27 16:03:09;;;;;;;;;;;;;;;;;;5049712;28;1306;-73
2023/10/27 16:05:34;;;;;;;;;;;;;;;;;;5049756;28;896;-73
2023/10/27 16:07:59;;;;;;;;;;;;;;;;;;5050139;28;1979;-73
2023/10/27 16:10:25;;;;;;;;;;;;;;;;;;5051137;28;904;-73
2023/10/27 16:12:51;;;;;;;;;;;;;;;;;;5049937;28;1142;-73
2023/10/27 16:15:17;;;;;;;;;;;;;;;;;;5050190;28;1120;-73
2023/10/27 16:17:43;;;;;;;;;;;;;;;;;;5048255;28;801;-73
2023/10/27 16:20:08;;;;;;;;;;;;;;;;;;5049602;28;1184;-73
2023/10/27 16:22:36;;;;;;;;;;;;;;;;;;5049271;28;1447;-73
2023/10/27 16:25:02;;;;;;;;;;;;;;;;;;5049902;28;860;-72
2023/10/27 16:27:29;;;;;;;;;;;;;;;;;;5049087;28;1914;-73
2023/10/27 16:29:54;;;;;;;;;;;;;;;;;;5049850;28;896;-73
2023/10/27 16:32:19;;;;;;;;;;;;;;;;;;5049150;28;1326;-73
2023/10/27 16:34:45;;;;;;;;;;;;;;;;;;5048355;28;1120;-73
2023/10/27 16:37:11;;;;;;;;;;;;;;;;;;5048839;28;939;-73
2023/10/27 16:39:37;;;;;;;;;;;;;;;;;;5048811;28;1253;-73
2023/10/27 16:42:05;;;;;;;;;;;;;;;;;;5032614;28;1410;-73
2023/10/27 16:44:30;;;;;;;;;;;;;;;;;;5054098;28;954;-73
2023/10/27 16:46:57;;;;;;;;;;;;;;;;;;5054281;28;805;-72
2023/10/27 16:49:22;;;;;;;;;;;;;;;;;;5037694;28;1886;-73
2023/10/27 16:51:51;;;;;;;;;;;;;;;;;;5054130;28;860;-73
2023/10/27 16:54:16;;;;;;;;;;;;;;;;;;5055020;28;877;-73
2023/10/27 16:56:41;;;;;;;;;;;;;;;;;;5054199;28;912;-73
2023/10/27 16:59:07;;;;;;;;;;;;;;;;;;5054635;28;1019;-73
2023/10/27 17:01:32;;;;;;;;;;;;;;;;;;5053529;28;1242;-73
2023/10/27 17:03:58;;;;;;;;;;;;;;;;;;5052764;28;1175;-73
2023/10/27 17:06:23;;;;;;;;;;;;;;;;;;5055138;28;829;-73