Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:18;;;;;;;24.67;11.23;;;18.80;99.90;;;;;;4883965;29;20717;-71
2023/10/02 00:03:48;;;;;;;29.80;13.15;;;19.00;99.90;;;;;;4883677;29;20397;-70
2023/10/02 00:06:17;;;;;;;22.23;11.93;;;19.30;99.90;;;;;;4883772;29;20474;-71
2023/10/02 00:08:48;;;;;;;27.88;12.05;;;18.70;99.90;;;;;;4883699;29;20180;-70
2023/10/02 00:14:18;;;;;;;27.38;12.93;;;19.20;99.90;;;;;;4883437;29;20490;-71
2023/10/02 00:16:59;;;;;;;30.67;12.90;;;19.10;99.90;;;;;;4883523;29;20550;-71
2023/10/02 00:19:37;;;;;;;30.42;13.30;;;18.20;99.90;;;;;;4883617;29;20049;-71
2023/10/02 00:25:03;;;;;;;26.02;12.80;;;18.20;99.90;;;;;;4883208;29;20096;-71
2023/10/02 00:27:29;;;;;;;33.10;13.55;;;;;;;;;;4883466;29;20055;-71
2023/10/02 00:29:59;;;;;;;26.88;12.95;;;18.30;99.90;;;;;;4883676;29;20504;-70
2023/10/02 00:32:34;;;;;;;29.83;12.85;;;17.40;99.90;;;;;;4883238;29;20490;-70
2023/10/02 00:35:01;;;;;;;30.10;13.57;;;18.10;99.90;;;;;;4883520;29;20082;-71
2023/10/02 00:37:43;;;;;;;28.63;13.18;;;17.10;99.90;;;;;;4883512;29;20485;-71
2023/10/02 00:40:16;;;;;;;;;;;17.90;99.90;;;;;;4883674;29;20045;-71
2023/10/02 00:42:42;;;;;;;27.77;13.07;;;18.50;99.90;;;;;;4883170;29;19930;-70
2023/10/02 00:45:08;;;;;;;31.58;13.25;;;18.60;99.90;;;;;;4883404;29;20402;-70
2023/10/02 00:47:42;;;;;;;28.35;13.00;;;18.00;99.90;;;;;;4883386;29;20048;-71
2023/10/02 00:50:11;;;;;;;24.35;11.98;;;18.30;99.90;;;;;;4883094;29;20080;-71
2023/10/02 00:52:55;;;;;;;33.60;13.63;;;17.00;99.90;;;;;;4882865;29;20048;-71
2023/10/02 00:55:26;;;;;;;32.88;14.30;;;18.60;99.90;;;;;;4867646;29;20067;-71
2023/10/02 00:57:56;;;;;;;25.05;13.05;;;17.40;99.90;;;;;;4882926;29;20077;-71
2023/10/02 01:00:31;;;;;;;24.00;12.95;;;18.30;99.90;;;;;;4883158;29;20056;-71
2023/10/02 01:02:58;;;;;;;31.00;13.07;;;17.70;99.90;;;;;;4882748;29;20131;-71
2023/10/02 01:05:41;;;;;;;28.17;13.00;;;17.50;99.90;;;;;;4867270;29;20116;-71
2023/10/02 01:08:49;;;;;;;25.90;12.65;;;18.80;99.90;;;;;;4882486;29;20116;-70
2023/10/02 01:11:15;;;;;;;23.60;11.82;;;;;;;;;;4882661;29;20048;-71
2023/10/02 01:13:42;;;;;;;34.88;13.85;;;17.60;99.90;;;;;;4867079;29;20538;-71
2023/10/02 01:16:09;;;;;;;24.80;12.98;;;17.70;99.90;;;;;;4882859;29;20389;-71
2023/10/02 01:18:39;;;;;;;27.15;12.75;;;17.80;99.90;;;;;;4882433;29;20045;-70
2023/10/02 01:21:11;;;;;;;26.00;12.23;;;18.50;99.90;;;;;;4867171;29;20083;-71
2023/10/02 01:24:10;;;;;;;23.73;12.32;;;17.70;99.90;;;;;;4882817;29;20572;-70
2023/10/02 01:26:40;;;;;;;28.83;13.05;;;18.10;99.90;;;;;;4882412;29;20055;-70
2023/10/02 01:29:06;;;;;;;29.70;13.57;;;17.80;99.90;;;;;;4866847;29;20481;-71
2023/10/02 01:31:35;;;;;;;27.02;12.95;;;17.70;99.90;;;;;;4866864;29;20132;-70
2023/10/02 01:34:02;;;;;;;32.70;13.10;;;18.80;99.90;;;;;;4866833;29;20080;-71
2023/10/02 01:36:31;;;;;;;27.52;13.27;;;18.60;99.90;;;;;;4867104;29;20134;-71
2023/10/02 01:38:59;;;;;;;31.88;14.68;;;16.70;99.90;;;;;;4882083;29;20056;-71
2023/10/02 01:41:28;;;;;;;31.95;14.52;;;18.50;99.90;;;;;;4882205;29;20040;-71
2023/10/02 01:43:57;;;;;;;28.35;13.50;;;17.60;99.90;;;;;;4882050;29;20051;-70
2023/10/02 01:46:25;;;;;;;31.15;15.05;;;18.70;99.90;;;;;;4881962;29;20049;-71
2023/10/02 01:48:52;;;;;;;32.95;14.73;;;;;;;;;;4866649;29;20045;-70
2023/10/02 01:51:20;;;;;;;32.55;15.20;;;18.50;99.90;;;;;;4881983;29;20103;-71
2023/10/02 01:54:03;;;;;;;32.40;15.23;;;17.80;99.90;;;;;;4881963;29;20124;-70
2023/10/02 01:56:31;;;;;;;32.28;14.82;;;18.70;99.90;;;;;;4882132;29;20044;-70
2023/10/02 01:59:08;;;;;;;33.90;15.60;;;16.80;99.90;;;;;;4881767;29;20044;-70
2023/10/02 02:01:56;;;;;;;35.08;16.08;;;17.70;99.90;;;;;;4881780;29;20075;-70
2023/10/02 02:04:28;;;;;;;33.20;16.08;;;18.50;99.90;;;;;;4881282;29;20100;-70
2023/10/02 02:06:59;;;;;;;34.85;15.70;;;16.90;99.90;;;;;;4881953;29;20080;-70
2023/10/02 02:09:33;;;;;;;32.85;15.60;;;17.70;99.90;;;;;;4881590;29;20532;-71
2023/10/02 02:12:12;;;;;;;35.05;16.58;;;17.10;99.90;;;;;;4881540;29;20052;-71
2023/10/02 02:14:41;;;;;;;35.75;16.10;;;17.50;99.90;;;;;;4881823;29;20401;-71
2023/10/02 02:17:13;;;;;;;33.53;16.42;;;18.10;99.90;;;;;;4866140;29;20045;-71
2023/10/02 02:19:47;;;;;;;34.42;17.27;;;;;;;;;;4880952;29;20131;-71
2023/10/02 02:22:25;;;;;;;36.38;18.00;;;18.20;99.90;;;;;;4881487;29;20044;-71
2023/10/02 02:25:00;;;;;;;37.38;18.00;;;17.40;99.90;;;;;;4881311;29;20065;-71
2023/10/02 02:27:27;;;;;;;29.02;15.32;;;16.30;99.90;;;;;;4881607;29;20041;-71
2023/10/02 02:29:57;;;;;;;37.35;18.55;;;17.10;99.90;;;;;;4865864;29;20092;-71
2023/10/02 02:32:44;;;;;;;35.88;18.17;;;17.50;99.90;;;;;;4881268;29;20052;-71
2023/10/02 02:35:14;;;;;;;39.00;18.98;;;18.40;99.90;;;;;;4881607;29;20048;-71
2023/10/02 02:37:41;;;;;;;37.60;19.05;;;18.30;99.90;;;;;;4881117;29;20056;-71
2023/10/02 02:40:23;;;;;;;41.20;20.08;;;18.00;99.90;;;;;;4881230;29;20052;-72
2023/10/02 02:42:51;;;;;;;36.88;17.80;;;17.40;99.90;;;;;;4881473;29;20063;-71
2023/10/02 02:45:29;;;;;;;39.15;18.40;;;;;;;;;;4881245;29;20481;-71
2023/10/02 02:48:10;;;;;;;46.35;20.60;;;17.10;99.90;;;;;;4881238;29;20045;-71
2023/10/02 02:50:41;;;;;;;35.85;19.52;;;17.80;99.90;;;;;;4881384;29;20052;-71
2023/10/02 02:53:17;;;;;;;41.88;20.40;;;16.20;99.90;;;;;;4881311;29;20052;-71
2023/10/02 02:56:24;;;;;;;37.60;19.00;;;17.10;99.90;;;;;;4881211;29;20060;-71
2023/10/02 02:58:52;;;;;;;42.45;20.70;;;17.50;99.90;;;;;;4880896;29;20139;-71
2023/10/02 03:01:23;;;;;;;37.17;18.35;;;17.10;99.90;;;;;;4885068;29;20136;-71
2023/10/02 03:03:55;;;;;;;38.05;20.40;;;16.50;99.90;;;;;;4887330;29;20044;-71
2023/10/02 03:06:24;;;;;;;36.15;19.52;;;;;;;;;;4875109;29;20067;-72
2023/10/02 03:08:53;;;;;;;42.10;20.00;;;17.90;99.90;;;;;;4889867;29;20093;-70
2023/10/02 03:11:22;;;;;;;33.45;18.75;;;16.80;99.90;;;;;;4888440;29;20052;-71
2023/10/02 03:13:48;;;;;;;38.97;19.05;;;17.60;99.90;;;;;;4872487;29;20049;-71
2023/10/02 03:16:17;;;;;;;37.55;18.80;;;16.60;99.90;;;;;;4865220;29;20585;-71
2023/10/02 03:18:44;;;;;;;34.88;17.65;;;16.00;99.90;;;;;;4880964;29;20144;-71
2023/10/02 03:21:23;;;;;;;36.97;18.52;;;16.70;99.90;;;;;;4881327;29;20116;-71
2023/10/02 03:23:50;;;;;;;34.35;17.55;;;17.80;99.90;;;;;;4880911;29;20049;-71
2023/10/02 03:26:27;;;;;;;34.80;17.05;;;17.10;99.90;;;;;;4880688;29;20055;-71
2023/10/02 03:29:02;;;;;;;35.15;16.85;;;17.00;99.90;;;;;;4880994;29;20056;-71
2023/10/02 03:31:51;;;;;;;35.22;16.98;;;17.60;99.90;;;;;;4882231;29;20045;-71
2023/10/02 03:34:27;;;;;;;35.95;18.02;;;17.90;99.90;;;;;;4868986;29;20071;-78
2023/10/02 03:37:14;;;;;;;35.25;18.17;;;17.10;99.90;;;;;;4884398;29;20048;-78
2023/10/02 03:39:53;;;;;;;40.25;17.70;;;;;;;;;;4840241;29;20552;-78
2023/10/02 03:42:22;;;;;;;35.10;16.73;;;17.40;99.90;;;;;;4884129;29;20045;-78
2023/10/02 03:44:59;;;;;;;37.42;17.77;;;17.20;99.90;;;;;;4884225;29;20484;-78
2023/10/02 03:47:30;;;;;;;38.72;17.95;;;17.50;99.90;;;;;;4884463;29;20049;-78
2023/10/02 03:50:00;;;;;;;36.15;18.58;;;17.20;99.90;;;;;;4884302;29;20044;-78
2023/10/02 03:52:31;;;;;;;38.30;19.85;;;17.80;99.90;;;;;;4883965;29;20040;-78
2023/10/02 03:55:02;;;;;;;33.47;18.23;;;17.10;99.90;;;;;;4884026;29;20143;-78
2023/10/02 03:57:37;;;;;;;32.22;17.60;;;16.60;99.90;;;;;;4868538;29;20044;-78
2023/10/02 04:00:22;;;;;;;43.63;19.45;;;17.00;99.90;;;;;;4883910;29;20048;-78
2023/10/02 04:02:53;;;;;;;42.30;20.02;;;17.20;99.90;;;;;;4870767;29;20055;-77
2023/10/02 04:08:14;;;;;;;41.45;19.92;;;17.50;99.90;;;;;;4883834;29;20135;-78
2023/10/02 04:10:57;;;;;;;41.38;19.73;;;16.90;99.90;;;;;;4883819;29;20052;-77
2023/10/02 04:13:34;;;;;;;37.70;17.80;;;18.00;99.90;;;;;;4883807;29;20049;-78
2023/10/02 04:18:49;;;;;;;34.20;17.38;;;16.80;99.90;;;;;;4870655;29;20045;-77
2023/10/02 04:21:22;;;;;;;42.92;20.50;;;17.10;99.90;;;;;;4883851;29;20478;-78
2023/10/02 04:23:52;;;;;;;40.03;18.90;;;15.80;99.90;;;;;;4883475;29;20044;-77
2023/10/02 04:26:23;;;;;;;38.13;19.27;;;16.90;99.90;;;;;;4883811;29;20191;-77
2023/10/02 04:28:54;;;;;;;37.28;19.50;;;17.10;99.90;;;;;;4883471;29;20450;-78
2023/10/02 04:31:34;;;;;;;40.88;19.88;;;17.10;99.90;;;;;;4883889;29;20154;-77
2023/10/02 04:36:43;;;;;;;42.05;20.23;;;18.00;99.90;;;;;;4883295;29;20048;-78
2023/10/02 04:42:15;;;;;;;42.33;20.80;;;17.10;99.90;;;;;;4883182;29;20048;-78
2023/10/02 04:44:46;;;;;;;41.30;21.25;;;16.90;99.90;;;;;;4867612;29;20135;-78
2023/10/02 04:47:17;;;;;;;43.03;20.60;;;17.50;99.90;;;;;;4883356;29;20045;-78
2023/10/02 04:55:24;;;;;;;44.55;20.38;;;;;;;;;;4870049;29;20048;-71
2023/10/02 04:57:56;;;;;;;40.63;19.77;;;16.90;99.90;;;;;;4867174;29;20048;-71
2023/10/02 05:00:28;;;;;;;43.47;21.40;;;16.80;99.90;;;;;;4867200;29;20765;-71
2023/10/02 05:05:48;;;;;;;40.63;20.88;;;16.70;99.90;;;;;;4882609;29;20489;-70
2023/10/02 05:08:33;;;;;;;46.40;21.38;;;17.30;99.90;;;;;;4882838;29;20048;-70
2023/10/02 05:11:06;;;;;;;39.33;19.83;;;15.60;99.90;;;;;;4882563;29;20131;-70
2023/10/02 05:16:45;;;;;;;42.97;20.75;;;;;;;;;;4852056;29;20105;-71
2023/10/02 05:19:14;;;;;;;42.42;20.88;;;16.20;99.90;;;;;;4879642;29;20413;-70
2023/10/02 05:21:49;;;;;;;44.45;21.67;;;17.60;99.90;;;;;;4882771;29;20075;-71
2023/10/02 05:24:16;;;;;;;40.90;20.95;;;16.60;99.90;;;;;;4882481;29;20056;-71
2023/10/02 05:26:44;;;;;;;43.28;20.98;;;16.60;99.90;;;;;;4882412;29;20129;-71
2023/10/02 05:29:17;;;;;;;44.08;21.35;;;16.30;99.90;;;;;;4882969;29;20099;-71
2023/10/02 05:31:49;;;;;;;38.95;20.20;;;16.50;99.90;;;;;;4882656;29;20131;-71
2023/10/02 05:34:21;;;;;;;41.92;20.92;;;;;;;;;;4882489;29;20140;-71
2023/10/02 05:37:11;;;;;;;44.30;21.73;;;17.40;99.90;;;;;;4866884;29;20115;-71
2023/10/02 05:39:41;;;;;;;41.97;20.77;;;16.90;99.90;;;;;;4882322;29;20429;-71
2023/10/02 05:42:15;;;;;;;39.47;20.15;;;16.50;99.90;;;;;;4866940;29;20040;-71
2023/10/02 05:44:45;;;;;;;43.85;21.55;;;16.50;99.90;;;;;;4882552;29;20040;-71
2023/10/02 05:47:17;;;;;;;41.25;21.52;;;17.60;99.90;;;;;;4882344;29;20056;-71
2023/10/02 05:49:47;;;;;;;48.80;22.52;;;16.50;99.90;;;;;;4882566;29;20044;-71
2023/10/02 05:52:14;;;;;;;44.17;22.02;;;16.50;99.90;;;;;;4882187;29;20059;-70
2023/10/02 05:54:47;;;;;;;47.67;21.27;;;16.70;99.90;;;;;;4882242;29;20096;-70
2023/10/02 05:57:14;;;;;;;45.63;22.38;;;17.60;99.90;;;;;;4867018;29;20052;-71
2023/10/02 05:59:44;;;;;;;44.05;21.02;;;16.40;99.90;;;;;;4866542;29;20084;-71
2023/10/02 06:02:22;;;;;;;43.75;22.00;;;17.50;99.90;;;;;;4881855;29;20040;-70
2023/10/02 06:04:49;;;;;;;40.47;21.17;;;16.70;99.90;;;;;;4881799;29;20048;-70
2023/10/02 06:10:08;;;;;;;48.45;22.02;;;16.50;99.90;;;;;;4881974;29;20048;-71
2023/10/02 06:12:42;;;;;;;45.40;22.63;;;17.20;99.90;;;;;;4882088;29;20128;-71
2023/10/02 06:16:12;;;;;;;41.60;20.73;;;17.50;99.90;;;;;;4881834;29;20085;-71
2023/10/02 06:18:08;;;;;;;50.47;22.38;;;;;;;;;;4877630;29;20055;-71
2023/10/02 06:20:34;;;;;;;40.45;21.98;;;;;;;;;;4882073;29;20052;-70
2023/10/02 06:23:19;;;;;;;51.97;24.80;;;15.40;99.90;;;;;;4866828;29;20512;-69
2023/10/02 06:25:46;;;;;;;48.13;22.95;;;;;;;;;;4889014;29;20056;-70
2023/10/02 06:28:27;;;;;;;45.03;21.88;;;;;;;;;;4890214;29;20048;-70
2023/10/02 06:30:56;;;;;;;47.45;22.15;;;17.10;99.90;;;;;;4874690;29;20048;-70
2023/10/02 06:33:23;;;;;;;50.88;23.55;;;;;;;;;;4891006;29;20044;-71
2023/10/02 06:36:00;;;;;;;46.80;21.98;;;17.80;99.90;;;;;;4890561;29;20108;-70
2023/10/02 06:38:30;;;;;;;45.55;21.20;;;16.50;99.90;;;;;;4881762;29;20057;-71
2023/10/02 06:40:59;;;;;;;45.65;22.63;;;16.80;99.90;;;;;;4881297;29;20492;-71
2023/10/02 06:43:28;;;;;;;48.40;22.73;;;16.70;99.90;;;;;;4881359;29;20041;-71
2023/10/02 06:46:15;;;;;;;40.28;21.55;;;16.70;99.90;;;;;;4881495;29;20048;-71
2023/10/02 06:48:45;;;;;;;43.13;20.95;;;16.70;99.90;;;;;;4881187;29;20048;-71
2023/10/02 06:51:16;;;;;;;42.97;21.00;;;16.80;99.90;;;;;;4866573;29;20052;-72
2023/10/02 06:53:43;;;;;;;52.03;22.67;;;15.60;99.90;;;;;;4881117;29;20045;-70
2023/10/02 06:56:13;;;;;;;48.03;23.60;;;17.60;99.90;;;;;;4880902;29;20505;-69
2023/10/02 06:58:56;;;;;;;44.58;21.98;;;17.60;99.90;;;;;;4880933;29;20040;-70
2023/10/02 07:01:27;;;;;;;44.35;22.63;;;17.00;99.90;;;;;;4880995;29;20056;-70
2023/10/02 07:03:53;;;;;;;48.42;23.38;;;17.20;99.90;;;;;;4866344;29;20413;-71
2023/10/02 07:06:19;;;;;;;49.63;23.50;;;16.40;99.90;;;;;;4883847;29;20059;-71
2023/10/02 07:08:48;;;;;;;50.30;23.30;;;16.60;99.90;;;;;;4871521;29;20040;-71
2023/10/02 07:11:18;;;;;;;49.33;24.50;;;17.30;99.90;;;;;;4887057;29;20493;-71
2023/10/02 07:13:51;;;;;;;46.35;23.35;;;16.00;99.90;;;;;;4871946;29;20076;-71
2023/10/02 07:16:19;;;;;;;48.75;22.23;;;17.60;99.90;;;;;;4857266;29;20086;-71
2023/10/02 07:18:49;;;;;;;49.28;24.48;;;;;;;;;;4887172;29;20049;-71
2023/10/02 07:21:19;;;;;;;50.47;23.50;;;;;;;;;;4871545;29;20049;-71
2023/10/02 07:23:45;;;;;;;44.05;23.08;;;;;;;;;;4887263;29;20063;-71
2023/10/02 07:26:17;;;;;;;50.63;23.33;;;17.20;99.90;;;;;;4871629;29;20065;-77
2023/10/02 07:28:52;;;;;;;49.97;23.02;;;;;;;;;;4887249;29;20489;-77
2023/10/02 07:31:19;;;;;;;47.70;21.80;;;17.70;99.90;;;;;;4887000;29;20048;-77
2023/10/02 07:33:48;;;;;;;43.90;22.10;;;18.10;99.90;;;;;;4887230;29;20055;-78
2023/10/02 07:36:15;;;;;;;50.17;22.20;;;17.00;99.90;;;;;;4871465;29;20097;-78
2023/10/02 07:38:46;;;;;;;56.00;23.52;;;18.30;99.90;;;;;;4886949;29;20048;-77
2023/10/02 07:41:23;;;;;;;48.60;22.70;;;18.20;99.90;;;;;;4886843;29;20052;-78
2023/10/02 07:43:53;;;;;;;46.90;21.38;;;16.60;99.90;;;;;;4886898;29;20533;-78
2023/10/02 07:46:23;;;;;;;46.33;21.17;;;18.50;99.90;;;;;;4887027;29;20052;-77
2023/10/02 07:49:00;;;;;;;44.15;21.40;;;16.50;99.90;;;;;;4886845;29;20072;-78
2023/10/02 07:51:35;;;;;;;50.40;21.95;;;18.40;99.90;;;;;;4886893;29;20051;-77
2023/10/02 07:54:02;;;;;;;50.67;23.42;;;17.00;99.90;;;;;;4871166;29;20083;-78
2023/10/02 07:56:29;;;;;;;52.22;22.52;;;18.60;99.90;;;;;;4886973;29;20560;-70
2023/10/02 07:59:01;;;;;;;49.05;21.77;;;17.70;99.90;;;;;;4870998;29;20128;-71
2023/10/02 08:01:33;;;;;;;;;;;17.70;99.90;;;;;;4887534;29;20086;-70
2023/10/02 08:04:01;;;;;;;46.03;22.27;;;18.60;99.90;;;;;;4886697;29;20403;-70
2023/10/02 08:11:50;;;;;;;47.75;23.17;;;17.70;99.90;;;;;;4886611;29;20044;-71
2023/10/02 08:14:38;;;;;;;55.42;23.98;;;18.70;99.90;;;;;;4886721;29;20096;-71
2023/10/02 08:17:17;;;;;;;49.83;23.50;;;17.00;99.90;;;;;;4885716;29;20049;-78
2023/10/02 08:19:54;;;;;;;52.38;23.23;;;;;;;;;;4883349;29;20486;-78
2023/10/02 08:22:20;;;;;;;48.83;21.83;;;17.80;99.90;;;;;;4883887;29;20393;-77
2023/10/02 08:24:49;;;;;;;49.22;21.55;;;17.70;99.90;;;;;;4883684;29;20055;-78
2023/10/02 08:27:15;;;;;;;50.75;23.08;;;17.90;99.90;;;;;;4883231;29;20060;-77
2023/10/02 08:29:43;;;;;;;53.70;22.50;;;;;;;;;;4883811;29;20454;-77
2023/10/02 08:32:10;;;;;;;44.45;21.20;;;18.90;99.90;;;;;;4883546;29;20055;-77
2023/10/02 08:34:36;;;;;;;49.53;21.85;;;19.00;99.90;;;;;;4883562;29;20048;-77
2023/10/02 08:37:07;;;;;;;51.58;21.98;;;;;;;;;;4883605;29;20052;-79
2023/10/02 08:39:34;;;;;;;55.00;23.17;;;18.10;99.90;;;;;;4883443;29;20127;-78
2023/10/02 08:42:08;;;;;;;51.30;21.70;;;18.70;99.90;;;;;;4883618;29;20041;-78
2023/10/02 08:44:43;;;;;;;50.38;22.13;;;17.10;99.90;;;;;;4883437;29;20381;-72
2023/10/02 08:47:35;;;;;;;49.92;22.27;;;17.90;99.90;;;;;;4867713;29;20044;-71
2023/10/02 08:50:05;;;;;;;52.28;23.20;;;17.20;99.90;;;;;;4882739;29;20063;-71
2023/10/02 08:52:47;;;;;;;60.85;24.00;;;18.50;99.90;;;;;;4867666;29;20056;-72
2023/10/02 08:58:17;;;;;;;53.58;24.92;;;18.50;99.90;;;;;;4883251;29;20477;-70
2023/10/02 09:03:46;;;;;;;54.92;23.42;;;17.90;99.90;;;;;;4883209;29;20494;-71
2023/10/02 09:06:32;;;;;;;46.50;22.10;;;19.30;99.90;;;;;;4882870;29;20099;-71
2023/10/02 09:09:17;;;;;;;44.20;22.10;;;18.80;99.90;;;;;;4882831;29;20123;-71
2023/10/02 09:11:51;;;;;;;50.00;22.33;;;19.50;99.90;;;;;;4883063;29;20056;-71
2023/10/02 09:19:49;;;;;;;47.15;21.70;;;18.80;99.90;;;;;;4882504;29;20489;-70
2023/10/02 09:22:19;;;;;;;47.45;20.27;;;19.60;99.90;;;;;;4882601;29;20037;-70
2023/10/02 09:25:08;;;;;;;39.08;19.08;;;18.90;99.90;;;;;;4882581;29;20119;-71
2023/10/02 09:27:38;;;;;;;49.42;21.13;;;;;;;;;;4882250;29;20056;-70
2023/10/02 09:32:51;;;;;;;46.42;20.17;;;19.80;99.90;;;;;;4882596;29;20052;-78
2023/10/02 09:35:32;;;;;;;44.58;18.52;;;20.00;99.90;;;;;;4882811;29;20135;-78
2023/10/02 09:38:10;;;;;;;39.60;20.05;;;19.90;99.90;;;;;;4882339;29;20052;-78
2023/10/02 09:43:35;;;;;;;34.00;18.33;;;18.80;99.90;;;;;;4895361;29;20049;-74
2023/10/02 09:46:06;;;;;;;35.15;16.77;;;18.20;99.90;;;;;;4895694;29;20049;-75
2023/10/02 09:48:55;;;;;;;33.67;16.05;;;;;;;;;;4894611;29;20083;-74
2023/10/02 09:51:27;;;;;;;41.95;17.75;;;19.90;99.90;;;;;;4894117;29;20104;-75
2023/10/02 09:54:06;;;;;;;38.47;18.05;;;19.30;99.90;;;;;;4896002;29;20083;-75
2023/10/02 09:57:13;;;;;;;34.17;15.07;;;18.30;99.90;;;;;;4897326;29;20045;-75
2023/10/02 09:59:46;;;;;;;36.15;16.20;;;19.30;99.90;;;;;;4891044;29;20059;-77
2023/10/02 10:02:57;;;;;;;35.88;16.20;;;18.60;99.90;;;;;;4884070;29;20078;-77
2023/10/02 10:07:48;;;;;;;32.08;15.20;;;19.60;99.90;;;;;;4881902;29;20052;-71
2023/10/02 10:10:27;;;;;;;28.00;13.98;;;19.60;99.90;;;;;;4866252;29;20080;-71
2023/10/02 10:12:58;;;;;;;34.30;15.52;;;20.30;99.90;;;;;;4881926;29;20053;-70
2023/10/02 10:15:25;;;;;;;27.83;14.57;;;19.80;99.90;;;;;;4881903;29;20044;-70
2023/10/02 10:17:51;;;;;;;32.15;14.30;;;;;;;;;;4881880;29;20084;-71
2023/10/02 10:20:21;;;;;;;26.90;14.02;;;;;;;;;;4866036;29;20480;-71
2023/10/02 10:22:51;;;;;;;26.75;14.10;;;20.70;99.90;;;;;;4881546;29;20080;-70
2023/10/02 10:27:54;;;;;;;27.95;13.90;;;20.90;99.90;;;;;;4881412;29;20061;-72
2023/10/02 10:30:24;;;;;;;33.53;12.80;;;21.00;99.90;;;;;;4881586;29;20051;-72
2023/10/02 10:35:48;;;;;;;30.98;12.75;;;20.60;99.90;;;;;;4881695;29;20106;-72
2023/10/02 10:38:36;;;;;;;35.08;14.25;;;20.50;99.90;;;;;;4881661;29;20119;-71
2023/10/02 10:41:06;;;;;;;31.02;13.23;;;20.80;99.90;;;;;;4865623;29;20053;-71
2023/10/02 10:46:17;;;;;;;34.17;14.48;;;21.30;99.90;;;;;;4881352;29;20048;-71
2023/10/02 10:48:48;;;;;;;28.45;13.50;;;18.40;99.90;;;;;;4881633;29;20393;-71
2023/10/02 10:51:21;;;;;;;37.03;13.88;;;20.80;99.90;;;;;;4881206;29;20479;-71
2023/10/02 10:53:52;;;;;;;33.10;14.32;;;20.80;99.90;;;;;;4881278;29;20071;-71
2023/10/02 10:56:19;;;;;;;29.42;12.93;;;21.50;99.90;;;;;;4881545;29;20100;-71
2023/10/02 10:58:47;;;;;;;27.75;13.18;;;20.70;99.90;;;;;;4881172;29;20119;-70
2023/10/02 11:01:16;;;;;;;27.35;13.00;;;21.30;99.90;;;;;;4881110;29;20048;-70
2023/10/02 11:03:49;;;;;;;28.55;11.95;;;21.50;99.90;;;;;;4881409;29;20037;-70
2023/10/02 11:06:16;;;;;;;32.05;13.07;;;20.50;99.90;;;;;;4880937;29;20080;-72
2023/10/02 11:08:44;;;;;;;24.67;12.00;;;19.80;99.90;;;;;;4881425;29;20503;-71
2023/10/02 11:11:21;;;;;;;26.88;12.05;;;20.80;99.90;;;;;;4880989;29;20100;-71
2023/10/02 11:13:51;;;;;;;23.45;11.63;;;21.20;99.90;;;;;;4881031;29;20136;-71
2023/10/02 11:16:31;;;;;;;23.38;11.38;;;20.90;99.90;;;;;;4881070;29;20378;-72
2023/10/02 11:19:21;;;;;;;23.27;11.88;;;21.50;99.90;;;;;;4880992;29;20059;-71
2023/10/02 11:22:14;;;;;;;24.92;11.50;;;21.00;99.90;;;;;;4881347;29;20041;-72
2023/10/02 11:24:40;;;;;;;28.05;11.23;;;;;;;;;;4881150;29;20505;-71
2023/10/02 11:27:07;;;;;;;25.27;11.05;;;20.20;99.90;;;;;;4880858;29;20450;-72
2023/10/02 11:29:42;;;;;;;25.20;11.35;;;21.50;99.90;;;;;;4865659;29;20057;-78
2023/10/02 11:32:22;;;;;;;26.00;11.68;;;21.80;99.90;;;;;;4881154;29;20492;-79
2023/10/02 11:34:59;;;;;;;21.98;10.27;;;21.20;99.90;;;;;;4881276;29;20370;-78
2023/10/02 11:37:26;;;;;;;23.98;10.30;;;21.00;99.90;;;;;;4865364;29;20040;-78
2023/10/02 11:39:55;;;;;;;20.45;10.40;;;20.50;99.90;;;;;;4880753;29;20063;-79
2023/10/02 11:42:22;;;;;;;23.25;11.07;;;;;;;;;;4880978;29;20060;-78
2023/10/02 11:44:48;;;;;;;19.73;10.40;;;21.30;99.90;;;;;;4881090;29;20043;-78
2023/10/02 11:47:14;;;;;;;20.83;10.85;;;20.40;99.90;;;;;;4865198;29;20516;-79
2023/10/02 11:49:42;;;;;;;26.55;10.98;;;21.80;99.90;;;;;;4880884;29;20056;-79
2023/10/02 11:52:08;;;;;;;25.77;11.32;;;21.00;99.90;;;;;;4881829;29;20136;-78
2023/10/02 11:54:36;;;;;;;24.70;11.52;;;21.70;99.90;;;;;;4884520;29;20498;-78
2023/10/02 11:57:10;;;;;;;26.50;12.45;;;21.80;99.90;;;;;;4884423;29;20104;-78
2023/10/02 11:59:50;;;;;;;29.25;12.75;;;22.20;99.90;;;;;;4868495;29;20147;-78
2023/10/02 12:02:19;;;;;;;29.60;12.45;;;22.20;99.90;;;;;;4884163;29;20116;-78
2023/10/02 12:04:46;;;;;;;27.75;11.95;;;21.40;99.90;;;;;;4884078;29;20127;-77
2023/10/02 12:07:16;;;;;;;27.10;13.05;;;21.20;99.90;;;;;;4884445;29;20393;-78
2023/10/02 12:09:47;;;;;;;23.55;12.48;;;20.90;99.90;;;;;;4884466;29;20192;-78
2023/10/02 12:12:13;;;;;;;26.05;12.77;;;20.30;99.90;;;;;;4883978;29;20063;-78
2023/10/02 12:14:42;;;;;;;30.15;13.05;;;;;;;;;;4868558;29;20435;-78
2023/10/02 12:17:11;;;;;;;25.27;12.55;;;21.90;99.90;;;;;;4883923;29;20084;-78
2023/10/02 12:19:39;;;;;;;23.08;11.55;;;21.80;99.90;;;;;;4884005;29;20071;-78
2023/10/02 12:22:06;;;;;;;24.60;11.60;;;21.00;99.90;;;;;;4883841;29;20055;-78
2023/10/02 12:24:32;;;;;;;22.80;11.68;;;;;;;;;;4883777;29;20516;-79
2023/10/02 12:26:58;;;;;;;24.45;12.20;;;;;;;;;;4883781;29;20131;-78
2023/10/02 12:29:24;;;;;;;26.83;12.35;;;20.70;99.90;;;;;;4884000;29;20052;-78
2023/10/02 12:31:51;;;;;;;23.58;12.45;;;21.00;99.90;;;;;;4868257;29;20413;-79
2023/10/02 12:34:17;;;;;;;24.95;12.73;;;22.10;99.90;;;;;;4883996;29;20053;-79
2023/10/02 12:36:44;;;;;;;25.80;13.25;;;;;;;;;;4883850;29;20096;-78
2023/10/02 12:39:13;;;;;;;27.67;13.30;;;;;;;;;;4868256;29;20048;-79
2023/10/02 12:41:43;;;;;;;29.35;14.23;;;20.80;99.90;;;;;;4883602;29;20048;-78
2023/10/02 12:44:09;;;;;;;32.67;15.63;;;;;;;;;;4883614;29;20044;-79
2023/10/02 12:46:43;;;;;;;26.75;14.30;;;22.00;99.90;;;;;;4883602;29;20048;-79
2023/10/02 12:49:13;;;;;;;29.80;15.18;;;21.30;99.90;;;;;;4883812;29;20058;-72
2023/10/02 12:51:40;;;;;;;33.45;16.20;;;21.50;99.90;;;;;;4883566;29;20127;-79
2023/10/02 12:54:07;;;;;;;31.13;15.48;;;;;;;;;;4883920;29;20122;-78
2023/10/02 12:56:33;;;;;;;29.52;15.05;;;;;;;;;;4883764;29;20495;-78
2023/10/02 12:58:59;;;;;;;33.58;17.02;;;20.50;99.90;;;;;;4868072;29;20048;-78
2023/10/02 13:01:29;;;;;;;32.25;15.98;;;21.70;99.90;;;;;;4884514;29;20071;-79
2023/10/02 13:03:56;;;;;;;31.90;15.93;;;20.80;99.90;;;;;;4884064;29;20096;-77
2023/10/02 13:06:26;;;;;;;30.08;15.52;;;21.20;99.90;;;;;;4885182;29;20112;-78
2023/10/02 13:11:49;;;;;;;28.52;16.48;;;;;;;;;;4883133;29;20050;-78
2023/10/02 13:14:18;;;;;;;28.67;15.95;;;;;;;;;;4895807;29;20055;-78
2023/10/02 13:16:45;;;;;;;35.97;16.50;;;21.00;99.90;;;;;;4896002;29;20185;-78
2023/10/02 13:19:12;;;;;;;31.02;17.05;;;;;;;;;;4895658;29;20043;-71
2023/10/02 13:21:41;;;;;;;33.50;18.55;;;22.50;99.90;;;;;;4885827;29;20044;-72
2023/10/02 13:24:10;;;;;;;34.45;17.70;;;22.50;99.90;;;;;;4882902;29;20370;-70
2023/10/02 13:26:38;;;;;;;36.75;18.30;;;21.60;99.90;;;;;;4882272;29;20068;-71
2023/10/02 13:29:05;;;;;;;36.55;17.17;;;22.00;99.90;;;;;;4882794;29;20080;-72
2023/10/02 13:31:31;;;;;;;32.58;16.27;;;;;;;;;;4867604;29;20091;-71
2023/10/02 13:33:58;;;;;;;34.25;17.73;;;21.80;99.90;;;;;;4882302;29;20046;-71
2023/10/02 13:36:25;;;;;;;33.63;17.63;;;22.70;99.90;;;;;;4867107;29;20131;-71
2023/10/02 13:38:53;;;;;;;31.98;16.80;;;21.90;99.90;;;;;;4882280;29;20052;-72
2023/10/02 13:41:19;;;;;;;35.17;17.45;;;21.70;99.90;;;;;;4882125;29;20053;-72
2023/10/02 13:43:47;;;;;;;36.17;18.42;;;22.10;99.90;;;;;;4882073;29;20041;-72
2023/10/02 13:46:14;;;;;;;29.85;16.05;;;22.60;99.90;;;;;;4867025;29;20497;-72
2023/10/02 13:48:59;;;;;;;33.05;19.13;;;21.50;99.90;;;;;;4881936;29;20350;-72
2023/10/02 13:51:25;;;;;;;33.45;19.23;;;;;;;;;;4866693;29;20045;-72
2023/10/02 13:53:53;;;;;;;33.83;18.13;;;22.40;99.90;;;;;;4866704;29;20048;-71
2023/10/02 13:56:25;;;;;;;31.58;17.58;;;22.60;99.90;;;;;;4866809;29;20564;-71
2023/10/02 13:58:53;;;;;;;40.17;18.48;;;22.00;99.90;;;;;;4898621;29;20095;-72
2023/10/02 14:01:21;;;;;;;34.20;17.77;;;21.60;99.90;;;;;;4866348;29;20056;-72
2023/10/02 14:03:51;;;;;;;32.92;18.13;;;21.80;99.90;;;;;;4881860;29;20056;-72
2023/10/02 14:06:25;;;;;;;38.30;19.90;;;21.70;99.90;;;;;;4881710;29;20498;-73
2023/10/02 14:08:54;;;;;;;34.65;18.65;;;21.90;99.90;;;;;;4881835;29;20469;-71
2023/10/02 14:11:21;;;;;;;35.85;20.02;;;21.40;99.90;;;;;;4881719;29;20048;-72
2023/10/02 14:13:51;;;;;;;38.15;18.88;;;21.40;99.90;;;;;;4881600;29;20645;-72