Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:30;;;;;;;8.48;2.58;;;18.50;83.70;;;;;;4944072;28;20399;-67
2021/08/24 00:02:57;;;;;;;9.38;2.88;;;18.50;84.00;;;;;;4943623;28;20046;-67
2021/08/24 00:05:30;;;;;;;4.65;2.20;;;18.40;83.90;;;;;;4961746;28;20047;-67
2021/08/24 00:07:58;;;;;;;6.68;2.50;;;18.40;84.50;;;;;;4944182;28;20039;-67
2021/08/24 00:10:26;;;;;;;8.90;2.97;;;18.40;84.30;;;;;;4959451;28;20046;-67
2021/08/24 00:12:52;;;;;;;6.60;3.15;;;18.30;84.30;;;;;;4943930;28;20038;-67
2021/08/24 00:15:18;;;;;;;6.85;2.50;;;18.40;84.40;;;;;;4948462;28;20110;-67
2021/08/24 00:17:44;;;;;;;9.73;2.85;;;18.30;84.40;;;;;;4959796;28;20047;-67
2021/08/24 00:20:10;;;;;;;6.18;1.90;;;18.30;84.50;;;;;;4932283;28;20054;-67
2021/08/24 00:22:38;;;;;;;6.18;2.22;;;18.20;84.70;;;;;;4942520;28;20059;-67
2021/08/24 00:25:06;;;;;;;4.47;1.80;;;18.20;85.20;;;;;;4942371;28;20046;-67
2021/08/24 00:27:31;;;;;;;9.07;2.63;;;18.20;84.60;;;;;;4959428;28;20066;-67
2021/08/24 00:29:57;;;;;;;5.15;2.30;;;18.20;84.80;;;;;;4943371;28;20170;-67
2021/08/24 00:32:23;;;;;;;6.50;2.30;;;18.20;85.10;;;;;;4959848;28;20055;-67
2021/08/24 00:34:48;;;;;;;4.60;2.35;;;18.20;85.00;;;;;;4930957;28;20455;-67
2021/08/24 00:37:15;;;;;;;4.63;2.00;;;18.20;84.90;;;;;;4943257;28;20050;-67
2021/08/24 00:39:40;;;;;;;11.63;2.28;;;18.20;85.10;;;;;;4948503;28;20050;-67
2021/08/24 00:42:14;;;;;;;6.45;2.42;;;18.20;85.20;;;;;;4948138;28;20201;-67
2021/08/24 00:44:39;;;;;;;4.50;1.90;;;18.20;85.10;;;;;;4942944;28;20042;-67
2021/08/24 00:47:07;;;;;;;10.20;2.00;;;18.20;85.10;;;;;;4961792;28;20105;-68
2021/08/24 00:49:34;;;;;;;7.30;2.00;;;18.20;85.10;;;;;;4959315;28;20051;-67
2021/08/24 00:52:08;;;;;;;9.05;2.10;;;18.20;85.00;;;;;;4942776;28;20639;-67
2021/08/24 00:54:35;;;;;;;4.38;1.90;;;18.20;85.10;;;;;;4947533;28;20045;-67
2021/08/24 00:57:07;;;;;;;7.20;3.30;;;18.20;85.50;;;;;;4960136;28;20051;-67
2021/08/24 00:59:33;;;;;;;7.30;2.03;;;18.20;85.70;;;;;;4957077;28;20051;-67
2021/08/24 01:01:59;;;;;;;7.13;2.30;;;18.20;85.80;;;;;;4948229;28;20137;-67
2021/08/24 01:04:26;;;;;;;6.57;2.15;;;18.20;86.20;;;;;;4948395;28;20439;-67
2021/08/24 01:07:13;;;;;;;5.15;2.33;;;18.20;86.50;;;;;;4959413;28;20106;-67
2021/08/24 01:09:48;;;;;;;6.63;2.10;;;18.20;86.50;;;;;;4946900;28;20039;-67
2021/08/24 01:12:36;;;;;;;7.65;2.95;;;18.20;87.00;;;;;;4959689;28;20837;-67
2021/08/24 01:15:05;;;;;;;9.48;2.65;;;18.20;87.00;;;;;;4947780;28;20046;-67
2021/08/24 01:17:40;;;;;;;9.57;2.38;;;18.10;87.60;;;;;;4943313;28;20050;-66
2021/08/24 01:20:29;;;;;;;5.97;2.25;;;18.10;87.80;;;;;;4942400;28;20077;-67
2021/08/24 01:23:19;;;;;;;6.63;2.03;;;18.10;88.00;;;;;;4960480;28;20165;-67
2021/08/24 01:26:12;;;;;;;9.52;2.42;;;18.10;88.50;;;;;;4958708;28;20061;-67
2021/08/24 01:28:56;;;;;;;8.85;2.35;;;18.20;88.30;;;;;;4960508;28;20039;-67
2021/08/24 01:31:56;;;;;;;8.13;2.58;;;18.10;88.30;;;;;;4942409;28;20128;-67
2021/08/24 01:34:54;;;;;;;7.72;2.20;;;18.10;88.70;;;;;;4947830;28;20057;-67
2021/08/24 01:37:43;;;;;;;5.90;2.47;;;18.00;88.80;;;;;;4939133;28;20098;-66
2021/08/24 01:40:14;;;;;;;8.73;2.40;;;18.00;88.70;;;;;;4952852;28;20105;-67
2021/08/24 01:42:41;;;;;;;7.90;2.92;;;18.00;89.60;;;;;;4947780;28;20058;-67
2021/08/24 01:45:30;;;;;;;7.93;2.55;;;18.00;89.60;;;;;;4941672;28;20120;-67
2021/08/24 01:48:06;;;;;;;4.07;1.85;;;18.00;89.20;;;;;;4943727;28;20125;-67
2021/08/24 01:50:35;;;;;;;8.18;1.90;;;18.00;89.70;;;;;;4946835;28;20555;-67
2021/08/24 01:53:16;;;;;;;5.93;2.28;;;18.00;89.90;;;;;;4924896;28;20086;-67
2021/08/24 01:56:09;;;;;;;8.07;1.90;;;17.90;90.00;;;;;;4959453;28;20070;-67
2021/08/24 01:58:59;;;;;;;6.70;2.15;;;17.90;89.80;;;;;;4939350;28;20543;-67
2021/08/24 02:01:32;;;;;;;5.60;2.13;;;17.90;90.10;;;;;;4947902;28;20108;-66
2021/08/24 02:04:01;;;;;;;7.75;2.20;;;17.90;90.20;;;;;;4959211;28;20151;-66
2021/08/24 02:06:39;;;;;;;5.85;1.88;;;17.90;90.20;;;;;;4957761;28;21075;-67
2021/08/24 02:09:15;;;;;;;6.93;2.08;;;17.90;90.10;;;;;;4958481;28;20047;-62
2021/08/24 02:11:43;;;;;;;8.77;2.40;;;17.90;90.20;;;;;;4942585;28;20929;-62
2021/08/24 02:14:13;;;;;;;9.55;2.78;;;17.90;90.10;;;;;;4941503;28;20159;-62
2021/08/24 02:16:39;;;;;;;3.88;1.73;;;17.90;90.10;;;;;;4960525;28;20035;-62
2021/08/24 02:19:09;;;;;;;7.93;2.13;;;17.90;90.10;;;;;;4930047;28;20043;-62
2021/08/24 02:21:47;;;;;;;6.15;1.65;;;17.90;90.20;;;;;;4946438;28;20046;-62
2021/08/24 02:24:17;;;;;;;4.63;1.75;;;17.90;90.00;;;;;;4959576;28;20051;-62
2021/08/24 02:26:46;;;;;;;11.23;2.40;;;17.80;90.10;;;;;;4957242;28;20219;-62
2021/08/24 02:29:12;;;;;;;7.75;1.88;;;17.80;90.20;;;;;;4958060;28;20118;-62
2021/08/24 02:31:59;;;;;;;7.28;2.47;;;17.80;90.30;;;;;;4946418;28;20249;-62
2021/08/24 02:34:30;;;;;;;6.22;2.28;;;17.90;90.10;;;;;;4942162;28;20109;-66
2021/08/24 02:37:14;;;;;;;7.63;2.30;;;17.90;90.20;;;;;;4958753;28;20528;-66
2021/08/24 02:39:50;;;;;;;5.93;1.85;;;17.90;90.20;;;;;;4957973;28;20047;-66
2021/08/24 02:42:29;;;;;;;5.07;1.95;;;17.90;90.10;;;;;;4946868;28;20053;-67
2021/08/24 02:45:15;;;;;;;8.95;2.25;;;17.90;90.10;;;;;;4946724;28;20042;-67
2021/08/24 02:47:42;;;;;;;7.53;1.80;;;17.80;90.20;;;;;;4946550;28;20827;-67
2021/08/24 02:50:09;;;;;;;8.10;1.85;;;17.80;90.20;;;;;;4959071;28;20047;-67
2021/08/24 02:52:37;;;;;;;9.05;1.83;;;17.80;90.20;;;;;;4940307;28;20049;-67
2021/08/24 02:55:05;;;;;;;9.38;2.00;;;17.80;90.20;;;;;;4950341;28;20047;-67
2021/08/24 02:57:31;;;;;;;7.68;1.80;;;17.80;90.20;;;;;;4943601;28;20034;-67
2021/08/24 02:59:56;;;;;;;5.05;1.30;;;17.80;90.30;;;;;;4945248;28;22297;-66
2021/08/24 03:02:22;;;;;;;8.35;2.17;;;17.80;90.20;;;;;;4942911;28;20046;-66
2021/08/24 03:04:48;;;;;;;6.07;1.80;;;17.80;90.10;;;;;;4945008;28;20246;-67
2021/08/24 03:07:26;;;;;;;8.70;2.15;;;17.80;90.20;;;;;;4963283;28;20063;-67
2021/08/24 03:09:53;;;;;;;4.78;1.77;;;17.80;90.20;;;;;;4944775;28;20067;-67
2021/08/24 03:12:28;;;;;;;5.78;1.80;;;17.80;90.20;;;;;;4959606;28;20046;-67
2021/08/24 03:15:21;;;;;;;4.50;1.73;;;17.80;90.20;;;;;;4949487;28;20494;-66
2021/08/24 03:17:59;;;;;;;3.60;1.70;;;17.80;90.10;;;;;;4943315;28;20039;-67
2021/08/24 03:20:30;;;;;;;10.02;2.00;;;17.80;90.30;;;;;;4961089;28;20035;-67
2021/08/24 03:22:57;;;;;;;6.60;1.75;;;17.80;90.40;;;;;;4927818;28;20487;-67
2021/08/24 03:25:24;;;;;;;8.30;2.40;;;17.80;90.40;;;;;;4949743;28;20043;-67
2021/08/24 03:27:52;;;;;;;6.30;1.92;;;17.80;90.30;;;;;;4959726;28;20113;-67
2021/08/24 03:30:20;;;;;;;8.45;2.50;;;17.80;90.30;;;;;;4933779;28;20431;-67
2021/08/24 03:32:47;;;;;;;5.45;2.00;;;17.80;90.40;;;;;;4960892;28;20057;-67
2021/08/24 03:35:15;;;;;;;9.05;2.00;;;17.80;90.40;;;;;;4949084;28;20121;-67
2021/08/24 03:37:43;;;;;;;6.05;1.85;;;17.80;90.40;;;;;;4944124;28;20053;-67
2021/08/24 03:40:09;;;;;;;7.18;2.20;;;17.80;90.40;;;;;;4959366;28;20050;-67
2021/08/24 03:42:36;;;;;;;4.95;1.70;;;17.80;90.30;;;;;;4932994;28;20483;-62
2021/08/24 03:45:02;;;;;;;9.40;2.00;;;17.80;90.40;;;;;;4961056;28;20506;-62
2021/08/24 03:47:28;;;;;;;6.25;1.83;;;17.80;90.40;;;;;;4944204;28;20042;-62
2021/08/24 03:49:54;;;;;;;5.85;1.83;;;17.80;90.30;;;;;;4960912;28;20046;-67
2021/08/24 03:52:19;;;;;;;6.13;1.60;;;17.70;90.30;;;;;;4943560;28;20061;-66
2021/08/24 03:54:46;;;;;;;5.75;2.33;;;17.80;90.40;;;;;;4943913;28;20129;-67
2021/08/24 03:57:11;;;;;;;6.18;1.42;;;17.80;90.30;;;;;;4949036;28;20074;-67
2021/08/24 03:59:37;;;;;;;6.78;1.77;;;17.80;90.40;;;;;;4945230;28;20190;-67
2021/08/24 04:02:05;;;;;;;8.60;1.98;;;17.80;90.30;;;;;;4947934;28;20057;-67
2021/08/24 04:04:31;;;;;;;7.25;1.95;;;17.80;90.30;;;;;;4948040;28;20054;-62
2021/08/24 04:06:57;;;;;;;5.07;1.75;;;17.80;90.30;;;;;;4960762;28;20499;-62
2021/08/24 04:09:23;;;;;;;7.13;1.70;;;17.70;90.20;;;;;;4944091;28;20171;-62
2021/08/24 04:11:49;;;;;;;6.07;1.92;;;17.80;90.30;;;;;;4932156;28;20062;-62
2021/08/24 04:14:14;;;;;;;9.18;2.45;;;17.70;90.30;;;;;;4942458;28;20031;-66
2021/08/24 04:16:41;;;;;;;6.55;1.98;;;17.80;90.30;;;;;;4949242;28;20046;-66
2021/08/24 04:19:07;;;;;;;8.15;1.90;;;17.80;90.30;;;;;;4947665;28;20046;-67
2021/08/24 04:21:33;;;;;;;7.95;1.85;;;17.80;90.30;;;;;;4931535;28;20057;-67
2021/08/24 04:23:58;;;;;;;13.77;2.83;;;17.70;90.30;;;;;;4943914;28;20052;-66
2021/08/24 04:26:26;;;;;;;7.45;1.55;;;17.70;90.30;;;;;;4960537;28;20050;-67
2021/08/24 04:28:52;;;;;;;3.95;1.60;;;17.70;90.40;;;;;;4932015;28;20595;-66
2021/08/24 04:31:18;;;;;;;6.97;1.60;;;17.80;90.60;;;;;;4947998;28;20043;-66
2021/08/24 04:33:44;;;;;;;4.22;1.25;;;17.80;90.50;;;;;;4948529;28;20059;-66
2021/08/24 04:36:09;;;;;;;8.88;2.25;;;17.80;90.50;;;;;;4961499;28;20061;-66
2021/08/24 04:38:36;;;;;;;5.20;1.48;;;17.80;90.50;;;;;;4948430;28;20102;-66
2021/08/24 04:41:02;;;;;;;3.55;1.25;;;17.90;90.40;;;;;;4943230;28;20050;-66
2021/08/24 04:43:28;;;;;;;9.38;2.13;;;17.90;90.60;;;;;;4947323;28;20097;-67
2021/08/24 04:45:54;;;;;;;6.85;1.88;;;17.90;90.40;;;;;;4960412;28;20047;-68
2021/08/24 04:48:20;;;;;;;7.40;2.03;;;17.90;90.30;;;;;;4960034;28;20039;-67
2021/08/24 04:50:46;;;;;;;6.32;2.25;;;17.80;90.30;;;;;;4943883;28;20105;-67
2021/08/24 04:53:13;;;;;;;6.03;1.80;;;17.80;90.40;;;;;;4947892;28;20328;-67
2021/08/24 04:55:39;;;;;;;9.77;2.38;;;17.80;90.50;;;;;;4947293;28;20050;-67
2021/08/24 04:58:05;;;;;;;11.55;2.08;;;17.80;90.50;;;;;;4960098;28;20038;-67
2021/08/24 05:00:31;;;;;;;4.75;1.65;;;17.80;90.40;;;;;;4960026;28;20050;-67
2021/08/24 05:02:57;;;;;;;4.43;1.75;;;17.80;90.30;;;;;;4941410;28;20070;-67
2021/08/24 05:05:23;;;;;;;8.68;2.40;;;17.90;90.40;;;;;;4958945;28;20051;-67
2021/08/24 05:07:49;;;;;;;6.93;2.13;;;17.90;90.50;;;;;;4948335;28;20133;-68
2021/08/24 05:10:15;;;;;;;8.15;2.20;;;17.90;90.40;;;;;;4942716;28;20047;-67
2021/08/24 05:12:41;;;;;;;7.50;1.83;;;18.00;90.30;;;;;;4959198;28;20121;-67
2021/08/24 05:15:07;;;;;;;6.90;2.38;;;17.90;90.40;;;;;;4957287;28;20054;-67
2021/08/24 05:17:33;;;;;;;8.23;2.33;;;17.90;90.30;;;;;;4958432;28;20035;-67
2021/08/24 05:19:59;;;;;;;7.53;2.22;;;17.90;90.40;;;;;;4959129;28;20050;-67
2021/08/24 05:22:24;;;;;;;7.18;2.53;;;17.90;90.40;;;;;;4946922;28;20126;-67
2021/08/24 05:24:50;;;;;;;9.63;2.63;;;17.90;90.50;;;;;;4947079;28;20471;-67
2021/08/24 05:27:16;;;;;;;10.00;2.30;;;17.80;90.50;;;;;;4941644;28;20055;-66
2021/08/24 05:29:42;;;;;;;7.00;2.13;;;17.90;90.50;;;;;;4947873;28;20130;-69
2021/08/24 05:32:07;;;;;;;5.45;1.80;;;17.90;90.50;;;;;;4941665;28;20480;-69
2021/08/24 05:34:33;;;;;;;9.13;2.50;;;17.80;90.50;;;;;;4945591;28;20700;-68
2021/08/24 05:36:59;;;;;;;9.85;2.63;;;17.80;90.70;;;;;;4959421;28;20166;-69
2021/08/24 05:39:25;;;;;;;8.55;2.35;;;17.80;90.60;;;;;;4957168;28;20043;-70
2021/08/24 05:41:51;;;;;;;7.35;2.22;;;17.80;90.70;;;;;;4942021;28;20186;-66
2021/08/24 05:44:16;;;;;;;5.93;1.98;;;17.80;90.70;;;;;;4942091;28;20136;-67
2021/08/24 05:46:42;;;;;;;7.28;2.17;;;17.80;90.70;;;;;;4930372;28;20046;-67
2021/08/24 05:49:10;;;;;;;11.95;2.40;;;17.80;90.80;;;;;;4954843;28;20035;-67
2021/08/24 05:51:38;;;;;;;9.45;2.40;;;17.90;90.90;;;;;;4958088;28;20126;-67
2021/08/24 05:54:04;;;;;;;10.40;2.00;;;17.90;90.80;;;;;;4959848;28;20041;-67
2021/08/24 05:56:30;;;;;;;6.68;2.08;;;18.00;90.70;;;;;;4959635;28;20050;-66
2021/08/24 05:58:56;;;;;;;5.15;2.38;;;18.00;90.60;;;;;;4942079;28;20090;-67
2021/08/24 06:01:30;;;;;;;5.07;2.20;;;18.00;90.50;;;;;;4960350;28;20175;-67
2021/08/24 06:03:58;;;;;;;7.55;2.20;;;18.10;90.50;;;;;;4945424;28;20043;-67
2021/08/24 06:06:27;;;;;;;11.45;2.47;;;18.10;90.40;;;;;;4945225;28;20039;-67
2021/08/24 06:08:53;;;;;;;4.38;1.90;;;18.10;90.30;;;;;;4947307;28;20043;-66
2021/08/24 06:11:22;;;;;;;7.47;1.95;;;18.10;90.50;;;;;;4957177;28;20047;-66
2021/08/24 06:13:48;;;;;;;5.50;1.98;;;18.10;90.50;;;;;;4959780;28;20039;-67
2021/08/24 06:16:15;;;;;;;6.60;1.80;;;18.10;90.40;;;;;;4958693;28;20047;-67
2021/08/24 06:18:41;;;;;;;5.50;1.80;;;18.20;90.40;;;;;;4947202;28;20062;-67
2021/08/24 06:21:06;;;;;;;6.15;1.80;;;18.20;90.30;;;;;;4942489;28;20043;-67
2021/08/24 06:23:32;;;;;;;9.88;2.15;;;18.20;90.30;;;;;;4946673;28;20046;-67
2021/08/24 06:25:58;;;;;;;8.13;2.00;;;18.30;90.30;;;;;;4958570;28;20058;-67
2021/08/24 06:28:24;;;;;;;5.40;1.65;;;18.30;90.30;;;;;;4944644;28;20498;-67
2021/08/24 06:30:50;;;;;;;4.43;1.67;;;18.40;90.10;;;;;;4936692;28;20043;-67
2021/08/24 06:33:16;;;;;;;3.85;1.50;;;18.50;90.10;;;;;;4961745;28;20403;-67
2021/08/24 06:35:42;;;;;;;9.38;1.83;;;18.50;89.90;;;;;;4944285;28;20438;-67
2021/08/24 06:38:08;;;;;;;6.00;1.63;;;18.60;89.70;;;;;;4962470;28;20171;-68
2021/08/24 06:40:33;;;;;;;6.20;1.92;;;18.70;89.30;;;;;;4933911;28;20384;-67
2021/08/24 06:43:00;;;;;;;7.72;2.10;;;18.80;88.90;;;;;;4964186;28;20407;-67
2021/08/24 06:45:30;;;;;;;5.82;1.80;;;18.90;88.60;;;;;;4945012;28;20491;-68
2021/08/24 06:47:56;;;;;;;5.15;1.45;;;18.90;88.70;;;;;;4961929;28;20514;-68
2021/08/24 06:50:23;;;;;;;4.55;1.65;;;19.00;88.00;;;;;;4949937;28;20047;-67
2021/08/24 06:52:49;;;;;;;5.43;1.60;;;19.20;87.60;;;;;;4961387;28;20034;-67
2021/08/24 06:55:15;;;;;;;4.40;1.92;;;19.30;87.50;;;;;;4949678;28;20042;-67
2021/08/24 06:57:41;;;;;;;4.13;1.83;;;19.40;87.10;;;;;;4949335;28;20475;-68
2021/08/24 07:00:13;;;;;;;8.65;1.88;;;19.50;86.70;;;;;;4945150;28;20108;-69
2021/08/24 07:02:40;;;;;;;6.93;2.15;;;19.70;86.50;;;;;;4945947;28;20054;-68
2021/08/24 07:05:06;;;;;;;4.85;1.40;;;20.10;86.20;;;;;;4961540;28;20395;-68
2021/08/24 07:07:32;;;;;;;8.45;2.35;;;20.50;85.30;;;;;;4944276;28;20074;-68
2021/08/24 07:09:58;;;;;;;8.07;2.75;;;20.90;83.90;;;;;;4963409;28;20117;-68
2021/08/24 07:12:24;;;;;;;7.32;2.22;;;21.30;82.60;;;;;;4942873;28;20067;-69
2021/08/24 07:14:49;;;;;;;7.38;2.08;;;21.80;81.10;;;;;;4950219;28;20456;-69
2021/08/24 07:17:16;;;;;;;6.95;2.22;;;22.10;79.80;;;;;;4961179;28;20391;-68
2021/08/24 07:19:42;;;;;;;10.77;2.38;;;22.40;78.60;;;;;;4943946;28;20133;-69
2021/08/24 07:22:08;;;;;;;7.22;2.45;;;22.60;77.70;;;;;;4948782;28;20041;-69
2021/08/24 07:24:33;;;;;;;6.53;1.90;;;22.80;77.00;;;;;;4949458;28;20102;-69
2021/08/24 07:26:59;;;;;;;8.60;1.60;;;22.90;76.50;;;;;;4944865;28;20047;-69
2021/08/24 07:29:25;;;;;;;6.40;2.05;;;23.10;76.00;;;;;;4949294;28;20376;-69
2021/08/24 07:31:51;;;;;;;8.23;2.25;;;23.20;75.20;;;;;;4944375;28;20039;-68
2021/08/24 07:34:16;;;;;;;87.35;64.38;;;23.30;74.60;;;;;;4949441;28;20118;-69
2021/08/24 07:36:42;;;;;;;18.52;10.90;;;23.40;74.30;;;;;;4948466;28;20050;-68
2021/08/24 07:39:08;;;;;;;11.70;4.75;;;23.60;73.90;;;;;;4948992;28;20039;-69
2021/08/24 07:41:34;;;;;;;9.45;4.70;;;23.70;73.20;;;;;;4943223;28;20053;-67
2021/08/24 07:44:00;;;;;;;10.48;5.07;;;23.90;72.70;;;;;;4944161;28;20053;-68
2021/08/24 07:46:25;;;;;;;6.97;3.03;;;24.00;72.20;;;;;;4943578;28;20039;-68
2021/08/24 07:48:51;;;;;;;7.13;2.92;;;24.10;71.90;;;;;;4949244;28;20047;-69
2021/08/24 07:51:20;;;;;;;6.18;1.73;;;24.00;71.70;;;;;;4950065;28;20637;-70
2021/08/24 07:53:49;;;;;;;5.07;2.22;;;23.80;71.80;;;;;;4949572;28;20046;-70
2021/08/24 07:56:15;;;;;;;6.57;1.88;;;23.50;71.90;;;;;;4943474;28;20151;-69
2021/08/24 07:58:41;;;;;;;7.57;1.98;;;23.40;72.80;;;;;;4948364;28;20586;-69
2021/08/24 08:01:07;;;;;;;5.55;1.70;;;23.30;73.10;;;;;;4948188;28;20049;-68
2021/08/24 08:03:32;;;;;;;7.18;1.63;;;23.30;73.20;;;;;;4927026;28;20046;-69
2021/08/24 08:05:58;;;;;;;7.18;1.63;;;23.40;73.00;;;;;;4943208;28;20559;-68
2021/08/24 08:08:24;;;;;;;4.30;1.55;;;23.50;72.80;;;;;;4959589;28;20062;-69
2021/08/24 08:10:50;;;;;;;4.82;1.50;;;23.60;72.60;;;;;;4947318;28;20039;-67
2021/08/24 08:13:15;;;;;;;5.13;1.67;;;23.80;72.20;;;;;;4943711;28;20121;-71
2021/08/24 08:15:42;;;;;;;4.47;1.75;;;24.00;71.60;;;;;;4949095;28;20046;-71
2021/08/24 08:18:08;;;;;;;5.65;1.35;;;24.20;70.80;;;;;;4947090;28;20039;-68
2021/08/24 08:20:36;;;;;;;7.60;2.20;;;24.40;70.20;;;;;;4947172;28;20034;-68
2021/08/24 08:23:04;;;;;;;6.13;1.60;;;24.50;69.30;;;;;;4959125;28;20402;-68
2021/08/24 08:25:30;;;;;;;3.45;1.25;;;24.60;68.80;;;;;;4944087;28;20057;-69
2021/08/24 08:27:56;;;;;;;5.13;1.92;;;24.70;68.50;;;;;;4957349;28;20035;-67
2021/08/24 08:30:22;;;;;;;5.45;1.30;;;24.60;68.10;;;;;;4961353;28;20039;-67
2021/08/24 08:32:48;;;;;;;5.30;1.73;;;24.70;68.10;;;;;;4960207;28;20089;-67
2021/08/24 08:35:16;;;;;;;3.25;1.45;;;24.80;67.80;;;;;;4961646;28;20134;-68
2021/08/24 08:37:43;;;;;;;7.30;2.05;;;25.00;66.90;;;;;;4927016;28;20049;-67
2021/08/24 08:40:12;;;;;;;3.83;1.35;;;25.00;66.30;;;;;;4941146;28;20149;-68
2021/08/24 08:43:02;;;;;;;6.13;1.75;;;25.10;65.90;;;;;;4941835;28;20058;-74
2021/08/24 08:45:34;;;;;;;5.80;1.33;;;25.00;66.20;;;;;;4963629;28;20042;-76
2021/08/24 08:48:33;;;;;;;2.67;1.50;;;24.90;65.70;;;;;;4944082;28;20050;-73
2021/08/24 08:51:25;;;;;;;9.57;2.20;;;25.00;65.80;;;;;;4942139;28;20109;-68
2021/08/24 08:54:22;;;;;;;4.07;1.48;;;25.00;65.70;;;;;;4945630;28;20039;-69
2021/08/24 08:56:52;;;;;;;5.55;1.48;;;25.10;65.50;;;;;;4944060;28;20070;-68
2021/08/24 08:59:27;;;;;;;7.95;2.10;;;25.20;64.70;;;;;;4928359;28;20071;-68
2021/08/24 09:02:06;;;;;;;6.65;1.83;;;25.30;64.20;;;;;;4942769;28;20051;-69
2021/08/24 09:04:43;;;;;;;4.47;1.63;;;25.30;64.20;;;;;;4943042;28;20082;-69
2021/08/24 09:07:27;;;;;;;5.28;1.58;;;25.40;63.70;;;;;;4931117;28;20066;-68
2021/08/24 09:09:54;;;;;;;5.75;3.30;;;25.60;64.00;;;;;;4943567;28;20722;-68
2021/08/24 09:12:21;;;;;;;20.20;15.05;;;25.50;63.60;;;;;;4946745;28;20047;-69
2021/08/24 09:14:50;;;;;;;13.25;7.88;;;25.50;63.50;;;;;;4946712;28;20030;-69
2021/08/24 09:17:27;;;;;;;8.77;3.75;;;25.60;63.60;;;;;;4958992;28;20157;-68
2021/08/24 09:20:23;;;;;;;5.45;2.40;;;25.70;63.20;;;;;;4946803;28;20078;-68
2021/08/24 09:22:50;;;;;;;5.20;2.30;;;25.60;63.30;;;;;;4945159;28;20419;-67
2021/08/24 09:25:38;;;;;;;4.95;2.08;;;25.70;63.20;;;;;;4946756;28;21056;-68
2021/08/24 09:28:13;;;;;;;5.72;1.70;;;25.70;62.80;;;;;;4940861;28;20058;-69
2021/08/24 09:30:43;;;;;;;4.60;1.88;;;25.70;62.60;;;;;;4926032;28;20535;-69
2021/08/24 09:33:10;;;;;;;6.80;2.08;;;25.50;62.80;;;;;;4942248;28;20063;-69
2021/08/24 09:35:43;;;;;;;4.75;1.65;;;25.40;63.20;;;;;;4945670;28;20145;-70
2021/08/24 09:38:19;;;;;;;6.68;1.67;;;25.40;63.10;;;;;;4943064;28;20150;-70
2021/08/24 09:40:49;;;;;;;5.82;1.77;;;25.40;63.20;;;;;;4958811;28;20379;-69
2021/08/24 09:43:19;;;;;;;6.97;1.67;;;25.30;63.20;;;;;;4945458;28;20051;-69
2021/08/24 09:45:45;;;;;;;11.02;2.22;;;25.30;63.20;;;;;;4942689;28;21016;-69
2021/08/24 09:48:14;;;;;;;4.40;1.73;;;25.20;63.40;;;;;;4942141;28;20047;-69
2021/08/24 09:50:43;;;;;;;7.50;1.85;;;25.10;63.50;;;;;;4946642;28;20047;-69
2021/08/24 09:53:28;;;;;;;3.60;1.55;;;25.00;63.60;;;;;;4946548;28;20222;-69
2021/08/24 09:55:53;;;;;;;5.30;1.85;;;25.00;64.00;;;;;;4946139;28;20167;-69
2021/08/24 09:58:39;;;;;;;4.32;1.70;;;24.90;64.20;;;;;;4940753;28;20131;-69
2021/08/24 10:01:12;;;;;;;6.88;1.80;;;25.00;64.40;;;;;;4958179;28;20069;-70
2021/08/24 10:03:40;;;;;;;3.35;1.73;;;25.00;64.30;;;;;;4949618;28;20065;-70
2021/08/24 10:06:20;;;;;;;3.38;1.30;;;25.00;63.80;;;;;;4950203;28;20035;-70
2021/08/24 10:08:46;;;;;;;4.57;1.80;;;25.00;63.80;;;;;;4945381;28;20467;-71
2021/08/24 10:11:21;;;;;;;3.72;1.83;;;25.00;64.00;;;;;;4946931;28;20051;-72
2021/08/24 10:13:47;;;;;;;3.50;1.70;;;25.00;64.00;;;;;;4949754;28;20067;-72
2021/08/24 10:16:29;;;;;;;6.03;1.70;;;25.10;64.10;;;;;;4950460;28;20179;-71
2021/08/24 10:19:24;;;;;;;4.32;1.77;;;25.20;64.30;;;;;;4947018;28;20039;-70
2021/08/24 10:22:06;;;;;;;6.53;1.92;;;25.20;64.40;;;;;;4946438;28;20047;-71
2021/08/24 10:24:51;;;;;;;4.72;1.60;;;25.30;64.40;;;;;;4961442;28;20521;-72
2021/08/24 10:27:32;;;;;;;6.70;2.10;;;25.30;64.00;;;;;;4948903;28;20043;-72
2021/08/24 10:30:01;;;;;;;4.60;1.70;;;25.20;63.50;;;;;;4946749;28;20043;-71
2021/08/24 10:32:43;;;;;;;4.35;2.03;;;25.30;63.90;;;;;;4944818;28;20086;-71
2021/08/24 10:35:17;;;;;;;3.90;1.90;;;25.30;63.80;;;;;;4961913;28;20129;-72
2021/08/24 10:37:47;;;;;;;5.75;1.98;;;25.40;64.40;;;;;;4960381;28;20125;-71
2021/08/24 10:40:17;;;;;;;4.78;1.50;;;25.40;63.40;;;;;;4948685;28;20038;-70
2021/08/24 10:42:58;;;;;;;5.05;1.75;;;25.40;64.30;;;;;;4947160;28;20439;-71
2021/08/24 10:45:32;;;;;;;10.85;8.18;;;25.40;63.80;;;;;;4945604;28;20121;-70
2021/08/24 10:48:00;;;;;;;21.55;15.45;;;25.30;63.60;;;;;;4946395;28;20047;-69
2021/08/24 10:50:44;;;;;;;8.38;4.75;;;25.30;63.40;;;;;;4951090;28;20031;-70
2021/08/24 10:53:28;;;;;;;6.47;2.85;;;25.30;63.80;;;;;;4944037;28;20050;-69
2021/08/24 10:56:07;;;;;;;5.15;1.95;;;25.30;63.70;;;;;;4946011;28;20085;-69
2021/08/24 10:58:45;;;;;;;7.20;2.13;;;25.20;63.60;;;;;;4959498;28;20061;-68
2021/08/24 11:01:27;;;;;;;5.68;2.33;;;24.90;63.80;;;;;;4945469;28;20486;-68
2021/08/24 11:04:19;;;;;;;4.97;1.77;;;24.60;64.30;;;;;;4944896;28;20054;-68
2021/08/24 11:07:08;;;;;;;5.97;2.10;;;24.40;64.90;;;;;;4945824;28;20059;-68
2021/08/24 11:09:47;;;;;;;4.65;1.92;;;24.30;65.20;;;;;;4945207;28;20089;-68
2021/08/24 11:12:33;;;;;;;9.73;2.08;;;24.30;65.30;;;;;;4944616;28;20051;-68
2021/08/24 11:15:10;;;;;;;7.93;2.90;;;24.20;65.70;;;;;;4947934;28;20046;-67
2021/08/24 11:17:50;;;;;;;4.90;1.63;;;24.20;65.90;;;;;;4949176;28;20047;-68
2021/08/24 11:20:25;;;;;;;9.32;1.90;;;24.10;65.70;;;;;;4944486;28;20039;-68
2021/08/24 11:23:10;;;;;;;4.97;2.17;;;23.90;65.70;;;;;;4945451;28;20057;-68
2021/08/24 11:26:08;;;;;;;6.55;1.95;;;23.70;66.30;;;;;;4932652;28;20081;-67
2021/08/24 11:29:15;;;;;;;6.70;2.00;;;23.60;66.40;;;;;;4940315;28;20047;-67
2021/08/24 11:31:43;;;;;;;5.32;2.15;;;23.60;66.10;;;;;;4905429;29;20036;-67
2021/08/24 11:34:31;;;;;;;5.68;2.13;;;23.40;66.70;;;;;;4940167;28;20597;-67
2021/08/24 11:37:05;;;;;;;6.18;1.88;;;23.40;66.80;;;;;;4960357;28;20054;-68
2021/08/24 11:39:54;;;;;;;6.00;2.10;;;23.40;67.30;;;;;;4944627;28;20050;-68
2021/08/24 11:42:47;;;;;;;4.45;1.90;;;23.30;67.90;;;;;;4950460;28;20114;-68
2021/08/24 11:45:41;;;;;;;6.32;1.92;;;23.30;68.00;;;;;;4945221;28;20507;-67
2021/08/24 11:48:17;;;;;;;4.18;1.75;;;23.30;67.80;;;;;;4963219;28;20054;-68
2021/08/24 11:50:54;;;;;;;3.45;1.55;;;23.20;67.80;;;;;;4946627;28;20051;-67
2021/08/24 11:53:48;;;;;;;7.13;2.28;;;23.20;68.10;;;;;;4960129;28;20515;-67
2021/08/24 11:56:43;;;;;;;6.47;1.77;;;23.30;68.00;;;;;;4938295;28;20460;-68
2021/08/24 11:59:38;;;;;;;5.07;2.08;;;23.20;67.70;;;;;;4958731;28;20633;-68
2021/08/24 12:02:04;;;;;;;4.57;1.60;;;23.20;68.90;;;;;;4929807;28;20398;-69
2021/08/24 12:04:35;;;;;;;5.90;2.10;;;23.20;68.70;;;;;;4947223;28;20050;-69
2021/08/24 12:07:09;;;;;;;4.38;1.85;;;23.10;68.70;;;;;;4948071;28;20056;-68
2021/08/24 12:09:41;;;;;;;5.45;2.10;;;23.10;68.60;;;;;;4942442;28;20133;-68
2021/08/24 12:12:13;;;;;;;3.53;2.03;;;23.10;68.50;;;;;;4943866;28;20046;-68
2021/08/24 12:14:53;;;;;;;10.13;2.10;;;23.00;68.90;;;;;;4927777;28;20069;-67
2021/08/24 12:17:27;;;;;;;6.20;2.35;;;23.10;69.00;;;;;;4947897;28;20042;-67
2021/08/24 12:20:06;;;;;;;5.32;2.10;;;23.10;68.50;;;;;;4945494;28;20069;-68
2021/08/24 12:22:33;;;;;;;6.78;2.30;;;23.10;69.00;;;;;;4951990;28;20051;-67
2021/08/24 12:25:02;;;;;;;4.38;2.10;;;23.00;69.00;;;;;;4943316;28;20043;-68
2021/08/24 12:27:28;;;;;;;6.15;2.15;;;23.00;69.50;;;;;;4943988;28;20134;-68
2021/08/24 12:30:19;;;;;;;4.53;2.08;;;23.10;69.80;;;;;;4947893;28;20068;-67
2021/08/24 12:32:48;;;;;;;6.50;2.42;;;23.10;69.90;;;;;;4944419;28;20058;-67
2021/08/24 12:35:28;;;;;;;6.90;2.40;;;23.10;70.20;;;;;;4943428;28;20042;-68
2021/08/24 12:37:57;;;;;;;7.88;2.45;;;23.10;69.50;;;;;;4961122;28;20043;-68
2021/08/24 12:40:48;;;;;;;9.13;2.72;;;23.00;69.50;;;;;;4943570;28;20047;-68
2021/08/24 12:43:22;;;;;;;5.20;2.35;;;23.10;70.30;;;;;;4941439;28;20521;-70
2021/08/24 12:45:47;;;;;;;6.68;2.63;;;23.10;70.40;;;;;;4942779;28;20043;-67
2021/08/24 12:48:16;;;;;;;9.20;4.07;;;23.20;70.20;;;;;;4930805;28;20043;-66
2021/08/24 12:51:05;;;;;;;6.55;3.03;;;23.30;69.60;;;;;;4944384;28;20069;-67
2021/08/24 12:53:31;;;;;;;9.48;2.60;;;23.50;68.80;;;;;;4948469;28;20035;-68
2021/08/24 12:55:59;;;;;;;5.50;2.03;;;23.60;67.90;;;;;;4931447;28;20051;-67
2021/08/24 12:58:28;;;;;;;7.30;2.20;;;23.60;67.40;;;;;;4960257;28;20041;-66
2021/08/24 13:01:21;;;;;;;5.60;2.40;;;23.60;67.50;;;;;;4947472;28;20518;-66
2021/08/24 13:04:14;;;;;;;4.88;1.60;;;23.50;67.50;;;;;;4942421;28;20034;-65
2021/08/24 13:06:42;;;;;;;4.45;1.88;;;23.50;67.60;;;;;;4947290;28;20050;-68
2021/08/24 13:09:36;;;;;;;4.78;1.92;;;23.40;67.30;;;;;;4945793;28;20062;-66