Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:29;;;;;;;69.50;5.07;;;9.60;99.90;;;;;;5076586;28;20044;-84
2023/01/05 00:03:55;;;;;;;60.50;5.97;;;9.60;99.90;;;;;;5075415;28;20045;-81
2023/01/05 00:06:21;;;;;;;52.20;5.10;;;9.60;99.90;;;;;;5076208;28;20045;-79
2023/01/05 00:08:47;;;;;;;68.82;5.35;;;9.60;99.90;;;;;;5075687;28;20040;-84
2023/01/05 00:22:30;;;;;;;54.83;4.93;;;9.60;99.90;;;;;;5075643;28;20044;-83
2023/01/05 00:25:05;;;;;;;57.75;5.63;;;9.60;99.90;;;;;;5074390;28;20037;-82
2023/01/05 00:27:32;;;;;;;65.82;6.57;;;9.60;99.90;;;;;;5093505;28;20414;-83
2023/01/05 00:29:58;;;;;;;66.03;5.67;;;9.60;99.90;;;;;;5075678;28;20125;-82
2023/01/05 00:32:25;;;;;;;68.57;5.32;;;9.70;99.90;;;;;;5075454;28;20047;-82
2023/01/05 00:34:54;;;;;;;52.92;5.82;;;9.70;99.90;;;;;;5074899;28;20044;-81
2023/01/05 00:37:22;;;;;;;61.55;5.32;;;9.70;99.90;;;;;;5073404;28;20181;-81
2023/01/05 00:39:48;;;;;;;61.88;6.85;;;9.70;99.90;;;;;;5073816;28;20421;-81
2023/01/05 00:42:13;;;;;;;62.05;5.68;;;9.70;99.90;;;;;;5074091;28;20079;-83
2023/01/05 00:44:39;;;;;;;67.05;5.75;;;9.70;99.90;;;;;;5074951;28;20033;-84
2023/01/05 00:47:05;;;;;;;53.10;4.65;;;9.80;99.90;;;;;;5073698;28;20044;-81
2023/01/05 00:49:30;;;;;;;56.55;4.97;;;9.80;99.90;;;;;;5073722;28;20040;-83
2023/01/05 00:51:56;;;;;;;65.28;5.65;;;9.90;99.90;;;;;;5075431;28;20036;-83
2023/01/05 00:54:22;;;;;;;76.75;6.47;;;9.90;99.90;;;;;;5074759;28;20086;-78
2023/01/05 00:56:48;;;;;;;69.53;5.45;;;9.90;99.90;;;;;;5076412;28;20128;-82
2023/01/05 00:59:15;;;;;;;56.53;4.95;;;9.90;99.90;;;;;;5072975;28;20101;-81
2023/01/05 01:01:41;;;;;;;67.25;4.90;;;9.90;99.90;;;;;;5074074;28;20096;-83
2023/01/05 01:04:06;;;;;;;67.05;5.68;;;9.90;99.90;;;;;;5072929;28;20087;-83
2023/01/05 01:06:32;;;;;;;69.13;5.85;;;10.00;99.90;;;;;;5075242;28;20080;-81
2023/01/05 01:08:58;;;;;;;57.42;5.03;;;9.90;99.90;;;;;;5074647;28;20040;-84
2023/01/05 01:11:23;;;;;;;60.95;5.20;;;10.00;99.90;;;;;;5076640;28;20040;-82
2023/01/05 01:13:49;;;;;;;59.50;5.85;;;10.00;99.90;;;;;;5060838;28;20048;-83
2023/01/05 01:16:15;;;;;;;79.90;5.90;;;10.00;99.90;;;;;;5078300;28;20465;-83
2023/01/05 01:18:41;;;;;;;62.35;5.50;;;10.00;99.90;;;;;;5075253;28;20054;-75
2023/01/05 01:21:08;;;;;;;85.13;5.82;;;9.90;99.90;;;;;;5075502;28;20036;-74
2023/01/05 01:23:36;;;;;;;49.83;4.93;;;10.00;99.90;;;;;;5076769;28;20044;-76
2023/01/05 01:26:07;;;;;;;61.38;5.65;;;10.00;99.90;;;;;;5075933;28;20059;-75
2023/01/05 01:28:33;;;;;;;62.63;6.65;;;9.90;99.90;;;;;;5075631;28;20052;-75
2023/01/05 01:30:59;;;;;;;66.65;5.38;;;9.90;99.90;;;;;;5076999;28;20044;-75
2023/01/05 01:33:24;;;;;;;51.22;4.43;;;9.90;99.90;;;;;;5076111;28;20123;-75
2023/01/05 01:35:50;;;;;;;55.05;4.13;;;9.90;99.90;;;;;;5059494;28;20040;-75
2023/01/05 01:38:16;;;;;;;53.42;5.00;;;9.90;99.90;;;;;;5076464;28;20119;-75
2023/01/05 01:40:45;;;;;;;65.65;5.75;;;9.90;99.90;;;;;;5074596;28;20047;-76
2023/01/05 01:43:16;;;;;;;62.58;5.20;;;9.90;99.90;;;;;;5075945;28;20040;-72
2023/01/05 01:45:42;;;;;;;47.22;3.88;;;9.80;99.90;;;;;;5076150;28;20043;-74
2023/01/05 01:48:17;;;;;;;47.67;5.00;;;9.90;99.90;;;;;;5075872;28;20060;-74
2023/01/05 01:50:47;;;;;;;58.53;4.72;;;9.90;99.90;;;;;;5076553;28;20117;-75
2023/01/05 01:53:41;;;;;;;59.85;5.60;;;9.90;99.90;;;;;;5074496;28;20044;-73
2023/01/05 01:56:10;;;;;;;48.35;3.67;;;9.90;99.90;;;;;;5075726;28;20029;-74
2023/01/05 01:58:37;;;;;;;71.88;5.10;;;9.90;99.90;;;;;;5075833;28;20064;-74
2023/01/05 02:01:03;;;;;;;43.95;4.70;;;9.90;99.90;;;;;;5074976;28;20373;-73
2023/01/05 02:03:30;;;;;;;52.50;4.38;;;9.90;99.90;;;;;;5075667;28;20044;-74
2023/01/05 02:05:56;;;;;;;65.97;6.55;;;9.90;99.90;;;;;;5074526;28;20242;-74
2023/01/05 02:08:30;;;;;;;68.60;4.30;;;9.90;99.90;;;;;;5075202;28;20047;-76
2023/01/05 02:10:58;;;;;;;53.92;6.50;;;9.90;99.90;;;;;;5074764;28;20400;-74
2023/01/05 02:13:46;;;;;;;55.58;4.20;;;9.90;99.90;;;;;;5074354;28;20123;-76
2023/01/05 02:16:23;;;;;;;61.55;4.57;;;9.90;99.90;;;;;;5075965;28;20123;-75
2023/01/05 02:19:00;;;;;;;46.28;3.35;;;9.90;99.90;;;;;;5074592;28;20040;-74
2023/01/05 02:21:52;;;;;;;65.57;4.63;;;9.90;99.90;;;;;;5075176;28;20078;-76
2023/01/05 02:24:49;;;;;;;47.72;3.55;;;9.90;99.90;;;;;;5074941;28;20048;-75
2023/01/05 02:27:25;;;;;;;51.47;4.65;;;9.90;99.90;;;;;;5075211;28;20101;-75
2023/01/05 02:30:18;;;;;;;48.28;4.43;;;9.90;99.90;;;;;;5075390;28;20449;-75
2023/01/05 02:32:59;;;;;;;44.13;4.88;;;9.90;99.90;;;;;;5075163;28;20468;-75
2023/01/05 02:35:52;;;;;;;49.00;5.30;;;9.80;99.90;;;;;;5074920;28;20109;-76
2023/01/05 02:38:40;;;;;;;46.85;3.70;;;9.80;99.90;;;;;;5074647;28;20353;-75
2023/01/05 02:41:23;;;;;;;49.05;3.92;;;9.80;99.90;;;;;;5074738;28;20043;-76
2023/01/05 02:43:49;;;;;;;62.70;5.57;;;9.80;99.90;;;;;;5075376;28;20372;-76
2023/01/05 02:46:15;;;;;;;56.38;5.95;;;9.80;99.90;;;;;;5074710;28;20037;-74
2023/01/05 02:48:42;;;;;;;62.08;5.82;;;9.80;99.90;;;;;;5073361;28;20119;-76
2023/01/05 02:51:22;;;;;;;58.00;4.32;;;9.80;99.90;;;;;;5073724;28;20037;-77
2023/01/05 02:54:11;;;;;;;40.38;4.85;;;9.80;99.90;;;;;;5075298;28;20480;-75
2023/01/05 02:56:43;;;;;;;61.60;4.80;;;9.80;99.90;;;;;;5074234;28;20542;-77
2023/01/05 02:59:20;;;;;;;48.15;4.90;;;9.80;99.90;;;;;;5074731;28;20405;-76
2023/01/05 03:01:53;;;;;;;49.20;4.90;;;9.80;99.90;;;;;;5075211;28;20040;-74
2023/01/05 03:04:27;;;;;;;56.58;4.45;;;9.80;99.90;;;;;;5074367;28;20032;-75
2023/01/05 03:07:06;;;;;;;47.10;4.43;;;9.80;99.90;;;;;;5073291;28;20499;-76
2023/01/05 03:09:35;;;;;;;54.85;3.40;;;9.80;99.90;;;;;;5074237;28;20040;-76
2023/01/05 03:15:24;;;;;;;38.72;4.00;;;9.80;99.90;;;;;;5064444;28;20044;-76
2023/01/05 03:17:56;;;;;;;53.97;4.78;;;9.80;99.90;;;;;;5056300;28;20130;-77
2023/01/05 03:20:29;;;;;;;47.10;4.10;;;9.70;99.90;;;;;;5073057;28;20047;-76
2023/01/05 03:37:38;;;;;;;52.15;5.22;;;9.70;99.90;;;;;;5073089;28;20080;-75
2023/01/05 03:40:11;;;;;;;64.80;4.53;;;9.70;99.90;;;;;;5072746;28;20165;-76
2023/01/05 03:42:37;;;;;;;53.65;4.18;;;9.70;99.90;;;;;;5072823;28;20537;-75
2023/01/05 03:45:04;;;;;;;57.38;5.07;;;9.70;99.90;;;;;;5073747;28;20357;-77
2023/01/05 03:47:30;;;;;;;50.28;4.15;;;9.70;99.90;;;;;;5039348;28;20048;-76
2023/01/05 03:49:56;;;;;;;44.35;3.47;;;9.80;99.90;;;;;;5056014;28;20047;-75
2023/01/05 03:52:21;;;;;;;37.30;3.67;;;9.70;99.90;;;;;;5073556;28;20097;-75
2023/01/05 03:54:47;;;;;;;63.10;4.30;;;9.70;99.90;;;;;;5073947;28;20036;-76
2023/01/05 03:57:13;;;;;;;45.72;4.32;;;9.70;99.90;;;;;;5073204;28;20532;-76
2023/01/05 03:59:38;;;;;;;53.53;3.95;;;9.70;99.90;;;;;;5055824;28;20052;-77
2023/01/05 04:02:04;;;;;;;45.20;4.28;;;9.70;99.90;;;;;;5073705;28;20036;-76
2023/01/05 04:04:30;;;;;;;57.60;4.97;;;9.70;99.90;;;;;;5072730;28;20162;-75
2023/01/05 04:06:55;;;;;;;43.03;3.85;;;9.80;99.90;;;;;;5072387;28;20444;-73
2023/01/05 04:09:21;;;;;;;46.53;3.90;;;9.80;99.90;;;;;;5073483;28;20051;-74
2023/01/05 04:11:47;;;;;;;59.80;4.55;;;9.80;99.90;;;;;;5072792;28;20033;-76
2023/01/05 04:14:12;;;;;;;58.05;4.63;;;9.80;99.90;;;;;;5072024;28;20062;-76
2023/01/05 04:16:38;;;;;;;44.13;3.95;;;9.80;99.90;;;;;;5073512;28;20036;-75
2023/01/05 04:19:04;;;;;;;50.35;4.32;;;9.90;99.90;;;;;;5072652;28;20384;-75
2023/01/05 04:21:30;;;;;;;41.00;3.63;;;9.90;99.90;;;;;;5073965;28;20037;-74
2023/01/05 04:23:55;;;;;;;46.75;4.22;;;9.90;99.90;;;;;;5072209;28;20048;-75
2023/01/05 04:26:21;;;;;;;49.78;5.13;;;9.90;99.90;;;;;;5074125;28;20468;-73
2023/01/05 04:28:48;;;;;;;47.28;4.18;;;9.80;99.90;;;;;;5072210;28;20453;-74
2023/01/05 04:31:13;;;;;;;47.08;3.80;;;9.80;99.90;;;;;;5073745;28;20076;-74
2023/01/05 04:33:39;;;;;;;49.15;3.78;;;9.80;99.90;;;;;;5073719;28;20458;-73
2023/01/05 04:36:06;;;;;;;42.15;4.43;;;9.90;99.90;;;;;;5056034;28;20047;-75
2023/01/05 04:38:32;;;;;;;52.15;4.57;;;9.90;99.90;;;;;;5039179;28;20104;-75
2023/01/05 04:40:58;;;;;;;56.55;3.80;;;9.90;99.90;;;;;;5071918;28;20132;-72
2023/01/05 04:43:24;;;;;;;62.78;5.03;;;10.00;99.90;;;;;;5072035;28;20040;-75
2023/01/05 04:45:49;;;;;;;46.72;4.45;;;10.00;99.90;;;;;;5073133;28;20115;-75
2023/01/05 04:48:15;;;;;;;45.25;3.65;;;10.00;99.90;;;;;;5076974;28;20098;-74
2023/01/05 04:50:41;;;;;;;60.33;4.35;;;10.00;99.90;;;;;;5077009;28;20465;-74
2023/01/05 04:53:07;;;;;;;54.33;4.90;;;10.00;99.90;;;;;;5075708;28;20083;-74
2023/01/05 04:55:33;;;;;;;56.13;3.47;;;10.00;99.90;;;;;;5075626;28;20087;-74
2023/01/05 04:57:59;;;;;;;48.67;4.22;;;10.00;99.90;;;;;;5075367;28;20060;-74
2023/01/05 05:00:25;;;;;;;50.80;4.70;;;10.00;99.90;;;;;;5076799;28;20048;-75
2023/01/05 05:02:51;;;;;;;60.10;5.75;;;10.00;99.90;;;;;;5075772;28;20044;-74
2023/01/05 05:05:16;;;;;;;40.85;3.10;;;9.90;99.90;;;;;;5059543;28;20048;-74
2023/01/05 05:07:42;;;;;;;51.28;4.35;;;9.90;99.90;;;;;;5077368;28;20136;-74
2023/01/05 05:10:08;;;;;;;48.50;4.28;;;9.90;99.90;;;;;;5076656;28;20105;-74
2023/01/05 05:12:34;;;;;;;64.93;5.90;;;9.90;99.90;;;;;;5058971;28;20051;-74
2023/01/05 05:15:00;;;;;;;46.15;3.65;;;9.90;99.90;;;;;;5076367;28;20033;-75
2023/01/05 05:17:25;;;;;;;47.95;4.25;;;9.90;99.90;;;;;;5077391;28;20044;-76
2023/01/05 05:19:51;;;;;;;56.80;5.10;;;9.90;99.90;;;;;;5042174;28;20199;-73
2023/01/05 05:22:17;;;;;;;56.92;4.95;;;9.90;99.90;;;;;;5075575;28;20045;-74
2023/01/05 05:24:42;;;;;;;41.50;3.45;;;9.90;99.90;;;;;;5076232;28;20048;-74
2023/01/05 05:27:08;;;;;;;57.83;4.15;;;9.90;99.90;;;;;;5076064;28;20066;-75
2023/01/05 05:29:34;;;;;;;52.78;3.88;;;9.90;99.90;;;;;;5076416;28;20161;-75
2023/01/05 05:31:59;;;;;;;48.47;4.20;;;9.90;99.90;;;;;;5075080;28;20040;-72
2023/01/05 05:34:25;;;;;;;62.85;4.20;;;9.90;99.90;;;;;;5075177;28;20123;-73
2023/01/05 05:36:51;;;;;;;60.78;5.85;;;9.90;99.90;;;;;;5108934;28;20040;-73
2023/01/05 05:39:17;;;;;;;60.55;5.28;;;9.90;99.90;;;;;;5075146;28;20093;-73
2023/01/05 05:41:42;;;;;;;43.70;4.00;;;10.00;99.90;;;;;;5076318;28;20048;-75
2023/01/05 05:44:08;;;;;;;63.67;4.40;;;9.90;99.90;;;;;;5076207;28;20040;-73
2023/01/05 05:46:34;;;;;;;45.35;3.63;;;10.00;99.90;;;;;;5075423;28;20094;-73
2023/01/05 05:49:00;;;;;;;56.80;4.35;;;10.00;99.90;;;;;;5058391;28;20040;-75
2023/01/05 05:51:26;;;;;;;42.53;3.83;;;10.00;99.90;;;;;;5076142;28;20098;-75
2023/01/05 05:53:52;;;;;;;56.50;5.10;;;10.00;99.90;;;;;;5075911;28;20059;-75
2023/01/05 05:56:18;;;;;;;49.03;3.95;;;10.00;99.90;;;;;;5074930;28;20048;-73
2023/01/05 05:58:44;;;;;;;54.72;5.85;;;9.90;99.90;;;;;;5074019;28;20095;-74
2023/01/05 06:01:09;;;;;;;51.28;4.72;;;10.00;99.90;;;;;;5075148;28;20127;-73
2023/01/05 06:03:35;;;;;;;49.58;4.38;;;10.00;99.90;;;;;;5075363;28;20127;-74
2023/01/05 06:06:01;;;;;;;49.42;3.75;;;10.00;99.90;;;;;;5074806;28;20472;-73
2023/01/05 06:08:28;;;;;;;64.83;5.03;;;9.90;99.90;;;;;;5075007;28;20131;-73
2023/01/05 06:10:55;;;;;;;51.05;4.95;;;10.00;99.90;;;;;;5075669;28;20090;-75
2023/01/05 06:13:21;;;;;;;42.38;3.30;;;10.00;99.90;;;;;;5074850;28;20357;-74
2023/01/05 06:15:47;;;;;;;48.70;6.22;;;9.90;99.90;;;;;;5074394;28;20037;-75
2023/01/05 06:18:13;;;;;;;53.97;4.93;;;9.90;99.90;;;;;;5074561;28;20046;-73
2023/01/05 06:20:40;;;;;;;42.55;4.90;;;9.90;99.90;;;;;;5075764;28;20040;-74
2023/01/05 06:23:05;;;;;;;42.72;3.50;;;9.90;99.90;;;;;;5075683;28;20051;-75
2023/01/05 06:25:31;;;;;;;48.67;4.03;;;9.90;99.90;;;;;;5074264;28;20036;-75
2023/01/05 06:27:57;;;;;;;56.03;4.75;;;9.90;99.90;;;;;;5057419;28;20484;-73
2023/01/05 06:30:23;;;;;;;58.67;5.07;;;9.90;99.90;;;;;;5075114;28;20036;-74
2023/01/05 06:32:49;;;;;;;57.40;4.38;;;9.90;99.90;;;;;;5074099;28;20400;-74
2023/01/05 06:35:14;;;;;;;54.42;5.25;;;9.90;99.90;;;;;;5075038;28;20121;-75
2023/01/05 06:37:40;;;;;;;50.55;3.80;;;9.90;99.90;;;;;;5074358;28;20098;-73
2023/01/05 06:40:08;;;;;;;48.13;3.67;;;9.90;99.90;;;;;;5074012;28;20425;-74
2023/01/05 06:42:34;;;;;;;57.67;4.05;;;9.90;99.90;;;;;;5075660;28;20047;-74
2023/01/05 06:45:00;;;;;;;51.47;4.43;;;9.90;99.90;;;;;;5075045;28;20033;-73
2023/01/05 06:47:25;;;;;;;56.17;5.20;;;9.90;99.90;;;;;;5075720;28;20047;-72
2023/01/05 06:49:51;;;;;;;45.42;4.28;;;10.00;99.90;;;;;;5056902;28;20307;-73
2023/01/05 06:52:17;;;;;;;43.15;3.55;;;10.00;99.90;;;;;;5074886;28;20067;-73
2023/01/05 06:54:43;;;;;;;54.20;4.22;;;9.90;99.90;;;;;;5074438;28;20044;-73
2023/01/05 06:57:10;;;;;;;71.30;4.03;;;10.00;99.90;;;;;;5074624;28;20040;-74
2023/01/05 06:59:36;;;;;;;34.67;3.47;;;9.90;99.90;;;;;;5073056;28;20066;-72
2023/01/05 07:02:02;;;;;;;44.30;4.82;;;9.90;99.90;;;;;;5074168;28;20087;-72
2023/01/05 07:04:27;;;;;;;49.78;4.22;;;9.90;99.90;;;;;;5074423;28;20075;-75
2023/01/05 07:06:53;;;;;;;46.30;4.60;;;9.90;99.90;;;;;;5074820;28;20123;-74
2023/01/05 07:09:19;;;;;;;50.33;4.35;;;9.80;99.90;;;;;;5074052;28;20040;-74
2023/01/05 07:11:44;;;;;;;45.03;4.25;;;9.90;99.90;;;;;;5073134;28;20046;-73
2023/01/05 07:14:10;;;;;;;40.22;3.88;;;9.90;99.90;;;;;;5073060;28;20040;-74
2023/01/05 07:16:36;;;;;;;53.05;5.10;;;9.90;99.90;;;;;;5056446;28;20048;-73
2023/01/05 07:19:02;;;;;;;50.97;5.03;;;9.90;99.90;;;;;;5074808;28;20048;-73
2023/01/05 07:21:27;;;;;;;46.78;4.13;;;9.90;99.90;;;;;;5056647;28;20357;-74
2023/01/05 07:23:53;;;;;;;52.00;4.05;;;9.80;99.90;;;;;;5074044;28;20036;-72
2023/01/05 07:26:19;;;;;;;39.80;4.32;;;9.90;99.90;;;;;;5072882;28;20450;-74
2023/01/05 07:28:44;;;;;;;47.80;3.83;;;9.80;99.90;;;;;;5073166;28;20074;-74
2023/01/05 07:31:10;;;;;;;37.92;2.97;;;9.80;99.90;;;;;;5072726;28;20083;-75
2023/01/05 07:33:36;;;;;;;51.22;5.90;;;9.80;99.90;;;;;;5073609;28;20089;-72
2023/01/05 07:36:03;;;;;;;44.10;4.00;;;9.90;99.90;;;;;;5073567;28;20471;-73
2023/01/05 07:38:30;;;;;;;;;;;9.90;99.90;;;;;;5056423;28;20044;-73
2023/01/05 07:41:00;;;;;;;40.97;4.10;;;9.80;99.90;;;;;;5073530;28;19920;-72
2023/01/05 07:43:26;;;;;;;51.03;5.90;;;9.80;99.90;;;;;;5072735;28;20055;-74
2023/01/05 07:45:58;;;;;;;45.35;4.43;;;9.80;99.90;;;;;;5072392;28;20036;-73
2023/01/05 07:48:24;;;;;;;47.00;4.20;;;9.80;99.90;;;;;;5055731;28;20040;-73
2023/01/05 07:50:51;;;;;;;37.80;3.42;;;9.70;99.90;;;;;;5074240;28;20044;-74
2023/01/05 07:53:16;;;;;;;45.35;3.20;;;9.70;99.90;;;;;;5072917;28;20052;-72
2023/01/05 07:55:42;;;;;;;39.97;3.97;;;9.70;99.90;;;;;;5072896;28;20051;-72
2023/01/05 07:58:08;;;;;;;42.13;3.55;;;9.70;99.90;;;;;;5073208;28;20085;-73
2023/01/05 08:00:33;;;;;;;48.22;4.80;;;9.70;99.90;;;;;;5072413;28;20056;-73
2023/01/05 08:03:00;;;;;;;52.92;4.25;;;9.80;99.90;;;;;;5039626;28;20062;-73
2023/01/05 08:05:29;;;;;;;49.90;4.70;;;9.70;99.90;;;;;;5072865;28;20036;-72
2023/01/05 08:07:55;;;;;;;34.67;3.08;;;9.70;99.90;;;;;;5072914;28;20090;-73
2023/01/05 08:10:29;;;;;;;41.47;3.72;;;9.80;99.90;;;;;;5073348;28;20490;-73
2023/01/05 08:15:45;;;;;;;43.38;4.45;;;9.80;99.90;;;;;;5073330;28;20036;-73
2023/01/05 08:18:10;;;;;;;41.10;4.50;;;9.80;99.90;;;;;;5072445;28;20049;-72
2023/01/05 08:20:36;;;;;;;50.88;4.85;;;9.80;99.90;;;;;;5072677;28;20040;-72
2023/01/05 08:23:02;;;;;;;41.42;3.58;;;9.80;99.90;;;;;;5073382;28;20087;-72
2023/01/05 08:25:28;;;;;;;54.92;4.35;;;9.90;99.90;;;;;;5072695;28;20170;-73
2023/01/05 08:27:53;;;;;;;64.13;4.97;;;9.80;99.90;;;;;;5074059;28;20079;-72
2023/01/05 08:30:19;;;;;;;58.55;5.45;;;9.80;99.90;;;;;;5073940;28;20425;-72
2023/01/05 08:32:45;;;;;;;52.33;5.22;;;9.90;99.90;;;;;;5072772;28;20040;-72
2023/01/05 08:35:11;;;;;;;53.15;3.60;;;9.90;99.90;;;;;;5073047;28;20037;-73
2023/01/05 08:37:38;;;;;;;60.63;5.03;;;9.90;99.90;;;;;;5073711;28;20527;-74
2023/01/05 08:40:04;;;;;;;;;;;9.90;99.90;;;;;;5073729;28;20362;-73
2023/01/05 08:42:30;;;;;;;35.20;3.40;;;9.90;99.90;;;;;;5073100;28;19916;-72
2023/01/05 08:44:56;;;;;;;55.25;4.60;;;9.90;99.90;;;;;;5072994;28;20036;-73
2023/01/05 08:47:21;;;;;;;45.97;3.95;;;9.90;99.90;;;;;;5072688;28;20127;-73
2023/01/05 08:49:48;;;;;;;47.08;4.18;;;9.90;99.90;;;;;;5072374;28;20040;-74
2023/01/05 08:52:14;;;;;;;45.53;3.90;;;9.90;99.90;;;;;;5071661;28;20053;-73
2023/01/05 08:54:40;;;;;;;52.90;5.50;;;9.90;99.90;;;;;;5072904;28;20412;-72
2023/01/05 08:57:05;;;;;;;37.55;3.13;;;9.90;99.90;;;;;;5056098;28;20076;-74
2023/01/05 08:59:31;;;;;;;52.67;3.67;;;9.90;99.90;;;;;;5071522;28;20052;-72
2023/01/05 09:01:57;;;;;;;54.05;3.85;;;9.90;99.90;;;;;;5072905;28;20044;-74
2023/01/05 09:04:24;;;;;;;38.65;3.17;;;10.00;99.90;;;;;;5071622;28;20063;-72
2023/01/05 09:06:49;;;;;;;47.00;5.25;;;10.00;99.90;;;;;;5054797;28;20044;-73
2023/01/05 09:09:15;;;;;;;48.75;3.97;;;10.00;99.90;;;;;;5105847;28;20045;-73
2023/01/05 09:11:41;;;;;;;44.03;4.53;;;10.00;99.90;;;;;;5071993;28;20041;-72
2023/01/05 09:14:10;;;;;;;51.75;4.50;;;10.00;99.90;;;;;;5072741;28;20373;-72
2023/01/05 09:16:36;;;;;;;49.95;4.07;;;10.00;99.90;;;;;;5072638;28;20055;-72
2023/01/05 09:19:03;;;;;;;36.85;3.83;;;10.00;99.90;;;;;;5054851;28;20169;-70
2023/01/05 09:21:29;;;;;;;59.65;4.38;;;10.00;99.90;;;;;;5071263;28;20072;-72
2023/01/05 09:23:54;;;;;;;46.67;4.40;;;10.00;99.90;;;;;;5072589;28;20075;-72
2023/01/05 09:26:20;;;;;;;45.58;4.38;;;10.00;99.90;;;;;;5072525;28;20056;-73
2023/01/05 09:28:46;;;;;;;34.92;4.03;;;10.00;99.90;;;;;;5071318;28;20052;-73
2023/01/05 09:31:17;;;;;;;75.70;14.32;;;10.00;99.90;;;;;;5072842;28;20186;-73
2023/01/05 09:33:46;;;;;;;44.05;5.05;;;10.10;99.90;;;;;;5075539;28;20040;-73
2023/01/05 09:36:14;;;;;;;52.10;5.00;;;10.10;99.90;;;;;;5076667;28;20387;-73
2023/01/05 09:38:39;;;;;;;51.03;4.80;;;10.10;99.90;;;;;;5076288;28;20044;-73
2023/01/05 09:41:17;;;;;;;36.58;3.47;;;10.10;99.90;;;;;;5077204;28;20136;-73
2023/01/05 09:43:45;;;;;;;50.08;6.68;;;10.10;99.90;;;;;;5076015;28;20036;-71
2023/01/05 09:46:16;;;;;;;44.55;4.60;;;10.20;99.90;;;;;;5075989;28;20028;-74
2023/01/05 09:48:46;;;;;;;40.20;4.78;;;10.20;99.90;;;;;;5076886;28;20350;-75
2023/01/05 09:51:12;;;;;;;55.45;4.63;;;10.20;99.90;;;;;;5076641;28;20063;-72
2023/01/05 09:53:39;;;;;;;44.85;4.85;;;10.20;99.90;;;;;;5058237;28;20050;-73
2023/01/05 09:56:11;;;;;;;57.63;4.38;;;10.20;99.90;;;;;;5076435;28;20067;-73
2023/01/05 09:58:41;;;;;;;46.08;4.57;;;10.20;99.90;;;;;;5075341;28;20060;-72
2023/01/05 10:01:13;;;;;;;39.30;3.67;;;10.20;99.90;;;;;;5075625;28;20135;-73
2023/01/05 10:03:46;;;;;;;39.88;3.35;;;10.30;99.90;;;;;;5075493;28;20040;-72
2023/01/05 10:06:14;;;;;;;50.92;4.80;;;10.30;99.90;;;;;;5076291;28;20478;-73
2023/01/05 10:08:45;;;;;;;34.05;4.20;;;10.30;99.90;;;;;;5075528;28;20052;-74
2023/01/05 10:14:29;;;;;;;43.45;4.10;;;10.40;99.90;;;;;;5075555;28;20048;-74
2023/01/05 10:16:55;;;;;;;36.30;3.10;;;10.30;99.90;;;;;;5075579;28;20474;-74
2023/01/05 10:19:21;;;;;;;35.97;4.53;;;10.40;99.90;;;;;;5075499;28;20043;-73
2023/01/05 10:21:58;;;;;;;43.30;4.75;;;10.40;99.90;;;;;;5075345;28;20045;-72
2023/01/05 10:24:24;;;;;;;42.33;4.43;;;10.40;99.90;;;;;;5075065;28;20044;-74
2023/01/05 10:27:17;;;;;;;45.10;3.83;;;10.40;99.90;;;;;;5075385;28;20123;-74
2023/01/05 10:29:46;;;;;;;40.20;5.05;;;10.30;99.90;;;;;;5073975;28;20040;-73
2023/01/05 10:32:20;;;;;;;41.83;5.18;;;10.30;99.90;;;;;;5075087;28;20370;-74
2023/01/05 10:34:49;;;;;;;43.20;4.53;;;10.30;99.90;;;;;;5073787;28;20089;-74
2023/01/05 10:37:29;;;;;;;44.13;4.18;;;10.40;99.90;;;;;;5075935;28;20044;-72
2023/01/05 10:40:18;;;;;;;30.90;3.53;;;10.40;99.90;;;;;;5057763;28;20051;-73
2023/01/05 10:43:05;;;;;;;39.63;3.63;;;10.40;99.90;;;;;;5056591;28;20045;-73
2023/01/05 10:45:31;;;;;;;32.53;2.83;;;10.40;99.90;;;;;;5074892;28;20072;-73
2023/01/05 10:47:58;;;;;;;43.75;4.57;;;10.50;99.90;;;;;;5073598;28;20052;-73
2023/01/05 10:50:24;;;;;;;;;;;10.60;99.90;;;;;;5074366;28;20047;-73
2023/01/05 10:52:52;;;;;;;35.03;3.53;;;10.50;99.90;;;;;;5057568;28;20260;-74
2023/01/05 10:55:20;;;;;;;49.25;6.07;;;10.60;99.90;;;;;;5073360;28;20037;-74
2023/01/05 10:57:46;;;;;;;42.80;3.67;;;10.60;99.90;;;;;;5074354;28;20036;-74
2023/01/05 11:00:20;;;;;;;42.63;3.97;;;10.60;99.90;;;;;;5074328;28;20044;-73
2023/01/05 11:02:58;;;;;;;51.25;7.68;;;10.60;99.90;;;;;;5073560;28;20049;-73
2023/01/05 11:05:30;;;;;;;33.88;3.33;;;10.70;99.90;;;;;;5074390;28;20127;-74
2023/01/05 11:08:00;;;;;;;41.17;4.95;;;10.70;99.90;;;;;;5073259;28;20052;-73
2023/01/05 11:10:33;;;;;;;32.38;3.45;;;10.70;99.90;;;;;;5074087;28;20111;-72
2023/01/05 11:13:03;;;;;;;31.55;3.58;;;10.70;99.90;;;;;;5074567;28;20041;-73
2023/01/05 11:15:34;;;;;;;45.38;4.32;;;10.70;99.90;;;;;;5074236;28;20040;-74
2023/01/05 11:18:00;;;;;;;47.45;4.63;;;10.80;99.90;;;;;;5074686;28;20044;-74
2023/01/05 11:20:28;;;;;;;46.75;4.38;;;10.70;99.90;;;;;;5074010;28;20109;-74
2023/01/05 11:22:53;;;;;;;40.67;4.07;;;10.80;99.90;;;;;;5074046;28;20051;-73
2023/01/05 11:25:25;;;;;;;35.85;4.45;;;10.70;99.90;;;;;;5073348;28;20040;-73
2023/01/05 11:28:07;;;;;;;35.85;3.95;;;10.80;99.90;;;;;;5074318;28;20053;-72
2023/01/05 11:30:34;;;;;;;43.28;3.42;;;10.80;99.90;;;;;;5072537;28;20041;-74
2023/01/05 11:33:00;;;;;;;32.88;3.47;;;10.70;99.90;;;;;;5073170;28;20044;-73
2023/01/05 11:35:32;;;;;;;48.45;5.60;;;10.70;99.90;;;;;;5073683;28;20040;-73
2023/01/05 11:37:59;;;;;;;38.22;4.00;;;10.70;99.90;;;;;;5072553;28;20102;-73
2023/01/05 11:40:30;;;;;;;34.17;4.53;;;10.70;99.90;;;;;;5072610;28;20369;-74
2023/01/05 11:42:57;;;;;;;42.80;4.95;;;10.70;99.90;;;;;;5072400;28;20044;-73
2023/01/05 11:45:33;;;;;;;36.75;6.07;;;10.60;99.90;;;;;;5073599;28;20036;-74
2023/01/05 11:48:02;;;;;;;29.92;3.67;;;10.70;99.90;;;;;;5073056;28;20045;-74
2023/01/05 11:50:45;;;;;;;41.17;5.55;;;10.70;99.90;;;;;;5072786;28;20373;-74
2023/01/05 11:53:22;;;;;;;28.00;3.88;;;10.70;99.90;;;;;;5074246;28;20040;-74
2023/01/05 11:56:06;;;;;;;33.40;4.15;;;10.70;99.90;;;;;;5072888;28;20364;-74
2023/01/05 11:58:42;;;;;;;51.17;4.78;;;10.60;99.90;;;;;;5072373;28;20361;-73
2023/01/05 12:01:16;;;;;;;42.58;5.30;;;10.50;99.90;;;;;;5073600;28;20103;-73
2023/01/05 12:03:52;;;;;;;43.80;5.85;;;10.60;99.90;;;;;;5074023;28;20083;-73
2023/01/05 12:06:29;;;;;;;40.20;5.20;;;10.50;99.90;;;;;;5072491;28;20078;-73
2023/01/05 12:09:32;;;;;;;46.63;5.38;;;10.50;99.90;;;;;;5074208;28;20435;-74
2023/01/05 12:12:01;;;;;;;44.40;5.22;;;10.40;99.90;;;;;;5073951;28;20119;-73
2023/01/05 12:14:39;;;;;;;47.45;4.50;;;10.30;99.90;;;;;;5073316;28;20083;-72
2023/01/05 12:17:14;;;;;;;36.08;4.15;;;10.40;99.90;;;;;;5073637;28;20041;-73
2023/01/05 12:20:02;;;;;;;37.90;3.80;;;10.20;99.90;;;;;;5071966;28;20044;-73
2023/01/05 12:22:37;;;;;;;46.78;4.53;;;10.20;99.90;;;;;;5072105;28;20056;-73
2023/01/05 12:25:27;;;;;;;56.70;4.85;;;10.10;99.90;;;;;;5073213;28;20476;-72
2023/01/05 12:28:18;;;;;;;43.30;5.90;;;10.00;99.90;;;;;;5072273;28;20048;-72
2023/01/05 12:31:14;;;;;;;40.30;4.65;;;10.00;99.90;;;;;;5070148;28;20134;-73
2023/01/05 12:34:01;;;;;;;46.90;4.88;;;10.00;99.90;;;;;;5073709;28;20048;-72
2023/01/05 12:37:09;;;;;;;40.67;4.13;;;10.00;99.90;;;;;;5071993;28;20127;-72
2023/01/05 12:39:47;;;;;;;45.75;4.72;;;10.00;99.90;;;;;;5056150;28;20048;-73
2023/01/05 12:42:31;;;;;;;53.10;4.75;;;10.00;99.90;;;;;;5073896;28;20386;-73
2023/01/05 12:45:34;;;;;;;39.38;4.43;;;10.00;99.90;;;;;;5073048;28;20090;-73
2023/01/05 12:48:04;;;;;;;42.38;4.60;;;10.10;99.90;;;;;;5072934;28;20087;-74
2023/01/05 12:50:33;;;;;;;53.83;5.88;;;10.20;99.90;;;;;;5072143;28;20052;-73
2023/01/05 12:53:30;;;;;;;48.25;4.70;;;10.20;99.90;;;;;;5073083;28;20055;-73
2023/01/05 12:56:01;;;;;;;43.47;5.18;;;10.30;99.90;;;;;;5072735;28;20040;-73
2023/01/05 12:58:39;;;;;;;47.28;4.80;;;10.30;99.90;;;;;;5072955;28;20041;-72
2023/01/05 13:01:12;;;;;;;43.33;4.63;;;10.30;99.90;;;;;;5073372;28;20131;-74
2023/01/05 13:03:46;;;;;;;45.63;5.07;;;10.40;99.90;;;;;;5071916;28;20051;-74
2023/01/05 13:06:20;;;;;;;50.60;4.32;;;10.40;99.90;;;;;;5073214;28;20041;-74
2023/01/05 13:09:03;;;;;;;47.45;5.45;;;10.50;99.90;;;;;;5076779;28;20465;-73
2023/01/05 13:11:52;;;;;;;47.50;4.55;;;10.40;99.90;;;;;;5077439;28;20044;-72
2023/01/05 13:14:26;;;;;;;57.25;6.38;;;10.40;99.90;;;;;;5077520;28;20335;-72
2023/01/05 13:17:02;;;;;;;57.85;5.18;;;10.50;99.90;;;;;;5075444;28;20498;-73
2023/01/05 13:19:42;;;;;;;46.20;4.93;;;10.40;99.90;;;;;;5076717;28;20048;-74
2023/01/05 13:22:22;;;;;;;60.88;4.97;;;10.40;99.90;;;;;;5076443;28;20123;-72
2023/01/05 13:25:06;;;;;;;44.75;4.35;;;10.40;99.90;;;;;;5076366;28;20044;-72
2023/01/05 13:27:32;;;;;;;51.53;4.93;;;10.40;99.90;;;;;;5076904;28;20048;-70
2023/01/05 13:30:00;;;;;;;49.28;3.97;;;10.40;99.90;;;;;;5076459;28;20071;-72
2023/01/05 13:32:34;;;;;;;56.53;4.32;;;10.50;99.90;;;;;;5076703;28;20082;-72