Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:14;;;;;;;9.50;4.20;;;;;;;;;;5050476;28;20090;-82
2022/07/11 00:03:40;;;;;;;8.50;3.70;;;;;;;;;;5052569;28;20040;-83
2022/07/11 00:06:05;;;;;;;7.50;3.75;;;;;;;;;;5052098;28;20555;-83
2022/07/11 00:08:31;;;;;;;6.30;3.45;;;;;;;;;;5051496;28;20057;-82
2022/07/11 00:10:56;;;;;;;6.63;3.58;;;;;;;;;;5038324;28;20128;-83
2022/07/11 00:13:22;;;;;;;5.78;3.28;;;;;;;;;;5038797;28;20515;-82
2022/07/11 00:15:47;;;;;;;4.18;3.22;;;;;;;;;;5032122;28;20044;-82
2022/07/11 00:18:13;;;;;;;10.70;3.20;;;;;;;;;;5033250;28;20025;-82
2022/07/11 00:20:38;;;;;;;6.80;2.95;;;;;;;;;;5032869;28;20026;-82
2022/07/11 00:23:04;;;;;;;6.72;3.05;;;;;;;;;;5032107;28;20033;-83
2022/07/11 00:25:29;;;;;;;7.00;3.22;;;;;;;;;;5032512;28;20034;-83
2022/07/11 00:27:55;;;;;;;6.63;3.53;;;;;;;;;;5033007;28;20029;-82
2022/07/11 00:30:20;;;;;;;6.43;3.38;;;;;;;;;;5036977;28;20435;-83
2022/07/11 00:32:47;;;;;;;6.07;3.67;;;;;;;;;;5052134;28;20037;-83
2022/07/11 00:35:12;;;;;;;5.80;3.47;;;;;;;;;;5051969;28;20086;-82
2022/07/11 00:37:38;;;;;;;5.45;2.88;;;;;;;;;;5051318;28;20024;-82
2022/07/11 00:40:04;;;;;;;6.82;3.10;;;;;;;;;;5039994;28;20061;-82
2022/07/11 00:42:29;;;;;;;8.10;3.25;;;;;;;;;;5012177;28;20081;-83
2022/07/11 00:44:55;;;;;;;5.13;2.80;;;;;;;;;;5031670;28;20029;-81
2022/07/11 00:47:20;;;;;;;4.25;2.83;;;;;;;;;;5030828;28;20033;-81
2022/07/11 00:49:46;;;;;;;6.05;3.17;;;;;;;;;;5034276;28;20092;-82
2022/07/11 00:52:11;;;;;;;4.18;3.00;;;;;;;;;;5052023;28;20028;-81
2022/07/11 00:54:37;;;;;;;7.05;2.92;;;;;;;;;;5051220;28;20377;-83
2022/07/11 00:57:03;;;;;;;5.30;2.80;;;;;;;;;;5025591;28;20061;-82
2022/07/11 00:59:28;;;;;;;5.88;2.80;;;;;;;;;;5035529;28;20119;-82
2022/07/11 01:01:54;;;;;;;4.65;2.85;;;;;;;;;;5049918;28;20024;-82
2022/07/11 01:04:19;;;;;;;5.65;2.70;;;;;;;;;;5040700;28;20100;-82
2022/07/11 01:06:45;;;;;;;5.97;2.95;;;;;;;;;;5048932;28;20056;-82
2022/07/11 01:09:10;;;;;;;5.55;2.72;;;;;;;;;;5050474;28;20458;-82
2022/07/11 01:11:36;;;;;;;4.47;2.95;;;;;;;;;;5033354;28;20037;-83
2022/07/11 01:14:01;;;;;;;3.72;2.55;;;;;;;;;;5047636;28;20117;-82
2022/07/11 01:16:27;;;;;;;4.35;2.63;;;;;;;;;;5032061;28;20030;-82
2022/07/11 01:18:53;;;;;;;7.85;2.67;;;;;;;;;;5031746;28;20403;-82
2022/07/11 01:21:20;;;;;;;4.20;2.50;;;;;;;;;;5041482;28;20543;-81
2022/07/11 01:23:46;;;;;;;6.97;2.88;;;;;;;;;;5032962;28;20025;-82
2022/07/11 01:26:12;;;;;;;7.38;3.08;;;;;;;;;;5031392;28;20032;-82
2022/07/11 01:28:37;;;;;;;6.00;2.60;;;;;;;;;;5032155;28;20124;-82
2022/07/11 01:31:03;;;;;;;4.82;2.58;;;;;;;;;;5031400;28;20087;-82
2022/07/11 01:33:31;;;;;;;4.60;2.65;;;;;;;;;;5031338;28;20030;-82
2022/07/11 01:35:56;;;;;;;4.18;2.55;;;;;;;;;;5031996;28;20076;-82
2022/07/11 01:38:22;;;;;;;4.15;2.50;;;;;;;;;;5031972;28;20029;-82
2022/07/11 01:40:47;;;;;;;6.47;2.80;;;;;;;;;;5031596;28;20095;-82
2022/07/11 01:43:12;;;;;;;4.13;2.72;;;;;;;;;;5031938;28;20107;-82
2022/07/11 01:45:38;;;;;;;7.50;2.90;;;;;;;;;;5030606;28;20033;-82
2022/07/11 01:48:03;;;;;;;4.53;2.40;;;;;;;;;;5030425;28;20464;-82
2022/07/11 01:50:29;;;;;;;6.78;3.03;;;;;;;;;;5041495;28;20091;-82
2022/07/11 01:52:54;;;;;;;4.88;3.05;;;;;;;;;;5049113;28;20396;-81
2022/07/11 01:55:20;;;;;;;7.20;2.95;;;;;;;;;;5051316;28;20132;-81
2022/07/11 01:57:45;;;;;;;5.10;2.83;;;;;;;;;;5037402;28;20028;-81
2022/07/11 02:00:11;;;;;;;6.57;3.28;;;;;;;;;;5051159;28;20016;-82
2022/07/11 02:02:37;;;;;;;4.85;2.65;;;;;;;;;;5046637;28;20404;-82
2022/07/11 02:05:02;;;;;;;6.63;3.15;;;;;;;;;;5030551;28;20025;-82
2022/07/11 02:10:12;;;;;;;5.38;2.85;;;;;;;;;;5031553;28;20068;-82
2022/07/11 02:12:37;;;;;;;5.75;2.92;;;;;;;;;;5031398;28;20484;-82
2022/07/11 02:15:03;;;;;;;5.63;3.28;;;;;;;;;;5031233;28;20041;-82
2022/07/11 02:17:28;;;;;;;4.88;3.00;;;;;;;;;;5031644;28;20112;-82
2022/07/11 02:19:54;;;;;;;7.35;2.92;;;;;;;;;;5029949;28;20060;-83
2022/07/11 02:22:19;;;;;;;6.15;2.85;;;;;;;;;;5030501;28;20072;-83
2022/07/11 02:24:45;;;;;;;9.77;3.05;;;;;;;;;;5031051;28;20385;-83
2022/07/11 02:27:10;;;;;;;7.88;2.95;;;;;;;;;;5031566;28;20523;-83
2022/07/11 02:29:36;;;;;;;4.50;2.83;;;;;;;;;;5031265;28;20033;-83
2022/07/11 02:32:03;;;;;;;5.63;3.30;;;;;;;;;;5029858;28;20496;-82
2022/07/11 02:34:28;;;;;;;6.47;3.28;;;;;;;;;;5031244;28;20123;-81
2022/07/11 02:36:54;;;;;;;4.50;3.00;;;;;;;;;;5030112;28;20053;-82
2022/07/11 02:39:19;;;;;;;7.07;3.47;;;;;;;;;;5029779;28;20395;-82
2022/07/11 02:41:45;;;;;;;4.65;3.10;;;;;;;;;;5031618;28;20087;-82
2022/07/11 02:44:10;;;;;;;3.97;2.90;;;;;;;;;;5031189;28;20452;-83
2022/07/11 02:46:35;;;;;;;6.25;2.90;;;;;;;;;;5031156;28;20040;-82
2022/07/11 02:49:01;;;;;;;5.55;2.85;;;;;;;;;;5031001;28;20033;-83
2022/07/11 02:51:26;;;;;;;5.13;3.00;;;;;;;;;;5035108;28;20048;-83
2022/07/11 02:53:52;;;;;;;6.70;3.10;;;;;;;;;;5040027;28;20154;-82
2022/07/11 02:56:18;;;;;;;6.90;3.25;;;;;;;;;;5052314;28;20029;-83
2022/07/11 02:58:43;;;;;;;4.35;2.80;;;;;;;;;;5053974;28;20059;-83
2022/07/11 03:01:09;;;;;;;3.90;2.80;;;;;;;;;;5036479;28;20021;-81
2022/07/11 03:03:34;;;;;;;4.68;2.45;;;;;;;;;;5034092;28;20485;-81
2022/07/11 03:06:00;;;;;;;4.10;2.53;;;;;;;;;;5033046;28;20123;-82
2022/07/11 03:08:25;;;;;;;4.60;2.78;;;;;;;;;;5016005;28;20092;-82
2022/07/11 03:10:51;;;;;;;7.82;3.00;;;;;;;;;;5050737;28;20125;-82
2022/07/11 03:13:16;;;;;;;7.57;2.80;;;;;;;;;;5053736;28;20041;-83
2022/07/11 03:15:42;;;;;;;5.30;2.55;;;;;;;;;;5052309;28;20078;-83
2022/07/11 03:18:07;;;;;;;4.45;2.90;;;;;;;;;;5053388;28;20078;-83
2022/07/11 03:20:33;;;;;;;5.38;3.28;;;;;;;;;;5052356;28;20028;-83
2022/07/11 03:22:58;;;;;;;3.72;2.70;;;;;;;;;;5053226;28;20028;-81
2022/07/11 03:25:24;;;;;;;5.00;2.80;;;;;;;;;;5052132;28;20017;-82
2022/07/11 03:27:49;;;;;;;5.03;2.50;;;;;;;;;;5051992;28;20064;-84
2022/07/11 03:30:14;;;;;;;5.22;2.97;;;;;;;;;;5053222;28;20122;-82
2022/07/11 03:32:40;;;;;;;5.28;3.20;;;;;;;;;;5054091;28;20029;-83
2022/07/11 03:37:50;;;;;;;6.97;3.00;;;;;;;;;;5053979;28;20039;-82
2022/07/11 03:40:15;;;;;;;7.97;3.10;;;;;;;;;;5053841;28;20029;-83
2022/07/11 03:42:41;;;;;;;5.72;3.00;;;;;;;;;;5040939;28;20029;-84
2022/07/11 03:45:06;;;;;;;5.38;3.10;;;;;;;;;;5047329;28;20029;-83
2022/07/11 03:47:32;;;;;;;4.07;3.10;;;;;;;;;;5047309;28;20037;-83
2022/07/11 03:49:57;;;;;;;5.97;3.30;;;;;;;;;;5039899;28;20055;-84
2022/07/11 03:52:23;;;;;;;5.72;3.40;;;;;;;;;;5052017;28;20037;-83
2022/07/11 03:54:48;;;;;;;6.35;3.20;;;;;;;;;;5034976;28;20025;-83
2022/07/11 03:57:14;;;;;;;7.43;3.20;;;;;;;;;;5053261;28;20060;-81
2022/07/11 03:59:39;;;;;;;7.97;3.50;;;;;;;;;;5051515;28;20111;-83
2022/07/11 04:02:05;;;;;;;6.38;3.38;;;;;;;;;;5039961;28;20605;-82
2022/07/11 04:04:30;;;;;;;6.00;3.45;;;;;;;;;;5050540;28;20100;-83
2022/07/11 04:06:56;;;;;;;6.00;3.67;;;;;;;;;;5051521;28;20086;-82
2022/07/11 04:09:21;;;;;;;6.88;3.55;;;;;;;;;;5049433;28;20063;-82
2022/07/11 04:11:47;;;;;;;9.65;3.75;;;;;;;;;;5051857;28;20123;-83
2022/07/11 04:14:12;;;;;;;6.85;3.65;;;;;;;;;;5037300;28;20574;-83
2022/07/11 04:16:37;;;;;;;8.18;3.30;;;;;;;;;;5051833;28;20400;-82
2022/07/11 04:19:04;;;;;;;7.68;3.35;;;;;;;;;;5047539;28;20028;-83
2022/07/11 04:21:29;;;;;;;7.60;3.50;;;;;;;;;;5035401;28;20087;-83
2022/07/11 04:23:55;;;;;;;5.65;3.58;;;;;;;;;;5044348;28;20072;-83
2022/07/11 04:26:20;;;;;;;7.85;3.40;;;;;;;;;;5046487;28;20104;-83
2022/07/11 04:28:46;;;;;;;8.20;4.15;;;;;;;;;;5051135;28;20411;-82
2022/07/11 04:31:11;;;;;;;8.52;3.90;;;;;;;;;;5052101;28;20044;-82
2022/07/11 04:33:37;;;;;;;7.78;3.50;;;;;;;;;;5052746;28;20560;-82
2022/07/11 04:36:02;;;;;;;6.38;3.80;;;;;;;;;;5052384;28;20032;-82
2022/07/11 04:38:28;;;;;;;8.63;3.65;;;;;;;;;;5052179;28;20017;-84
2022/07/11 04:40:54;;;;;;;8.52;3.90;;;;;;;;;;5034295;28;20032;-84
2022/07/11 04:43:19;;;;;;;7.63;3.92;;;;;;;;;;5034782;28;20025;-82
2022/07/11 04:45:45;;;;;;;8.95;4.68;;;;;;;;;;5051394;28;20446;-83
2022/07/11 04:48:10;;;;;;;7.47;3.78;;;;;;;;;;5046761;28;20029;-83
2022/07/11 04:50:36;;;;;;;9.88;3.78;;;;;;;;;;5043745;28;20488;-82
2022/07/11 04:53:01;;;;;;;6.00;3.53;;;;;;;;;;5052673;28;20476;-84
2022/07/11 04:55:27;;;;;;;9.10;3.42;;;;;;;;;;5052589;28;20447;-82
2022/07/11 04:57:52;;;;;;;7.50;4.90;;;;;;;;;;5051995;28;20028;-82
2022/07/11 05:00:18;;;;;;;6.55;3.88;;;;;;;;;;5052070;28;20029;-83
2022/07/11 05:02:43;;;;;;;5.50;3.80;;;;;;;;;;5051672;28;20017;-82
2022/07/11 05:05:09;;;;;;;7.60;3.78;;;;;;;;;;5051029;28;20044;-83
2022/07/11 05:07:34;;;;;;;7.80;3.90;;;;;;;;;;5050920;28;20438;-83
2022/07/11 05:10:00;;;;;;;5.10;3.28;;;;;;;;;;5051767;28;20060;-82
2022/07/11 05:12:25;;;;;;;6.82;4.13;;;;;;;;;;5049823;28;20488;-83
2022/07/11 05:14:51;;;;;;;6.72;3.90;;;;;;;;;;5052023;28;20404;-83
2022/07/11 05:17:16;;;;;;;6.43;3.70;;;;;;;;;;5050246;28;20032;-82
2022/07/11 05:19:41;;;;;;;10.23;4.30;;;;;;;;;;5040436;28;20036;-84
2022/07/11 05:22:07;;;;;;;7.50;4.10;;;;;;;;;;5036674;28;20029;-82
2022/07/11 05:24:32;;;;;;;9.93;3.80;;;;;;;;;;5039657;28;20041;-82
2022/07/11 05:26:58;;;;;;;7.30;3.25;;;;;;;;;;5011705;28;20459;-86
2022/07/11 05:29:23;;;;;;;8.93;3.80;;;;;;;;;;5022853;28;20031;-83
2022/07/11 05:31:52;;;;;;;7.07;3.80;;;;;;;;;;5032447;28;20029;-83
2022/07/11 05:34:18;;;;;;;7.93;3.53;;;;;;;;;;5031076;28;20500;-83
2022/07/11 05:36:43;;;;;;;6.82;3.25;;;;;;;;;;5032554;28;20021;-82
2022/07/11 05:39:09;;;;;;;8.93;5.63;;;;;;;;;;5032638;28;20044;-83
2022/07/11 05:41:34;;;;;;;6.13;3.90;;;;;;;;;;5033205;28;20396;-83
2022/07/11 05:44:00;;;;;;;13.15;4.13;;;;;;;;;;5031626;28;20037;-83
2022/07/11 05:46:25;;;;;;;8.00;4.07;;;;;;;;;;5013045;28;20455;-83
2022/07/11 05:48:51;;;;;;;9.55;4.40;;;;;;;;;;5025019;28;20041;-83
2022/07/11 05:51:18;;;;;;;7.75;3.92;;;;;;;;;;5034552;28;20029;-83
2022/07/11 05:53:44;;;;;;;8.57;4.30;;;;;;;;;;5049415;28;20503;-82
2022/07/11 05:56:09;;;;;;;6.78;4.07;;;;;;;;;;5050849;28;20158;-83
2022/07/11 05:58:35;;;;;;;10.15;4.13;;;;;;;;;;5051899;28;20504;-83
2022/07/11 06:01:00;;;;;;;6.72;3.90;;;;;;;;;;5048942;28;20029;-82
2022/07/11 06:03:26;;;;;;;9.07;3.90;;;;;;;;;;5040880;28;20098;-82
2022/07/11 06:05:51;;;;;;;8.07;4.13;;;;;;;;;;5034102;28;20547;-85
2022/07/11 06:11:01;;;;;;;9.63;4.13;;;;;;;;;;5036616;28;20398;-83
2022/07/11 06:13:29;;;;;;;5.18;3.97;;;;;;;;;;5022117;28;20112;-84
2022/07/11 06:15:55;;;;;;;8.35;4.00;;;;;;;;;;5031185;28;20037;-84
2022/07/11 06:18:20;;;;;;;9.55;4.00;;;;;;;;;;5044552;28;20098;-84
2022/07/11 06:20:46;;;;;;;7.57;3.10;;;;;;;;;;5045797;28;20038;-83
2022/07/11 06:23:11;;;;;;;5.88;3.50;;;;;;;;;;4998043;28;20025;-83
2022/07/11 06:25:37;;;;;;;6.28;3.60;;;;;;;;;;5032801;28;20025;-83
2022/07/11 06:28:04;;;;;;;8.48;4.97;;;;;;;;;;5033350;28;20555;-83
2022/07/11 06:30:31;;;;;;;7.63;3.60;;;;;;;;;;5036764;28;20322;-83
2022/07/11 06:32:59;;;;;;;7.68;4.20;;;;;;;;;;5036186;28;20056;-85
2022/07/11 06:35:25;;;;;;;8.32;4.07;;;;;;;;;;5034984;28;20400;-82
2022/07/11 06:37:50;;;;;;;9.20;3.70;;;;;;;;;;5019304;28;20033;-83
2022/07/11 06:40:17;;;;;;;6.35;4.03;;;;;;;;;;5034830;28;20029;-86
2022/07/11 06:42:45;;;;;;;8.88;3.92;;;;;;;;;;5015379;28;20042;-84
2022/07/11 06:45:11;;;;;;;9.00;4.00;;;;;;;;;;5023805;28;20041;-82
2022/07/11 06:47:36;;;;;;;6.70;3.20;;;;;;;;;;5035346;28;20103;-85
2022/07/11 06:50:02;;;;;;;7.43;3.40;;;;;;;;;;5018465;28;20037;-85
2022/07/11 06:52:27;;;;;;;8.45;3.85;;;;;;;;;;5049063;28;20484;-86
2022/07/11 06:54:53;;;;;;;5.10;3.50;;;;;;;;;;5027909;28;20080;-84
2022/07/11 06:57:18;;;;;;;7.25;4.00;;;;;;;;;;5028694;28;20029;-83
2022/07/11 06:59:44;;;;;;;6.25;3.50;;;;;;;;;;5054546;28;20037;-83
2022/07/11 07:02:09;;;;;;;8.80;5.13;;;;;;;;;;5055163;28;20029;-83
2022/07/11 07:04:35;;;;;;;7.10;4.22;;;;;;;;;;5048844;28;20124;-83
2022/07/11 07:07:01;;;;;;;7.32;4.00;;;;;;;;;;5047300;28;20025;-84
2022/07/11 07:09:27;;;;;;;7.75;3.60;;;;;;;;;;5052852;28;20040;-83
2022/07/11 07:11:54;;;;;;;6.00;3.78;;;;;;;;;;5054949;28;20048;-83
2022/07/11 07:14:19;;;;;;;6.60;3.72;;;;;;;;;;5053031;28;20475;-83
2022/07/11 07:16:45;;;;;;;5.72;3.78;;;;;;;;;;5053855;28;20066;-87
2022/07/11 07:19:10;;;;;;;5.50;3.95;;;;;;;;;;5036998;28;20094;-84
2022/07/11 07:21:35;;;;;;;6.53;3.83;;;;;;;;;;5055682;28;20037;-84
2022/07/11 07:24:01;;;;;;;7.50;4.05;;;;;;;;;;5028248;28;20033;-84
2022/07/11 07:26:26;;;;;;;7.95;3.90;;;;;;;;;;5026656;28;20057;-83
2022/07/11 07:28:52;;;;;;;13.73;3.97;;;;;;;;;;5035655;28;20114;-84
2022/07/11 07:31:17;;;;;;;10.70;5.65;;;;;;;;;;5034457;28;20407;-84
2022/07/11 07:33:43;;;;;;;8.40;5.38;;;;;;;;;;5035070;28;20033;-84
2022/07/11 07:36:08;;;;;;;6.55;4.07;;;;;;;;;;5034151;28;20018;-87
2022/07/11 07:38:34;;;;;;;7.80;3.95;;;;;;;;;;5000568;28;20075;-83
2022/07/11 07:40:59;;;;;;;7.35;4.28;;;;;;;;;;5033033;28;20025;-83
2022/07/11 07:43:25;;;;;;;5.18;3.60;;;;;;;;;;5049101;28;20052;-82
2022/07/11 07:45:52;;;;;;;5.90;3.53;;;;;;;;;;5045196;28;20116;-83
2022/07/11 07:48:17;;;;;;;7.47;3.95;;;;;;;;;;5043665;28;20223;-84
2022/07/11 07:50:43;;;;;;;8.32;3.97;;;;;;;;;;5046807;28;20544;-83
2022/07/11 07:53:09;;;;;;;6.70;3.67;;;;;;;;;;5052856;28;20068;-83
2022/07/11 07:55:35;;;;;;;7.43;3.38;;;;;;;;;;5036423;28;20074;-84
2022/07/11 07:58:00;;;;;;;6.57;3.60;;;;;;;;;;5053775;28;20032;-84
2022/07/11 08:03:10;;;;;;;8.52;3.72;;;;;;;;;;5052777;28;20450;-83
2022/07/11 08:05:36;;;;;;;6.18;3.72;;;;;;;;;;5035637;28;20033;-83
2022/07/11 08:08:03;;;;;;;8.57;3.30;;;;;;;;;;5044815;28;20036;-85
2022/07/11 08:10:28;;;;;;;5.35;3.60;;;;;;;;;;5014269;28;20042;-84
2022/07/11 08:12:54;;;;;;;5.68;3.25;;;;;;;;;;5033454;28;20041;-82
2022/07/11 08:15:19;;;;;;;9.65;4.00;;;;;;;;;;5033940;28;20476;-83
2022/07/11 08:17:45;;;;;;;10.80;3.33;;;;;;;;;;5016207;28;20411;-83
2022/07/11 08:20:10;;;;;;;6.97;3.60;;;;;;;;;;5016774;28;20029;-83
2022/07/11 08:22:36;;;;;;;6.15;2.90;;;;;;;;;;5013238;28;20038;-83
2022/07/11 08:25:01;;;;;;;7.95;3.22;;;;;;;;;;5028175;28;20476;-84
2022/07/11 08:27:27;;;;;;;7.32;3.55;;;;;;;;;;5016074;28;20084;-83
2022/07/11 08:29:52;;;;;;;11.05;4.13;;;;;;;;;;5032779;28;20488;-84
2022/07/11 08:32:17;;;;;;;11.32;3.17;;;;;;;;;;5034004;28;20033;-82
2022/07/11 08:34:44;;;;;;;6.28;3.38;;;;;;;;;;5032622;28;20099;-83
2022/07/11 08:37:10;;;;;;;8.27;3.47;;;;;;;;;;5012400;28;20029;-83
2022/07/11 08:39:36;;;;;;;4.75;3.22;;;;;;;;;;5042378;28;20396;-84
2022/07/11 08:42:01;;;;;;;10.02;3.63;;;;;;;;;;5052766;28;20037;-83
2022/07/11 08:44:27;;;;;;;8.35;3.42;;;;;;;;;;5051181;28;20479;-84
2022/07/11 08:46:53;;;;;;;6.05;3.35;;;;;;;;;;5051107;28;20028;-83
2022/07/11 08:49:18;;;;;;;8.18;3.50;;;;;;;;;;5037625;28;20064;-82
2022/07/11 08:51:43;;;;;;;8.48;3.50;;;;;;;;;;5052644;28;20033;-84
2022/07/11 08:54:10;;;;;;;9.85;4.68;;;;;;;;;;5052145;28;20037;-83
2022/07/11 08:56:37;;;;;;;7.32;3.47;;;;;;;;;;5035898;28;20168;-88
2022/07/11 08:59:02;;;;;;;6.70;3.15;;;;;;;;;;5035784;28;20021;-84
2022/07/11 09:01:29;;;;;;;4.60;3.20;;;;;;;;;;5036334;28;20147;-85
2022/07/11 09:03:56;;;;;;;6.32;3.00;;;;;;;;;;5006346;28;20052;-86
2022/07/11 09:06:21;;;;;;;6.03;3.22;;;;;;;;;;5045922;28;20037;-85
2022/07/11 09:08:46;;;;;;;5.65;3.17;;;;;;;;;;5032016;28;20079;-83
2022/07/11 09:11:12;;;;;;;4.50;2.90;;;;;;;;;;5034618;28;20543;-83
2022/07/11 09:13:37;;;;;;;4.90;2.90;;;;;;;;;;5051546;28;20196;-84
2022/07/11 09:16:04;;;;;;;8.25;3.20;;;;;;;;;;5034290;28;20033;-83
2022/07/11 09:18:39;;;;;;;8.20;3.42;;;;;;;;;;5051261;28;20036;-83
2022/07/11 09:26:34;;;;;;;4.95;2.80;;;;;;;;;;5051502;28;20037;-84
2022/07/11 09:29:04;;;;;;;4.80;3.20;;;;;;;;;;5037864;28;20033;-84
2022/07/11 09:31:30;;;;;;;6.07;2.92;;;;;;;;;;5051509;28;20033;-83
2022/07/11 09:33:59;;;;;;;6.90;3.05;;;;;;;;;;5050773;28;20091;-83
2022/07/11 09:36:54;;;;;;;5.47;2.72;;;;;;;;;;5050010;28;20029;-84
2022/07/11 09:39:20;;;;;;;9.00;3.73;;;;;;;;;;5022062;28;20041;-83
2022/07/11 09:41:46;;;;;;;6.82;3.28;;;;;;;;;;5050063;28;20274;-85
2022/07/11 09:44:16;;;;;;;8.32;3.10;;;;;;;;;;5034335;28;20045;-86
2022/07/11 09:46:43;;;;;;;6.32;2.95;;;;;;;;;;5034292;28;20037;-83
2022/07/11 09:49:08;;;;;;;5.90;3.05;;;;;;;;;;5022772;28;20033;-85
2022/07/11 09:51:34;;;;;;;7.60;3.30;;;;;;;;;;5046122;28;20104;-83
2022/07/11 09:53:59;;;;;;;6.93;3.13;;;;;;;;;;5043728;28;20037;-83
2022/07/11 09:56:35;;;;;;;7.13;3.53;;;;;;;;;;5033837;28;20072;-83
2022/07/11 09:59:01;;;;;;;5.93;2.92;;;;;;;;;;5044077;28;20123;-83
2022/07/11 10:01:27;;;;;;;5.68;3.22;;;;;;;;;;5038216;28;20452;-86
2022/07/11 10:03:52;;;;;;;4.50;2.95;;;;;;;;;;5034693;28;20036;-84
2022/07/11 10:06:18;;;;;;;4.63;2.85;;;;;;;;;;5056495;28;20055;-84
2022/07/11 10:08:43;;;;;;;4.07;2.97;;;;;;;;;;5054660;28;20107;-85
2022/07/11 10:11:11;;;;;;;7.10;3.13;;;;;;;;;;5049920;28;20110;-87
2022/07/11 10:13:36;;;;;;;8.82;2.70;;;;;;;;;;5048887;28;20396;-83
2022/07/11 10:16:03;;;;;;;4.50;2.85;;;;;;;;;;5027775;28;20022;-84
2022/07/11 10:18:33;;;;;;;6.18;3.20;;;;;;;;;;5029780;28;20041;-85
2022/07/11 10:21:07;;;;;;;8.52;3.35;;;;;;;;;;5035179;28;20500;-83
2022/07/11 10:23:37;;;;;;;8.30;2.92;;;;;;;;;;5036495;28;20798;-84
2022/07/11 10:26:18;;;;;;;5.82;2.88;;;;;;;;;;5028315;28;20496;-84
2022/07/11 10:28:48;;;;;;;7.13;3.08;;;;;;;;;;5055006;28;20057;-82
2022/07/11 10:31:23;;;;;;;4.68;3.10;;;;;;;;;;5056196;28;20506;-82
2022/07/11 10:34:04;;;;;;;7.15;3.15;;;;;;;;;;5048077;28;20072;-84
2022/07/11 10:36:30;;;;;;;7.18;3.13;;;;;;;;;;5018325;28;20195;-84
2022/07/11 10:39:14;;;;;;;4.13;2.63;;;;;;;;;;5036543;28;20042;-84
2022/07/11 10:41:40;;;;;;;5.00;2.90;;;;;;;;;;5041322;28;20488;-83
2022/07/11 10:44:05;;;;;;;4.60;3.03;;;;;;;;;;5044379;28;20042;-83
2022/07/11 10:46:31;;;;;;;5.85;2.80;;;;;;;;;;5053405;28;20033;-85
2022/07/11 10:49:02;;;;;;;4.05;2.90;;;;;;;;;;5056250;28;20075;-83
2022/07/11 10:51:47;;;;;;;4.70;2.80;;;;;;;;;;5036474;28;20037;-82
2022/07/11 10:54:28;;;;;;;5.18;2.92;;;;;;;;;;5048516;28;20037;-84
2022/07/11 10:57:00;;;;;;;6.57;2.90;;;;;;;;;;5055704;28;20036;-84
2022/07/11 10:59:25;;;;;;;8.05;3.10;;;;;;;;;;5056236;28;20403;-84
2022/07/11 11:02:23;;;;;;;5.32;3.17;;;;;;;;;;5025216;28;20018;-84
2022/07/11 11:04:59;;;;;;;7.00;3.03;;;;;;;;;;5008749;28;20056;-84
2022/07/11 11:07:31;;;;;;;6.85;3.35;;;;;;;;;;5040579;28;20119;-84
2022/07/11 11:10:00;;;;;;;6.28;3.08;;;;;;;;;;5046030;28;20091;-83
2022/07/11 11:12:54;;;;;;;6.07;3.47;;;;;;;;;;5055768;28;20540;-86
2022/07/11 11:15:33;;;;;;;5.15;3.03;;;;;;;;;;5046201;28;20490;-86
2022/07/11 11:18:18;;;;;;;6.88;3.17;;;;;;;;;;5038261;28;20041;-84
2022/07/11 11:20:44;;;;;;;4.65;2.97;;;;;;;;;;5035503;28;20056;-84
2022/07/11 11:23:10;;;;;;;8.07;3.53;;;;;;;;;;5018624;28;20512;-84
2022/07/11 11:25:35;;;;;;;5.30;3.63;;;;;;;;;;5037104;28;20038;-84
2022/07/11 11:28:04;;;;;;;3.92;2.90;;;;;;;;;;5035531;28;20037;-86
2022/07/11 11:30:30;;;;;;;6.32;3.60;;;;;;;;;;5035702;28;20021;-84
2022/07/11 11:32:55;;;;;;;5.03;3.25;;;;;;;;;;5035572;28;20029;-84
2022/07/11 11:35:21;;;;;;;5.47;3.10;;;;;;;;;;5036609;28;20048;-84
2022/07/11 11:37:46;;;;;;;5.25;3.00;;;;;;;;;;5036511;28;20034;-85
2022/07/11 11:40:12;;;;;;;5.72;3.17;;;;;;;;;;5036825;28;20022;-82
2022/07/11 11:42:38;;;;;;;4.90;3.03;;;;;;;;;;5035921;28;20120;-82
2022/07/11 11:45:05;;;;;;;6.57;3.10;;;;;;;;;;5015525;28;20132;-82
2022/07/11 11:47:31;;;;;;;7.78;3.67;;;;;;;;;;5030934;28;20033;-84
2022/07/11 11:49:56;;;;;;;3.50;3.15;;;;;;;;;;5041120;28;20033;-82
2022/07/11 11:52:23;;;;;;;7.47;3.60;;;;;;;;;;5053549;28;20025;-84
2022/07/11 11:54:53;;;;;;;5.32;3.13;;;;;;;;;;5036706;28;20036;-84
2022/07/11 11:57:19;;;;;;;6.97;3.38;;;;;;;;;;5054864;28;20025;-84
2022/07/11 11:59:45;;;;;;;8.02;3.00;;;;;;;;;;5054434;28;20064;-85
2022/07/11 12:02:10;;;;;;;9.13;3.45;;;;;;;;;;5036566;28;20025;-83
2022/07/11 12:04:36;;;;;;;8.18;3.10;;;;;;;;;;5053641;28;20492;-83
2022/07/11 12:07:02;;;;;;;7.22;3.30;;;;;;;;;;5052342;28;20025;-83
2022/07/11 12:09:46;;;;;;;8.13;3.50;;;;;;;;;;5053709;28;20053;-84
2022/07/11 12:14:56;;;;;;;10.98;3.30;;;;;;;;;;5038526;28;20094;-83
2022/07/11 12:17:24;;;;;;;9.73;3.60;;;;;;;;;;5052801;28;20013;-84
2022/07/11 12:19:50;;;;;;;7.28;3.92;;;;;;;;;;5054433;28;20040;-83
2022/07/11 12:22:15;;;;;;;6.20;3.28;;;;;;;;;;5053212;28;20443;-83
2022/07/11 12:24:45;;;;;;;5.63;3.55;;;;;;;;;;5054542;28;20078;-83
2022/07/11 12:27:10;;;;;;;5.55;3.45;;;;;;;;;;5052134;28;20122;-85
2022/07/11 12:29:49;;;;;;;4.97;2.90;;;;;;;;;;5053799;28;20033;-84
2022/07/11 12:32:15;;;;;;;5.07;2.95;;;;;;;;;;5054106;28;20507;-84
2022/07/11 12:34:40;;;;;;;5.90;3.40;;;;;;;;;;5040220;28;20095;-86
2022/07/11 12:37:06;;;;;;;5.30;2.97;;;;;;;;;;5034764;28;20040;-83
2022/07/11 12:39:33;;;;;;;7.13;3.42;;;;;;;;;;5033447;28;20040;-83
2022/07/11 12:41:59;;;;;;;9.95;3.80;;;;;;;;;;5034075;28;20037;-86
2022/07/11 12:47:09;;;;;;;5.00;3.17;;;;;;;;;;5015383;28;20040;-83
2022/07/11 12:49:35;;;;;;;10.18;3.45;;;;;;;;;;5030374;28;20034;-82
2022/07/11 12:52:00;;;;;;;6.97;3.20;;;;;;;;;;5043368;28;20032;-85
2022/07/11 12:54:30;;;;;;;5.00;2.95;;;;;;;;;;5052838;28;20114;-83
2022/07/11 12:56:58;;;;;;;8.30;3.17;;;;;;;;;;5053327;28;20100;-84
2022/07/11 12:59:24;;;;;;;8.40;3.10;;;;;;;;;;5052175;28;20025;-83
2022/07/11 13:02:08;;;;;;;7.72;3.33;;;;;;;;;;5052298;28;20043;-83
2022/07/11 13:04:39;;;;;;;6.07;3.45;;;;;;;;;;5035632;28;20518;-83
2022/07/11 13:10:23;;;;;;;5.47;3.25;;;;;;;;;;5029789;28;20053;-84
2022/07/11 13:12:49;;;;;;;6.70;2.92;;;;;;;;;;5031690;28;20033;-83
2022/07/11 13:15:16;;;;;;;9.23;3.40;;;;;;;;;;5016305;28;20044;-85
2022/07/11 13:17:45;;;;;;;6.03;3.55;;;;;;;;;;5033281;28;20438;-85
2022/07/11 13:20:12;;;;;;;9.35;3.20;;;;;;;;;;5035512;28;20508;-85
2022/07/11 13:22:38;;;;;;;8.07;3.78;;;;;;;;;;5042499;28;20037;-85
2022/07/11 13:25:04;;;;;;;6.38;3.35;;;;;;;;;;5025188;28;20040;-83
2022/07/11 13:27:29;;;;;;;6.20;3.15;;;;;;;;;;5036465;28;20051;-83
2022/07/11 13:29:55;;;;;;;9.63;3.47;;;;;;;;;;5042889;28;20062;-84
2022/07/11 13:32:21;;;;;;;7.90;3.42;;;;;;;;;;5039771;28;20040;-87
2022/07/11 13:34:48;;;;;;;6.55;3.25;;;;;;;;;;5051824;28;20400;-83
2022/07/11 13:37:14;;;;;;;11.70;3.70;;;;;;;;;;5051848;28;20099;-83
2022/07/11 13:39:40;;;;;;;8.07;3.15;;;;;;;;;;5035194;28;20037;-83
2022/07/11 13:42:05;;;;;;;5.70;3.25;;;;;;;;;;5039672;28;20060;-83
2022/07/11 13:44:31;;;;;;;6.90;3.58;;;;;;;;;;5052909;28;20032;-84
2022/07/11 13:46:57;;;;;;;8.15;3.15;;;;;;;;;;5051053;28;20024;-83
2022/07/11 13:49:23;;;;;;;5.85;3.10;;;;;;;;;;5038796;28;20048;-83
2022/07/11 13:51:48;;;;;;;8.52;3.47;;;;;;;;;;5039819;28;20029;-82
2022/07/11 13:54:14;;;;;;;9.05;3.42;;;;;;;;;;5051286;28;20033;-83
2022/07/11 13:56:39;;;;;;;6.60;3.00;;;;;;;;;;5022858;28;20017;-83
2022/07/11 13:59:05;;;;;;;7.03;3.35;;;;;;;;;;5052102;28;20064;-83
2022/07/11 14:01:30;;;;;;;7.00;3.58;;;;;;;;;;5051319;28;20032;-85
2022/07/11 14:03:57;;;;;;;5.57;3.50;;;;;;;;;;5051196;28;20460;-83
2022/07/11 14:06:22;;;;;;;7.18;3.20;;;;;;;;;;5044675;28;20048;-84
2022/07/11 14:08:48;;;;;;;11.73;3.40;;;;;;;;;;5046059;28;20052;-85
2022/07/11 14:11:13;;;;;;;8.65;3.28;;;;;;;;;;5031712;28;20092;-83
2022/07/11 14:13:39;;;;;;;9.23;3.47;;;;;;;;;;5031427;28;20069;-84
2022/07/11 14:16:06;;;;;;;7.53;3.45;;;;;;;;;;5032123;28;20033;-84
2022/07/11 14:18:32;;;;;;;8.43;3.25;;;;;;;;;;5044838;28;20029;-84
2022/07/11 14:20:57;;;;;;;6.88;3.30;;;;;;;;;;5039642;28;20162;-83
2022/07/11 14:23:24;;;;;;;5.25;2.70;;;;;;;;;;5039096;28;20033;-83
2022/07/11 14:25:53;;;;;;;7.68;3.63;;;;;;;;;;5033290;28;20491;-83
2022/07/11 14:28:19;;;;;;;7.45;3.10;;;;;;;;;;5045728;28;20037;-83
2022/07/11 14:30:44;;;;;;;5.30;3.20;;;;;;;;;;5038978;28;20035;-85
2022/07/11 14:33:10;;;;;;;9.98;3.45;;;;;;;;;;5020842;28;20091;-83
2022/07/11 14:35:35;;;;;;;8.90;3.13;;;;;;;;;;5012536;28;20062;-83
2022/07/11 14:38:01;;;;;;;8.32;3.10;;;;;;;;;;5040366;28;20124;-84
2022/07/11 14:40:27;;;;;;;5.88;3.30;;;;;;;;;;5052312;28;20037;-83
2022/07/11 14:42:52;;;;;;;5.68;3.10;;;;;;;;;;5050555;28;20033;-85
2022/07/11 14:45:18;;;;;;;6.65;3.13;;;;;;;;;;5050407;28;20040;-82
2022/07/11 14:47:44;;;;;;;6.22;3.13;;;;;;;;;;5038085;28;20456;-85
2022/07/11 14:50:10;;;;;;;25.67;4.55;;;;;;;;;;5015876;28;20034;-84
2022/07/11 14:52:36;;;;;;;16.50;3.40;;;;;;;;;;5019531;28;20132;-85
2022/07/11 14:55:01;;;;;;;7.80;2.45;;;;;;;;;;5030371;28;20029;-83
2022/07/11 14:57:27;;;;;;;8.70;2.70;;;;;;;;;;5048182;28;20445;-82
2022/07/11 14:59:52;;;;;;;13.55;3.03;;;;;;;;;;5056718;28;20396;-84
2022/07/11 15:03:37;;;;;;;5.25;2.35;;;;;;;;;;5055362;28;20072;-84
2022/07/11 15:05:05;;;;;;;7.93;1.98;;;;;;;;;;5035973;28;20408;-83