Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:37;;;;;;;5.72;4.22;;;;;;;12.43;82.17;101143.16;5069806;28;20066;-82
2023/12/15 00:04:03;;;;;;;5.53;4.18;;;;;;;12.51;81.96;101148.81;5066081;28;20021;-82
2023/12/15 00:06:29;;;;;;;5.18;3.95;;;;;;;12.49;82.14;101152.16;5061878;28;20043;-82
2023/12/15 00:08:54;;;;;;;6.68;4.10;;;;;;;12.50;81.88;101149.63;5067803;28;20101;-82
2023/12/15 00:11:20;;;;;;;7.38;4.22;;;;;;;12.47;81.78;101145.97;5070170;28;20100;-82
2023/12/15 00:13:46;;;;;;;5.28;4.03;;;;;;;12.46;82.22;101160.75;5069344;28;20028;-82
2023/12/15 00:16:11;;;;;;;4.65;3.90;;;;;;;12.52;81.82;101173.28;5060271;28;20028;-82
2023/12/15 00:18:37;;;;;;;4.60;3.97;;;;;;;12.47;81.81;101165.19;5062684;28;20025;-83
2023/12/15 00:21:03;;;;;;;4.30;3.72;;;;;;;12.53;81.86;101185.53;5055934;28;20033;-81
2023/12/15 00:23:29;;;;;;;5.22;4.00;;;;;;;12.39;81.79;101146.44;5055994;28;20031;-80
2023/12/15 00:25:55;;;;;;;5.43;3.80;;;;;;;12.40;82.13;101152.56;5061445;28;20112;-82
2023/12/15 00:28:20;;;;;;;5.88;4.03;;;;;;;12.46;82.04;101160.75;5064940;28;20078;-82
2023/12/15 00:30:46;;;;;;;4.65;3.88;;;;;;;12.34;82.11;101144.38;5048593;28;20098;-82
2023/12/15 00:33:12;;;;;;;5.35;4.13;;;;;;;12.38;82.38;101176.09;5066595;28;20081;-82
2023/12/15 00:35:37;;;;;;;4.60;3.72;;;;;;;12.32;82.10;101152.19;5051021;28;20021;-83
2023/12/15 00:38:03;;;;;;;4.68;3.60;;;;;;;12.37;82.13;101160.28;5053861;28;20095;-83
2023/12/15 00:40:29;;;;;;;4.60;3.70;;;;;;;12.46;81.82;101162.47;5060065;28;20062;-83
2023/12/15 00:42:54;;;;;;;4.45;3.90;;;;;;;12.39;82.01;101145.56;5049952;28;20040;-83
2023/12/15 00:45:20;;;;;;;3.75;3.35;;;;;;;12.42;82.01;101172.81;5075377;28;20028;-83
2023/12/15 00:47:46;;;;;;;4.22;3.83;;;;;;;12.48;81.43;101187.03;5074851;28;20111;-83
2023/12/15 00:50:12;;;;;;;4.60;3.60;;;;;;;12.48;81.74;101206.25;5071567;28;20403;-82
2023/12/15 00:52:37;;;;;;;6.22;4.10;;;;;;;12.48;82.14;101219.38;5051798;28;20179;-82
2023/12/15 00:55:04;;;;;;;4.80;3.83;;;;;;;12.25;81.99;101175.34;5068956;28;20025;-83
2023/12/15 00:57:29;;;;;;;;;;;;;;;12.52;81.87;101223.94;5051469;28;20032;-82
2023/12/15 00:59:55;;;;;;;4.75;3.60;;;;;;;12.47;81.66;101214.06;5057420;28;19920;-82
2023/12/15 01:02:21;;;;;;;4.45;3.72;;;;;;;12.42;81.87;101209.47;5049302;28;20017;-82
2023/12/15 01:04:47;;;;;;;4.43;3.80;;;;;;;12.42;81.94;101205.94;5060909;28;20028;-82
2023/12/15 01:07:12;;;;;;;4.45;3.70;;;;;;;12.41;81.95;101215.53;5063083;28;20060;-82
2023/12/15 01:09:38;;;;;;;4.35;3.50;;;;;;;12.43;81.71;101229.59;5084172;28;20035;-82
2023/12/15 01:12:04;;;;;;;4.65;3.60;;;;;;;12.40;81.65;101226.84;5064732;28;20104;-82
2023/12/15 01:14:30;;;;;;;4.85;3.65;;;;;;;12.39;81.88;101222.38;5060245;28;20032;-82
2023/12/15 01:16:55;;;;;;;4.63;3.72;;;;;;;12.52;81.73;101251.88;5049325;28;20479;-82
2023/12/15 01:19:21;;;;;;;5.43;3.90;;;;;;;12.19;82.03;101209.94;5064847;28;20020;-82
2023/12/15 01:21:47;;;;;;;5.07;3.78;;;;;;;12.20;81.56;101201.28;5053747;28;20511;-82
2023/12/15 01:24:12;;;;;;;4.32;3.60;;;;;;;12.42;81.64;101255.69;5065051;28;20027;-83
2023/12/15 01:26:38;;;;;;;4.82;3.70;;;;;;;12.47;81.70;101272.59;5038077;28;20502;-81
2023/12/15 01:29:04;;;;;;;4.47;3.67;;;;;;;12.45;81.73;101270.72;5068402;28;20023;-82
2023/12/15 01:31:31;;;;;;;4.65;3.63;;;;;;;12.49;81.38;101262.16;5051759;28;20522;-83
2023/12/15 01:33:57;;;;;;;4.38;3.58;;;;;;;12.48;81.17;101273.47;5068539;28;20078;-81
2023/12/15 01:36:22;;;;;;;4.72;3.55;;;;;;;12.45;81.86;101279.47;5054258;28;20021;-83
2023/12/15 01:38:48;;;;;;;3.78;3.30;;;;;;;12.42;81.23;101263.56;5050504;28;20048;-83
2023/12/15 01:41:14;;;;;;;4.97;3.67;;;;;;;12.50;81.92;101288.44;5056451;28;20028;-83
2023/12/15 01:43:39;;;;;;;3.95;3.45;;;;;;;12.39;81.57;101260.78;5064941;28;20043;-83
2023/12/15 01:46:05;;;;;;;4.90;3.50;;;;;;;12.16;81.73;101235.97;5058277;28;20036;-82
2023/12/15 01:48:31;;;;;;;4.03;3.50;;;;;;;12.46;81.50;101293.44;5078483;28;20039;-82
2023/12/15 01:50:57;;;;;;;4.22;3.60;;;;;;;12.48;81.35;101313.66;5067226;28;20487;-82
2023/12/15 01:53:22;;;;;;;4.60;3.60;;;;;;;12.51;81.67;101307.69;5059119;28;20504;-82
2023/12/15 01:55:48;;;;;;;4.70;3.30;;;;;;;12.48;81.64;101295.31;5052790;28;20020;-82
2023/12/15 01:58:14;;;;;;;4.25;3.38;;;;;;;12.10;81.78;101225.16;5054472;28;20044;-81
2023/12/15 02:00:40;;;;;;;4.13;3.40;;;;;;;12.51;81.35;101291.97;5054148;28;20053;-82
2023/12/15 02:03:06;;;;;;;5.07;3.45;;;;;;;12.30;81.61;101244.59;5069447;28;20028;-82
2023/12/15 02:05:31;;;;;;;3.67;3.30;;;;;;;12.22;81.88;101250.28;5052343;28;20054;-83
2023/12/15 02:07:58;;;;;;;5.20;3.70;;;;;;;12.22;81.51;101239.81;5069649;28;20028;-83
2023/12/15 02:10:24;;;;;;;4.13;3.55;;;;;;;12.28;81.67;101269.78;5071247;28;20025;-82
2023/12/15 02:12:49;;;;;;;4.40;3.40;;;;;;;12.40;81.68;101284.44;5062035;28;20035;-83
2023/12/15 02:15:15;;;;;;;4.05;3.50;;;;;;;12.49;81.43;101311.94;5068511;28;20499;-82
2023/12/15 02:17:41;;;;;;;4.03;3.42;;;;;;;12.29;81.54;101272.47;5061847;28;20526;-83
2023/12/15 02:20:07;;;;;;;3.40;3.10;;;;;;;12.18;81.67;101258.78;5057464;28;20041;-83
2023/12/15 02:22:33;;;;;;;4.57;3.40;;;;;;;12.48;81.39;101308.44;5057789;28;20420;-83
2023/12/15 02:24:58;;;;;;;4.53;3.30;;;;;;;12.11;81.56;101255.75;5069044;28;20486;-83
2023/12/15 02:27:24;;;;;;;4.80;3.70;;;;;;;12.47;81.39;101314.50;5065837;28;20044;-82
2023/12/15 02:29:54;;;;;;;4.93;3.47;;;;;;;12.37;81.39;101306.94;5057319;28;20048;-82
2023/12/15 02:32:20;;;;;;;4.00;3.40;;;;;;;12.35;81.30;101317.31;5027943;28;20036;-82
2023/12/15 02:34:45;;;;;;;3.42;3.08;;;;;;;12.49;80.99;101336.44;5067696;28;20499;-83
2023/12/15 02:37:11;;;;;;;4.07;3.67;;;;;;;12.53;81.05;101343.66;5052596;28;20419;-83
2023/12/15 02:39:39;;;;;;;3.90;2.90;;;;;;;12.43;81.33;101334.38;5073682;28;20081;-82
2023/12/15 02:42:05;;;;;;;3.55;3.10;;;;;;;12.48;81.13;101339.84;5064984;28;20577;-83
2023/12/15 02:44:31;;;;;;;3.53;2.80;;;;;;;12.33;81.21;101316.34;5066609;28;20028;-82
2023/12/15 02:46:56;;;;;;;3.30;2.80;;;;;;;12.35;81.40;101311.19;5056001;28;20052;-83
2023/12/15 02:49:22;;;;;;;3.35;2.80;;;;;;;12.47;81.54;101335.44;5051373;28;20033;-82
2023/12/15 02:51:48;;;;;;;3.78;3.15;;;;;;;12.31;81.44;101327.56;5034296;28;20045;-83
2023/12/15 02:54:13;;;;;;;3.75;3.15;;;;;;;12.38;81.29;101342.78;5053210;28;20035;-82
2023/12/15 02:56:39;;;;;;;4.40;3.33;;;;;;;12.39;81.21;101342.88;5052727;28;20028;-83
2023/12/15 02:59:05;;;;;;;3.40;3.10;;;;;;;12.36;81.71;101339.16;5059273;28;20032;-81
2023/12/15 03:01:30;;;;;;;3.45;3.15;;;;;;;12.31;81.38;101327.56;5070824;28;20040;-83
2023/12/15 03:03:57;;;;;;;4.28;3.13;;;;;;;12.41;81.85;101358.69;5057761;28;20033;-81
2023/12/15 03:06:22;;;;;;;3.42;3.13;;;;;;;12.28;81.49;101333.53;5062886;28;20499;-81
2023/12/15 03:08:48;;;;;;;3.88;3.13;;;;;;;12.35;81.32;101337.38;5071471;28;20039;-84
2023/12/15 03:11:14;;;;;;;3.33;2.92;;;;;;;11.99;81.58;101275.19;5042112;28;20052;-83
2023/12/15 03:13:39;;;;;;;4.05;3.40;;;;;;;12.36;81.43;101349.66;5056493;28;20066;-83
2023/12/15 03:16:10;;;;;;;4.03;3.13;;;;;;;12.45;81.46;101358.03;5056208;28;20125;-83
2023/12/15 03:18:36;;;;;;;3.65;2.97;;;;;;;12.30;81.65;101350.22;5037970;28;20546;-83
2023/12/15 03:21:02;;;;;;;3.47;3.00;;;;;;;12.36;81.28;101354.88;5070840;28;20388;-84
2023/12/15 03:23:28;;;;;;;3.72;3.20;;;;;;;12.37;81.51;101367.19;5042190;28;20040;-83
2023/12/15 03:25:54;;;;;;;3.40;3.03;;;;;;;12.38;81.25;101374.22;5062260;28;20052;-84
2023/12/15 03:28:19;;;;;;;4.95;3.33;;;;;;;12.14;81.25;101332.72;5055838;28;20036;-83
2023/12/15 03:30:48;;;;;;;3.28;2.97;;;;;;;12.45;81.06;101392.09;5044603;28;20400;-85
2023/12/15 03:33:14;;;;;;;3.35;3.05;;;;;;;12.32;81.01;101360.75;5054610;28;20065;-83
2023/12/15 03:35:40;;;;;;;3.33;3.03;;;;;;;12.21;81.23;101352.31;5062478;28;20024;-83
2023/12/15 03:38:05;;;;;;;3.67;3.22;;;;;;;12.13;81.46;101351.88;5066493;28;20036;-84
2023/12/15 03:40:32;;;;;;;3.47;3.10;;;;;;;12.42;81.72;101412.84;5061761;28;20155;-84
2023/12/15 03:42:58;;;;;;;3.47;3.17;;;;;;;12.27;81.22;101383.19;5050412;28;20384;-84
2023/12/15 03:45:25;;;;;;;3.67;3.00;;;;;;;12.13;81.38;101382.41;5050662;28;20052;-84
2023/12/15 03:47:51;;;;;;;3.10;2.80;;;;;;;12.32;81.21;101432.41;5069018;28;20043;-83
2023/12/15 03:50:17;;;;;;;4.15;3.13;;;;;;;12.24;81.64;101411.84;5059349;28;20028;-83
2023/12/15 03:52:42;;;;;;;3.28;2.88;;;;;;;12.39;81.74;101426.69;5081890;28;20039;-84
2023/12/15 03:55:08;;;;;;;4.00;3.33;;;;;;;12.33;81.19;101422.81;5057544;28;20537;-84
2023/12/15 03:57:34;;;;;;;4.00;3.17;;;;;;;12.32;81.50;101448.13;5065317;28;20036;-84
2023/12/15 03:59:59;;;;;;;3.15;2.88;;;;;;;12.30;81.25;101460.22;5041475;28;20028;-83
2023/12/15 04:02:25;;;;;;;3.50;3.20;;;;;;;12.37;81.71;101464.09;5082270;28;20508;-83
2023/12/15 04:04:51;;;;;;;3.70;3.03;;;;;;;12.31;81.44;101445.41;5041445;28;20084;-84
2023/12/15 04:07:16;;;;;;;3.22;2.92;;;;;;;12.31;81.38;101440.16;5061403;28;20492;-83
2023/12/15 04:09:42;;;;;;;3.67;3.10;;;;;;;12.24;81.71;101451.09;5067609;28;20029;-83
2023/12/15 04:12:08;;;;;;;3.42;3.00;;;;;;;12.34;81.75;101467.44;5051441;28;20028;-84
2023/12/15 04:14:34;;;;;;;3.20;2.90;;;;;;;12.31;81.55;101463.72;5069949;28;20101;-84
2023/12/15 04:17:00;;;;;;;4.03;3.28;;;;;;;12.40;81.61;101485.22;5049657;28;20057;-84
2023/12/15 04:19:26;;;;;;;3.55;2.97;;;;;;;12.34;81.11;101479.59;5052661;28;20396;-84
2023/12/15 04:21:52;;;;;;;4.95;3.05;;;;;;;12.15;81.43;101451.44;5062413;28;20037;-83
2023/12/15 04:24:18;;;;;;;3.38;2.92;;;;;;;12.09;81.27;101438.03;5053947;28;20029;-84
2023/12/15 04:26:44;;;;;;;2.95;2.70;;;;;;;12.03;81.26;101425.47;5057555;28;21690;-84
2023/12/15 04:29:10;;;;;;;3.22;2.80;;;;;;;12.11;81.46;101442.53;5070177;28;20032;-83
2023/12/15 04:31:35;;;;;;;3.55;3.05;;;;;;;12.36;81.89;101489.38;5051904;28;20111;-83
2023/12/15 04:34:01;;;;;;;3.30;3.00;;;;;;;12.09;81.49;101452.00;5070128;28;20032;-83
2023/12/15 04:36:27;;;;;;;4.38;3.10;;;;;;;12.20;81.36;101474.47;5068442;28;20095;-83
2023/12/15 04:38:52;;;;;;;3.33;3.03;;;;;;;12.04;81.23;101460.41;5069879;28;20029;-83
2023/12/15 04:41:23;;;;;;;3.00;2.70;;;;;;;12.29;81.23;101507.25;5063444;28;20477;-83
2023/12/15 04:43:49;;;;;;;3.10;2.80;;;;;;;12.36;81.61;101520.81;5041175;28;20032;-83
2023/12/15 04:46:27;;;;;;;4.22;3.13;;;;;;;12.37;81.16;101525.22;5036438;28;20021;-83
2023/12/15 04:48:54;;;;;;;3.72;3.10;;;;;;;12.06;81.21;101480.59;5048766;28;20025;-83
2023/12/15 04:51:20;;;;;;;3.90;3.50;;;;;;;12.29;81.16;101528.22;5051947;28;20075;-84
2023/12/15 04:53:46;;;;;;;4.55;3.58;;;;;;;12.36;81.31;101544.38;5051088;28;20518;-84
2023/12/15 04:56:12;;;;;;;4.28;3.35;;;;;;;12.30;81.63;101537.91;5022352;28;20028;-83
2023/12/15 04:58:38;;;;;;;4.40;3.42;;;;;;;12.17;81.36;101526.69;5054072;28;20514;-83
2023/12/15 05:01:04;;;;;;;4.25;3.50;;;;;;;12.02;81.17;101497.88;5049408;28;20028;-83
2023/12/15 05:03:31;;;;;;;4.63;3.67;;;;;;;12.05;80.99;101502.38;5043901;28;20462;-83
2023/12/15 05:05:56;;;;;;;4.68;3.78;;;;;;;12.05;81.11;101520.72;5049259;28;20064;-83
2023/12/15 05:08:22;;;;;;;3.50;3.20;;;;;;;11.94;81.51;101538.38;5054724;28;20068;-83
2023/12/15 05:10:47;;;;;;;3.97;3.58;;;;;;;11.88;81.28;101537.09;5061915;28;20064;-84
2023/12/15 05:13:13;;;;;;;3.63;3.30;;;;;;;11.69;80.93;101499.31;5028661;28;20125;-83
2023/12/15 05:15:39;;;;;;;4.20;3.65;;;;;;;11.67;81.43;101513.13;5042688;28;20033;-83
2023/12/15 05:18:04;;;;;;;5.03;4.03;;;;;;;12.25;81.95;101637.09;5044642;28;20028;-83
2023/12/15 05:20:31;;;;;;;3.70;3.38;;;;;;;12.10;82.23;101589.94;5060438;28;20043;-82
2023/12/15 05:22:57;;;;;;;3.58;3.13;;;;;;;12.14;82.03;101570.09;5044464;28;20063;-83
2023/12/15 05:25:23;;;;;;;4.50;3.58;;;;;;;12.06;81.77;101563.50;5050052;28;20040;-83
2023/12/15 05:27:48;;;;;;;3.55;3.22;;;;;;;12.34;81.36;101626.28;5043027;28;20043;-83
2023/12/15 05:30:14;;;;;;;4.53;3.58;;;;;;;12.17;81.56;101633.09;5063789;28;20052;-83
2023/12/15 05:32:40;;;;;;;4.10;3.60;;;;;;;12.07;82.07;101626.44;5031717;28;20513;-83
2023/12/15 05:35:06;;;;;;;3.80;3.40;;;;;;;12.05;81.88;101642.84;5060847;28;20652;-83
2023/12/15 05:37:32;;;;;;;3.70;3.40;;;;;;;11.84;82.00;101613.59;5057139;28;20029;-82
2023/12/15 05:39:57;;;;;;;4.15;3.53;;;;;;;12.20;81.93;101688.31;5069163;28;20055;-82
2023/12/15 05:42:25;;;;;;;4.93;3.38;;;;;;;11.92;82.24;101649.03;5048771;28;20036;-83
2023/12/15 05:44:51;;;;;;;3.90;3.42;;;;;;;12.14;82.12;101686.19;5069810;28;20388;-83
2023/12/15 05:47:16;;;;;;;;;;;;;;;12.27;81.67;101693.09;5048551;28;20032;-83
2023/12/15 05:49:42;;;;;;;4.03;3.63;;;;;;;12.07;81.71;101647.38;5064404;28;19975;-83
2023/12/15 05:52:09;;;;;;;7.03;4.82;;;;;;;12.20;81.93;101681.34;5069206;28;20064;-84
2023/12/15 05:54:35;;;;;;;7.68;5.18;;;;;;;11.96;81.26;101601.31;5047403;28;20106;-82
2023/12/15 05:57:01;;;;;;;5.28;4.40;;;;;;;12.26;81.37;101678.22;5050177;28;20487;-82
2023/12/15 05:59:26;;;;;;;4.20;3.67;;;;;;;12.29;81.18;101682.72;5065243;28;20122;-83
2023/12/15 06:01:52;;;;;;;7.00;5.55;;;;;;;12.26;81.18;101707.03;5066288;28;20074;-83
2023/12/15 06:04:17;;;;;;;9.98;6.60;;;;;;;12.15;81.03;101687.09;5068456;28;20086;-83
2023/12/15 06:06:43;;;;;;;6.47;5.07;;;;;;;12.27;81.19;101727.16;5082746;28;20020;-83
2023/12/15 06:09:09;;;;;;;7.07;5.72;;;;;;;12.27;81.42;101734.09;5064391;28;20511;-83
2023/12/15 06:11:43;;;;;;;5.63;4.63;;;;;;;11.84;81.11;101663.31;5049150;28;20025;-83
2023/12/15 06:14:09;;;;;;;6.63;5.00;;;;;;;12.18;81.05;101726.59;5065400;28;20518;-84
2023/12/15 06:16:35;;;;;;;5.90;4.30;;;;;;;12.27;81.24;101752.44;5064359;28;20119;-83
2023/12/15 06:19:02;;;;;;;4.82;3.92;;;;;;;11.86;81.17;101704.47;5064005;28;20036;-83
2023/12/15 06:21:28;;;;;;;7.35;5.22;;;;;;;12.16;81.14;101751.75;5052828;28;20117;-83
2023/12/15 06:23:54;;;;;;;6.25;4.72;;;;;;;12.12;81.09;101744.53;5053107;28;20071;-82
2023/12/15 06:26:25;;;;;;;6.25;4.85;;;;;;;12.22;81.63;101753.06;5062532;28;20032;-83
2023/12/15 06:28:51;;;;;;;6.00;4.63;;;;;;;12.21;81.30;101758.19;5029003;28;20411;-83
2023/12/15 06:31:16;;;;;;;;;;;;;;;12.24;81.25;101757.50;5052800;28;20708;-83
2023/12/15 06:33:42;;;;;;;4.90;4.05;;;;;;;12.08;81.61;101725.09;5053491;28;19919;-83
2023/12/15 06:36:09;;;;;;;4.97;4.05;;;;;;;12.21;81.45;101760.81;5048775;28;20521;-81
2023/12/15 06:38:35;;;;;;;4.93;4.03;;;;;;;12.06;81.47;101739.78;5051523;28;20040;-82
2023/12/15 06:41:01;;;;;;;4.93;4.00;;;;;;;12.18;81.24;101761.53;5059646;28;20133;-83
2023/12/15 06:43:27;;;;;;;5.43;4.05;;;;;;;11.72;81.46;101682.66;5070957;28;20076;-82
2023/12/15 06:45:53;;;;;;;5.38;4.22;;;;;;;12.07;81.45;101744.25;5070699;28;20031;-82
2023/12/15 06:48:18;;;;;;;5.43;4.20;;;;;;;11.97;81.36;101749.69;5070310;28;20029;-82
2023/12/15 06:50:44;;;;;;;5.32;3.97;;;;;;;12.12;81.54;101808.25;5069939;28;20058;-82
2023/12/15 06:53:10;;;;;;;5.07;3.97;;;;;;;12.14;81.27;101811.88;5065619;28;20032;-82
2023/12/15 06:55:35;;;;;;;4.38;3.63;;;;;;;12.10;81.21;101794.16;5072228;28;20029;-82
2023/12/15 06:58:19;;;;;;;4.20;3.67;;;;;;;12.09;81.53;101799.31;5052299;28;20029;-83
2023/12/15 07:00:45;;;;;;;5.30;3.83;;;;;;;12.22;81.08;101820.25;5055886;28;20550;-83
2023/12/15 07:03:11;;;;;;;4.40;3.53;;;;;;;12.16;81.40;101827.72;5061977;28;20035;-83
2023/12/15 07:05:36;;;;;;;4.65;3.60;;;;;;;12.08;81.57;101810.59;5045714;28;20092;-83
2023/12/15 07:08:03;;;;;;;4.40;3.70;;;;;;;12.13;81.41;101830.13;5078900;28;20043;-83
2023/12/15 07:10:28;;;;;;;;;;;;;;;12.27;81.11;101844.09;5073912;28;20040;-83
2023/12/15 07:12:54;;;;;;;5.05;3.85;;;;;;;12.20;81.15;101842.81;5053120;28;19962;-83
2023/12/15 07:15:19;;;;;;;3.92;3.25;;;;;;;12.20;80.88;101843.72;5079063;28;20025;-84
2023/12/15 07:17:45;;;;;;;3.78;3.30;;;;;;;12.17;81.36;101847.84;5053877;28;20032;-82
2023/12/15 07:20:11;;;;;;;4.60;3.65;;;;;;;12.13;81.19;101828.41;5069292;28;20039;-82
2023/12/15 07:22:36;;;;;;;4.50;3.40;;;;;;;12.08;80.83;101827.19;5067881;28;20038;-82
2023/12/15 07:25:02;;;;;;;4.55;3.53;;;;;;;12.21;80.88;101853.41;5054026;28;20032;-82
2023/12/15 07:27:28;;;;;;;4.68;3.55;;;;;;;12.17;81.26;101867.09;5052503;28;20072;-82
2023/12/15 07:29:54;;;;;;;4.50;3.53;;;;;;;12.10;81.60;101862.25;5063983;28;20103;-82
2023/12/15 07:32:20;;;;;;;4.35;3.42;;;;;;;12.05;81.64;101861.06;5068707;28;20364;-81
2023/12/15 07:34:45;;;;;;;4.10;3.63;;;;;;;12.19;80.87;101890.75;5057833;28;20033;-82
2023/12/15 07:37:11;;;;;;;3.50;3.20;;;;;;;12.20;81.03;101895.19;5061834;28;20116;-82
2023/12/15 07:39:36;;;;;;;4.20;3.55;;;;;;;12.07;81.21;101872.53;5066981;28;20039;-82
2023/12/15 07:42:02;;;;;;;4.45;3.58;;;;;;;12.20;81.02;101901.31;5069330;28;20028;-83
2023/12/15 07:44:28;;;;;;;3.95;3.50;;;;;;;12.17;80.86;101906.38;5073151;28;20031;-82
2023/12/15 07:46:55;;;;;;;4.13;3.42;;;;;;;12.09;81.07;101889.25;5068032;28;21414;-82
2023/12/15 07:49:22;;;;;;;3.88;3.15;;;;;;;12.05;81.06;101899.44;5058904;28;20028;-81
2023/12/15 07:51:49;;;;;;;3.42;3.05;;;;;;;11.99;81.55;101903.44;5051657;28;20075;-82
2023/12/15 07:54:18;;;;;;;4.18;3.40;;;;;;;12.14;81.53;101919.25;5035738;28;20021;-82
2023/12/15 07:56:54;;;;;;;4.20;3.28;;;;;;;12.14;81.18;101934.97;5080044;28;20021;-81
2023/12/15 07:59:21;;;;;;;;;;;;;;;12.13;81.50;101937.50;5049145;28;20059;-82
2023/12/15 08:01:56;;;;;;;3.60;3.22;;;;;;;12.13;81.54;101943.63;5055715;28;19923;-82
2023/12/15 08:04:22;;;;;;;3.72;3.20;;;;;;;12.13;81.57;101945.34;5031249;28;20143;-81
2023/12/15 08:06:49;;;;;;;4.18;3.70;;;;;;;12.14;81.36;101942.81;5067840;28;20107;-82
2023/12/15 08:09:16;;;;;;;3.75;3.30;;;;;;;12.19;81.02;101944.03;5017373;28;20036;-84
2023/12/15 08:11:42;;;;;;;4.15;3.38;;;;;;;12.09;81.24;101931.16;5026320;28;20036;-83
2023/12/15 08:14:09;;;;;;;3.40;3.10;;;;;;;12.09;81.07;101945.94;5069244;28;20888;-82
2023/12/15 08:16:34;;;;;;;3.70;3.28;;;;;;;11.99;81.08;101947.03;5068766;28;20165;-82
2023/12/15 08:19:05;;;;;;;3.47;3.13;;;;;;;12.17;80.53;101981.38;5050845;28;20115;-83
2023/12/15 08:21:31;;;;;;;4.15;3.20;;;;;;;12.16;80.82;101970.00;5067283;28;20036;-83
2023/12/15 08:23:56;;;;;;;3.88;3.45;;;;;;;12.17;80.37;101971.84;5047113;28;20040;-84
2023/12/15 08:26:24;;;;;;;3.92;3.22;;;;;;;12.06;80.52;101949.25;5057492;28;20554;-85
2023/12/15 08:28:49;;;;;;;3.20;2.90;;;;;;;12.14;80.45;101962.88;5051731;28;20154;-84
2023/12/15 08:31:15;;;;;;;3.97;3.50;;;;;;;12.03;80.72;101946.44;5068838;28;20713;-84
2023/12/15 08:33:42;;;;;;;4.03;3.30;;;;;;;11.87;80.31;101918.28;5058956;28;20080;-84
2023/12/15 08:36:09;;;;;;;3.40;3.08;;;;;;;12.06;80.49;101949.25;5065234;28;20028;-83
2023/12/15 08:38:35;;;;;;;3.30;2.80;;;;;;;12.15;80.34;101960.34;5070863;28;20024;-84
2023/12/15 08:41:01;;;;;;;3.88;3.20;;;;;;;11.99;80.72;101931.31;5047700;28;20039;-84
2023/12/15 08:43:27;;;;;;;4.15;3.22;;;;;;;11.86;80.82;101895.53;5050035;28;20419;-84
2023/12/15 08:45:53;;;;;;;3.60;3.25;;;;;;;12.06;80.99;101937.88;5060950;28;20035;-83
2023/12/15 08:48:21;;;;;;;4.00;3.10;;;;;;;11.78;80.62;101905.47;5072858;28;20406;-82
2023/12/15 08:50:47;;;;;;;4.20;3.45;;;;;;;11.98;80.75;101935.66;5071893;28;20051;-82
2023/12/15 08:53:15;;;;;;;3.67;3.05;;;;;;;11.92;80.93;101919.53;5065718;28;20389;-83
2023/12/15 08:55:40;;;;;;;3.95;3.30;;;;;;;12.03;80.60;101949.06;5051648;28;20032;-85
2023/12/15 08:58:06;;;;;;;4.28;3.30;;;;;;;11.99;80.92;101960.13;5065804;28;20696;-82
2023/12/15 09:00:32;;;;;;;3.53;3.05;;;;;;;11.91;81.15;101943.88;5065094;28;20035;-83
2023/12/15 09:02:57;;;;;;;4.28;3.17;;;;;;;12.08;80.95;101960.72;5059621;28;20035;-83
2023/12/15 09:05:24;;;;;;;3.95;3.50;;;;;;;12.09;80.64;101975.66;5067872;28;20415;-83
2023/12/15 09:07:53;;;;;;;4.10;2.95;;;;;;;12.03;80.81;101967.38;5049924;28;20033;-82
2023/12/15 09:10:19;;;;;;;4.13;3.15;;;;;;;11.96;81.20;101957.31;5068243;28;20543;-83
2023/12/15 09:12:45;;;;;;;4.13;3.20;;;;;;;11.88;81.08;101945.38;5047598;28;20025;-82
2023/12/15 09:15:12;;;;;;;3.85;3.25;;;;;;;11.94;81.00;101956.31;5077380;28;20032;-82
2023/12/15 09:17:38;;;;;;;3.88;3.40;;;;;;;12.10;81.10;101982.69;5060557;28;20032;-82
2023/12/15 09:20:04;;;;;;;;;;;;;;;12.10;81.28;101977.44;5084296;28;20070;-83
2023/12/15 09:22:30;;;;;;;3.50;3.00;;;;;;;11.92;80.96;101950.06;5081331;28;19948;-84
2023/12/15 09:24:56;;;;;;;5.30;2.85;;;;;;;11.99;81.21;101968.88;5055341;28;20028;-84
2023/12/15 09:27:22;;;;;;;3.80;3.30;;;;;;;11.73;81.52;101933.06;5055819;28;20036;-84
2023/12/15 09:29:47;;;;;;;3.25;2.95;;;;;;;11.70;81.27;101926.72;5055800;28;20048;-83
2023/12/15 09:32:13;;;;;;;3.67;3.22;;;;;;;12.03;81.32;101996.19;5072682;28;20038;-84
2023/12/15 09:34:38;;;;;;;4.03;3.33;;;;;;;11.82;81.34;101958.94;5055383;28;20032;-83
2023/12/15 09:37:04;;;;;;;4.43;2.90;;;;;;;11.95;81.17;101982.56;5068243;28;20035;-83
2023/12/15 09:39:30;;;;;;;3.85;3.40;;;;;;;11.82;80.94;101954.63;5055622;28;20562;-84
2023/12/15 09:41:55;;;;;;;4.00;3.30;;;;;;;11.87;80.87;101974.97;5055148;28;20396;-84
2023/12/15 09:44:21;;;;;;;3.85;3.03;;;;;;;11.72;80.63;101953.88;5073222;28;20033;-84
2023/12/15 09:46:48;;;;;;;3.75;2.85;;;;;;;12.01;81.33;102010.88;5048214;28;20045;-84
2023/12/15 09:49:16;;;;;;;3.42;3.10;;;;;;;11.72;81.09;101956.50;5090677;28;20095;-83
2023/12/15 09:51:49;;;;;;;4.28;3.20;;;;;;;11.87;81.10;101970.63;5053990;28;20506;-83
2023/12/15 09:54:15;;;;;;;3.28;2.97;;;;;;;11.93;81.46;101984.16;5059560;28;20028;-84
2023/12/15 09:56:42;;;;;;;3.92;2.85;;;;;;;12.09;81.03;101996.59;5055649;28;20035;-83
2023/12/15 09:59:08;;;;;;;3.88;2.95;;;;;;;11.85;81.06;101958.25;5038078;28;20132;-85
2023/12/15 10:01:33;;;;;;;3.80;3.00;;;;;;;11.60;80.99;101923.47;5072976;28;20115;-85
2023/12/15 10:03:59;;;;;;;4.40;2.95;;;;;;;11.76;81.02;101963.75;5066804;28;20537;-84
2023/12/15 10:06:25;;;;;;;3.55;3.00;;;;;;;12.00;80.84;102006.44;5061026;28;20017;-84
2023/12/15 10:08:51;;;;;;;3.15;2.85;;;;;;;11.93;81.17;102001.59;5072295;28;20048;-84
2023/12/15 10:11:18;;;;;;;4.63;3.10;;;;;;;11.95;80.99;102006.13;5040509;28;20047;-84
2023/12/15 10:13:44;;;;;;;3.45;3.00;;;;;;;12.00;81.02;102017.84;5046124;28;20033;-84
2023/12/15 10:16:11;;;;;;;3.47;2.88;;;;;;;11.95;80.56;102010.47;5060497;28;20103;-84
2023/12/15 10:18:40;;;;;;;3.65;2.97;;;;;;;12.11;80.50;102044.75;5061886;28;20056;-83
2023/12/15 10:21:06;;;;;;;3.15;2.85;;;;;;;12.07;80.75;102047.06;5044711;28;20028;-84
2023/12/15 10:23:32;;;;;;;3.22;2.80;;;;;;;11.84;80.73;102016.66;5070890;28;20032;-83
2023/12/15 10:25:59;;;;;;;3.60;2.90;;;;;;;12.06;80.61;102059.22;5071434;28;20060;-83
2023/12/15 10:28:25;;;;;;;3.10;2.83;;;;;;;11.84;81.23;102017.53;5055403;28;20024;-83
2023/12/15 10:30:51;;;;;;;4.40;2.97;;;;;;;12.00;80.80;102049.25;5045816;28;20072;-83
2023/12/15 10:33:17;;;;;;;3.17;2.88;;;;;;;11.82;80.99;102008.69;5068634;28;20038;-85
2023/12/15 10:35:46;;;;;;;3.90;2.90;;;;;;;11.92;81.17;102041.69;5054402;28;20081;-83
2023/12/15 10:38:12;;;;;;;3.20;2.90;;;;;;;11.55;81.02;101994.59;5067839;28;20028;-83
2023/12/15 10:40:37;;;;;;;3.95;3.00;;;;;;;11.64;81.16;102002.16;5054171;28;20024;-84
2023/12/15 10:43:03;;;;;;;3.10;2.80;;;;;;;12.04;80.77;102065.16;5069734;28;20067;-84
2023/12/15 10:45:29;;;;;;;3.53;3.08;;;;;;;11.96;80.92;102064.66;5054214;28;20484;-83
2023/12/15 10:47:57;;;;;;;4.50;3.50;;;;;;;12.05;80.69;102064.38;5057975;28;20078;-83
2023/12/15 10:50:24;;;;;;;3.30;2.97;;;;;;;11.83;81.02;102034.03;5072234;28;20125;-84
2023/12/15 10:52:51;;;;;;;3.40;3.10;;;;;;;11.75;80.48;102015.22;5044888;28;20028;-85
2023/12/15 10:55:20;;;;;;;3.70;3.17;;;;;;;12.03;80.52;102064.25;5053260;28;20109;-84
2023/12/15 10:57:47;;;;;;;4.05;3.25;;;;;;;12.03;80.54;102064.25;5037525;28;20024;-83
2023/12/15 11:00:13;;;;;;;3.35;3.05;;;;;;;11.60;80.39;101995.84;5040443;28;20017;-84
2023/12/15 11:02:39;;;;;;;4.45;3.28;;;;;;;12.03;80.24;102066.88;5070547;28;20032;-83
2023/12/15 11:05:09;;;;;;;4.15;3.22;;;;;;;11.93;79.96;102047.00;5040457;28;20017;-83
2023/12/15 11:07:35;;;;;;;4.65;3.20;;;;;;;11.97;80.24;102049.03;5053468;28;20033;-84
2023/12/15 11:10:00;;;;;;;;;;;;;;;12.06;79.99;102067.06;5038918;28;20028;-83
2023/12/15 11:12:30;;;;;;;3.83;3.40;;;;;;;12.00;80.48;102079.72;5044510;28;20465;-84
2023/12/15 11:15:08;;;;;;;3.60;2.75;;;;;;;11.99;80.59;102089.31;5066403;28;20048;-83
2023/12/15 11:17:39;;;;;;;4.95;2.97;;;;;;;11.77;80.63;102044.09;5044435;28;20028;-84
2023/12/15 11:20:08;;;;;;;3.00;2.70;;;;;;;11.99;80.72;102076.22;5039748;28;20037;-83
2023/12/15 11:22:57;;;;;;;3.30;3.00;;;;;;;11.63;80.82;102039.63;5058385;28;20032;-84