Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:11;;;;;;;13.57;3.85;;;;;;;3.80;53.29;103333.53;4989097;28;124634;-68
2022/02/12 00:04:39;;;;;;;14.30;4.43;;;;;;;3.77;53.25;103325.56;4988818;28;124319;-68
2022/02/12 00:07:06;;;;;;;11.80;3.80;;;;;;;3.76;53.51;103331.69;4990281;28;115080;-68
2022/02/12 00:09:33;;;;;;;10.43;4.03;;;;;;;3.76;53.38;103326.44;4990876;28;113320;-68
2022/02/12 00:12:00;;;;;;;11.48;3.55;;;;;;;3.76;53.54;103326.44;4989585;28;122980;-68
2022/02/12 00:14:28;;;;;;;12.07;4.13;;;;;;;3.76;53.36;103322.06;4991126;28;123945;-68
2022/02/12 00:16:56;;;;;;;9.85;4.05;;;;;;;3.75;53.29;103322.03;4988069;28;114076;-68
2022/02/12 00:19:23;;;;;;;12.02;4.30;;;;;;;3.74;53.33;103328.16;4990026;28;113767;-68
2022/02/12 00:21:50;;;;;;;10.30;3.60;;;;;;;3.73;53.49;103316.78;4989520;28;123028;-68
2022/02/12 00:24:17;;;;;;;11.77;3.85;;;;;;;3.72;53.52;103311.50;4990130;28;124075;-68
2022/02/12 00:26:44;;;;;;;12.25;3.80;;;;;;;3.72;53.54;103306.25;4991009;28;116249;-68
2022/02/12 00:29:11;;;;;;;12.43;4.20;;;;;;;3.70;53.71;103301.84;4987649;28;115169;-68
2022/02/12 00:31:38;;;;;;;11.30;3.65;;;;;;;3.70;53.57;103307.09;4988087;28;123859;-68
2022/02/12 00:34:06;;;;;;;10.52;3.70;;;;;;;3.69;53.70;103300.09;4991506;28;124661;-68
2022/02/12 00:36:33;;;;;;;10.98;3.85;;;;;;;3.69;53.59;103310.59;4989647;28;114337;-68
2022/02/12 00:39:03;;;;;;;11.05;3.88;;;;;;;3.68;53.63;103298.31;4989063;28;114923;-68
2022/02/12 00:41:31;;;;;;;9.70;3.72;;;;;;;3.68;53.63;103295.69;4987938;28;124241;-68
2022/02/12 00:43:58;;;;;;;9.35;3.70;;;;;;;3.67;53.45;103301.81;4991850;28;123826;-68
2022/02/12 00:46:26;;;;;;;8.18;3.22;;;;;;;3.66;53.48;103299.13;4988917;28;114146;-68
2022/02/12 00:48:53;;;;;;;8.35;3.58;;;;;;;3.63;53.63;103299.94;4988680;28;113933;-68
2022/02/12 00:51:20;;;;;;;6.95;3.20;;;;;;;3.62;53.46;103297.31;4987110;28;123917;-68
2022/02/12 00:53:47;;;;;;;9.48;3.45;;;;;;;3.61;53.66;103293.78;4991191;28;124275;-68
2022/02/12 00:56:15;;;;;;;8.00;3.40;;;;;;;3.60;53.73;103284.16;4990498;28;113148;-68
2022/02/12 00:58:42;;;;;;;8.00;3.72;;;;;;;3.57;53.79;103284.06;4991319;28;114325;-68
2022/02/12 01:01:09;;;;;;;9.25;3.10;;;;;;;3.58;53.78;103287.56;4990222;28;124002;-67
2022/02/12 01:03:36;;;;;;;11.27;3.95;;;;;;;3.56;53.90;103282.31;4990169;28;123655;-68
2022/02/12 01:06:03;;;;;;;11.13;3.50;;;;;;;3.56;53.60;103282.31;4990088;28;113476;-68
2022/02/12 01:08:31;;;;;;;6.95;3.20;;;;;;;3.54;53.88;103283.13;4988956;28;114329;-68
2022/02/12 01:10:58;;;;;;;7.53;3.20;;;;;;;3.54;53.71;103288.34;4987342;28;123925;-68
2022/02/12 01:13:25;;;;;;;8.73;3.45;;;;;;;3.51;53.80;103278.69;4989368;28;123850;-68
2022/02/12 01:15:52;;;;;;;11.07;3.47;;;;;;;3.50;53.75;103276.91;4987165;28;115023;-68
2022/02/12 01:18:19;;;;;;;10.02;3.35;;;;;;;3.49;53.71;103285.63;4989952;28;114232;-68
2022/02/12 01:20:48;;;;;;;11.85;3.20;;;;;;;3.46;53.50;103280.31;4989629;28;124378;-67
2022/02/12 01:23:16;;;;;;;9.43;3.03;;;;;;;3.43;53.79;103281.13;4989316;28;122581;-68
2022/02/12 01:25:44;;;;;;;13.20;3.00;;;;;;;3.41;53.65;103281.94;4990760;28;114107;-68
2022/02/12 01:28:11;;;;;;;9.85;3.38;;;;;;;3.39;53.91;103273.16;4988374;28;113845;-66
2022/02/12 01:30:38;;;;;;;9.27;3.50;;;;;;;3.36;53.67;103273.97;4987653;28;123862;-66
2022/02/12 01:33:05;;;;;;;8.70;3.47;;;;;;;3.33;53.65;103267.78;4989612;28;123636;-65
2022/02/12 01:35:32;;;;;;;10.63;3.90;;;;;;;3.30;53.76;103269.47;4988332;28;115253;-66
2022/02/12 01:37:59;;;;;;;8.25;3.63;;;;;;;3.29;53.88;103266.81;4990374;28;114561;-66
2022/02/12 01:40:27;;;;;;;11.60;3.97;;;;;;;3.27;54.03;103256.28;4988193;28;123572;-65
2022/02/12 01:42:55;;;;;;;6.22;3.15;;;;;;;3.25;53.78;103255.38;4988835;28;123726;-65
2022/02/12 01:45:22;;;;;;;10.07;3.40;;;;;;;3.23;54.12;103264.94;4989448;28;113645;-65
2022/02/12 01:47:50;;;;;;;11.85;3.30;;;;;;;3.22;53.74;103257.94;4988170;28;113716;-66
2022/02/12 01:50:19;;;;;;;8.63;3.55;;;;;;;3.21;53.92;103263.13;4988086;28;124780;-66
2022/02/12 01:52:47;;;;;;;9.88;3.70;;;;;;;3.19;53.98;103260.47;4992234;28;124565;-65
2022/02/12 01:55:15;;;;;;;10.88;4.10;;;;;;;3.18;54.16;103248.22;4994412;28;113973;-65
2022/02/12 01:57:42;;;;;;;13.82;3.97;;;;;;;3.18;54.01;103242.97;4992058;28;114537;-65
2022/02/12 02:00:13;;;;;;;11.10;3.72;;;;;;;3.18;54.08;103242.97;4991505;28;124797;-65
2022/02/12 02:02:40;;;;;;;14.27;3.97;;;;;;;3.17;54.01;103241.22;4992094;28;124369;-65
2022/02/12 02:05:09;;;;;;;16.58;4.00;;;;;;;3.15;54.02;103242.91;4992942;28;115345;-65
2022/02/12 02:07:38;;;;;;;11.07;3.55;;;;;;;3.15;54.20;103240.31;4993860;28;114774;-65
2022/02/12 02:10:07;;;;;;;12.20;3.67;;;;;;;3.14;54.30;103241.13;4989401;28;124816;-65
2022/02/12 02:12:34;;;;;;;11.98;3.55;;;;;;;3.15;54.37;103245.53;4990554;28;124193;-66
2022/02/12 02:15:03;;;;;;;11.60;3.97;;;;;;;3.18;54.36;103236.84;4992896;28;114378;-66
2022/02/12 02:17:30;;;;;;;13.60;4.07;;;;;;;3.19;54.40;103234.28;4993022;28;112792;-65
2022/02/12 02:19:59;;;;;;;8.05;3.22;;;;;;;3.22;54.37;103233.47;4992960;28;125038;-66
2022/02/12 02:22:35;;;;;;;11.73;3.58;;;;;;;3.24;54.48;103227.44;4975770;28;122932;-65
2022/02/12 02:25:02;;;;;;;7.80;3.60;;;;;;;3.25;54.45;103218.72;4991256;28;114180;-65
2022/02/12 02:27:29;;;;;;;13.05;3.67;;;;;;;3.28;54.45;103213.56;4992391;28;114480;-66
2022/02/12 02:29:56;;;;;;;12.30;3.38;;;;;;;3.30;54.43;103216.22;4991495;28;123837;-65
2022/02/12 02:32:24;;;;;;;9.40;3.65;;;;;;;3.33;54.54;103210.16;4991803;28;122951;-65
2022/02/12 02:34:54;;;;;;;9.50;3.33;;;;;;;3.35;54.60;103213.69;4991406;28;114942;-65
2022/02/12 02:37:22;;;;;;;11.73;3.65;;;;;;;3.35;54.47;103203.22;4991559;28;114004;-65
2022/02/12 02:39:50;;;;;;;14.18;3.83;;;;;;;3.37;54.59;103212.00;4989756;28;123954;-65
2022/02/12 02:42:17;;;;;;;12.10;3.55;;;;;;;3.39;54.60;103205.03;4991939;28;123752;-65
2022/02/12 02:44:45;;;;;;;10.70;3.90;;;;;;;3.39;54.60;103199.81;4991631;28;114728;-65
2022/02/12 02:49:57;;;;;;;14.70;4.55;;;;;;;3.41;54.61;103198.09;4991090;28;123198;-65
2022/02/12 02:57:58;;;;;;;13.52;4.70;;;;;;;3.44;54.70;103185.09;4992077;28;114081;-65
2022/02/12 03:00:25;;;;;;;10.10;4.07;;;;;;;3.45;54.59;103184.25;4989549;28;123997;-65
2022/02/12 03:02:52;;;;;;;12.15;4.38;;;;;;;3.44;54.62;103182.47;4984500;28;124330;-65
2022/02/12 03:05:19;;;;;;;12.32;4.45;;;;;;;3.45;54.44;103173.78;4970588;28;115055;-65
2022/02/12 03:07:46;;;;;;;12.45;4.25;;;;;;;3.44;54.55;103177.22;4988725;28;113151;-65
2022/02/12 03:10:13;;;;;;;10.02;4.30;;;;;;;3.44;54.56;103177.22;4972166;28;124024;-65
2022/02/12 03:12:40;;;;;;;8.40;3.72;;;;;;;3.44;54.52;103177.22;4971446;28;124021;-65
2022/02/12 03:15:08;;;;;;;11.77;4.20;;;;;;;3.44;54.67;103166.75;4986614;28;114539;-65
2022/02/12 03:17:35;;;;;;;9.20;4.47;;;;;;;3.46;54.69;103162.44;4988356;28;113427;-65
2022/02/12 03:20:03;;;;;;;11.48;4.35;;;;;;;3.46;54.53;103144.09;4986063;28;124315;-65
2022/02/12 03:22:30;;;;;;;12.05;4.75;;;;;;;3.46;54.41;103144.09;4970845;28;123783;-65
2022/02/12 03:25:03;;;;;;;16.33;5.13;;;;;;;3.47;54.64;103151.13;4970192;28;114377;-65
2022/02/12 03:27:30;;;;;;;11.15;4.78;;;;;;;3.48;54.73;103147.63;4987890;28;114244;-65
2022/02/12 03:29:57;;;;;;;17.90;5.45;;;;;;;3.48;54.77;103152.88;4990588;28;124020;-65
2022/02/12 03:32:24;;;;;;;11.75;4.47;;;;;;;3.49;54.66;103152.03;4991343;28;123964;-65
2022/02/12 03:34:51;;;;;;;13.15;4.65;;;;;;;3.49;54.53;103144.16;4990126;28;114322;-65
2022/02/12 03:37:18;;;;;;;11.32;4.78;;;;;;;3.51;54.75;103147.69;4992924;28;114409;-65
2022/02/12 03:39:45;;;;;;;21.02;5.22;;;;;;;3.52;54.72;103149.47;5007222;28;123460;-65
2022/02/12 03:42:14;;;;;;;13.20;4.70;;;;;;;3.51;54.81;103138.09;4990423;28;124275;-65
2022/02/12 03:44:43;;;;;;;12.52;4.70;;;;;;;3.54;54.89;103146.88;5007759;28;114397;-65
2022/02/12 03:47:10;;;;;;;14.00;4.78;;;;;;;3.55;54.76;103139.06;4989721;28;114614;-65
2022/02/12 03:49:37;;;;;;;15.07;5.50;;;;;;;3.57;54.84;103137.34;4989227;28;124986;-65
2022/02/12 03:52:05;;;;;;;12.88;4.70;;;;;;;3.60;55.00;103140.03;4989338;28;124440;-64
2022/02/12 03:54:37;;;;;;;11.05;4.50;;;;;;;3.62;54.97;103146.19;4991254;28;113267;-65
2022/02/12 03:57:04;;;;;;;15.23;4.75;;;;;;;3.64;54.91;103149.72;4991418;28;113525;-65
2022/02/12 03:59:31;;;;;;;12.65;4.50;;;;;;;3.66;55.01;103147.16;4989330;28;124737;-64
2022/02/12 04:02:00;;;;;;;13.02;4.78;;;;;;;3.67;55.03;103144.56;4991197;28;124291;-64
2022/02/12 04:04:28;;;;;;;11.55;4.75;;;;;;;3.68;54.95;103156.81;4992518;28;114597;-65
2022/02/12 04:06:55;;;;;;;16.98;5.20;;;;;;;3.70;54.95;103144.59;4990430;28;113911;-64
2022/02/12 04:09:22;;;;;;;14.35;4.72;;;;;;;3.70;54.85;103147.22;4990013;28;124588;-65
2022/02/12 04:11:49;;;;;;;15.20;4.95;;;;;;;3.70;54.92;103139.38;4987679;28;123877;-65
2022/02/12 04:14:16;;;;;;;18.55;5.10;;;;;;;3.69;54.94;103137.63;4989556;28;114863;-64
2022/02/12 04:16:43;;;;;;;13.48;4.45;;;;;;;3.69;54.36;103142.84;4989360;28;114524;-64
2022/02/12 04:19:11;;;;;;;10.25;4.97;;;;;;;3.68;55.06;103141.06;4989361;28;123559;-65
2022/02/12 04:21:38;;;;;;;15.15;5.00;;;;;;;3.66;54.84;103137.53;4987027;28;123883;-64
2022/02/12 04:24:05;;;;;;;11.18;4.78;;;;;;;3.67;54.87;103143.66;4992239;28;114207;-64
2022/02/12 04:26:32;;;;;;;12.15;5.07;;;;;;;3.67;55.04;103139.31;4991580;28;113937;-64
2022/02/12 04:28:59;;;;;;;15.85;5.50;;;;;;;3.66;54.82;103131.44;4988817;28;124779;-64
2022/02/12 04:31:26;;;;;;;13.73;5.43;;;;;;;3.66;54.97;103129.69;4990705;28;124239;-64
2022/02/12 04:33:54;;;;;;;14.68;5.05;;;;;;;3.65;55.01;103135.75;4991527;28;115477;-64
2022/02/12 04:36:22;;;;;;;10.57;4.68;;;;;;;3.64;54.90;103123.53;4992272;28;114726;-64
2022/02/12 04:38:49;;;;;;;13.18;5.07;;;;;;;3.64;55.05;103122.66;4988478;28;124858;-64
2022/02/12 04:41:16;;;;;;;10.88;5.40;;;;;;;3.64;54.95;103118.28;4990530;28;124142;-65
2022/02/12 04:43:59;;;;;;;14.07;4.95;;;;;;;3.62;54.95;103120.00;4991364;28;114591;-64
2022/02/12 04:46:27;;;;;;;14.45;5.30;;;;;;;3.61;54.76;103112.97;4989455;28;114452;-64
2022/02/12 04:48:55;;;;;;;12.38;4.65;;;;;;;3.60;54.95;103111.22;4988516;28;124057;-64
2022/02/12 04:51:22;;;;;;;12.88;5.35;;;;;;;3.59;54.75;103104.19;4989787;28;123886;-64
2022/02/12 04:53:51;;;;;;;14.27;4.95;;;;;;;3.57;54.99;103098.03;4991457;28;115216;-64
2022/02/12 04:56:19;;;;;;;16.85;4.72;;;;;;;3.57;55.03;103100.66;4987449;28;113601;-64
2022/02/12 04:58:46;;;;;;;14.85;5.05;;;;;;;3.55;55.11;103101.50;4988066;28;123801;-64
2022/02/12 05:01:20;;;;;;;13.13;4.80;;;;;;;3.54;54.88;103095.34;4987584;28;123869;-64
2022/02/12 05:03:49;;;;;;;15.15;5.40;;;;;;;3.53;55.01;103093.59;5006700;28;113496;-64
2022/02/12 05:06:17;;;;;;;15.23;5.03;;;;;;;3.50;54.75;103090.91;4987483;28;113688;-64
2022/02/12 05:08:44;;;;;;;16.52;5.50;;;;;;;3.48;54.89;103084.75;4988188;28;124323;-64
2022/02/12 05:11:13;;;;;;;12.88;5.68;;;;;;;3.45;54.99;103089.94;4987155;28;124837;-64
2022/02/12 05:13:40;;;;;;;12.65;5.07;;;;;;;3.45;54.76;103089.94;4989539;28;114409;-64
2022/02/12 05:16:08;;;;;;;12.10;4.88;;;;;;;3.45;55.03;103084.72;4988993;28;114803;-64
2022/02/12 05:18:35;;;;;;;16.00;5.40;;;;;;;3.44;55.09;103082.94;4989351;28;123116;-64
2022/02/12 05:21:02;;;;;;;14.98;5.45;;;;;;;3.44;55.19;103085.56;4990284;28;123326;-64
2022/02/12 05:23:29;;;;;;;12.95;4.40;;;;;;;3.44;55.22;103083.81;4989062;28;115109;-64
2022/02/12 05:25:56;;;;;;;15.80;4.97;;;;;;;3.44;55.37;103072.44;4988800;28;114691;-64
2022/02/12 05:28:24;;;;;;;15.18;4.80;;;;;;;3.43;55.12;103070.69;4989120;28;124165;-64
2022/02/12 05:30:51;;;;;;;12.80;5.20;;;;;;;3.43;55.22;103070.69;4987288;28;123026;-65
2022/02/12 05:33:18;;;;;;;15.02;4.68;;;;;;;3.44;55.26;103067.22;4990359;28;114246;-66
2022/02/12 05:35:46;;;;;;;11.73;4.75;;;;;;;3.44;55.45;103067.22;4991036;28;114502;-65
2022/02/12 05:38:13;;;;;;;14.88;4.78;;;;;;;3.46;55.33;103065.50;4986629;28;124046;-65
2022/02/12 05:40:40;;;;;;;10.35;4.93;;;;;;;3.46;55.37;103060.25;4987391;28;123761;-65
2022/02/12 05:43:07;;;;;;;13.93;5.07;;;;;;;3.47;55.34;103062.03;4990643;28;114758;-65
2022/02/12 05:45:34;;;;;;;12.80;4.65;;;;;;;3.47;55.53;103056.81;4989764;28;113903;-66
2022/02/12 05:48:01;;;;;;;14.77;4.88;;;;;;;3.48;55.41;103053.31;4986015;28;124025;-65
2022/02/12 05:50:29;;;;;;;13.15;5.18;;;;;;;3.49;55.18;103049.84;4985552;28;124299;-65
2022/02/12 05:52:57;;;;;;;12.27;4.80;;;;;;;3.49;55.40;103049.84;4989183;28;113458;-65
2022/02/12 05:55:24;;;;;;;12.85;4.60;;;;;;;3.49;55.57;103044.63;5004013;28;114364;-65
2022/02/12 05:57:59;;;;;;;12.23;4.75;;;;;;;3.48;55.32;103043.75;4989183;28;124598;-65
2022/02/12 06:00:27;;;;;;;11.20;4.50;;;;;;;3.48;55.26;103037.59;4985531;28;123783;-64
2022/02/12 06:02:54;;;;;;;13.82;4.55;;;;;;;3.48;55.29;103027.13;4988828;28;114623;-64
2022/02/12 06:05:26;;;;;;;10.70;4.78;;;;;;;3.48;55.21;103021.88;4988407;28;114128;-64
2022/02/12 06:07:54;;;;;;;10.73;4.50;;;;;;;3.48;55.29;103027.13;4988248;28;124877;-64
2022/02/12 06:10:21;;;;;;;14.25;4.78;;;;;;;3.49;55.38;103023.66;4986638;28;124286;-64
2022/02/12 06:12:49;;;;;;;13.73;4.80;;;;;;;3.49;55.25;103013.19;4988189;28;115826;-64
2022/02/12 06:15:16;;;;;;;11.18;4.70;;;;;;;3.48;55.32;103009.69;4988114;28;116177;-64
2022/02/12 06:17:43;;;;;;;12.93;5.03;;;;;;;3.47;55.31;103009.66;4990180;28;124038;-64
2022/02/12 06:20:10;;;;;;;16.25;5.65;;;;;;;3.47;55.18;103004.41;4987921;28;122783;-64
2022/02/12 06:22:37;;;;;;;12.35;4.50;;;;;;;3.45;55.35;102996.53;4988305;28;114272;-64
2022/02/12 06:25:06;;;;;;;11.18;4.93;;;;;;;3.46;55.25;103000.00;4987499;28;114126;-63
2022/02/12 06:27:33;;;;;;;12.07;5.07;;;;;;;3.44;55.45;103004.34;4989360;28;124077;-63
2022/02/12 06:30:01;;;;;;;9.57;4.78;;;;;;;3.46;55.47;102997.41;4987914;28;123477;-64
2022/02/12 06:32:28;;;;;;;13.88;4.70;;;;;;;3.45;55.50;102996.53;4988038;28;114467;-64
2022/02/12 06:34:58;;;;;;;9.88;4.70;;;;;;;3.46;55.69;103007.88;4988746;28;113989;-64
2022/02/12 06:37:25;;;;;;;14.18;4.30;;;;;;;3.48;55.58;103000.94;4990096;28;124343;-65
2022/02/12 06:39:52;;;;;;;12.30;4.72;;;;;;;3.48;55.43;102990.44;4991887;28;124587;-65
2022/02/12 06:42:20;;;;;;;11.07;4.25;;;;;;;3.48;55.28;103000.94;4991979;28;114221;-65
2022/02/12 06:44:47;;;;;;;12.35;4.47;;;;;;;3.49;55.52;102997.47;4992828;28;114455;-65
2022/02/12 06:47:14;;;;;;;11.13;4.50;;;;;;;3.49;55.72;102994.84;4991692;28;123005;-65
2022/02/12 06:49:42;;;;;;;14.45;4.53;;;;;;;3.50;55.63;102994.88;4989204;28;124117;-65
2022/02/12 06:52:10;;;;;;;10.63;4.35;;;;;;;3.52;55.08;102989.66;4990366;28;114481;-66
2022/02/12 06:54:38;;;;;;;13.35;4.75;;;;;;;3.52;55.33;102987.03;4990627;28;114318;-66
2022/02/12 06:57:05;;;;;;;11.95;4.43;;;;;;;3.51;55.53;102985.28;4989656;28;123841;-66
2022/02/12 06:59:35;;;;;;;14.93;4.75;;;;;;;3.52;55.44;102997.50;4989266;28;124313;-66
2022/02/12 07:02:03;;;;;;;10.73;4.13;;;;;;;3.51;55.27;102985.28;4989903;28;116303;-66
2022/02/12 07:04:30;;;;;;;9.50;4.15;;;;;;;3.52;55.12;102992.25;4992013;28;114978;-66
2022/02/12 07:06:57;;;;;;;10.40;4.05;;;;;;;3.52;55.45;102992.25;4992177;28;124316;-66
2022/02/12 07:09:24;;;;;;;10.05;4.20;;;;;;;3.52;55.46;102992.25;4991707;28;122971;-66
2022/02/12 07:11:51;;;;;;;11.20;4.22;;;;;;;3.51;55.32;102990.53;4991068;28;113578;-64
2022/02/12 07:14:19;;;;;;;12.85;4.30;;;;;;;3.52;55.59;102997.50;4991152;28;113896;-64
2022/02/12 07:16:46;;;;;;;9.40;4.18;;;;;;;3.53;55.38;103001.03;4991773;28;123094;-64
2022/02/12 07:19:13;;;;;;;12.02;4.10;;;;;;;3.53;55.47;102994.03;4991067;28;123876;-64
2022/02/12 07:21:40;;;;;;;14.88;4.30;;;;;;;3.53;55.37;102999.28;4991853;28;114458;-65
2022/02/12 07:24:09;;;;;;;15.88;4.40;;;;;;;3.53;55.30;102996.66;4991747;28;114341;-65
2022/02/12 07:26:36;;;;;;;12.63;4.07;;;;;;;3.53;55.29;102988.81;4989912;28;124864;-65
2022/02/12 07:29:03;;;;;;;10.50;3.80;;;;;;;3.54;55.43;102985.31;4990084;28;123902;-65
2022/02/12 07:31:33;;;;;;;11.43;3.78;;;;;;;3.55;55.30;102986.22;4990877;28;114726;-65
2022/02/12 07:34:00;;;;;;;9.27;3.58;;;;;;;3.55;55.60;102980.97;4993129;28;113921;-65
2022/02/12 07:36:27;;;;;;;14.80;4.03;;;;;;;3.55;55.36;102981.84;4991415;28;123946;-65
2022/02/12 07:38:54;;;;;;;10.90;3.97;;;;;;;3.56;55.48;102978.41;4989819;28;124134;-64
2022/02/12 07:41:22;;;;;;;14.15;3.50;;;;;;;3.56;55.26;102975.78;4989491;28;114792;-65
2022/02/12 07:43:51;;;;;;;9.60;3.33;;;;;;;3.57;55.43;102976.66;4992982;28;114326;-66
2022/02/12 07:46:18;;;;;;;12.35;3.83;;;;;;;3.59;55.65;102980.19;4990539;28;124710;-66
2022/02/12 07:48:47;;;;;;;9.70;2.97;;;;;;;3.60;55.56;102974.06;4991090;28;122299;-66
2022/02/12 07:51:14;;;;;;;10.73;3.78;;;;;;;3.61;55.62;102966.25;4987586;28;115800;-66
2022/02/12 07:53:41;;;;;;;9.52;3.72;;;;;;;3.63;55.51;102967.16;4990772;28;115027;-66
2022/02/12 07:56:08;;;;;;;10.75;3.30;;;;;;;3.65;55.29;102962.81;4989555;28;124710;-66
2022/02/12 07:58:39;;;;;;;12.45;3.20;;;;;;;3.67;55.73;102966.38;4990864;28;124284;-67
2022/02/12 08:01:06;;;;;;;9.35;3.28;;;;;;;3.70;55.39;102961.16;4989404;28;114289;-67
2022/02/12 08:03:33;;;;;;;8.65;3.50;;;;;;;3.73;55.69;102956.84;4992009;28;113977;-66
2022/02/12 08:06:01;;;;;;;10.73;3.58;;;;;;;3.76;55.55;102955.16;4989349;28;123802;-66
2022/02/12 08:08:28;;;;;;;11.30;3.47;;;;;;;3.80;55.75;102956.09;4988505;28;124005;-65
2022/02/12 08:14:00;;;;;;;11.82;2.95;;;;;;;3.87;55.74;102952.72;4930957;28;114158;-67
2022/02/12 08:16:27;;;;;;;7.68;2.65;;;;;;;3.92;55.80;102951.06;4979657;28;124037;-67
2022/02/12 08:18:54;;;;;;;9.07;2.72;;;;;;;3.97;55.67;102949.38;4989442;28;124415;-67
2022/02/12 08:21:22;;;;;;;8.07;2.85;;;;;;;4.02;55.66;102946.84;4989845;28;114611;-67
2022/02/12 08:23:49;;;;;;;12.25;2.80;;;;;;;4.06;55.79;102944.28;4992291;28;114136;-67
2022/02/12 08:26:16;;;;;;;8.63;3.10;;;;;;;4.10;55.54;102940.84;4989620;28;125091;-67
2022/02/12 08:28:43;;;;;;;8.30;2.97;;;;;;;4.15;55.53;102942.69;4990604;28;123184;-67
2022/02/12 08:31:11;;;;;;;9.55;2.92;;;;;;;4.20;55.57;102946.25;4987537;28;114282;-67
2022/02/12 08:33:38;;;;;;;5.25;2.55;;;;;;;4.23;55.53;102952.41;4992027;28;114043;-67
2022/02/12 08:36:05;;;;;;;8.48;2.72;;;;;;;4.28;55.41;102944.63;4990446;28;124642;-67
2022/02/12 08:38:33;;;;;;;5.90;2.47;;;;;;;4.32;55.52;102941.19;4990898;28;124340;-64
2022/02/12 08:41:00;;;;;;;9.07;2.55;;;;;;;4.34;55.33;102928.97;4989191;28;114291;-64
2022/02/12 08:43:28;;;;;;;6.20;2.45;;;;;;;4.37;55.39;102929.03;4991140;28;113777;-67
2022/02/12 08:45:58;;;;;;;8.68;2.45;;;;;;;4.40;55.61;102928.19;4989496;28;124834;-67
2022/02/12 08:48:30;;;;;;;6.75;2.42;;;;;;;4.42;55.38;102916.84;4989931;28;124201;-67
2022/02/12 08:50:58;;;;;;;8.35;2.50;;;;;;;4.45;55.39;102922.16;4988587;28;114156;-67
2022/02/12 08:53:25;;;;;;;7.13;2.58;;;;;;;4.48;55.25;102932.69;4991222;28;114463;-67
2022/02/12 08:55:52;;;;;;;9.15;2.75;;;;;;;4.52;55.33;102932.72;4988585;28;124098;-67
2022/02/12 08:58:19;;;;;;;9.88;2.75;;;;;;;4.55;55.49;102922.28;4990478;28;122816;-67
2022/02/12 09:00:47;;;;;;;7.15;2.60;;;;;;;4.58;55.24;102917.09;4988474;28;114056;-67
2022/02/12 09:03:16;;;;;;;8.60;2.67;;;;;;;4.61;55.21;102917.09;4990371;28;112874;-65
2022/02/12 09:05:43;;;;;;;7.85;2.42;;;;;;;4.62;55.42;102913.63;4988134;28;125137;-65
2022/02/12 09:08:12;;;;;;;8.65;2.38;;;;;;;4.65;55.26;102916.28;4990754;28;123802;-65
2022/02/12 09:10:40;;;;;;;7.13;2.40;;;;;;;4.69;55.16;102915.47;4988055;28;114569;-66
2022/02/12 09:13:10;;;;;;;9.55;2.40;;;;;;;4.71;55.01;102913.75;4990506;28;113931;-66
2022/02/12 09:15:38;;;;;;;11.10;2.45;;;;;;;4.75;55.22;102910.31;4987246;28;123997;-66
2022/02/12 09:18:05;;;;;;;8.55;2.90;;;;;;;4.78;55.28;102899.81;4988656;28;123983;-66
2022/02/12 09:20:32;;;;;;;10.27;2.67;;;;;;;4.81;55.26;102905.13;4990199;28;114599;-66
2022/02/12 09:22:59;;;;;;;11.15;2.90;;;;;;;4.84;55.23;102894.66;4990556;28;115022;-66
2022/02/12 09:25:27;;;;;;;6.80;2.25;;;;;;;4.87;55.30;102894.69;4988375;28;124248;-66
2022/02/12 09:27:54;;;;;;;4.90;2.05;;;;;;;4.92;55.18;102896.50;4989211;28;123893;-66
2022/02/12 09:30:21;;;;;;;7.43;2.50;;;;;;;4.97;55.11;102900.03;4987441;28;115286;-66
2022/02/12 09:32:50;;;;;;;9.95;2.30;;;;;;;5.00;55.28;102894.84;4988431;28;115564;-66
2022/02/12 09:35:17;;;;;;;8.00;2.50;;;;;;;5.04;55.02;102891.38;4990827;28;124302;-66
2022/02/12 09:37:45;;;;;;;6.88;1.98;;;;;;;5.09;55.10;102894.94;4990981;28;124310;-67
2022/02/12 09:40:13;;;;;;;7.18;2.10;;;;;;;5.13;55.03;102883.59;4989322;28;113168;-66
2022/02/12 09:42:40;;;;;;;9.93;2.72;;;;;;;5.18;55.30;102879.28;4989639;28;114006;-67
2022/02/12 09:45:08;;;;;;;14.90;2.45;;;;;;;5.24;55.13;102879.34;4989795;28;122930;-67
2022/02/12 09:47:48;;;;;;;8.88;2.33;;;;;;;5.33;55.25;102867.16;4989844;28;123163;-67
2022/02/12 09:50:21;;;;;;;7.10;2.03;;;;;;;5.40;55.18;102863.72;4990635;28;114770;-66
2022/02/12 09:52:54;;;;;;;12.52;2.72;;;;;;;5.49;55.50;102869.06;4989572;28;113970;-67
2022/02/12 09:55:23;;;;;;;8.38;2.60;;;;;;;5.58;55.34;102856.00;4988994;28;124481;-67
2022/02/12 09:57:50;;;;;;;10.30;2.60;;;;;;;5.69;55.23;102850.84;4989757;28;123975;-67
2022/02/12 10:00:18;;;;;;;7.95;2.53;;;;;;;5.80;55.49;102853.50;4987862;28;114295;-67
2022/02/12 10:02:47;;;;;;;11.73;2.80;;;;;;;5.88;55.11;102851.84;4990933;28;114459;-67
2022/02/12 10:05:27;;;;;;;8.02;2.42;;;;;;;5.96;55.11;102842.28;4988074;28;124360;-67
2022/02/12 10:08:00;;;;;;;9.23;2.35;;;;;;;6.04;54.94;102837.94;4990024;28;123083;-67
2022/02/12 10:10:32;;;;;;;7.97;2.58;;;;;;;6.14;55.32;102838.00;4990704;28;113741;-67
2022/02/12 10:13:21;;;;;;;9.48;2.70;;;;;;;6.23;55.27;102838.03;4993748;28;113959;-67
2022/02/12 10:15:51;;;;;;;8.48;2.10;;;;;;;6.32;55.22;102837.22;4991638;28;124115;-67
2022/02/12 10:18:22;;;;;;;10.18;2.67;;;;;;;6.39;55.01;102834.63;4991629;28;123932;-67
2022/02/12 10:20:51;;;;;;;8.07;2.53;;;;;;;6.49;54.89;102825.00;4993956;28;115896;-67
2022/02/12 10:23:21;;;;;;;6.65;2.42;;;;;;;6.59;55.01;102825.91;4993658;28;114864;-67
2022/02/12 10:25:50;;;;;;;8.52;2.60;;;;;;;6.68;55.08;102810.16;4991577;28;124322;-67
2022/02/12 10:28:26;;;;;;;11.52;2.70;;;;;;;6.78;55.04;102811.94;4992302;28;123704;-67
2022/02/12 10:30:55;;;;;;;9.93;2.67;;;;;;;6.90;54.84;102810.22;4991047;28;114323;-67
2022/02/12 10:33:25;;;;;;;5.65;2.30;;;;;;;7.00;54.56;102801.44;4993223;28;113255;-67
2022/02/12 10:36:01;;;;;;;7.15;2.42;;;;;;;7.10;54.59;102802.31;4991311;28;124443;-66
2022/02/12 10:38:33;;;;;;;7.47;2.10;;;;;;;7.20;54.70;102797.06;4991522;28;124419;-67
2022/02/12 10:41:05;;;;;;;8.93;2.25;;;;;;;7.32;54.54;102803.22;4991749;28;114219;-66
2022/02/12 10:43:32;;;;;;;11.93;2.53;;;;;;;7.42;54.40;102799.69;4993436;28;114067;-66
2022/02/12 10:46:02;;;;;;;8.25;2.45;;;;;;;7.51;54.26;102783.88;4989431;28;124892;-66
2022/02/12 10:48:32;;;;;;;7.68;2.13;;;;;;;7.59;53.99;102787.41;4990923;28;124679;-66
2022/02/12 10:51:00;;;;;;;9.77;2.55;;;;;;;7.67;53.52;102783.88;4991059;28;114165;-66
2022/02/12 10:53:28;;;;;;;6.25;2.20;;;;;;;7.73;53.83;102778.59;4993182;28;114341;-66
2022/02/12 10:56:14;;;;;;;7.93;2.20;;;;;;;7.79;53.68;102768.00;4993988;28;124874;-66
2022/02/12 10:58:42;;;;;;;6.93;2.20;;;;;;;7.85;53.19;102773.28;4990924;28;123829;-66
2022/02/12 11:01:09;;;;;;;6.22;2.35;;;;;;;7.91;53.83;102770.63;5005546;28;114302;-66
2022/02/12 11:03:37;;;;;;;8.52;2.17;;;;;;;7.97;53.47;102770.59;4993356;28;113723;-65
2022/02/12 11:06:05;;;;;;;8.30;2.45;;;;;;;8.03;53.09;102771.47;4990841;28;124580;-65
2022/02/12 11:08:32;;;;;;;9.05;2.58;;;;;;;8.08;52.95;102759.13;4990952;28;124129;-65
2022/02/12 11:11:09;;;;;;;4.80;2.20;;;;;;;8.13;52.81;102752.94;4991750;28;115501;-65
2022/02/12 11:13:38;;;;;;;9.73;2.40;;;;;;;8.19;53.15;102749.41;4993088;28;115413;-65
2022/02/12 11:16:05;;;;;;;9.95;3.05;;;;;;;8.25;53.08;102745.84;4989848;28;124710;-65
2022/02/12 11:18:32;;;;;;;6.05;2.38;;;;;;;8.32;52.89;102737.91;4990204;28;124697;-65
2022/02/12 11:21:00;;;;;;;6.60;2.38;;;;;;;8.38;53.08;102732.63;4992295;28;114801;-65
2022/02/12 11:23:28;;;;;;;7.47;2.50;;;;;;;8.45;52.73;102722.91;4991646;28;114202;-65
2022/02/12 11:26:03;;;;;;;8.63;2.35;;;;;;;8.53;52.96;102725.50;4992696;28;124313;-65
2022/02/12 11:28:32;;;;;;;7.25;2.17;;;;;;;8.63;52.64;102721.94;4991891;28;123335;-65
2022/02/12 11:31:17;;;;;;;7.13;2.38;;;;;;;8.74;52.92;102712.16;4988493;28;114744;-64
2022/02/12 11:34:11;;;;;;;6.50;2.83;;;;;;;8.87;52.97;102714.69;4992976;28;113766;-64
2022/02/12 11:36:41;;;;;;;8.32;2.45;;;;;;;8.98;52.48;102702.28;4989613;28;123893;-64