Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:17;;;;;;;;;;;;;;;-0.15;48.83;93631.13;2063347;69;20502;-71
2022/03/01 00:04:43;;;;;;;;;;;;;;;0.14;48.01;93637.13;2063711;69;20567;-68
2022/03/01 00:07:09;;;;;;;;;;;;;;;0.28;47.25;93635.22;2063571;69;20041;-70
2022/03/01 00:09:35;;;;;;;;;;;;;;;0.10;48.29;93636.69;2062316;69;20140;-69
2022/03/01 00:12:01;;;;;;;;;;;;;;;0.30;47.79;93640.97;2053757;69;20264;-72
2022/03/01 00:14:26;;;;;;;;;;;;;;;0.07;48.57;93632.16;2050828;69;20073;-69
2022/03/01 00:16:54;;;;;;;;;;;;;;;0.13;47.55;93638.38;2050406;69;20390;-71
2022/03/01 00:19:19;;;;;;;;;;;;;;;0.13;47.92;93644.66;2050139;70;20087;-69
2022/03/01 00:21:45;;;;;;;;;;;;;;;0.20;47.00;93651.66;2050749;70;20050;-68
2022/03/01 00:24:10;;;;;;;;;;;;;;;-0.09;48.85;93659.50;2049317;70;20546;-69
2022/03/01 00:26:36;;;;;;;;;;;;;;;0.13;48.55;93661.28;2051157;70;20557;-69
2022/03/01 00:29:02;;;;;;;;;;;;;;;0.07;48.09;93657.84;2049974;70;20063;-69
2022/03/01 00:31:27;;;;;;;;;;;;;;;0.20;48.40;93657.94;2050710;70;20475;-69
2022/03/01 00:33:53;;;;;;;;;;;;;;;0.07;48.23;93662.63;2050414;70;20074;-69
2022/03/01 00:36:18;;;;;;;;;;;;;;;-0.03;48.79;93656.69;2049957;70;20070;-68
2022/03/01 00:38:43;;;;;;;;;;;;;;;-0.06;48.97;93661.22;2050590;70;20492;-71
2022/03/01 00:41:09;;;;;;;;;;;;;;;-0.01;48.47;93670.75;2050675;69;20046;-69
2022/03/01 00:43:35;;;;;;;;;;;;;;;0.03;48.32;93671.22;2050437;70;20050;-70
2022/03/01 00:46:00;;;;;;;;;;;;;;;-0.40;50.47;93673.88;2050641;69;20045;-69
2022/03/01 00:48:25;;;;;;;;;;;;;;;-0.23;49.23;93662.66;2050777;70;20059;-70
2022/03/01 00:50:51;;;;;;;;;;;;;;;-0.09;49.28;93669.81;2050366;70;20062;-69
2022/03/01 00:53:17;;;;;;;;;;;;;;;-0.17;49.38;93671.69;2049622;70;20050;-71
2022/03/01 00:55:42;;;;;;;;;;;;;;;-0.09;48.66;93661.50;2051304;70;20205;-69
2022/03/01 00:58:08;;;;;;;;;;;;;;;-0.32;49.36;93667.28;2063569;69;20149;-73
2022/03/01 01:00:33;;;;;;;;;;;;;;;-0.30;49.24;93667.50;2050375;70;20058;-71
2022/03/01 01:02:59;;;;;;;;;;;;;;;-0.14;49.09;93662.31;2051161;70;20053;-69
2022/03/01 01:05:25;;;;;;;;;;;;;;;-0.34;49.85;93663.50;2051304;70;20496;-71
2022/03/01 01:07:50;;;;;;;;;;;;;;;-0.14;49.07;93673.38;2051831;69;20417;-69
2022/03/01 01:10:16;;;;;;;;;;;;;;;-0.28;49.61;93667.72;2063578;69;20105;-70
2022/03/01 01:12:42;;;;;;;;;;;;;;;-0.57;50.22;93677.53;2051202;70;20066;-72
2022/03/01 01:15:09;;;;;;;;;;;;;;;-0.36;49.57;93669.56;2049933;70;20038;-69
2022/03/01 01:17:34;;;;;;;;;;;;;;;-0.48;50.09;93667.41;2062400;69;20236;-72
2022/03/01 01:20:00;;;;;;;;;;;;;;;-0.37;49.11;93659.00;2050175;69;20106;-70
2022/03/01 01:22:41;;;;;;;;;;;;;;;-0.48;50.06;93659.13;2050953;70;20086;-72
2022/03/01 01:25:07;;;;;;;;;;;;;;;-0.61;51.00;93659.72;2050418;70;20686;-72
2022/03/01 01:27:33;;;;;;;;;;;;;;;-0.64;51.18;93660.75;2062689;69;20070;-76
2022/03/01 01:29:58;;;;;;;;;;;;;;;-0.57;50.72;93654.66;2050219;69;20087;-73
2022/03/01 01:32:23;;;;;;;;;;;;;;;-0.61;50.53;93654.94;2050886;69;20098;-71
2022/03/01 01:34:49;;;;;;;;;;;;;;;-0.67;50.76;93648.69;2050359;70;20038;-70
2022/03/01 01:37:14;;;;;;;;;;;;;;;-0.55;50.27;93646.59;2050268;70;20171;-70
2022/03/01 01:39:40;;;;;;;;;;;;;;;-0.64;50.62;93647.69;2050402;70;20091;-72
2022/03/01 01:42:05;;;;;;;;;;;;;;;-0.61;50.20;93640.34;2050303;70;20046;-76
2022/03/01 01:44:32;;;;;;;;;;;;;;;-0.73;51.05;93645.25;2050965;69;20112;-72
2022/03/01 01:46:58;;;;;;;;;;;;;;;-0.73;50.95;93638.94;2062760;69;20112;-71
2022/03/01 01:49:25;;;;;;;;;;;;;;;-0.76;51.07;93646.25;2051415;69;20183;-73
2022/03/01 01:51:51;;;;;;;;;;;;;;;-1.06;51.96;93646.22;2050060;69;20116;-77
2022/03/01 01:54:17;;;;;;;;;;;;;;;-0.97;51.61;93650.69;2051352;69;20098;-73
2022/03/01 01:56:44;;;;;;;;;;;;;;;-0.94;51.45;93644.13;2062259;69;20090;-70
2022/03/01 01:59:11;;;;;;;;;;;;;;;-0.90;51.96;93641.84;2064448;69;20050;-70
2022/03/01 02:01:37;;;;;;;;;;;;;;;-0.67;50.67;93637.63;2050041;69;20066;-72
2022/03/01 02:04:05;;;;;;;;;;;;;;;-0.96;51.37;93641.13;2050155;69;20047;-70
2022/03/01 02:06:37;;;;;;;;;;;;;;;-0.73;49.98;93638.94;2049992;70;20069;-73
2022/03/01 02:09:04;;;;;;;;;;;;;;;-0.79;50.65;93638.97;2051200;69;20123;-75
2022/03/01 02:11:30;;;;;;;;;;;;;;;-0.69;50.15;93644.94;2049431;69;21758;-78
2022/03/01 02:13:59;;;;;;;;;;;;;;;-0.70;50.31;93640.69;2063377;69;20047;-76
2022/03/01 02:16:25;;;;;;;;;;;;;;;-0.87;51.03;93638.03;2050315;69;20527;-69
2022/03/01 02:18:54;;;;;;;;;;;;;;;-1.00;51.63;93641.41;2050327;69;20090;-76
2022/03/01 02:21:20;;;;;;;;;;;;;;;-1.04;51.53;93636.16;2063248;69;20094;-75
2022/03/01 02:23:52;;;;;;;;;;;;;;;-1.11;52.16;93644.22;2049817;69;20098;-75
2022/03/01 02:26:21;;;;;;;;;;;;;;;-1.10;52.66;93649.25;2049988;69;20085;-71
2022/03/01 02:28:47;;;;;;;;;;;;;;;-0.86;51.60;93653.38;2050169;69;20478;-71
2022/03/01 02:31:21;;;;;;;;;;;;;;;-0.96;51.61;93658.47;2050417;70;20058;-69
2022/03/01 02:33:47;;;;;;;;;;;;;;;-0.87;51.85;93660.16;2050356;69;20427;-71
2022/03/01 02:36:12;;;;;;;;;;;;;;;-0.91;51.93;93665.22;2050315;69;20050;-70
2022/03/01 02:38:38;;;;;;;;;;;;;;;-0.74;51.52;93660.31;2050263;70;20046;-75
2022/03/01 02:41:03;;;;;;;;;;;;;;;-1.13;52.47;93658.56;2049942;70;20119;-70
2022/03/01 02:43:29;;;;;;;;;;;;;;;-1.20;52.89;93658.34;2050408;69;20081;-72
2022/03/01 02:45:54;;;;;;;;;;;;;;;-1.28;52.90;93655.41;2049565;70;20612;-77
2022/03/01 02:48:20;;;;;;;;;;;;;;;-0.91;50.03;93657.69;2050702;69;20051;-74
2022/03/01 02:50:46;;;;;;;;;;;;;;;-1.16;51.76;93656.81;2063816;69;20059;-76
2022/03/01 02:53:11;;;;;;;;;;;;;;;-1.14;52.04;93659.84;2050660;69;20034;-70
2022/03/01 02:55:37;;;;;;;;;;;;;;;-1.19;52.25;93670.91;2049687;70;20798;-69
2022/03/01 02:58:03;;;;;;;;;;;;;;;-1.27;52.65;93669.97;2049854;69;20500;-69
2022/03/01 03:00:28;;;;;;;;;;;;;;;-1.12;51.96;93662.09;2049773;69;20058;-71
2022/03/01 03:02:54;;;;;;;;;;;;;;;-1.24;52.69;93666.16;2050911;70;20078;-71
2022/03/01 03:05:19;;;;;;;;;;;;;;;-1.15;51.76;93672.13;2049990;69;20679;-69
2022/03/01 03:07:44;;;;;;;;;;;;;;;-1.12;51.68;93675.91;2049004;70;20167;-73
2022/03/01 03:10:10;;;;;;;;;;;;;;;-1.30;52.31;93672.47;2050309;69;20043;-71
2022/03/01 03:12:36;;;;;;;;;;;;;;;-1.24;53.05;93666.16;2050428;69;20435;-71
2022/03/01 03:15:02;;;;;;;;;;;;;;;-1.17;52.50;93671.16;2050142;70;20053;-70
2022/03/01 03:17:27;;;;;;;;;;;;;;;-1.38;52.45;93665.97;2050250;70;20051;-69
2022/03/01 03:19:53;;;;;;;;;;;;;;;-1.32;52.40;93666.72;2050116;69;20102;-71
2022/03/01 03:22:19;;;;;;;;;;;;;;;-1.36;52.50;93665.47;2050446;70;20098;-71
2022/03/01 03:24:44;;;;;;;;;;;;;;;-1.42;52.81;93659.22;2049339;69;20146;-71
2022/03/01 03:27:10;;;;;;;;;;;;;;;-1.87;54.63;93665.69;2049570;70;20050;-71
2022/03/01 03:29:35;;;;;;;;;;;;;;;-1.50;53.13;93669.31;2050667;70;20047;-74
2022/03/01 03:32:01;;;;;;;;;;;;;;;-1.51;52.73;93674.09;2050518;70;20411;-70
2022/03/01 03:34:26;;;;;;;;;;;;;;;-1.60;53.03;93671.63;2061388;69;20789;-72
2022/03/01 03:36:52;;;;;;;;;;;;;;;-1.68;53.46;93679.69;2062735;69;20056;-72
2022/03/01 03:39:19;;;;;;;;;;;;;;;-1.77;53.62;93676.47;2050247;70;20141;-71
2022/03/01 03:41:44;;;;;;;;;;;;;;;-1.64;53.65;93680.16;2049568;69;20540;-69
2022/03/01 03:44:10;;;;;;;;;;;;;;;-1.69;53.52;93682.97;2049590;70;20069;-72
2022/03/01 03:46:35;;;;;;;;;;;;;;;-1.60;53.65;93682.66;2050166;69;20137;-73
2022/03/01 03:49:01;;;;;;;;;;;;;;;-1.77;53.91;93690.25;2049586;70;20195;-68
2022/03/01 03:51:27;;;;;;;;;;;;;;;-1.80;53.66;93692.75;2050689;69;20046;-69
2022/03/01 03:53:52;;;;;;;;;;;;;;;-1.69;53.82;93689.22;2050358;70;20097;-68
2022/03/01 03:56:18;;;;;;;;;;;;;;;-1.58;53.32;93691.19;2050788;70;20043;-70
2022/03/01 03:58:43;;;;;;;;;;;;;;;-1.76;53.85;93695.25;2050055;69;20539;-73
2022/03/01 04:01:09;;;;;;;;;;;;;;;-1.60;52.89;93696.47;2050814;69;20054;-69
2022/03/01 04:03:34;;;;;;;;;;;;;;;-1.55;52.78;93690.19;2050169;70;20134;-70
2022/03/01 04:06:00;;;;;;;;;;;;;;;-1.62;53.02;93696.22;2049725;70;20069;-69
2022/03/01 04:08:25;;;;;;;;;;;;;;;-1.57;52.73;93706.50;2050474;70;20509;-72
2022/03/01 04:10:51;;;;;;;;;;;;;;;-1.73;53.27;93694.25;2049550;70;20157;-69
2022/03/01 04:13:16;;;;;;;;;;;;;;;-1.73;53.05;93693.50;2051101;70;20136;-71
2022/03/01 04:15:42;;;;;;;;;;;;;;;-1.50;52.70;93696.94;2050852;69;20112;-69
2022/03/01 04:18:07;;;;;;;;;;;;;;;-1.62;52.69;93696.22;2050152;70;20089;-70
2022/03/01 04:20:33;;;;;;;;;;;;;;;-2.03;54.46;93696.84;2051181;69;20422;-69
2022/03/01 04:22:58;;;;;;;;;;;;;;;-1.81;53.61;93699.53;2050223;70;20502;-71
2022/03/01 04:25:24;;;;;;;;;;;;;;;-1.82;53.73;93700.06;2050947;69;20057;-68
2022/03/01 04:27:50;;;;;;;;;;;;;;;-1.70;53.67;93700.75;2051161;69;20082;-69
2022/03/01 04:30:16;;;;;;;;;;;;;;;-1.76;54.02;93700.03;2051159;69;20062;-68
2022/03/01 04:32:42;;;;;;;;;;;;;;;-1.67;53.31;93694.97;2051165;69;20090;-72
2022/03/01 04:35:08;;;;;;;;;;;;;;;-1.77;53.47;93687.50;2050604;69;20046;-70
2022/03/01 04:37:37;;;;;;;;;;;;;;;-1.75;53.17;93696.75;2063926;69;20116;-70
2022/03/01 04:40:06;;;;;;;;;;;;;;;-1.72;52.44;93689.50;2051029;70;20053;-72
2022/03/01 04:42:32;;;;;;;;;;;;;;;-2.10;54.14;93698.13;2051269;70;20120;-70
2022/03/01 04:44:58;;;;;;;;;;;;;;;-1.98;53.89;93685.03;2050475;70;20070;-70
2022/03/01 04:47:23;;;;;;;;;;;;;;;-1.91;53.25;93687.28;2062910;69;20161;-69
2022/03/01 04:49:49;;;;;;;;;;;;;;;-2.03;54.19;93679.53;2051049;69;20181;-74
2022/03/01 04:52:14;;;;;;;;;;;;;;;-2.06;54.18;93682.06;2051039;70;20194;-70
2022/03/01 04:54:39;;;;;;;;;;;;;;;-2.15;54.11;93676.06;2050484;69;20097;-69
2022/03/01 04:57:05;;;;;;;;;;;;;;;-1.98;53.90;93678.75;2050703;70;20359;-70
2022/03/01 04:59:30;;;;;;;;;;;;;;;-2.01;53.86;93668.75;2050667;70;20053;-75
2022/03/01 05:01:56;;;;;;;;;;;;;;;-2.08;54.01;93672.75;2050965;70;20148;-69
2022/03/01 05:04:22;;;;;;;;;;;;;;;-1.90;52.90;93671.47;2050740;70;20119;-70
2022/03/01 05:06:47;;;;;;;;;;;;;;;-2.09;53.63;93668.50;2051112;70;20043;-74
2022/03/01 05:09:13;;;;;;;;;;;;;;;-2.12;53.35;93675.78;2050780;70;20053;-73
2022/03/01 05:11:39;;;;;;;;;;;;;;;-1.95;52.93;93670.22;2050851;70;20055;-75
2022/03/01 05:14:04;;;;;;;;;;;;;;;-2.12;53.57;93677.78;2050596;69;20078;-69
2022/03/01 05:16:30;;;;;;;;;;;;;;;-2.43;54.95;93667.81;2051263;69;20082;-69
2022/03/01 05:18:55;;;;;;;;;;;;;;;-2.33;54.59;93669.81;2063770;69;20319;-71
2022/03/01 05:21:21;;;;;;;;;;;;;;;-2.24;53.42;93659.78;2051280;70;20161;-70
2022/03/01 05:23:46;;;;;;;;;;;;;;;-2.24;54.07;93668.81;2050686;70;20490;-73
2022/03/01 05:26:11;;;;;;;;;;;;;;;-2.23;54.00;93664.78;2051310;70;20050;-71
2022/03/01 05:28:37;;;;;;;;;;;;;;;-2.28;54.53;93662.03;2050844;69;20086;-73
2022/03/01 05:31:02;;;;;;;;;;;;;;;-2.17;52.45;93673.03;2051334;70;20109;-73
2022/03/01 05:33:28;;;;;;;;;;;;;;;-2.21;53.23;93670.53;2050540;70;20042;-77
2022/03/01 05:35:53;;;;;;;;;;;;;;;-2.26;54.15;93676.81;2051096;70;20508;-74
2022/03/01 05:38:19;;;;;;;;;;;;;;;-2.30;54.07;93670.78;2050390;70;20054;-77
2022/03/01 05:40:44;;;;;;;;;;;;;;;-2.37;53.80;93666.56;2050104;70;20089;-72
2022/03/01 05:43:10;;;;;;;;;;;;;;;-2.49;54.18;93667.81;2049861;70;20112;-69
2022/03/01 05:45:39;;;;;;;;;;;;;;;-2.33;53.03;93671.81;2050088;70;20121;-69
2022/03/01 05:48:05;;;;;;;;;;;;;;;-2.27;52.90;93669.06;2051769;70;20156;-69
2022/03/01 05:50:30;;;;;;;;;;;;;;;-2.25;53.31;93680.31;2050871;70;20054;-70
2022/03/01 05:52:56;;;;;;;;;;;;;;;-2.29;52.76;93675.09;2051171;69;20054;-68
2022/03/01 05:55:21;;;;;;;;;;;;;;;-2.41;53.59;93674.34;2050727;70;20058;-73
2022/03/01 05:57:47;;;;;;;;;;;;;;;-2.49;54.06;93676.09;2050046;69;20129;-74
2022/03/01 06:00:14;;;;;;;;;;;;;;;-2.27;52.97;93678.06;2060804;69;20087;-71
2022/03/01 06:02:40;;;;;;;;;;;;;;;-2.23;53.11;93680.59;2051179;70;20482;-74
2022/03/01 06:05:05;;;;;;;;;;;;;;;-2.29;53.27;93677.84;2050933;70;20140;-74
2022/03/01 06:07:31;;;;;;;;;;;;;;;-2.15;52.81;93667.78;2050718;69;20453;-76
2022/03/01 06:09:56;;;;;;;;;;;;;;;-2.21;53.48;93670.53;2050699;70;20209;-75
2022/03/01 06:12:21;;;;;;;;;;;;;;;-2.20;52.99;93676.78;2050514;70;20058;-72
2022/03/01 06:14:47;;;;;;;;;;;;;;;-2.37;53.90;93674.09;2050578;70;20450;-70
2022/03/01 06:17:12;;;;;;;;;;;;;;;-2.32;53.47;93676.81;2051081;70;20413;-69
2022/03/01 06:19:38;;;;;;;;;;;;;;;-2.51;54.12;93678.59;2051085;69;20089;-71
2022/03/01 06:22:04;;;;;;;;;;;;;;;-2.36;53.78;93679.09;2050688;70;20517;-69
2022/03/01 06:24:30;;;;;;;;;;;;;;;-2.19;52.88;93676.31;2050657;69;20404;-70
2022/03/01 06:26:55;;;;;;;;;;;;;;;-2.21;50.74;93667.03;2051035;70;20554;-69
2022/03/01 06:29:21;;;;;;;;;;;;;;;-1.98;49.93;93668.47;2050251;69;20067;-70
2022/03/01 06:31:47;;;;;;;;;;;;;;;-2.05;49.88;93671.75;2050958;70;20046;-72
2022/03/01 06:34:12;;;;;;;;;;;;;;;-2.10;48.82;93667.75;2050237;70;20085;-70
2022/03/01 06:36:37;;;;;;;;;;;;;;;-1.77;48.23;93682.72;2051668;70;20082;-69
2022/03/01 06:39:03;;;;;;;;;;;;;;;-1.75;48.15;93677.44;2050197;69;20046;-76
2022/03/01 06:41:28;;;;;;;;;;;;;;;-1.70;47.72;93681.44;2050852;70;20420;-68
2022/03/01 06:43:54;;;;;;;;;;;;;;;-1.84;48.36;93689.50;2050280;70;20058;-70
2022/03/01 06:46:20;;;;;;;;;;;;;;;-1.78;48.36;93692.28;2050524;70;20045;-72
2022/03/01 06:48:46;;;;;;;;;;;;;;;-1.62;47.41;93691.44;2050406;70;20127;-69
2022/03/01 06:51:12;;;;;;;;;;;;;;;-1.55;47.07;93695.72;2050741;69;20047;-71
2022/03/01 06:53:37;;;;;;;;;;;;;;;-1.41;46.14;93686.34;2049971;70;20054;-70
2022/03/01 06:56:03;;;;;;;;;;;;;;;-1.82;47.18;93684.25;2050612;70;20487;-70
2022/03/01 06:58:28;;;;;;;;;;;;;;;-1.63;46.41;93683.69;2051231;70;20039;-71
2022/03/01 07:00:57;;;;;;;;;;;;;;;-1.75;46.90;93685.72;2050725;69;20043;-72
2022/03/01 07:03:23;;;;;;;;;;;;;;;-1.72;46.27;93686.72;2050524;69;20054;-71
2022/03/01 07:05:49;;;;;;;;;;;;;;;-1.61;46.22;93686.66;2050662;69;20050;-73
2022/03/01 07:08:20;;;;;;;;;;;;;;;-1.36;45.07;93682.06;2050772;69;20047;-76
2022/03/01 07:10:46;;;;;;;;;;;;;;;-1.42;45.46;93679.34;2049553;70;20433;-69
2022/03/01 07:13:12;;;;;;;;;;;;;;;-1.38;44.80;93682.56;2050327;69;20059;-70
2022/03/01 07:15:38;;;;;;;;;;;;;;;-1.36;45.07;93680.03;2050412;70;20512;-73
2022/03/01 07:18:03;;;;;;;;;;;;;;;-1.26;45.06;93679.75;2051572;70;20054;-69
2022/03/01 07:20:30;;;;;;;;;;;;;;;-1.36;45.10;93685.56;2050914;70;20061;-70
2022/03/01 07:22:55;;;;;;;;;;;;;;;-1.31;45.06;93684.78;2051359;70;20055;-69
2022/03/01 07:25:21;;;;;;;;;;;;;;;-1.47;45.64;93677.31;2050146;70;20499;-70
2022/03/01 07:27:49;;;;;;;;;;;;;;;-1.50;45.53;93678.34;2050108;70;20091;-69
2022/03/01 07:30:15;;;;;;;;;;;;;;;-1.61;45.69;93681.91;2049593;70;20134;-69
2022/03/01 07:32:40;;;;;;;;;;;;;;;-1.40;45.70;93689.88;2050677;69;20047;-72
2022/03/01 07:35:06;;;;;;;;;;;;;;;-1.44;46.15;93690.13;2049949;69;20054;-70
2022/03/01 07:37:33;;;;;;;;;;;;;;;-1.42;44.43;93695.91;2050864;70;20054;-72
2022/03/01 07:39:59;;;;;;;;;;;;;;;-1.63;44.17;93691.97;2049989;70;20093;-78
2022/03/01 07:42:25;;;;;;;;;;;;;;;-1.56;44.72;93696.94;2051802;69;21249;-71
2022/03/01 07:44:50;;;;;;;;;;;;;;;-1.32;44.77;93693.59;2050604;69;20471;-70
2022/03/01 07:47:17;;;;;;;;;;;;;;;-1.24;45.09;93697.31;2049922;69;20141;-72
2022/03/01 07:49:43;;;;;;;;;;;;;;;-1.52;44.64;93700.19;2051898;69;20050;-69
2022/03/01 07:52:09;;;;;;;;;;;;;;;-1.52;43.78;93691.91;2050505;70;20050;-72
2022/03/01 07:54:34;;;;;;;;;;;;;;;-1.40;43.91;93692.63;2051784;69;20046;-71
2022/03/01 07:57:00;;;;;;;;;;;;;;;-1.67;44.58;93702.50;2049079;70;20043;-71
2022/03/01 07:59:25;;;;;;;;;;;;;;;-1.65;44.02;93697.22;2050194;70;20169;-74
2022/03/01 08:01:51;;;;;;;;;;;;;;;-1.48;44.17;93700.69;2050358;70;20054;-72
2022/03/01 08:04:16;;;;;;;;;;;;;;;-1.26;44.20;93701.84;2050394;69;20046;-71
2022/03/01 08:06:42;;;;;;;;;;;;;;;-1.33;45.28;93703.13;2050484;69;20050;-72
2022/03/01 08:09:07;;;;;;;;;;;;;;;-1.33;45.36;93701.13;2049768;70;20058;-71
2022/03/01 08:11:33;;;;;;;;;;;;;;;-1.31;45.11;93700.63;2051121;69;20465;-75
2022/03/01 08:13:59;;;;;;;;;;;;;;;-1.30;45.29;93699.34;2050930;69;20482;-72
2022/03/01 08:16:25;;;;;;;;;;;;;;;-1.13;43.74;93690.97;2051610;70;20081;-70
2022/03/01 08:18:51;;;;;;;;;;;;;;;-1.12;44.46;93687.69;2051780;69;20046;-73
2022/03/01 08:21:16;;;;;;;;;;;;;;;-1.33;43.71;93670.75;2062599;69;20039;-70
2022/03/01 08:23:42;;;;;;;;;;;;;;;-1.18;43.69;93681.47;2050416;69;20058;-70
2022/03/01 08:26:08;;;;;;;;;;;;;;;-0.80;45.53;93688.00;2050808;70;20082;-72
2022/03/01 08:28:33;;;;;;;;;;;;;;;-0.32;44.46;93688.63;2050302;69;20513;-72
2022/03/01 08:30:59;;;;;;;;;;;;;;;0.16;44.00;93685.19;2050577;69;20050;-71
2022/03/01 08:33:25;;;;;;;;;;;;;;;0.63;43.06;93695.97;2050520;70;20141;-70
2022/03/01 08:35:51;;;;;;;;;;;;;;;1.01;44.93;93691.22;2051230;70;20047;-71
2022/03/01 08:38:17;;;;;;;;;;;;;;;1.51;42.85;93694.53;2049052;70;20051;-77
2022/03/01 08:40:43;;;;;;;;;;;;;;;2.16;42.77;93693.22;2051826;69;20437;-72
2022/03/01 08:43:10;;;;;;;;;;;;;;;2.88;42.32;93695.16;2052019;70;20494;-73
2022/03/01 08:45:36;;;;;;;;;;;;;;;3.31;41.61;93691.97;2052251;70;20142;-72
2022/03/01 08:48:03;;;;;;;;;;;;;;;3.48;38.97;93691.56;2052452;70;20145;-73
2022/03/01 08:50:29;;;;;;;;;;;;;;;3.55;38.96;93694.44;2052318;69;20475;-74
2022/03/01 08:52:54;;;;;;;;;;;;;;;3.99;36.85;93691.16;2052350;70;20053;-73
2022/03/01 08:55:20;;;;;;;;;;;;;;;3.84;35.38;93691.75;2052311;69;20043;-73
2022/03/01 08:57:45;;;;;;;;;;;;;;;4.43;35.94;93692.03;2052518;70;20046;-73
2022/03/01 09:00:12;;;;;;;;;;;;;;;4.67;34.79;93688.09;2052240;69;20143;-71
2022/03/01 09:02:38;;;;;;;;;;;;;;;5.29;34.49;93691.94;2051743;69;20444;-74
2022/03/01 09:05:05;;;;;;;;;;;;;;;5.33;35.00;93687.50;2052246;70;20042;-74
2022/03/01 09:07:31;;;;;;;;;;;;;;;6.40;34.95;93700.94;2052145;69;20043;-74
2022/03/01 09:09:56;;;;;;;;;;;;;;;6.44;33.31;93692.91;2052106;70;20053;-71
2022/03/01 09:12:22;;;;;;;;;;;;;;;6.16;33.69;93687.50;2052484;69;20507;-73
2022/03/01 09:14:47;;;;;;;;;;;;;;;6.56;33.39;93679.28;2052434;70;20481;-71
2022/03/01 09:17:12;;;;;;;;;;;;;;;6.34;30.91;93678.75;2052183;70;20551;-73
2022/03/01 09:19:38;;;;;;;;;;;;;;;6.58;31.07;93676.66;2052178;69;20488;-74
2022/03/01 09:22:03;;;;;;;;;;;;;;;7.31;31.39;93668.44;2052398;70;20054;-72
2022/03/01 09:24:29;;;;;;;;;;;;;;;7.87;30.53;93667.03;2052562;70;20117;-74
2022/03/01 09:26:55;;;;;;;;;;;;;;;8.13;29.62;93673.41;2052247;70;20144;-73
2022/03/01 09:29:21;;;;;;;;;;;;;;;8.72;30.31;93663.59;2052441;70;20054;-75
2022/03/01 09:31:46;;;;;;;;;;;;;;;8.17;28.58;93670.22;2052453;70;20054;-74
2022/03/01 09:34:12;;;;;;;;;;;;;;;7.55;28.77;93664.97;2052383;70;20042;-75
2022/03/01 09:36:37;;;;;;;;;;;;;;;8.46;28.86;93657.28;2052010;70;20438;-72
2022/03/01 09:39:02;;;;;;;;;;;;;;;9.50;27.06;93656.56;2052114;70;20050;-72
2022/03/01 09:41:29;;;;;;;;;;;;;;;9.84;26.06;93650.09;2052294;70;20410;-71
2022/03/01 09:43:58;;;;;;;;;;;;;;;9.09;27.10;93642.06;2052450;69;20061;-71
2022/03/01 09:46:24;;;;;;;;;;;;;;;9.59;26.21;93647.47;2052154;70;20087;-70
2022/03/01 09:48:49;;;;;;;;;;;;;;;9.81;26.52;93645.66;2052020;69;20049;-72
2022/03/01 09:51:15;;;;;;;;;;;;;;;9.14;25.27;93636.19;2052350;70;20133;-71
2022/03/01 09:53:42;;;;;;;;;;;;;;;10.28;25.24;93640.88;2052354;70;20493;-72
2022/03/01 09:56:08;;;;;;;;;;;;;;;10.52;26.10;93641.97;2051739;70;20042;-72
2022/03/01 09:58:33;;;;;;;;;;;;;;;11.48;24.79;93638.50;2052093;69;20043;-73
2022/03/01 10:00:59;;;;;;;;;;;;;;;10.18;25.81;93623.94;2052374;70;20485;-71
2022/03/01 10:03:27;;;;;;;;;;;;;;;11.35;24.24;93624.88;2052294;70;20069;-71
2022/03/01 10:05:52;;;;;;;;;;;;;;;11.34;23.35;93626.22;2065050;69;20136;-72
2022/03/01 10:08:22;;;;;;;;;;;;;;;10.36;22.41;93619.72;2052266;70;20054;-71
2022/03/01 10:10:48;;;;;;;;;;;;;;;10.94;23.24;93614.19;2052153;70;20050;-72
2022/03/01 10:13:21;;;;;;;;;;;;;;;10.16;21.90;93615.31;2052237;69;20051;-72
2022/03/01 10:15:49;;;;;;;;;;;;;;;10.34;22.02;93611.09;2052452;70;20058;-73
2022/03/01 10:18:15;;;;;;;;;;;;;;;10.17;22.67;93603.50;2052260;70;20094;-73
2022/03/01 10:20:45;;;;;;;;;;;;;;;10.22;22.02;93607.34;2052280;70;20047;-71
2022/03/01 10:23:11;;;;;;;;;;;;;;;11.72;21.71;93597.19;2052238;70;20065;-72
2022/03/01 10:25:39;;;;;;;;;;;;;;;12.78;21.09;93595.28;2052209;70;20115;-72
2022/03/01 10:28:05;;;;;;;;;;;;;;;11.16;22.43;93600.25;2052177;69;20051;-72
2022/03/01 10:30:35;;;;;;;;;;;;;;;12.04;21.73;93592.38;2052075;70;20107;-74
2022/03/01 10:33:20;;;;;;;;;;;;;;;11.21;21.65;93590.75;2051943;70;20050;-77
2022/03/01 10:35:56;;;;;;;;;;;;;;;12.26;22.24;93585.47;2052360;70;20078;-71
2022/03/01 10:38:24;;;;;;;;;;;;;;;12.66;20.55;93586.75;2052160;70;20557;-76
2022/03/01 10:40:56;;;;;;;;;;;;;;;12.62;21.04;93578.72;2052142;70;20058;-74
2022/03/01 10:43:24;;;;;;;;;;;;;;;11.00;21.56;93576.53;2052177;70;20050;-72
2022/03/01 10:45:51;;;;;;;;;;;;;;;12.19;20.67;93569.47;2052242;70;20069;-74
2022/03/01 10:48:34;;;;;;;;;;;;;;;13.28;20.85;93572.44;2065102;69;20073;-76
2022/03/01 10:51:02;;;;;;;;;;;;;;;13.58;19.54;93572.94;2052326;70;20073;-72
2022/03/01 10:53:32;;;;;;;;;;;;;;;14.17;19.74;93568.13;2051896;70;20050;-73
2022/03/01 10:56:01;;;;;;;;;;;;;;;15.21;19.10;93566.53;2052118;70;20100;-73
2022/03/01 10:58:27;;;;;;;;;;;;;;;14.09;18.70;93559.84;2051994;70;20139;-72
2022/03/01 11:00:55;;;;;;;;;;;;;;;13.08;18.87;93554.91;2051464;69;20051;-72
2022/03/01 11:03:21;;;;;;;;;;;;;;;14.23;19.82;93540.91;2051641;69;20038;-73
2022/03/01 11:05:47;;;;;;;;;;;;;;;16.22;18.25;93544.41;2051980;69;20144;-73
2022/03/01 11:08:14;;;;;;;;;;;;;;;17.09;17.54;93531.13;2051911;70;20470;-74
2022/03/01 11:10:41;;;;;;;;;;;;;;;18.48;16.75;93532.72;2051941;70;20066;-73
2022/03/01 11:13:06;;;;;;;;;;;;;;;16.14;17.31;93541.13;2052043;70;20070;-73
2022/03/01 11:15:34;;;;;;;;;;;;;;;19.10;16.78;93526.81;2051906;70;20061;-73
2022/03/01 11:18:09;;;;;;;;;;;;;;;17.48;16.60;93524.47;2052483;70;20048;-72
2022/03/01 11:20:36;;;;;;;;;;;;;;;19.75;15.73;93524.56;2052645;69;20141;-73
2022/03/01 11:23:15;;;;;;;;;;;;;;;20.99;14.23;93522.75;2052465;70;20096;-73
2022/03/01 11:25:47;;;;;;;;;;;;;;;20.53;14.37;93521.81;2052434;70;20120;-72
2022/03/01 11:28:14;;;;;;;;;;;;;;;22.40;13.72;93507.25;2052651;70;20053;-73
2022/03/01 11:30:40;;;;;;;;;;;;;;;22.33;12.33;93503.50;2052605;70;20436;-74
2022/03/01 11:33:05;;;;;;;;;;;;;;;23.13;13.38;93505.75;2065411;69;20084;-74
2022/03/01 11:35:32;;;;;;;;;;;;;;;23.37;12.79;93494.19;2052506;70;20085;-73
2022/03/01 11:38:00;;;;;;;;;;;;;;;22.71;12.05;93493.81;2052544;70;20051;-72
2022/03/01 11:40:25;;;;;;;;;;;;;;;22.09;11.99;93497.00;2052529;70;20054;-71
2022/03/01 11:42:51;;;;;;;;;;;;;;;22.55;13.71;93483.34;2052492;70;20477;-77
2022/03/01 11:45:17;;;;;;;;;;;;;;;24.36;11.70;93483.56;2052200;69;20086;-73
2022/03/01 11:47:43;;;;;;;;;;;;;;;23.35;12.24;93471.13;2052546;70;20078;-71
2022/03/01 11:50:16;;;;;;;;;;;;;;;23.25;12.33;93465.13;2052557;69;20094;-72
2022/03/01 11:52:50;;;;;;;;;;;;;;;24.53;12.07;93467.44;2052459;70;20074;-75
2022/03/01 11:55:16;;;;;;;;;;;;;;;24.69;11.70;93449.75;2052086;70;20078;-74
2022/03/01 11:57:42;;;;;;;;;;;;;;;22.10;11.29;93446.13;2052422;69;20049;-76
2022/03/01 12:00:08;;;;;;;;;;;;;;;24.60;10.57;93443.09;2052415;69;20131;-73
2022/03/01 12:02:33;;;;;;;;;;;;;;;23.51;10.22;93442.81;2052638;70;20500;-73
2022/03/01 12:05:01;;;;;;;;;;;;;;;23.94;9.92;93440.22;2052427;69;20042;-74
2022/03/01 12:07:30;;;;;;;;;;;;;;;22.29;10.47;93428.78;2052480;69;20055;-77
2022/03/01 12:10:03;;;;;;;;;;;;;;;24.91;9.65;93432.91;2052355;69;20138;-76
2022/03/01 12:12:34;;;;;;;;;;;;;;;27.08;10.42;93434.00;2052261;69;20090;-76
2022/03/01 12:15:00;;;;;;;;;;;;;;;26.14;10.18;93438.59;2052090;70;20133;-73
2022/03/01 12:17:25;;;;;;;;;;;;;;;26.86;9.82;93443.16;2052231;70;20077;-77
2022/03/01 12:20:00;;;;;;;;;;;;;;;26.90;9.54;93425.88;2052090;70;20492;-77
2022/03/01 12:22:26;;;;;;;;;;;;;;;26.71;9.55;93429.94;2052167;70;20105;-79
2022/03/01 12:24:51;;;;;;;;;;;;;;;28.05;9.94;93422.59;2051952;70;20161;-73
2022/03/01 12:27:17;;;;;;;;;;;;;;;25.15;10.11;93418.22;2052313;70;20510;-76
2022/03/01 12:29:46;;;;;;;;;;;;;;;26.84;9.54;93412.06;2052189;69;20428;-72
2022/03/01 12:32:12;;;;;;;;;;;;;;;27.13;10.10;93412.41;2052475;70;20043;-77
2022/03/01 12:34:39;;;;;;;;;;;;;;;24.24;10.29;93394.16;2052119;70;20508;-74
2022/03/01 12:37:06;;;;;;;;;;;;;;;23.79;10.36;93391.03;2052381;70;20046;-73
2022/03/01 12:39:31;;;;;;;;;;;;;;;25.04;10.63;93390.66;2052283;70;20086;-72
2022/03/01 12:41:57;;;;;;;;;;;;;;;26.03;10.22;93370.63;2052236;70;20090;-72
2022/03/01 12:44:27;;;;;;;;;;;;;;;26.81;10.09;93369.44;2052251;70;20046;-73