Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:28;;;;;;;38.53;22.13;;;;;;;;;;4988189;28;98285;-77
2023/12/19 00:02:58;;;;;;;34.83;21.40;;;;;;;;;;4978892;28;99506;-76
2023/12/19 00:05:24;;;;;;;41.30;23.92;;;;;;;;;;4969388;28;99763;-75
2023/12/19 00:07:51;;;;;;;45.05;22.60;;;;;;;;;;4968496;28;98299;-76
2023/12/19 00:10:20;;;;;;;36.50;21.45;;;;;;;;;;4969267;28;99393;-75
2023/12/19 00:12:46;;;;;;;36.85;20.42;;;;;;;;;;4971115;28;99903;-76
2023/12/19 00:15:13;;;;;;;50.88;24.25;;;;;;;;;;4988712;28;98408;-75
2023/12/19 00:17:40;;;;;;;38.92;21.95;;;;;;;;;;4989845;28;99499;-75
2023/12/19 00:20:07;;;;;;;37.85;23.20;;;;;;;;;;4992054;28;99162;-76
2023/12/19 00:22:33;;;;;;;35.45;21.00;;;;;;;;;;4972624;28;99455;-76
2023/12/19 00:24:59;;;;;;;36.08;21.05;;;;;;;;;;4970976;28;98954;-75
2023/12/19 00:27:26;;;;;;;37.60;18.52;;;;;;;;;;4970063;28;98246;-76
2023/12/19 00:29:53;;;;;;;46.33;21.25;;;;;;;;;;4969445;28;98628;-75
2023/12/19 00:32:19;;;;;;;45.97;23.35;;;;;;;;;;4968545;28;98981;-75
2023/12/19 00:34:45;;;;;;;45.67;22.90;;;;;;;;;;4976965;28;99457;-76
2023/12/19 00:37:13;;;;;;;36.28;21.38;;;;;;;;;;4974185;28;98659;-76
2023/12/19 00:39:40;;;;;;;34.78;22.02;;;;;;;;;;4984861;28;100166;-76
2023/12/19 00:42:06;;;;;;;41.47;21.25;;;;;;;;;;4981540;28;99015;-75
2023/12/19 00:44:36;;;;;;;49.38;23.55;;;;;;;;;;4984438;28;99956;-75
2023/12/19 00:47:03;;;;;;;43.33;21.13;;;;;;;;;;4979470;28;98276;-75
2023/12/19 00:49:29;;;;;;;48.40;24.95;;;;;;;;;;4978933;28;99385;-74
2023/12/19 00:51:56;;;;;;;46.42;22.70;;;;;;;;;;4979409;28;100381;-75
2023/12/19 00:54:22;;;;;;;45.55;23.42;;;;;;;;;;4979672;28;98208;-76
2023/12/19 00:56:49;;;;;;;48.65;26.40;;;;;;;;;;4973629;28;99438;-75
2023/12/19 00:59:15;;;;;;;58.30;25.63;;;;;;;;;;4991842;28;99773;-77
2023/12/19 01:01:42;;;;;;;43.55;24.00;;;;;;;;;;4986908;28;98386;-76
2023/12/19 01:04:09;;;;;;;42.88;22.05;;;;;;;;;;4982765;28;99450;-77
2023/12/19 01:06:35;;;;;;;47.05;24.00;;;;;;;;;;4972587;28;98246;-76
2023/12/19 01:09:04;;;;;;;52.90;24.88;;;;;;;;;;4956157;28;102413;-77
2023/12/19 01:11:30;;;;;;;55.60;25.45;;;;;;;;;;4972926;28;98954;-75
2023/12/19 01:13:57;;;;;;;50.42;25.38;;;;;;;;;;4972186;28;98207;-76
2023/12/19 01:16:23;;;;;;;56.53;24.90;;;;;;;;;;4972054;28;99558;-75
2023/12/19 01:18:50;;;;;;;55.17;27.52;;;;;;;;;;4971131;28;99951;-76
2023/12/19 01:21:16;;;;;;;56.28;23.48;;;;;;;;;;4972134;28;98262;-75
2023/12/19 01:23:43;;;;;;;51.83;24.15;;;;;;;;;;4971051;28;99529;-75
2023/12/19 01:26:09;;;;;;;49.97;25.52;;;;;;;;;;4975055;28;99968;-75
2023/12/19 01:28:45;;;;;;;65.05;25.77;;;;;;;;;;4971862;28;99561;-77
2023/12/19 01:31:12;;;;;;;49.15;26.20;;;;;;;;;;4971549;28;99890;-77
2023/12/19 01:33:38;;;;;;;55.17;26.65;;;;;;;;;;4970950;28;98265;-75
2023/12/19 01:36:05;;;;;;;56.58;25.88;;;;;;;;;;4976942;28;99667;-75
2023/12/19 01:38:31;;;;;;;58.78;26.70;;;;;;;;;;4985478;28;98996;-76
2023/12/19 01:40:58;;;;;;;46.55;24.45;;;;;;;;;;4983483;28;99377;-76
2023/12/19 01:43:24;;;;;;;51.45;26.75;;;;;;;;;;4972176;28;98601;-77
2023/12/19 01:45:51;;;;;;;43.65;23.80;;;;;;;;;;4988150;28;99910;-76
2023/12/19 01:48:19;;;;;;;42.63;23.48;;;;;;;;;;4991199;28;98917;-76
2023/12/19 01:50:46;;;;;;;43.90;21.60;;;;;;;;;;4991006;28;98822;-76
2023/12/19 01:53:13;;;;;;;41.08;22.88;;;;;;;;;;4973055;28;98235;-75
2023/12/19 01:55:40;;;;;;;48.47;23.65;;;;;;;;;;4990228;28;98517;-75
2023/12/19 01:58:07;;;;;;;43.80;21.67;;;;;;;;;;4978866;28;100045;-74
2023/12/19 02:00:34;;;;;;;39.45;22.15;;;;;;;;;;4990801;28;99038;-75
2023/12/19 02:03:01;;;;;;;42.28;22.33;;;;;;;;;;4976644;28;99482;-76
2023/12/19 02:05:28;;;;;;;45.08;22.50;;;;;;;;;;4985209;28;100299;-76
2023/12/19 02:07:55;;;;;;;41.78;23.42;;;;;;;;;;4992728;28;98287;-76
2023/12/19 02:10:23;;;;;;;40.38;22.92;;;;;;;;;;4982124;28;99181;-77
2023/12/19 02:12:50;;;;;;;46.92;22.88;;;;;;;;;;4969302;28;98397;-75
2023/12/19 02:15:16;;;;;;;42.92;22.60;;;;;;;;;;4981517;28;99836;-76
2023/12/19 02:17:43;;;;;;;40.08;21.15;;;;;;;;;;4989759;28;99885;-77
2023/12/19 02:20:09;;;;;;;43.88;23.25;;;;;;;;;;4973652;28;98052;-76
2023/12/19 02:22:36;;;;;;;41.17;22.17;;;;;;;;;;4969460;28;100014;-76
2023/12/19 02:25:03;;;;;;;42.60;23.60;;;;;;;;;;4980478;28;100078;-76
2023/12/19 02:27:30;;;;;;;44.47;23.55;;;;;;;;;;4983736;28;99069;-75
2023/12/19 02:29:57;;;;;;;42.47;24.77;;;;;;;;;;4986245;28;99096;-76
2023/12/19 02:32:23;;;;;;;40.25;23.77;;;;;;;;;;4989202;28;98272;-75
2023/12/19 02:34:50;;;;;;;42.72;23.10;;;;;;;;;;4975956;28;99463;-75
2023/12/19 02:37:16;;;;;;;35.60;22.33;;;;;;;;;;4983077;28;98973;-77
2023/12/19 02:39:43;;;;;;;42.90;22.48;;;;;;;;;;4972178;28;98252;-76
2023/12/19 02:42:09;;;;;;;36.05;21.77;;;;;;;;;;4969448;28;99403;-78
2023/12/19 02:44:36;;;;;;;39.95;21.65;;;;;;;;;;4974640;28;99688;-74
2023/12/19 02:47:02;;;;;;;45.30;22.80;;;;;;;;;;4981013;28;98422;-76
2023/12/19 02:49:29;;;;;;;41.75;22.77;;;;;;;;;;4982661;28;99807;-76
2023/12/19 02:51:56;;;;;;;36.97;19.83;;;;;;;;;;4982323;28;99936;-77
2023/12/19 02:54:22;;;;;;;40.72;23.13;;;;;;;;;;4985520;28;99264;-77
2023/12/19 02:56:49;;;;;;;46.60;23.35;;;;;;;;;;4989745;28;99288;-78
2023/12/19 02:59:15;;;;;;;32.30;20.63;;;;;;;;;;4969571;28;99628;-77
2023/12/19 03:01:45;;;;;;;42.97;23.08;;;;;;;;;;4967960;28;99439;-77
2023/12/19 03:04:11;;;;;;;39.50;23.55;;;;;;;;;;4968719;28;98906;-75
2023/12/19 03:06:38;;;;;;;43.42;22.90;;;;;;;;;;4969093;28;98197;-75
2023/12/19 03:09:05;;;;;;;43.67;22.08;;;;;;;;;;4956550;28;98927;-76
2023/12/19 03:11:31;;;;;;;43.42;22.52;;;;;;;;;;4980450;28;100213;-77
2023/12/19 03:13:58;;;;;;;38.08;22.08;;;;;;;;;;4987873;28;98986;-76
2023/12/19 03:16:24;;;;;;;43.83;24.52;;;;;;;;;;4972926;28;100058;-77
2023/12/19 03:18:50;;;;;;;44.97;24.05;;;;;;;;;;4975708;28;98524;-76
2023/12/19 03:21:17;;;;;;;45.83;24.02;;;;;;;;;;4989761;28;99376;-76
2023/12/19 03:23:43;;;;;;;47.47;25.45;;;;;;;;;;4981129;28;100109;-77
2023/12/19 03:26:10;;;;;;;46.90;24.85;;;;;;;;;;4970169;28;98273;-76
2023/12/19 03:28:37;;;;;;;54.08;25.45;;;;;;;;;;4984090;28;98793;-76
2023/12/19 03:31:04;;;;;;;47.78;26.77;;;;;;;;;;4988020;28;99852;-75
2023/12/19 03:33:31;;;;;;;49.97;25.73;;;;;;;;;;4980118;28;98180;-77
2023/12/19 03:35:58;;;;;;;51.85;28.17;;;;;;;;;;4991635;28;99361;-77
2023/12/19 03:38:24;;;;;;;57.78;25.58;;;;;;;;;;4987773;28;99300;-75
2023/12/19 03:40:50;;;;;;;49.75;27.20;;;;;;;;;;4978969;28;99504;-75
2023/12/19 03:43:17;;;;;;;56.80;25.70;;;;;;;;;;4985637;28;99463;-77
2023/12/19 03:45:44;;;;;;;54.45;27.23;;;;;;;;;;4988868;28;98902;-77
2023/12/19 03:48:12;;;;;;;44.33;24.70;;;;;;;;;;4981510;28;99437;-76
2023/12/19 03:50:38;;;;;;;52.63;24.88;;;;;;;;;;4974620;28;99800;-76
2023/12/19 03:53:05;;;;;;;45.00;25.65;;;;;;;;;;4987055;28;99100;-76
2023/12/19 03:55:31;;;;;;;49.15;24.17;;;;;;;;;;4988579;28;99586;-76
2023/12/19 03:57:58;;;;;;;44.35;24.02;;;;;;;;;;4990425;28;98472;-76
2023/12/19 04:00:24;;;;;;;43.88;23.83;;;;;;;;;;4986293;28;98597;-77
2023/12/19 04:02:51;;;;;;;45.28;23.60;;;;;;;;;;4986329;28;100206;-76
2023/12/19 04:05:17;;;;;;;54.70;24.85;;;;;;;;;;4979047;28;98254;-76
2023/12/19 04:07:44;;;;;;;44.53;23.05;;;;;;;;;;4984985;28;99643;-76
2023/12/19 04:10:11;;;;;;;45.53;23.30;;;;;;;;;;4971109;28;100745;-76
2023/12/19 04:12:37;;;;;;;38.72;23.10;;;;;;;;;;4989289;28;98246;-76
2023/12/19 04:15:04;;;;;;;40.92;23.63;;;;;;;;;;4985163;28;99601;-76
2023/12/19 04:17:30;;;;;;;37.95;20.92;;;;;;;;;;4991020;28;100139;-76
2023/12/19 04:19:57;;;;;;;45.75;24.45;;;;;;;;;;4988003;28;99657;-76
2023/12/19 04:22:24;;;;;;;39.72;22.33;;;;;;;;;;4975778;28;101771;-76
2023/12/19 04:24:50;;;;;;;40.80;21.15;;;;;;;;;;4988324;28;99045;-75
2023/12/19 04:27:17;;;;;;;36.60;19.02;;;;;;;;;;4990509;28;99653;-76
2023/12/19 04:29:46;;;;;;;34.97;19.65;;;;;;;;;;4959691;28;100029;-76
2023/12/19 04:32:13;;;;;;;33.45;18.08;;;;;;;;;;4959185;28;98198;-77
2023/12/19 04:34:40;;;;;;;29.55;18.33;;;;;;;;;;4971662;28;99552;-75
2023/12/19 04:37:06;;;;;;;28.63;18.05;;;;;;;;;;4971132;28;100279;-77
2023/12/19 04:39:33;;;;;;;26.20;17.33;;;;;;;;;;4988580;28;98205;-76
2023/12/19 04:41:59;;;;;;;21.58;15.25;;;;;;;;;;4986050;28;99101;-76
2023/12/19 04:44:26;;;;;;;25.60;17.40;;;;;;;;;;4986191;28;99039;-77
2023/12/19 04:46:52;;;;;;;25.55;16.83;;;;;;;;;;4991781;28;99662;-76
2023/12/19 04:49:18;;;;;;;32.63;18.45;;;;;;;;;;4982630;28;100116;-76
2023/12/19 04:51:45;;;;;;;30.70;19.25;;;;;;;;;;4961618;28;98383;-76
2023/12/19 04:54:13;;;;;;;27.20;16.20;;;;;;;;;;4968935;28;99910;-75
2023/12/19 04:56:39;;;;;;;34.55;19.13;;;;;;;;;;4989469;28;99888;-75
2023/12/19 04:59:06;;;;;;;34.17;20.27;;;;;;;;;;4984050;28;98310;-76
2023/12/19 05:01:32;;;;;;;38.55;21.25;;;;;;;;;;4974839;28;99181;-76
2023/12/19 05:03:59;;;;;;;31.48;18.98;;;;;;;;;;4969646;28;98226;-75
2023/12/19 05:06:25;;;;;;;31.88;19.38;;;;;;;;;;4971040;28;99309;-76
2023/12/19 05:08:52;;;;;;;30.58;18.67;;;;;;;;;;4981399;28;99114;-75
2023/12/19 05:11:18;;;;;;;27.45;18.30;;;;;;;;;;4969388;28;98289;-76
2023/12/19 05:13:45;;;;;;;26.38;16.05;;;;;;;;;;4980523;28;99545;-77
2023/12/19 05:16:12;;;;;;;24.80;14.70;;;;;;;;;;4991519;28;99832;-75
2023/12/19 05:18:41;;;;;;;19.63;14.55;;;;;;;;;;4977980;28;98750;-75
2023/12/19 05:21:08;;;;;;;20.13;15.55;;;;;;;;;;4969634;28;99395;-75
2023/12/19 05:23:35;;;;;;;24.23;15.07;;;;;;;;;;4980546;28;100071;-76
2023/12/19 05:26:02;;;;;;;16.30;12.75;;;;;;;;;;4979688;28;99429;-75
2023/12/19 05:28:28;;;;;;;23.90;13.93;;;;;;;;;;4989357;28;100025;-76
2023/12/19 05:30:56;;;;;;;18.70;13.25;;;;;;;;;;4978267;28;98203;-76
2023/12/19 05:33:24;;;;;;;17.20;11.73;;;;;;;;;;4973160;28;99374;-75
2023/12/19 05:35:51;;;;;;;14.82;11.68;;;;;;;;;;4979188;28;100006;-75
2023/12/19 05:38:17;;;;;;;17.88;12.85;;;;;;;;;;4983857;28;98227;-76
2023/12/19 05:40:44;;;;;;;14.63;11.02;;;;;;;;;;4988364;28;100297;-75
2023/12/19 05:43:11;;;;;;;18.42;11.82;;;;;;;;;;4975460;28;99118;-76
2023/12/19 05:45:38;;;;;;;14.18;10.93;;;;;;;;;;4992790;28;98404;-76
2023/12/19 05:48:04;;;;;;;14.85;11.88;;;;;;;;;;4990063;28;99145;-75
2023/12/19 05:50:31;;;;;;;12.73;11.40;;;;;;;;;;4989619;28;98237;-76
2023/12/19 05:52:58;;;;;;;16.27;12.18;;;;;;;;;;4986212;28;99657;-75
2023/12/19 05:55:24;;;;;;;27.30;12.23;;;;;;;;;;4973598;28;100088;-75
2023/12/19 05:57:51;;;;;;;15.05;12.35;;;;;;;;;;4979312;28;98180;-75
2023/12/19 06:00:17;;;;;;;18.48;12.35;;;;;;;;;;4982407;28;99752;-75
2023/12/19 06:02:44;;;;;;;13.32;11.90;;;;;;;;;;4972041;28;99059;-76
2023/12/19 06:05:11;;;;;;;17.05;11.75;;;;;;;;;;4980773;28;98255;-75
2023/12/19 06:07:37;;;;;;;15.55;10.88;;;;;;;;;;4984386;28;100276;-75
2023/12/19 06:10:08;;;;;;;12.90;10.93;;;;;;;;;;4986966;28;98269;-78
2023/12/19 06:12:35;;;;;;;14.82;11.52;;;;;;;;;;4969676;28;99647;-77
2023/12/19 06:15:02;;;;;;;15.13;12.00;;;;;;;;;;4980376;28;100248;-75
2023/12/19 06:17:29;;;;;;;22.10;11.75;;;;;;;;;;4989179;28;98275;-77
2023/12/19 06:19:55;;;;;;;15.00;11.80;;;;;;;;;;4978088;28;99826;-77
2023/12/19 06:22:22;;;;;;;16.08;11.38;;;;;;;;;;4969673;28;100383;-76
2023/12/19 06:24:50;;;;;;;16.65;12.35;;;;;;;;;;4988039;28;98209;-75
2023/12/19 06:27:16;;;;;;;21.73;12.68;;;;;;;;;;4991759;28;99559;-76
2023/12/19 06:29:43;;;;;;;12.27;11.02;;;;;;;;;;4972118;28;98800;-75
2023/12/19 06:32:12;;;;;;;20.98;12.80;;;;;;;;;;4985726;28;99283;-76
2023/12/19 06:34:39;;;;;;;18.58;12.32;;;;;;;;;;4963433;28;99112;-75
2023/12/19 06:37:05;;;;;;;17.63;12.52;;;;;;;;;;4978985;28;98221;-76
2023/12/19 06:39:32;;;;;;;16.38;11.90;;;;;;;;;;4983467;28;99440;-76
2023/12/19 06:41:58;;;;;;;19.85;12.68;;;;;;;;;;4987744;28;100083;-74
2023/12/19 06:44:27;;;;;;;19.58;12.75;;;;;;;;;;4979257;28;98238;-76
2023/12/19 06:46:54;;;;;;;18.13;14.15;;;;;;;;;;4978758;28;99773;-75
2023/12/19 06:49:20;;;;;;;19.63;15.48;;;;;;;;;;4991248;28;100210;-75
2023/12/19 06:51:47;;;;;;;17.88;13.20;;;;;;;;;;4989470;28;99352;-77
2023/12/19 06:54:13;;;;;;;19.95;14.75;;;;;;;;;;4980577;28;100070;-75
2023/12/19 06:56:40;;;;;;;18.48;14.98;;;;;;;;;;4978980;28;98170;-75
2023/12/19 06:59:06;;;;;;;18.08;13.15;;;;;;;;;;4982292;28;99388;-76
2023/12/19 07:01:33;;;;;;;20.98;14.18;;;;;;;;;;4975440;28;100181;-76
2023/12/19 07:03:59;;;;;;;21.83;14.52;;;;;;;;;;4978386;28;98339;-76
2023/12/19 07:06:26;;;;;;;22.52;15.98;;;;;;;;;;4970235;28;98676;-76
2023/12/19 07:08:52;;;;;;;26.92;16.38;;;;;;;;;;4976329;28;100321;-75
2023/12/19 07:11:20;;;;;;;20.08;16.30;;;;;;;;;;4967900;28;98201;-76
2023/12/19 07:13:47;;;;;;;25.92;16.08;;;;;;;;;;4976685;28;99322;-76
2023/12/19 07:16:14;;;;;;;25.45;17.23;;;;;;;;;;4980949;28;98421;-75
2023/12/19 07:18:40;;;;;;;25.00;17.25;;;;;;;;;;4984991;28;98899;-76
2023/12/19 07:21:07;;;;;;;21.58;17.10;;;;;;;;;;4979401;28;98887;-76
2023/12/19 07:23:34;;;;;;;25.05;18.85;;;;;;;;;;4970018;28;99022;-75
2023/12/19 07:26:00;;;;;;;24.48;18.30;;;;;;;;;;4976546;28;99271;-74
2023/12/19 07:28:26;;;;;;;24.38;16.77;;;;;;;;;;4968737;28;99892;-77
2023/12/19 07:30:53;;;;;;;28.25;18.83;;;;;;;;;;4966600;28;98289;-76
2023/12/19 07:33:20;;;;;;;33.50;20.58;;;;;;;;;;4971578;28;99496;-77
2023/12/19 07:35:46;;;;;;;20.77;16.80;;;;;;;;;;4978004;28;98213;-76
2023/12/19 07:38:13;;;;;;;24.45;18.67;;;;;;;;;;4969617;28;99401;-76
2023/12/19 07:40:39;;;;;;;40.95;19.92;;;;;;;;;;4970367;28;99989;-75
2023/12/19 07:43:06;;;;;;;30.80;20.05;;;;;;;;;;4970059;28;98460;-76
2023/12/19 07:45:32;;;;;;;22.85;15.90;;;;;;;;;;4970289;28;99285;-78
2023/12/19 07:47:59;;;;;;;32.35;18.77;;;;;;;;;;4969192;28;99571;-77
2023/12/19 07:50:27;;;;;;;30.42;19.35;;;;;;;;;;4968905;28;98263;-77
2023/12/19 07:52:53;;;;;;;35.40;19.58;;;;;;;;;;4961355;28;99340;-77
2023/12/19 07:55:21;;;;;;;36.15;19.17;;;;;;;;;;4965958;28;100147;-77
2023/12/19 07:57:49;;;;;;;32.05;19.15;;;;;;;;;;4960421;28;99412;-78
2023/12/19 08:00:18;;;;;;;28.90;18.75;;;;;;;;;;4948940;28;99534;-78
2023/12/19 08:02:49;;;;;;;32.78;19.63;;;;;;;;;;4966370;28;98277;-78
2023/12/19 08:05:15;;;;;;;37.75;21.48;;;;;;;;;;4966242;28;99885;-78
2023/12/19 08:07:42;;;;;;;39.28;22.85;;;;;;;;;;4949643;28;99992;-77
2023/12/19 08:10:08;;;;;;;37.45;22.15;;;;;;;;;;4962692;28;102130;-76
2023/12/19 08:12:35;;;;;;;34.67;21.17;;;;;;;;;;4961101;28;99924;-77
2023/12/19 08:15:01;;;;;;;39.42;22.45;;;;;;;;;;4952984;28;98936;-77
2023/12/19 08:17:28;;;;;;;35.20;21.00;;;;;;;;;;4961645;28;100216;-78
2023/12/19 08:19:54;;;;;;;31.08;19.90;;;;;;;;;;4982729;28;99190;-76
2023/12/19 08:22:21;;;;;;;42.45;23.08;;;;;;;;;;4950695;28;97896;-76
2023/12/19 08:24:49;;;;;;;35.75;21.38;;;;;;;;;;4951207;28;98859;-75
2023/12/19 08:27:16;;;;;;;40.03;22.83;;;;;;;;;;4949364;28;99928;-78
2023/12/19 08:29:43;;;;;;;39.67;21.83;;;;;;;;;;4951171;28;97932;-78
2023/12/19 08:32:10;;;;;;;28.10;17.30;;;;;;;;;;4968407;28;98715;-75
2023/12/19 08:34:37;;;;;;;45.83;20.88;;;;;;;;;;4968984;28;100299;-77
2023/12/19 08:37:03;;;;;;;44.03;23.00;;;;;;;;;;4974200;28;98222;-77
2023/12/19 08:39:30;;;;;;;39.35;21.33;;;;;;;;;;4969735;28;99945;-77
2023/12/19 08:41:58;;;;;;;30.90;21.23;;;;;;;;;;4966837;28;100923;-76
2023/12/19 08:44:28;;;;;;;43.05;22.48;;;;;;;;;;4951355;28;99247;-76
2023/12/19 08:46:54;;;;;;;41.53;21.38;;;;;;;;;;4953082;28;99312;-77
2023/12/19 08:49:21;;;;;;;29.08;17.77;;;;;;;;;;4949044;28;98184;-76
2023/12/19 08:51:47;;;;;;;34.78;23.65;;;;;;;;;;4949027;28;99879;-76
2023/12/19 08:54:14;;;;;;;30.40;20.10;;;;;;;;;;4949243;28;99931;-76
2023/12/19 08:56:41;;;;;;;35.92;20.08;;;;;;;;;;4949346;28;98863;-77
2023/12/19 08:59:08;;;;;;;36.47;22.05;;;;;;;;;;4952490;28;99372;-77
2023/12/19 09:01:34;;;;;;;39.55;22.13;;;;;;;;;;4949570;28;98779;-77
2023/12/19 09:04:07;;;;;;;27.92;19.20;;;;;;;;;;4949278;28;98761;-77
2023/12/19 09:06:33;;;;;;;31.80;18.55;;;;;;;;;;4974856;28;100035;-75
2023/12/19 09:09:01;;;;;;;36.42;21.38;;;;;;;;;;4986399;28;98331;-76
2023/12/19 09:11:27;;;;;;;36.92;20.13;;;;;;;;;;4988738;28;99323;-77
2023/12/19 09:13:57;;;;;;;26.00;18.92;;;;;;;;;;4987349;28;99918;-77
2023/12/19 09:16:23;;;;;;;34.67;21.38;;;;;;;;;;4991115;28;98224;-77
2023/12/19 09:18:50;;;;;;;22.65;17.30;;;;;;;;;;4992233;28;99605;-76
2023/12/19 09:21:16;;;;;;;23.42;17.15;;;;;;;;;;4991657;28;99546;-76
2023/12/19 09:23:43;;;;;;;27.85;17.13;;;;;;;;;;4955941;28;99592;-77
2023/12/19 09:26:09;;;;;;;31.90;18.27;;;;;;;;;;4974819;28;99133;-77
2023/12/19 09:28:36;;;;;;;24.85;17.05;;;;;;;;;;4979626;28;98990;-75
2023/12/19 09:31:03;;;;;;;33.60;17.42;;;;;;;;;;4971074;28;99515;-76
2023/12/19 09:33:29;;;;;;;25.55;17.65;;;;;;;;;;4961756;28;99972;-76
2023/12/19 09:35:56;;;;;;;22.83;17.23;;;;;;;;;;4990699;28;98312;-75
2023/12/19 09:38:22;;;;;;;20.70;14.13;;;;;;;;;;4983744;28;100167;-76
2023/12/19 09:40:49;;;;;;;24.48;14.80;;;;;;;;;;4959285;28;100262;-76
2023/12/19 09:43:15;;;;;;;18.95;12.77;;;;;;;;;;4973641;28;98683;-77
2023/12/19 09:45:43;;;;;;;17.00;14.25;;;;;;;;;;4972857;28;99209;-77
2023/12/19 09:48:12;;;;;;;19.50;15.35;;;;;;;;;;4966087;28;99683;-76
2023/12/19 09:50:43;;;;;;;18.88;13.75;;;;;;;;;;4966590;28;99765;-75
2023/12/19 09:53:10;;;;;;;21.52;14.77;;;;;;;;;;4967375;28;99518;-77
2023/12/19 09:55:43;;;;;;;25.90;16.15;;;;;;;;;;4966538;28;98305;-76
2023/12/19 09:58:11;;;;;;;24.55;15.60;;;;;;;;;;4965336;28;99327;-75
2023/12/19 10:00:44;;;;;;;21.63;13.93;;;;;;;;;;4962703;28;99997;-75
2023/12/19 10:03:11;;;;;;;18.55;14.18;;;;;;;;;;4961230;28;98341;-77
2023/12/19 10:05:37;;;;;;;26.40;16.55;;;;;;;;;;4961698;28;99410;-74
2023/12/19 10:08:04;;;;;;;25.00;15.65;;;;;;;;;;4960966;28;98341;-75
2023/12/19 10:10:49;;;;;;;19.80;14.10;;;;;;;;;;4954386;28;99858;-77
2023/12/19 10:13:29;;;;;;;22.75;16.67;;;;;;;;;;4963738;28;99898;-76
2023/12/19 10:16:06;;;;;;;23.90;15.50;;;;;;;;;;4963258;28;98570;-77
2023/12/19 10:18:53;;;;;;;21.55;15.05;;;;;;;;;;4981444;28;99587;-76
2023/12/19 10:21:21;;;;;;;19.83;15.27;;;;;;;;;;4983349;28;99761;-75
2023/12/19 10:23:47;;;;;;;24.98;15.88;;;;;;;;;;4959055;28;100160;-76
2023/12/19 10:26:14;;;;;;;21.13;13.88;;;;;;;;;;4964199;28;100120;-76
2023/12/19 10:28:40;;;;;;;21.15;13.98;;;;;;;;;;4959607;28;99134;-77
2023/12/19 10:31:12;;;;;;;13.32;11.77;;;;;;;;;;4969031;28;98737;-77
2023/12/19 10:33:39;;;;;;;18.48;13.88;;;;;;;;;;4988249;28;100483;-77
2023/12/19 10:36:09;;;;;;;21.27;13.45;;;;;;;;;;4985972;28;98316;-77
2023/12/19 10:38:46;;;;;;;25.50;13.30;;;;;;;;;;4989963;28;98528;-77
2023/12/19 10:41:24;;;;;;;15.60;12.80;;;;;;;;;;4984585;28;98923;-76
2023/12/19 10:43:52;;;;;;;15.00;12.48;;;;;;;;;;4988772;28;98386;-76
2023/12/19 10:46:24;;;;;;;21.67;13.35;;;;;;;;;;4967874;28;99683;-76
2023/12/19 10:48:52;;;;;;;17.02;12.60;;;;;;;;;;4968373;28;100061;-76
2023/12/19 10:51:23;;;;;;;13.75;11.23;;;;;;;;;;4964809;28;99983;-75
2023/12/19 10:53:58;;;;;;;13.43;10.75;;;;;;;;;;4964164;28;100181;-76
2023/12/19 10:56:28;;;;;;;18.00;11.18;;;;;;;;;;4964347;28;99650;-76
2023/12/19 10:59:00;;;;;;;15.18;11.45;;;;;;;;;;4968295;28;100341;-77
2023/12/19 11:01:27;;;;;;;13.50;11.00;;;;;;;;;;4964834;28;99853;-78
2023/12/19 11:03:57;;;;;;;18.38;12.50;;;;;;;;;;4971514;28;99119;-77
2023/12/19 11:06:27;;;;;;;18.13;12.10;;;;;;;;;;4968274;28;98417;-75
2023/12/19 11:08:55;;;;;;;15.45;11.05;;;;;;;;;;4967605;28;99974;-76
2023/12/19 11:11:32;;;;;;;18.73;11.50;;;;;;;;;;4971321;28;98266;-75
2023/12/19 11:13:59;;;;;;;19.70;11.60;;;;;;;;;;4960173;28;99982;-75
2023/12/19 11:16:27;;;;;;;18.23;11.95;;;;;;;;;;4948624;28;98335;-76
2023/12/19 11:18:57;;;;;;;16.60;11.02;;;;;;;;;;4956707;28;102045;-76
2023/12/19 11:21:31;;;;;;;14.65;12.75;;;;;;;;;;4948458;28;98995;-75
2023/12/19 11:24:07;;;;;;;14.23;10.77;;;;;;;;;;4948148;28;98222;-76
2023/12/19 11:26:41;;;;;;;16.55;12.10;;;;;;;;;;4949814;28;98755;-76
2023/12/19 11:29:07;;;;;;;16.80;10.98;;;;;;;;;;4948007;28;100003;-75
2023/12/19 11:31:36;;;;;;;17.83;12.02;;;;;;;;;;4961745;28;98308;-76
2023/12/19 11:34:22;;;;;;;16.33;11.35;;;;;;;;;;4971368;28;99827;-77
2023/12/19 11:37:07;;;;;;;16.63;11.57;;;;;;;;;;4951488;27;98355;-77
2023/12/19 11:39:40;;;;;;;11.10;9.88;;;;;;;;;;4947446;28;99442;-76
2023/12/19 11:42:06;;;;;;;18.80;10.63;;;;;;;;;;4947871;28;101056;-76
2023/12/19 11:44:33;;;;;;;16.85;11.40;;;;;;;;;;4947850;28;98698;-75
2023/12/19 11:47:13;;;;;;;10.57;9.57;;;;;;;;;;4948034;28;99568;-76
2023/12/19 11:49:40;;;;;;;16.17;11.00;;;;;;;;;;4948071;28;99726;-76
2023/12/19 11:52:06;;;;;;;18.52;11.65;;;;;;;;;;4946836;28;98222;-74
2023/12/19 11:54:33;;;;;;;13.95;9.90;;;;;;;;;;4948215;28;99478;-74
2023/12/19 11:57:00;;;;;;;13.32;9.07;;;;;;;;;;4951343;28;99965;-75
2023/12/19 11:59:46;;;;;;;11.15;8.50;;;;;;;;;;4947031;28;99562;-75
2023/12/19 12:02:25;;;;;;;12.45;9.48;;;;;;;;;;4949424;28;100469;-75
2023/12/19 12:05:12;;;;;;;10.30;8.23;;;;;;;;;;4966015;28;98596;-75
2023/12/19 12:07:41;;;;;;;9.95;8.85;;;;;;;;;;4967594;28;98388;-75
2023/12/19 12:10:09;;;;;;;10.73;7.07;;;;;;;;;;4968309;28;99299;-77
2023/12/19 12:12:36;;;;;;;12.65;7.47;;;;;;;;;;4958854;28;98765;-76
2023/12/19 12:15:06;;;;;;;7.60;6.90;;;;;;;;;;4967532;28;99808;-77
2023/12/19 12:17:34;;;;;;;7.53;6.82;;;;;;;;;;4968003;28;100116;-77
2023/12/19 12:20:01;;;;;;;8.20;7.45;;;;;;;;;;4971064;28;98542;-77
2023/12/19 12:22:27;;;;;;;7.72;6.85;;;;;;;;;;4968037;28;100212;-78
2023/12/19 12:24:54;;;;;;;8.60;7.75;;;;;;;;;;4968388;28;100117;-77
2023/12/19 12:27:20;;;;;;;8.93;6.45;;;;;;;;;;4967198;28;99507;-77
2023/12/19 12:29:47;;;;;;;8.02;6.95;;;;;;;;;;4968130;28;100424;-76
2023/12/19 12:32:14;;;;;;;7.20;6.55;;;;;;;;;;4968202;28;98231;-78
2023/12/19 12:34:40;;;;;;;7.35;6.65;;;;;;;;;;4967416;28;100115;-77
2023/12/19 12:37:07;;;;;;;7.38;6.50;;;;;;;;;;4967608;28;99905;-78
2023/12/19 12:39:35;;;;;;;5.75;5.35;;;;;;;;;;4952733;28;98303;-77
2023/12/19 12:42:05;;;;;;;6.38;5.82;;;;;;;;;;4947869;28;100128;-78
2023/12/19 12:44:31;;;;;;;6.10;5.60;;;;;;;;;;4947902;28;98226;-77
2023/12/19 12:46:58;;;;;;;5.65;5.18;;;;;;;;;;4948708;28;99059;-77
2023/12/19 12:49:24;;;;;;;5.63;5.13;;;;;;;;;;4951228;28;99325;-76
2023/12/19 12:51:58;;;;;;;5.85;5.35;;;;;;;;;;4950946;28;98296;-76
2023/12/19 12:54:24;;;;;;;5.55;5.05;;;;;;;;;;4949665;28;99979;-77
2023/12/19 12:56:51;;;;;;;5.38;4.93;;;;;;;;;;4950538;28;99074;-78
2023/12/19 12:59:22;;;;;;;5.00;4.60;;;;;;;;;;4950713;28;98742;-76
2023/12/19 13:01:49;;;;;;;5.22;4.80;;;;;;;;;;4952943;28;100054;-75
2023/12/19 13:04:19;;;;;;;5.95;5.40;;;;;;;;;;4950286;28;98270;-75
2023/12/19 13:06:45;;;;;;;5.10;4.70;;;;;;;;;;4963891;28;99247;-74
2023/12/19 13:09:13;;;;;;;4.68;4.35;;;;;;;;;;4968835;28;99087;-75
2023/12/19 13:11:40;;;;;;;6.55;5.00;;;;;;;;;;4970493;28;98240;-73
2023/12/19 13:14:07;;;;;;;5.40;5.00;;;;;;;;;;4970070;28;99636;-75
2023/12/19 13:16:34;;;;;;;6.10;5.00;;;;;;;;;;4969015;28;98996;-75
2023/12/19 13:19:00;;;;;;;5.20;4.72;;;;;;;;;;4969358;28;98220;-75
2023/12/19 13:21:27;;;;;;;8.50;5.13;;;;;;;;;;4970069;28;99519;-76
2023/12/19 13:23:54;;;;;;;6.55;4.72;;;;;;;;;;4972565;28;100016;-75
2023/12/19 13:26:21;;;;;;;4.28;3.97;;;;;;;;;;4970452;28;100016;-76
2023/12/19 13:28:47;;;;;;;5.40;4.90;;;;;;;;;;4970621;28;100122;-76
2023/12/19 13:31:15;;;;;;;4.32;4.03;;;;;;;;;;4970033;28;98591;-75
2023/12/19 13:33:42;;;;;;;4.72;4.35;;;;;;;;;;4969949;28;98717;-76
2023/12/19 13:36:15;;;;;;;5.30;4.80;;;;;;;;;;4968915;28;100102;-76
2023/12/19 13:38:43;;;;;;;5.30;4.80;;;;;;;;;;4968377;28;98791;-75
2023/12/19 13:41:11;;;;;;;11.15;4.13;;;;;;;;;;4968410;28;98860;-75
2023/12/19 13:43:37;;;;;;;4.22;3.90;;;;;;;;;;4962089;28;100689;-74
2023/12/19 13:46:07;;;;;;;8.70;4.57;;;;;;;;;;4970688;28;99444;-75
2023/12/19 13:48:34;;;;;;;4.93;4.53;;;;;;;;;;4962833;28;99109;-75
2023/12/19 13:51:01;;;;;;;5.25;4.75;;;;;;;;;;4958723;28;99642;-73
2023/12/19 13:53:27;;;;;;;9.15;4.80;;;;;;;;;;4966849;28;98600;-74
2023/12/19 13:55:54;;;;;;;4.13;3.83;;;;;;;;;;4964406;28;100634;-75
2023/12/19 13:58:22;;;;;;;5.00;4.70;;;;;;;;;;4962458;28;98988;-75
2023/12/19 14:00:51;;;;;;;4.28;4.00;;;;;;;;;;4961481;28;99659;-74
2023/12/19 14:03:18;;;;;;;4.90;4.47;;;;;;;;;;4970367;28;99898;-75
2023/12/19 14:05:44;;;;;;;4.68;4.28;;;;;;;;;;4964026;28;98780;-74
2023/12/19 14:08:11;;;;;;;4.63;4.32;;;;;;;;;;4966819;28;100761;-74
2023/12/19 14:10:37;;;;;;;4.65;4.32;;;;;;;;;;4969327;28;98557;-75
2023/12/19 14:13:04;;;;;;;5.65;5.15;;;;;;;;;;4966662;28;100822;-75
2023/12/19 14:15:31;;;;;;;5.57;4.35;;;;;;;;;;4969132;28;99044;-75
2023/12/19 14:17:57;;;;;;;5.35;4.95;;;;;;;;;;4959349;28;100335;-74
2023/12/19 14:20:28;;;;;;;4.32;4.03;;;;;;;;;;4964413;28;101263;-75