Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:41;;;;;;;3.28;1.80;;;;;;;;;;5006253;28;20273;-81
2023/08/11 00:03:09;;;;;;;5.18;1.92;;;;;;;;;;5000716;28;20212;-82
2023/08/11 00:05:40;;;;;;;3.45;1.90;;;;;;;;;;5017944;28;20257;-83
2023/08/11 00:08:06;;;;;;;4.10;1.80;;;;;;;;;;5022758;28;20223;-82
2023/08/11 00:10:32;;;;;;;4.65;1.75;;;;;;;;;;5003523;28;20243;-82
2023/08/11 00:12:58;;;;;;;2.38;1.70;;;;;;;;;;4995420;28;20251;-82
2023/08/11 00:15:24;;;;;;;2.33;1.90;;;;;;;;;;5009115;28;20227;-83
2023/08/11 00:17:52;;;;;;;5.30;2.10;;;;;;;;;;5044764;28;20224;-83
2023/08/11 00:20:18;;;;;;;3.30;1.75;;;;;;;;;;5029589;28;20201;-82
2023/08/11 00:22:43;;;;;;;2.72;1.90;;;;;;;;;;4989251;28;20567;-82
2023/08/11 00:25:16;;;;;;;5.80;1.92;;;;;;;;;;5002957;28;20228;-82
2023/08/11 00:27:41;;;;;;;2.60;1.88;;;;;;;;;;5041059;28;20254;-82
2023/08/11 00:30:10;;;;;;;5.13;1.90;;;;;;;;;;5038809;28;20271;-82
2023/08/11 00:32:38;;;;;;;4.10;1.60;;;;;;;;;;5002216;28;20205;-82
2023/08/11 00:35:07;;;;;;;2.53;1.70;;;;;;;;;;5011155;28;20238;-82
2023/08/11 00:37:33;;;;;;;3.70;1.80;;;;;;;;;;5023686;28;20216;-82
2023/08/11 00:39:59;;;;;;;4.18;2.00;;;;;;;;;;5016384;28;20204;-82
2023/08/11 00:42:27;;;;;;;4.20;1.67;;;;;;;;;;5009199;28;20221;-82
2023/08/11 00:44:53;;;;;;;3.08;2.00;;;;;;;;;;5004303;28;20229;-82
2023/08/11 00:47:19;;;;;;;1.92;1.70;;;;;;;;;;5008275;28;20223;-82
2023/08/11 00:49:44;;;;;;;2.30;1.95;;;;;;;;;;5024555;28;20243;-82
2023/08/11 00:52:11;;;;;;;8.77;1.90;;;;;;;;;;5026091;28;20268;-82
2023/08/11 00:54:38;;;;;;;3.38;1.90;;;;;;;;;;5002267;28;20216;-82
2023/08/11 00:57:06;;;;;;;2.45;1.63;;;;;;;;;;5007405;28;20223;-82
2023/08/11 00:59:31;;;;;;;3.97;1.65;;;;;;;;;;5042008;28;20215;-82
2023/08/11 01:01:57;;;;;;;4.55;1.88;;;;;;;;;;5005955;28;20214;-82
2023/08/11 01:04:28;;;;;;;3.47;1.95;;;;;;;;;;5037840;28;20294;-82
2023/08/11 01:07:18;;;;;;;6.45;2.45;;;;;;;;;;4998789;28;20220;-82
2023/08/11 01:09:49;;;;;;;4.68;2.13;;;;;;;;;;5046236;28;20290;-83
2023/08/11 01:12:26;;;;;;;2.80;2.13;;;;;;;;;;5048089;28;20224;-82
2023/08/11 01:15:13;;;;;;;3.00;2.00;;;;;;;;;;5038947;28;20214;-83
2023/08/11 01:17:39;;;;;;;5.00;1.70;;;;;;;;;;5067409;28;20284;-81
2023/08/11 01:20:10;;;;;;;2.40;1.85;;;;;;;;;;5003418;28;20220;-86
2023/08/11 01:22:42;;;;;;;3.85;1.92;;;;;;;;;;4988070;28;20221;-86
2023/08/11 01:25:08;;;;;;;2.55;1.85;;;;;;;;;;5020631;28;20223;-86
2023/08/11 01:27:44;;;;;;;1.75;1.50;;;;;;;;;;4991420;28;20224;-86
2023/08/11 01:30:13;;;;;;;2.58;1.70;;;;;;;;;;5022032;28;20235;-86
2023/08/11 01:32:38;;;;;;;3.80;1.75;;;;;;;;;;4981794;28;20250;-85
2023/08/11 01:35:09;;;;;;;2.03;1.83;;;;;;;;;;5013775;28;20221;-84
2023/08/11 01:37:35;;;;;;;5.40;1.80;;;;;;;;;;5042434;28;20223;-86
2023/08/11 01:40:00;;;;;;;4.00;1.98;;;;;;;;;;4994898;28;20242;-84
2023/08/11 01:42:26;;;;;;;2.83;1.83;;;;;;;;;;5016654;28;20274;-86
2023/08/11 01:44:51;;;;;;;2.05;1.75;;;;;;;;;;4987095;28;20700;-85
2023/08/11 01:47:17;;;;;;;4.78;1.80;;;;;;;;;;4993138;28;20220;-85
2023/08/11 01:49:46;;;;;;;3.40;1.80;;;;;;;;;;5009064;28;20232;-85
2023/08/11 01:52:12;;;;;;;4.15;1.88;;;;;;;;;;5010645;28;20222;-86
2023/08/11 01:54:37;;;;;;;5.88;2.00;;;;;;;;;;5018144;28;20223;-86
2023/08/11 01:57:05;;;;;;;5.45;1.83;;;;;;;;;;4994364;28;20221;-87
2023/08/11 01:59:35;;;;;;;3.03;1.77;;;;;;;;;;5004836;28;20220;-83
2023/08/11 02:02:03;;;;;;;3.97;1.80;;;;;;;;;;5023801;28;20225;-86
2023/08/11 02:04:29;;;;;;;7.95;2.13;;;;;;;;;;5022032;28;20215;-85
2023/08/11 02:06:55;;;;;;;3.67;2.00;;;;;;;;;;4993738;28;20287;-86
2023/08/11 02:09:20;;;;;;;2.60;1.90;;;;;;;;;;5005624;28;20216;-86
2023/08/11 02:11:48;;;;;;;2.40;1.50;;;;;;;;;;4991118;28;20271;-85
2023/08/11 02:14:16;;;;;;;5.28;1.67;;;;;;;;;;5024765;28;20228;-85
2023/08/11 02:16:43;;;;;;;3.20;2.17;;;;;;;;;;5011170;28;20311;-85
2023/08/11 02:19:08;;;;;;;2.50;1.73;;;;;;;;;;4999458;28;20593;-84
2023/08/11 02:21:37;;;;;;;5.13;2.00;;;;;;;;;;4988729;28;20219;-85
2023/08/11 02:24:03;;;;;;;2.65;1.73;;;;;;;;;;4976227;28;20436;-85
2023/08/11 02:26:32;;;;;;;5.55;1.95;;;;;;;;;;5010848;28;20228;-85
2023/08/11 02:29:00;;;;;;;4.10;1.80;;;;;;;;;;5030010;28;20277;-86
2023/08/11 02:31:26;;;;;;;5.72;1.60;;;;;;;;;;5020265;28;20222;-86
2023/08/11 02:33:52;;;;;;;3.50;1.90;;;;;;;;;;4993398;28;20233;-86
2023/08/11 02:36:19;;;;;;;3.50;1.80;;;;;;;;;;4990895;28;20216;-85
2023/08/11 02:38:44;;;;;;;6.00;2.30;;;;;;;;;;5004730;28;20220;-85
2023/08/11 02:41:13;;;;;;;3.72;1.85;;;;;;;;;;5006041;28;20213;-85
2023/08/11 02:43:38;;;;;;;3.78;1.77;;;;;;;;;;5037102;28;20243;-84
2023/08/11 02:46:05;;;;;;;3.05;1.92;;;;;;;;;;4989139;28;20216;-85
2023/08/11 02:48:33;;;;;;;2.97;1.77;;;;;;;;;;4983502;28;20221;-86
2023/08/11 02:51:03;;;;;;;2.83;1.90;;;;;;;;;;4989999;28;20307;-86
2023/08/11 02:53:29;;;;;;;3.35;1.77;;;;;;;;;;5000129;28;20275;-86
2023/08/11 02:56:00;;;;;;;4.45;1.88;;;;;;;;;;5021269;28;20223;-86
2023/08/11 02:58:27;;;;;;;2.90;1.60;;;;;;;;;;5018354;28;20224;-85
2023/08/11 03:00:52;;;;;;;2.00;1.45;;;;;;;;;;5004726;28;20237;-86
2023/08/11 03:03:18;;;;;;;3.33;1.55;;;;;;;;;;5015823;28;20216;-84
2023/08/11 03:05:48;;;;;;;3.90;1.98;;;;;;;;;;4999519;28;20743;-85
2023/08/11 03:08:19;;;;;;;1.88;1.63;;;;;;;;;;5039716;28;20244;-85
2023/08/11 03:10:45;;;;;;;6.28;1.85;;;;;;;;;;4984954;28;20235;-85
2023/08/11 03:13:12;;;;;;;2.08;1.48;;;;;;;;;;4976156;28;20213;-84
2023/08/11 03:15:41;;;;;;;2.15;1.52;;;;;;;;;;5024479;28;20231;-86
2023/08/11 03:18:11;;;;;;;2.83;1.80;;;;;;;;;;5003827;28;20765;-83
2023/08/11 03:20:37;;;;;;;3.08;1.80;;;;;;;;;;5003210;28;20225;-85
2023/08/11 03:23:06;;;;;;;6.38;1.85;;;;;;;;;;4995627;28;20233;-86
2023/08/11 03:25:32;;;;;;;2.65;1.75;;;;;;;;;;5019678;28;20238;-83
2023/08/11 03:28:00;;;;;;;6.00;1.92;;;;;;;;;;5034098;28;20216;-85
2023/08/11 03:30:28;;;;;;;4.38;1.90;;;;;;;;;;4992774;28;20221;-86
2023/08/11 03:32:57;;;;;;;3.45;1.80;;;;;;;;;;4989922;28;20260;-85
2023/08/11 03:35:36;;;;;;;4.68;1.95;;;;;;;;;;4975985;28;20263;-86
2023/08/11 03:38:02;;;;;;;2.83;1.65;;;;;;;;;;5012389;28;20230;-84
2023/08/11 03:40:29;;;;;;;3.25;1.85;;;;;;;;;;5007995;28;20240;-83
2023/08/11 03:42:59;;;;;;;1.88;1.38;;;;;;;;;;5023968;28;20274;-84
2023/08/11 03:45:29;;;;;;;3.63;1.70;;;;;;;;;;5026234;28;20259;-84
2023/08/11 03:47:57;;;;;;;3.42;1.70;;;;;;;;;;4990915;28;20224;-85
2023/08/11 03:50:25;;;;;;;2.38;1.73;;;;;;;;;;5019950;28;20228;-85
2023/08/11 03:52:50;;;;;;;3.25;1.83;;;;;;;;;;5004046;28;20217;-86
2023/08/11 03:55:17;;;;;;;4.38;1.83;;;;;;;;;;5003930;28;20292;-85
2023/08/11 03:57:43;;;;;;;2.55;1.65;;;;;;;;;;4979945;28;20717;-86
2023/08/11 04:04:23;;;;;;;1.80;1.70;;;;;;;;;;5031746;28;20327;-85
2023/08/11 04:06:51;;;;;;;2.30;1.92;;;;;;;;;;5021201;28;20231;-86
2023/08/11 04:09:19;;;;;;;3.50;1.90;;;;;;;;;;5005746;28;20226;-85
2023/08/11 04:11:45;;;;;;;3.50;1.88;;;;;;;;;;4987179;28;20221;-85
2023/08/11 04:14:13;;;;;;;6.82;1.90;;;;;;;;;;4982175;28;20220;-86
2023/08/11 04:16:40;;;;;;;3.03;2.13;;;;;;;;;;4997095;28;20601;-86
2023/08/11 04:19:09;;;;;;;2.78;1.85;;;;;;;;;;5048520;28;20323;-85
2023/08/11 04:21:35;;;;;;;2.53;1.92;;;;;;;;;;4998942;28;20228;-85
2023/08/11 04:24:02;;;;;;;2.08;1.70;;;;;;;;;;4976062;28;20290;-85
2023/08/11 04:26:27;;;;;;;3.50;1.85;;;;;;;;;;5026597;28;20231;-85
2023/08/11 04:28:55;;;;;;;5.75;2.05;;;;;;;;;;4993829;28;20216;-85
2023/08/11 04:31:24;;;;;;;4.82;1.98;;;;;;;;;;5012143;28;20218;-85
2023/08/11 04:33:50;;;;;;;1.90;1.58;;;;;;;;;;5039920;28;20232;-84
2023/08/11 04:36:18;;;;;;;3.85;2.13;;;;;;;;;;5004243;28;20245;-84
2023/08/11 04:38:47;;;;;;;5.93;1.98;;;;;;;;;;5005911;28;20230;-84
2023/08/11 04:41:13;;;;;;;2.28;1.60;;;;;;;;;;4996175;28;20225;-84
2023/08/11 04:43:38;;;;;;;3.17;2.17;;;;;;;;;;4982617;28;20242;-84
2023/08/11 04:46:08;;;;;;;5.03;1.90;;;;;;;;;;4983812;28;20597;-84
2023/08/11 04:48:35;;;;;;;3.17;1.80;;;;;;;;;;4989798;28;20216;-84
2023/08/11 04:51:01;;;;;;;3.45;1.95;;;;;;;;;;5009390;28;20719;-84
2023/08/11 04:53:32;;;;;;;3.03;1.90;;;;;;;;;;5025173;28;20216;-84
2023/08/11 04:55:59;;;;;;;2.90;2.08;;;;;;;;;;4994427;28;20598;-83
2023/08/11 04:58:28;;;;;;;3.58;1.83;;;;;;;;;;5026611;28;20267;-84
2023/08/11 05:00:54;;;;;;;2.35;1.73;;;;;;;;;;5000642;28;20224;-84
2023/08/11 05:03:25;;;;;;;2.55;1.77;;;;;;;;;;5008548;28;20228;-85
2023/08/11 05:05:53;;;;;;;4.55;1.58;;;;;;;;;;5008774;28;20229;-84
2023/08/11 05:08:18;;;;;;;3.05;1.80;;;;;;;;;;5010247;28;20211;-85
2023/08/11 05:10:44;;;;;;;6.20;2.30;;;;;;;;;;4992879;28;20239;-85
2023/08/11 05:13:12;;;;;;;2.60;1.65;;;;;;;;;;4989700;28;20346;-84
2023/08/11 05:15:43;;;;;;;2.47;1.88;;;;;;;;;;5008400;28;20331;-84
2023/08/11 05:18:11;;;;;;;1.77;1.67;;;;;;;;;;5015091;28;20221;-85
2023/08/11 05:20:39;;;;;;;4.38;1.90;;;;;;;;;;5022477;28;20594;-84
2023/08/11 05:23:04;;;;;;;4.85;2.33;;;;;;;;;;4983597;28;20315;-84
2023/08/11 05:25:30;;;;;;;2.40;1.85;;;;;;;;;;4993831;28;20227;-85
2023/08/11 05:27:57;;;;;;;3.42;1.92;;;;;;;;;;5002846;28;20259;-85
2023/08/11 05:30:27;;;;;;;2.00;1.73;;;;;;;;;;5009279;28;20213;-85
2023/08/11 05:32:56;;;;;;;4.28;2.00;;;;;;;;;;4989060;28;20237;-84
2023/08/11 05:35:21;;;;;;;4.05;1.75;;;;;;;;;;4998426;28;20225;-85
2023/08/11 05:37:52;;;;;;;3.03;1.58;;;;;;;;;;5020549;28;20269;-84
2023/08/11 05:40:20;;;;;;;4.30;1.80;;;;;;;;;;4995500;28;20217;-85
2023/08/11 05:42:47;;;;;;;3.10;1.80;;;;;;;;;;5005908;28;20234;-85
2023/08/11 05:45:15;;;;;;;2.15;1.85;;;;;;;;;;4983990;28;20232;-84
2023/08/11 05:47:41;;;;;;;6.90;1.55;;;;;;;;;;5018685;28;20229;-85
2023/08/11 05:50:08;;;;;;;3.38;2.00;;;;;;;;;;5002676;28;20216;-84
2023/08/11 05:52:36;;;;;;;2.35;1.80;;;;;;;;;;4984477;28;20229;-85
2023/08/11 05:55:02;;;;;;;2.92;1.83;;;;;;;;;;4994236;28;20229;-85
2023/08/11 05:57:27;;;;;;;2.42;1.77;;;;;;;;;;4985555;28;20298;-84
2023/08/11 05:59:53;;;;;;;2.67;1.98;;;;;;;;;;5020178;28;20232;-84
2023/08/11 06:02:18;;;;;;;7.32;1.92;;;;;;;;;;4995309;28;20228;-85
2023/08/11 06:04:50;;;;;;;4.55;1.80;;;;;;;;;;5003069;28;20232;-85
2023/08/11 06:07:16;;;;;;;5.40;1.70;;;;;;;;;;4985950;28;20625;-85
2023/08/11 06:09:41;;;;;;;2.45;1.90;;;;;;;;;;5006153;28;20703;-85
2023/08/11 06:12:07;;;;;;;2.33;1.77;;;;;;;;;;5008909;28;20209;-84
2023/08/11 06:14:35;;;;;;;7.22;2.00;;;;;;;;;;5008298;28;20290;-83
2023/08/11 06:17:03;;;;;;;4.95;1.85;;;;;;;;;;5017914;28;20247;-85
2023/08/11 06:19:30;;;;;;;3.28;1.92;;;;;;;;;;5015496;28;20244;-84
2023/08/11 06:21:56;;;;;;;2.83;2.15;;;;;;;;;;4983016;28;20241;-85
2023/08/11 06:24:23;;;;;;;3.00;2.00;;;;;;;;;;4987362;28;20217;-84
2023/08/11 06:26:51;;;;;;;2.50;1.80;;;;;;;;;;5003288;28;20236;-84
2023/08/11 06:29:19;;;;;;;4.53;2.20;;;;;;;;;;4987980;28;20383;-84
2023/08/11 06:31:45;;;;;;;7.05;2.30;;;;;;;;;;4994154;28;20229;-85
2023/08/11 06:34:17;;;;;;;2.42;1.85;;;;;;;;;;5019791;28;20618;-85
2023/08/11 06:36:45;;;;;;;2.42;1.70;;;;;;;;;;5005711;28;20256;-84
2023/08/11 06:39:14;;;;;;;6.25;2.20;;;;;;;;;;4998924;28;20224;-85
2023/08/11 06:41:43;;;;;;;3.13;2.10;;;;;;;;;;5008508;28;20279;-84
2023/08/11 06:44:11;;;;;;;2.58;1.73;;;;;;;;;;5003957;28;20280;-83
2023/08/11 06:46:36;;;;;;;4.60;2.00;;;;;;;;;;4990857;28;20221;-85
2023/08/11 06:49:02;;;;;;;2.20;1.67;;;;;;;;;;4988104;28;20220;-83
2023/08/11 06:51:30;;;;;;;2.58;1.92;;;;;;;;;;5023366;28;20824;-84
2023/08/11 06:53:58;;;;;;;3.92;1.90;;;;;;;;;;5009505;28;20240;-83
2023/08/11 06:56:29;;;;;;;2.75;1.98;;;;;;;;;;5026665;28;20208;-84
2023/08/11 06:58:55;;;;;;;2.25;1.88;;;;;;;;;;5019272;28;20239;-85
2023/08/11 07:01:20;;;;;;;4.18;1.70;;;;;;;;;;5018713;28;20591;-84
2023/08/11 07:03:46;;;;;;;2.72;1.67;;;;;;;;;;5008129;28;20242;-86
2023/08/11 07:06:11;;;;;;;2.50;1.65;;;;;;;;;;5018016;28;20215;-85
2023/08/11 07:08:37;;;;;;;2.95;1.75;;;;;;;;;;4998307;28;20235;-85
2023/08/11 07:11:06;;;;;;;3.28;1.60;;;;;;;;;;4999903;28;20216;-84
2023/08/11 07:13:31;;;;;;;2.63;1.73;;;;;;;;;;5031366;28;20235;-86
2023/08/11 07:15:59;;;;;;;2.80;1.98;;;;;;;;;;5006260;28;20266;-84
2023/08/11 07:18:24;;;;;;;3.22;1.95;;;;;;;;;;5014883;28;20223;-84
2023/08/11 07:20:50;;;;;;;2.13;1.45;;;;;;;;;;5045035;28;21769;-85
2023/08/11 07:23:16;;;;;;;4.07;1.60;;;;;;;;;;4995604;28;20251;-84
2023/08/11 07:25:42;;;;;;;1.98;1.50;;;;;;;;;;5028715;28;20570;-85
2023/08/11 07:28:10;;;;;;;3.90;1.50;;;;;;;;;;4999095;28;20218;-83
2023/08/11 07:30:36;;;;;;;2.72;1.80;;;;;;;;;;5009534;28;20304;-84
2023/08/11 07:33:02;;;;;;;3.80;1.80;;;;;;;;;;5004162;28;20315;-85
2023/08/11 07:35:28;;;;;;;2.42;1.60;;;;;;;;;;5021189;28;20226;-83
2023/08/11 07:37:55;;;;;;;1.98;1.73;;;;;;;;;;5011997;28;20231;-83
2023/08/11 07:40:21;;;;;;;5.25;1.80;;;;;;;;;;4993962;28;20231;-83
2023/08/11 07:42:49;;;;;;;4.05;1.95;;;;;;;;;;4996671;28;20232;-86
2023/08/11 07:45:15;;;;;;;3.00;2.10;;;;;;;;;;4994787;28;20277;-83
2023/08/11 07:47:43;;;;;;;3.80;1.80;;;;;;;;;;5014554;28;20220;-82
2023/08/11 07:50:11;;;;;;;2.20;1.80;;;;;;;;;;5028139;28;20226;-84
2023/08/11 07:52:37;;;;;;;1.73;1.60;;;;;;;;;;5029415;28;20224;-84
2023/08/11 07:55:05;;;;;;;4.88;1.73;;;;;;;;;;4982567;28;20592;-86
2023/08/11 07:57:32;;;;;;;2.78;1.67;;;;;;;;;;5012295;28;20224;-84
2023/08/11 08:00:00;;;;;;;2.65;1.98;;;;;;;;;;5024948;28;20347;-84
2023/08/11 08:02:28;;;;;;;2.03;1.70;;;;;;;;;;5012384;28;20759;-84
2023/08/11 08:04:55;;;;;;;8.48;1.98;;;;;;;;;;4999874;28;20216;-86
2023/08/11 08:07:24;;;;;;;2.67;1.73;;;;;;;;;;4982202;28;20216;-83
2023/08/11 08:09:52;;;;;;;2.13;1.50;;;;;;;;;;4984232;28;20212;-84
2023/08/11 08:12:20;;;;;;;3.10;1.20;;;;;;;;;;4997765;28;20231;-84
2023/08/11 08:14:48;;;;;;;2.47;1.60;;;;;;;;;;4985937;28;20823;-85
2023/08/11 08:17:13;;;;;;;1.70;1.40;;;;;;;;;;4994478;28;20215;-85
2023/08/11 08:19:41;;;;;;;1.52;1.40;;;;;;;;;;5000983;28;20224;-83
2023/08/11 08:22:11;;;;;;;3.10;1.40;;;;;;;;;;5016731;28;20263;-86
2023/08/11 08:24:39;;;;;;;2.42;1.50;;;;;;;;;;5000977;28;20223;-84
2023/08/11 08:27:07;;;;;;;4.80;1.85;;;;;;;;;;5019854;28;20205;-85
2023/08/11 08:29:34;;;;;;;3.20;1.40;;;;;;;;;;5030575;28;20216;-86
2023/08/11 08:31:59;;;;;;;2.65;1.67;;;;;;;;;;4992427;28;20220;-86
2023/08/11 08:34:25;;;;;;;4.07;1.67;;;;;;;;;;5013301;28;20212;-87
2023/08/11 08:36:50;;;;;;;1.58;1.40;;;;;;;;;;4979256;28;20224;-87
2023/08/11 08:39:17;;;;;;;2.00;1.50;;;;;;;;;;5010143;28;20224;-83
2023/08/11 08:41:45;;;;;;;2.10;1.50;;;;;;;;;;5021398;28;20225;-84
2023/08/11 08:44:10;;;;;;;2.25;1.25;;;;;;;;;;5003558;28;20228;-84
2023/08/11 08:46:38;;;;;;;1.83;1.40;;;;;;;;;;5032264;28;20212;-84
2023/08/11 08:49:29;;;;;;;2.03;1.20;;;;;;;;;;5032269;28;20259;-84
2023/08/11 08:51:56;;;;;;;1.60;1.10;;;;;;;;;;5012878;28;20263;-84
2023/08/11 08:54:24;;;;;;;1.60;1.20;;;;;;;;;;5028788;28;20236;-84
2023/08/11 08:56:52;;;;;;;1.40;1.10;;;;;;;;;;5012308;28;20215;-84
2023/08/11 08:59:20;;;;;;;3.13;1.05;;;;;;;;;;5010074;28;20233;-87
2023/08/11 09:01:45;;;;;;;1.63;1.00;;;;;;;;;;5010126;28;20236;-85
2023/08/11 09:04:11;;;;;;;1.20;1.10;;;;;;;;;;4995704;28;20226;-85
2023/08/11 09:06:39;;;;;;;3.10;1.25;;;;;;;;;;4995857;28;20215;-87
2023/08/11 09:09:05;;;;;;;1.25;1.10;;;;;;;;;;5015627;28;20223;-85
2023/08/11 09:11:30;;;;;;;0.98;0.90;;;;;;;;;;5011301;28;20265;-84
2023/08/11 09:14:05;;;;;;;1.10;1.00;;;;;;;;;;5014237;28;20757;-86
2023/08/11 09:16:36;;;;;;;0.93;0.93;;;;;;;;;;5006672;28;20215;-83
2023/08/11 09:19:07;;;;;;;4.63;1.15;;;;;;;;;;5032535;28;20661;-84
2023/08/11 09:21:33;;;;;;;4.20;0.90;;;;;;;;;;5038828;28;20258;-88
2023/08/11 09:23:59;;;;;;;1.70;0.90;;;;;;;;;;5008780;28;20227;-83
2023/08/11 09:26:25;;;;;;;0.98;0.75;;;;;;;;;;5021281;28;20216;-85
2023/08/11 09:28:51;;;;;;;0.93;0.77;;;;;;;;;;5030886;28;20681;-86
2023/08/11 09:31:23;;;;;;;2.63;1.23;;;;;;;;;;4995768;28;20224;-86
2023/08/11 09:33:49;;;;;;;1.90;0.70;;;;;;;;;;5002763;28;21596;-86
2023/08/11 09:36:17;;;;;;;0.90;0.90;;;;;;;;;;5003287;28;20254;-84
2023/08/11 09:38:46;;;;;;;1.20;0.80;;;;;;;;;;5016045;28;20697;-83
2023/08/11 09:41:18;;;;;;;2.38;0.93;;;;;;;;;;4999607;28;20212;-84
2023/08/11 09:43:47;;;;;;;1.42;0.98;;;;;;;;;;5019929;28;20378;-84
2023/08/11 09:46:13;;;;;;;2.25;0.90;;;;;;;;;;5019240;28;20244;-86
2023/08/11 09:48:38;;;;;;;2.35;0.95;;;;;;;;;;5035390;28;20224;-86
2023/08/11 09:51:10;;;;;;;1.38;0.98;;;;;;;;;;5017430;28;20730;-85
2023/08/11 09:53:39;;;;;;;1.23;1.13;;;;;;;;;;5004903;28;20580;-85
2023/08/11 09:56:07;;;;;;;0.90;0.90;;;;;;;;;;5000545;28;20224;-85
2023/08/11 09:58:35;;;;;;;1.35;1.00;;;;;;;;;;4999703;28;20311;-84
2023/08/11 10:01:01;;;;;;;1.60;1.10;;;;;;;;;;5034806;28;20234;-85
2023/08/11 10:03:30;;;;;;;1.40;1.00;;;;;;;;;;5019430;28;20208;-84
2023/08/11 10:05:57;;;;;;;1.00;0.90;;;;;;;;;;5016555;28;20229;-84
2023/08/11 10:08:25;;;;;;;1.50;1.10;;;;;;;;;;5017463;28;20659;-84
2023/08/11 10:10:53;;;;;;;0.93;0.90;;;;;;;;;;4990019;28;20220;-80
2023/08/11 10:13:29;;;;;;;1.15;1.05;;;;;;;;;;5005326;28;20255;-85
2023/08/11 10:15:55;;;;;;;1.10;1.00;;;;;;;;;;5016909;28;20394;-85
2023/08/11 10:18:21;;;;;;;1.05;1.00;;;;;;;;;;5020850;28;20263;-84
2023/08/11 10:20:49;;;;;;;1.00;0.95;;;;;;;;;;5000858;28;20232;-84
2023/08/11 10:23:17;;;;;;;2.40;1.20;;;;;;;;;;5007788;28;20221;-86
2023/08/11 10:25:48;;;;;;;1.23;1.10;;;;;;;;;;5019621;28;20223;-83
2023/08/11 10:28:15;;;;;;;2.88;1.00;;;;;;;;;;5015815;28;20243;-84
2023/08/11 10:30:58;;;;;;;1.67;1.27;;;;;;;;;;5012536;28;20221;-84
2023/08/11 10:33:25;;;;;;;1.58;1.30;;;;;;;;;;5018056;28;20226;-83
2023/08/11 10:35:53;;;;;;;2.55;1.15;;;;;;;;;;5037269;28;20603;-85
2023/08/11 10:38:22;;;;;;;1.95;1.27;;;;;;;;;;5007696;28;20227;-87
2023/08/11 10:40:51;;;;;;;2.03;1.20;;;;;;;;;;5016192;28;20209;-86
2023/08/11 10:43:19;;;;;;;3.42;0.93;;;;;;;;;;5016954;28;20736;-85
2023/08/11 10:45:44;;;;;;;1.88;1.15;;;;;;;;;;5019189;28;20225;-84
2023/08/11 10:48:15;;;;;;;1.20;1.10;;;;;;;;;;5014456;28;20278;-85
2023/08/11 10:50:41;;;;;;;1.88;1.10;;;;;;;;;;5034766;28;20227;-86
2023/08/11 10:53:10;;;;;;;0.90;0.90;;;;;;;;;;5002446;28;20277;-85
2023/08/11 10:55:38;;;;;;;1.13;1.05;;;;;;;;;;5030797;28;20316;-85
2023/08/11 10:58:17;;;;;;;1.67;1.20;;;;;;;;;;5003549;28;20220;-85
2023/08/11 11:00:43;;;;;;;1.30;1.10;;;;;;;;;;5002123;28;20259;-86
2023/08/11 11:03:09;;;;;;;1.33;1.20;;;;;;;;;;4981115;28;20216;-86
2023/08/11 11:05:42;;;;;;;1.48;1.17;;;;;;;;;;5009036;28;20220;-85
2023/08/11 11:08:08;;;;;;;0.90;0.90;;;;;;;;;;5018968;28;20227;-85
2023/08/11 11:10:36;;;;;;;1.20;1.05;;;;;;;;;;5031988;28;20216;-85
2023/08/11 11:13:06;;;;;;;1.20;1.00;;;;;;;;;;5005183;28;20284;-83
2023/08/11 11:15:32;;;;;;;1.70;1.00;;;;;;;;;;5028743;28;20247;-85
2023/08/11 11:18:00;;;;;;;0.98;0.98;;;;;;;;;;5002005;28;20303;-86
2023/08/11 11:20:28;;;;;;;2.78;1.40;;;;;;;;;;5016961;28;20216;-84
2023/08/11 11:22:58;;;;;;;1.20;1.10;;;;;;;;;;5033509;28;20212;-85
2023/08/11 11:25:24;;;;;;;1.20;1.10;;;;;;;;;;5031566;28;20302;-85
2023/08/11 11:27:49;;;;;;;2.95;1.52;;;;;;;;;;5011908;28;20264;-85
2023/08/11 11:30:15;;;;;;;1.13;1.00;;;;;;;;;;4982319;28;20217;-84
2023/08/11 11:32:43;;;;;;;1.90;1.20;;;;;;;;;;5031743;28;20251;-81
2023/08/11 11:35:09;;;;;;;1.20;1.10;;;;;;;;;;5018548;28;20228;-84
2023/08/11 11:37:40;;;;;;;1.40;1.08;;;;;;;;;;5017526;28;20223;-85
2023/08/11 11:40:09;;;;;;;1.20;1.10;;;;;;;;;;5001116;28;20294;-85
2023/08/11 11:42:38;;;;;;;1.30;1.10;;;;;;;;;;5007866;28;20231;-85
2023/08/11 11:45:09;;;;;;;1.50;1.13;;;;;;;;;;4993832;28;20271;-87
2023/08/11 11:47:36;;;;;;;1.90;1.13;;;;;;;;;;5041387;28;20204;-85
2023/08/11 11:50:09;;;;;;;0.90;0.90;;;;;;;;;;4999266;28;20211;-88
2023/08/11 11:52:36;;;;;;;1.13;1.02;;;;;;;;;;5014863;28;20689;-86
2023/08/11 11:55:02;;;;;;;0.82;0.82;;;;;;;;;;5019868;28;20231;-86
2023/08/11 11:57:28;;;;;;;1.13;1.02;;;;;;;;;;5020879;28;20244;-84
2023/08/11 11:59:56;;;;;;;0.90;0.90;;;;;;;;;;5013462;28;20266;-84
2023/08/11 12:02:22;;;;;;;1.23;1.00;;;;;;;;;;5008032;28;20227;-83
2023/08/11 12:04:47;;;;;;;1.35;1.00;;;;;;;;;;5006309;28;20231;-85
2023/08/11 12:07:32;;;;;;;1.33;1.20;;;;;;;;;;4992336;28;20225;-84
2023/08/11 12:10:00;;;;;;;1.75;0.98;;;;;;;;;;5037230;28;20229;-84
2023/08/11 12:12:28;;;;;;;0.90;0.90;;;;;;;;;;5020192;28;20585;-86
2023/08/11 12:15:06;;;;;;;1.10;1.00;;;;;;;;;;5004161;28;20220;-83
2023/08/11 12:17:32;;;;;;;2.45;1.10;;;;;;;;;;5004434;28;20226;-83
2023/08/11 12:20:00;;;;;;;2.28;0.88;;;;;;;;;;4987668;28;20209;-84
2023/08/11 12:22:26;;;;;;;0.82;0.82;;;;;;;;;;4986636;28;20758;-84
2023/08/11 12:24:51;;;;;;;0.93;0.93;;;;;;;;;;4997991;28;20212;-87
2023/08/11 12:27:17;;;;;;;0.80;0.80;;;;;;;;;;4995670;28;20220;-84
2023/08/11 12:29:42;;;;;;;1.13;0.93;;;;;;;;;;4983399;28;20646;-88
2023/08/11 12:32:08;;;;;;;3.03;1.20;;;;;;;;;;5013703;28;20219;-85
2023/08/11 12:34:38;;;;;;;1.40;1.10;;;;;;;;;;5029306;28;20604;-84
2023/08/11 12:37:06;;;;;;;1.65;0.90;;;;;;;;;;5020020;28;20215;-86
2023/08/11 12:39:34;;;;;;;0.77;0.77;;;;;;;;;;5025048;28;20229;-86
2023/08/11 12:42:02;;;;;;;1.58;1.00;;;;;;;;;;5003560;28;20219;-84
2023/08/11 12:44:30;;;;;;;0.95;0.90;;;;;;;;;;5028908;28;20258;-85
2023/08/11 12:46:57;;;;;;;1.50;0.90;;;;;;;;;;5019218;28;20208;-88
2023/08/11 12:49:23;;;;;;;0.93;0.68;;;;;;;;;;5006474;28;20273;-86
2023/08/11 12:51:51;;;;;;;0.68;0.68;;;;;;;;;;5017574;28;20246;-90
2023/08/11 12:54:17;;;;;;;2.25;0.98;;;;;;;;;;5007905;28;20216;-86
2023/08/11 12:56:43;;;;;;;0.80;0.80;;;;;;;;;;5052283;28;20235;-87
2023/08/11 12:59:09;;;;;;;0.80;0.80;;;;;;;;;;5025919;28;20330;-83
2023/08/11 13:01:35;;;;;;;0.80;0.70;;;;;;;;;;5003635;28;20247;-86
2023/08/11 13:04:02;;;;;;;1.00;0.90;;;;;;;;;;5035977;28;20242;-87
2023/08/11 13:06:28;;;;;;;2.20;0.70;;;;;;;;;;5012254;28;20234;-87
2023/08/11 13:08:56;;;;;;;1.00;0.80;;;;;;;;;;5041298;28;20294;-86
2023/08/11 13:11:24;;;;;;;0.93;0.70;;;;;;;;;;5013293;28;20227;-87
2023/08/11 13:13:49;;;;;;;3.85;0.90;;;;;;;;;;5014653;28;20764;-87
2023/08/11 13:16:16;;;;;;;0.80;0.80;;;;;;;;;;4995949;28;20222;-86
2023/08/11 13:18:48;;;;;;;0.73;0.73;;;;;;;;;;4988360;28;20222;-85
2023/08/11 13:21:14;;;;;;;0.98;0.70;;;;;;;;;;5017397;28;20232;-85
2023/08/11 13:23:39;;;;;;;1.50;0.77;;;;;;;;;;4999950;28;20236;-85
2023/08/11 13:26:08;;;;;;;0.95;0.75;;;;;;;;;;4999031;28;20232;-85
2023/08/11 13:28:36;;;;;;;0.82;0.50;;;;;;;;;;5018837;28;21029;-84
2023/08/11 13:31:02;;;;;;;0.60;0.50;;;;;;;;;;5029270;28;20228;-87
2023/08/11 13:33:30;;;;;;;1.00;0.52;;;;;;;;;;5001472;28;20649;-87
2023/08/11 13:35:56;;;;;;;0.80;0.73;;;;;;;;;;5017608;28;20196;-85
2023/08/11 13:38:22;;;;;;;1.20;1.00;;;;;;;;;;5016380;28;20564;-86
2023/08/11 13:40:50;;;;;;;0.60;0.50;;;;;;;;;;5000872;28;20229;-85
2023/08/11 13:43:19;;;;;;;1.15;0.90;;;;;;;;;;5012431;28;20232;-86
2023/08/11 13:45:50;;;;;;;1.50;0.70;;;;;;;;;;4987002;28;20220;-85
2023/08/11 13:48:16;;;;;;;1.35;0.70;;;;;;;;;;4999285;28;20228;-85
2023/08/11 13:50:42;;;;;;;0.65;0.65;;;;;;;;;;5007226;28;21599;-83
2023/08/11 13:53:07;;;;;;;0.80;0.60;;;;;;;;;;5010363;28;20220;-85
2023/08/11 13:55:33;;;;;;;1.40;0.75;;;;;;;;;;4980366;28;20589;-84
2023/08/11 13:57:59;;;;;;;0.77;0.70;;;;;;;;;;5013799;28;20243;-87
2023/08/11 14:00:26;;;;;;;2.25;0.80;;;;;;;;;;5002494;28;20263;-86
2023/08/11 14:02:53;;;;;;;0.90;0.70;;;;;;;;;;5006907;28;20220;-83
2023/08/11 14:05:18;;;;;;;1.48;0.88;;;;;;;;;;4997173;28;20299;-85
2023/08/11 14:07:49;;;;;;;0.88;0.70;;;;;;;;;;4998957;28;20217;-84
2023/08/11 14:10:15;;;;;;;1.27;0.80;;;;;;;;;;4998089;28;20232;-85
2023/08/11 14:12:41;;;;;;;0.80;0.80;;;;;;;;;;4982267;28;20233;-86
2023/08/11 14:15:07;;;;;;;0.80;0.80;;;;;;;;;;4998437;28;20217;-82
2023/08/11 14:17:35;;;;;;;0.95;0.70;;;;;;;;;;5013336;28;21641;-86
2023/08/11 14:20:03;;;;;;;1.05;0.75;;;;;;;;;;4999380;28;20221;-86
2023/08/11 14:22:30;;;;;;;1.27;0.70;;;;;;;;;;4983453;28;20288;-87
2023/08/11 14:24:56;;;;;;;0.70;0.70;;;;;;;;;;4997350;28;20227;-86
2023/08/11 14:27:22;;;;;;;0.70;0.70;;;;;;;;;;4980339;28;20217;-86
2023/08/11 14:29:52;;;;;;;0.80;0.80;;;;;;;;;;4978534;28;20220;-87
2023/08/11 14:32:20;;;;;;;0.65;0.63;;;;;;;;;;5011343;28;20208;-84
2023/08/11 14:37:31;;;;;;;0.75;0.75;;;;;;;;;;5043075;27;20581;-74
2023/08/11 14:39:59;;;;;;;0.90;0.80;;;;;;;;;;5058159;28;20864;-74
2023/08/11 14:42:24;;;;;;;1.35;0.77;;;;;;;;;;5020732;28;20246;-74
2023/08/11 14:44:50;;;;;;;2.63;1.23;;;;;;;;;;5044786;28;20227;-75
2023/08/11 14:47:17;;;;;;;1.25;1.00;;;;;;;;;;5045200;28;20716;-75
2023/08/11 14:49:50;;;;;;;2.67;1.13;;;;;;;;;;5018954;28;20220;-74
2023/08/11 14:52:20;;;;;;;0.82;0.80;;;;;;;;;;5035626;28;20236;-75