Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:20;;;;;;;2.38;1.40;;;21.20;60.40;;;;;;5050672;28;20033;-57
2022/10/01 00:04:46;;;;;;;2.05;1.48;;;21.10;60.40;;;;;;5056190;28;20454;-58
2022/10/01 00:07:13;;;;;;;1.85;1.30;;;21.10;60.30;;;;;;5053918;28;20496;-57
2022/10/01 00:09:39;;;;;;;1.30;1.10;;;21.10;60.40;;;;;;5050242;28;20107;-58
2022/10/01 00:12:06;;;;;;;2.70;1.63;;;21.10;60.30;;;;;;5052022;28;20450;-57
2022/10/01 00:14:31;;;;;;;1.95;1.35;;;21.10;60.30;;;;;;5048735;28;20107;-58
2022/10/01 00:16:57;;;;;;;2.55;1.30;;;21.10;60.40;;;;;;5051174;28;20574;-57
2022/10/01 00:19:22;;;;;;;2.17;1.40;;;21.10;60.30;;;;;;5051328;28;20091;-57
2022/10/01 00:21:48;;;;;;;2.75;1.40;;;21.10;60.30;;;;;;5051255;28;20029;-53
2022/10/01 00:24:14;;;;;;;2.47;1.50;;;21.10;60.30;;;;;;5053748;28;20039;-58
2022/10/01 00:26:41;;;;;;;1.63;1.10;;;21.10;60.30;;;;;;5057764;28;20108;-58
2022/10/01 00:29:11;;;;;;;1.88;1.23;;;21.10;60.20;;;;;;5060015;28;20033;-50
2022/10/01 00:31:36;;;;;;;2.75;1.17;;;21.10;60.30;;;;;;5052037;28;20118;-58
2022/10/01 00:34:02;;;;;;;1.25;1.00;;;21.10;60.30;;;;;;5059045;28;20474;-58
2022/10/01 00:36:29;;;;;;;1.75;1.40;;;21.10;60.30;;;;;;5054699;28;20120;-57
2022/10/01 00:38:59;;;;;;;1.63;1.00;;;21.10;60.10;;;;;;5059084;28;20516;-58
2022/10/01 00:41:26;;;;;;;1.80;1.27;;;21.10;60.20;;;;;;5052440;28;20040;-57
2022/10/01 00:43:56;;;;;;;2.05;1.55;;;21.10;60.30;;;;;;5048301;28;20049;-58
2022/10/01 00:46:43;;;;;;;1.65;1.42;;;21.10;60.20;;;;;;5049388;28;20462;-57
2022/10/01 00:49:18;;;;;;;1.75;1.30;;;21.10;60.20;;;;;;5053610;28;20028;-57
2022/10/01 00:51:47;;;;;;;2.22;1.30;;;21.10;60.20;;;;;;5058525;28;20036;-58
2022/10/01 00:54:22;;;;;;;1.40;1.10;;;21.10;60.10;;;;;;5056782;28;20021;-57
2022/10/01 00:56:51;;;;;;;1.85;1.30;;;21.10;60.10;;;;;;5046735;28;20508;-57
2022/10/01 00:59:17;;;;;;;1.30;1.10;;;21.10;60.20;;;;;;5053602;28;20476;-46
2022/10/01 01:01:43;;;;;;;1.60;1.30;;;21.00;60.10;;;;;;5052988;28;20033;-57
2022/10/01 01:04:15;;;;;;;5.38;1.80;;;21.00;60.00;;;;;;5055034;28;20032;-57
2022/10/01 01:06:56;;;;;;;2.33;1.63;;;21.00;60.10;;;;;;5055050;28;20104;-58
2022/10/01 01:09:28;;;;;;;2.35;1.40;;;21.00;60.00;;;;;;5052506;28;20083;-57
2022/10/01 01:12:12;;;;;;;1.38;0.82;;;21.00;60.00;;;;;;5054321;28;20028;-57
2022/10/01 01:14:53;;;;;;;1.75;1.30;;;21.00;60.00;;;;;;5057670;28;20038;-57
2022/10/01 01:17:32;;;;;;;2.15;1.17;;;21.00;60.00;;;;;;5046530;28;20488;-46
2022/10/01 01:20:25;;;;;;;1.98;1.30;;;21.00;60.00;;;;;;5053564;28;20047;-56
2022/10/01 01:23:11;;;;;;;2.53;1.20;;;21.00;60.00;;;;;;5054416;28;20029;-56
2022/10/01 01:25:56;;;;;;;1.50;1.20;;;21.00;59.90;;;;;;5045729;28;20593;-57
2022/10/01 01:28:36;;;;;;;1.75;1.20;;;21.00;59.90;;;;;;5065607;28;20059;-56
2022/10/01 01:31:11;;;;;;;2.30;1.20;;;21.00;59.80;;;;;;5052795;28;20029;-57
2022/10/01 01:33:39;;;;;;;2.03;1.00;;;21.00;59.80;;;;;;5052907;28;20663;-56
2022/10/01 01:36:16;;;;;;;1.52;1.10;;;21.00;59.80;;;;;;5054045;28;20083;-57
2022/10/01 01:38:48;;;;;;;1.25;1.00;;;21.00;59.80;;;;;;5053333;28;20024;-56
2022/10/01 01:41:16;;;;;;;1.63;1.20;;;21.00;59.80;;;;;;5051176;28;20029;-57
2022/10/01 01:43:45;;;;;;;2.28;1.38;;;21.00;59.80;;;;;;5053420;28;20045;-57
2022/10/01 01:46:16;;;;;;;1.80;1.35;;;21.00;59.80;;;;;;5056916;28;20032;-57
2022/10/01 01:48:49;;;;;;;1.30;1.00;;;21.00;59.80;;;;;;5043648;28;20111;-58
2022/10/01 01:51:39;;;;;;;1.80;1.30;;;21.00;59.70;;;;;;5052252;28;20484;-46
2022/10/01 01:54:05;;;;;;;1.38;1.00;;;21.00;59.70;;;;;;5049847;28;20075;-57
2022/10/01 01:56:31;;;;;;;1.55;1.10;;;21.00;59.60;;;;;;5053099;28;20064;-57
2022/10/01 01:58:59;;;;;;;1.35;1.10;;;21.00;59.60;;;;;;5055871;28;20033;-56
2022/10/01 02:01:39;;;;;;;1.50;1.08;;;21.00;59.60;;;;;;5053545;28;20033;-57
2022/10/01 02:04:18;;;;;;;1.80;1.13;;;21.00;59.60;;;;;;5052732;28;20409;-56
2022/10/01 02:07:04;;;;;;;1.75;1.05;;;21.00;59.50;;;;;;5052909;28;20032;-53
2022/10/01 02:09:45;;;;;;;2.72;1.13;;;21.00;59.40;;;;;;5051676;28;20116;-56
2022/10/01 02:12:33;;;;;;;1.77;1.08;;;21.00;59.40;;;;;;5054378;28;20108;-56
2022/10/01 02:15:34;;;;;;;1.42;1.10;;;21.00;59.40;;;;;;5046164;28;20383;-57
2022/10/01 02:18:42;;;;;;;1.95;1.02;;;21.00;59.40;;;;;;5053659;28;20116;-54
2022/10/01 02:21:20;;;;;;;1.27;1.05;;;21.00;59.40;;;;;;5052103;28;20067;-58
2022/10/01 02:24:14;;;;;;;1.77;1.40;;;21.00;59.40;;;;;;5044394;28;20470;-57
2022/10/01 02:26:43;;;;;;;1.85;1.17;;;21.00;59.30;;;;;;5051503;28;20052;-58
2022/10/01 02:29:13;;;;;;;1.60;1.05;;;21.00;59.30;;;;;;5058929;28;20100;-57
2022/10/01 02:31:40;;;;;;;1.38;1.08;;;21.00;59.30;;;;;;5052995;28;20028;-58
2022/10/01 02:34:07;;;;;;;1.55;1.20;;;21.00;59.20;;;;;;5057221;28;20021;-57
2022/10/01 02:36:36;;;;;;;1.75;1.02;;;21.00;59.20;;;;;;5050149;28;20371;-57
2022/10/01 02:39:04;;;;;;;1.33;1.13;;;21.00;59.20;;;;;;5052054;28;20059;-57
2022/10/01 02:41:34;;;;;;;1.33;1.00;;;21.00;59.20;;;;;;5063608;28;20036;-57
2022/10/01 02:44:06;;;;;;;1.48;0.77;;;21.00;59.20;;;;;;5052745;28;20053;-56
2022/10/01 02:46:52;;;;;;;1.50;0.93;;;20.90;59.00;;;;;;5050603;28;20082;-57
2022/10/01 02:49:19;;;;;;;1.80;1.10;;;20.90;59.00;;;;;;5061627;28;20118;-47
2022/10/01 02:52:02;;;;;;;1.42;1.02;;;21.00;59.10;;;;;;5056218;28;20040;-57
2022/10/01 02:54:44;;;;;;;1.42;1.00;;;21.00;59.00;;;;;;5050054;28;20036;-56
2022/10/01 02:57:26;;;;;;;0.85;0.65;;;21.00;59.00;;;;;;5052496;28;20504;-56
2022/10/01 02:59:55;;;;;;;1.23;0.90;;;21.00;59.00;;;;;;5052383;28;20067;-57
2022/10/01 03:02:22;;;;;;;1.20;0.90;;;21.00;58.90;;;;;;5051613;28;20048;-56
2022/10/01 03:04:47;;;;;;;1.60;1.10;;;21.00;58.90;;;;;;5052812;28;20051;-55
2022/10/01 03:07:14;;;;;;;1.50;0.80;;;21.00;58.90;;;;;;5052012;28;20036;-57
2022/10/01 03:09:40;;;;;;;1.02;0.85;;;20.90;58.80;;;;;;5050979;28;20061;-57
2022/10/01 03:12:06;;;;;;;1.40;0.98;;;20.90;58.80;;;;;;5051942;28;20508;-57
2022/10/01 03:14:32;;;;;;;1.15;0.80;;;21.00;59.50;;;;;;5049911;28;20028;-57
2022/10/01 03:16:58;;;;;;;1.05;0.90;;;21.00;58.70;;;;;;5051931;28;20036;-56
2022/10/01 03:19:24;;;;;;;2.33;1.20;;;21.00;58.80;;;;;;5059031;28;20032;-57
2022/10/01 03:21:49;;;;;;;1.30;0.82;;;21.00;58.70;;;;;;5060267;28;20028;-57
2022/10/01 03:24:15;;;;;;;1.60;1.25;;;21.00;58.70;;;;;;5051240;28;20037;-46
2022/10/01 03:26:41;;;;;;;1.40;0.95;;;20.90;58.70;;;;;;5053434;28;20029;-53
2022/10/01 03:29:06;;;;;;;1.35;0.88;;;21.00;58.70;;;;;;5058487;28;20033;-57
2022/10/01 03:31:32;;;;;;;1.35;0.98;;;20.90;58.60;;;;;;5050100;28;20040;-57
2022/10/01 03:33:59;;;;;;;1.25;0.80;;;21.00;58.70;;;;;;5051149;28;20068;-57
2022/10/01 03:36:28;;;;;;;2.42;0.95;;;20.90;58.60;;;;;;5052445;28;20063;-56
2022/10/01 03:38:53;;;;;;;1.33;1.23;;;20.90;58.50;;;;;;5062062;28;20036;-57
2022/10/01 03:41:19;;;;;;;1.38;1.02;;;20.90;58.50;;;;;;5052703;28;20162;-50
2022/10/01 03:43:45;;;;;;;0.90;0.70;;;20.90;58.40;;;;;;5049103;28;20072;-57
2022/10/01 03:46:10;;;;;;;0.95;0.80;;;20.90;58.40;;;;;;5049391;28;20025;-57
2022/10/01 03:48:36;;;;;;;1.20;1.10;;;20.90;58.30;;;;;;5049663;28;20063;-57
2022/10/01 03:51:02;;;;;;;1.33;0.70;;;20.90;58.30;;;;;;5049113;28;20021;-57
2022/10/01 03:53:30;;;;;;;1.20;1.10;;;20.90;58.40;;;;;;5050177;28;20111;-57
2022/10/01 03:55:56;;;;;;;1.20;0.70;;;20.90;58.30;;;;;;5056167;28;20036;-57
2022/10/01 03:58:22;;;;;;;1.40;1.10;;;20.90;58.20;;;;;;5058556;28;20032;-56
2022/10/01 04:00:48;;;;;;;1.23;1.10;;;20.90;58.30;;;;;;5063038;28;20478;-57
2022/10/01 04:03:14;;;;;;;1.15;0.70;;;20.90;58.20;;;;;;5051410;28;20033;-58
2022/10/01 04:05:41;;;;;;;1.40;1.08;;;20.90;58.20;;;;;;5051421;28;20039;-58
2022/10/01 04:08:07;;;;;;;1.10;0.90;;;20.90;58.10;;;;;;5050657;28;20377;-57
2022/10/01 04:10:33;;;;;;;0.90;0.70;;;20.90;58.10;;;;;;5050639;28;20025;-58
2022/10/01 04:12:59;;;;;;;0.93;0.82;;;20.90;58.00;;;;;;5054177;28;20029;-58
2022/10/01 04:15:24;;;;;;;1.13;0.90;;;20.90;58.10;;;;;;5055537;28;20044;-57
2022/10/01 04:17:50;;;;;;;1.20;0.90;;;20.90;58.00;;;;;;5050089;28;20029;-58
2022/10/01 04:20:17;;;;;;;0.93;0.80;;;20.90;58.00;;;;;;5051594;28;20052;-47
2022/10/01 04:22:43;;;;;;;1.10;1.00;;;20.90;57.90;;;;;;5052234;28;20037;-57
2022/10/01 04:25:09;;;;;;;1.15;0.70;;;20.90;58.00;;;;;;5055784;28;20427;-58
2022/10/01 04:27:36;;;;;;;1.10;0.90;;;21.00;58.00;;;;;;5054437;28;20093;-58
2022/10/01 04:30:03;;;;;;;0.85;0.60;;;20.90;57.90;;;;;;5054459;28;20021;-55
2022/10/01 04:32:28;;;;;;;1.38;0.85;;;20.90;57.80;;;;;;5054396;28;20029;-56
2022/10/01 04:34:54;;;;;;;0.85;0.70;;;20.90;57.80;;;;;;5054141;28;20086;-58
2022/10/01 04:37:20;;;;;;;1.75;1.08;;;20.90;57.90;;;;;;5054147;28;20032;-55
2022/10/01 04:39:46;;;;;;;1.10;0.77;;;20.90;57.70;;;;;;5053265;28;20029;-57
2022/10/01 04:42:12;;;;;;;1.13;1.02;;;20.90;57.80;;;;;;5054488;28;20036;-57
2022/10/01 04:44:38;;;;;;;1.30;0.98;;;20.90;57.70;;;;;;5052221;28;20093;-54
2022/10/01 04:47:04;;;;;;;1.02;0.77;;;20.90;57.60;;;;;;5051575;28;20458;-54
2022/10/01 04:49:31;;;;;;;0.68;0.65;;;20.90;57.70;;;;;;5051942;28;20029;-56
2022/10/01 04:51:57;;;;;;;1.90;0.57;;;20.90;57.60;;;;;;5061628;28;20390;-56
2022/10/01 04:54:23;;;;;;;1.85;0.70;;;20.90;57.60;;;;;;5054581;28;20044;-58
2022/10/01 04:56:49;;;;;;;1.05;0.80;;;20.90;57.50;;;;;;5061936;28;20024;-57
2022/10/01 04:59:14;;;;;;;2.25;1.25;;;20.90;57.60;;;;;;5055186;28;20079;-57
2022/10/01 05:01:40;;;;;;;1.63;0.60;;;20.90;57.50;;;;;;5053521;28;20484;-56
2022/10/01 05:04:07;;;;;;;1.20;0.70;;;20.90;57.50;;;;;;5054700;28;20040;-57
2022/10/01 05:06:33;;;;;;;2.10;0.93;;;20.90;57.50;;;;;;5052180;28;20021;-57
2022/10/01 05:08:59;;;;;;;0.80;0.70;;;20.90;57.40;;;;;;5053219;28;20462;-57
2022/10/01 05:11:24;;;;;;;1.60;1.15;;;20.90;57.40;;;;;;5053663;28;20029;-56
2022/10/01 05:13:50;;;;;;;0.95;0.75;;;20.90;57.40;;;;;;5054788;28;20401;-57
2022/10/01 05:16:16;;;;;;;0.85;0.70;;;20.90;57.40;;;;;;5050614;28;20096;-48
2022/10/01 05:18:42;;;;;;;1.20;0.90;;;20.90;57.30;;;;;;5050303;28;20029;-57
2022/10/01 05:21:10;;;;;;;1.38;0.80;;;20.90;57.30;;;;;;5033010;28;20094;-53
2022/10/01 05:23:36;;;;;;;0.82;0.70;;;20.90;57.30;;;;;;5050149;28;20165;-56
2022/10/01 05:26:04;;;;;;;1.33;0.70;;;20.90;57.30;;;;;;5052143;28;20513;-57
2022/10/01 05:28:31;;;;;;;1.05;0.80;;;20.90;57.20;;;;;;5050886;28;20021;-56
2022/10/01 05:31:01;;;;;;;1.38;0.73;;;20.90;57.30;;;;;;5052799;28;20029;-57
2022/10/01 05:33:27;;;;;;;0.50;0.43;;;20.90;57.20;;;;;;5044482;28;20029;-56
2022/10/01 05:35:53;;;;;;;0.55;0.50;;;20.90;57.10;;;;;;5049114;28;20483;-57
2022/10/01 05:38:18;;;;;;;1.17;0.70;;;20.90;57.20;;;;;;5048825;28;20108;-46
2022/10/01 05:40:45;;;;;;;0.70;0.70;;;20.90;57.10;;;;;;5033362;28;20756;-51
2022/10/01 05:43:10;;;;;;;0.75;0.70;;;20.90;57.10;;;;;;5057098;28;20120;-57
2022/10/01 05:45:36;;;;;;;1.17;0.82;;;20.90;57.10;;;;;;5051005;28;20852;-50
2022/10/01 05:48:07;;;;;;;1.02;0.70;;;20.90;57.00;;;;;;5055273;28;20024;-57
2022/10/01 05:50:41;;;;;;;1.55;0.80;;;20.90;57.00;;;;;;5049838;28;20105;-56
2022/10/01 05:53:08;;;;;;;0.90;0.73;;;20.90;57.00;;;;;;5053322;28;20024;-57
2022/10/01 05:55:34;;;;;;;1.55;0.60;;;20.90;57.60;;;;;;5046666;28;20025;-57
2022/10/01 05:58:03;;;;;;;0.85;0.70;;;20.90;56.90;;;;;;5052152;28;20022;-57
2022/10/01 06:00:30;;;;;;;0.68;0.60;;;20.90;56.90;;;;;;5050786;28;20033;-57
2022/10/01 06:02:57;;;;;;;2.65;1.50;;;20.90;56.90;;;;;;5052289;28;20036;-56
2022/10/01 06:05:23;;;;;;;1.38;0.80;;;20.90;56.90;;;;;;5047445;28;20040;-57
2022/10/01 06:07:49;;;;;;;1.10;0.70;;;20.90;56.80;;;;;;5048474;28;20127;-54
2022/10/01 06:10:15;;;;;;;0.63;0.60;;;20.90;56.90;;;;;;5049030;28;20104;-52
2022/10/01 06:12:42;;;;;;;0.88;0.60;;;20.90;56.70;;;;;;5049750;28;20100;-57
2022/10/01 06:15:08;;;;;;;1.00;0.60;;;20.90;56.70;;;;;;5045783;28;20167;-57
2022/10/01 06:17:33;;;;;;;0.70;0.65;;;20.90;56.70;;;;;;5045931;28;20025;-57
2022/10/01 06:19:59;;;;;;;1.13;0.70;;;20.90;56.70;;;;;;5048185;28;20053;-55
2022/10/01 06:22:25;;;;;;;1.02;0.60;;;20.90;56.70;;;;;;5049407;28;20056;-54
2022/10/01 06:24:50;;;;;;;1.80;0.55;;;20.90;56.70;;;;;;5032388;28;20037;-57
2022/10/01 06:27:17;;;;;;;1.95;0.60;;;20.90;56.70;;;;;;5050743;28;20029;-46
2022/10/01 06:29:43;;;;;;;1.42;0.80;;;20.90;56.70;;;;;;5051238;28;20466;-57
2022/10/01 06:32:12;;;;;;;0.68;0.63;;;20.90;56.70;;;;;;5048860;28;20078;-55
2022/10/01 06:34:38;;;;;;;0.93;0.65;;;20.90;56.60;;;;;;5046928;28;20206;-56
2022/10/01 06:37:04;;;;;;;1.02;0.60;;;20.90;56.60;;;;;;5051033;28;20116;-55
2022/10/01 06:39:30;;;;;;;0.50;0.50;;;20.90;56.80;;;;;;5049458;28;20119;-52
2022/10/01 06:41:55;;;;;;;0.80;0.52;;;20.90;56.60;;;;;;5051417;28;20033;-52
2022/10/01 06:44:21;;;;;;;0.93;0.55;;;20.90;56.60;;;;;;5047193;28;20052;-57
2022/10/01 06:46:47;;;;;;;0.80;0.60;;;20.90;56.60;;;;;;5044594;28;20521;-56
2022/10/01 06:49:12;;;;;;;0.88;0.60;;;20.90;56.60;;;;;;5050785;28;20107;-57
2022/10/01 06:54:22;;;;;;;1.00;0.60;;;20.90;56.50;;;;;;5051123;28;20126;-57
2022/10/01 06:56:48;;;;;;;0.88;0.68;;;20.90;56.50;;;;;;5050028;28;20138;-57
2022/10/01 06:59:13;;;;;;;0.70;0.70;;;20.90;56.40;;;;;;5048286;28;20390;-58
2022/10/01 07:01:39;;;;;;;2.13;0.63;;;20.90;56.50;;;;;;5056312;28;20025;-55
2022/10/01 07:04:04;;;;;;;0.50;0.50;;;20.90;56.30;;;;;;5040377;28;20056;-54
2022/10/01 07:06:31;;;;;;;1.08;0.60;;;20.90;56.50;;;;;;5043206;28;20394;-55
2022/10/01 07:08:57;;;;;;;0.77;0.70;;;20.90;56.60;;;;;;5046582;28;20032;-54
2022/10/01 07:11:23;;;;;;;2.33;0.63;;;20.90;56.50;;;;;;5049453;28;20474;-55
2022/10/01 07:13:49;;;;;;;7.35;1.30;;;21.00;56.40;;;;;;5048649;28;20513;-52
2022/10/01 07:16:15;;;;;;;0.60;0.52;;;21.00;56.40;;;;;;5049904;28;20060;-52
2022/10/01 07:18:40;;;;;;;0.43;0.30;;;21.00;56.40;;;;;;5048824;28;20076;-52
2022/10/01 07:21:06;;;;;;;0.68;0.60;;;21.10;56.30;;;;;;5053645;28;20051;-52
2022/10/01 07:23:32;;;;;;;2.10;0.50;;;21.10;56.30;;;;;;5034248;28;20041;-50
2022/10/01 07:25:57;;;;;;;1.23;0.70;;;21.10;56.30;;;;;;5046569;28;20045;-54
2022/10/01 07:28:25;;;;;;;1.27;0.60;;;21.10;56.30;;;;;;5055830;28;20454;-55
2022/10/01 07:31:02;;;;;;;2.15;1.02;;;21.20;56.20;;;;;;5047587;28;20044;-49
2022/10/01 07:33:28;;;;;;;0.90;0.57;;;21.20;56.20;;;;;;5054509;28;20385;-54
2022/10/01 07:35:54;;;;;;;2.05;0.70;;;21.30;56.40;;;;;;5049971;28;20052;-52
2022/10/01 07:38:20;;;;;;;1.05;0.70;;;21.20;56.90;;;;;;5049689;28;20078;-43
2022/10/01 07:40:53;;;;;;;1.70;0.80;;;21.30;56.50;;;;;;5052616;28;20508;-47
2022/10/01 07:43:19;;;;;;;3.20;0.77;;;21.40;56.80;;;;;;5042649;28;20080;-45
2022/10/01 07:46:05;;;;;;;0.90;0.70;;;21.40;56.90;;;;;;5045601;28;20457;-52
2022/10/01 07:48:31;;;;;;;1.30;0.70;;;21.40;56.90;;;;;;5051103;28;20516;-54
2022/10/01 07:50:57;;;;;;;1.00;0.70;;;21.40;56.80;;;;;;5049410;28;20116;-48
2022/10/01 07:53:23;;;;;;;2.25;0.63;;;21.50;56.80;;;;;;5050267;28;20036;-54
2022/10/01 07:55:49;;;;;;;0.95;0.60;;;21.50;56.70;;;;;;5048887;28;20045;-47
2022/10/01 07:58:15;;;;;;;0.93;0.60;;;21.50;56.70;;;;;;5052895;28;20025;-44
2022/10/01 08:00:42;;;;;;;0.80;0.55;;;21.50;56.70;;;;;;5051749;28;20470;-48
2022/10/01 08:03:10;;;;;;;1.17;0.88;;;21.50;56.70;;;;;;5055826;28;20017;-49
2022/10/01 08:05:39;;;;;;;2.03;0.70;;;21.60;56.60;;;;;;5048719;28;20626;-48
2022/10/01 08:08:07;;;;;;;1.33;0.60;;;21.60;56.70;;;;;;5060697;28;20032;-53
2022/10/01 08:10:35;;;;;;;1.77;0.65;;;21.60;56.60;;;;;;5054608;28;20041;-51
2022/10/01 08:13:13;;;;;;;1.55;0.63;;;21.60;56.60;;;;;;5047981;28;20044;-53
2022/10/01 08:15:40;;;;;;;1.92;0.50;;;21.70;56.70;;;;;;5042229;28;20041;-52
2022/10/01 08:18:06;;;;;;;0.82;0.70;;;21.60;56.60;;;;;;5053404;28;20021;-47
2022/10/01 08:20:32;;;;;;;2.15;0.60;;;21.70;56.50;;;;;;5051950;28;20040;-50
2022/10/01 08:23:06;;;;;;;0.60;0.50;;;21.70;56.50;;;;;;5052230;28;20099;-49
2022/10/01 08:25:32;;;;;;;3.97;1.10;;;21.80;56.80;;;;;;5047635;28;20481;-56
2022/10/01 08:28:01;;;;;;;2.63;0.60;;;21.80;57.00;;;;;;5058044;28;20032;-49
2022/10/01 08:30:28;;;;;;;2.67;0.82;;;21.80;57.00;;;;;;5059892;28;20098;-49
2022/10/01 08:32:59;;;;;;;0.85;0.50;;;21.90;57.10;;;;;;5056172;28;20086;-49
2022/10/01 08:35:25;;;;;;;2.33;0.75;;;21.80;57.10;;;;;;5050419;28;20045;-52
2022/10/01 08:37:51;;;;;;;0.98;0.68;;;21.90;57.00;;;;;;5058243;28;20082;-47
2022/10/01 08:40:19;;;;;;;3.60;0.60;;;21.90;56.90;;;;;;5056325;28;20060;-44
2022/10/01 08:42:51;;;;;;;1.65;0.63;;;21.90;57.00;;;;;;5059452;28;20381;-48
2022/10/01 08:45:25;;;;;;;1.02;0.73;;;21.90;57.00;;;;;;5059750;28;20067;-46
2022/10/01 08:48:16;;;;;;;1.95;0.68;;;21.90;56.90;;;;;;5055012;28;20115;-50
2022/10/01 08:50:51;;;;;;;1.10;0.50;;;21.90;57.00;;;;;;5017680;28;20048;-47
2022/10/01 08:53:32;;;;;;;1.05;0.70;;;21.90;57.00;;;;;;5053142;28;20272;-45
2022/10/01 08:56:00;;;;;;;0.90;0.60;;;21.90;57.00;;;;;;5018755;28;20029;-56
2022/10/01 08:58:33;;;;;;;1.75;0.77;;;21.90;57.00;;;;;;5060138;28;20033;-50
2022/10/01 09:00:59;;;;;;;0.90;0.50;;;21.80;57.00;;;;;;5052453;28;20432;-48
2022/10/01 09:03:30;;;;;;;2.45;0.75;;;21.80;57.00;;;;;;5059988;28;20033;-52
2022/10/01 09:06:10;;;;;;;1.42;0.60;;;21.80;57.00;;;;;;5049278;28;20085;-54
2022/10/01 09:09:00;;;;;;;3.75;1.13;;;21.80;57.00;;;;;;5059476;28;20213;-55
2022/10/01 09:11:41;;;;;;;1.17;0.50;;;21.90;57.00;;;;;;5047188;28;20033;-57
2022/10/01 09:14:46;;;;;;;1.45;0.50;;;21.90;57.00;;;;;;5046801;28;20025;-58
2022/10/01 09:17:18;;;;;;;1.75;0.60;;;21.90;56.80;;;;;;4990532;28;20049;-50
2022/10/01 09:19:57;;;;;;;2.35;0.90;;;21.90;56.70;;;;;;5055070;28;20021;-50
2022/10/01 09:22:50;;;;;;;1.55;0.60;;;22.00;56.80;;;;;;5058820;28;20063;-53
2022/10/01 09:25:24;;;;;;;2.83;0.55;;;22.00;56.70;;;;;;5052449;28;20033;-45
2022/10/01 09:27:55;;;;;;;0.95;0.55;;;22.00;56.60;;;;;;5062497;28;20067;-56
2022/10/01 09:30:24;;;;;;;1.13;0.60;;;22.00;56.50;;;;;;5046803;28;20041;-51
2022/10/01 09:33:16;;;;;;;1.00;0.50;;;22.00;56.50;;;;;;5056757;28;20767;-51
2022/10/01 09:35:53;;;;;;;0.57;0.43;;;22.00;56.40;;;;;;5055722;28;20086;-52
2022/10/01 09:38:35;;;;;;;2.70;0.63;;;22.00;57.10;;;;;;5050890;28;20059;-48
2022/10/01 09:41:00;;;;;;;2.47;0.70;;;22.00;56.30;;;;;;5049308;28;20465;-51
2022/10/01 09:43:28;;;;;;;1.77;0.60;;;22.00;56.20;;;;;;5055287;28;20056;-46
2022/10/01 09:45:54;;;;;;;0.90;0.50;;;22.10;56.50;;;;;;5055187;28;20024;-54
2022/10/01 09:48:46;;;;;;;1.23;0.55;;;22.10;56.30;;;;;;5052545;28;20032;-51
2022/10/01 09:51:16;;;;;;;1.20;0.60;;;22.10;56.30;;;;;;5051973;28;20493;-55
2022/10/01 09:53:53;;;;;;;5.47;0.60;;;22.10;56.30;;;;;;5050323;28;20040;-56
2022/10/01 09:56:27;;;;;;;2.65;0.65;;;22.10;56.10;;;;;;5058471;28;20099;-54
2022/10/01 09:58:58;;;;;;;3.08;0.65;;;22.10;56.50;;;;;;5057624;28;20017;-56
2022/10/01 10:01:49;;;;;;;9.53;0.90;;;22.10;56.50;;;;;;5049964;28;20035;-56
2022/10/01 10:04:25;;;;;;;2.78;0.70;;;22.10;56.30;;;;;;5055161;28;20037;-58
2022/10/01 10:07:02;;;;;;;6.05;0.98;;;22.10;56.50;;;;;;5053323;28;20108;-54
2022/10/01 10:09:31;;;;;;;3.45;0.63;;;22.10;56.30;;;;;;5055088;28;20048;-53
2022/10/01 10:11:58;;;;;;;2.58;0.90;;;22.10;56.30;;;;;;5060043;28;20064;-54
2022/10/01 10:14:35;;;;;;;3.47;1.02;;;22.10;56.40;;;;;;5055437;28;20075;-50
2022/10/01 10:17:12;;;;;;;7.95;1.10;;;22.10;56.30;;;;;;5048314;28;20039;-44
2022/10/01 10:19:40;;;;;;;3.88;0.80;;;22.10;56.40;;;;;;5047442;28;20104;-50
2022/10/01 10:22:22;;;;;;;5.55;1.33;;;22.00;56.20;;;;;;5055699;28;20049;-50
2022/10/01 10:24:48;;;;;;;3.53;0.80;;;22.00;56.20;;;;;;5052868;28;20040;-49
2022/10/01 10:27:27;;;;;;;7.43;1.10;;;22.00;56.20;;;;;;5051482;28;20112;-50
2022/10/01 10:30:03;;;;;;;10.27;1.45;;;21.90;56.10;;;;;;5027112;28;20476;-49
2022/10/01 10:32:29;;;;;;;4.80;0.80;;;21.90;56.20;;;;;;5050969;28;20576;-50
2022/10/01 10:35:00;;;;;;;2.35;0.68;;;21.90;56.20;;;;;;5050175;28;20128;-49
2022/10/01 10:37:44;;;;;;;4.47;0.70;;;21.90;56.20;;;;;;5051979;28;20068;-51
2022/10/01 10:40:16;;;;;;;1.23;0.60;;;21.90;56.20;;;;;;5046930;28;20036;-52
2022/10/01 10:42:50;;;;;;;3.70;1.38;;;21.80;56.20;;;;;;5054167;28;20041;-54
2022/10/01 10:45:19;;;;;;;4.22;0.70;;;21.90;56.30;;;;;;5047084;28;20044;-46
2022/10/01 10:47:50;;;;;;;3.38;1.00;;;21.90;56.50;;;;;;5047950;28;20037;-48
2022/10/01 10:50:29;;;;;;;0.85;0.60;;;21.90;56.60;;;;;;5046105;28;20024;-46
2022/10/01 10:52:56;;;;;;;0.82;0.50;;;21.90;56.50;;;;;;5052064;28;20052;-50
2022/10/01 10:55:27;;;;;;;2.65;0.40;;;21.80;57.10;;;;;;5062756;28;20025;-52
2022/10/01 10:57:52;;;;;;;3.30;0.90;;;21.80;56.50;;;;;;5048298;28;20482;-46
2022/10/01 11:00:23;;;;;;;0.82;0.40;;;21.80;56.50;;;;;;5057700;28;20028;-45
2022/10/01 11:02:56;;;;;;;1.90;0.53;;;21.80;56.50;;;;;;5049998;28;20398;-46
2022/10/01 11:05:31;;;;;;;2.85;0.68;;;21.80;56.40;;;;;;5041559;28;20033;-50
2022/10/01 11:08:04;;;;;;;2.25;0.70;;;21.80;56.40;;;;;;5045979;28;20123;-52
2022/10/01 11:10:45;;;;;;;0.75;0.55;;;21.80;56.30;;;;;;5043494;28;20032;-47
2022/10/01 11:13:25;;;;;;;1.92;0.63;;;21.80;56.30;;;;;;5046916;28;20049;-50
2022/10/01 11:16:23;;;;;;;7.80;0.80;;;21.80;56.50;;;;;;5041041;28;20025;-47
2022/10/01 11:19:07;;;;;;;0.80;0.50;;;21.80;56.30;;;;;;5046903;28;20422;-51
2022/10/01 11:21:48;;;;;;;3.13;0.80;;;21.80;56.30;;;;;;5042611;28;20045;-53
2022/10/01 11:24:23;;;;;;;1.80;0.73;;;21.80;56.30;;;;;;5047432;28;20133;-53
2022/10/01 11:27:00;;;;;;;1.30;0.60;;;21.80;56.30;;;;;;5055879;28;20071;-50
2022/10/01 11:29:43;;;;;;;1.20;0.40;;;21.80;56.20;;;;;;5044537;28;20076;-53
2022/10/01 11:32:20;;;;;;;1.25;0.77;;;21.80;56.20;;;;;;5049225;28;20521;-50
2022/10/01 11:34:56;;;;;;;1.10;0.80;;;21.80;56.20;;;;;;5047896;28;20482;-47
2022/10/01 11:37:25;;;;;;;1.27;0.40;;;21.80;56.20;;;;;;5050828;28;20435;-54
2022/10/01 11:39:54;;;;;;;1.35;0.47;;;21.80;56.20;;;;;;5045604;28;20032;-50
2022/10/01 11:42:26;;;;;;;1.40;0.50;;;21.80;56.10;;;;;;5052756;28;20024;-45
2022/10/01 11:45:03;;;;;;;0.75;0.60;;;21.80;56.20;;;;;;5017142;28;1082059;-49
2022/10/01 11:47:53;;;;;;;0.65;0.40;;;21.80;56.30;;;;;;5050958;28;20064;-49
2022/10/01 11:50:24;;;;;;;0.80;0.50;;;21.80;56.20;;;;;;5051559;28;20032;-43
2022/10/01 11:52:59;;;;;;;1.23;0.40;;;21.80;56.20;;;;;;5049744;28;20040;-54
2022/10/01 11:58:49;;;;;;;1.83;0.80;;;21.90;56.50;;;;;;5049166;28;20044;-48
2022/10/01 12:01:46;;;;;;;3.43;0.60;;;21.90;56.40;;;;;;5046440;28;20424;-47
2022/10/01 12:04:48;;;;;;;2.90;0.77;;;21.90;56.50;;;;;;5048474;28;20088;-47
2022/10/01 12:07:42;;;;;;;2.85;0.47;;;21.80;57.10;;;;;;5059518;28;20036;-40
2022/10/01 12:10:24;;;;;;;2.00;0.50;;;21.90;56.40;;;;;;5047990;28;20033;-43
2022/10/01 12:13:15;;;;;;;5.50;0.80;;;21.90;56.50;;;;;;5050161;28;20025;-43
2022/10/01 12:16:05;;;;;;;3.13;0.77;;;22.00;56.40;;;;;;5044399;28;20028;-45
2022/10/01 12:18:39;;;;;;;7.50;0.77;;;22.10;56.10;;;;;;5049124;28;20084;-43
2022/10/01 12:21:18;;;;;;;7.07;1.00;;;22.00;56.00;;;;;;5044421;28;20536;-56
2022/10/01 12:23:59;;;;;;;2.75;0.65;;;22.00;56.30;;;;;;5043061;28;20044;-49
2022/10/01 12:27:01;;;;;;;4.47;1.45;;;22.00;56.20;;;;;;5040344;28;20041;-55
2022/10/01 12:30:05;;;;;;;3.10;1.40;;;21.90;56.20;;;;;;5045394;28;20395;-56
2022/10/01 12:33:19;;;;;;;5.72;0.90;;;21.90;56.40;;;;;;5006672;28;20780;-44
2022/10/01 12:36:37;;;;;;;14.07;1.35;;;21.90;56.70;;;;;;5013250;28;20120;-42
2022/10/01 12:39:25;;;;;;;6.93;0.90;;;22.00;56.40;;;;;;5011477;28;20048;-43
2022/10/01 12:42:21;;;;;;;2.33;0.90;;;22.00;56.30;;;;;;5054263;28;20075;-42
2022/10/01 12:45:02;;;;;;;3.65;0.93;;;22.00;56.40;;;;;;5046627;28;20045;-42
2022/10/01 12:47:27;;;;;;;4.50;1.00;;;22.10;56.40;;;;;;5053807;28;20033;-44
2022/10/01 12:50:08;;;;;;;6.18;1.45;;;22.10;56.30;;;;;;5049551;28;20044;-43
2022/10/01 12:52:56;;;;;;;4.18;0.70;;;22.00;56.20;;;;;;5056434;28;20076;-42
2022/10/01 12:55:53;;;;;;;2.28;0.50;;;22.00;56.50;;;;;;5048912;28;20059;-45
2022/10/01 12:58:40;;;;;;;2.85;0.65;;;21.90;56.30;;;;;;5051022;28;20032;-48
2022/10/01 13:01:29;;;;;;;5.35;1.30;;;22.00;56.40;;;;;;5057344;28;20493;-39
2022/10/01 13:04:12;;;;;;;1.98;0.63;;;22.00;56.20;;;;;;5049892;28;20060;-42
2022/10/01 13:07:06;;;;;;;2.70;0.45;;;22.00;56.00;;;;;;5055166;28;20112;-47
2022/10/01 13:10:04;;;;;;;4.60;1.10;;;22.00;56.10;;;;;;5046719;28;20378;-47
2022/10/01 13:12:42;;;;;;;2.83;0.65;;;22.10;56.20;;;;;;5055988;28;20028;-47
2022/10/01 13:15:16;;;;;;;4.32;1.15;;;22.00;56.10;;;;;;5044784;28;20090;-51
2022/10/01 13:17:53;;;;;;;2.85;1.67;;;22.00;56.10;;;;;;5050230;28;20083;-46
2022/10/01 13:20:27;;;;;;;3.40;0.70;;;22.10;56.20;;;;;;5053217;28;20045;-53