Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:34;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;7388090;19;20593;-73
2024/01/05 00:04:00;;;;;;;0.87;0.80;;;9.00;99.90;;;;;;7388601;19;20486;-74
2024/01/05 00:06:26;;;;;;;2.10;1.13;;;9.00;99.90;;;;;;7385200;19;20162;-73
2024/01/05 00:08:52;;;;;;;2.10;1.33;;;9.00;99.90;;;;;;7387579;19;20153;-74
2024/01/05 00:11:19;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;7387642;19;20139;-74
2024/01/05 00:13:46;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;7390384;19;20143;-74
2024/01/05 00:16:19;;;;;;;1.47;0.87;;;8.50;99.90;;;;;;7387291;19;20607;-73
2024/01/05 00:18:45;;;;;;;2.80;1.30;;;8.70;99.90;;;;;;7389808;19;20535;-74
2024/01/05 00:21:27;;;;;;;0.93;0.80;;;8.70;99.90;;;;;;7389977;19;20139;-73
2024/01/05 00:23:54;;;;;;;3.17;0.87;;;8.80;99.90;;;;;;7395561;19;20146;-74
2024/01/05 00:26:20;;;;;;;2.33;0.80;;;8.90;99.90;;;;;;7397300;19;20137;-73
2024/01/05 00:28:47;;;;;;;1.40;0.80;;;9.00;99.90;;;;;;7392950;19;20158;-73
2024/01/05 00:31:14;;;;;;;1.93;1.00;;;9.00;99.90;;;;;;7396785;19;20146;-72
2024/01/05 00:33:41;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;7397260;19;20139;-74
2024/01/05 00:36:08;;;;;;;1.00;0.67;;;9.00;99.90;;;;;;7396075;19;20131;-74
2024/01/05 00:38:35;;;;;;;1.93;1.17;;;8.90;99.90;;;;;;7396337;19;20224;-73
2024/01/05 00:41:02;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;7397919;19;20538;-73
2024/01/05 00:43:28;;;;;;;2.20;1.50;;;8.90;99.90;;;;;;7395775;19;20147;-73
2024/01/05 00:45:54;;;;;;;1.90;1.10;;;8.90;99.90;;;;;;7397160;19;20119;-74
2024/01/05 00:48:20;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;7396082;19;20138;-73
2024/01/05 00:50:46;;;;;;;0.93;0.83;;;8.90;99.90;;;;;;7396913;19;20156;-73
2024/01/05 00:53:14;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;7395582;19;20230;-74
2024/01/05 00:55:40;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;7395962;19;20142;-73
2024/01/05 00:58:06;;;;;;;2.63;1.40;;;8.80;99.90;;;;;;7393992;19;20167;-73
2024/01/05 01:00:32;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;7396161;19;20135;-73
2024/01/05 01:02:58;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;7394030;19;20655;-73
2024/01/05 01:05:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;7389686;19;20182;-73
2024/01/05 01:07:51;;;;;;;1.27;0.83;;;8.80;99.90;;;;;;7395329;19;20607;-73
2024/01/05 01:10:17;;;;;;;1.53;1.00;;;8.60;99.90;;;;;;7390060;19;20151;-74
2024/01/05 01:12:43;;;;;;;1.47;0.90;;;8.40;99.90;;;;;;7394864;19;20154;-73
2024/01/05 01:15:09;;;;;;;2.27;1.57;;;8.50;99.90;;;;;;7394153;19;20501;-74
2024/01/05 01:17:35;;;;;;;1.23;0.67;;;8.20;99.90;;;;;;7394001;19;20218;-73
2024/01/05 01:20:01;;;;;;;1.53;1.03;;;8.30;99.90;;;;;;7394087;19;20612;-73
2024/01/05 01:22:27;;;;;;;1.63;0.53;;;8.50;99.90;;;;;;7394119;19;20150;-74
2024/01/05 01:24:52;;;;;;;1.00;0.63;;;8.70;99.90;;;;;;7395627;19;20611;-74
2024/01/05 01:27:18;;;;;;;0.83;0.57;;;8.80;99.90;;;;;;7393553;19;20138;-74
2024/01/05 01:29:44;;;;;;;0.50;0.43;;;8.90;99.90;;;;;;7391427;19;20584;-74
2024/01/05 01:32:09;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;7391198;19;20917;-75
2024/01/05 01:34:37;;;;;;;1.93;0.63;;;9.00;99.90;;;;;;7391523;19;20137;-74
2024/01/05 01:37:03;;;;;;;1.50;0.67;;;8.60;99.90;;;;;;7393330;19;20131;-74
2024/01/05 01:39:28;;;;;;;1.13;0.57;;;8.60;99.90;;;;;;7392383;19;20152;-74
2024/01/05 01:41:54;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;7392740;19;20153;-74
2024/01/05 01:44:20;;;;;;;1.40;0.80;;;8.80;99.90;;;;;;7392812;19;20572;-73
2024/01/05 01:46:46;;;;;;;1.37;0.80;;;8.80;99.90;;;;;;7395304;19;20197;-73
2024/01/05 01:49:12;;;;;;;0.53;0.43;;;8.70;99.90;;;;;;7389566;19;20527;-74
2024/01/05 01:51:39;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;7396483;19;20504;-75
2024/01/05 01:54:06;;;;;;;1.30;0.97;;;9.00;99.90;;;;;;7393882;19;20133;-74
2024/01/05 01:56:34;;;;;;;2.37;0.67;;;8.90;99.90;;;;;;7392690;19;20140;-75
2024/01/05 01:59:01;;;;;;;0.60;0.57;;;8.70;99.90;;;;;;7393051;19;20143;-74
2024/01/05 02:01:27;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;7392164;19;20584;-75
2024/01/05 02:03:53;;;;;;;0.90;0.63;;;8.70;99.90;;;;;;7389937;19;20165;-74
2024/01/05 02:06:20;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;7389072;19;20155;-74
2024/01/05 02:08:47;;;;;;;1.57;1.27;;;8.90;99.90;;;;;;7393757;19;20142;-74
2024/01/05 02:11:16;;;;;;;1.07;0.70;;;9.00;99.90;;;;;;7390890;19;20139;-74
2024/01/05 02:13:43;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;7392487;19;20794;-74
2024/01/05 02:16:08;;;;;;;1.07;0.77;;;9.10;99.90;;;;;;7391315;19;20155;-74
2024/01/05 02:18:34;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;7392904;19;20490;-74
2024/01/05 02:21:02;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;7391607;19;20262;-74
2024/01/05 02:23:30;;;;;;;0.47;0.43;;;9.00;99.90;;;;;;7391058;19;20168;-73
2024/01/05 02:25:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;7390055;19;20135;-74
2024/01/05 02:28:23;;;;;;;1.17;0.87;;;9.10;99.90;;;;;;7392217;19;20154;-73
2024/01/05 02:30:50;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;7391455;19;20525;-74
2024/01/05 02:33:15;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;7393028;19;20146;-75
2024/01/05 02:35:41;;;;;;;0.77;0.70;;;9.00;99.90;;;;;;7390981;19;20134;-75
2024/01/05 02:38:07;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;7390650;19;20146;-75
2024/01/05 02:40:33;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;7392202;19;20143;-74
2024/01/05 02:42:59;;;;;;;1.23;0.50;;;8.90;99.90;;;;;;7390455;19;20147;-74
2024/01/05 02:45:25;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;7391588;19;20142;-74
2024/01/05 02:47:51;;;;;;;1.17;0.97;;;8.70;99.90;;;;;;7392386;19;20139;-74
2024/01/05 02:50:18;;;;;;;0.63;0.60;;;8.80;99.90;;;;;;7387661;19;20473;-74
2024/01/05 02:52:44;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;7389165;19;20174;-74
2024/01/05 02:55:10;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;7391857;19;20142;-75
2024/01/05 02:57:37;;;;;;;0.50;0.33;;;8.90;99.90;;;;;;7389879;19;20151;-75
2024/01/05 03:00:04;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;7393064;19;20218;-74
2024/01/05 03:02:30;;;;;;;0.73;0.57;;;9.00;99.90;;;;;;7389375;19;20533;-75
2024/01/05 03:04:56;;;;;;;0.47;0.40;;;8.80;99.90;;;;;;7391326;19;20194;-75
2024/01/05 03:07:22;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;7389013;19;20798;-75
2024/01/05 03:09:47;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;7388612;19;20151;-75
2024/01/05 03:12:13;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;7389150;19;20134;-75
2024/01/05 03:14:39;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;7389546;19;20139;-75
2024/01/05 03:17:05;;;;;;;1.43;0.33;;;8.70;99.90;;;;;;7390338;19;20135;-75
2024/01/05 03:19:31;;;;;;;0.77;0.67;;;8.80;99.90;;;;;;7388215;19;20188;-75
2024/01/05 03:21:57;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;7392946;19;20206;-75
2024/01/05 03:24:22;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;7388773;19;20134;-75
2024/01/05 03:26:48;;;;;;;1.10;0.93;;;8.90;99.90;;;;;;7390245;19;20225;-75
2024/01/05 03:29:14;;;;;;;2.73;0.83;;;8.90;99.90;;;;;;7387726;19;20138;-75
2024/01/05 03:31:43;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;7391777;19;20147;-75
2024/01/05 03:34:09;;;;;;;1.07;0.83;;;9.00;99.90;;;;;;7390823;19;20138;-75
2024/01/05 03:36:35;;;;;;;0.73;0.47;;;9.00;99.90;;;;;;7389149;19;20153;-74
2024/01/05 03:39:02;;;;;;;0.73;0.60;;;9.10;99.90;;;;;;7388932;19;20135;-75
2024/01/05 03:41:29;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;7391892;19;20167;-75
2024/01/05 03:43:54;;;;;;;0.83;0.57;;;9.20;99.90;;;;;;7387827;19;20521;-75
2024/01/05 03:46:20;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;7391077;19;20147;-75
2024/01/05 03:48:46;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;7385242;19;20164;-75
2024/01/05 03:51:12;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7392284;19;20131;-76
2024/01/05 03:53:38;;;;;;;1.07;0.50;;;9.10;99.90;;;;;;7387700;19;20149;-75
2024/01/05 03:56:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7390976;19;20130;-75
2024/01/05 03:58:30;;;;;;;0.57;0.30;;;9.10;99.90;;;;;;7395266;19;20123;-74
2024/01/05 04:00:56;;;;;;;1.47;0.70;;;9.20;99.90;;;;;;7398286;19;20140;-74
2024/01/05 04:03:22;;;;;;;1.03;0.40;;;9.20;99.90;;;;;;7396027;19;20126;-75
2024/01/05 04:05:48;;;;;;;1.07;0.40;;;9.20;99.90;;;;;;7394149;19;20158;-75
2024/01/05 04:08:13;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;7394802;19;20135;-74
2024/01/05 04:10:40;;;;;;;0.73;0.70;;;9.10;99.90;;;;;;7395161;19;20198;-75
2024/01/05 04:13:05;;;;;;;1.00;0.47;;;9.00;99.90;;;;;;7397395;19;20170;-76
2024/01/05 04:15:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7395981;19;20638;-75
2024/01/05 04:18:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7397403;19;20142;-76
2024/01/05 04:20:31;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;7394992;19;20525;-75
2024/01/05 04:22:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7394215;19;20134;-75
2024/01/05 04:25:23;;;;;;;1.23;0.57;;;9.30;99.90;;;;;;7397455;19;20134;-75
2024/01/05 04:27:49;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7394560;19;20135;-75
2024/01/05 04:30:15;;;;;;;0.57;0.47;;;9.20;99.90;;;;;;7393265;19;20474;-75
2024/01/05 04:32:43;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7395015;19;20398;-75
2024/01/05 04:35:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7395522;19;20134;-75
2024/01/05 04:37:34;;;;;;;1.13;0.40;;;9.30;99.90;;;;;;7395083;19;20138;-76
2024/01/05 04:40:00;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;7394311;19;20142;-74
2024/01/05 04:42:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7396611;19;20126;-76
2024/01/05 04:44:53;;;;;;;0.97;0.50;;;9.40;99.90;;;;;;7394845;19;20130;-75
2024/01/05 04:47:18;;;;;;;0.47;0.40;;;9.40;99.90;;;;;;7395505;19;20137;-75
2024/01/05 04:49:44;;;;;;;1.23;0.67;;;9.50;99.90;;;;;;7392974;19;20142;-75
2024/01/05 04:52:11;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7394959;19;20142;-75
2024/01/05 04:54:36;;;;;;;0.97;0.60;;;9.30;99.90;;;;;;7396616;19;20138;-76
2024/01/05 04:57:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;7395195;19;20134;-75
2024/01/05 04:59:30;;;;;;;0.57;0.30;;;9.30;99.90;;;;;;7392891;19;20151;-75
2024/01/05 05:01:56;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;7394003;19;20142;-75
2024/01/05 05:04:22;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;7392653;19;20749;-75
2024/01/05 05:06:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7394029;19;20183;-75
2024/01/05 05:09:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7392036;19;20131;-75
2024/01/05 05:11:42;;;;;;;0.70;0.47;;;9.40;99.90;;;;;;7395699;19;20773;-76
2024/01/05 05:14:08;;;;;;;0.63;0.40;;;9.40;99.90;;;;;;7396436;19;20209;-75
2024/01/05 05:16:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7394560;19;20258;-76
2024/01/05 05:19:01;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;7392717;19;20485;-76
2024/01/05 05:21:28;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;7396105;19;20165;-76
2024/01/05 05:23:54;;;;;;;1.37;0.30;;;9.40;99.90;;;;;;7394789;19;20130;-76
2024/01/05 05:26:20;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;7394441;19;20621;-76
2024/01/05 05:28:47;;;;;;;1.10;0.70;;;9.30;99.90;;;;;;7391887;19;20135;-75
2024/01/05 05:31:13;;;;;;;0.93;0.25;;;9.20;99.90;;;;;;7393569;19;20786;-75
2024/01/05 05:33:38;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7394796;19;20206;-75
2024/01/05 05:36:04;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7393529;19;20238;-75
2024/01/05 05:38:31;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;7393298;19;20142;-76
2024/01/05 05:40:57;;;;;;;1.90;0.60;;;9.60;99.90;;;;;;7395276;19;20181;-76
2024/01/05 05:43:22;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7392312;19;20150;-76
2024/01/05 05:45:50;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7393676;19;20534;-76
2024/01/05 05:48:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7393925;19;20454;-75
2024/01/05 05:50:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7394294;19;20150;-75
2024/01/05 05:53:09;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7393662;19;20137;-75
2024/01/05 05:55:35;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7394050;19;20142;-75
2024/01/05 05:58:01;;;;;;;0.73;0.60;;;9.60;99.90;;;;;;7394551;19;20780;-75
2024/01/05 06:00:27;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7394276;19;20139;-76
2024/01/05 06:02:52;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7392688;19;20545;-76
2024/01/05 06:05:18;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7389763;19;20193;-75
2024/01/05 06:07:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7392617;19;20170;-75
2024/01/05 06:10:10;;;;;;;1.30;0.60;;;9.60;99.90;;;;;;7389685;19;20143;-76
2024/01/05 06:12:36;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7390944;19;20151;-75
2024/01/05 06:15:02;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7392598;19;20154;-75
2024/01/05 06:17:31;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;7390637;19;20154;-76
2024/01/05 06:19:57;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7390968;19;20270;-75
2024/01/05 06:22:22;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7391624;19;20163;-75
2024/01/05 06:24:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7393056;19;20127;-75
2024/01/05 06:27:14;;;;;;;0.63;0.30;;;9.60;99.90;;;;;;7391487;19;20130;-74
2024/01/05 06:29:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7389423;19;20146;-75
2024/01/05 06:32:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7388191;19;20131;-76
2024/01/05 06:34:31;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;7392257;19;20166;-76
2024/01/05 06:37:00;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;7389658;19;20142;-77
2024/01/05 06:39:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7389736;19;20150;-75
2024/01/05 06:41:51;;;;;;;1.30;0.33;;;9.80;99.90;;;;;;7389225;19;20476;-76
2024/01/05 06:44:17;;;;;;;0.90;0.73;;;9.70;99.90;;;;;;7390536;19;20131;-76
2024/01/05 06:46:43;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;7392991;19;20127;-75
2024/01/05 06:49:09;;;;;;;0.57;0.40;;;9.80;99.90;;;;;;7389930;19;20130;-76
2024/01/05 06:51:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7389020;19;20683;-76
2024/01/05 06:54:05;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7391557;19;20250;-76
2024/01/05 06:56:34;;;;;;;0.57;0.30;;;9.70;99.90;;;;;;7390021;19;20147;-76
2024/01/05 06:59:04;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;7390526;19;20158;-76
2024/01/05 07:01:31;;;;;;;0.77;0.50;;;9.70;99.90;;;;;;7388070;19;20126;-76
2024/01/05 07:03:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7390989;19;20150;-76
2024/01/05 07:06:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7388359;19;20181;-75
2024/01/05 07:08:49;;;;;;;0.97;0.43;;;9.60;99.90;;;;;;7391110;19;20157;-75
2024/01/05 07:11:24;;;;;;;1.63;0.60;;;9.70;99.90;;;;;;7391929;19;20149;-75
2024/01/05 07:13:51;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7391903;19;20141;-76
2024/01/05 07:16:21;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;7390974;19;20139;-76
2024/01/05 07:18:49;;;;;;;0.63;0.60;;;9.70;99.90;;;;;;7391923;19;20143;-76
2024/01/05 07:21:15;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7389640;19;20620;-77
2024/01/05 07:23:42;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;7390022;19;20149;-76
2024/01/05 07:26:09;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7386368;19;20142;-77
2024/01/05 07:28:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7388946;19;20135;-75
2024/01/05 07:31:06;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;7388206;19;20655;-76
2024/01/05 07:33:32;;;;;;;0.57;0.47;;;9.60;99.90;;;;;;7388941;19;20131;-77
2024/01/05 07:36:01;;;;;;;0.27;0.27;;;9.70;99.90;;;;;;7385672;19;20141;-77
2024/01/05 07:38:27;;;;;;;0.63;0.60;;;9.70;99.90;;;;;;7389008;19;20502;-77
2024/01/05 07:40:53;;;;;;;0.73;0.53;;;9.70;99.90;;;;;;7389907;19;20130;-76
2024/01/05 07:43:19;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;7388571;19;20130;-76
2024/01/05 07:45:46;;;;;;;2.20;0.40;;;9.70;99.90;;;;;;7388964;19;20149;-76
2024/01/05 07:48:11;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;7390048;19;20131;-76
2024/01/05 07:50:37;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;7389565;19;20134;-77
2024/01/05 07:53:03;;;;;;;2.50;0.50;;;9.70;99.90;;;;;;7389521;19;20141;-78
2024/01/05 07:55:29;;;;;;;0.67;0.50;;;9.70;99.90;;;;;;7387761;19;20677;-77
2024/01/05 07:57:55;;;;;;;1.07;0.50;;;9.70;99.90;;;;;;7389754;19;20143;-77
2024/01/05 08:00:22;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;7385917;19;20138;-75
2024/01/05 08:02:49;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;7391736;19;20143;-75
2024/01/05 08:05:15;;;;;;;1.27;1.00;;;9.60;99.90;;;;;;7386072;19;20630;-76
2024/01/05 08:07:43;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;7389092;19;20160;-77
2024/01/05 08:10:10;;;;;;;0.67;0.50;;;9.70;99.90;;;;;;7388117;19;20433;-77
2024/01/05 08:12:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7387942;19;20135;-75
2024/01/05 08:15:01;;;;;;;0.80;0.67;;;9.70;99.90;;;;;;7388197;19;20171;-76
2024/01/05 08:17:27;;;;;;;0.53;0.53;;;9.70;99.90;;;;;;7387563;19;20140;-76
2024/01/05 08:19:53;;;;;;;0.93;0.40;;;9.80;99.90;;;;;;7388435;19;20148;-76
2024/01/05 08:22:18;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7390047;19;20565;-75
2024/01/05 08:24:45;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;7388653;19;20202;-76
2024/01/05 08:27:10;;;;;;;0.37;0.30;;;10.00;99.90;;;;;;7388767;19;20603;-76
2024/01/05 08:29:36;;;;;;;2.53;0.60;;;10.00;99.90;;;;;;7386034;19;20158;-76
2024/01/05 08:32:02;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;7387074;19;20150;-75
2024/01/05 08:34:29;;;;;;;0.80;0.57;;;10.10;99.90;;;;;;7387699;19;20606;-75
2024/01/05 08:36:55;;;;;;;1.93;0.90;;;10.20;99.90;;;;;;7386734;19;20514;-77
2024/01/05 08:39:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;7388419;19;20131;-76
2024/01/05 08:41:46;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;7388126;19;20158;-76
2024/01/05 08:44:14;;;;;;;0.90;0.67;;;10.10;99.90;;;;;;7391856;19;20221;-77
2024/01/05 08:46:41;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;7395158;19;20138;-75
2024/01/05 08:49:07;;;;;;;1.03;0.87;;;10.20;99.90;;;;;;7390608;19;20139;-76
2024/01/05 08:51:32;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;7393703;19;20645;-76
2024/01/05 08:54:01;;;;;;;0.93;0.83;;;10.10;99.90;;;;;;7394539;19;20144;-75
2024/01/05 08:56:27;;;;;;;1.33;0.80;;;10.10;99.90;;;;;;7393753;19;20154;-78
2024/01/05 08:58:53;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;7393405;19;20168;-77
2024/01/05 09:01:19;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;7393047;19;20595;-74
2024/01/05 09:03:45;;;;;;;1.80;1.03;;;10.10;99.90;;;;;;7392563;19;20174;-76
2024/01/05 09:06:11;;;;;;;2.00;1.03;;;10.10;99.90;;;;;;7392120;19;20161;-76
2024/01/05 09:08:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;7390932;19;20911;-76
2024/01/05 09:11:06;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;7390243;19;20150;-75
2024/01/05 09:13:31;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;7393157;19;20637;-77
2024/01/05 09:15:57;;;;;;;1.30;0.87;;;10.00;99.90;;;;;;7392093;19;20143;-75
2024/01/05 09:18:23;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;7392844;19;20159;-76
2024/01/05 09:20:51;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;7394348;19;20134;-76
2024/01/05 09:23:17;;;;;;;0.63;0.60;;;9.70;99.90;;;;;;7394270;19;20127;-77
2024/01/05 09:25:43;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7392061;19;20205;-76
2024/01/05 09:28:09;;;;;;;1.07;0.90;;;9.80;99.90;;;;;;7393460;19;20606;-77
2024/01/05 09:30:35;;;;;;;0.87;0.60;;;9.60;99.90;;;;;;7389036;19;20166;-78
2024/01/05 09:33:02;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;7392994;19;20134;-77
2024/01/05 09:35:28;;;;;;;1.13;0.67;;;9.70;99.90;;;;;;7394351;19;20138;-77
2024/01/05 09:37:53;;;;;;;1.37;0.83;;;9.80;99.90;;;;;;7392107;19;20159;-78
2024/01/05 09:40:20;;;;;;;1.07;0.83;;;9.80;99.90;;;;;;7392579;19;20149;-76
2024/01/05 09:42:50;;;;;;;2.77;1.00;;;10.00;99.90;;;;;;7391204;19;20639;-78
2024/01/05 09:45:18;;;;;;;0.73;0.53;;;10.00;99.90;;;;;;7391416;19;20150;-78
2024/01/05 09:47:44;;;;;;;1.07;0.87;;;10.00;99.90;;;;;;7394296;19;20143;-76
2024/01/05 09:50:12;;;;;;;0.93;0.70;;;10.00;99.90;;;;;;7391431;19;20794;-76
2024/01/05 09:52:39;;;;;;;1.70;0.90;;;10.10;99.90;;;;;;7392453;19;20149;-76
2024/01/05 09:55:05;;;;;;;1.13;1.00;;;10.10;99.90;;;;;;7389911;19;20145;-75
2024/01/05 09:57:31;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;7392155;19;20144;-77
2024/01/05 10:00:00;;;;;;;0.93;0.77;;;10.20;99.90;;;;;;7390942;19;20154;-77
2024/01/05 10:02:38;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;7392222;19;20561;-77
2024/01/05 10:05:04;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;7389087;19;20181;-76
2024/01/05 10:07:30;;;;;;;2.77;0.90;;;10.20;99.90;;;;;;7393291;19;20476;-77
2024/01/05 10:09:58;;;;;;;2.33;1.53;;;10.20;99.90;;;;;;7388677;19;20126;-77
2024/01/05 10:12:27;;;;;;;1.50;0.80;;;10.20;99.90;;;;;;7390273;19;20150;-76
2024/01/05 10:15:04;;;;;;;1.90;0.70;;;10.20;99.90;;;;;;7391790;19;20220;-77
2024/01/05 10:17:30;;;;;;;1.97;1.20;;;10.10;99.90;;;;;;7390690;19;20138;-76
2024/01/05 10:20:11;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;7393013;19;20142;-76
2024/01/05 10:22:37;;;;;;;4.60;0.93;;;10.20;99.90;;;;;;7390938;19;20147;-76
2024/01/05 10:25:26;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;7393011;19;20175;-76
2024/01/05 10:27:52;;;;;;;1.53;1.13;;;10.40;99.90;;;;;;7392589;19;20131;-76
2024/01/05 10:30:29;;;;;;;1.03;0.73;;;10.50;99.90;;;;;;7387614;19;20542;-77
2024/01/05 10:33:07;;;;;;;1.00;0.83;;;10.50;99.90;;;;;;7393459;19;20651;-76
2024/01/05 10:35:35;;;;;;;1.37;1.20;;;10.50;99.90;;;;;;7392159;19;20138;-76
2024/01/05 10:38:12;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;7391092;19;20134;-76
2024/01/05 10:40:38;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;7391875;19;20206;-77
2024/01/05 10:43:14;;;;;;;2.10;0.80;;;10.60;99.90;;;;;;7392416;19;20504;-77
2024/01/05 10:45:42;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;7388879;19;20126;-78
2024/01/05 10:48:10;;;;;;;1.60;0.90;;;10.60;99.90;;;;;;7391691;19;20143;-76
2024/01/05 10:50:37;;;;;;;2.30;1.17;;;10.60;99.90;;;;;;7387249;19;20445;-77
2024/01/05 10:53:04;;;;;;;2.23;1.00;;;10.70;99.90;;;;;;7391699;19;20150;-76
2024/01/05 10:55:35;;;;;;;1.67;1.03;;;10.60;99.90;;;;;;7389414;19;20188;-77
2024/01/05 10:58:00;;;;;;;1.73;1.43;;;10.50;99.90;;;;;;7390401;19;20146;-77
2024/01/05 11:00:27;;;;;;;2.10;1.00;;;10.50;99.90;;;;;;7391007;19;20593;-76
2024/01/05 11:03:09;;;;;;;1.53;0.97;;;10.40;99.90;;;;;;7391224;19;20131;-76
2024/01/05 11:05:36;;;;;;;1.17;0.93;;;10.60;99.90;;;;;;7390175;19;20150;-78
2024/01/05 11:08:02;;;;;;;2.10;1.10;;;10.80;99.90;;;;;;7390891;19;20162;-78
2024/01/05 11:10:47;;;;;;;0.90;0.77;;;10.80;99.90;;;;;;7387977;19;20135;-77
2024/01/05 11:13:25;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;7392382;19;20126;-78
2024/01/05 11:16:09;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;7391479;19;20493;-77
2024/01/05 11:18:48;;;;;;;1.27;1.00;;;10.70;99.90;;;;;;7391081;19;20138;-76
2024/01/05 11:21:20;;;;;;;1.03;0.90;;;10.70;99.90;;;;;;7391896;19;20697;-76
2024/01/05 11:23:49;;;;;;;1.30;0.97;;;10.70;99.90;;;;;;7389335;19;20577;-76
2024/01/05 11:26:35;;;;;;;2.87;0.70;;;10.80;99.90;;;;;;7389086;19;20631;-78
2024/01/05 11:29:02;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;7386438;19;20154;-75
2024/01/05 11:31:46;;;;;;;2.80;1.03;;;10.90;99.90;;;;;;7390493;19;20222;-77
2024/01/05 11:34:34;;;;;;;4.40;1.97;;;11.10;99.90;;;;;;7389619;19;20134;-76
2024/01/05 11:37:01;;;;;;;2.37;1.47;;;11.10;99.90;;;;;;7388681;19;20158;-76
2024/01/05 11:39:44;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;7389906;19;20159;-77
2024/01/05 11:42:35;;;;;;;1.80;1.33;;;11.30;99.90;;;;;;7388988;19;20151;-76
2024/01/05 11:45:04;;;;;;;1.37;1.03;;;11.00;99.90;;;;;;7389573;19;20150;-77
2024/01/05 11:47:46;;;;;;;1.53;1.13;;;11.10;99.90;;;;;;7389482;19;20178;-76
2024/01/05 11:50:31;;;;;;;2.70;1.53;;;11.10;99.90;;;;;;7386305;19;20138;-76
2024/01/05 11:53:18;;;;;;;1.20;0.95;;;11.00;99.90;;;;;;7389767;19;20159;-76
2024/01/05 11:55:52;;;;;;;1.20;0.80;;;11.00;99.90;;;;;;7390120;19;20497;-77
2024/01/05 11:58:37;;;;;;;1.17;1.00;;;11.00;99.90;;;;;;7385501;19;20147;-76
2024/01/05 12:01:04;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;7389811;19;20488;-77
2024/01/05 12:03:30;;;;;;;1.17;0.80;;;11.00;99.90;;;;;;7387390;19;20174;-76
2024/01/05 12:06:01;;;;;;;1.80;1.20;;;11.00;99.90;;;;;;7387367;19;20214;-76
2024/01/05 12:08:28;;;;;;;1.05;0.82;;;11.10;99.90;;;;;;7389835;19;20139;-76
2024/01/05 12:11:05;;;;;;;0.95;0.90;;;11.00;99.90;;;;;;7388785;19;20537;-76
2024/01/05 12:13:33;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;7388936;19;20139;-77
2024/01/05 12:16:03;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;7389260;19;20146;-76
2024/01/05 12:18:41;;;;;;;0.40;0.33;;;11.00;99.90;;;;;;7396913;19;20604;-77
2024/01/05 12:21:06;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;7395078;19;20130;-76
2024/01/05 12:23:32;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;7395443;19;20677;-76
2024/01/05 12:26:03;;;;;;;0.90;0.73;;;11.00;99.90;;;;;;7395518;19;20137;-77
2024/01/05 12:28:31;;;;;;;0.65;0.38;;;11.10;99.90;;;;;;7393338;19;20134;-77
2024/01/05 12:30:58;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;7393048;19;20161;-77
2024/01/05 12:33:26;;;;;;;1.07;0.80;;;11.00;99.90;;;;;;7395476;19;20179;-78
2024/01/05 12:35:52;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;7395802;19;20131;-77
2024/01/05 12:38:25;;;;;;;1.13;0.80;;;11.10;99.90;;;;;;7394488;19;20882;-77
2024/01/05 12:41:04;;;;;;;1.23;1.00;;;11.10;99.90;;;;;;7396097;19;20602;-77
2024/01/05 12:43:30;;;;;;;0.67;0.67;;;11.30;99.90;;;;;;7394281;19;20146;-77
2024/01/05 12:45:56;;;;;;;0.80;0.73;;;11.30;99.90;;;;;;7395568;19;20202;-77
2024/01/05 12:48:26;;;;;;;0.63;0.40;;;11.20;99.90;;;;;;7394198;19;20150;-78
2024/01/05 12:51:03;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;7396444;19;20171;-77
2024/01/05 12:53:29;;;;;;;1.43;1.23;;;11.10;99.90;;;;;;7392712;19;20142;-77
2024/01/05 12:55:54;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;7393942;19;20150;-77