Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 07:20:57;;;;;;;14.45;3.40;;;;;;;17.32;41.48;103186.47;16203952;19;129376;-80
2023/12/18 07:26:21;;;;;;;15.20;3.35;;;;;;;18.04;40.38;103189.06;16228254;19;129872;-80
2023/12/18 07:31:43;;;;;;;10.68;3.35;;;;;;;18.48;39.34;103195.75;16228076;19;130337;-80
2023/12/18 07:37:06;;;;;;;14.32;3.40;;;;;;;18.71;38.28;103191.00;16225290;19;129287;-77
2023/12/18 07:42:28;;;;;;;13.05;3.63;;;;;;;18.86;38.38;103192.91;16196511;19;130433;-86
2023/12/18 07:47:50;;;;;;;9.73;2.92;;;;;;;18.90;37.83;103189.53;16208157;19;129430;-77
2023/12/18 07:53:12;;;;;;;16.77;3.80;;;;;;;;;;16200875;19;129553;-77
2023/12/18 07:58:34;;;;;;;12.50;3.30;;;;;;;18.90;37.54;103199.78;16180039;19;129465;-74
2023/12/18 08:03:56;;;;;;;13.02;3.55;;;;;;;18.86;37.48;103198.44;16193439;19;130969;-77
2023/12/18 08:09:18;;;;;;;13.57;3.22;;;;;;;18.83;37.44;103201.63;16194906;19;129686;-74
2023/12/18 08:14:43;;;;;;;9.68;2.92;;;;;;;18.81;37.63;103184.31;16194546;19;129338;-74
2023/12/18 08:20:07;;;;;;;13.20;3.08;;;;;;;18.97;37.43;103186.84;16192728;19;130402;-74
2023/12/18 08:25:29;;;;;;;8.77;3.20;;;;;;;19.35;37.12;103189.47;16189074;19;131166;-74
2023/12/18 08:30:51;;;;;;;12.95;2.53;;;;;;;19.81;37.07;103191.03;16141050;19;130856;-76
2023/12/18 08:36:14;;;;;;;6.80;2.83;;;;;;;20.21;36.06;103190.53;16132031;19;131120;-76
2023/12/18 08:41:37;;;;;;;5.80;2.38;;;;;;;20.51;35.57;103184.78;16129287;19;130742;-75
2023/12/18 08:46:59;;;;;;;8.38;2.55;;;;;;;20.78;35.31;103172.97;16134614;19;129121;-74
2023/12/18 08:52:21;;;;;;;8.60;2.53;;;;;;;21.00;35.09;103180.13;16129246;19;129421;-74
2023/12/18 08:57:43;;;;;;;6.75;2.17;;;;;;;21.18;34.61;103167.56;16130272;19;130600;-74
2023/12/18 09:03:05;;;;;;;4.75;2.20;;;;;;;21.25;34.82;103167.59;16128326;19;130280;-75
2023/12/18 09:08:28;;;;;;;6.47;2.10;;;;;;;21.19;34.56;103169.28;16132317;19;130567;-75
2023/12/18 09:13:50;;;;;;;8.48;2.55;;;;;;;21.05;34.50;103168.34;16127980;19;129644;-73
2023/12/18 09:19:12;;;;;;;5.03;3.03;;;;;;;20.82;34.19;103168.72;16130008;19;129757;-77
2023/12/18 09:24:34;;;;;;;9.77;3.03;;;;;;;20.60;34.07;103164.06;16130608;19;129336;-78
2023/12/18 09:29:57;;;;;;;11.38;3.13;;;;;;;20.40;34.55;103166.72;16135722;19;129482;-82
2023/12/18 09:35:19;;;;;;;14.18;3.58;;;;;;;20.25;34.49;103175.19;16141940;19;129553;-82
2023/12/18 09:40:44;;;;;;;14.07;3.70;;;;;;;20.14;35.18;103172.97;16136252;19;129363;-83
2023/12/18 09:46:06;;;;;;;12.77;3.67;;;;;;;20.03;35.35;103174.38;16136842;19;129835;-79
2023/12/18 09:51:28;;;;;;;9.15;2.78;;;;;;;19.95;35.06;103174.50;16138543;19;130326;-81
2023/12/18 09:56:51;;;;;;;13.00;2.95;;;;;;;19.88;35.29;103174.44;16128342;19;129512;-70
2023/12/18 10:02:14;;;;;;;20.48;4.85;;;;;;;19.84;34.42;103168.41;16123440;19;129708;-69
2023/12/18 10:07:36;;;;;;;28.13;5.57;;;;;;;19.66;34.43;103168.91;16120924;19;130889;-69
2023/12/18 10:12:58;;;;;;;22.73;5.05;;;;;;;19.49;34.62;103161.88;16121192;19;131473;-70
2023/12/18 10:18:23;;;;;;;17.55;3.90;;;;;;;19.40;34.46;103166.69;16114817;19;131102;-71
2023/12/18 10:23:45;;;;;;;17.33;3.90;;;;;;;19.33;34.51;103168.53;16116071;19;129861;-70
2023/12/18 10:29:08;;;;;;;16.52;3.78;;;;;;;19.27;34.60;103177.63;16095830;19;131440;-71
2023/12/18 10:34:36;;;;;;;13.00;4.28;;;;;;;19.20;34.50;103167.31;16119477;19;130727;-70
2023/12/18 10:40:06;;;;;;;13.90;4.85;;;;;;;19.12;34.89;103159.09;16120151;19;129472;-70
2023/12/18 10:45:29;;;;;;;10.02;3.83;;;;;;;19.14;34.65;103145.88;16116082;19;130270;-72
2023/12/18 10:50:57;;;;;;;8.73;4.10;;;;;;;19.28;34.37;103140.50;16116048;19;130164;-71
2023/12/18 10:56:23;;;;;;;9.43;3.78;;;;;;;19.43;34.30;103133.00;16121144;19;129689;-75
2023/12/18 11:01:46;;;;;;;6.25;3.60;;;;;;;19.60;34.00;103116.91;16117515;19;129998;-76
2023/12/18 11:07:10;;;;;;;6.53;3.47;;;;;;;19.76;33.34;103124.09;16112322;19;130567;-72
2023/12/18 11:12:34;;;;;;;8.20;3.88;;;;;;;19.86;33.43;103115.44;16116105;19;129934;-69
2023/12/18 11:18:32;;;;;;;8.38;3.38;;;;;;;19.83;33.76;103115.81;16110416;19;131028;-66
2023/12/18 11:23:54;;;;;;;14.80;4.28;;;;;;;19.85;34.03;103113.72;16107597;19;129713;-63
2023/12/18 11:29:49;;;;;;;13.02;3.63;;;;;;;19.89;34.14;103101.16;16107849;19;129672;-65
2023/12/18 11:35:15;;;;;;;15.18;3.60;;;;;;;19.83;34.17;103105.59;16109581;19;129712;-65
2023/12/18 11:40:41;;;;;;;8.10;3.40;;;;;;;19.79;34.33;103106.19;16108277;19;131638;-60
2023/12/18 11:46:09;;;;;;;7.57;3.65;;;;;;;19.72;34.27;103105.25;16101612;19;130628;-62
2023/12/18 11:51:42;;;;;;;6.83;3.70;;;;;;;19.61;34.23;103099.19;16106098;19;131479;-60
2023/12/18 11:57:14;;;;;;;6.82;3.22;;;;;;;19.58;34.69;103101.53;16101062;19;131008;-62
2023/12/18 12:02:38;;;;;;;8.05;3.22;;;;;;;19.52;34.36;103086.53;16101978;19;130017;-63
2023/12/18 12:08:01;;;;;;;31.83;4.95;;;;;;;19.43;34.45;103076.63;16117167;19;130874;-62
2023/12/18 12:13:25;;;;;;;33.30;4.60;;;;;;;19.36;34.50;103062.69;16115934;19;129959;-55
2023/12/18 12:18:56;;;;;;;40.47;4.37;;;;;;;19.31;34.29;103051.31;16115655;19;131891;-56
2023/12/18 12:24:18;;;;;;;51.55;5.13;;;;;;;19.26;35.45;103042.75;16105453;19;130894;-60
2023/12/18 12:29:42;;;;;;;48.25;5.80;;;;;;;19.26;35.39;103046.38;16100308;19;130726;-60
2023/12/18 12:35:07;;;;;;;42.17;5.07;;;;;;;19.24;35.39;103055.94;16112720;19;129727;-56
2023/12/18 12:40:42;;;;;;;35.60;5.70;;;;;;;19.17;35.28;103055.84;16113128;19;129514;-59
2023/12/18 12:46:05;;;;;;;27.77;4.47;;;;;;;19.10;35.08;103052.13;16112265;19;130733;-58
2023/12/18 12:51:27;;;;;;;18.98;4.30;;;;;;;19.03;35.30;103044.63;16080348;19;132033;-59
2023/12/18 12:56:49;;;;;;;16.15;4.25;;;;;;;19.00;35.22;103013.66;16115546;19;130583;-59
2023/12/18 13:02:11;;;;;;;22.90;4.35;;;;;;;18.93;34.90;103013.56;16111562;19;131111;-61
2023/12/18 13:07:34;;;;;;;22.33;3.28;;;;;;;18.94;35.53;102998.66;16107563;19;131396;-58
2023/12/18 13:12:56;;;;;;;36.55;4.15;;;;;;;19.00;35.95;102995.06;16111325;19;130871;-56
2023/12/18 13:18:18;;;;;;;15.30;3.10;;;;;;;19.08;35.59;102992.16;16114684;19;131066;-57
2023/12/18 13:23:41;;;;;;;12.88;3.40;;;;;;;19.13;35.01;102976.84;16108852;19;131871;-54
2023/12/18 13:29:03;;;;;;;13.30;3.22;;;;;;;19.15;35.42;102971.94;16114585;19;129447;-57
2023/12/18 13:34:25;;;;;;;25.83;3.83;;;;;;;19.16;35.28;102957.03;16105900;19;131399;-57
2023/12/18 13:39:47;;;;;;;8.45;2.70;;;;;;;19.17;35.06;102965.13;16115230;19;129618;-57
2023/12/18 13:45:09;;;;;;;13.30;2.80;;;;;;;19.18;34.79;102957.69;16111539;19;129800;-56
2023/12/18 13:50:31;;;;;;;12.77;3.20;;;;;;;19.18;35.22;102971.56;16111888;19;129844;-54
2023/12/18 13:55:53;;;;;;;5.53;2.50;;;;;;;19.18;35.22;102950.19;16114753;19;129624;-57
2023/12/18 14:01:15;;;;;;;7.13;2.50;;;;;;;19.16;35.01;102935.66;16112707;19;130171;-55
2023/12/18 14:06:37;;;;;;;4.57;2.40;;;;;;;19.14;35.18;102934.16;16103116;19;130869;-57
2023/12/18 14:11:59;;;;;;;8.00;2.80;;;;;;;19.09;35.54;102948.63;16110905;19;130623;-49
2023/12/18 14:17:21;;;;;;;6.88;2.92;;;;;;;19.08;35.12;102942.22;16115585;19;129640;-55
2023/12/18 14:22:43;;;;;;;22.02;3.38;;;;;;;19.09;35.13;102945.88;16119580;19;130868;-54
2023/12/18 14:28:06;;;;;;;6.47;2.65;;;;;;;19.08;35.14;102947.75;16111386;19;129928;-54
2023/12/18 14:33:28;;;;;;;10.32;2.70;;;;;;;19.09;35.65;102915.34;16108931;19;130351;-54
2023/12/18 14:38:51;;;;;;;8.23;2.60;;;;;;;19.11;35.69;102927.09;16108987;19;130830;-54
2023/12/18 14:44:14;;;;;;;10.13;2.80;;;;;;;19.14;35.38;102950.81;16107392;19;129709;-57
2023/12/18 14:49:36;;;;;;;7.88;2.40;;;;;;;19.15;35.57;102958.06;16110375;19;129738;-57
2023/12/18 14:54:59;;;;;;;6.68;2.40;;;;;;;19.17;35.61;102948.47;16112539;19;131080;-57
2023/12/18 15:00:21;;;;;;;5.45;2.50;;;;;;;19.18;35.29;102941.03;16110130;19;130251;-53
2023/12/18 15:05:47;;;;;;;4.97;2.50;;;;;;;19.19;35.58;102956.63;16112293;19;129445;-57
2023/12/18 15:11:10;;;;;;;3.65;2.20;;;;;;;19.19;35.49;102932.50;16107788;19;129832;-55
2023/12/18 15:16:32;;;;;;;3.50;2.05;;;;;;;19.22;35.18;102921.03;16108060;19;131022;-56
2023/12/18 15:21:54;;;;;;;4.68;2.30;;;;;;;19.34;35.41;102943.53;16109144;19;129882;-57
2023/12/18 15:27:16;;;;;;;4.72;1.95;;;;;;;19.54;35.03;102942.81;16106412;19;131122;-53
2023/12/18 15:32:41;;;;;;;8.48;2.92;;;;;;;19.73;34.78;102943.13;16105387;19;131569;-55
2023/12/18 15:38:03;;;;;;;12.75;2.50;;;;;;;19.91;34.74;102937.91;16109272;19;129555;-56
2023/12/18 15:43:25;;;;;;;5.65;2.53;;;;;;;20.08;34.08;102929.22;16121377;19;130303;-52
2023/12/18 15:48:47;;;;;;;5.85;2.40;;;;;;;20.19;34.45;102925.84;16120963;19;129328;-55
2023/12/18 15:54:09;;;;;;;14.05;3.08;;;;;;;20.23;33.95;102918.81;16121930;19;129867;-54
2023/12/18 15:59:31;;;;;;;7.68;2.92;;;;;;;20.15;34.23;102930.13;16121954;19;129684;-51
2023/12/18 16:04:53;;;;;;;17.15;3.20;;;;;;;20.05;34.24;102916.63;16118417;19;131150;-57
2023/12/18 16:10:15;;;;;;;13.02;3.10;;;;;;;19.95;33.83;102897.53;16116132;19;130000;-55
2023/12/18 16:15:37;;;;;;;12.93;4.45;;;;;;;19.88;34.38;102890.25;16118632;19;134289;-56
2023/12/18 16:20:59;;;;;;;13.00;4.63;;;;;;;19.87;33.64;102889.38;16116731;19;129642;-56
2023/12/18 16:26:21;;;;;;;12.30;3.60;;;;;;;19.86;33.75;102871.00;16120435;19;131356;-54
2023/12/18 16:31:43;;;;;;;12.48;3.53;;;;;;;19.89;33.11;102870.59;16116409;19;129215;-50
2023/12/18 16:37:06;;;;;;;9.32;2.92;;;;;;;19.92;33.00;102861.84;16116300;19;130208;-50
2023/12/18 16:42:28;;;;;;;6.60;3.65;;;;;;;19.92;32.97;102869.31;16113122;19;130979;-47
2023/12/18 16:47:50;;;;;;;12.55;3.40;;;;;;;19.92;33.02;102875.75;16119782;19;132036;-52
2023/12/18 16:53:12;;;;;;;8.60;3.17;;;;;;;19.99;32.74;102881.31;16119016;19;131400;-49
2023/12/18 16:58:34;;;;;;;8.02;2.85;;;;;;;20.07;33.08;102869.16;16115163;19;130253;-47
2023/12/18 17:03:56;;;;;;;8.15;3.40;;;;;;;20.12;32.88;102870.25;16115721;19;132007;-49
2023/12/18 17:09:19;;;;;;;7.45;2.85;;;;;;;20.16;32.81;102854.03;16113930;19;129291;-46
2023/12/18 17:14:41;;;;;;;4.03;2.95;;;;;;;20.18;32.90;102876.94;16114546;19;130926;-46
2023/12/18 17:20:06;;;;;;;6.78;3.33;;;;;;;20.19;32.87;102889.72;16115466;19;129612;-48
2023/12/18 17:25:30;;;;;;;6.45;3.33;;;;;;;20.17;32.81;102893.78;16110304;19;129403;-48
2023/12/18 17:30:52;;;;;;;9.15;3.65;;;;;;;20.15;32.93;102882.91;16116370;19;130955;-50
2023/12/18 17:36:14;;;;;;;9.75;4.63;;;;;;;20.10;32.89;102889.09;16107666;19;131345;-49
2023/12/18 17:41:36;;;;;;;6.63;3.83;;;;;;;19.96;33.44;102881.72;16116522;19;129712;-60
2023/12/18 17:46:58;;;;;;;10.07;4.13;;;;;;;19.85;33.40;102885.94;16118468;19;130278;-60
2023/12/18 17:52:20;;;;;;;5.85;3.33;;;;;;;19.92;33.59;102870.19;16110567;19;131059;-61
2023/12/18 17:57:43;;;;;;;8.52;3.38;;;;;;;20.05;33.63;102865.78;16118100;19;130608;-62
2023/12/18 18:03:07;;;;;;;13.63;3.70;;;;;;;20.14;33.70;102843.13;16114743;19;129914;-60
2023/12/18 18:08:29;;;;;;;7.53;3.55;;;;;;;20.29;33.44;102812.38;16112395;19;132126;-61
2023/12/18 18:13:55;;;;;;;11.40;3.22;;;;;;;20.46;33.44;102825.84;16112746;19;130975;-70
2023/12/18 18:19:19;;;;;;;16.70;3.45;;;;;;;20.62;33.40;102812.59;16119125;19;130836;-68
2023/12/18 18:24:41;;;;;;;15.05;3.63;;;;;;;20.80;33.51;102823.94;16121189;19;129555;-60
2023/12/18 18:30:04;;;;;;;19.70;3.75;;;;;;;20.94;33.29;102810.03;16116364;19;130657;-67
2023/12/18 18:35:26;;;;;;;11.55;3.13;;;;;;;21.07;33.39;102801.66;16118616;19;129910;-65
2023/12/18 18:40:48;;;;;;;8.52;2.75;;;;;;;21.17;33.47;102804.84;16111826;19;130409;-64
2023/12/18 18:46:13;;;;;;;9.07;3.00;;;;;;;21.27;33.47;102790.47;16108965;19;130472;-67
2023/12/18 18:51:35;;;;;;;10.10;3.13;;;;;;;21.31;33.65;102788.97;16110765;19;131442;-64
2023/12/18 18:56:57;;;;;;;10.63;2.78;;;;;;;21.35;33.29;102781.88;16112247;19;133400;-71
2023/12/18 19:02:19;;;;;;;6.85;3.30;;;;;;;21.38;33.35;102772.25;16107249;19;131433;-63
2023/12/18 19:07:42;;;;;;;11.18;3.15;;;;;;;21.42;33.35;102770.72;16110763;19;129564;-64
2023/12/18 19:13:05;;;;;;;10.13;2.88;;;;;;;21.46;33.58;102779.50;16112604;19;129575;-71
2023/12/18 19:18:28;;;;;;;12.95;3.55;;;;;;;21.43;32.87;102769.63;16108665;19;130479;-63
2023/12/18 19:23:50;;;;;;;14.43;3.00;;;;;;;21.48;33.18;102766.19;16108278;19;131309;-64
2023/12/18 19:29:12;;;;;;;12.25;3.50;;;;;;;21.54;33.21;102786.78;16106912;19;130397;-69
2023/12/18 19:34:34;;;;;;;5.60;2.75;;;;;;;21.64;32.57;102778.81;16108596;19;130986;-70
2023/12/18 19:39:56;;;;;;;16.67;3.35;;;;;;;21.76;33.04;102782.59;16110860;19;129892;-71
2023/12/18 19:45:19;;;;;;;7.57;2.72;;;;;;;21.85;32.95;102776.75;16108947;19;129651;-70
2023/12/18 19:50:41;;;;;;;9.50;2.67;;;;;;;21.89;32.87;102778.88;16103380;19;129601;-71
2023/12/18 19:56:03;;;;;;;40.15;4.05;;;;;;;21.94;32.98;102769.84;16107163;19;131393;-71
2023/12/18 20:01:25;;;;;;;58.08;5.35;;;;;;;21.95;33.19;102763.19;16110469;19;130450;-69
2023/12/18 20:06:47;;;;;;;35.97;5.18;;;;;;;21.97;33.58;102759.09;16101929;19;130920;-69
2023/12/18 20:12:09;;;;;;;40.92;4.30;;;;;;;22.02;33.42;102769.59;16104368;19;129486;-69
2023/12/18 20:17:31;;;;;;;40.95;4.28;;;;;;;22.11;33.26;102768.22;16107555;19;129986;-69
2023/12/18 20:22:54;;;;;;;44.65;4.53;;;;;;;22.17;33.41;102758.09;16108386;19;129666;-70
2023/12/18 20:28:16;;;;;;;36.60;5.10;;;;;;;22.24;33.67;102770.06;16126024;19;130510;-69
2023/12/18 20:33:38;;;;;;;27.45;3.53;;;;;;;22.26;33.47;102800.53;16144171;19;129896;-70
2023/12/18 20:39:02;;;;;;;33.10;4.20;;;;;;;22.25;33.23;102802.47;16150105;19;129300;-69
2023/12/18 20:44:23;;;;;;;24.13;4.20;;;;;;;22.20;33.75;102767.94;16151996;19;129866;-70
2023/12/18 20:49:46;;;;;;;26.75;3.80;;;;;;;22.13;33.51;102729.84;16133820;19;129872;-69
2023/12/18 20:55:10;;;;;;;17.40;3.60;;;;;;;22.07;33.67;102736.31;16126393;19;131332;-68
2023/12/18 21:00:32;;;;;;;20.42;3.13;;;;;;;22.00;33.75;102699.28;16122667;19;129622;-69
2023/12/18 21:05:54;;;;;;;25.95;3.80;;;;;;;21.95;33.82;102721.38;16119720;19;130276;-70
2023/12/18 21:11:17;;;;;;;42.00;4.05;;;;;;;21.85;34.39;102694.00;16116698;19;130361;-69
2023/12/18 21:16:39;;;;;;;43.20;4.60;;;;;;;21.76;34.24;102690.66;16115647;19;132280;-69
2023/12/18 21:22:01;;;;;;;19.63;4.10;;;;;;;21.65;34.52;102685.81;16117750;19;130200;-69
2023/12/18 21:27:25;;;;;;;23.67;3.70;;;;;;;21.55;34.55;102677.06;16117594;19;129931;-66
2023/12/18 21:32:47;;;;;;;24.42;3.78;;;;;;;21.45;34.64;102677.56;16116608;19;130116;-69
2023/12/18 21:38:10;;;;;;;25.60;3.95;;;;;;;21.32;34.38;102684.03;16116104;19;130658;-68
2023/12/18 21:43:32;;;;;;;31.13;3.45;;;;;;;21.14;34.60;102690.31;16117582;19;131056;-63
2023/12/18 21:48:54;;;;;;;22.10;3.47;;;;;;;20.98;34.35;102678.63;16109646;19;131211;-63
2023/12/18 21:54:20;;;;;;;17.98;3.30;;;;;;;20.88;34.53;102659.63;16109617;19;129401;-64
2023/12/18 21:59:42;;;;;;;18.33;3.22;;;;;;;20.77;34.34;102671.41;16116061;19;130076;-63
2023/12/18 22:05:06;;;;;;;16.80;3.03;;;;;;;20.66;34.60;102674.84;16108800;19;129755;-63
2023/12/18 22:10:28;;;;;;;12.20;2.97;;;;;;;20.53;34.69;102693.28;16109619;19;130978;-62
2023/12/18 22:15:50;;;;;;;16.85;3.10;;;;;;;20.43;34.53;102690.09;16113612;19;129343;-63
2023/12/18 22:21:13;;;;;;;12.30;3.10;;;;;;;20.27;35.17;102675.53;16109318;19;131575;-63
2023/12/18 22:26:34;;;;;;;16.42;2.85;;;;;;;20.14;35.26;102678.31;16107716;19;130683;-63
2023/12/18 22:31:58;;;;;;;12.98;2.75;;;;;;;20.01;35.50;102673.59;16112506;19;131789;-62
2023/12/18 22:37:20;;;;;;;16.20;2.90;;;;;;;19.91;35.48;102689.81;16112979;19;131263;-62
2023/12/18 22:42:42;;;;;;;7.97;1.98;;;;;;;19.82;35.44;102705.81;16107227;19;131330;-63
2023/12/18 22:48:05;;;;;;;16.27;3.15;;;;;;;19.69;35.69;102690.84;16109030;19;130012;-62
2023/12/18 22:53:27;;;;;;;11.02;2.50;;;;;;;19.60;36.00;102678.25;16111627;19;131198;-62
2023/12/18 22:58:49;;;;;;;15.27;2.70;;;;;;;19.51;35.77;102674.78;16111894;19;130881;-62
2023/12/18 23:04:11;;;;;;;5.78;2.20;;;;;;;19.44;36.28;102650.88;16109876;19;129660;-62
2023/12/18 23:09:33;;;;;;;11.40;2.50;;;;;;;19.36;36.26;102644.44;16111566;19;130414;-63
2023/12/18 23:14:55;;;;;;;10.80;2.90;;;;;;;19.30;35.91;102622.22;16108966;19;131129;-62
2023/12/18 23:20:17;;;;;;;5.95;2.10;;;;;;;19.23;35.96;102644.41;16114551;19;132551;-63
2023/12/18 23:25:39;;;;;;;8.48;2.42;;;;;;;19.17;36.05;102645.22;16106585;19;130872;-62
2023/12/18 23:31:00;;;;;;;6.55;1.95;;;;;;;19.12;35.93;102631.97;16109880;19;129288;-63
2023/12/18 23:36:22;;;;;;;7.95;2.72;;;;;;;19.07;36.04;102623.41;16105388;19;131132;-63
2023/12/18 23:41:45;;;;;;;6.40;2.60;;;;;;;19.02;36.53;102621.25;16104459;19;130661;-62
2023/12/18 23:47:07;;;;;;;5.15;2.30;;;;;;;18.97;36.53;102612.69;16103447;19;130448;-63
2023/12/18 23:52:29;;;;;;;5.45;2.40;;;;;;;;;;16102730;19;131015;-63
2023/12/18 23:57:50;;;;;;;7.28;2.53;;;;;;;18.88;36.35;102586.22;16104325;19;132050;-62
