Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:12;;;;;;;13.25;11.02;;;;;;;4.48;75.16;98407.97;5106269;28;20055;-72
2024/01/01 00:04:39;;;;;;;13.40;10.88;;;;;;;4.33;75.18;98382.44;5106436;28;20103;-71
2024/01/01 00:07:06;;;;;;;15.07;10.65;;;;;;;4.51;74.77;98405.19;5105999;28;20097;-73
2024/01/01 00:09:32;;;;;;;14.27;10.95;;;;;;;4.55;74.88;98400.66;5106308;28;20185;-71
2024/01/01 00:11:59;;;;;;;13.10;10.15;;;;;;;4.35;74.58;98368.31;5106208;28;20051;-71
2024/01/01 00:14:26;;;;;;;12.55;9.77;;;;;;;4.54;74.79;98405.06;5088533;28;20079;-71
2024/01/01 00:16:54;;;;;;;12.00;9.70;;;;;;;4.54;74.73;98409.47;5106059;28;20060;-71
2024/01/01 00:19:20;;;;;;;14.13;9.77;;;;;;;4.54;74.66;98404.22;5105977;28;20101;-71
2024/01/01 00:21:47;;;;;;;11.20;9.27;;;;;;;4.56;74.66;98410.25;5105951;28;20036;-71
2024/01/01 00:24:14;;;;;;;12.45;10.45;;;;;;;4.53;74.72;98405.13;5105886;28;20048;-71
2024/01/01 00:26:40;;;;;;;11.68;9.77;;;;;;;4.54;74.50;98404.22;5105681;28;20044;-71
2024/01/01 00:29:09;;;;;;;12.23;9.38;;;;;;;4.39;74.50;98379.53;5106081;28;20044;-71
2024/01/01 00:31:36;;;;;;;13.00;9.60;;;;;;;4.52;74.53;98396.41;5088560;28;20051;-71
2024/01/01 00:34:04;;;;;;;12.60;10.35;;;;;;;4.31;74.59;98352.78;5089061;28;20115;-70
2024/01/01 00:36:31;;;;;;;10.70;8.68;;;;;;;4.52;74.59;98385.91;5105700;28;20043;-71
2024/01/01 00:38:57;;;;;;;9.88;8.02;;;;;;;4.49;74.79;98371.16;5105714;28;20051;-71
2024/01/01 00:41:24;;;;;;;10.90;7.43;;;;;;;4.53;74.46;98381.50;5105821;28;20044;-71
2024/01/01 00:43:51;;;;;;;11.05;8.32;;;;;;;4.31;74.51;98368.53;5105914;28;20044;-71
2024/01/01 00:46:17;;;;;;;9.70;6.93;;;;;;;4.51;74.70;98406.97;5106200;28;20165;-71
2024/01/01 00:48:44;;;;;;;9.30;7.32;;;;;;;4.49;74.91;98415.75;5105616;28;20090;-71
2024/01/01 00:51:13;;;;;;;9.38;7.50;;;;;;;4.29;74.96;98384.34;5105763;28;20055;-71
2024/01/01 00:53:39;;;;;;;8.70;6.72;;;;;;;4.51;74.94;98425.34;5105813;28;20243;-71
2024/01/01 00:56:07;;;;;;;8.60;6.75;;;;;;;4.53;75.19;98429.59;5105742;28;20200;-71
2024/01/01 00:58:34;;;;;;;8.90;6.18;;;;;;;4.52;75.25;98437.53;5105556;28;20039;-71
2024/01/01 01:01:02;;;;;;;7.80;6.32;;;;;;;4.47;75.60;98422.00;5105482;28;20362;-71
2024/01/01 01:03:29;;;;;;;7.03;5.40;;;;;;;4.47;75.58;98427.25;5106013;28;20040;-71
2024/01/01 01:05:55;;;;;;;7.15;5.18;;;;;;;4.49;75.76;98441.16;5105720;28;20055;-74
2024/01/01 01:08:23;;;;;;;6.40;4.60;;;;;;;4.29;75.82;98407.94;5105698;28;20052;-69
2024/01/01 01:10:50;;;;;;;7.40;5.85;;;;;;;4.47;76.19;98445.63;5106727;28;20055;-71
2024/01/01 01:13:17;;;;;;;6.40;5.03;;;;;;;4.45;76.16;98432.56;5109589;28;20078;-71
2024/01/01 01:15:44;;;;;;;5.57;4.30;;;;;;;4.36;76.90;98455.75;5109677;28;20047;-71
2024/01/01 01:18:11;;;;;;;5.30;4.00;;;;;;;4.34;77.13;98447.94;5109403;28;20346;-71
2024/01/01 01:20:37;;;;;;;5.22;4.50;;;;;;;4.33;77.30;98461.97;5109654;28;20040;-71
2024/01/01 01:23:04;;;;;;;4.95;4.20;;;;;;;4.30;77.71;98462.09;5109266;28;20044;-70
2024/01/01 01:25:32;;;;;;;4.53;3.35;;;;;;;4.28;78.03;98450.84;5109473;28;20043;-72
2024/01/01 01:27:59;;;;;;;4.30;3.70;;;;;;;4.23;78.15;98460.66;5091592;28;20301;-69
2024/01/01 01:30:26;;;;;;;5.18;3.55;;;;;;;4.16;78.19;98460.06;5109469;28;20052;-69
2024/01/01 01:32:52;;;;;;;6.47;3.78;;;;;;;4.14;78.18;98461.88;5109309;28;20097;-69
2024/01/01 01:35:19;;;;;;;4.53;3.55;;;;;;;4.10;78.36;98464.72;5109023;28;20220;-69
2024/01/01 01:37:45;;;;;;;4.65;3.72;;;;;;;4.05;78.09;98464.91;5109066;28;20070;-68
2024/01/01 01:40:13;;;;;;;5.63;3.80;;;;;;;3.44;78.55;98382.78;5109266;28;20100;-69
2024/01/01 01:42:45;;;;;;;4.32;3.38;;;;;;;3.95;78.08;98502.06;5109374;28;20044;-68
2024/01/01 01:45:12;;;;;;;4.05;3.40;;;;;;;3.89;78.26;98481.34;5108953;28;20032;-69
2024/01/01 01:47:38;;;;;;;3.38;3.05;;;;;;;3.91;78.08;98483.00;5108912;28;20040;-70
2024/01/01 01:50:06;;;;;;;5.05;3.10;;;;;;;3.90;78.00;98488.31;5108831;28;20105;-69
2024/01/01 01:52:34;;;;;;;4.55;3.80;;;;;;;3.71;77.91;98472.50;5109330;28;20055;-69
2024/01/01 01:55:01;;;;;;;4.50;3.50;;;;;;;3.76;78.45;98488.88;5108736;28;20107;-69
2024/01/01 01:57:28;;;;;;;4.13;3.15;;;;;;;3.77;78.70;98480.94;5108983;28;20188;-69
2024/01/01 01:59:58;;;;;;;4.82;3.50;;;;;;;2.22;78.22;98221.16;5109203;28;20234;-69
2024/01/01 02:02:27;;;;;;;4.32;3.25;;;;;;;3.76;78.63;98484.50;5108874;28;20036;-69
2024/01/01 02:04:54;;;;;;;5.45;4.22;;;;;;;3.33;78.91;98429.53;5108868;28;20044;-69
2024/01/01 02:07:21;;;;;;;5.65;3.75;;;;;;;3.70;78.83;98510.94;5109070;28;20066;-70
2024/01/01 02:09:48;;;;;;;4.38;3.55;;;;;;;3.71;78.91;98496.94;5108755;28;20107;-70
2024/01/01 02:12:14;;;;;;;5.10;3.75;;;;;;;3.70;79.11;98504.84;5108370;28;20296;-69
2024/01/01 02:14:41;;;;;;;4.28;3.40;;;;;;;3.67;79.04;98507.59;5108371;28;20048;-69
2024/01/01 02:17:09;;;;;;;4.32;2.97;;;;;;;3.53;78.75;98482.81;5108330;28;20043;-70
2024/01/01 02:19:35;;;;;;;5.05;3.38;;;;;;;3.69;78.62;98505.78;5091373;28;20193;-70
2024/01/01 02:22:02;;;;;;;4.80;3.65;;;;;;;3.64;78.71;98505.97;5107954;28;20048;-70
2024/01/01 02:24:31;;;;;;;3.88;3.22;;;;;;;3.61;78.91;98511.31;5108480;28;20044;-70
2024/01/01 02:26:58;;;;;;;4.32;3.17;;;;;;;3.59;79.06;98512.31;5108417;28;20044;-70
2024/01/01 02:29:25;;;;;;;3.63;2.97;;;;;;;3.58;78.98;98515.84;5108154;28;20335;-70
2024/01/01 02:31:52;;;;;;;3.70;3.22;;;;;;;3.57;78.96;98503.66;5108250;28;20047;-70
2024/01/01 02:34:18;;;;;;;4.18;3.42;;;;;;;3.54;79.37;98515.09;5107954;28;20047;-70
2024/01/01 02:36:45;;;;;;;4.13;2.90;;;;;;;3.51;79.27;98513.47;5108284;28;20043;-68
2024/01/01 02:39:12;;;;;;;3.65;3.10;;;;;;;3.50;79.44;98509.13;5108188;28;20089;-69
2024/01/01 02:41:40;;;;;;;4.10;2.85;;;;;;;3.50;79.51;98503.91;5108134;28;20040;-69
2024/01/01 02:44:07;;;;;;;4.35;3.17;;;;;;;3.50;79.69;98501.28;5108111;28;20284;-70
2024/01/01 02:46:34;;;;;;;4.30;3.13;;;;;;;3.45;79.95;98503.22;5108055;28;20048;-70
2024/01/01 02:49:00;;;;;;;3.83;2.97;;;;;;;3.46;79.79;98497.06;5107918;28;20055;-70
2024/01/01 02:51:27;;;;;;;4.88;3.38;;;;;;;3.47;79.79;98504.03;5107561;28;20048;-70
2024/01/01 02:53:53;;;;;;;4.38;3.22;;;;;;;3.45;80.04;98508.47;5108152;28;20243;-69
2024/01/01 02:56:23;;;;;;;3.70;2.70;;;;;;;3.42;80.22;98495.50;5107850;28;20097;-70
2024/01/01 02:58:51;;;;;;;4.18;2.67;;;;;;;3.47;80.01;98500.53;5108053;28;20049;-70
2024/01/01 03:01:18;;;;;;;3.70;3.00;;;;;;;3.42;80.09;98492.88;5108056;28;20040;-70
2024/01/01 03:03:45;;;;;;;4.32;3.00;;;;;;;3.44;80.04;98500.66;5107661;28;20051;-70
2024/01/01 03:06:11;;;;;;;3.72;2.92;;;;;;;3.42;80.02;98499.88;5107662;28;20051;-70
2024/01/01 03:08:38;;;;;;;4.03;3.25;;;;;;;3.43;80.01;98506.81;5107683;28;20040;-70
2024/01/01 03:11:05;;;;;;;4.32;3.20;;;;;;;3.26;80.06;98462.97;5107313;28;20044;-70
2024/01/01 03:13:32;;;;;;;4.15;2.80;;;;;;;3.43;80.30;98498.97;5089392;28;20051;-70
2024/01/01 03:16:01;;;;;;;4.13;3.15;;;;;;;3.42;80.32;98497.25;5107729;28;20044;-70
2024/01/01 03:18:31;;;;;;;4.03;3.17;;;;;;;-1.46;79.89;97708.09;5107714;28;20044;-69
2024/01/01 03:20:57;;;;;;;3.85;3.13;;;;;;;3.39;80.32;98502.63;5107402;28;20111;-70
2024/01/01 03:23:24;;;;;;;4.18;3.05;;;;;;;2.79;80.43;98441.25;5107307;28;20051;-69
2024/01/01 03:25:51;;;;;;;4.53;2.63;;;;;;;3.21;80.87;98470.16;5107269;28;20047;-69
2024/01/01 03:28:18;;;;;;;4.07;3.00;;;;;;;3.40;80.43;98499.94;5107258;28;20093;-69
2024/01/01 03:30:45;;;;;;;4.03;3.15;;;;;;;3.39;80.84;98495.63;5089968;28;20058;-69
2024/01/01 03:33:13;;;;;;;3.70;2.90;;;;;;;3.39;81.26;98497.38;5106236;28;20040;-69
2024/01/01 03:35:39;;;;;;;5.55;3.38;;;;;;;3.44;81.16;98490.19;5106859;28;20362;-69
2024/01/01 03:38:06;;;;;;;4.28;3.15;;;;;;;3.38;81.72;98483.44;5107105;28;20089;-69
2024/01/01 03:40:33;;;;;;;4.80;3.20;;;;;;;3.45;81.37;98479.66;5107035;28;20047;-69
2024/01/01 03:43:00;;;;;;;3.88;2.75;;;;;;;3.30;81.65;98467.16;5107274;28;20044;-69
2024/01/01 03:45:27;;;;;;;3.90;2.88;;;;;;;3.45;81.85;98463.94;5089456;28;20085;-68
2024/01/01 03:47:53;;;;;;;4.22;2.95;;;;;;;3.47;81.43;98463.88;5107179;28;20044;-69
2024/01/01 03:50:21;;;;;;;3.92;2.78;;;;;;;3.44;81.63;98449.13;5106658;28;20092;-70
2024/01/01 03:52:48;;;;;;;3.95;2.83;;;;;;;3.23;81.87;98413.34;5107016;28;20043;-69
2024/01/01 03:55:15;;;;;;;4.25;3.55;;;;;;;3.47;81.51;98435.06;5106814;28;20044;-70
2024/01/01 03:57:42;;;;;;;4.15;2.95;;;;;;;3.51;81.34;98426.16;5106974;28;20051;-70
2024/01/01 04:00:11;;;;;;;4.10;3.30;;;;;;;2.95;81.42;98331.59;5088572;28;20044;-70
2024/01/01 04:02:38;;;;;;;4.15;3.22;;;;;;;3.45;81.99;98411.53;5107006;28;20078;-70
2024/01/01 04:05:06;;;;;;;3.95;3.00;;;;;;;3.50;81.78;98414.81;5089211;28;20081;-70
2024/01/01 04:07:34;;;;;;;4.82;3.20;;;;;;;3.50;81.73;98414.81;5106839;28;20300;-70
2024/01/01 04:10:01;;;;;;;4.30;3.25;;;;;;;3.53;81.92;98414.69;5106502;28;20051;-71
2024/01/01 04:12:27;;;;;;;3.70;2.60;;;;;;;3.50;81.93;98414.81;5106628;28;20047;-69
2024/01/01 04:14:54;;;;;;;3.95;2.92;;;;;;;3.52;82.14;98414.75;5106426;28;20056;-70
2024/01/01 04:17:20;;;;;;;3.70;2.97;;;;;;;2.52;82.08;98254.84;5106372;28;20036;-69
2024/01/01 04:19:47;;;;;;;3.92;2.90;;;;;;;3.52;82.30;98426.09;5088820;28;20040;-70
2024/01/01 04:22:14;;;;;;;3.67;2.40;;;;;;;3.52;81.78;98449.66;5106301;28;20059;-70
2024/01/01 04:24:42;;;;;;;4.13;2.83;;;;;;;3.53;81.44;98454.00;5106247;28;20086;-70
2024/01/01 04:27:09;;;;;;;5.22;2.92;;;;;;;3.56;81.60;98446.91;5106235;28;20311;-71
2024/01/01 04:29:36;;;;;;;3.67;2.65;;;;;;;3.56;81.61;98446.91;5106456;28;20346;-70
2024/01/01 04:32:03;;;;;;;4.05;2.80;;;;;;;3.17;81.44;98377.78;5106066;28;20055;-70
2024/01/01 04:34:29;;;;;;;3.67;2.58;;;;;;;3.60;81.22;98430.16;5105858;28;20069;-70
2024/01/01 04:36:56;;;;;;;3.42;2.40;;;;;;;3.59;81.34;98437.16;5106093;28;20052;-70
2024/01/01 04:39:23;;;;;;;3.88;2.63;;;;;;;3.61;81.24;98434.47;5106319;28;20085;-70
2024/01/01 04:41:51;;;;;;;3.92;2.58;;;;;;;3.59;81.50;98431.94;5106311;28;20044;-70
2024/01/01 04:44:17;;;;;;;3.30;2.40;;;;;;;3.17;81.53;98359.44;5105550;28;20044;-71
2024/01/01 04:46:44;;;;;;;3.40;2.42;;;;;;;3.62;81.51;98439.66;5105656;28;20044;-70
2024/01/01 04:49:10;;;;;;;4.03;2.58;;;;;;;3.64;81.39;98444.84;5105605;28;20064;-70
2024/01/01 04:51:37;;;;;;;3.83;3.05;;;;;;;3.62;81.71;98438.81;5105892;28;20058;-70
2024/01/01 04:54:04;;;;;;;3.92;2.70;;;;;;;3.66;81.53;98437.75;5105754;28;20044;-70
2024/01/01 04:56:30;;;;;;;4.25;2.63;;;;;;;3.67;81.36;98431.59;5105891;28;20055;-70
2024/01/01 04:58:58;;;;;;;4.03;2.25;;;;;;;3.69;81.44;98419.28;5105867;28;20093;-70
2024/01/01 05:01:26;;;;;;;3.20;2.15;;;;;;;3.31;81.51;98344.94;5105841;28;20097;-70
2024/01/01 05:03:52;;;;;;;3.20;2.20;;;;;;;3.71;81.43;98425.31;5105463;28;20046;-70
2024/01/01 05:06:19;;;;;;;2.97;2.30;;;;;;;3.72;81.68;98413.94;5105865;28;20071;-70
2024/01/01 05:08:46;;;;;;;3.33;2.42;;;;;;;3.76;81.40;98420.75;5106063;28;20043;-70
2024/01/01 05:11:12;;;;;;;2.90;2.22;;;;;;;3.71;81.92;98435.81;5105836;28;20207;-71
2024/01/01 05:13:39;;;;;;;4.72;2.55;;;;;;;3.73;81.89;98444.44;5105317;28;20322;-70
2024/01/01 05:16:10;;;;;;;3.20;2.17;;;;;;;3.74;81.68;98451.41;5105599;28;20043;-71
2024/01/01 05:18:37;;;;;;;5.00;2.30;;;;;;;3.37;81.68;98395.28;5087735;28;20040;-71
2024/01/01 05:21:05;;;;;;;3.85;2.38;;;;;;;3.76;81.54;98474.00;5087630;28;20047;-71
2024/01/01 05:23:31;;;;;;;4.00;3.22;;;;;;;3.79;81.62;98476.50;5105349;28;20043;-71
2024/01/01 05:25:58;;;;;;;5.72;2.88;;;;;;;3.79;81.58;98467.78;5088695;28;20067;-70
2024/01/01 05:28:24;;;;;;;3.65;2.60;;;;;;;3.81;81.73;98460.72;5105547;28;20097;-71
2024/01/01 05:30:51;;;;;;;3.47;2.30;;;;;;;3.84;81.50;98464.06;5105287;28;20097;-71
2024/01/01 05:33:19;;;;;;;3.65;2.40;;;;;;;3.88;81.22;98456.91;5087620;28;20040;-71
2024/01/01 05:35:46;;;;;;;3.95;2.75;;;;;;;3.89;81.49;98452.53;5105281;28;20046;-71
2024/01/01 05:38:12;;;;;;;3.17;2.35;;;;;;;2.94;81.59;98301.94;5105516;28;20106;-70
2024/01/01 05:40:42;;;;;;;4.15;2.90;;;;;;;3.88;82.23;98466.53;5105507;28;20044;-71
2024/01/01 05:43:09;;;;;;;3.67;2.35;;;;;;;3.88;82.15;98463.94;5087522;28;20079;-69
2024/01/01 05:45:35;;;;;;;3.72;2.03;;;;;;;3.90;81.79;98470.81;5105364;28;20044;-69
2024/01/01 05:48:02;;;;;;;3.70;2.63;;;;;;;3.92;81.73;98462.88;5105366;28;20040;-70
2024/01/01 05:50:30;;;;;;;4.10;2.50;;;;;;;3.93;81.82;98473.28;5104890;28;20047;-69
2024/01/01 05:52:58;;;;;;;3.20;2.15;;;;;;;3.96;81.63;98473.16;5105312;28;20058;-69
2024/01/01 05:55:24;;;;;;;3.10;2.25;;;;;;;3.92;82.15;98474.22;5105035;28;20342;-70
2024/01/01 05:57:51;;;;;;;4.38;2.50;;;;;;;3.73;81.78;98447.06;5090146;28;20048;-70
2024/01/01 06:00:19;;;;;;;4.68;2.88;;;;;;;3.97;81.88;98492.38;5108999;28;20044;-71
2024/01/01 06:02:45;;;;;;;3.83;2.95;;;;;;;3.78;81.75;98463.47;5108990;28;20107;-70
2024/01/01 06:05:12;;;;;;;3.97;2.47;;;;;;;3.76;81.83;98462.66;5109222;28;20098;-70
2024/01/01 06:07:40;;;;;;;3.17;2.28;;;;;;;3.78;81.85;98469.56;5108911;28;20051;-70
2024/01/01 06:10:07;;;;;;;3.65;2.70;;;;;;;4.01;81.64;98507.06;5108615;28;20301;-70
2024/01/01 06:12:34;;;;;;;3.60;2.50;;;;;;;4.03;81.84;98499.97;5108547;28;20052;-71
2024/01/01 06:15:00;;;;;;;3.22;2.15;;;;;;;3.89;81.53;98476.97;5108706;28;20055;-71
2024/01/01 06:17:27;;;;;;;3.42;2.60;;;;;;;4.05;81.62;98512.09;5091516;28;20085;-71
2024/01/01 06:19:56;;;;;;;3.67;2.35;;;;;;;4.04;81.53;98496.44;5108566;28;20051;-71
2024/01/01 06:22:24;;;;;;;3.08;2.35;;;;;;;4.06;81.63;98500.69;5090509;28;20208;-71
2024/01/01 06:24:52;;;;;;;4.55;3.10;;;;;;;4.08;81.61;98516.38;5108152;28;20044;-69
2024/01/01 06:27:19;;;;;;;2.90;1.90;;;;;;;4.09;81.27;98516.31;5090394;28;20063;-70
2024/01/01 06:29:45;;;;;;;3.50;2.10;;;;;;;4.09;81.56;98513.69;5108644;28;20044;-70
2024/01/01 06:32:12;;;;;;;3.20;2.17;;;;;;;3.44;81.56;98415.06;5090306;28;20242;-69
2024/01/01 06:34:39;;;;;;;3.30;2.17;;;;;;;3.66;81.46;98456.97;5107935;28;20064;-69
2024/01/01 06:37:07;;;;;;;3.00;2.40;;;;;;;4.13;81.52;98514.41;5090249;28;20300;-70
2024/01/01 06:39:34;;;;;;;4.32;1.90;;;;;;;4.11;81.40;98530.19;5107909;28;20051;-70
2024/01/01 06:42:02;;;;;;;4.40;2.13;;;;;;;4.12;81.22;98531.91;5090074;28;20052;-69
2024/01/01 06:44:29;;;;;;;3.20;2.00;;;;;;;4.14;81.33;98537.94;5108362;28;20063;-70
2024/01/01 06:46:56;;;;;;;3.10;1.95;;;;;;;4.15;81.02;98547.50;5090223;28;20305;-69
2024/01/01 06:49:23;;;;;;;4.00;2.13;;;;;;;4.17;81.11;98548.31;5107712;28;20051;-70
2024/01/01 06:51:50;;;;;;;2.88;2.08;;;;;;;4.16;81.33;98533.47;5090000;28;20322;-69
2024/01/01 06:54:18;;;;;;;3.00;2.00;;;;;;;4.18;81.34;98533.41;5107500;28;20032;-69
2024/01/01 06:56:45;;;;;;;3.83;2.38;;;;;;;4.16;81.15;98538.72;5108145;28;20101;-70
2024/01/01 06:59:14;;;;;;;3.53;2.10;;;;;;;4.18;81.54;98542.13;5108098;28;20242;-70
2024/01/01 07:01:42;;;;;;;3.40;2.10;;;;;;;4.20;81.37;98541.22;5108014;28;20047;-69
2024/01/01 07:04:09;;;;;;;4.57;2.10;;;;;;;3.86;81.31;98484.97;5107775;28;20036;-71
2024/01/01 07:06:37;;;;;;;3.92;2.50;;;;;;;4.24;81.10;98551.56;5090520;28;20043;-69
2024/01/01 07:09:05;;;;;;;2.95;2.10;;;;;;;3.89;81.09;98500.56;5107359;28;20081;-69
2024/01/01 07:11:32;;;;;;;3.17;2.25;;;;;;;4.26;81.21;98573.31;5107584;28;20063;-69
2024/01/01 07:13:59;;;;;;;3.80;2.75;;;;;;;4.26;81.16;98554.97;5107669;28;20044;-69
2024/01/01 07:16:27;;;;;;;4.85;2.75;;;;;;;4.26;81.39;98561.97;5090521;28;20046;-69
2024/01/01 07:18:53;;;;;;;4.00;2.42;;;;;;;4.27;81.30;98558.44;5107466;28;20078;-69
2024/01/01 07:21:20;;;;;;;3.88;2.60;;;;;;;4.29;81.23;98565.31;5107358;28;20101;-69
2024/01/01 07:23:47;;;;;;;3.65;2.63;;;;;;;4.31;81.41;98558.25;5107408;28;20039;-69
2024/01/01 07:26:13;;;;;;;4.25;2.72;;;;;;;4.33;81.36;98563.44;5107314;28;20097;-69
2024/01/01 07:28:41;;;;;;;4.05;2.67;;;;;;;4.34;81.25;98570.38;5089555;28;20044;-69
2024/01/01 07:31:07;;;;;;;4.18;2.55;;;;;;;4.36;81.21;98563.28;5107569;28;20040;-70
2024/01/01 07:33:36;;;;;;;3.58;2.67;;;;;;;4.38;81.27;98561.47;5107102;28;20044;-70
2024/01/01 07:36:02;;;;;;;5.32;3.60;;;;;;;4.39;81.34;98557.91;5106903;28;20116;-70
2024/01/01 07:38:29;;;;;;;4.13;2.72;;;;;;;4.38;81.21;98550.97;5106819;28;20040;-70
2024/01/01 07:40:56;;;;;;;4.97;2.65;;;;;;;3.53;81.16;98422.56;5107325;28;20188;-70
2024/01/01 07:43:22;;;;;;;4.00;2.90;;;;;;;4.41;81.27;98571.81;5106937;28;20185;-70
2024/01/01 07:45:49;;;;;;;6.97;3.70;;;;;;;4.39;81.27;98568.41;5106884;28;20107;-69
2024/01/01 07:48:16;;;;;;;3.88;2.88;;;;;;;4.37;80.90;98575.50;5107114;28;20043;-70
2024/01/01 07:50:44;;;;;;;5.22;3.22;;;;;;;4.38;80.85;98567.56;5066600;28;20052;-70
2024/01/01 07:53:11;;;;;;;4.75;2.88;;;;;;;4.41;80.87;98564.81;5066727;28;20048;-69
2024/01/01 07:55:38;;;;;;;4.60;3.25;;;;;;;4.41;80.66;98569.19;5066753;28;20087;-69
2024/01/01 07:58:05;;;;;;;5.05;3.20;;;;;;;4.42;80.69;98566.50;5066291;28;20037;-70
2024/01/01 08:00:31;;;;;;;7.22;3.08;;;;;;;4.45;80.35;98568.16;5066317;28;20045;-70
2024/01/01 08:02:58;;;;;;;5.82;3.13;;;;;;;4.49;80.31;98567.09;5065798;28;20214;-70
2024/01/01 08:05:25;;;;;;;5.80;3.90;;;;;;;4.49;80.22;98567.09;5066287;28;20123;-70
2024/01/01 08:07:57;;;;;;;5.15;3.08;;;;;;;4.50;80.03;98571.44;5066435;28;20055;-70
2024/01/01 08:10:23;;;;;;;4.68;3.40;;;;;;;4.53;80.14;98576.53;5066434;28;20216;-70
2024/01/01 08:12:50;;;;;;;5.10;3.90;;;;;;;2.27;79.60;98256.72;5066442;28;20048;-70
2024/01/01 08:15:17;;;;;;;5.93;3.40;;;;;;;4.54;79.97;98567.75;5066047;28;20041;-70
2024/01/01 08:17:43;;;;;;;6.30;4.10;;;;;;;4.55;79.86;98568.59;5066055;28;20052;-69
2024/01/01 08:20:11;;;;;;;5.40;3.50;;;;;;;4.54;79.84;98567.75;5065653;28;20052;-70
2024/01/01 08:22:38;;;;;;;5.15;3.83;;;;;;;3.35;79.79;98380.56;5065956;28;20106;-70
2024/01/01 08:25:07;;;;;;;5.05;4.05;;;;;;;4.56;79.62;98562.44;5066281;28;20105;-70
2024/01/01 08:27:33;;;;;;;5.93;4.60;;;;;;;4.55;79.51;98576.47;5065854;28;20044;-69
2024/01/01 08:30:00;;;;;;;6.10;3.83;;;;;;;4.54;79.37;98574.78;5065859;28;20056;-70
2024/01/01 08:32:27;;;;;;;5.47;4.25;;;;;;;4.55;79.39;98577.34;5065605;28;20045;-69
2024/01/01 08:34:53;;;;;;;6.88;4.10;;;;;;;4.56;79.24;98563.28;5065799;28;20071;-70
2024/01/01 08:37:20;;;;;;;5.60;4.20;;;;;;;4.60;78.97;98564.00;5065742;28;20056;-70
2024/01/01 08:39:46;;;;;;;6.22;4.85;;;;;;;4.63;78.96;98569.13;5065586;28;20041;-69
2024/01/01 08:42:14;;;;;;;18.30;5.55;;;;;;;4.63;78.57;98569.97;5065181;28;20056;-70
2024/01/01 08:44:41;;;;;;;6.68;4.63;;;;;;;4.65;78.50;98559.41;5065350;28;20098;-70
2024/01/01 08:47:08;;;;;;;7.15;4.60;;;;;;;4.65;78.71;98557.66;5065627;28;20194;-69
2024/01/01 08:49:34;;;;;;;6.65;4.78;;;;;;;4.68;78.18;98573.25;5086699;28;20063;-70
2024/01/01 08:52:01;;;;;;;7.50;4.90;;;;;;;1.13;77.76;97966.91;5105914;28;20040;-70
2024/01/01 08:54:28;;;;;;;6.82;4.93;;;;;;;4.72;78.19;98569.56;5105779;28;20100;-70
2024/01/01 08:56:54;;;;;;;8.10;5.15;;;;;;;4.59;77.84;98549.19;5105587;28;20250;-70
2024/01/01 08:59:22;;;;;;;6.47;5.07;;;;;;;3.65;77.77;98386.28;5105667;28;20044;-70
2024/01/01 09:01:49;;;;;;;9.13;5.90;;;;;;;4.77;77.74;98585.13;5105829;28;20055;-70
2024/01/01 09:04:17;;;;;;;7.53;5.28;;;;;;;4.62;77.52;98562.19;5105484;28;20161;-69
2024/01/01 09:06:44;;;;;;;6.88;4.82;;;;;;;4.82;77.67;98599.75;5105966;28;20051;-70
2024/01/01 09:09:11;;;;;;;8.70;5.63;;;;;;;4.82;77.45;98591.88;5088204;28;20054;-70
2024/01/01 09:11:38;;;;;;;7.78;5.30;;;;;;;4.29;77.34;98599.44;5105652;28;20054;-70
2024/01/01 09:14:04;;;;;;;9.77;5.85;;;;;;;4.23;77.18;98488.66;5105503;28;20063;-70
2024/01/01 09:16:32;;;;;;;8.05;6.00;;;;;;;4.93;76.88;98595.84;5104989;28;20047;-70
2024/01/01 09:19:00;;;;;;;7.53;5.20;;;;;;;4.94;76.65;98593.16;5105902;28;20085;-70
2024/01/01 09:21:27;;;;;;;8.15;6.05;;;;;;;3.73;76.64;98371.06;5088182;28;20251;-70
2024/01/01 09:23:57;;;;;;;7.63;5.22;;;;;;;5.01;76.65;98591.94;5105626;28;20063;-70
2024/01/01 09:26:24;;;;;;;7.90;5.53;;;;;;;4.30;76.54;98456.00;5105265;28;20052;-70
2024/01/01 09:28:51;;;;;;;7.20;5.47;;;;;;;5.08;76.23;98587.28;5105574;28;20036;-70
2024/01/01 09:31:17;;;;;;;8.52;5.63;;;;;;;5.09;75.96;98575.84;5106294;28;20040;-70
2024/01/01 09:33:45;;;;;;;8.18;5.57;;;;;;;5.14;76.33;98579.13;5109387;28;20105;-70
2024/01/01 09:36:13;;;;;;;8.15;5.28;;;;;;;5.18;76.58;98588.56;5091371;28;20040;-70
2024/01/01 09:38:39;;;;;;;8.18;6.00;;;;;;;4.22;75.60;98414.38;5109321;28;20054;-70
2024/01/01 09:41:10;;;;;;;8.13;5.47;;;;;;;4.90;75.10;98531.19;5109348;28;20066;-70
2024/01/01 09:43:36;;;;;;;7.60;5.28;;;;;;;5.29;74.93;98591.56;5109444;28;20052;-70
2024/01/01 09:46:03;;;;;;;7.13;4.78;;;;;;;5.34;74.94;98586.94;5109142;28;20044;-69
2024/01/01 09:48:30;;;;;;;6.10;4.45;;;;;;;5.37;74.76;98584.16;5108921;28;20107;-71
2024/01/01 09:50:58;;;;;;;6.30;4.72;;;;;;;5.40;74.30;98583.19;5109422;28;20235;-70
2024/01/01 09:53:25;;;;;;;8.68;5.20;;;;;;;5.44;74.10;98587.38;5109322;28;20047;-70
2024/01/01 09:55:52;;;;;;;6.80;5.13;;;;;;;5.32;74.23;98565.13;5108945;28;20043;-70
2024/01/01 09:58:19;;;;;;;7.03;4.68;;;;;;;5.48;73.88;98588.06;5109010;28;20056;-70
2024/01/01 10:00:46;;;;;;;7.90;5.55;;;;;;;5.54;72.86;98586.00;5108978;28;20063;-69
2024/01/01 10:03:12;;;;;;;8.20;4.60;;;;;;;5.60;73.35;98575.22;5108926;28;20093;-69
2024/01/01 10:05:40;;;;;;;7.82;5.50;;;;;;;5.64;73.03;98576.78;5108787;28;20051;-70
2024/01/01 10:08:11;;;;;;;7.65;4.75;;;;;;;5.70;72.83;98580.88;5108535;28;20173;-70
2024/01/01 10:10:38;;;;;;;7.95;5.18;;;;;;;5.71;72.40;98577.31;5108479;28;20416;-70
2024/01/01 10:13:08;;;;;;;8.30;5.30;;;;;;;5.10;71.44;98504.00;5108765;28;20104;-70
2024/01/01 10:15:37;;;;;;;8.75;4.45;;;;;;;5.74;71.48;98583.28;5108277;28;20044;-69
2024/01/01 10:18:11;;;;;;;7.57;5.32;;;;;;;5.74;71.21;98571.91;5108683;28;20059;-70
2024/01/01 10:20:38;;;;;;;7.43;4.53;;;;;;;5.75;71.17;98571.84;5108090;28;20094;-70
2024/01/01 10:23:27;;;;;;;6.32;4.78;;;;;;;5.81;71.40;98568.06;5108747;28;20402;-69
2024/01/01 10:26:04;;;;;;;7.43;4.60;;;;;;;5.85;71.05;98564.38;5108247;28;20044;-70
2024/01/01 10:28:32;;;;;;;7.55;4.25;;;;;;;5.25;70.73;98428.88;5108152;28;20044;-70
2024/01/01 10:30:59;;;;;;;6.38;4.63;;;;;;;6.12;70.00;98546.38;5108340;28;20039;-70
2024/01/01 10:33:27;;;;;;;8.23;4.35;;;;;;;5.82;69.61;98530.34;5108274;28;20036;-70
2024/01/01 10:35:54;;;;;;;7.47;4.70;;;;;;;1.13;68.96;98077.34;5108493;28;20044;-70
2024/01/01 10:38:25;;;;;;;7.15;4.47;;;;;;;5.91;69.14;98487.81;5107854;28;20036;-70
2024/01/01 10:40:55;;;;;;;7.60;4.85;;;;;;;6.51;69.56;98551.41;5108128;28;20107;-70
2024/01/01 10:43:25;;;;;;;6.72;4.25;;;;;;;6.70;68.46;98573.22;5108032;28;20052;-71
2024/01/01 10:45:53;;;;;;;5.75;4.60;;;;;;;6.65;67.75;98546.28;5107667;28;20050;-70
2024/01/01 10:48:21;;;;;;;5.93;4.32;;;;;;;6.94;67.74;98565.00;5107845;28;20032;-70
2024/01/01 10:51:04;;;;;;;4.80;3.60;;;;;;;7.10;66.73;98559.75;5107972;28;20052;-70
2024/01/01 10:53:50;;;;;;;6.25;4.13;;;;;;;6.92;65.96;98524.72;5108000;28;20089;-70
2024/01/01 10:56:28;;;;;;;5.10;3.55;;;;;;;6.42;65.40;98455.34;5108168;28;20052;-70
2024/01/01 10:59:05;;;;;;;4.50;3.50;;;;;;;6.98;66.34;98542.81;5107568;28;20087;-70
2024/01/01 11:01:33;;;;;;;5.60;3.60;;;;;;;7.00;65.63;98554.13;5107961;28;20051;-70
2024/01/01 11:04:00;;;;;;;5.75;3.80;;;;;;;6.86;65.59;98538.22;5107988;28;20353;-70
2024/01/01 11:06:29;;;;;;;5.35;3.30;;;;;;;6.94;65.26;98546.56;5090771;28;20040;-71
2024/01/01 11:09:18;;;;;;;4.78;3.28;;;;;;;6.93;65.13;98564.16;5089571;28;20048;-71
2024/01/01 11:11:46;;;;;;;5.32;3.65;;;;;;;6.97;65.61;98560.41;5107163;28;20043;-71
2024/01/01 11:14:24;;;;;;;4.55;3.58;;;;;;;3.86;64.07;98013.16;5107146;28;20069;-71
2024/01/01 11:16:52;;;;;;;5.35;3.55;;;;;;;7.24;64.20;98563.34;5107191;28;20043;-71
2024/01/01 11:19:41;;;;;;;5.68;3.67;;;;;;;7.14;63.06;98533.16;5107115;28;20062;-71
2024/01/01 11:22:30;;;;;;;4.93;3.78;;;;;;;7.46;63.07;98573.63;5107080;28;20062;-70
2024/01/01 11:25:03;;;;;;;5.20;3.22;;;;;;;7.51;62.79;98576.00;5107289;28;20048;-70
2024/01/01 11:27:31;;;;;;;6.75;3.67;;;;;;;7.35;62.55;98541.72;5106887;28;20043;-71
2024/01/01 11:30:03;;;;;;;5.85;3.70;;;;;;;7.50;61.78;98569.88;5107443;28;20051;-71
2024/01/01 11:32:30;;;;;;;4.60;3.08;;;;;;;7.47;62.03;98601.69;5107159;28;20044;-70
2024/01/01 11:35:08;;;;;;;5.40;3.38;;;;;;;7.46;62.09;98554.31;5107037;28;20055;-70
2024/01/01 11:37:35;;;;;;;4.82;3.30;;;;;;;7.79;62.11;98577.94;5107077;28;20145;-71
2024/01/01 11:40:04;;;;;;;5.60;3.65;;;;;;;7.71;61.02;98596.84;5107275;28;20166;-70
2024/01/01 11:42:31;;;;;;;4.97;3.60;;;;;;;7.58;60.58;98609.84;5106629;28;20055;-70
2024/01/01 11:45:08;;;;;;;4.05;2.90;;;;;;;7.53;61.02;98608.41;5106996;28;20047;-70