Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:56;;;;;;;13.38;6.38;;;;;;;;;;5042353;28;20364;-78
2022/08/18 00:03:22;;;;;;;10.68;5.93;;;;;;;;;;5033528;28;20044;-79
2022/08/18 00:05:47;;;;;;;11.00;6.03;;;;;;;;;;5033543;28;20400;-79
2022/08/18 00:08:13;;;;;;;8.45;6.07;;;;;;;;;;5049603;28;20106;-79
2022/08/18 00:10:39;;;;;;;13.88;6.30;;;;;;;;;;5046971;28;20032;-79
2022/08/18 00:13:05;;;;;;;12.38;6.18;;;;;;;;;;5050183;28;20049;-79
2022/08/18 00:15:30;;;;;;;14.60;6.15;;;;;;;;;;5038200;28;20163;-79
2022/08/18 00:17:56;;;;;;;10.75;6.00;;;;;;;;;;5052105;28;20090;-80
2022/08/18 00:20:21;;;;;;;12.93;5.65;;;;;;;;;;5048992;28;20028;-80
2022/08/18 00:22:47;;;;;;;12.30;6.47;;;;;;;;;;5035481;28;20036;-79
2022/08/18 00:25:13;;;;;;;16.60;6.72;;;;;;;;;;5032114;28;20467;-79
2022/08/18 00:27:40;;;;;;;14.07;5.78;;;;;;;;;;5018194;28;20033;-80
2022/08/18 00:30:09;;;;;;;12.23;5.80;;;;;;;;;;5032233;28;20087;-80
2022/08/18 00:32:36;;;;;;;8.98;5.82;;;;;;;;;;5052440;28;20371;-79
2022/08/18 00:35:06;;;;;;;13.25;6.10;;;;;;;;;;5029085;28;20032;-79
2022/08/18 00:37:32;;;;;;;9.30;5.88;;;;;;;;;;5033058;28;20056;-81
2022/08/18 00:39:57;;;;;;;13.40;6.22;;;;;;;;;;5034102;28;20038;-79
2022/08/18 00:42:26;;;;;;;12.63;5.65;;;;;;;;;;5032290;28;20029;-80
2022/08/18 00:44:53;;;;;;;10.68;5.75;;;;;;;;;;5033857;28;20025;-77
2022/08/18 00:47:18;;;;;;;13.05;6.35;;;;;;;;;;5015491;28;20120;-78
2022/08/18 00:49:44;;;;;;;16.33;6.50;;;;;;;;;;5032656;28;20417;-79
2022/08/18 00:52:11;;;;;;;10.63;5.75;;;;;;;;;;5017278;28;20031;-78
2022/08/18 00:54:36;;;;;;;15.88;6.60;;;;;;;;;;5034471;28;20045;-78
2022/08/18 00:57:03;;;;;;;13.88;6.28;;;;;;;;;;5049460;28;20049;-79
2022/08/18 00:59:48;;;;;;;10.07;5.50;;;;;;;;;;5028448;28;20116;-79
2022/08/18 01:02:15;;;;;;;11.57;6.10;;;;;;;;;;5028993;28;20511;-79
2022/08/18 01:04:51;;;;;;;13.63;5.80;;;;;;;;;;5034194;28;20031;-79
2022/08/18 01:07:19;;;;;;;11.85;6.00;;;;;;;;;;5000551;28;20120;-78
2022/08/18 01:09:48;;;;;;;13.50;6.25;;;;;;;;;;5023276;28;20029;-78
2022/08/18 01:12:13;;;;;;;13.25;6.35;;;;;;;;;;5016999;28;20025;-79
2022/08/18 01:14:39;;;;;;;14.90;6.55;;;;;;;;;;5022935;28;20028;-79
2022/08/18 01:22:48;;;;;;;12.23;6.10;;;;;;;;;;5017526;28;20030;-78
2022/08/18 01:28:01;;;;;;;13.57;6.53;;;;;;;;;;5042214;28;20503;-78
2022/08/18 01:30:26;;;;;;;12.90;6.22;;;;;;;;;;5031600;28;20481;-79
2022/08/18 01:32:52;;;;;;;16.02;6.55;;;;;;;;;;5034745;28;20041;-80
2022/08/18 01:35:17;;;;;;;11.52;6.30;;;;;;;;;;5016248;28;20029;-79
2022/08/18 01:37:43;;;;;;;17.30;6.53;;;;;;;;;;5025626;28;20053;-80
2022/08/18 01:40:09;;;;;;;11.32;5.93;;;;;;;;;;5047353;28;20016;-78
2022/08/18 01:42:35;;;;;;;8.88;5.40;;;;;;;;;;5004299;28;20030;-79
2022/08/18 01:45:03;;;;;;;13.60;5.85;;;;;;;;;;5016931;28;20160;-79
2022/08/18 01:47:30;;;;;;;11.68;5.47;;;;;;;;;;5058022;28;20037;-79
2022/08/18 01:49:57;;;;;;;12.10;6.05;;;;;;;;;;5037689;28;20116;-80
2022/08/18 01:52:22;;;;;;;12.75;6.20;;;;;;;;;;5032102;28;20116;-79
2022/08/18 01:54:48;;;;;;;11.45;6.05;;;;;;;;;;5012294;28;20124;-79
2022/08/18 01:57:14;;;;;;;11.52;5.82;;;;;;;;;;5030826;28;20037;-79
2022/08/18 01:59:40;;;;;;;15.13;6.07;;;;;;;;;;5034600;28;20031;-78
2022/08/18 02:02:05;;;;;;;15.50;6.53;;;;;;;;;;5016319;28;20117;-79
2022/08/18 02:04:32;;;;;;;17.45;6.15;;;;;;;;;;5036054;28;20392;-78
2022/08/18 02:06:58;;;;;;;13.55;5.88;;;;;;;;;;5023707;28;20038;-79
2022/08/18 02:09:23;;;;;;;16.40;5.47;;;;;;;;;;5049281;28;20027;-79
2022/08/18 02:11:49;;;;;;;11.15;6.22;;;;;;;;;;5044943;28;20029;-79
2022/08/18 02:14:14;;;;;;;11.85;6.38;;;;;;;;;;5033326;28;20029;-79
2022/08/18 02:16:40;;;;;;;11.63;6.38;;;;;;;;;;5047414;28;20128;-79
2022/08/18 02:19:05;;;;;;;16.02;6.57;;;;;;;;;;5033471;28;20479;-79
2022/08/18 02:21:30;;;;;;;12.70;6.15;;;;;;;;;;5038570;28;20033;-79
2022/08/18 02:23:56;;;;;;;14.00;6.22;;;;;;;;;;5051144;28;20490;-78
2022/08/18 02:26:22;;;;;;;18.95;6.97;;;;;;;;;;5050466;28;20039;-80
2022/08/18 02:28:47;;;;;;;12.98;6.85;;;;;;;;;;5053581;28;20467;-80
2022/08/18 02:31:14;;;;;;;12.93;6.32;;;;;;;;;;5050006;28;21360;-80
2022/08/18 02:33:40;;;;;;;13.02;5.97;;;;;;;;;;5033740;28;20376;-79
2022/08/18 02:36:09;;;;;;;16.23;6.82;;;;;;;;;;5049639;28;20053;-78
2022/08/18 02:38:34;;;;;;;15.20;6.90;;;;;;;;;;5054966;28;20056;-78
2022/08/18 02:41:00;;;;;;;14.73;6.50;;;;;;;;;;5050299;28;20079;-78
2022/08/18 02:43:26;;;;;;;14.30;6.30;;;;;;;;;;5051077;28;20028;-79
2022/08/18 02:45:51;;;;;;;14.88;6.93;;;;;;;;;;5051281;28;20037;-80
2022/08/18 02:48:22;;;;;;;15.60;6.30;;;;;;;;;;5042724;28;20033;-79
2022/08/18 02:50:48;;;;;;;15.52;6.00;;;;;;;;;;5041663;28;20033;-79
2022/08/18 02:53:21;;;;;;;14.93;6.78;;;;;;;;;;5036132;28;20405;-79
2022/08/18 02:55:46;;;;;;;17.20;7.05;;;;;;;;;;5034784;28;20049;-79
2022/08/18 02:58:12;;;;;;;12.20;5.93;;;;;;;;;;5017860;28;20117;-79
2022/08/18 03:00:37;;;;;;;13.10;6.35;;;;;;;;;;5036179;28;20079;-79
2022/08/18 03:03:03;;;;;;;13.38;6.65;;;;;;;;;;5034282;28;20558;-79
2022/08/18 03:05:29;;;;;;;12.95;5.53;;;;;;;;;;5034529;28;20067;-79
2022/08/18 03:07:54;;;;;;;11.40;6.20;;;;;;;;;;5035850;28;20117;-79
2022/08/18 03:10:20;;;;;;;14.07;6.40;;;;;;;;;;5038039;28;20416;-80
2022/08/18 03:12:45;;;;;;;16.75;6.38;;;;;;;;;;5035627;28;20452;-79
2022/08/18 03:15:11;;;;;;;19.25;6.53;;;;;;;;;;5034521;28;20033;-79
2022/08/18 03:17:37;;;;;;;13.27;5.72;;;;;;;;;;5036711;28;20026;-79
2022/08/18 03:20:03;;;;;;;13.48;6.22;;;;;;;;;;5034162;28;20518;-79
2022/08/18 03:22:28;;;;;;;15.27;6.47;;;;;;;;;;5034910;28;20485;-79
2022/08/18 03:24:54;;;;;;;13.95;6.32;;;;;;;;;;5034640;28;20095;-79
2022/08/18 03:27:19;;;;;;;16.15;6.30;;;;;;;;;;5014855;28;20072;-79
2022/08/18 03:29:45;;;;;;;9.27;5.38;;;;;;;;;;5033913;28;20042;-79
2022/08/18 03:32:10;;;;;;;11.88;5.90;;;;;;;;;;5035919;28;20095;-79
2022/08/18 03:34:36;;;;;;;13.98;5.88;;;;;;;;;;5034264;28;20209;-79
2022/08/18 03:37:01;;;;;;;13.10;5.80;;;;;;;;;;5034107;28;20045;-79
2022/08/18 03:39:27;;;;;;;10.13;5.30;;;;;;;;;;4994748;28;20534;-79
2022/08/18 03:41:53;;;;;;;15.95;5.70;;;;;;;;;;5032274;28;20040;-79
2022/08/18 03:44:18;;;;;;;14.18;6.43;;;;;;;;;;5033959;28;20029;-79
2022/08/18 03:46:44;;;;;;;17.13;5.95;;;;;;;;;;5035432;28;20399;-79
2022/08/18 03:49:10;;;;;;;11.07;5.60;;;;;;;;;;5017855;28;20028;-79
2022/08/18 03:51:35;;;;;;;14.15;5.78;;;;;;;;;;5035180;28;20032;-79
2022/08/18 03:54:01;;;;;;;13.02;5.68;;;;;;;;;;5035543;28;20063;-79
2022/08/18 03:56:28;;;;;;;12.25;5.93;;;;;;;;;;5020373;28;20070;-79
2022/08/18 03:58:55;;;;;;;12.93;6.30;;;;;;;;;;5036969;28;20073;-79
2022/08/18 04:01:22;;;;;;;11.40;5.63;;;;;;;;;;5020626;28;20021;-79
2022/08/18 04:03:49;;;;;;;9.82;4.90;;;;;;;;;;5034872;28;20048;-79
2022/08/18 04:06:19;;;;;;;10.63;5.28;;;;;;;;;;5037157;28;20018;-79
2022/08/18 04:08:45;;;;;;;14.63;6.40;;;;;;;;;;5034958;28;20071;-79
2022/08/18 04:11:11;;;;;;;14.18;5.57;;;;;;;;;;5016781;28;20037;-79
2022/08/18 04:13:38;;;;;;;12.60;5.80;;;;;;;;;;5043574;28;20029;-78
2022/08/18 04:16:03;;;;;;;9.00;5.35;;;;;;;;;;5040008;28;20102;-79
2022/08/18 04:18:31;;;;;;;12.27;5.65;;;;;;;;;;5039937;28;20147;-80
2022/08/18 04:20:59;;;;;;;11.98;5.80;;;;;;;;;;5003120;28;20013;-80
2022/08/18 04:23:25;;;;;;;9.77;5.50;;;;;;;;;;5020902;28;20152;-79
2022/08/18 04:25:57;;;;;;;15.38;5.75;;;;;;;;;;5009753;28;20088;-79
2022/08/18 04:28:24;;;;;;;11.88;6.13;;;;;;;;;;5022652;28;20049;-78
2022/08/18 04:30:49;;;;;;;12.50;6.50;;;;;;;;;;5039254;28;20033;-79
2022/08/18 04:33:15;;;;;;;12.52;6.40;;;;;;;;;;5017073;28;20036;-79
2022/08/18 04:35:40;;;;;;;17.10;5.65;;;;;;;;;;5017860;28;20079;-80
2022/08/18 04:38:06;;;;;;;18.27;6.03;;;;;;;;;;5032807;28;20110;-78
2022/08/18 04:40:32;;;;;;;15.07;5.75;;;;;;;;;;5033644;28;20052;-79
2022/08/18 04:42:58;;;;;;;14.00;5.28;;;;;;;;;;5017623;28;20033;-78
2022/08/18 04:45:23;;;;;;;12.90;5.43;;;;;;;;;;5032759;28;20036;-80
2022/08/18 04:47:50;;;;;;;13.93;5.75;;;;;;;;;;5017474;28;20033;-79
2022/08/18 04:50:15;;;;;;;12.40;5.50;;;;;;;;;;5038759;28;20028;-79
2022/08/18 04:55:28;;;;;;;14.10;5.38;;;;;;;;;;5034117;28;20044;-79
2022/08/18 04:57:54;;;;;;;15.05;9.15;;;;;;;;;;5016751;28;20461;-79
2022/08/18 05:00:19;;;;;;;15.02;6.25;;;;;;;;;;5037203;28;20095;-82
2022/08/18 05:02:45;;;;;;;10.20;5.55;;;;;;;;;;5016520;28;20420;-80
2022/08/18 05:05:10;;;;;;;11.40;5.32;;;;;;;;;;5038593;28;20509;-80
2022/08/18 05:07:36;;;;;;;13.88;5.03;;;;;;;;;;5004260;28;20443;-81
2022/08/18 05:10:01;;;;;;;11.57;5.45;;;;;;;;;;5020222;28;20040;-81
2022/08/18 05:12:27;;;;;;;13.23;5.32;;;;;;;;;;5016810;28;20036;-80
2022/08/18 05:14:55;;;;;;;14.38;5.60;;;;;;;;;;5026118;28;20060;-83
2022/08/18 05:17:20;;;;;;;11.20;5.13;;;;;;;;;;5026453;28;20033;-80
2022/08/18 05:19:46;;;;;;;9.88;5.30;;;;;;;;;;5010717;28;20128;-81
2022/08/18 05:22:16;;;;;;;11.70;4.75;;;;;;;;;;5023223;28;20112;-79
2022/08/18 05:24:42;;;;;;;13.23;5.15;;;;;;;;;;5013925;28;20491;-80
2022/08/18 05:27:07;;;;;;;13.13;5.18;;;;;;;;;;5041460;28;20091;-83
2022/08/18 05:29:35;;;;;;;13.13;5.10;;;;;;;;;;5030596;28;20045;-81
2022/08/18 05:32:02;;;;;;;13.13;5.20;;;;;;;;;;5044564;28;20519;-80
2022/08/18 05:34:28;;;;;;;12.45;4.95;;;;;;;;;;5034146;28;20096;-83
2022/08/18 05:36:57;;;;;;;11.85;5.55;;;;;;;;;;5048019;28;20593;-84
2022/08/18 05:39:29;;;;;;;15.10;6.40;;;;;;;;;;5033126;28;20037;-82
2022/08/18 05:41:54;;;;;;;12.63;5.65;;;;;;;;;;5032977;28;20519;-80
2022/08/18 05:44:27;;;;;;;13.00;5.07;;;;;;;;;;5015848;28;20029;-82
2022/08/18 05:46:54;;;;;;;15.88;5.38;;;;;;;;;;5023472;28;20065;-80
2022/08/18 05:49:20;;;;;;;11.93;5.18;;;;;;;;;;5016820;28;20381;-81
2022/08/18 05:51:47;;;;;;;12.70;4.80;;;;;;;;;;5053154;28;20037;-80
2022/08/18 05:56:58;;;;;;;12.10;4.65;;;;;;;;;;5037441;28;20037;-81
2022/08/18 05:59:27;;;;;;;10.43;4.78;;;;;;;;;;5002597;28;20038;-80
2022/08/18 06:02:06;;;;;;;16.80;5.55;;;;;;;;;;5020290;28;20033;-80
2022/08/18 06:04:38;;;;;;;12.45;4.65;;;;;;;;;;5037913;28;20037;-81
2022/08/18 06:07:04;;;;;;;17.70;4.60;;;;;;;;;;5033246;28;20064;-81
2022/08/18 06:09:42;;;;;;;12.52;4.28;;;;;;;;;;5021940;28;20452;-82
2022/08/18 06:12:32;;;;;;;9.55;4.15;;;;;;;;;;5027173;28;20045;-80
2022/08/18 06:15:02;;;;;;;15.57;3.75;;;;;;;;;;5041843;28;20072;-78
2022/08/18 06:17:34;;;;;;;11.20;4.72;;;;;;;;;;5035491;28;20392;-80
2022/08/18 06:20:00;;;;;;;9.40;3.72;;;;;;;;;;5033873;28;20041;-79
2022/08/18 06:22:29;;;;;;;8.43;4.10;;;;;;;;;;5033967;28;20021;-79
2022/08/18 06:24:55;;;;;;;10.75;4.55;;;;;;;;;;5037663;28;20068;-80
2022/08/18 06:27:39;;;;;;;12.95;4.30;;;;;;;;;;5038771;28;20037;-79
2022/08/18 06:30:06;;;;;;;7.63;3.92;;;;;;;;;;5033111;28;20481;-80
2022/08/18 06:32:40;;;;;;;11.85;4.32;;;;;;;;;;5019238;28;20025;-79
2022/08/18 06:35:17;;;;;;;10.02;4.10;;;;;;;;;;5032164;28;20389;-81
2022/08/18 06:40:38;;;;;;;7.30;3.47;;;;;;;;;;5036993;28;20041;-80
2022/08/18 06:43:06;;;;;;;8.13;3.88;;;;;;;;;;5034482;28;20048;-84
2022/08/18 06:45:32;;;;;;;13.52;3.95;;;;;;;;;;5002494;28;20060;-80
2022/08/18 06:48:06;;;;;;;6.13;3.30;;;;;;;;;;5037880;28;20049;-80
2022/08/18 06:50:33;;;;;;;9.77;3.58;;;;;;;;;;5029297;28;20045;-81
2022/08/18 06:53:00;;;;;;;10.68;3.40;;;;;;;;;;5042530;28;20396;-79
2022/08/18 06:55:36;;;;;;;9.52;3.70;;;;;;;;;;5043576;28;20044;-80
2022/08/18 06:58:05;;;;;;;8.35;3.53;;;;;;;;;;5034622;28;20134;-80
2022/08/18 07:00:31;;;;;;;9.85;3.72;;;;;;;;;;5023076;28;20030;-81
2022/08/18 07:02:58;;;;;;;7.97;3.33;;;;;;;;;;5039697;28;20373;-82
2022/08/18 07:05:27;;;;;;;8.13;3.50;;;;;;;;;;5041431;28;20387;-80
2022/08/18 07:08:13;;;;;;;7.22;3.28;;;;;;;;;;5044286;28;20058;-81
2022/08/18 07:10:40;;;;;;;5.60;2.87;;;;;;;;;;5041030;28;20041;-80
2022/08/18 07:13:11;;;;;;;7.15;3.13;;;;;;;;;;5029584;28;20017;-83
2022/08/18 07:15:37;;;;;;;12.05;3.40;;;;;;;;;;5029737;28;20041;-80
2022/08/18 07:18:04;;;;;;;8.18;3.22;;;;;;;;;;5048303;28;20541;-81
2022/08/18 07:20:29;;;;;;;9.05;3.25;;;;;;;;;;5042116;28;20408;-78
2022/08/18 07:22:56;;;;;;;9.57;3.60;;;;;;;;;;5019103;28;20113;-79
2022/08/18 07:25:40;;;;;;;7.15;3.33;;;;;;;;;;5014960;28;20093;-83
2022/08/18 07:28:06;;;;;;;8.32;3.00;;;;;;;;;;5027519;28;20041;-78
2022/08/18 07:30:31;;;;;;;9.00;3.60;;;;;;;;;;5034471;28;20029;-80
2022/08/18 07:33:00;;;;;;;8.52;3.28;;;;;;;;;;5042662;28;20549;-81
2022/08/18 07:35:38;;;;;;;5.60;2.95;;;;;;;;;;5018825;28;20491;-79
2022/08/18 07:38:16;;;;;;;7.90;2.70;;;;;;;;;;5040911;28;20049;-79
2022/08/18 07:40:45;;;;;;;5.55;3.03;;;;;;;;;;5019659;28;20464;-80
2022/08/18 07:43:16;;;;;;;6.47;2.50;;;;;;;;;;5001772;28;20037;-78
2022/08/18 07:45:43;;;;;;;8.10;2.67;;;;;;;;;;5061031;28;20033;-79
2022/08/18 07:48:11;;;;;;;6.65;2.80;;;;;;;;;;5036002;28;20035;-80
2022/08/18 07:50:57;;;;;;;6.13;2.60;;;;;;;;;;5027534;28;20046;-80
2022/08/18 07:53:23;;;;;;;;;;;;;;;;;;5038701;28;20040;-80
2022/08/18 07:55:49;;;;;;;9.23;2.73;;;;;;;;;;5039646;28;19959;-79
2022/08/18 07:58:21;;;;;;;6.65;2.90;;;;;;;;;;5027837;28;20028;-81
2022/08/18 08:00:53;;;;;;;10.38;3.85;;;;;;;;;;5035153;28;20037;-80
2022/08/18 08:03:22;;;;;;;13.75;5.90;;;;;;;;;;5012687;28;20112;-77
2022/08/18 08:05:56;;;;;;;7.10;3.20;;;;;;;;;;5034983;28;20039;-80
2022/08/18 08:08:27;;;;;;;7.72;3.17;;;;;;;;;;5014778;28;20129;-80
2022/08/18 08:10:57;;;;;;;10.00;2.85;;;;;;;;;;5033112;28;20128;-79
2022/08/18 08:13:27;;;;;;;8.52;2.92;;;;;;;;;;5038931;28;20461;-81
2022/08/18 08:15:52;;;;;;;7.10;3.10;;;;;;;;;;5034753;28;20057;-82
2022/08/18 08:18:41;;;;;;;16.00;3.10;;;;;;;;;;5034767;28;20063;-79
2022/08/18 08:21:12;;;;;;;7.60;3.22;;;;;;;;;;5033950;28;20095;-80
2022/08/18 08:23:46;;;;;;;12.65;3.08;;;;;;;;;;5049557;28;20492;-81
2022/08/18 08:26:41;;;;;;;7.50;3.15;;;;;;;;;;5067386;28;20025;-82
2022/08/18 08:29:22;;;;;;;8.30;3.20;;;;;;;;;;4991092;28;20061;-79
2022/08/18 08:31:50;;;;;;;10.35;3.15;;;;;;;;;;5033942;28;20504;-78
2022/08/18 08:34:26;;;;;;;8.50;3.35;;;;;;;;;;5038166;28;20056;-79
2022/08/18 08:36:53;;;;;;;13.65;3.65;;;;;;;;;;5005387;28;20061;-79
2022/08/18 08:39:33;;;;;;;6.78;3.10;;;;;;;;;;5001000;28;20401;-78
2022/08/18 08:42:00;;;;;;;10.10;2.92;;;;;;;;;;5034571;28;20029;-79
2022/08/18 08:44:28;;;;;;;7.38;2.63;;;;;;;;;;5032858;28;20048;-78
2022/08/18 08:47:03;;;;;;;9.57;2.78;;;;;;;;;;5017000;28;20040;-78
2022/08/18 08:49:31;;;;;;;8.33;2.63;;;;;;;;;;5033749;28;20029;-79
2022/08/18 08:52:02;;;;;;;6.40;3.00;;;;;;;;;;5035693;28;20392;-79
2022/08/18 08:55:00;;;;;;;10.63;3.10;;;;;;;;;;5034098;28;20041;-80
2022/08/18 08:57:26;;;;;;;9.35;3.13;;;;;;;;;;5011542;28;20072;-80
2022/08/18 08:59:52;;;;;;;7.43;3.47;;;;;;;;;;5017105;28;20546;-78
2022/08/18 09:02:29;;;;;;;7.40;3.10;;;;;;;;;;5034174;28;20041;-79
2022/08/18 09:05:07;;;;;;;7.03;2.70;;;;;;;;;;5044061;28;20022;-80
2022/08/18 09:07:36;;;;;;;8.07;3.03;;;;;;;;;;5017547;28;20045;-78
2022/08/18 09:10:04;;;;;;;10.35;3.05;;;;;;;;;;5017681;28;20021;-79
2022/08/18 09:12:33;;;;;;;6.93;4.20;;;;;;;;;;5034411;28;20033;-78
2022/08/18 09:15:25;;;;;;;11.05;3.47;;;;;;;;;;5042602;28;20053;-81
2022/08/18 09:18:11;;;;;;;7.47;3.33;;;;;;;;;;5015974;28;20526;-79
2022/08/18 09:20:39;;;;;;;8.15;2.80;;;;;;;;;;5033248;28;20427;-79
2022/08/18 09:23:12;;;;;;;5.80;2.60;;;;;;;;;;5016451;28;20025;-78
2022/08/18 09:25:38;;;;;;;7.10;2.83;;;;;;;;;;5016197;28;20041;-79
2022/08/18 09:28:23;;;;;;;8.20;2.83;;;;;;;;;;5032929;28;20026;-78
2022/08/18 09:30:52;;;;;;;7.32;2.70;;;;;;;;;;5000656;28;20021;-78
2022/08/18 09:33:19;;;;;;;10.38;2.88;;;;;;;;;;5033422;28;20511;-80
2022/08/18 09:35:44;;;;;;;6.68;2.60;;;;;;;;;;5034760;28;20105;-79
2022/08/18 09:44:09;;;;;;;4.65;2.50;;;;;;;;;;5017968;28;20044;-80
2022/08/18 09:46:46;;;;;;;12.38;2.80;;;;;;;;;;5032279;28;20567;-79
2022/08/18 09:49:21;;;;;;;5.05;2.38;;;;;;;;;;5046832;28;20040;-78
2022/08/18 09:51:47;;;;;;;8.45;2.50;;;;;;;;;;5031205;28;20034;-79
2022/08/18 09:54:13;;;;;;;7.45;2.67;;;;;;;;;;5032297;28;20044;-80
2022/08/18 09:56:52;;;;;;;8.80;2.78;;;;;;;;;;5015204;28;20048;-79
2022/08/18 09:59:30;;;;;;;11.32;2.72;;;;;;;;;;5024109;28;20072;-79
2022/08/18 10:01:56;;;;;;;11.27;2.42;;;;;;;;;;5042992;28;20040;-81
2022/08/18 10:04:26;;;;;;;10.77;2.40;;;;;;;;;;5037154;28;20017;-79
2022/08/18 10:06:51;;;;;;;3.50;2.40;;;;;;;;;;5019012;28;20025;-78
2022/08/18 10:09:20;;;;;;;7.43;2.67;;;;;;;;;;5030791;28;20071;-78
2022/08/18 10:12:04;;;;;;;6.18;2.70;;;;;;;;;;5042679;28;20032;-77
2022/08/18 10:14:48;;;;;;;7.72;2.85;;;;;;;;;;5042034;28;20034;-79
2022/08/18 10:17:20;;;;;;;8.95;3.03;;;;;;;;;;5032275;28;20092;-78
2022/08/18 10:20:02;;;;;;;7.95;2.85;;;;;;;;;;5033702;28;20053;-79
2022/08/18 10:22:37;;;;;;;6.15;3.47;;;;;;;;;;5027427;28;20040;-79
2022/08/18 10:25:03;;;;;;;7.00;3.45;;;;;;;;;;5046280;28;20029;-78
2022/08/18 10:27:31;;;;;;;9.88;3.60;;;;;;;;;;5016496;28;20037;-79
2022/08/18 10:29:58;;;;;;;10.30;3.60;;;;;;;;;;5048387;28;20044;-78
2022/08/18 10:32:34;;;;;;;7.82;3.58;;;;;;;;;;5019402;28;20049;-79
2022/08/18 10:35:00;;;;;;;8.40;4.35;;;;;;;;;;5037298;28;20128;-77
2022/08/18 10:37:30;;;;;;;9.50;4.82;;;;;;;;;;5036711;28;20140;-81
2022/08/18 10:39:57;;;;;;;5.25;3.95;;;;;;;;;;5021719;28;20099;-80
2022/08/18 10:42:24;;;;;;;10.70;5.25;;;;;;;;;;5053237;28;20095;-80
2022/08/18 10:44:50;;;;;;;7.30;4.38;;;;;;;;;;5035230;28;20458;-79
2022/08/18 10:47:22;;;;;;;11.73;5.47;;;;;;;;;;5035459;28;20021;-79
2022/08/18 10:49:49;;;;;;;11.75;6.30;;;;;;;;;;5036799;28;20526;-80
2022/08/18 10:52:26;;;;;;;12.48;7.15;;;;;;;;;;5068354;28;20083;-79
2022/08/18 10:54:58;;;;;;;10.00;6.65;;;;;;;;;;5037205;28;20034;-81
2022/08/18 10:57:44;;;;;;;10.88;7.63;;;;;;;;;;5041434;28;20073;-82
2022/08/18 11:00:12;;;;;;;15.82;10.88;;;;;;;;;;5040744;28;20518;-78
2022/08/18 11:02:58;;;;;;;14.05;9.75;;;;;;;;;;5051932;28;20033;-79
2022/08/18 11:05:24;;;;;;;16.27;10.48;;;;;;;;;;5036727;28;20033;-77
2022/08/18 11:07:53;;;;;;;25.65;15.98;;;;;;;;;;5018629;28;20026;-78
2022/08/18 11:10:20;;;;;;;20.20;15.38;;;;;;;;;;5023972;28;20041;-78
2022/08/18 11:13:01;;;;;;;25.33;18.08;;;;;;;;;;5033305;28;20102;-79
2022/08/18 11:15:35;;;;;;;20.02;17.15;;;;;;;;;;5026176;28;20041;-79
2022/08/18 11:18:07;;;;;;;25.60;20.63;;;;;;;;;;5054697;28;20493;-82
2022/08/18 11:20:32;;;;;;;30.85;18.40;;;;;;;;;;5025244;28;20573;-80
2022/08/18 11:22:59;;;;;;;27.05;18.58;;;;;;;;;;5022833;28;20017;-80
2022/08/18 11:25:31;;;;;;;21.17;18.05;;;;;;;;;;5041836;28;20403;-80
2022/08/18 11:27:57;;;;;;;22.30;17.05;;;;;;;;;;5036754;28;20091;-80
2022/08/18 11:30:26;;;;;;;23.75;18.02;;;;;;;;;;5038676;28;20033;-81
2022/08/18 11:32:52;;;;;;;22.30;17.27;;;;;;;;;;5043647;28;20096;-81
2022/08/18 11:35:18;;;;;;;20.60;16.75;;;;;;;;;;5048348;28;20430;-77
2022/08/18 11:37:45;;;;;;;22.23;16.60;;;;;;;;;;5042642;28;20268;-79
2022/08/18 11:40:20;;;;;;;23.92;17.52;;;;;;;;;;5012198;28;20404;-83
2022/08/18 11:42:51;;;;;;;22.33;16.50;;;;;;;;;;5050065;28;20069;-78
2022/08/18 11:45:18;;;;;;;20.15;16.65;;;;;;;;;;5030213;28;20029;-78
2022/08/18 11:48:01;;;;;;;18.50;16.10;;;;;;;;;;5020494;28;20029;-79
2022/08/18 11:50:30;;;;;;;21.88;15.77;;;;;;;;;;5027421;28;20033;-77
2022/08/18 11:52:56;;;;;;;16.73;14.80;;;;;;;;;;5035979;28;20499;-81
2022/08/18 11:55:28;;;;;;;17.83;14.65;;;;;;;;;;5017176;28;20112;-79
2022/08/18 11:57:54;;;;;;;21.15;14.80;;;;;;;;;;5020389;28;20048;-83
2022/08/18 12:00:38;;;;;;;18.50;13.85;;;;;;;;;;5036539;28;20026;-80
2022/08/18 12:03:05;;;;;;;18.92;14.48;;;;;;;;;;5018269;28;20452;-81
2022/08/18 12:05:40;;;;;;;19.13;12.30;;;;;;;;;;5020232;28;20025;-81
2022/08/18 12:08:15;;;;;;;17.48;12.95;;;;;;;;;;5018743;28;20037;-82
2022/08/18 12:10:40;;;;;;;15.38;10.90;;;;;;;;;;5017759;28;20034;-81
2022/08/18 12:13:06;;;;;;;15.25;12.70;;;;;;;;;;5047566;28;20392;-84
2022/08/18 12:15:32;;;;;;;16.38;12.10;;;;;;;;;;5043166;28;20124;-80
2022/08/18 12:17:57;;;;;;;16.80;12.32;;;;;;;;;;5022632;28;20368;-81
2022/08/18 12:20:23;;;;;;;15.65;11.00;;;;;;;;;;5038123;28;20040;-82
2022/08/18 12:22:49;;;;;;;16.48;11.40;;;;;;;;;;5036910;28;20160;-80
2022/08/18 12:25:16;;;;;;;15.00;8.90;;;;;;;;;;5035586;28;20025;-80
2022/08/18 12:27:44;;;;;;;14.02;9.82;;;;;;;;;;5018059;28;20037;-80
2022/08/18 12:30:10;;;;;;;20.48;10.80;;;;;;;;;;5019709;28;20099;-80
2022/08/18 12:32:36;;;;;;;12.55;7.80;;;;;;;;;;5003310;28;20064;-81
2022/08/18 12:35:02;;;;;;;20.15;9.23;;;;;;;;;;5002024;28;20037;-82
2022/08/18 12:37:28;;;;;;;21.08;10.32;;;;;;;;;;5018831;28;20547;-81
2022/08/18 12:39:54;;;;;;;8.93;5.95;;;;;;;;;;5034645;28;20030;-80
2022/08/18 12:42:20;;;;;;;16.08;9.18;;;;;;;;;;5034477;28;20489;-81
2022/08/18 12:44:46;;;;;;;10.48;4.93;;;;;;;;;;5018355;28;20029;-81
2022/08/18 12:47:15;;;;;;;9.98;4.90;;;;;;;;;;5036645;28;20408;-80
2022/08/18 12:49:41;;;;;;;11.75;6.68;;;;;;;;;;5038358;28;20032;-80
2022/08/18 12:52:06;;;;;;;8.32;4.93;;;;;;;;;;5023371;28;20028;-84
2022/08/18 12:54:33;;;;;;;11.82;4.22;;;;;;;;;;5045883;28;20026;-79
2022/08/18 12:56:58;;;;;;;6.95;4.80;;;;;;;;;;5034284;28;20053;-81
2022/08/18 12:59:24;;;;;;;10.45;5.43;;;;;;;;;;5017027;28;20053;-80
2022/08/18 13:01:50;;;;;;;12.00;4.20;;;;;;;;;;5035446;28;20029;-81
2022/08/18 13:04:15;;;;;;;10.07;5.03;;;;;;;;;;5019574;28;20472;-85
2022/08/18 13:06:48;;;;;;;7.00;4.35;;;;;;;;;;5029673;28;20378;-83
2022/08/18 13:09:14;;;;;;;8.35;4.55;;;;;;;;;;5016422;28;20064;-84
2022/08/18 13:11:40;;;;;;;6.40;4.60;;;;;;;;;;5034079;28;20018;-84
2022/08/18 13:14:06;;;;;;;5.93;3.90;;;;;;;;;;5033685;28;20072;-80
2022/08/18 13:16:32;;;;;;;8.73;3.90;;;;;;;;;;5041962;28;20026;-83
2022/08/18 13:18:58;;;;;;;6.93;3.72;;;;;;;;;;5005336;28;20029;-83
2022/08/18 13:21:23;;;;;;;7.68;3.30;;;;;;;;;;5026036;28;20048;-79
2022/08/18 13:23:49;;;;;;;6.53;3.33;;;;;;;;;;5038038;28;20432;-80
2022/08/18 13:26:24;;;;;;;4.97;2.53;;;;;;;;;;5035881;28;20029;-81
2022/08/18 13:28:50;;;;;;;6.20;2.75;;;;;;;;;;5019154;28;20038;-80
2022/08/18 13:31:15;;;;;;;6.38;2.60;;;;;;;;;;5020003;28;20028;-83
2022/08/18 13:33:41;;;;;;;7.65;2.65;;;;;;;;;;5023285;28;20056;-81
2022/08/18 13:36:06;;;;;;;4.68;2.55;;;;;;;;;;5033372;28;20025;-82
2022/08/18 13:38:32;;;;;;;8.20;2.40;;;;;;;;;;5023376;28;20049;-82
2022/08/18 13:40:58;;;;;;;9.32;2.47;;;;;;;;;;5053922;28;20083;-83
2022/08/18 13:43:26;;;;;;;5.55;2.40;;;;;;;;;;5036792;28;20033;-85
2022/08/18 13:45:51;;;;;;;4.40;1.73;;;;;;;;;;5021525;28;20076;-81
2022/08/18 13:48:17;;;;;;;4.95;2.25;;;;;;;;;;5039811;28;20442;-83
2022/08/18 13:50:42;;;;;;;7.70;2.40;;;;;;;;;;5046564;28;20054;-80
2022/08/18 13:53:18;;;;;;;6.32;1.80;;;;;;;;;;5051135;28;20124;-84
2022/08/18 13:55:43;;;;;;;9.27;1.50;;;;;;;;;;5018001;28;20037;-82
2022/08/18 13:58:09;;;;;;;2.95;1.60;;;;;;;;;;5038061;28;20022;-82
2022/08/18 14:00:34;;;;;;;6.63;1.80;;;;;;;;;;5023084;28;20042;-82
2022/08/18 14:03:00;;;;;;;6.53;1.70;;;;;;;;;;5050811;28;20029;-80
2022/08/18 14:05:27;;;;;;;7.38;1.88;;;;;;;;;;5037637;28;20036;-81
2022/08/18 14:07:52;;;;;;;3.92;1.40;;;;;;;;;;5063506;28;20055;-82
2022/08/18 14:10:18;;;;;;;6.07;1.60;;;;;;;;;;5040459;28;20029;-79
2022/08/18 14:12:43;;;;;;;5.38;1.50;;;;;;;;;;5039983;28;20044;-82
2022/08/18 14:15:11;;;;;;;4.97;1.40;;;;;;;;;;5037594;28;20037;-80
2022/08/18 14:17:36;;;;;;;5.53;1.42;;;;;;;;;;5021367;28;20026;-83
2022/08/18 14:28:17;;;;;;;8.63;1.92;;;;;;;;;;5038728;28;20124;-82
2022/08/18 14:30:43;;;;;;;6.70;1.83;;;;;;;;;;5039401;28;20025;-81
2022/08/18 14:33:13;;;;;;;5.68;1.50;;;;;;;;;;5019217;28;20040;-79
2022/08/18 14:35:39;;;;;;;4.65;2.00;;;;;;;;;;5020183;28;20087;-82
2022/08/18 14:38:06;;;;;;;7.82;1.75;;;;;;;;;;5021258;28;20061;-81
2022/08/18 14:40:32;;;;;;;4.40;1.60;;;;;;;;;;5038590;28;20048;-81
2022/08/18 14:43:00;;;;;;;4.75;1.80;;;;;;;;;;5041957;28;20037;-82
2022/08/18 14:45:27;;;;;;;7.22;1.58;;;;;;;;;;5021912;28;20041;-80
2022/08/18 14:47:53;;;;;;;3.88;1.70;;;;;;;;;;5036382;28;20091;-78
2022/08/18 14:50:19;;;;;;;5.97;1.70;;;;;;;;;;5035825;28;20029;-79
2022/08/18 14:52:44;;;;;;;3.40;1.70;;;;;;;;;;5052722;28;20136;-80
2022/08/18 14:55:10;;;;;;;6.97;1.80;;;;;;;;;;5036399;28;20021;-79
2022/08/18 14:57:37;;;;;;;6.40;2.33;;;;;;;;;;5028480;28;20488;-78
2022/08/18 15:00:03;;;;;;;7.25;2.17;;;;;;;;;;5021930;28;20385;-78
2022/08/18 15:02:29;;;;;;;5.25;2.20;;;;;;;;;;5046745;28;20033;-79
2022/08/18 15:04:54;;;;;;;4.95;2.25;;;;;;;;;;5028649;28;20043;-78
2022/08/18 15:07:20;;;;;;;4.47;2.00;;;;;;;;;;5031856;28;20029;-79
2022/08/18 15:09:46;;;;;;;3.53;1.75;;;;;;;;;;5047717;28;20029;-80
2022/08/18 15:12:16;;;;;;;4.75;2.28;;;;;;;;;;5042982;28;20036;-77