Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:32;;;;;;;;;;;15.70;49.80;;;;;;4995866;28;19971;-89
2023/03/21 00:02:58;;;;;;;;;;;15.70;49.80;;;;;;4976424;28;20004;-92
2023/03/21 00:05:23;;;;;;;;;;;15.70;49.90;;;;;;4978983;28;20361;-89
2023/03/21 00:07:49;;;;;;;;;;;15.70;49.90;;;;;;4985308;28;19917;-93
2023/03/21 00:10:15;;;;;;;;;;;15.80;49.80;;;;;;4995719;28;19925;-87
2023/03/21 00:12:41;;;;;;;;;;;15.80;49.80;;;;;;4993304;28;19924;-90
2023/03/21 00:15:08;;;;;;;;;;;15.80;49.70;;;;;;4994564;28;19917;-89
2023/03/21 00:17:34;;;;;;;;;;;15.90;49.70;;;;;;4996415;28;19960;-89
2023/03/21 00:20:03;;;;;;;;;;;15.90;49.70;;;;;;5013226;28;19910;-90
2023/03/21 00:22:29;;;;;;;;;;;15.90;49.60;;;;;;5009127;28;20324;-90
2023/03/21 00:24:54;;;;;;;;;;;15.90;49.60;;;;;;4996540;28;20364;-93
2023/03/21 00:27:20;;;;;;;;;;;15.90;49.60;;;;;;4989452;28;20020;-87
2023/03/21 00:29:47;;;;;;;;;;;15.90;49.60;;;;;;4993190;28;19910;-91
2023/03/21 00:32:13;;;;;;;;;;;15.90;49.60;;;;;;5010990;28;20300;-93
2023/03/21 00:34:39;;;;;;;;;;;15.90;49.70;;;;;;5009091;28;20324;-88
2023/03/21 00:37:06;;;;;;;;;;;15.90;49.70;;;;;;5011198;28;19921;-90
2023/03/21 00:39:32;;;;;;;;;;;15.80;49.70;;;;;;4992628;28;20277;-90
2023/03/21 00:41:57;;;;;;;;;;;15.80;49.80;;;;;;4992665;28;19985;-89
2023/03/21 00:44:24;;;;;;;;;;;15.80;49.80;;;;;;5011061;28;19915;-93
2023/03/21 00:46:50;;;;;;;;;;;15.80;49.90;;;;;;5010995;28;20331;-88
2023/03/21 00:49:15;;;;;;;;;;;15.80;49.90;;;;;;5009593;28;20000;-89
2023/03/21 00:51:43;;;;;;;;;;;15.70;50.10;;;;;;5009264;28;19928;-92
2023/03/21 00:54:10;;;;;;;;;;;15.80;50.10;;;;;;4993053;28;20267;-89
2023/03/21 00:56:35;;;;;;;;;;;15.80;50.10;;;;;;4985085;28;19925;-89
2023/03/21 00:59:01;;;;;;;;;;;15.80;50.00;;;;;;4991640;28;19910;-92
2023/03/21 01:01:30;;;;;;;;;;;15.80;50.10;;;;;;4991156;28;19932;-89
2023/03/21 01:04:04;;;;;;;;;;;15.80;50.20;;;;;;4991708;28;20345;-90
2023/03/21 01:06:31;;;;;;;;;;;15.80;50.30;;;;;;4973674;28;20395;-87
2023/03/21 01:08:57;;;;;;;;;;;15.70;50.70;;;;;;5002325;28;19932;-92
2023/03/21 01:11:24;;;;;;;;;;;15.60;51.10;;;;;;5012442;28;19921;-87
2023/03/21 01:13:50;;;;;;;;;;;15.50;51.20;;;;;;4993869;28;20367;-92
2023/03/21 01:16:16;;;;;;;;;;;15.40;51.30;;;;;;5010899;28;19959;-88
2023/03/21 01:18:42;;;;;;;;;;;15.40;51.70;;;;;;5010347;28;19959;-93
2023/03/21 01:21:10;;;;;;;;;;;15.30;52.10;;;;;;5010679;28;19917;-91
2023/03/21 01:23:35;;;;;;;;;;;15.20;52.30;;;;;;5008271;28;20357;-89
2023/03/21 01:26:01;;;;;;;;;;;15.20;52.30;;;;;;4992060;28;19932;-89
2023/03/21 01:28:27;;;;;;;;;;;15.20;52.50;;;;;;5008388;28;19953;-89
2023/03/21 01:30:53;;;;;;;;;;;15.10;52.80;;;;;;5009103;28;19917;-89
2023/03/21 01:33:19;;;;;;;;;;;15.10;52.90;;;;;;5009128;28;19920;-88
2023/03/21 01:35:45;;;;;;;;;;;15.10;53.30;;;;;;4991504;28;19929;-89
2023/03/21 01:38:11;;;;;;;;;;;15.10;53.40;;;;;;5011009;28;19914;-90
2023/03/21 01:40:37;;;;;;;;;;;15.10;53.50;;;;;;5012881;28;19932;-90
2023/03/21 01:43:03;;;;;;;;;;;15.00;53.60;;;;;;4995917;28;20000;-88
2023/03/21 01:45:47;;;;;;;;;;;15.00;53.60;;;;;;5013206;28;19944;-89
2023/03/21 01:48:13;;;;;;;;;;;15.10;53.50;;;;;;5007755;28;20292;-90
2023/03/21 01:50:39;;;;;;;;;;;15.00;53.60;;;;;;5012976;28;20395;-87
2023/03/21 01:53:05;;;;;;;;;;;15.10;53.60;;;;;;5014274;28;20278;-89
2023/03/21 01:55:31;;;;;;;;;;;15.10;53.70;;;;;;5011336;28;19996;-93
2023/03/21 01:57:58;;;;;;;;;;;15.10;53.70;;;;;;4996092;28;19997;-89
2023/03/21 02:00:25;;;;;;;;;;;15.10;53.70;;;;;;5012490;28;19953;-87
2023/03/21 02:02:54;;;;;;;;;;;15.10;53.70;;;;;;5012969;28;19913;-87
2023/03/21 02:05:35;;;;;;;;;;;15.10;53.70;;;;;;4993837;28;19964;-89
2023/03/21 02:08:01;;;;;;;;;;;15.20;53.80;;;;;;4995082;28;19927;-89
2023/03/21 02:10:27;;;;;;;;;;;15.10;53.90;;;;;;5012617;28;20403;-91
2023/03/21 02:12:54;;;;;;;;;;;15.10;54.00;;;;;;5012135;28;20007;-89
2023/03/21 02:15:21;;;;;;;;;;;15.10;54.10;;;;;;5012112;28;19940;-89
2023/03/21 02:17:47;;;;;;;;;;;15.10;54.60;;;;;;4993797;28;20479;-89
2023/03/21 02:20:25;;;;;;;;;;;15.00;54.80;;;;;;5011941;28;19910;-89
2023/03/21 02:23:00;;;;;;;;;;;14.90;54.90;;;;;;4975731;28;19928;-92
2023/03/21 02:25:45;;;;;;;;;;;15.00;54.90;;;;;;5005759;28;20121;-87
2023/03/21 02:28:14;;;;;;;;;;;15.00;55.00;;;;;;5012471;28;19917;-89
2023/03/21 02:30:42;;;;;;;;;;;14.90;55.10;;;;;;4994640;28;19997;-89
2023/03/21 02:33:26;;;;;;;;;;;15.00;55.30;;;;;;5014349;28;19993;-89
2023/03/21 02:36:14;;;;;;;;;;;14.90;55.40;;;;;;4993326;28;19921;-89
2023/03/21 02:38:59;;;;;;;;;;;14.90;55.70;;;;;;5011926;28;19914;-87
2023/03/21 02:41:28;;;;;;;;;;;14.90;56.10;;;;;;5010620;28;19928;-88
2023/03/21 02:43:53;;;;;;;;;;;14.90;56.40;;;;;;5005181;28;20272;-90
2023/03/21 02:46:21;;;;;;;;;;;14.90;56.50;;;;;;4990076;28;19925;-90
2023/03/21 02:48:56;;;;;;;;;;;14.80;56.80;;;;;;5012284;28;20012;-90
2023/03/21 02:51:22;;;;;;;;;;;14.90;57.10;;;;;;4995077;28;20308;-87
2023/03/21 02:53:50;;;;;;;;;;;14.80;57.50;;;;;;4994454;28;19913;-92
2023/03/21 02:56:15;;;;;;;;;;;14.70;57.80;;;;;;4978153;28;20107;-92
2023/03/21 02:58:41;;;;;;;;;;;14.70;58.10;;;;;;4975825;28;20008;-87
2023/03/21 03:01:09;;;;;;;;;;;14.70;58.30;;;;;;4992651;28;19921;-89
2023/03/21 03:03:38;;;;;;;;;;;14.60;58.70;;;;;;4993169;28;19920;-87
2023/03/21 03:06:08;;;;;;;;;;;14.70;58.90;;;;;;4992511;28;19926;-89
2023/03/21 03:08:34;;;;;;;;;;;14.70;59.00;;;;;;4975300;28;19914;-89
2023/03/21 03:11:08;;;;;;;;;;;14.70;59.10;;;;;;4992410;28;19937;-88
2023/03/21 03:13:33;;;;;;;;;;;14.70;59.20;;;;;;4992480;28;19917;-92
2023/03/21 03:16:29;;;;;;;;;;;14.70;59.30;;;;;;4991527;28;19917;-87
2023/03/21 03:18:55;;;;;;;;;;;14.70;59.30;;;;;;4983695;28;19910;-89
2023/03/21 03:21:21;;;;;;;;;;;14.80;59.50;;;;;;4975424;28;19924;-92
2023/03/21 03:23:51;;;;;;;;;;;14.70;59.60;;;;;;5003037;28;19914;-89
2023/03/21 03:26:20;;;;;;;;;;;14.80;59.70;;;;;;5010536;28;20045;-92
2023/03/21 03:28:48;;;;;;;;;;;14.70;59.90;;;;;;5011305;28;19992;-89
2023/03/21 03:31:15;;;;;;;;;;;14.70;60.10;;;;;;4993617;28;19940;-86
2023/03/21 03:33:42;;;;;;;;;;;14.70;60.20;;;;;;5010651;28;20000;-92
2023/03/21 03:36:10;;;;;;;;;;;14.70;60.40;;;;;;5008798;28;20519;-90
2023/03/21 03:38:37;;;;;;;;;;;14.70;60.80;;;;;;5010907;28;19932;-87
2023/03/21 03:41:17;;;;;;;;;;;14.70;60.80;;;;;;5008890;28;19917;-91
2023/03/21 03:43:49;;;;;;;;;;;14.70;61.00;;;;;;5011515;28;19914;-90
2023/03/21 03:46:17;;;;;;;;;;;14.70;61.20;;;;;;4991824;28;19929;-87
2023/03/21 03:49:03;;;;;;;;;;;14.80;61.20;;;;;;4999079;28;19914;-87
2023/03/21 03:51:41;;;;;;;;;;;14.80;61.30;;;;;;4993591;28;20211;-88
2023/03/21 03:54:10;;;;;;;;;;;14.80;61.30;;;;;;4993843;28;20345;-88
2023/03/21 03:56:37;;;;;;;;;;;14.70;61.40;;;;;;4993653;28;19918;-89
2023/03/21 03:59:04;;;;;;;;;;;14.80;61.50;;;;;;4994197;28;19909;-87
2023/03/21 04:01:29;;;;;;;;;;;14.80;61.40;;;;;;5011510;28;19917;-87
2023/03/21 04:03:56;;;;;;;;;;;14.80;61.50;;;;;;5012210;28;19916;-88
2023/03/21 04:06:23;;;;;;;;;;;14.80;61.70;;;;;;5000276;28;20020;-89
2023/03/21 04:08:49;;;;;;;;;;;14.80;61.70;;;;;;4991988;28;20016;-87
2023/03/21 04:11:15;;;;;;;;;;;14.90;61.80;;;;;;4991616;28;19990;-89
2023/03/21 04:13:40;;;;;;;;;;;15.00;61.80;;;;;;4991736;28;19914;-87
2023/03/21 04:16:07;;;;;;;;;;;15.00;61.60;;;;;;4991093;28;19922;-89
2023/03/21 04:18:33;;;;;;;;;;;15.00;61.50;;;;;;4991196;28;20258;-88
2023/03/21 04:20:58;;;;;;;;;;;15.00;61.40;;;;;;4988358;28;19980;-89
2023/03/21 04:23:25;;;;;;;;;;;15.10;61.50;;;;;;4993107;28;19918;-92
2023/03/21 04:25:50;;;;;;;;;;;15.10;61.50;;;;;;5002035;28;20550;-90
2023/03/21 04:28:16;;;;;;;;;;;15.10;61.70;;;;;;5010558;28;20000;-90
2023/03/21 04:30:42;;;;;;;;;;;15.10;61.70;;;;;;5010301;28;19917;-92
2023/03/21 04:33:08;;;;;;;;;;;15.10;61.70;;;;;;4992259;28;20411;-89
2023/03/21 04:35:35;;;;;;;;;;;15.10;61.60;;;;;;4992267;28;19918;-92
2023/03/21 04:38:01;;;;;;;;;;;15.20;61.80;;;;;;5010120;28;19920;-89
2023/03/21 04:40:26;;;;;;;;;;;15.20;62.00;;;;;;5010752;28;20004;-87
2023/03/21 04:42:52;;;;;;;;;;;15.20;61.80;;;;;;4992999;28;20324;-92
2023/03/21 04:45:19;;;;;;;;;;;15.20;61.70;;;;;;5009061;28;19936;-89
2023/03/21 04:47:44;;;;;;;;;;;15.20;61.70;;;;;;4999064;28;20389;-89
2023/03/21 04:50:11;;;;;;;;;;;15.10;61.80;;;;;;4992531;28;20353;-89
2023/03/21 04:52:37;;;;;;;;;;;15.10;61.80;;;;;;4976398;28;20028;-92
2023/03/21 04:55:03;;;;;;;;;;;15.10;61.70;;;;;;5007082;28;19941;-87
2023/03/21 04:57:29;;;;;;;;;;;15.10;61.80;;;;;;5010148;28;19925;-89
2023/03/21 04:59:55;;;;;;;;;;;15.10;61.80;;;;;;4992296;28;20348;-89
2023/03/21 05:02:21;;;;;;;;;;;15.10;61.80;;;;;;5009772;28;19921;-87
2023/03/21 05:04:46;;;;;;;;;;;15.10;61.80;;;;;;5009952;28;19923;-87
2023/03/21 05:07:12;;;;;;;;;;;15.10;61.80;;;;;;4991816;28;19922;-90
2023/03/21 05:09:37;;;;;;;;;;;15.20;61.80;;;;;;5009845;28;19917;-87
2023/03/21 05:12:03;;;;;;;;;;;15.10;61.90;;;;;;5010058;28;19964;-88
2023/03/21 05:14:29;;;;;;;;;;;15.20;61.90;;;;;;4991213;28;19941;-91
2023/03/21 05:16:56;;;;;;;;;;;15.20;62.00;;;;;;5004534;28;19975;-89
2023/03/21 05:19:23;;;;;;;;;;;15.20;62.00;;;;;;5009828;28;19964;-89
2023/03/21 05:21:49;;;;;;;;;;;15.30;61.80;;;;;;5010812;28;19917;-92
2023/03/21 05:24:16;;;;;;;;;;;15.30;61.90;;;;;;5013220;28;20395;-92
2023/03/21 05:26:42;;;;;;;;;;;15.30;61.80;;;;;;5014573;28;19929;-92
2023/03/21 05:29:07;;;;;;;;;;;15.30;61.80;;;;;;5009759;28;19910;-92
2023/03/21 05:31:33;;;;;;;;;;;15.30;61.80;;;;;;5010123;28;19960;-87
2023/03/21 05:33:59;;;;;;;;;;;15.30;61.80;;;;;;5007131;28;20368;-88
2023/03/21 05:36:24;;;;;;;;;;;15.30;61.90;;;;;;5007445;28;19967;-89
2023/03/21 05:38:50;;;;;;;;;;;15.40;61.80;;;;;;5009625;28;19974;-90
2023/03/21 05:41:16;;;;;;;;;;;15.40;61.90;;;;;;5009470;28;19922;-89
2023/03/21 05:43:41;;;;;;;;;;;15.50;61.80;;;;;;5012167;28;20186;-89
2023/03/21 05:46:07;;;;;;;;;;;15.50;61.60;;;;;;4992481;28;20370;-88
2023/03/21 05:48:33;;;;;;;;;;;15.50;61.60;;;;;;4992415;28;19914;-89
2023/03/21 05:50:59;;;;;;;;;;;15.50;61.70;;;;;;5009724;28;20008;-87
2023/03/21 05:53:25;;;;;;;;;;;15.60;61.60;;;;;;5010336;28;19924;-88
2023/03/21 05:55:52;;;;;;;;;;;15.60;61.60;;;;;;5010355;28;19913;-91
2023/03/21 05:58:17;;;;;;;;;;;15.60;61.60;;;;;;4993121;28;19917;-89
2023/03/21 06:00:43;;;;;;;;;;;15.70;61.60;;;;;;4992034;28;20411;-88
2023/03/21 06:03:09;;;;;;;;;;;15.70;61.70;;;;;;5010566;28;19937;-90
2023/03/21 06:05:35;;;;;;;;;;;15.70;61.80;;;;;;4992232;28;19925;-88
2023/03/21 06:08:00;;;;;;;;;;;15.80;61.90;;;;;;5008674;28;20293;-88
2023/03/21 06:10:26;;;;;;;;;;;15.80;61.90;;;;;;5008625;28;19925;-87
2023/03/21 06:12:52;;;;;;;;;;;15.90;61.70;;;;;;5006621;28;19933;-89
2023/03/21 06:15:17;;;;;;;;;;;16.00;61.50;;;;;;5011084;28;20061;-92
2023/03/21 06:17:43;;;;;;;;;;;16.00;61.60;;;;;;4991726;28;19971;-89
2023/03/21 06:20:09;;;;;;;;;;;16.00;61.30;;;;;;4993049;28;19917;-89
2023/03/21 06:22:35;;;;;;;;;;;16.10;61.50;;;;;;5009359;28;19918;-92
2023/03/21 06:25:01;;;;;;;;;;;16.20;61.40;;;;;;4994323;28;20280;-92
2023/03/21 06:27:27;;;;;;;;;;;16.20;61.10;;;;;;4985816;28;19975;-87
2023/03/21 06:29:52;;;;;;;;;;;16.20;61.40;;;;;;4995568;28;19921;-91
2023/03/21 06:32:18;;;;;;;;;;;16.20;61.30;;;;;;4996960;28;19918;-89
2023/03/21 06:34:44;;;;;;;;;;;16.30;61.30;;;;;;5010478;28;19917;-92
2023/03/21 06:37:09;;;;;;;;;;;16.30;61.20;;;;;;4980182;28;19921;-90
2023/03/21 06:39:35;;;;;;;;;;;16.30;61.20;;;;;;5012066;28;20324;-90
2023/03/21 06:42:01;;;;;;;;;;;16.40;61.30;;;;;;5011194;28;20314;-87
2023/03/21 06:44:26;;;;;;;;;;;16.50;61.10;;;;;;4996094;28;19960;-92
2023/03/21 06:46:52;;;;;;;;;;;16.50;61.10;;;;;;5014243;28;19930;-91
2023/03/21 06:49:19;;;;;;;;;;;16.50;60.90;;;;;;5012854;28;19968;-88
2023/03/21 06:51:44;;;;;;;;;;;16.60;60.80;;;;;;5011969;28;20079;-89
2023/03/21 06:54:10;;;;;;;;;;;16.60;60.70;;;;;;5012546;28;20360;-90
2023/03/21 06:56:35;;;;;;;;;;;16.60;60.10;;;;;;5014031;28;19933;-87
2023/03/21 06:59:01;;;;;;;;;;;16.60;59.90;;;;;;5009532;28;19920;-90
2023/03/21 07:01:29;;;;;;;;;;;16.70;60.20;;;;;;4997820;28;19921;-89
2023/03/21 07:03:56;;;;;;;;;;;16.80;60.40;;;;;;5010680;28;19968;-93
2023/03/21 07:06:22;;;;;;;;;;;16.90;60.20;;;;;;5010936;28;19930;-91
2023/03/21 07:08:47;;;;;;;;;;;17.00;60.10;;;;;;4988162;28;19929;-89
2023/03/21 07:11:13;;;;;;;;;;;17.00;59.60;;;;;;5015573;28;20292;-89
2023/03/21 07:13:39;;;;;;;;;;;17.10;59.30;;;;;;5011774;28;19909;-92
2023/03/21 07:16:04;;;;;;;;;;;17.20;59.50;;;;;;5009540;28;20636;-89
2023/03/21 07:18:32;;;;;;;;;;;17.20;59.40;;;;;;5013341;28;19909;-90
2023/03/21 07:20:58;;;;;;;;;;;17.30;59.40;;;;;;5012618;28;19924;-92
2023/03/21 07:23:24;;;;;;;;;;;17.30;59.40;;;;;;5013203;28;19914;-88
2023/03/21 07:25:50;;;;;;;;;;;17.40;58.80;;;;;;5002140;28;20319;-93
2023/03/21 07:28:16;;;;;;;;;;;17.50;59.10;;;;;;5010403;28;19917;-92
2023/03/21 07:30:42;;;;;;;;;;;17.50;58.60;;;;;;5010201;28;19922;-90
2023/03/21 07:33:08;;;;;;;;;;;17.50;58.30;;;;;;5003709;28;20012;-89
2023/03/21 07:35:35;;;;;;;;;;;17.60;58.10;;;;;;4991657;28;20008;-92
2023/03/21 07:38:02;;;;;;;;;;;17.60;58.30;;;;;;5009772;28;19953;-89
2023/03/21 07:40:27;;;;;;;;;;;17.70;58.40;;;;;;4992732;28;20372;-88
2023/03/21 07:42:53;;;;;;;;;;;17.80;58.20;;;;;;5011294;28;19920;-92
2023/03/21 07:45:24;;;;;;;;;;;17.80;58.20;;;;;;5009189;28;19924;-93
2023/03/21 07:47:50;;;;;;;;;;;17.80;58.00;;;;;;5006480;28;19921;-90
2023/03/21 07:50:15;;;;;;;;;;;17.90;57.80;;;;;;5010062;28;19913;-88
2023/03/21 07:52:41;;;;;;;;;;;18.00;57.40;;;;;;5010310;28;19979;-88
2023/03/21 07:55:07;;;;;;;;;;;18.00;56.90;;;;;;4991544;28;19964;-90
2023/03/21 07:57:33;;;;;;;;;;;18.00;56.80;;;;;;5009316;28;19914;-90
2023/03/21 07:59:59;;;;;;;;;;;18.00;56.40;;;;;;5009989;28;20383;-89
2023/03/21 08:02:25;;;;;;;;;;;18.00;56.00;;;;;;5009263;28;19920;-92
2023/03/21 08:04:52;;;;;;;;;;;17.90;56.00;;;;;;5009333;28;19913;-93
2023/03/21 08:07:18;;;;;;;;;;;17.80;57.00;;;;;;5009739;28;20004;-88
2023/03/21 08:09:43;;;;;;;;;;;17.80;57.10;;;;;;5007996;28;20076;-93
2023/03/21 08:12:09;;;;;;;;;;;17.70;57.20;;;;;;5010011;28;19917;-90
2023/03/21 08:14:35;;;;;;;;;;;17.60;57.00;;;;;;5010634;28;20063;-89
2023/03/21 08:17:01;;;;;;;;;;;17.60;56.80;;;;;;5009305;28;19918;-91
2023/03/21 08:19:27;;;;;;;;;;;17.50;56.80;;;;;;5011412;28;19999;-88
2023/03/21 08:21:52;;;;;;;;;;;17.60;57.00;;;;;;5009635;28;19929;-89
2023/03/21 08:24:18;;;;;;;;;;;17.60;57.00;;;;;;4991290;28;19913;-89
2023/03/21 08:26:44;;;;;;;;;;;17.70;57.20;;;;;;5011209;28;19929;-88
2023/03/21 08:29:13;;;;;;;;;;;17.50;56.90;;;;;;4991172;28;20007;-92
2023/03/21 08:31:40;;;;;;;;;;;17.30;57.40;;;;;;5010390;28;19917;-92
2023/03/21 08:34:06;;;;;;;;;;;17.20;58.60;;;;;;5009022;28;19971;-90
2023/03/21 08:36:32;;;;;;;;;;;17.20;59.30;;;;;;4991595;28;19921;-90
2023/03/21 08:39:04;;;;;;;;;;;17.20;59.50;;;;;;5008615;28;19917;-89
2023/03/21 08:41:32;;;;;;;;;;;17.20;59.70;;;;;;5009446;28;19917;-92
2023/03/21 08:43:57;;;;;;;;;;;17.10;60.20;;;;;;5008527;28;19917;-90
2023/03/21 08:46:23;;;;;;;;;;;17.10;60.30;;;;;;5009476;28;19930;-90
2023/03/21 08:48:49;;;;;;;;;;;17.10;60.50;;;;;;5007262;28;19920;-90
2023/03/21 08:51:14;;;;;;;;;;;17.10;60.70;;;;;;5009156;28;20424;-90
2023/03/21 08:53:40;;;;;;;;;;;17.10;61.00;;;;;;4991445;28;19913;-88
2023/03/21 08:56:06;;;;;;;;;;;17.10;61.00;;;;;;5008172;28;19934;-92
2023/03/21 08:58:31;;;;;;;;;;;17.00;61.10;;;;;;4991934;28;20219;-92
2023/03/21 09:00:57;;;;;;;;;;;17.00;61.00;;;;;;5009043;28;19917;-90
2023/03/21 09:03:23;;;;;;;;;;;17.00;61.10;;;;;;5008150;28;20073;-89
2023/03/21 09:05:52;;;;;;;;;;;17.00;61.40;;;;;;5009311;28;19921;-90
2023/03/21 09:08:22;;;;;;;;;;;17.00;61.40;;;;;;5008382;28;19976;-88
2023/03/21 09:10:54;;;;;;;;;;;17.00;61.60;;;;;;5008938;28;19975;-90
2023/03/21 09:13:20;;;;;;;;;;;17.00;61.50;;;;;;5008519;28;19967;-92
2023/03/21 09:15:46;;;;;;;;;;;17.00;61.20;;;;;;5008972;28;19957;-89
2023/03/21 09:18:37;;;;;;;;;;;17.00;61.20;;;;;;4991674;28;19914;-92
2023/03/21 09:21:00;;;;;;;;;;;16.90;61.30;;;;;;5008072;28;19921;-91
2023/03/21 09:23:31;;;;;;;;;;;16.80;61.80;;;;;;4991521;28;19921;-90
2023/03/21 09:25:56;;;;;;;;;;;16.70;61.90;;;;;;4991413;28;19918;-90
2023/03/21 09:28:23;;;;;;;;;;;16.70;62.00;;;;;;5008068;28;19917;-91
2023/03/21 09:30:48;;;;;;;;;;;16.60;62.80;;;;;;4991217;28;20008;-89
2023/03/21 09:33:18;;;;;;;;;;;16.60;62.90;;;;;;5005024;28;20004;-89
2023/03/21 09:35:43;;;;;;;;;;;16.60;63.00;;;;;;4991407;28;19917;-88
2023/03/21 09:38:09;;;;;;;;;;;16.50;63.20;;;;;;5008839;28;19918;-90
2023/03/21 09:40:35;;;;;;;;;;;16.50;63.60;;;;;;4996497;28;19961;-92
2023/03/21 09:43:06;;;;;;;;;;;16.50;63.80;;;;;;5010772;28;19944;-92
2023/03/21 09:45:36;;;;;;;;;;;16.50;63.80;;;;;;4992142;28;19925;-90
2023/03/21 09:48:06;;;;;;;;;;;16.40;63.90;;;;;;4990280;28;20400;-90
2023/03/21 09:50:36;;;;;;;;;;;16.50;64.00;;;;;;4991989;28;20000;-89
2023/03/21 09:53:08;;;;;;;;;;;16.50;64.00;;;;;;4990586;28;19925;-92
2023/03/21 09:55:35;;;;;;;;;;;16.50;64.20;;;;;;4991730;28;20455;-90
2023/03/21 09:58:07;;;;;;;;;;;16.70;64.30;;;;;;4988315;28;19944;-92
2023/03/21 10:00:36;;;;;;;;;;;16.80;64.60;;;;;;4990535;28;19918;-90
2023/03/21 10:03:05;;;;;;;;;;;16.90;64.40;;;;;;5007793;28;19929;-89
2023/03/21 10:05:32;;;;;;;;;;;17.00;64.30;;;;;;4990104;28;19917;-90
2023/03/21 10:08:03;;;;;;;;;;;17.00;64.10;;;;;;5005614;28;20323;-90
2023/03/21 10:10:35;;;;;;;;;;;16.90;63.60;;;;;;5006148;28;19925;-91
2023/03/21 10:13:01;;;;;;;;;;;16.90;63.90;;;;;;5005979;28;19914;-92
2023/03/21 10:15:27;;;;;;;;;;;16.80;64.10;;;;;;5011553;28;19922;-90
2023/03/21 10:18:05;;;;;;;;;;;16.80;64.10;;;;;;5012476;28;19914;-91
2023/03/21 10:20:34;;;;;;;;;;;16.90;64.50;;;;;;5010606;28;19925;-90
2023/03/21 10:23:00;;;;;;;;;;;17.00;64.30;;;;;;5009824;28;20438;-92
2023/03/21 10:25:35;;;;;;;;;;;16.90;64.20;;;;;;5011714;28;19922;-90
2023/03/21 10:28:12;;;;;;;;;;;16.90;64.30;;;;;;4994748;28;20376;-89
2023/03/21 10:30:44;;;;;;;;;;;17.00;64.10;;;;;;4976895;28;19918;-89
2023/03/21 10:33:12;;;;;;;;;;;17.00;64.40;;;;;;5007755;28;19921;-89
2023/03/21 10:35:40;;;;;;;;;;;17.10;64.40;;;;;;4995365;28;19964;-89
2023/03/21 10:38:06;;;;;;;;;;;17.10;64.20;;;;;;4993653;28;20023;-89
2023/03/21 10:40:37;;;;;;;;;;;17.20;64.30;;;;;;5011375;28;19921;-92
2023/03/21 10:43:36;;;;;;;;;;;17.40;64.50;;;;;;5010354;28;20056;-89
2023/03/21 10:46:10;;;;;;;;;;;17.50;64.60;;;;;;5011599;28;19961;-90
2023/03/21 10:48:37;;;;;;;;;;;17.70;64.70;;;;;;5001660;28;20001;-92
2023/03/21 10:51:04;;;;;;;;;;;17.90;65.00;;;;;;5010983;28;19917;-91
2023/03/21 10:53:38;;;;;;;;;;;18.00;64.40;;;;;;5010715;28;19920;-92
2023/03/21 10:56:09;;;;;;;;;;;18.00;64.30;;;;;;5011657;28;19938;-91
2023/03/21 10:58:37;;;;;;;;;;;18.00;64.30;;;;;;4992975;28;20135;-90
2023/03/21 11:01:05;;;;;;;;;;;17.90;63.90;;;;;;4993890;28;19921;-89
2023/03/21 11:03:35;;;;;;;;;;;17.90;63.80;;;;;;5011367;28;19967;-90
2023/03/21 11:06:03;;;;;;;;;;;17.90;63.60;;;;;;4992197;28;20261;-88
2023/03/21 11:08:29;;;;;;;;;;;17.90;63.80;;;;;;5011587;28;20000;-89
2023/03/21 11:11:16;;;;;;;;;;;;;;;;;;;;;
2023/03/21 11:13:43;;;;;;;;;;;18.00;64.20;;;;;;5011876;28;19919;-89
2023/03/21 11:16:22;;;;;;;;;;;18.00;63.80;;;;;;5013018;28;19968;-91
2023/03/21 11:18:48;;;;;;;;;;;18.00;63.60;;;;;;4995367;28;19940;-90
2023/03/21 11:21:14;;;;;;;;;;;18.00;63.80;;;;;;4993526;28;19997;-88
2023/03/21 11:23:44;;;;;;;;;;;18.00;63.60;;;;;;5010205;28;19918;-89
2023/03/21 11:26:11;;;;;;;;;;;17.90;63.50;;;;;;5005611;28;19987;-90
2023/03/21 11:28:38;;;;;;;;;;;17.90;64.00;;;;;;4992316;28;19917;-88
2023/03/21 11:31:05;;;;;;;;;;;17.90;63.90;;;;;;5011033;28;19968;-90
2023/03/21 11:33:44;;;;;;;;;;;17.80;63.80;;;;;;4990678;28;19928;-90
2023/03/21 11:36:32;;;;;;;;;;;17.80;64.20;;;;;;5001051;28;20296;-90
2023/03/21 11:39:01;;;;;;;;;;;17.80;64.30;;;;;;5010134;28;20258;-88
2023/03/21 11:41:30;;;;;;;;;;;17.70;64.20;;;;;;4988296;28;20020;-88
2023/03/21 11:43:56;;;;;;;;;;;17.80;64.30;;;;;;4990569;28;19917;-88
2023/03/21 11:46:23;;;;;;;;;;;17.70;64.10;;;;;;5012110;28;19932;-88
2023/03/21 11:48:49;;;;;;;;;;;17.70;64.00;;;;;;4991122;28;19913;-87
2023/03/21 11:51:25;;;;;;;;;;;17.70;64.30;;;;;;4991478;28;20398;-88
2023/03/21 11:54:10;;;;;;;;;;;17.70;64.20;;;;;;5009241;28;19929;-89
2023/03/21 11:56:39;;;;;;;;;;;17.70;64.10;;;;;;5008429;28;19917;-91
2023/03/21 11:59:05;;;;;;;;;;;17.50;64.10;;;;;;4991349;28;19924;-91
2023/03/21 12:01:45;;;;;;;;;;;17.60;64.20;;;;;;5009532;28;19926;-90
2023/03/21 12:04:30;;;;;;;;;;;17.50;64.20;;;;;;5009802;28;19920;-89
2023/03/21 12:06:58;;;;;;;;;;;17.50;64.40;;;;;;4990345;28;19952;-90
2023/03/21 12:09:33;;;;;;;;;;;17.50;64.20;;;;;;4984631;28;20320;-90
2023/03/21 12:12:02;;;;;;;;;;;17.50;64.40;;;;;;4992126;28;19968;-90
2023/03/21 12:14:34;;;;;;;;;;;17.40;64.30;;;;;;4993459;28;20001;-90
2023/03/21 12:17:09;;;;;;;;;;;17.20;64.30;;;;;;5009563;28;19918;-91
2023/03/21 12:19:54;;;;;;;;;;;17.20;64.30;;;;;;4992086;28;19968;-90
2023/03/21 12:22:29;;;;;;;;;;;17.10;64.40;;;;;;4985521;28;19924;-90
2023/03/21 12:24:56;;;;;;;;;;;17.00;64.30;;;;;;5010295;28;19924;-91
2023/03/21 12:27:36;;;;;;;;;;;16.90;64.50;;;;;;5009798;28;19933;-89
2023/03/21 12:30:09;;;;;;;;;;;16.90;64.80;;;;;;5009936;28;20572;-91
2023/03/21 12:32:41;;;;;;;;;;;16.90;64.90;;;;;;4990685;28;20360;-91
2023/03/21 12:35:25;;;;;;;;;;;17.00;65.20;;;;;;5009197;28;19924;-91
2023/03/21 12:38:02;;;;;;;;;;;17.10;65.50;;;;;;5007844;28;19995;-91
2023/03/21 12:40:46;;;;;;;;;;;17.10;65.30;;;;;;4991420;28;19920;-91
2023/03/21 12:43:21;;;;;;;;;;;17.20;65.50;;;;;;4991617;28;20303;-91
2023/03/21 12:45:49;;;;;;;;;;;17.20;65.30;;;;;;5008707;28;19913;-90
2023/03/21 12:48:31;;;;;;;;;;;17.20;65.30;;;;;;5007512;28;19967;-87
2023/03/21 12:50:59;;;;;;;;;;;17.30;65.40;;;;;;5008664;28;19952;-89
2023/03/21 12:53:39;;;;;;;;;;;17.30;65.50;;;;;;5007220;28;19921;-89
2023/03/21 12:56:08;;;;;;;;;;;17.30;65.20;;;;;;5009421;28;19963;-88
2023/03/21 12:58:43;;;;;;;;;;;17.30;65.10;;;;;;4991873;28;19922;-90
2023/03/21 13:01:09;;;;;;;;;;;17.40;65.50;;;;;;4992351;28;19941;-88
2023/03/21 13:03:36;;;;;;;;;;;17.40;65.10;;;;;;4991240;28;20400;-90
2023/03/21 13:06:03;;;;;;;;;;;17.40;65.20;;;;;;5008664;28;19913;-89
2023/03/21 13:08:32;;;;;;;;;;;17.40;65.20;;;;;;4991164;28;19945;-90
2023/03/21 13:10:59;;;;;;;;;;;17.50;65.30;;;;;;4984846;28;19976;-90
2023/03/21 13:13:28;;;;;;;;;;;17.60;65.10;;;;;;4990653;28;20395;-90
2023/03/21 13:15:58;;;;;;;;;;;17.60;65.40;;;;;;5008738;28;19914;-89
2023/03/21 13:18:42;;;;;;;;;;;17.50;65.00;;;;;;5002216;28;19921;-90
2023/03/21 13:21:13;;;;;;;;;;;17.50;64.80;;;;;;5008797;28;19917;-91
2023/03/21 13:23:39;;;;;;;;;;;17.60;65.30;;;;;;5006696;28;19918;-90
2023/03/21 13:26:10;;;;;;;;;;;17.60;65.30;;;;;;4991423;28;19921;-89
2023/03/21 13:28:37;;;;;;;;;;;17.60;65.20;;;;;;4990653;28;19971;-89
2023/03/21 13:31:19;;;;;;;;;;;17.70;65.50;;;;;;4988116;28;20004;-91
2023/03/21 13:33:49;;;;;;;;;;;17.80;65.50;;;;;;5007134;28;19934;-91
2023/03/21 13:36:17;;;;;;;;;;;17.90;65.70;;;;;;4995419;28;20395;-90
2023/03/21 13:38:47;;;;;;;;;;;18.00;65.50;;;;;;4994138;28;19922;-90
2023/03/21 13:41:18;;;;;;;;;;;18.10;65.90;;;;;;5013491;28;19913;-90
2023/03/21 13:43:54;;;;;;;;;;;18.20;65.60;;;;;;5011800;28;19922;-93
2023/03/21 13:46:25;;;;;;;;;;;18.20;65.10;;;;;;5009436;28;19929;-89
2023/03/21 13:48:51;;;;;;;;;;;18.10;65.00;;;;;;4992315;28;19953;-89
2023/03/21 13:51:35;;;;;;;;;;;18.20;65.20;;;;;;5012127;28;19965;-88
2023/03/21 13:54:07;;;;;;;;;;;18.30;65.30;;;;;;4994183;28;20304;-88
2023/03/21 13:56:45;;;;;;;;;;;18.50;65.40;;;;;;4986541;28;19920;-92
2023/03/21 13:59:12;;;;;;;;;;;18.60;64.80;;;;;;5003283;28;20275;-91
2023/03/21 14:01:42;;;;;;;;;;;18.70;64.50;;;;;;5012667;28;20419;-89
2023/03/21 14:04:11;;;;;;;;;;;18.80;64.70;;;;;;4994932;28;20625;-89
2023/03/21 14:06:39;;;;;;;;;;;18.80;64.00;;;;;;5012475;28;19922;-90
2023/03/21 14:09:05;;;;;;;;;;;18.80;63.90;;;;;;5002348;28;19935;-91
2023/03/21 14:11:32;;;;;;;;;;;18.80;63.90;;;;;;5012625;28;19952;-91
2023/03/21 14:13:59;;;;;;;;;;;18.80;63.60;;;;;;5011748;28;20331;-89
2023/03/21 14:16:27;;;;;;;;;;;18.80;63.60;;;;;;4994880;28;20332;-90
2023/03/21 14:18:59;;;;;;;;;;;18.80;63.60;;;;;;4993476;28;20447;-90
2023/03/21 14:21:27;;;;;;;;;;;18.90;63.90;;;;;;4995805;28;20352;-91
2023/03/21 14:23:56;;;;;;;;;;;19.00;63.90;;;;;;4994697;28;19925;-90
2023/03/21 14:26:22;;;;;;;;;;;19.00;63.80;;;;;;5012686;28;19925;-89