Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:53;;;;;;;0.80;0.80;;;17.70;69.70;;;;;;5067543;28;44398;-70
2022/01/04 00:03:22;;;;;;;1.00;1.00;;;17.70;69.80;;;;;;5067543;28;44074;-69
2022/01/04 00:05:50;;;;;;;1.00;1.00;;;17.60;70.00;;;;;;5067239;28;45112;-69
2022/01/04 00:08:20;;;;;;;1.00;1.00;;;17.60;70.30;;;;;;5065912;28;45004;-69
2022/01/04 00:10:49;;;;;;;0.90;0.90;;;17.50;70.40;;;;;;5065856;28;44018;-69
2022/01/04 00:13:23;;;;;;;0.80;0.80;;;17.50;70.70;;;;;;5067625;28;44043;-69
2022/01/04 00:15:52;;;;;;;0.90;0.90;;;17.40;70.80;;;;;;5067060;28;43865;-69
2022/01/04 00:18:21;;;;;;;0.90;0.90;;;17.40;71.10;;;;;;5067017;28;43970;-69
2022/01/04 00:20:49;;;;;;;0.90;0.90;;;17.30;71.10;;;;;;5065781;28;43962;-69
2022/01/04 00:23:17;;;;;;;1.00;1.00;;;17.30;71.20;;;;;;5067578;28;44017;-70
2022/01/04 00:25:46;;;;;;;0.90;0.90;;;17.30;71.50;;;;;;5066883;28;43987;-68
2022/01/04 00:28:14;;;;;;;0.83;0.83;;;17.40;71.40;;;;;;5066969;28;44061;-70
2022/01/04 00:30:42;;;;;;;1.00;1.00;;;17.40;70.90;;;;;;5066983;28;44022;-69
2022/01/04 00:33:11;;;;;;;1.07;1.07;;;17.50;70.60;;;;;;5066840;28;43978;-69
2022/01/04 00:35:40;;;;;;;1.20;0.80;;;17.50;70.50;;;;;;5066772;28;44793;-69
2022/01/04 00:38:08;;;;;;;0.87;0.87;;;17.50;70.60;;;;;;5066934;28;43260;-68
2022/01/04 00:40:36;;;;;;;0.80;0.80;;;17.40;70.60;;;;;;5067201;28;44036;-68
2022/01/04 00:43:05;;;;;;;0.80;0.80;;;17.40;70.80;;;;;;5067548;28;44161;-69
2022/01/04 00:45:36;;;;;;;0.70;0.70;;;17.40;71.00;;;;;;5066687;28;43860;-69
2022/01/04 00:50:50;;;;;;;0.83;0.83;;;17.30;71.20;;;;;;5066927;28;43928;-69
2022/01/04 00:53:18;;;;;;;0.80;0.80;;;17.20;71.30;;;;;;5067163;28;43963;-69
2022/01/04 00:55:46;;;;;;;0.53;0.53;;;17.20;71.40;;;;;;5066675;28;43924;-69
2022/01/04 00:58:15;;;;;;;0.80;0.80;;;17.20;71.50;;;;;;5066588;28;43956;-69
2022/01/04 01:00:43;;;;;;;0.90;0.90;;;17.20;71.60;;;;;;5066542;28;43399;-69
2022/01/04 01:03:11;;;;;;;0.87;0.87;;;17.20;71.70;;;;;;5066644;28;43833;-69
2022/01/04 01:05:39;;;;;;;1.00;1.00;;;17.30;71.60;;;;;;5066336;28;43949;-69
2022/01/04 01:08:07;;;;;;;0.87;0.87;;;17.40;71.10;;;;;;5066544;28;43924;-69
2022/01/04 01:10:43;;;;;;;0.80;0.80;;;17.60;70.70;;;;;;5066714;28;44024;-69
2022/01/04 01:13:12;;;;;;;0.70;0.70;;;17.70;70.10;;;;;;5066907;28;43913;-68
2022/01/04 01:15:44;;;;;;;0.90;0.90;;;17.80;69.70;;;;;;5065012;28;46185;-69
2022/01/04 01:18:14;;;;;;;0.77;0.77;;;17.80;69.70;;;;;;5066447;28;43380;-69
2022/01/04 01:20:42;;;;;;;0.90;0.90;;;17.70;69.80;;;;;;5066178;28;43969;-69
2022/01/04 01:23:12;;;;;;;0.80;0.80;;;17.60;70.00;;;;;;5066502;28;43964;-68
2022/01/04 01:25:40;;;;;;;0.73;0.73;;;17.50;70.30;;;;;;5066299;28;44698;-69
2022/01/04 01:28:08;;;;;;;0.90;0.90;;;17.50;70.60;;;;;;5066379;28;44119;-69
2022/01/04 01:30:37;;;;;;;1.00;1.00;;;17.50;70.80;;;;;;5066398;28;43939;-69
2022/01/04 01:33:06;;;;;;;0.90;0.90;;;17.40;70.90;;;;;;5066679;28;44165;-69
2022/01/04 01:35:34;;;;;;;0.87;0.87;;;17.40;71.10;;;;;;5066359;28;44047;-69
2022/01/04 01:38:03;;;;;;;0.80;0.80;;;17.30;71.10;;;;;;5065990;28;43941;-69
2022/01/04 01:40:31;;;;;;;0.77;0.77;;;17.30;71.30;;;;;;5064780;28;43979;-69
2022/01/04 01:42:59;;;;;;;1.03;1.03;;;17.40;71.40;;;;;;5066767;28;43543;-70
2022/01/04 01:45:27;;;;;;;0.80;0.80;;;17.40;70.90;;;;;;5067649;28;44015;-69
2022/01/04 01:47:55;;;;;;;0.80;0.80;;;17.50;70.60;;;;;;5069324;28;43971;-70
2022/01/04 01:50:25;;;;;;;0.60;0.60;;;17.50;70.50;;;;;;5069733;28;44026;-70
2022/01/04 01:52:53;;;;;;;0.80;0.80;;;17.50;70.60;;;;;;5069843;28;43941;-69
2022/01/04 01:55:22;;;;;;;0.87;0.87;;;17.40;70.60;;;;;;5067889;28;46255;-69
2022/01/04 01:57:50;;;;;;;0.87;0.87;;;17.40;70.80;;;;;;5069258;28;44000;-69
2022/01/04 02:00:19;;;;;;;0.90;0.90;;;17.30;70.90;;;;;;5069684;28;43928;-68
2022/01/04 02:02:47;;;;;;;0.80;0.80;;;17.30;71.10;;;;;;5069394;28;44272;-69
2022/01/04 02:05:15;;;;;;;0.73;0.73;;;17.30;72.00;;;;;;5067932;28;45374;-70
2022/01/04 02:07:45;;;;;;;0.83;0.83;;;17.20;71.30;;;;;;5067671;28;45954;-68
2022/01/04 02:10:13;;;;;;;0.83;0.83;;;17.20;71.40;;;;;;5069158;28;43406;-69
2022/01/04 02:12:42;;;;;;;1.00;0.97;;;17.20;72.20;;;;;;5068379;28;43923;-69
2022/01/04 02:15:12;;;;;;;0.93;0.93;;;17.20;71.60;;;;;;5061052;28;47442;-69
2022/01/04 02:17:40;;;;;;;1.00;1.00;;;17.20;71.80;;;;;;5062460;28;44033;-70
2022/01/04 02:20:09;;;;;;;0.70;0.70;;;17.20;71.80;;;;;;5063083;28;43853;-69
2022/01/04 02:22:37;;;;;;;0.83;0.83;;;17.40;71.50;;;;;;5063447;28;43967;-69
2022/01/04 02:25:06;;;;;;;0.80;0.80;;;17.50;71.10;;;;;;5069006;28;43944;-70
2022/01/04 02:27:34;;;;;;;0.70;0.70;;;17.60;70.60;;;;;;5069089;28;43994;-68
2022/01/04 02:30:03;;;;;;;0.70;0.70;;;17.70;70.10;;;;;;5068988;28;44056;-70
2022/01/04 02:32:31;;;;;;;0.67;0.67;;;17.70;69.80;;;;;;5069197;28;44213;-69
2022/01/04 02:34:59;;;;;;;0.90;0.90;;;17.70;69.80;;;;;;5068789;28;43841;-69
2022/01/04 02:37:30;;;;;;;0.70;0.70;;;17.60;69.90;;;;;;5068747;28;43947;-69
2022/01/04 02:39:58;;;;;;;0.70;0.70;;;17.60;70.20;;;;;;5069118;28;43889;-69
2022/01/04 02:42:26;;;;;;;0.80;0.80;;;17.50;70.50;;;;;;5069091;28;44039;-68
2022/01/04 02:44:54;;;;;;;0.70;0.70;;;17.50;70.70;;;;;;5068427;28;43926;-69
2022/01/04 02:47:22;;;;;;;0.70;0.70;;;17.40;70.90;;;;;;5068669;28;43893;-69
2022/01/04 02:49:50;;;;;;;0.70;0.70;;;17.30;70.90;;;;;;5068752;28;43908;-69
2022/01/04 02:52:18;;;;;;;0.80;0.80;;;17.30;71.20;;;;;;5068889;28;44115;-69
2022/01/04 02:54:47;;;;;;;0.90;0.90;;;17.30;71.30;;;;;;5068385;28;43934;-69
2022/01/04 02:57:15;;;;;;;0.80;0.80;;;17.30;71.60;;;;;;5068136;28;43455;-69
2022/01/04 02:59:43;;;;;;;0.70;0.70;;;17.40;71.40;;;;;;5068564;28;44022;-70
2022/01/04 03:02:11;;;;;;;0.70;0.70;;;17.50;70.90;;;;;;5068417;28;43995;-70
2022/01/04 03:04:41;;;;;;;0.80;0.80;;;17.50;70.60;;;;;;5068253;28;43894;-69
2022/01/04 03:07:09;;;;;;;0.73;0.70;;;17.50;70.50;;;;;;5068017;28;43534;-69
2022/01/04 03:09:37;;;;;;;0.80;0.80;;;17.50;70.70;;;;;;5068750;28;43345;-70
2022/01/04 03:12:08;;;;;;;0.73;0.73;;;17.40;70.80;;;;;;5068911;28;44210;-69
2022/01/04 03:14:36;;;;;;;0.60;0.60;;;17.40;70.90;;;;;;5068482;28;43927;-69
2022/01/04 03:17:04;;;;;;;0.77;0.77;;;17.30;71.00;;;;;;5068310;28;44011;-69
2022/01/04 03:19:32;;;;;;;0.70;0.70;;;17.30;71.20;;;;;;5068373;28;44046;-69
2022/01/04 03:22:01;;;;;;;0.73;0.73;;;17.30;71.30;;;;;;5068573;28;43976;-70
2022/01/04 03:24:29;;;;;;;0.70;0.70;;;17.20;71.30;;;;;;5067749;28;45171;-69
2022/01/04 03:26:58;;;;;;;0.70;0.70;;;17.20;71.50;;;;;;5067995;28;44052;-69
2022/01/04 03:29:27;;;;;;;0.70;0.70;;;17.20;71.60;;;;;;5068087;28;44126;-69
2022/01/04 03:31:57;;;;;;;0.73;0.73;;;17.20;71.60;;;;;;5068349;28;43372;-70
2022/01/04 03:34:25;;;;;;;0.83;0.83;;;17.20;71.90;;;;;;5067626;28;44072;-68
2022/01/04 03:36:53;;;;;;;0.80;0.80;;;17.20;71.60;;;;;;5067739;28;43937;-69
2022/01/04 03:39:21;;;;;;;0.80;0.80;;;17.40;71.40;;;;;;5066603;28;43985;-69
2022/01/04 03:41:50;;;;;;;0.70;0.70;;;17.50;70.90;;;;;;5068306;28;43949;-68
2022/01/04 03:44:20;;;;;;;0.70;0.70;;;17.60;70.30;;;;;;5067372;28;43599;-69
2022/01/04 03:46:49;;;;;;;0.90;0.90;;;17.70;69.90;;;;;;5067606;28;43928;-69
2022/01/04 03:49:17;;;;;;;0.60;0.60;;;17.70;69.90;;;;;;5067845;28;43366;-68
2022/01/04 03:51:45;;;;;;;0.60;0.60;;;17.60;69.90;;;;;;5066762;28;43853;-69
2022/01/04 03:54:13;;;;;;;0.63;0.63;;;17.60;70.20;;;;;;5067623;28;44051;-69
2022/01/04 03:56:41;;;;;;;0.80;0.80;;;17.50;70.40;;;;;;5067544;28;44002;-68
2022/01/04 03:59:09;;;;;;;0.57;0.57;;;17.40;70.60;;;;;;5067510;28;43304;-69
2022/01/04 04:01:37;;;;;;;0.70;0.70;;;17.40;70.80;;;;;;5067650;28;43931;-70
2022/01/04 04:04:07;;;;;;;0.90;0.90;;;17.40;71.00;;;;;;5067618;28;44003;-69
2022/01/04 04:06:34;;;;;;;0.60;0.60;;;17.30;71.10;;;;;;5065981;28;45033;-69
2022/01/04 04:09:02;;;;;;;0.70;0.70;;;17.30;71.20;;;;;;5066911;28;44012;-70
2022/01/04 04:11:30;;;;;;;0.67;0.67;;;17.30;71.40;;;;;;5067879;28;43590;-69
2022/01/04 04:13:58;;;;;;;0.80;0.80;;;17.30;71.40;;;;;;5067127;28;43924;-70
2022/01/04 04:16:26;;;;;;;0.70;0.70;;;17.40;71.10;;;;;;5067205;28;43995;-70
2022/01/04 04:18:54;;;;;;;0.67;0.67;;;17.40;70.70;;;;;;5067234;28;44035;-69
2022/01/04 04:21:23;;;;;;;0.73;0.73;;;17.50;70.60;;;;;;5067705;28;43894;-70
2022/01/04 04:23:51;;;;;;;0.70;0.70;;;17.50;70.50;;;;;;5066821;28;43915;-69
2022/01/04 04:26:19;;;;;;;0.70;0.70;;;17.40;70.60;;;;;;5067089;28;44037;-69
2022/01/04 04:28:47;;;;;;;0.70;0.70;;;17.40;71.40;;;;;;5067141;28;43376;-69
2022/01/04 04:31:15;;;;;;;0.90;0.90;;;17.40;71.00;;;;;;5067493;28;43891;-70
2022/01/04 04:33:43;;;;;;;0.53;0.53;;;17.30;71.70;;;;;;5067060;28;44317;-70
2022/01/04 04:36:11;;;;;;;0.63;0.63;;;17.30;71.10;;;;;;5066969;28;43959;-69
2022/01/04 04:38:40;;;;;;;0.70;0.70;;;17.20;71.20;;;;;;5066939;28;43904;-70
2022/01/04 04:41:08;;;;;;;0.80;0.80;;;17.30;71.40;;;;;;5067293;28;43996;-68
2022/01/04 04:43:36;;;;;;;0.60;0.60;;;17.20;71.40;;;;;;5066633;28;45111;-70
2022/01/04 04:46:04;;;;;;;0.93;0.93;;;17.20;71.50;;;;;;5067106;28;43910;-69
2022/01/04 04:48:32;;;;;;;0.70;0.70;;;17.20;71.60;;;;;;5066810;28;43999;-69
2022/01/04 04:51:00;;;;;;;0.77;0.77;;;17.20;71.70;;;;;;5067520;28;44159;-69
2022/01/04 04:53:28;;;;;;;0.77;0.77;;;17.30;71.40;;;;;;5066650;28;43909;-69
2022/01/04 04:55:57;;;;;;;0.90;0.90;;;17.50;71.10;;;;;;5066677;28;43940;-69
2022/01/04 04:58:25;;;;;;;0.83;0.83;;;17.60;70.60;;;;;;5066659;28;44118;-69
2022/01/04 05:00:53;;;;;;;1.00;1.00;;;17.70;70.20;;;;;;5067286;28;43934;-69
2022/01/04 05:03:21;;;;;;;0.90;0.90;;;17.70;69.80;;;;;;5066252;28;43639;-69
2022/01/04 05:05:49;;;;;;;1.03;1.03;;;17.70;69.90;;;;;;5066365;28;44059;-68
2022/01/04 05:08:17;;;;;;;0.90;0.90;;;17.60;70.00;;;;;;5065181;28;43396;-69
2022/01/04 05:10:46;;;;;;;1.10;1.10;;;17.50;70.30;;;;;;5066867;28;43979;-69
2022/01/04 05:13:15;;;;;;;1.20;1.20;;;17.40;70.50;;;;;;5066219;28;44957;-70
2022/01/04 05:15:43;;;;;;;1.13;1.13;;;17.40;70.80;;;;;;5066153;28;43905;-69
2022/01/04 05:18:11;;;;;;;1.43;1.33;;;17.40;71.00;;;;;;5066665;28;43966;-70
2022/01/04 05:20:39;;;;;;;1.83;1.47;;;17.30;71.00;;;;;;5070560;28;43506;-69
2022/01/04 05:23:07;;;;;;;1.60;1.50;;;17.30;71.20;;;;;;5070346;28;44830;-69
2022/01/04 05:25:34;;;;;;;2.33;1.60;;;17.30;71.30;;;;;;5070084;28;43986;-70
2022/01/04 05:28:02;;;;;;;1.93;1.77;;;17.20;71.60;;;;;;5069255;28;43948;-69
2022/01/04 05:30:32;;;;;;;2.07;1.87;;;17.30;71.50;;;;;;5069823;28;44026;-69
2022/01/04 05:32:59;;;;;;;2.13;1.93;;;17.40;71.10;;;;;;5068528;28;46680;-70
2022/01/04 05:35:28;;;;;;;1.73;1.60;;;17.50;70.70;;;;;;5069591;28;44033;-68
2022/01/04 05:37:58;;;;;;;2.77;1.73;;;17.50;70.60;;;;;;5069780;28;43946;-70
2022/01/04 05:40:26;;;;;;;1.93;1.70;;;17.40;70.50;;;;;;5070351;28;43969;-70
2022/01/04 05:42:54;;;;;;;1.93;1.70;;;17.40;70.80;;;;;;5069789;28;44062;-70
2022/01/04 05:45:22;;;;;;;2.27;2.00;;;17.40;70.90;;;;;;5062440;28;43925;-70
2022/01/04 05:47:52;;;;;;;2.10;1.90;;;17.30;71.00;;;;;;5063197;28;43841;-70
2022/01/04 05:50:19;;;;;;;1.80;1.70;;;17.30;71.20;;;;;;5063551;28;44022;-69
2022/01/04 05:52:47;;;;;;;2.10;2.00;;;17.20;71.30;;;;;;5048182;28;45976;-69
2022/01/04 05:55:15;;;;;;;2.20;1.97;;;17.20;71.40;;;;;;5062890;28;44113;-69
2022/01/04 05:57:43;;;;;;;2.20;2.00;;;17.20;71.60;;;;;;5063274;28;44050;-68
2022/01/04 06:00:12;;;;;;;2.80;2.03;;;17.20;71.60;;;;;;5063388;28;43944;-69
2022/01/04 06:02:40;;;;;;;2.93;2.20;;;17.20;71.70;;;;;;5062781;28;43930;-68
2022/01/04 06:05:10;;;;;;;2.00;1.80;;;17.20;71.90;;;;;;5069426;28;43964;-68
2022/01/04 06:07:38;;;;;;;2.60;1.70;;;17.20;71.90;;;;;;5069521;28;44043;-69
2022/01/04 06:10:09;;;;;;;2.10;2.00;;;17.30;71.50;;;;;;5069803;28;43968;-69
2022/01/04 06:15:22;;;;;;;2.40;2.00;;;17.60;70.60;;;;;;5068972;28;44038;-70
2022/01/04 06:17:50;;;;;;;3.20;2.07;;;17.80;70.20;;;;;;5067920;28;43828;-69
2022/01/04 06:20:21;;;;;;;3.33;2.10;;;17.70;69.80;;;;;;5069880;28;44078;-69
2022/01/04 06:22:49;;;;;;;2.27;2.07;;;17.70;69.90;;;;;;5069202;28;43996;-69
2022/01/04 06:25:21;;;;;;;2.07;1.97;;;17.60;70.00;;;;;;5068692;28;44093;-70
2022/01/04 06:27:50;;;;;;;2.43;2.27;;;17.50;70.30;;;;;;5069294;28;43335;-69
2022/01/04 06:30:19;;;;;;;2.07;1.93;;;17.50;70.60;;;;;;5068633;28;43906;-69
2022/01/04 06:32:50;;;;;;;2.30;2.10;;;17.40;70.80;;;;;;5069019;28;43732;-69
2022/01/04 06:35:19;;;;;;;2.47;2.37;;;17.40;71.00;;;;;;5068646;28;44004;-69
2022/01/04 06:37:49;;;;;;;3.07;2.30;;;17.30;71.10;;;;;;5068885;28;43979;-69
2022/01/04 06:40:17;;;;;;;2.10;1.90;;;17.30;71.20;;;;;;5069166;28;43837;-69
2022/01/04 06:42:45;;;;;;;2.40;2.20;;;17.30;71.40;;;;;;5066968;28;45195;-69
2022/01/04 06:45:14;;;;;;;2.33;2.20;;;17.30;71.50;;;;;;5066696;28;45137;-70
2022/01/04 06:47:42;;;;;;;2.10;2.00;;;17.40;71.40;;;;;;5068759;28;43987;-69
2022/01/04 06:50:12;;;;;;;2.30;1.80;;;17.50;70.90;;;;;;5069160;28;43995;-70
2022/01/04 06:52:41;;;;;;;2.57;2.30;;;17.50;70.60;;;;;;5068336;28;44208;-68
2022/01/04 06:55:09;;;;;;;2.30;2.10;;;17.50;70.60;;;;;;5068170;28;44046;-69
2022/01/04 06:57:37;;;;;;;4.17;2.03;;;17.50;70.70;;;;;;5068804;28;44211;-69
2022/01/04 07:00:07;;;;;;;2.50;2.20;;;17.40;70.80;;;;;;5069072;28;43538;-69
2022/01/04 07:02:35;;;;;;;2.17;2.07;;;17.30;70.90;;;;;;5061577;28;44028;-69
2022/01/04 07:05:03;;;;;;;2.40;2.20;;;17.30;71.10;;;;;;5061596;28;44077;-69
2022/01/04 07:07:31;;;;;;;2.83;2.30;;;17.30;71.20;;;;;;5062039;28;43869;-69
2022/01/04 07:10:00;;;;;;;2.60;2.40;;;17.20;71.30;;;;;;5062402;28;43553;-69
2022/01/04 07:12:28;;;;;;;2.60;2.40;;;17.20;71.50;;;;;;5068021;28;43850;-69
2022/01/04 07:14:56;;;;;;;3.13;2.40;;;17.20;71.60;;;;;;5066451;28;44061;-69
2022/01/04 07:17:24;;;;;;;2.43;2.23;;;17.20;71.60;;;;;;5068134;28;44025;-70
2022/01/04 07:19:52;;;;;;;2.93;2.03;;;17.20;71.80;;;;;;5068875;28;43924;-68
2022/01/04 07:22:20;;;;;;;2.67;2.40;;;17.20;71.90;;;;;;5068231;28;43947;-68
2022/01/04 07:24:48;;;;;;;2.53;2.20;;;17.30;71.80;;;;;;5066445;28;45604;-69
2022/01/04 07:27:17;;;;;;;2.97;2.40;;;17.40;71.40;;;;;;5068094;28;43940;-69
2022/01/04 07:29:45;;;;;;;2.87;2.63;;;17.50;70.90;;;;;;5067072;28;44066;-69
2022/01/04 07:32:12;;;;;;;2.70;2.50;;;17.60;70.40;;;;;;5067939;28;45155;-69
2022/01/04 07:34:40;;;;;;;2.23;2.10;;;17.70;70.10;;;;;;5067701;28;44070;-70
2022/01/04 07:37:09;;;;;;;3.70;2.30;;;17.60;70.00;;;;;;5067676;28;43959;-69
2022/01/04 07:39:37;;;;;;;2.70;2.50;;;17.60;70.30;;;;;;5068461;28;43538;-69
2022/01/04 07:42:05;;;;;;;2.30;2.10;;;17.50;70.60;;;;;;5066799;28;45107;-69
2022/01/04 07:44:36;;;;;;;2.23;2.13;;;17.40;70.80;;;;;;5066244;28;43378;-69
2022/01/04 07:47:04;;;;;;;2.40;2.20;;;17.40;71.10;;;;;;5067880;28;43921;-69
2022/01/04 07:49:32;;;;;;;2.30;2.10;;;17.30;71.90;;;;;;5066756;28;44110;-70
2022/01/04 07:52:00;;;;;;;2.17;1.97;;;17.30;71.40;;;;;;5066332;28;46166;-70
2022/01/04 07:54:28;;;;;;;2.67;2.47;;;17.20;71.50;;;;;;5067892;28;43964;-69
2022/01/04 07:56:56;;;;;;;3.00;2.60;;;17.20;71.60;;;;;;5067534;28;44026;-69
2022/01/04 07:59:28;;;;;;;2.63;2.43;;;17.10;71.70;;;;;;5066471;28;43883;-69
2022/01/04 08:01:58;;;;;;;2.53;2.33;;;17.20;71.90;;;;;;5066665;28;45122;-69
2022/01/04 08:04:26;;;;;;;2.80;2.40;;;17.30;71.60;;;;;;5066990;28;43941;-69
2022/01/04 08:06:54;;;;;;;2.60;2.40;;;17.40;71.20;;;;;;5067167;28;44009;-70
2022/01/04 08:09:21;;;;;;;2.77;2.30;;;17.50;70.60;;;;;;5066262;28;43947;-69
2022/01/04 08:11:51;;;;;;;3.50;2.63;;;17.60;70.30;;;;;;5066864;28;45013;-70
2022/01/04 08:14:19;;;;;;;2.27;2.10;;;17.60;70.30;;;;;;5066680;28;43884;-68
2022/01/04 08:16:47;;;;;;;2.40;2.20;;;17.50;70.50;;;;;;5066982;28;43962;-69
2022/01/04 08:19:16;;;;;;;2.40;2.20;;;17.40;70.70;;;;;;5067438;28;43912;-69
2022/01/04 08:21:44;;;;;;;2.87;2.57;;;17.40;71.00;;;;;;5066896;28;43957;-70
2022/01/04 08:24:12;;;;;;;2.60;2.40;;;17.30;71.20;;;;;;5066694;28;43995;-70
2022/01/04 08:26:40;;;;;;;2.47;2.27;;;17.20;71.30;;;;;;5066822;28;43956;-69
2022/01/04 08:29:08;;;;;;;2.37;2.20;;;17.20;71.60;;;;;;5067252;28;43974;-70
2022/01/04 08:31:35;;;;;;;2.10;2.00;;;17.20;71.70;;;;;;5067010;28;43953;-68
2022/01/04 08:34:03;;;;;;;2.50;2.40;;;17.10;71.70;;;;;;5066860;28;43843;-68
2022/01/04 08:36:33;;;;;;;2.53;2.33;;;17.10;71.80;;;;;;5066607;28;44016;-70
2022/01/04 08:39:01;;;;;;;2.40;2.10;;;17.10;72.00;;;;;;5066825;28;44022;-70
2022/01/04 08:41:29;;;;;;;2.50;2.30;;;17.20;71.90;;;;;;5066516;28;43935;-69
2022/01/04 08:43:57;;;;;;;2.57;2.37;;;17.30;71.50;;;;;;5064933;28;44579;-69
2022/01/04 08:46:26;;;;;;;2.33;2.20;;;17.30;71.20;;;;;;5066446;28;44011;-69
2022/01/04 08:48:55;;;;;;;2.13;2.03;;;17.30;71.10;;;;;;5066790;28;44045;-69
2022/01/04 08:51:23;;;;;;;2.40;2.20;;;17.30;71.20;;;;;;5066436;28;43759;-69
2022/01/04 08:53:52;;;;;;;2.40;2.20;;;17.20;71.40;;;;;;5065947;28;43455;-68
2022/01/04 08:56:20;;;;;;;3.13;2.83;;;17.20;71.60;;;;;;5064824;28;43834;-69
2022/01/04 08:58:48;;;;;;;2.13;2.03;;;17.10;71.70;;;;;;5066893;28;44079;-70
2022/01/04 09:01:16;;;;;;;2.17;1.97;;;17.10;71.90;;;;;;5066224;28;44019;-69
2022/01/04 09:03:45;;;;;;;1.93;1.83;;;17.10;72.00;;;;;;5065994;28;44053;-69
2022/01/04 09:06:15;;;;;;;2.40;2.20;;;17.10;72.10;;;;;;5066359;28;43960;-69
2022/01/04 09:08:44;;;;;;;2.13;2.03;;;17.00;72.10;;;;;;5066729;28;44122;-69
2022/01/04 09:11:15;;;;;;;1.90;1.80;;;17.00;72.20;;;;;;5066154;28;44021;-69
2022/01/04 09:13:44;;;;;;;2.50;2.30;;;17.00;72.20;;;;;;5066272;28;43993;-70
2022/01/04 09:18:58;;;;;;;2.10;2.00;;;17.00;72.40;;;;;;5066879;28;43925;-70
2022/01/04 09:21:26;;;;;;;2.20;2.10;;;17.20;72.00;;;;;;5065904;28;43946;-69
2022/01/04 09:23:55;;;;;;;2.10;2.00;;;17.40;71.50;;;;;;5065856;28;44099;-69
2022/01/04 09:26:25;;;;;;;3.63;2.40;;;17.50;71.00;;;;;;5066054;28;43402;-70
2022/01/04 09:28:53;;;;;;;2.47;2.27;;;17.50;70.50;;;;;;5066261;28;44157;-69
2022/01/04 09:31:21;;;;;;;2.20;2.10;;;17.50;70.40;;;;;;5065711;28;44933;-70
2022/01/04 09:33:50;;;;;;;2.63;2.43;;;17.40;70.50;;;;;;5065933;28;44025;-69
2022/01/04 09:36:28;;;;;;;1.87;1.87;;;17.40;70.90;;;;;;5065987;28;43450;-68
2022/01/04 09:38:56;;;;;;;2.10;2.00;;;17.30;71.10;;;;;;5066315;28;43971;-69
2022/01/04 09:41:25;;;;;;;2.23;2.07;;;17.20;71.30;;;;;;5065702;28;43952;-69
2022/01/04 09:43:53;;;;;;;2.20;2.10;;;17.20;71.60;;;;;;5065299;28;44187;-68
2022/01/04 09:46:21;;;;;;;2.00;1.90;;;17.10;71.70;;;;;;5065610;28;43948;-68
2022/01/04 09:48:49;;;;;;;2.10;2.00;;;17.10;71.90;;;;;;5066233;28;44224;-70
2022/01/04 09:51:17;;;;;;;1.73;1.70;;;17.00;72.00;;;;;;5065725;28;44788;-69
2022/01/04 09:53:45;;;;;;;2.17;2.00;;;17.00;72.10;;;;;;5065864;28;43436;-69
2022/01/04 09:56:14;;;;;;;2.20;2.10;;;17.00;72.30;;;;;;5065568;28;43443;-69
2022/01/04 09:58:43;;;;;;;1.67;1.63;;;17.10;72.10;;;;;;5066040;28;43995;-69
2022/01/04 10:01:19;;;;;;;1.93;1.83;;;17.20;71.70;;;;;;5065427;28;44050;-70
2022/01/04 10:04:07;;;;;;;3.30;2.27;;;17.20;71.40;;;;;;5065907;28;43963;-68
2022/01/04 10:06:37;;;;;;;2.00;1.90;;;17.20;71.40;;;;;;5066581;28;43983;-69
2022/01/04 10:09:08;;;;;;;1.80;1.80;;;17.20;71.60;;;;;;5069890;28;44001;-70
2022/01/04 10:11:39;;;;;;;2.10;2.00;;;17.10;71.70;;;;;;5069319;28;43998;-69
2022/01/04 10:14:26;;;;;;;1.70;1.70;;;17.10;71.90;;;;;;5069032;28;43964;-69
2022/01/04 10:16:54;;;;;;;1.50;1.50;;;17.00;71.90;;;;;;5067342;28;43930;-70
2022/01/04 10:19:29;;;;;;;1.70;1.70;;;17.00;72.10;;;;;;5069167;28;44026;-69
2022/01/04 10:22:23;;;;;;;1.60;1.60;;;17.00;72.20;;;;;;5068984;28;44071;-69
2022/01/04 10:25:07;;;;;;;1.97;1.87;;;17.00;72.20;;;;;;5068868;28;43994;-70
2022/01/04 10:27:37;;;;;;;1.70;1.60;;;17.00;72.30;;;;;;5069050;28;44039;-70
2022/01/04 10:30:10;;;;;;;2.00;1.90;;;17.00;72.20;;;;;;5069075;28;44034;-69
2022/01/04 10:32:49;;;;;;;2.27;2.10;;;17.00;72.30;;;;;;5068879;28;44091;-70
2022/01/04 10:35:28;;;;;;;1.77;1.67;;;17.00;72.20;;;;;;5061985;28;43958;-69
2022/01/04 10:37:56;;;;;;;1.80;1.70;;;17.20;71.90;;;;;;5068576;28;43441;-70
2022/01/04 10:40:26;;;;;;;1.70;1.67;;;17.30;71.40;;;;;;5068850;28;44241;-69
2022/01/04 10:42:54;;;;;;;1.90;1.80;;;17.50;70.90;;;;;;5068350;28;43727;-69
2022/01/04 10:45:29;;;;;;;1.70;1.70;;;17.60;70.40;;;;;;5068040;28;44055;-69
2022/01/04 10:48:10;;;;;;;1.67;1.60;;;17.60;70.20;;;;;;5066823;28;43534;-68
2022/01/04 10:50:38;;;;;;;1.67;1.67;;;17.60;70.30;;;;;;5069168;28;43929;-69
2022/01/04 10:53:06;;;;;;;1.50;1.50;;;17.50;70.40;;;;;;5068446;28;43993;-69
2022/01/04 10:55:34;;;;;;;1.70;1.70;;;17.50;70.60;;;;;;5067133;28;44022;-69
2022/01/04 10:58:04;;;;;;;1.43;1.43;;;17.40;70.80;;;;;;5068250;28;43451;-69
2022/01/04 11:00:33;;;;;;;1.60;1.60;;;17.40;71.00;;;;;;5068402;28;44052;-70
2022/01/04 11:03:02;;;;;;;1.80;1.70;;;17.30;71.10;;;;;;5067689;28;44055;-69
2022/01/04 11:05:30;;;;;;;1.60;1.60;;;17.30;71.20;;;;;;5067884;28;43907;-70
2022/01/04 11:07:59;;;;;;;1.67;1.67;;;17.20;71.30;;;;;;5066796;28;43396;-69
2022/01/04 11:10:28;;;;;;;1.80;1.70;;;17.20;71.40;;;;;;5066994;28;44316;-69
2022/01/04 11:12:57;;;;;;;1.47;1.47;;;17.20;71.60;;;;;;5067947;28;43951;-69
2022/01/04 11:15:25;;;;;;;1.40;1.40;;;17.30;71.60;;;;;;5067801;28;44076;-70
2022/01/04 11:17:54;;;;;;;1.30;1.30;;;17.40;71.10;;;;;;5067446;28;43931;-68
2022/01/04 11:20:22;;;;;;;1.40;1.40;;;17.40;70.80;;;;;;5068239;28;44268;-69
2022/01/04 11:22:50;;;;;;;1.43;1.43;;;17.40;70.80;;;;;;5066237;28;47031;-69
2022/01/04 11:25:21;;;;;;;1.50;1.50;;;17.40;70.90;;;;;;5067805;28;43994;-69
2022/01/04 11:27:50;;;;;;;1.30;1.30;;;17.30;71.00;;;;;;5067883;28;43844;-69
2022/01/04 11:30:22;;;;;;;1.33;1.33;;;17.30;71.20;;;;;;5068009;28;43906;-69
2022/01/04 11:32:56;;;;;;;1.27;1.27;;;17.20;71.30;;;;;;5068059;28;45181;-69
2022/01/04 11:35:26;;;;;;;2.27;1.50;;;17.20;71.50;;;;;;5067816;28;43872;-69
2022/01/04 11:37:54;;;;;;;1.30;1.27;;;17.10;71.30;;;;;;5067580;28;43437;-69
2022/01/04 11:40:23;;;;;;;1.17;1.17;;;17.10;70.30;;;;;;5068007;28;43837;-69
2022/01/04 11:42:50;;;;;;;0.90;0.90;;;17.10;69.70;;;;;;5067455;28;43854;-70
2022/01/04 11:45:34;;;;;;;1.10;1.10;;;17.10;69.90;;;;;;5067208;28;44102;-68
2022/01/04 11:48:04;;;;;;;1.37;1.10;;;17.00;70.00;;;;;;5067853;28;43832;-69
2022/01/04 11:50:36;;;;;;;1.00;1.00;;;17.00;70.50;;;;;;5066603;28;44179;-69
2022/01/04 11:53:08;;;;;;;1.10;1.10;;;17.10;70.60;;;;;;5067706;28;44764;-69
2022/01/04 11:55:37;;;;;;;1.10;1.10;;;17.20;70.30;;;;;;5067727;28;43858;-69
2022/01/04 11:58:08;;;;;;;1.00;1.00;;;17.30;69.90;;;;;;5065952;28;44026;-69
2022/01/04 12:00:38;;;;;;;1.53;0.83;;;17.50;69.60;;;;;;5067947;28;43347;-69
2022/01/04 12:03:09;;;;;;;1.23;1.00;;;17.60;69.30;;;;;;5066944;28;43622;-68
2022/01/04 12:05:39;;;;;;;1.03;1.00;;;17.50;69.10;;;;;;5067393;28;44030;-69
2022/01/04 12:08:20;;;;;;;1.00;1.00;;;17.50;69.20;;;;;;5067149;28;43948;-69
2022/01/04 12:10:49;;;;;;;0.90;0.90;;;17.50;69.60;;;;;;5067662;28;43892;-69
2022/01/04 12:13:18;;;;;;;1.17;1.17;;;17.40;69.80;;;;;;5065567;28;46193;-69
2022/01/04 12:15:53;;;;;;;1.00;1.00;;;17.30;69.90;;;;;;5066951;28;44015;-69
2022/01/04 12:19:01;;;;;;;0.90;0.90;;;17.30;70.10;;;;;;5067112;28;43955;-68
2022/01/04 12:21:44;;;;;;;1.10;1.10;;;17.20;69.90;;;;;;5067604;28;43924;-70
2022/01/04 12:24:14;;;;;;;1.03;1.03;;;17.20;70.10;;;;;;5066881;28;44093;-69
2022/01/04 12:26:42;;;;;;;4.87;1.40;;;17.20;70.30;;;;;;5066488;28;43823;-69
2022/01/04 12:29:32;;;;;;;7.67;1.37;;;17.10;70.40;;;;;;5066055;28;44028;-69
2022/01/04 12:32:03;;;;;;;5.43;1.40;;;17.20;70.30;;;;;;5061648;28;43409;-68
2022/01/04 12:34:39;;;;;;;1.00;1.00;;;17.30;70.00;;;;;;5066949;28;43999;-69
2022/01/04 12:37:15;;;;;;;1.10;1.10;;;17.50;69.60;;;;;;5066951;28;43857;-69
2022/01/04 12:39:43;;;;;;;3.57;1.10;;;17.70;69.00;;;;;;5066934;28;43864;-69
2022/01/04 12:42:12;;;;;;;0.83;0.83;;;17.80;68.60;;;;;;5067200;28;43960;-69
2022/01/04 12:44:40;;;;;;;2.10;1.10;;;17.80;68.40;;;;;;5066422;28;44054;-68
2022/01/04 12:47:09;;;;;;;1.00;1.00;;;17.70;68.50;;;;;;5066457;28;43905;-70
2022/01/04 12:49:37;;;;;;;0.83;0.83;;;17.60;68.70;;;;;;5066778;28;43960;-70
2022/01/04 12:52:08;;;;;;;1.67;1.30;;;17.50;69.00;;;;;;5067087;28;43571;-69
2022/01/04 12:54:37;;;;;;;0.90;0.90;;;17.40;69.20;;;;;;5066813;28;44041;-70
2022/01/04 12:57:06;;;;;;;1.40;0.70;;;17.40;69.50;;;;;;5064944;28;45411;-68
2022/01/04 12:59:37;;;;;;;0.90;0.90;;;17.30;69.70;;;;;;5065121;28;43916;-69
2022/01/04 13:02:12;;;;;;;2.67;0.97;;;17.30;70.00;;;;;;5066781;28;44040;-70
2022/01/04 13:04:42;;;;;;;0.97;0.97;;;17.20;70.10;;;;;;5066629;28;43984;-69
2022/01/04 13:07:19;;;;;;;0.70;0.70;;;17.20;70.30;;;;;;5065953;28;43374;-69