Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:13;;;;;;;;;;;20.30;97.80;;;;;;4923587;29;20015;-67
2022/10/28 00:03:40;;;;;;;;;;;20.30;97.90;;;;;;4923417;29;19922;-67
2022/10/28 00:06:10;;;;;;;;;;;20.00;97.80;;;;;;4917115;29;19927;-66
2022/10/28 00:08:36;;;;;;;;;;;20.50;97.30;;;;;;4924554;29;19931;-65
2022/10/28 00:11:06;;;;;;;;;;;20.20;97.70;;;;;;4956571;29;19930;-67
2022/10/28 00:13:31;;;;;;;;;;;20.00;97.10;;;;;;4955750;29;20021;-67
2022/10/28 00:16:04;;;;;;;;;;;20.20;97.70;;;;;;4952683;29;20388;-67
2022/10/28 00:18:29;;;;;;;;;;;20.00;97.10;;;;;;4944152;29;20017;-65
2022/10/28 00:20:58;;;;;;;;;;;20.30;97.70;;;;;;4955708;29;20018;-66
2022/10/28 00:23:24;;;;;;;;;;;20.20;97.20;;;;;;4938794;29;19933;-67
2022/10/28 00:25:49;;;;;;;;;;;20.30;97.70;;;;;;4956166;29;20017;-67
2022/10/28 00:28:15;;;;;;;;;;;20.30;97.70;;;;;;4967828;28;19992;-67
2022/10/28 00:30:41;;;;;;;;;;;20.40;97.70;;;;;;4955241;29;20735;-67
2022/10/28 00:33:06;;;;;;;;;;;20.30;97.70;;;;;;4945556;29;19934;-67
2022/10/28 00:35:32;;;;;;;;;;;20.20;97.60;;;;;;4954806;29;20009;-66
2022/10/28 00:37:58;;;;;;;;;;;20.40;97.70;;;;;;4938228;29;19933;-67
2022/10/28 00:40:24;;;;;;;;;;;20.50;98.00;;;;;;4955410;29;19927;-66
2022/10/28 00:42:50;;;;;;;;;;;19.90;97.60;;;;;;4967009;28;20013;-65
2022/10/28 00:45:16;;;;;;;;;;;20.10;97.70;;;;;;4956509;28;19930;-65
2022/10/28 00:47:41;;;;;;;;;;;20.10;97.60;;;;;;4955183;29;19933;-65
2022/10/28 00:50:22;;;;;;;;;;;20.30;97.70;;;;;;4956788;29;20404;-67
2022/10/28 00:52:52;;;;;;;;;;;20.30;97.10;;;;;;4955544;29;19993;-68
2022/10/28 00:55:18;;;;;;;;;;;20.20;97.10;;;;;;4942762;29;20333;-67
2022/10/28 00:57:44;;;;;;;;;;;20.30;97.60;;;;;;4937274;29;19997;-67
2022/10/28 01:00:10;;;;;;;;;;;20.20;97.60;;;;;;4956196;29;19981;-67
2022/10/28 01:02:38;;;;;;;;;;;20.20;97.30;;;;;;4938306;29;19934;-67
2022/10/28 01:05:03;;;;;;;;;;;20.40;97.70;;;;;;4938606;29;19930;-67
2022/10/28 01:07:29;;;;;;;;;;;20.00;97.30;;;;;;4954440;29;19935;-65
2022/10/28 01:09:55;;;;;;;;;;;20.20;97.40;;;;;;4955113;28;19937;-67
2022/10/28 01:12:43;;;;;;;;;;;20.40;97.50;;;;;;4938428;29;20021;-66
2022/10/28 01:15:11;;;;;;;;;;;20.40;97.00;;;;;;4950437;29;19927;-66
2022/10/28 01:17:58;;;;;;;;;;;20.20;97.70;;;;;;4926790;29;19927;-67
2022/10/28 01:20:30;;;;;;;;;;;20.30;97.10;;;;;;4938009;29;19926;-66
2022/10/28 01:23:02;;;;;;;;;;;20.10;97.00;;;;;;4956211;29;19982;-66
2022/10/28 01:25:46;;;;;;;;;;;20.20;97.00;;;;;;4955295;29;19933;-67
2022/10/28 01:28:24;;;;;;;;;;;20.40;97.10;;;;;;4955460;28;20021;-67
2022/10/28 01:30:57;;;;;;;;;;;20.50;97.20;;;;;;4955563;28;19930;-67
2022/10/28 01:33:27;;;;;;;;;;;20.10;97.00;;;;;;4920866;29;19973;-67
2022/10/28 01:35:58;;;;;;;;;;;20.20;97.50;;;;;;4922154;29;19933;-68
2022/10/28 01:38:24;;;;;;;;;;;20.10;97.00;;;;;;4955143;29;19927;-67
2022/10/28 01:40:52;;;;;;;;;;;20.10;97.40;;;;;;4952676;29;20281;-67
2022/10/28 01:43:28;;;;;;;;;;;20.10;97.40;;;;;;4973724;28;20021;-67
2022/10/28 01:45:54;;;;;;;;;;;20.10;97.40;;;;;;4956726;28;19970;-67
2022/10/28 01:48:20;;;;;;;;;;;20.10;97.40;;;;;;4954600;29;20021;-66
2022/10/28 01:51:06;;;;;;;;;;;20.10;97.40;;;;;;4954949;29;20392;-67
2022/10/28 01:53:33;;;;;;;;;;;20.00;97.50;;;;;;4910042;29;20308;-67
2022/10/28 01:56:03;;;;;;;;;;;20.20;97.50;;;;;;4937498;29;19926;-67
2022/10/28 01:58:29;;;;;;;;;;;20.20;97.50;;;;;;4937921;29;20025;-67
2022/10/28 02:00:55;;;;;;;;;;;20.20;97.50;;;;;;4922139;29;19978;-67
2022/10/28 02:03:21;;;;;;;;;;;20.50;97.90;;;;;;4911207;29;19978;-67
2022/10/28 02:05:56;;;;;;;;;;;20.00;97.40;;;;;;4953445;29;19978;-67
2022/10/28 02:08:31;;;;;;;;;;;20.30;97.50;;;;;;4908597;29;19930;-67
2022/10/28 02:11:00;;;;;;;;;;;20.10;97.00;;;;;;4935894;29;20352;-67
2022/10/28 02:13:28;;;;;;;;;;;20.10;97.00;;;;;;4937395;29;20388;-67
2022/10/28 02:15:57;;;;;;;;;;;20.30;97.70;;;;;;4929963;29;19926;-67
2022/10/28 02:18:22;;;;;;;;;;;20.20;97.40;;;;;;4938311;29;19926;-67
2022/10/28 02:20:54;;;;;;;;;;;20.10;97.40;;;;;;4937612;28;19922;-67
2022/10/28 02:23:29;;;;;;;;;;;20.20;97.50;;;;;;4925136;29;20369;-67
2022/10/28 02:26:07;;;;;;;;;;;20.40;97.10;;;;;;4940405;29;20383;-67
2022/10/28 02:28:38;;;;;;;;;;;20.10;97.00;;;;;;4908852;29;19927;-67
2022/10/28 02:31:16;;;;;;;;;;;20.30;97.00;;;;;;4922880;29;19926;-67
2022/10/28 02:33:42;;;;;;;;;;;20.10;97.00;;;;;;4940580;29;19981;-67
2022/10/28 02:36:10;;;;;;;;;;;20.10;97.40;;;;;;4922089;29;19926;-67
2022/10/28 02:38:37;;;;;;;;;;;20.30;97.40;;;;;;4940804;29;20371;-67
2022/10/28 02:41:04;;;;;;;;;;;19.30;97.40;;;;;;4917744;29;19928;-67
2022/10/28 02:43:29;;;;;;;;;;;20.20;97.40;;;;;;4917397;29;19934;-67
2022/10/28 02:45:55;;;;;;;;;;;20.00;97.30;;;;;;4938847;29;19931;-67
2022/10/28 02:48:23;;;;;;;;;;;20.30;97.80;;;;;;4924172;29;20005;-67
2022/10/28 02:50:52;;;;;;;;;;;20.30;97.70;;;;;;4940726;29;19931;-67
2022/10/28 02:53:18;;;;;;;;;;;20.20;97.40;;;;;;4917684;29;19927;-67
2022/10/28 02:55:44;;;;;;;;;;;20.10;97.30;;;;;;4941041;29;19927;-67
2022/10/28 02:58:10;;;;;;;;;;;19.90;97.30;;;;;;4926030;29;19934;-67
2022/10/28 03:00:35;;;;;;;;;;;20.20;97.40;;;;;;4924952;29;19930;-67
2022/10/28 03:03:01;;;;;;;;;;;20.10;97.30;;;;;;4924087;29;20077;-67
2022/10/28 03:05:27;;;;;;;;;;;20.30;97.30;;;;;;4940970;29;19926;-68
2022/10/28 03:07:52;;;;;;;;;;;20.00;97.30;;;;;;4925381;29;20376;-67
2022/10/28 03:10:19;;;;;;;;;;;20.30;97.30;;;;;;4931021;29;19930;-67
2022/10/28 03:12:44;;;;;;;;;;;20.20;97.40;;;;;;4940058;29;19927;-67
2022/10/28 03:15:10;;;;;;;;;;;20.10;97.30;;;;;;4925238;29;19934;-67
2022/10/28 03:17:35;;;;;;;;;;;19.80;97.30;;;;;;4940066;29;20013;-67
2022/10/28 03:20:01;;;;;;;;;;;20.00;97.30;;;;;;4957742;29;19926;-67
2022/10/28 03:22:27;;;;;;;;;;;20.20;97.40;;;;;;4940233;29;20380;-67
2022/10/28 03:24:52;;;;;;;;;;;20.20;97.40;;;;;;4940227;29;19927;-66
2022/10/28 03:27:18;;;;;;;;;;;20.20;97.40;;;;;;4912837;29;19926;-67
2022/10/28 03:29:43;;;;;;;;;;;20.00;97.30;;;;;;4921603;29;19927;-67
2022/10/28 03:32:09;;;;;;;;;;;20.10;97.40;;;;;;4921095;29;19982;-68
2022/10/28 03:34:34;;;;;;;;;;;20.30;97.40;;;;;;4929646;29;19930;-67
2022/10/28 03:37:00;;;;;;;;;;;20.00;97.30;;;;;;4912944;29;19927;-67
2022/10/28 03:39:26;;;;;;;;;;;20.30;97.40;;;;;;4924237;29;19965;-67
2022/10/28 03:41:51;;;;;;;;;;;20.00;97.40;;;;;;4940335;29;20001;-68
2022/10/28 03:44:17;;;;;;;;;;;19.80;97.30;;;;;;4955133;29;19926;-67
2022/10/28 03:46:42;;;;;;;;;;;20.00;97.30;;;;;;4939629;29;20388;-67
2022/10/28 03:49:08;;;;;;;;;;;20.20;97.40;;;;;;4956692;29;19927;-66
2022/10/28 03:51:34;;;;;;;;;;;20.10;97.40;;;;;;4955229;29;19926;-67
2022/10/28 03:53:59;;;;;;;;;;;20.10;97.40;;;;;;4938857;29;19926;-67
2022/10/28 03:56:25;;;;;;;;;;;20.10;97.40;;;;;;4938502;29;19930;-67
2022/10/28 03:58:50;;;;;;;;;;;20.20;97.40;;;;;;4938748;29;19926;-67
2022/10/28 04:01:16;;;;;;;;;;;20.00;97.40;;;;;;4938909;29;20001;-66
2022/10/28 04:03:42;;;;;;;;;;;19.90;97.30;;;;;;4956699;29;20496;-67
2022/10/28 04:06:09;;;;;;;;;;;20.00;97.30;;;;;;4938931;29;20029;-67
2022/10/28 04:08:35;;;;;;;;;;;20.00;97.30;;;;;;4924319;29;19982;-67
2022/10/28 04:11:00;;;;;;;;;;;21.10;97.90;;;;;;4941784;29;19926;-67
2022/10/28 04:13:26;;;;;;;;;;;20.30;97.40;;;;;;4923401;29;19950;-66
2022/10/28 04:15:51;;;;;;;;;;;20.10;97.40;;;;;;4953183;29;19948;-66
2022/10/28 04:18:17;;;;;;;;;;;19.90;97.30;;;;;;4938549;29;19934;-66
2022/10/28 04:20:43;;;;;;;;;;;20.00;97.30;;;;;;4956012;29;19922;-67
2022/10/28 04:23:10;;;;;;;;;;;20.20;97.50;;;;;;4956631;29;20336;-67
2022/10/28 04:25:35;;;;;;;;;;;20.30;97.50;;;;;;4906768;29;20300;-66
2022/10/28 04:28:01;;;;;;;;;;;20.10;97.40;;;;;;4955902;29;19927;-67
2022/10/28 04:30:26;;;;;;;;;;;20.20;97.50;;;;;;4955556;29;19981;-66
2022/10/28 04:32:52;;;;;;;;;;;19.80;97.40;;;;;;4937315;29;20396;-68
2022/10/28 04:35:17;;;;;;;;;;;20.10;97.40;;;;;;4928126;29;19962;-66
2022/10/28 04:37:43;;;;;;;;;;;20.00;97.40;;;;;;4933659;29;19927;-67
2022/10/28 04:40:09;;;;;;;;;;;20.20;97.40;;;;;;4938126;29;19927;-67
2022/10/28 04:42:34;;;;;;;;;;;20.10;97.40;;;;;;4952187;29;19927;-66
2022/10/28 04:45:00;;;;;;;;;;;20.10;97.40;;;;;;4937695;29;19926;-66
2022/10/28 04:47:26;;;;;;;;;;;20.00;97.50;;;;;;4938442;29;19982;-67
2022/10/28 04:49:51;;;;;;;;;;;20.10;97.60;;;;;;4922281;29;19969;-66
2022/10/28 04:52:17;;;;;;;;;;;20.00;97.50;;;;;;4926823;29;19930;-67
2022/10/28 04:54:42;;;;;;;;;;;20.00;97.50;;;;;;4952874;29;19934;-66
2022/10/28 04:57:08;;;;;;;;;;;19.90;97.50;;;;;;4954286;29;19934;-67
2022/10/28 04:59:34;;;;;;;;;;;20.10;97.40;;;;;;4938304;29;19949;-66
2022/10/28 05:01:59;;;;;;;;;;;20.10;97.50;;;;;;4938834;29;20295;-66
2022/10/28 05:04:25;;;;;;;;;;;20.00;97.40;;;;;;4955483;29;19937;-67
2022/10/28 05:06:50;;;;;;;;;;;20.10;97.40;;;;;;4938221;29;19934;-67
2022/10/28 05:09:16;;;;;;;;;;;20.00;97.40;;;;;;4953889;29;19954;-67
2022/10/28 05:11:41;;;;;;;;;;;19.90;97.30;;;;;;4955616;29;19926;-66
2022/10/28 05:14:07;;;;;;;;;;;19.90;97.40;;;;;;4956083;29;20380;-66
2022/10/28 05:16:33;;;;;;;;;;;20.00;97.40;;;;;;4947126;29;19981;-66
2022/10/28 05:18:58;;;;;;;;;;;20.00;97.40;;;;;;4944989;29;19982;-67
2022/10/28 05:21:24;;;;;;;;;;;20.00;97.40;;;;;;4937493;29;20372;-67
2022/10/28 05:23:49;;;;;;;;;;;20.10;97.40;;;;;;4937900;29;19960;-67
2022/10/28 05:26:15;;;;;;;;;;;20.10;97.40;;;;;;4953878;29;19926;-67
2022/10/28 05:28:41;;;;;;;;;;;20.20;97.50;;;;;;4923179;29;19927;-67
2022/10/28 05:31:07;;;;;;;;;;;19.90;97.40;;;;;;4937753;29;19961;-67
2022/10/28 05:33:33;;;;;;;;;;;20.00;97.40;;;;;;4937041;29;19965;-67
2022/10/28 05:35:59;;;;;;;;;;;20.30;97.50;;;;;;4921408;29;19927;-67
2022/10/28 05:38:25;;;;;;;;;;;19.90;97.30;;;;;;4923540;29;19930;-67
2022/10/28 05:40:50;;;;;;;;;;;20.00;97.40;;;;;;4936999;29;20373;-66
2022/10/28 05:43:16;;;;;;;;;;;20.40;97.40;;;;;;4914659;29;19934;-66
2022/10/28 05:45:41;;;;;;;;;;;20.00;97.30;;;;;;4937530;28;19927;-66
2022/10/28 05:48:07;;;;;;;;;;;20.00;97.30;;;;;;4955189;29;20292;-66
2022/10/28 05:50:33;;;;;;;;;;;19.80;97.30;;;;;;4930583;29;19927;-66
2022/10/28 05:52:58;;;;;;;;;;;19.80;97.30;;;;;;4954538;29;19933;-66
2022/10/28 05:55:27;;;;;;;;;;;19.90;97.30;;;;;;4954760;28;19933;-66
2022/10/28 05:57:52;;;;;;;;;;;20.10;97.40;;;;;;4957439;29;19973;-66
2022/10/28 06:00:18;;;;;;;;;;;19.70;97.20;;;;;;4930798;29;20397;-67
2022/10/28 06:02:44;;;;;;;;;;;20.00;97.30;;;;;;4956102;29;19927;-66
2022/10/28 06:05:10;;;;;;;;;;;20.00;97.20;;;;;;4958252;29;19930;-66
2022/10/28 06:07:36;;;;;;;;;;;19.90;97.20;;;;;;4923185;29;20017;-65
2022/10/28 06:10:02;;;;;;;;;;;20.00;97.20;;;;;;4941254;29;19930;-67
2022/10/28 06:12:27;;;;;;;;;;;19.90;97.30;;;;;;4957994;29;19926;-67
2022/10/28 06:14:53;;;;;;;;;;;19.80;97.20;;;;;;4958673;29;20368;-67
2022/10/28 06:17:19;;;;;;;;;;;19.90;97.00;;;;;;4940774;29;19977;-67
2022/10/28 06:19:44;;;;;;;;;;;20.10;97.30;;;;;;4942086;29;20344;-66
2022/10/28 06:22:10;;;;;;;;;;;19.80;97.20;;;;;;4932541;29;19969;-67
2022/10/28 06:24:36;;;;;;;;;;;20.10;97.10;;;;;;4941391;29;19931;-66
2022/10/28 06:27:01;;;;;;;;;;;20.20;97.40;;;;;;4925156;29;19974;-67
2022/10/28 06:29:27;;;;;;;;;;;20.10;97.30;;;;;;4941234;29;20009;-67
2022/10/28 06:31:53;;;;;;;;;;;20.10;97.30;;;;;;4940656;29;19926;-66
2022/10/28 06:34:18;;;;;;;;;;;19.90;97.20;;;;;;4925217;29;20368;-66
2022/10/28 06:36:44;;;;;;;;;;;20.10;97.20;;;;;;4940194;29;19926;-67
2022/10/28 06:39:09;;;;;;;;;;;19.90;97.10;;;;;;4958427;29;19926;-66
2022/10/28 06:41:35;;;;;;;;;;;19.90;97.10;;;;;;4947939;29;20296;-66
2022/10/28 06:44:01;;;;;;;;;;;19.70;97.00;;;;;;4930985;29;19930;-66
2022/10/28 06:46:26;;;;;;;;;;;19.90;97.00;;;;;;4937340;29;20438;-66
2022/10/28 06:48:52;;;;;;;;;;;19.80;97.00;;;;;;4941820;29;19949;-67
2022/10/28 06:51:18;;;;;;;;;;;19.80;97.10;;;;;;4940829;29;20384;-67
2022/10/28 06:53:47;;;;;;;;;;;20.10;97.00;;;;;;4941375;29;19941;-67
2022/10/28 06:56:12;;;;;;;;;;;19.80;97.10;;;;;;4940170;29;20376;-67
2022/10/28 06:58:38;;;;;;;;;;;20.00;96.90;;;;;;4940516;29;20009;-67
2022/10/28 07:01:04;;;;;;;;;;;19.90;96.90;;;;;;4959097;29;19930;-67
2022/10/28 07:03:31;;;;;;;;;;;20.10;97.00;;;;;;4941922;29;19962;-66
2022/10/28 07:05:57;;;;;;;;;;;19.90;96.60;;;;;;4957813;29;19926;-66
2022/10/28 07:08:23;;;;;;;;;;;20.20;96.60;;;;;;4957966;28;19948;-66
2022/10/28 07:10:55;;;;;;;;;;;20.50;96.60;;;;;;4958564;29;19993;-66
2022/10/28 07:13:21;;;;;;;;;;;19.90;96.00;;;;;;4940982;29;20376;-66
2022/10/28 07:15:50;;;;;;;;;;;19.80;96.70;;;;;;4954933;29;19931;-66
2022/10/28 07:18:15;;;;;;;;;;;19.80;96.10;;;;;;4939150;29;19982;-66
2022/10/28 07:20:41;;;;;;;;;;;19.80;96.70;;;;;;4958097;29;20001;-66
2022/10/28 07:23:07;;;;;;;;;;;19.70;96.50;;;;;;4940627;29;19923;-67
2022/10/28 07:25:32;;;;;;;;;;;19.80;96.70;;;;;;4940290;29;19926;-67
2022/10/28 07:27:58;;;;;;;;;;;19.80;97.00;;;;;;4939010;29;19927;-67
2022/10/28 07:30:24;;;;;;;;;;;19.60;96.70;;;;;;4937814;29;19934;-66
2022/10/28 07:32:49;;;;;;;;;;;20.00;96.70;;;;;;4938966;29;19930;-67
2022/10/28 07:35:15;;;;;;;;;;;19.90;96.60;;;;;;4937448;29;19931;-67
2022/10/28 07:37:40;;;;;;;;;;;20.20;96.60;;;;;;4936545;29;19962;-67
2022/10/28 07:40:06;;;;;;;;;;;20.10;96.50;;;;;;4937418;29;19927;-67
2022/10/28 07:42:32;;;;;;;;;;;20.20;96.50;;;;;;4952812;29;19934;-66
2022/10/28 07:44:58;;;;;;;;;;;20.20;96.40;;;;;;4957553;29;19933;-67
2022/10/28 07:47:23;;;;;;;;;;;20.10;96.20;;;;;;4957471;29;20012;-66
2022/10/28 07:49:50;;;;;;;;;;;20.10;96.20;;;;;;4939176;29;19968;-66
2022/10/28 07:52:15;;;;;;;;;;;20.50;96.40;;;;;;4924299;29;20025;-67
2022/10/28 07:54:41;;;;;;;;;;;20.50;96.00;;;;;;4940288;29;20393;-66
2022/10/28 07:57:06;;;;;;;;;;;20.30;96.10;;;;;;4956059;29;19927;-66
2022/10/28 07:59:32;;;;;;;;;;;20.70;96.00;;;;;;4955498;29;19926;-67
2022/10/28 08:01:58;;;;;;;;;;;20.60;95.90;;;;;;4924202;29;19926;-67
2022/10/28 08:04:23;;;;;;;;;;;20.70;95.80;;;;;;4957924;29;19926;-67
2022/10/28 08:06:49;;;;;;;;;;;20.50;95.60;;;;;;4954799;29;19926;-67
2022/10/28 08:09:14;;;;;;;;;;;20.80;95.70;;;;;;4945553;29;19931;-68
2022/10/28 08:11:40;;;;;;;;;;;20.60;95.60;;;;;;4939205;29;19927;-66
2022/10/28 08:14:06;;;;;;;;;;;20.80;95.60;;;;;;4957259;29;19926;-66
2022/10/28 08:16:31;;;;;;;;;;;21.00;95.60;;;;;;4955837;29;20399;-66
2022/10/28 08:18:57;;;;;;;;;;;21.00;95.60;;;;;;4929908;29;19934;-66
2022/10/28 08:21:23;;;;;;;;;;;20.90;95.50;;;;;;4938272;29;19927;-67
2022/10/28 08:23:50;;;;;;;;;;;20.80;95.70;;;;;;4937736;29;19926;-67
2022/10/28 08:26:15;;;;;;;;;;;20.90;95.40;;;;;;4939669;29;19934;-67
2022/10/28 08:28:41;;;;;;;;;;;21.10;95.30;;;;;;4938731;29;19927;-67
2022/10/28 08:31:11;;;;;;;;;;;21.00;95.60;;;;;;4924167;29;19927;-67
2022/10/28 08:33:37;;;;;;;;;;;21.10;95.30;;;;;;4925563;29;20309;-67
2022/10/28 08:36:03;;;;;;;;;;;20.90;95.50;;;;;;4920887;29;20010;-67
2022/10/28 08:38:28;;;;;;;;;;;20.90;95.20;;;;;;4923117;29;20476;-66
2022/10/28 08:40:57;;;;;;;;;;;21.40;95.30;;;;;;4956595;29;19950;-67
2022/10/28 08:43:26;;;;;;;;;;;20.90;94.80;;;;;;4956872;29;19926;-66
2022/10/28 08:45:52;;;;;;;;;;;21.10;94.90;;;;;;4955503;29;20389;-67
2022/10/28 08:48:24;;;;;;;;;;;20.90;95.50;;;;;;4938729;29;19933;-67
2022/10/28 08:50:54;;;;;;;;;;;21.10;95.00;;;;;;4956063;29;19934;-67
2022/10/28 08:53:20;;;;;;;;;;;20.70;95.00;;;;;;4955979;28;20395;-66
2022/10/28 08:55:46;;;;;;;;;;;21.00;95.90;;;;;;4952808;29;19927;-67
2022/10/28 08:58:15;;;;;;;;;;;20.50;95.90;;;;;;4956247;29;19954;-66
2022/10/28 09:00:42;;;;;;;;;;;20.70;96.00;;;;;;4940246;29;19931;-67
2022/10/28 09:03:19;;;;;;;;;;;20.70;96.10;;;;;;4920457;29;20301;-67
2022/10/28 09:05:46;;;;;;;;;;;20.80;96.20;;;;;;4925900;29;19930;-68
2022/10/28 09:08:22;;;;;;;;;;;20.50;96.30;;;;;;4954671;29;19997;-68
2022/10/28 09:10:51;;;;;;;;;;;20.70;95.80;;;;;;4922692;29;19968;-67
2022/10/28 09:13:35;;;;;;;;;;;20.70;95.90;;;;;;4956037;29;19926;-67
2022/10/28 09:16:01;;;;;;;;;;;20.40;95.90;;;;;;4938776;29;19926;-67
2022/10/28 09:18:35;;;;;;;;;;;20.60;96.60;;;;;;4951036;29;19922;-67
2022/10/28 09:21:02;;;;;;;;;;;20.60;96.10;;;;;;4937417;29;19926;-68
2022/10/28 09:23:39;;;;;;;;;;;20.40;96.70;;;;;;4922759;29;19961;-67
2022/10/28 09:26:11;;;;;;;;;;;20.50;96.20;;;;;;4922918;29;19926;-67
2022/10/28 09:28:40;;;;;;;;;;;20.50;96.40;;;;;;4939044;29;20304;-67
2022/10/28 09:31:24;;;;;;;;;;;20.60;96.50;;;;;;4937639;29;19930;-67
2022/10/28 09:33:53;;;;;;;;;;;20.60;96.50;;;;;;4955719;29;20381;-67
2022/10/28 09:36:21;;;;;;;;;;;20.50;97.20;;;;;;4955643;29;20381;-66
2022/10/28 09:38:47;;;;;;;;;;;20.30;97.10;;;;;;4938283;29;20273;-67
2022/10/28 09:41:14;;;;;;;;;;;20.50;97.20;;;;;;4921509;29;19933;-68
2022/10/28 09:43:42;;;;;;;;;;;20.50;97.20;;;;;;4922616;29;19981;-68
2022/10/28 09:46:11;;;;;;;;;;;20.40;97.20;;;;;;4922895;29;19926;-68
2022/10/28 09:48:38;;;;;;;;;;;20.90;96.70;;;;;;4923572;29;19927;-68
2022/10/28 09:51:04;;;;;;;;;;;20.60;97.00;;;;;;4937768;29;19926;-67
2022/10/28 09:53:29;;;;;;;;;;;20.50;96.90;;;;;;4922635;29;19933;-69
2022/10/28 09:55:55;;;;;;;;;;;21.00;96.90;;;;;;4938050;29;19926;-68
2022/10/28 09:58:21;;;;;;;;;;;20.80;96.90;;;;;;4926226;29;19934;-67
2022/10/28 10:00:47;;;;;;;;;;;20.80;96.80;;;;;;4937565;29;19926;-67
2022/10/28 10:03:12;;;;;;;;;;;21.00;96.80;;;;;;4950838;29;19926;-67
2022/10/28 10:05:39;;;;;;;;;;;20.90;96.70;;;;;;4922773;29;19986;-67
2022/10/28 10:08:05;;;;;;;;;;;20.90;96.70;;;;;;4954644;29;19930;-67
2022/10/28 10:10:33;;;;;;;;;;;21.10;96.70;;;;;;4905937;29;20009;-68
2022/10/28 10:12:59;;;;;;;;;;;21.10;96.80;;;;;;4938495;29;20384;-68
2022/10/28 10:15:27;;;;;;;;;;;21.10;96.70;;;;;;4909592;29;19985;-68
2022/10/28 10:17:52;;;;;;;;;;;20.90;96.40;;;;;;4919100;29;19989;-68
2022/10/28 10:20:18;;;;;;;;;;;20.90;96.60;;;;;;4936259;29;19923;-68
2022/10/28 10:22:45;;;;;;;;;;;21.00;96.70;;;;;;4951688;29;20336;-67
2022/10/28 10:25:16;;;;;;;;;;;21.00;96.60;;;;;;4922175;29;19926;-69
2022/10/28 10:27:42;;;;;;;;;;;21.10;96.00;;;;;;4955274;29;19927;-67
2022/10/28 10:30:12;;;;;;;;;;;21.10;96.50;;;;;;4922436;29;19934;-68
2022/10/28 10:32:38;;;;;;;;;;;21.00;96.40;;;;;;4921208;29;20377;-68
2022/10/28 10:35:16;;;;;;;;;;;21.20;96.40;;;;;;4938750;29;19937;-68
2022/10/28 10:37:42;;;;;;;;;;;21.20;95.90;;;;;;4937984;29;20021;-68
2022/10/28 10:40:11;;;;;;;;;;;21.40;96.50;;;;;;4937950;29;19926;-68
2022/10/28 10:42:37;;;;;;;;;;;21.40;95.90;;;;;;4938148;29;19993;-68
2022/10/28 10:45:12;;;;;;;;;;;21.40;96.60;;;;;;4925087;29;19978;-69
2022/10/28 10:47:37;;;;;;;;;;;21.00;95.80;;;;;;4941390;29;19926;-68
2022/10/28 10:50:17;;;;;;;;;;;21.20;96.30;;;;;;4941137;29;19934;-68
2022/10/28 10:52:47;;;;;;;;;;;21.30;95.80;;;;;;4937698;29;20316;-69
2022/10/28 10:55:18;;;;;;;;;;;21.00;95.70;;;;;;4906552;29;20021;-69
2022/10/28 10:57:46;;;;;;;;;;;21.60;96.50;;;;;;4906552;29;19969;-69
2022/10/28 11:00:16;;;;;;;;;;;21.10;95.70;;;;;;4940445;29;19926;-70
2022/10/28 11:02:43;;;;;;;;;;;21.20;95.80;;;;;;4924415;29;19934;-68
2022/10/28 11:05:09;;;;;;;;;;;21.50;96.40;;;;;;4925343;29;19990;-67
2022/10/28 11:07:35;;;;;;;;;;;21.10;96.20;;;;;;4973045;28;19931;-71
2022/10/28 11:10:00;;;;;;;;;;;21.10;96.30;;;;;;4962808;28;19926;-67
2022/10/28 11:12:30;;;;;;;;;;;21.20;96.20;;;;;;4924377;29;19933;-67
2022/10/28 11:14:56;;;;;;;;;;;21.20;95.70;;;;;;4922285;29;19927;-67
2022/10/28 11:17:22;;;;;;;;;;;21.40;96.30;;;;;;4940816;29;19933;-67
2022/10/28 11:19:49;;;;;;;;;;;21.20;96.40;;;;;;4957119;29;19950;-68
2022/10/28 11:22:34;;;;;;;;;;;21.40;96.40;;;;;;4924829;29;19934;-67
2022/10/28 11:25:11;;;;;;;;;;;21.30;95.80;;;;;;4944316;29;20293;-67
2022/10/28 11:28:09;;;;;;;;;;;21.20;95.80;;;;;;4940184;29;19926;-67
2022/10/28 11:30:39;;;;;;;;;;;21.40;95.70;;;;;;4899035;29;19928;-67
2022/10/28 11:33:10;;;;;;;;;;;21.40;96.30;;;;;;4864798;29;19959;-67
2022/10/28 11:35:44;;;;;;;;;;;21.60;95.80;;;;;;4867880;29;19928;-67
2022/10/28 11:38:10;;;;;;;;;;;21.40;95.70;;;;;;4883141;29;20024;-68
2022/10/28 11:40:44;;;;;;;;;;;21.90;96.40;;;;;;4883245;29;20417;-68
2022/10/28 11:43:25;;;;;;;;;;;21.40;95.80;;;;;;4879328;29;19932;-67
2022/10/28 11:45:59;;;;;;;;;;;21.60;95.80;;;;;;4892316;29;20018;-67
2022/10/28 11:48:45;;;;;;;;;;;21.50;95.80;;;;;;4878174;29;19927;-66
2022/10/28 11:51:14;;;;;;;;;;;21.40;96.30;;;;;;4854739;29;20439;-66
2022/10/28 11:53:52;;;;;;;;;;;21.50;96.40;;;;;;4851980;29;19971;-66
2022/10/28 11:56:38;;;;;;;;;;;21.30;95.70;;;;;;4898219;29;20494;-66
2022/10/28 11:59:08;;;;;;;;;;;21.70;95.80;;;;;;4882813;29;19947;-68
2022/10/28 12:01:37;;;;;;;;;;;21.70;96.40;;;;;;4914109;29;19938;-68
2022/10/28 12:04:16;;;;;;;;;;;21.60;95.70;;;;;;4908404;29;19928;-68
2022/10/28 12:07:00;;;;;;;;;;;21.80;95.80;;;;;;4924032;29;19973;-67
2022/10/28 12:09:37;;;;;;;;;;;22.50;95.90;;;;;;4957744;29;19933;-68
2022/10/28 12:12:12;;;;;;;;;;;21.60;95.70;;;;;;4940346;29;20300;-68
2022/10/28 12:14:50;;;;;;;;;;;21.80;95.70;;;;;;4939737;29;20084;-68
2022/10/28 12:17:21;;;;;;;;;;;22.00;95.70;;;;;;4939872;29;19958;-67
2022/10/28 12:20:07;;;;;;;;;;;22.10;95.70;;;;;;4956845;29;20065;-68
2022/10/28 12:22:44;;;;;;;;;;;22.30;96.40;;;;;;4939660;29;19934;-68
2022/10/28 12:25:12;;;;;;;;;;;22.90;95.60;;;;;;4971617;28;19926;-67
2022/10/28 12:27:39;;;;;;;;;;;22.60;96.20;;;;;;4971750;28;19930;-68
2022/10/28 12:30:06;;;;;;;;;;;22.00;96.00;;;;;;4956950;29;19977;-67
2022/10/28 12:32:33;;;;;;;;;;;22.70;95.90;;;;;;4955505;29;20005;-68
2022/10/28 12:34:58;;;;;;;;;;;22.20;96.10;;;;;;4971835;28;20295;-68
2022/10/28 12:37:26;;;;;;;;;;;22.20;95.90;;;;;;4957023;29;19945;-67
2022/10/28 12:39:52;;;;;;;;;;;22.20;95.90;;;;;;4955169;29;19970;-68
2022/10/28 12:42:20;;;;;;;;;;;22.10;95.80;;;;;;4939445;29;20025;-67
2022/10/28 12:44:45;;;;;;;;;;;22.00;95.90;;;;;;4942777;29;20296;-68
2022/10/28 12:47:19;;;;;;;;;;;21.80;96.00;;;;;;4939328;29;19948;-67
2022/10/28 12:50:03;;;;;;;;;;;22.00;95.40;;;;;;4923386;29;19930;-67
2022/10/28 12:52:29;;;;;;;;;;;21.80;95.40;;;;;;4955540;29;19932;-67
2022/10/28 12:55:15;;;;;;;;;;;21.80;95.90;;;;;;4939069;29;20017;-67
2022/10/28 12:57:41;;;;;;;;;;;22.00;95.60;;;;;;4939953;29;19930;-68
2022/10/28 13:00:20;;;;;;;;;;;21.90;96.30;;;;;;4923855;29;19927;-68
2022/10/28 13:03:01;;;;;;;;;;;21.40;95.60;;;;;;4940024;29;19927;-68
2022/10/28 13:05:32;;;;;;;;;;;21.70;95.70;;;;;;4922407;29;19933;-67
2022/10/28 13:07:59;;;;;;;;;;;21.70;95.80;;;;;;4923111;29;20007;-67
2022/10/28 13:10:42;;;;;;;;;;;21.60;95.90;;;;;;4956765;29;19927;-67
2022/10/28 13:13:13;;;;;;;;;;;21.90;95.90;;;;;;4923368;29;19927;-67
2022/10/28 13:15:48;;;;;;;;;;;21.70;95.90;;;;;;4907542;29;19934;-67
2022/10/28 13:18:27;;;;;;;;;;;20.00;95.40;;;;;;4938823;29;20496;-67
2022/10/28 13:20:59;;;;;;;;;;;21.70;95.90;;;;;;4923313;29;19972;-66
2022/10/28 13:23:28;;;;;;;;;;;23.50;96.40;;;;;;4939014;29;19926;-67
2022/10/28 13:25:56;;;;;;;;;;;21.50;96.00;;;;;;4923318;29;19926;-67
2022/10/28 13:28:22;;;;;;;;;;;22.10;96.20;;;;;;4938857;29;19930;-67
2022/10/28 13:30:55;;;;;;;;;;;21.50;96.30;;;;;;4922916;29;19927;-67
2022/10/28 13:33:22;;;;;;;;;;;21.30;95.90;;;;;;4923058;29;19926;-67
2022/10/28 13:35:49;;;;;;;;;;;21.50;96.60;;;;;;4938901;29;19933;-67
2022/10/28 13:38:18;;;;;;;;;;;21.70;96.50;;;;;;4922025;29;19927;-68
2022/10/28 13:40:56;;;;;;;;;;;21.30;95.90;;;;;;4938666;29;19934;-68
2022/10/28 13:43:41;;;;;;;;;;;21.50;96.00;;;;;;4938794;29;19927;-67
2022/10/28 13:46:09;;;;;;;;;;;21.40;96.00;;;;;;4938626;29;19931;-67
2022/10/28 13:48:45;;;;;;;;;;;22.60;96.30;;;;;;4954682;29;20299;-67
2022/10/28 13:51:12;;;;;;;;;;;21.30;96.00;;;;;;4938715;29;20024;-67
2022/10/28 13:53:44;;;;;;;;;;;21.50;96.30;;;;;;4938455;29;19934;-68
2022/10/28 13:56:11;;;;;;;;;;;21.40;96.10;;;;;;4938381;29;19933;-67
2022/10/28 13:58:36;;;;;;;;;;;21.70;96.90;;;;;;4938352;29;20336;-67
2022/10/28 14:01:37;;;;;;;;;;;21.70;97.20;;;;;;4938673;29;19970;-68
2022/10/28 14:04:03;;;;;;;;;;;22.10;96.20;;;;;;4862590;29;20326;-67
2022/10/28 14:06:30;;;;;;;;;;;21.50;96.70;;;;;;4847098;29;20018;-68
2022/10/28 14:08:55;;;;;;;;;;;21.50;96.80;;;;;;4847259;29;20039;-68
2022/10/28 14:11:22;;;;;;;;;;;21.60;96.90;;;;;;4862489;29;20378;-68
2022/10/28 14:13:53;;;;;;;;;;;21.20;96.70;;;;;;4846837;29;19928;-68
2022/10/28 14:16:22;;;;;;;;;;;21.70;96.20;;;;;;4862333;29;20022;-68
2022/10/28 14:18:59;;;;;;;;;;;21.50;96.20;;;;;;4864998;29;19927;-67
2022/10/28 14:21:35;;;;;;;;;;;21.50;96.20;;;;;;4850604;29;20011;-68
2022/10/28 14:24:03;;;;;;;;;;;21.30;96.50;;;;;;4850440;29;19928;-68