Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:52;;;;;;;13.75;6.97;;;;;;;8.52;85.10;100532.52;1720611;81;21211;-73
2021/03/30 00:04:19;;;;;;;16.30;7.45;;;;;;;8.50;85.10;100536.90;1710526;82;21221;-73
2021/03/30 00:06:46;;;;;;;12.95;6.62;;;;;;;8.50;85.04;100534.30;1708450;82;21106;-73
2021/03/30 00:09:13;;;;;;;17.32;6.75;;;;;;;8.48;85.13;100536.08;1723322;81;21142;-73
2021/03/30 00:11:40;;;;;;;15.03;7.30;;;;;;;8.47;85.15;100536.98;1679721;83;21145;-73
2021/03/30 00:14:07;;;;;;;12.33;6.85;;;;;;;8.45;85.17;100536.16;1696628;83;21267;-73
2021/03/30 00:16:34;;;;;;;16.05;6.72;;;;;;;8.42;85.13;100526.67;1696750;83;21066;-73
2021/03/30 00:19:01;;;;;;;15.88;7.42;;;;;;;8.40;85.18;100545.82;1683743;83;21285;-73
2021/03/30 00:21:28;;;;;;;19.60;8.25;;;;;;;8.40;85.18;100543.22;1695433;83;21214;-73
2021/03/30 00:23:55;;;;;;;12.25;7.03;;;;;;;8.40;85.25;100535.41;1699507;83;21258;-73
2021/03/30 00:26:22;;;;;;;19.20;6.80;;;;;;;8.40;85.17;100530.20;1702356;83;21276;-73
2021/03/30 00:28:49;;;;;;;13.32;6.75;;;;;;;8.40;85.22;100527.61;1698551;83;21269;-73
2021/03/30 00:31:16;;;;;;;15.18;7.28;;;;;;;8.40;85.21;100525.00;1710241;83;21080;-74
2021/03/30 00:33:43;;;;;;;9.00;5.37;;;;;;;8.39;85.25;100528.52;1709925;81;21257;-74
2021/03/30 00:36:10;;;;;;;15.10;7.65;;;;;;;8.40;85.51;100525.89;1720985;82;21191;-73
2021/03/30 00:38:37;;;;;;;13.30;6.87;;;;;;;8.40;85.26;100535.41;1708957;81;21196;-73
2021/03/30 00:41:04;;;;;;;16.93;7.72;;;;;;;8.40;85.33;100530.20;1714736;81;21267;-73
2021/03/30 00:43:31;;;;;;;17.77;8.25;;;;;;;8.40;85.32;100526.30;1716944;82;21642;-73
2021/03/30 00:45:58;;;;;;;13.90;7.62;;;;;;;8.40;85.36;100526.30;1717171;81;21152;-72
2021/03/30 00:48:28;;;;;;;16.12;7.53;;;;;;;8.40;85.31;100523.70;1712056;82;21219;-72
2021/03/30 00:50:56;;;;;;;13.05;6.55;;;;;;;8.40;85.33;100531.52;1712945;82;22165;-72
2021/03/30 00:53:24;;;;;;;15.28;8.03;;;;;;;8.39;85.34;100520.70;1719732;82;21275;-73
2021/03/30 00:55:51;;;;;;;18.60;8.60;;;;;;;8.37;85.34;100519.84;1718131;82;21614;-73
2021/03/30 00:58:18;;;;;;;;;;;;;;;8.36;85.32;100531.16;1712356;83;21187;-73
2021/03/30 01:00:45;;;;;;;17.23;8.23;;;;;;;8.36;85.38;100528.56;1710344;83;20238;-73
2021/03/30 01:03:12;;;;;;;16.52;7.12;;;;;;;8.35;85.45;100521.20;1717445;82;21276;-73
2021/03/30 01:05:39;;;;;;;16.77;7.00;;;;;;;8.33;85.41;100531.24;1714532;81;21233;-73
2021/03/30 01:08:35;;;;;;;11.05;7.28;;;;;;;8.27;85.38;100527.89;1726271;82;21209;-73
2021/03/30 01:11:54;;;;;;;16.30;8.70;;;;;;;8.26;85.40;100531.41;1724088;81;21020;-73
2021/03/30 01:14:51;;;;;;;13.10;7.55;;;;;;;8.25;85.48;100524.47;1716598;82;21226;-73
2021/03/30 01:17:44;;;;;;;21.52;8.00;;;;;;;8.26;85.46;100520.11;1721132;82;22352;-73
2021/03/30 01:20:57;;;;;;;17.17;7.85;;;;;;;8.30;85.56;100525.21;1828822;76;22738;-72
2021/03/30 01:23:59;;;;;;;15.65;7.65;;;;;;;8.26;85.59;100526.20;1803436;78;21033;-73
2021/03/30 01:26:49;;;;;;;15.65;7.60;;;;;;;8.27;85.67;100526.59;1800353;78;21209;-73
2021/03/30 01:29:27;;;;;;;12.78;7.30;;;;;;;8.27;85.55;100537.00;1796517;78;21006;-73
2021/03/30 01:31:59;;;;;;;13.68;8.50;;;;;;;8.28;85.65;100530.89;1793460;78;21058;-74
2021/03/30 01:34:27;;;;;;;11.97;6.60;;;;;;;8.30;85.64;100525.21;1800021;78;21158;-74
2021/03/30 01:36:59;;;;;;;15.95;7.10;;;;;;;8.33;85.62;100526.04;1801518;78;21004;-74
2021/03/30 01:39:27;;;;;;;13.30;6.97;;;;;;;8.34;85.60;100530.34;1798386;78;21134;-73
2021/03/30 01:41:54;;;;;;;12.35;7.15;;;;;;;8.33;85.59;100528.64;1797015;78;21037;-73
2021/03/30 01:44:24;;;;;;;13.83;7.47;;;;;;;8.34;85.60;100523.83;1800573;78;21661;-72
2021/03/30 01:46:53;;;;;;;14.23;8.33;;;;;;;8.36;85.62;100516.85;1795819;78;21058;-73
2021/03/30 01:49:23;;;;;;;13.40;7.12;;;;;;;8.38;85.62;100526.78;1799771;78;21122;-73
2021/03/30 01:51:52;;;;;;;16.45;7.30;;;;;;;8.37;85.61;100531.11;1799652;78;21725;-73
2021/03/30 01:54:22;;;;;;;13.25;8.10;;;;;;;8.35;85.62;100526.86;1803375;78;21109;-72
2021/03/30 01:56:54;;;;;;;14.47;7.50;;;;;;;8.33;85.65;100527.34;1808283;78;21203;-73
2021/03/30 01:59:23;;;;;;;12.37;6.78;;;;;;;8.35;85.67;100528.16;1800996;78;21139;-73
2021/03/30 02:01:52;;;;;;;16.40;8.08;;;;;;;8.35;85.66;100529.47;1800467;78;21187;-73
2021/03/30 02:04:22;;;;;;;13.15;7.15;;;;;;;8.36;85.68;100525.95;1807391;78;21187;-73
2021/03/30 02:06:50;;;;;;;14.87;8.00;;;;;;;8.34;85.65;100523.38;1796620;77;21201;-73
2021/03/30 02:09:25;;;;;;;14.90;7.58;;;;;;;8.35;85.71;100525.56;1795436;78;21236;-72
2021/03/30 02:11:56;;;;;;;14.68;7.78;;;;;;;8.37;85.72;100521.15;1797047;78;21216;-72
2021/03/30 02:14:20;;;;;;;13.40;6.85;;;;;;;8.39;85.71;100531.11;1796029;78;21187;-73
2021/03/30 02:17:28;;;;;;;13.10;7.05;;;;;;;8.40;85.76;100540.62;1800897;78;21349;-73
2021/03/30 02:20:21;;;;;;;12.40;7.15;;;;;;;8.40;85.75;100531.52;1798656;78;21570;-73
2021/03/30 02:23:17;;;;;;;13.68;6.85;;;;;;;8.41;85.75;100537.14;1800815;78;21559;-73
2021/03/30 02:25:47;;;;;;;16.77;7.15;;;;;;;8.41;85.78;100539.75;1797010;78;21240;-73
2021/03/30 02:28:18;;;;;;;12.80;6.95;;;;;;;8.40;85.80;100545.82;1799648;78;21184;-73
2021/03/30 02:30:47;;;;;;;13.38;7.22;;;;;;;8.40;85.80;100545.82;1796054;77;21250;-73
2021/03/30 02:33:23;;;;;;;17.05;8.45;;;;;;;8.40;85.87;100552.33;1797799;78;21237;-73
2021/03/30 02:35:56;;;;;;;12.53;7.08;;;;;;;8.40;85.86;100553.63;1799729;78;21603;-74
2021/03/30 02:38:24;;;;;;;19.10;7.95;;;;;;;8.40;85.83;100559.72;1793003;77;22224;-74
2021/03/30 02:40:53;;;;;;;17.82;7.92;;;;;;;8.41;85.85;100560.56;1792452;78;21117;-74
2021/03/30 02:43:21;;;;;;;16.37;7.62;;;;;;;8.40;85.82;100556.23;1794162;77;21195;-74
2021/03/30 02:45:51;;;;;;;11.10;7.55;;;;;;;8.37;85.85;100564.09;1790944;78;21574;-73
2021/03/30 02:48:20;;;;;;;12.73;7.12;;;;;;;8.36;85.90;100566.30;1798908;78;20998;-73
2021/03/30 02:50:49;;;;;;;13.60;7.28;;;;;;;8.32;85.93;100568.55;1791955;78;21256;-73
2021/03/30 02:53:16;;;;;;;16.50;8.48;;;;;;;8.29;85.99;100561.25;1767558;79;21280;-73
2021/03/30 02:55:45;;;;;;;11.93;7.33;;;;;;;8.29;85.98;100572.95;1796381;78;22150;-73
2021/03/30 02:58:12;;;;;;;10.72;6.33;;;;;;;8.30;86.02;100574.66;1797090;78;21134;-73
2021/03/30 03:00:41;;;;;;;11.12;7.55;;;;;;;8.29;86.03;100567.75;1801070;78;21621;-73
2021/03/30 03:03:11;;;;;;;9.85;6.83;;;;;;;8.25;85.95;100568.70;1797832;77;21216;-73
2021/03/30 03:05:39;;;;;;;9.18;6.90;;;;;;;8.23;86.03;100567.91;1803710;78;21508;-73
2021/03/30 03:08:07;;;;;;;12.30;7.55;;;;;;;8.22;86.01;100585.69;1798057;78;21200;-72
2021/03/30 03:10:36;;;;;;;18.05;7.58;;;;;;;8.20;86.01;100574.45;1800857;78;21052;-73
2021/03/30 03:13:09;;;;;;;12.93;8.25;;;;;;;8.20;86.04;100578.36;1792524;78;21220;-73
2021/03/30 03:15:38;;;;;;;15.10;7.80;;;;;;;8.22;86.11;100571.38;1793182;78;21148;-73
2021/03/30 03:18:06;;;;;;;15.40;8.18;;;;;;;8.22;86.05;100565.33;1790702;78;21139;-73
2021/03/30 03:20:33;;;;;;;13.83;7.47;;;;;;;8.21;86.11;100565.78;1795185;78;22367;-73
2021/03/30 03:23:01;;;;;;;;;;;;;;;8.22;86.13;100570.08;1793276;78;21187;-73
2021/03/30 03:25:27;;;;;;;;;;;;;;;8.23;86.20;100569.20;1797687;78;20235;-73
2021/03/30 03:27:54;;;;;;;13.20;7.42;;;;;;;8.22;86.22;100567.48;1798758;78;20591;-73
2021/03/30 03:30:24;;;;;;;12.07;7.47;;;;;;;8.22;86.18;100568.77;1793541;78;21149;-73
2021/03/30 03:32:51;;;;;;;19.10;8.55;;;;;;;8.22;86.24;100573.98;1797947;78;21389;-73
2021/03/30 03:35:19;;;;;;;11.80;8.40;;;;;;;8.23;86.26;100573.53;1797016;78;21169;-73
2021/03/30 03:37:47;;;;;;;14.95;7.53;;;;;;;8.24;86.34;100569.60;1798931;78;21593;-73
2021/03/30 03:40:16;;;;;;;13.00;6.17;;;;;;;8.25;86.37;100571.30;1791259;78;21009;-73
2021/03/30 03:42:43;;;;;;;13.70;7.58;;;;;;;8.29;86.44;100572.95;1792246;78;21602;-73
2021/03/30 03:45:12;;;;;;;14.65;7.30;;;;;;;8.26;86.34;100566.53;1796541;77;21193;-73
2021/03/30 03:47:40;;;;;;;18.65;7.78;;;;;;;8.30;86.40;100572.05;1797646;77;21242;-73
2021/03/30 03:50:08;;;;;;;11.73;6.55;;;;;;;8.32;86.44;100571.14;1802634;77;21609;-73
2021/03/30 03:52:40;;;;;;;10.23;6.22;;;;;;;8.34;86.48;100571.97;1799040;78;21404;-73
2021/03/30 03:55:10;;;;;;;12.93;7.58;;;;;;;8.35;86.46;100580.20;1788391;78;21219;-73
2021/03/30 03:57:58;;;;;;;13.03;7.80;;;;;;;8.37;86.46;100577.09;1797152;78;21467;-73
2021/03/30 04:00:26;;;;;;;12.70;7.65;;;;;;;8.37;86.43;100577.95;1795703;78;21246;-72
2021/03/30 04:03:07;;;;;;;17.48;7.37;;;;;;;8.38;86.54;100578.83;1801037;78;21163;-74
2021/03/30 06:25:52;;;;;;;49.25;17.02;;;;;;;9.82;86.95;100644.00;1757418;79;22793;-73
2021/03/30 06:28:29;;;;;;;67.53;17.25;;;;;;;9.82;86.95;100642.70;1734761;81;21069;-74
2021/03/30 06:31:10;;;;;;;166.50;27.20;;;;;;;9.84;86.84;100643.52;1733347;80;24512;-74
2021/03/30 06:33:58;;;;;;;59.95;17.77;;;;;;;9.92;87.00;100640.69;1732323;81;20992;-73
2021/03/30 06:36:29;;;;;;;145.30;28.67;;;;;;;9.99;86.96;100648.26;1734235;81;20946;-73
2021/03/30 06:39:05;;;;;;;189.62;28.30;;;;;;;10.07;86.86;100644.97;1735079;81;21162;-73
2021/03/30 06:41:46;;;;;;;26.65;11.43;;;;;;;10.15;86.86;100642.59;1742991;81;20995;-73
2021/03/30 06:44:29;;;;;;;15.90;8.98;;;;;;;10.21;86.68;100646.31;1683643;83;21448;-73
2021/03/30 06:47:13;;;;;;;19.42;8.73;;;;;;;10.20;86.57;100648.53;1669197;84;21623;-73
2021/03/30 06:49:58;;;;;;;21.12;10.20;;;;;;;10.22;86.64;100649.31;1677675;84;21821;-73
2021/03/30 06:52:35;;;;;;;21.37;8.73;;;;;;;10.26;86.73;100654.41;1679118;84;21441;-75
2021/03/30 06:55:14;;;;;;;10.08;7.90;;;;;;;10.36;86.66;100657.59;1684507;82;21177;-74
2021/03/30 06:57:47;;;;;;;12.93;7.42;;;;;;;10.42;86.62;100656.55;1680692;84;21268;-74
2021/03/30 07:00:24;;;;;;;13.43;7.28;;;;;;;10.44;86.58;100647.77;1696655;82;21085;-73
2021/03/30 07:02:59;;;;;;;11.90;7.70;;;;;;;10.46;86.49;100650.34;1680114;83;21522;-74
2021/03/30 07:05:37;;;;;;;10.75;6.65;;;;;;;10.52;86.60;100653.60;1684807;82;21073;-73
2021/03/30 07:08:11;;;;;;;13.85;7.55;;;;;;;10.63;86.54;100651.11;1681494;83;21226;-77
2021/03/30 07:10:51;;;;;;;11.60;6.25;;;;;;;10.79;86.67;100654.08;1685913;82;21255;-77
2021/03/30 07:13:21;;;;;;;13.95;7.10;;;;;;;10.92;86.58;100656.23;1677669;84;21709;-77
2021/03/30 07:15:53;;;;;;;9.80;6.33;;;;;;;11.03;86.31;100650.61;1687521;84;21610;-78
2021/03/30 07:18:37;;;;;;;14.70;6.40;;;;;;;11.08;86.29;100660.46;1683498;83;22325;-73
2021/03/30 07:21:22;;;;;;;12.28;6.67;;;;;;;11.14;86.33;100662.86;1683996;83;21225;-76
2021/03/30 07:23:59;;;;;;;11.50;6.12;;;;;;;11.16;86.14;100662.81;1677506;83;21468;-76
2021/03/30 07:26:40;;;;;;;12.00;6.40;;;;;;;11.12;85.92;100664.69;1687270;83;28433;-77
2021/03/30 07:29:17;;;;;;;8.50;6.12;;;;;;;11.11;86.07;100658.20;1692632;83;21204;-75
2021/03/30 07:32:22;;;;;;;10.37;6.27;;;;;;;11.18;86.20;100655.78;1683260;83;21252;-75
2021/03/30 07:35:03;;;;;;;14.28;7.03;;;;;;;11.25;86.02;100659.88;1695603;82;21234;-76
2021/03/30 07:37:42;;;;;;;12.20;7.33;;;;;;;11.32;86.05;100653.53;1703015;83;21337;-74
2021/03/30 07:40:15;;;;;;;11.73;7.42;;;;;;;11.38;85.91;100660.31;1705063;83;21204;-74
2021/03/30 07:42:53;;;;;;;13.72;6.60;;;;;;;11.34;85.73;100655.66;1708000;83;21308;-73
2021/03/30 07:45:24;;;;;;;9.40;6.30;;;;;;;11.35;85.82;100653.42;1712091;83;21039;-74
2021/03/30 07:47:52;;;;;;;11.45;6.85;;;;;;;11.40;85.87;100669.81;1710261;83;21218;-73
2021/03/30 07:50:23;;;;;;;25.45;8.48;;;;;;;11.49;85.82;100670.39;1710000;83;22930;-73
2021/03/30 07:52:52;;;;;;;20.62;6.55;;;;;;;11.54;85.68;100671.05;1713035;83;21255;-73
2021/03/30 07:55:25;;;;;;;50.45;11.63;;;;;;;11.52;85.60;100672.89;1714867;83;21236;-74
2021/03/30 07:58:02;;;;;;;19.30;8.65;;;;;;;11.50;85.43;100677.31;1713946;83;21247;-74
2021/03/30 08:00:41;;;;;;;63.73;13.38;;;;;;;11.43;85.30;100676.70;1709081;83;21247;-74
2021/03/30 08:03:22;;;;;;;74.42;14.47;;;;;;;11.39;85.38;100678.54;1703785;83;21615;-74
2021/03/30 08:06:19;;;;;;;28.90;10.08;;;;;;;11.36;85.33;100670.81;1706321;83;21192;-73
2021/03/30 08:09:09;;;;;;;27.42;9.05;;;;;;;11.43;85.50;100674.92;1702471;83;21622;-73
2021/03/30 08:11:57;;;;;;;130.85;26.23;;;;;;;11.62;85.47;100682.09;1705703;83;21260;-72
2021/03/30 08:14:36;;;;;;;53.52;12.05;;;;;;;11.63;85.17;100686.44;1708386;83;21646;-72
2021/03/30 08:17:04;;;;;;;142.93;25.90;;;;;;;11.61;84.89;100685.63;1699810;83;21410;-72
2021/03/30 08:19:31;;;;;;;32.00;10.65;;;;;;;11.64;85.35;100685.52;1706620;83;21291;-72
2021/03/30 08:22:06;;;;;;;;;;;;;;;11.74;85.17;100688.20;1706470;83;21219;-74
2021/03/30 08:24:51;;;;;;;99.00;23.87;;;;;;;11.85;85.30;100680.84;1701775;83;20473;-72
2021/03/30 08:27:38;;;;;;;68.75;18.42;;;;;;;12.04;85.53;100684.06;1685778;84;21235;-75
2021/03/30 08:30:29;;;;;;;61.02;18.57;;;;;;;12.20;85.21;100677.33;1677498;84;21219;-75
2021/03/30 08:32:59;;;;;;;120.62;25.75;;;;;;;12.40;85.15;100678.31;1649024;85;21232;-75
2021/03/30 08:35:39;;;;;;;26.90;11.63;;;;;;;12.83;85.44;100679.23;1652122;85;21283;-75
2021/03/30 08:38:07;;;;;;;25.37;10.48;;;;;;;12.83;85.44;100679.23;1655299;85;21210;-74
2021/03/30 08:40:43;;;;;;;117.30;21.52;;;;;;;13.04;84.73;100687.95;1604686;87;21761;-75
2021/03/30 08:43:21;;;;;;;23.27;9.60;;;;;;;13.09;84.59;100684.22;1646061;85;21215;-75
2021/03/30 08:46:13;;;;;;;62.53;16.80;;;;;;;13.24;84.54;100678.77;1653711;85;21233;-75
2021/03/30 08:48:48;;;;;;;69.27;19.35;;;;;;;13.39;84.56;100675.99;1649767;85;21728;-73
2021/03/30 08:51:18;;;;;;;60.23;16.48;;;;;;;13.54;84.43;100679.23;1605552;88;21346;-74
2021/03/30 08:53:46;;;;;;;42.62;14.10;;;;;;;13.66;84.46;100679.14;1656793;85;21172;-74
2021/03/30 08:56:16;;;;;;;28.77;10.70;;;;;;;13.76;84.03;100675.20;1654123;85;21256;-73
2021/03/30 08:58:49;;;;;;;39.08;11.80;;;;;;;13.78;83.97;100680.36;1654736;85;21726;-74
2021/03/30 09:01:16;;;;;;;47.83;13.05;;;;;;;13.80;83.83;100678.53;1649656;85;21785;-73
2021/03/30 09:03:44;;;;;;;84.60;19.17;;;;;;;13.81;83.71;100682.88;1648149;85;21259;-74
2021/03/30 09:06:33;;;;;;;152.75;25.50;;;;;;;13.81;83.73;100690.75;1648544;85;21654;-74
2021/03/30 09:08:58;;;;;;;35.50;11.95;;;;;;;13.79;83.61;100696.52;1663327;80;21217;-75
2021/03/30 09:11:35;;;;;;;48.95;13.70;;;;;;;13.73;82.86;100690.24;1741851;80;21609;-75
2021/03/30 09:14:08;;;;;;;29.63;10.55;;;;;;;13.63;82.99;100689.78;1738037;80;21282;-74
2021/03/30 09:16:37;;;;;;;35.00;10.17;;;;;;;13.66;83.27;100685.24;1731357;80;21748;-75
2021/03/30 09:19:30;;;;;;;21.70;9.43;;;;;;;13.77;83.45;100697.05;1730217;80;21934;-74
2021/03/30 09:25:07;;;;;;;46.95;9.60;;;;;;;14.05;82.68;100686.98;1788179;77;22740;-74
2021/03/30 09:27:36;;;;;;;27.45;8.63;;;;;;;13.91;82.44;100689.86;1737682;80;21198;-75
2021/03/30 09:30:09;;;;;;;618.00;80.30;;;;;;;14.06;83.27;100691.33;1759004;80;21350;-75
2021/03/30 09:32:38;;;;;;;36.25;11.05;;;;;;;14.12;82.36;100686.72;1761635;80;20982;-75
2021/03/30 09:35:13;;;;;;;31.52;10.08;;;;;;;14.12;82.71;100691.97;1770603;78;21105;-76
2021/03/30 09:37:55;;;;;;;28.87;9.35;;;;;;;14.23;82.83;100694.95;1760194;79;22414;-75
2021/03/30 09:40:26;;;;;;;15.85;8.18;;;;;;;14.35;82.60;100691.73;1760300;80;21090;-75
2021/03/30 09:42:55;;;;;;;17.02;7.62;;;;;;;14.32;82.07;100695.35;1762571;80;21201;-74
2021/03/30 09:45:28;;;;;;;14.00;6.87;;;;;;;14.31;81.96;100690.16;1756358;79;21038;-75
2021/03/30 09:47:59;;;;;;;18.70;7.58;;;;;;;14.29;81.95;100684.15;1758241;79;21050;-75
2021/03/30 09:50:28;;;;;;;22.17;8.05;;;;;;;14.40;82.39;100679.23;1769375;79;21646;-75
2021/03/30 09:53:06;;;;;;;10.03;6.12;;;;;;;14.64;82.52;100685.09;1761901;79;21254;-75
2021/03/30 09:55:45;;;;;;;23.80;10.53;;;;;;;14.82;80.57;100682.05;1758610;80;21223;-75
2021/03/30 09:58:18;;;;;;;23.52;9.53;;;;;;;14.78;81.76;100681.79;1760536;80;21033;-74
2021/03/30 10:00:50;;;;;;;24.50;9.90;;;;;;;15.08;82.35;100678.56;1765792;79;21116;-74
2021/03/30 10:03:19;;;;;;;13.75;7.72;;;;;;;15.31;82.17;100672.97;1759291;80;21165;-73
2021/03/30 10:05:46;;;;;;;25.50;8.83;;;;;;;15.45;81.00;100662.56;1736403;80;21198;-73
2021/03/30 10:08:29;;;;;;;26.35;10.78;;;;;;;15.48;81.20;100658.08;1763024;79;21216;-73
2021/03/30 10:10:58;;;;;;;25.10;9.53;;;;;;;15.43;81.06;100661.81;1762518;79;21193;-75
2021/03/30 10:13:40;;;;;;;42.93;10.65;;;;;;;15.41;81.05;100655.78;1759205;79;21148;-74
2021/03/30 10:16:11;;;;;;;15.53;6.37;;;;;;;15.52;81.06;100657.00;1762331;79;21678;-75
2021/03/30 10:21:20;;;;;;;22.75;9.53;;;;;;;15.86;80.78;100649.02;1827146;77;22540;-75
2021/03/30 10:23:52;;;;;;;31.97;8.98;;;;;;;15.89;81.12;100640.09;1801925;78;21218;-74
2021/03/30 10:26:25;;;;;;;31.90;8.50;;;;;;;15.99;80.68;100653.16;1777914;78;21665;-73
2021/03/30 10:28:58;;;;;;;83.85;18.30;;;;;;;16.10;81.12;100659.12;1792846;78;21076;-75
2021/03/30 10:31:48;;;;;;;57.83;14.65;;;;;;;16.29;80.87;100647.95;1799946;78;21025;-75
2021/03/30 10:34:33;;;;;;;68.83;17.75;;;;;;;16.39;80.56;100652.72;1758431;79;21203;-76
2021/03/30 10:37:06;;;;;;;103.25;18.70;;;;;;;16.45;80.42;100643.14;1687612;83;21093;-75
2021/03/30 10:39:43;;;;;;;95.25;21.45;;;;;;;16.52;79.04;100645.79;1799743;78;22412;-75
2021/03/30 10:42:16;;;;;;;64.77;15.10;;;;;;;16.29;79.36;100633.45;1769822;80;21109;-74
2021/03/30 10:44:57;;;;;;;116.90;24.52;;;;;;;16.33;80.05;100652.12;1769730;80;22683;-74
2021/03/30 10:47:33;;;;;;;100.00;23.30;;;;;;;16.46;79.75;100655.38;1768773;80;21104;-75
2021/03/30 10:50:05;;;;;;;65.95;16.10;;;;;;;16.54;79.40;100650.52;1764731;79;21371;-75
2021/03/30 10:52:35;;;;;;;32.75;9.55;;;;;;;16.55;79.40;100649.56;1770749;80;21053;-75
2021/03/30 10:55:07;;;;;;;112.20;23.38;;;;;;;16.56;78.96;100651.28;1767487;80;21144;-74
2021/03/30 10:57:35;;;;;;;136.50;25.97;;;;;;;16.57;78.43;100649.02;1766922;80;21704;-75
2021/03/30 11:00:09;;;;;;;196.43;35.00;;;;;;;16.52;78.69;100644.47;1766786;80;20991;-75
2021/03/30 11:02:37;;;;;;;63.73;15.90;;;;;;;16.46;79.01;100642.19;1765938;79;21748;-74
2021/03/30 11:05:07;;;;;;;188.15;34.92;;;;;;;16.55;78.79;100645.61;1763979;80;21474;-76
2021/03/30 11:07:35;;;;;;;98.97;18.77;;;;;;;16.60;79.02;100644.88;1766722;80;21218;-75
2021/03/30 11:10:08;;;;;;;163.35;33.50;;;;;;;16.55;78.20;100644.29;1763825;79;22183;-76
2021/03/30 11:12:36;;;;;;;69.07;16.87;;;;;;;16.46;78.46;100650.94;1774784;79;21240;-75
2021/03/30 11:15:05;;;;;;;98.22;21.15;;;;;;;16.39;77.85;100642.17;1745855;80;21256;-76
2021/03/30 11:17:32;;;;;;;25.72;7.42;;;;;;;16.37;78.15;100642.72;1770644;80;21058;-73
2021/03/30 11:20:00;;;;;;;38.02;9.68;;;;;;;16.30;77.50;100640.44;1766265;79;21183;-76
2021/03/30 11:22:27;;;;;;;109.95;25.08;;;;;;;16.26;77.33;100641.53;1764796;80;21565;-75
2021/03/30 11:24:57;;;;;;;;;;;;;;;16.24;77.70;100632.86;1770517;80;21074;-76
2021/03/30 11:27:23;;;;;;;16.85;6.50;;;;;;;16.33;76.32;100637.63;1763908;80;20281;-75
2021/03/30 11:29:56;;;;;;;13.70;4.97;;;;;;;16.36;77.30;100643.67;1762678;80;21188;-75
2021/03/30 11:32:32;;;;;;;9.28;5.20;;;;;;;16.33;76.40;100636.78;1766258;80;21193;-74
2021/03/30 11:34:58;;;;;;;9.95;5.00;;;;;;;16.25;76.58;100639.84;1763391;80;22156;-74
2021/03/30 11:39:57;;;;;;;6.85;3.85;;;;;;;16.19;76.51;100637.56;1772103;80;21232;-75
2021/03/30 11:42:25;;;;;;;8.40;4.62;;;;;;;16.25;76.23;100644.27;1771535;80;21082;-74
2021/03/30 11:44:53;;;;;;;15.28;5.25;;;;;;;16.26;75.23;100640.69;1762708;80;21156;-74
2021/03/30 11:47:21;;;;;;;12.15;6.20;;;;;;;16.29;76.29;100633.92;1767903;80;21208;-74
2021/03/30 11:49:48;;;;;;;19.52;10.72;;;;;;;16.32;76.00;100641.18;1765674;80;21254;-74
2021/03/30 11:52:15;;;;;;;11.15;5.83;;;;;;;16.34;76.29;100641.11;1764915;80;21171;-74
2021/03/30 11:54:42;;;;;;;9.35;5.45;;;;;;;16.45;76.02;100645.77;1763735;80;21630;-74
2021/03/30 11:57:10;;;;;;;19.27;10.03;;;;;;;16.54;75.92;100638.17;1768373;80;26698;-74
2021/03/30 11:59:37;;;;;;;16.52;9.40;;;;;;;16.57;75.78;100643.73;1766907;80;21322;-74
2021/03/30 12:02:04;;;;;;;;;;;;;;;16.63;75.99;100631.52;1774274;80;21229;-74
2021/03/30 12:04:31;;;;;;;10.50;5.28;;;;;;;16.70;75.32;100639.94;1754327;80;20230;-74
2021/03/30 12:06:58;;;;;;;9.43;5.17;;;;;;;16.82;75.90;100630.48;1768481;80;21128;-74
2021/03/30 12:09:25;;;;;;;;;;;;;;;16.96;75.41;100635.80;1769343;80;21575;-74
2021/03/30 12:11:52;;;;;;;;;;;;;;;17.04;75.33;100634.88;1769479;80;21269;-74
2021/03/30 12:14:19;;;;;;;9.68;5.17;;;;;;;17.07;74.67;100646.56;1769236;80;20279;-73
2021/03/30 12:16:47;;;;;;;9.85;6.03;;;;;;;16.95;73.72;100639.39;1772479;79;24986;-74
2021/03/30 12:19:15;;;;;;;9.98;4.60;;;;;;;16.80;74.30;100637.63;1771043;80;21251;-74
2021/03/30 12:21:42;;;;;;;35.98;10.63;;;;;;;16.74;73.87;100644.92;1772082;80;21659;-74
2021/03/30 12:24:10;;;;;;;10.85;5.28;;;;;;;16.69;74.56;100633.82;1773688;80;21415;-73
2021/03/30 12:26:37;;;;;;;33.05;7.95;;;;;;;16.66;74.41;100626.06;1772043;80;21131;-73
2021/03/30 12:29:04;;;;;;;;;;;;;;;16.62;74.42;100628.52;1767373;80;21195;-75
2021/03/30 12:31:32;;;;;;;43.02;12.33;;;;;;;16.54;72.51;100630.27;1770272;80;20301;-74
2021/03/30 12:33:59;;;;;;;26.35;8.83;;;;;;;16.46;73.55;100631.64;1769889;80;22076;-74
2021/03/30 12:36:27;;;;;;;;;;;;;;;16.34;72.62;100638.47;1767731;80;22202;-74
2021/03/30 12:38:54;;;;;;;58.20;14.15;;;;;;;16.37;73.83;100632.18;1761261;80;20347;-74
2021/03/30 12:41:22;;;;;;;73.45;16.27;;;;;;;16.51;73.05;100629.60;1754577;80;21136;-74
2021/03/30 12:43:49;;;;;;;104.32;18.65;;;;;;;16.51;73.57;100632.23;1749536;80;21222;-75
2021/03/30 12:46:39;;;;;;;65.32;12.70;;;;;;;16.55;73.45;100617.92;1823916;77;22741;-75
2021/03/30 12:49:06;;;;;;;49.60;9.03;;;;;;;16.57;73.33;100623.97;1799013;78;21756;-75
2021/03/30 12:51:33;;;;;;;38.83;7.55;;;;;;;16.63;73.57;100620.97;1795802;78;22294;-75
2021/03/30 12:54:00;;;;;;;12.37;6.62;;;;;;;16.70;73.23;100618.38;1791454;78;21010;-75
2021/03/30 12:56:27;;;;;;;;;;;;;;;16.68;73.01;100612.33;1796940;78;21028;-75
2021/03/30 12:58:54;;;;;;;44.83;7.12;;;;;;;16.68;72.83;100611.01;1795994;78;20160;-75
2021/03/30 13:01:21;;;;;;;18.90;6.12;;;;;;;16.70;72.85;100613.09;1797597;78;23016;-75
2021/03/30 13:03:48;;;;;;;12.55;4.65;;;;;;;16.68;72.72;100614.97;1796044;78;21167;-75
2021/03/30 13:06:15;;;;;;;16.27;5.40;;;;;;;16.72;72.33;100615.18;1801396;78;21074;-74
2021/03/30 13:08:42;;;;;;;27.58;6.30;;;;;;;16.68;72.70;100614.13;1803102;78;28429;-75
2021/03/30 13:11:09;;;;;;;14.10;5.55;;;;;;;16.70;72.66;100614.41;1796476;78;21151;-75
2021/03/30 13:13:36;;;;;;;43.70;6.17;;;;;;;16.72;72.48;100616.50;1797250;78;21702;-75
2021/03/30 13:16:03;;;;;;;11.12;5.37;;;;;;;16.80;72.45;100608.62;1799704;78;21239;-75
2021/03/30 13:18:30;;;;;;;14.43;5.28;;;;;;;16.86;72.54;100610.89;1798368;78;21621;-74
2021/03/30 13:20:57;;;;;;;7.30;3.62;;;;;;;16.86;72.18;100606.49;1798198;77;21113;-74
2021/03/30 13:23:24;;;;;;;;;;;;;;;16.89;71.88;100611.58;1807618;77;21248;-74
2021/03/30 13:25:51;;;;;;;;;;;;;;;16.75;71.33;100601.81;1807062;77;20317;-75
2021/03/30 13:28:18;;;;;;;13.75;4.67;;;;;;;16.66;71.66;100606.77;1797419;78;21183;-74
2021/03/30 13:30:45;;;;;;;9.10;4.47;;;;;;;16.41;71.05;100583.61;1799441;78;21629;-74
2021/03/30 13:33:12;;;;;;;8.68;4.65;;;;;;;16.41;71.05;100583.61;1796917;77;21625;-75
2021/03/30 13:35:39;;;;;;;7.83;3.95;;;;;;;16.39;70.40;100604.80;1798026;78;21168;-75
2021/03/30 13:38:06;;;;;;;14.58;4.50;;;;;;;16.33;70.76;100606.00;1799670;77;21214;-74
2021/03/30 13:40:34;;;;;;;8.78;4.15;;;;;;;16.25;70.90;100599.00;1794210;78;21183;-75
2021/03/30 13:43:02;;;;;;;8.15;3.92;;;;;;;16.21;70.84;100601.41;1796512;78;21085;-74
2021/03/30 13:45:34;;;;;;;10.75;4.62;;;;;;;16.25;70.48;100613.49;1798861;77;21581;-74
2021/03/30 13:48:02;;;;;;;22.85;4.97;;;;;;;16.26;70.78;100591.46;1794703;77;21694;-74
2021/03/30 13:53:10;;;;;;;11.25;6.47;;;;;;;16.40;70.70;100593.78;1832907;76;22310;-74
2021/03/30 13:55:37;;;;;;;7.05;4.03;;;;;;;16.39;70.64;100585.51;1807575;79;20997;-74
2021/03/30 13:58:04;;;;;;;14.80;5.85;;;;;;;16.38;70.47;100599.13;1808216;78;21127;-75
2021/03/30 14:00:31;;;;;;;7.33;4.67;;;;;;;16.42;70.72;100595.88;1807335;79;21587;-75
2021/03/30 14:02:58;;;;;;;29.60;6.47;;;;;;;16.46;70.64;100585.04;1803506;77;21581;-74
2021/03/30 14:05:25;;;;;;;32.05;5.22;;;;;;;16.49;70.61;100594.56;1805569;79;21046;-75
2021/03/30 14:07:52;;;;;;;15.43;4.85;;;;;;;16.51;70.56;100608.52;1809575;77;21084;-75
2021/03/30 14:10:21;;;;;;;10.65;4.65;;;;;;;16.44;70.25;100591.34;1740705;80;21206;-74
2021/03/30 14:13:09;;;;;;;13.53;4.67;;;;;;;16.37;69.98;100603.19;1771695;80;20996;-76
2021/03/30 14:15:55;;;;;;;12.03;4.62;;;;;;;16.28;69.96;100600.14;1738608;82;21150;-75
2021/03/30 14:23:42;;;;;;;8.30;4.55;;;;;;;16.24;69.96;100599.07;1762660;80;23483;-75