Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:04;;;;;;;1.40;0.10;;;14.10;92.70;;;;;;4750347;30;20072;-82
2023/10/22 00:03:31;;;;;;;0.85;0.20;;;14.10;92.70;;;;;;4750031;30;20123;-82
2023/10/22 00:05:59;;;;;;;1.25;0.55;;;14.10;92.60;;;;;;4759257;30;20080;-81
2023/10/22 00:08:26;;;;;;;1.45;0.50;;;14.00;92.70;;;;;;4745239;30;20094;-82
2023/10/22 00:10:53;;;;;;;0.70;0.20;;;13.80;92.90;;;;;;4754156;30;20147;-81
2023/10/22 00:13:20;;;;;;;0.90;0.10;;;13.80;93.10;;;;;;4736460;30;20052;-82
2023/10/22 00:15:47;;;;;;;0.95;0.15;;;13.80;93.30;;;;;;4715270;30;20565;-82
2023/10/22 00:18:14;;;;;;;0.93;0.10;;;13.80;93.30;;;;;;4731821;30;20084;-82
2023/10/22 00:20:42;;;;;;;2.28;0.10;;;13.80;93.30;;;;;;4761880;30;20509;-82
2023/10/22 00:23:12;;;;;;;1.23;0.17;;;13.80;93.30;;;;;;4711230;30;20084;-82
2023/10/22 00:25:39;;;;;;;0.30;0.10;;;13.80;93.20;;;;;;4753772;30;20060;-82
2023/10/22 00:28:06;;;;;;;0.30;0.10;;;13.90;93.20;;;;;;4726377;30;20059;-82
2023/10/22 00:30:34;;;;;;;3.05;0.30;;;13.90;93.20;;;;;;4744452;30;20083;-82
2023/10/22 00:33:02;;;;;;;1.98;0.25;;;13.90;93.20;;;;;;4717844;30;20041;-82
2023/10/22 00:35:30;;;;;;;3.25;0.17;;;13.90;93.10;;;;;;4741477;30;20056;-82
2023/10/22 00:37:57;;;;;;;0.55;0.10;;;14.00;93.10;;;;;;4740868;30;20054;-82
2023/10/22 00:40:24;;;;;;;1.10;0.40;;;14.00;93.10;;;;;;4747498;30;20045;-82
2023/10/22 00:42:54;;;;;;;0.52;0.35;;;14.00;93.10;;;;;;4733331;30;20057;-82
2023/10/22 00:45:22;;;;;;;0.70;0.20;;;14.00;93.10;;;;;;4728143;30;20053;-82
2023/10/22 00:47:49;;;;;;;1.45;0.20;;;14.00;93.20;;;;;;4718304;30;20049;-81
2023/10/22 00:50:19;;;;;;;1.65;0.20;;;14.00;93.10;;;;;;4744138;30;20144;-82
2023/10/22 00:52:46;;;;;;;1.48;0.20;;;14.00;93.10;;;;;;4748861;30;20086;-81
2023/10/22 00:55:15;;;;;;;0.80;0.17;;;14.00;93.10;;;;;;4718124;30;20061;-82
2023/10/22 00:57:42;;;;;;;0.85;0.20;;;14.10;93.10;;;;;;4754846;30;20140;-82
2023/10/22 01:00:10;;;;;;;2.42;0.30;;;14.00;93.10;;;;;;4747555;30;20049;-82
2023/10/22 01:02:37;;;;;;;1.25;0.30;;;14.00;93.10;;;;;;4722927;30;20049;-82
2023/10/22 01:05:08;;;;;;;1.90;0.10;;;14.00;93.10;;;;;;4743188;30;20056;-82
2023/10/22 01:07:35;;;;;;;0.70;0.17;;;14.00;93.10;;;;;;4737228;30;20140;-82
2023/10/22 01:10:03;;;;;;;0.63;0.10;;;14.00;93.10;;;;;;4722451;30;20061;-82
2023/10/22 01:12:34;;;;;;;1.25;0.20;;;13.90;93.20;;;;;;4746981;30;20461;-82
2023/10/22 01:15:02;;;;;;;0.73;0.20;;;13.80;93.30;;;;;;4744146;30;20052;-82
2023/10/22 01:17:29;;;;;;;1.02;0.10;;;13.80;93.50;;;;;;4734040;30;20048;-81
2023/10/22 01:19:57;;;;;;;0.82;0.20;;;13.70;93.60;;;;;;4760318;30;20048;-82
2023/10/22 01:22:32;;;;;;;0.38;0.10;;;13.70;93.60;;;;;;4763952;30;20060;-82
2023/10/22 01:24:59;;;;;;;1.05;0.10;;;13.70;93.70;;;;;;4741258;30;20084;-82
2023/10/22 01:27:26;;;;;;;0.20;0.03;;;13.70;93.80;;;;;;4761416;30;20061;-82
2023/10/22 01:29:56;;;;;;;1.55;0.10;;;13.60;93.80;;;;;;4783023;29;20052;-82
2023/10/22 01:32:24;;;;;;;1.48;0.20;;;13.60;93.90;;;;;;4765875;30;20053;-82
2023/10/22 01:34:51;;;;;;;0.93;0.10;;;13.60;93.90;;;;;;4771244;29;20106;-82
2023/10/22 01:37:19;;;;;;;0.88;0.15;;;13.60;93.90;;;;;;4745642;30;20055;-82
2023/10/22 01:39:47;;;;;;;1.75;0.10;;;13.70;93.90;;;;;;4750390;30;20461;-82
2023/10/22 01:42:14;;;;;;;0.63;0.20;;;13.70;93.90;;;;;;4734062;30;20056;-82
2023/10/22 01:44:41;;;;;;;0.20;0.10;;;13.70;93.90;;;;;;4759630;30;20052;-82
2023/10/22 01:47:10;;;;;;;0.40;0.20;;;13.70;93.90;;;;;;4729130;30;20529;-82
2023/10/22 01:49:38;;;;;;;1.52;0.20;;;13.70;93.90;;;;;;4749169;30;20064;-81
2023/10/22 01:52:06;;;;;;;0.93;0.20;;;13.70;93.90;;;;;;4779769;29;20413;-82
2023/10/22 01:54:36;;;;;;;0.45;0.10;;;13.70;93.90;;;;;;4755868;30;20049;-81
2023/10/22 01:57:03;;;;;;;0.30;0.10;;;13.70;93.90;;;;;;4759910;29;20055;-82
2023/10/22 01:59:31;;;;;;;2.08;0.43;;;13.70;94.00;;;;;;4725720;30;20489;-83
2023/10/22 02:01:58;;;;;;;2.40;0.20;;;13.70;94.00;;;;;;4781151;29;20093;-82
2023/10/22 02:04:31;;;;;;;2.40;0.25;;;13.70;94.00;;;;;;4762159;30;20146;-82
2023/10/22 02:07:00;;;;;;;0.60;0.10;;;13.70;94.00;;;;;;4744148;30;20053;-82
2023/10/22 02:09:27;;;;;;;1.35;0.20;;;13.70;94.10;;;;;;4727661;30;20070;-82
2023/10/22 02:11:54;;;;;;;2.15;0.20;;;13.60;94.20;;;;;;4768072;29;20147;-82
2023/10/22 02:14:22;;;;;;;1.30;0.22;;;13.60;94.30;;;;;;4738929;30;20053;-82
2023/10/22 02:16:49;;;;;;;0.52;0.10;;;13.50;94.40;;;;;;4747109;30;20139;-81
2023/10/22 02:19:17;;;;;;;1.42;0.15;;;13.50;94.60;;;;;;4739794;30;20049;-82
2023/10/22 02:21:45;;;;;;;1.23;0.30;;;13.40;94.70;;;;;;4754335;30;20052;-81
2023/10/22 02:24:16;;;;;;;2.20;0.30;;;13.30;94.90;;;;;;4721398;30;20056;-82
2023/10/22 02:26:47;;;;;;;0.88;0.10;;;13.10;95.10;;;;;;4748182;30;20068;-81
2023/10/22 02:29:14;;;;;;;0.43;0.10;;;13.10;95.20;;;;;;4714082;30;20064;-82
2023/10/22 02:31:44;;;;;;;1.08;0.20;;;13.00;95.40;;;;;;4733354;30;20057;-82
2023/10/22 02:34:12;;;;;;;0.15;0.10;;;12.90;95.50;;;;;;4746901;30;20041;-82
2023/10/22 02:36:39;;;;;;;0.52;0.30;;;12.80;95.60;;;;;;4743545;30;20056;-82
2023/10/22 02:39:08;;;;;;;2.35;0.50;;;12.80;95.80;;;;;;4744457;30;20143;-82
2023/10/22 02:41:36;;;;;;;0.30;0.10;;;12.80;95.90;;;;;;4752138;30;20430;-82
2023/10/22 02:44:04;;;;;;;1.35;0.20;;;12.70;96.10;;;;;;4746135;30;20126;-82
2023/10/22 02:46:32;;;;;;;2.35;0.28;;;12.70;96.10;;;;;;4744506;30;20052;-81
2023/10/22 02:49:00;;;;;;;1.38;0.22;;;12.70;96.30;;;;;;4720248;30;20051;-81
2023/10/22 02:51:27;;;;;;;1.58;0.28;;;12.60;96.30;;;;;;4737734;30;20079;-82
2023/10/22 02:53:57;;;;;;;2.60;0.30;;;12.60;96.50;;;;;;4738153;30;20045;-81
2023/10/22 02:56:24;;;;;;;2.08;0.40;;;12.60;96.60;;;;;;4709679;30;20045;-81
2023/10/22 02:58:53;;;;;;;1.17;0.30;;;12.60;96.70;;;;;;4715763;30;20049;-82
2023/10/22 03:01:20;;;;;;;2.28;0.70;;;12.60;96.80;;;;;;4748641;30;20087;-82
2023/10/22 03:03:48;;;;;;;1.67;0.30;;;12.60;96.80;;;;;;4738606;30;20407;-82
2023/10/22 03:06:16;;;;;;;1.15;0.35;;;12.60;96.80;;;;;;4742687;30;20506;-82
2023/10/22 03:08:44;;;;;;;2.17;0.30;;;12.60;96.80;;;;;;4734727;30;20105;-81
2023/10/22 03:11:21;;;;;;;1.42;0.28;;;12.60;96.90;;;;;;4722009;30;20076;-81
2023/10/22 03:13:50;;;;;;;2.03;0.65;;;12.60;97.00;;;;;;4751446;30;20490;-81
2023/10/22 03:16:17;;;;;;;2.30;0.50;;;12.60;97.00;;;;;;4733477;30;20510;-82
2023/10/22 03:18:47;;;;;;;2.60;0.40;;;12.60;97.10;;;;;;4751390;30;20057;-81
2023/10/22 03:21:16;;;;;;;0.98;0.30;;;12.60;97.10;;;;;;4742844;30;20049;-81
2023/10/22 03:23:46;;;;;;;3.55;0.50;;;12.60;97.10;;;;;;4751735;30;20063;-82
2023/10/22 03:26:18;;;;;;;1.73;0.40;;;12.60;97.20;;;;;;4733108;30;20163;-82
2023/10/22 03:28:46;;;;;;;0.55;0.25;;;12.60;97.20;;;;;;4744696;30;20056;-81
2023/10/22 03:31:16;;;;;;;2.25;0.38;;;12.60;97.20;;;;;;4743751;30;20053;-81
2023/10/22 03:33:44;;;;;;;1.33;0.63;;;12.60;97.20;;;;;;4745187;30;20419;-82
2023/10/22 03:36:14;;;;;;;1.65;0.40;;;12.60;97.30;;;;;;4756995;30;20056;-82
2023/10/22 03:38:41;;;;;;;0.85;0.30;;;12.60;97.30;;;;;;4719643;30;20045;-82
2023/10/22 03:41:08;;;;;;;2.03;0.30;;;12.60;97.30;;;;;;4737320;30;20059;-82
2023/10/22 03:43:36;;;;;;;1.95;0.47;;;12.60;97.40;;;;;;4729123;30;20057;-81
2023/10/22 03:46:03;;;;;;;1.75;0.30;;;12.60;97.40;;;;;;4740145;30;20083;-81
2023/10/22 03:48:30;;;;;;;0.88;0.32;;;12.60;97.40;;;;;;4739718;30;20060;-81
2023/10/22 03:50:59;;;;;;;1.75;0.50;;;12.60;97.40;;;;;;4710525;30;20144;-82
2023/10/22 03:53:26;;;;;;;2.15;0.50;;;12.50;97.60;;;;;;4752815;30;20051;-81
2023/10/22 03:55:53;;;;;;;3.38;0.50;;;12.50;97.60;;;;;;4743841;30;20126;-81
2023/10/22 03:58:20;;;;;;;3.22;0.73;;;12.50;97.60;;;;;;4737791;30;20120;-81
2023/10/22 04:00:49;;;;;;;2.45;0.73;;;12.50;97.80;;;;;;4736102;30;20045;-81
2023/10/22 04:03:16;;;;;;;2.17;0.40;;;12.40;97.80;;;;;;4709042;30;20063;-81
2023/10/22 04:05:43;;;;;;;1.10;0.43;;;12.40;97.80;;;;;;4743404;30;20056;-80
2023/10/22 04:08:10;;;;;;;2.22;0.63;;;12.40;97.80;;;;;;4729919;30;20134;-80
2023/10/22 04:10:44;;;;;;;1.95;0.60;;;12.40;98.00;;;;;;4740626;30;20052;-80
2023/10/22 04:13:11;;;;;;;0.60;0.30;;;12.40;98.00;;;;;;4729378;30;20052;-80
2023/10/22 04:15:39;;;;;;;1.42;0.50;;;12.40;98.00;;;;;;4768787;30;20471;-81
2023/10/22 04:18:06;;;;;;;4.72;1.17;;;12.40;98.10;;;;;;4748293;30;20056;-81
2023/10/22 04:20:33;;;;;;;1.70;0.50;;;12.40;98.20;;;;;;4755814;30;20069;-80
2023/10/22 04:23:00;;;;;;;2.78;0.60;;;12.40;98.30;;;;;;4771080;30;20051;-81
2023/10/22 04:25:28;;;;;;;2.30;0.90;;;12.30;98.40;;;;;;4740546;30;20060;-80
2023/10/22 04:27:55;;;;;;;1.58;0.60;;;12.30;98.40;;;;;;4759924;30;20062;-80
2023/10/22 04:30:22;;;;;;;1.85;0.70;;;12.30;98.40;;;;;;4721176;30;20057;-80
2023/10/22 04:32:49;;;;;;;2.20;0.80;;;12.30;98.40;;;;;;4761294;30;20055;-80
2023/10/22 04:35:18;;;;;;;1.70;0.88;;;12.30;98.40;;;;;;4734962;30;20079;-80
2023/10/22 04:37:45;;;;;;;3.97;1.50;;;12.30;98.60;;;;;;4741091;30;20403;-80
2023/10/22 04:40:12;;;;;;;3.67;1.50;;;12.20;98.60;;;;;;4763226;29;20565;-80
2023/10/22 04:42:39;;;;;;;2.03;1.10;;;12.20;98.70;;;;;;4761730;30;20052;-80
2023/10/22 04:45:07;;;;;;;2.67;1.27;;;12.20;98.80;;;;;;4746873;30;20059;-80
2023/10/22 04:47:34;;;;;;;3.05;1.40;;;12.20;98.80;;;;;;4745540;30;20473;-81
2023/10/22 04:50:01;;;;;;;3.72;1.80;;;12.20;98.80;;;;;;4736950;30;20040;-80
2023/10/22 04:52:34;;;;;;;2.78;1.67;;;12.10;99.00;;;;;;4732396;30;20058;-81
2023/10/22 04:55:02;;;;;;;3.65;1.80;;;12.10;99.00;;;;;;4764654;29;20053;-80
2023/10/22 04:57:29;;;;;;;5.63;1.50;;;12.10;99.00;;;;;;4749398;30;20056;-81
2023/10/22 04:59:56;;;;;;;4.75;1.65;;;12.10;99.10;;;;;;4750725;30;20037;-81
2023/10/22 05:02:24;;;;;;;2.50;1.27;;;12.10;99.20;;;;;;4748014;30;20058;-81
2023/10/22 05:04:52;;;;;;;2.08;1.30;;;12.10;99.20;;;;;;4756237;30;20056;-80
2023/10/22 05:07:19;;;;;;;1.88;1.02;;;12.10;99.10;;;;;;4761221;30;20056;-80
2023/10/22 05:09:46;;;;;;;2.72;1.50;;;12.20;99.10;;;;;;4769656;30;20040;-80
2023/10/22 05:12:13;;;;;;;6.63;1.77;;;12.20;99.10;;;;;;4742616;30;20083;-80
2023/10/22 05:14:40;;;;;;;2.63;1.10;;;12.10;99.10;;;;;;4729924;30;20056;-80
2023/10/22 05:17:07;;;;;;;3.38;1.60;;;12.20;99.10;;;;;;4742383;30;20059;-80
2023/10/22 05:19:35;;;;;;;6.40;1.65;;;12.20;99.10;;;;;;4760603;30;20418;-80
2023/10/22 05:22:05;;;;;;;4.75;2.17;;;12.20;99.10;;;;;;4739519;30;20066;-80
2023/10/22 05:24:33;;;;;;;4.05;2.13;;;12.20;99.10;;;;;;4737140;30;20052;-80
2023/10/22 05:27:00;;;;;;;3.45;2.08;;;12.20;99.10;;;;;;4740314;30;20494;-81
2023/10/22 05:29:28;;;;;;;4.28;1.83;;;12.20;99.10;;;;;;4760011;30;20399;-80
2023/10/22 05:31:55;;;;;;;3.20;1.58;;;12.20;99.10;;;;;;4771113;29;20110;-81
2023/10/22 05:34:22;;;;;;;2.75;1.17;;;12.20;99.10;;;;;;4764238;30;20048;-80
2023/10/22 05:36:49;;;;;;;3.20;1.73;;;12.30;99.10;;;;;;4776687;29;20052;-80
2023/10/22 05:39:16;;;;;;;3.10;1.92;;;12.20;99.00;;;;;;4751040;30;20497;-80
2023/10/22 05:41:43;;;;;;;4.75;2.05;;;12.20;99.00;;;;;;4751492;30;20056;-80
2023/10/22 05:44:10;;;;;;;5.05;2.70;;;12.20;99.00;;;;;;4751314;30;20060;-80
2023/10/22 05:46:37;;;;;;;9.55;4.30;;;12.10;99.10;;;;;;4724572;30;20425;-81
2023/10/22 05:49:05;;;;;;;6.05;3.53;;;12.10;99.20;;;;;;4741813;30;20052;-82
2023/10/22 05:51:32;;;;;;;7.18;3.20;;;12.00;99.30;;;;;;4748313;30;20057;-82
2023/10/22 05:53:59;;;;;;;6.22;2.72;;;11.90;99.30;;;;;;4756698;30;20045;-82
2023/10/22 05:56:32;;;;;;;5.80;3.17;;;11.90;99.40;;;;;;4724593;30;20049;-82
2023/10/22 05:59:04;;;;;;;6.18;3.92;;;11.80;99.40;;;;;;4767778;30;20055;-83
2023/10/22 06:01:31;;;;;;;6.32;2.95;;;11.80;99.50;;;;;;4754679;30;20426;-82
2023/10/22 06:03:58;;;;;;;4.85;2.55;;;11.70;99.60;;;;;;4760922;30;20059;-83
2023/10/22 06:06:26;;;;;;;4.50;2.63;;;11.70;99.60;;;;;;4742825;30;20060;-83
2023/10/22 06:08:53;;;;;;;5.15;3.38;;;11.70;99.60;;;;;;4747223;30;20051;-83
2023/10/22 06:11:20;;;;;;;6.07;3.00;;;11.70;99.60;;;;;;4744256;30;20139;-83
2023/10/22 06:13:47;;;;;;;6.57;3.28;;;11.70;99.60;;;;;;4746682;30;20057;-82
2023/10/22 06:16:14;;;;;;;5.80;3.28;;;11.70;99.70;;;;;;4747816;30;20140;-82
2023/10/22 06:18:45;;;;;;;7.07;3.85;;;11.70;99.70;;;;;;4747757;30;20477;-83
2023/10/22 06:21:13;;;;;;;5.25;3.20;;;11.70;99.70;;;;;;4742827;30;20056;-83
2023/10/22 06:23:41;;;;;;;4.85;3.13;;;11.70;99.70;;;;;;4720855;30;20071;-82
2023/10/22 06:26:12;;;;;;;5.78;2.88;;;11.70;99.70;;;;;;4733937;30;20469;-82
2023/10/22 06:28:40;;;;;;;6.15;3.15;;;11.70;99.70;;;;;;4732234;30;20056;-82
2023/10/22 06:31:09;;;;;;;6.20;3.47;;;11.80;99.70;;;;;;4742032;30;20071;-83
2023/10/22 06:33:40;;;;;;;6.80;3.90;;;11.70;99.70;;;;;;4739450;30;20146;-83
2023/10/22 06:36:20;;;;;;;6.72;3.95;;;11.70;99.80;;;;;;4754736;30;20447;-83
2023/10/22 06:38:49;;;;;;;7.40;4.25;;;11.70;99.80;;;;;;4720913;30;20056;-84
2023/10/22 06:41:24;;;;;;;6.53;3.55;;;11.70;99.90;;;;;;4732365;30;20057;-83
2023/10/22 06:43:51;;;;;;;6.30;3.70;;;11.80;99.90;;;;;;4724942;30;20143;-83
2023/10/22 06:46:19;;;;;;;4.85;2.85;;;11.80;99.90;;;;;;4742607;30;20056;-83
2023/10/22 06:48:48;;;;;;;4.80;2.53;;;11.80;99.90;;;;;;4730515;30;20052;-83
2023/10/22 06:51:16;;;;;;;6.95;4.68;;;11.80;99.80;;;;;;4745433;30;20052;-83
2023/10/22 06:53:44;;;;;;;5.07;2.95;;;11.80;99.90;;;;;;4727452;30;20055;-82
2023/10/22 06:56:12;;;;;;;4.22;2.00;;;11.90;99.90;;;;;;4739059;30;20048;-83
2023/10/22 06:58:44;;;;;;;3.15;1.77;;;11.90;99.80;;;;;;4724879;30;20045;-82
2023/10/22 07:01:13;;;;;;;4.20;1.92;;;12.00;99.80;;;;;;4721829;30;20061;-83
2023/10/22 07:03:44;;;;;;;3.25;1.77;;;12.00;99.80;;;;;;4727700;30;20057;-83
2023/10/22 07:06:13;;;;;;;3.10;1.50;;;12.00;99.80;;;;;;4715871;30;20059;-83
2023/10/22 07:08:40;;;;;;;2.83;1.50;;;12.00;99.90;;;;;;4729639;30;20045;-83
2023/10/22 07:11:07;;;;;;;2.17;1.02;;;11.90;99.90;;;;;;4743102;30;20582;-83
2023/10/22 07:13:35;;;;;;;6.47;1.95;;;11.90;99.90;;;;;;4720684;30;20053;-82
2023/10/22 07:16:02;;;;;;;4.32;1.73;;;11.90;99.90;;;;;;4739914;30;20056;-83
2023/10/22 07:18:29;;;;;;;6.10;1.88;;;12.00;99.90;;;;;;4730538;30;20063;-83
2023/10/22 07:20:59;;;;;;;3.72;1.65;;;11.90;99.90;;;;;;4739323;30;20052;-82
2023/10/22 07:23:31;;;;;;;2.20;1.00;;;12.00;99.90;;;;;;4739224;30;20120;-82
2023/10/22 07:25:59;;;;;;;2.67;1.05;;;12.00;99.90;;;;;;4736435;30;20057;-82
2023/10/22 07:28:26;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;4725136;30;20068;-82
2023/10/22 07:30:53;;;;;;;3.17;1.30;;;12.00;99.80;;;;;;4731254;30;20491;-82
2023/10/22 07:33:20;;;;;;;2.55;1.10;;;12.00;99.80;;;;;;4718626;30;20107;-82
2023/10/22 07:36:01;;;;;;;4.45;1.55;;;12.00;99.80;;;;;;4749478;30;20079;-82
2023/10/22 07:38:32;;;;;;;;;;;12.10;99.80;;;;;;4737813;30;20053;-81
2023/10/22 07:41:00;;;;;;;2.30;1.08;;;12.10;99.80;;;;;;4723738;30;19934;-82
2023/10/22 07:43:29;;;;;;;3.03;1.50;;;12.10;99.80;;;;;;4744039;30;20039;-82
2023/10/22 07:46:04;;;;;;;4.32;2.00;;;12.10;99.90;;;;;;4753522;30;20068;-82
2023/10/22 07:48:32;;;;;;;6.10;2.53;;;12.10;99.70;;;;;;4737437;30;20055;-82
2023/10/22 07:51:08;;;;;;;3.45;1.75;;;12.00;99.70;;;;;;4734601;30;20052;-82
2023/10/22 07:53:36;;;;;;;4.95;2.35;;;12.00;99.70;;;;;;4739516;30;20040;-82
2023/10/22 07:56:05;;;;;;;4.88;2.17;;;11.90;99.70;;;;;;4768358;30;20058;-82
2023/10/22 07:58:35;;;;;;;4.93;2.92;;;11.80;99.70;;;;;;4768389;30;20060;-82
2023/10/22 08:01:06;;;;;;;5.45;2.15;;;11.80;99.80;;;;;;4738738;30;20052;-82
2023/10/22 08:03:34;;;;;;;4.55;1.80;;;11.70;99.80;;;;;;4745519;30;20045;-82
2023/10/22 08:06:03;;;;;;;5.50;2.28;;;11.70;99.80;;;;;;4750219;30;20055;-83
2023/10/22 08:08:31;;;;;;;2.95;1.58;;;11.70;99.80;;;;;;4745211;30;20068;-82
2023/10/22 08:11:03;;;;;;;3.88;1.33;;;11.70;99.80;;;;;;4752448;30;20052;-82
2023/10/22 08:13:30;;;;;;;5.47;1.83;;;11.70;99.80;;;;;;4721928;30;20498;-83
2023/10/22 08:15:57;;;;;;;5.50;1.75;;;11.70;99.80;;;;;;4743907;30;20107;-82
2023/10/22 08:18:24;;;;;;;3.28;1.40;;;11.70;99.80;;;;;;4723736;30;20082;-82
2023/10/22 08:20:51;;;;;;;3.17;1.40;;;11.70;99.70;;;;;;4768335;30;20105;-82
2023/10/22 08:23:19;;;;;;;2.20;1.27;;;11.70;99.70;;;;;;4753037;30;20118;-83
2023/10/22 08:25:51;;;;;;;4.13;1.95;;;11.80;99.80;;;;;;4749818;30;20057;-82
2023/10/22 08:28:18;;;;;;;;;;;11.80;99.70;;;;;;4729034;30;20069;-82
2023/10/22 08:30:46;;;;;;;2.83;0.98;;;11.80;99.70;;;;;;4746309;30;20013;-82
2023/10/22 08:33:14;;;;;;;3.13;1.45;;;11.80;99.70;;;;;;4753094;30;20109;-82
2023/10/22 08:35:41;;;;;;;4.03;1.00;;;11.80;99.70;;;;;;4749852;30;20063;-82
2023/10/22 08:38:16;;;;;;;2.20;1.05;;;11.80;99.60;;;;;;4760372;30;20049;-83
2023/10/22 08:40:44;;;;;;;3.35;1.02;;;11.80;99.60;;;;;;4737384;30;20082;-84
2023/10/22 08:43:17;;;;;;;2.58;0.90;;;11.80;99.60;;;;;;4751839;30;20068;-83
2023/10/22 08:45:51;;;;;;;1.98;0.90;;;11.90;99.60;;;;;;4752655;30;20060;-83
2023/10/22 08:48:20;;;;;;;2.65;0.85;;;11.80;99.60;;;;;;4768189;30;20047;-83
2023/10/22 08:50:50;;;;;;;2.95;1.20;;;11.90;99.60;;;;;;4743260;30;20052;-83
2023/10/22 08:53:18;;;;;;;2.03;0.98;;;12.00;99.60;;;;;;4735459;30;20084;-83
2023/10/22 08:55:46;;;;;;;2.85;0.90;;;12.10;99.40;;;;;;4712850;30;20063;-82
2023/10/22 08:58:20;;;;;;;3.25;0.93;;;12.20;99.30;;;;;;4745833;30;20128;-81
2023/10/22 09:00:49;;;;;;;1.88;0.70;;;12.40;99.10;;;;;;4751030;30;20090;-82
2023/10/22 09:03:18;;;;;;;1.50;0.80;;;12.60;99.10;;;;;;4746582;30;20059;-82
2023/10/22 09:05:46;;;;;;;2.20;0.68;;;12.70;98.90;;;;;;4732580;30;20063;-83
2023/10/22 09:08:17;;;;;;;3.13;0.98;;;12.80;98.80;;;;;;4738047;30;20044;-83
2023/10/22 09:10:53;;;;;;;1.83;0.70;;;12.90;98.70;;;;;;4759761;30;20052;-82
2023/10/22 09:13:22;;;;;;;2.28;0.98;;;12.90;98.60;;;;;;4745541;30;20056;-83
2023/10/22 09:15:50;;;;;;;1.80;0.80;;;13.00;98.50;;;;;;4745546;30;20080;-83
2023/10/22 09:18:18;;;;;;;2.45;0.52;;;13.10;98.30;;;;;;4753381;30;20048;-83
2023/10/22 09:20:46;;;;;;;2.22;0.70;;;13.10;98.30;;;;;;4746658;30;20080;-82
2023/10/22 09:23:18;;;;;;;4.75;0.88;;;13.20;98.30;;;;;;4739275;30;20072;-82
2023/10/22 09:25:56;;;;;;;2.87;1.23;;;13.20;98.10;;;;;;4731042;30;20103;-82
2023/10/22 09:28:25;;;;;;;2.40;0.77;;;13.30;97.90;;;;;;4734190;30;20301;-83
2023/10/22 09:31:02;;;;;;;2.47;0.90;;;13.30;97.90;;;;;;4746829;30;20056;-82
2023/10/22 09:33:39;;;;;;;4.15;1.20;;;13.40;97.80;;;;;;4754020;30;20052;-82
2023/10/22 09:36:08;;;;;;;3.92;1.00;;;13.50;97.70;;;;;;4749269;30;20083;-83
2023/10/22 09:38:56;;;;;;;3.35;0.75;;;13.40;97.60;;;;;;4745267;30;20074;-82
2023/10/22 09:41:25;;;;;;;2.75;0.70;;;13.50;97.50;;;;;;4762211;30;20059;-83
2023/10/22 09:44:00;;;;;;;2.47;1.00;;;13.60;97.60;;;;;;4740639;30;20061;-83
2023/10/22 09:46:33;;;;;;;5.68;1.30;;;13.70;97.50;;;;;;4754333;30;20044;-84
2023/10/22 09:49:03;;;;;;;4.20;0.90;;;13.70;97.30;;;;;;4743636;30;20053;-83
2023/10/22 09:51:34;;;;;;;2.65;0.77;;;13.70;97.20;;;;;;4752262;30;20052;-85
2023/10/22 09:54:06;;;;;;;3.25;0.90;;;13.80;97.00;;;;;;4744357;30;20052;-87
2023/10/22 09:56:53;;;;;;;3.03;0.77;;;13.80;97.00;;;;;;4744353;30;20052;-86
2023/10/22 09:59:22;;;;;;;2.03;0.60;;;13.90;96.90;;;;;;4751284;30;20044;-88
2023/10/22 10:01:51;;;;;;;2.88;0.82;;;13.90;96.80;;;;;;4764506;30;20052;-87
2023/10/22 10:04:20;;;;;;;4.15;0.95;;;14.00;96.50;;;;;;4737377;30;20055;-89
2023/10/22 10:06:49;;;;;;;2.03;0.80;;;14.00;96.50;;;;;;4744112;30;20048;-88
2023/10/22 10:09:17;;;;;;;2.38;0.60;;;14.10;96.50;;;;;;4734017;30;20396;-83
2023/10/22 10:11:47;;;;;;;2.60;0.60;;;14.20;96.50;;;;;;4736968;30;20457;-94
2023/10/22 10:14:44;;;;;;;1.83;0.70;;;14.30;96.60;;;;;;4753045;30;20513;-85
2023/10/22 10:17:16;;;;;;;1.52;0.57;;;14.40;96.50;;;;;;4754482;30;20045;-88
2023/10/22 10:19:44;;;;;;;2.55;0.50;;;14.40;96.40;;;;;;4755388;30;20048;-86
2023/10/22 10:22:39;;;;;;;2.35;0.43;;;14.50;96.40;;;;;;4776373;29;20080;-88
2023/10/22 10:25:32;;;;;;;2.47;0.57;;;14.60;96.30;;;;;;4778741;29;20162;-87
2023/10/22 10:28:01;;;;;;;3.75;0.82;;;14.60;96.10;;;;;;4761894;30;20591;-87
2023/10/22 10:30:28;;;;;;;2.15;0.60;;;14.60;95.80;;;;;;4724935;30;20157;-87
2023/10/22 10:32:56;;;;;;;1.65;0.52;;;14.60;95.80;;;;;;4762145;30;20064;-87
2023/10/22 10:35:47;;;;;;;3.92;0.80;;;14.60;95.90;;;;;;4752009;30;20054;-89
2023/10/22 10:38:14;;;;;;;;;;;14.50;95.40;;;;;;4773704;29;20055;-85
2023/10/22 10:40:47;;;;;;;2.47;0.60;;;14.50;95.40;;;;;;4764284;30;19961;-87
2023/10/22 10:43:15;;;;;;;1.40;0.60;;;14.40;95.50;;;;;;4751874;30;20097;-88
2023/10/22 10:46:20;;;;;;;2.38;0.60;;;14.50;95.60;;;;;;4729801;30;20049;-82
2023/10/22 10:48:51;;;;;;;1.83;0.60;;;14.60;95.50;;;;;;4766123;30;20078;-85
2023/10/22 10:51:24;;;;;;;1.90;0.80;;;14.70;95.30;;;;;;4763574;30;20058;-88
2023/10/22 10:54:07;;;;;;;2.35;0.60;;;14.70;95.30;;;;;;4748488;30;20048;-93
2023/10/22 10:56:51;;;;;;;1.13;0.50;;;14.80;95.10;;;;;;4764162;30;20131;-84
2023/10/22 10:59:30;;;;;;;3.13;0.65;;;14.90;94.70;;;;;;4737132;30;20139;-86
2023/10/22 11:02:11;;;;;;;2.05;0.50;;;14.90;94.70;;;;;;4755535;30;20188;-87
2023/10/22 11:04:46;;;;;;;3.47;0.98;;;14.90;94.60;;;;;;4740948;30;20060;-86
2023/10/22 11:07:14;;;;;;;0.88;0.28;;;14.90;94.60;;;;;;4753043;30;20056;-84
2023/10/22 11:10:16;;;;;;;1.80;0.25;;;15.00;94.80;;;;;;4754211;30;20078;-94
2023/10/22 11:12:46;;;;;;;3.90;0.40;;;15.10;94.70;;;;;;4756977;30;20055;-85
2023/10/22 11:15:16;;;;;;;1.55;0.80;;;15.10;94.80;;;;;;4776495;30;20089;-87
2023/10/22 11:17:45;;;;;;;1.65;0.40;;;15.10;94.70;;;;;;4768186;30;20052;-88
2023/10/22 11:20:30;;;;;;;1.15;0.47;;;15.20;94.10;;;;;;4761224;30;20142;-84
2023/10/22 11:22:58;;;;;;;2.38;0.65;;;15.20;93.80;;;;;;4748891;30;20090;-83
2023/10/22 11:25:27;;;;;;;1.23;0.50;;;15.10;93.60;;;;;;4739276;30;20098;-85
2023/10/22 11:27:58;;;;;;;1.50;0.32;;;15.20;93.70;;;;;;4758437;30;20044;-85
2023/10/22 11:30:46;;;;;;;1.52;0.30;;;15.20;93.90;;;;;;4720320;30;20056;-89
2023/10/22 11:33:32;;;;;;;1.17;0.40;;;15.40;94.00;;;;;;4763504;30;20092;-93
2023/10/22 11:36:00;;;;;;;1.77;0.45;;;15.50;93.80;;;;;;4772398;30;20044;-87
2023/10/22 11:38:27;;;;;;;2.83;0.57;;;15.50;93.80;;;;;;4770865;30;20404;-88
2023/10/22 11:40:55;;;;;;;1.20;0.50;;;15.50;93.40;;;;;;4752522;30;20079;-87
2023/10/22 11:43:46;;;;;;;;;;;;;;;;;;;;;
2023/10/22 11:46:18;;;;;;;1.98;0.50;;;15.50;93.70;;;;;;4784381;29;20107;-88
2023/10/22 11:48:47;;;;;;;1.35;0.43;;;15.60;93.80;;;;;;4757206;30;20058;-84
2023/10/22 11:51:17;;;;;;;0.90;0.40;;;15.60;93.60;;;;;;4759090;30;20063;-89
2023/10/22 11:53:45;;;;;;;2.22;0.60;;;15.60;93.60;;;;;;4758492;30;20048;-84
2023/10/22 11:56:12;;;;;;;2.83;0.60;;;15.60;93.30;;;;;;4759670;30;20056;-87
2023/10/22 11:58:50;;;;;;;4.55;1.23;;;15.60;93.30;;;;;;4760274;30;20121;-88
2023/10/22 12:01:44;;;;;;;2.35;0.70;;;15.60;92.80;;;;;;4730389;30;20052;-83
2023/10/22 12:04:18;;;;;;;2.45;0.98;;;15.50;92.70;;;;;;4761284;30;20057;-92
2023/10/22 12:06:46;;;;;;;2.60;1.00;;;15.50;92.50;;;;;;4762671;30;20053;-90
2023/10/22 12:09:14;;;;;;;1.30;0.70;;;15.50;92.40;;;;;;4751511;30;20053;-90
2023/10/22 12:11:44;;;;;;;2.53;0.98;;;15.50;92.40;;;;;;4753096;30;20497;-92
2023/10/22 12:14:11;;;;;;;1.98;1.00;;;15.50;92.40;;;;;;4736078;30;20417;-89
2023/10/22 12:17:02;;;;;;;1.08;0.60;;;15.60;92.50;;;;;;4742147;30;20127;-90
2023/10/22 12:19:32;;;;;;;1.75;0.75;;;15.60;92.00;;;;;;4754095;30;20056;-92
2023/10/22 12:22:08;;;;;;;2.22;1.17;;;15.60;92.10;;;;;;4737931;30;20059;-86
2023/10/22 12:24:36;;;;;;;2.85;1.05;;;15.60;91.80;;;;;;4745349;30;20048;-87
2023/10/22 12:27:06;;;;;;;1.85;0.80;;;15.60;91.70;;;;;;4751083;30;20052;-89
2023/10/22 12:29:33;;;;;;;1.48;0.70;;;15.60;92.00;;;;;;4750097;30;20060;-88
2023/10/22 12:32:00;;;;;;;1.77;0.80;;;15.70;92.00;;;;;;4724364;30;20067;-83
2023/10/22 12:34:28;;;;;;;2.33;1.00;;;15.70;92.00;;;;;;4749177;30;20432;-87
2023/10/22 12:36:57;;;;;;;1.80;1.00;;;15.70;91.70;;;;;;4745228;30;20506;-92
2023/10/22 12:39:29;;;;;;;3.08;1.35;;;15.70;91.60;;;;;;4768092;30;20044;-86
2023/10/22 12:41:58;;;;;;;2.05;1.10;;;15.70;91.30;;;;;;4745788;30;20055;-84
2023/10/22 12:44:25;;;;;;;4.80;1.58;;;15.70;91.40;;;;;;4757589;30;20101;-88
2023/10/22 12:46:55;;;;;;;2.38;1.02;;;15.70;91.40;;;;;;4750277;30;20049;-91
2023/10/22 12:49:45;;;;;;;2.35;0.95;;;15.80;91.30;;;;;;4735739;30;20068;-89
2023/10/22 12:52:17;;;;;;;2.03;0.75;;;15.80;91.50;;;;;;4760191;30;20060;-91
2023/10/22 12:54:49;;;;;;;;;;;15.80;91.40;;;;;;4769303;30;20059;-85
2023/10/22 12:57:16;;;;;;;2.50;0.73;;;15.70;91.20;;;;;;4762398;30;19926;-82
2023/10/22 12:59:45;;;;;;;2.35;1.02;;;15.70;91.10;;;;;;4740668;30;20056;-84
2023/10/22 13:02:15;;;;;;;3.47;1.70;;;15.70;91.30;;;;;;4738835;30;20052;-89