Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:05;;;;;;;12.50;7.20;;;;;;;7.39;67.13;94789.69;5144226;27;20028;-83
2022/10/21 00:04:31;;;;;;;9.82;6.35;;;;;;;7.39;67.34;94784.38;5142618;28;20329;-84
2022/10/21 00:06:56;;;;;;;7.80;5.18;;;;;;;7.41;67.68;94786.75;5144001;27;20094;-84
2022/10/21 00:09:22;;;;;;;8.55;5.53;;;;;;;7.38;67.40;94782.78;5142958;28;20046;-84
2022/10/21 00:11:47;;;;;;;10.10;5.57;;;;;;;7.34;67.75;94776.41;5143985;27;20123;-83
2022/10/21 00:14:13;;;;;;;10.85;5.32;;;;;;;7.30;67.65;94775.38;5143921;27;20016;-84
2022/10/21 00:16:38;;;;;;;11.00;5.70;;;;;;;7.29;67.86;94775.66;5144066;27;20015;-83
2022/10/21 00:19:04;;;;;;;11.73;5.63;;;;;;;7.28;68.08;94772.19;5143969;27;20250;-83
2022/10/21 00:21:29;;;;;;;10.13;5.55;;;;;;;7.27;68.03;94775.91;5144039;27;20015;-84
2022/10/21 00:23:55;;;;;;;10.23;5.45;;;;;;;7.25;68.14;94777.25;5143916;27;20015;-83
2022/10/21 00:26:20;;;;;;;11.68;6.65;;;;;;;7.22;68.06;94775.91;5145124;27;20015;-82
2022/10/21 00:28:46;;;;;;;8.55;5.53;;;;;;;7.25;67.88;94780.69;5144402;27;20011;-83
2022/10/21 00:31:13;;;;;;;15.25;5.65;;;;;;;7.23;68.13;94775.66;5144088;27;20067;-83
2022/10/21 00:33:39;;;;;;;10.18;6.55;;;;;;;7.25;67.96;94771.97;5144426;27;20015;-83
2022/10/21 00:36:13;;;;;;;13.82;6.63;;;;;;;7.26;67.80;94769.00;5146477;27;20031;-83
2022/10/21 00:38:39;;;;;;;11.27;7.15;;;;;;;7.25;67.61;94762.13;5146371;27;20019;-83
2022/10/21 00:41:04;;;;;;;11.57;6.03;;;;;;;7.22;67.59;94765.31;5147645;27;20015;-83
2022/10/21 00:43:29;;;;;;;9.77;5.68;;;;;;;7.17;67.57;94752.88;5147447;27;20106;-83
2022/10/21 00:46:01;;;;;;;12.40;5.50;;;;;;;7.18;67.89;94756.31;5147119;27;20027;-83
2022/10/21 00:48:30;;;;;;;10.13;6.28;;;;;;;7.15;67.94;94757.66;5147355;27;20027;-83
2022/10/21 00:51:01;;;;;;;12.27;6.07;;;;;;;7.16;68.10;94766.38;5147419;27;20027;-83
2022/10/21 00:53:27;;;;;;;9.55;6.03;;;;;;;7.12;68.02;94757.38;5147301;27;20052;-83
2022/10/21 00:55:58;;;;;;;11.93;5.70;;;;;;;7.09;68.25;94757.94;5146732;27;20065;-83
2022/10/21 00:58:27;;;;;;;10.63;6.50;;;;;;;6.90;68.59;94753.19;5147006;27;20310;-83
2022/10/21 01:00:56;;;;;;;9.15;6.03;;;;;;;6.93;68.58;94755.31;5146886;27;20026;-83
2022/10/21 01:03:26;;;;;;;10.40;6.20;;;;;;;6.91;68.79;94751.34;5146896;27;20029;-83
2022/10/21 01:05:55;;;;;;;10.73;6.05;;;;;;;6.81;69.41;94752.94;5146420;27;20026;-82
2022/10/21 01:08:22;;;;;;;15.88;6.95;;;;;;;6.76;69.67;94754.81;5146437;27;20011;-82
2022/10/21 01:10:48;;;;;;;12.05;7.10;;;;;;;6.75;70.36;94755.84;5146311;27;20015;-82
2022/10/21 01:13:35;;;;;;;14.75;7.18;;;;;;;6.75;70.53;94758.50;5146431;27;20052;-82
2022/10/21 01:16:33;;;;;;;10.50;6.20;;;;;;;6.62;70.73;94752.69;5146461;27;20096;-82
2022/10/21 01:19:21;;;;;;;14.13;7.15;;;;;;;6.57;71.07;94758.00;5128049;27;20210;-82
2022/10/21 01:22:02;;;;;;;11.73;7.55;;;;;;;6.51;71.22;94761.69;5146051;27;20018;-82
2022/10/21 01:25:18;;;;;;;12.27;7.30;;;;;;;6.50;71.12;94757.47;5146080;27;20030;-82
2022/10/21 01:28:07;;;;;;;16.30;7.43;;;;;;;6.49;71.48;94765.66;5103110;28;20028;-82
2022/10/21 01:30:43;;;;;;;11.45;6.97;;;;;;;6.47;71.40;94762.47;5144032;27;20225;-82
2022/10/21 01:33:20;;;;;;;15.25;7.88;;;;;;;6.48;71.53;94770.16;5145938;27;20361;-82
2022/10/21 01:36:04;;;;;;;12.38;7.75;;;;;;;6.44;71.74;94769.13;5146054;27;20039;-82
2022/10/21 01:38:54;;;;;;;13.77;7.88;;;;;;;6.42;71.77;94768.59;5145834;27;20221;-82
2022/10/21 01:41:29;;;;;;;13.32;7.63;;;;;;;6.43;71.42;94767.50;5145726;27;20068;-83
2022/10/21 01:44:26;;;;;;;19.80;7.90;;;;;;;6.40;71.76;94763.53;5145884;27;20019;-82
2022/10/21 01:46:59;;;;;;;10.60;6.55;;;;;;;6.38;71.86;94767.53;5144929;27;20321;-82
2022/10/21 01:49:40;;;;;;;18.15;7.95;;;;;;;6.36;72.14;94767.78;5145720;27;20019;-82
2022/10/21 01:52:07;;;;;;;14.18;7.85;;;;;;;6.36;71.90;94775.72;5145627;27;20068;-82
2022/10/21 01:54:51;;;;;;;13.00;7.50;;;;;;;6.39;71.76;94782.34;5145756;27;20030;-83
2022/10/21 01:57:20;;;;;;;13.70;7.40;;;;;;;6.40;71.76;94774.13;5145319;27;20110;-83
2022/10/21 01:59:48;;;;;;;12.57;7.38;;;;;;;6.43;71.34;94773.63;5145558;27;20038;-82
2022/10/21 02:02:15;;;;;;;9.70;6.38;;;;;;;6.45;71.50;94778.63;5145568;27;20043;-83
2022/10/21 02:04:43;;;;;;;12.25;7.80;;;;;;;6.45;71.33;94786.56;5145674;27;20023;-83
2022/10/21 02:07:09;;;;;;;13.82;7.75;;;;;;;6.44;71.30;94774.41;5144495;27;20030;-83
2022/10/21 02:09:34;;;;;;;13.98;7.45;;;;;;;6.46;71.04;94776.81;5145851;27;20011;-83
2022/10/21 02:12:03;;;;;;;18.13;8.15;;;;;;;6.43;70.93;94786.88;5145771;27;20026;-83
2022/10/21 02:14:38;;;;;;;12.25;7.25;;;;;;;6.39;70.92;94782.34;5145545;27;20027;-83
2022/10/21 02:17:04;;;;;;;18.63;9.15;;;;;;;6.37;70.62;94779.97;5144393;27;20023;-83
2022/10/21 02:19:30;;;;;;;17.08;9.23;;;;;;;6.36;70.53;94770.41;5145296;27;20019;-83
2022/10/21 02:21:59;;;;;;;17.67;9.70;;;;;;;6.35;70.22;94784.75;5145277;27;20023;-83
2022/10/21 02:24:37;;;;;;;20.42;10.40;;;;;;;6.33;70.33;94772.78;5145418;27;20019;-83
2022/10/21 02:27:02;;;;;;;19.92;10.95;;;;;;;6.29;70.21;94787.63;5144084;27;20340;-83
2022/10/21 02:29:36;;;;;;;18.42;10.73;;;;;;;6.23;70.22;94782.34;5143934;27;20090;-83
2022/10/21 02:32:06;;;;;;;18.63;10.98;;;;;;;6.22;70.43;94783.38;5145324;27;20095;-83
2022/10/21 02:35:10;;;;;;;21.88;10.65;;;;;;;6.18;70.52;94781.53;5144209;27;20031;-83
2022/10/21 02:37:58;;;;;;;19.10;9.57;;;;;;;6.15;70.42;94793.44;5142859;27;20039;-82
2022/10/21 02:40:41;;;;;;;16.10;8.65;;;;;;;6.11;70.31;94786.28;5144296;27;20026;-82
2022/10/21 02:43:16;;;;;;;12.70;7.80;;;;;;;6.08;70.67;94777.00;5144330;27;20019;-82
2022/10/21 02:45:45;;;;;;;11.63;7.82;;;;;;;6.07;70.88;94786.00;5144706;27;20261;-82
2022/10/21 02:48:10;;;;;;;14.57;7.68;;;;;;;6.05;70.51;94785.47;5143177;27;20064;-83
2022/10/21 02:50:36;;;;;;;12.48;7.78;;;;;;;6.05;71.13;94788.13;5144650;27;20019;-82
2022/10/21 02:53:09;;;;;;;13.57;7.72;;;;;;;6.03;70.95;94784.94;5144912;27;20204;-83
2022/10/21 02:55:34;;;;;;;11.52;7.63;;;;;;;6.01;70.90;94795.00;5144879;27;20043;-83
2022/10/21 02:58:00;;;;;;;13.45;7.63;;;;;;;6.01;70.78;94797.63;5144228;27;20030;-83
2022/10/21 03:00:25;;;;;;;11.77;7.80;;;;;;;6.00;70.64;94796.03;5144205;27;20026;-81
2022/10/21 03:02:50;;;;;;;10.13;6.53;;;;;;;5.98;70.72;94803.44;5144457;27;20026;-85
2022/10/21 03:05:16;;;;;;;12.68;8.50;;;;;;;5.98;71.19;94798.97;5145100;27;20018;-86
2022/10/21 03:07:41;;;;;;;12.73;7.88;;;;;;;5.96;71.31;94792.31;5144489;27;20055;-85
2022/10/21 03:10:08;;;;;;;14.38;7.88;;;;;;;5.96;71.35;94800.25;5143630;27;20056;-84
2022/10/21 03:12:33;;;;;;;15.07;9.05;;;;;;;5.93;71.22;94798.13;5144892;27;20095;-84
2022/10/21 03:14:59;;;;;;;17.88;8.50;;;;;;;5.92;71.52;94799.16;5143860;27;20023;-82
2022/10/21 03:17:24;;;;;;;18.27;9.20;;;;;;;5.93;71.59;94800.75;5144155;27;20022;-82
2022/10/21 03:19:49;;;;;;;22.13;10.30;;;;;;;5.93;72.20;94800.75;5143979;27;20321;-82
2022/10/21 03:22:15;;;;;;;20.25;10.70;;;;;;;5.89;72.24;94795.19;5143962;27;20015;-82
2022/10/21 03:24:40;;;;;;;18.20;11.32;;;;;;;5.87;72.22;94812.38;5143808;27;20211;-82
2022/10/21 03:27:06;;;;;;;19.80;9.57;;;;;;;5.87;71.69;94799.94;5144054;27;20023;-82
2022/10/21 03:29:31;;;;;;;16.98;10.02;;;;;;;5.83;71.55;94801.53;5143969;27;20258;-81
2022/10/21 03:31:57;;;;;;;17.92;8.85;;;;;;;5.82;71.63;94805.22;5143759;28;20026;-82
2022/10/21 03:34:22;;;;;;;13.55;8.82;;;;;;;5.82;71.45;94798.09;5143882;27;20019;-81
2022/10/21 03:36:48;;;;;;;14.50;8.80;;;;;;;5.78;71.37;94802.31;5143851;27;20019;-81
2022/10/21 03:39:13;;;;;;;17.67;8.93;;;;;;;5.74;71.33;94814.47;5143486;27;20027;-82
2022/10/21 03:41:39;;;;;;;20.08;9.35;;;;;;;5.69;71.16;94808.34;5143615;27;20023;-82
2022/10/21 03:44:04;;;;;;;15.15;8.65;;;;;;;5.69;71.06;94806.50;5143723;27;20046;-82
2022/10/21 03:46:30;;;;;;;16.55;8.52;;;;;;;5.63;71.09;94807.53;5143701;27;20028;-84
2022/10/21 03:48:55;;;;;;;14.70;8.73;;;;;;;5.62;70.97;94808.59;5142508;28;20026;-81
2022/10/21 03:51:20;;;;;;;20.40;9.35;;;;;;;5.59;71.20;94804.59;5143310;27;20027;-81
2022/10/21 03:53:46;;;;;;;20.38;10.20;;;;;;;5.59;72.12;94804.59;5143646;27;20015;-81
2022/10/21 03:56:12;;;;;;;16.45;9.10;;;;;;;5.56;72.48;94814.91;5143502;28;20232;-82
2022/10/21 03:58:38;;;;;;;16.65;10.50;;;;;;;5.50;72.79;94818.59;5143432;27;20023;-82
2022/10/21 04:01:03;;;;;;;17.40;9.75;;;;;;;5.47;72.39;94814.59;5144074;27;20197;-82
2022/10/21 04:03:29;;;;;;;17.17;9.50;;;;;;;5.44;72.38;94809.84;5143614;27;20025;-83
2022/10/21 04:05:54;;;;;;;17.02;9.55;;;;;;;5.43;72.22;94806.41;5142624;28;20068;-83
2022/10/21 04:08:20;;;;;;;18.55;9.88;;;;;;;5.42;72.15;94812.72;5143832;27;20019;-83
2022/10/21 04:10:46;;;;;;;18.52;10.13;;;;;;;5.40;72.03;94809.53;5145830;27;20019;-83
2022/10/21 04:13:12;;;;;;;18.25;9.60;;;;;;;5.38;71.68;94811.66;5147512;27;20271;-83
2022/10/21 04:15:38;;;;;;;20.13;10.23;;;;;;;5.36;71.63;94805.81;5147349;27;20019;-82
2022/10/21 04:18:05;;;;;;;22.35;11.07;;;;;;;5.32;71.48;94812.66;5147567;27;20368;-82
2022/10/21 04:20:33;;;;;;;17.60;10.10;;;;;;;5.29;71.59;94804.44;5146027;27;20031;-81
2022/10/21 04:22:58;;;;;;;25.05;10.32;;;;;;;5.27;71.75;94803.91;5147215;27;20026;-81
2022/10/21 04:25:24;;;;;;;17.17;9.07;;;;;;;5.23;71.63;94804.44;5146928;27;20249;-80
2022/10/21 04:27:49;;;;;;;16.38;9.70;;;;;;;5.23;71.63;94803.63;5147088;27;20057;-82
2022/10/21 04:30:15;;;;;;;19.02;8.68;;;;;;;5.22;71.57;94802.81;5147123;27;20159;-82
2022/10/21 04:32:43;;;;;;;13.32;8.10;;;;;;;5.21;71.64;94805.72;5146955;27;20046;-82
2022/10/21 04:35:09;;;;;;;17.30;9.05;;;;;;;5.19;71.63;94802.53;5146957;27;20023;-82
2022/10/21 04:37:34;;;;;;;18.38;9.35;;;;;;;5.19;71.66;94805.19;5147198;27;20023;-82
2022/10/21 04:40:00;;;;;;;19.33;9.85;;;;;;;5.18;71.90;94803.59;5146784;27;20090;-82
2022/10/21 04:42:25;;;;;;;17.73;10.48;;;;;;;5.16;71.89;94798.56;5146653;27;20095;-82
2022/10/21 04:44:50;;;;;;;22.25;10.30;;;;;;;5.16;71.87;94798.56;5146668;27;20240;-82
2022/10/21 04:47:16;;;;;;;17.40;10.60;;;;;;;5.14;71.90;94811.25;5146650;27;20026;-82
2022/10/21 04:49:41;;;;;;;16.30;10.38;;;;;;;5.15;71.85;94804.09;5146625;27;20022;-82
2022/10/21 04:52:07;;;;;;;18.35;10.55;;;;;;;5.16;72.03;94813.63;5146550;27;20030;-82
2022/10/21 04:54:32;;;;;;;23.55;11.52;;;;;;;5.15;72.75;94812.03;5146872;27;20251;-82
2022/10/21 04:56:58;;;;;;;21.23;11.38;;;;;;;5.14;72.88;94813.88;5146474;27;20066;-82
2022/10/21 04:59:23;;;;;;;18.60;10.48;;;;;;;5.15;73.08;94812.03;5146269;27;20333;-82
2022/10/21 05:01:49;;;;;;;20.63;10.80;;;;;;;5.16;73.21;94811.00;5146424;27;20023;-81
2022/10/21 05:04:14;;;;;;;19.27;10.35;;;;;;;5.16;73.46;94809.13;5146041;27;20332;-80
2022/10/21 05:06:39;;;;;;;18.35;9.68;;;;;;;5.18;73.13;94811.53;5146407;27;20031;-82
2022/10/21 05:09:05;;;;;;;19.00;10.85;;;;;;;5.16;73.50;94805.72;5146266;27;20225;-82
2022/10/21 05:11:31;;;;;;;22.15;11.02;;;;;;;5.17;73.78;94807.28;5146522;27;20030;-81
2022/10/21 05:13:56;;;;;;;22.88;11.68;;;;;;;5.17;74.18;94810.75;5146353;27;20031;-82
2022/10/21 05:16:22;;;;;;;18.52;11.70;;;;;;;5.21;74.01;94811.81;5146318;27;20225;-82
2022/10/21 05:18:48;;;;;;;19.05;10.77;;;;;;;5.22;74.23;94809.97;5146387;27;20070;-82
2022/10/21 05:21:13;;;;;;;19.33;11.52;;;;;;;5.26;74.53;94826.13;5145307;27;20019;-82
2022/10/21 05:23:39;;;;;;;20.60;11.63;;;;;;;5.25;74.50;94820.06;5145994;27;20026;-83
2022/10/21 05:26:04;;;;;;;19.08;10.75;;;;;;;5.30;74.47;94821.91;5145978;27;20015;-83
2022/10/21 05:28:30;;;;;;;27.67;11.80;;;;;;;5.35;74.35;94825.38;5146011;27;20019;-82
2022/10/21 05:30:58;;;;;;;19.27;11.57;;;;;;;5.40;74.37;94817.47;5145751;27;20275;-82
2022/10/21 05:33:24;;;;;;;21.65;11.52;;;;;;;5.48;74.38;94820.69;5145562;27;20019;-82
2022/10/21 05:36:01;;;;;;;26.73;12.85;;;;;;;5.53;74.33;94818.06;5145763;27;20041;-82
2022/10/21 05:38:30;;;;;;;19.17;11.40;;;;;;;5.60;74.03;94824.72;5145544;27;20019;-82
2022/10/21 05:40:56;;;;;;;26.38;12.00;;;;;;;5.65;74.00;94825.78;5145475;27;20094;-82
2022/10/21 05:43:22;;;;;;;23.90;12.73;;;;;;;5.73;73.96;94822.66;5145637;27;20225;-82
2022/10/21 05:45:47;;;;;;;21.25;11.32;;;;;;;5.82;73.78;94823.72;5145558;27;20019;-82
2022/10/21 05:48:13;;;;;;;29.17;13.00;;;;;;;5.87;73.54;94830.91;5145556;27;20197;-82
2022/10/21 05:50:38;;;;;;;26.58;13.27;;;;;;;5.96;73.37;94837.31;5145083;27;20053;-81
2022/10/21 05:53:04;;;;;;;27.27;13.90;;;;;;;6.01;73.30;94840.78;5145632;27;20306;-82
2022/10/21 05:55:29;;;;;;;29.73;14.50;;;;;;;6.06;72.98;94837.34;5145132;27;20092;-82
2022/10/21 05:57:55;;;;;;;25.83;12.75;;;;;;;6.13;72.84;94843.19;5144777;27;20026;-81
2022/10/21 06:00:20;;;;;;;21.85;12.88;;;;;;;6.16;72.65;94841.88;5144873;27;20091;-81
2022/10/21 06:02:46;;;;;;;24.33;12.85;;;;;;;6.17;72.91;94852.22;5178384;27;20015;-80
2022/10/21 06:05:11;;;;;;;29.98;13.68;;;;;;;6.20;73.14;94848.25;5144939;27;20060;-81
2022/10/21 06:07:36;;;;;;;29.25;12.70;;;;;;;6.25;72.83;94865.97;5144678;27;20209;-82
2022/10/21 06:10:03;;;;;;;24.92;12.13;;;;;;;6.30;72.61;94856.22;5145035;27;20112;-81
2022/10/21 06:12:28;;;;;;;32.78;12.93;;;;;;;6.33;72.38;94863.63;5144707;27;20084;-82
2022/10/21 06:14:54;;;;;;;32.13;14.10;;;;;;;6.36;72.68;94867.59;5143443;27;20027;-82
2022/10/21 06:17:20;;;;;;;29.92;13.73;;;;;;;6.40;72.49;94869.47;5143438;27;20305;-82
2022/10/21 06:19:45;;;;;;;24.95;13.50;;;;;;;6.49;72.13;94869.75;5144562;27;20254;-82
2022/10/21 06:22:11;;;;;;;35.90;13.18;;;;;;;6.52;72.11;94871.88;5144615;27;20029;-79
2022/10/21 06:24:36;;;;;;;27.27;14.10;;;;;;;6.63;72.00;94873.50;5144236;27;20040;-81
2022/10/21 06:27:02;;;;;;;27.95;13.35;;;;;;;6.75;71.64;94872.44;5146136;27;20030;-81
2022/10/21 06:29:27;;;;;;;31.50;13.48;;;;;;;6.90;72.55;94874.28;5144467;27;20015;-80
2022/10/21 06:31:53;;;;;;;30.25;12.85;;;;;;;6.99;72.08;94876.16;5144399;27;20098;-78
2022/10/21 06:34:18;;;;;;;22.60;12.35;;;;;;;7.08;71.31;94875.63;5143438;27;20030;-78
2022/10/21 06:36:44;;;;;;;26.20;11.95;;;;;;;7.13;70.45;94878.28;5144339;27;20027;-79
2022/10/21 06:39:09;;;;;;;24.38;13.15;;;;;;;7.18;70.47;94879.06;5143000;27;20036;-78
2022/10/21 06:41:35;;;;;;;24.20;12.23;;;;;;;7.31;70.92;94882.25;5144368;27;20076;-78
2022/10/21 06:44:00;;;;;;;22.33;11.82;;;;;;;7.36;70.49;94888.34;5142816;27;20249;-79
2022/10/21 06:46:25;;;;;;;22.88;12.45;;;;;;;7.42;69.59;94881.97;5143933;27;20026;-79
2022/10/21 06:48:51;;;;;;;24.63;12.05;;;;;;;7.50;68.88;94885.16;5144090;27;20029;-79
2022/10/21 06:51:21;;;;;;;23.90;13.10;;;;;;;7.60;68.59;94890.44;5142585;27;20023;-79
2022/10/21 06:53:52;;;;;;;25.35;12.57;;;;;;;7.67;68.03;94895.44;5143626;27;20098;-79
2022/10/21 06:56:18;;;;;;;21.83;12.52;;;;;;;7.76;68.05;94885.88;5143283;27;20050;-79
2022/10/21 06:58:46;;;;;;;23.30;12.80;;;;;;;7.88;68.18;94885.59;5143436;27;20313;-80
2022/10/21 07:01:16;;;;;;;47.67;14.68;;;;;;;7.94;68.73;94889.81;5144652;27;20015;-79
2022/10/21 07:03:41;;;;;;;35.40;15.48;;;;;;;8.04;69.32;94889.78;5144165;27;20083;-79
2022/10/21 07:06:07;;;;;;;34.30;14.15;;;;;;;8.14;69.60;94894.25;5144177;27;20019;-79
2022/10/21 07:08:33;;;;;;;30.55;14.52;;;;;;;8.27;69.19;94893.66;5144542;27;20076;-79
2022/10/21 07:10:59;;;;;;;29.45;14.73;;;;;;;8.36;68.72;94894.66;5143800;27;20034;-80
2022/10/21 07:13:24;;;;;;;30.73;15.00;;;;;;;8.47;68.68;94890.16;5143750;27;20021;-80
2022/10/21 07:16:00;;;;;;;27.92;15.15;;;;;;;8.56;68.62;94891.16;5143763;27;20035;-79
2022/10/21 07:18:26;;;;;;;28.17;14.10;;;;;;;8.71;68.48;94890.28;5143660;27;20038;-81
2022/10/21 07:20:52;;;;;;;30.55;14.43;;;;;;;8.77;68.13;94886.53;5143662;27;20027;-80
2022/10/21 07:23:17;;;;;;;32.03;13.93;;;;;;;8.81;67.57;94892.88;5143229;27;20220;-78
2022/10/21 07:25:42;;;;;;;25.08;14.70;;;;;;;8.91;67.36;94897.31;5143486;27;20216;-79
2022/10/21 07:28:08;;;;;;;24.05;13.88;;;;;;;8.94;67.42;94891.44;5143574;27;20023;-77
2022/10/21 07:30:43;;;;;;;32.35;15.85;;;;;;;9.04;67.24;94890.59;5143688;28;20057;-80
2022/10/21 07:33:09;;;;;;;30.77;13.65;;;;;;;9.11;66.95;94892.91;5143566;27;20061;-79
2022/10/21 07:35:35;;;;;;;30.75;14.70;;;;;;;9.22;67.04;94894.44;5143550;27;20027;-80
2022/10/21 07:38:01;;;;;;;34.63;15.82;;;;;;;9.33;66.84;94885.28;5143311;27;20234;-80
2022/10/21 07:40:29;;;;;;;24.30;13.93;;;;;;;9.47;66.66;94887.31;5142970;27;20027;-80
2022/10/21 07:42:56;;;;;;;31.65;15.05;;;;;;;9.56;66.47;94882.94;5142138;28;20301;-79
2022/10/21 07:45:22;;;;;;;29.95;14.98;;;;;;;9.66;66.24;94879.41;5144682;27;20023;-79
2022/10/21 07:47:47;;;;;;;32.80;14.40;;;;;;;9.77;65.95;94880.88;5147614;27;20019;-79
2022/10/21 07:50:14;;;;;;;22.90;13.40;;;;;;;9.90;66.42;94888.19;5147595;27;20060;-78
2022/10/21 07:52:44;;;;;;;30.75;14.10;;;;;;;9.98;65.91;94876.13;5147439;27;20019;-77
2022/10/21 07:55:11;;;;;;;28.15;13.73;;;;;;;10.08;65.45;94881.34;5145830;27;20019;-78
2022/10/21 07:57:37;;;;;;;23.88;12.95;;;;;;;10.15;65.28;94886.31;5147458;27;20217;-77
2022/10/21 08:00:07;;;;;;;29.17;13.15;;;;;;;10.24;65.25;94877.41;5147414;27;20031;-77
2022/10/21 08:02:33;;;;;;;23.30;13.02;;;;;;;10.34;64.75;94873.84;5146989;27;20023;-78
2022/10/21 08:04:58;;;;;;;27.67;14.23;;;;;;;10.43;64.02;94876.66;5147251;27;20087;-78
2022/10/21 08:07:24;;;;;;;31.75;13.15;;;;;;;10.51;64.17;94868.03;5147033;27;20027;-78
2022/10/21 08:09:50;;;;;;;23.15;12.52;;;;;;;10.62;64.29;94874.00;5147288;27;20023;-78
2022/10/21 08:12:15;;;;;;;23.80;13.13;;;;;;;10.66;63.55;94874.22;5147042;27;20091;-77
2022/10/21 08:14:41;;;;;;;27.42;13.05;;;;;;;10.71;63.54;94872.28;5147051;27;20090;-78
2022/10/21 08:17:06;;;;;;;33.17;12.85;;;;;;;10.79;62.86;94862.84;5146859;27;20031;-77
2022/10/21 08:19:32;;;;;;;26.67;13.70;;;;;;;10.87;62.95;94859.53;5146764;27;20027;-79
2022/10/21 08:21:57;;;;;;;19.38;12.27;;;;;;;10.92;62.73;94862.09;5146783;27;20027;-80
2022/10/21 08:24:23;;;;;;;22.17;12.40;;;;;;;11.04;62.88;94862.44;5146523;27;20023;-80
2022/10/21 08:26:50;;;;;;;23.15;13.65;;;;;;;11.12;62.58;94862.88;5146802;27;20049;-79
2022/10/21 08:29:16;;;;;;;25.27;13.40;;;;;;;11.17;61.62;94866.28;5146939;27;20023;-80
2022/10/21 08:31:42;;;;;;;20.52;12.13;;;;;;;11.19;61.66;94865.97;5146853;27;20086;-80
2022/10/21 08:34:08;;;;;;;23.20;11.45;;;;;;;11.20;61.87;94862.22;5146685;27;20319;-81
2022/10/21 08:36:33;;;;;;;26.38;12.88;;;;;;;11.33;62.24;94858.78;5146768;27;20019;-81
2022/10/21 08:38:58;;;;;;;24.80;12.85;;;;;;;11.44;61.78;94854.88;5145141;27;20027;-79
2022/10/21 08:41:30;;;;;;;21.83;12.38;;;;;;;11.54;61.38;94861.09;5145276;27;20019;-76
2022/10/21 08:44:01;;;;;;;24.57;11.50;;;;;;;11.63;61.54;94859.34;5146355;27;20019;-77
2022/10/21 08:46:43;;;;;;;30.75;12.13;;;;;;;11.72;60.39;94856.78;5146436;27;20260;-78
2022/10/21 08:49:37;;;;;;;31.77;11.93;;;;;;;11.79;60.75;94847.28;5146330;27;20072;-78
2022/10/21 08:52:09;;;;;;;23.10;11.88;;;;;;;11.84;60.11;94849.88;5146307;27;20309;-78
2022/10/21 08:54:58;;;;;;;23.73;12.03;;;;;;;11.90;59.50;94849.81;5145089;27;20023;-78
2022/10/21 08:57:24;;;;;;;29.92;12.13;;;;;;;11.97;59.66;94855.56;5146030;27;20360;-79
2022/10/21 08:59:50;;;;;;;22.80;12.15;;;;;;;12.07;59.50;94847.34;5153691;27;20030;-83
2022/10/21 09:02:24;;;;;;;32.70;12.88;;;;;;;12.16;59.07;94850.88;5147917;27;20071;-82
2022/10/21 09:05:01;;;;;;;23.02;11.65;;;;;;;12.16;58.04;94852.75;5146773;27;20029;-82
2022/10/21 09:07:32;;;;;;;25.63;11.25;;;;;;;12.10;57.75;94845.94;5145157;27;20329;-83
2022/10/21 09:10:10;;;;;;;31.00;13.63;;;;;;;12.06;58.09;94834.25;5146131;27;20063;-81
2022/10/21 09:12:56;;;;;;;30.23;12.50;;;;;;;12.00;58.87;94838.91;5146120;27;20023;-87
2022/10/21 09:15:38;;;;;;;30.50;11.40;;;;;;;12.09;59.01;94834.47;5146674;27;20068;-83
2022/10/21 09:18:41;;;;;;;24.70;11.90;;;;;;;12.18;58.71;94816.63;5146172;27;20015;-84
2022/10/21 09:21:09;;;;;;;;;;;;;;;12.24;58.38;94820.78;5145490;27;20025;-85
2022/10/21 09:23:47;;;;;;;26.45;12.30;;;;;;;12.29;58.21;94829.78;5146038;27;19942;-84
2022/10/21 09:26:40;;;;;;;23.88;12.68;;;;;;;12.39;57.97;94833.00;5146006;27;20018;-83
2022/10/21 09:29:19;;;;;;;34.95;12.05;;;;;;;12.50;57.44;94830.94;5139885;27;20054;-81
2022/10/21 09:31:44;;;;;;;26.92;13.88;;;;;;;12.49;56.99;94807.94;5146329;27;20041;-85
2022/10/21 09:34:21;;;;;;;25.52;12.82;;;;;;;12.55;57.13;94814.75;5145722;27;20019;-81
2022/10/21 09:36:48;;;;;;;22.17;11.60;;;;;;;12.61;57.00;94802.84;5145569;27;20122;-81
2022/10/21 09:39:40;;;;;;;22.35;11.98;;;;;;;12.72;56.87;94805.28;5145527;27;20080;-82
2022/10/21 09:42:11;;;;;;;25.60;12.10;;;;;;;12.72;56.48;94813.31;5145926;27;20033;-85
2022/10/21 09:44:37;;;;;;;27.95;11.40;;;;;;;12.62;56.75;94806.34;5145771;27;20038;-80
2022/10/21 09:47:19;;;;;;;24.27;11.43;;;;;;;12.72;56.84;94816.00;5145735;27;20378;-82
2022/10/21 09:49:48;;;;;;;36.58;11.43;;;;;;;12.84;56.24;94813.56;5145575;27;20030;-82
2022/10/21 09:52:16;;;;;;;23.02;11.30;;;;;;;12.96;55.95;94816.50;5145500;27;20057;-86
2022/10/21 09:54:42;;;;;;;18.77;10.75;;;;;;;13.11;55.85;94817.22;5145280;27;20015;-83
2022/10/21 09:57:16;;;;;;;20.73;11.15;;;;;;;13.21;54.95;94814.31;5145106;27;20050;-83
2022/10/21 09:59:58;;;;;;;26.30;11.48;;;;;;;13.23;53.84;94817.47;5145267;27;20228;-80
2022/10/21 10:02:43;;;;;;;24.30;12.27;;;;;;;13.31;53.81;94818.63;5145330;27;20038;-82
2022/10/21 10:05:36;;;;;;;26.85;12.07;;;;;;;13.37;53.78;94812.84;5144823;27;20027;-80
2022/10/21 10:08:30;;;;;;;21.83;12.68;;;;;;;13.44;54.31;94804.38;5144747;27;20030;-80
2022/10/21 10:11:10;;;;;;;24.88;11.20;;;;;;;13.49;53.68;94795.41;5145142;27;20014;-82
2022/10/21 10:13:41;;;;;;;21.63;12.45;;;;;;;13.58;53.23;94790.91;5145112;27;20262;-81
2022/10/21 10:16:33;;;;;;;31.15;11.30;;;;;;;13.71;52.60;94789.22;5143802;27;20037;-82
2022/10/21 10:19:22;;;;;;;19.20;9.60;;;;;;;13.74;52.75;94784.03;5144620;27;20015;-83
2022/10/21 10:22:25;;;;;;;19.08;10.00;;;;;;;13.82;53.20;94780.59;5144702;27;20015;-84
2022/10/21 10:24:54;;;;;;;19.60;11.15;;;;;;;13.95;52.54;94789.59;5145187;27;20054;-81
2022/10/21 10:27:22;;;;;;;22.75;12.15;;;;;;;14.00;51.83;94780.63;5144587;27;20019;-80
2022/10/21 10:30:15;;;;;;;22.30;11.35;;;;;;;14.07;52.14;94791.69;5144795;27;20209;-86
2022/10/21 10:32:42;;;;;;;17.80;10.63;;;;;;;14.17;51.70;94790.63;5143601;27;20023;-81
2022/10/21 10:35:20;;;;;;;19.58;11.18;;;;;;;14.26;52.00;94775.31;5145001;27;20019;-82
2022/10/21 10:37:50;;;;;;;22.40;10.90;;;;;;;14.39;51.84;94789.69;5143491;27;20125;-78
2022/10/21 10:40:37;;;;;;;18.92;10.32;;;;;;;14.45;51.07;94775.81;5145116;27;20050;-93
2022/10/21 10:43:17;;;;;;;24.92;11.02;;;;;;;14.54;51.74;94767.75;5145033;27;20029;-80
2022/10/21 10:46:02;;;;;;;29.02;12.07;;;;;;;14.60;50.92;94761.16;5144306;27;20018;-82
2022/10/21 10:48:50;;;;;;;17.77;10.82;;;;;;;14.72;50.59;94749.81;5143187;27;20374;-82
2022/10/21 10:51:39;;;;;;;18.33;10.70;;;;;;;14.80;50.69;94748.22;5144193;27;20023;-80
2022/10/21 10:54:13;;;;;;;26.90;10.68;;;;;;;14.86;50.13;94746.94;5143994;27;20369;-83
2022/10/21 10:56:43;;;;;;;21.58;10.60;;;;;;;14.92;50.03;94736.81;5142696;27;20077;-82
2022/10/21 10:59:20;;;;;;;19.63;11.13;;;;;;;15.03;49.09;94738.84;5144104;27;20042;-82
2022/10/21 11:02:06;;;;;;;21.05;10.00;;;;;;;15.02;49.53;94739.97;5143145;27;20202;-82
2022/10/21 11:04:46;;;;;;;18.75;10.43;;;;;;;15.07;49.78;94725.59;5112144;27;20031;-82
2022/10/21 11:07:31;;;;;;;21.80;11.43;;;;;;;15.16;49.51;94737.09;5144113;27;20133;-83
2022/10/21 11:10:06;;;;;;;25.48;10.52;;;;;;;15.31;48.95;94721.56;5144009;27;20019;-83
2022/10/21 11:12:32;;;;;;;18.10;10.60;;;;;;;15.40;49.29;94725.78;5144063;27;20027;-83
2022/10/21 11:14:59;;;;;;;22.77;10.35;;;;;;;15.49;48.41;94715.03;5143830;27;20329;-84
2022/10/21 11:17:42;;;;;;;20.92;10.65;;;;;;;15.45;48.13;94720.25;5144286;27;20031;-84
2022/10/21 11:20:28;;;;;;;22.83;10.60;;;;;;;15.61;48.08;94714.31;5141807;27;20050;-84
2022/10/21 11:23:31;;;;;;;26.20;10.50;;;;;;;15.70;48.44;94707.00;5144136;27;20027;-84
2022/10/21 11:26:23;;;;;;;20.17;9.57;;;;;;;15.87;48.39;94713.44;5143863;27;20051;-84
2022/10/21 11:29:15;;;;;;;20.35;10.85;;;;;;;16.01;47.05;94703.22;5144031;27;20015;-90
2022/10/21 11:31:51;;;;;;;21.88;10.23;;;;;;;16.01;47.25;94703.22;5144073;27;20022;-83
2022/10/21 11:34:38;;;;;;;28.35;10.68;;;;;;;16.09;47.03;94705.06;5143629;27;20090;-83
2022/10/21 11:37:18;;;;;;;19.15;9.63;;;;;;;16.17;46.52;94701.53;5143740;27;20031;-83
2022/10/21 11:40:16;;;;;;;22.40;9.23;;;;;;;16.29;46.48;94694.66;5143688;27;20229;-82
2022/10/21 11:42:46;;;;;;;20.80;9.35;;;;;;;16.38;45.43;94696.13;5143474;27;20228;-82
2022/10/21 11:45:21;;;;;;;18.55;10.23;;;;;;;16.38;46.03;94696.13;5143679;27;20030;-83