Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:11;;;;;;;6.95;3.22;;;25.90;99.90;;;;;;5072646;28;20563;-69
2022/07/19 00:03:37;;;;;;;2.95;2.75;;;25.90;99.90;;;;;;5073957;28;20165;-68
2022/07/19 00:06:03;;;;;;;7.03;3.67;;;25.90;99.90;;;;;;5073428;28;20555;-69
2022/07/19 00:08:28;;;;;;;5.32;3.67;;;25.90;99.90;;;;;;5073751;28;20628;-68
2022/07/19 00:10:54;;;;;;;5.07;3.85;;;26.00;99.90;;;;;;5073489;28;20261;-69
2022/07/19 00:13:20;;;;;;;7.53;3.83;;;26.00;99.90;;;;;;5073409;28;20227;-69
2022/07/19 00:15:45;;;;;;;5.28;3.17;;;26.00;99.90;;;;;;5073843;28;20693;-69
2022/07/19 00:18:11;;;;;;;9.50;5.07;;;25.90;99.90;;;;;;5073694;28;20200;-68
2022/07/19 00:20:36;;;;;;;8.00;4.05;;;25.90;99.90;;;;;;5073203;28;20219;-69
2022/07/19 00:23:02;;;;;;;5.68;3.78;;;25.70;99.90;;;;;;5073566;28;20255;-69
2022/07/19 00:25:28;;;;;;;6.07;4.00;;;25.70;99.90;;;;;;5073408;28;20512;-69
2022/07/19 00:27:53;;;;;;;5.63;3.83;;;25.60;99.90;;;;;;5073373;28;20214;-69
2022/07/19 00:30:19;;;;;;;5.75;2.85;;;25.60;99.90;;;;;;5073450;28;20222;-69
2022/07/19 00:32:45;;;;;;;8.80;4.68;;;25.60;99.90;;;;;;5073084;28;20218;-69
2022/07/19 00:35:11;;;;;;;5.30;3.10;;;25.60;99.90;;;;;;5073268;28;20213;-69
2022/07/19 00:37:37;;;;;;;9.57;4.45;;;25.60;99.90;;;;;;5073276;28;20196;-69
2022/07/19 00:40:02;;;;;;;7.97;4.10;;;25.60;99.90;;;;;;5073275;28;20225;-69
2022/07/19 00:42:28;;;;;;;3.80;2.85;;;25.60;99.90;;;;;;5073120;28;20722;-69
2022/07/19 00:44:54;;;;;;;5.25;4.15;;;25.60;99.90;;;;;;5073291;28;20172;-69
2022/07/19 00:47:20;;;;;;;11.43;4.25;;;25.40;1.00;;;;;;5072926;28;20168;-69
2022/07/19 00:49:46;;;;;;;9.02;4.22;;;25.20;1.00;;;;;;5073372;28;20230;-69
2022/07/19 00:52:14;;;;;;;7.25;4.68;;;25.10;1.00;;;;;;5073246;28;20647;-69
2022/07/19 00:54:43;;;;;;;10.50;5.03;;;24.80;1.00;;;;;;5072900;28;20701;-69
2022/07/19 00:57:10;;;;;;;12.48;8.50;;;24.50;1.00;;;;;;5073319;28;20164;-69
2022/07/19 00:59:36;;;;;;;10.57;5.78;;;24.30;99.90;;;;;;5073019;28;20647;-69
2022/07/19 01:02:02;;;;;;;11.38;5.60;;;24.20;1.00;;;;;;5072712;28;20173;-69
2022/07/19 01:04:28;;;;;;;10.80;5.60;;;24.30;99.90;;;;;;5073921;28;20179;-69
2022/07/19 01:06:54;;;;;;;15.48;8.65;;;24.20;99.90;;;;;;5077126;28;20177;-69
2022/07/19 01:09:20;;;;;;;12.30;8.73;;;24.20;1.00;;;;;;5076979;28;20247;-69
2022/07/19 01:11:46;;;;;;;10.65;5.85;;;24.20;1.00;;;;;;5077057;28;20252;-69
2022/07/19 01:14:12;;;;;;;9.65;4.47;;;24.30;99.10;;;;;;5076956;28;20216;-69
2022/07/19 01:16:43;;;;;;;8.48;5.28;;;24.30;1.00;;;;;;5076766;28;20711;-68
2022/07/19 01:19:09;;;;;;;10.63;5.65;;;24.10;99.90;;;;;;5077086;28;20183;-69
2022/07/19 01:21:35;;;;;;;21.40;13.05;;;24.00;1.00;;;;;;5076953;28;20255;-69
2022/07/19 01:24:00;;;;;;;18.25;8.63;;;24.00;99.90;;;;;;5076741;28;20210;-69
2022/07/19 01:26:26;;;;;;;18.85;9.73;;;24.00;99.90;;;;;;5076904;28;20256;-69
2022/07/19 01:28:51;;;;;;;11.50;6.22;;;24.00;99.90;;;;;;5076904;28;20192;-69
2022/07/19 01:31:17;;;;;;;11.45;4.78;;;24.00;1.00;;;;;;5076448;28;20212;-69
2022/07/19 01:33:45;;;;;;;8.75;4.25;;;24.00;1.00;;;;;;5076852;28;20259;-69
2022/07/19 01:36:11;;;;;;;13.30;4.90;;;24.00;1.00;;;;;;5076681;28;20172;-69
2022/07/19 01:38:38;;;;;;;7.53;4.70;;;23.90;99.90;;;;;;5076524;28;20268;-69
2022/07/19 01:41:05;;;;;;;13.05;5.00;;;23.70;99.90;;;;;;5076424;28;20212;-69
2022/07/19 01:43:30;;;;;;;14.57;4.90;;;23.50;1.00;;;;;;5075305;28;20222;-69
2022/07/19 01:45:56;;;;;;;10.70;4.85;;;23.40;1.00;;;;;;5076260;28;20631;-69
2022/07/19 01:48:22;;;;;;;15.30;5.60;;;23.40;1.00;;;;;;5076485;28;20662;-69
2022/07/19 01:50:47;;;;;;;12.43;4.93;;;23.40;99.90;;;;;;5076288;28;20564;-69
2022/07/19 01:53:13;;;;;;;14.45;4.57;;;23.40;99.90;;;;;;5076283;28;20310;-69
2022/07/19 01:55:38;;;;;;;18.05;5.13;;;23.40;99.90;;;;;;5076208;28;20177;-69
2022/07/19 01:58:04;;;;;;;10.43;4.57;;;23.30;99.90;;;;;;5076525;28;20658;-69
2022/07/19 02:00:30;;;;;;;14.25;4.50;;;23.30;1.00;;;;;;5075816;28;20176;-68
2022/07/19 02:02:56;;;;;;;12.85;4.55;;;23.20;1.00;;;;;;5076347;28;20177;-69
2022/07/19 02:05:21;;;;;;;13.23;4.20;;;23.10;99.90;;;;;;5076098;28;20176;-70
2022/07/19 02:07:47;;;;;;;16.33;4.75;;;23.00;1.00;;;;;;5075882;28;20624;-69
2022/07/19 02:10:14;;;;;;;15.95;4.35;;;22.90;1.00;;;;;;5075970;28;20200;-69
2022/07/19 02:12:39;;;;;;;12.93;4.63;;;22.80;29.10;;;;;;5075775;28;20175;-70
2022/07/19 02:15:06;;;;;;;7.63;4.13;;;22.80;1.00;;;;;;5075653;28;20180;-69
2022/07/19 02:17:32;;;;;;;13.35;4.20;;;22.70;99.90;;;;;;5075288;28;20165;-69
2022/07/19 02:19:58;;;;;;;13.00;4.18;;;22.70;99.90;;;;;;5075846;28;20176;-69
2022/07/19 02:22:23;;;;;;;13.63;4.50;;;22.60;1.00;;;;;;5075787;28;20211;-69
2022/07/19 02:24:49;;;;;;;14.57;4.45;;;22.60;99.90;;;;;;5074589;28;20655;-68
2022/07/19 02:27:14;;;;;;;10.32;3.92;;;22.50;99.90;;;;;;5076421;28;20175;-69
2022/07/19 02:29:40;;;;;;;19.35;4.25;;;22.50;1.00;;;;;;5075198;28;20227;-68
2022/07/19 02:32:06;;;;;;;16.00;4.25;;;22.60;99.90;;;;;;5075726;28;20218;-68
2022/07/19 02:34:32;;;;;;;15.00;4.32;;;22.50;1.00;;;;;;5075631;28;20173;-69
2022/07/19 02:36:58;;;;;;;15.95;4.30;;;22.50;99.90;;;;;;5075670;28;20172;-69
2022/07/19 02:39:24;;;;;;;12.98;4.55;;;22.50;1.00;;;;;;5075551;28;20172;-68
2022/07/19 02:41:50;;;;;;;11.80;4.10;;;22.50;1.00;;;;;;5073866;28;20243;-69
2022/07/19 02:44:15;;;;;;;14.82;4.15;;;22.50;1.00;;;;;;5075103;28;20230;-69
2022/07/19 02:46:41;;;;;;;14.82;4.00;;;22.50;1.00;;;;;;5075629;28;20249;-69
2022/07/19 02:49:06;;;;;;;13.80;4.43;;;22.40;1.00;;;;;;5075366;28;20169;-69
2022/07/19 02:51:32;;;;;;;12.02;3.75;;;22.50;1.00;;;;;;5075152;28;20279;-69
2022/07/19 02:53:57;;;;;;;12.98;3.83;;;22.50;1.00;;;;;;5075292;28;20172;-69
2022/07/19 02:56:23;;;;;;;13.70;4.60;;;22.40;9.00;;;;;;5075291;28;20175;-69
2022/07/19 02:58:49;;;;;;;13.27;4.15;;;22.40;1.00;;;;;;5074751;28;20571;-69
2022/07/19 03:01:14;;;;;;;14.95;4.07;;;22.50;99.90;;;;;;5075228;28;20211;-69
2022/07/19 03:03:50;;;;;;;14.32;4.00;;;22.50;1.00;;;;;;5075423;28;20255;-69
2022/07/19 03:06:17;;;;;;;6.47;3.50;;;22.40;98.80;;;;;;5075021;28;20174;-69
2022/07/19 03:08:43;;;;;;;13.80;3.80;;;22.30;1.00;;;;;;5075122;28;20179;-69
2022/07/19 03:11:09;;;;;;;10.98;3.92;;;22.20;1.00;;;;;;5074719;28;20212;-68
2022/07/19 03:13:35;;;;;;;9.35;3.85;;;22.20;1.00;;;;;;5074144;28;20225;-69
2022/07/19 03:16:01;;;;;;;6.60;3.88;;;22.20;11.80;;;;;;5074878;28;20272;-68
2022/07/19 03:18:27;;;;;;;9.88;3.92;;;22.10;1.00;;;;;;5074648;28;20197;-69
2022/07/19 03:20:52;;;;;;;12.60;3.72;;;22.20;1.00;;;;;;5074664;28;20215;-69
2022/07/19 03:23:18;;;;;;;9.25;4.07;;;22.10;84.90;;;;;;5074785;28;20164;-69
2022/07/19 03:25:43;;;;;;;13.65;4.25;;;22.00;1.00;;;;;;5074587;28;20669;-68
2022/07/19 03:28:09;;;;;;;9.70;4.20;;;22.00;99.90;;;;;;5073431;28;20177;-69
2022/07/19 03:30:34;;;;;;;12.80;3.88;;;22.00;99.90;;;;;;5074037;28;20212;-69
2022/07/19 03:33:00;;;;;;;8.25;3.85;;;22.00;99.90;;;;;;5074095;28;20173;-69
2022/07/19 03:35:26;;;;;;;9.60;4.05;;;22.00;99.90;;;;;;5074469;28;20172;-68
2022/07/19 03:37:52;;;;;;;10.65;3.97;;;22.00;1.00;;;;;;5074476;28;20187;-69
2022/07/19 03:40:17;;;;;;;9.90;4.10;;;22.10;1.00;;;;;;5074161;28;20177;-69
2022/07/19 03:42:43;;;;;;;9.95;3.90;;;22.10;99.90;;;;;;5073662;28;20536;-69
2022/07/19 03:45:09;;;;;;;5.65;3.75;;;22.10;99.90;;;;;;5074056;28;20184;-69
2022/07/19 03:47:35;;;;;;;11.57;4.28;;;22.10;99.90;;;;;;5074054;28;20259;-69
2022/07/19 03:50:00;;;;;;;12.13;3.90;;;22.10;99.90;;;;;;5073741;28;20747;-70
2022/07/19 03:52:26;;;;;;;11.60;3.67;;;22.00;99.90;;;;;;5073970;28;20697;-69
2022/07/19 03:54:52;;;;;;;12.65;4.05;;;22.00;76.50;;;;;;5073752;28;20177;-69
2022/07/19 03:57:18;;;;;;;10.23;4.07;;;22.00;99.90;;;;;;5073236;28;20214;-68
2022/07/19 03:59:43;;;;;;;8.60;4.00;;;22.00;99.90;;;;;;5073685;28;20173;-70
2022/07/19 04:02:09;;;;;;;7.32;4.18;;;22.00;1.00;;;;;;5072214;28;20520;-69
2022/07/19 04:04:36;;;;;;;11.23;3.65;;;22.10;99.90;;;;;;5072441;28;20172;-69
2022/07/19 04:07:01;;;;;;;11.55;4.00;;;22.20;1.00;;;;;;5073924;28;20245;-68
2022/07/19 04:09:27;;;;;;;15.98;4.47;;;22.30;99.90;;;;;;5073549;28;20667;-68
2022/07/19 04:11:53;;;;;;;15.30;4.35;;;22.30;99.90;;;;;;5073032;28;20183;-70
2022/07/19 04:14:18;;;;;;;12.15;4.45;;;22.40;1.00;;;;;;5073309;28;20715;-68
2022/07/19 04:16:44;;;;;;;13.55;4.35;;;22.50;27.20;;;;;;5073436;28;20180;-70
2022/07/19 04:19:09;;;;;;;13.75;4.07;;;22.70;1.00;;;;;;5073407;28;20317;-69
2022/07/19 04:21:35;;;;;;;14.90;4.43;;;22.90;1.00;;;;;;5073081;28;20179;-69
2022/07/19 04:24:01;;;;;;;13.80;4.45;;;23.20;99.90;;;;;;5073842;28;20176;-69
2022/07/19 04:26:26;;;;;;;19.92;4.13;;;23.50;1.00;;;;;;5073091;28;20651;-68
2022/07/19 04:28:52;;;;;;;16.30;4.43;;;23.70;1.00;;;;;;5073677;28;20248;-69
2022/07/19 04:31:17;;;;;;;18.25;4.60;;;24.10;99.90;;;;;;5072972;28;20208;-69
2022/07/19 04:33:43;;;;;;;8.10;3.80;;;24.60;1.00;;;;;;5071528;28;20272;-69
2022/07/19 04:36:09;;;;;;;9.35;4.05;;;25.10;99.90;;;;;;5073060;28;20177;-69
2022/07/19 04:38:34;;;;;;;8.15;3.55;;;25.40;1.00;;;;;;5073291;28;20173;-69
2022/07/19 04:41:00;;;;;;;16.40;4.10;;;25.90;1.00;;;;;;5072098;28;20199;-69
2022/07/19 04:43:26;;;;;;;12.90;4.38;;;26.30;1.00;;;;;;5073226;28;20244;-69
2022/07/19 04:45:52;;;;;;;12.45;4.05;;;27.00;1.00;;;;;;5072881;28;20204;-69
2022/07/19 04:48:17;;;;;;;11.07;4.25;;;27.50;99.90;;;;;;5073185;28;20167;-69
2022/07/19 04:50:43;;;;;;;10.48;4.72;;;28.10;99.90;;;;;;5072920;28;20259;-69
2022/07/19 04:53:09;;;;;;;13.52;4.90;;;28.70;99.90;;;;;;5072656;28;20687;-69
2022/07/19 04:55:37;;;;;;;10.50;4.25;;;29.20;99.90;;;;;;5072681;28;20647;-70
2022/07/19 04:58:03;;;;;;;14.43;4.25;;;29.50;99.90;;;;;;5072856;28;20168;-70
2022/07/19 05:00:28;;;;;;;11.30;4.13;;;29.90;99.90;;;;;;5072456;28;20611;-70
2022/07/19 05:02:55;;;;;;;12.25;4.75;;;30.20;99.90;;;;;;5072910;28;20664;-71
2022/07/19 05:05:21;;;;;;;13.00;4.20;;;30.90;99.90;;;;;;5072827;28;20256;-71
2022/07/19 05:07:47;;;;;;;12.15;4.53;;;31.40;99.90;;;;;;5072710;28;20663;-71
2022/07/19 05:10:13;;;;;;;12.50;4.68;;;31.70;99.90;;;;;;5072448;28;20235;-70
2022/07/19 05:12:39;;;;;;;12.30;5.13;;;32.40;99.90;;;;;;5072584;28;20213;-70
2022/07/19 05:15:06;;;;;;;17.50;5.13;;;32.80;99.90;;;;;;5072945;28;20192;-71
2022/07/19 05:17:32;;;;;;;14.00;5.70;;;33.40;99.90;;;;;;5072277;28;20176;-72
2022/07/19 05:19:57;;;;;;;25.63;5.50;;;33.80;94.20;;;;;;5072873;28;20518;-71
2022/07/19 05:22:24;;;;;;;25.42;6.38;;;33.80;80.70;;;;;;5072473;28;20184;-71
2022/07/19 05:24:51;;;;;;;17.30;6.40;;;34.50;74.80;;;;;;5072417;28;20252;-72
2022/07/19 05:27:17;;;;;;;23.02;6.72;;;35.00;60.00;;;;;;5072520;28;20176;-72
2022/07/19 05:29:42;;;;;;;23.10;6.78;;;35.20;48.90;;;;;;5072452;28;20216;-72
2022/07/19 05:32:08;;;;;;;19.38;5.95;;;35.40;41.90;;;;;;5072524;28;20168;-73
2022/07/19 05:34:34;;;;;;;21.55;5.70;;;35.50;37.30;;;;;;5072576;28;20222;-72
2022/07/19 05:36:59;;;;;;;17.55;5.38;;;36.10;30.00;;;;;;5073082;28;20226;-72
2022/07/19 05:39:25;;;;;;;21.45;5.50;;;36.00;24.90;;;;;;5071900;28;20595;-72
2022/07/19 05:41:51;;;;;;;17.35;5.57;;;36.30;22.60;;;;;;5072456;28;20203;-72
2022/07/19 05:44:17;;;;;;;23.73;6.47;;;37.40;17.10;;;;;;5072766;28;20196;-72
2022/07/19 05:46:43;;;;;;;17.60;5.40;;;37.90;5.50;;;;;;5071984;28;20212;-73
2022/07/19 05:49:08;;;;;;;15.18;5.40;;;37.90;1.00;;;;;;5072045;28;20195;-72
2022/07/19 05:51:35;;;;;;;15.57;4.95;;;38.70;1.00;;;;;;5072701;28;20188;-72
2022/07/19 05:54:01;;;;;;;19.60;5.70;;;39.20;1.00;;;;;;5075029;28;20652;-73
2022/07/19 05:56:28;;;;;;;25.63;5.75;;;39.90;1.00;;;;;;5076120;28;20176;-73
2022/07/19 05:58:53;;;;;;;19.70;4.93;;;40.40;1.00;;;;;;5075915;28;20164;-73
2022/07/19 06:01:19;;;;;;;21.27;5.50;;;40.90;1.00;;;;;;5075698;28;20235;-73
2022/07/19 06:03:49;;;;;;;21.33;5.93;;;41.30;1.00;;;;;;5075567;28;20180;-73
2022/07/19 06:06:15;;;;;;;18.35;5.53;;;41.40;1.00;;;;;;5075234;28;20202;-74
2022/07/19 06:08:41;;;;;;;23.58;5.38;;;41.60;1.00;;;;;;5075490;28;20640;-73
2022/07/19 06:11:07;;;;;;;19.25;5.80;;;42.10;1.00;;;;;;5075298;28;20288;-73
2022/07/19 06:13:33;;;;;;;19.20;6.30;;;42.60;1.00;;;;;;5075018;28;20215;-73
2022/07/19 06:15:58;;;;;;;26.55;6.47;;;43.10;1.00;;;;;;5075607;28;20252;-73
2022/07/19 06:18:24;;;;;;;19.33;5.22;;;43.30;1.00;;;;;;5075396;28;20532;-73
2022/07/19 06:20:49;;;;;;;14.95;5.18;;;43.10;1.00;;;;;;5081164;28;20183;-74
2022/07/19 06:23:15;;;;;;;14.63;5.00;;;43.70;1.00;;;;;;5086857;28;20180;-74
2022/07/19 06:25:40;;;;;;;16.30;5.18;;;43.70;1.00;;;;;;5087838;28;20173;-75
2022/07/19 06:28:06;;;;;;;17.80;5.30;;;43.50;1.00;;;;;;5088851;28;20559;-75
2022/07/19 06:30:32;;;;;;;16.48;5.50;;;44.10;1.00;;;;;;5107960;28;20213;-75
2022/07/19 06:32:57;;;;;;;17.55;4.65;;;44.40;1.00;;;;;;5097642;28;20171;-75
2022/07/19 06:35:23;;;;;;;16.73;4.78;;;44.40;1.00;;;;;;5110926;28;20167;-75
2022/07/19 06:37:48;;;;;;;15.75;4.55;;;44.80;1.00;;;;;;5102508;28;20219;-75
2022/07/19 06:40:14;;;;;;;15.00;4.18;;;44.90;1.00;;;;;;5099438;28;20176;-75
2022/07/19 06:42:40;;;;;;;10.52;4.07;;;44.30;1.00;;;;;;5105253;28;20253;-75
2022/07/19 06:45:06;;;;;;;13.68;4.20;;;43.80;1.00;;;;;;5096435;28;20318;-77
2022/07/19 06:47:32;;;;;;;9.05;3.63;;;44.10;1.00;;;;;;5109757;28;20172;-78
2022/07/19 06:49:58;;;;;;;7.07;2.53;;;45.20;1.00;;;;;;5102829;28;20328;-76
2022/07/19 06:52:24;;;;;;;5.18;2.88;;;44.50;1.00;;;;;;5102350;28;20183;-78
2022/07/19 06:54:50;;;;;;;2.60;2.40;;;44.80;1.00;;;;;;5110476;28;20645;-78
2022/07/19 06:57:16;;;;;;;4.72;2.45;;;44.30;1.00;;;;;;5097103;28;20170;-79
2022/07/19 06:59:41;;;;;;;6.72;3.08;;;43.90;1.00;;;;;;5108023;28;20174;-77
2022/07/19 07:02:07;;;;;;;4.78;2.40;;;44.20;1.00;;;;;;5105053;28;20169;-77
2022/07/19 07:04:33;;;;;;;3.42;2.72;;;44.40;1.00;;;;;;5100918;28;20182;-79
2022/07/19 07:06:58;;;;;;;6.15;2.60;;;44.00;1.00;;;;;;5110747;28;20544;-76
2022/07/19 07:09:24;;;;;;;4.18;2.70;;;44.00;1.00;;;;;;5095695;28;20181;-76
2022/07/19 07:11:50;;;;;;;3.65;2.70;;;44.20;1.00;;;;;;5090447;28;20231;-76
2022/07/19 07:14:15;;;;;;;4.05;2.50;;;44.10;1.00;;;;;;5103174;28;20215;-75
2022/07/19 07:16:41;;;;;;;4.95;2.38;;;43.50;1.00;;;;;;5109152;28;20170;-76
2022/07/19 07:19:07;;;;;;;3.45;2.78;;;43.80;1.00;;;;;;5097450;28;20178;-76
2022/07/19 07:21:34;;;;;;;3.20;2.33;;;43.70;1.00;;;;;;5109149;28;20239;-76
2022/07/19 07:24:01;;;;;;;4.97;2.47;;;43.80;1.00;;;;;;5103366;28;20174;-77
2022/07/19 07:26:27;;;;;;;5.30;3.00;;;43.60;1.00;;;;;;5106186;28;20174;-78
2022/07/19 07:28:53;;;;;;;4.35;2.35;;;43.70;1.00;;;;;;5084199;28;20183;-77
2022/07/19 07:31:18;;;;;;;5.93;2.50;;;43.70;1.00;;;;;;5078390;28;20207;-76
2022/07/19 07:33:44;;;;;;;3.70;2.42;;;43.70;1.00;;;;;;5075268;28;20182;-77
2022/07/19 07:36:10;;;;;;;8.65;2.85;;;43.90;1.00;;;;;;5078019;28;20160;-77
2022/07/19 07:38:36;;;;;;;5.50;2.97;;;43.70;1.00;;;;;;5080250;28;20206;-77
2022/07/19 07:41:02;;;;;;;3.00;2.05;;;43.80;1.00;;;;;;5074602;28;20184;-76
2022/07/19 07:43:28;;;;;;;4.43;2.70;;;42.70;1.00;;;;;;5075218;28;20186;-78
2022/07/19 07:45:54;;;;;;;2.50;2.30;;;43.20;1.00;;;;;;5074676;28;20650;-77
2022/07/19 07:48:19;;;;;;;4.25;2.50;;;43.60;1.00;;;;;;5087523;28;20639;-78
2022/07/19 07:50:45;;;;;;;5.80;3.20;;;43.60;1.00;;;;;;5084531;28;20207;-78
2022/07/19 07:53:10;;;;;;;4.47;3.30;;;42.90;1.00;;;;;;5089999;28;20180;-78
2022/07/19 07:55:39;;;;;;;5.85;2.58;;;43.50;1.00;;;;;;5111739;28;20184;-76
2022/07/19 07:58:06;;;;;;;5.15;2.53;;;43.20;1.00;;;;;;5096611;28;20181;-76
2022/07/19 08:00:32;;;;;;;3.72;2.70;;;42.60;1.00;;;;;;5114999;28;20171;-77
2022/07/19 08:02:57;;;;;;;4.43;2.50;;;42.50;1.00;;;;;;5105738;28;20183;-76
2022/07/19 08:05:23;;;;;;;4.03;2.90;;;42.60;1.00;;;;;;5104167;28;20661;-75
2022/07/19 08:07:49;;;;;;;4.18;2.38;;;42.90;1.00;;;;;;5110405;28;20265;-79
2022/07/19 08:10:15;;;;;;;4.80;2.75;;;42.60;1.00;;;;;;5090494;28;20564;-76
2022/07/19 08:12:41;;;;;;;5.63;2.95;;;42.50;1.00;;;;;;5106689;28;20173;-75
2022/07/19 08:15:07;;;;;;;3.75;2.75;;;42.60;1.00;;;;;;5102920;28;20254;-76
2022/07/19 08:17:33;;;;;;;6.13;2.78;;;42.40;1.00;;;;;;5108513;28;20190;-77
2022/07/19 08:19:59;;;;;;;3.20;2.78;;;41.70;1.00;;;;;;5097822;28;20176;-76
2022/07/19 08:22:28;;;;;;;3.28;2.95;;;41.30;1.00;;;;;;5106543;28;20314;-76
2022/07/19 08:24:53;;;;;;;3.28;2.75;;;41.50;1.00;;;;;;5102962;28;20202;-76
2022/07/19 08:27:19;;;;;;;5.75;2.83;;;42.30;1.00;;;;;;5101135;28;20218;-76
2022/07/19 08:29:45;;;;;;;10.75;3.10;;;42.60;1.00;;;;;;5112648;28;20195;-76
2022/07/19 08:32:10;;;;;;;9.20;3.35;;;42.80;1.00;;;;;;5083850;28;20654;-76
2022/07/19 08:34:36;;;;;;;5.63;2.97;;;42.30;1.00;;;;;;5093125;28;20194;-77
2022/07/19 08:37:03;;;;;;;4.18;2.78;;;42.30;1.00;;;;;;5093903;28;20254;-74
2022/07/19 08:39:29;;;;;;;5.55;2.85;;;41.10;1.00;;;;;;5096686;28;20175;-77
2022/07/19 08:41:54;;;;;;;5.55;3.20;;;40.50;1.00;;;;;;5093403;28;20537;-76
2022/07/19 08:44:21;;;;;;;5.57;2.72;;;40.30;1.00;;;;;;5080643;28;20168;-78
2022/07/19 08:46:48;;;;;;;7.60;2.95;;;39.50;1.00;;;;;;5084405;28;20202;-76
2022/07/19 08:49:14;;;;;;;7.65;2.75;;;39.40;1.00;;;;;;5091865;28;20178;-75
2022/07/19 08:51:42;;;;;;;4.32;2.72;;;39.40;1.00;;;;;;5092902;28;20187;-76
2022/07/19 08:54:08;;;;;;;5.25;2.90;;;39.40;1.00;;;;;;5092914;28;20174;-76
2022/07/19 08:59:17;;;;;;;5.25;2.90;;;39.60;1.00;;;;;;5090622;28;21261;-76
2022/07/19 09:01:43;;;;;;;4.75;3.00;;;39.90;1.00;;;;;;5083460;28;20180;-79
2022/07/19 09:04:13;;;;;;;6.50;2.70;;;39.90;1.00;;;;;;5086759;28;20346;-77
2022/07/19 09:06:43;;;;;;;5.15;3.00;;;39.60;1.00;;;;;;5095928;28;20171;-76
2022/07/19 09:09:10;;;;;;;4.97;2.60;;;40.20;1.00;;;;;;5091556;28;20210;-77
2022/07/19 09:11:38;;;;;;;7.07;3.10;;;39.40;1.00;;;;;;5087738;28;20252;-77
2022/07/19 09:14:08;;;;;;;5.40;2.85;;;38.00;1.00;;;;;;5100916;28;20226;-76
2022/07/19 09:17:03;;;;;;;3.58;3.00;;;38.70;1.00;;;;;;5088631;28;20189;-75
2022/07/19 09:19:31;;;;;;;8.77;3.17;;;38.60;1.00;;;;;;5081665;28;20248;-77
2022/07/19 09:22:09;;;;;;;3.95;2.80;;;37.80;1.00;;;;;;5096077;28;20174;-77
2022/07/19 09:24:41;;;;;;;5.22;2.97;;;38.40;1.00;;;;;;5096220;28;20196;-76
2022/07/19 09:27:14;;;;;;;10.48;3.30;;;39.10;1.00;;;;;;5096500;28;20183;-77
2022/07/19 09:29:45;;;;;;;4.70;3.00;;;39.10;1.00;;;;;;5108848;28;20183;-77
2022/07/19 09:32:11;;;;;;;2.70;2.50;;;38.90;1.00;;;;;;5098334;28;20164;-77
2022/07/19 09:35:01;;;;;;;3.70;2.75;;;38.80;1.00;;;;;;5087215;28;20199;-76
2022/07/19 09:37:32;;;;;;;3.83;2.88;;;39.60;1.00;;;;;;5111459;28;20303;-76
2022/07/19 09:40:06;;;;;;;3.70;2.70;;;39.60;1.00;;;;;;5112223;28;20190;-75
2022/07/19 09:42:44;;;;;;;5.05;2.60;;;39.90;1.00;;;;;;5114211;28;20166;-75
2022/07/19 09:45:15;;;;;;;4.05;2.60;;;39.10;1.00;;;;;;5114608;28;20170;-74
2022/07/19 09:47:43;;;;;;;6.65;3.22;;;38.90;1.00;;;;;;5103103;28;20300;-75
2022/07/19 09:50:16;;;;;;;6.82;2.45;;;39.60;1.00;;;;;;5115238;28;20201;-75
2022/07/19 09:52:43;;;;;;;5.20;3.15;;;39.40;1.00;;;;;;5107809;28;20257;-75
2022/07/19 09:55:09;;;;;;;4.85;2.97;;;38.50;1.00;;;;;;5095520;28;20203;-75
2022/07/19 09:57:47;;;;;;;5.80;3.08;;;38.50;1.00;;;;;;5097110;28;20536;-76
2022/07/19 10:00:18;;;;;;;5.90;3.38;;;38.50;1.00;;;;;;5091151;28;20180;-74
2022/07/19 10:02:49;;;;;;;3.55;2.80;;;38.70;1.00;;;;;;5094330;28;20172;-75
2022/07/19 10:05:15;;;;;;;3.65;2.53;;;38.60;1.00;;;;;;5114618;28;20174;-74
2022/07/19 10:07:41;;;;;;;4.88;2.80;;;39.10;1.00;;;;;;5098118;28;20243;-75
2022/07/19 10:10:10;;;;;;;2.88;2.55;;;39.50;1.00;;;;;;5109761;28;20195;-73
2022/07/19 10:12:38;;;;;;;3.20;2.60;;;39.20;1.00;;;;;;5089684;28;20184;-74
2022/07/19 10:15:05;;;;;;;4.03;2.83;;;39.50;1.00;;;;;;5105329;28;20218;-74
2022/07/19 10:17:34;;;;;;;4.32;2.78;;;39.90;1.00;;;;;;5099891;27;20179;-75
2022/07/19 10:20:00;;;;;;;4.82;3.00;;;40.40;1.00;;;;;;5102909;28;20194;-75
2022/07/19 10:22:27;;;;;;;5.05;3.20;;;40.50;1.00;;;;;;5093287;28;20187;-74
2022/07/19 10:24:56;;;;;;;7.38;2.75;;;40.90;1.00;;;;;;5088610;28;20175;-74
2022/07/19 10:27:24;;;;;;;2.70;2.50;;;40.90;1.00;;;;;;5110590;28;20170;-73
2022/07/19 10:30:11;;;;;;;3.10;2.58;;;39.70;1.00;;;;;;5098338;28;20198;-74
2022/07/19 10:32:42;;;;;;;4.97;2.45;;;39.40;1.00;;;;;;5073123;28;20212;-74
2022/07/19 10:35:18;;;;;;;2.90;2.42;;;39.60;1.00;;;;;;5110664;28;20650;-74
2022/07/19 10:37:55;;;;;;;4.88;3.08;;;39.70;1.00;;;;;;5080955;28;20170;-74
2022/07/19 10:40:40;;;;;;;4.05;2.63;;;40.60;1.00;;;;;;5106100;27;20202;-73
2022/07/19 10:43:11;;;;;;;5.55;2.83;;;41.10;1.00;;;;;;5109786;28;20231;-73
2022/07/19 10:45:38;;;;;;;3.42;2.85;;;40.60;1.00;;;;;;5114046;28;20628;-73
2022/07/19 10:48:10;;;;;;;4.15;2.75;;;39.80;1.00;;;;;;5115238;28;20167;-73
2022/07/19 10:50:44;;;;;;;2.78;2.55;;;40.30;1.00;;;;;;5115149;28;20592;-73
2022/07/19 10:53:10;;;;;;;3.78;2.70;;;39.50;1.00;;;;;;5114890;28;20173;-73
2022/07/19 10:55:36;;;;;;;4.45;2.42;;;39.20;1.00;;;;;;5114154;28;20653;-73
2022/07/19 10:58:05;;;;;;;3.67;2.67;;;38.80;1.00;;;;;;5115051;28;20205;-73
2022/07/19 11:00:39;;;;;;;6.85;2.67;;;38.70;1.00;;;;;;5114233;28;20170;-73
2022/07/19 11:03:21;;;;;;;2.90;2.60;;;39.10;1.00;;;;;;5115394;28;20174;-74
2022/07/19 11:05:49;;;;;;;4.30;2.72;;;39.60;1.00;;;;;;5115268;28;20245;-74
2022/07/19 11:08:15;;;;;;;5.75;2.50;;;39.70;1.00;;;;;;5115330;28;20212;-74
2022/07/19 11:10:41;;;;;;;4.43;2.83;;;40.20;1.00;;;;;;5114919;28;20257;-72
2022/07/19 11:13:07;;;;;;;5.35;2.92;;;40.30;1.00;;;;;;5114739;28;20600;-72
2022/07/19 11:15:33;;;;;;;6.25;2.85;;;40.90;1.00;;;;;;5115291;28;20171;-73
2022/07/19 11:18:02;;;;;;;3.53;2.70;;;41.20;1.00;;;;;;5114753;28;20175;-73
2022/07/19 11:20:30;;;;;;;9.20;2.70;;;40.40;1.00;;;;;;5114995;28;20216;-72
2022/07/19 11:22:57;;;;;;;4.45;2.78;;;39.70;1.00;;;;;;5115115;28;20257;-72
2022/07/19 11:25:27;;;;;;;4.32;2.67;;;39.90;1.00;;;;;;5114479;28;20167;-72
2022/07/19 11:27:53;;;;;;;4.35;2.58;;;39.50;1.00;;;;;;5115044;28;20159;-72
2022/07/19 11:30:22;;;;;;;6.53;2.80;;;39.70;1.00;;;;;;5114535;28;20202;-72
2022/07/19 11:32:58;;;;;;;4.32;2.70;;;39.50;1.00;;;;;;5114427;28;20159;-74
2022/07/19 11:35:25;;;;;;;5.78;2.95;;;39.50;1.00;;;;;;5114897;28;20278;-74
2022/07/19 11:37:54;;;;;;;3.88;2.95;;;39.20;1.00;;;;;;5114953;28;20219;-75
2022/07/19 11:40:20;;;;;;;4.25;3.17;;;39.20;1.00;;;;;;5112680;28;20657;-72
2022/07/19 11:42:48;;;;;;;8.02;3.30;;;39.30;1.00;;;;;;5073903;28;20631;-73
2022/07/19 11:45:19;;;;;;;4.75;2.83;;;39.20;1.00;;;;;;5081587;28;20168;-72
2022/07/19 11:47:48;;;;;;;5.68;3.10;;;39.10;1.00;;;;;;5092293;28;20178;-74
2022/07/19 11:50:16;;;;;;;3.95;2.70;;;39.00;1.00;;;;;;5093054;28;20214;-73
2022/07/19 11:52:54;;;;;;;6.15;2.80;;;38.80;1.00;;;;;;5094071;28;20254;-74
2022/07/19 11:55:22;;;;;;;4.03;2.78;;;38.70;1.00;;;;;;5093341;28;20654;-73
2022/07/19 11:57:49;;;;;;;4.00;2.92;;;38.20;1.00;;;;;;5087342;28;20694;-73
2022/07/19 12:00:16;;;;;;;5.22;2.80;;;38.20;1.00;;;;;;5089682;28;20237;-74
2022/07/19 12:03:06;;;;;;;5.43;2.88;;;38.30;1.00;;;;;;5078843;28;20252;-72
2022/07/19 12:05:37;;;;;;;5.40;2.60;;;38.10;1.00;;;;;;5109679;28;20170;-71
2022/07/19 12:08:05;;;;;;;3.83;2.95;;;38.10;1.00;;;;;;5081060;28;20175;-74
2022/07/19 12:10:44;;;;;;;5.72;2.90;;;37.60;1.00;;;;;;5101370;28;20195;-74
2022/07/19 12:13:14;;;;;;;5.03;3.00;;;37.90;1.00;;;;;;5100219;28;20249;-73
2022/07/19 12:15:49;;;;;;;4.90;3.38;;;37.90;1.00;;;;;;5090827;28;20200;-74
2022/07/19 12:18:17;;;;;;;4.95;3.28;;;37.90;1.00;;;;;;5081828;28;20956;-75
2022/07/19 12:20:44;;;;;;;6.75;3.22;;;37.60;1.00;;;;;;5091739;28;20218;-75
2022/07/19 12:23:16;;;;;;;4.72;3.28;;;37.60;1.00;;;;;;5081950;28;20167;-74
2022/07/19 12:25:42;;;;;;;7.55;3.13;;;37.60;1.00;;;;;;5082164;28;20654;-73
2022/07/19 12:28:08;;;;;;;3.92;3.20;;;37.90;1.00;;;;;;5081685;28;20186;-75
2022/07/19 12:30:34;;;;;;;4.60;3.35;;;38.10;1.00;;;;;;5083113;28;20195;-75
2022/07/19 12:33:09;;;;;;;4.82;3.00;;;38.20;1.00;;;;;;5081841;28;20171;-74
2022/07/19 12:35:46;;;;;;;4.40;3.20;;;37.90;1.00;;;;;;5081038;28;20206;-74
2022/07/19 12:38:13;;;;;;;3.78;3.42;;;37.70;1.00;;;;;;5081158;28;20164;-73
2022/07/19 12:40:40;;;;;;;4.95;3.00;;;37.80;1.00;;;;;;5081944;28;20225;-72
2022/07/19 12:43:09;;;;;;;5.20;3.03;;;37.70;1.00;;;;;;5080051;28;20647;-75
2022/07/19 12:45:43;;;;;;;3.90;3.55;;;37.70;1.00;;;;;;5072642;28;20167;-75
2022/07/19 12:48:11;;;;;;;4.57;3.25;;;37.80;1.00;;;;;;5072787;28;20168;-74
2022/07/19 12:50:45;;;;;;;5.18;3.60;;;38.00;1.00;;;;;;5072493;28;20211;-74
2022/07/19 12:53:13;;;;;;;8.82;3.40;;;37.90;1.00;;;;;;5071247;28;20222;-75