Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:05;;;;;;;62.80;31.50;;;;;;;0.39;89.44;100304.63;5111667;28;20035;-69
2020/12/06 00:03:33;;;;;;;60.75;27.30;;;;;;;0.44;89.34;100306.91;5113247;28;20414;-69
2020/12/06 00:05:59;;;;;;;62.88;29.77;;;;;;;0.44;89.46;100302.50;5094946;28;20039;-68
2020/12/06 00:08:24;;;;;;;73.27;33.20;;;;;;;0.41;89.42;100305.34;5095155;28;20054;-68
2020/12/06 00:10:49;;;;;;;61.07;28.63;;;;;;;0.40;89.47;100306.31;5113001;28;20118;-69
2020/12/06 00:13:15;;;;;;;57.47;28.10;;;;;;;0.44;89.80;100299.03;5112859;28;20123;-69
2020/12/06 00:15:40;;;;;;;63.87;29.87;;;;;;;0.40;89.75;100299.28;5094716;28;20035;-68
2020/12/06 00:18:05;;;;;;;60.87;27.33;;;;;;;0.40;89.68;100309.78;5112941;28;20035;-68
2020/12/06 00:20:31;;;;;;;73.77;31.43;;;;;;;0.40;89.21;100301.91;5077826;28;20066;-69
2020/12/06 00:22:56;;;;;;;61.13;28.67;;;;;;;0.38;90.04;100305.56;5112818;28;20046;-68
2020/12/06 00:25:22;;;;;;;60.58;28.20;;;;;;;0.44;89.92;100304.28;5094700;28;20088;-68
2020/12/06 00:27:47;;;;;;;64.40;30.07;;;;;;;0.47;89.75;100296.19;5111355;28;20093;-69
2020/12/06 00:30:13;;;;;;;71.07;30.50;;;;;;;0.42;89.78;100291.25;5112660;28;20039;-68
2020/12/06 00:32:38;;;;;;;66.85;29.02;;;;;;;0.47;90.08;100298.81;5111703;28;20043;-68
2020/12/06 00:35:06;;;;;;;58.55;27.98;;;;;;;0.49;90.22;100302.19;5111639;28;20110;-69
2020/12/06 00:37:31;;;;;;;63.10;30.02;;;;;;;0.54;90.21;100293.03;5112274;28;20075;-69
2020/12/06 00:39:56;;;;;;;59.47;29.00;;;;;;;0.56;90.23;100287.66;5112456;28;20032;-68
2020/12/06 00:42:22;;;;;;;59.70;29.23;;;;;;;0.62;90.45;100281.97;5094366;28;20046;-68
2020/12/06 00:44:47;;;;;;;76.63;33.03;;;;;;;0.70;90.76;100276.16;5111430;28;20130;-69
2020/12/06 00:47:13;;;;;;;69.73;29.90;;;;;;;0.75;90.60;100272.28;5112033;28;20110;-69
2020/12/06 00:49:38;;;;;;;64.17;29.80;;;;;;;0.80;90.68;100264.88;5077505;28;20498;-68
2020/12/06 00:52:04;;;;;;;69.10;33.15;;;;;;;0.84;91.06;100247.09;5111239;28;20043;-68
2020/12/06 00:54:29;;;;;;;67.20;30.67;;;;;;;0.90;90.79;100233.50;5112223;28;20142;-68
2020/12/06 00:56:55;;;;;;;74.60;35.97;;;;;;;0.90;90.80;100227.41;5093671;28;20100;-68
2020/12/06 00:59:21;;;;;;;68.97;31.67;;;;;;;0.91;90.83;100232.53;5111265;28;20051;-68
2020/12/06 01:01:46;;;;;;;69.82;32.33;;;;;;;0.95;91.03;100220.84;5112098;28;20475;-69
2020/12/06 01:04:12;;;;;;;66.50;29.80;;;;;;;0.96;90.68;100226.94;5112160;28;20043;-69
2020/12/06 01:06:37;;;;;;;68.97;31.70;;;;;;;0.96;90.87;100206.78;5110800;28;20039;-69
2020/12/06 01:09:02;;;;;;;73.27;28.93;;;;;;;0.94;90.62;100203.41;5112088;28;20042;-69
2020/12/06 01:11:28;;;;;;;69.00;32.17;;;;;;;0.98;90.71;100204.88;5111865;28;20031;-69
2020/12/06 01:13:53;;;;;;;63.37;30.53;;;;;;;1.05;90.55;100213.13;5111175;28;20051;-69
2020/12/06 01:16:18;;;;;;;62.50;28.20;;;;;;;1.07;90.45;100208.59;5111566;28;20031;-69
2020/12/06 01:18:44;;;;;;;73.40;34.63;;;;;;;1.12;90.33;100209.06;5093966;28;20114;-68
2020/12/06 01:21:10;;;;;;;71.30;33.03;;;;;;;1.12;90.49;100205.63;5093827;28;20096;-68
2020/12/06 01:23:35;;;;;;;63.33;30.38;;;;;;;1.22;90.01;100204.81;5111793;28;20114;-69
2020/12/06 01:26:01;;;;;;;60.70;29.83;;;;;;;1.16;89.67;100200.00;5111352;28;20397;-69
2020/12/06 01:28:26;;;;;;;66.87;29.83;;;;;;;1.16;89.91;100199.19;5110650;28;20426;-69
2020/12/06 01:30:52;;;;;;;62.87;29.77;;;;;;;1.13;90.01;100202.06;5111770;28;20464;-69
2020/12/06 01:33:17;;;;;;;63.55;29.67;;;;;;;1.13;89.90;100202.88;5093765;28;20070;-69
2020/12/06 01:35:42;;;;;;;60.13;29.10;;;;;;;1.20;89.80;100222.50;5076665;28;20032;-69
2020/12/06 01:38:08;;;;;;;61.73;29.43;;;;;;;1.21;89.40;100247.00;5110731;28;20510;-69
2020/12/06 01:40:41;;;;;;;62.83;28.90;;;;;;;1.20;89.72;100272.47;5110471;28;20043;-68
2020/12/06 01:43:10;;;;;;;66.35;31.20;;;;;;;1.29;90.38;100291.13;5110620;28;20037;-68
2020/12/06 01:45:39;;;;;;;69.88;30.52;;;;;;;1.27;90.13;100305.25;5111231;28;20119;-68
2020/12/06 01:48:08;;;;;;;64.82;30.55;;;;;;;1.32;90.11;100311.97;5076767;28;20437;-68
2020/12/06 01:50:39;;;;;;;69.15;33.03;;;;;;;1.39;90.06;100323.72;5111529;28;20112;-68
2020/12/06 01:53:06;;;;;;;63.67;29.15;;;;;;;1.46;89.99;100345.97;5111333;28;20047;-68
2020/12/06 01:55:32;;;;;;;59.70;28.33;;;;;;;1.49;89.39;100351.00;5111150;28;20130;-68
2020/12/06 01:58:08;;;;;;;59.42;28.65;;;;;;;1.51;89.27;100349.09;5111251;28;20035;-68
2020/12/06 02:00:38;;;;;;;63.08;30.90;;;;;;;1.48;89.29;100375.66;5111386;28;20050;-68
2020/12/06 02:03:04;;;;;;;59.30;29.27;;;;;;;1.48;89.20;100375.66;5111416;28;20368;-68
2020/12/06 02:05:30;;;;;;;58.75;27.92;;;;;;;1.53;89.22;100367.41;5111281;28;20039;-68
2020/12/06 02:07:59;;;;;;;57.33;29.73;;;;;;;1.54;89.09;100348.03;5093096;28;20380;-68
2020/12/06 02:10:29;;;;;;;59.20;27.20;;;;;;;1.55;88.95;100344.47;5093493;28;20140;-68
2020/12/06 02:12:56;;;;;;;56.05;27.83;;;;;;;1.57;88.94;100346.03;5111361;28;20062;-68
2020/12/06 02:15:22;;;;;;;52.83;27.17;;;;;;;1.60;89.13;100350.22;5093509;28;20084;-69
2020/12/06 02:17:47;;;;;;;56.47;26.88;;;;;;;1.60;89.09;100337.88;5110995;28;20449;-68
2020/12/06 02:20:13;;;;;;;53.03;25.07;;;;;;;1.61;89.09;100323.78;5111096;28;20085;-68
2020/12/06 02:22:38;;;;;;;56.47;27.20;;;;;;;1.63;89.07;100302.63;5076343;28;20040;-68
2020/12/06 02:25:04;;;;;;;51.47;26.77;;;;;;;1.65;89.10;100304.16;5112792;28;20084;-69
2020/12/06 02:27:30;;;;;;;53.17;25.45;;;;;;;1.67;88.98;100309.31;5114740;28;20046;-69
2020/12/06 02:29:55;;;;;;;55.30;26.30;;;;;;;1.75;89.34;100311.38;5115084;28;20035;-68
2020/12/06 02:32:20;;;;;;;53.00;26.00;;;;;;;1.75;89.00;100298.22;5097010;28;20051;-68
2020/12/06 02:34:46;;;;;;;54.97;29.43;;;;;;;1.79;89.11;100304.94;5114781;28;20042;-68
2020/12/06 02:37:11;;;;;;;55.17;26.83;;;;;;;1.81;89.12;100288.06;5114612;28;20036;-69
2020/12/06 02:39:36;;;;;;;49.17;25.00;;;;;;;1.87;89.06;100289.38;5114775;28;20052;-68
2020/12/06 02:42:02;;;;;;;55.10;26.47;;;;;;;1.90;89.08;100295.25;5114824;28;20037;-69
2020/12/06 02:44:27;;;;;;;53.72;26.60;;;;;;;1.93;89.12;100286.28;5114745;28;20066;-69
2020/12/06 02:46:53;;;;;;;55.00;26.43;;;;;;;2.01;89.15;100275.97;5096391;28;20568;-68
2020/12/06 02:49:18;;;;;;;49.93;26.80;;;;;;;2.05;88.90;100263.44;5113586;28;20024;-69
2020/12/06 02:51:43;;;;;;;49.00;26.10;;;;;;;2.11;89.00;100265.59;5096710;28;20035;-69
2020/12/06 02:54:09;;;;;;;54.23;27.07;;;;;;;2.13;88.90;100245.25;5079662;28;20758;-69
2020/12/06 02:56:34;;;;;;;53.93;27.13;;;;;;;2.20;88.93;100256.97;5114210;28;20396;-68
2020/12/06 02:59:00;;;;;;;55.53;28.77;;;;;;;2.20;88.68;100256.97;5113349;28;20471;-69
2020/12/06 03:01:31;;;;;;;54.20;28.60;;;;;;;2.24;88.79;100247.00;5113460;28;20055;-69
2020/12/06 03:03:58;;;;;;;61.13;29.35;;;;;;;2.25;88.67;100252.16;5096261;28;20285;-68
2020/12/06 03:06:23;;;;;;;53.38;28.02;;;;;;;2.24;88.80;100262.81;5079189;28;20036;-69
2020/12/06 03:08:49;;;;;;;61.47;28.40;;;;;;;2.27;89.01;100259.94;5096271;28;20031;-69
2020/12/06 03:11:14;;;;;;;63.23;28.70;;;;;;;2.28;89.09;100248.47;5114247;28;20035;-68
2020/12/06 03:13:39;;;;;;;63.27;29.10;;;;;;;2.30;89.08;100243.91;5096332;28;20059;-68
2020/12/06 03:16:05;;;;;;;58.83;29.70;;;;;;;2.30;89.07;100238.63;5113987;28;20040;-68
2020/12/06 03:18:31;;;;;;;63.53;30.95;;;;;;;2.32;89.04;100239.34;5114064;28;20035;-69
2020/12/06 03:20:56;;;;;;;61.42;28.77;;;;;;;2.30;89.21;100236.00;5095920;28;20040;-69
2020/12/06 03:23:22;;;;;;;61.57;30.10;;;;;;;2.30;89.07;100236.84;5114060;28;20071;-68
2020/12/06 03:25:47;;;;;;;58.07;28.47;;;;;;;2.32;89.26;100236.72;5113589;28;20035;-68
2020/12/06 03:28:12;;;;;;;61.77;31.03;;;;;;;2.31;89.22;100241.13;5113954;28;20027;-69
2020/12/06 03:30:38;;;;;;;62.70;31.67;;;;;;;2.31;89.20;100243.75;5113800;28;20031;-68
2020/12/06 03:33:03;;;;;;;62.77;30.07;;;;;;;2.33;89.43;100246.28;5113732;28;20046;-69
2020/12/06 03:35:28;;;;;;;54.53;28.60;;;;;;;2.36;89.70;100261.00;5095637;28;20059;-69
2020/12/06 03:37:54;;;;;;;63.90;30.30;;;;;;;2.35;89.39;100264.63;5112687;28;20069;-69
2020/12/06 03:40:19;;;;;;;59.70;30.43;;;;;;;2.34;89.66;100269.03;5113638;28;20028;-69
2020/12/06 03:42:44;;;;;;;61.77;30.57;;;;;;;2.37;89.84;100284.63;5095748;28;20495;-69
2020/12/06 03:45:10;;;;;;;62.90;30.03;;;;;;;2.37;89.94;100281.16;5113558;28;20118;-69
2020/12/06 03:47:35;;;;;;;61.43;30.17;;;;;;;2.36;89.80;100279.44;5113230;28;20142;-69
2020/12/06 03:50:00;;;;;;;66.10;32.13;;;;;;;2.36;89.75;100282.09;5095619;28;20035;-69
2020/12/06 03:52:26;;;;;;;63.77;28.80;;;;;;;2.39;89.95;100277.44;5078907;28;20043;-69
2020/12/06 03:54:51;;;;;;;68.10;31.00;;;;;;;2.39;89.89;100276.56;5113277;28;20089;-69
2020/12/06 03:57:16;;;;;;;70.53;33.23;;;;;;;2.37;90.37;100271.44;5078198;28;20035;-69
2020/12/06 03:59:42;;;;;;;60.67;30.13;;;;;;;2.42;89.87;100278.97;5112161;28;20043;-69
2020/12/06 04:02:07;;;;;;;66.57;33.47;;;;;;;2.44;90.18;100272.63;5113076;28;20131;-68
2020/12/06 04:04:33;;;;;;;67.28;32.20;;;;;;;2.44;90.30;100264.72;5113244;28;20059;-69
2020/12/06 04:06:58;;;;;;;77.83;33.80;;;;;;;2.44;90.13;100251.53;5095038;28;20039;-69
2020/12/06 04:09:23;;;;;;;71.37;32.70;;;;;;;2.46;90.10;100247.00;5113064;28;20327;-69
2020/12/06 04:11:49;;;;;;;67.43;32.57;;;;;;;2.49;90.18;100230.94;5095142;28;20047;-69
2020/12/06 04:14:14;;;;;;;71.83;32.67;;;;;;;2.51;90.26;100230.81;5095200;28;20113;-69
2020/12/06 04:16:39;;;;;;;69.17;33.70;;;;;;;2.52;90.15;100224.56;5111568;28;20043;-69
2020/12/06 04:19:04;;;;;;;76.40;33.73;;;;;;;2.53;90.06;100221.81;5112752;28;20100;-69
2020/12/06 04:21:30;;;;;;;81.37;34.97;;;;;;;2.56;90.35;100225.19;5094975;28;20039;-69
2020/12/06 04:23:55;;;;;;;69.93;36.10;;;;;;;2.55;90.30;100224.31;5112751;28;20035;-69
2020/12/06 04:26:20;;;;;;;79.23;35.53;;;;;;;2.57;90.09;100232.13;5112470;28;20092;-69
2020/12/06 04:28:46;;;;;;;77.80;37.00;;;;;;;2.52;90.34;100238.59;5112728;28;20024;-69
2020/12/06 04:31:11;;;;;;;75.87;34.80;;;;;;;2.60;90.07;100239.75;5112494;28;20034;-69
2020/12/06 04:33:36;;;;;;;72.67;34.57;;;;;;;2.61;90.35;100247.56;5112506;28;20094;-69
2020/12/06 04:36:02;;;;;;;78.80;37.00;;;;;;;2.61;90.20;100246.72;5112413;28;20411;-69
2020/12/06 04:38:27;;;;;;;77.73;36.40;;;;;;;2.59;90.01;100240.72;5112504;28;20460;-69
2020/12/06 04:40:53;;;;;;;80.30;34.97;;;;;;;2.56;90.34;100235.72;5077534;28;20525;-69
2020/12/06 04:43:19;;;;;;;72.85;35.08;;;;;;;2.56;90.29;100218.09;5112514;28;20035;-69
2020/12/06 04:45:46;;;;;;;72.55;35.20;;;;;;;2.54;90.23;100210.31;5112084;28;20039;-69
2020/12/06 04:48:20;;;;;;;76.22;34.72;;;;;;;2.52;90.31;100195.59;5094167;28;20039;-69
2020/12/06 04:50:50;;;;;;;77.05;35.72;;;;;;;2.52;90.49;100191.16;5112346;28;20047;-69
2020/12/06 04:53:19;;;;;;;81.70;36.85;;;;;;;2.56;90.28;100183.84;5112245;28;20039;-69
2020/12/06 04:55:46;;;;;;;90.07;38.22;;;;;;;2.52;90.34;100177.97;5111826;28;20592;-69
2020/12/06 04:58:24;;;;;;;81.78;37.47;;;;;;;2.58;90.66;100181.94;5094211;28;20032;-69
2020/12/06 05:00:50;;;;;;;88.13;37.42;;;;;;;2.77;91.91;100185.69;5094125;28;20046;-69
2020/12/06 05:03:21;;;;;;;84.75;39.83;;;;;;;3.43;91.50;100177.53;5111393;28;20035;-69
2020/12/06 05:05:48;;;;;;;80.75;38.22;;;;;;;3.12;90.87;100174.84;5092750;28;20051;-69
2020/12/06 05:08:14;;;;;;;73.15;35.60;;;;;;;2.95;90.48;100179.75;5111225;28;20035;-69
2020/12/06 05:10:41;;;;;;;77.13;37.73;;;;;;;2.86;90.41;100182.31;5111441;28;20135;-69
2020/12/06 05:13:08;;;;;;;78.70;36.13;;;;;;;2.75;90.40;100165.56;5093169;28;20058;-69
2020/12/06 05:15:34;;;;;;;82.75;35.75;;;;;;;2.73;90.06;100172.75;5111166;28;20039;-69
2020/12/06 05:17:59;;;;;;;86.70;40.25;;;;;;;2.72;90.33;100170.25;5111112;28;20134;-69
2020/12/06 05:20:26;;;;;;;85.43;36.40;;;;;;;2.72;90.45;100180.81;5111236;28;20046;-69
2020/12/06 05:22:52;;;;;;;86.88;40.85;;;;;;;2.69;90.72;100186.31;5109970;28;20054;-68
2020/12/06 05:25:18;;;;;;;84.30;38.37;;;;;;;2.74;90.60;100192.88;5111164;28;20036;-69
2020/12/06 05:27:43;;;;;;;89.25;41.20;;;;;;;2.75;90.85;100183.19;5109675;28;20039;-69
2020/12/06 05:30:10;;;;;;;96.88;40.10;;;;;;;2.75;90.79;100177.91;5076310;28;20126;-69
2020/12/06 05:32:36;;;;;;;86.35;37.08;;;;;;;2.78;90.91;100177.63;5110899;28;20127;-68
2020/12/06 05:35:04;;;;;;;84.70;37.90;;;;;;;2.76;90.79;100169.03;5111035;28;20100;-69
2020/12/06 05:37:30;;;;;;;95.00;39.50;;;;;;;2.75;90.79;100160.28;5092472;28;20040;-69
2020/12/06 05:40:13;;;;;;;88.85;40.40;;;;;;;2.80;90.92;100165.19;5093022;28;20088;-69
2020/12/06 05:42:41;;;;;;;89.10;40.25;;;;;;;2.87;90.98;100163.69;5111010;28;20036;-69
2020/12/06 05:45:07;;;;;;;98.90;42.10;;;;;;;2.90;91.02;100155.56;5093033;28;20444;-69
2020/12/06 05:47:33;;;;;;;94.82;44.75;;;;;;;2.93;90.96;100160.56;5110599;28;20042;-69
2020/12/06 05:49:59;;;;;;;86.73;38.17;;;;;;;2.98;91.07;100156.72;5109976;28;20036;-69
2020/12/06 05:52:27;;;;;;;94.43;41.90;;;;;;;2.99;91.04;100147.81;5110877;28;20137;-69
2020/12/06 05:54:55;;;;;;;91.97;40.67;;;;;;;3.01;91.19;100145.91;5092782;28;20046;-69
2020/12/06 05:57:25;;;;;;;96.60;39.67;;;;;;;3.04;91.31;100146.47;5110434;28;20368;-69
2020/12/06 05:59:54;;;;;;;87.07;38.97;;;;;;;3.10;91.12;100143.31;5111973;28;20027;-69
2020/12/06 06:02:20;;;;;;;84.22;37.00;;;;;;;3.12;91.04;100153.75;5096930;28;20066;-69
2020/12/06 06:04:48;;;;;;;82.70;39.50;;;;;;;3.15;91.24;100143.78;5114802;28;20032;-69
2020/12/06 06:07:19;;;;;;;85.57;37.65;;;;;;;3.16;91.15;100140.19;5114249;28;20091;-69
2020/12/06 06:09:53;;;;;;;86.50;37.55;;;;;;;3.23;91.11;100140.50;5097029;28;20032;-69
2020/12/06 06:12:25;;;;;;;95.10;40.60;;;;;;;3.26;91.29;100134.13;5114783;28;20047;-69
2020/12/06 06:14:55;;;;;;;86.30;39.40;;;;;;;3.30;91.03;100141.66;5114720;28;20472;-69
2020/12/06 06:17:25;;;;;;;85.65;38.45;;;;;;;3.32;90.86;100144.97;5114414;28;20039;-69
2020/12/06 06:19:51;;;;;;;76.72;35.50;;;;;;;3.31;90.79;100138.03;5114231;28;20039;-69
2020/12/06 06:22:23;;;;;;;89.07;38.67;;;;;;;3.34;90.93;100137.75;5114538;28;20468;-69
2020/12/06 06:24:49;;;;;;;87.95;38.25;;;;;;;3.37;90.78;100137.53;5114508;28;20027;-69
2020/12/06 06:27:16;;;;;;;89.35;39.35;;;;;;;3.38;90.67;100125.16;5114169;28;20032;-69
2020/12/06 06:29:42;;;;;;;82.50;39.75;;;;;;;3.38;90.98;100112.78;5114232;28;20442;-69
2020/12/06 06:32:09;;;;;;;87.68;40.42;;;;;;;3.46;90.85;100113.94;5079922;28;20033;-69
2020/12/06 06:34:36;;;;;;;80.70;34.63;;;;;;;3.53;90.54;100104.53;5114776;28;20158;-69
2020/12/06 06:37:11;;;;;;;79.57;37.70;;;;;;;3.58;90.61;100107.59;5114492;28;20030;-69
2020/12/06 06:39:36;;;;;;;83.40;37.10;;;;;;;3.58;90.60;100112.88;5114665;28;20134;-69
2020/12/06 06:42:10;;;;;;;76.27;37.30;;;;;;;3.62;90.56;100116.91;5114770;28;20045;-69
2020/12/06 06:44:41;;;;;;;81.15;35.75;;;;;;;3.64;90.46;100101.78;5114709;28;20130;-69
2020/12/06 06:47:09;;;;;;;74.00;34.28;;;;;;;3.99;91.22;100106.63;5096395;28;20035;-69
2020/12/06 06:49:54;;;;;;;75.32;35.92;;;;;;;3.77;90.39;100109.50;5114537;28;20032;-69
2020/12/06 06:52:21;;;;;;;79.85;36.47;;;;;;;3.77;90.43;100134.09;5096574;28;20035;-69
2020/12/06 06:54:51;;;;;;;74.68;35.85;;;;;;;3.78;90.16;100130.47;5096576;28;20032;-69
2020/12/06 06:57:20;;;;;;;80.10;39.17;;;;;;;3.73;90.22;100137.97;5113943;28;20050;-68
2020/12/06 06:59:48;;;;;;;86.28;38.35;;;;;;;3.81;90.38;100137.28;5096426;28;20086;-69
2020/12/06 07:02:40;;;;;;;81.72;38.00;;;;;;;3.80;90.34;100133.81;5096381;28;20050;-69
2020/12/06 07:05:18;;;;;;;79.03;35.70;;;;;;;3.78;90.49;100125.19;5114273;28;20039;-69
2020/12/06 07:07:51;;;;;;;92.05;41.50;;;;;;;3.78;90.62;100124.34;5079091;28;20031;-69
2020/12/06 07:10:19;;;;;;;86.03;37.58;;;;;;;3.79;90.59;100110.16;5096069;28;20031;-69
2020/12/06 07:12:58;;;;;;;83.05;40.63;;;;;;;3.83;90.77;100110.75;5095066;28;20046;-69
2020/12/06 07:15:26;;;;;;;91.53;38.53;;;;;;;3.83;90.72;100105.47;5113183;28;20035;-69
2020/12/06 07:17:53;;;;;;;93.90;38.72;;;;;;;3.90;90.86;100112.72;5113868;28;20119;-69
2020/12/06 07:20:20;;;;;;;86.32;39.35;;;;;;;3.92;90.85;100115.22;5078838;28;20046;-70
2020/12/06 07:22:46;;;;;;;86.93;39.05;;;;;;;3.93;90.77;100114.25;5113952;28;20114;-69
2020/12/06 07:25:13;;;;;;;;;;;;;;;3.93;90.89;100114.25;5079593;28;20096;-69
2020/12/06 07:27:38;;;;;;;84.75;39.20;;;;;;;3.91;90.92;100101.19;5095743;28;19954;-69
2020/12/06 07:30:06;;;;;;;94.03;40.78;;;;;;;3.91;90.90;100093.25;5113799;28;20055;-69
2020/12/06 07:32:32;;;;;;;98.82;42.20;;;;;;;3.95;90.96;100096.44;5095718;28;20039;-69
2020/12/06 07:34:57;;;;;;;97.67;44.17;;;;;;;3.95;90.97;100093.81;5113562;28;20414;-69
2020/12/06 07:37:23;;;;;;;94.57;39.87;;;;;;;3.96;90.93;100093.69;5095470;28;20070;-69
2020/12/06 07:39:49;;;;;;;91.93;42.10;;;;;;;3.97;91.01;100089.22;5095651;28;20301;-69
2020/12/06 07:42:25;;;;;;;96.30;42.67;;;;;;;3.98;90.96;100088.25;5098504;28;20389;-69
2020/12/06 07:44:58;;;;;;;92.80;41.25;;;;;;;3.98;90.85;100077.69;5093216;28;20028;-69
2020/12/06 07:47:24;;;;;;;89.90;38.60;;;;;;;3.98;90.94;100078.53;5091741;28;20039;-69
2020/12/06 07:49:52;;;;;;;101.80;43.60;;;;;;;4.02;90.93;100082.56;5092200;28;20122;-69
2020/12/06 07:52:23;;;;;;;103.00;42.67;;;;;;;4.01;90.86;100093.28;5093052;28;20032;-69
2020/12/06 07:54:55;;;;;;;94.18;41.33;;;;;;;4.06;90.96;100091.06;5092007;28;20032;-69
2020/12/06 07:57:33;;;;;;;99.13;43.28;;;;;;;4.07;90.92;100098.00;5091592;28;20032;-69
2020/12/06 08:00:00;;;;;;;97.28;41.17;;;;;;;4.07;90.98;100098.00;5058371;28;20051;-69
2020/12/06 08:02:31;;;;;;;89.57;41.20;;;;;;;4.05;90.82;100102.63;5091791;28;20040;-69
2020/12/06 08:04:58;;;;;;;97.07;39.88;;;;;;;4.03;90.88;100099.28;5091855;28;20036;-69
2020/12/06 08:07:30;;;;;;;99.32;40.20;;;;;;;4.07;90.77;100103.28;5092445;28;20039;-69
2020/12/06 08:09:56;;;;;;;96.28;42.05;;;;;;;4.07;90.97;100091.88;5092639;28;20035;-69
2020/12/06 08:12:23;;;;;;;99.10;39.83;;;;;;;4.09;91.12;100084.66;5091549;28;20093;-69
2020/12/06 08:14:58;;;;;;;88.93;40.25;;;;;;;4.14;90.76;100079.81;5092541;28;20088;-69
2020/12/06 08:17:23;;;;;;;89.18;38.63;;;;;;;4.09;90.92;100077.56;5092288;28;20060;-69
2020/12/06 08:19:49;;;;;;;95.33;37.60;;;;;;;4.13;90.98;100084.25;5073228;28;20083;-69
2020/12/06 08:22:14;;;;;;;87.80;40.77;;;;;;;4.13;90.69;100078.97;5090381;28;20040;-69
2020/12/06 08:24:39;;;;;;;94.73;42.97;;;;;;;4.15;91.14;100082.31;5091847;28;20047;-69
2020/12/06 08:27:18;;;;;;;86.73;39.10;;;;;;;4.18;90.97;100070.63;5092073;28;20044;-69
2020/12/06 08:29:46;;;;;;;97.00;41.17;;;;;;;4.17;91.00;100071.63;5074600;28;20035;-69
2020/12/06 08:32:11;;;;;;;84.85;37.40;;;;;;;4.19;90.96;100083.72;5092303;28;20036;-69
2020/12/06 08:34:36;;;;;;;81.17;39.03;;;;;;;4.23;90.70;100085.09;5074441;28;20127;-69
2020/12/06 08:37:15;;;;;;;86.93;38.80;;;;;;;4.20;90.67;100085.38;5091964;28;20032;-69
2020/12/06 08:39:40;;;;;;;85.65;38.17;;;;;;;4.25;90.63;100081.50;5091195;28;20047;-69
2020/12/06 08:42:20;;;;;;;92.13;39.87;;;;;;;4.27;90.66;100076.91;5074258;28;20105;-69
2020/12/06 08:44:56;;;;;;;89.70;35.97;;;;;;;4.30;90.69;100061.59;5092075;28;20039;-69
2020/12/06 08:47:23;;;;;;;86.32;36.60;;;;;;;4.33;90.62;100056.06;5091421;28;20058;-69
2020/12/06 08:50:01;;;;;;;84.47;39.15;;;;;;;4.35;90.59;100048.78;5091741;28;20059;-69
2020/12/06 08:52:26;;;;;;;82.82;38.00;;;;;;;4.34;90.52;100056.88;5091551;28;20122;-69
2020/12/06 08:54:52;;;;;;;80.63;35.87;;;;;;;4.37;90.42;100043.38;5091888;28;20120;-69
2020/12/06 08:57:19;;;;;;;79.40;36.47;;;;;;;4.37;90.54;100048.66;5073640;28;20118;-69
2020/12/06 08:59:45;;;;;;;79.72;39.10;;;;;;;4.39;90.33;100047.53;5073966;28;20055;-70
2020/12/06 09:02:21;;;;;;;86.10;35.92;;;;;;;4.39;90.28;100052.84;5091086;28;20028;-70
2020/12/06 09:05:00;;;;;;;83.05;35.65;;;;;;;4.43;89.99;100040.19;5086299;27;20908;-69
2020/12/06 09:07:26;;;;;;;74.60;34.30;;;;;;;4.51;90.01;100037.66;5085689;28;20036;-69
2020/12/06 09:09:51;;;;;;;75.90;38.03;;;;;;;4.52;89.87;100030.56;5087022;28;20032;-69
2020/12/06 09:12:16;;;;;;;80.47;35.50;;;;;;;4.55;90.01;100032.94;5085956;28;20040;-69
2020/12/06 09:14:41;;;;;;;68.30;35.97;;;;;;;4.58;89.77;100028.19;5086972;28;20051;-69
2020/12/06 09:17:07;;;;;;;76.37;35.17;;;;;;;4.61;89.71;100024.44;5087074;28;20036;-69
2020/12/06 09:19:32;;;;;;;63.53;26.87;;;;;;;4.63;89.63;100011.91;5087635;28;20035;-69
2020/12/06 09:21:57;;;;;;;75.33;34.77;;;;;;;4.69;89.49;100007.88;5070821;28;20365;-69
2020/12/06 09:24:23;;;;;;;76.37;35.03;;;;;;;4.67;89.49;100000.06;5088467;28;20380;-69
2020/12/06 09:26:48;;;;;;;78.77;37.60;;;;;;;4.70;89.43;100005.06;5087251;28;20962;-69
2020/12/06 09:29:13;;;;;;;75.37;35.67;;;;;;;4.72;89.37;100004.94;5070559;28;20044;-69
2020/12/06 09:31:39;;;;;;;78.37;34.63;;;;;;;4.77;89.47;100010.63;5088327;28;20039;-69
2020/12/06 09:34:04;;;;;;;77.40;36.70;;;;;;;4.78;89.38;100021.06;5088381;28;20032;-69
2020/12/06 09:36:29;;;;;;;76.10;39.40;;;;;;;4.80;89.40;100027.06;5087986;28;20071;-69
2020/12/06 09:38:55;;;;;;;78.23;34.87;;;;;;;4.82;89.63;100018.97;5088264;28;20063;-69
2020/12/06 09:41:20;;;;;;;87.77;36.10;;;;;;;4.84;89.22;100024.94;5087138;28;20043;-69
2020/12/06 09:43:46;;;;;;;79.10;35.90;;;;;;;4.86;89.14;100009.78;5087117;28;20509;-69
2020/12/06 09:46:13;;;;;;;77.18;34.15;;;;;;;4.89;89.29;100004.19;5086535;28;20565;-69
2020/12/06 09:48:39;;;;;;;76.07;35.78;;;;;;;4.91;89.17;100010.16;5087076;28;20040;-69
2020/12/06 09:51:06;;;;;;;77.93;37.95;;;;;;;4.96;89.19;100007.91;5087993;28;20040;-69
2020/12/06 09:53:31;;;;;;;76.57;35.65;;;;;;;4.98;89.27;100008.59;5087892;28;20032;-69
2020/12/06 09:55:56;;;;;;;70.67;33.20;;;;;;;5.01;89.13;100007.47;5069805;28;20515;-69
2020/12/06 09:58:22;;;;;;;77.30;37.43;;;;;;;4.99;89.11;100002.34;5086881;28;20025;-69
2020/12/06 10:00:47;;;;;;;78.20;33.03;;;;;;;5.06;89.09;99990.22;5086608;28;20050;-69
2020/12/06 10:03:12;;;;;;;75.80;35.23;;;;;;;5.06;89.01;99977.00;5086653;28;20067;-69
2020/12/06 10:05:38;;;;;;;81.23;34.97;;;;;;;5.15;88.91;99958.56;5087464;28;20079;-69
2020/12/06 10:08:03;;;;;;;86.57;36.10;;;;;;;5.13;88.50;99957.88;5069669;28;20044;-69
2020/12/06 10:10:29;;;;;;;73.53;34.20;;;;;;;5.21;88.54;99936.81;5086476;28;20035;-69
2020/12/06 10:12:54;;;;;;;80.70;35.53;;;;;;;5.24;88.74;99940.00;5087438;28;20032;-69
2020/12/06 10:15:19;;;;;;;84.30;39.57;;;;;;;5.26;88.36;99940.66;5079726;28;20071;-69
2020/12/06 10:17:45;;;;;;;82.03;36.13;;;;;;;5.27;88.78;99941.53;5072843;28;20141;-69
2020/12/06 10:20:10;;;;;;;82.87;38.50;;;;;;;5.30;88.65;99933.28;5056269;28;20036;-69
2020/12/06 10:22:35;;;;;;;84.17;37.40;;;;;;;5.33;88.84;99918.91;5073805;28;20039;-69
2020/12/06 10:25:01;;;;;;;87.20;36.03;;;;;;;5.34;88.64;99897.59;5056352;28;20045;-69
2020/12/06 10:27:26;;;;;;;87.57;36.83;;;;;;;5.39;88.71;99894.50;5073600;28;20119;-69
2020/12/06 10:29:52;;;;;;;77.37;37.33;;;;;;;5.37;88.54;99902.56;5073692;28;20032;-69
2020/12/06 10:32:17;;;;;;;72.43;34.87;;;;;;;5.38;88.41;99898.94;5073797;28;20032;-69
2020/12/06 10:34:42;;;;;;;83.10;36.53;;;;;;;5.39;88.63;99910.38;5073733;28;20047;-69
2020/12/06 10:37:08;;;;;;;78.27;36.17;;;;;;;5.42;88.55;99910.91;5073392;28;20033;-69
2020/12/06 10:39:34;;;;;;;81.97;37.10;;;;;;;5.45;88.41;99920.34;5073568;28;20040;-69
2020/12/06 10:41:59;;;;;;;75.13;38.43;;;;;;;5.45;88.55;99920.34;5073687;28;20562;-69
2020/12/06 10:44:25;;;;;;;81.93;38.60;;;;;;;5.50;88.41;99918.94;5072395;28;20046;-69
2020/12/06 10:46:53;;;;;;;79.88;36.95;;;;;;;5.50;88.48;99915.44;5073189;28;20050;-69
2020/12/06 10:49:19;;;;;;;83.93;34.58;;;;;;;5.50;88.49;99913.66;5072498;28;20040;-68
2020/12/06 10:51:45;;;;;;;83.57;39.15;;;;;;;5.55;88.64;99920.28;5073367;28;20512;-69
2020/12/06 10:54:11;;;;;;;81.47;37.55;;;;;;;5.54;88.39;99934.53;5072367;28;20033;-69
2020/12/06 10:56:38;;;;;;;81.70;36.78;;;;;;;5.58;88.58;99914.72;5072045;28;20033;-69
2020/12/06 10:59:04;;;;;;;79.50;36.95;;;;;;;5.59;88.48;99916.34;5072226;28;20040;-69
2020/12/06 11:01:31;;;;;;;78.00;38.50;;;;;;;5.63;88.46;99912.44;5073210;28;20112;-69
2020/12/06 11:03:57;;;;;;;83.38;39.58;;;;;;;5.66;88.33;99906.81;5055336;28;20090;-69
2020/12/06 11:06:23;;;;;;;63.13;29.20;;;;;;;5.68;88.07;99902.22;5072817;28;20041;-69
2020/12/06 11:08:49;;;;;;;85.50;39.35;;;;;;;5.68;88.10;99907.50;5072108;28;20047;-69
2020/12/06 11:11:15;;;;;;;81.53;41.55;;;;;;;5.68;88.11;99910.16;5072134;28;20045;-69
2020/12/06 11:13:41;;;;;;;82.68;37.72;;;;;;;5.73;87.81;99931.72;5071830;28;20078;-69
2020/12/06 11:16:07;;;;;;;73.03;35.78;;;;;;;5.67;87.26;99945.59;5071690;28;20465;-69
2020/12/06 11:18:33;;;;;;;74.85;37.50;;;;;;;5.66;87.03;99950.03;5072827;28;20029;-69