Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:12;;;;;;;;;;;7.10;99.90;;;;;;5099533;28;19969;-85
2021/05/05 00:03:37;;;;;;;;;;;7.00;99.90;;;;;;5082385;28;19913;-83
2021/05/05 00:06:03;;;;;;;;;;;7.00;99.90;;;;;;5063481;28;19958;-85
2021/05/05 00:08:29;;;;;;;;;;;7.00;99.90;;;;;;5088461;28;19942;-85
2021/05/05 00:10:54;;;;;;;;;;;7.00;99.90;;;;;;5080079;28;19921;-83
2021/05/05 00:13:23;;;;;;;;;;;6.90;99.90;;;;;;5079884;28;19958;-85
2021/05/05 00:15:48;;;;;;;;;;;6.90;99.90;;;;;;5081605;28;19931;-84
2021/05/05 00:18:14;;;;;;;;;;;6.90;99.90;;;;;;5097907;28;19972;-84
2021/05/05 00:20:39;;;;;;;;;;;6.80;99.90;;;;;;5090624;28;19920;-85
2021/05/05 00:23:06;;;;;;;;;;;6.80;99.90;;;;;;5066849;28;20284;-84
2021/05/05 00:25:32;;;;;;;;;;;6.70;99.90;;;;;;5069957;28;19956;-85
2021/05/05 00:27:57;;;;;;;;;;;6.70;99.90;;;;;;5075823;28;19921;-84
2021/05/05 00:30:23;;;;;;;;;;;6.70;99.90;;;;;;5079384;28;19932;-84
2021/05/05 00:32:49;;;;;;;;;;;6.60;99.90;;;;;;5085628;28;20425;-84
2021/05/05 00:35:14;;;;;;;;;;;6.60;99.90;;;;;;5089578;28;19951;-85
2021/05/05 00:37:40;;;;;;;;;;;6.60;99.90;;;;;;5084512;28;19912;-84
2021/05/05 00:40:10;;;;;;;;;;;6.50;99.90;;;;;;5078542;28;19919;-84
2021/05/05 00:42:36;;;;;;;;;;;6.50;99.90;;;;;;5085557;28;19912;-85
2021/05/05 00:45:03;;;;;;;;;;;6.50;99.90;;;;;;5096413;28;19920;-84
2021/05/05 00:47:29;;;;;;;;;;;6.50;99.90;;;;;;5080097;28;19917;-84
2021/05/05 00:49:54;;;;;;;;;;;6.40;99.90;;;;;;5086694;28;19924;-84
2021/05/05 00:52:20;;;;;;;;;;;6.40;99.90;;;;;;5064396;28;20058;-84
2021/05/05 00:54:46;;;;;;;;;;;6.40;99.90;;;;;;5084463;28;20276;-85
2021/05/05 00:57:12;;;;;;;;;;;6.30;99.90;;;;;;5087374;28;19912;-84
2021/05/05 00:59:37;;;;;;;;;;;6.30;99.90;;;;;;5098269;28;19920;-85
2021/05/05 01:02:03;;;;;;;;;;;6.30;99.90;;;;;;5088488;28;19959;-84
2021/05/05 01:04:28;;;;;;;;;;;6.30;99.90;;;;;;5085407;28;19917;-84
2021/05/05 01:06:54;;;;;;;;;;;6.30;99.90;;;;;;5062776;28;19977;-85
2021/05/05 01:09:19;;;;;;;;;;;6.40;99.90;;;;;;5083301;28;19920;-84
2021/05/05 01:11:46;;;;;;;;;;;6.40;99.90;;;;;;5082767;28;19909;-85
2021/05/05 01:14:11;;;;;;;;;;;6.50;99.90;;;;;;5066041;28;20035;-85
2021/05/05 01:16:37;;;;;;;;;;;6.50;99.90;;;;;;5102191;28;19943;-85
2021/05/05 01:19:03;;;;;;;;;;;6.60;99.90;;;;;;5082595;28;19981;-85
2021/05/05 01:21:28;;;;;;;;;;;6.60;99.90;;;;;;5073560;28;19929;-84
2021/05/05 01:23:54;;;;;;;;;;;6.70;99.90;;;;;;5084045;28;19912;-84
2021/05/05 01:26:19;;;;;;;;;;;6.70;99.90;;;;;;5083046;28;20398;-85
2021/05/05 01:28:49;;;;;;;;;;;6.70;99.90;;;;;;5088435;28;20010;-83
2021/05/05 01:31:15;;;;;;;;;;;6.70;99.90;;;;;;5071780;28;19913;-84
2021/05/05 01:33:43;;;;;;;;;;;6.70;99.90;;;;;;5084122;28;19904;-84
2021/05/05 01:36:12;;;;;;;;;;;6.70;99.90;;;;;;5080683;28;19962;-85
2021/05/05 01:38:39;;;;;;;;;;;6.70;99.90;;;;;;5072834;28;19918;-84
2021/05/05 01:41:05;;;;;;;;;;;6.70;99.90;;;;;;5084933;28;20356;-85
2021/05/05 01:43:30;;;;;;;;;;;6.70;99.90;;;;;;5098910;28;19919;-84
2021/05/05 01:45:56;;;;;;;;;;;6.60;99.90;;;;;;5064835;28;19909;-84
2021/05/05 01:48:22;;;;;;;;;;;6.60;99.90;;;;;;5096889;28;20342;-84
2021/05/05 01:50:47;;;;;;;;;;;6.50;99.90;;;;;;5065827;28;19940;-85
2021/05/05 01:53:15;;;;;;;;;;;6.50;99.90;;;;;;5092662;28;19913;-86
2021/05/05 01:55:41;;;;;;;;;;;6.40;99.90;;;;;;5061444;28;19912;-85
2021/05/05 01:58:07;;;;;;;;;;;6.40;99.90;;;;;;5094023;28;19965;-85
2021/05/05 02:00:32;;;;;;;;;;;6.30;99.90;;;;;;5084855;28;19913;-85
2021/05/05 02:02:58;;;;;;;;;;;6.30;99.90;;;;;;5078284;28;19916;-85
2021/05/05 02:05:23;;;;;;;;;;;6.20;99.90;;;;;;5081422;28;19916;-85
2021/05/05 02:07:49;;;;;;;;;;;6.20;99.90;;;;;;5091601;28;19999;-84
2021/05/05 02:10:16;;;;;;;;;;;6.20;99.90;;;;;;5081475;28;19912;-84
2021/05/05 02:12:41;;;;;;;;;;;6.20;99.90;;;;;;5072829;28;19952;-85
2021/05/05 02:15:08;;;;;;;;;;;6.10;99.90;;;;;;5081167;28;19912;-85
2021/05/05 02:17:39;;;;;;;;;;;6.10;99.90;;;;;;5090965;28;19957;-84
2021/05/05 02:20:05;;;;;;;;;;;6.10;99.90;;;;;;5101849;28;19915;-84
2021/05/05 02:22:34;;;;;;;;;;;6.10;99.90;;;;;;5100904;28;19964;-85
2021/05/05 02:24:59;;;;;;;;;;;6.10;99.90;;;;;;5091907;28;19908;-84
2021/05/05 02:27:25;;;;;;;;;;;6.10;99.90;;;;;;5062635;28;20000;-85
2021/05/05 02:29:53;;;;;;;;;;;6.10;99.90;;;;;;5056536;28;19917;-85
2021/05/05 02:32:20;;;;;;;;;;;6.10;99.90;;;;;;5083984;28;20396;-84
2021/05/05 02:34:45;;;;;;;;;;;6.10;99.90;;;;;;5082007;28;19916;-84
2021/05/05 02:37:11;;;;;;;;;;;6.10;99.90;;;;;;5080218;28;19913;-85
2021/05/05 02:39:40;;;;;;;;;;;6.10;99.90;;;;;;5082233;28;19908;-85
2021/05/05 02:42:09;;;;;;;;;;;6.00;99.90;;;;;;5071123;28;19912;-85
2021/05/05 02:44:35;;;;;;;;;;;6.00;99.90;;;;;;5069519;28;19999;-84
2021/05/05 02:47:05;;;;;;;;;;;6.00;99.90;;;;;;5080062;28;19960;-83
2021/05/05 02:49:40;;;;;;;;;;;6.00;99.90;;;;;;5064875;28;19927;-84
2021/05/05 02:52:05;;;;;;;;;;;6.00;99.90;;;;;;5076015;28;19926;-84
2021/05/05 02:54:34;;;;;;;;;;;6.00;99.90;;;;;;5082801;28;20398;-83
2021/05/05 02:57:00;;;;;;;;;;;6.00;99.90;;;;;;5080383;28;20413;-85
2021/05/05 02:59:25;;;;;;;;;;;6.00;99.90;;;;;;5081034;28;19947;-84
2021/05/05 03:01:54;;;;;;;;;;;6.00;99.90;;;;;;5080821;28;19908;-84
2021/05/05 03:04:19;;;;;;;;;;;5.90;99.90;;;;;;5087727;28;19916;-83
2021/05/05 03:06:45;;;;;;;;;;;5.90;99.90;;;;;;5074946;28;19963;-85
2021/05/05 03:09:10;;;;;;;;;;;5.90;99.90;;;;;;5084629;28;20403;-85
2021/05/05 03:11:36;;;;;;;;;;;5.90;99.90;;;;;;5083124;28;19912;-83
2021/05/05 03:14:01;;;;;;;;;;;5.90;99.90;;;;;;5099448;28;19923;-85
2021/05/05 03:16:27;;;;;;;;;;;5.90;99.90;;;;;;5080711;28;19912;-84
2021/05/05 03:18:52;;;;;;;;;;;5.90;99.90;;;;;;5101019;28;20429;-84
2021/05/05 03:21:18;;;;;;;;;;;5.80;99.90;;;;;;5079355;28;19919;-85
2021/05/05 03:23:48;;;;;;;;;;;5.80;99.90;;;;;;5072810;28;19935;-84
2021/05/05 03:26:14;;;;;;;;;;;5.80;99.90;;;;;;5079520;28;19912;-85
2021/05/05 03:28:39;;;;;;;;;;;5.80;99.90;;;;;;5078607;28;19923;-85
2021/05/05 03:31:05;;;;;;;;;;;5.80;99.90;;;;;;5080228;28;19948;-85
2021/05/05 03:33:33;;;;;;;;;;;5.70;99.90;;;;;;5079234;28;19912;-85
2021/05/05 03:35:59;;;;;;;;;;;5.70;99.90;;;;;;5081155;28;19913;-84
2021/05/05 03:38:24;;;;;;;;;;;5.70;99.90;;;;;;5078370;28;19912;-85
2021/05/05 03:40:50;;;;;;;;;;;5.70;99.90;;;;;;5073802;28;19909;-84
2021/05/05 03:43:15;;;;;;;;;;;5.70;99.90;;;;;;5071017;28;19955;-84
2021/05/05 03:45:48;;;;;;;;;;;5.70;99.90;;;;;;5083373;28;19930;-84
2021/05/05 03:48:14;;;;;;;;;;;5.70;99.90;;;;;;5088513;28;19913;-85
2021/05/05 03:50:41;;;;;;;;;;;5.70;99.90;;;;;;5080984;28;19916;-85
2021/05/05 03:53:06;;;;;;;;;;;5.70;99.90;;;;;;5061687;28;19912;-85
2021/05/05 03:55:32;;;;;;;;;;;5.70;99.90;;;;;;5061974;28;19927;-85
2021/05/05 03:58:00;;;;;;;;;;;5.70;99.90;;;;;;5083949;28;19980;-85
2021/05/05 04:00:25;;;;;;;;;;;5.70;99.90;;;;;;5078673;28;19962;-84
2021/05/05 04:02:53;;;;;;;;;;;5.70;99.90;;;;;;5099921;28;20317;-84
2021/05/05 04:05:19;;;;;;;;;;;5.80;99.90;;;;;;5086702;28;19935;-84
2021/05/05 04:07:44;;;;;;;;;;;5.80;99.90;;;;;;5079920;28;20371;-84
2021/05/05 04:10:10;;;;;;;;;;;5.80;99.90;;;;;;5060215;28;20383;-84
2021/05/05 04:12:36;;;;;;;;;;;5.80;99.90;;;;;;5062746;28;19908;-85
2021/05/05 04:15:02;;;;;;;;;;;5.80;99.90;;;;;;5066551;28;19912;-85
2021/05/05 04:17:28;;;;;;;;;;;5.80;99.90;;;;;;5053050;28;19916;-85
2021/05/05 04:19:55;;;;;;;;;;;5.80;99.90;;;;;;5073097;28;19952;-84
2021/05/05 04:22:20;;;;;;;;;;;5.90;99.90;;;;;;5061404;28;19913;-84
2021/05/05 04:24:46;;;;;;;;;;;5.90;99.90;;;;;;5079244;28;19962;-84
2021/05/05 04:27:14;;;;;;;;;;;5.90;99.90;;;;;;5078168;28;19912;-86
2021/05/05 04:29:40;;;;;;;;;;;6.00;99.90;;;;;;5078538;28;19950;-86
2021/05/05 04:32:05;;;;;;;;;;;6.10;99.90;;;;;;5077501;28;19947;-85
2021/05/05 04:34:31;;;;;;;;;;;6.10;99.90;;;;;;5055202;28;19935;-85
2021/05/05 04:36:56;;;;;;;;;;;6.20;99.90;;;;;;5077256;28;19954;-85
2021/05/05 04:39:22;;;;;;;;;;;6.30;99.90;;;;;;5077733;28;19915;-84
2021/05/05 04:41:47;;;;;;;;;;;6.30;99.90;;;;;;5078712;28;19944;-85
2021/05/05 04:44:16;;;;;;;;;;;6.40;99.90;;;;;;5060084;28;19912;-84
2021/05/05 04:46:42;;;;;;;;;;;6.40;99.90;;;;;;5079154;28;19912;-84
2021/05/05 04:49:07;;;;;;;;;;;6.50;99.90;;;;;;5063130;28;19966;-84
2021/05/05 04:51:33;;;;;;;;;;;6.60;99.90;;;;;;5077962;28;19916;-84
2021/05/05 04:53:59;;;;;;;;;;;6.70;99.90;;;;;;5077143;28;19966;-84
2021/05/05 04:56:24;;;;;;;;;;;6.80;99.90;;;;;;5078381;28;19919;-84
2021/05/05 04:58:50;;;;;;;;;;;6.90;99.90;;;;;;5063057;28;19913;-84
2021/05/05 05:01:15;;;;;;;;;;;6.90;99.90;;;;;;5058877;28;19954;-86
2021/05/05 05:03:41;;;;;;;;;;;7.00;99.90;;;;;;5075069;28;20000;-85
2021/05/05 05:06:06;;;;;;;;;;;7.00;99.90;;;;;;5080439;28;20394;-85
2021/05/05 05:08:32;;;;;;;;;;;7.10;99.90;;;;;;5063961;28;20042;-85
2021/05/05 05:10:57;;;;;;;;;;;7.30;99.90;;;;;;5082765;28;19912;-84
2021/05/05 05:13:23;;;;;;;;;;;7.50;99.90;;;;;;5103085;28;19912;-86
2021/05/05 05:15:48;;;;;;;;;;;7.80;99.90;;;;;;5102396;28;19908;-85
2021/05/05 05:18:14;;;;;;;;;;;7.90;99.90;;;;;;5084968;28;19947;-85
2021/05/05 05:20:42;;;;;;;;;;;8.00;99.90;;;;;;5087671;28;19912;-86
2021/05/05 05:23:08;;;;;;;;;;;8.00;99.90;;;;;;5065296;28;19912;-85
2021/05/05 05:25:33;;;;;;;;;;;8.00;99.90;;;;;;5061103;28;19920;-85
2021/05/05 05:27:59;;;;;;;;;;;8.10;99.90;;;;;;5082627;28;19935;-85
2021/05/05 05:30:24;;;;;;;;;;;8.10;99.90;;;;;;5083432;28;19988;-85
2021/05/05 05:32:52;;;;;;;;;;;8.10;99.90;;;;;;5065462;28;19912;-85
2021/05/05 05:35:17;;;;;;;;;;;8.10;99.90;;;;;;5082272;28;19999;-85
2021/05/05 05:37:43;;;;;;;;;;;8.30;99.90;;;;;;5084245;28;19948;-84
2021/05/05 05:40:09;;;;;;;;;;;8.50;99.90;;;;;;5078499;28;19919;-85
2021/05/05 05:42:34;;;;;;;;;;;8.90;99.90;;;;;;5082090;28;19960;-82
2021/05/05 05:45:00;;;;;;;;;;;10.40;99.90;;;;;;5065523;28;20501;-83
2021/05/05 05:47:26;;;;;;;;;;;14.10;99.90;;;;;;5097356;28;19962;-82
2021/05/05 05:49:51;;;;;;;;;;;13.70;99.40;;;;;;5080816;28;20011;-82
2021/05/05 05:52:17;;;;;;;;;;;13.90;99.90;;;;;;5098746;28;19968;-82
2021/05/05 05:54:42;;;;;;;;;;;13.30;99.90;;;;;;5078388;28;19914;-82
2021/05/05 05:57:08;;;;;;;;;;;12.60;99.90;;;;;;5077210;28;19970;-82
2021/05/05 05:59:33;;;;;;;;;;;12.00;99.90;;;;;;5056779;28;19932;-82
2021/05/05 06:01:59;;;;;;;;;;;12.60;99.90;;;;;;5073183;28;19974;-82
2021/05/05 06:04:24;;;;;;;;;;;14.00;99.90;;;;;;5067507;28;19908;-82
2021/05/05 06:06:50;;;;;;;;;;;16.20;99.20;;;;;;5088993;28;19938;-82
2021/05/05 06:09:15;;;;;;;;;;;16.30;95.50;;;;;;5077708;28;20407;-83
2021/05/05 06:11:43;;;;;;;;;;;16.00;94.20;;;;;;5043890;28;20311;-82
2021/05/05 06:14:09;;;;;;;;;;;16.30;94.60;;;;;;5089373;28;19927;-83
2021/05/05 06:16:34;;;;;;;;;;;15.50;94.00;;;;;;5072656;28;19912;-83
2021/05/05 06:19:08;;;;;;;;;;;14.40;95.50;;;;;;5067644;28;19955;-82
2021/05/05 06:21:35;;;;;;;;;;;15.70;97.90;;;;;;5082489;28;19912;-83
2021/05/05 06:24:03;;;;;;;;;;;14.60;95.10;;;;;;5090195;28;19947;-83
2021/05/05 06:26:28;;;;;;;;;;;13.30;96.40;;;;;;5087507;28;19913;-83
2021/05/05 06:28:54;;;;;;;;;;;12.30;98.60;;;;;;5060051;28;19917;-83
2021/05/05 06:31:22;;;;;;;;;;;11.90;99.90;;;;;;5075170;28;19928;-83
2021/05/05 06:33:47;;;;;;;;;;;11.60;99.90;;;;;;5092961;28;20007;-83
2021/05/05 06:36:16;;;;;;;;;;;13.70;99.90;;;;;;5082937;28;19967;-84
2021/05/05 06:38:41;;;;;;;;;;;18.20;90.40;;;;;;5099409;28;19908;-83
2021/05/05 06:41:07;;;;;;;;;;;17.90;84.30;;;;;;5081801;28;19996;-84
2021/05/05 06:43:33;;;;;;;;;;;16.80;83.90;;;;;;5079309;28;19915;-84
2021/05/05 06:46:02;;;;;;;;;;;16.40;85.40;;;;;;5060152;28;20290;-83
2021/05/05 06:48:31;;;;;;;;;;;17.30;84.40;;;;;;5085979;28;19965;-83
2021/05/05 06:50:56;;;;;;;;;;;16.20;81.40;;;;;;5076586;28;19939;-83
2021/05/05 06:53:24;;;;;;;;;;;15.00;83.90;;;;;;5059887;28;19909;-83
2021/05/05 06:55:51;;;;;;;;;;;14.10;86.90;;;;;;5076740;28;19912;-83
2021/05/05 06:58:19;;;;;;;;;;;13.40;89.50;;;;;;5087961;28;20003;-83
2021/05/05 07:00:45;;;;;;;;;;;13.10;91.10;;;;;;5073530;28;20320;-83
2021/05/05 07:03:12;;;;;;;;;;;12.80;91.90;;;;;;5064310;28;19916;-83
2021/05/05 07:05:38;;;;;;;;;;;12.50;92.50;;;;;;5069028;28;19955;-83
2021/05/05 07:08:04;;;;;;;;;;;12.20;93.50;;;;;;5097564;28;19915;-83
2021/05/05 07:10:29;;;;;;;;;;;12.10;94.50;;;;;;5072275;28;19923;-83
2021/05/05 07:12:55;;;;;;;;;;;11.80;94.50;;;;;;5096241;28;20375;-83
2021/05/05 07:15:20;;;;;;;;;;;11.30;95.40;;;;;;5083138;28;19912;-84
2021/05/05 07:17:48;;;;;;;;;;;11.60;96.80;;;;;;5078783;28;19955;-83
2021/05/05 07:20:14;;;;;;;;;;;12.70;96.00;;;;;;5069786;28;20008;-83
2021/05/05 07:22:39;;;;;;;;;;;13.10;94.30;;;;;;5080498;28;19912;-82
2021/05/05 07:25:05;;;;;;;;;;;12.60;94.00;;;;;;5067772;28;19912;-83
2021/05/05 07:27:32;;;;;;;;;;;11.80;94.90;;;;;;5078462;28;19920;-82
2021/05/05 07:29:57;;;;;;;;;;;11.10;96.20;;;;;;5078599;28;19956;-83
2021/05/05 07:32:23;;;;;;;;;;;10.50;97.60;;;;;;5081372;28;19917;-82
2021/05/05 07:34:49;;;;;;;;;;;10.00;98.90;;;;;;5074159;28;19957;-82
2021/05/05 07:37:22;;;;;;;;;;;9.60;99.90;;;;;;5072517;28;19912;-82
2021/05/05 07:51:03;;;;;;;;;;;8.30;99.90;;;;;;5052082;28;19939;-82
2021/05/05 07:53:28;;;;;;;;;;;8.10;99.90;;;;;;5048999;28;19909;-82
2021/05/05 07:55:55;;;;;;;;;;;7.90;99.90;;;;;;5052758;28;20291;-82
2021/05/05 07:58:21;;;;;;;;;;;7.80;99.90;;;;;;5075225;28;20316;-82
2021/05/05 08:00:47;;;;;;;;;;;7.60;99.90;;;;;;5080270;28;19916;-81
2021/05/05 08:03:12;;;;;;;;;;;7.60;99.90;;;;;;5075815;28;20008;-82
2021/05/05 08:05:38;;;;;;;;;;;7.60;99.90;;;;;;5058160;28;19912;-82
2021/05/05 08:08:03;;;;;;;;;;;7.70;99.90;;;;;;5085682;28;19912;-82
2021/05/05 08:10:29;;;;;;;;;;;7.70;99.90;;;;;;5079723;28;20267;-82
2021/05/05 08:12:54;;;;;;;;;;;7.90;99.90;;;;;;5076783;28;19920;-82
2021/05/05 08:15:22;;;;;;;;;;;8.90;99.90;;;;;;5074914;28;19924;-84
2021/05/05 08:17:48;;;;;;;;;;;13.80;99.90;;;;;;5066365;28;19939;-84
2021/05/05 08:20:14;;;;;;;;;;;18.80;91.40;;;;;;5057739;28;20002;-84
2021/05/05 08:22:39;;;;;;;;;;;21.00;75.80;;;;;;5068941;28;19912;-84
2021/05/05 08:25:06;;;;;;;;;;;23.80;69.00;;;;;;5072403;28;19987;-83
2021/05/05 08:27:34;;;;;;;;;;;25.00;63.30;;;;;;5071881;28;20292;-83
2021/05/05 08:29:59;;;;;;;;;;;25.60;58.00;;;;;;5076167;28;19923;-84
2021/05/05 08:32:25;;;;;;;;;;;24.90;58.40;;;;;;5058884;28;20011;-84
2021/05/05 08:34:53;;;;;;;;;;;24.90;57.30;;;;;;5066013;28;19917;-84
2021/05/05 08:37:18;;;;;;;;;;;25.80;57.30;;;;;;5087858;28;20007;-84
2021/05/05 08:39:44;;;;;;;;;;;25.80;55.60;;;;;;5079938;28;19954;-84
2021/05/05 08:42:09;;;;;;;;;;;27.10;54.90;;;;;;5073738;28;20374;-84
2021/05/05 08:44:35;;;;;;;;;;;29.50;52.30;;;;;;5064124;28;19913;-81
2021/05/05 08:47:03;;;;;;;;;;;31.10;48.40;;;;;;5090424;28;19912;-81
2021/05/05 08:49:29;;;;;;;;;;;30.50;47.20;;;;;;5070880;28;19921;-81
2021/05/05 08:51:54;;;;;;;;;;;31.90;45.30;;;;;;5072790;28;19969;-81
2021/05/05 08:54:20;;;;;;;;;;;33.50;44.00;;;;;;5104235;28;19915;-82
2021/05/05 08:56:45;;;;;;;;;;;34.40;42.90;;;;;;5080597;28;19912;-81
2021/05/05 08:59:12;;;;;;;;;;;33.40;41.70;;;;;;5083250;28;19909;-81
2021/05/05 09:01:38;;;;;;;;;;;32.60;42.20;;;;;;5063709;28;19920;-81
2021/05/05 09:04:05;;;;;;;;;;;31.80;40.80;;;;;;5062008;28;19913;-81
2021/05/05 09:06:44;;;;;;;;;;;28.80;42.80;;;;;;5094472;28;19988;-81
2021/05/05 09:09:09;;;;;;;;;;;26.40;44.50;;;;;;5060631;28;20395;-81
2021/05/05 09:11:45;;;;;;;;;;;25.40;45.70;;;;;;5081189;28;19919;-81
2021/05/05 09:14:11;;;;;;;;;;;24.90;45.30;;;;;;5084345;28;20006;-81
2021/05/05 09:16:36;;;;;;;;;;;24.00;43.60;;;;;;5084155;28;20562;-80
2021/05/05 09:19:05;;;;;;;;;;;22.60;44.30;;;;;;5075276;28;19913;-83
2021/05/05 09:21:38;;;;;;;;;;;21.40;45.10;;;;;;5077286;28;20878;-83
2021/05/05 09:24:12;;;;;;;;;;;20.30;45.20;;;;;;5093109;28;19955;-83
2021/05/05 09:26:38;;;;;;;;;;;21.00;45.30;;;;;;5079290;28;19916;-83
2021/05/05 09:29:03;;;;;;;;;;;22.30;45.40;;;;;;5093196;28;19952;-84
2021/05/05 09:31:33;;;;;;;;;;;22.10;44.70;;;;;;5083796;28;20296;-83
2021/05/05 09:33:59;;;;;;;;;;;21.30;44.70;;;;;;5079125;28;20379;-83
2021/05/05 09:36:24;;;;;;;;;;;20.60;44.60;;;;;;5088931;28;19920;-83
2021/05/05 09:38:50;;;;;;;;;;;22.00;45.50;;;;;;5074401;28;19912;-83
2021/05/05 09:41:20;;;;;;;;;;;24.30;43.50;;;;;;5085931;28;19912;-83
2021/05/05 09:43:46;;;;;;;;;;;24.90;41.90;;;;;;5092323;28;19919;-83
2021/05/05 09:46:30;;;;;;;;;;;25.00;41.30;;;;;;5081619;28;19938;-83
2021/05/05 09:49:14;;;;;;;;;;;24.00;41.70;;;;;;5078060;28;19999;-83
2021/05/05 09:51:57;;;;;;;;;;;22.70;41.90;;;;;;5079810;28;19924;-83
2021/05/05 09:54:24;;;;;;;;;;;21.40;42.40;;;;;;5065424;28;19912;-83
2021/05/05 09:56:49;;;;;;;;;;;20.80;42.80;;;;;;5075645;28;20391;-83
2021/05/05 09:59:15;;;;;;;;;;;20.20;43.00;;;;;;5071471;28;19915;-83
2021/05/05 10:01:40;;;;;;;;;;;20.80;43.20;;;;;;5078622;28;20341;-83
2021/05/05 10:04:07;;;;;;;;;;;21.60;42.60;;;;;;5079710;28;19962;-83
2021/05/05 10:06:32;;;;;;;;;;;21.60;42.00;;;;;;5079338;28;19923;-83
2021/05/05 10:09:11;;;;;;;;;;;21.10;42.30;;;;;;5079445;28;20376;-83
2021/05/05 10:11:37;;;;;;;;;;;21.50;42.80;;;;;;5061047;28;19912;-82
2021/05/05 10:14:06;;;;;;;;;;;23.00;42.00;;;;;;5058059;28;19931;-83
2021/05/05 10:16:35;;;;;;;;;;;23.40;41.10;;;;;;5081609;28;19970;-83
2021/05/05 10:19:02;;;;;;;;;;;23.10;41.10;;;;;;5077509;28;20303;-83
2021/05/05 10:21:29;;;;;;;;;;;23.60;41.80;;;;;;5061473;28;20379;-83
2021/05/05 10:23:56;;;;;;;;;;;23.60;40.80;;;;;;5087506;28;19916;-83
2021/05/05 10:26:23;;;;;;;;;;;25.00;40.80;;;;;;5074226;28;19980;-84
2021/05/05 10:28:48;;;;;;;;;;;26.70;40.00;;;;;;5063688;28;19959;-81
2021/05/05 10:31:20;;;;;;;;;;;27.40;38.50;;;;;;5068537;28;19935;-80
2021/05/05 10:33:47;;;;;;;;;;;26.30;38.20;;;;;;5070781;28;19913;-81
2021/05/05 10:36:33;;;;;;;;;;;25.80;38.40;;;;;;5081170;28;19919;-80
2021/05/05 10:38:59;;;;;;;;;;;24.60;38.80;;;;;;5070499;28;19940;-79
2021/05/05 10:41:25;;;;;;;;;;;22.90;38.60;;;;;;5078962;28;19919;-82
2021/05/05 10:43:50;;;;;;;;;;;21.60;38.70;;;;;;5078723;28;19912;-82
2021/05/05 10:46:33;;;;;;;;;;;20.60;38.80;;;;;;5052298;28;19920;-82
2021/05/05 10:49:12;;;;;;;;;;;20.00;39.10;;;;;;5071483;28;19917;-82
2021/05/05 10:51:43;;;;;;;;;;;19.50;39.10;;;;;;5058777;28;19928;-83
2021/05/05 10:54:09;;;;;;;;;;;19.00;39.10;;;;;;5079453;28;19955;-82
2021/05/05 10:56:35;;;;;;;;;;;19.20;39.20;;;;;;5077297;28;19927;-82
2021/05/05 10:59:03;;;;;;;;;;;19.60;39.10;;;;;;5092769;28;19912;-82
2021/05/05 11:01:37;;;;;;;;;;;19.40;39.10;;;;;;5061940;28;19913;-82
2021/05/05 11:04:04;;;;;;;;;;;18.60;39.10;;;;;;5077925;28;20368;-82
2021/05/05 11:06:33;;;;;;;;;;;17.80;39.40;;;;;;5067605;28;19909;-82
2021/05/05 11:09:19;;;;;;;;;;;18.00;40.00;;;;;;5059939;28;19917;-82
2021/05/05 11:11:46;;;;;;;;;;;19.90;39.80;;;;;;5055757;28;19912;-83
2021/05/05 11:14:23;;;;;;;;;;;21.90;38.70;;;;;;5064318;28;19962;-82
2021/05/05 11:16:52;;;;;;;;;;;22.00;37.80;;;;;;5081250;28;20334;-82
2021/05/05 11:19:40;;;;;;;;;;;21.60;38.10;;;;;;5087681;28;19912;-82
2021/05/05 11:22:06;;;;;;;;;;;20.70;37.80;;;;;;5070821;28;19919;-82
2021/05/05 11:24:37;;;;;;;;;;;19.40;38.20;;;;;;5066465;28;20006;-82
2021/05/05 11:27:04;;;;;;;;;;;18.40;38.90;;;;;;5069598;28;20007;-81
2021/05/05 11:29:55;;;;;;;;;;;17.60;39.60;;;;;;5070584;28;19928;-82
2021/05/05 11:32:24;;;;;;;;;;;17.20;40.00;;;;;;5074756;28;20376;-82
2021/05/05 11:34:50;;;;;;;;;;;18.70;41.00;;;;;;5067236;28;19913;-83
2021/05/05 11:37:18;;;;;;;;;;;19.70;39.90;;;;;;5065763;28;20295;-82
2021/05/05 11:39:45;;;;;;;;;;;19.30;39.30;;;;;;5057060;28;19939;-82
2021/05/05 11:42:13;;;;;;;;;;;18.20;39.00;;;;;;5088256;28;19912;-82
2021/05/05 11:44:42;;;;;;;;;;;17.20;39.50;;;;;;5061633;28;20379;-82
2021/05/05 11:47:09;;;;;;;;;;;17.00;40.40;;;;;;5076121;28;19927;-82
2021/05/05 11:49:38;;;;;;;;;;;18.70;40.80;;;;;;5066847;28;19917;-83
2021/05/05 11:52:18;;;;;;;;;;;20.40;40.30;;;;;;5072807;28;20292;-83
2021/05/05 11:54:44;;;;;;;;;;;21.70;39.60;;;;;;5075833;28;19912;-82
2021/05/05 11:57:09;;;;;;;;;;;22.70;39.20;;;;;;5077023;28;19916;-81
2021/05/05 11:59:38;;;;;;;;;;;23.40;38.70;;;;;;5080494;28;19912;-82
2021/05/05 12:02:04;;;;;;;;;;;24.00;38.60;;;;;;5078253;28;19919;-83
2021/05/05 12:04:35;;;;;;;;;;;22.90;38.90;;;;;;5078126;28;19956;-83
2021/05/05 12:07:02;;;;;;;;;;;21.60;38.80;;;;;;5063422;28;20375;-82
2021/05/05 12:09:28;;;;;;;;;;;20.50;39.00;;;;;;5066979;28;19924;-82
2021/05/05 12:12:14;;;;;;;;;;;19.30;39.10;;;;;;5085764;28;19961;-82
2021/05/05 12:14:41;;;;;;;;;;;17.70;39.40;;;;;;5076448;28;19912;-82
2021/05/05 12:20:07;;;;;;;;;;;15.20;41.30;;;;;;5083228;28;19920;-82
2021/05/05 12:22:34;;;;;;;;;;;15.90;42.20;;;;;;5073341;28;19944;-83
2021/05/05 12:25:08;;;;;;;;;;;18.00;41.50;;;;;;5069117;28;19913;-83
2021/05/05 12:27:34;;;;;;;;;;;19.50;40.80;;;;;;5075763;28;20363;-83
2021/05/05 12:30:00;;;;;;;;;;;19.50;40.10;;;;;;5073185;28;19925;-83
2021/05/05 12:32:41;;;;;;;;;;;18.90;40.50;;;;;;5059704;28;19912;-82
2021/05/05 12:35:08;;;;;;;;;;;18.20;40.80;;;;;;5063651;28;19912;-82
2021/05/05 12:37:36;;;;;;;;;;;17.30;41.30;;;;;;5088201;28;19908;-83
2021/05/05 12:40:02;;;;;;;;;;;16.20;41.80;;;;;;5066994;28;19912;-82
2021/05/05 12:42:35;;;;;;;;;;;15.40;42.50;;;;;;5077764;28;20391;-82
2021/05/05 12:45:05;;;;;;;;;;;15.10;43.20;;;;;;5056657;28;20326;-82
2021/05/05 12:47:31;;;;;;;;;;;15.70;43.50;;;;;;5075549;28;20264;-82
2021/05/05 12:49:58;;;;;;;;;;;16.40;43.10;;;;;;5090120;28;19935;-82
2021/05/05 12:52:25;;;;;;;;;;;16.60;42.80;;;;;;5091139;28;19935;-82
2021/05/05 12:54:51;;;;;;;;;;;17.70;42.80;;;;;;5082716;28;19916;-82
2021/05/05 12:57:17;;;;;;;;;;;18.70;42.30;;;;;;5094931;28;20221;-82
2021/05/05 12:59:42;;;;;;;;;;;19.40;41.90;;;;;;5070435;28;19921;-82
2021/05/05 13:02:09;;;;;;;;;;;19.60;41.60;;;;;;5084598;28;19989;-82
2021/05/05 13:04:38;;;;;;;;;;;19.90;41.60;;;;;;5077683;28;19920;-83
2021/05/05 13:07:04;;;;;;;;;;;20.30;41.60;;;;;;5058114;28;20298;-82
2021/05/05 13:09:31;;;;;;;;;;;19.80;41.20;;;;;;5083640;28;20014;-82
2021/05/05 13:12:11;;;;;;;;;;;19.00;41.20;;;;;;5087144;28;20383;-83
2021/05/05 13:14:48;;;;;;;;;;;19.10;40.90;;;;;;5070324;28;19923;-82
2021/05/05 13:17:28;;;;;;;;;;;19.30;40.30;;;;;;5061475;28;19934;-82
2021/05/05 13:31:16;;;;;;;;;;;18.10;39.70;;;;;;5057516;28;19979;-83
2021/05/05 13:33:42;;;;;;;;;;;17.90;39.40;;;;;;5089972;28;19917;-82
2021/05/05 13:36:07;;;;;;;;;;;17.60;39.40;;;;;;5070553;28;19912;-82
2021/05/05 13:38:35;;;;;;;;;;;17.20;39.30;;;;;;5077678;28;19985;-82
2021/05/05 13:41:08;;;;;;;;;;;16.70;39.50;;;;;;5077620;28;19912;-82
2021/05/05 13:43:56;;;;;;;;;;;16.20;39.80;;;;;;5079246;28;19990;-82
2021/05/05 13:46:36;;;;;;;;;;;16.10;39.90;;;;;;5087979;28;19912;-81
2021/05/05 13:49:21;;;;;;;;;;;15.90;40.00;;;;;;5071194;28;19921;-81
2021/05/05 13:51:46;;;;;;;;;;;16.00;40.30;;;;;;5060561;28;20389;-82
2021/05/05 13:54:12;;;;;;;;;;;16.70;40.50;;;;;;5086994;28;19995;-82
2021/05/05 13:56:37;;;;;;;;;;;17.50;40.20;;;;;;5077307;28;19965;-82
2021/05/05 13:59:03;;;;;;;;;;;18.00;39.90;;;;;;5064003;28;19913;-81
2021/05/05 14:01:28;;;;;;;;;;;17.70;39.40;;;;;;5060617;28;20460;-82
2021/05/05 14:03:54;;;;;;;;;;;17.20;39.40;;;;;;5092426;28;19912;-81
2021/05/05 14:06:21;;;;;;;;;;;17.30;39.60;;;;;;5086525;28;19958;-82
2021/05/05 14:08:47;;;;;;;;;;;17.40;39.50;;;;;;5084938;28;19922;-82
2021/05/05 14:11:13;;;;;;;;;;;17.30;39.20;;;;;;5060885;28;19999;-82
2021/05/05 14:13:39;;;;;;;;;;;17.00;39.40;;;;;;5078142;28;19913;-82
2021/05/05 14:16:04;;;;;;;;;;;16.50;39.40;;;;;;5075513;28;19920;-82
2021/05/05 14:18:30;;;;;;;;;;;16.20;39.60;;;;;;5073897;28;20526;-82
2021/05/05 14:20:59;;;;;;;;;;;16.20;39.70;;;;;;5075337;28;20379;-82
2021/05/05 14:23:25;;;;;;;;;;;16.10;39.80;;;;;;5074432;28;19919;-82
2021/05/05 14:25:51;;;;;;;;;;;16.10;39.80;;;;;;5073425;28;19923;-82
2021/05/05 14:28:17;;;;;;;;;;;16.10;39.80;;;;;;5084932;28;19920;-84
2021/05/05 14:30:44;;;;;;;;;;;16.10;39.90;;;;;;5084668;28;19919;-84
2021/05/05 14:33:10;;;;;;;;;;;16.10;39.90;;;;;;5068737;28;19913;-83
2021/05/05 14:35:36;;;;;;;;;;;16.10;40.00;;;;;;5096399;28;19916;-83
2021/05/05 14:38:11;;;;;;;;;;;16.10;39.90;;;;;;5075378;28;19912;-83
2021/05/05 14:40:40;;;;;;;;;;;16.20;39.90;;;;;;5079924;28;19917;-82
2021/05/05 14:48:23;;;;;;;;;;;16.70;39.60;;;;;;5074919;28;19928;-82
2021/05/05 14:50:49;;;;;;;;;;;17.00;39.60;;;;;;5082569;28;19924;-81
2021/05/05 14:53:15;;;;;;;;;;;17.10;39.30;;;;;;5076419;28;19912;-80
2021/05/05 14:55:41;;;;;;;;;;;17.10;39.20;;;;;;5076844;28;20102;-81