Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:47;;;;;;;2.90;1.23;;;7.20;99.90;;;;;;4998463;28;20192;-75
2021/05/24 00:04:13;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4992750;28;20211;-75
2021/05/24 00:06:38;;;;;;;1.03;0.83;;;7.20;99.90;;;;;;5000229;28;20195;-77
2021/05/24 00:09:04;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5001667;28;20194;-76
2021/05/24 00:11:31;;;;;;;2.63;0.70;;;7.20;99.90;;;;;;4997809;28;20326;-77
2021/05/24 00:13:56;;;;;;;3.67;1.47;;;7.20;99.90;;;;;;4996642;28;21053;-77
2021/05/24 00:16:23;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;4992025;28;20242;-79
2021/05/24 00:18:53;;;;;;;1.03;0.83;;;7.10;99.90;;;;;;4994344;28;20207;-81
2021/05/24 00:21:19;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;4996974;28;20183;-79
2021/05/24 00:23:46;;;;;;;0.80;0.77;;;7.10;99.90;;;;;;4994720;28;20940;-78
2021/05/24 00:26:12;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4992849;28;20669;-78
2021/05/24 00:28:37;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4994274;28;20180;-79
2021/05/24 00:31:03;;;;;;;0.80;0.77;;;7.10;99.90;;;;;;4997099;28;20408;-77
2021/05/24 00:33:29;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4999898;28;20211;-78
2021/05/24 00:35:54;;;;;;;1.23;1.07;;;7.00;99.90;;;;;;4991309;28;20184;-79
2021/05/24 00:38:20;;;;;;;1.43;1.10;;;7.00;99.90;;;;;;4995943;28;20598;-79
2021/05/24 00:40:46;;;;;;;3.10;1.93;;;7.00;99.90;;;;;;4999439;28;20187;-78
2021/05/24 00:43:12;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4999794;28;20207;-78
2021/05/24 00:45:39;;;;;;;0.87;0.87;;;7.00;99.90;;;;;;4996987;28;20203;-78
2021/05/24 00:48:05;;;;;;;1.57;1.07;;;7.00;99.90;;;;;;5006439;28;20205;-78
2021/05/24 00:50:31;;;;;;;1.90;1.13;;;7.00;99.90;;;;;;4995476;28;20219;-77
2021/05/24 00:52:57;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4996262;28;20223;-78
2021/05/24 00:55:22;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;4998711;28;20187;-79
2021/05/24 00:57:48;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5002041;28;20211;-77
2021/05/24 01:00:28;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4995687;28;20202;-78
2021/05/24 01:02:56;;;;;;;1.23;1.00;;;6.80;99.90;;;;;;5001063;28;20257;-77
2021/05/24 01:05:22;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5000245;28;20285;-78
2021/05/24 01:07:47;;;;;;;0.97;0.83;;;6.90;99.90;;;;;;4998278;28;20243;-80
2021/05/24 01:10:13;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5002188;28;20299;-78
2021/05/24 01:12:39;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;5003729;28;20677;-77
2021/05/24 01:15:05;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4998462;28;21365;-77
2021/05/24 01:17:31;;;;;;;0.97;0.93;;;6.70;99.90;;;;;;4988337;28;20193;-76
2021/05/24 01:19:56;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5000428;28;20788;-79
2021/05/24 01:22:23;;;;;;;0.97;0.90;;;6.70;99.90;;;;;;5001226;28;20265;-78
2021/05/24 01:24:49;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;4999808;28;20274;-78
2021/05/24 01:27:14;;;;;;;0.83;0.70;;;6.60;99.90;;;;;;4998409;28;20251;-77
2021/05/24 01:29:41;;;;;;;1.13;0.90;;;6.70;99.90;;;;;;4997025;28;20287;-78
2021/05/24 01:32:07;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;4997559;28;20179;-76
2021/05/24 01:34:34;;;;;;;1.37;1.17;;;6.60;99.90;;;;;;4996188;28;20238;-75
2021/05/24 01:37:01;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;4999308;28;20179;-80
2021/05/24 01:39:26;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5000054;28;20222;-76
2021/05/24 01:41:52;;;;;;;0.83;0.63;;;6.70;99.90;;;;;;5000984;28;20180;-78
2021/05/24 01:44:36;;;;;;;1.20;1.00;;;6.70;99.90;;;;;;4996732;28;20208;-78
2021/05/24 01:47:02;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;4997579;28;20238;-78
2021/05/24 01:49:30;;;;;;;2.13;0.90;;;6.70;99.90;;;;;;4991827;28;20703;-79
2021/05/24 01:51:56;;;;;;;1.00;0.83;;;6.80;99.90;;;;;;4995144;28;20287;-80
2021/05/24 01:54:22;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4997670;28;20879;-80
2021/05/24 01:56:48;;;;;;;0.77;0.70;;;6.80;99.90;;;;;;4995277;28;20552;-78
2021/05/24 01:59:14;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5004675;28;20554;-77
2021/05/24 02:01:39;;;;;;;1.30;1.07;;;6.80;99.90;;;;;;4996161;28;20629;-79
2021/05/24 02:04:05;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5000593;28;20195;-79
2021/05/24 02:06:31;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5002487;28;20183;-77
2021/05/24 02:08:57;;;;;;;2.13;0.90;;;7.00;99.90;;;;;;4996249;28;20181;-79
2021/05/24 02:11:22;;;;;;;1.27;1.03;;;7.00;99.90;;;;;;4998021;28;20184;-79
2021/05/24 02:13:48;;;;;;;1.27;0.93;;;7.00;99.90;;;;;;4998153;28;20207;-79
2021/05/24 02:16:14;;;;;;;1.80;1.20;;;7.00;99.90;;;;;;4997783;28;20187;-79
2021/05/24 02:18:40;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;5002573;28;20274;-78
2021/05/24 02:21:07;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;4999395;28;20259;-78
2021/05/24 02:23:33;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;4993443;28;20749;-78
2021/05/24 02:25:59;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4992765;28;20261;-78
2021/05/24 02:28:25;;;;;;;0.87;0.73;;;6.90;99.90;;;;;;4995193;28;20216;-78
2021/05/24 02:30:51;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;4996892;28;20235;-80
2021/05/24 02:33:17;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;4993856;28;20200;-78
2021/05/24 02:35:44;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4999435;28;20188;-78
2021/05/24 02:38:10;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;4996483;28;20184;-76
2021/05/24 02:40:36;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4994466;28;20802;-78
2021/05/24 02:43:02;;;;;;;1.03;0.93;;;7.10;99.90;;;;;;4995801;28;20208;-79
2021/05/24 02:45:28;;;;;;;1.23;0.73;;;7.10;99.90;;;;;;4992587;28;20187;-81
2021/05/24 02:47:54;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;5007353;28;20192;-75
2021/05/24 02:50:22;;;;;;;0.93;0.83;;;7.10;99.90;;;;;;5013343;28;20203;-76
2021/05/24 02:52:48;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5007938;28;20212;-78
2021/05/24 02:55:15;;;;;;;1.53;1.03;;;7.10;99.90;;;;;;5009562;28;20187;-79
2021/05/24 02:57:40;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5010973;28;20210;-76
2021/05/24 03:00:08;;;;;;;1.90;0.80;;;7.20;99.90;;;;;;5012283;28;20184;-78
2021/05/24 03:02:34;;;;;;;2.70;1.10;;;7.10;99.90;;;;;;5017645;28;20216;-79
2021/05/24 03:05:00;;;;;;;2.07;1.10;;;7.10;99.90;;;;;;5012194;28;20195;-75
2021/05/24 03:07:26;;;;;;;0.83;0.80;;;7.10;99.90;;;;;;5013522;28;20191;-77
2021/05/24 03:09:51;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5005610;28;20278;-76
2021/05/24 03:12:17;;;;;;;1.37;1.00;;;7.10;99.90;;;;;;5009885;28;20181;-76
2021/05/24 03:14:42;;;;;;;2.60;1.10;;;7.10;99.90;;;;;;5004025;28;20721;-81
2021/05/24 03:17:08;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4997573;28;20187;-79
2021/05/24 03:19:34;;;;;;;0.90;0.77;;;6.90;99.90;;;;;;5000169;28;20643;-77
2021/05/24 03:21:59;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5001389;28;20333;-81
2021/05/24 03:24:25;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;4990410;28;21007;-81
2021/05/24 03:26:51;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5000499;28;20195;-81
2021/05/24 03:29:16;;;;;;;1.77;1.27;;;6.80;99.90;;;;;;4996784;28;20191;-79
2021/05/24 03:31:42;;;;;;;1.83;0.97;;;6.90;99.90;;;;;;4997836;28;20707;-82
2021/05/24 03:34:08;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5001495;28;20199;-80
2021/05/24 03:36:33;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4999159;28;20223;-77
2021/05/24 03:38:59;;;;;;;1.63;0.80;;;7.00;99.90;;;;;;4994915;28;20185;-77
2021/05/24 03:41:25;;;;;;;0.77;0.60;;;6.90;99.90;;;;;;4994813;28;20191;-78
2021/05/24 03:43:50;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;4994783;28;20212;-80
2021/05/24 03:46:16;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4997128;28;21229;-81
2021/05/24 03:48:42;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5000634;28;20633;-81
2021/05/24 03:51:08;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5011285;28;20203;-76
2021/05/24 03:53:34;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;5011403;28;20216;-77
2021/05/24 03:56:01;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5008289;28;20172;-78
2021/05/24 03:58:26;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5013148;28;20184;-79
2021/05/24 04:00:52;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5008098;28;20188;-78
2021/05/24 04:03:18;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5014279;28;20211;-76
2021/05/24 04:05:46;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5015850;28;20187;-76
2021/05/24 04:08:12;;;;;;;1.73;0.73;;;7.00;99.90;;;;;;5010736;28;20184;-75
2021/05/24 04:10:44;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;5003306;28;20287;-78
2021/05/24 04:13:10;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4994924;28;20747;-78
2021/05/24 04:15:35;;;;;;;1.47;0.70;;;7.10;99.90;;;;;;4995980;28;20211;-81
2021/05/24 04:18:03;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;4998960;28;20239;-80
2021/05/24 04:20:29;;;;;;;1.40;1.10;;;7.20;99.90;;;;;;4999030;28;20750;-79
2021/05/24 04:22:55;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;5000000;28;20210;-81
2021/05/24 04:25:21;;;;;;;0.93;0.80;;;7.20;99.90;;;;;;5000417;28;20195;-78
2021/05/24 04:27:46;;;;;;;1.73;0.77;;;7.60;99.90;;;;;;4997519;28;20188;-78
2021/05/24 04:30:15;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5000010;28;20220;-81
2021/05/24 04:32:40;;;;;;;0.87;0.57;;;10.10;99.90;;;;;;4998222;28;20214;-80
2021/05/24 04:35:09;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;4995878;28;20188;-80
2021/05/24 04:37:35;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5000752;28;20180;-78
2021/05/24 04:40:00;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5003342;28;20254;-76
2021/05/24 04:42:26;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4993651;28;20215;-81
2021/05/24 04:44:52;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4995609;28;20184;-81
2021/05/24 04:47:18;;;;;;;0.85;0.70;;;15.90;99.90;;;;;;4998041;28;20303;-80
2021/05/24 04:49:49;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4993636;28;20210;-81
2021/05/24 04:52:16;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;4999618;28;20176;-77
2021/05/24 04:54:42;;;;;;;0.82;0.55;;;17.10;99.90;;;;;;4996421;28;20184;-79
2021/05/24 04:57:08;;;;;;;0.40;0.35;;;17.30;99.90;;;;;;4991736;28;20250;-79
2021/05/24 04:59:34;;;;;;;1.00;0.40;;;17.40;99.90;;;;;;5000503;28;20189;-77
2021/05/24 05:01:59;;;;;;;0.63;0.40;;;17.00;99.90;;;;;;5003904;28;20191;-78
2021/05/24 05:04:25;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4997914;28;20305;-79
2021/05/24 05:06:51;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4996822;28;20273;-77
2021/05/24 05:09:17;;;;;;;0.60;0.38;;;16.40;99.90;;;;;;4999350;28;20187;-77
2021/05/24 05:11:42;;;;;;;0.68;0.63;;;16.50;99.90;;;;;;4997132;28;20179;-77
2021/05/24 05:14:08;;;;;;;1.08;0.40;;;16.80;99.90;;;;;;4992314;28;20760;-79
2021/05/24 05:16:33;;;;;;;0.35;0.30;;;17.60;99.90;;;;;;4999915;28;20834;-81
2021/05/24 05:18:59;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5005572;28;20326;-77
2021/05/24 05:21:24;;;;;;;0.75;0.40;;;17.70;99.90;;;;;;5000194;28;20192;-75
2021/05/24 05:23:50;;;;;;;0.73;0.50;;;17.80;99.90;;;;;;4994375;28;20776;-78
2021/05/24 05:26:16;;;;;;;0.32;0.30;;;18.10;99.90;;;;;;4991000;28;21267;-80
2021/05/24 05:28:41;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4998053;28;20211;-79
2021/05/24 05:31:07;;;;;;;0.73;0.40;;;18.30;99.90;;;;;;4993410;28;20707;-76
2021/05/24 05:33:33;;;;;;;0.35;0.30;;;18.10;99.90;;;;;;4997599;28;20204;-78
2021/05/24 05:35:59;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;4997199;28;20254;-79
2021/05/24 05:38:26;;;;;;;0.70;0.38;;;17.70;99.90;;;;;;4999795;28;20194;-78
2021/05/24 05:40:52;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4989188;28;20188;-81
2021/05/24 05:43:19;;;;;;;2.38;0.40;;;17.50;99.90;;;;;;4995008;28;21109;-76
2021/05/24 05:45:45;;;;;;;7.40;1.10;;;17.90;99.90;;;;;;5003926;28;20184;-77
2021/05/24 05:48:12;;;;;;;0.60;0.52;;;17.90;99.90;;;;;;4998317;28;20195;-79
2021/05/24 05:50:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4992709;28;20800;-76
2021/05/24 05:53:04;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4994607;28;21068;-78
2021/05/24 05:55:30;;;;;;;0.93;0.55;;;18.20;99.90;;;;;;4999330;28;20191;-76
2021/05/24 05:57:56;;;;;;;1.40;0.47;;;18.50;99.90;;;;;;4991962;28;20181;-80
2021/05/24 06:00:22;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;4992582;28;20210;-80
2021/05/24 06:02:48;;;;;;;1.58;0.52;;;18.70;99.90;;;;;;4994679;28;20788;-76
2021/05/24 06:05:14;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4993553;28;20302;-79
2021/05/24 06:07:39;;;;;;;0.52;0.40;;;18.60;99.90;;;;;;4995750;28;20196;-76
2021/05/24 06:10:07;;;;;;;0.55;0.35;;;18.60;99.90;;;;;;4997032;28;20767;-76
2021/05/24 06:12:32;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4999243;28;21284;-78
2021/05/24 06:14:58;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;4996246;28;20259;-78
2021/05/24 06:17:24;;;;;;;1.15;0.50;;;18.70;99.90;;;;;;4993894;28;20731;-76
2021/05/24 06:19:50;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;4994018;28;20180;-78
2021/05/24 06:22:16;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4994557;28;20255;-78
2021/05/24 06:24:41;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;4991012;28;20188;-76
2021/05/24 06:27:07;;;;;;;0.65;0.50;;;18.80;99.90;;;;;;5002180;28;20684;-79
2021/05/24 06:29:33;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;4996816;28;20212;-75
2021/05/24 06:31:59;;;;;;;1.23;0.50;;;18.60;99.90;;;;;;5003888;28;20184;-81
2021/05/24 06:34:25;;;;;;;0.63;0.40;;;18.40;99.90;;;;;;4994692;28;20204;-77
2021/05/24 06:36:50;;;;;;;0.75;0.47;;;18.20;99.90;;;;;;4997727;28;20180;-78
2021/05/24 06:39:17;;;;;;;0.65;0.30;;;17.80;99.90;;;;;;4997605;28;20179;-78
2021/05/24 06:41:43;;;;;;;0.88;0.45;;;17.20;99.90;;;;;;4994970;28;20548;-76
2021/05/24 06:44:09;;;;;;;1.55;0.80;;;16.90;99.90;;;;;;4994076;28;20200;-77
2021/05/24 06:46:34;;;;;;;0.70;0.43;;;16.40;99.90;;;;;;5000587;28;20295;-77
2021/05/24 06:49:00;;;;;;;0.47;0.43;;;16.30;99.90;;;;;;4996428;28;20180;-78
2021/05/24 06:51:25;;;;;;;0.63;0.40;;;16.30;99.90;;;;;;4996857;28;20222;-77
2021/05/24 06:53:52;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4998050;28;20295;-82
2021/05/24 06:56:19;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4992656;28;20219;-78
2021/05/24 06:58:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4994288;28;20213;-79
2021/05/24 07:01:10;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;4994152;28;20211;-78
2021/05/24 07:03:36;;;;;;;1.20;0.47;;;16.30;99.90;;;;;;4994202;28;20696;-79
2021/05/24 07:06:01;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4993104;28;20191;-78
2021/05/24 07:08:27;;;;;;;1.35;0.50;;;16.50;99.90;;;;;;4994413;28;20199;-78
2021/05/24 07:10:53;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4992145;28;20208;-79
2021/05/24 07:13:19;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;4993278;28;20200;-79
2021/05/24 07:15:44;;;;;;;2.03;0.73;;;16.80;99.90;;;;;;4993947;28;20224;-78
2021/05/24 07:18:10;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4993121;28;20267;-79
2021/05/24 07:20:35;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4995787;28;20609;-79
2021/05/24 07:23:01;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4992399;28;20203;-80
2021/05/24 07:25:27;;;;;;;2.00;0.40;;;17.30;99.90;;;;;;4993087;28;20192;-80
2021/05/24 07:27:52;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4990930;28;20737;-79
2021/05/24 07:30:18;;;;;;;0.75;0.50;;;17.50;99.90;;;;;;4985949;28;20236;-78
2021/05/24 07:32:44;;;;;;;1.23;0.30;;;17.50;99.90;;;;;;4991148;28;20199;-79
2021/05/24 07:35:11;;;;;;;0.43;0.30;;;17.20;99.90;;;;;;4991350;28;20271;-79
2021/05/24 07:37:36;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;4993857;28;20180;-79
2021/05/24 07:40:04;;;;;;;0.63;0.30;;;17.30;99.90;;;;;;4983038;28;20180;-78
2021/05/24 07:42:29;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4989716;28;20239;-79
2021/05/24 07:44:55;;;;;;;1.23;0.38;;;17.70;99.90;;;;;;4990527;28;20219;-79
2021/05/24 07:47:21;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4993296;28;20204;-79
2021/05/24 07:49:46;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;4989226;28;20291;-78
2021/05/24 07:52:13;;;;;;;0.68;0.50;;;17.90;99.90;;;;;;4994439;28;20248;-79
2021/05/24 07:54:39;;;;;;;1.08;0.50;;;18.10;99.90;;;;;;4993806;28;20180;-79
2021/05/24 07:57:05;;;;;;;0.30;0.28;;;18.20;99.90;;;;;;4993008;28;20531;-78
2021/05/24 07:59:31;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;4993836;28;20544;-78
2021/05/24 08:01:59;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4993905;28;20183;-77
2021/05/24 08:04:25;;;;;;;0.77;0.40;;;18.50;99.90;;;;;;4994633;28;20311;-77
2021/05/24 08:06:50;;;;;;;0.77;0.40;;;18.50;99.90;;;;;;4993865;28;20263;-77
2021/05/24 08:09:16;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4997294;28;20210;-76
2021/05/24 08:11:42;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4994996;28;20180;-78
2021/05/24 08:14:09;;;;;;;0.32;0.30;;;18.80;99.90;;;;;;4993802;28;20199;-78
2021/05/24 08:16:34;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;4993606;28;20301;-79
2021/05/24 08:19:00;;;;;;;0.80;0.38;;;19.00;99.90;;;;;;4994014;28;20660;-79
2021/05/24 08:21:26;;;;;;;0.73;0.20;;;19.10;99.90;;;;;;4994530;28;20650;-79
2021/05/24 08:23:51;;;;;;;0.57;0.47;;;18.80;99.90;;;;;;4994993;28;20203;-78
2021/05/24 08:26:17;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;4991312;28;20214;-78
2021/05/24 08:28:43;;;;;;;0.95;0.40;;;18.80;99.90;;;;;;4994860;28;20267;-78
2021/05/24 08:31:09;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4994112;28;20555;-78
2021/05/24 08:33:35;;;;;;;1.30;0.60;;;19.20;99.90;;;;;;4993646;28;20196;-78
2021/05/24 08:36:00;;;;;;;0.95;0.30;;;19.20;99.90;;;;;;4994759;28;20663;-78
2021/05/24 08:38:26;;;;;;;0.38;0.30;;;19.20;99.90;;;;;;4993441;28;20208;-77
2021/05/24 08:40:52;;;;;;;0.68;0.20;;;19.30;99.90;;;;;;4993893;28;20267;-77
2021/05/24 08:43:18;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;4993537;28;20299;-78
2021/05/24 08:45:44;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4993458;28;20199;-78
2021/05/24 08:48:11;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4994335;28;20732;-78
2021/05/24 08:50:38;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5000365;28;20208;-78
2021/05/24 08:53:05;;;;;;;0.28;0.20;;;19.60;99.90;;;;;;4995125;28;20302;-78
2021/05/24 08:55:32;;;;;;;1.75;0.20;;;19.60;99.90;;;;;;4992716;28;20184;-78
2021/05/24 08:57:57;;;;;;;0.93;0.20;;;19.60;99.90;;;;;;4993757;28;20654;-78
2021/05/24 09:00:24;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4984452;28;20201;-78
2021/05/24 09:02:52;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;4998421;28;20211;-78
2021/05/24 09:05:18;;;;;;;1.35;0.22;;;19.80;99.60;;;;;;5000164;28;20249;-78
2021/05/24 09:07:48;;;;;;;0.15;0.15;;;20.10;99.30;;;;;;4992972;28;20207;-77
2021/05/24 09:10:14;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4999152;28;20545;-79
2021/05/24 09:12:40;;;;;;;0.77;0.20;;;20.50;99.30;;;;;;4994736;28;20208;-80
2021/05/24 09:15:11;;;;;;;0.35;0.10;;;20.90;99.00;;;;;;4990528;28;21073;-79
2021/05/24 09:17:54;;;;;;;0.30;0.20;;;21.40;94.60;;;;;;4989157;28;20186;-78
2021/05/24 09:20:19;;;;;;;0.20;0.20;;;21.40;96.50;;;;;;4991425;28;20189;-79
2021/05/24 09:23:06;;;;;;;0.20;0.17;;;21.40;97.20;;;;;;4997308;28;20204;-78
2021/05/24 09:25:58;;;;;;;1.45;0.43;;;21.40;93.30;;;;;;4978707;28;20304;-78
2021/05/24 09:28:49;;;;;;;0.20;0.10;;;20.40;94.20;;;;;;4991768;28;20223;-79
2021/05/24 09:31:20;;;;;;;0.22;0.10;;;20.40;96.90;;;;;;5002087;28;20291;-78
2021/05/24 09:33:53;;;;;;;0.20;0.20;;;20.80;94.60;;;;;;4990477;28;20224;-79
2021/05/24 09:36:20;;;;;;;0.20;0.20;;;21.20;94.10;;;;;;4995110;28;20267;-79
2021/05/24 09:38:48;;;;;;;0.32;0.20;;;21.40;93.70;;;;;;4997250;28;20184;-79
2021/05/24 09:41:16;;;;;;;0.68;0.13;;;21.50;90.20;;;;;;4998030;28;20197;-80
2021/05/24 09:43:43;;;;;;;0.47;0.20;;;21.30;90.80;;;;;;4996449;28;20254;-78
2021/05/24 09:46:28;;;;;;;0.22;0.22;;;21.30;87.10;;;;;;4995640;28;20211;-78
2021/05/24 09:48:56;;;;;;;0.70;0.20;;;21.40;89.10;;;;;;4992860;28;20203;-79
2021/05/24 09:51:26;;;;;;;0.28;0.28;;;21.50;88.40;;;;;;4994874;28;20595;-78
2021/05/24 09:54:04;;;;;;;0.13;0.13;;;22.00;86.90;;;;;;4989622;28;20215;-78
2021/05/24 09:56:32;;;;;;;1.08;0.30;;;22.40;86.40;;;;;;4989011;28;20327;-80
2021/05/24 09:59:13;;;;;;;0.32;0.10;;;22.80;85.50;;;;;;4996110;28;20176;-77
2021/05/24 10:01:46;;;;;;;0.20;0.20;;;23.10;84.80;;;;;;4988207;28;20183;-77
2021/05/24 10:04:15;;;;;;;0.15;0.15;;;23.50;89.30;;;;;;4995831;28;20208;-78
2021/05/24 10:06:41;;;;;;;1.10;0.68;;;23.70;83.90;;;;;;4991349;28;20231;-78
2021/05/24 10:09:09;;;;;;;1.45;0.30;;;24.10;82.60;;;;;;4988350;28;20207;-78
2021/05/24 10:11:37;;;;;;;0.38;0.38;;;24.00;75.00;;;;;;4999165;28;20505;-77
2021/05/24 10:14:03;;;;;;;0.30;0.20;;;23.90;75.40;;;;;;4994855;28;20195;-77
2021/05/24 10:16:36;;;;;;;0.80;0.30;;;23.80;76.50;;;;;;4991089;28;20238;-78
2021/05/24 10:19:04;;;;;;;1.05;0.10;;;23.70;77.20;;;;;;4993492;28;20202;-77
2021/05/24 10:21:29;;;;;;;0.30;0.20;;;23.40;78.40;;;;;;4990313;28;20826;-78
2021/05/24 10:23:55;;;;;;;0.40;0.40;;;23.50;78.80;;;;;;4992961;28;20235;-79
2021/05/24 10:26:22;;;;;;;0.73;0.30;;;23.70;72.70;;;;;;5000918;28;20946;-79
2021/05/24 10:28:49;;;;;;;0.20;0.20;;;23.80;70.60;;;;;;4991527;28;20187;-78
2021/05/24 10:31:27;;;;;;;0.17;0.17;;;24.20;74.70;;;;;;4985910;28;20208;-78
2021/05/24 10:33:53;;;;;;;1.25;0.38;;;24.30;73.00;;;;;;4996566;28;20540;-78
2021/05/24 10:36:32;;;;;;;0.25;0.20;;;24.00;71.90;;;;;;4994576;28;20191;-77
2021/05/24 10:39:04;;;;;;;0.73;0.30;;;23.60;75.30;;;;;;4991520;28;20176;-78
2021/05/24 10:41:42;;;;;;;0.38;0.22;;;23.70;74.10;;;;;;4993584;28;20187;-78
2021/05/24 10:44:11;;;;;;;0.90;0.40;;;23.50;76.30;;;;;;4994987;28;20200;-77
2021/05/24 10:46:37;;;;;;;0.10;0.10;;;23.00;71.60;;;;;;4994841;28;20237;-78
2021/05/24 10:49:14;;;;;;;0.20;0.20;;;22.60;72.90;;;;;;4998865;28;20661;-78
2021/05/24 10:51:51;;;;;;;0.73;0.25;;;22.40;73.00;;;;;;4993560;28;20684;-79
2021/05/24 10:54:19;;;;;;;0.10;0.10;;;22.60;74.40;;;;;;4997359;28;20760;-78
2021/05/24 10:56:45;;;;;;;0.30;0.30;;;23.00;70.80;;;;;;4990552;28;20346;-75
2021/05/24 10:59:39;;;;;;;0.43;0.30;;;23.20;69.90;;;;;;4990513;28;20662;-77
2021/05/24 11:02:13;;;;;;;0.20;0.20;;;23.60;71.50;;;;;;4994202;28;20199;-79
2021/05/24 11:05:00;;;;;;;0.55;0.20;;;23.80;74.50;;;;;;4991936;28;20219;-78
2021/05/24 11:07:34;;;;;;;0.35;0.30;;;23.80;71.30;;;;;;4990989;28;20192;-78
2021/05/24 11:10:18;;;;;;;0.38;0.22;;;23.50;73.80;;;;;;4990647;28;20230;-79
2021/05/24 11:12:51;;;;;;;0.20;0.20;;;22.80;76.20;;;;;;4991513;28;20207;-78
2021/05/24 11:15:33;;;;;;;0.60;0.38;;;23.00;76.90;;;;;;4998397;28;20195;-78
2021/05/24 11:18:02;;;;;;;0.20;0.20;;;23.70;73.00;;;;;;4999110;28;20190;-79
2021/05/24 11:20:54;;;;;;;0.22;0.22;;;24.00;72.60;;;;;;5001967;28;20188;-79
2021/05/24 11:26:31;;;;;;;0.80;0.25;;;23.40;73.80;;;;;;4989787;28;20188;-79
2021/05/24 11:29:14;;;;;;;0.85;0.30;;;23.20;75.30;;;;;;4989225;28;20187;-80
2021/05/24 11:31:50;;;;;;;0.22;0.20;;;22.90;78.90;;;;;;4988263;28;20222;-80
2021/05/24 11:34:26;;;;;;;1.85;0.50;;;23.10;80.80;;;;;;4990139;28;20442;-80
2021/05/24 11:36:54;;;;;;;0.20;0.20;;;23.50;81.30;;;;;;4992105;28;20401;-79
2021/05/24 11:39:33;;;;;;;0.20;0.20;;;24.00;75.40;;;;;;4990450;28;20455;-79
2021/05/24 11:42:09;;;;;;;0.35;0.28;;;24.20;75.40;;;;;;4991753;28;20180;-78
2021/05/24 11:44:45;;;;;;;0.30;0.30;;;24.10;73.40;;;;;;4984980;28;20223;-79
2021/05/24 11:47:24;;;;;;;2.33;0.25;;;23.90;76.80;;;;;;4998708;28;20180;-78
2021/05/24 11:50:03;;;;;;;0.20;0.20;;;23.20;71.80;;;;;;4997876;28;20857;-79
2021/05/24 11:52:33;;;;;;;0.50;0.30;;;23.50;74.40;;;;;;4982266;28;20247;-78
2021/05/24 11:54:58;;;;;;;1.80;0.20;;;23.60;73.60;;;;;;4997732;28;20197;-78
2021/05/24 11:57:26;;;;;;;0.30;0.30;;;23.70;72.60;;;;;;4983015;28;20199;-80
2021/05/24 11:59:52;;;;;;;0.15;0.15;;;23.60;73.10;;;;;;4982895;28;20176;-80
2021/05/24 12:02:23;;;;;;;0.63;0.38;;;23.70;73.60;;;;;;4998444;28;20521;-79
2021/05/24 12:04:50;;;;;;;0.38;0.20;;;23.60;72.00;;;;;;4998704;28;20219;-79
2021/05/24 12:07:21;;;;;;;0.20;0.20;;;23.00;76.80;;;;;;4998306;28;20177;-79
2021/05/24 12:09:49;;;;;;;1.08;0.20;;;23.20;79.60;;;;;;4998634;28;20212;-79
2021/05/24 12:12:20;;;;;;;0.22;0.22;;;23.20;75.50;;;;;;4983356;28;20176;-79
2021/05/24 12:14:48;;;;;;;0.68;0.20;;;23.60;72.00;;;;;;4983232;28;20591;-79
2021/05/24 12:17:15;;;;;;;1.75;0.50;;;23.80;72.00;;;;;;4984166;28;20251;-78
2021/05/24 12:19:43;;;;;;;1.10;0.20;;;23.90;74.90;;;;;;4983471;28;20649;-77
2021/05/24 12:22:12;;;;;;;0.45;0.30;;;23.60;72.90;;;;;;4983397;28;20197;-79
2021/05/24 12:24:40;;;;;;;0.68;0.20;;;23.30;76.10;;;;;;4981802;28;20374;-80
2021/05/24 12:27:07;;;;;;;0.65;0.20;;;23.30;73.80;;;;;;4983061;28;20208;-80
2021/05/24 12:29:35;;;;;;;0.57;0.20;;;23.10;77.50;;;;;;4983482;28;20720;-80
2021/05/24 12:32:05;;;;;;;2.63;0.65;;;23.20;77.70;;;;;;4982992;28;20180;-78
2021/05/24 12:34:37;;;;;;;0.52;0.20;;;23.10;78.30;;;;;;4984205;28;20263;-78
2021/05/24 12:37:06;;;;;;;0.30;0.30;;;23.40;75.20;;;;;;5003436;28;20180;-79
2021/05/24 12:39:34;;;;;;;0.25;0.17;;;23.70;72.50;;;;;;4987959;28;20184;-78
2021/05/24 12:42:01;;;;;;;0.30;0.20;;;23.70;69.70;;;;;;4986052;28;20216;-80
2021/05/24 12:44:28;;;;;;;0.22;0.20;;;23.20;75.60;;;;;;5002618;28;20227;-79
2021/05/24 12:47:01;;;;;;;0.10;0.10;;;23.40;72.90;;;;;;5003067;28;20204;-78
2021/05/24 12:49:37;;;;;;;0.20;0.20;;;23.30;71.80;;;;;;5002320;28;20192;-79
2021/05/24 12:52:06;;;;;;;0.77;0.20;;;23.20;74.50;;;;;;5002377;28;20191;-78
2021/05/24 12:54:45;;;;;;;0.82;0.40;;;22.80;71.10;;;;;;4987993;28;20211;-77
2021/05/24 12:57:12;;;;;;;0.30;0.20;;;22.80;76.30;;;;;;5002525;28;20550;-82