Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:19;;;;;;;3.95;2.00;;;15.90;97.80;;;;;;5045630;28;20037;-75
2023/03/19 00:03:45;;;;;;;2.35;1.50;;;15.90;97.60;;;;;;5048973;28;20032;-73
2023/03/19 00:06:11;;;;;;;2.47;1.90;;;15.80;97.60;;;;;;5055772;28;20362;-70
2023/03/19 00:08:36;;;;;;;4.32;1.95;;;15.80;97.70;;;;;;5055711;28;20061;-69
2023/03/19 00:11:07;;;;;;;3.53;1.80;;;15.80;97.70;;;;;;5055391;28;20021;-74
2023/03/19 00:13:32;;;;;;;3.40;1.77;;;15.80;97.80;;;;;;5055569;28;20033;-74
2023/03/19 00:15:58;;;;;;;3.33;2.47;;;15.70;97.70;;;;;;5054992;28;20087;-75
2023/03/19 00:18:24;;;;;;;2.78;1.80;;;15.70;97.80;;;;;;5055903;28;20029;-76
2023/03/19 00:20:49;;;;;;;3.25;2.30;;;15.60;97.80;;;;;;5055399;28;20025;-70
2023/03/19 00:23:15;;;;;;;4.35;2.28;;;15.60;97.80;;;;;;5055072;28;20044;-74
2023/03/19 00:25:41;;;;;;;3.13;1.75;;;15.60;97.90;;;;;;5055195;28;20024;-73
2023/03/19 00:28:06;;;;;;;3.75;1.65;;;15.50;98.00;;;;;;5055453;28;20504;-71
2023/03/19 00:30:32;;;;;;;3.40;1.80;;;15.50;97.90;;;;;;5055265;28;20437;-76
2023/03/19 00:32:58;;;;;;;5.32;2.05;;;15.50;97.90;;;;;;5055390;28;20033;-73
2023/03/19 00:35:23;;;;;;;5.13;1.88;;;15.50;97.90;;;;;;5054844;28;20036;-69
2023/03/19 00:37:49;;;;;;;3.40;2.10;;;15.50;97.90;;;;;;5035154;28;20021;-76
2023/03/19 00:40:15;;;;;;;4.32;1.90;;;15.50;97.90;;;;;;5035176;28;20025;-75
2023/03/19 00:42:40;;;;;;;2.90;1.70;;;15.50;98.00;;;;;;5035166;28;20041;-69
2023/03/19 00:45:07;;;;;;;2.22;1.45;;;15.40;98.00;;;;;;5035236;28;20037;-75
2023/03/19 00:47:32;;;;;;;3.42;1.90;;;15.40;98.10;;;;;;5051964;28;20060;-71
2023/03/19 00:49:58;;;;;;;2.72;2.10;;;15.40;98.10;;;;;;5055013;28;20025;-73
2023/03/19 00:52:23;;;;;;;3.25;2.10;;;15.50;98.10;;;;;;5054749;28;20025;-70
2023/03/19 00:54:49;;;;;;;4.70;1.90;;;15.50;98.10;;;;;;5054792;28;20032;-77
2023/03/19 00:57:15;;;;;;;3.53;2.25;;;15.50;98.10;;;;;;5054436;28;20162;-73
2023/03/19 00:59:41;;;;;;;2.25;1.92;;;15.50;98.10;;;;;;5054810;28;20053;-71
2023/03/19 01:02:06;;;;;;;4.82;2.20;;;15.50;98.10;;;;;;5054466;28;20478;-75
2023/03/19 01:04:32;;;;;;;3.42;1.90;;;15.50;98.20;;;;;;5054999;28;20033;-75
2023/03/19 01:06:59;;;;;;;4.30;2.10;;;15.50;98.20;;;;;;5042416;28;20030;-71
2023/03/19 01:09:24;;;;;;;5.72;2.22;;;15.50;98.20;;;;;;5049380;28;20029;-72
2023/03/19 01:11:50;;;;;;;3.10;1.98;;;15.40;98.30;;;;;;5054559;28;20025;-71
2023/03/19 01:14:16;;;;;;;3.40;2.33;;;15.50;98.40;;;;;;5054672;28;20497;-76
2023/03/19 01:16:42;;;;;;;3.47;1.90;;;15.40;98.50;;;;;;5045771;28;20457;-73
2023/03/19 01:19:08;;;;;;;6.72;2.30;;;15.40;98.50;;;;;;5045333;28;20514;-73
2023/03/19 01:21:35;;;;;;;4.45;2.42;;;15.40;98.50;;;;;;5054174;28;20024;-71
2023/03/19 01:24:00;;;;;;;3.25;2.00;;;15.30;98.60;;;;;;5054236;28;20028;-71
2023/03/19 01:26:26;;;;;;;3.33;2.05;;;15.30;98.60;;;;;;5054062;28;20179;-76
2023/03/19 01:28:52;;;;;;;4.55;2.33;;;15.30;98.70;;;;;;5054253;28;20025;-73
2023/03/19 01:31:17;;;;;;;5.03;2.65;;;15.30;98.70;;;;;;5054423;28;20382;-68
2023/03/19 01:33:43;;;;;;;3.92;2.78;;;15.20;98.70;;;;;;5053943;28;20429;-75
2023/03/19 01:36:10;;;;;;;4.95;2.83;;;15.20;98.70;;;;;;5053504;28;20040;-75
2023/03/19 01:38:35;;;;;;;3.22;2.53;;;15.20;98.70;;;;;;5053984;28;20024;-74
2023/03/19 01:41:01;;;;;;;4.53;3.20;;;15.30;98.50;;;;;;5053934;28;20013;-73
2023/03/19 01:43:29;;;;;;;4.93;3.15;;;15.30;98.40;;;;;;5054051;28;20025;-73
2023/03/19 01:46:05;;;;;;;4.53;2.95;;;15.40;98.30;;;;;;5053055;28;20021;-69
2023/03/19 01:48:50;;;;;;;5.30;2.97;;;15.40;98.30;;;;;;5034078;28;20083;-73
2023/03/19 01:51:18;;;;;;;5.95;2.47;;;15.30;98.40;;;;;;5033554;28;20021;-74
2023/03/19 01:53:51;;;;;;;3.92;3.25;;;15.20;98.40;;;;;;5033799;28;20025;-68
2023/03/19 01:56:25;;;;;;;5.13;3.00;;;15.10;98.50;;;;;;5032354;28;20045;-69
2023/03/19 01:58:55;;;;;;;4.75;3.25;;;15.10;98.60;;;;;;5033687;28;20025;-74
2023/03/19 02:01:21;;;;;;;3.30;3.00;;;15.10;98.60;;;;;;5033716;28;20040;-71
2023/03/19 02:03:49;;;;;;;3.70;3.08;;;15.00;98.60;;;;;;5033528;28;20036;-71
2023/03/19 02:06:16;;;;;;;5.68;3.55;;;15.00;98.60;;;;;;5048857;28;20032;-74
2023/03/19 02:08:42;;;;;;;7.32;3.80;;;15.00;98.70;;;;;;5033425;28;20060;-73
2023/03/19 02:11:08;;;;;;;5.10;3.40;;;14.90;98.60;;;;;;5033620;28;20474;-70
2023/03/19 02:13:35;;;;;;;5.65;3.10;;;14.90;98.70;;;;;;5032982;28;20040;-73
2023/03/19 02:16:01;;;;;;;4.72;2.97;;;14.90;98.70;;;;;;5035129;28;20544;-72
2023/03/19 02:18:27;;;;;;;4.30;3.38;;;14.90;98.70;;;;;;5033289;28;20034;-72
2023/03/19 02:21:07;;;;;;;5.90;4.05;;;14.90;98.70;;;;;;5032995;28;20125;-71
2023/03/19 02:23:51;;;;;;;5.00;3.70;;;14.80;98.70;;;;;;5033481;28;20025;-70
2023/03/19 02:26:19;;;;;;;4.70;3.70;;;14.90;98.80;;;;;;5033421;28;20091;-75
2023/03/19 02:28:47;;;;;;;6.72;3.47;;;14.80;98.70;;;;;;5045116;28;20029;-76
2023/03/19 02:31:13;;;;;;;4.30;3.35;;;14.90;98.60;;;;;;5033249;28;20483;-73
2023/03/19 02:33:39;;;;;;;4.93;3.95;;;14.90;98.60;;;;;;5034392;28;20108;-68
2023/03/19 02:36:09;;;;;;;5.90;3.90;;;14.80;98.50;;;;;;5038784;28;20037;-70
2023/03/19 02:38:37;;;;;;;4.95;3.40;;;14.80;98.50;;;;;;5038853;28;20056;-69
2023/03/19 02:41:06;;;;;;;5.00;3.22;;;14.80;98.50;;;;;;5042852;28;20111;-71
2023/03/19 02:43:34;;;;;;;5.55;3.67;;;14.70;98.40;;;;;;5052875;28;20025;-69
2023/03/19 02:46:01;;;;;;;5.50;3.17;;;14.80;98.40;;;;;;5039540;28;20059;-71
2023/03/19 02:48:27;;;;;;;5.75;3.05;;;14.80;98.30;;;;;;5040650;28;20060;-74
2023/03/19 02:50:53;;;;;;;3.65;2.80;;;14.70;98.20;;;;;;5039360;28;20032;-71
2023/03/19 02:53:18;;;;;;;5.38;2.90;;;14.70;98.10;;;;;;5052439;28;20087;-75
2023/03/19 02:55:44;;;;;;;5.15;2.80;;;14.70;98.00;;;;;;5052355;28;20456;-75
2023/03/19 02:58:10;;;;;;;5.43;2.80;;;14.70;98.00;;;;;;5052707;28;20025;-70
2023/03/19 03:00:36;;;;;;;5.57;2.63;;;14.70;97.90;;;;;;5052812;28;20521;-75
2023/03/19 03:03:04;;;;;;;6.55;2.88;;;14.70;97.90;;;;;;5052597;28;20035;-76
2023/03/19 03:05:29;;;;;;;3.97;2.55;;;14.60;97.70;;;;;;5052464;28;20485;-72
2023/03/19 03:07:55;;;;;;;4.47;2.22;;;14.60;97.60;;;;;;5052674;28;20047;-69
2023/03/19 03:10:20;;;;;;;8.75;3.03;;;14.60;97.60;;;;;;5052200;28;20378;-73
2023/03/19 03:12:46;;;;;;;4.60;2.40;;;14.60;97.70;;;;;;5052756;28;20493;-72
2023/03/19 03:15:11;;;;;;;6.40;2.83;;;14.50;97.60;;;;;;5052201;28;20475;-74
2023/03/19 03:17:41;;;;;;;7.30;2.83;;;14.50;97.50;;;;;;5052403;28;20025;-73
2023/03/19 03:20:08;;;;;;;8.50;2.45;;;14.40;97.60;;;;;;5052311;28;20032;-70
2023/03/19 03:22:34;;;;;;;4.28;2.08;;;14.40;97.50;;;;;;5052566;28;20079;-71
2023/03/19 03:25:00;;;;;;;4.43;2.40;;;14.40;97.50;;;;;;5052085;28;20075;-74
2023/03/19 03:27:25;;;;;;;3.88;2.00;;;14.40;97.40;;;;;;5056545;28;20025;-73
2023/03/19 03:29:51;;;;;;;4.80;1.90;;;14.30;97.40;;;;;;5056650;28;20422;-73
2023/03/19 03:32:17;;;;;;;2.65;2.10;;;14.30;97.40;;;;;;5056151;28;20036;-72
2023/03/19 03:34:44;;;;;;;3.38;1.70;;;14.30;97.40;;;;;;5056265;28;20039;-72
2023/03/19 03:37:10;;;;;;;4.60;2.20;;;14.30;97.40;;;;;;5056338;28;20074;-72
2023/03/19 03:39:36;;;;;;;3.20;1.92;;;14.30;97.40;;;;;;5056262;28;20029;-72
2023/03/19 03:42:02;;;;;;;4.65;2.28;;;14.30;97.40;;;;;;5056119;28;20433;-73
2023/03/19 03:44:28;;;;;;;4.20;1.92;;;14.30;97.40;;;;;;5056235;28;20025;-69
2023/03/19 03:46:53;;;;;;;4.32;2.10;;;14.20;97.40;;;;;;5055782;28;20025;-73
2023/03/19 03:49:19;;;;;;;6.03;2.60;;;14.20;97.40;;;;;;5056008;28;20029;-68
2023/03/19 03:51:45;;;;;;;2.65;1.95;;;14.10;97.40;;;;;;5056533;28;20017;-73
2023/03/19 03:54:10;;;;;;;4.30;2.33;;;14.10;97.50;;;;;;5055902;28;20024;-70
2023/03/19 03:56:36;;;;;;;5.55;2.90;;;14.10;97.50;;;;;;5055870;28;20378;-73
2023/03/19 03:59:02;;;;;;;5.53;2.30;;;14.10;97.60;;;;;;5055852;28;20013;-72
2023/03/19 04:01:28;;;;;;;5.95;2.70;;;14.10;97.50;;;;;;5055798;28;20112;-71
2023/03/19 04:03:54;;;;;;;5.20;2.47;;;14.10;97.50;;;;;;5055949;28;20162;-69
2023/03/19 04:06:22;;;;;;;3.80;2.25;;;14.00;97.50;;;;;;5055676;28;20021;-72
2023/03/19 04:08:47;;;;;;;6.93;2.85;;;14.00;97.50;;;;;;5055166;28;20108;-72
2023/03/19 04:11:14;;;;;;;3.15;2.20;;;14.00;97.50;;;;;;5054380;28;20151;-73
2023/03/19 04:13:40;;;;;;;7.25;3.10;;;14.00;97.40;;;;;;5055726;28;20456;-71
2023/03/19 04:16:07;;;;;;;9.05;2.92;;;14.00;97.50;;;;;;5055240;28;20386;-70
2023/03/19 04:18:33;;;;;;;7.63;2.92;;;13.90;97.50;;;;;;5055706;28;20021;-71
2023/03/19 04:20:59;;;;;;;2.92;2.22;;;13.90;97.60;;;;;;5055596;28;20032;-70
2023/03/19 04:23:24;;;;;;;5.75;2.75;;;13.90;97.60;;;;;;5055288;28;20036;-71
2023/03/19 04:25:50;;;;;;;7.43;3.05;;;13.90;97.50;;;;;;5055645;28;20017;-71
2023/03/19 04:28:16;;;;;;;7.55;3.45;;;13.90;97.50;;;;;;5055451;28;20112;-72
2023/03/19 04:30:44;;;;;;;4.85;2.90;;;13.80;97.50;;;;;;5055270;28;20472;-73
2023/03/19 04:33:10;;;;;;;7.22;2.83;;;13.80;97.60;;;;;;5055203;28;20040;-68
2023/03/19 04:35:36;;;;;;;5.38;2.83;;;13.80;97.60;;;;;;5052777;28;20417;-72
2023/03/19 04:38:02;;;;;;;8.45;3.50;;;13.80;97.50;;;;;;5054438;28;20021;-75
2023/03/19 04:40:28;;;;;;;7.97;3.20;;;13.80;97.60;;;;;;5054674;28;20024;-71
2023/03/19 04:42:54;;;;;;;6.28;3.08;;;13.70;97.50;;;;;;5054528;28;20021;-74
2023/03/19 04:45:20;;;;;;;4.88;2.58;;;13.60;97.50;;;;;;5053557;28;20029;-71
2023/03/19 04:47:45;;;;;;;5.55;3.55;;;13.60;97.60;;;;;;5052996;28;20017;-71
2023/03/19 04:50:12;;;;;;;5.20;2.72;;;13.60;97.50;;;;;;5052541;28;20371;-71
2023/03/19 04:52:38;;;;;;;9.30;3.10;;;13.60;97.50;;;;;;5054273;28;20031;-69
2023/03/19 04:55:06;;;;;;;5.50;2.97;;;13.50;97.60;;;;;;5051954;28;20183;-70
2023/03/19 04:57:32;;;;;;;6.10;2.97;;;13.50;97.70;;;;;;5054766;28;20147;-72
2023/03/19 04:59:58;;;;;;;9.52;3.10;;;13.50;97.60;;;;;;5053318;28;20041;-70
2023/03/19 05:02:26;;;;;;;6.03;3.00;;;13.50;97.70;;;;;;5054713;28;20036;-72
2023/03/19 05:04:51;;;;;;;5.78;2.60;;;13.40;97.60;;;;;;5054513;28;20477;-73
2023/03/19 05:07:18;;;;;;;8.43;2.90;;;13.40;97.70;;;;;;5054697;28;20025;-70
2023/03/19 05:09:45;;;;;;;6.55;3.03;;;13.40;97.70;;;;;;5054637;28;20114;-71
2023/03/19 05:12:11;;;;;;;6.70;2.92;;;13.40;97.70;;;;;;5054646;28;20045;-72
2023/03/19 05:14:37;;;;;;;6.43;2.88;;;13.40;97.70;;;;;;5052860;28;20503;-73
2023/03/19 05:17:03;;;;;;;6.68;2.47;;;13.40;97.70;;;;;;5054442;28;20564;-73
2023/03/19 05:19:28;;;;;;;5.57;2.30;;;13.40;97.70;;;;;;5054490;28;20059;-74
2023/03/19 05:21:56;;;;;;;5.38;2.80;;;13.40;97.70;;;;;;5054354;28;20074;-72
2023/03/19 05:24:22;;;;;;;7.88;2.63;;;13.30;97.70;;;;;;5054340;28;20025;-71
2023/03/19 05:26:47;;;;;;;8.88;2.75;;;13.30;97.80;;;;;;5054579;28;20021;-72
2023/03/19 05:29:13;;;;;;;5.93;2.90;;;13.30;98.10;;;;;;5054095;28;20103;-72
2023/03/19 05:31:39;;;;;;;9.00;3.03;;;13.30;97.80;;;;;;5054383;28;20162;-75
2023/03/19 05:34:04;;;;;;;9.23;2.97;;;13.30;97.80;;;;;;5054693;28;20355;-71
2023/03/19 05:36:30;;;;;;;8.68;2.70;;;13.30;97.80;;;;;;5054339;28;20109;-70
2023/03/19 05:38:56;;;;;;;6.53;2.75;;;13.30;97.70;;;;;;5054068;28;20021;-73
2023/03/19 05:41:21;;;;;;;7.57;2.80;;;13.20;97.70;;;;;;5054028;28;20017;-72
2023/03/19 05:43:47;;;;;;;9.20;2.50;;;13.20;97.70;;;;;;5053631;28;20087;-71
2023/03/19 05:46:12;;;;;;;8.10;3.30;;;13.20;97.80;;;;;;5053995;28;20062;-71
2023/03/19 05:48:38;;;;;;;7.53;2.08;;;13.20;97.70;;;;;;5052979;28;20025;-70
2023/03/19 05:51:04;;;;;;;8.27;2.90;;;13.20;97.80;;;;;;5053963;28;20051;-69
2023/03/19 05:53:30;;;;;;;7.40;2.83;;;13.20;97.80;;;;;;5054016;28;20100;-70
2023/03/19 05:55:55;;;;;;;8.82;3.03;;;13.20;97.80;;;;;;5053672;28;20542;-71
2023/03/19 05:58:21;;;;;;;11.27;3.13;;;13.10;97.90;;;;;;5053346;28;20044;-72
2023/03/19 06:00:47;;;;;;;5.00;2.30;;;13.10;98.00;;;;;;5052220;28;20037;-68
2023/03/19 06:03:13;;;;;;;7.88;2.85;;;13.10;98.00;;;;;;5053249;28;20091;-71
2023/03/19 06:05:39;;;;;;;8.65;2.80;;;13.10;98.00;;;;;;5052221;28;20036;-70
2023/03/19 06:08:05;;;;;;;8.63;2.70;;;13.10;98.10;;;;;;5052599;28;20029;-70
2023/03/19 06:10:33;;;;;;;7.38;2.50;;;13.10;98.10;;;;;;5052572;28;20383;-71
2023/03/19 06:12:58;;;;;;;10.93;2.70;;;13.10;98.20;;;;;;5053208;28;20025;-73
2023/03/19 06:15:24;;;;;;;7.32;2.70;;;13.10;98.10;;;;;;5053433;28;20091;-73
2023/03/19 06:17:49;;;;;;;6.75;2.58;;;13.20;98.20;;;;;;5053387;28;20025;-73
2023/03/19 06:20:15;;;;;;;8.27;2.75;;;13.20;98.20;;;;;;5053293;28;20037;-71
2023/03/19 06:22:40;;;;;;;6.75;2.70;;;13.20;98.30;;;;;;5053134;28;20135;-70
2023/03/19 06:25:07;;;;;;;7.47;2.75;;;13.20;98.30;;;;;;5053207;28;20454;-73
2023/03/19 06:27:32;;;;;;;8.85;2.95;;;13.20;98.40;;;;;;5052927;28;20533;-72
2023/03/19 06:29:58;;;;;;;9.38;3.10;;;13.20;98.40;;;;;;5053050;28;20116;-69
2023/03/19 06:32:23;;;;;;;9.27;3.00;;;13.20;98.40;;;;;;5053130;28;20044;-73
2023/03/19 06:34:49;;;;;;;6.35;2.20;;;13.20;98.50;;;;;;5052759;28;20108;-74
2023/03/19 06:37:16;;;;;;;7.95;2.78;;;13.20;98.50;;;;;;5053372;28;20132;-69
2023/03/19 06:39:42;;;;;;;11.10;3.35;;;13.20;98.50;;;;;;5052942;28;20101;-73
2023/03/19 06:42:07;;;;;;;9.85;2.22;;;13.20;98.60;;;;;;5052399;28;20466;-71
2023/03/19 06:44:33;;;;;;;5.38;1.50;;;13.50;99.20;;;;;;5048786;28;20035;-71
2023/03/19 06:46:58;;;;;;;6.35;1.52;;;13.70;99.40;;;;;;5047001;28;20032;-71
2023/03/19 06:49:24;;;;;;;5.05;1.38;;;13.80;99.40;;;;;;5037842;28;20029;-71
2023/03/19 06:51:50;;;;;;;3.50;1.48;;;13.80;99.40;;;;;;5045518;28;20502;-72
2023/03/19 06:54:16;;;;;;;8.18;1.90;;;13.90;99.30;;;;;;5042560;28;20056;-72
2023/03/19 06:56:41;;;;;;;6.57;1.92;;;13.90;99.20;;;;;;5032770;28;20032;-72
2023/03/19 06:59:07;;;;;;;6.15;2.05;;;14.00;99.30;;;;;;5038573;28;20064;-71
2023/03/19 07:01:33;;;;;;;7.63;1.33;;;14.00;99.30;;;;;;5052208;28;20465;-72
2023/03/19 07:03:58;;;;;;;8.38;2.05;;;14.00;99.30;;;;;;5050978;28;20482;-71
2023/03/19 07:06:24;;;;;;;4.88;1.33;;;14.10;99.40;;;;;;5040250;28;20489;-71
2023/03/19 07:08:49;;;;;;;6.75;1.38;;;14.10;99.50;;;;;;5052302;28;20068;-71
2023/03/19 07:11:15;;;;;;;5.57;1.58;;;14.20;99.60;;;;;;5044360;28;20462;-72
2023/03/19 07:13:41;;;;;;;4.80;1.45;;;14.20;99.70;;;;;;5052131;28;20029;-72
2023/03/19 07:16:07;;;;;;;4.15;1.40;;;14.20;99.60;;;;;;5049699;28;20470;-71
2023/03/19 07:18:33;;;;;;;6.72;2.00;;;14.30;99.50;;;;;;5045445;28;20029;-71
2023/03/19 07:20:58;;;;;;;4.20;1.85;;;14.30;99.50;;;;;;5037835;28;20394;-71
2023/03/19 07:23:24;;;;;;;6.28;1.73;;;14.40;99.50;;;;;;5043427;28;20022;-72
2023/03/19 07:25:50;;;;;;;8.48;1.70;;;14.40;99.40;;;;;;5050637;28;20029;-71
2023/03/19 07:28:15;;;;;;;6.13;1.73;;;14.50;99.20;;;;;;5042843;28;20032;-71
2023/03/19 07:30:41;;;;;;;5.07;1.27;;;14.50;99.10;;;;;;5036859;28;20044;-72
2023/03/19 07:33:07;;;;;;;5.70;1.98;;;14.50;99.00;;;;;;5040615;28;20033;-71
2023/03/19 07:35:33;;;;;;;12.98;3.45;;;14.50;98.90;;;;;;5037112;28;20037;-70
2023/03/19 07:37:59;;;;;;;7.03;2.90;;;14.50;98.60;;;;;;5042557;28;20017;-71
2023/03/19 07:40:25;;;;;;;7.63;2.20;;;14.50;98.40;;;;;;5042156;28;20033;-71
2023/03/19 07:42:51;;;;;;;7.88;2.90;;;14.50;98.70;;;;;;5049745;28;20052;-71
2023/03/19 07:45:17;;;;;;;7.00;3.17;;;14.60;98.80;;;;;;5038127;28;20068;-71
2023/03/19 07:47:42;;;;;;;9.27;3.55;;;14.60;98.80;;;;;;5030196;28;20029;-71
2023/03/19 07:50:08;;;;;;;7.60;3.63;;;14.60;98.90;;;;;;5031828;28;20045;-71
2023/03/19 07:52:34;;;;;;;9.65;3.85;;;14.60;98.90;;;;;;5032607;28;20041;-71
2023/03/19 07:55:00;;;;;;;11.40;3.55;;;14.70;98.90;;;;;;5050416;28;20059;-71
2023/03/19 07:57:26;;;;;;;10.43;3.92;;;14.70;98.80;;;;;;5037707;28;20382;-71
2023/03/19 07:59:51;;;;;;;7.93;3.67;;;14.70;98.80;;;;;;5043179;28;20109;-71
2023/03/19 08:02:17;;;;;;;15.02;6.45;;;14.80;98.70;;;;;;5035817;28;20035;-71
2023/03/19 08:04:43;;;;;;;7.40;4.18;;;14.80;98.40;;;;;;5049597;28;20053;-71
2023/03/19 08:07:12;;;;;;;7.25;3.15;;;14.90;98.70;;;;;;5050244;28;20116;-71
2023/03/19 08:09:39;;;;;;;7.88;3.50;;;14.90;98.90;;;;;;5037953;28;20044;-71
2023/03/19 08:12:05;;;;;;;8.13;3.83;;;14.90;98.80;;;;;;5045348;28;20124;-70
2023/03/19 08:14:32;;;;;;;10.93;3.92;;;14.90;98.50;;;;;;5048074;28;20127;-70
2023/03/19 08:16:58;;;;;;;10.05;3.92;;;15.00;98.50;;;;;;5046106;28;20052;-70
2023/03/19 08:19:23;;;;;;;13.52;3.90;;;15.00;98.80;;;;;;5038974;28;20486;-71
2023/03/19 08:21:49;;;;;;;10.30;4.30;;;15.10;99.00;;;;;;5042218;28;20029;-71
2023/03/19 08:24:14;;;;;;;10.45;3.92;;;15.10;98.80;;;;;;5034546;28;20026;-71
2023/03/19 08:26:40;;;;;;;9.85;4.82;;;15.10;98.70;;;;;;5033214;28;20402;-71
2023/03/19 08:29:05;;;;;;;10.40;4.80;;;15.10;98.50;;;;;;5033667;28;20033;-71
2023/03/19 08:31:31;;;;;;;9.32;4.60;;;15.20;98.20;;;;;;5034872;28;20038;-71
2023/03/19 08:34:01;;;;;;;11.05;5.03;;;15.20;98.30;;;;;;5034464;28;20498;-71
2023/03/19 08:36:27;;;;;;;9.85;5.13;;;15.20;98.20;;;;;;5046347;28;20040;-71
2023/03/19 08:38:53;;;;;;;10.80;5.20;;;15.20;98.10;;;;;;5041793;28;20439;-71
2023/03/19 08:41:20;;;;;;;12.00;4.25;;;15.30;97.80;;;;;;5044100;28;20029;-71
2023/03/19 08:43:46;;;;;;;9.25;4.80;;;15.30;97.90;;;;;;5050364;28;20055;-71
2023/03/19 08:46:11;;;;;;;10.70;5.32;;;15.30;98.10;;;;;;5046692;28;20076;-71
2023/03/19 08:48:37;;;;;;;8.32;3.67;;;15.30;97.80;;;;;;5044220;28;20505;-71
2023/03/19 08:51:03;;;;;;;6.60;2.88;;;15.30;98.30;;;;;;5046257;28;20030;-71
2023/03/19 08:53:29;;;;;;;10.40;5.45;;;15.40;98.90;;;;;;5047079;28;20035;-71
2023/03/19 08:55:58;;;;;;;10.50;5.95;;;15.40;98.90;;;;;;5040982;28;20043;-71
2023/03/19 08:58:25;;;;;;;13.13;6.18;;;15.40;98.40;;;;;;5045278;28;20024;-71
2023/03/19 09:00:52;;;;;;;9.57;5.45;;;15.40;98.10;;;;;;5052574;28;20079;-71
2023/03/19 09:03:19;;;;;;;10.07;6.20;;;15.40;98.10;;;;;;5048578;28;20032;-71
2023/03/19 09:05:45;;;;;;;7.93;3.22;;;15.50;98.00;;;;;;5043978;28;20047;-71
2023/03/19 09:08:11;;;;;;;8.65;3.63;;;15.50;98.80;;;;;;5040356;28;20040;-71
2023/03/19 09:10:37;;;;;;;11.48;5.05;;;15.50;98.80;;;;;;5046928;28;20083;-71
2023/03/19 09:13:03;;;;;;;7.57;1.92;;;15.50;98.30;;;;;;5044712;28;20044;-71
2023/03/19 09:15:28;;;;;;;12.48;2.65;;;15.60;99.20;;;;;;5046317;28;20060;-71
2023/03/19 09:17:54;;;;;;;3.42;1.80;;;15.60;99.30;;;;;;5063717;28;20033;-71
2023/03/19 09:20:20;;;;;;;9.70;4.70;;;15.60;99.20;;;;;;5044198;28;20044;-70
2023/03/19 09:22:46;;;;;;;12.73;7.53;;;15.60;98.90;;;;;;5051197;28;20039;-70
2023/03/19 09:25:11;;;;;;;13.23;7.93;;;15.60;98.50;;;;;;5044755;28;20033;-71
2023/03/19 09:27:37;;;;;;;16.90;8.73;;;15.60;98.30;;;;;;5038277;28;20033;-70
2023/03/19 09:30:03;;;;;;;16.48;10.48;;;15.50;98.00;;;;;;5037054;28;20080;-70
2023/03/19 09:32:29;;;;;;;15.40;12.25;;;15.50;97.70;;;;;;5040691;28;20029;-70
2023/03/19 09:34:56;;;;;;;22.08;15.15;;;15.50;97.30;;;;;;5044992;28;20064;-72
2023/03/19 09:37:21;;;;;;;21.35;15.13;;;15.50;96.90;;;;;;5042996;28;20014;-72
2023/03/19 09:39:47;;;;;;;18.10;14.57;;;15.50;97.10;;;;;;5047367;28;20428;-72
2023/03/19 09:42:30;;;;;;;19.48;14.88;;;15.50;97.10;;;;;;5045642;28;20466;-72
2023/03/19 09:44:55;;;;;;;13.68;11.05;;;15.40;97.30;;;;;;5046710;28;20070;-73
2023/03/19 09:47:36;;;;;;;23.02;13.35;;;15.50;98.70;;;;;;5042245;28;20482;-73
2023/03/19 09:50:14;;;;;;;23.92;15.50;;;15.50;98.20;;;;;;5049881;28;20035;-72
2023/03/19 09:52:49;;;;;;;23.88;15.52;;;15.50;97.60;;;;;;5050705;28;20059;-73
2023/03/19 09:55:24;;;;;;;27.35;18.27;;;15.50;97.30;;;;;;5048724;28;20063;-73
2023/03/19 09:57:52;;;;;;;23.88;17.48;;;15.40;97.30;;;;;;5040490;28;20022;-73
2023/03/19 10:00:23;;;;;;;26.88;18.27;;;15.40;97.20;;;;;;5037575;28;21495;-73
2023/03/19 10:03:23;;;;;;;22.73;14.88;;;15.40;97.30;;;;;;5040387;28;20032;-74
2023/03/19 10:06:15;;;;;;;22.58;14.25;;;15.40;97.80;;;;;;5042107;28;20075;-72
2023/03/19 10:09:02;;;;;;;22.63;14.35;;;15.50;98.50;;;;;;5044991;28;20063;-73
2023/03/19 10:11:33;;;;;;;16.70;11.68;;;15.50;98.30;;;;;;5044846;28;20055;-67
2023/03/19 10:14:17;;;;;;;23.95;15.07;;;15.50;98.90;;;;;;5050276;28;20051;-78
2023/03/19 10:16:47;;;;;;;23.35;17.00;;;15.60;98.60;;;;;;5048524;28;20069;-74
2023/03/19 10:19:17;;;;;;;23.40;17.30;;;15.60;98.50;;;;;;5049505;28;20025;-73
2023/03/19 10:21:55;;;;;;;22.58;14.32;;;15.60;98.00;;;;;;5038376;28;20029;-74
2023/03/19 10:24:30;;;;;;;19.17;13.93;;;15.60;98.30;;;;;;5063434;28;20056;-72
2023/03/19 10:27:15;;;;;;;21.17;11.70;;;15.70;98.70;;;;;;5048115;28;20029;-74
2023/03/19 10:29:42;;;;;;;22.92;16.48;;;15.70;98.80;;;;;;5039313;28;20475;-74
2023/03/19 10:32:19;;;;;;;25.77;16.95;;;15.70;97.90;;;;;;5062693;28;20024;-74
2023/03/19 10:34:49;;;;;;;26.55;18.63;;;15.70;97.70;;;;;;5039137;28;20071;-74
2023/03/19 10:37:20;;;;;;;21.08;13.68;;;15.60;97.60;;;;;;5048210;28;20048;-71
2023/03/19 10:39:48;;;;;;;20.77;14.73;;;15.70;97.90;;;;;;5048143;28;20305;-72
2023/03/19 10:42:28;;;;;;;19.15;10.40;;;15.70;98.20;;;;;;5050374;28;20099;-74
2023/03/19 10:45:18;;;;;;;16.25;9.43;;;15.80;98.20;;;;;;5042668;28;20040;-71
2023/03/19 10:47:44;;;;;;;15.88;9.13;;;15.80;98.10;;;;;;5039400;28;20091;-71
2023/03/19 10:50:15;;;;;;;13.93;10.32;;;15.80;98.10;;;;;;5048420;28;20489;-72
2023/03/19 10:52:42;;;;;;;19.83;9.90;;;15.80;97.90;;;;;;5038333;28;20100;-73
2023/03/19 10:55:17;;;;;;;18.15;12.48;;;15.80;98.20;;;;;;5043701;28;20666;-70
2023/03/19 10:57:44;;;;;;;28.67;16.95;;;15.90;98.40;;;;;;5037858;28;20092;-71
2023/03/19 11:00:18;;;;;;;26.83;17.00;;;15.80;97.50;;;;;;5038924;28;20033;-74
2023/03/19 11:02:53;;;;;;;24.60;16.95;;;15.80;97.30;;;;;;5037150;28;20376;-74
2023/03/19 11:05:25;;;;;;;23.10;15.60;;;15.80;97.80;;;;;;5039877;28;20032;-72
2023/03/19 11:07:57;;;;;;;24.98;17.05;;;15.90;98.70;;;;;;5036411;28;20029;-72
2023/03/19 11:10:25;;;;;;;22.55;16.85;;;15.90;99.40;;;;;;5040287;28;20140;-71
2023/03/19 11:12:56;;;;;;;27.98;17.65;;;15.90;98.80;;;;;;5035161;28;20021;-71
2023/03/19 11:15:27;;;;;;;27.48;17.27;;;15.90;99.40;;;;;;5040056;28;20045;-74
2023/03/19 11:17:59;;;;;;;25.67;16.67;;;15.90;99.00;;;;;;5038017;28;20028;-70
2023/03/19 11:20:33;;;;;;;26.63;17.05;;;16.00;99.60;;;;;;5033414;28;20584;-75
2023/03/19 11:23:05;;;;;;;24.90;16.38;;;15.90;99.40;;;;;;5036876;28;20087;-70
2023/03/19 11:25:37;;;;;;;26.75;18.10;;;16.00;99.90;;;;;;5045836;28;20478;-74
2023/03/19 11:28:18;;;;;;;22.05;16.20;;;16.00;99.90;;;;;;5049737;28;20025;-70
2023/03/19 11:31:15;;;;;;;22.20;15.43;;;16.00;98.80;;;;;;5037090;28;20036;-73
2023/03/19 11:34:24;;;;;;;19.02;14.63;;;16.00;97.50;;;;;;5045259;28;20080;-72
2023/03/19 11:37:02;;;;;;;22.05;14.77;;;16.00;98.40;;;;;;5038588;28;20037;-71
2023/03/19 11:39:48;;;;;;;20.23;14.98;;;16.00;99.10;;;;;;5050510;28;20024;-71
2023/03/19 11:43:07;;;;;;;20.85;14.80;;;16.00;97.80;;;;;;5050576;28;20043;-72
2023/03/19 11:45:57;;;;;;;20.20;15.32;;;15.90;97.30;;;;;;4992696;28;20045;-70
2023/03/19 11:48:52;;;;;;;20.42;15.18;;;15.90;96.90;;;;;;5040477;28;20049;-71
2023/03/19 11:52:00;;;;;;;19.52;14.43;;;16.00;97.00;;;;;;5019753;28;20451;-70
2023/03/19 11:55:15;;;;;;;17.77;13.00;;;15.90;97.00;;;;;;5027681;28;20037;-65
2023/03/19 11:58:20;;;;;;;19.38;13.60;;;15.90;96.90;;;;;;5026937;28;20060;-73
2023/03/19 12:00:56;;;;;;;21.50;12.73;;;15.90;97.00;;;;;;5044415;28;20060;-70
2023/03/19 12:03:41;;;;;;;18.33;11.90;;;16.00;97.70;;;;;;5042338;28;20051;-68
2023/03/19 12:06:31;;;;;;;19.38;11.40;;;16.10;98.10;;;;;;5052367;28;20530;-66
2023/03/19 12:09:24;;;;;;;23.45;11.13;;;16.10;98.90;;;;;;5042969;28;20072;-69
2023/03/19 12:12:47;;;;;;;17.23;11.13;;;16.10;99.80;;;;;;5049155;28;20035;-67
2023/03/19 12:15:27;;;;;;;25.27;10.55;;;16.10;99.00;;;;;;4985757;28;20135;-68
2023/03/19 12:18:05;;;;;;;17.85;10.73;;;16.20;99.20;;;;;;5054255;28;20592;-74
2023/03/19 12:20:41;;;;;;;20.02;10.05;;;16.20;99.60;;;;;;5056588;28;20084;-74
2023/03/19 12:23:25;;;;;;;16.17;6.40;;;16.30;99.50;;;;;;5047657;28;20017;-74
2023/03/19 12:26:10;;;;;;;20.42;8.77;;;16.30;99.90;;;;;;5045284;28;20045;-74
2023/03/19 12:28:55;;;;;;;17.85;11.57;;;16.30;99.70;;;;;;5049402;28;20489;-75
2023/03/19 12:31:40;;;;;;;16.38;8.65;;;16.40;98.20;;;;;;5049776;28;20494;-68
2023/03/19 12:34:15;;;;;;;14.43;7.50;;;16.40;98.30;;;;;;5041859;28;20159;-68
2023/03/19 12:36:51;;;;;;;13.55;10.30;;;16.40;98.80;;;;;;5034262;28;20159;-68
2023/03/19 12:39:23;;;;;;;12.52;7.05;;;16.40;98.20;;;;;;5028114;28;20024;-68
2023/03/19 12:41:51;;;;;;;10.55;5.28;;;16.40;98.50;;;;;;5037379;28;20029;-67
2023/03/19 12:44:28;;;;;;;16.95;5.38;;;16.60;99.70;;;;;;5032862;28;20099;-65
2023/03/19 12:47:07;;;;;;;11.10;4.72;;;16.80;99.50;;;;;;5031842;28;20550;-67
2023/03/19 12:49:40;;;;;;;11.88;6.82;;;16.90;99.10;;;;;;5041864;28;20029;-68
2023/03/19 12:52:12;;;;;;;14.35;7.43;;;17.00;98.80;;;;;;5040852;28;20026;-66