Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:55;;;;;;;0.00;0.00;;;;;;;19.32;100.00;97586.13;4851470;29;20070;-82
2022/08/19 00:04:25;;;;;;;0.00;0.00;;;;;;;19.34;100.00;97590.28;4852115;29;20049;-85
2022/08/19 00:06:53;;;;;;;0.00;0.00;;;;;;;19.38;100.00;97591.63;4871836;29;20534;-81
2022/08/19 00:09:22;;;;;;;0.00;0.00;;;;;;;19.38;100.00;97593.50;4852505;29;20048;-82
2022/08/19 00:11:50;;;;;;;0.00;0.00;;;;;;;19.34;100.00;97587.63;4849349;29;20080;-82
2022/08/19 00:14:18;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97589.28;4851948;29;20042;-82
2022/08/19 00:16:48;;;;;;;0.00;0.00;;;;;;;19.40;100.00;97588.81;4851026;29;20053;-82
2022/08/19 00:19:16;;;;;;;0.00;0.00;;;;;;;19.38;100.00;97580.97;4850651;29;20064;-82
2022/08/19 00:21:44;;;;;;;0.00;0.00;;;;;;;19.32;100.00;97584.31;4849176;29;20124;-82
2022/08/19 00:24:14;;;;;;;0.00;0.00;;;;;;;19.29;100.00;97581.13;4850122;29;20125;-82
2022/08/19 00:26:42;;;;;;;0.00;0.00;;;;;;;19.30;100.00;97596.13;4851297;29;20106;-82
2022/08/19 00:29:12;;;;;;;0.00;0.00;;;;;;;19.34;100.00;97592.16;4851176;29;20566;-80
2022/08/19 00:31:41;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97593.81;4852422;29;20124;-81
2022/08/19 00:34:11;;;;;;;0.00;0.00;;;;;;;19.34;100.00;97587.63;4854148;29;20042;-81
2022/08/19 00:36:39;;;;;;;0.00;0.00;;;;;;;19.38;100.00;97580.97;4850291;29;20057;-81
2022/08/19 00:39:06;;;;;;;0.00;0.00;;;;;;;19.40;100.00;97578.13;4859424;29;20102;-82
2022/08/19 00:41:34;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97580.47;4858954;29;20064;-81
2022/08/19 00:44:04;;;;;;;0.00;0.00;;;;;;;19.27;100.00;97583.13;4857919;29;20042;-81
2022/08/19 00:46:35;;;;;;;0.00;0.00;;;;;;;19.18;100.00;97571.59;4857823;29;20388;-81
2022/08/19 00:49:16;;;;;;;0.00;0.00;;;;;;;19.14;100.00;97575.59;4852855;29;20050;-81
2022/08/19 00:51:48;;;;;;;0.00;0.00;;;;;;;19.18;100.00;97576.09;4853542;29;20053;-81
2022/08/19 00:54:16;;;;;;;0.00;0.00;;;;;;;19.20;100.00;97576.78;4852898;29;20053;-83
2022/08/19 00:56:44;;;;;;;0.00;0.00;;;;;;;19.21;100.00;97567.75;4855723;29;20503;-83
2022/08/19 00:59:12;;;;;;;0.00;0.00;;;;;;;19.23;100.00;97569.25;4855265;29;20041;-83
2022/08/19 01:01:42;;;;;;;0.00;0.00;;;;;;;19.23;100.00;97569.25;4857998;29;20057;-81
2022/08/19 01:04:09;;;;;;;0.00;0.00;;;;;;;19.20;100.00;97564.25;4859137;29;20538;-81
2022/08/19 01:06:40;;;;;;;0.00;0.00;;;;;;;19.22;100.00;97562.28;4858274;29;20131;-82
2022/08/19 01:09:10;;;;;;;0.00;0.00;;;;;;;19.22;100.00;97564.94;4855019;29;20046;-82
2022/08/19 01:11:42;;;;;;;0.00;0.00;;;;;;;19.21;100.00;97552.59;4852305;29;20508;-82
2022/08/19 01:14:10;;;;;;;0.00;0.00;;;;;;;19.24;100.00;97554.91;4854909;29;20575;-82
2022/08/19 01:16:40;;;;;;;0.00;0.00;;;;;;;19.16;100.00;97564.75;4848354;29;20038;-82
2022/08/19 01:19:16;;;;;;;0.00;0.00;;;;;;;19.11;100.00;97570.56;4855841;29;20052;-81
2022/08/19 01:21:50;;;;;;;0.00;0.00;;;;;;;19.10;100.00;97560.91;4850042;29;20057;-81
2022/08/19 01:24:19;;;;;;;0.00;0.00;;;;;;;19.09;100.00;97556.56;4857698;29;20152;-81
2022/08/19 01:26:47;;;;;;;0.00;0.00;;;;;;;19.12;100.00;97550.09;4856099;29;20045;-82
2022/08/19 01:29:15;;;;;;;0.00;0.00;;;;;;;19.17;100.00;97543.25;4853428;29;20049;-82
2022/08/19 01:31:42;;;;;;;0.00;0.00;;;;;;;19.23;100.00;97542.59;4851684;29;20048;-81
2022/08/19 01:34:10;;;;;;;0.00;0.00;;;;;;;19.28;100.00;97539.44;4850681;29;20046;-81
2022/08/19 01:36:42;;;;;;;0.00;0.00;;;;;;;19.32;100.00;97540.78;4856909;29;20057;-82
2022/08/19 01:39:13;;;;;;;0.00;0.00;;;;;;;19.37;100.00;97539.28;4858707;29;20045;-83
2022/08/19 01:41:42;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97533.25;4858299;29;20133;-82
2022/08/19 01:44:10;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97532.44;4858878;29;20045;-82
2022/08/19 01:46:38;;;;;;;0.00;0.00;;;;;;;19.33;100.00;97523.75;4857480;29;20523;-81
2022/08/19 01:49:07;;;;;;;0.00;0.00;;;;;;;19.31;100.00;97523.13;4850560;29;20041;-81
2022/08/19 01:51:35;;;;;;;0.00;0.00;;;;;;;19.28;100.00;97523.44;4853376;29;20377;-84
2022/08/19 01:54:02;;;;;;;0.00;0.00;;;;;;;19.24;100.00;97533.59;4856959;29;20056;-82
2022/08/19 01:56:29;;;;;;;0.00;0.00;;;;;;;19.23;100.00;97533.78;4857687;29;20487;-82
2022/08/19 01:59:02;;;;;;;0.00;0.00;;;;;;;19.23;100.00;97533.78;4857236;29;20041;-81
2022/08/19 02:01:31;;;;;;;0.00;0.00;;;;;;;19.18;100.00;97531.59;4856946;29;20129;-81
2022/08/19 02:04:00;;;;;;;0.00;0.00;;;;;;;19.15;100.00;97529.25;4856918;29;20042;-82
2022/08/19 02:06:28;;;;;;;0.00;0.00;;;;;;;19.13;100.00;97531.22;4856384;29;20057;-82
2022/08/19 02:08:56;;;;;;;0.00;0.00;;;;;;;19.15;100.00;97531.06;4857556;29;20041;-81
2022/08/19 02:11:26;;;;;;;0.00;0.00;;;;;;;19.12;100.00;97526.91;4857262;29;20056;-80
2022/08/19 02:13:54;;;;;;;0.00;0.00;;;;;;;19.07;100.00;97526.56;4857091;29;20042;-82
2022/08/19 02:16:24;;;;;;;0.00;0.00;;;;;;;19.04;100.00;97521.56;4856651;29;20545;-82
2022/08/19 02:18:51;;;;;;;0.00;0.00;;;;;;;18.99;100.00;97507.88;4856934;29;20041;-82
2022/08/19 02:21:21;;;;;;;0.00;0.00;;;;;;;18.97;100.00;97515.19;4854034;29;20053;-82
2022/08/19 02:23:50;;;;;;;0.00;0.00;;;;;;;18.95;100.00;97509.22;4851517;29;20073;-82
2022/08/19 02:26:18;;;;;;;0.00;0.00;;;;;;;18.86;100.00;97512.84;4852096;29;20082;-82
2022/08/19 02:28:46;;;;;;;0.00;0.00;;;;;;;18.78;100.00;97517.31;4855739;29;20603;-82
2022/08/19 02:31:15;;;;;;;0.00;0.00;;;;;;;18.67;100.00;97506.94;4860171;29;20057;-82
2022/08/19 02:33:45;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97508.09;4860055;29;20045;-82
2022/08/19 02:36:14;;;;;;;0.00;0.00;;;;;;;18.67;100.00;97510.44;4860526;29;20533;-82
2022/08/19 02:38:41;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97510.75;4861068;29;20456;-83
2022/08/19 02:41:14;;;;;;;0.00;0.00;;;;;;;18.65;100.00;97506.28;4856866;29;20144;-82
2022/08/19 02:43:42;;;;;;;0.00;0.00;;;;;;;18.67;100.00;97507.78;4852746;29;20077;-82
2022/08/19 02:46:17;;;;;;;0.00;0.00;;;;;;;18.65;100.00;97507.09;4858895;29;20059;-81
2022/08/19 02:48:46;;;;;;;0.00;0.00;;;;;;;18.67;100.00;97506.94;4852776;29;20403;-81
2022/08/19 02:51:19;;;;;;;0.00;0.00;;;;;;;18.69;100.00;97507.63;4859310;29;20049;-81
2022/08/19 02:53:46;;;;;;;0.00;0.00;;;;;;;18.71;100.00;97506.47;4859034;29;20053;-82
2022/08/19 02:56:13;;;;;;;0.00;0.00;;;;;;;18.70;100.00;97510.13;4860199;29;20105;-81
2022/08/19 02:58:42;;;;;;;0.00;0.00;;;;;;;18.71;100.00;97514.47;4857586;29;20515;-82
2022/08/19 03:01:10;;;;;;;0.00;0.00;;;;;;;18.69;100.00;97516.47;4859047;29;20503;-81
2022/08/19 03:03:38;;;;;;;0.00;0.00;;;;;;;18.66;100.00;97516.78;4856702;29;20053;-83
2022/08/19 03:06:13;;;;;;;0.00;0.00;;;;;;;18.66;100.00;97516.78;4857503;29;20056;-82
2022/08/19 03:08:43;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97518.75;4859729;29;20065;-82
2022/08/19 03:11:14;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97524.09;4860631;29;20097;-83
2022/08/19 03:13:42;;;;;;;0.00;0.00;;;;;;;18.65;100.00;97520.41;4856267;29;20089;-82
2022/08/19 03:16:11;;;;;;;0.00;0.00;;;;;;;18.65;100.00;97524.94;4856575;29;20061;-83
2022/08/19 03:18:38;;;;;;;0.00;0.00;;;;;;;18.67;100.00;97530.91;4854275;29;20535;-82
2022/08/19 03:21:06;;;;;;;0.00;0.00;;;;;;;18.68;100.00;97533.44;4858266;29;20050;-83
2022/08/19 03:23:36;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97534.75;4859464;29;20079;-83
2022/08/19 03:26:05;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97533.94;4859107;29;20133;-82
2022/08/19 03:28:34;;;;;;;0.00;0.00;;;;;;;18.61;100.00;97535.03;4859150;29;20445;-84
2022/08/19 03:31:05;;;;;;;0.00;0.00;;;;;;;18.62;100.00;97531.44;4852478;29;20503;-83
2022/08/19 03:33:33;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97540.06;4857958;29;20045;-82
2022/08/19 03:36:02;;;;;;;0.00;0.00;;;;;;;18.58;100.00;97530.03;4855468;29;20076;-82
2022/08/19 03:38:30;;;;;;;0.00;0.00;;;;;;;18.52;100.00;97535.16;4854287;29;20046;-82
2022/08/19 03:40:59;;;;;;;0.00;0.00;;;;;;;18.50;100.00;97537.97;4857090;29;20462;-83
2022/08/19 03:43:26;;;;;;;0.00;0.00;;;;;;;18.51;100.00;97542.34;4855691;29;20042;-82
2022/08/19 03:46:02;;;;;;;0.00;0.00;;;;;;;18.46;100.00;97536.63;4858486;29;20045;-81
2022/08/19 03:48:30;;;;;;;0.00;0.00;;;;;;;18.43;100.00;97536.94;4857625;29;20050;-82
2022/08/19 03:50:59;;;;;;;0.00;0.00;;;;;;;18.48;100.00;97545.31;4859748;29;20050;-83
2022/08/19 03:53:27;;;;;;;0.00;0.00;;;;;;;18.51;100.00;97534.34;4859208;29;20041;-81
2022/08/19 03:55:55;;;;;;;0.00;0.00;;;;;;;18.51;100.00;97542.34;4857678;29;20044;-82
2022/08/19 03:58:24;;;;;;;0.00;0.00;;;;;;;18.53;100.00;97548.31;4855708;29;20137;-81
2022/08/19 04:00:52;;;;;;;0.00;0.00;;;;;;;18.55;100.00;97540.16;4854360;29;20038;-82
2022/08/19 04:03:19;;;;;;;0.00;0.00;;;;;;;18.54;100.00;97543.84;4857571;29;20055;-82
2022/08/19 04:05:47;;;;;;;0.00;0.00;;;;;;;18.57;100.00;97540.84;4857832;29;20060;-84
2022/08/19 04:08:20;;;;;;;0.00;0.00;;;;;;;18.61;100.00;97540.34;4857045;29;20431;-84
2022/08/19 04:10:47;;;;;;;0.00;0.00;;;;;;;18.66;100.00;97530.09;4856822;29;20124;-82
2022/08/19 04:13:15;;;;;;;0.00;0.00;;;;;;;18.72;100.00;97521.44;4858139;29;20044;-82
2022/08/19 04:15:46;;;;;;;0.00;0.00;;;;;;;18.81;100.00;97528.50;4854846;29;20061;-83
2022/08/19 04:18:14;;;;;;;0.00;0.00;;;;;;;18.86;100.00;97539.50;4855560;29;20432;-83
2022/08/19 04:20:43;;;;;;;0.00;0.00;;;;;;;18.90;100.00;97532.03;4856248;29;20399;-82
2022/08/19 04:23:11;;;;;;;0.00;0.00;;;;;;;18.92;100.00;97544.19;4857574;29;20041;-82
2022/08/19 04:25:40;;;;;;;0.00;0.00;;;;;;;18.94;100.00;97547.50;4855888;29;20042;-82
2022/08/19 04:28:09;;;;;;;0.00;0.00;;;;;;;18.89;100.00;97557.84;4855474;29;20409;-82
2022/08/19 04:30:44;;;;;;;0.00;0.00;;;;;;;18.89;100.00;97565.84;4857125;29;20049;-82
2022/08/19 04:33:15;;;;;;;0.00;0.00;;;;;;;18.91;100.00;97573.69;4856372;29;20065;-82
2022/08/19 04:35:46;;;;;;;0.00;0.00;;;;;;;18.95;100.00;97569.69;4856330;29;20147;-82
2022/08/19 04:38:14;;;;;;;0.00;0.00;;;;;;;19.05;100.00;97570.41;4857789;29;20428;-82
2022/08/19 04:43:28;;;;;;;0.00;0.00;;;;;;;19.31;100.00;97552.47;4856199;29;20526;-83
2022/08/19 04:45:55;;;;;;;0.00;0.00;;;;;;;19.47;100.00;97563.19;4856284;29;20052;-83
2022/08/19 04:48:26;;;;;;;0.00;0.00;;;;;;;19.57;100.00;97569.19;4856877;29;20049;-83
2022/08/19 04:50:57;;;;;;;0.00;0.00;;;;;;;19.70;100.00;97569.53;4855592;29;20033;-82
2022/08/19 04:53:28;;;;;;;0.00;0.00;;;;;;;19.84;100.00;97572.38;4857596;29;20046;-83
2022/08/19 04:55:57;;;;;;;0.00;0.00;;;;;;;19.92;100.00;97567.03;4853696;29;20061;-83
2022/08/19 04:58:26;;;;;;;0.00;0.00;;;;;;;20.08;100.00;97563.53;4856723;29;20403;-82
2022/08/19 05:00:54;;;;;;;0.00;0.00;;;;;;;20.18;100.00;97586.41;4849544;29;20106;-83
2022/08/19 05:03:24;;;;;;;0.00;0.00;;;;;;;20.30;100.00;97571.69;4851797;29;20045;-82
2022/08/19 05:05:51;;;;;;;0.00;0.00;;;;;;;20.46;100.00;97585.03;4850349;29;20495;-82
2022/08/19 05:08:21;;;;;;;0.00;0.00;;;;;;;20.52;100.00;97581.66;4856933;29;20069;-82
2022/08/19 05:10:51;;;;;;;0.00;0.00;;;;;;;20.62;100.00;97587.66;4856754;29;20042;-81
2022/08/19 05:13:20;;;;;;;0.00;0.00;;;;;;;20.77;100.00;97578.94;4850461;29;20122;-82
2022/08/19 05:15:55;;;;;;;0.00;0.00;;;;;;;20.95;100.00;97576.88;4852260;29;20046;-82
2022/08/19 05:23:55;;;;;;;0.00;0.00;;;;;;;21.53;100.00;97590.59;4855435;29;20049;-82
2022/08/19 05:26:23;;;;;;;0.00;0.00;;;;;;;21.69;100.00;97577.16;4852995;29;20047;-82
2022/08/19 05:28:50;;;;;;;0.00;0.00;;;;;;;21.87;100.00;97577.69;4852804;29;20049;-81
2022/08/19 05:31:18;;;;;;;0.00;0.00;;;;;;;22.05;100.00;97572.81;4857352;29;20415;-82
2022/08/19 05:33:46;;;;;;;0.00;0.00;;;;;;;22.17;99.74;97566.03;4853043;29;20053;-79
2022/08/19 05:36:14;;;;;;;0.00;0.00;;;;;;;22.26;98.78;97568.44;4852977;29;20537;-82
2022/08/19 05:38:41;;;;;;;0.00;0.00;;;;;;;22.34;98.08;97567.53;4855903;29;20393;-83
2022/08/19 05:41:10;;;;;;;0.00;0.00;;;;;;;22.47;96.77;97570.44;4856058;29;20065;-79
2022/08/19 05:43:38;;;;;;;0.00;0.00;;;;;;;22.55;95.79;97555.09;4852819;29;20042;-79
2022/08/19 05:46:06;;;;;;;0.00;0.00;;;;;;;22.68;95.21;97560.63;4854716;29;20050;-81
2022/08/19 05:48:34;;;;;;;0.00;0.00;;;;;;;22.78;94.17;97565.72;4854472;29;20037;-79
2022/08/19 05:51:08;;;;;;;0.00;0.00;;;;;;;22.93;93.71;97564.69;4850812;29;20085;-83
2022/08/19 05:53:35;;;;;;;0.00;0.00;;;;;;;23.09;92.60;97574.44;4846616;29;20050;-84
2022/08/19 05:56:05;;;;;;;0.00;0.00;;;;;;;23.19;91.98;97569.56;4856162;29;20056;-84
2022/08/19 05:58:33;;;;;;;0.00;0.00;;;;;;;23.18;91.34;97578.66;4857813;29;20037;-83
2022/08/19 06:01:04;;;;;;;0.00;0.00;;;;;;;23.17;91.36;97577.00;4851764;29;20061;-81
2022/08/19 06:03:32;;;;;;;0.00;0.00;;;;;;;23.17;91.48;97572.47;4852825;29;20384;-82
2022/08/19 06:06:00;;;;;;;0.00;0.00;;;;;;;23.33;91.48;97582.13;4859988;29;20157;-81
2022/08/19 06:08:29;;;;;;;0.00;0.00;;;;;;;23.58;90.63;97572.72;4857414;29;20046;-84
2022/08/19 06:10:57;;;;;;;0.00;0.00;;;;;;;23.78;89.63;97576.47;4855805;29;20049;-82
2022/08/19 06:13:25;;;;;;;0.00;0.00;;;;;;;24.01;88.73;97579.81;4854572;29;20121;-84
2022/08/19 06:15:53;;;;;;;0.00;0.00;;;;;;;24.18;88.11;97578.47;4855156;29;20095;-84
2022/08/19 06:18:20;;;;;;;0.00;0.00;;;;;;;24.29;87.38;97579.81;4859563;29;20057;-83
2022/08/19 06:20:48;;;;;;;0.00;0.00;;;;;;;24.39;86.97;97574.94;4857097;29;20046;-83
2022/08/19 06:23:16;;;;;;;0.00;0.00;;;;;;;24.45;86.93;97569.63;4857918;29;20518;-82
2022/08/19 06:25:45;;;;;;;0.00;0.00;;;;;;;24.50;86.04;97583.31;4855626;29;20045;-82
2022/08/19 06:28:13;;;;;;;0.00;0.00;;;;;;;24.47;85.77;97578.31;4853992;29;20037;-82
2022/08/19 06:30:41;;;;;;;0.00;0.00;;;;;;;24.51;86.13;97576.91;4855726;29;20568;-83
2022/08/19 06:33:09;;;;;;;0.00;0.00;;;;;;;24.64;84.84;97571.63;4855340;29;20467;-84
2022/08/19 06:35:40;;;;;;;0.00;0.00;;;;;;;24.78;84.16;97576.06;4857053;29;20050;-82
2022/08/19 06:38:09;;;;;;;0.00;0.00;;;;;;;24.95;83.49;97581.97;4854330;29;20083;-83
2022/08/19 06:40:37;;;;;;;0.00;0.00;;;;;;;25.10;83.25;97574.59;4859330;29;20044;-85
2022/08/19 06:43:06;;;;;;;0.00;0.00;;;;;;;25.26;82.47;97579.63;4859222;29;20077;-84
2022/08/19 06:45:34;;;;;;;0.00;0.00;;;;;;;25.42;81.79;97588.19;4856686;29;20090;-83
2022/08/19 06:48:02;;;;;;;0.00;0.00;;;;;;;25.55;81.10;97596.34;4855098;29;20037;-84
2022/08/19 06:50:29;;;;;;;0.00;0.00;;;;;;;25.64;80.43;97592.44;4854937;29;20506;-85
2022/08/19 06:52:56;;;;;;;0.00;0.00;;;;;;;25.71;80.30;97590.59;4857101;29;20128;-85
2022/08/19 06:55:24;;;;;;;0.00;0.00;;;;;;;25.74;79.93;97594.72;4858618;29;20499;-81
2022/08/19 06:57:52;;;;;;;0.00;0.00;;;;;;;25.89;80.48;97593.53;4856872;29;20411;-82
2022/08/19 07:00:22;;;;;;;0.00;0.00;;;;;;;26.01;80.08;97596.44;4856808;29;20399;-83
2022/08/19 07:02:49;;;;;;;0.00;0.00;;;;;;;26.10;79.00;97595.22;4858548;29;20052;-83
2022/08/19 07:05:17;;;;;;;0.00;0.00;;;;;;;26.26;79.10;97592.13;4855641;29;20129;-82
2022/08/19 07:07:44;;;;;;;0.00;0.00;;;;;;;26.38;78.44;97588.59;4856047;29;20050;-80
2022/08/19 07:10:12;;;;;;;0.00;0.00;;;;;;;26.42;77.90;97595.25;4857100;29;20050;-80
2022/08/19 07:12:40;;;;;;;0.00;0.00;;;;;;;26.52;78.02;97611.84;4858246;29;20037;-86
2022/08/19 07:15:10;;;;;;;0.00;0.00;;;;;;;26.67;77.28;97595.41;4850731;29;20049;-85
2022/08/19 07:17:39;;;;;;;0.00;0.00;;;;;;;26.89;77.77;97601.44;4853585;29;20050;-79
2022/08/19 07:20:08;;;;;;;0.00;0.00;;;;;;;27.09;77.56;97594.13;4851472;29;20054;-79
2022/08/19 07:22:36;;;;;;;0.00;0.00;;;;;;;27.18;75.86;97599.06;4856937;29;20069;-87
2022/08/19 07:25:04;;;;;;;0.00;0.00;;;;;;;27.34;76.58;97595.09;4858759;29;20491;-84
2022/08/19 07:27:33;;;;;;;0.00;0.00;;;;;;;27.53;75.76;97600.41;4856224;29;20154;-81
2022/08/19 07:30:01;;;;;;;0.00;0.00;;;;;;;27.62;75.14;97599.13;4860086;29;20105;-87
2022/08/19 07:32:30;;;;;;;0.00;0.00;;;;;;;27.70;74.74;97603.47;4857543;29;20247;-83
2022/08/19 07:35:03;;;;;;;0.00;0.00;;;;;;;27.76;74.32;97606.13;4853003;29;20041;-86
2022/08/19 07:37:30;;;;;;;0.00;0.00;;;;;;;27.86;73.72;97605.66;4858435;29;20062;-79
2022/08/19 07:39:57;;;;;;;0.00;0.00;;;;;;;28.00;73.20;97607.25;4848982;29;20076;-79
2022/08/19 07:42:25;;;;;;;0.00;0.00;;;;;;;28.16;72.64;97607.56;4858217;29;20130;-82
2022/08/19 07:44:53;;;;;;;0.00;0.00;;;;;;;28.31;71.83;97615.34;4852754;29;20045;-83
2022/08/19 07:47:20;;;;;;;0.00;0.00;;;;;;;28.41;71.48;97615.72;4849029;29;20436;-79
2022/08/19 07:49:48;;;;;;;0.00;0.00;;;;;;;28.50;71.50;97620.63;4853816;29;20572;-80
2022/08/19 07:52:17;;;;;;;0.00;0.00;;;;;;;28.60;69.82;97620.13;4852629;29;20045;-83
2022/08/19 07:54:44;;;;;;;0.00;0.00;;;;;;;28.71;69.94;97622.09;4855255;29;20081;-79
2022/08/19 07:57:12;;;;;;;0.00;0.00;;;;;;;28.81;69.40;97627.84;4857272;29;20606;-80
2022/08/19 07:59:40;;;;;;;0.00;0.00;;;;;;;28.76;68.73;97633.09;4854275;29;20121;-80
2022/08/19 08:02:09;;;;;;;0.00;0.00;;;;;;;28.77;68.77;97630.16;4852893;29;20049;-82
2022/08/19 08:10:08;;;;;;;0.00;0.00;;;;;;;29.29;68.19;97632.34;4857472;29;20444;-80
2022/08/19 08:12:40;;;;;;;0.00;0.00;;;;;;;29.59;68.27;97629.75;4855295;29;20045;-82
2022/08/19 08:15:11;;;;;;;0.00;0.00;;;;;;;29.85;66.11;97629.41;4857211;29;20045;-85
2022/08/19 08:17:38;;;;;;;0.00;0.00;;;;;;;29.82;66.31;97632.56;4858904;29;20045;-80
2022/08/19 08:20:07;;;;;;;0.00;0.00;;;;;;;30.03;65.46;97633.97;4851495;29;20053;-81
2022/08/19 08:25:23;;;;;;;0.00;0.00;;;;;;;30.46;63.75;97640.00;4857000;29;20046;-82
2022/08/19 08:27:51;;;;;;;0.00;0.00;;;;;;;30.36;63.05;97624.28;4856798;29;20045;-81
2022/08/19 08:30:22;;;;;;;0.00;0.00;;;;;;;30.33;63.35;97641.03;4857924;29;20049;-81
2022/08/19 08:32:50;;;;;;;0.00;0.00;;;;;;;30.46;62.89;97640.84;4855038;29;20045;-81
2022/08/19 08:35:21;;;;;;;0.00;0.00;;;;;;;30.57;62.76;97637.34;4859393;29;20048;-80
2022/08/19 08:37:51;;;;;;;0.00;0.00;;;;;;;30.64;63.25;97642.66;4854423;29;20696;-81
2022/08/19 08:40:23;;;;;;;0.00;0.00;;;;;;;30.70;63.05;97642.53;4856763;29;20073;-85
2022/08/19 08:43:00;;;;;;;0.00;0.00;;;;;;;30.78;62.34;97634.03;4857692;29;20507;-79
2022/08/19 08:45:29;;;;;;;0.00;0.00;;;;;;;30.94;62.18;97644.22;4858827;29;20124;-81
2022/08/19 08:48:02;;;;;;;0.00;0.00;;;;;;;31.07;62.37;97644.00;4858842;29;20046;-80
2022/08/19 08:50:36;;;;;;;0.00;0.00;;;;;;;31.16;61.96;97644.47;4858888;29;20046;-82
2022/08/19 08:53:08;;;;;;;0.00;0.00;;;;;;;31.33;62.29;97635.31;4858861;29;20380;-82
2022/08/19 08:55:36;;;;;;;0.00;0.00;;;;;;;31.49;61.17;97631.06;4858963;29;20081;-84
2022/08/19 08:58:06;;;;;;;0.00;0.00;;;;;;;31.50;60.21;97628.09;4854997;29;20060;-79
2022/08/19 09:00:37;;;;;;;0.00;0.00;;;;;;;31.50;60.63;97630.81;4853096;29;20503;-81
2022/08/19 09:03:17;;;;;;;0.00;0.00;;;;;;;31.58;60.68;97635.91;4852044;29;20533;-84
2022/08/19 09:05:56;;;;;;;0.00;0.00;;;;;;;31.59;60.70;97643.00;4849560;29;20077;-81
2022/08/19 09:08:33;;;;;;;0.00;0.00;;;;;;;31.72;60.02;97637.28;4856130;29;20060;-82
2022/08/19 09:11:05;;;;;;;0.00;0.00;;;;;;;31.82;60.03;97636.66;4859016;29;20140;-81
2022/08/19 09:13:42;;;;;;;0.00;0.00;;;;;;;31.89;59.17;97640.88;4858684;29;20045;-80
2022/08/19 09:16:13;;;;;;;0.00;0.00;;;;;;;31.86;59.08;97643.25;4853099;29;20149;-81
2022/08/19 09:18:43;;;;;;;0.00;0.00;;;;;;;31.79;59.79;97634.41;4853791;29;20050;-80
2022/08/19 09:21:11;;;;;;;0.00;0.00;;;;;;;31.89;59.77;97627.25;4851587;29;20530;-82
2022/08/19 09:23:43;;;;;;;0.00;0.00;;;;;;;32.03;59.86;97625.13;4854540;29;20061;-81
2022/08/19 09:26:13;;;;;;;0.00;0.00;;;;;;;32.01;59.77;97630.78;4854367;29;20042;-85
2022/08/19 09:28:43;;;;;;;0.00;0.00;;;;;;;32.04;59.51;97618.59;4857157;29;20129;-84
2022/08/19 09:31:11;;;;;;;0.00;0.00;;;;;;;32.05;58.46;97607.47;4854590;29;20515;-81
2022/08/19 09:33:39;;;;;;;0.00;0.00;;;;;;;32.02;58.10;97607.97;4852041;29;20057;-80
2022/08/19 09:36:09;;;;;;;0.00;0.00;;;;;;;32.17;58.45;97610.13;4847391;29;20056;-80
2022/08/19 09:38:38;;;;;;;0.00;0.00;;;;;;;32.20;56.43;97605.03;4855611;29;20042;-80
2022/08/19 09:41:11;;;;;;;0.00;0.00;;;;;;;32.40;56.22;97601.00;4853382;29;20521;-80
2022/08/19 09:43:38;;;;;;;0.00;0.00;;;;;;;32.47;54.79;97593.50;4856963;29;20125;-80
2022/08/19 09:46:08;;;;;;;0.00;0.00;;;;;;;32.63;53.90;97595.41;4852413;29;20049;-81
2022/08/19 09:48:36;;;;;;;0.00;0.00;;;;;;;32.68;50.45;97585.41;4858671;29;20050;-84
2022/08/19 09:51:07;;;;;;;0.00;0.00;;;;;;;32.81;50.29;97589.69;4857208;29;20690;-86
2022/08/19 09:53:35;;;;;;;0.00;0.00;;;;;;;32.90;49.41;97597.19;4857183;29;20397;-81
2022/08/19 09:56:02;;;;;;;0.00;0.00;;;;;;;32.98;49.78;97588.59;4857471;29;20049;-86
2022/08/19 09:58:32;;;;;;;0.00;0.00;;;;;;;33.13;48.90;97586.09;4858333;29;20053;-81
2022/08/19 10:01:01;;;;;;;0.00;0.00;;;;;;;33.32;47.38;97594.81;4859014;29;20433;-82
2022/08/19 10:03:30;;;;;;;0.00;0.00;;;;;;;33.52;46.87;97598.66;4857337;29;20042;-80
2022/08/19 10:05:59;;;;;;;0.00;0.00;;;;;;;33.64;47.04;97596.59;4857313;29;20064;-84
2022/08/19 10:08:30;;;;;;;0.00;0.00;;;;;;;33.65;46.35;97592.78;4857650;29;20133;-80
2022/08/19 10:10:58;;;;;;;0.00;0.00;;;;;;;33.76;46.66;97589.09;4857477;29;20053;-80
2022/08/19 10:13:28;;;;;;;0.00;0.00;;;;;;;33.84;47.16;97598.75;4857394;29;20057;-80
2022/08/19 10:16:03;;;;;;;0.00;0.00;;;;;;;34.01;47.13;97597.59;4855883;29;20140;-80
2022/08/19 10:18:33;;;;;;;0.00;0.00;;;;;;;34.15;46.48;97607.03;4854602;29;20064;-82
2022/08/19 10:21:08;;;;;;;0.00;0.00;;;;;;;34.40;47.00;97598.28;4852930;29;20109;-84
2022/08/19 10:23:36;;;;;;;0.00;0.00;;;;;;;34.53;46.49;97592.38;4850837;29;20054;-85
2022/08/19 10:26:05;;;;;;;0.00;0.00;;;;;;;34.85;45.95;97593.16;4854385;29;20061;-81
2022/08/19 10:28:34;;;;;;;0.00;0.00;;;;;;;34.93;45.18;97588.03;4855971;29;20049;-80
2022/08/19 10:31:06;;;;;;;0.00;0.00;;;;;;;35.02;43.53;97593.84;4857187;29;20128;-81
2022/08/19 10:33:34;;;;;;;0.00;0.00;;;;;;;35.03;43.94;97587.28;4853061;29;20072;-83
2022/08/19 10:36:04;;;;;;;0.00;0.00;;;;;;;35.11;44.37;97592.25;4847788;29;20075;-80
2022/08/19 10:38:31;;;;;;;0.00;0.00;;;;;;;35.20;43.73;97587.09;4854279;29;20789;-80
2022/08/19 10:40:59;;;;;;;0.00;0.00;;;;;;;35.22;42.49;97593.94;4851256;29;20059;-86
2022/08/19 10:43:27;;;;;;;0.00;0.00;;;;;;;35.27;43.49;97588.53;4853219;29;20495;-80
2022/08/19 10:45:58;;;;;;;0.00;0.00;;;;;;;35.30;44.24;97589.91;4851427;29;20054;-80
2022/08/19 10:48:37;;;;;;;;;;;;;;;35.19;44.42;97589.03;4855566;29;20101;-84
2022/08/19 10:53:51;;;;;;;0.00;0.00;;;;;;;34.82;44.26;97580.03;4855998;29;20065;-80
2022/08/19 10:59:05;;;;;;;0.00;0.00;;;;;;;35.03;44.50;97583.75;4859303;29;20052;-85
2022/08/19 11:01:34;;;;;;;0.00;0.00;;;;;;;34.97;44.48;97582.88;4860204;29;20033;-83
2022/08/19 11:04:04;;;;;;;0.00;0.00;;;;;;;34.92;44.50;97574.63;4857859;29;20073;-80
2022/08/19 11:06:33;;;;;;;0.00;0.00;;;;;;;34.87;44.12;97574.63;4858567;29;20050;-79
2022/08/19 11:09:00;;;;;;;0.00;0.00;;;;;;;34.91;42.68;97573.00;4856508;29;20046;-82
2022/08/19 11:11:28;;;;;;;0.00;0.00;;;;;;;34.97;43.06;97571.94;4859094;29;20064;-83
2022/08/19 11:13:56;;;;;;;0.00;0.00;;;;;;;34.99;44.21;97570.59;4859103;29;20057;-82
2022/08/19 11:16:26;;;;;;;0.00;0.00;;;;;;;34.96;44.83;97575.75;4855202;29;20055;-81
2022/08/19 11:18:58;;;;;;;0.00;0.00;;;;;;;34.68;43.90;97562.44;4860079;29;20045;-81
2022/08/19 11:21:27;;;;;;;;;;;;;;;34.65;44.12;97569.25;4856110;29;20058;-82
2022/08/19 11:23:58;;;;;;;0.00;0.00;;;;;;;34.70;43.78;97565.72;4860176;29;20338;-85
2022/08/19 11:26:27;;;;;;;0.00;0.00;;;;;;;34.78;43.18;97560.56;4859160;29;20136;-83
2022/08/19 11:28:55;;;;;;;0.00;0.00;;;;;;;34.76;43.32;97549.09;4860414;29;20041;-81
2022/08/19 11:31:25;;;;;;;0.00;0.00;;;;;;;34.64;43.57;97544.91;4858046;29;20503;-83
2022/08/19 11:33:53;;;;;;;0.00;0.00;;;;;;;34.50;43.80;97543.72;4860186;29;20045;-81
2022/08/19 11:36:22;;;;;;;0.00;0.00;;;;;;;34.40;43.11;97544.47;4857963;29;20077;-82
2022/08/19 11:38:52;;;;;;;0.00;0.00;;;;;;;34.41;44.56;97545.25;4855425;29;20111;-82
2022/08/19 11:41:22;;;;;;;0.00;0.00;;;;;;;34.43;44.93;97548.56;4859323;29;20065;-80
2022/08/19 11:43:52;;;;;;;0.00;0.00;;;;;;;34.48;44.14;97543.13;4858743;29;20049;-84
2022/08/19 11:46:20;;;;;;;0.00;0.00;;;;;;;34.53;43.80;97538.53;4858886;29;20049;-83
2022/08/19 11:48:47;;;;;;;0.00;0.00;;;;;;;34.44;43.61;97537.38;4860691;29;20041;-82
2022/08/19 11:51:21;;;;;;;0.00;0.00;;;;;;;34.15;43.48;97536.03;4860082;29;20124;-83
2022/08/19 11:53:51;;;;;;;0.00;0.00;;;;;;;34.22;44.50;97527.59;4855541;29;20496;-83
2022/08/19 11:56:20;;;;;;;0.00;0.00;;;;;;;34.31;44.07;97520.59;4857337;29;20052;-81
2022/08/19 11:58:47;;;;;;;0.00;0.00;;;;;;;34.29;44.20;97528.22;4857102;29;20057;-82
2022/08/19 12:01:19;;;;;;;0.00;0.00;;;;;;;34.26;45.16;97526.00;4853595;29;20056;-85