Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:00;;;;;;;26.27;13.90;;;;;;;-4.56;100.00;100222.38;5051734;28;20454;-74
2023/12/02 00:02:28;;;;;;;23.63;13.27;;;;;;;-4.53;100.00;100232.19;5053015;28;20471;-73
2023/12/02 00:04:54;;;;;;;25.73;13.90;;;;;;;-4.48;100.00;100230.47;5042535;28;20458;-74
2023/12/02 00:07:20;;;;;;;23.73;12.83;;;;;;;-4.47;100.00;100214.00;5043116;28;20848;-74
2023/12/02 00:09:47;;;;;;;22.70;12.83;;;;;;;-4.40;100.00;100226.72;5049557;28;20458;-74
2023/12/02 00:12:13;;;;;;;26.47;14.13;;;;;;;-4.39;100.00;100212.81;5043463;28;21063;-74
2023/12/02 00:14:39;;;;;;;32.37;14.20;;;;;;;-4.40;100.00;100224.91;5075735;28;20480;-74
2023/12/02 00:17:06;;;;;;;25.90;14.17;;;;;;;-4.37;100.00;100213.34;5051046;28;20463;-74
2023/12/02 00:19:34;;;;;;;22.90;12.70;;;;;;;-4.34;100.00;100218.03;5059137;28;21175;-74
2023/12/02 00:22:00;;;;;;;28.70;13.90;;;;;;;-4.33;100.00;100217.81;5052882;28;20558;-74
2023/12/02 00:24:26;;;;;;;25.60;13.00;;;;;;;-4.32;100.00;100208.25;5049960;28;20464;-74
2023/12/02 00:26:53;;;;;;;28.27;13.63;;;;;;;-4.33;100.00;100206.72;5046649;28;20480;-74
2023/12/02 00:29:19;;;;;;;27.50;13.47;;;;;;;-4.31;100.00;100210.63;5053650;28;20459;-74
2023/12/02 00:31:45;;;;;;;30.17;15.33;;;;;;;-4.33;100.00;100192.03;5047573;28;20450;-74
2023/12/02 00:34:12;;;;;;;30.20;14.30;;;;;;;-4.37;100.00;100180.63;5049724;28;20455;-74
2023/12/02 00:36:39;;;;;;;27.07;13.70;;;;;;;-4.38;100.00;100197.13;5056319;28;20473;-74
2023/12/02 00:39:06;;;;;;;29.43;14.10;;;;;;;-4.39;100.00;100199.94;5050011;28;20459;-74
2023/12/02 00:41:33;;;;;;;26.27;13.83;;;;;;;-4.40;100.00;100204.28;5052980;28;20912;-74
2023/12/02 00:43:59;;;;;;;31.50;13.70;;;;;;;-4.39;100.00;100217.97;5049106;28;21020;-74
2023/12/02 00:46:25;;;;;;;24.60;12.70;;;;;;;-4.40;100.00;100203.53;5049535;28;21005;-74
2023/12/02 00:48:52;;;;;;;26.30;12.73;;;;;;;-4.40;100.00;100201.72;5047939;28;20455;-74
2023/12/02 00:51:18;;;;;;;27.53;13.70;;;;;;;-4.37;100.00;100210.78;5047491;28;20461;-74
2023/12/02 00:53:46;;;;;;;28.27;13.90;;;;;;;-4.35;100.00;100212.09;5048942;28;20465;-74
2023/12/02 00:56:12;;;;;;;25.87;12.73;;;;;;;-4.37;100.00;100213.34;5055956;28;20467;-74
2023/12/02 00:58:39;;;;;;;28.80;14.00;;;;;;;-4.40;100.00;100200.97;5046875;28;20454;-74
2023/12/02 01:01:06;;;;;;;33.13;14.93;;;;;;;-4.42;100.00;100201.19;5051673;28;20810;-74
2023/12/02 01:03:32;;;;;;;26.10;12.97;;;;;;;-4.42;100.00;100208.13;5048019;28;20972;-74
2023/12/02 01:05:59;;;;;;;27.17;13.33;;;;;;;-4.40;100.00;100199.13;5042183;28;20780;-74
2023/12/02 01:08:25;;;;;;;30.20;13.30;;;;;;;-4.37;100.00;100206.41;5048823;28;20452;-74
2023/12/02 01:10:53;;;;;;;31.60;13.53;;;;;;;-4.40;100.00;100206.88;5049091;28;20455;-73
2023/12/02 01:13:19;;;;;;;30.23;13.47;;;;;;;-4.40;100.00;100229.31;5057296;28;20995;-74
2023/12/02 01:15:45;;;;;;;27.70;13.77;;;;;;;-4.45;100.00;100232.56;5046320;28;20470;-74
2023/12/02 01:18:12;;;;;;;25.70;13.30;;;;;;;-4.49;100.00;100226.34;5048648;28;20477;-74
2023/12/02 01:20:38;;;;;;;28.17;12.87;;;;;;;-4.51;100.00;100251.53;5054740;28;20446;-74
2023/12/02 01:23:05;;;;;;;29.97;14.80;;;;;;;-4.57;100.00;100239.59;5050458;28;20479;-74
2023/12/02 01:25:31;;;;;;;29.83;13.40;;;;;;;-4.58;100.00;100232.91;5046053;28;20461;-74
2023/12/02 01:27:59;;;;;;;28.80;13.67;;;;;;;-4.55;100.00;100236.81;5046636;28;20467;-74
2023/12/02 01:30:27;;;;;;;28.00;14.23;;;;;;;-4.57;100.00;100236.28;5039182;28;20454;-74
2023/12/02 01:32:54;;;;;;;26.60;13.43;;;;;;;-4.60;100.00;100227.22;5043458;28;20442;-74
2023/12/02 01:35:21;;;;;;;25.23;12.90;;;;;;;-4.61;100.00;100232.59;5049038;28;20464;-74
2023/12/02 01:37:48;;;;;;;25.07;12.47;;;;;;;-4.60;100.00;100223.84;5047159;28;20462;-74
2023/12/02 01:40:15;;;;;;;27.77;13.27;;;;;;;-4.62;100.00;100228.47;5052421;28;20451;-74
2023/12/02 01:42:42;;;;;;;23.50;12.83;;;;;;;-4.64;100.00;100233.84;5053780;28;20565;-74
2023/12/02 01:45:10;;;;;;;30.67;13.90;;;;;;;-4.62;100.00;100220.75;5048646;28;20462;-74
2023/12/02 01:47:36;;;;;;;27.13;12.53;;;;;;;-4.59;100.00;100230.56;5050186;28;20501;-74
2023/12/02 01:50:04;;;;;;;26.60;13.13;;;;;;;-4.60;100.00;100229.00;5053068;28;20453;-74
2023/12/02 01:52:30;;;;;;;28.20;13.83;;;;;;;-4.63;100.00;100226.88;5049674;28;20523;-74
2023/12/02 01:54:57;;;;;;;33.50;13.37;;;;;;;-4.69;100.00;100223.47;5044665;28;20451;-74
2023/12/02 01:57:23;;;;;;;31.13;14.43;;;;;;;-4.68;100.00;100240.47;5050518;28;20837;-74
2023/12/02 01:59:54;;;;;;;29.73;13.20;;;;;;;-4.69;100.00;100246.66;5043908;28;20806;-74
2023/12/02 02:02:22;;;;;;;30.30;13.87;;;;;;;-4.69;100.00;100251.00;5048303;28;20569;-74
2023/12/02 02:04:49;;;;;;;27.47;12.87;;;;;;;-4.69;99.57;100249.22;5044583;28;20480;-74
2023/12/02 02:07:15;;;;;;;26.60;13.37;;;;;;;-4.69;99.82;100245.84;5049587;28;20480;-74
2023/12/02 02:09:45;;;;;;;32.87;13.60;;;;;;;-4.68;100.00;100253.34;5047680;28;20473;-74
2023/12/02 02:12:12;;;;;;;27.93;14.23;;;;;;;-4.67;100.00;100249.75;5044172;28;20520;-74
2023/12/02 02:14:38;;;;;;;28.83;13.17;;;;;;;-4.64;100.00;100240.78;5047825;28;20960;-74
2023/12/02 02:17:05;;;;;;;28.10;12.57;;;;;;;-4.68;100.00;100231.94;5046417;28;20943;-74
2023/12/02 02:19:33;;;;;;;30.07;13.90;;;;;;;-4.65;100.00;100229.72;5048385;28;20453;-73
2023/12/02 02:22:01;;;;;;;22.30;12.30;;;;;;;-4.59;100.00;100231.34;5047147;28;20829;-74
2023/12/02 02:24:27;;;;;;;29.90;13.63;;;;;;;-4.59;100.00;100227.97;5049353;28;20496;-74
2023/12/02 02:26:53;;;;;;;23.60;12.60;;;;;;;-4.59;100.00;100236.50;5049919;28;20577;-74
2023/12/02 02:29:20;;;;;;;25.50;11.60;;;;;;;-4.59;100.00;100230.56;5051167;28;20456;-74
2023/12/02 02:31:46;;;;;;;25.93;12.57;;;;;;;-4.60;100.00;100224.63;5049251;28;21027;-74
2023/12/02 02:34:12;;;;;;;27.03;12.63;;;;;;;-4.59;100.00;100230.56;5042743;28;20648;-74
2023/12/02 02:36:41;;;;;;;24.33;12.60;;;;;;;-4.60;100.00;100234.94;5049470;28;20478;-74
2023/12/02 02:39:10;;;;;;;24.77;12.50;;;;;;;-4.58;100.00;100227.75;5050352;28;20483;-74
2023/12/02 02:41:37;;;;;;;28.73;12.57;;;;;;;-4.56;100.00;100228.28;5046965;28;20445;-74
2023/12/02 02:44:03;;;;;;;24.47;12.13;;;;;;;-4.58;100.00;100227.75;5038954;28;20508;-74
2023/12/02 02:46:29;;;;;;;23.93;12.30;;;;;;;-4.65;99.65;100227.13;5048234;28;21026;-74
2023/12/02 02:48:56;;;;;;;27.33;12.77;;;;;;;-4.64;99.29;100223.53;5044721;28;20463;-74
2023/12/02 02:51:22;;;;;;;25.17;11.70;;;;;;;-4.68;98.77;100217.28;5048782;28;20454;-74
2023/12/02 02:53:49;;;;;;;26.93;12.87;;;;;;;-4.69;98.55;100213.16;5044544;28;20497;-74
2023/12/02 02:56:19;;;;;;;25.87;11.40;;;;;;;-4.68;98.85;100213.94;5047616;28;20487;-73
2023/12/02 02:58:46;;;;;;;22.53;11.63;;;;;;;-4.67;98.97;100213.69;5047120;28;20449;-73
2023/12/02 03:01:12;;;;;;;19.60;9.73;;;;;;;-4.70;98.51;100211.59;5043264;28;20477;-74
2023/12/02 03:03:39;;;;;;;21.57;10.17;;;;;;;-4.70;99.15;100203.09;5063712;28;20572;-74
2023/12/02 03:06:06;;;;;;;23.43;10.77;;;;;;;-4.71;98.90;100202.28;5053015;28;21194;-74
2023/12/02 03:08:32;;;;;;;24.33;10.87;;;;;;;-4.72;98.67;100211.03;5050946;28;20958;-74
2023/12/02 03:10:59;;;;;;;24.77;11.07;;;;;;;-4.72;98.31;100215.44;5047982;28;20456;-74
2023/12/02 03:13:26;;;;;;;19.60;10.00;;;;;;;-4.74;98.43;100214.88;5043583;28;20453;-74
2023/12/02 03:15:53;;;;;;;21.33;9.97;;;;;;;-4.74;97.84;100218.22;5043428;28;20957;-74
2023/12/02 03:18:19;;;;;;;25.10;10.13;;;;;;;-4.74;98.21;100214.88;5048572;28;20450;-74
2023/12/02 03:20:45;;;;;;;23.13;10.13;;;;;;;-4.71;98.94;100215.19;5050359;28;20517;-74
2023/12/02 03:23:12;;;;;;;21.33;10.27;;;;;;;-4.73;98.59;100219.78;5051246;28;20465;-74
2023/12/02 03:25:38;;;;;;;23.00;11.00;;;;;;;-4.72;98.69;100223.16;5046605;28;20452;-74
2023/12/02 03:28:05;;;;;;;22.00;10.37;;;;;;;-4.73;98.43;100217.22;5033274;28;20517;-74
2023/12/02 03:30:33;;;;;;;23.07;11.13;;;;;;;-4.74;98.34;100225.97;5042509;28;20451;-74
2023/12/02 03:33:00;;;;;;;21.83;10.03;;;;;;;-4.74;98.19;100227.75;5044939;28;20818;-74
2023/12/02 03:35:26;;;;;;;23.47;11.17;;;;;;;-4.73;97.66;100227.50;5040971;28;20954;-74
2023/12/02 03:37:52;;;;;;;24.33;10.53;;;;;;;-4.74;98.43;100220.81;5045960;28;21008;-74
2023/12/02 03:40:19;;;;;;;24.57;10.83;;;;;;;-4.76;97.88;100227.97;5049067;28;20459;-73
2023/12/02 03:42:45;;;;;;;25.23;11.30;;;;;;;-4.76;97.97;100220.25;5043833;28;20467;-74
2023/12/02 03:45:11;;;;;;;20.20;10.10;;;;;;;-4.74;98.70;100223.38;5044262;28;20434;-74
2023/12/02 03:47:39;;;;;;;22.50;10.87;;;;;;;-4.74;98.37;100233.69;5052894;28;20835;-74
2023/12/02 03:50:06;;;;;;;26.10;11.13;;;;;;;-4.74;98.31;100225.97;5057229;28;21005;-74
2023/12/02 03:52:33;;;;;;;28.03;10.43;;;;;;;-4.74;98.50;100223.38;5050010;28;20443;-74
2023/12/02 03:54:59;;;;;;;21.83;10.47;;;;;;;-4.73;98.09;100219.78;5051388;28;20456;-74
2023/12/02 03:57:25;;;;;;;23.47;10.93;;;;;;;-4.73;98.21;100219.00;5044430;28;20467;-74
2023/12/02 03:59:52;;;;;;;25.17;10.70;;;;;;;-4.74;98.23;100215.66;5044481;28;20445;-74
2023/12/02 04:02:18;;;;;;;26.20;11.13;;;;;;;-4.73;98.42;100224.94;5047395;28;20472;-74
2023/12/02 04:04:46;;;;;;;22.93;11.10;;;;;;;-4.77;97.51;100216.13;5049895;28;20986;-74
2023/12/02 04:07:12;;;;;;;21.03;10.50;;;;;;;-4.78;97.46;100206.03;5049204;28;21018;-74
2023/12/02 04:09:39;;;;;;;23.73;10.93;;;;;;;-4.76;98.08;100206.59;5051767;28;20946;-74
2023/12/02 04:12:05;;;;;;;19.37;9.23;;;;;;;-4.76;97.82;100214.34;5046463;28;20501;-74
2023/12/02 04:14:32;;;;;;;23.43;11.27;;;;;;;-4.78;97.64;100208.63;5053707;28;20753;-74
2023/12/02 04:16:58;;;;;;;21.10;9.93;;;;;;;-4.77;97.90;100208.38;5043546;28;20858;-74
2023/12/02 04:19:24;;;;;;;20.90;10.50;;;;;;;-4.74;98.33;100217.44;5049878;28;20548;-74
2023/12/02 04:21:52;;;;;;;24.67;10.63;;;;;;;-4.73;98.59;100221.56;5043755;28;20461;-74
2023/12/02 04:24:18;;;;;;;25.83;12.53;;;;;;;-4.75;98.60;100224.41;5039901;28;20837;-74
2023/12/02 04:26:45;;;;;;;27.30;11.37;;;;;;;-4.74;98.51;100215.66;5050018;28;20557;-74
2023/12/02 04:29:16;;;;;;;26.53;11.23;;;;;;;-4.74;98.50;100200.22;5047682;28;20455;-74
2023/12/02 04:31:43;;;;;;;23.03;10.90;;;;;;;-4.74;98.26;100199.41;5050794;28;20445;-74
2023/12/02 04:34:09;;;;;;;26.77;11.50;;;;;;;-4.73;98.18;100199.19;5050312;28;20497;-74
2023/12/02 04:36:36;;;;;;;28.07;11.10;;;;;;;-4.71;99.08;100196.38;5053493;28;20468;-74
2023/12/02 04:39:04;;;;;;;28.30;11.27;;;;;;;-4.66;99.59;100209.34;5043676;28;20965;-74
2023/12/02 04:41:31;;;;;;;26.43;10.57;;;;;;;-4.67;99.32;100211.13;5055013;28;20920;-74
2023/12/02 04:43:57;;;;;;;25.20;11.37;;;;;;;-4.64;99.64;100215.81;5049003;28;20524;-74
2023/12/02 04:46:24;;;;;;;25.77;11.53;;;;;;;-4.62;99.49;100211.19;5046057;28;20486;-74
2023/12/02 04:48:50;;;;;;;24.97;10.63;;;;;;;-4.62;99.75;100218.94;5049246;28;20456;-74
2023/12/02 04:51:16;;;;;;;23.63;10.33;;;;;;;-4.59;100.00;100218.47;5040017;28;20459;-74
2023/12/02 04:53:43;;;;;;;33.10;12.13;;;;;;;-4.60;99.66;100226.41;5045919;28;20462;-74
2023/12/02 04:56:12;;;;;;;26.47;11.97;;;;;;;-4.58;100.00;100221.81;5047758;28;21075;-74
2023/12/02 04:58:38;;;;;;;29.20;12.27;;;;;;;-4.60;99.26;100226.41;5049339;28;20968;-74
2023/12/02 05:01:05;;;;;;;23.97;11.77;;;;;;;-4.59;99.90;100230.56;5048148;28;20896;-74
2023/12/02 05:03:31;;;;;;;22.57;11.27;;;;;;;-4.57;99.50;100238.84;5043794;28;20480;-74
2023/12/02 05:05:58;;;;;;;20.77;10.50;;;;;;;-4.57;99.59;100238.84;5051561;28;20504;-73
2023/12/02 05:08:24;;;;;;;26.13;11.40;;;;;;;-4.58;99.21;100238.06;5049032;28;20461;-74
2023/12/02 05:10:51;;;;;;;25.23;10.93;;;;;;;-4.58;98.75;100234.69;5045761;28;20468;-73
2023/12/02 05:13:19;;;;;;;26.33;11.57;;;;;;;-4.57;99.28;100241.41;5049807;28;20456;-74
2023/12/02 05:15:45;;;;;;;27.37;11.60;;;;;;;-4.59;98.81;100251.16;5045979;28;20459;-74
2023/12/02 05:18:12;;;;;;;27.10;11.60;;;;;;;-4.56;99.07;100251.47;5046943;28;20447;-74
2023/12/02 05:20:38;;;;;;;25.67;10.67;;;;;;;-4.56;99.17;100248.13;5048705;28;20938;-74
2023/12/02 05:23:05;;;;;;;25.53;10.57;;;;;;;-4.56;98.97;100238.59;5055679;28;20925;-73
2023/12/02 05:25:31;;;;;;;25.73;11.30;;;;;;;-4.56;99.23;100238.59;5044831;28;20937;-73
2023/12/02 05:27:57;;;;;;;26.07;11.10;;;;;;;-4.54;99.06;100230.63;5043619;28;20538;-74
2023/12/02 05:30:25;;;;;;;23.47;10.67;;;;;;;-4.56;98.57;100237.81;5044146;28;20467;-74
2023/12/02 05:32:52;;;;;;;28.80;11.17;;;;;;;-4.51;99.45;100238.66;5050730;28;20461;-74
2023/12/02 05:35:21;;;;;;;26.53;11.13;;;;;;;-4.53;99.19;100245.84;5051454;28;20508;-74
2023/12/02 05:37:48;;;;;;;25.80;11.77;;;;;;;-4.49;99.13;100259.03;5049282;28;20464;-74
2023/12/02 05:40:15;;;;;;;27.33;12.03;;;;;;;-4.49;99.12;100265.00;5045196;28;20461;-74
2023/12/02 05:42:41;;;;;;;26.20;10.77;;;;;;;-4.51;99.23;100272.16;5044025;28;20833;-74
2023/12/02 05:45:09;;;;;;;26.67;12.13;;;;;;;-4.49;98.62;100277.06;5055890;28;20449;-74
2023/12/02 05:47:37;;;;;;;20.57;10.13;;;;;;;-4.49;99.02;100269.34;5049972;28;20494;-74
2023/12/02 05:50:03;;;;;;;25.33;11.30;;;;;;;-4.50;98.86;100265.97;5047580;28;20449;-74
2023/12/02 05:52:30;;;;;;;24.20;10.80;;;;;;;-4.48;98.30;100255.44;5044253;28;20510;-74
2023/12/02 05:54:56;;;;;;;25.00;10.33;;;;;;;-4.48;98.07;100251.09;5042375;28;20803;-74
2023/12/02 05:57:22;;;;;;;23.00;10.43;;;;;;;-4.48;98.70;100255.44;5051743;28;20468;-74
2023/12/02 05:59:50;;;;;;;26.33;10.90;;;;;;;-4.46;98.74;100256.00;5045565;28;20470;-74
2023/12/02 06:02:16;;;;;;;25.40;11.03;;;;;;;-4.49;98.54;100256.47;5049628;28;20457;-74
2023/12/02 06:04:44;;;;;;;21.77;8.67;;;;;;;-4.47;97.96;100260.38;5052835;28;20475;-74
2023/12/02 06:07:10;;;;;;;21.97;9.83;;;;;;;-4.48;97.86;100260.59;5046746;28;21028;-74
2023/12/02 06:09:37;;;;;;;22.20;9.47;;;;;;;-4.49;97.43;100261.63;5050608;28;20473;-74
2023/12/02 06:12:04;;;;;;;21.47;10.23;;;;;;;-4.47;97.93;100257.00;5048249;28;20451;-74
2023/12/02 06:14:30;;;;;;;18.73;9.43;;;;;;;-4.46;98.09;100250.84;5045611;28;20456;-74
2023/12/02 06:16:56;;;;;;;21.77;9.73;;;;;;;-4.46;98.60;100246.47;5045524;28;20966;-74
2023/12/02 06:19:23;;;;;;;21.43;9.50;;;;;;;-4.47;98.72;100249.28;5045805;28;20444;-74
2023/12/02 06:21:51;;;;;;;19.47;8.87;;;;;;;-4.45;97.91;100244.69;5042141;28;20965;-74
2023/12/02 06:24:17;;;;;;;23.97;10.03;;;;;;;-4.44;99.20;100247.03;5050522;28;20995;-73
2023/12/02 06:26:43;;;;;;;21.73;9.53;;;;;;;-4.42;98.82;100249.34;5046962;28;20868;-74
2023/12/02 06:29:10;;;;;;;24.73;10.90;;;;;;;-4.41;99.37;100253.50;5041096;28;20455;-74
2023/12/02 06:31:37;;;;;;;22.60;10.10;;;;;;;-4.38;99.61;100260.75;5048173;28;20954;-74
2023/12/02 06:34:04;;;;;;;23.57;10.30;;;;;;;-4.39;99.63;100270.28;5042308;28;20443;-74
2023/12/02 06:36:30;;;;;;;21.80;9.67;;;;;;;-4.39;99.39;100274.66;5045147;28;20476;-74
2023/12/02 06:38:58;;;;;;;23.73;10.53;;;;;;;-4.38;98.87;100281.38;5048158;28;20498;-74
2023/12/02 06:41:24;;;;;;;19.53;9.67;;;;;;;-4.33;99.91;100276.28;5048807;28;20457;-73
2023/12/02 06:43:51;;;;;;;23.43;11.10;;;;;;;-4.33;99.07;100276.28;5047250;28;20471;-74
2023/12/02 06:46:21;;;;;;;25.73;11.47;;;;;;;-4.32;99.71;100275.28;5042059;28;20480;-74
2023/12/02 06:48:48;;;;;;;27.57;10.73;;;;;;;-4.33;99.70;100277.09;5043123;28;20506;-74
2023/12/02 06:51:14;;;;;;;27.03;11.27;;;;;;;-4.30;99.28;100276.59;5049150;28;20469;-74
2023/12/02 06:53:40;;;;;;;24.63;10.40;;;;;;;-4.32;99.39;100288.94;5044925;28;20452;-74
2023/12/02 06:56:18;;;;;;;25.50;11.63;;;;;;;-4.32;98.64;100299.25;5037627;28;20487;-74
2023/12/02 06:58:44;;;;;;;29.47;12.30;;;;;;;-4.31;99.08;100298.22;5046901;28;20858;-74
2023/12/02 07:01:10;;;;;;;29.13;11.13;;;;;;;-4.32;98.88;100306.97;5045547;28;20443;-74
2023/12/02 07:03:38;;;;;;;32.13;11.83;;;;;;;-4.30;98.52;100307.53;5046536;28;20475;-74
2023/12/02 07:06:04;;;;;;;28.07;12.20;;;;;;;-4.31;98.84;100310.34;5047279;28;20446;-74
2023/12/02 07:08:30;;;;;;;33.10;12.20;;;;;;;-4.30;98.88;100314.50;5049927;28;21007;-74
2023/12/02 07:10:57;;;;;;;27.90;12.17;;;;;;;-4.29;98.78;100314.25;5048984;28;20460;-74
2023/12/02 07:13:24;;;;;;;31.17;12.57;;;;;;;-4.28;98.51;100317.59;5050722;28;20851;-74
2023/12/02 07:15:51;;;;;;;29.87;12.43;;;;;;;-4.27;99.15;100322.53;5062472;28;20434;-74
2023/12/02 07:18:17;;;;;;;27.83;11.73;;;;;;;-4.26;98.07;100321.50;5066199;28;20501;-74
2023/12/02 07:20:44;;;;;;;24.50;10.73;;;;;;;-4.26;98.73;100316.34;5063889;28;20475;-74
2023/12/02 07:23:10;;;;;;;26.57;12.77;;;;;;;-4.23;99.09;100321.03;5067356;28;20523;-76
2023/12/02 07:25:36;;;;;;;27.27;12.67;;;;;;;-4.20;99.34;100320.56;5062063;28;20484;-74
2023/12/02 07:28:03;;;;;;;31.17;11.67;;;;;;;-4.16;99.31;100323.44;5061649;28;20472;-75
2023/12/02 07:30:31;;;;;;;27.43;12.73;;;;;;;-4.16;99.48;100326.81;5048417;28;20462;-74
2023/12/02 07:32:57;;;;;;;29.73;12.27;;;;;;;-4.12;99.94;100340.00;5056340;28;20813;-74
2023/12/02 07:35:23;;;;;;;28.50;13.03;;;;;;;-4.13;99.89;100341.81;5056410;28;20813;-74
2023/12/02 07:37:50;;;;;;;29.77;11.97;;;;;;;-4.11;99.56;100344.94;5053456;28;20482;-74
2023/12/02 07:40:16;;;;;;;28.23;12.27;;;;;;;-4.07;100.00;100342.66;5054784;28;20470;-74
2023/12/02 07:42:42;;;;;;;29.40;12.97;;;;;;;-4.05;99.58;100340.66;5056863;28;20458;-74
2023/12/02 07:45:09;;;;;;;25.50;11.73;;;;;;;-4.03;99.73;100341.97;5052648;28;20846;-74
2023/12/02 07:47:37;;;;;;;27.23;12.07;;;;;;;-4.05;98.95;100346.56;5051741;28;20478;-74
2023/12/02 07:50:04;;;;;;;22.53;10.70;;;;;;;-4.01;99.40;100352.81;5042307;28;20452;-74
2023/12/02 07:52:30;;;;;;;23.83;9.83;;;;;;;-3.97;99.13;100359.06;5046478;28;20457;-75
2023/12/02 07:54:57;;;;;;;23.47;10.20;;;;;;;-3.97;99.19;100356.50;5042541;28;20699;-75
2023/12/02 07:57:23;;;;;;;22.13;10.30;;;;;;;-3.96;99.04;100363.22;5047808;28;20480;-74
2023/12/02 07:59:50;;;;;;;26.00;11.20;;;;;;;-3.97;98.61;100364.22;5048191;28;20458;-72
2023/12/02 08:02:16;;;;;;;24.40;10.53;;;;;;;-3.94;98.46;100365.56;5047351;28;20460;-75
2023/12/02 08:04:44;;;;;;;19.50;9.33;;;;;;;-3.89;98.98;100361.25;5051633;28;20526;-75
2023/12/02 08:07:10;;;;;;;26.60;11.07;;;;;;;-3.91;99.17;100352.97;5041461;28;20473;-73
2023/12/02 08:09:37;;;;;;;21.93;9.30;;;;;;;-3.90;98.85;100353.72;5042312;28;20463;-73
2023/12/02 08:12:04;;;;;;;20.40;9.90;;;;;;;-3.88;98.38;100349.13;5049352;28;20544;-73
2023/12/02 08:14:30;;;;;;;21.77;10.03;;;;;;;-3.85;98.50;100343.50;5046754;28;20449;-73
2023/12/02 08:16:57;;;;;;;24.30;11.27;;;;;;;-3.86;97.61;100357.41;5043890;28;20468;-74
2023/12/02 08:19:23;;;;;;;28.13;13.40;;;;;;;-3.83;98.05;100346.63;5041821;28;20451;-74
2023/12/02 08:21:51;;;;;;;26.63;11.80;;;;;;;-3.83;98.65;100352.56;5035582;28;20835;-74
2023/12/02 08:24:18;;;;;;;24.33;12.47;;;;;;;-3.81;98.54;100352.31;5042528;28;20471;-74
2023/12/02 08:26:47;;;;;;;23.13;10.50;;;;;;;-3.81;98.33;100347.97;5046274;28;20901;-74
2023/12/02 08:29:13;;;;;;;25.20;11.60;;;;;;;-3.80;97.71;100349.50;5046072;28;20488;-74
2023/12/02 08:31:39;;;;;;;24.33;11.27;;;;;;;-3.81;97.16;100345.38;5042560;28;20490;-74
2023/12/02 08:34:06;;;;;;;27.60;12.70;;;;;;;-3.80;97.04;100349.50;5050058;28;20442;-74
2023/12/02 08:36:32;;;;;;;27.07;12.73;;;;;;;-3.78;97.71;100352.63;5048701;28;20479;-74
2023/12/02 08:39:00;;;;;;;27.73;12.17;;;;;;;-3.75;97.65;100351.38;5047304;28;20457;-74
2023/12/02 08:41:26;;;;;;;22.50;12.17;;;;;;;-3.75;96.63;100356.53;5046287;28;20460;-74
2023/12/02 08:43:53;;;;;;;27.33;12.07;;;;;;;-3.73;96.23;100372.56;5054658;28;20489;-74
2023/12/02 08:46:19;;;;;;;26.10;11.47;;;;;;;-3.70;97.11;100359.97;5050325;28;20490;-74
2023/12/02 08:48:46;;;;;;;24.93;11.97;;;;;;;-3.65;96.66;100362.63;5046820;28;20451;-73
2023/12/02 08:51:13;;;;;;;22.53;11.37;;;;;;;-3.58;96.72;100370.19;5054650;28;20444;-73
2023/12/02 08:53:39;;;;;;;30.90;13.60;;;;;;;-3.54;96.96;100369.47;5046306;28;20546;-73
2023/12/02 08:56:08;;;;;;;24.77;11.87;;;;;;;-3.50;96.75;100367.97;5053017;28;20457;-73
2023/12/02 08:58:35;;;;;;;29.10;13.77;;;;;;;-3.45;96.15;100369.84;5046015;28;20460;-73
2023/12/02 09:01:01;;;;;;;25.53;12.80;;;;;;;-3.42;95.57;100375.28;5043294;28;20485;-73
2023/12/02 09:03:27;;;;;;;27.50;14.73;;;;;;;-3.36;95.94;100371.00;5054806;28;20456;-74
2023/12/02 09:05:56;;;;;;;24.53;11.97;;;;;;;-3.35;95.43;100368.19;5047427;28;20484;-73
2023/12/02 09:08:23;;;;;;;38.70;20.10;;;;;;;-3.29;96.11;100367.22;5048690;28;20462;-73
2023/12/02 09:10:49;;;;;;;40.27;19.50;;;;;;;-3.23;95.61;100368.84;5049456;28;20996;-73
2023/12/02 09:13:41;;;;;;;43.43;21.87;;;;;;;-3.19;95.33;100369.13;5047745;28;20798;-73
2023/12/02 09:16:10;;;;;;;26.13;13.03;;;;;;;-3.18;94.73;100365.53;5050275;28;20503;-74
2023/12/02 09:18:37;;;;;;;28.07;14.97;;;;;;;-3.09;95.93;100371.81;5049335;28;20561;-74
2023/12/02 09:21:05;;;;;;;33.50;15.67;;;;;;;-3.06;95.78;100368.78;5045393;28;20461;-74
2023/12/02 09:23:33;;;;;;;26.73;14.63;;;;;;;-3.04;94.61;100369.31;5046024;28;20499;-74
2023/12/02 09:26:01;;;;;;;24.97;12.37;;;;;;;-3.02;94.34;100370.63;5048223;28;20488;-74
2023/12/02 09:28:29;;;;;;;21.33;10.70;;;;;;;-3.02;93.71;100368.03;5047456;28;20453;-74
2023/12/02 09:31:00;;;;;;;21.83;9.40;;;;;;;-3.03;93.08;100376.81;5050115;28;20775;-74
2023/12/02 09:33:27;;;;;;;25.83;11.53;;;;;;;-3.02;93.04;100373.22;5046390;28;20274;-74
2023/12/02 09:35:56;;;;;;;22.17;11.23;;;;;;;-3.03;93.00;100373.44;5051732;28;20444;-74
2023/12/02 09:38:23;;;;;;;23.83;11.77;;;;;;;-3.01;92.76;100379.94;5043248;28;20595;-74
2023/12/02 09:41:13;;;;;;;24.27;12.37;;;;;;;-2.98;92.95;100381.25;5049805;28;20993;-74
2023/12/02 09:44:09;;;;;;;22.43;11.70;;;;;;;-2.98;92.93;100387.22;5049532;28;20437;-74
2023/12/02 09:46:43;;;;;;;28.73;14.53;;;;;;;-2.97;91.99;100399.09;5025558;28;20987;-74
2023/12/02 09:49:34;;;;;;;25.90;12.73;;;;;;;-2.96;92.08;100402.47;5049676;28;20222;-74
2023/12/02 09:52:20;;;;;;;21.23;11.03;;;;;;;-2.99;91.48;100383.06;5045058;28;21026;-74
2023/12/02 09:54:54;;;;;;;23.00;10.73;;;;;;;-3.00;92.10;100378.13;5046434;28;20451;-74
2023/12/02 09:57:32;;;;;;;21.17;10.27;;;;;;;-2.98;91.85;100378.66;5040791;28;21100;-73
2023/12/02 10:00:09;;;;;;;20.73;10.27;;;;;;;-3.01;91.13;100377.34;5048846;28;20508;-74
2023/12/02 10:02:45;;;;;;;23.03;10.80;;;;;;;-2.99;91.72;100377.09;5054311;28;20531;-74
2023/12/02 10:05:13;;;;;;;22.77;10.53;;;;;;;-3.01;91.56;100374.00;5046679;28;20475;-74
2023/12/02 10:07:52;;;;;;;24.07;10.90;;;;;;;-3.01;91.58;100377.34;5049763;28;20465;-74
2023/12/02 10:10:23;;;;;;;21.90;10.07;;;;;;;-2.99;91.06;100390.81;5048214;28;21091;-74
2023/12/02 10:13:02;;;;;;;22.93;10.30;;;;;;;-2.92;91.92;100388.81;5047000;28;20460;-74
2023/12/02 10:15:33;;;;;;;21.47;11.73;;;;;;;-2.87;91.99;100378.53;5046793;28;20452;-74
2023/12/02 10:18:05;;;;;;;22.77;11.27;;;;;;;-2.82;92.63;100381.19;5045289;28;20520;-74
2023/12/02 10:20:35;;;;;;;23.83;12.50;;;;;;;-2.77;91.76;100386.41;5041731;28;20559;-73
2023/12/02 10:23:11;;;;;;;30.00;15.03;;;;;;;-2.69;92.12;100385.94;5047776;28;20700;-73
2023/12/02 10:25:42;;;;;;;25.83;12.13;;;;;;;-2.68;91.21;100394.50;5047846;28;20496;-73
2023/12/02 10:28:13;;;;;;;27.30;13.57;;;;;;;-2.68;90.12;100390.13;5041208;28;20501;-73
2023/12/02 10:30:46;;;;;;;23.63;11.60;;;;;;;-2.66;89.37;100400.19;5045235;28;20774;-73
2023/12/02 10:33:26;;;;;;;21.87;10.67;;;;;;;-2.61;89.87;100392.50;5047158;28;20198;-73
2023/12/02 10:35:57;;;;;;;24.53;11.47;;;;;;;-2.60;89.58;100392.25;5049102;28;20456;-73
2023/12/02 10:38:28;;;;;;;25.63;12.57;;;;;;;-2.56;89.27;100383.00;5047319;28;20460;-73
2023/12/02 10:41:05;;;;;;;26.30;12.77;;;;;;;-2.50;89.47;100379.44;5041151;28;20452;-73
2023/12/02 10:43:38;;;;;;;25.03;11.93;;;;;;;-2.41;90.03;100388.31;5042339;28;20199;-74
2023/12/02 10:46:07;;;;;;;26.77;12.10;;;;;;;-2.33;90.53;100382.69;5045066;28;20222;-73
2023/12/02 10:48:35;;;;;;;24.77;12.00;;;;;;;-2.25;90.66;100374.47;5046620;28;20196;-74
2023/12/02 10:51:02;;;;;;;25.73;12.93;;;;;;;-2.18;90.29;100382.03;5044206;28;20562;-74
2023/12/02 10:53:31;;;;;;;29.07;13.13;;;;;;;-2.19;89.55;100370.91;5039633;28;20555;-74
2023/12/02 10:56:05;;;;;;;25.00;11.87;;;;;;;-2.13;89.19;100369.16;5042573;28;20554;-74
2023/12/02 10:58:32;;;;;;;23.27;11.40;;;;;;;-2.14;88.44;100363.19;5040759;28;20599;-74
2023/12/02 11:01:05;;;;;;;21.67;10.53;;;;;;;-2.12;87.80;100360.34;5043714;28;20195;-74
2023/12/02 11:03:39;;;;;;;22.37;11.50;;;;;;;-2.10;88.20;100364.25;5046647;28;20195;-74
2023/12/02 11:06:14;;;;;;;23.60;11.20;;;;;;;-2.05;88.11;100359.13;5045445;28;20211;-74
2023/12/02 11:08:49;;;;;;;23.93;11.07;;;;;;;-2.04;87.76;100358.09;5040156;28;20278;-74