Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:06;;;;;;;6.17;3.00;;;;;;;21.84;41.26;102254.47;5094397;28;20450;-59
2022/05/07 00:04:35;;;;;;;4.90;3.00;;;;;;;21.82;41.28;102249.28;5093177;28;20330;-59
2022/05/07 00:07:01;;;;;;;5.65;3.10;;;;;;;21.83;41.28;102245.69;5094253;28;20024;-59
2022/05/07 00:09:26;;;;;;;5.80;3.17;;;;;;;21.81;41.12;102239.66;5094827;28;20028;-59
2022/05/07 00:11:51;;;;;;;5.13;3.42;;;;;;;21.81;41.21;102241.44;5093671;28;20024;-59
2022/05/07 00:14:17;;;;;;;5.43;3.27;;;;;;;21.80;41.38;102235.28;5094369;28;20131;-60
2022/05/07 00:19:26;;;;;;;5.07;3.13;;;;;;;21.78;41.12;102236.34;5093919;28;20058;-59
2022/05/07 00:21:51;;;;;;;4.60;3.00;;;;;;;21.77;41.12;102232.88;5094033;28;20036;-59
2022/05/07 00:24:20;;;;;;;5.28;3.10;;;;;;;21.76;41.24;102228.50;5094224;28;20028;-59
2022/05/07 00:26:45;;;;;;;4.68;3.10;;;;;;;21.75;41.11;102240.09;5093556;28;20024;-59
2022/05/07 00:29:11;;;;;;;5.38;3.20;;;;;;;21.74;41.29;102235.75;5093837;28;20429;-60
2022/05/07 00:31:36;;;;;;;4.95;3.15;;;;;;;21.74;41.35;102233.94;5094243;28;20511;-60
2022/05/07 00:34:01;;;;;;;5.83;3.20;;;;;;;21.74;41.21;102227.78;5092895;28;20020;-60
2022/05/07 00:36:26;;;;;;;4.43;2.90;;;;;;;21.73;41.42;102232.25;5094057;28;20310;-60
2022/05/07 00:38:52;;;;;;;4.65;2.80;;;;;;;21.72;41.22;102227.91;5092933;28;20272;-60
2022/05/07 00:41:17;;;;;;;5.68;3.13;;;;;;;21.71;41.16;102223.56;5093878;28;20032;-60
2022/05/07 00:43:43;;;;;;;4.85;2.88;;;;;;;21.71;41.08;102222.72;5093887;28;20042;-61
2022/05/07 00:46:09;;;;;;;5.53;3.10;;;;;;;21.71;41.25;102226.22;5092747;28;20035;-60
2022/05/07 00:48:35;;;;;;;5.20;2.90;;;;;;;21.71;41.40;102220.06;5093972;28;20024;-61
2022/05/07 00:53:46;;;;;;;4.85;2.78;;;;;;;21.68;41.36;102215.84;5092887;28;20055;-60
2022/05/07 00:56:14;;;;;;;5.45;3.03;;;;;;;21.67;41.13;102214.13;5093518;28;20025;-60
2022/05/07 00:58:39;;;;;;;6.63;3.70;;;;;;;21.67;41.32;102213.31;5093506;28;20498;-60
2022/05/07 01:01:05;;;;;;;6.10;3.13;;;;;;;21.66;41.63;102214.25;5092360;28;20028;-60
2022/05/07 01:03:31;;;;;;;4.68;3.03;;;;;;;21.65;41.25;102215.22;5093367;28;20038;-60
2022/05/07 01:05:57;;;;;;;4.47;2.92;;;;;;;21.66;41.13;102216.91;5093292;28;20111;-60
2022/05/07 01:08:25;;;;;;;4.85;3.30;;;;;;;21.63;41.17;102220.63;5092650;28;20112;-60
2022/05/07 01:10:51;;;;;;;4.90;3.33;;;;;;;21.63;41.35;102210.00;5092946;28;20023;-60
2022/05/07 01:13:19;;;;;;;5.82;3.63;;;;;;;21.62;41.35;102218.94;5093357;28;20020;-60
2022/05/07 01:15:45;;;;;;;4.93;3.13;;;;;;;21.59;41.46;102207.69;5092600;28;20110;-60
2022/05/07 01:18:12;;;;;;;5.57;3.05;;;;;;;21.57;41.34;102205.19;5093041;28;20031;-60
2022/05/07 01:20:38;;;;;;;4.20;2.95;;;;;;;21.56;41.32;102208.78;5093203;28;20127;-59
2022/05/07 01:23:03;;;;;;;5.22;3.20;;;;;;;21.54;41.46;102198.28;5092188;28;20028;-59
2022/05/07 01:25:29;;;;;;;5.93;3.13;;;;;;;21.54;41.45;102208.91;5093020;28;20479;-59
2022/05/07 01:27:54;;;;;;;4.93;3.20;;;;;;;21.55;41.38;102201.78;5092981;28;20114;-60
2022/05/07 01:30:20;;;;;;;4.80;3.17;;;;;;;21.55;41.46;102196.47;5092508;28;20058;-60
2022/05/07 01:32:46;;;;;;;5.13;3.10;;;;;;;21.55;41.36;102196.47;5093120;28;20028;-60
2022/05/07 01:35:11;;;;;;;5.53;3.60;;;;;;;21.55;41.21;102193.84;5091293;28;20047;-59
2022/05/07 01:37:36;;;;;;;6.35;3.67;;;;;;;21.54;41.58;102200.13;5093000;28;20051;-59
2022/05/07 01:40:02;;;;;;;4.90;3.20;;;;;;;21.52;41.52;102191.41;5092540;28;20024;-59
2022/05/07 01:42:27;;;;;;;5.35;2.90;;;;;;;21.51;41.54;102192.38;5092190;28;20275;-59
2022/05/07 01:44:52;;;;;;;5.47;3.40;;;;;;;21.48;41.53;102187.28;5092526;28;20024;-59
2022/05/07 01:50:02;;;;;;;6.07;3.10;;;;;;;21.47;41.53;102189.06;5091823;28;20260;-59
2022/05/07 01:52:27;;;;;;;6.25;3.47;;;;;;;21.47;41.58;102193.53;5092642;28;20024;-60
2022/05/07 01:54:52;;;;;;;5.53;3.30;;;;;;;21.45;41.66;102198.94;5092433;28;20361;-59
2022/05/07 01:57:18;;;;;;;5.45;3.63;;;;;;;21.44;41.51;102191.09;5092079;28;20426;-60
2022/05/07 01:59:43;;;;;;;4.90;3.07;;;;;;;21.45;41.42;102188.34;5092674;28;20030;-60
2022/05/07 02:02:08;;;;;;;5.40;3.40;;;;;;;21.45;41.56;102192.81;5092475;28;20028;-59
2022/05/07 02:04:34;;;;;;;4.68;3.10;;;;;;;21.43;41.55;102190.25;5091818;28;20283;-59
2022/05/07 02:06:59;;;;;;;6.45;3.42;;;;;;;21.43;41.85;102181.44;5092121;28;20024;-59
2022/05/07 02:09:24;;;;;;;5.20;3.60;;;;;;;21.43;41.33;102177.00;5092810;28;20432;-59
2022/05/07 02:11:49;;;;;;;5.27;3.00;;;;;;;21.43;41.50;102181.44;5091721;28;20304;-59
2022/05/07 02:14:15;;;;;;;5.25;3.38;;;;;;;21.42;41.50;102174.47;5092518;28;20509;-59
2022/05/07 02:16:40;;;;;;;5.60;3.73;;;;;;;21.41;41.59;102183.38;5092686;28;20051;-59
2022/05/07 02:19:05;;;;;;;5.10;3.63;;;;;;;21.41;41.64;102175.41;5091504;28;20024;-59
2022/05/07 02:21:30;;;;;;;5.33;3.57;;;;;;;21.39;41.38;102170.22;5092384;28;20048;-59
2022/05/07 02:23:56;;;;;;;6.22;3.80;;;;;;;21.38;41.64;102171.22;5091794;28;20306;-59
2022/05/07 02:26:21;;;;;;;5.23;3.60;;;;;;;21.38;41.47;102166.75;5091926;28;20020;-59
2022/05/07 02:28:49;;;;;;;5.05;3.50;;;;;;;21.37;41.45;102173.00;5096541;28;20027;-59
2022/05/07 02:31:14;;;;;;;5.75;3.70;;;;;;;21.38;41.53;102173.84;5096548;28;20038;-60
2022/05/07 02:33:40;;;;;;;5.60;3.85;;;;;;;21.38;41.64;102168.56;5095617;28;20036;-60
2022/05/07 02:36:05;;;;;;;5.03;3.50;;;;;;;21.38;41.53;102166.75;5096073;28;20098;-60
2022/05/07 02:38:30;;;;;;;5.72;3.70;;;;;;;21.35;41.58;102169.63;5095217;28;20059;-58
2022/05/07 02:43:39;;;;;;;6.15;3.60;;;;;;;21.35;41.57;102164.31;5096149;28;20035;-59
2022/05/07 02:46:05;;;;;;;5.77;3.30;;;;;;;21.35;41.46;102158.19;5095035;28;20040;-60
2022/05/07 02:48:36;;;;;;;5.40;3.50;;;;;;;21.35;41.66;102159.00;5096164;28;20024;-60
2022/05/07 02:51:03;;;;;;;6.75;3.80;;;;;;;21.35;41.78;102166.97;5095663;28;20525;-59
2022/05/07 02:53:28;;;;;;;5.18;3.65;;;;;;;21.34;41.86;102159.13;5095332;28;20036;-60
2022/05/07 02:55:53;;;;;;;5.33;3.70;;;;;;;21.34;41.61;102161.78;5095777;28;20031;-59
2022/05/07 02:58:18;;;;;;;5.50;3.90;;;;;;;21.34;41.55;102159.13;5096229;28;20281;-59
2022/05/07 03:00:43;;;;;;;6.67;3.73;;;;;;;21.33;41.65;102158.28;5094986;28;20040;-60
2022/05/07 03:03:09;;;;;;;5.85;4.03;;;;;;;21.34;41.59;102156.47;5095553;28;20758;-60
2022/05/07 03:05:34;;;;;;;5.30;3.70;;;;;;;21.34;41.79;102159.13;5095938;28;20077;-60
2022/05/07 03:08:00;;;;;;;5.30;3.60;;;;;;;21.33;41.74;102153.00;5094363;28;20085;-60
2022/05/07 03:10:25;;;;;;;6.05;3.80;;;;;;;21.34;41.56;102161.78;5095522;28;20353;-60
2022/05/07 03:12:50;;;;;;;5.30;3.65;;;;;;;21.32;41.63;102155.75;5095318;28;20020;-60
2022/05/07 03:15:16;;;;;;;6.57;3.70;;;;;;;21.32;41.56;102150.44;5094526;28;20051;-60
2022/05/07 03:17:44;;;;;;;6.13;3.80;;;;;;;21.30;41.68;102147.91;5095540;28;20024;-60
2022/05/07 03:20:12;;;;;;;5.43;3.65;;;;;;;21.30;41.71;102150.56;5095060;28;20054;-60
2022/05/07 03:22:39;;;;;;;6.15;3.60;;;;;;;21.31;41.64;102149.59;5094866;28;20028;-59
2022/05/07 03:25:04;;;;;;;5.40;3.60;;;;;;;21.32;41.48;102153.09;5095206;28;20024;-59
2022/05/07 03:27:32;;;;;;;5.57;3.78;;;;;;;21.32;41.67;102150.44;5095446;28;20030;-60
2022/05/07 03:30:00;;;;;;;5.47;3.70;;;;;;;21.30;41.54;102157.66;5094211;28;20482;-59
2022/05/07 03:32:26;;;;;;;6.63;3.65;;;;;;;21.29;41.67;102159.47;5095242;28;20384;-59
2022/05/07 03:34:51;;;;;;;5.80;4.10;;;;;;;21.27;41.85;102161.41;5094020;28;20031;-59
2022/05/07 03:37:16;;;;;;;5.25;3.80;;;;;;;21.27;41.80;102156.09;5095284;28;20027;-59
2022/05/07 03:39:42;;;;;;;6.25;3.80;;;;;;;21.27;41.83;102153.44;5093821;28;20392;-59
2022/05/07 03:42:07;;;;;;;6.70;4.13;;;;;;;21.25;41.75;102159.81;5093981;28;20073;-60
2022/05/07 03:44:35;;;;;;;7.55;4.28;;;;;;;21.28;41.71;102155.09;5094858;28;20051;-60
2022/05/07 03:47:00;;;;;;;5.47;3.47;;;;;;;21.28;41.72;102151.63;5094692;28;20036;-60
2022/05/07 03:49:26;;;;;;;5.73;3.87;;;;;;;21.27;41.60;102153.44;5094034;28;20464;-60
2022/05/07 03:54:35;;;;;;;5.75;3.88;;;;;;;21.26;41.77;102162.34;5094838;28;20035;-60
2022/05/07 03:57:00;;;;;;;5.80;3.90;;;;;;;21.27;41.65;102168.47;5093758;28;20029;-60
2022/05/07 03:59:26;;;;;;;6.25;3.80;;;;;;;21.27;41.77;102173.78;5094685;28;20751;-60
2022/05/07 04:01:51;;;;;;;5.03;3.70;;;;;;;21.25;41.72;102165.09;5094142;28;20027;-59
2022/05/07 04:04:16;;;;;;;5.93;3.90;;;;;;;21.24;41.73;102174.00;5093977;28;20027;-59
2022/05/07 04:06:42;;;;;;;6.15;4.07;;;;;;;21.25;41.65;102170.41;5094778;28;20280;-59
2022/05/07 04:09:07;;;;;;;9.43;3.78;;;;;;;21.25;41.80;102178.38;5094433;28;20027;-59
2022/05/07 04:11:32;;;;;;;5.53;3.73;;;;;;;21.22;41.80;102182.09;5093708;28;20541;-59
2022/05/07 04:13:57;;;;;;;6.27;3.80;;;;;;;21.21;41.80;102180.41;5094049;28;20476;-60
2022/05/07 04:16:23;;;;;;;4.93;3.47;;;;;;;21.22;41.81;102183.88;5094292;28;20801;-60
2022/05/07 04:18:48;;;;;;;6.18;3.65;;;;;;;21.22;41.82;102186.53;5093846;28;20356;-59
2022/05/07 04:21:13;;;;;;;7.00;4.50;;;;;;;21.21;41.67;102185.69;5094333;28;20115;-59
2022/05/07 04:23:38;;;;;;;8.73;4.07;;;;;;;21.22;41.69;102187.41;5094374;28;20031;-60
2022/05/07 04:26:04;;;;;;;6.10;3.83;;;;;;;21.21;41.72;102180.41;5093192;28;20023;-59
2022/05/07 04:28:31;;;;;;;6.93;4.00;;;;;;;21.20;41.63;102176.91;5094192;28;20016;-60
2022/05/07 04:30:57;;;;;;;6.70;3.65;;;;;;;21.19;41.68;102183.16;5092919;28;20495;-60
2022/05/07 04:33:25;;;;;;;7.03;4.38;;;;;;;21.18;41.47;102181.47;5093996;28;20032;-59
2022/05/07 04:35:51;;;;;;;5.57;4.03;;;;;;;21.20;41.69;102184.00;5093861;28;20058;-60
2022/05/07 04:38:16;;;;;;;6.10;3.97;;;;;;;21.19;41.89;102185.81;5093414;28;20211;-60
2022/05/07 04:40:41;;;;;;;6.68;4.38;;;;;;;21.21;41.76;102185.69;5093961;28;20413;-60
2022/05/07 04:43:07;;;;;;;5.20;3.83;;;;;;;21.20;41.66;102184.00;5093604;28;20042;-60
2022/05/07 04:45:34;;;;;;;6.60;4.03;;;;;;;21.19;41.79;102183.16;5092987;28;20485;-59
2022/05/07 04:48:05;;;;;;;6.15;4.28;;;;;;;21.18;41.71;102189.41;5093739;28;20054;-60
2022/05/07 04:50:30;;;;;;;6.10;4.05;;;;;;;21.16;41.81;102191.34;5093647;28;20020;-59
2022/05/07 04:52:57;;;;;;;6.33;4.07;;;;;;;21.16;41.87;102194.00;5092841;28;20043;-63
2022/05/07 04:55:22;;;;;;;6.00;4.20;;;;;;;21.17;41.90;102189.53;5093842;28;20659;-59
2022/05/07 04:57:47;;;;;;;7.13;4.28;;;;;;;21.18;41.71;102197.38;5093874;28;20024;-59
2022/05/07 05:00:18;;;;;;;5.93;4.10;;;;;;;21.18;41.86;102194.72;5092629;28;20032;-60
2022/05/07 05:02:44;;;;;;;5.90;4.20;;;;;;;21.18;41.78;102192.06;5093841;28;20078;-59
2022/05/07 05:05:09;;;;;;;6.18;4.07;;;;;;;21.20;41.92;102197.25;5093320;28;20024;-60
2022/05/07 05:07:35;;;;;;;5.90;4.23;;;;;;;21.21;41.90;102201.59;5092904;28;20460;-60
2022/05/07 05:10:00;;;;;;;5.60;4.13;;;;;;;21.20;41.81;102200.78;5093135;28;20337;-58
2022/05/07 05:12:26;;;;;;;5.97;3.72;;;;;;;21.20;41.86;102210.50;5093360;28;20024;-60
2022/05/07 05:15:04;;;;;;;6.60;4.22;;;;;;;21.22;41.75;102213.03;5091868;28;20063;-60
2022/05/07 05:17:31;;;;;;;5.00;3.78;;;;;;;21.21;41.96;102217.50;5093266;28;20106;-59
2022/05/07 05:19:56;;;;;;;6.30;4.18;;;;;;;21.22;41.55;102221.00;5092758;28;20072;-60
2022/05/07 05:22:21;;;;;;;6.15;4.30;;;;;;;21.21;41.76;102222.81;5092441;28;20016;-60
2022/05/07 05:24:47;;;;;;;5.93;4.13;;;;;;;21.21;41.70;102236.06;5093063;28;20024;-60
2022/05/07 05:27:12;;;;;;;5.70;4.18;;;;;;;21.20;41.89;102231.72;5091866;28;20028;-60
2022/05/07 05:29:37;;;;;;;5.43;3.83;;;;;;;21.20;41.73;102234.38;5093105;28;20039;-60
2022/05/07 05:32:03;;;;;;;6.97;4.55;;;;;;;21.22;41.86;102242.22;5092731;28;20598;-60
2022/05/07 05:34:28;;;;;;;5.95;4.60;;;;;;;21.22;41.72;102236.91;5092153;28;20024;-60
2022/05/07 05:36:54;;;;;;;6.10;4.50;;;;;;;21.22;41.64;102240.44;5092524;28;20024;-60
2022/05/07 05:39:19;;;;;;;6.95;4.32;;;;;;;21.22;41.65;102239.56;5093027;28;20027;-60
2022/05/07 05:41:45;;;;;;;7.93;5.20;;;;;;;21.22;41.67;102236.91;5092001;28;20028;-60
2022/05/07 05:44:11;;;;;;;7.40;5.00;;;;;;;21.22;41.47;102236.91;5092349;28;20016;-59
2022/05/07 05:46:37;;;;;;;6.20;4.57;;;;;;;21.20;41.70;102237.03;5092810;28;20052;-60
2022/05/07 05:49:03;;;;;;;6.13;4.78;;;;;;;21.20;41.81;102237.03;5091594;28;20487;-59
2022/05/07 05:51:28;;;;;;;6.50;5.30;;;;;;;21.19;41.56;102240.66;5092608;28;20067;-59
2022/05/07 05:53:53;;;;;;;6.40;5.00;;;;;;;21.19;41.66;102238.00;5092282;28;20343;-59
2022/05/07 05:56:18;;;;;;;6.47;4.95;;;;;;;21.22;41.67;102239.56;5091860;28;20269;-58
2022/05/07 05:58:44;;;;;;;7.32;5.50;;;;;;;21.24;41.90;102248.25;5092801;28;20101;-60
2022/05/07 06:01:09;;;;;;;8.38;4.80;;;;;;;21.24;41.97;102241.16;5092380;28;20426;-59
2022/05/07 06:03:34;;;;;;;7.27;5.33;;;;;;;21.27;41.76;102240.94;5095762;28;20036;-59
2022/05/07 06:06:20;;;;;;;6.57;5.03;;;;;;;21.28;41.81;102239.13;5096445;28;20269;-60
2022/05/07 06:08:46;;;;;;;5.97;4.65;;;;;;;21.29;41.83;102239.00;5096001;28;20066;-59
2022/05/07 06:11:11;;;;;;;7.70;5.15;;;;;;;21.30;41.87;102245.16;5095650;28;20528;-59
2022/05/07 06:13:36;;;;;;;7.22;4.82;;;;;;;21.31;41.89;102247.69;5096602;28;20048;-58
2022/05/07 06:16:02;;;;;;;6.13;4.77;;;;;;;21.31;41.74;102245.03;5096626;28;20024;-59
2022/05/07 06:18:29;;;;;;;6.38;4.75;;;;;;;21.33;41.94;102247.56;5095870;28;20035;-60
2022/05/07 06:20:57;;;;;;;7.65;5.10;;;;;;;21.33;41.85;102242.28;5096061;28;20490;-60
2022/05/07 06:23:22;;;;;;;5.90;4.53;;;;;;;21.34;41.85;102246.63;5096211;28;20108;-62
2022/05/07 06:28:31;;;;;;;6.80;4.70;;;;;;;21.32;42.40;102246.75;5096614;28;20487;-59
2022/05/07 06:30:58;;;;;;;6.28;4.50;;;;;;;21.34;42.02;102250.13;5095130;28;20024;-60
2022/05/07 06:33:23;;;;;;;6.15;4.18;;;;;;;21.33;42.30;102251.09;5096456;28;20020;-62
2022/05/07 06:35:49;;;;;;;6.18;4.15;;;;;;;21.31;42.25;102245.03;5095748;28;20028;-62
2022/05/07 06:38:16;;;;;;;8.50;4.15;;;;;;;21.35;42.29;102250.97;5095331;28;20468;-59
2022/05/07 06:40:44;;;;;;;7.60;5.30;;;;;;;21.35;42.29;102250.97;5095997;28;20378;-59
2022/05/07 06:43:10;;;;;;;8.68;4.90;;;;;;;21.35;42.40;102254.47;5095899;28;20031;-62
2022/05/07 06:45:35;;;;;;;11.82;4.28;;;;;;;21.36;42.46;102253.53;5095142;28;20077;-62
2022/05/07 06:48:00;;;;;;;8.50;4.63;;;;;;;21.37;42.51;102255.19;5095531;28;20450;-60
2022/05/07 06:50:26;;;;;;;5.82;4.18;;;;;;;21.40;42.22;102263.91;5095644;28;20030;-59
2022/05/07 06:52:54;;;;;;;8.27;4.10;;;;;;;21.41;42.68;102260.28;5094860;28;20078;-59
2022/05/07 06:55:20;;;;;;;5.47;3.85;;;;;;;21.42;42.67;102257.50;5096078;28;20063;-59
2022/05/07 06:57:46;;;;;;;6.95;3.97;;;;;;;21.44;42.54;102255.59;5095847;28;20059;-60
2022/05/07 07:00:14;;;;;;;6.28;3.67;;;;;;;21.46;42.71;102255.47;5094698;28;20028;-59
2022/05/07 07:02:40;;;;;;;6.80;3.60;;;;;;;21.49;42.52;102256.16;5095615;28;20415;-60
2022/05/07 07:05:08;;;;;;;6.00;4.05;;;;;;;21.48;42.59;102254.44;5095318;28;20107;-60
2022/05/07 07:07:34;;;;;;;7.07;4.13;;;;;;;21.50;42.70;102263.13;5094210;28;20067;-60
2022/05/07 07:09:59;;;;;;;6.32;3.80;;;;;;;21.50;42.63;102254.34;5095358;28;20524;-59
2022/05/07 07:12:25;;;;;;;8.68;3.88;;;;;;;21.51;42.29;102264.00;5095440;28;20020;-59
2022/05/07 07:14:50;;;;;;;7.70;4.10;;;;;;;21.49;42.51;102250.84;5094176;28;20368;-60
2022/05/07 07:17:17;;;;;;;7.53;3.92;;;;;;;21.52;42.43;102263.88;5095348;28;20020;-61
2022/05/07 07:19:43;;;;;;;7.25;3.83;;;;;;;21.53;42.28;102254.13;5094479;28;20048;-60
2022/05/07 07:22:09;;;;;;;8.45;3.60;;;;;;;21.54;42.31;102259.31;5095051;28;20507;-59
2022/05/07 07:24:34;;;;;;;5.95;3.55;;;;;;;21.54;42.23;102259.31;5095334;28;20472;-60
2022/05/07 07:26:59;;;;;;;6.23;4.07;;;;;;;21.54;42.42;102259.31;5094198;28;20141;-60
2022/05/07 07:29:25;;;;;;;5.30;3.50;;;;;;;21.54;42.49;102256.66;5095363;28;20093;-59
2022/05/07 07:31:51;;;;;;;6.20;3.40;;;;;;;21.54;42.68;102258.47;5094814;28;20028;-59
2022/05/07 07:34:16;;;;;;;5.82;3.70;;;;;;;21.54;42.43;102263.78;5094173;28;20031;-60
2022/05/07 07:36:46;;;;;;;7.53;4.03;;;;;;;21.53;42.64;102264.72;5095161;28;20038;-60
2022/05/07 07:39:12;;;;;;;6.22;3.42;;;;;;;21.53;42.81;102267.38;5094780;28;20352;-60
2022/05/07 07:41:37;;;;;;;6.13;3.92;;;;;;;21.53;42.71;102257.59;5094142;28;20129;-60
2022/05/07 07:44:03;;;;;;;6.03;3.77;;;;;;;21.52;42.82;102258.59;5094571;28;20016;-60
2022/05/07 07:49:15;;;;;;;5.70;3.35;;;;;;;21.53;42.77;102259.41;5094008;28;20035;-59
2022/05/07 07:51:40;;;;;;;7.20;3.50;;;;;;;21.53;42.79;102267.38;5094898;28;20032;-60
2022/05/07 07:54:11;;;;;;;5.97;3.47;;;;;;;21.53;42.78;102256.75;5094535;28;20478;-60
2022/05/07 07:56:36;;;;;;;6.35;3.90;;;;;;;21.54;43.13;102261.97;5094410;28;20264;-59
2022/05/07 07:59:02;;;;;;;5.78;3.38;;;;;;;21.54;43.14;102256.66;5094443;28;20024;-60
2022/05/07 08:01:27;;;;;;;6.88;3.50;;;;;;;21.54;42.92;102261.13;5094446;28;20098;-60
2022/05/07 08:03:52;;;;;;;6.90;3.90;;;;;;;21.55;43.14;102254.84;5093687;28;20024;-64
2022/05/07 08:06:18;;;;;;;8.50;4.30;;;;;;;21.55;43.30;102260.16;5094588;28;20050;-61
2022/05/07 08:11:44;;;;;;;10.02;4.20;;;;;;;21.60;43.26;102254.50;5094532;28;20371;-63
2022/05/07 08:14:13;;;;;;;5.80;4.05;;;;;;;21.58;43.09;102251.97;5094103;28;20139;-63
2022/05/07 08:16:38;;;;;;;6.95;3.67;;;;;;;21.58;43.07;102256.44;5093769;28;20082;-64
2022/05/07 08:19:04;;;;;;;7.00;3.60;;;;;;;21.57;43.23;102255.59;5094115;28;20028;-65
2022/05/07 08:21:35;;;;;;;6.00;3.13;;;;;;;21.57;43.26;102258.25;5094067;28;20105;-63
2022/05/07 08:24:03;;;;;;;7.00;3.17;;;;;;;21.56;43.33;102256.53;5092886;28;20024;-62
2022/05/07 08:26:29;;;;;;;5.60;3.35;;;;;;;21.56;43.36;102253.88;5093602;28;20057;-62
2022/05/07 08:28:57;;;;;;;5.20;3.00;;;;;;;21.56;43.36;102252.06;5093900;28;20028;-63
2022/05/07 08:31:23;;;;;;;5.47;3.13;;;;;;;21.58;43.29;102259.09;5093297;28;20291;-62
2022/05/07 08:33:49;;;;;;;5.25;3.28;;;;;;;21.58;43.33;102261.75;5093905;28;20383;-63
2022/05/07 08:36:14;;;;;;;5.00;2.83;;;;;;;21.57;43.27;102258.25;5093062;28;20032;-62
2022/05/07 08:38:40;;;;;;;6.63;3.30;;;;;;;21.60;43.31;102265.09;5092935;28;20027;-63
2022/05/07 08:41:06;;;;;;;5.10;3.70;;;;;;;21.61;43.16;102267.66;5093180;28;20288;-63
2022/05/07 08:43:36;;;;;;;5.93;3.00;;;;;;;21.61;43.30;102265.00;5093947;28;20349;-61
2022/05/07 08:46:14;;;;;;;5.70;3.33;;;;;;;21.61;43.34;102274.78;5092798;28;20486;-61
2022/05/07 08:48:41;;;;;;;4.75;3.10;;;;;;;21.61;43.24;102265.00;5093867;28;20109;-61
2022/05/07 08:51:07;;;;;;;5.10;3.15;;;;;;;21.62;43.16;102265.84;5093171;28;20020;-61
2022/05/07 08:53:34;;;;;;;5.75;3.15;;;;;;;21.59;43.21;102264.28;5093181;28;20443;-62
2022/05/07 08:55:59;;;;;;;4.43;2.97;;;;;;;21.60;43.32;102267.75;5093448;28;20103;-62
2022/05/07 08:58:24;;;;;;;7.68;2.90;;;;;;;21.62;43.20;102269.34;5093067;28;20105;-62
2022/05/07 09:00:56;;;;;;;6.03;3.30;;;;;;;21.62;43.56;102261.41;5095804;28;20024;-63
2022/05/07 09:03:21;;;;;;;7.30;3.60;;;;;;;21.67;43.14;102258.41;5095399;28;20767;-63
2022/05/07 09:05:47;;;;;;;11.60;3.60;;;;;;;21.71;43.11;102255.41;5093710;28;20035;-64
2022/05/07 09:08:15;;;;;;;8.70;3.30;;;;;;;21.72;42.90;102259.75;5093766;28;20081;-64
2022/05/07 09:10:41;;;;;;;6.70;3.28;;;;;;;21.76;42.97;102259.50;5093661;28;20067;-63
2022/05/07 09:13:17;;;;;;;6.45;3.45;;;;;;;21.81;42.76;102257.34;5092819;28;20024;-65
2022/05/07 09:15:49;;;;;;;7.63;3.95;;;;;;;21.86;42.70;102255.22;5094317;28;20109;-66
2022/05/07 09:18:16;;;;;;;6.30;3.85;;;;;;;21.91;42.65;102258.38;5093719;28;20020;-68
2022/05/07 09:20:41;;;;;;;7.65;3.30;;;;;;;21.95;42.45;102248.34;5092483;28;20031;-63
2022/05/07 09:23:10;;;;;;;4.83;2.90;;;;;;;21.98;42.47;102248.97;5093066;28;20023;-65
2022/05/07 09:25:48;;;;;;;8.15;3.35;;;;;;;22.01;42.53;102248.72;5093301;28;20260;-62
2022/05/07 09:28:24;;;;;;;5.63;3.20;;;;;;;22.01;42.55;102245.25;5092802;28;20073;-62
2022/05/07 09:30:56;;;;;;;5.97;3.00;;;;;;;22.02;42.31;102242.47;5092789;28;20035;-62
2022/05/07 09:33:31;;;;;;;5.45;2.85;;;;;;;22.04;42.71;102245.84;5094436;28;20077;-63
2022/05/07 09:36:08;;;;;;;5.53;2.92;;;;;;;22.08;42.42;102249.97;5093043;28;20020;-62
2022/05/07 09:38:33;;;;;;;6.50;2.97;;;;;;;22.11;42.56;102251.53;5093149;28;20028;-64
2022/05/07 09:40:58;;;;;;;5.27;3.00;;;;;;;22.11;42.51;102256.84;5092027;28;20035;-62
2022/05/07 09:43:26;;;;;;;8.10;3.10;;;;;;;22.14;42.41;102253.94;5093412;28;20062;-63
2022/05/07 09:45:51;;;;;;;6.05;2.70;;;;;;;22.16;42.25;102257.34;5092676;28;20338;-63
2022/05/07 09:48:17;;;;;;;8.55;2.65;;;;;;;22.19;42.07;102259.78;5092366;28;20024;-68
2022/05/07 09:58:43;;;;;;;5.28;2.70;;;;;;;22.26;41.83;102257.50;5093716;28;20035;-64
2022/05/07 10:01:20;;;;;;;5.53;2.97;;;;;;;22.26;41.82;102253.03;5092347;28;20475;-64
2022/05/07 10:04:21;;;;;;;4.68;2.58;;;;;;;22.29;41.70;102246.63;5092753;28;20032;-62
2022/05/07 10:07:09;;;;;;;3.97;2.47;;;;;;;22.31;41.71;102243.91;5093055;28;20384;-63
2022/05/07 10:09:37;;;;;;;6.50;2.65;;;;;;;22.32;41.64;102257.06;5093483;28;20024;-64
2022/05/07 10:12:03;;;;;;;4.57;2.60;;;;;;;22.33;41.70;102255.25;5094864;28;20028;-65
2022/05/07 10:14:30;;;;;;;6.15;2.15;;;;;;;22.34;41.59;102248.97;5092521;28;20067;-65
2022/05/07 10:17:13;;;;;;;5.40;2.70;;;;;;;22.34;41.83;102244.50;5091587;28;20028;-61
2022/05/07 10:19:43;;;;;;;6.85;2.35;;;;;;;22.36;41.63;102252.34;5092953;28;20121;-65
2022/05/07 10:22:35;;;;;;;5.28;2.60;;;;;;;22.36;41.53;102244.38;5093317;28;20139;-64
2022/05/07 10:25:05;;;;;;;6.70;2.67;;;;;;;22.37;41.46;102244.25;5093408;28;20032;-64
2022/05/07 10:27:32;;;;;;;4.10;2.50;;;;;;;22.37;41.91;102238.13;5093942;28;20102;-66
2022/05/07 10:30:14;;;;;;;5.88;2.55;;;;;;;22.39;41.83;102239.66;5091833;28;20031;-66
2022/05/07 10:32:57;;;;;;;5.28;2.60;;;;;;;22.42;40.77;102238.59;5092768;28;20024;-61
2022/05/07 10:35:45;;;;;;;6.90;3.37;;;;;;;22.45;40.00;102235.69;5092206;28;20024;-62
2022/05/07 10:38:14;;;;;;;6.43;3.50;;;;;;;22.50;39.82;102243.31;5091221;28;20024;-63
2022/05/07 10:41:04;;;;;;;6.65;4.03;;;;;;;22.49;38.65;102234.47;5092288;28;20040;-62
2022/05/07 10:43:56;;;;;;;7.45;4.55;;;;;;;22.48;37.67;102239.91;5092191;28;20024;-61
2022/05/07 10:46:22;;;;;;;7.63;4.63;;;;;;;22.44;37.46;102231.34;5083615;28;20368;-61
2022/05/07 10:48:56;;;;;;;8.25;4.75;;;;;;;22.42;38.44;102233.28;5094531;28;20095;-61
2022/05/07 10:51:31;;;;;;;8.15;4.47;;;;;;;22.43;39.46;102224.31;5095383;28;20103;-58
2022/05/07 10:54:00;;;;;;;7.45;3.70;;;;;;;22.43;40.08;102226.97;5095564;28;20097;-60
2022/05/07 10:56:27;;;;;;;7.22;3.40;;;;;;;22.43;39.98;102225.19;5095854;28;20386;-61
2022/05/07 10:58:54;;;;;;;8.00;3.40;;;;;;;22.44;39.82;102224.22;5094579;28;20028;-61
2022/05/07 11:01:22;;;;;;;8.38;4.07;;;;;;;22.45;39.80;102228.56;5095820;28;20036;-60
2022/05/07 11:03:48;;;;;;;6.75;3.85;;;;;;;22.42;39.42;102223.50;5095791;28;20024;-60
2022/05/07 11:06:19;;;;;;;7.18;3.92;;;;;;;22.42;38.83;102223.50;5094940;28;20436;-59
2022/05/07 11:08:55;;;;;;;8.18;4.82;;;;;;;22.42;38.04;102223.50;5095645;28;20429;-61
2022/05/07 11:11:22;;;;;;;7.53;4.72;;;;;;;22.41;38.18;102223.59;5096223;28;20040;-61
2022/05/07 11:13:57;;;;;;;8.05;4.47;;;;;;;22.40;38.12;102224.59;5094579;28;20048;-61
2022/05/07 11:16:24;;;;;;;8.95;4.53;;;;;;;22.39;38.53;102222.91;5095671;28;20468;-61
2022/05/07 11:18:51;;;;;;;10.02;4.28;;;;;;;22.39;39.17;102223.72;5095053;28;20020;-61
2022/05/07 11:21:24;;;;;;;8.02;3.67;;;;;;;22.40;39.34;102221.94;5095428;28;20032;-60
2022/05/07 11:23:58;;;;;;;7.10;3.30;;;;;;;22.38;39.39;102224.72;5095358;28;20020;-60
2022/05/07 11:26:24;;;;;;;7.93;4.15;;;;;;;22.39;39.15;102217.59;5094562;28;20460;-61
2022/05/07 11:28:51;;;;;;;5.88;3.83;;;;;;;22.38;39.16;102221.19;5095103;28;20028;-61
2022/05/07 11:31:32;;;;;;;7.00;3.70;;;;;;;22.38;39.37;102219.41;5095212;28;20023;-60
2022/05/07 11:34:04;;;;;;;7.43;3.45;;;;;;;22.38;39.42;102216.75;5094023;28;20373;-61
2022/05/07 11:36:31;;;;;;;6.30;3.45;;;;;;;22.36;39.34;102213.34;5095133;28;20479;-61
2022/05/07 11:38:58;;;;;;;5.78;3.55;;;;;;;22.36;39.47;102216.00;5095169;28;20031;-62
2022/05/07 11:41:24;;;;;;;6.18;3.20;;;;;;;22.35;39.58;102221.44;5094507;28;20055;-61
2022/05/07 11:46:34;;;;;;;6.22;3.28;;;;;;;22.32;39.70;102209.25;5095420;28;20039;-61
2022/05/07 11:49:06;;;;;;;7.82;4.55;;;;;;;22.31;39.46;102210.22;5094040;28;20032;-60
2022/05/07 11:51:31;;;;;;;7.72;3.60;;;;;;;22.34;39.78;102211.78;5094962;28;20028;-59
2022/05/07 11:54:07;;;;;;;6.82;3.42;;;;;;;22.34;39.66;102214.44;5094509;28;20020;-60
2022/05/07 11:56:32;;;;;;;6.63;3.70;;;;;;;22.34;39.33;102202.00;5094859;28;20034;-61
2022/05/07 11:59:00;;;;;;;6.95;3.30;;;;;;;22.33;39.28;102210.09;5093744;28;20115;-61