Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:49;;;;;;;0.00;0.00;;;2.50;99.30;;;;;;5035474;28;20405;-86
2022/04/02 00:04:21;;;;;;;0.00;0.00;;;2.40;99.60;;;;;;5036317;28;20056;-85
2022/04/02 00:06:50;;;;;;;0.00;0.00;;;2.40;99.40;;;;;;5052204;28;20049;-86
2022/04/02 00:09:18;;;;;;;0.00;0.00;;;2.40;99.60;;;;;;5035569;28;20040;-85
2022/04/02 00:11:45;;;;;;;0.73;0.55;;;2.40;99.80;;;;;;5051934;28;20041;-86
2022/04/02 00:14:23;;;;;;;0.08;0.08;;;2.40;99.90;;;;;;5051945;28;20502;-85
2022/04/02 00:16:49;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5052089;28;20124;-85
2022/04/02 00:19:22;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5035232;28;20551;-85
2022/04/02 00:21:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5035546;28;20520;-85
2022/04/02 00:24:19;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053305;28;20442;-85
2022/04/02 00:26:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5039137;28;20041;-85
2022/04/02 00:29:13;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5055289;28;20041;-85
2022/04/02 00:31:45;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5055709;28;20136;-85
2022/04/02 00:34:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5055538;28;20080;-85
2022/04/02 00:36:38;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5055250;28;20084;-85
2022/04/02 00:39:08;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5055568;28;20489;-85
2022/04/02 00:41:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5039099;28;20049;-86
2022/04/02 00:44:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5055533;28;20043;-85
2022/04/02 00:46:33;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5038437;28;20492;-86
2022/04/02 00:48:59;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038562;28;20082;-85
2022/04/02 00:51:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5055403;28;20055;-85
2022/04/02 00:53:51;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5038298;28;20080;-85
2022/04/02 00:56:18;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038757;28;20499;-85
2022/04/02 00:58:45;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5038713;28;20481;-85
2022/04/02 01:01:11;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5055133;28;20080;-85
2022/04/02 01:03:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5038699;28;20103;-85
2022/04/02 01:06:09;;;;;;;1.35;0.88;;;2.20;99.90;;;;;;5038616;28;20037;-85
2022/04/02 01:08:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5054849;28;20079;-85
2022/04/02 01:11:09;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5055265;28;20080;-86
2022/04/02 01:13:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5054997;28;20444;-86
2022/04/02 01:16:08;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5054719;28;20040;-85
2022/04/02 01:18:33;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5038034;28;20053;-86
2022/04/02 01:21:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037785;28;20056;-86
2022/04/02 01:23:31;;;;;;;0.95;0.25;;;1.90;99.90;;;;;;5037933;28;20064;-85
2022/04/02 01:26:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5054598;28;20044;-85
2022/04/02 01:28:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5054222;28;20080;-85
2022/04/02 01:31:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037995;28;20132;-85
2022/04/02 01:33:29;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5054405;28;20045;-85
2022/04/02 01:36:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037681;28;20512;-86
2022/04/02 01:38:29;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037853;28;20052;-86
2022/04/02 01:40:56;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5054271;28;20044;-85
2022/04/02 01:43:27;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037481;28;20408;-86
2022/04/02 01:45:55;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5054137;28;20049;-86
2022/04/02 01:48:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037629;28;20059;-85
2022/04/02 01:50:48;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037594;28;20061;-86
2022/04/02 01:53:13;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5037421;28;20080;-85
2022/04/02 01:55:39;;;;;;;0.40;0.00;;;1.70;99.90;;;;;;5053756;28;20080;-85
2022/04/02 01:58:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5053507;28;20124;-86
2022/04/02 02:00:31;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5053780;28;20140;-85
2022/04/02 02:03:01;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5037193;28;20059;-86
2022/04/02 02:05:29;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5037320;28;20436;-86
2022/04/02 02:07:55;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5053361;28;20136;-85
2022/04/02 02:10:24;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5037546;28;20049;-85
2022/04/02 02:12:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5052771;28;20078;-85
2022/04/02 02:15:27;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5036617;28;20045;-86
2022/04/02 02:17:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5035517;28;20041;-85
2022/04/02 02:20:20;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5035638;28;20056;-85
2022/04/02 02:22:47;;;;;;;0.20;0.03;;;1.60;99.90;;;;;;5052444;28;20405;-85
2022/04/02 02:25:14;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5035002;28;20037;-85
2022/04/02 02:27:45;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5035053;28;20056;-85
2022/04/02 02:30:16;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5052335;28;20048;-86
2022/04/02 02:32:42;;;;;;;0.20;0.00;;;1.50;99.90;;;;;;5052143;28;20400;-85
2022/04/02 02:38:08;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5052205;28;20602;-85
2022/04/02 02:40:35;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035997;28;20044;-85
2022/04/02 02:43:04;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5035647;28;20045;-85
2022/04/02 02:45:33;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5034302;28;20123;-85
2022/04/02 02:48:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5050892;28;20516;-85
2022/04/02 02:50:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5035432;28;20088;-86
2022/04/02 02:52:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5051896;28;20045;-86
2022/04/02 02:55:23;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051443;28;20063;-85
2022/04/02 02:57:49;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051354;28;20485;-85
2022/04/02 03:00:16;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5050702;28;20072;-85
2022/04/02 03:02:43;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5050395;28;20060;-85
2022/04/02 03:05:13;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5050705;28;20136;-85
2022/04/02 03:07:49;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5033581;28;20404;-85
2022/04/02 03:10:20;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5033784;28;20045;-86
2022/04/02 03:12:47;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5034554;28;20060;-85
2022/04/02 03:15:16;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5035255;28;20052;-85
2022/04/02 03:17:43;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5036141;28;20049;-85
2022/04/02 03:20:11;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052610;28;20095;-85
2022/04/02 03:22:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052571;28;20135;-85
2022/04/02 03:25:11;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052394;28;20132;-85
2022/04/02 03:27:39;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5036148;28;20496;-85
2022/04/02 03:30:07;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052441;28;20060;-85
2022/04/02 03:32:33;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5035766;28;20049;-85
2022/04/02 03:34:58;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5035802;28;20045;-85
2022/04/02 03:37:28;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5052317;28;20124;-85
2022/04/02 03:39:57;;;;;;;1.77;0.65;;;1.30;99.90;;;;;;5052077;28;20072;-85
2022/04/02 03:42:26;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5036399;28;20091;-85
2022/04/02 03:44:51;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5035821;28;20108;-85
2022/04/02 03:47:22;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5052228;28;20045;-85
2022/04/02 03:49:48;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5052544;28;20497;-85
2022/04/02 03:52:17;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5035630;28;20102;-85
2022/04/02 03:54:45;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052259;28;20489;-85
2022/04/02 03:57:16;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5051596;28;20507;-86
2022/04/02 03:59:46;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5036221;28;20045;-85
2022/04/02 04:02:12;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5054600;28;20049;-85
2022/04/02 04:04:38;;;;;;;0.65;0.10;;;1.30;99.90;;;;;;5055234;28;20052;-85
2022/04/02 04:07:05;;;;;;;0.10;0.08;;;1.10;99.90;;;;;;5038179;28;20049;-86
2022/04/02 04:09:36;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5056102;28;20127;-85
2022/04/02 04:12:05;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5056282;28;20056;-85
2022/04/02 04:14:31;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5055873;28;20476;-85
2022/04/02 04:16:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039155;28;20118;-86
2022/04/02 04:19:22;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5039991;28;20057;-85
2022/04/02 04:21:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039778;28;20041;-85
2022/04/02 04:24:17;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039571;28;20056;-86
2022/04/02 04:26:46;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5055909;28;20053;-86
2022/04/02 04:29:12;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5055743;28;20389;-86
2022/04/02 04:31:38;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038844;28;20045;-86
2022/04/02 04:34:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5055779;28;20480;-86
2022/04/02 04:36:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5038614;28;20075;-85
2022/04/02 04:38:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038953;28;20076;-85
2022/04/02 04:41:23;;;;;;;0.10;0.00;;;1.10;99.90;;;;;;5039185;28;20052;-86
2022/04/02 04:43:49;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5038880;28;20053;-85
2022/04/02 04:46:25;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5054985;28;20059;-85
2022/04/02 04:48:51;;;;;;;0.45;0.25;;;1.10;99.90;;;;;;5056077;28;20041;-85
2022/04/02 04:51:18;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5055312;28;20037;-85
2022/04/02 04:53:46;;;;;;;0.08;0.08;;;1.10;99.90;;;;;;5055426;28;20045;-85
2022/04/02 04:56:12;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038392;28;20051;-86
2022/04/02 04:58:47;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038521;28;20140;-85
2022/04/02 05:01:13;;;;;;;;;;;0.70;99.90;;;;;;5055480;28;20480;-85
2022/04/02 05:03:42;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038232;28;20400;-85
2022/04/02 05:06:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5054514;28;20572;-85
2022/04/02 05:08:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038072;28;20143;-85
2022/04/02 05:11:12;;;;;;;0.10;0.08;;;1.00;99.90;;;;;;5054622;28;20052;-85
2022/04/02 05:13:42;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5038805;28;20493;-85
2022/04/02 05:16:08;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038176;28;20446;-85
2022/04/02 05:18:34;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5054664;28;20384;-85
2022/04/02 05:21:02;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;5054560;28;20049;-85
2022/04/02 05:23:29;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5037863;28;20072;-85
2022/04/02 05:25:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5054485;28;20105;-85
2022/04/02 05:28:26;;;;;;;3.20;0.75;;;2.40;99.90;;;;;;5054350;28;20512;-85
2022/04/02 05:30:51;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5038389;28;20061;-85
2022/04/02 05:33:18;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5054882;28;20163;-85
2022/04/02 05:35:46;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5037725;28;20041;-85
2022/04/02 05:38:13;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5053941;28;20060;-85
2022/04/02 05:40:39;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5037760;28;20040;-85
2022/04/02 05:43:05;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5037912;28;20051;-85
2022/04/02 05:45:34;;;;;;;0.22;0.20;;;1.10;99.90;;;;;;5054699;28;20084;-85
2022/04/02 05:48:00;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5037675;28;20071;-85
2022/04/02 05:50:26;;;;;;;0.80;0.30;;;1.10;99.90;;;;;;5037512;28;20400;-85
2022/04/02 05:52:53;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5054116;28;20055;-85
2022/04/02 05:55:21;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5054000;28;20095;-85
2022/04/02 05:57:48;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5054678;28;20049;-85
2022/04/02 06:00:16;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5037069;28;20128;-85
2022/04/02 06:02:43;;;;;;;1.55;1.35;;;1.10;99.90;;;;;;5053886;28;20102;-85
2022/04/02 06:05:11;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5037483;28;20060;-85
2022/04/02 06:07:36;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5036552;28;20182;-85
2022/04/02 06:10:04;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5053447;28;20091;-85
2022/04/02 06:12:31;;;;;;;0.55;0.45;;;1.20;99.90;;;;;;5036883;28;20052;-85
2022/04/02 06:14:59;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5036931;28;20045;-86
2022/04/02 06:17:25;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5053760;28;20388;-85
2022/04/02 06:19:52;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5037140;28;20060;-85
2022/04/02 06:22:18;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5036199;28;20064;-85
2022/04/02 06:24:46;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054494;28;20068;-85
2022/04/02 06:27:12;;;;;;;1.80;0.20;;;1.40;99.90;;;;;;5053577;28;20049;-86
2022/04/02 06:29:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5036948;28;20402;-85
2022/04/02 06:32:06;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5036993;28;20055;-86
2022/04/02 06:34:32;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5036612;28;20156;-85
2022/04/02 06:36:58;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5052791;28;20513;-85
2022/04/02 06:39:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5052726;28;20044;-86
2022/04/02 06:41:49;;;;;;;0.05;0.05;;;2.10;99.90;;;;;;5037360;28;20048;-86
2022/04/02 06:44:16;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;5053347;28;20079;-86
2022/04/02 06:46:42;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5053215;28;20049;-86
2022/04/02 06:49:09;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5052301;28;20496;-86
2022/04/02 06:51:36;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5052956;28;20136;-86
2022/04/02 06:54:02;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5036373;28;20049;-87
2022/04/02 06:56:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5052684;28;20049;-87
2022/04/02 06:58:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5052976;28;20047;-86
2022/04/02 07:01:24;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5052861;28;20045;-86
2022/04/02 07:03:50;;;;;;;0.57;0.30;;;3.00;99.90;;;;;;5052732;28;20512;-86
2022/04/02 07:06:16;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5036198;28;20111;-87
2022/04/02 07:08:41;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5051945;28;20053;-86
2022/04/02 07:11:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5052600;28;20500;-86
2022/04/02 07:13:33;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;5052614;28;20056;-87
2022/04/02 07:16:04;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5035791;28;20095;-86
2022/04/02 07:18:32;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052548;28;20401;-86
2022/04/02 07:21:00;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5052622;28;20389;-85
2022/04/02 07:23:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053065;28;20076;-86
2022/04/02 07:25:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5036011;28;20067;-85
2022/04/02 07:28:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5052598;28;20047;-85
2022/04/02 07:30:53;;;;;;;0.10;0.00;;;4.70;99.90;;;;;;5052511;28;20052;-85
2022/04/02 07:33:18;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5036504;28;20068;-86
2022/04/02 07:36:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5052259;28;20052;-86
2022/04/02 07:38:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5036055;28;20397;-85
2022/04/02 07:41:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5052578;28;20389;-85
2022/04/02 07:44:01;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5052638;28;20092;-85
2022/04/02 07:46:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5052240;28;20041;-86
2022/04/02 07:48:57;;;;;;;2.60;0.35;;;6.20;99.90;;;;;;5035946;28;20053;-85
2022/04/02 07:51:25;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5036501;28;20107;-85
2022/04/02 07:53:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5035820;28;20049;-85
2022/04/02 07:56:27;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5035392;28;20064;-85
2022/04/02 07:58:59;;;;;;;0.00;0.00;;;6.50;99.70;;;;;;5051999;28;20090;-85
2022/04/02 08:01:26;;;;;;;0.03;0.00;;;6.60;99.50;;;;;;5053101;28;20478;-85
2022/04/02 08:03:52;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5035355;28;20492;-85
2022/04/02 08:06:19;;;;;;;0.10;0.00;;;6.60;99.50;;;;;;5051871;28;20523;-86
2022/04/02 08:08:45;;;;;;;0.10;0.10;;;6.40;99.30;;;;;;5052739;28;20113;-85
2022/04/02 08:11:12;;;;;;;0.00;0.00;;;6.50;99.00;;;;;;5072388;28;20044;-85
2022/04/02 08:13:41;;;;;;;0.00;0.00;;;6.30;99.60;;;;;;5055371;28;20453;-84
2022/04/02 08:16:08;;;;;;;0.00;0.00;;;6.50;99.10;;;;;;5055208;28;20476;-85
2022/04/02 08:18:34;;;;;;;1.33;0.35;;;6.40;98.60;;;;;;5072251;28;20080;-85
2022/04/02 08:21:01;;;;;;;0.10;0.10;;;6.20;97.20;;;;;;5055344;28;20037;-85
2022/04/02 08:23:29;;;;;;;0.10;0.00;;;6.60;96.50;;;;;;5072013;28;20045;-85
2022/04/02 08:26:06;;;;;;;0.00;0.00;;;6.40;96.70;;;;;;5055415;28;20094;-84
2022/04/02 08:29:01;;;;;;;1.45;0.52;;;6.30;95.90;;;;;;5055791;28;20048;-85
2022/04/02 08:31:31;;;;;;;0.00;0.00;;;6.20;94.50;;;;;;5072032;28;20067;-85
2022/04/02 08:34:10;;;;;;;0.05;0.05;;;6.30;94.70;;;;;;5056123;28;20059;-85
2022/04/02 08:36:52;;;;;;;0.00;0.00;;;6.40;94.40;;;;;;5071938;28;20483;-84
2022/04/02 08:39:43;;;;;;;0.28;0.28;;;6.40;93.30;;;;;;5055705;28;20053;-84
2022/04/02 08:42:39;;;;;;;0.00;0.00;;;6.40;93.80;;;;;;5055660;28;20048;-84
2022/04/02 08:45:13;;;;;;;0.10;0.10;;;6.50;92.30;;;;;;5056210;28;20048;-85
2022/04/02 08:48:18;;;;;;;0.00;0.00;;;6.50;90.50;;;;;;5058939;28;20048;-84
2022/04/02 08:51:21;;;;;;;0.00;0.00;;;6.50;90.60;;;;;;5075484;28;20105;-80
2022/04/02 08:54:18;;;;;;;0.00;0.00;;;6.40;88.30;;;;;;5075197;28;20048;-80
2022/04/02 08:56:47;;;;;;;0.00;0.00;;;6.50;88.60;;;;;;5059433;28;20430;-80
2022/04/02 08:59:41;;;;;;;0.00;0.00;;;6.50;88.00;;;;;;5058568;28;20498;-80
2022/04/02 09:02:25;;;;;;;0.00;0.00;;;6.80;88.30;;;;;;5058593;28;20558;-81
2022/04/02 09:05:09;;;;;;;0.00;0.00;;;7.00;85.60;;;;;;5075902;28;20098;-80
2022/04/02 09:07:54;;;;;;;0.20;0.10;;;7.20;82.80;;;;;;5075649;28;20422;-81
2022/04/02 09:10:38;;;;;;;0.00;0.00;;;7.30;82.20;;;;;;5058734;28;20062;-81
2022/04/02 09:13:23;;;;;;;0.00;0.00;;;7.30;77.90;;;;;;5058427;28;20484;-81
2022/04/02 09:16:04;;;;;;;0.03;0.03;;;7.40;78.90;;;;;;5037042;28;20523;-80
2022/04/02 09:18:37;;;;;;;0.00;0.00;;;7.60;80.20;;;;;;5021000;28;20063;-81
2022/04/02 09:21:26;;;;;;;0.10;0.00;;;7.80;78.20;;;;;;5020870;28;20099;-81
2022/04/02 09:24:01;;;;;;;0.00;0.00;;;7.90;78.10;;;;;;4978800;28;20443;-81
2022/04/02 09:26:50;;;;;;;0.00;0.00;;;8.10;77.40;;;;;;4978316;28;20058;-81
2022/04/02 09:29:28;;;;;;;3.65;0.17;;;8.50;78.20;;;;;;4977687;28;20096;-81
2022/04/02 09:32:27;;;;;;;0.10;0.10;;;8.60;76.40;;;;;;4962164;28;20054;-81
2022/04/02 09:35:14;;;;;;;0.00;0.00;;;8.40;72.60;;;;;;4977828;28;20058;-81
2022/04/02 09:37:55;;;;;;;0.25;0.00;;;8.30;71.10;;;;;;4962057;28;20546;-82
2022/04/02 09:40:30;;;;;;;0.20;0.20;;;8.30;70.90;;;;;;4977995;28;20051;-81
2022/04/02 09:43:05;;;;;;;0.03;0.00;;;7.80;69.80;;;;;;4962177;28;20060;-81
2022/04/02 09:45:44;;;;;;;0.00;0.00;;;7.90;72.50;;;;;;4978296;28;20050;-81
2022/04/02 09:48:27;;;;;;;0.20;0.10;;;7.60;69.50;;;;;;4961956;28;20145;-81
2022/04/02 09:50:57;;;;;;;0.00;0.00;;;7.40;69.20;;;;;;4961638;28;20089;-81
2022/04/02 09:53:29;;;;;;;0.15;0.10;;;7.30;68.80;;;;;;4988803;28;20405;-81
2022/04/02 09:56:16;;;;;;;0.10;0.10;;;7.30;68.60;;;;;;5016111;28;20586;-81
2022/04/02 09:59:22;;;;;;;0.00;0.00;;;7.60;71.70;;;;;;5016501;28;20046;-81
2022/04/02 10:01:58;;;;;;;0.00;0.00;;;7.80;69.30;;;;;;5066489;28;20450;-82
2022/04/02 10:04:36;;;;;;;0.00;0.00;;;8.10;67.30;;;;;;5057588;28;20057;-82
2022/04/02 10:07:04;;;;;;;0.38;0.17;;;8.40;65.30;;;;;;5057397;28;20048;-81
2022/04/02 10:09:38;;;;;;;0.00;0.00;;;8.70;64.90;;;;;;5057230;28;20057;-81
2022/04/02 10:12:07;;;;;;;0.28;0.22;;;8.70;61.80;;;;;;5057495;28;20372;-82
2022/04/02 10:14:35;;;;;;;0.03;0.03;;;8.50;62.70;;;;;;5073760;28;20086;-81
2022/04/02 10:17:06;;;;;;;0.00;0.00;;;8.30;60.50;;;;;;5074012;28;20090;-81
2022/04/02 10:19:38;;;;;;;0.03;0.03;;;8.20;63.60;;;;;;5073654;28;20063;-81
2022/04/02 10:22:08;;;;;;;0.00;0.00;;;7.80;70.30;;;;;;5057244;28;20527;-81
2022/04/02 10:24:40;;;;;;;0.00;0.00;;;7.50;73.00;;;;;;5073668;28;20040;-81
2022/04/02 10:27:10;;;;;;;0.00;0.00;;;7.30;76.10;;;;;;5073789;28;20052;-81
2022/04/02 10:29:59;;;;;;;0.00;0.00;;;7.20;79.30;;;;;;5056714;28;20510;-81
2022/04/02 10:32:47;;;;;;;0.00;0.00;;;7.00;80.20;;;;;;5057464;28;20056;-81
2022/04/02 10:35:14;;;;;;;0.00;0.00;;;6.90;81.90;;;;;;5056695;28;20052;-81
2022/04/02 10:37:43;;;;;;;0.47;0.47;;;6.90;85.10;;;;;;5056692;28;20435;-81
2022/04/02 10:40:11;;;;;;;0.00;0.00;;;6.70;83.00;;;;;;5056650;28;20051;-81
2022/04/02 10:42:49;;;;;;;0.00;0.00;;;6.70;83.90;;;;;;5056389;28;20048;-81
2022/04/02 10:45:18;;;;;;;0.00;0.00;;;6.70;82.70;;;;;;5056826;28;20086;-81
2022/04/02 10:48:12;;;;;;;0.00;0.00;;;6.90;81.10;;;;;;5073215;28;20445;-81
2022/04/02 10:50:43;;;;;;;0.00;0.00;;;7.00;80.80;;;;;;5073237;28;20050;-82
2022/04/02 10:53:17;;;;;;;0.00;0.00;;;7.00;79.50;;;;;;5073073;28;20048;-82
2022/04/02 10:55:45;;;;;;;0.00;0.00;;;7.30;80.00;;;;;;5073435;28;20049;-82
2022/04/02 10:58:13;;;;;;;0.00;0.00;;;7.40;78.30;;;;;;5073031;28;20044;-82
2022/04/02 11:00:45;;;;;;;0.00;0.00;;;7.40;76.60;;;;;;5073093;28;20053;-82
2022/04/02 11:03:25;;;;;;;0.00;0.00;;;7.40;75.40;;;;;;5073207;28;20048;-84
2022/04/02 11:05:51;;;;;;;0.00;0.00;;;7.70;76.50;;;;;;5072229;28;20563;-82
2022/04/02 11:08:20;;;;;;;0.10;0.10;;;7.80;74.50;;;;;;5068973;28;20186;-84
2022/04/02 11:10:49;;;;;;;2.45;0.50;;;8.00;73.20;;;;;;5041133;28;20132;-83
2022/04/02 11:13:32;;;;;;;1.55;0.47;;;8.10;72.10;;;;;;5052400;28;20037;-83
2022/04/02 11:15:58;;;;;;;0.00;0.00;;;8.20;71.50;;;;;;5035801;28;20049;-84
2022/04/02 11:18:24;;;;;;;0.00;0.00;;;8.20;69.90;;;;;;5036326;28;20396;-84
2022/04/02 11:20:53;;;;;;;0.00;0.00;;;8.30;69.90;;;;;;5035838;28;20049;-84
2022/04/02 11:23:55;;;;;;;0.00;0.00;;;8.30;69.90;;;;;;5051936;28;20511;-83
2022/04/02 11:26:26;;;;;;;0.00;0.00;;;8.00;66.10;;;;;;5045184;28;20057;-84
2022/04/02 11:28:55;;;;;;;0.00;0.00;;;7.80;64.10;;;;;;5056043;28;20101;-84
2022/04/02 11:31:28;;;;;;;0.10;0.10;;;7.60;64.80;;;;;;5071443;28;20056;-82
2022/04/02 11:33:53;;;;;;;0.00;0.00;;;7.60;66.60;;;;;;5055035;28;20060;-82
2022/04/02 11:36:40;;;;;;;0.00;0.00;;;7.70;68.20;;;;;;5072017;28;20040;-81
2022/04/02 11:39:15;;;;;;;0.00;0.00;;;7.90;67.70;;;;;;5072434;28;20037;-82
2022/04/02 11:41:45;;;;;;;0.25;0.00;;;8.00;71.30;;;;;;5055987;28;20392;-82
2022/04/02 11:44:15;;;;;;;0.00;0.00;;;8.10;75.40;;;;;;5072058;28;20492;-83
2022/04/02 11:46:53;;;;;;;0.40;0.40;;;8.10;77.10;;;;;;5072370;28;20040;-82
2022/04/02 11:49:28;;;;;;;0.10;0.00;;;8.20;78.70;;;;;;5056218;28;20041;-83
2022/04/02 11:51:59;;;;;;;;;;;8.10;78.70;;;;;;5072538;28;20562;-82
2022/04/02 11:54:25;;;;;;;1.55;0.52;;;8.00;79.70;;;;;;5055705;28;19971;-82
2022/04/02 11:56:50;;;;;;;0.20;0.20;;;8.00;80.80;;;;;;5055756;28;20459;-82
2022/04/02 11:59:17;;;;;;;0.00;0.00;;;8.20;80.80;;;;;;5055127;28;20071;-83
2022/04/02 12:01:51;;;;;;;0.17;0.10;;;8.10;82.00;;;;;;5041770;28;20048;-84
2022/04/02 12:04:24;;;;;;;0.00;0.00;;;8.10;81.40;;;;;;5053727;28;20090;-83
2022/04/02 12:06:52;;;;;;;0.10;0.10;;;8.00;80.60;;;;;;5052655;28;20044;-83
2022/04/02 12:09:21;;;;;;;0.35;0.35;;;8.00;77.60;;;;;;5054527;28;20044;-84
2022/04/02 12:11:58;;;;;;;0.08;0.00;;;8.00;77.40;;;;;;5052023;28;20044;-83
2022/04/02 12:14:34;;;;;;;0.00;0.00;;;8.20;73.40;;;;;;5060323;28;20037;-83
2022/04/02 12:17:11;;;;;;;0.00;0.00;;;8.20;70.90;;;;;;5056951;28;20500;-84
2022/04/02 12:19:42;;;;;;;0.00;0.00;;;8.40;70.80;;;;;;5047392;28;20074;-82
2022/04/02 12:22:31;;;;;;;0.00;0.00;;;8.50;69.40;;;;;;5051295;28;20481;-83
2022/04/02 12:25:13;;;;;;;0.00;0.00;;;8.90;72.70;;;;;;5067227;28;20068;-88
2022/04/02 12:27:50;;;;;;;0.00;0.00;;;8.60;73.50;;;;;;5050630;28;20080;-86
2022/04/02 12:30:21;;;;;;;0.30;0.10;;;8.50;74.60;;;;;;5064260;28;20049;-86
2022/04/02 12:32:47;;;;;;;0.00;0.00;;;8.10;74.40;;;;;;5045263;28;20397;-87
2022/04/02 12:35:23;;;;;;;0.00;0.00;;;7.90;75.10;;;;;;5053472;28;20052;-83
2022/04/02 12:37:52;;;;;;;0.03;0.00;;;7.80;76.50;;;;;;5070289;28;20052;-82
2022/04/02 12:40:22;;;;;;;0.00;0.00;;;7.60;76.10;;;;;;5049674;28;20063;-86
2022/04/02 12:42:52;;;;;;;0.10;0.10;;;7.60;74.90;;;;;;5046378;28;20049;-82
2022/04/02 12:45:23;;;;;;;0.00;0.00;;;7.50;73.80;;;;;;5055020;28;20123;-83
2022/04/02 12:47:58;;;;;;;0.00;0.00;;;7.50;73.70;;;;;;5073681;28;20037;-83
2022/04/02 12:50:25;;;;;;;0.10;0.00;;;7.40;70.70;;;;;;5074984;28;20106;-83
2022/04/02 12:52:51;;;;;;;0.00;0.00;;;7.50;73.10;;;;;;5059128;28;20044;-83
2022/04/02 12:55:22;;;;;;;0.00;0.00;;;7.60;73.00;;;;;;5075237;28;20037;-83
2022/04/02 12:58:07;;;;;;;0.30;0.30;;;7.60;72.80;;;;;;5075905;28;20048;-83
2022/04/02 13:00:37;;;;;;;;;;;7.60;74.40;;;;;;5075700;28;20507;-83
2022/04/02 13:03:04;;;;;;;0.00;0.00;;;7.60;73.70;;;;;;5058491;28;20387;-83
2022/04/02 13:05:47;;;;;;;0.00;0.00;;;7.50;74.10;;;;;;5058775;28;20102;-83
2022/04/02 13:08:27;;;;;;;0.00;0.00;;;7.50;74.60;;;;;;5075035;28;20481;-83
2022/04/02 13:10:58;;;;;;;0.57;0.17;;;7.60;75.30;;;;;;5058618;28;20079;-83
2022/04/02 13:13:41;;;;;;;0.10;0.00;;;7.70;74.60;;;;;;5058507;28;20403;-83
2022/04/02 13:16:10;;;;;;;0.10;0.05;;;7.90;73.50;;;;;;5058174;28;20037;-83
2022/04/02 13:21:31;;;;;;;0.00;0.00;;;7.90;71.60;;;;;;5074699;28;20055;-83
2022/04/02 13:24:28;;;;;;;0.00;0.00;;;7.70;71.60;;;;;;5075376;28;20048;-83