Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:41;;;;;;;;;;;11.40;99.90;;;;;;5071619;28;19991;-70
2022/04/13 00:04:07;;;;;;;;;;;11.30;99.90;;;;;;5071391;28;20332;-69
2022/04/13 00:06:38;;;;;;;;;;;11.30;99.90;;;;;;5071474;28;20396;-69
2022/04/13 00:09:08;;;;;;;;;;;11.30;99.90;;;;;;5071275;28;20382;-71
2022/04/13 00:11:34;;;;;;;;;;;11.30;99.90;;;;;;5053313;28;19924;-71
2022/04/13 00:14:00;;;;;;;;;;;11.40;99.90;;;;;;5071355;28;19999;-70
2022/04/13 00:16:26;;;;;;;;;;;11.30;99.90;;;;;;5071518;28;19912;-70
2022/04/13 00:18:52;;;;;;;;;;;11.40;99.90;;;;;;5071324;28;19912;-69
2022/04/13 00:21:18;;;;;;;;;;;11.30;99.90;;;;;;5070967;28;20345;-70
2022/04/13 00:23:44;;;;;;;;;;;11.30;99.90;;;;;;5071156;28;19975;-70
2022/04/13 00:26:10;;;;;;;;;;;11.30;99.90;;;;;;5071401;28;19916;-71
2022/04/13 00:28:36;;;;;;;;;;;11.40;99.90;;;;;;5071253;28;19973;-70
2022/04/13 00:31:02;;;;;;;;;;;11.40;99.90;;;;;;5054862;28;20066;-70
2022/04/13 00:33:28;;;;;;;;;;;11.40;99.90;;;;;;5051189;28;19909;-71
2022/04/13 00:35:54;;;;;;;;;;;11.40;99.90;;;;;;5051184;28;19916;-70
2022/04/13 00:38:22;;;;;;;;;;;11.40;99.90;;;;;;5051213;28;19908;-70
2022/04/13 00:40:48;;;;;;;;;;;11.40;99.90;;;;;;5050916;28;19909;-70
2022/04/13 00:43:14;;;;;;;;;;;11.40;99.90;;;;;;5051145;28;19927;-70
2022/04/13 00:45:43;;;;;;;;;;;11.30;99.90;;;;;;5050891;28;19909;-70
2022/04/13 00:48:09;;;;;;;;;;;11.30;99.90;;;;;;5050870;28;19957;-70
2022/04/13 00:50:35;;;;;;;;;;;11.20;99.90;;;;;;5051162;28;20356;-70
2022/04/13 00:53:01;;;;;;;;;;;11.20;99.90;;;;;;5050795;28;19931;-70
2022/04/13 00:55:29;;;;;;;;;;;11.20;99.90;;;;;;5050639;28;19913;-71
2022/04/13 00:57:57;;;;;;;;;;;11.20;99.90;;;;;;5051135;28;20411;-71
2022/04/13 01:00:24;;;;;;;;;;;11.10;99.90;;;;;;5050517;28;20007;-70
2022/04/13 01:02:52;;;;;;;;;;;11.10;99.90;;;;;;5051260;28;20336;-70
2022/04/13 01:05:18;;;;;;;;;;;11.10;99.90;;;;;;5054796;28;19913;-70
2022/04/13 01:07:44;;;;;;;;;;;11.00;99.90;;;;;;5054758;28;19908;-71
2022/04/13 01:10:10;;;;;;;;;;;11.00;99.90;;;;;;5054610;28;19909;-70
2022/04/13 01:12:36;;;;;;;;;;;10.90;99.90;;;;;;5054634;28;19909;-71
2022/04/13 01:15:03;;;;;;;;;;;10.90;99.90;;;;;;5036591;28;19917;-71
2022/04/13 01:17:29;;;;;;;;;;;10.90;99.90;;;;;;5054588;28;19923;-71
2022/04/13 01:19:56;;;;;;;;;;;10.90;99.90;;;;;;5054423;28;19908;-70
2022/04/13 01:22:22;;;;;;;;;;;10.90;99.90;;;;;;5054359;28;19960;-67
2022/04/13 01:24:49;;;;;;;;;;;10.80;99.90;;;;;;5054745;28;19917;-70
2022/04/13 01:27:15;;;;;;;;;;;10.90;99.90;;;;;;5054449;28;20338;-70
2022/04/13 01:29:42;;;;;;;;;;;10.80;99.90;;;;;;5054592;28;19916;-69
2022/04/13 01:32:09;;;;;;;;;;;10.70;99.90;;;;;;5054379;28;19909;-70
2022/04/13 01:34:35;;;;;;;;;;;10.80;99.90;;;;;;5054534;28;20271;-70
2022/04/13 01:37:00;;;;;;;;;;;10.70;99.90;;;;;;5054363;28;19908;-71
2022/04/13 01:39:27;;;;;;;;;;;10.70;99.90;;;;;;5054430;28;19908;-70
2022/04/13 01:41:53;;;;;;;;;;;10.70;99.90;;;;;;5054072;28;19909;-71
2022/04/13 01:44:19;;;;;;;;;;;10.60;99.90;;;;;;5053956;28;19935;-71
2022/04/13 01:46:45;;;;;;;;;;;10.60;99.90;;;;;;5054452;28;19909;-71
2022/04/13 01:49:11;;;;;;;;;;;10.60;99.90;;;;;;5054274;28;20014;-70
2022/04/13 01:51:36;;;;;;;;;;;10.60;99.90;;;;;;5053949;28;19941;-72
2022/04/13 01:54:02;;;;;;;;;;;10.60;99.90;;;;;;5054290;28;19939;-70
2022/04/13 01:56:28;;;;;;;;;;;10.60;99.90;;;;;;5054103;28;19940;-70
2022/04/13 01:58:54;;;;;;;;;;;10.50;99.90;;;;;;5053985;28;19909;-69
2022/04/13 02:01:20;;;;;;;;;;;10.50;99.90;;;;;;5053881;28;19919;-70
2022/04/13 02:03:46;;;;;;;;;;;10.40;99.90;;;;;;5035654;28;19919;-69
2022/04/13 02:06:12;;;;;;;;;;;10.30;99.90;;;;;;5053823;28;20341;-70
2022/04/13 02:08:37;;;;;;;;;;;10.20;99.90;;;;;;5054015;28;20300;-71
2022/04/13 02:11:03;;;;;;;;;;;10.10;99.90;;;;;;5053557;28;19908;-69
2022/04/13 02:13:29;;;;;;;;;;;10.00;99.90;;;;;;5053176;28;19909;-70
2022/04/13 02:15:55;;;;;;;;;;;9.90;99.90;;;;;;5053123;28;19965;-71
2022/04/13 02:18:21;;;;;;;;;;;9.80;99.90;;;;;;5053270;28;19927;-71
2022/04/13 02:20:47;;;;;;;;;;;9.80;99.90;;;;;;5053048;28;19927;-70
2022/04/13 02:23:12;;;;;;;;;;;9.80;99.90;;;;;;5053112;28;19963;-69
2022/04/13 02:25:38;;;;;;;;;;;9.90;99.90;;;;;;5053366;28;19981;-70
2022/04/13 02:28:05;;;;;;;;;;;9.90;99.90;;;;;;5053275;28;20249;-70
2022/04/13 02:30:31;;;;;;;;;;;9.90;99.90;;;;;;5053205;28;19909;-70
2022/04/13 02:32:57;;;;;;;;;;;9.90;99.90;;;;;;5053029;28;19978;-70
2022/04/13 02:35:23;;;;;;;;;;;9.90;99.90;;;;;;5053074;28;19908;-69
2022/04/13 02:37:49;;;;;;;;;;;9.90;99.90;;;;;;5053411;28;19920;-70
2022/04/13 02:40:16;;;;;;;;;;;10.00;99.90;;;;;;5053043;28;19909;-71
2022/04/13 02:42:42;;;;;;;;;;;10.00;99.90;;;;;;5052988;28;20033;-70
2022/04/13 02:45:08;;;;;;;;;;;10.00;99.90;;;;;;5052808;28;19933;-69
2022/04/13 02:47:35;;;;;;;;;;;10.00;99.90;;;;;;5052979;28;19909;-71
2022/04/13 02:50:01;;;;;;;;;;;10.00;99.90;;;;;;5053157;28;19912;-71
2022/04/13 02:52:30;;;;;;;;;;;10.10;99.90;;;;;;5052788;28;19991;-71
2022/04/13 02:54:56;;;;;;;;;;;10.00;99.90;;;;;;5034963;28;19961;-71
2022/04/13 02:57:22;;;;;;;;;;;10.10;99.90;;;;;;5053477;28;19909;-71
2022/04/13 02:59:48;;;;;;;;;;;10.00;99.90;;;;;;5053229;28;19920;-70
2022/04/13 03:02:15;;;;;;;;;;;10.00;99.90;;;;;;5053081;28;19912;-72
2022/04/13 03:04:43;;;;;;;;;;;10.00;99.90;;;;;;5034916;28;19936;-72
2022/04/13 03:07:12;;;;;;;;;;;10.00;99.90;;;;;;5035153;28;19909;-71
2022/04/13 03:09:39;;;;;;;;;;;10.00;99.90;;;;;;5053345;28;19921;-70
2022/04/13 03:12:06;;;;;;;;;;;10.00;99.90;;;;;;5053450;28;20268;-69
2022/04/13 03:14:32;;;;;;;;;;;10.00;99.90;;;;;;5035351;28;20007;-69
2022/04/13 03:16:58;;;;;;;;;;;10.00;99.90;;;;;;5035358;28;19921;-71
2022/04/13 03:19:24;;;;;;;;;;;10.00;99.90;;;;;;5053798;28;20359;-72
2022/04/13 03:21:51;;;;;;;;;;;10.00;99.90;;;;;;5052891;28;19939;-71
2022/04/13 03:24:17;;;;;;;;;;;10.00;99.90;;;;;;5053946;28;19962;-68
2022/04/13 03:26:43;;;;;;;;;;;10.00;99.90;;;;;;5054018;28;19959;-71
2022/04/13 03:29:09;;;;;;;;;;;10.00;99.90;;;;;;5054098;28;19909;-68
2022/04/13 03:31:35;;;;;;;;;;;10.00;99.90;;;;;;5054161;28;20000;-69
2022/04/13 03:34:01;;;;;;;;;;;9.90;99.90;;;;;;5054090;28;20019;-69
2022/04/13 03:36:27;;;;;;;;;;;9.90;99.90;;;;;;5053794;28;19953;-69
2022/04/13 03:38:53;;;;;;;;;;;9.90;99.90;;;;;;5054282;28;20367;-70
2022/04/13 03:41:18;;;;;;;;;;;9.90;99.90;;;;;;5053954;28;19909;-69
2022/04/13 03:43:44;;;;;;;;;;;9.80;99.90;;;;;;5054026;28;20011;-70
2022/04/13 03:46:11;;;;;;;;;;;9.80;99.90;;;;;;5053909;28;20277;-69
2022/04/13 03:48:37;;;;;;;;;;;9.70;99.90;;;;;;5053975;28;19916;-68
2022/04/13 03:51:03;;;;;;;;;;;9.80;99.90;;;;;;5053579;28;19913;-68
2022/04/13 03:53:29;;;;;;;;;;;9.80;99.90;;;;;;5053494;28;19919;-70
2022/04/13 03:55:55;;;;;;;;;;;9.80;99.90;;;;;;5054005;28;20003;-68
2022/04/13 03:58:21;;;;;;;;;;;9.80;99.90;;;;;;5053490;28;19975;-69
2022/04/13 04:00:47;;;;;;;;;;;9.80;99.90;;;;;;5053794;28;19919;-70
2022/04/13 04:03:12;;;;;;;;;;;9.80;99.90;;;;;;5053408;28;20119;-69
2022/04/13 04:05:38;;;;;;;;;;;9.80;99.90;;;;;;5053643;28;19908;-68
2022/04/13 04:08:04;;;;;;;;;;;9.90;99.90;;;;;;5053369;28;19909;-69
2022/04/13 04:10:30;;;;;;;;;;;9.90;99.90;;;;;;5053332;28;19935;-68
2022/04/13 04:12:56;;;;;;;;;;;9.90;99.90;;;;;;5053107;28;19908;-68
2022/04/13 04:15:22;;;;;;;;;;;10.00;99.90;;;;;;5053506;28;20277;-68
2022/04/13 04:17:48;;;;;;;;;;;10.00;99.90;;;;;;5053608;28;20003;-68
2022/04/13 04:20:14;;;;;;;;;;;10.00;99.90;;;;;;5054116;28;19920;-68
2022/04/13 04:22:40;;;;;;;;;;;10.10;99.90;;;;;;5053691;28;19920;-68
2022/04/13 04:25:07;;;;;;;;;;;10.10;99.90;;;;;;5054230;28;19916;-69
2022/04/13 04:27:33;;;;;;;;;;;10.20;99.90;;;;;;5053552;28;19996;-69
2022/04/13 04:29:59;;;;;;;;;;;10.20;99.90;;;;;;5053655;28;20333;-69
2022/04/13 04:32:25;;;;;;;;;;;10.10;99.90;;;;;;5054022;28;19908;-70
2022/04/13 04:34:51;;;;;;;;;;;10.20;99.90;;;;;;5053848;28;20242;-70
2022/04/13 04:37:17;;;;;;;;;;;10.20;99.90;;;;;;5053214;28;20372;-70
2022/04/13 04:39:42;;;;;;;;;;;10.20;99.90;;;;;;5053644;28;19912;-70
2022/04/13 04:42:08;;;;;;;;;;;10.10;99.90;;;;;;5053312;28;19913;-70
2022/04/13 04:44:34;;;;;;;;;;;10.10;99.90;;;;;;5052652;28;20390;-69
2022/04/13 04:47:00;;;;;;;;;;;10.10;99.90;;;;;;5052957;28;20427;-69
2022/04/13 04:49:26;;;;;;;;;;;10.10;99.90;;;;;;5053001;28;19916;-69
2022/04/13 04:51:51;;;;;;;;;;;10.10;99.90;;;;;;5053043;28;19963;-69
2022/04/13 04:54:17;;;;;;;;;;;10.10;99.90;;;;;;5052982;28;19909;-69
2022/04/13 04:56:43;;;;;;;;;;;10.20;99.90;;;;;;5054438;28;19919;-68
2022/04/13 04:59:09;;;;;;;;;;;10.20;99.90;;;;;;5053626;28;19976;-70
2022/04/13 05:01:35;;;;;;;;;;;10.30;99.90;;;;;;5053684;28;19916;-69
2022/04/13 05:04:00;;;;;;;;;;;10.30;99.90;;;;;;5053014;28;19963;-68
2022/04/13 05:06:29;;;;;;;;;;;10.30;99.90;;;;;;5053068;28;19948;-69
2022/04/13 05:08:56;;;;;;;;;;;10.30;99.90;;;;;;5052845;28;19909;-70
2022/04/13 05:11:22;;;;;;;;;;;10.40;99.90;;;;;;5053116;28;19909;-67
2022/04/13 05:13:48;;;;;;;;;;;10.50;99.90;;;;;;5053049;28;19916;-68
2022/04/13 05:16:15;;;;;;;;;;;10.50;99.90;;;;;;5056504;28;20361;-70
2022/04/13 05:18:42;;;;;;;;;;;10.60;99.90;;;;;;5053002;28;19909;-69
2022/04/13 05:21:08;;;;;;;;;;;10.70;99.90;;;;;;5051854;28;20030;-70
2022/04/13 05:23:34;;;;;;;;;;;10.80;99.90;;;;;;5053767;28;19927;-69
2022/04/13 05:26:00;;;;;;;;;;;11.50;99.90;;;;;;5053178;28;19916;-69
2022/04/13 05:28:26;;;;;;;;;;;12.80;99.90;;;;;;5052613;28;19909;-69
2022/04/13 05:30:51;;;;;;;;;;;14.40;98.60;;;;;;5052732;28;19916;-70
2022/04/13 05:33:17;;;;;;;;;;;16.10;96.20;;;;;;5052785;28;19909;-70
2022/04/13 05:35:45;;;;;;;;;;;18.00;93.70;;;;;;5052670;28;19912;-71
2022/04/13 05:38:11;;;;;;;;;;;20.00;88.40;;;;;;5052870;28;20273;-71
2022/04/13 05:40:36;;;;;;;;;;;20.40;85.20;;;;;;5052740;28;20387;-70
2022/04/13 05:43:03;;;;;;;;;;;20.90;82.30;;;;;;5052232;28;20028;-71
2022/04/13 05:45:28;;;;;;;;;;;21.70;78.70;;;;;;5052107;28;19948;-71
2022/04/13 05:47:54;;;;;;;;;;;22.00;77.40;;;;;;5051788;28;20353;-71
2022/04/13 05:50:20;;;;;;;;;;;21.90;75.80;;;;;;5054958;28;20368;-70
2022/04/13 05:52:46;;;;;;;;;;;22.60;74.50;;;;;;5066089;28;20271;-72
2022/04/13 05:55:12;;;;;;;;;;;23.10;73.20;;;;;;5054596;28;19915;-71
2022/04/13 05:57:38;;;;;;;;;;;24.00;69.40;;;;;;5055812;28;19909;-72
2022/04/13 06:00:04;;;;;;;;;;;25.60;67.80;;;;;;5055453;28;19988;-71
2022/04/13 06:02:30;;;;;;;;;;;27.30;64.90;;;;;;5037423;28;20365;-72
2022/04/13 06:04:56;;;;;;;;;;;28.70;61.70;;;;;;5055121;28;19991;-72
2022/04/13 06:07:22;;;;;;;;;;;30.20;58.20;;;;;;5054898;28;19954;-78
2022/04/13 06:09:47;;;;;;;;;;;31.30;56.30;;;;;;5054536;28;20324;-72
2022/04/13 06:12:20;;;;;;;;;;;32.20;54.20;;;;;;5054962;28;19955;-72
2022/04/13 06:14:46;;;;;;;;;;;33.10;52.30;;;;;;5055063;28;19955;-70
2022/04/13 06:17:12;;;;;;;;;;;33.50;50.50;;;;;;5036943;28;19948;-71
2022/04/13 06:19:38;;;;;;;;;;;34.20;49.00;;;;;;5055545;28;20238;-69
2022/04/13 06:22:03;;;;;;;;;;;34.10;47.60;;;;;;5054742;28;19924;-69
2022/04/13 06:24:29;;;;;;;;;;;34.30;47.00;;;;;;5054767;28;20250;-69
2022/04/13 06:26:55;;;;;;;;;;;34.70;46.90;;;;;;5054886;28;19965;-69
2022/04/13 06:29:21;;;;;;;;;;;35.00;45.40;;;;;;5055180;28;19908;-71
2022/04/13 06:31:46;;;;;;;;;;;34.80;45.00;;;;;;5055160;28;19909;-71
2022/04/13 06:34:13;;;;;;;;;;;33.60;43.90;;;;;;5054959;28;19946;-71
2022/04/13 06:36:39;;;;;;;;;;;31.60;46.50;;;;;;5055473;28;19909;-70
2022/04/13 06:39:04;;;;;;;;;;;29.80;47.80;;;;;;5055185;28;19909;-72
2022/04/13 06:41:31;;;;;;;;;;;27.10;50.90;;;;;;5055161;28;19982;-70
2022/04/13 06:43:58;;;;;;;;;;;26.10;52.70;;;;;;5055178;28;19917;-71
2022/04/13 06:46:24;;;;;;;;;;;25.80;54.30;;;;;;5054821;28;19948;-73
2022/04/13 06:48:50;;;;;;;;;;;27.40;52.10;;;;;;5054836;28;19909;-72
2022/04/13 06:51:16;;;;;;;;;;;27.70;53.00;;;;;;5054260;28;19909;-68
2022/04/13 06:53:41;;;;;;;;;;;26.10;52.00;;;;;;5054947;28;20268;-72
2022/04/13 06:56:08;;;;;;;;;;;25.20;53.70;;;;;;5054230;28;19909;-72
2022/04/13 06:58:33;;;;;;;;;;;26.00;53.60;;;;;;5054310;28;20393;-72
2022/04/13 07:00:59;;;;;;;;;;;25.10;53.60;;;;;;5053652;28;19909;-71
2022/04/13 07:03:25;;;;;;;;;;;26.10;53.30;;;;;;5054418;28;19917;-71
2022/04/13 07:05:51;;;;;;;;;;;26.90;52.20;;;;;;5055171;28;19909;-69
2022/04/13 07:08:17;;;;;;;;;;;27.60;52.20;;;;;;5054393;28;19909;-71
2022/04/13 07:10:43;;;;;;;;;;;28.90;50.40;;;;;;5056886;28;20268;-71
2022/04/13 07:13:10;;;;;;;;;;;29.30;49.60;;;;;;5063101;28;19909;-71
2022/04/13 07:15:36;;;;;;;;;;;29.70;49.50;;;;;;5054341;28;19909;-71
2022/04/13 07:18:02;;;;;;;;;;;29.30;49.30;;;;;;5054889;28;20372;-70
2022/04/13 07:20:28;;;;;;;;;;;29.50;49.50;;;;;;5054562;28;19909;-70
2022/04/13 07:22:54;;;;;;;;;;;29.40;50.20;;;;;;5054675;28;19913;-69
2022/04/13 07:25:20;;;;;;;;;;;29.30;48.20;;;;;;5036200;28;19916;-71
2022/04/13 07:27:47;;;;;;;;;;;28.90;49.80;;;;;;5036956;28;19909;-69
2022/04/13 07:30:13;;;;;;;;;;;27.90;50.10;;;;;;5054283;28;19909;-71
2022/04/13 07:32:40;;;;;;;;;;;27.50;54.00;;;;;;5054059;28;19909;-70
2022/04/13 07:35:06;;;;;;;;;;;27.00;52.90;;;;;;5054564;28;19909;-71
2022/04/13 07:37:32;;;;;;;;;;;25.60;54.00;;;;;;5054594;28;19909;-70
2022/04/13 07:39:58;;;;;;;;;;;24.80;56.10;;;;;;5053835;28;19909;-70
2022/04/13 07:42:25;;;;;;;;;;;24.10;57.30;;;;;;5053773;28;19909;-69
2022/04/13 07:44:52;;;;;;;;;;;23.40;58.60;;;;;;5053758;28;19967;-70
2022/04/13 07:47:19;;;;;;;;;;;22.80;59.40;;;;;;5053670;28;19916;-69
2022/04/13 07:49:46;;;;;;;;;;;22.10;60.40;;;;;;5052980;28;19916;-69
2022/04/13 07:52:14;;;;;;;;;;;21.40;62.70;;;;;;5052781;28;19939;-70
2022/04/13 07:54:40;;;;;;;;;;;21.30;61.90;;;;;;5052761;28;19981;-70
2022/04/13 07:57:06;;;;;;;;;;;21.20;62.70;;;;;;5052887;28;20369;-70
2022/04/13 07:59:32;;;;;;;;;;;21.60;62.70;;;;;;5052533;28;19919;-69
2022/04/13 08:01:58;;;;;;;;;;;21.50;65.20;;;;;;5052251;28;19909;-70
2022/04/13 08:04:24;;;;;;;;;;;21.70;67.30;;;;;;5052359;28;20024;-70
2022/04/13 08:06:49;;;;;;;;;;;21.70;63.50;;;;;;5053149;28;19908;-70
2022/04/13 08:09:15;;;;;;;;;;;21.10;65.40;;;;;;5052563;28;19909;-70
2022/04/13 08:11:41;;;;;;;;;;;21.00;68.10;;;;;;5051172;28;20242;-71
2022/04/13 08:14:07;;;;;;;;;;;20.80;71.00;;;;;;5052392;28;19931;-70
2022/04/13 08:16:33;;;;;;;;;;;20.90;71.90;;;;;;5053030;28;19912;-70
2022/04/13 08:18:59;;;;;;;;;;;20.80;71.10;;;;;;5053083;28;19909;-70
2022/04/13 08:21:25;;;;;;;;;;;20.20;73.30;;;;;;5052591;28;19921;-70
2022/04/13 08:23:51;;;;;;;;;;;19.70;75.40;;;;;;5053121;28;19920;-70
2022/04/13 08:26:17;;;;;;;;;;;19.70;76.50;;;;;;5052479;28;19912;-70
2022/04/13 08:28:43;;;;;;;;;;;19.90;77.40;;;;;;5052552;28;19920;-70
2022/04/13 08:31:09;;;;;;;;;;;19.80;77.10;;;;;;5052704;28;20392;-70
2022/04/13 08:33:35;;;;;;;;;;;19.40;79.10;;;;;;5034558;28;19999;-69
2022/04/13 08:36:02;;;;;;;;;;;19.60;80.40;;;;;;5051968;28;19991;-70
2022/04/13 08:38:28;;;;;;;;;;;19.90;80.20;;;;;;5052348;28;19916;-70
2022/04/13 08:41:01;;;;;;;;;;;19.90;81.80;;;;;;5052178;28;19913;-70
2022/04/13 08:43:31;;;;;;;;;;;20.10;80.10;;;;;;5052433;28;19929;-69
2022/04/13 08:46:01;;;;;;;;;;;20.00;80.80;;;;;;5052956;28;19908;-70
2022/04/13 08:48:27;;;;;;;;;;;20.30;80.50;;;;;;5052361;28;19999;-70
2022/04/13 08:51:00;;;;;;;;;;;20.40;79.60;;;;;;5052244;28;20245;-70
2022/04/13 08:53:30;;;;;;;;;;;20.40;80.20;;;;;;5052307;28;19913;-70
2022/04/13 08:55:57;;;;;;;;;;;20.70;80.30;;;;;;5052712;28;20379;-70
2022/04/13 08:58:23;;;;;;;;;;;20.80;79.00;;;;;;5052181;28;19998;-69
2022/04/13 09:00:50;;;;;;;;;;;20.40;79.70;;;;;;5052000;28;20373;-70
2022/04/13 09:03:22;;;;;;;;;;;20.20;80.90;;;;;;5051761;28;19923;-66
2022/04/13 09:05:52;;;;;;;;;;;20.40;80.80;;;;;;5052920;28;19913;-70
2022/04/13 09:08:20;;;;;;;;;;;20.20;81.10;;;;;;5052471;28;19916;-69
2022/04/13 09:10:47;;;;;;;;;;;20.40;80.60;;;;;;5051998;28;19989;-69
2022/04/13 09:13:13;;;;;;;;;;;20.40;80.70;;;;;;5062320;28;19909;-71
2022/04/13 09:15:39;;;;;;;;;;;20.10;80.00;;;;;;5072074;28;19916;-67
2022/04/13 09:18:08;;;;;;;;;;;20.10;78.70;;;;;;5066064;28;19915;-69
2022/04/13 09:20:35;;;;;;;;;;;19.90;78.60;;;;;;5069451;28;19920;-69
2022/04/13 09:23:01;;;;;;;;;;;19.80;80.30;;;;;;5072273;28;19954;-68
2022/04/13 09:25:27;;;;;;;;;;;19.70;80.40;;;;;;5075154;28;19923;-69
2022/04/13 09:27:53;;;;;;;;;;;19.90;80.50;;;;;;5062021;28;19908;-65
2022/04/13 09:30:19;;;;;;;;;;;20.10;79.20;;;;;;5067419;28;19917;-69
2022/04/13 09:32:45;;;;;;;;;;;20.10;78.10;;;;;;5056748;28;19908;-70
2022/04/13 09:35:11;;;;;;;;;;;20.10;78.80;;;;;;5055850;28;19909;-70
2022/04/13 09:37:37;;;;;;;;;;;20.20;78.40;;;;;;5055829;28;20007;-69
2022/04/13 09:40:03;;;;;;;;;;;20.20;78.30;;;;;;5056133;28;19931;-71
2022/04/13 09:42:29;;;;;;;;;;;20.40;78.00;;;;;;5055622;28;19971;-70
2022/04/13 09:44:56;;;;;;;;;;;20.20;78.40;;;;;;5056021;28;20195;-69
2022/04/13 09:47:23;;;;;;;;;;;20.10;78.90;;;;;;5055511;28;19909;-70
2022/04/13 09:49:53;;;;;;;;;;;19.50;80.20;;;;;;5055307;28;19908;-70
2022/04/13 09:52:32;;;;;;;;;;;19.40;81.80;;;;;;5055871;28;20353;-71
2022/04/13 09:54:58;;;;;;;;;;;19.50;81.90;;;;;;5071199;28;20322;-68
2022/04/13 09:57:25;;;;;;;;;;;19.60;82.80;;;;;;5073029;28;19916;-67
2022/04/13 09:59:54;;;;;;;;;;;19.70;83.00;;;;;;5069958;28;19919;-66
2022/04/13 10:02:42;;;;;;;;;;;19.70;84.30;;;;;;5072825;28;19909;-68
2022/04/13 10:05:09;;;;;;;;;;;19.30;88.30;;;;;;5072786;28;19924;-68
2022/04/13 10:07:35;;;;;;;;;;;19.30;88.10;;;;;;5073203;28;20413;-66
2022/04/13 10:10:02;;;;;;;;;;;19.30;87.40;;;;;;5073825;28;20426;-69
2022/04/13 10:12:28;;;;;;;;;;;19.30;89.10;;;;;;5073921;28;19908;-66
2022/04/13 10:15:15;;;;;;;;;;;19.40;86.60;;;;;;5073923;28;19965;-67
2022/04/13 10:17:41;;;;;;;;;;;19.20;88.40;;;;;;5072978;28;20012;-67
2022/04/13 10:20:14;;;;;;;;;;;19.10;89.90;;;;;;5072875;28;20353;-69
2022/04/13 10:22:57;;;;;;;;;;;19.50;90.00;;;;;;5072199;28;19964;-69
2022/04/13 10:25:27;;;;;;;;;;;19.30;88.40;;;;;;5072195;28;19975;-69
2022/04/13 10:27:54;;;;;;;;;;;19.00;89.70;;;;;;5072565;28;20384;-71
2022/04/13 10:30:24;;;;;;;;;;;19.30;90.10;;;;;;5073263;28;19928;-68
2022/04/13 10:33:06;;;;;;;;;;;19.60;89.60;;;;;;5073102;28;19994;-69
2022/04/13 10:35:34;;;;;;;;;;;19.40;89.40;;;;;;5070384;28;19916;-67
2022/04/13 10:38:00;;;;;;;;;;;19.30;90.10;;;;;;5073171;28;19908;-68
2022/04/13 10:40:29;;;;;;;;;;;19.50;90.30;;;;;;5072808;28;19912;-66
2022/04/13 10:42:58;;;;;;;;;;;19.70;90.40;;;;;;5073365;28;20352;-66
2022/04/13 10:45:25;;;;;;;;;;;19.70;89.60;;;;;;5072685;28;19923;-67
2022/04/13 10:48:10;;;;;;;;;;;19.90;89.90;;;;;;5072253;28;20248;-66
2022/04/13 10:50:48;;;;;;;;;;;19.80;90.10;;;;;;5072874;28;20383;-68
2022/04/13 10:53:14;;;;;;;;;;;19.80;90.40;;;;;;5073308;28;19912;-69
2022/04/13 10:55:41;;;;;;;;;;;19.80;93.10;;;;;;5072766;28;20014;-68
2022/04/13 10:58:23;;;;;;;;;;;19.30;91.10;;;;;;5072529;28;19948;-68
2022/04/13 11:00:54;;;;;;;;;;;18.90;92.00;;;;;;5073689;28;20356;-67
2022/04/13 11:03:21;;;;;;;;;;;18.30;92.90;;;;;;5073560;28;20395;-67
2022/04/13 11:05:47;;;;;;;;;;;18.40;93.00;;;;;;5073563;28;20387;-68
2022/04/13 11:08:31;;;;;;;;;;;18.20;93.60;;;;;;5072280;28;19909;-68
2022/04/13 11:10:57;;;;;;;;;;;18.30;94.30;;;;;;5073395;28;20378;-66
2022/04/13 11:13:23;;;;;;;;;;;18.20;94.40;;;;;;5073357;28;19939;-66
2022/04/13 11:15:50;;;;;;;;;;;18.40;94.90;;;;;;5073151;28;19909;-65
2022/04/13 11:18:20;;;;;;;;;;;18.60;94.60;;;;;;5072305;28;19916;-65
2022/04/13 11:21:01;;;;;;;;;;;18.60;94.40;;;;;;5072585;28;20021;-65
2022/04/13 11:23:49;;;;;;;;;;;18.80;94.80;;;;;;5073084;28;19909;-67
2022/04/13 11:26:15;;;;;;;;;;;19.00;94.30;;;;;;5072838;28;19965;-67
2022/04/13 11:28:41;;;;;;;;;;;18.90;94.30;;;;;;5071928;28;19915;-67
2022/04/13 11:31:11;;;;;;;;;;;19.00;94.40;;;;;;5072908;28;19909;-69
2022/04/13 11:33:40;;;;;;;;;;;18.80;94.40;;;;;;5072708;28;19916;-67
2022/04/13 11:36:06;;;;;;;;;;;19.00;94.90;;;;;;5072645;28;19920;-67
2022/04/13 11:38:36;;;;;;;;;;;19.00;94.50;;;;;;5054124;28;19908;-67
2022/04/13 11:41:09;;;;;;;;;;;19.20;94.40;;;;;;5072919;28;19908;-67
2022/04/13 11:43:35;;;;;;;;;;;19.20;94.40;;;;;;5072598;28;19920;-68
2022/04/13 11:46:00;;;;;;;;;;;19.00;94.70;;;;;;5072279;28;19909;-68
2022/04/13 11:48:34;;;;;;;;;;;18.80;95.90;;;;;;5072063;28;19914;-68
2022/04/13 11:51:18;;;;;;;;;;;18.90;95.00;;;;;;5072895;28;20375;-68
2022/04/13 11:53:54;;;;;;;;;;;19.30;94.90;;;;;;5072531;28;19912;-68
2022/04/13 11:56:38;;;;;;;;;;;18.80;95.10;;;;;;5054441;28;19935;-69
2022/04/13 11:59:05;;;;;;;;;;;18.80;95.30;;;;;;5073062;28;19912;-69
2022/04/13 12:01:33;;;;;;;;;;;18.90;95.50;;;;;;5073000;28;19984;-68
2022/04/13 12:04:02;;;;;;;;;;;19.10;95.60;;;;;;5073307;28;20015;-69
2022/04/13 12:06:30;;;;;;;;;;;19.10;95.40;;;;;;5072967;28;19981;-70
2022/04/13 12:08:56;;;;;;;;;;;19.20;95.40;;;;;;5072998;28;20353;-71
2022/04/13 12:11:23;;;;;;;;;;;19.40;94.90;;;;;;5073511;28;19909;-69
2022/04/13 12:13:49;;;;;;;;;;;19.30;94.90;;;;;;5073622;28;20324;-70
2022/04/13 12:16:17;;;;;;;;;;;18.70;95.60;;;;;;5072992;28;19954;-70
2022/04/13 12:18:42;;;;;;;;;;;18.50;96.50;;;;;;5073519;28;19961;-71
2022/04/13 12:21:10;;;;;;;;;;;18.70;96.80;;;;;;5073500;28;20010;-69
2022/04/13 12:23:37;;;;;;;;;;;19.10;96.20;;;;;;5073830;28;19928;-70
2022/04/13 12:26:03;;;;;;;;;;;19.30;95.20;;;;;;5071745;28;19916;-69
2022/04/13 12:28:32;;;;;;;;;;;19.60;95.20;;;;;;5045410;28;20150;-69
2022/04/13 12:30:58;;;;;;;;;;;20.00;94.60;;;;;;5053992;28;20246;-70
2022/04/13 12:33:25;;;;;;;;;;;20.10;94.10;;;;;;5056348;28;20384;-69
2022/04/13 12:35:52;;;;;;;;;;;20.00;94.40;;;;;;5061787;28;19916;-70
2022/04/13 12:38:44;;;;;;;;;;;19.90;94.40;;;;;;5035550;28;19916;-69
2022/04/13 12:41:12;;;;;;;;;;;19.70;94.60;;;;;;5050582;28;20351;-71
2022/04/13 12:43:39;;;;;;;;;;;19.90;94.60;;;;;;5035374;28;20258;-70
2022/04/13 12:46:11;;;;;;;;;;;20.20;94.30;;;;;;5053355;28;19970;-69
2022/04/13 12:48:37;;;;;;;;;;;20.10;94.20;;;;;;5052720;28;19951;-69
2022/04/13 12:51:03;;;;;;;;;;;20.20;94.10;;;;;;5052627;28;19990;-69
2022/04/13 12:53:39;;;;;;;;;;;20.20;94.50;;;;;;5052534;28;19908;-70
2022/04/13 12:56:05;;;;;;;;;;;20.10;94.30;;;;;;5053020;28;19920;-69
2022/04/13 12:58:36;;;;;;;;;;;20.00;94.30;;;;;;5051782;28;20020;-70
2022/04/13 13:01:01;;;;;;;;;;;19.90;94.60;;;;;;5053202;28;19916;-69
2022/04/13 13:03:34;;;;;;;;;;;19.70;94.60;;;;;;5052871;28;19964;-69
2022/04/13 13:06:07;;;;;;;;;;;19.70;94.70;;;;;;5052895;28;19969;-70
2022/04/13 13:08:33;;;;;;;;;;;19.10;95.10;;;;;;5052688;28;20428;-69
2022/04/13 13:10:59;;;;;;;;;;;18.70;96.00;;;;;;5052634;28;20375;-69
2022/04/13 13:13:25;;;;;;;;;;;18.70;96.00;;;;;;5035691;28;19913;-68
2022/04/13 13:15:51;;;;;;;;;;;18.70;96.20;;;;;;5052697;28;19909;-70
2022/04/13 13:18:19;;;;;;;;;;;18.70;96.10;;;;;;5053173;28;19915;-69
2022/04/13 13:20:58;;;;;;;;;;;18.60;96.60;;;;;;5052627;28;19960;-69
2022/04/13 13:23:25;;;;;;;;;;;18.70;96.40;;;;;;5053191;28;20288;-69
2022/04/13 13:25:52;;;;;;;;;;;19.00;96.50;;;;;;5051581;28;20036;-68
2022/04/13 13:28:21;;;;;;;;;;;19.00;96.00;;;;;;5034870;28;19955;-69
2022/04/13 13:30:50;;;;;;;;;;;19.20;95.40;;;;;;5053329;28;19916;-68
2022/04/13 13:33:16;;;;;;;;;;;19.00;95.70;;;;;;5053894;28;19931;-68
2022/04/13 13:35:42;;;;;;;;;;;19.30;95.40;;;;;;5072811;28;20355;-70
2022/04/13 13:38:08;;;;;;;;;;;18.90;95.20;;;;;;5073137;28;19908;-69
2022/04/13 13:40:40;;;;;;;;;;;19.20;95.70;;;;;;5073011;28;20070;-70
2022/04/13 13:43:35;;;;;;;;;;;19.60;95.00;;;;;;5073488;28;19909;-69
2022/04/13 13:46:12;;;;;;;;;;;19.60;94.30;;;;;;5070971;28;19987;-70
2022/04/13 13:48:38;;;;;;;;;;;19.20;94.80;;;;;;5072819;28;19908;-69
2022/04/13 13:51:03;;;;;;;;;;;19.10;95.10;;;;;;5071645;28;19915;-68
2022/04/13 13:53:29;;;;;;;;;;;19.00;95.40;;;;;;5071887;28;19950;-69
2022/04/13 13:55:56;;;;;;;;;;;19.10;95.10;;;;;;5071787;28;19998;-68
2022/04/13 13:58:22;;;;;;;;;;;19.20;95.40;;;;;;5053404;28;19909;-68
2022/04/13 14:00:48;;;;;;;;;;;19.30;95.00;;;;;;5053425;28;20250;-68
2022/04/13 14:03:15;;;;;;;;;;;19.30;95.30;;;;;;5053439;28;19909;-69
2022/04/13 14:05:41;;;;;;;;;;;19.30;95.20;;;;;;5071830;28;19917;-69
2022/04/13 14:08:08;;;;;;;;;;;19.50;94.80;;;;;;5071584;28;19915;-69
2022/04/13 14:10:36;;;;;;;;;;;19.60;95.10;;;;;;5072991;28;19909;-69
2022/04/13 14:13:03;;;;;;;;;;;19.90;95.30;;;;;;5075366;28;20309;-68
2022/04/13 14:15:29;;;;;;;;;;;20.20;95.10;;;;;;5075644;28;19908;-68
2022/04/13 14:17:54;;;;;;;;;;;20.00;94.90;;;;;;5075418;28;20321;-69
2022/04/13 14:20:20;;;;;;;;;;;20.00;95.10;;;;;;5075381;28;19908;-69