Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:02;;;;;;;;;16.33;15.00;;;;;13.52;100.00;99493.63;6277254;20;3545088;-60
2023/06/15 00:02:30;;;;;;;;;17.33;14.67;;;;;13.44;100.00;99495.19;6274946;20;3541153;-60
2023/06/15 00:05:00;;;;;;;;;13.80;13.80;;;;;13.04;100.00;99492.81;6302042;20;2794176;-59
2023/06/15 00:07:27;;;;;;;;;16.00;15.00;;;;;12.84;100.00;99489.75;6283207;20;2804542;-60
2023/06/15 00:09:54;;;;;;;;;17.00;17.00;;;;;13.17;100.00;99490.91;6279708;20;2492002;-60
2023/06/15 00:12:23;;;;;;;;;15.33;15.33;;;;;13.07;100.00;99490.72;6282975;20;3541919;-59
2023/06/15 00:14:50;;;;;;;;;13.50;13.00;;;;;13.07;100.00;99490.72;6288187;20;2806561;-60
2023/06/15 00:17:18;;;;;;;;;14.00;10.00;;;;;13.47;100.00;99487.72;6285626;20;2793210;-59
2023/06/15 00:19:45;;;;;;;;;18.50;16.00;;;;;13.33;100.00;99499.56;6286499;20;2833709;-59
2023/06/15 00:22:15;;;;;;;;;13.50;13.50;;;;;13.21;100.00;99489.69;6287436;20;2798255;-59
2023/06/15 00:24:43;;;;;;;;;14.00;14.00;;;;;13.11;100.00;99494.91;6281688;20;3532519;-60
2023/06/15 00:27:12;;;;;;;;;14.33;14.33;;;;;13.02;100.00;99489.34;6276887;20;3533827;-59
2023/06/15 00:29:40;;;;;;;;;13.50;13.00;;;;;13.11;100.00;99489.53;6284781;20;2803494;-59
2023/06/15 00:32:07;;;;;;;;;17.00;15.00;;;;;12.94;100.00;99498.84;6285382;20;2808711;-60
2023/06/15 00:34:36;;;;;;;;;19.00;15.00;;;;;12.77;100.00;99499.28;6283622;20;3555483;-59
2023/06/15 00:37:04;;;;;;;;;17.33;17.33;;;;;12.50;100.00;99489.50;6295307;20;3569175;-59
2023/06/15 00:39:32;;;;;;;;;17.00;17.00;;;;;12.46;100.00;99495.25;6314122;20;2483596;-59
2023/06/15 00:42:00;;;;;;;;;15.00;15.00;;;;;12.82;100.00;99485.44;6280443;20;3536818;-60
2023/06/15 00:44:28;;;;;;;;;17.50;15.00;;;;;12.67;100.00;99495.53;6312054;20;2819066;-59
2023/06/15 00:46:58;;;;;;;;;14.00;14.00;;;;;12.60;100.00;99492.41;6285611;20;2803562;-60
2023/06/15 00:49:27;;;;;;;;;13.33;13.00;;;;;12.36;100.00;99486.97;6284499;20;3539891;-60
2023/06/15 00:51:56;;;;;;;;;16.00;14.00;;;;;12.18;100.00;99488.28;6278969;20;2500445;-60
2023/06/15 00:54:24;;;;;;;;;15.67;15.33;;;;;12.22;100.00;99489.81;6279137;20;3547269;-59
2023/06/15 00:56:53;;;;;;;;;19.00;16.00;;;;;12.35;100.00;99489.75;6280408;20;3553416;-60
2023/06/15 00:59:21;;;;;;;;;17.00;15.00;;;;;12.52;100.00;99498.34;6280756;20;2496098;-59
2023/06/15 01:01:48;;;;;;;;;16.00;16.00;;;;;12.08;100.00;99490.78;6283775;20;2816985;-59
2023/06/15 01:04:17;;;;;;;;;17.00;17.00;;;;;11.94;100.00;99486.38;6281620;20;2827395;-58
2023/06/15 01:06:51;;;;;;;;;17.00;16.50;;;;;12.22;100.00;99489.81;6310918;20;2500512;-59
2023/06/15 01:09:21;;;;;;;;;17.00;17.00;;;;;12.24;100.00;99499.50;6278814;20;2496164;-59
2023/06/15 01:11:54;;;;;;;;;22.00;19.50;;;;;12.07;100.00;99498.00;6279618;20;2500360;-60
2023/06/15 01:14:25;;;;;;;;;17.00;17.00;;;;;12.36;100.00;99495.06;6277558;20;2826441;-59
2023/06/15 01:17:01;;;;;;;;;22.50;19.00;;;;;12.55;100.00;99494.56;6275595;20;2826473;-59
2023/06/15 01:19:37;;;;;;;;;23.50;21.00;;;;;12.69;100.00;99482.78;6279547;20;2835697;-59
2023/06/15 01:22:57;;;;;;;;;21.00;19.50;;;;;12.73;100.00;99489.69;6280533;20;2838990;-59
2023/06/15 01:25:39;;;;;;;;;22.00;22.00;;;;;12.58;100.00;99491.66;6278627;20;2837199;-60
2023/06/15 01:28:09;;;;;;;;;18.50;17.00;;;;;12.18;100.00;99482.91;6278840;20;2487908;-59
2023/06/15 01:30:47;;;;;;;;;18.50;17.00;;;;;11.95;100.00;99487.22;6278764;20;2835677;-59
2023/06/15 01:33:16;;;;;;;;;16.00;16.00;;;;;12.05;100.00;99486.47;6278252;20;2823363;-58
2023/06/15 01:35:43;;;;;;;;;19.50;16.50;;;;;11.78;100.00;99491.09;6277611;20;2491978;-59
2023/06/15 01:38:12;;;;;;;;;19.00;15.33;;;;;11.49;100.00;99490.41;6279374;20;2816961;-59
2023/06/15 01:40:47;;;;;;;;;20.00;16.50;;;;;11.50;100.00;99487.59;6312107;20;2825287;-59
2023/06/15 01:43:20;;;;;;;;;23.00;19.00;;;;;11.35;100.00;99488.66;6279664;20;2831600;-58
2023/06/15 01:45:50;;;;;;;;;19.00;18.00;;;;;11.64;100.00;99490.22;6280797;20;2833613;-59
2023/06/15 01:48:18;;;;;;;;;21.00;19.00;;;;;11.35;100.00;99491.34;6281428;20;2833713;-59
2023/06/15 01:50:45;;;;;;;;;21.00;19.00;;;;;11.23;100.00;99478.75;6276572;20;2487799;-60
2023/06/15 01:53:13;;;;;;;;;17.00;17.00;;;;;11.10;100.00;99474.19;6274961;20;2496092;-59
2023/06/15 01:55:40;;;;;;;;;22.00;18.00;;;;;11.51;100.00;99478.59;6274966;20;2500381;-59
2023/06/15 01:58:11;;;;;;;;;18.50;18.50;;;;;11.44;100.00;99477.28;6280531;20;2837920;-58
2023/06/15 02:00:38;;;;;;;;;19.00;19.00;;;;;11.69;100.00;99475.56;6278563;20;2500543;-59
2023/06/15 02:03:06;;;;;;;;;20.50;19.00;;;;;11.75;100.00;99485.91;6276356;20;2834030;-59
2023/06/15 02:05:39;;;;;;;;;21.00;19.00;;;;;11.82;100.00;99474.63;6280446;20;2830563;-59
2023/06/15 02:08:12;;;;;;;;;21.00;19.00;;;;;11.81;100.00;99480.97;6282146;20;2823162;-59
2023/06/15 02:10:40;;;;;;;;;24.50;20.50;;;;;11.93;100.00;99471.22;6281730;20;2845206;-59
2023/06/15 02:13:12;;;;;;;;;22.00;21.00;;;;;12.02;100.00;99481.31;6281393;20;2849237;-59
2023/06/15 02:15:40;;;;;;;;;20.00;20.00;;;;;12.00;100.00;99474.31;6280723;20;2831603;-60
2023/06/15 02:18:14;;;;;;;;;21.00;21.00;;;;;12.29;100.00;99475.78;6279123;20;2844156;-58
2023/06/15 02:20:44;;;;;;;;;21.00;18.00;;;;;12.14;100.00;99476.00;6281158;20;2824247;-57
2023/06/15 02:23:13;;;;;;;;;23.50;20.50;;;;;12.15;100.00;99472.38;6282524;20;2834645;-59
2023/06/15 02:25:42;;;;;;;;;22.00;19.00;;;;;11.87;100.00;99485.06;6278939;20;2830710;-59
2023/06/15 02:28:10;;;;;;;;;17.00;17.00;;;;;11.88;100.00;99486.81;6281496;20;3569010;-59
2023/06/15 02:30:38;;;;;;;;;20.67;17.67;;;;;12.04;100.00;99487.44;6280163;20;3564841;-59
2023/06/15 02:33:07;;;;;;;;;20.00;18.00;;;;;11.64;100.00;99483.97;6275583;20;2831551;-60
2023/06/15 02:35:36;;;;;;;;;20.00;20.00;;;;;11.69;100.00;99481.84;6280272;20;2833724;-59
2023/06/15 02:38:04;;;;;;;;;18.50;18.50;;;;;11.40;100.00;99489.19;6279338;20;2829449;-59
2023/06/15 02:40:31;;;;;;;;;17.00;17.00;;;;;11.28;100.00;99476.59;6278676;20;2500408;-59
2023/06/15 02:43:03;;;;;;;;;19.00;19.00;;;;;11.46;100.00;99486.09;6276222;20;2820125;-59
2023/06/15 02:45:31;;;;;;;;;21.00;18.00;;;;;11.22;100.00;99480.56;6276245;20;2837771;-59
2023/06/15 02:48:00;;;;;;;;;19.50;18.00;;;;;11.09;100.00;99485.91;6281339;20;2825407;-60
2023/06/15 02:50:28;;;;;;;;;20.00;17.00;;;;;11.45;100.00;99484.34;6273839;20;2829583;-59
2023/06/15 02:52:57;;;;;;;;;19.50;19.50;;;;;11.43;100.00;99486.31;6279883;20;2836805;-59
2023/06/15 02:55:25;;;;;;;;;20.50;16.00;;;;;11.19;100.00;99487.00;6278617;20;2492005;-59
2023/06/15 02:57:53;;;;;;;;;19.00;18.00;;;;;11.25;100.00;99480.34;6280522;20;2827357;-59
2023/06/15 03:00:23;;;;;;;;;23.00;19.00;;;;;11.53;100.00;99483.84;6277801;20;2500453;-59
2023/06/15 03:02:52;;;;;;;;;15.67;15.67;;;;;11.40;100.00;99481.13;6278363;20;3551315;-58
2023/06/15 03:05:20;;;;;;;;;20.50;19.00;;;;;11.38;100.00;99485.75;6275039;20;2844075;-60
2023/06/15 03:07:48;;;;;;;;;19.50;19.50;;;;;11.43;100.00;99487.16;6279096;20;2487904;-58
2023/06/15 03:10:16;;;;;;;;;20.00;19.00;;;;;11.46;100.00;99486.09;6280277;20;2839985;-58
2023/06/15 03:12:44;;;;;;;;;22.50;19.00;;;;;11.57;100.00;99483.53;6281033;20;2828408;-58
2023/06/15 03:15:12;;;;;;;;;20.00;19.00;;;;;11.39;100.00;99482.97;6275465;20;2480482;-58
2023/06/15 03:17:41;;;;;;;;;22.00;21.00;;;;;11.40;100.00;99491.88;6278409;20;2852416;-59
2023/06/15 03:20:10;;;;;;;;;22.50;22.00;;;;;11.36;100.00;99490.38;6278686;20;2841963;-58
2023/06/15 03:22:39;;;;;;;;;21.50;21.50;;;;;11.52;100.00;99493.72;6281154;20;2845298;-59
2023/06/15 03:25:10;;;;;;;;;24.50;20.50;;;;;11.79;100.00;99495.47;6277580;20;2836785;-59
2023/06/15 03:27:40;;;;;;;;;22.00;21.00;;;;;11.93;100.00;99503.50;6279477;20;2842042;-58
2023/06/15 03:30:10;;;;;;;;;21.00;21.00;;;;;11.99;100.00;99500.38;6276391;20;2500277;-59
2023/06/15 03:32:38;;;;;;;;;21.50;20.00;;;;;11.74;100.00;99503.00;6278526;20;2500293;-59
2023/06/15 03:35:07;;;;;;;;;18.00;17.00;;;;;12.19;100.00;99503.47;6278814;20;2829440;-58
2023/06/15 03:37:36;;;;;;;;;26.50;21.00;;;;;12.12;100.00;99510.28;6278468;20;2849435;-59
2023/06/15 03:40:05;;;;;;;;;19.67;18.00;;;;;12.28;100.00;99505.50;6280193;20;3566909;-55
2023/06/15 03:42:34;;;;;;;;;21.00;21.00;;;;;12.21;100.00;99520.38;6310258;20;2831655;-59
2023/06/15 03:45:03;;;;;;;;;21.50;21.50;;;;;12.25;100.00;99521.88;6283894;20;2846147;-58
2023/06/15 03:47:34;;;;;;;;;22.00;20.00;;;;;12.47;100.00;99513.13;6284892;20;2825343;-59
2023/06/15 03:50:06;;;;;;;;;23.33;21.67;;;;;12.75;100.00;99522.75;6283671;20;2840883;-56
2023/06/15 03:52:35;;;;;;;;;24.00;19.00;;;;;12.89;100.00;99522.59;6313914;20;2839878;-59
2023/06/15 03:55:05;;;;;;;;;26.00;21.50;;;;;12.99;100.00;99521.94;6285165;20;2849264;-57
2023/06/15 03:57:34;;;;;;;;;18.00;18.00;;;;;13.33;100.00;99523.84;6284148;20;2831588;-58
2023/06/15 04:00:07;;;;;;;;;22.50;21.00;;;;;13.33;100.00;99521.16;6284238;20;2836842;-59
2023/06/15 04:02:36;;;;;;;;;20.00;17.00;;;;;13.43;100.00;99518.63;6285073;20;2778438;-59
2023/06/15 04:05:05;;;;;;;;;20.33;18.00;;;;;13.50;100.00;99522.53;6316236;20;3579539;-57
2023/06/15 04:07:34;;;;;;;;;21.00;20.00;;;;;13.40;100.00;99521.53;6316512;20;2844009;-59
2023/06/15 04:10:05;;;;;;;;;19.50;18.00;;;;;13.44;100.00;99522.16;6285399;20;2833689;-59
2023/06/15 04:12:33;;;;;;;;;16.67;15.00;;;;;13.75;100.00;99532.34;6285411;20;2820068;-59
2023/06/15 04:15:02;;;;;;;;;22.50;21.50;;;;;13.43;100.00;99525.81;6314321;20;2839840;-59
2023/06/15 04:17:30;;;;;;;;;21.50;20.00;;;;;13.69;100.00;99532.81;6283733;20;2839872;-58
2023/06/15 04:19:59;;;;;;;;;23.00;21.00;;;;;13.76;100.00;99534.03;6283874;20;2846172;-59
2023/06/15 04:22:26;;;;;;;;;19.50;18.50;;;;;13.89;100.00;99530.41;6279510;20;2500475;-59
2023/06/15 04:24:55;;;;;;;;;20.33;18.67;;;;;14.20;99.21;99526.16;6283606;20;3571176;-60
2023/06/15 04:27:23;;;;;;;;;17.00;16.00;;;;;14.42;97.04;99536.94;6281877;20;2831598;-59
2023/06/15 04:29:52;;;;;;;;;17.00;17.00;;;;;14.17;99.06;99538.06;6283002;20;2826509;-59
2023/06/15 04:32:25;;;;;;;;;18.00;17.00;;;;;14.25;98.54;99541.00;6285552;20;2827374;-59
2023/06/15 04:34:54;;;;;;;;;17.50;16.00;;;;;14.26;99.17;99526.50;6282509;20;2827461;-59
2023/06/15 04:37:28;;;;;;;;;18.00;18.00;;;;;14.47;97.72;99544.69;6284273;20;2826307;-60
2023/06/15 04:39:59;;;;;;;;;16.50;16.00;;;;;14.63;96.62;99536.25;6284080;20;2829469;-58
2023/06/15 04:42:32;;;;;;;;;20.00;19.00;;;;;14.79;95.95;99533.16;6281388;20;2833202;-60
2023/06/15 04:45:00;;;;;;;;;20.00;20.00;;;;;14.83;95.79;99530.09;6281766;20;2844114;-59
2023/06/15 04:47:28;;;;;;;;;21.00;19.50;;;;;14.86;95.77;99534.38;6283802;20;2846239;-57
2023/06/15 04:49:57;;;;;;;;;18.50;17.50;;;;;14.84;96.83;99533.66;6282657;20;2820082;-59
2023/06/15 04:52:25;;;;;;;;;18.00;17.00;;;;;15.22;95.21;99541.31;6282615;20;2831616;-60
2023/06/15 04:54:52;;;;;;;;;18.00;17.00;;;;;15.26;95.37;99542.75;6283541;20;2487740;-60
2023/06/15 04:57:19;;;;;;;;;17.00;17.00;;;;;15.40;94.83;99548.84;6281562;20;2496128;-59
2023/06/15 04:59:48;;;;;;;;;17.00;17.00;;;;;15.59;93.96;99547.19;6282327;20;2827372;-60
2023/06/15 05:02:15;;;;;;;;;18.00;18.00;;;;;15.66;94.08;99550.22;6282001;20;2485846;-59
2023/06/15 05:04:43;;;;;;;;;16.50;16.50;;;;;15.91;92.77;99550.88;6281714;20;2850276;-59
2023/06/15 05:07:11;;;;;;;;;17.67;16.00;;;;;16.11;90.50;99554.56;6283555;20;3553432;-60
2023/06/15 05:09:40;;;;;;;;;17.00;17.00;;;;;16.17;90.15;99554.03;6314252;20;2837868;-59
2023/06/15 05:12:08;;;;;;;;;17.50;17.50;;;;;16.22;89.94;99549.09;6282314;20;2492003;-59
2023/06/15 05:14:36;;;;;;;;;17.50;17.50;;;;;16.46;89.69;99555.06;6281935;20;2830674;-58
2023/06/15 05:17:04;;;;;;;;;15.00;15.00;;;;;16.77;89.33;99565.00;6281231;20;2492046;-60
2023/06/15 05:19:32;;;;;;;;;17.00;15.50;;;;;17.10;87.26;99569.28;6281958;20;2491975;-58
2023/06/15 05:22:02;;;;;;;;;15.33;14.00;;;;;17.08;86.07;99566.72;6283268;20;3538902;-60
2023/06/15 05:24:30;;;;;;;;;17.00;17.00;;;;;17.39;85.36;99571.22;6284565;20;2491955;-60
2023/06/15 05:26:58;;;;;;;;;18.67;16.33;;;;;17.32;86.50;99563.66;6288167;20;3558632;-60
2023/06/15 05:29:26;;;;;;;;;15.00;14.67;;;;;17.75;85.29;99564.22;6316900;20;3527377;-60
2023/06/15 05:31:59;;;;;;;;;12.00;12.00;;;;;17.88;83.69;99569.41;6285794;20;2808699;-60
2023/06/15 05:34:28;;;;;;;;;17.00;15.67;;;;;18.16;83.87;99583.94;6285382;20;3556663;-60
2023/06/15 05:36:56;;;;;;;;;13.67;12.33;;;;;18.46;82.49;99569.28;6284594;20;3507540;-59
2023/06/15 05:39:25;;;;;;;;;14.67;14.67;;;;;18.40;82.59;99570.75;6284229;20;2802468;-60
2023/06/15 05:41:52;;;;;;;;;11.00;11.00;;;;;18.39;82.50;99576.31;6316652;20;2789953;-60
2023/06/15 05:44:21;;;;;;;;;10.33;10.00;;;;;18.37;80.92;99579.16;6283338;20;2789027;-60
2023/06/15 05:46:48;;;;;;;;;10.00;9.00;;;;;18.58;81.55;99578.97;6317150;20;2768048;-60
2023/06/15 05:49:16;;;;;;;;;13.33;12.33;;;;;18.82;79.76;99586.63;6284252;20;3521114;-60
2023/06/15 05:51:44;;;;;;;;;12.00;10.33;;;;;18.79;78.49;99586.09;6311994;20;3512778;-60
2023/06/15 05:54:12;;;;;;;;;15.00;13.50;;;;;19.02;77.62;99592.00;6286850;20;2793159;-60
2023/06/15 05:56:40;;;;;;;;;15.00;12.00;;;;;19.05;78.05;99594.41;6286012;20;2792042;-60
2023/06/15 05:59:08;;;;;;;;;13.50;12.00;;;;;19.15;78.83;99594.38;6319066;20;2809698;-60
2023/06/15 06:01:56;;;;;;;;;10.33;10.33;;;;;19.42;77.28;99602.50;6280245;20;3512781;-60
2023/06/15 06:04:24;;;;;;;;;12.33;10.67;;;;;19.01;78.69;99601.16;6315992;20;3526438;-60
2023/06/15 06:06:51;;;;;;;;;15.00;13.00;;;;;19.23;77.16;99594.47;6308936;20;2491951;-60
2023/06/15 06:09:20;;;;;;;;;14.67;12.67;;;;;19.49;76.46;99602.75;6283196;20;3513930;-60
2023/06/15 06:11:48;;;;;;;;;12.67;12.67;;;;;19.62;75.64;99595.06;6315035;20;3526336;-60
2023/06/15 06:14:16;;;;;;;;;13.00;11.67;;;;;19.77;75.66;99603.56;6314565;20;3523275;-60
2023/06/15 06:16:45;;;;;;;;;13.00;13.00;;;;;20.00;74.89;99603.97;6281613;20;3528523;-58
2023/06/15 06:19:13;;;;;;;;;13.67;13.67;;;;;19.91;75.41;99600.31;6315064;20;3530472;-61
2023/06/15 06:21:41;;;;;;;;;14.00;12.00;;;;;19.86;75.40;99599.06;6280030;20;3535702;-58
2023/06/15 06:24:09;;;;;;;;;12.33;12.00;;;;;20.03;73.13;99603.63;6281873;20;3525303;-60
2023/06/15 06:26:37;;;;;;;;;7.00;7.00;;;;;20.46;72.47;99598.34;6285796;20;2729551;-59
2023/06/15 06:29:05;;;;;;;;;12.00;12.00;;;;;20.34;71.33;99601.34;6284227;20;3508701;-59
2023/06/15 06:31:34;;;;;;;;;3.00;3.00;;;;;20.62;71.49;99603.94;6340553;20;2745079;-57
2023/06/15 06:34:02;;;;;;;;;13.00;11.33;;;;;20.94;70.41;99603.25;6280813;20;3513803;-57
2023/06/15 06:36:30;;;;;;;;;14.00;14.00;;;;;21.05;69.24;99605.69;6281728;20;3537793;-59
2023/06/15 06:38:59;;;;;;;;;12.00;11.67;;;;;20.87;69.64;99601.34;6314749;20;3531655;-60
2023/06/15 06:41:30;;;;;;;;;14.00;12.33;;;;;20.83;71.14;99607.13;6282670;20;2483804;-60
2023/06/15 06:43:58;;;;;;;;;11.67;11.67;;;;;20.99;68.89;99608.25;6315313;20;3521332;-60
2023/06/15 06:46:26;;;;;;;;;12.00;12.00;;;;;21.58;67.04;99611.03;6285521;20;2784661;-58
2023/06/15 06:48:54;;;;;;;;;13.00;11.67;;;;;21.90;67.42;99612.97;6315555;20;2787922;-60
2023/06/15 06:51:22;;;;;;;;;12.67;11.33;;;;;21.41;66.80;99607.41;6312623;20;3519241;-60
2023/06/15 06:53:51;;;;;;;;;12.67;12.00;;;;;21.75;67.04;99611.91;6282467;20;3525341;-58
2023/06/15 06:56:19;;;;;;;;;11.00;10.67;;;;;21.89;66.67;99608.53;6312106;20;3513830;-59
2023/06/15 06:58:47;;;;;;;;;11.00;11.00;;;;;21.69;67.58;99611.56;6314536;20;3512899;-59
2023/06/15 07:01:15;;;;;;;;;12.67;11.67;;;;;21.68;66.77;99606.28;6313259;20;3508620;-59
2023/06/15 07:03:43;;;;;;;;;12.67;12.67;;;;;22.04;65.42;99606.84;6315087;20;3518081;-59
2023/06/15 07:06:11;;;;;;;;;10.00;9.33;;;;;22.28;66.29;99607.91;6281301;20;3501344;-59
2023/06/15 07:08:40;;;;;;;;;13.00;11.67;;;;;22.71;63.03;99595.66;6315027;20;3516023;-60
2023/06/15 07:11:08;;;;;;;;;10.33;10.33;;;;;22.71;64.42;99600.28;6282202;20;3497259;-60
2023/06/15 07:13:36;;;;;;;;;9.00;9.00;;;;;22.99;62.79;99607.09;6313852;20;3456519;-60
2023/06/15 07:16:06;;;;;;;;;14.00;13.67;;;;;22.57;62.39;99593.66;6315736;20;3534716;-60
2023/06/15 07:18:34;;;;;;;;;13.00;13.00;;;;;22.70;63.23;99601.34;6317554;20;3511720;-60
2023/06/15 07:21:03;;;;;;;;;11.33;11.33;;;;;23.13;62.04;99605.50;6309954;20;3514918;-60
2023/06/15 07:23:31;;;;;;;;;12.00;10.00;;;;;24.04;61.51;99603.97;6286383;20;2787811;-60
2023/06/15 07:26:19;;;;;;;;;13.00;12.00;;;;;23.99;60.56;99598.16;6316898;20;2483808;-61
2023/06/15 07:28:47;;;;;;;;;13.00;13.00;;;;;24.26;58.81;99604.13;6315646;20;2483626;-61
2023/06/15 07:31:15;;;;;;;;;11.67;11.67;;;;;24.30;59.13;99609.06;6313730;20;2491962;-61
2023/06/15 07:33:43;;;;;;;;;16.00;12.00;;;;;23.88;60.09;99604.94;6316701;20;3548161;-61
2023/06/15 07:36:11;;;;;;;;;13.00;13.00;;;;;23.71;60.62;99606.03;6318781;20;3517032;-60
2023/06/15 07:38:40;;;;;;;;;11.00;11.00;;;;;24.20;59.03;99602.97;6313108;20;3522178;-60
2023/06/15 07:41:09;;;;;;;;;13.00;12.67;;;;;24.57;57.51;99598.53;6278242;20;3521124;-60
2023/06/15 07:43:37;;;;;;;;;13.33;13.33;;;;;24.73;59.41;99595.63;6277158;20;3526320;-58
2023/06/15 07:46:05;;;;;;;;;14.00;12.67;;;;;23.91;59.74;99600.97;6279109;20;2483606;-59
2023/06/15 07:48:33;;;;;;;;;12.67;11.33;;;;;24.79;56.01;99601.41;6311047;20;3504547;-59
2023/06/15 07:51:01;;;;;;;;;12.00;12.00;;;;;24.72;57.58;99596.66;6280572;20;2483770;-59
2023/06/15 07:53:29;;;;;;;;;12.00;11.00;;;;;24.88;56.02;99589.25;6312402;20;3509754;-59
2023/06/15 07:55:57;;;;;;;;;17.00;12.00;;;;;24.20;57.61;99583.75;6279038;20;3542028;-59
2023/06/15 07:58:26;;;;;;;;;11.33;11.33;;;;;24.97;56.52;99590.88;6281137;20;3516911;-58
2023/06/15 08:00:54;;;;;;;;;10.33;10.33;;;;;24.95;55.27;99593.81;6312583;20;3516937;-59
2023/06/15 08:03:22;;;;;;;;;6.67;6.67;;;;;24.93;55.43;99608.78;6313177;20;2746289;-60
2023/06/15 08:05:50;;;;;;;;;14.67;14.00;;;;;24.62;54.56;99601.59;6310665;20;3529447;-59
2023/06/15 08:08:18;;;;;;;;;11.67;10.67;;;;;25.14;54.90;99597.88;6311973;20;3521199;-57
2023/06/15 08:10:46;;;;;;;;;14.00;12.00;;;;;24.41;56.41;99588.53;6314012;20;2496144;-59
2023/06/15 08:13:15;;;;;;;;;14.00;12.33;;;;;25.07;53.38;99590.59;6314416;20;2483713;-59
2023/06/15 08:15:43;;;;;;;;;12.00;12.00;;;;;25.14;53.80;99600.63;6305696;20;3518127;-58
2023/06/15 08:18:11;;;;;;;;;11.33;11.33;;;;;25.72;54.38;99599.88;6313967;20;2484206;-58
2023/06/15 08:20:39;;;;;;;;;10.33;10.33;;;;;25.43;54.67;99595.31;6314143;20;2483689;-58
2023/06/15 08:23:07;;;;;;;;;12.00;12.00;;;;;26.04;52.47;99604.03;6311250;20;3519114;-58
2023/06/15 08:25:35;;;;;;;;;13.00;11.67;;;;;25.92;51.34;99600.97;6314064;20;2792096;-58
2023/06/15 08:28:04;;;;;;;;;10.00;10.00;;;;;25.78;50.77;99594.47;6313539;20;2772289;-58
2023/06/15 08:30:32;;;;;;;;;12.33;11.33;;;;;25.63;53.27;99588.16;6314443;20;2483812;-58
2023/06/15 08:33:00;;;;;;;;;12.00;11.00;;;;;25.89;52.03;99595.03;6314875;20;2660719;-57
2023/06/15 08:35:28;;;;;;;;;10.33;10.33;;;;;25.39;51.92;99592.09;6319826;20;3533676;-58
2023/06/15 08:37:56;;;;;;;;;14.33;12.67;;;;;24.95;53.33;99590.22;6315086;20;3519133;-57
2023/06/15 08:40:24;;;;;;;;;10.33;10.33;;;;;25.33;51.67;99595.59;6290027;20;2788836;-58
2023/06/15 08:42:55;;;;;;;;;13.33;11.00;;;;;24.87;52.55;99593.06;6314867;20;2778581;-59
2023/06/15 08:45:26;;;;;;;;;11.00;11.00;;;;;25.45;50.18;99595.97;6307407;20;3519195;-64
2023/06/15 08:47:57;;;;;;;;;13.67;12.33;;;;;26.12;47.84;99594.81;6314156;20;3521192;-59
2023/06/15 08:50:25;;;;;;;;;14.33;11.00;;;;;25.66;48.12;99600.66;6282972;20;3527473;-59
2023/06/15 08:52:53;;;;;;;;;10.67;9.67;;;;;26.22;46.94;99595.31;6289587;20;2781666;-60
2023/06/15 08:55:22;;;;;;;;;9.67;7.67;;;;;25.60;46.74;99591.28;6312760;20;3481527;-59
2023/06/15 08:57:51;;;;;;;;;12.33;8.00;;;;;25.86;48.29;99598.13;6314151;20;3488829;-59
2023/06/15 09:00:20;;;;;;;;;4.60;3.00;;;;;25.33;46.88;99596.47;6339708;20;2736809;-59
2023/06/15 09:02:52;;;;;;;;;11.00;9.67;;;;;24.98;46.08;99592.59;6322521;20;2782610;-59
2023/06/15 09:05:20;;;;;;;;;8.67;8.00;;;;;24.57;46.28;99592.22;6314434;20;2757641;-59
2023/06/15 09:07:48;;;;;;;;;10.00;10.00;;;;;25.49;47.88;99595.41;6311557;20;3500447;-59
2023/06/15 09:10:19;;;;;;;;;9.33;9.33;;;;;26.05;43.10;99600.25;6312350;20;3505579;-59
2023/06/15 09:12:51;;;;;;;;;9.33;9.33;;;;;26.17;43.49;99595.06;6312896;20;2760768;-59
2023/06/15 09:15:27;;;;;;;;;9.67;8.33;;;;;26.08;41.99;99599.84;6316929;20;2766039;-59
2023/06/15 09:17:59;;;;;;;;;10.33;10.33;;;;;26.67;43.88;99601.44;6314177;20;3509047;-59
2023/06/15 09:20:30;;;;;;;;;11.33;9.33;;;;;26.80;42.57;99592.41;6312314;20;3501422;-58
2023/06/15 09:23:01;;;;;;;;;9.67;9.67;;;;;26.06;42.52;99600.03;6314776;20;2781619;-59
2023/06/15 09:25:36;;;;;;;;;9.00;9.00;;;;;25.81;41.01;99594.06;6306418;20;3472144;-58
2023/06/15 09:28:07;;;;;;;;;11.00;10.00;;;;;25.58;43.02;99582.38;6313272;20;2783646;-59
2023/06/15 09:30:40;;;;;;;;;13.67;9.67;;;;;26.37;39.93;99590.59;6311909;20;3499225;-58
2023/06/15 09:33:18;;;;;;;;;7.33;7.33;;;;;26.52;40.51;99585.03;6320863;20;2742003;-59
2023/06/15 09:36:06;;;;;;;;;10.33;9.00;;;;;26.20;39.88;99586.44;6310472;20;3489937;-60
2023/06/15 09:38:43;;;;;;;;;8.00;8.00;;;;;25.77;40.04;99586.38;6317279;20;2736129;-59
2023/06/15 09:41:14;;;;;;;;;8.67;8.67;;;;;25.73;39.66;99579.59;6320196;20;2750320;-54
2023/06/15 09:43:42;;;;;;;;;10.00;9.00;;;;;25.80;40.87;99586.00;6322689;20;2763419;-60
2023/06/15 09:46:16;;;;;;;;;8.00;8.00;;;;;26.00;39.99;99586.25;6318678;20;2750272;-60
2023/06/15 09:48:46;;;;;;;;;5.67;5.67;;;;;26.20;36.47;99578.19;6313752;20;2739936;-60
2023/06/15 09:51:20;;;;;;;;;8.00;7.00;;;;;26.60;35.62;99578.53;6313620;20;2741961;-58
2023/06/15 09:53:51;;;;;;;;;7.33;6.33;;;;;26.83;34.46;99581.84;6315409;20;2739894;-59
2023/06/15 09:56:23;;;;;;;;;6.00;6.00;;;;;26.29;34.13;99576.97;6313712;20;2748186;-59
2023/06/15 09:59:02;;;;;;;;;8.00;8.00;;;;;26.65;32.38;99579.63;6319812;20;2702367;-59
2023/06/15 10:01:35;;;;;;;;;7.33;7.33;;;;;27.15;35.35;99568.44;6313898;20;2754511;-60
2023/06/15 10:04:04;;;;;;;;;7.00;7.00;;;;;26.67;35.33;99562.88;6319858;20;2741960;-59
2023/06/15 10:06:33;;;;;;;;;8.67;8.00;;;;;26.54;35.81;99568.28;6317265;20;2756007;-59
2023/06/15 10:09:06;;;;;;;;;7.00;7.00;;;;;27.14;35.32;99572.25;6322563;20;2752870;-60
2023/06/15 10:11:40;;;;;;;;;9.00;7.00;;;;;26.65;34.94;99578.78;6317046;20;2750346;-60
2023/06/15 10:14:58;;;;;;;;;10.33;8.33;;;;;27.15;33.60;99563.78;6309159;20;2770047;-59
2023/06/15 10:17:32;;;;;;;;;9.67;8.33;;;;;27.27;34.38;99564.06;6313118;20;2758872;-59
2023/06/15 10:20:09;;;;;;;;;8.67;8.00;;;;;26.89;36.93;99567.25;6312674;20;2751432;-60
2023/06/15 10:23:04;;;;;;;;;11.00;10.67;;;;;27.31;34.25;99562.63;6319634;20;2788936;-59
2023/06/15 10:25:32;;;;;;;;;8.00;8.00;;;;;27.53;35.95;99562.47;6307590;20;2745127;-59
2023/06/15 10:28:09;;;;;;;;;8.00;7.00;;;;;27.89;35.62;99559.41;6314725;20;2748413;-59
2023/06/15 10:30:55;;;;;;;;;8.00;8.00;;;;;27.23;34.56;99565.56;6313953;20;2744106;-59
2023/06/15 10:33:49;;;;;;;;;9.67;8.00;;;;;27.42;35.02;99561.16;6310422;20;2757726;-59
2023/06/15 10:36:28;;;;;;;;;10.00;8.33;;;;;27.66;33.65;99556.97;6311037;20;2775297;-60
2023/06/15 10:39:29;;;;;;;;;8.00;8.00;;;;;27.49;34.31;99556.53;6311844;20;2750411;-60
2023/06/15 10:41:57;;;;;;;;;11.33;9.00;;;;;27.20;35.32;99554.94;6316904;20;2779573;-60
2023/06/15 10:44:32;;;;;;;;;8.67;8.67;;;;;27.64;34.54;99556.34;6311584;20;2745182;-59
2023/06/15 10:47:09;;;;;;;;;9.00;8.33;;;;;26.60;35.16;99553.72;6312816;20;2742576;-59
2023/06/15 10:49:51;;;;;;;;;9.00;9.00;;;;;26.89;35.09;99553.47;6319002;20;2746630;-59
2023/06/15 10:52:19;;;;;;;;;6.33;6.33;;;;;27.13;34.39;99554.03;6321665;20;2748251;-60
2023/06/15 10:54:48;;;;;;;;;7.00;7.00;;;;;27.26;35.90;99543.06;6311487;20;2756536;-59
2023/06/15 10:57:17;;;;;;;;;9.00;9.00;;;;;26.65;35.38;99540.22;6322056;20;2754466;-58
2023/06/15 10:59:57;;;;;;;;;10.00;10.00;;;;;26.62;36.16;99540.59;6310205;20;3501789;-59
2023/06/15 11:02:28;;;;;;;;;11.00;10.50;;;;;26.35;34.59;99543.13;6310354;20;2673199;-59
2023/06/15 11:05:11;;;;;;;;;9.00;9.00;;;;;26.33;33.40;99545.25;6310196;20;2750344;-58
2023/06/15 11:07:47;;;;;;;;;9.00;8.33;;;;;26.40;35.51;99543.38;6314112;20;2753400;-59
2023/06/15 11:10:28;;;;;;;;;9.00;9.00;;;;;27.11;35.83;99545.94;6320530;20;2750705;-59
2023/06/15 11:13:04;;;;;;;;;8.33;8.33;;;;;27.80;35.23;99541.28;6312956;20;2752365;-59
2023/06/15 11:15:35;;;;;;;;;6.33;6.33;;;;;27.57;35.11;99537.03;6313598;20;2739987;-59