Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059018;28;20489;-66
2024/04/06 00:04:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5066494;28;20388;-66
2024/04/06 00:06:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5062697;28;20020;-67
2024/04/06 00:09:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073067;28;20107;-65
2024/04/06 00:11:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070813;28;20035;-66
2024/04/06 00:13:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5067431;28;20025;-66
2024/04/06 00:16:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5064876;28;20024;-66
2024/04/06 00:18:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5069787;28;20047;-66
2024/04/06 00:21:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071494;28;20025;-66
2024/04/06 00:23:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070909;28;20036;-66
2024/04/06 00:26:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059633;28;20068;-66
2024/04/06 00:28:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5063042;28;20115;-66
2024/04/06 00:30:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5063058;28;20393;-66
2024/04/06 00:33:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5063135;28;20055;-65
2024/04/06 00:35:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057915;28;20081;-65
2024/04/06 00:38:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5069174;28;20056;-66
2024/04/06 00:40:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5071616;28;20477;-64
2024/04/06 00:43:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069700;28;20051;-64
2024/04/06 00:45:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069067;28;20081;-65
2024/04/06 00:47:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5067059;28;20107;-65
2024/04/06 00:50:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5068070;28;20039;-65
2024/04/06 00:52:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5063465;28;20095;-66
2024/04/06 00:55:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5056450;28;20025;-65
2024/04/06 00:57:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071876;28;20024;-66
2024/04/06 01:00:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5064541;28;20024;-65
2024/04/06 01:02:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060024;28;20040;-65
2024/04/06 01:04:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5061157;28;20020;-66
2024/04/06 01:07:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069631;28;20039;-65
2024/04/06 01:09:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5059375;28;20020;-65
2024/04/06 01:12:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5067275;28;20039;-66
2024/04/06 01:14:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055274;28;20028;-66
2024/04/06 01:17:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071048;28;20122;-65
2024/04/06 01:19:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5065786;28;20110;-66
2024/04/06 01:22:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5060750;28;20024;-66
2024/04/06 01:24:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061793;28;20025;-66
2024/04/06 01:26:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5062136;28;20103;-65
2024/04/06 01:29:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056210;28;20013;-65
2024/04/06 01:31:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5061718;28;20029;-65
2024/04/06 01:34:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068469;28;20465;-66
2024/04/06 01:36:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5064328;28;20032;-66
2024/04/06 01:39:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5058719;28;20029;-64
2024/04/06 01:41:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5065663;28;20074;-65
2024/04/06 01:44:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5067266;28;20028;-66
2024/04/06 01:46:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058461;28;20039;-65
2024/04/06 01:49:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5060229;28;20020;-66
2024/04/06 01:51:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059146;28;20295;-65
2024/04/06 01:53:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5067567;28;20472;-66
2024/04/06 01:56:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058280;28;20037;-65
2024/04/06 01:58:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5068353;28;20032;-66
2024/04/06 02:01:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5062832;28;20661;-66
2024/04/06 02:03:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5066017;28;20022;-66
2024/04/06 02:06:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057000;28;20036;-66
2024/04/06 02:08:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5068524;28;20469;-65
2024/04/06 02:11:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5060477;28;20119;-65
2024/04/06 02:13:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069199;28;20426;-66
2024/04/06 02:15:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5063872;28;20028;-66
2024/04/06 02:18:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058981;28;20036;-64
2024/04/06 02:20:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5063540;28;20108;-64
2024/04/06 02:23:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071055;28;20040;-66
2024/04/06 02:25:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5067028;28;20107;-66
2024/04/06 02:28:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057636;28;20028;-65
2024/04/06 02:30:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057817;28;20038;-66
2024/04/06 02:32:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066748;28;20389;-66
2024/04/06 02:35:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058873;28;20055;-66
2024/04/06 02:37:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069622;28;20439;-66
2024/04/06 02:40:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066148;28;20035;-66
2024/04/06 02:42:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5065769;28;20472;-65
2024/04/06 02:45:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5066789;28;20044;-66
2024/04/06 02:47:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070034;28;20037;-66
2024/04/06 02:49:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068519;28;20024;-65
2024/04/06 02:52:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5064655;28;20045;-65
2024/04/06 02:54:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5062355;28;20620;-65
2024/04/06 02:57:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5060137;28;20025;-65
2024/04/06 02:59:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056571;28;20024;-65
2024/04/06 03:02:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5069508;28;20058;-64
2024/04/06 03:04:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055200;28;20023;-65
2024/04/06 03:06:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057872;28;20028;-65
2024/04/06 03:09:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5067360;28;20116;-64
2024/04/06 03:11:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5065184;28;20044;-65
2024/04/06 03:14:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5063821;28;20024;-66
2024/04/06 03:16:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5063076;28;20516;-65
2024/04/06 03:19:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068450;28;20503;-66
2024/04/06 03:21:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5064776;28;20043;-65
2024/04/06 03:23:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068673;28;20558;-66
2024/04/06 03:26:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5061255;28;20543;-64
2024/04/06 03:28:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5067213;28;20533;-65
2024/04/06 03:31:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055698;28;20045;-65
2024/04/06 03:33:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5064311;28;20021;-65
2024/04/06 03:36:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5067435;28;20061;-65
2024/04/06 03:38:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5066548;28;20032;-66
2024/04/06 03:40:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5064997;28;20021;-64
2024/04/06 03:43:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5061928;28;20039;-65
2024/04/06 03:45:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5060810;28;20111;-65
2024/04/06 03:48:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5062140;28;20103;-64
2024/04/06 03:50:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5062330;28;20675;-65
2024/04/06 03:53:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5064313;28;20048;-65
2024/04/06 03:55:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5065144;28;20477;-66
2024/04/06 03:57:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067790;28;20024;-65
2024/04/06 04:00:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054807;28;20659;-65
2024/04/06 04:02:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069199;28;20441;-65
2024/04/06 04:05:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5061206;28;20024;-65
2024/04/06 04:07:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5062973;28;20032;-65
2024/04/06 04:10:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066996;28;20052;-65
2024/04/06 04:12:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072805;28;20036;-66
2024/04/06 04:15:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5065905;28;20347;-65
2024/04/06 04:17:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5060791;28;20032;-66
2024/04/06 04:19:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5058154;28;20498;-65
2024/04/06 04:22:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5064769;28;20037;-65
2024/04/06 04:24:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5060346;28;20079;-65
2024/04/06 04:27:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5065900;28;20029;-65
2024/04/06 04:29:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057215;28;20492;-65
2024/04/06 04:32:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5059238;28;20036;-66
2024/04/06 04:34:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068149;28;20060;-65
2024/04/06 04:36:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072039;28;20028;-64
2024/04/06 04:39:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056052;28;20048;-65
2024/04/06 04:41:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068667;28;20108;-65
2024/04/06 04:44:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069883;28;20473;-65
2024/04/06 04:46:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057814;28;20032;-65
2024/04/06 04:49:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5059380;28;20028;-66
2024/04/06 04:51:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055296;28;20113;-65
2024/04/06 04:54:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052977;28;20606;-65
2024/04/06 04:56:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057672;28;20082;-65
2024/04/06 04:58:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5058360;28;20017;-65
2024/04/06 05:01:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061616;28;20653;-65
2024/04/06 05:03:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5058305;28;20029;-65
2024/04/06 05:06:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054564;28;20103;-66
2024/04/06 05:08:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069231;28;20469;-64
2024/04/06 05:11:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069639;28;20498;-66
2024/04/06 05:13:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055147;28;20029;-66
2024/04/06 05:16:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5067557;28;20036;-66
2024/04/06 05:18:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068632;28;20021;-66
2024/04/06 05:20:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071085;28;20025;-65
2024/04/06 05:23:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056713;28;20029;-66
2024/04/06 05:25:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061061;28;20036;-67
2024/04/06 05:28:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055487;28;20032;-66
2024/04/06 05:30:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5063293;28;20107;-66
2024/04/06 05:33:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5063579;28;20036;-66
2024/04/06 05:35:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5056129;28;20104;-65
2024/04/06 05:38:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5069854;28;20054;-65
2024/04/06 05:40:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5067570;28;20561;-65
2024/04/06 05:42:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052029;28;20104;-65
2024/04/06 05:45:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051895;28;20117;-66
2024/04/06 05:47:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051404;28;20040;-65
2024/04/06 05:50:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051933;28;20082;-66
2024/04/06 05:52:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052132;28;20029;-65
2024/04/06 05:55:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054412;28;20366;-65
2024/04/06 05:57:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051920;28;20062;-65
2024/04/06 05:59:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5057193;28;20031;-65
2024/04/06 06:02:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056753;28;20077;-66
2024/04/06 06:04:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071467;28;20056;-65
2024/04/06 06:07:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5071557;28;20093;-65
2024/04/06 06:09:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5058875;28;20078;-65
2024/04/06 06:12:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5066685;28;20488;-65
2024/04/06 06:14:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069211;28;20035;-65
2024/04/06 06:16:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071034;28;20025;-65
2024/04/06 06:19:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5071232;28;20033;-65
2024/04/06 06:21:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069011;28;20587;-65
2024/04/06 06:24:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5062920;28;20029;-65
2024/04/06 06:26:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5065442;28;20135;-65
2024/04/06 06:29:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069677;28;20457;-65
2024/04/06 06:31:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070054;28;20468;-66
2024/04/06 06:33:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069985;28;20020;-66
2024/04/06 06:36:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5063748;28;20036;-65
2024/04/06 06:38:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5058680;28;20021;-65
2024/04/06 06:41:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5068968;28;20106;-66
2024/04/06 06:43:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5070326;28;20468;-65
2024/04/06 06:46:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5065936;28;20062;-65
2024/04/06 06:48:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5069081;28;20028;-66
2024/04/06 06:50:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5070587;28;20392;-66
2024/04/06 06:53:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5060659;28;20067;-66
2024/04/06 06:55:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5068014;28;20162;-65
2024/04/06 06:58:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5065919;28;20024;-66
2024/04/06 07:00:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5056992;28;20020;-65
2024/04/06 07:03:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5060404;28;20090;-65
2024/04/06 07:05:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5058680;28;20488;-66
2024/04/06 07:08:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5068634;28;20644;-65
2024/04/06 07:10:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5069347;28;20016;-66
2024/04/06 07:13:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5070469;28;20031;-65
2024/04/06 07:15:35;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5070754;28;20020;-65
2024/04/06 07:18:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5070614;28;20016;-66
2024/04/06 07:20:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5070618;28;20521;-66
2024/04/06 07:22:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5070131;28;20551;-66
2024/04/06 07:25:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069269;28;20033;-66
2024/04/06 07:27:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070559;28;20477;-65
2024/04/06 07:30:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5070672;28;20066;-65
2024/04/06 07:32:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5070585;28;20036;-66
2024/04/06 07:35:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5064473;28;20017;-65
2024/04/06 07:37:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5067569;28;20028;-65
2024/04/06 07:40:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5070695;28;20031;-65
2024/04/06 07:42:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072409;28;20031;-65
2024/04/06 07:44:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071889;28;20024;-65
2024/04/06 07:47:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073777;28;20035;-65
2024/04/06 07:49:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072547;28;20064;-66
2024/04/06 07:52:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5066958;28;20087;-65
2024/04/06 07:54:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5062387;28;20472;-66
2024/04/06 07:57:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069701;28;20056;-65
2024/04/06 07:59:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074275;28;20469;-65
2024/04/06 08:02:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073969;28;20021;-66
2024/04/06 08:04:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5066165;28;20034;-66
2024/04/06 08:06:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5058755;28;20217;-66
2024/04/06 08:09:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054971;28;20110;-66
2024/04/06 08:11:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053786;28;20060;-66
2024/04/06 08:14:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053888;28;20104;-66
2024/04/06 08:16:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054614;28;20404;-66
2024/04/06 08:19:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5059253;28;20051;-65
2024/04/06 08:21:31;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073605;28;20064;-65
2024/04/06 08:23:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072187;28;20025;-66
2024/04/06 08:26:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072419;28;20194;-66
2024/04/06 08:28:50;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5073885;28;20025;-66
2024/04/06 08:31:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5057485;28;20033;-65
2024/04/06 08:33:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5057658;28;20027;-66
2024/04/06 08:36:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072295;28;20032;-66
2024/04/06 08:38:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5062319;28;20480;-66
2024/04/06 08:41:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5056328;28;20028;-66
2024/04/06 08:43:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5069000;28;20033;-66
2024/04/06 08:46:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072730;28;20017;-66
2024/04/06 08:48:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5067898;28;20071;-66
2024/04/06 08:51:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5072435;28;20574;-65
2024/04/06 08:53:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5064735;28;20036;-66
2024/04/06 08:55:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054162;28;20074;-66
2024/04/06 08:58:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5059540;28;20029;-65
2024/04/06 09:00:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5070595;28;20103;-65
2024/04/06 09:03:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072757;28;20082;-65
2024/04/06 09:05:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5071692;28;20039;-66
2024/04/06 09:08:16;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052026;28;20025;-65
2024/04/06 09:10:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5065375;28;20094;-65
2024/04/06 09:13:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5063775;28;20024;-66
2024/04/06 09:15:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5070287;28;20127;-65
2024/04/06 09:18:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5072377;28;20341;-66
2024/04/06 09:20:27;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072503;28;20016;-66
2024/04/06 09:22:55;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5070585;28;20067;-65
2024/04/06 09:25:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5058890;28;20032;-66
2024/04/06 09:27:49;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5063251;28;20166;-66
2024/04/06 09:30:15;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5067420;28;20111;-66
2024/04/06 09:32:41;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5067577;28;20064;-65
2024/04/06 09:35:10;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5066845;28;20031;-66
2024/04/06 09:37:38;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5067942;28;20496;-65
2024/04/06 09:40:08;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5063592;28;20016;-66
2024/04/06 09:42:37;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5063420;28;20492;-65
2024/04/06 09:45:07;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071760;28;20044;-66
2024/04/06 09:47:33;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5070297;28;20047;-66
2024/04/06 09:49:59;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5069909;28;20024;-65
2024/04/06 09:52:26;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5063680;28;20044;-66
2024/04/06 09:54:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5070215;28;20012;-65
2024/04/06 09:57:19;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5058713;28;20037;-66
2024/04/06 09:59:45;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5069967;28;20404;-66
2024/04/06 10:02:21;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5071266;28;20028;-66
2024/04/06 10:04:55;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5054408;28;20023;-66
2024/04/06 10:07:28;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5070108;28;20029;-65
2024/04/06 10:10:05;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071333;28;20023;-65
2024/04/06 10:12:45;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5060045;28;20028;-66
2024/04/06 10:15:21;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5060778;28;20058;-66
2024/04/06 10:17:53;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5055938;28;20020;-66
2024/04/06 10:20:24;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5065756;28;20246;-65
2024/04/06 10:22:55;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5065224;28;20540;-66
2024/04/06 10:25:36;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5069467;28;20094;-66
2024/04/06 10:28:05;;;;;;;;;;;23.20;99.90;;;;;;5070202;28;20024;-66
2024/04/06 10:30:38;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5061234;28;19962;-66
2024/04/06 10:33:08;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5062966;28;20595;-65
2024/04/06 10:35:34;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5063402;28;20016;-65
2024/04/06 10:38:01;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5076190;28;20082;-65
2024/04/06 10:40:28;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5064135;28;20503;-64
2024/04/06 10:42:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5067110;28;20033;-64
2024/04/06 10:45:21;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5068149;28;20028;-64
2024/04/06 10:47:47;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5068286;28;20063;-65
2024/04/06 10:50:13;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5070795;28;20020;-65
2024/04/06 10:52:42;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5066331;28;20040;-65
2024/04/06 10:55:15;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5070065;28;20032;-64
2024/04/06 10:57:42;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5068021;28;20020;-65
2024/04/06 11:00:17;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5062680;28;20020;-65
2024/04/06 11:02:44;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5058794;28;20020;-64
2024/04/06 11:05:10;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5066784;28;20036;-65
2024/04/06 11:07:38;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5053876;28;20548;-64
2024/04/06 11:10:05;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5071540;28;20028;-64
2024/04/06 11:12:31;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5064103;28;20101;-65
2024/04/06 11:15:01;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5061542;28;20028;-65
2024/04/06 11:17:28;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5070370;28;20099;-65
2024/04/06 11:19:59;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5070039;28;20032;-65
2024/04/06 11:22:25;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5071460;28;20078;-66
2024/04/06 11:24:51;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5073184;28;20128;-65
2024/04/06 11:27:23;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5063241;28;20088;-65
2024/04/06 11:29:51;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5065079;28;20036;-65
2024/04/06 11:32:24;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5068515;28;20036;-65
2024/04/06 11:34:51;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5071805;28;20483;-65
2024/04/06 11:37:21;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5073193;28;20369;-65
2024/04/06 11:39:48;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5073524;28;20530;-66
2024/04/06 11:42:14;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5068450;28;20025;-65
2024/04/06 11:44:41;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5068403;28;20028;-65
2024/04/06 11:47:07;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5052743;28;20074;-65
2024/04/06 11:49:33;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5072376;28;20021;-66
2024/04/06 11:51:59;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5064116;28;20064;-65
2024/04/06 11:54:24;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5069497;28;20456;-65
2024/04/06 11:56:51;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5064558;28;20088;-65