Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:34;;;;;;;13.85;11.40;;;;;;;12.26;67.07;101693.63;4980056;28;20505;-94
2022/03/28 00:02:59;;;;;;;11.27;9.98;;;;;;;12.16;67.10;101694.19;4980293;28;20046;-95
2022/03/28 00:05:25;;;;;;;15.80;12.05;;;;;;;12.15;67.00;101693.34;4980001;28;20033;-94
2022/03/28 00:07:50;;;;;;;13.88;11.30;;;;;;;12.07;66.88;101690.28;4976645;28;20540;-94
2022/03/28 00:10:15;;;;;;;16.75;11.00;;;;;;;12.03;66.99;101686.13;4977386;28;20035;-94
2022/03/28 00:12:41;;;;;;;13.05;11.20;;;;;;;12.00;66.89;101684.47;4991791;28;20058;-94
2022/03/28 00:15:08;;;;;;;13.98;11.30;;;;;;;12.02;67.10;101679.97;4996487;28;20037;-94
2022/03/28 00:17:33;;;;;;;12.85;11.02;;;;;;;12.08;66.56;101684.06;4996133;28;20026;-95
2022/03/28 00:19:59;;;;;;;12.73;11.05;;;;;;;12.02;66.58;101681.78;4996285;28;20436;-94
2022/03/28 00:22:25;;;;;;;13.55;11.23;;;;;;;11.93;66.51;101679.63;4996413;28;20362;-94
2022/03/28 00:24:50;;;;;;;14.07;11.30;;;;;;;11.94;66.84;101674.28;4995671;28;20056;-95
2022/03/28 00:27:17;;;;;;;13.88;10.80;;;;;;;11.86;66.79;101674.66;4975689;28;20401;-94
2022/03/28 00:29:43;;;;;;;12.90;10.38;;;;;;;11.82;66.08;101675.75;4976494;28;20501;-95
2022/03/28 00:32:09;;;;;;;14.35;10.73;;;;;;;11.76;66.74;101672.59;4976831;28;20027;-94
2022/03/28 00:34:35;;;;;;;11.98;10.02;;;;;;;11.72;66.24;101674.53;4976489;28;20038;-94
2022/03/28 00:37:00;;;;;;;10.85;9.68;;;;;;;11.67;66.02;101673.91;4976693;28;20034;-94
2022/03/28 00:39:26;;;;;;;12.40;10.50;;;;;;;11.67;66.01;101672.16;4976325;28;20042;-94
2022/03/28 00:41:51;;;;;;;12.27;10.63;;;;;;;11.52;65.79;101668.53;4989927;28;20489;-94
2022/03/28 00:44:17;;;;;;;11.32;9.50;;;;;;;11.44;65.88;101665.47;4996102;28;20368;-93
2022/03/28 00:46:43;;;;;;;12.88;10.52;;;;;;;11.39;66.20;101661.34;4995740;28;20488;-95
2022/03/28 00:49:08;;;;;;;13.18;10.77;;;;;;;11.36;66.54;101657.13;4995085;28;20505;-94
2022/03/28 00:51:34;;;;;;;12.43;10.27;;;;;;;11.48;66.09;101663.53;4995547;28;20089;-94
2022/03/28 00:54:00;;;;;;;13.85;11.75;;;;;;;11.44;66.01;101662.81;4995335;28;20030;-95
2022/03/28 00:56:25;;;;;;;15.63;12.63;;;;;;;11.42;66.24;101651.53;4983491;28;20367;-94
2022/03/28 00:58:51;;;;;;;14.65;11.18;;;;;;;11.39;66.41;101654.31;4976281;28;20026;-94
2022/03/28 01:01:17;;;;;;;14.10;11.77;;;;;;;11.36;66.42;101654.47;4976153;28;20030;-94
2022/03/28 01:03:43;;;;;;;16.13;11.70;;;;;;;11.36;66.37;101646.59;4974777;28;20026;-94
2022/03/28 01:06:09;;;;;;;13.13;11.23;;;;;;;11.24;66.73;101647.22;4975789;28;20023;-95
2022/03/28 01:08:35;;;;;;;15.23;11.68;;;;;;;11.34;66.91;101651.09;4976199;28;20035;-95
2022/03/28 01:11:11;;;;;;;14.07;11.38;;;;;;;11.05;67.77;101644.66;4985691;28;20034;-96
2022/03/28 01:13:39;;;;;;;13.07;10.45;;;;;;;10.92;67.81;101636.56;4995442;28;20038;-94
2022/03/28 01:16:06;;;;;;;13.63;10.82;;;;;;;11.11;67.15;101644.34;4994393;28;20105;-94
2022/03/28 01:18:31;;;;;;;12.65;10.85;;;;;;;11.14;66.29;101640.72;4993421;28;20030;-94
2022/03/28 01:21:00;;;;;;;12.43;10.50;;;;;;;11.19;66.04;101643.97;4995158;28;20084;-94
2022/03/28 01:23:26;;;;;;;16.00;11.88;;;;;;;11.08;66.57;101640.13;4995485;28;20102;-95
2022/03/28 01:25:52;;;;;;;13.13;11.02;;;;;;;11.06;66.46;101638.50;4993209;28;20029;-95
2022/03/28 01:28:22;;;;;;;14.25;11.75;;;;;;;11.04;66.17;101625.44;4995472;28;20070;-95
2022/03/28 01:30:48;;;;;;;14.18;11.45;;;;;;;10.98;66.16;101631.00;4994935;28;20042;-94
2022/03/28 01:33:13;;;;;;;13.85;10.85;;;;;;;10.93;66.33;101630.34;4994969;28;20105;-94
2022/03/28 01:35:41;;;;;;;15.55;11.05;;;;;;;10.94;65.76;101625.94;4994349;28;20420;-95
2022/03/28 01:38:11;;;;;;;13.25;11.15;;;;;;;10.95;65.71;101631.13;4994925;28;20393;-94
2022/03/28 01:40:39;;;;;;;13.48;10.93;;;;;;;10.86;65.58;101626.31;4987667;28;20042;-95
2022/03/28 01:43:05;;;;;;;15.35;11.27;;;;;;;10.73;65.74;101620.84;4975631;28;20019;-95
2022/03/28 01:45:30;;;;;;;15.10;11.32;;;;;;;10.67;66.23;101622.00;4974193;28;20027;-95
2022/03/28 01:47:56;;;;;;;16.48;13.27;;;;;;;10.62;66.57;101621.34;4975800;28;20481;-94
2022/03/28 01:50:22;;;;;;;16.92;12.90;;;;;;;10.80;66.53;101621.38;4975250;28;20023;-95
2022/03/28 01:52:47;;;;;;;19.80;13.95;;;;;;;10.74;68.14;101613.81;4975247;28;20106;-95
2022/03/28 01:55:14;;;;;;;19.80;14.85;;;;;;;10.88;68.09;101613.97;4977997;28;20177;-93
2022/03/28 01:57:41;;;;;;;17.95;14.55;;;;;;;10.93;68.54;101609.34;4994496;28;20018;-95
2022/03/28 02:00:13;;;;;;;18.70;14.48;;;;;;;11.09;69.03;101612.88;4993126;28;20037;-95
2022/03/28 02:02:39;;;;;;;20.15;15.35;;;;;;;11.21;68.80;101611.41;4994741;28;20105;-95
2022/03/28 02:05:05;;;;;;;21.27;15.63;;;;;;;11.27;68.38;101610.25;4994582;28;20026;-95
2022/03/28 02:07:31;;;;;;;20.83;16.00;;;;;;;11.19;69.28;101604.53;4994774;28;20030;-93
2022/03/28 02:09:56;;;;;;;20.20;15.90;;;;;;;11.24;68.85;101605.16;4992037;28;20100;-94
2022/03/28 02:12:22;;;;;;;22.50;15.60;;;;;;;11.24;69.26;101599.91;4974736;28;20026;-95
2022/03/28 02:14:47;;;;;;;23.23;15.93;;;;;;;11.29;69.34;101592.59;4974862;28;20039;-94
2022/03/28 02:17:13;;;;;;;19.25;14.68;;;;;;;11.32;69.79;101585.41;4973664;28;20033;-94
2022/03/28 02:19:38;;;;;;;17.38;13.30;;;;;;;11.38;69.47;101588.66;4972962;28;20370;-94
2022/03/28 02:22:04;;;;;;;20.13;14.70;;;;;;;12.04;67.37;101583.34;4974729;28;20123;-94
2022/03/28 02:24:30;;;;;;;18.08;13.88;;;;;;;12.11;66.75;101575.97;4974801;28;20030;-93
2022/03/28 02:26:56;;;;;;;19.88;15.00;;;;;;;11.90;67.30;101572.75;4976128;28;20025;-94
2022/03/28 02:29:21;;;;;;;17.38;13.80;;;;;;;11.86;67.63;101565.91;4974501;28;20034;-93
2022/03/28 02:31:47;;;;;;;17.83;14.15;;;;;;;11.75;67.54;101560.38;4973136;28;20057;-95
2022/03/28 02:34:12;;;;;;;20.08;14.45;;;;;;;11.86;67.13;101561.50;4974648;28;20035;-94
2022/03/28 02:36:39;;;;;;;18.73;14.88;;;;;;;11.75;67.35;101547.22;4974646;28;20101;-94
2022/03/28 02:39:04;;;;;;;19.92;14.00;;;;;;;12.12;66.39;101556.59;4974298;28;20023;-94
2022/03/28 02:41:30;;;;;;;17.77;14.35;;;;;;;12.16;65.11;101555.50;4989959;28;20072;-94
2022/03/28 02:43:56;;;;;;;20.35;14.52;;;;;;;11.91;65.89;101548.13;4994102;28;20105;-95
2022/03/28 02:46:21;;;;;;;19.35;14.25;;;;;;;11.81;66.08;101541.63;4993961;28;20030;-94
2022/03/28 02:48:46;;;;;;;19.30;14.05;;;;;;;11.68;66.23;101541.47;4991723;28;20061;-94
2022/03/28 02:51:12;;;;;;;22.17;16.10;;;;;;;11.70;66.09;101539.59;4992491;28;20033;-94
2022/03/28 02:53:37;;;;;;;21.88;15.30;;;;;;;11.65;66.13;101536.34;4993651;28;20026;-94
2022/03/28 02:56:03;;;;;;;17.85;13.85;;;;;;;11.70;65.87;101540.44;4992693;28;20026;-95
2022/03/28 02:58:28;;;;;;;20.17;14.75;;;;;;;11.65;66.07;101539.84;4996387;28;20027;-93
2022/03/28 03:00:53;;;;;;;20.63;15.55;;;;;;;11.71;65.67;101539.50;5000958;28;20045;-92
2022/03/28 03:03:18;;;;;;;31.88;16.13;;;;;;;11.46;65.48;101545.25;5002436;28;20034;-93
2022/03/28 03:05:44;;;;;;;20.27;14.98;;;;;;;11.38;66.71;101536.06;4995621;28;20095;-94
2022/03/28 03:08:09;;;;;;;19.10;13.93;;;;;;;11.37;66.59;101532.56;4994317;28;20019;-94
2022/03/28 03:10:35;;;;;;;18.00;13.95;;;;;;;11.37;66.81;101529.94;4994110;28;20030;-93
2022/03/28 03:13:00;;;;;;;18.88;13.98;;;;;;;11.36;66.33;101528.25;4993655;28;20034;-94
2022/03/28 03:15:26;;;;;;;19.02;14.85;;;;;;;11.31;66.74;101522.38;4992835;28;20029;-93
2022/03/28 03:17:51;;;;;;;19.48;13.60;;;;;;;11.26;65.94;101519.16;4993134;28;20032;-94
2022/03/28 03:20:17;;;;;;;20.67;14.98;;;;;;;11.25;66.35;101534.06;4992995;28;20061;-93
2022/03/28 03:22:42;;;;;;;19.80;14.65;;;;;;;11.22;66.66;101528.16;4991913;28;20496;-94
2022/03/28 03:25:08;;;;;;;18.45;13.98;;;;;;;11.21;66.61;101526.44;4993515;28;20457;-94
2022/03/28 03:27:38;;;;;;;17.33;13.32;;;;;;;11.23;66.36;101521.94;4993336;28;20560;-90
2022/03/28 03:30:08;;;;;;;14.63;11.95;;;;;;;11.25;66.41;101513.03;4987801;28;20026;-90
2022/03/28 03:32:35;;;;;;;14.82;11.80;;;;;;;11.17;66.38;101514.38;4973009;28;20054;-91
2022/03/28 03:35:00;;;;;;;13.82;11.38;;;;;;;11.13;66.05;101512.84;4973110;28;20027;-90
2022/03/28 03:37:28;;;;;;;16.67;12.63;;;;;;;11.14;66.33;101511.91;4972976;28;20034;-90
2022/03/28 03:39:53;;;;;;;15.50;12.32;;;;;;;11.11;66.30;101519.03;4972660;28;20527;-88
2022/03/28 03:42:18;;;;;;;14.55;11.77;;;;;;;11.07;66.43;101511.41;4974590;28;20031;-88
2022/03/28 03:44:44;;;;;;;19.02;13.07;;;;;;;10.99;66.19;101505.69;4983413;28;20504;-89
2022/03/28 03:47:09;;;;;;;15.15;11.85;;;;;;;11.00;66.42;101503.00;4995363;28;20073;-88
2022/03/28 03:49:34;;;;;;;16.42;11.98;;;;;;;10.95;65.88;101505.00;4995999;28;20045;-88
2022/03/28 03:52:00;;;;;;;13.73;11.52;;;;;;;10.88;66.43;101493.09;4995567;28;20034;-89
2022/03/28 03:54:25;;;;;;;29.35;12.70;;;;;;;10.63;66.52;101494.38;4994019;28;20117;-90
2022/03/28 03:56:50;;;;;;;15.38;12.52;;;;;;;10.70;66.92;101489.63;4983584;28;20473;-89
2022/03/28 03:59:16;;;;;;;13.55;10.80;;;;;;;10.68;65.90;101483.63;4975335;28;20110;-88
2022/03/28 04:01:41;;;;;;;14.70;11.48;;;;;;;10.58;66.32;101475.34;4975887;28;20038;-89
2022/03/28 04:04:08;;;;;;;14.30;11.43;;;;;;;10.57;65.81;101475.47;4979974;28;20026;-89
2022/03/28 04:06:33;;;;;;;13.27;10.95;;;;;;;10.52;66.41;101475.66;4995445;28;20097;-88
2022/03/28 04:08:58;;;;;;;11.93;9.77;;;;;;;10.47;66.20;101477.69;4994015;28;20177;-88
2022/03/28 04:11:25;;;;;;;14.60;10.43;;;;;;;10.43;65.68;101476.16;4994200;28;20026;-88
2022/03/28 04:13:50;;;;;;;10.82;9.25;;;;;;;10.35;66.07;101478.28;4994354;28;20507;-89
2022/03/28 04:16:15;;;;;;;10.82;9.35;;;;;;;10.36;66.09;101480.00;4995095;28;20026;-89
2022/03/28 04:18:41;;;;;;;13.65;9.77;;;;;;;10.46;65.70;101483.88;4995040;28;20025;-87
2022/03/28 04:21:06;;;;;;;13.90;9.43;;;;;;;10.46;65.66;101471.56;4994056;28;20027;-88
2022/03/28 04:23:32;;;;;;;33.45;11.32;;;;;;;10.40;65.22;101469.25;4993454;28;20424;-88
2022/03/28 04:25:57;;;;;;;12.20;10.38;;;;;;;10.45;65.33;101475.16;4984326;28;20437;-89
2022/03/28 04:28:22;;;;;;;11.15;9.88;;;;;;;10.44;65.44;101470.81;4975605;28;20101;-88
2022/03/28 04:30:50;;;;;;;11.82;10.02;;;;;;;10.42;65.53;101470.03;4975313;28;20046;-88
2022/03/28 04:33:16;;;;;;;13.18;10.13;;;;;;;10.37;65.20;101461.56;4975389;28;20034;-88
2022/03/28 04:35:43;;;;;;;11.93;10.40;;;;;;;10.39;65.45;101469.38;4975506;28;20030;-88
2022/03/28 04:38:09;;;;;;;12.75;10.15;;;;;;;10.19;66.46;101465.91;4975501;28;20034;-88
2022/03/28 04:40:36;;;;;;;14.18;11.18;;;;;;;10.44;64.74;101475.22;4982134;28;20058;-88
2022/03/28 04:43:02;;;;;;;12.93;10.00;;;;;;;10.41;63.66;101478.00;4994726;28;20559;-88
2022/03/28 04:45:28;;;;;;;11.35;9.98;;;;;;;10.33;64.46;101475.75;4994868;28;20026;-88
2022/03/28 04:47:54;;;;;;;10.93;8.88;;;;;;;10.41;63.27;101472.75;4994388;28;20030;-88
2022/03/28 04:50:20;;;;;;;11.90;9.50;;;;;;;10.35;62.62;101466.03;4994502;28;20065;-88
2022/03/28 04:52:46;;;;;;;19.65;9.38;;;;;;;10.28;62.46;101472.47;4994271;28;20053;-88
2022/03/28 04:55:11;;;;;;;14.27;10.07;;;;;;;10.24;63.33;101469.16;4992712;28;20030;-88
2022/03/28 04:57:37;;;;;;;12.40;9.75;;;;;;;10.19;63.89;101463.28;4994674;28;20125;-89
2022/03/28 05:00:06;;;;;;;12.15;9.55;;;;;;;10.21;62.80;101461.44;4994408;28;20030;-88
2022/03/28 05:02:31;;;;;;;13.02;10.77;;;;;;;10.18;63.12;101458.94;4994458;28;20030;-88
2022/03/28 05:04:56;;;;;;;20.58;11.75;;;;;;;10.15;63.24;101459.13;4994286;28;20034;-88
2022/03/28 05:07:26;;;;;;;12.60;10.30;;;;;;;10.28;63.41;101452.31;4994284;28;20018;-88
2022/03/28 05:09:53;;;;;;;16.15;11.57;;;;;;;10.15;63.15;101450.38;4991943;28;20027;-88
2022/03/28 05:12:22;;;;;;;16.63;11.15;;;;;;;10.16;63.33;101441.59;4974805;28;20034;-88
2022/03/28 05:14:49;;;;;;;11.75;10.00;;;;;;;10.10;62.79;101438.34;4974521;28;20038;-88
2022/03/28 05:17:15;;;;;;;13.35;10.60;;;;;;;10.03;62.95;101434.34;4974751;28;20026;-88
2022/03/28 05:19:42;;;;;;;12.95;9.80;;;;;;;10.00;62.46;101433.63;4974728;28;20058;-88
2022/03/28 05:22:08;;;;;;;15.85;10.75;;;;;;;9.90;60.98;101428.81;4974596;28;20445;-88
2022/03/28 05:24:34;;;;;;;12.38;8.57;;;;;;;9.67;61.76;101429.09;4975519;28;20081;-88
2022/03/28 05:26:59;;;;;;;12.45;8.68;;;;;;;9.62;62.47;101417.97;4972990;28;20039;-88
2022/03/28 05:29:24;;;;;;;11.00;9.38;;;;;;;9.65;62.15;101415.19;4974397;28;20102;-88
2022/03/28 05:31:50;;;;;;;13.55;9.10;;;;;;;9.65;62.58;101415.19;4974476;28;20030;-88
2022/03/28 05:34:16;;;;;;;12.48;9.73;;;;;;;9.65;61.44;101404.72;4974307;28;20473;-88
2022/03/28 05:36:42;;;;;;;13.45;8.93;;;;;;;9.67;62.24;101402.84;4974399;28;20050;-88
2022/03/28 05:39:08;;;;;;;12.27;9.45;;;;;;;9.73;62.60;101405.19;4978090;28;20037;-89
2022/03/28 05:41:34;;;;;;;13.00;9.52;;;;;;;9.50;62.90;101407.16;4990457;28;20027;-89
2022/03/28 05:43:59;;;;;;;12.75;9.27;;;;;;;9.49;63.84;101402.81;4978844;28;20022;-88
2022/03/28 05:46:25;;;;;;;15.30;10.43;;;;;;;9.50;63.55;101412.38;4975061;28;20034;-88
2022/03/28 05:48:50;;;;;;;12.43;8.88;;;;;;;9.52;63.54;101402.69;4977087;28;20030;-89
2022/03/28 05:51:16;;;;;;;13.45;9.93;;;;;;;9.42;63.85;101404.03;4972379;28;20073;-90
2022/03/28 05:53:41;;;;;;;12.52;9.32;;;;;;;9.38;64.07;101399.88;4985880;28;20058;-88
2022/03/28 05:56:06;;;;;;;13.23;10.05;;;;;;;9.45;63.84;101400.41;4982800;28;20040;-89
2022/03/28 05:58:33;;;;;;;13.48;9.57;;;;;;;9.59;63.14;101399.75;4979253;28;20035;-90
2022/03/28 06:00:59;;;;;;;12.35;9.10;;;;;;;9.64;63.44;101398.63;4976713;28;20033;-89
2022/03/28 06:03:25;;;;;;;14.18;9.43;;;;;;;9.68;62.99;101400.16;4989596;28;20030;-88
2022/03/28 06:05:51;;;;;;;13.32;9.30;;;;;;;9.51;62.65;101400.97;4991131;28;20022;-89
2022/03/28 06:08:16;;;;;;;12.77;8.95;;;;;;;9.65;63.26;101395.06;4980666;28;20030;-89
2022/03/28 06:10:42;;;;;;;12.23;9.05;;;;;;;9.71;63.77;101391.28;4993025;28;20038;-87
2022/03/28 06:13:08;;;;;;;11.77;8.40;;;;;;;9.75;62.90;101394.63;4991642;28;20031;-86
2022/03/28 06:15:36;;;;;;;15.70;9.23;;;;;;;9.76;63.36;101396.34;4994771;28;20489;-87
2022/03/28 06:18:05;;;;;;;11.85;9.05;;;;;;;9.81;63.02;101403.03;4979653;28;20053;-87
2022/03/28 06:20:32;;;;;;;13.73;9.25;;;;;;;9.90;62.36;101399.97;4992099;28;20030;-87
2022/03/28 06:22:58;;;;;;;14.90;9.40;;;;;;;9.82;62.70;101394.25;4982164;28;20057;-87
2022/03/28 06:25:24;;;;;;;11.65;9.13;;;;;;;10.01;63.15;101399.44;4982493;28;20030;-87
2022/03/28 06:27:50;;;;;;;14.07;9.40;;;;;;;10.05;63.08;101402.75;4973529;28;20041;-86
2022/03/28 06:30:16;;;;;;;13.90;9.73;;;;;;;10.12;62.16;101399.75;4980788;28;20083;-88
2022/03/28 06:32:41;;;;;;;15.05;9.50;;;;;;;10.19;62.38;101400.31;4993746;28;20100;-88
2022/03/28 06:35:08;;;;;;;13.65;9.68;;;;;;;10.21;62.33;101402.81;4975484;28;20048;-85
2022/03/28 06:37:34;;;;;;;11.73;8.57;;;;;;;10.18;62.11;101398.59;4980820;28;20018;-86
2022/03/28 06:40:00;;;;;;;13.38;9.98;;;;;;;10.22;62.18;101401.91;4991759;28;20098;-86
2022/03/28 06:42:26;;;;;;;14.05;10.25;;;;;;;10.24;61.84;101403.53;4981434;28;20062;-86
2022/03/28 06:44:51;;;;;;;12.43;9.00;;;;;;;10.31;62.35;101402.34;4982563;28;20050;-87
2022/03/28 06:47:17;;;;;;;13.48;9.40;;;;;;;10.44;62.04;101399.06;4987406;28;20023;-87
2022/03/28 06:49:42;;;;;;;12.27;9.45;;;;;;;10.48;62.14;101388.31;4975919;28;20074;-88
2022/03/28 06:52:09;;;;;;;12.63;9.10;;;;;;;10.54;61.02;101392.41;4985543;28;20031;-86
2022/03/28 06:54:35;;;;;;;12.98;10.27;;;;;;;10.67;62.14;101379.50;4988724;28;20085;-86
2022/03/28 06:57:02;;;;;;;14.23;10.98;;;;;;;10.79;61.85;101367.50;4977286;28;20539;-86
2022/03/28 06:59:28;;;;;;;13.20;9.82;;;;;;;10.94;62.31;101374.56;4984782;28;20238;-86
2022/03/28 07:01:54;;;;;;;13.25;10.35;;;;;;;11.06;61.13;101371.25;4987322;28;20027;-86
2022/03/28 07:04:20;;;;;;;12.65;9.18;;;;;;;11.09;61.70;101378.97;4974208;28;20045;-85
2022/03/28 07:06:46;;;;;;;24.70;10.32;;;;;;;11.18;60.90;101366.28;4969535;28;20030;-85
2022/03/28 07:09:11;;;;;;;598.55;69.18;;;;;;;11.38;61.08;101370.41;4973167;28;20034;-86
2022/03/28 07:11:37;;;;;;;324.30;46.53;;;;;;;11.28;61.23;101367.44;4987026;28;20022;-86
2022/03/28 07:14:02;;;;;;;139.95;24.65;;;;;;;11.40;61.60;101369.38;4978545;28;20189;-86
2022/03/28 07:16:28;;;;;;;198.43;32.67;;;;;;;11.55;61.35;101364.19;4969299;28;20503;-86
2022/03/28 07:18:53;;;;;;;133.63;22.42;;;;;;;11.69;60.72;101359.00;4972121;28;20043;-86
2022/03/28 07:21:19;;;;;;;364.63;43.15;;;;;;;11.89;60.47;101356.09;4972535;28;20393;-87
2022/03/28 07:23:44;;;;;;;448.35;49.72;;;;;;;12.07;60.00;101358.59;4982720;28;20070;-88
2022/03/28 07:26:11;;;;;;;409.20;46.22;;;;;;;12.23;59.81;101358.53;4971622;28;20439;-86
2022/03/28 07:28:39;;;;;;;106.43;20.23;;;;;;;12.29;59.75;101352.88;4975699;28;20437;-87
2022/03/28 07:31:08;;;;;;;80.60;16.60;;;;;;;12.52;59.23;101351.50;4971441;28;20034;-88
2022/03/28 07:33:36;;;;;;;16.00;10.73;;;;;;;12.48;58.83;101347.38;4986605;28;20027;-86
2022/03/28 07:36:02;;;;;;;15.13;10.35;;;;;;;12.76;58.79;101350.94;4984220;28;20507;-86
2022/03/28 07:38:28;;;;;;;87.90;15.82;;;;;;;12.96;58.36;101353.16;4985191;28;20093;-86
2022/03/28 07:40:53;;;;;;;20.52;10.88;;;;;;;13.50;57.50;101349.75;4984460;28;20101;-86
2022/03/28 07:43:19;;;;;;;46.03;12.48;;;;;;;13.87;57.23;101345.53;4983437;28;20034;-87
2022/03/28 07:45:44;;;;;;;13.32;9.73;;;;;;;14.22;55.84;101355.50;4996015;28;20027;-88
2022/03/28 07:48:09;;;;;;;12.48;10.27;;;;;;;14.57;55.82;101343.47;4991181;28;20038;-87
2022/03/28 07:50:35;;;;;;;11.48;9.07;;;;;;;14.81;54.70;101348.84;4995756;28;20050;-88
2022/03/28 07:53:00;;;;;;;13.50;9.65;;;;;;;15.33;53.83;101336.34;4991067;28;20080;-87
2022/03/28 07:55:27;;;;;;;11.70;9.05;;;;;;;15.81;53.09;101341.59;4996589;28;20034;-88
2022/03/28 07:57:53;;;;;;;81.82;16.17;;;;;;;16.09;52.01;101337.69;4978252;28;20031;-88
2022/03/28 08:00:19;;;;;;;337.77;41.85;;;;;;;16.26;50.93;101339.91;4974888;28;20033;-87
2022/03/28 08:02:45;;;;;;;48.30;13.65;;;;;;;16.47;50.34;101331.28;4985646;28;20228;-88
2022/03/28 08:05:12;;;;;;;178.50;28.30;;;;;;;16.53;48.42;101325.47;4986206;28;20382;-87
2022/03/28 08:07:38;;;;;;;49.22;13.73;;;;;;;16.79;49.42;101328.72;4983425;28;20022;-87
2022/03/28 08:10:05;;;;;;;119.18;17.60;;;;;;;16.61;49.05;101324.88;4982654;28;20093;-87
2022/03/28 08:12:31;;;;;;;39.88;11.77;;;;;;;17.30;47.55;101327.31;4994964;28;20105;-87
2022/03/28 08:14:56;;;;;;;34.25;10.80;;;;;;;17.40;47.28;101330.91;4992090;28;20129;-87
2022/03/28 08:17:22;;;;;;;27.33;11.20;;;;;;;17.40;46.66;101330.06;4981847;28;20030;-87
2022/03/28 08:19:47;;;;;;;88.70;16.52;;;;;;;17.39;46.51;101323.06;5005576;28;20026;-87
2022/03/28 08:22:14;;;;;;;136.38;22.50;;;;;;;17.47;46.64;101323.28;4994660;28;20019;-87
2022/03/28 08:24:40;;;;;;;20.70;11.43;;;;;;;17.08;47.28;101320.28;4975337;28;20053;-87
2022/03/28 08:27:06;;;;;;;11.50;7.97;;;;;;;17.18;46.85;101317.69;4979172;28;20058;-87
2022/03/28 08:29:32;;;;;;;10.68;8.20;;;;;;;17.28;46.83;101313.34;4985252;28;20386;-87
2022/03/28 08:31:59;;;;;;;12.45;8.20;;;;;;;16.98;47.77;101317.53;4975935;28;20046;-87
2022/03/28 08:34:25;;;;;;;19.17;9.70;;;;;;;17.65;46.42;101312.94;4975138;28;20027;-86
2022/03/28 08:36:50;;;;;;;17.92;8.38;;;;;;;18.15;46.23;101315.84;4977710;28;20081;-87
2022/03/28 08:39:16;;;;;;;12.65;8.50;;;;;;;18.79;45.62;101317.38;4993514;28;20091;-87
2022/03/28 08:41:42;;;;;;;12.50;8.73;;;;;;;19.47;44.25;101311.34;4992374;28;20033;-86
2022/03/28 08:44:07;;;;;;;12.48;8.80;;;;;;;20.26;42.81;101304.06;4982255;28;20039;-87
2022/03/28 08:46:33;;;;;;;11.52;7.78;;;;;;;20.48;42.13;101301.03;4993915;28;20034;-87
2022/03/28 08:48:59;;;;;;;12.55;8.60;;;;;;;20.94;40.99;101301.94;4994539;28;20061;-86
2022/03/28 08:51:27;;;;;;;9.02;7.38;;;;;;;21.24;40.99;101301.75;4977007;28;20066;-87
2022/03/28 08:53:53;;;;;;;9.30;7.45;;;;;;;21.60;40.26;101302.59;4977772;28;20029;-86
2022/03/28 08:56:18;;;;;;;13.32;7.95;;;;;;;21.92;39.10;101303.81;4974908;28;20019;-87
2022/03/28 08:58:44;;;;;;;11.48;8.50;;;;;;;22.02;38.80;101301.91;4978871;28;20045;-88
2022/03/28 09:01:09;;;;;;;9.85;7.25;;;;;;;22.57;38.69;101301.56;4994195;28;20106;-87
2022/03/28 09:03:47;;;;;;;14.55;8.73;;;;;;;22.83;37.33;101295.28;4994308;28;20027;-88
2022/03/28 09:06:32;;;;;;;31.98;12.60;;;;;;;22.68;37.87;101297.75;4994099;28;20035;-87
2022/03/28 09:09:21;;;;;;;11.50;8.18;;;;;;;23.60;37.19;101303.13;4994226;28;20032;-88
2022/03/28 09:11:53;;;;;;;10.43;7.22;;;;;;;24.22;35.99;101293.69;4994099;28;20018;-87
2022/03/28 09:14:27;;;;;;;10.30;7.10;;;;;;;24.44;34.80;101284.84;4981712;28;20485;-88
2022/03/28 09:17:16;;;;;;;11.50;8.18;;;;;;;24.65;34.54;101286.16;4974811;28;20389;-88
2022/03/28 09:19:47;;;;;;;8.88;6.65;;;;;;;24.37;35.16;101289.28;4974505;28;20516;-87
2022/03/28 09:22:15;;;;;;;12.88;8.52;;;;;;;24.69;34.62;101285.63;4974471;28;20081;-87
2022/03/28 09:24:41;;;;;;;12.45;7.97;;;;;;;24.92;34.15;101280.31;4973126;28;20050;-88
2022/03/28 09:27:16;;;;;;;10.88;8.00;;;;;;;25.03;33.82;101278.22;4974708;28;20034;-88
2022/03/28 09:30:22;;;;;;;9.45;7.47;;;;;;;25.08;34.21;101271.31;4991415;28;20037;-88
2022/03/28 09:32:52;;;;;;;12.05;7.97;;;;;;;25.16;34.28;101272.22;4990263;28;20042;-88
2022/03/28 09:35:26;;;;;;;8.55;7.03;;;;;;;25.90;33.59;101267.94;4993737;28;20034;-88
2022/03/28 09:37:56;;;;;;;11.77;8.57;;;;;;;26.06;32.63;101266.94;4993741;28;20053;-88
2022/03/28 09:40:26;;;;;;;12.25;7.72;;;;;;;26.14;33.82;101271.38;4992573;28;20057;-87
2022/03/28 09:42:51;;;;;;;9.85;7.13;;;;;;;26.32;33.64;101268.31;4991993;28;20034;-88
2022/03/28 09:45:27;;;;;;;11.95;7.40;;;;;;;26.57;33.38;101260.75;4993269;28;20041;-88
2022/03/28 09:48:11;;;;;;;97.65;15.82;;;;;;;25.99;34.30;101268.72;4984396;28;20033;-88
2022/03/28 09:50:45;;;;;;;19.20;9.07;;;;;;;25.77;33.91;101264.19;4973964;28;20023;-88
2022/03/28 09:53:17;;;;;;;18.02;9.23;;;;;;;25.51;34.59;101265.44;4973756;28;20511;-88
2022/03/28 09:55:57;;;;;;;10.70;7.25;;;;;;;25.99;34.88;101262.47;4972573;28;20023;-87
2022/03/28 09:58:46;;;;;;;177.05;25.75;;;;;;;26.04;33.97;101260.06;4973727;28;20031;-88
2022/03/28 10:01:14;;;;;;;27.23;10.18;;;;;;;25.61;34.71;101263.34;4973484;28;20030;-85
2022/03/28 10:03:41;;;;;;;11.68;7.53;;;;;;;25.48;34.74;101255.06;4974572;28;20042;-87
2022/03/28 10:06:07;;;;;;;8.02;6.57;;;;;;;25.73;34.54;101259.19;4973903;28;20035;-87
2022/03/28 10:08:35;;;;;;;13.18;6.93;;;;;;;25.51;34.60;101260.06;4972295;28;20370;-87
2022/03/28 10:11:02;;;;;;;11.32;8.05;;;;;;;25.11;34.64;101253.97;4973679;28;20121;-87
2022/03/28 10:13:29;;;;;;;25.02;8.50;;;;;;;25.05;35.41;101249.31;4973333;28;20476;-87
2022/03/28 10:15:55;;;;;;;26.77;8.82;;;;;;;24.84;35.55;101244.59;4973500;28;20057;-87
2022/03/28 10:18:20;;;;;;;13.93;8.65;;;;;;;25.64;34.49;101256.75;4974272;28;20055;-87
2022/03/28 10:20:53;;;;;;;12.38;8.27;;;;;;;25.79;33.87;101236.09;4973308;28;20057;-87
2022/03/28 10:23:20;;;;;;;8.70;7.00;;;;;;;26.18;33.88;101239.56;4973318;28;20106;-87
2022/03/28 10:25:47;;;;;;;10.95;7.10;;;;;;;26.59;33.49;101236.38;4973199;28;20027;-87
2022/03/28 10:28:12;;;;;;;9.40;7.20;;;;;;;26.48;33.32;101229.56;4973766;28;20034;-87
2022/03/28 10:30:38;;;;;;;10.30;6.55;;;;;;;26.64;33.14;101228.53;4973193;28;20027;-87
2022/03/28 10:33:23;;;;;;;7.32;5.72;;;;;;;26.54;33.23;101217.22;4974078;28;20485;-87
2022/03/28 10:35:54;;;;;;;10.70;7.57;;;;;;;26.26;33.51;101231.38;4972912;28;20038;-87
2022/03/28 10:38:21;;;;;;;6.75;5.35;;;;;;;25.86;33.87;101230.81;4973189;28;20101;-87
2022/03/28 10:41:05;;;;;;;8.43;5.75;;;;;;;25.59;33.77;101225.00;4972989;28;20038;-87
2022/03/28 10:43:33;;;;;;;10.50;6.93;;;;;;;25.15;34.79;101223.03;4973411;28;20027;-87
2022/03/28 10:46:10;;;;;;;10.73;6.03;;;;;;;25.20;34.93;101215.28;4973039;28;20370;-87
2022/03/28 10:48:59;;;;;;;9.73;6.15;;;;;;;25.17;34.63;101218.31;4973849;28;20165;-87
2022/03/28 10:51:29;;;;;;;8.05;6.00;;;;;;;25.10;34.86;101215.53;4972670;28;20050;-87
2022/03/28 10:53:56;;;;;;;7.03;4.88;;;;;;;25.33;35.02;101214.69;4973172;28;20109;-87
2022/03/28 10:56:32;;;;;;;7.75;5.38;;;;;;;25.24;34.59;101211.25;4971853;28;20073;-87
2022/03/28 10:59:04;;;;;;;8.50;5.35;;;;;;;25.31;34.94;101211.34;4972716;28;20030;-87
2022/03/28 11:01:33;;;;;;;13.27;5.15;;;;;;;25.26;34.81;101203.84;4974047;28;20030;-87
2022/03/28 11:04:02;;;;;;;7.88;6.03;;;;;;;25.18;35.20;101193.13;4972850;28;20022;-87
2022/03/28 11:06:49;;;;;;;10.27;5.60;;;;;;;25.68;34.98;101194.34;4972990;28;20023;-88
2022/03/28 11:09:33;;;;;;;6.82;4.65;;;;;;;25.65;34.58;101189.34;4973746;28;20030;-87
2022/03/28 11:12:01;;;;;;;7.50;5.38;;;;;;;25.64;34.06;101184.16;4972908;28;20031;-85
2022/03/28 11:14:39;;;;;;;8.70;5.85;;;;;;;25.33;35.07;101174.38;4987992;28;20045;-86