Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:06;;;;;;;;;;;;;;;24.68;49.90;99267.91;4378418;32;33774;-84
2022/08/17 00:03:00;;;;;;;;;;;;;;;24.69;50.21;99258.81;4378521;32;34092;-84
2022/08/17 00:05:30;;;;;;;;;;;;;;;24.76;50.13;99256.25;4378463;32;34242;-84
2022/08/17 00:07:58;;;;;;;;;;;;;;;24.72;50.12;99263.00;4375934;32;33732;-83
2022/08/17 00:10:27;;;;;;;;;;;;;;;24.63;50.34;99254.06;4378335;32;31655;-83
2022/08/17 00:12:59;;;;;;;;;;;;;;;24.69;49.91;99252.56;4390355;32;34137;-83
2022/08/17 00:15:26;;;;;;;;;;;;;;;24.38;50.48;99261.34;4378202;32;33918;-83
2022/08/17 00:17:54;;;;;;;;;;;;;;;24.51;50.11;99255.44;4378343;32;32963;-83
2022/08/17 00:20:22;;;;;;;;;;;;;;;24.38;50.75;99261.34;4388789;32;34092;-83
2022/08/17 00:23:12;;;;;;;;;;;;;;;24.54;50.10;99260.50;4377864;32;34335;-83
2022/08/17 00:25:40;;;;;;;;;;;;;;;24.54;50.13;99257.78;4358779;32;33104;-83
2022/08/17 00:28:07;;;;;;;;;;;;;;;24.48;50.46;99262.00;4377869;32;34175;-83
2022/08/17 00:30:36;;;;;;;;;;;;;;;24.49;50.39;99266.41;4366129;32;33732;-83
2022/08/17 00:33:23;;;;;;;;;;;;;;;24.33;50.65;99268.22;4377991;32;33001;-82
2022/08/17 00:35:51;;;;;;;;;;;;;;;24.08;51.22;99260.13;4378251;32;33360;-83
2022/08/17 00:38:20;;;;;;;;;;;;;;;23.79;51.91;99265.12;4390717;32;34840;-83
2022/08/17 00:40:50;;;;;;;;;;;;;;;23.81;51.51;99271.19;4389572;32;34011;-83
2022/08/17 00:43:29;;;;;;;;;;;;;;;23.63;51.80;99265.88;4390326;32;34169;-83
2022/08/17 00:45:57;;;;;;;;;;;;;;;23.54;52.17;99262.31;4378235;32;35030;-83
2022/08/17 00:48:25;;;;;;;;;;;;;;;23.65;52.15;99270.13;4390576;32;34148;-84
2022/08/17 00:50:58;;;;;;;;;;;;;;;24.18;50.78;99260.81;4378713;32;33991;-83
2022/08/17 00:53:28;;;;;;;;;;;;;;;24.24;50.56;99272.78;4390491;32;34066;-83
2022/08/17 00:55:57;;;;;;;;;;;;;;;24.14;50.98;99264.84;4390218;32;33845;-83
2022/08/17 00:58:24;;;;;;;;;;;;;;;24.05;51.08;99265.84;4390368;32;33700;-83
2022/08/17 01:01:03;;;;;;;;;;;;;;;23.96;51.40;99261.44;4389507;32;33450;-84
2022/08/17 01:03:31;;;;;;;;;;;;;;;24.23;50.58;99263.84;4378120;32;32612;-83
2022/08/17 01:05:59;;;;;;;;;;;;;;;24.13;50.96;99268.56;4377737;32;34249;-83
2022/08/17 01:08:28;;;;;;;;;;;;;;;23.89;51.48;99265.81;4377819;32;33519;-83
2022/08/17 01:10:57;;;;;;;;;;;;;;;23.87;51.41;99275.91;4379298;32;33632;-83
2022/08/17 01:13:39;;;;;;;;;;;;;;;24.07;50.76;99274.63;4389563;32;33171;-83
2022/08/17 01:16:11;;;;;;;;;;;;;;;23.94;51.09;99274.25;4389958;32;33924;-83
2022/08/17 01:18:39;;;;;;;;;;;;;;;23.80;51.47;99283.00;4374558;32;34172;-83
2022/08/17 01:21:09;;;;;;;;;;;;;;;23.62;52.07;99291.97;4386201;32;32948;-83
2022/08/17 01:23:37;;;;;;;;;;;;;;;23.79;51.60;99286.69;4390249;32;34263;-83
2022/08/17 01:26:05;;;;;;;;;;;;;;;23.91;51.66;99288.91;4377760;32;34724;-83
2022/08/17 01:28:33;;;;;;;;;;;;;;;23.90;51.47;99283.69;4365355;32;33801;-83
2022/08/17 01:31:21;;;;;;;;;;;;;;;23.86;51.60;99290.41;4378649;32;33227;-83
2022/08/17 01:33:48;;;;;;;;;;;;;;;23.99;51.33;99293.47;4378876;32;34584;-83
2022/08/17 01:36:16;;;;;;;;;;;;;;;23.72;51.61;99283.78;4385816;32;34125;-83
2022/08/17 01:38:44;;;;;;;;;;;;;;;23.80;51.30;99294.63;4377711;32;33920;-83
2022/08/17 01:41:13;;;;;;;;;;;;;;;23.85;51.70;99294.13;4389821;32;33522;-84
2022/08/17 01:43:42;;;;;;;;;;;;;;;23.69;52.21;99292.19;4377788;32;34613;-83
2022/08/17 01:46:14;;;;;;;;;;;;;;;23.71;52.14;99292.91;4389916;32;33626;-84
2022/08/17 01:48:42;;;;;;;;;;;;;;;23.73;52.18;99293.56;4377385;32;33704;-84
2022/08/17 01:51:09;;;;;;;;;;;;;;;23.73;52.20;99293.56;4364746;32;32251;-84
2022/08/17 01:53:40;;;;;;;;;;;;;;;23.67;52.35;99292.37;4389944;32;33914;-84
2022/08/17 01:56:09;;;;;;;;;;;;;;;23.77;51.96;99295.78;4390056;32;33870;-85
2022/08/17 01:58:37;;;;;;;;;;;;;;;23.63;52.25;99299.06;4371574;32;34137;-85
2022/08/17 02:01:08;;;;;;;;;;;;;;;23.64;52.16;99290.03;4388385;32;32983;-84
2022/08/17 02:03:36;;;;;;;;;;;;;;;23.50;52.54;99294.13;4388303;32;35184;-84
2022/08/17 02:06:05;;;;;;;;;;;;;;;23.48;52.61;99293.44;4374552;32;34554;-84
2022/08/17 02:08:52;;;;;;;;;;;;;;;23.50;52.52;99296.00;4370176;32;33842;-84
2022/08/17 02:11:33;;;;;;;;;;;;;;;23.38;52.93;99294.59;4377196;32;34212;-84
2022/08/17 02:14:01;;;;;;;;;;;;;;;23.49;52.66;99291.59;4383375;32;32939;-84
2022/08/17 02:16:31;;;;;;;;;;;;;;;23.52;52.42;99286.72;4382380;32;34820;-84
2022/08/17 02:19:05;;;;;;;;;;;;;;;23.36;53.00;99285.78;4385966;32;33936;-84
2022/08/17 02:21:34;;;;;;;;;;;;;;;23.43;53.08;99281.47;4382336;32;33216;-84
2022/08/17 02:24:01;;;;;;;;;;;;;;;23.51;52.67;99281.50;4383244;32;34267;-84
2022/08/17 02:26:29;;;;;;;;;;;;;;;23.39;53.27;99282.78;4367366;32;34674;-84
2022/08/17 02:28:57;;;;;;;;;;;;;;;23.16;54.16;99275.25;4380753;32;34034;-84
2022/08/17 02:31:24;;;;;;;;;;;;;;;23.30;53.79;99281.06;4368692;32;33826;-84
2022/08/17 02:33:53;;;;;;;;;;;;;;;23.21;53.74;99278.31;4383066;32;33183;-84
2022/08/17 02:36:31;;;;;;;;;;;;;;;23.27;53.46;99281.41;4363852;32;33501;-84
2022/08/17 02:39:00;;;;;;;;;;;;;;;23.37;53.03;99279.44;4356025;32;32977;-83
2022/08/17 02:41:28;;;;;;;;;;;;;;;23.30;53.00;99286.44;4376068;32;32273;-83
2022/08/17 02:43:56;;;;;;;;;;;;;;;23.16;53.55;99286.03;4382819;32;33803;-84
2022/08/17 02:46:24;;;;;;;;;;;;;;;23.45;52.70;99284.84;4382780;32;33846;-83
2022/08/17 02:48:52;;;;;;;;;;;;;;;23.05;54.01;99278.25;4383898;32;33881;-83
2022/08/17 02:51:19;;;;;;;;;;;;;;;23.09;53.91;99279.63;4367073;32;32228;-84
2022/08/17 02:53:47;;;;;;;;;;;;;;;23.17;53.62;99276.97;4381808;32;34135;-83
2022/08/17 02:56:18;;;;;;;;;;;;;;;23.06;54.08;99282.63;4369171;32;34152;-84
2022/08/17 02:58:48;;;;;;;;;;;;;;;23.00;54.52;99275.19;4382563;32;33177;-84
2022/08/17 03:01:15;;;;;;;;;;;;;;;23.08;54.28;99279.78;4368705;32;31732;-84
2022/08/17 03:03:42;;;;;;;;;;;;;;;22.93;54.52;99279.50;4369641;32;34169;-84
2022/08/17 03:06:11;;;;;;;;;;;;;;;22.61;55.63;99280.94;4384100;32;33578;-84
2022/08/17 03:08:39;;;;;;;;;;;;;;;22.62;55.65;99281.78;4365419;32;34479;-84
2022/08/17 03:11:15;;;;;;;;;;;;;;;22.48;56.00;99288.56;4382346;32;33771;-84
2022/08/17 03:13:43;;;;;;;;;;;;;;;22.68;55.39;99290.06;4376492;32;33932;-84
2022/08/17 03:16:10;;;;;;;;;;;;;;;22.78;55.02;99289.12;4369943;32;34131;-84
2022/08/17 03:18:38;;;;;;;;;;;;;;;22.63;55.55;99286.16;4381456;32;32661;-84
2022/08/17 03:21:07;;;;;;;;;;;;;;;22.52;56.24;99291.81;4370188;32;33571;-84
2022/08/17 03:23:39;;;;;;;;;;;;;;;22.60;55.92;99287.34;4383320;32;34232;-85
2022/08/17 03:26:12;;;;;;;;;;;;;;;22.50;56.45;99289.25;4375992;32;33606;-84
2022/08/17 03:28:42;;;;;;;;;;;;;;;22.54;56.58;99287.94;4367898;32;33295;-84
2022/08/17 03:31:10;;;;;;;;;;;;;;;22.49;56.87;99299.16;4381598;32;33835;-84
2022/08/17 03:33:37;;;;;;;;;;;;;;;22.55;56.39;99295.03;4376094;32;34137;-84
2022/08/17 03:36:05;;;;;;;;;;;;;;;22.53;56.88;99296.19;4366338;32;33080;-83
2022/08/17 03:38:35;;;;;;;;;;;;;;;22.53;56.80;99294.34;4382798;32;32666;-84
2022/08/17 03:41:05;;;;;;;;;;;;;;;22.64;56.31;99296.75;4381385;32;33310;-83
2022/08/17 03:43:33;;;;;;;;;;;;;;;22.69;56.02;99299.00;4375050;32;32822;-84
2022/08/17 03:57:15;;;;;;;;;;;;;;;22.47;56.54;99303.03;4377955;32;33569;-84
2022/08/17 03:59:43;;;;;;;;;;;;;;;22.54;56.21;99305.94;4380887;32;34846;-84
2022/08/17 04:02:14;;;;;;;;;;;;;;;22.55;55.97;99311.19;4380896;32;33347;-84
2022/08/17 04:04:42;;;;;;;;;;;;;;;22.38;56.29;99312.88;4370333;32;34179;-84
2022/08/17 04:07:09;;;;;;;;;;;;;;;22.38;56.43;99312.03;4378180;32;34217;-84
2022/08/17 04:09:37;;;;;;;;;;;;;;;22.32;56.71;99308.13;4389316;32;32858;-84
2022/08/17 04:12:06;;;;;;;;;;;;;;;22.39;56.26;99311.03;4388469;32;33469;-84
2022/08/17 04:14:37;;;;;;;;;;;;;;;22.26;57.05;99314.09;4377265;32;34228;-84
2022/08/17 04:17:21;;;;;;;;;;;;;;;22.28;57.40;99313.97;4377499;32;34131;-84
2022/08/17 04:19:48;;;;;;;;;;;;;;;22.56;56.21;99320.09;4390161;32;33834;-85
2022/08/17 04:22:17;;;;;;;;;;;;;;;22.66;55.96;99320.84;4391445;32;33138;-84
2022/08/17 04:25:06;;;;;;;;;;;;;;;22.78;55.75;99318.75;4392085;32;32397;-85
2022/08/17 04:27:34;;;;;;;;;;;;;;;23.02;55.42;99327.03;4378909;32;34276;-85
2022/08/17 04:30:03;;;;;;;;;;;;;;;22.77;56.45;99333.22;4379552;32;35358;-85
2022/08/17 04:32:31;;;;;;;;;;;;;;;22.83;56.27;99325.34;4391246;32;34051;-85
2022/08/17 04:35:23;;;;;;;;;;;;;;;22.82;56.74;99326.34;4369021;32;33305;-85
2022/08/17 04:37:54;;;;;;;;;;;;;;;22.99;56.23;99327.34;4391289;32;33114;-85
2022/08/17 04:43:15;;;;;;;;;;;;;;;23.01;56.20;99325.34;4391646;32;33050;-84
2022/08/17 04:45:47;;;;;;;;;;;;;;;23.24;55.44;99322.97;4375544;32;32797;-84
2022/08/17 04:48:29;;;;;;;;;;;;;;;23.44;55.42;99329.78;4391949;32;34333;-84
2022/08/17 04:51:05;;;;;;;;;;;;;;;23.61;55.24;99325.34;4379314;32;34080;-84
2022/08/17 04:53:33;;;;;;;;;;;;;;;23.54;55.96;99332.38;4391499;32;33244;-84
2022/08/17 04:56:00;;;;;;;;;;;;;;;23.66;56.01;99336.50;4364983;32;32823;-84
2022/08/17 04:58:29;;;;;;;;;;;;;;;23.88;54.67;99334.22;4391705;32;34388;-84
2022/08/17 05:00:57;;;;;;;;;;;;;;;23.98;54.77;99343.03;4378874;32;34768;-85
2022/08/17 05:03:25;;;;;;;;;;;;;;;24.00;54.68;99341.00;4378682;32;33140;-85
2022/08/17 05:05:54;;;;;;;;;;;;;;;23.94;54.04;99345.22;4390689;32;34892;-84
2022/08/17 05:08:21;;;;;;;;;;;;;;;23.91;55.06;99350.91;4378054;32;35129;-84
2022/08/17 05:10:49;;;;;;;;;;;;;;;24.16;53.87;99346.44;4384626;32;34120;-85
2022/08/17 05:13:18;;;;;;;;;;;;;;;24.08;53.54;99351.00;4361368;32;32098;-84
2022/08/17 05:15:51;;;;;;;;;;;;;;;24.48;52.81;99347.53;4388560;32;33662;-85
2022/08/17 05:18:19;;;;;;;;;;;;;;;24.82;51.47;99354.63;4377624;32;34469;-85
2022/08/17 05:20:46;;;;;;;;;;;;;;;24.86;52.29;99361.37;4378554;32;33732;-85
2022/08/17 05:23:16;;;;;;;;;;;;;;;24.75;53.11;99357.19;4375673;32;32948;-84
2022/08/17 05:25:46;;;;;;;;;;;;;;;25.08;50.98;99349.94;4365980;32;33722;-84
2022/08/17 05:28:15;;;;;;;;;;;;;;;25.15;50.25;99348.22;4372783;32;34241;-85
2022/08/17 05:30:52;;;;;;;;;;;;;;;25.19;50.44;99348.72;4387932;32;34664;-86
2022/08/17 05:33:23;;;;;;;;;;;;;;;25.18;50.79;99352.44;4384860;32;32966;-87
2022/08/17 05:35:53;;;;;;;;;;;;;;;25.22;50.49;99348.41;4387173;32;32892;-86
2022/08/17 05:38:23;;;;;;;;;;;;;;;25.35;50.48;99350.53;4366275;32;33410;-87
2022/08/17 05:40:57;;;;;;;;;;;;;;;25.45;50.67;99346.66;4378738;32;35392;-87
2022/08/17 05:43:27;;;;;;;;;;;;;;;25.31;51.46;99351.94;4387184;32;33370;-87
2022/08/17 05:45:58;;;;;;;;;;;;;;;25.54;49.68;99350.16;4373126;32;32958;-87
2022/08/17 05:48:25;;;;;;;;;;;;;;;25.84;49.45;99351.25;4389949;32;33897;-87
2022/08/17 05:51:43;;;;;;;;;;;;;;;25.70;49.27;99352.81;4375239;32;36456;-87
2022/08/17 05:54:24;;;;;;;;;;;;;;;26.07;49.84;99354.03;4365064;32;33285;-87
2022/08/17 05:56:59;;;;;;;;;;;;;;;26.22;48.67;99352.25;4362136;32;33387;-87
2022/08/17 05:59:41;;;;;;;;;;;;;;;26.53;47.97;99348.69;4375229;32;33984;-86
2022/08/17 06:02:34;;;;;;;;;;;;;;;26.72;48.46;99350.06;4387052;32;34133;-87
2022/08/17 06:05:18;;;;;;;;;;;;;;;26.81;47.85;99348.97;4386688;32;31916;-86
2022/08/17 06:07:55;;;;;;;;;;;;;;;27.04;47.63;99348.94;4386579;32;33124;-87
2022/08/17 06:10:23;;;;;;;;;;;;;;;27.21;47.14;99349.66;4388036;32;34653;-87
2022/08/17 06:15:42;;;;;;;;;;;;;;;27.59;46.04;99341.44;4384325;32;32293;-86
2022/08/17 06:18:12;;;;;;;;;;;;;;;27.48;46.87;99356.28;4374140;32;33997;-87
2022/08/17 06:21:02;;;;;;;;;;;;;;;27.91;46.75;99353.78;4376339;32;34144;-87
2022/08/17 06:23:35;;;;;;;;;;;;;;;28.03;45.50;99344.13;4376457;32;34971;-87
2022/08/17 06:26:13;;;;;;;;;;;;;;;28.07;45.18;99340.84;4375053;32;33079;-87
2022/08/17 06:29:07;;;;;;;;;;;;;;;28.38;46.67;99347.03;4378383;32;32648;-88
2022/08/17 06:31:47;;;;;;;;;;;;;;;28.50;45.00;99346.34;4389860;32;34009;-86
2022/08/17 06:34:19;;;;;;;;;;;;;;;28.56;45.34;99347.44;4375818;32;32830;-86
2022/08/17 06:36:51;;;;;;;;;;;;;;;28.83;44.37;99356.69;4387564;32;32615;-86
2022/08/17 06:39:23;;;;;;;;;;;;;;;29.02;43.24;99350.63;4378623;32;34282;-86
2022/08/17 06:41:59;;;;;;;;;;;;;;;29.25;42.46;99349.53;4391284;32;32375;-86
2022/08/17 06:44:35;;;;;;;;;;;;;;;29.44;41.95;99353.44;4379182;32;34134;-86
2022/08/17 06:47:20;;;;;;;;;;;;;;;29.41;41.06;99360.09;4389699;32;33749;-86
2022/08/17 06:49:58;;;;;;;;;;;;;;;29.56;40.34;99362.72;4376890;32;33883;-86
2022/08/17 06:52:29;;;;;;;;;;;;;;;29.70;40.52;99359.03;4388488;32;35303;-86
2022/08/17 06:55:29;;;;;;;;;;;;;;;29.93;41.93;99368.78;4375407;32;34318;-86
2022/08/17 06:58:06;;;;;;;;;;;;;;;30.13;39.76;99363.41;4374241;32;32195;-86
2022/08/17 07:00:44;;;;;;;;;;;;;;;30.15;40.34;99364.06;4387354;32;34230;-86
2022/08/17 07:03:32;;;;;;;;;;;;;;;30.14;39.89;99360.50;4389264;32;33333;-86
2022/08/17 07:06:02;;;;;;;;;;;;;;;30.55;38.76;99367.75;4387725;32;33096;-86
2022/08/17 07:08:41;;;;;;;;;;;;;;;30.66;39.93;99356.22;4374672;32;30728;-87
2022/08/17 07:11:14;;;;;;;;;;;;;;;30.66;38.86;99361.69;4363749;32;32691;-86
2022/08/17 07:13:55;;;;;;;;;;;;;;;30.72;38.42;99358.19;4378214;32;34005;-86
2022/08/17 07:16:29;;;;;;;;;;;;;;;30.71;38.82;99361.09;4390351;32;33881;-86
2022/08/17 07:18:58;;;;;;;;;;;;;;;30.54;38.46;99361.47;4388649;32;33720;-86
2022/08/17 07:21:27;;;;;;;;;;;;;;;31.27;37.70;99356.09;4374336;32;32911;-86
2022/08/17 07:23:59;;;;;;;;;;;;;;;31.56;36.47;99364.84;4374365;32;34452;-86
2022/08/17 07:26:32;;;;;;;;;;;;;;;31.55;35.95;99358.56;4373286;32;33962;-86
2022/08/17 07:29:00;;;;;;;;;;;;;;;31.46;37.00;99353.53;4379752;32;32865;-86
2022/08/17 07:31:36;;;;;;;;;;;;;;;31.67;37.52;99352.44;4387241;32;34831;-86
2022/08/17 07:34:09;;;;;;;;;;;;;;;31.95;35.93;99346.69;4375963;32;34064;-86
2022/08/17 07:36:38;;;;;;;;;;;;;;;31.79;37.36;99346.09;4360192;32;33960;-86
2022/08/17 07:39:11;;;;;;;;;;;;;;;32.11;36.70;99354.41;4377784;32;33302;-86
2022/08/17 07:41:40;;;;;;;;;;;;;;;32.18;34.98;99352.47;4386650;32;33674;-86
2022/08/17 07:44:29;;;;;;;;;;;;;;;32.26;34.87;99349.50;4377835;32;33161;-86
2022/08/17 07:49:46;;;;;;;;;;;;;;;32.43;33.76;99340.78;4388940;32;32271;-86
2022/08/17 07:52:23;;;;;;;;;;;;;;;33.03;32.81;99349.44;4364442;32;32731;-86
2022/08/17 07:55:33;;;;;;;;;;;;;;;33.14;33.71;99354.19;4391111;32;33733;-86
2022/08/17 07:58:05;;;;;;;;;;;;;;;32.91;32.50;99352.06;4377199;32;33740;-86
2022/08/17 08:00:33;;;;;;;;;;;;;;;33.10;33.36;99351.06;4377509;32;32086;-86
2022/08/17 08:03:12;;;;;;;;;;;;;;;33.46;32.85;99349.47;4378601;32;33744;-86
2022/08/17 08:05:55;;;;;;;;;;;;;;;33.45;32.27;99353.28;4376983;32;33211;-86
2022/08/17 08:08:29;;;;;;;;;;;;;;;33.16;33.06;99352.06;4386926;32;33873;-86
2022/08/17 08:11:08;;;;;;;;;;;;;;;33.56;31.71;99349.78;4373055;32;34535;-86
2022/08/17 08:13:42;;;;;;;;;;;;;;;33.14;32.01;99351.47;4373641;32;32943;-86
2022/08/17 08:16:18;;;;;;;;;;;;;;;33.67;29.90;99342.72;4370077;32;35147;-86
2022/08/17 08:18:54;;;;;;;;;;;;;;;33.86;30.34;99344.38;4360274;32;33145;-86
2022/08/17 08:21:34;;;;;;;;;;;;;;;34.13;29.57;99338.59;4358412;32;33535;-84
2022/08/17 08:24:13;;;;;;;;;;;;;;;34.31;31.52;99344.03;4375067;32;32466;-87
2022/08/17 08:26:48;;;;;;;;;;;;;;;34.64;29.77;99345.47;4373324;32;32051;-86
2022/08/17 08:29:45;;;;;;;;;;;;;;;34.60;28.73;99345.09;4374919;32;34431;-85
2022/08/17 08:32:20;;;;;;;;;;;;;;;34.65;28.93;99338.91;4372242;32;32288;-85
2022/08/17 08:37:44;;;;;;;;;;;;;;;34.57;28.92;99334.62;4373248;32;35021;-85
2022/08/17 08:40:28;;;;;;;;;;;;;;;34.79;27.98;99334.88;4363671;32;32751;-85
2022/08/17 08:43:09;;;;;;;;;;;;;;;34.99;28.30;99336.50;4358348;32;32342;-85
2022/08/17 08:45:57;;;;;;;;;;;;;;;35.49;27.68;99333.31;4376455;32;34184;-85
2022/08/17 08:48:48;;;;;;;;;;;;;;;35.64;25.68;99328.16;4377253;32;32959;-83
2022/08/17 08:51:52;;;;;;;;;;;;;;;35.25;26.11;99329.72;4378450;32;34120;-81
2022/08/17 08:54:27;;;;;;;;;;;;;;;35.28;27.32;99330.09;4373370;32;33392;-81
2022/08/17 08:56:56;;;;;;;;;;;;;;;35.26;26.94;99332.22;4375778;32;33903;-81
2022/08/17 08:59:52;;;;;;;;;;;;;;;35.41;27.09;99328.97;4375679;32;33905;-81
2022/08/17 09:02:25;;;;;;;;;;;;;;;35.95;26.33;99337.06;4377896;32;34188;-81
2022/08/17 09:05:10;;;;;;;;;;;;;;;36.18;24.21;99334.25;4378800;32;33209;-81
2022/08/17 09:07:51;;;;;;;;;;;;;;;35.52;24.06;99324.59;4382850;32;33798;-81
2022/08/17 09:10:30;;;;;;;;;;;;;;;35.65;24.83;99327.91;4398554;32;33020;-81
2022/08/17 09:13:05;;;;;;;;;;;;;;;36.02;23.71;99335.84;4392119;32;33808;-81
2022/08/17 09:15:45;;;;;;;;;;;;;;;36.07;23.37;99337.84;4368306;32;33190;-81
2022/08/17 09:18:19;;;;;;;;;;;;;;;36.11;24.38;99336.28;4381165;32;33104;-81
2022/08/17 09:21:15;;;;;;;;;;;;;;;36.15;24.29;99341.06;4380113;32;32972;-83
2022/08/17 09:23:58;;;;;;;;;;;;;;;35.70;24.82;99332.66;4378598;32;33645;-82
2022/08/17 09:26:29;;;;;;;;;;;;;;;35.55;25.58;99343.31;4379728;32;34184;-81
2022/08/17 09:29:00;;;;;;;;;;;;;;;35.65;26.03;99341.62;4381263;32;34272;-81
2022/08/17 09:31:35;;;;;;;;;;;;;;;35.84;24.87;99339.56;4378893;32;33897;-81
2022/08/17 09:34:41;;;;;;;;;;;;;;;36.16;24.72;99336.38;4389867;32;33306;-81
2022/08/17 09:37:17;;;;;;;;;;;;;;;35.85;25.04;99346.75;4377985;32;32283;-81
2022/08/17 09:39:57;;;;;;;;;;;;;;;36.47;23.75;99331.50;4377266;32;32146;-81
2022/08/17 09:42:25;;;;;;;;;;;;;;;36.27;24.36;99331.91;4379425;32;33913;-80
2022/08/17 09:44:59;;;;;;;;;;;;;;;36.27;24.92;99327.25;4366894;32;33292;-82
2022/08/17 09:47:29;;;;;;;;;;;;;;;36.74;25.62;99324.25;4391625;32;32632;-82
2022/08/17 09:50:10;;;;;;;;;;;;;;;37.00;23.30;99321.97;4382193;32;34181;-82
2022/08/17 09:53:00;;;;;;;;;;;;;;;37.00;23.71;99314.56;4379241;32;35044;-81
2022/08/17 09:55:42;;;;;;;;;;;;;;;36.03;23.69;99320.19;4366908;32;33356;-81
2022/08/17 09:58:29;;;;;;;;;;;;;;;35.97;24.55;99324.75;4378231;32;32385;-81
2022/08/17 10:01:15;;;;;;;;;;;;;;;36.65;24.83;99323.00;4392776;32;33932;-82
2022/08/17 10:03:56;;;;;;;;;;;;;;;37.32;24.03;99331.28;4378591;32;34466;-81
2022/08/17 10:06:26;;;;;;;;;;;;;;;37.36;22.78;99329.66;4378668;32;34657;-81
2022/08/17 10:08:56;;;;;;;;;;;;;;;37.38;22.44;99333.06;4361911;32;31483;-81
2022/08/17 10:12:14;;;;;;;;;;;;;;;37.07;22.28;99325.38;4375021;32;33186;-81
2022/08/17 10:14:39;;;;;;;;;;;;;;;36.45;24.53;99328.16;4373104;32;34806;-81
2022/08/17 10:17:14;;;;;;;;;;;;;;;36.90;23.61;99323.47;4385044;32;32930;-81
2022/08/17 10:20:06;;;;;;;;;;;;;;;37.08;22.55;99324.28;4372078;32;32425;-81
2022/08/17 10:28:24;;;;;;;;;;;;;;;37.19;21.34;99317.88;4380726;32;34194;-81
2022/08/17 10:34:21;;;;;;;;;;;;;;;37.20;22.42;99313.19;4375890;32;33919;-81
2022/08/17 10:37:06;;;;;;;;;;;;;;;37.32;23.11;99312.00;4372948;32;33267;-82
2022/08/17 10:39:46;;;;;;;;;;;;;;;38.01;21.19;99306.06;4376884;32;33142;-83
2022/08/17 10:42:43;;;;;;;;;;;;;;;37.94;21.14;99310.94;4377416;32;33323;-83
2022/08/17 10:45:19;;;;;;;;;;;;;;;38.06;21.00;99310.78;4367943;32;33808;-83
2022/08/17 10:47:58;;;;;;;;;;;;;;;37.77;20.67;99312.91;4389065;32;33883;-82
2022/08/17 10:53:32;;;;;;;;;;;;;;;37.58;21.14;99320.66;4377013;32;34225;-82
2022/08/17 10:56:10;;;;;;;;;;;;;;;37.71;21.65;99309.25;4364361;32;33286;-83
2022/08/17 10:58:52;;;;;;;;;;;;;;;37.92;21.44;99305.66;4389247;32;33374;-83
2022/08/17 11:01:32;;;;;;;;;;;;;;;38.57;20.29;99298.38;4375548;32;33884;-83
2022/08/17 11:04:20;;;;;;;;;;;;;;;38.19;20.70;99299.34;4365565;32;32757;-83
2022/08/17 11:07:01;;;;;;;;;;;;;;;38.71;20.00;99293.25;4376787;32;34234;-82
2022/08/17 11:09:45;;;;;;;;;;;;;;;38.29;19.54;99293.94;4359948;32;32774;-83
2022/08/17 11:12:15;;;;;;;;;;;;;;;37.63;21.81;99287.66;4381167;32;33595;-83
2022/08/17 11:14:52;;;;;;;;;;;;;;;38.18;22.33;99292.19;4382908;32;32476;-82
2022/08/17 11:17:35;;;;;;;;;;;;;;;38.11;21.89;99297.88;4384009;32;34929;-83
2022/08/17 11:20:11;;;;;;;;;;;;;;;37.50;22.41;99308.13;4376414;32;35362;-82
2022/08/17 11:23:02;;;;;;;;;;;;;;;37.39;22.65;99304.41;4373260;32;32974;-83
2022/08/17 11:25:39;;;;;;;;;;;;;;;37.57;22.98;99295.03;4387494;32;33197;-83
2022/08/17 11:28:18;;;;;;;;;;;;;;;37.81;22.95;99290.09;4378089;32;33388;-82
2022/08/17 11:30:52;;;;;;;;;;;;;;;37.98;21.94;99287.25;4374017;32;32818;-86
2022/08/17 11:39:51;;;;;;;;;;;;;;;37.55;22.75;99279.81;4355035;32;33511;-83
2022/08/17 11:42:24;;;;;;;;;;;;;;;37.76;22.89;99278.19;4367264;32;34124;-83
2022/08/17 11:45:00;;;;;;;;;;;;;;;37.46;23.43;99279.47;4387380;32;33587;-83
2022/08/17 11:53:57;;;;;;;;;;;;;;;37.62;21.75;99266.72;4378989;32;36026;-83
2022/08/17 11:56:37;;;;;;;;;;;;;;;37.20;22.84;99274.66;4361312;32;34068;-83
2022/08/17 11:59:25;;;;;;;;;;;;;;;37.52;23.38;99266.59;4376326;32;33719;-83
2022/08/17 12:02:05;;;;;;;;;;;;;;;38.05;22.12;99274.12;4372967;32;34886;-83
2022/08/17 12:04:34;;;;;;;;;;;;;;;38.14;21.05;99257.97;4367831;32;34007;-83
2022/08/17 12:07:08;;;;;;;;;;;;;;;37.84;21.14;99252.94;4382188;32;33527;-83
2022/08/17 12:09:40;;;;;;;;;;;;;;;37.79;21.23;99256.44;4393522;32;32804;-83
2022/08/17 12:12:21;;;;;;;;;;;;;;;38.10;20.82;99260.41;4378770;32;34892;-83
2022/08/17 12:14:52;;;;;;;;;;;;;;;37.87;22.06;99261.53;4381068;32;35044;-82
2022/08/17 12:17:45;;;;;;;;;;;;;;;38.40;19.29;99246.09;4389950;32;32697;-83
2022/08/17 12:20:27;;;;;;;;;;;;;;;38.49;19.80;99249.19;4369135;32;32634;-82
2022/08/17 12:23:05;;;;;;;;;;;;;;;38.62;19.53;99243.25;4371837;32;33486;-82
2022/08/17 12:25:36;;;;;;;;;;;;;;;38.47;19.70;99245.06;4380577;32;34003;-82
2022/08/17 12:28:04;;;;;;;;;;;;;;;38.39;18.55;99244.44;4384899;32;33015;-83
2022/08/17 12:30:35;;;;;;;;;;;;;;;38.67;19.49;99240.53;4372936;32;31965;-83
2022/08/17 12:33:03;;;;;;;;;;;;;;;38.59;19.58;99226.38;4393131;32;34157;-82
2022/08/17 12:35:38;;;;;;;;;;;;;;;38.57;19.34;99240.44;4380977;32;34362;-82
2022/08/17 12:38:08;;;;;;;;;;;;;;;38.84;18.31;99236.81;4393079;32;32869;-83
2022/08/17 12:41:25;;;;;;;;;;;;;;;38.96;18.63;99242.12;4382379;32;33211;-83
2022/08/17 12:44:14;;;;;;;;;;;;;;;39.30;19.07;99229.63;4388458;32;33344;-83
2022/08/17 12:49:34;;;;;;;;;;;;;;;39.85;18.72;99236.50;4392818;32;34300;-83
2022/08/17 12:52:15;;;;;;;;;;;;;;;38.91;18.42;99235.47;4368550;32;32168;-83
2022/08/17 12:54:52;;;;;;;;;;;;;;;39.32;18.09;99235.75;4394031;32;34009;-83
2022/08/17 12:57:25;;;;;;;;;;;;;;;39.39;18.30;99229.97;4392107;32;34609;-83
2022/08/17 12:59:57;;;;;;;;;;;;;;;39.91;17.35;99224.34;4365447;32;33716;-83
2022/08/17 13:02:38;;;;;;;;;;;;;;;40.10;15.89;99237.69;4380186;32;33388;-83
2022/08/17 13:05:07;;;;;;;;;;;;;;;39.65;16.21;99236.47;4379602;32;34016;-82
2022/08/17 13:07:41;;;;;;;;;;;;;;;39.07;18.59;99232.78;4387571;32;33091;-84
2022/08/17 13:10:15;;;;;;;;;;;;;;;38.75;18.04;99225.44;4363014;32;33993;-83
2022/08/17 13:15:36;;;;;;;;;;;;;;;39.76;17.12;99223.50;4375003;32;33403;-83
2022/08/17 13:18:35;;;;;;;;;;;;;;;39.83;16.97;99230.41;4367525;32;35079;-83
2022/08/17 13:21:05;;;;;;;;;;;;;;;39.41;16.80;99223.09;4352676;32;34987;-83
2022/08/17 13:23:42;;;;;;;;;;;;;;;39.09;18.01;99219.56;4350367;32;32337;-83
2022/08/17 13:26:28;;;;;;;;;;;;;;;38.90;18.61;99231.06;4375470;32;33190;-83
2022/08/17 13:29:00;;;;;;;;;;;;;;;39.47;16.78;99226.69;4363559;32;33957;-83
2022/08/17 13:31:34;;;;;;;;;;;;;;;39.21;18.49;99220.22;4362461;32;34212;-83
2022/08/17 13:34:17;;;;;;;;;;;;;;;39.75;16.39;99211.62;4362231;32;32477;-83
2022/08/17 13:36:50;;;;;;;;;;;;;;;39.90;16.13;99211.66;4364089;32;33566;-83
2022/08/17 13:39:22;;;;;;;;;;;;;;;39.69;17.02;99218.22;4350446;32;33837;-83
2022/08/17 13:41:52;;;;;;;;;;;;;;;39.14;16.10;99211.31;4374147;32;34791;-83
2022/08/17 13:44:35;;;;;;;;;;;;;;;39.25;20.21;99215.81;4353130;32;32767;-83
2022/08/17 13:47:15;;;;;;;;;;;;;;;39.39;18.06;99219.75;4370370;32;35022;-83
2022/08/17 13:49:56;;;;;;;;;;;;;;;39.42;17.78;99221.16;4362130;32;33999;-83
2022/08/17 13:55:17;;;;;;;;;;;;;;;39.72;16.03;99212.16;4375427;32;33551;-84
2022/08/17 13:57:49;;;;;;;;;;;;;;;39.60;16.64;99208.78;4361205;32;33799;-84
2022/08/17 14:00:32;;;;;;;;;;;;;;;39.05;18.05;99218.44;4353936;32;34546;-83
2022/08/17 14:03:07;;;;;;;;;;;;;;;38.98;17.25;99218.69;4375323;32;33854;-82
2022/08/17 14:05:40;;;;;;;;;;;;;;;39.10;17.48;99218.47;4361021;32;33620;-83
2022/08/17 14:08:09;;;;;;;;;;;;;;;38.69;19.10;99215.41;4385065;32;34806;-83
2022/08/17 14:10:39;;;;;;;;;;;;;;;38.63;20.83;99210.97;4363910;32;34334;-83
2022/08/17 14:13:14;;;;;;;;;;;;;;;38.73;18.09;99211.03;4375321;32;33802;-83
2022/08/17 14:18:32;;;;;;;;;;;;;;;38.95;18.22;99208.19;4376999;32;34601;-83
2022/08/17 14:21:22;;;;;;;;;;;;;;;39.03;17.44;99201.31;4375710;32;33729;-83
2022/08/17 14:23:50;;;;;;;;;;;;;;;38.67;18.33;99206.59;4375486;32;34122;-83
2022/08/17 14:26:22;;;;;;;;;;;;;;;38.37;18.34;99199.75;4388633;32;33117;-83