Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:09;;;;;;;;;;;12.70;99.90;;;;;;6133316;23;20043;-71
2022/09/30 00:02:36;;;;;;;;;;;12.70;99.90;;;;;;6103618;23;19905;-71
2022/09/30 00:05:01;;;;;;;;;;;12.70;99.90;;;;;;6132913;23;19924;-71
2022/09/30 00:07:27;;;;;;;;;;;12.70;99.90;;;;;;6109503;23;19905;-71
2022/09/30 00:09:52;;;;;;;;;;;12.60;99.90;;;;;;6104001;23;19912;-70
2022/09/30 00:12:18;;;;;;;;;;;12.70;99.90;;;;;;6109060;23;19905;-71
2022/09/30 00:14:44;;;;;;;;;;;12.80;99.90;;;;;;6104541;23;19921;-70
2022/09/30 00:17:09;;;;;;;;;;;12.80;99.90;;;;;;6109271;23;20002;-71
2022/09/30 00:19:35;;;;;;;;;;;12.70;99.90;;;;;;6104913;23;19964;-71
2022/09/30 00:22:00;;;;;;;;;;;12.90;99.90;;;;;;6107293;23;19909;-71
2022/09/30 00:24:28;;;;;;;;;;;13.00;99.90;;;;;;6109037;23;19908;-70
2022/09/30 00:26:54;;;;;;;;;;;13.10;99.90;;;;;;6103779;23;20608;-71
2022/09/30 00:29:19;;;;;;;;;;;13.00;99.90;;;;;;6108587;23;19905;-71
2022/09/30 00:31:45;;;;;;;;;;;13.00;99.90;;;;;;6107766;23;19930;-71
2022/09/30 00:34:12;;;;;;;;;;;13.00;99.90;;;;;;6104095;23;19908;-71
2022/09/30 00:36:42;;;;;;;;;;;13.00;99.90;;;;;;6132419;23;19911;-71
2022/09/30 00:39:13;;;;;;;;;;;13.00;99.90;;;;;;6127772;23;19939;-71
2022/09/30 00:41:39;;;;;;;;;;;12.90;99.90;;;;;;6109187;23;19939;-71
2022/09/30 00:44:24;;;;;;;;;;;12.90;99.90;;;;;;6109624;23;20643;-71
2022/09/30 00:46:54;;;;;;;;;;;12.90;99.90;;;;;;6133469;23;19905;-71
2022/09/30 00:49:23;;;;;;;;;;;13.00;99.90;;;;;;6109624;23;20231;-71
2022/09/30 00:51:51;;;;;;;;;;;12.90;99.90;;;;;;6105231;23;19928;-71
2022/09/30 00:54:28;;;;;;;;;;;12.90;99.90;;;;;;6108851;23;19912;-71
2022/09/30 00:56:56;;;;;;;;;;;12.80;99.90;;;;;;6103744;23;19908;-71
2022/09/30 00:59:26;;;;;;;;;;;12.80;99.90;;;;;;6108745;23;19904;-71
2022/09/30 01:01:51;;;;;;;;;;;12.80;99.90;;;;;;6132473;23;19996;-71
2022/09/30 01:04:19;;;;;;;;;;;12.70;99.90;;;;;;6102861;23;19938;-71
2022/09/30 01:06:45;;;;;;;;;;;12.80;99.90;;;;;;6107350;23;20392;-71
2022/09/30 01:09:11;;;;;;;;;;;12.90;99.90;;;;;;6105811;23;19978;-71
2022/09/30 01:11:37;;;;;;;;;;;12.90;99.90;;;;;;6108448;23;20001;-70
2022/09/30 01:14:05;;;;;;;;;;;13.00;99.90;;;;;;6132791;23;19947;-71
2022/09/30 01:16:31;;;;;;;;;;;13.00;99.90;;;;;;6109475;23;20552;-71
2022/09/30 01:19:15;;;;;;;;;;;13.00;99.90;;;;;;6108744;23;19908;-71
2022/09/30 01:21:57;;;;;;;;;;;13.10;99.90;;;;;;6107817;23;19976;-70
2022/09/30 01:24:25;;;;;;;;;;;13.00;99.90;;;;;;6103009;23;19924;-71
2022/09/30 01:27:10;;;;;;;;;;;12.90;99.90;;;;;;6131708;23;19897;-71
2022/09/30 01:29:44;;;;;;;;;;;12.70;99.90;;;;;;6108108;23;19905;-71
2022/09/30 01:32:16;;;;;;;;;;;12.60;99.90;;;;;;6102944;23;19908;-71
2022/09/30 01:34:54;;;;;;;;;;;12.60;99.90;;;;;;6107599;23;19905;-71
2022/09/30 01:37:24;;;;;;;;;;;12.70;99.90;;;;;;6103553;23;19905;-71
2022/09/30 01:39:59;;;;;;;;;;;12.70;99.90;;;;;;6109973;23;19909;-71
2022/09/30 01:42:41;;;;;;;;;;;12.80;99.90;;;;;;6104000;23;20215;-71
2022/09/30 01:45:36;;;;;;;;;;;12.80;99.90;;;;;;6107442;23;19959;-71
2022/09/30 01:48:06;;;;;;;;;;;12.90;99.90;;;;;;6056857;23;19925;-71
2022/09/30 01:50:50;;;;;;;;;;;12.90;99.90;;;;;;6108391;23;21921;-71
2022/09/30 01:53:17;;;;;;;;;;;12.90;99.90;;;;;;6105719;23;19980;-71
2022/09/30 01:56:03;;;;;;;;;;;12.90;99.90;;;;;;6108490;23;19927;-71
2022/09/30 01:58:50;;;;;;;;;;;12.70;99.90;;;;;;6103024;23;20211;-71
2022/09/30 02:01:20;;;;;;;;;;;12.80;99.90;;;;;;6103564;23;19905;-71
2022/09/30 02:03:54;;;;;;;;;;;12.90;99.90;;;;;;6109362;23;19972;-71
2022/09/30 02:06:22;;;;;;;;;;;12.90;99.90;;;;;;6126769;23;19971;-71
2022/09/30 02:09:00;;;;;;;;;;;12.90;99.90;;;;;;6108388;23;19901;-71
2022/09/30 02:11:27;;;;;;;;;;;12.90;99.90;;;;;;6102803;23;19991;-71
2022/09/30 02:13:55;;;;;;;;;;;12.90;99.90;;;;;;6106885;23;20299;-71
2022/09/30 02:16:25;;;;;;;;;;;13.00;99.90;;;;;;6103065;23;20589;-71
2022/09/30 02:19:10;;;;;;;;;;;13.00;99.90;;;;;;6108261;23;19908;-71
2022/09/30 02:21:38;;;;;;;;;;;12.90;99.90;;;;;;6090612;23;19995;-71
2022/09/30 02:24:06;;;;;;;;;;;12.80;99.90;;;;;;6104931;23;19996;-71
2022/09/30 02:26:40;;;;;;;;;;;12.80;99.90;;;;;;6112016;23;19931;-71
2022/09/30 02:29:09;;;;;;;;;;;12.70;99.90;;;;;;6108387;23;19905;-71
2022/09/30 02:31:38;;;;;;;;;;;12.70;99.90;;;;;;6107051;23;19940;-71
2022/09/30 02:34:07;;;;;;;;;;;12.60;99.90;;;;;;6106628;23;19909;-71
2022/09/30 02:36:37;;;;;;;;;;;12.50;99.90;;;;;;6107763;23;19904;-71
2022/09/30 02:39:09;;;;;;;;;;;12.50;99.90;;;;;;6108122;23;19905;-71
2022/09/30 02:41:38;;;;;;;;;;;12.50;99.90;;;;;;6107719;23;19912;-71
2022/09/30 02:44:05;;;;;;;;;;;12.40;99.90;;;;;;6108623;23;19909;-71
2022/09/30 02:46:46;;;;;;;;;;;12.40;99.90;;;;;;6104275;23;20320;-71
2022/09/30 02:49:26;;;;;;;;;;;12.30;99.90;;;;;;6103293;23;19901;-71
2022/09/30 02:52:11;;;;;;;;;;;12.30;99.90;;;;;;6107750;23;19908;-71
2022/09/30 02:54:50;;;;;;;;;;;12.30;99.90;;;;;;6108713;23;19935;-71
2022/09/30 02:57:24;;;;;;;;;;;12.30;99.90;;;;;;6104507;23;19939;-71
2022/09/30 02:59:51;;;;;;;;;;;12.20;99.90;;;;;;6109775;23;19907;-71
2022/09/30 03:02:17;;;;;;;;;;;12.20;99.90;;;;;;6107489;23;19968;-71
2022/09/30 03:04:45;;;;;;;;;;;12.30;99.90;;;;;;6109574;23;19909;-71
2022/09/30 03:07:11;;;;;;;;;;;12.30;99.90;;;;;;6104262;23;20345;-71
2022/09/30 03:09:37;;;;;;;;;;;12.30;99.90;;;;;;6109228;23;19901;-71
2022/09/30 03:12:18;;;;;;;;;;;12.30;99.90;;;;;;6108487;23;19916;-71
2022/09/30 03:15:02;;;;;;;;;;;12.20;99.90;;;;;;6108095;23;20036;-71
2022/09/30 03:17:40;;;;;;;;;;;12.20;99.90;;;;;;6105932;23;20590;-71
2022/09/30 03:20:05;;;;;;;;;;;12.30;99.90;;;;;;6111771;23;20091;-71
2022/09/30 03:22:43;;;;;;;;;;;12.20;99.90;;;;;;6106590;23;20378;-71
2022/09/30 03:25:27;;;;;;;;;;;12.20;99.90;;;;;;6106260;23;20334;-71
2022/09/30 03:28:08;;;;;;;;;;;12.20;99.90;;;;;;6134399;23;19901;-71
2022/09/30 03:30:36;;;;;;;;;;;12.20;99.90;;;;;;6131471;23;20304;-71
2022/09/30 03:33:06;;;;;;;;;;;12.20;99.90;;;;;;6109195;23;19905;-71
2022/09/30 03:35:32;;;;;;;;;;;12.20;99.90;;;;;;6110772;23;20485;-72
2022/09/30 03:38:07;;;;;;;;;;;12.20;99.90;;;;;;6128664;23;19952;-71
2022/09/30 03:40:38;;;;;;;;;;;12.20;99.90;;;;;;6108929;23;19928;-71
2022/09/30 03:43:07;;;;;;;;;;;12.20;99.90;;;;;;6107104;23;19905;-71
2022/09/30 03:45:54;;;;;;;;;;;12.20;99.90;;;;;;6110390;23;19905;-71
2022/09/30 03:48:20;;;;;;;;;;;12.20;99.90;;;;;;6110279;23;20396;-71
2022/09/30 03:50:45;;;;;;;;;;;12.30;99.90;;;;;;6110412;23;19914;-71
2022/09/30 03:53:11;;;;;;;;;;;12.30;99.90;;;;;;6104680;23;19916;-71
2022/09/30 03:55:51;;;;;;;;;;;12.30;99.90;;;;;;6111061;23;19999;-71
2022/09/30 03:58:18;;;;;;;;;;;12.20;99.90;;;;;;6106194;23;19991;-71
2022/09/30 04:00:48;;;;;;;;;;;12.20;99.90;;;;;;6110751;23;19905;-71
2022/09/30 04:03:15;;;;;;;;;;;12.20;99.90;;;;;;6104105;23;19909;-71
2022/09/30 04:05:41;;;;;;;;;;;12.20;99.90;;;;;;6109751;23;19907;-71
2022/09/30 04:08:07;;;;;;;;;;;12.20;99.90;;;;;;6107341;23;20732;-71
2022/09/30 04:10:32;;;;;;;;;;;12.20;99.90;;;;;;6128048;23;19905;-71
2022/09/30 04:12:59;;;;;;;;;;;12.30;99.90;;;;;;6110990;23;20300;-71
2022/09/30 04:15:26;;;;;;;;;;;12.30;99.90;;;;;;6103926;23;19901;-71
2022/09/30 04:17:51;;;;;;;;;;;12.30;99.90;;;;;;6109305;23;19905;-71
2022/09/30 04:20:18;;;;;;;;;;;12.20;99.90;;;;;;6104815;23;19901;-71
2022/09/30 04:22:44;;;;;;;;;;;12.20;99.90;;;;;;6108711;23;19909;-71
2022/09/30 04:25:10;;;;;;;;;;;12.10;99.90;;;;;;6107007;23;19909;-71
2022/09/30 04:27:36;;;;;;;;;;;12.10;99.90;;;;;;6106961;23;20259;-71
2022/09/30 04:30:02;;;;;;;;;;;12.10;99.90;;;;;;6108750;23;19972;-71
2022/09/30 04:32:29;;;;;;;;;;;12.10;99.90;;;;;;6107626;23;20017;-71
2022/09/30 04:34:54;;;;;;;;;;;12.20;99.90;;;;;;6103910;23;19905;-71
2022/09/30 04:37:21;;;;;;;;;;;12.20;99.90;;;;;;6108314;23;20216;-70
2022/09/30 04:39:47;;;;;;;;;;;12.20;99.90;;;;;;6102567;23;19923;-71
2022/09/30 04:42:13;;;;;;;;;;;12.10;99.90;;;;;;6105993;23;20331;-71
2022/09/30 04:44:39;;;;;;;;;;;12.10;99.90;;;;;;6108641;23;19909;-70
2022/09/30 04:47:05;;;;;;;;;;;12.10;99.90;;;;;;6126369;23;20098;-71
2022/09/30 04:49:31;;;;;;;;;;;12.00;99.90;;;;;;6131337;23;19905;-71
2022/09/30 04:51:58;;;;;;;;;;;12.10;99.90;;;;;;6125876;23;19935;-71
2022/09/30 04:54:24;;;;;;;;;;;12.00;99.90;;;;;;6108355;23;19961;-70
2022/09/30 04:56:50;;;;;;;;;;;11.90;99.90;;;;;;6103222;23;19901;-70
2022/09/30 04:59:15;;;;;;;;;;;12.00;99.90;;;;;;6106700;23;19935;-71
2022/09/30 05:01:43;;;;;;;;;;;12.10;99.90;;;;;;6108740;23;19924;-71
2022/09/30 05:04:11;;;;;;;;;;;12.10;99.90;;;;;;6108644;23;20272;-71
2022/09/30 05:06:37;;;;;;;;;;;12.10;99.90;;;;;;6108694;23;19905;-71
2022/09/30 05:09:02;;;;;;;;;;;12.00;99.90;;;;;;6101827;23;20634;-71
2022/09/30 05:11:28;;;;;;;;;;;12.00;99.90;;;;;;6120891;23;19944;-71
2022/09/30 05:13:54;;;;;;;;;;;11.90;99.90;;;;;;6093617;23;19940;-71
2022/09/30 05:16:20;;;;;;;;;;;11.90;99.90;;;;;;6107911;23;19912;-71
2022/09/30 05:18:46;;;;;;;;;;;11.90;99.90;;;;;;6102967;23;19955;-71
2022/09/30 05:21:13;;;;;;;;;;;11.90;99.90;;;;;;6107802;23;19913;-71
2022/09/30 05:23:39;;;;;;;;;;;11.90;99.90;;;;;;6108148;23;19941;-71
2022/09/30 05:26:04;;;;;;;;;;;12.10;99.90;;;;;;6104152;23;19904;-71
2022/09/30 05:28:31;;;;;;;;;;;12.00;99.90;;;;;;6131130;23;19916;-71
2022/09/30 05:30:59;;;;;;;;;;;12.00;99.90;;;;;;6102308;23;19963;-71
2022/09/30 05:33:25;;;;;;;;;;;12.00;99.90;;;;;;6107299;23;20495;-70
2022/09/30 05:35:51;;;;;;;;;;;11.90;99.90;;;;;;6108125;23;19905;-71
2022/09/30 05:38:16;;;;;;;;;;;11.70;99.90;;;;;;6103196;23;19905;-71
2022/09/30 05:40:42;;;;;;;;;;;11.80;99.90;;;;;;6106883;23;19905;-71
2022/09/30 05:43:08;;;;;;;;;;;11.90;99.90;;;;;;6106481;23;20011;-70
2022/09/30 05:45:34;;;;;;;;;;;11.70;99.90;;;;;;6102953;23;19928;-70
2022/09/30 05:48:00;;;;;;;;;;;11.70;99.90;;;;;;6107249;23;19926;-71
2022/09/30 05:50:26;;;;;;;;;;;11.80;99.90;;;;;;6102602;23;19923;-71
2022/09/30 05:52:52;;;;;;;;;;;11.80;99.90;;;;;;6105353;23;20563;-71
2022/09/30 05:55:19;;;;;;;;;;;11.90;99.90;;;;;;6108037;23;19912;-71
2022/09/30 05:57:49;;;;;;;;;;;11.90;99.90;;;;;;6105232;23;19960;-71
2022/09/30 06:00:15;;;;;;;;;;;11.90;99.90;;;;;;6107091;23;20234;-71
2022/09/30 06:02:43;;;;;;;;;;;12.00;99.90;;;;;;6130308;23;19901;-70
2022/09/30 06:05:09;;;;;;;;;;;11.90;99.90;;;;;;6102965;23;19905;-71
2022/09/30 06:07:35;;;;;;;;;;;12.00;99.90;;;;;;6106147;23;20598;-71
2022/09/30 06:10:02;;;;;;;;;;;11.80;99.90;;;;;;6100019;23;19991;-71
2022/09/30 06:12:29;;;;;;;;;;;11.90;99.90;;;;;;6105959;23;20207;-70
2022/09/30 06:14:54;;;;;;;;;;;11.90;99.90;;;;;;6104202;23;20342;-71
2022/09/30 06:17:20;;;;;;;;;;;11.90;99.90;;;;;;6107674;23;19905;-70
2022/09/30 06:19:46;;;;;;;;;;;12.00;99.90;;;;;;6106437;23;20204;-71
2022/09/30 06:22:15;;;;;;;;;;;12.20;99.90;;;;;;6102735;23;19975;-70
2022/09/30 06:24:41;;;;;;;;;;;12.20;99.90;;;;;;6106974;23;19991;-71
2022/09/30 06:27:06;;;;;;;;;;;12.20;99.90;;;;;;6094450;23;20512;-71
2022/09/30 06:29:33;;;;;;;;;;;12.10;99.90;;;;;;6106559;23;20366;-70
2022/09/30 06:32:01;;;;;;;;;;;12.00;99.90;;;;;;6099773;23;19991;-71
2022/09/30 06:34:26;;;;;;;;;;;12.10;99.90;;;;;;6108082;23;19908;-70
2022/09/30 06:36:53;;;;;;;;;;;12.10;99.90;;;;;;6129976;23;19952;-71
2022/09/30 06:39:19;;;;;;;;;;;12.20;99.90;;;;;;6103936;23;19904;-70
2022/09/30 06:41:44;;;;;;;;;;;12.20;99.90;;;;;;6106688;23;19948;-70
2022/09/30 06:44:10;;;;;;;;;;;12.20;99.90;;;;;;6108344;23;19908;-70
2022/09/30 06:46:36;;;;;;;;;;;12.10;99.90;;;;;;6102022;23;19905;-70
2022/09/30 06:49:01;;;;;;;;;;;12.10;99.90;;;;;;6106485;23;19912;-70
2022/09/30 06:51:33;;;;;;;;;;;12.20;99.90;;;;;;6123920;23;19905;-71
2022/09/30 06:53:59;;;;;;;;;;;12.20;99.90;;;;;;6107815;23;19905;-70
2022/09/30 06:56:25;;;;;;;;;;;12.30;99.90;;;;;;6127343;23;19909;-71
2022/09/30 06:58:51;;;;;;;;;;;12.30;99.90;;;;;;6108026;23;20232;-70
2022/09/30 07:01:16;;;;;;;;;;;12.30;99.90;;;;;;6108974;23;19926;-71
2022/09/30 07:03:43;;;;;;;;;;;12.30;99.90;;;;;;6107817;23;20299;-70
2022/09/30 07:06:11;;;;;;;;;;;12.40;99.90;;;;;;6106372;23;19905;-70
2022/09/30 07:08:37;;;;;;;;;;;12.40;99.90;;;;;;6107569;23;19908;-70
2022/09/30 07:11:13;;;;;;;;;;;12.50;99.90;;;;;;6102099;23;19920;-70
2022/09/30 07:13:44;;;;;;;;;;;12.50;99.90;;;;;;6107371;23;20003;-70
2022/09/30 07:16:11;;;;;;;;;;;12.50;99.90;;;;;;6109528;23;19959;-70
2022/09/30 07:18:37;;;;;;;;;;;12.60;99.90;;;;;;6104234;23;20311;-70
2022/09/30 07:21:03;;;;;;;;;;;12.60;99.90;;;;;;6108415;23;19996;-70
2022/09/30 07:23:29;;;;;;;;;;;12.60;99.90;;;;;;6103336;23;19964;-70
2022/09/30 07:25:56;;;;;;;;;;;12.70;99.90;;;;;;6107695;23;20579;-70
2022/09/30 07:28:30;;;;;;;;;;;12.70;99.90;;;;;;6104022;23;19933;-70
2022/09/30 07:30:57;;;;;;;;;;;12.70;99.90;;;;;;6108047;23;20226;-70
2022/09/30 07:33:27;;;;;;;;;;;12.70;99.90;;;;;;6103918;23;20324;-71
2022/09/30 07:35:54;;;;;;;;;;;12.70;99.90;;;;;;6106047;23;20319;-70
2022/09/30 07:38:21;;;;;;;;;;;12.80;99.90;;;;;;6111811;23;20227;-70
2022/09/30 07:40:54;;;;;;;;;;;12.90;99.90;;;;;;6130959;23;19916;-70
2022/09/30 07:43:20;;;;;;;;;;;12.90;99.90;;;;;;6132026;23;19905;-70
2022/09/30 07:45:46;;;;;;;;;;;13.00;99.90;;;;;;6108099;23;19968;-70
2022/09/30 07:48:41;;;;;;;;;;;13.00;99.90;;;;;;6081222;23;20611;-71
2022/09/30 07:50:59;;;;;;;;;;;13.10;99.90;;;;;;6074352;23;20564;-71
2022/09/30 07:53:24;;;;;;;;;;;13.20;99.90;;;;;;6101529;23;19905;-71
2022/09/30 07:55:51;;;;;;;;;;;13.10;99.90;;;;;;6079126;23;19931;-71
2022/09/30 07:58:17;;;;;;;;;;;13.20;99.90;;;;;;6077046;23;19909;-71
2022/09/30 08:00:42;;;;;;;;;;;13.40;99.90;;;;;;6077201;23;20764;-71
2022/09/30 08:03:09;;;;;;;;;;;13.30;99.90;;;;;;6073783;23;19901;-70
2022/09/30 08:05:38;;;;;;;;;;;13.50;99.90;;;;;;6079846;23;19948;-71
2022/09/30 08:08:05;;;;;;;;;;;13.70;99.90;;;;;;6074676;23;19909;-71
2022/09/30 08:10:34;;;;;;;;;;;14.00;99.90;;;;;;6098877;23;19901;-71
2022/09/30 08:13:00;;;;;;;;;;;14.10;99.90;;;;;;6073712;23;20000;-71
2022/09/30 08:15:26;;;;;;;;;;;14.30;99.90;;;;;;6079021;23;19996;-70
2022/09/30 08:17:51;;;;;;;;;;;14.30;99.90;;;;;;6074979;23;20337;-70
2022/09/30 08:20:17;;;;;;;;;;;14.50;99.90;;;;;;6070426;23;20347;-71
2022/09/30 08:22:43;;;;;;;;;;;14.40;99.90;;;;;;6073478;23;19905;-71
2022/09/30 08:25:09;;;;;;;;;;;14.30;99.90;;;;;;6073759;23;19939;-71
2022/09/30 08:27:36;;;;;;;;;;;14.30;99.90;;;;;;6080755;23;20366;-71
2022/09/30 08:30:03;;;;;;;;;;;14.30;99.90;;;;;;6074979;23;19986;-71
2022/09/30 08:32:29;;;;;;;;;;;14.20;99.90;;;;;;6072270;23;19940;-71
2022/09/30 08:34:56;;;;;;;;;;;14.20;99.90;;;;;;6077937;23;20528;-71
2022/09/30 08:37:22;;;;;;;;;;;14.20;99.90;;;;;;6080495;23;19963;-71
2022/09/30 08:39:52;;;;;;;;;;;14.00;99.90;;;;;;6082224;23;20004;-70
2022/09/30 08:45:27;;;;;;;;;;;13.80;99.90;;;;;;6117448;23;19991;-77
2022/09/30 08:47:59;;;;;;;;;;;13.90;99.90;;;;;;6083725;23;19909;-77
2022/09/30 08:50:47;;;;;;;;;;;13.90;99.90;;;;;;6103964;23;19990;-78
2022/09/30 08:53:16;;;;;;;;;;;13.90;99.90;;;;;;6104172;23;20555;-78
2022/09/30 08:55:43;;;;;;;;;;;13.80;99.90;;;;;;6108340;23;19916;-77
2022/09/30 08:58:25;;;;;;;;;;;13.80;99.90;;;;;;6104449;23;19904;-77
2022/09/30 09:00:53;;;;;;;;;;;13.80;99.90;;;;;;6105656;23;19912;-78
2022/09/30 09:03:21;;;;;;;;;;;13.70;99.90;;;;;;6106119;23;19912;-78
2022/09/30 09:05:53;;;;;;;;;;;13.70;99.90;;;;;;6110317;23;19911;-78
2022/09/30 09:08:28;;;;;;;;;;;13.80;99.90;;;;;;6102564;23;19904;-77
2022/09/30 09:11:26;;;;;;;;;;;13.90;99.90;;;;;;6078693;23;19947;-77
2022/09/30 09:14:01;;;;;;;;;;;14.20;99.90;;;;;;6048172;23;19908;-77
2022/09/30 09:16:26;;;;;;;;;;;14.70;99.90;;;;;;6106258;23;19905;-79
2022/09/30 09:18:58;;;;;;;;;;;15.00;99.90;;;;;;6109284;23;19908;-78
2022/09/30 09:21:30;;;;;;;;;;;15.10;99.90;;;;;;6108829;23;19904;-77
2022/09/30 09:23:59;;;;;;;;;;;15.30;99.90;;;;;;6106859;23;19904;-78
2022/09/30 09:26:26;;;;;;;;;;;15.60;99.90;;;;;;6107144;23;19911;-77
2022/09/30 09:28:55;;;;;;;;;;;15.60;99.90;;;;;;6105574;23;20609;-77
2022/09/30 09:31:21;;;;;;;;;;;15.70;99.90;;;;;;6076704;23;19908;-78
2022/09/30 09:33:46;;;;;;;;;;;15.50;99.90;;;;;;6109241;23;19927;-78
2022/09/30 09:36:25;;;;;;;;;;;15.70;99.90;;;;;;6103947;23;19907;-78
2022/09/30 09:39:03;;;;;;;;;;;15.70;99.90;;;;;;6108443;23;19951;-78
2022/09/30 09:41:34;;;;;;;;;;;15.80;99.90;;;;;;6109576;23;19969;-78
2022/09/30 09:44:02;;;;;;;;;;;15.90;99.90;;;;;;6079352;23;19905;-79
2022/09/30 09:46:40;;;;;;;;;;;15.80;99.90;;;;;;6077278;23;19952;-78
2022/09/30 09:49:12;;;;;;;;;;;15.90;99.90;;;;;;6074541;23;19911;-78
2022/09/30 09:51:41;;;;;;;;;;;15.90;99.90;;;;;;6070821;23;19908;-78
2022/09/30 09:54:09;;;;;;;;;;;15.90;99.90;;;;;;6079607;23;19911;-78
2022/09/30 09:56:36;;;;;;;;;;;16.30;99.90;;;;;;6073578;23;19935;-78
2022/09/30 09:59:07;;;;;;;;;;;16.60;99.90;;;;;;6074185;23;20003;-77
2022/09/30 10:01:39;;;;;;;;;;;16.60;99.90;;;;;;6076387;23;19911;-78
2022/09/30 10:04:25;;;;;;;;;;;16.70;99.90;;;;;;6076644;23;20471;-77
2022/09/30 10:06:58;;;;;;;;;;;17.30;99.90;;;;;;6076746;23;20011;-78
2022/09/30 10:09:24;;;;;;;;;;;17.60;99.90;;;;;;6066872;23;19904;-78
2022/09/30 10:12:11;;;;;;;;;;;17.40;99.90;;;;;;6077939;23;19932;-77
2022/09/30 10:14:44;;;;;;;;;;;17.20;99.90;;;;;;6078251;23;19928;-77
2022/09/30 10:17:21;;;;;;;;;;;17.00;99.90;;;;;;6074564;23;19991;-78
2022/09/30 10:19:49;;;;;;;;;;;16.80;99.90;;;;;;6075052;23;20296;-77
2022/09/30 10:22:18;;;;;;;;;;;16.60;99.90;;;;;;6046768;23;19905;-78
2022/09/30 10:24:44;;;;;;;;;;;16.40;99.90;;;;;;6078715;23;19901;-78
2022/09/30 10:27:27;;;;;;;;;;;16.00;99.90;;;;;;6075725;23;19901;-78
2022/09/30 10:29:56;;;;;;;;;;;15.60;99.90;;;;;;6074218;23;19966;-79
2022/09/30 10:32:24;;;;;;;;;;;15.20;99.90;;;;;;6073634;23;19920;-78
2022/09/30 10:35:01;;;;;;;;;;;15.00;99.90;;;;;;6052272;23;19904;-78
2022/09/30 10:37:32;;;;;;;;;;;14.80;99.90;;;;;;6076624;23;19909;-78
2022/09/30 10:40:05;;;;;;;;;;;14.60;99.90;;;;;;6049899;23;19933;-78
2022/09/30 10:42:33;;;;;;;;;;;14.50;99.90;;;;;;6072797;23;20348;-78
2022/09/30 10:45:08;;;;;;;;;;;14.40;99.90;;;;;;6053285;23;19905;-78
2022/09/30 10:47:35;;;;;;;;;;;14.30;99.90;;;;;;6074498;23;20539;-78
2022/09/30 10:50:05;;;;;;;;;;;14.20;99.90;;;;;;6074107;23;20799;-77
2022/09/30 10:52:38;;;;;;;;;;;14.20;99.90;;;;;;6077038;23;19964;-78
2022/09/30 10:55:19;;;;;;;;;;;14.30;99.90;;;;;;6072963;23;20519;-79
2022/09/30 10:57:47;;;;;;;;;;;14.30;99.90;;;;;;6073273;23;19981;-78
2022/09/30 11:00:21;;;;;;;;;;;14.40;99.90;;;;;;6076276;23;19901;-80
2022/09/30 11:03:08;;;;;;;;;;;14.70;99.90;;;;;;6071739;23;19905;-79
2022/09/30 11:05:39;;;;;;;;;;;14.90;99.90;;;;;;6078956;23;19937;-77
2022/09/30 11:08:16;;;;;;;;;;;15.50;99.90;;;;;;6074108;23;19901;-77
2022/09/30 11:11:02;;;;;;;;;;;16.00;99.90;;;;;;6070905;23;19929;-77
2022/09/30 11:13:48;;;;;;;;;;;16.00;99.90;;;;;;6079215;23;19971;-78
2022/09/30 11:16:24;;;;;;;;;;;16.10;99.90;;;;;;6075741;23;19985;-77
2022/09/30 11:19:10;;;;;;;;;;;16.40;99.90;;;;;;6077519;23;19905;-78
2022/09/30 11:21:42;;;;;;;;;;;16.40;99.90;;;;;;6067369;23;19904;-78
2022/09/30 11:24:20;;;;;;;;;;;16.30;99.90;;;;;;6080021;23;19963;-77
2022/09/30 11:26:47;;;;;;;;;;;16.60;99.90;;;;;;6079813;23;19983;-78
2022/09/30 11:29:32;;;;;;;;;;;16.60;99.90;;;;;;6076206;23;19905;-77
2022/09/30 11:32:04;;;;;;;;;;;17.00;99.90;;;;;;6072564;23;19988;-77
2022/09/30 11:34:45;;;;;;;;;;;17.00;99.90;;;;;;6078471;23;20368;-77
2022/09/30 11:37:22;;;;;;;;;;;17.10;99.90;;;;;;6078842;23;19901;-77
2022/09/30 11:40:00;;;;;;;;;;;17.60;99.90;;;;;;6072404;23;19911;-78
2022/09/30 11:42:45;;;;;;;;;;;17.70;99.90;;;;;;6080508;23;20683;-78
2022/09/30 11:45:20;;;;;;;;;;;18.10;99.90;;;;;;6079220;23;19936;-77
2022/09/30 11:47:46;;;;;;;;;;;18.40;99.90;;;;;;6106172;23;19909;-78
2022/09/30 11:50:18;;;;;;;;;;;18.70;99.90;;;;;;6110262;23;19907;-78
2022/09/30 11:53:00;;;;;;;;;;;18.80;99.90;;;;;;6104971;23;19912;-79
2022/09/30 11:55:46;;;;;;;;;;;18.30;99.90;;;;;;6105249;23;19905;-79
2022/09/30 11:58:21;;;;;;;;;;;18.50;99.90;;;;;;6102375;23;19911;-77
2022/09/30 12:01:14;;;;;;;;;;;18.60;99.90;;;;;;6099964;23;19941;-79
2022/09/30 12:03:45;;;;;;;;;;;18.60;99.90;;;;;;6071027;23;19956;-78
2022/09/30 12:06:17;;;;;;;;;;;18.50;99.90;;;;;;6083594;23;20322;-79
2022/09/30 12:08:56;;;;;;;;;;;18.50;99.90;;;;;;6105842;23;19943;-80
2022/09/30 12:11:25;;;;;;;;;;;18.50;99.90;;;;;;6110682;23;19913;-79
2022/09/30 12:13:55;;;;;;;;;;;18.40;99.90;;;;;;6104544;23;19905;-70
2022/09/30 12:16:23;;;;;;;;;;;18.50;99.90;;;;;;6106642;23;19960;-70
2022/09/30 12:19:08;;;;;;;;;;;18.30;99.90;;;;;;6099911;23;19912;-69
2022/09/30 12:21:48;;;;;;;;;;;18.20;99.90;;;;;;6081389;23;20204;-69
2022/09/30 12:24:27;;;;;;;;;;;17.80;99.90;;;;;;6104330;23;19996;-69
2022/09/30 12:26:53;;;;;;;;;;;17.80;99.90;;;;;;6107879;23;20364;-69
2022/09/30 12:32:09;;;;;;;;;;;17.80;99.90;;;;;;6106698;23;19919;-73
2022/09/30 12:35:05;;;;;;;;;;;17.70;99.90;;;;;;6106037;23;19951;-74
2022/09/30 12:37:30;;;;;;;;;;;17.70;99.90;;;;;;6051475;23;20239;-73
2022/09/30 12:40:02;;;;;;;;;;;17.70;99.90;;;;;;6101430;23;19905;-74
2022/09/30 12:42:42;;;;;;;;;;;17.80;99.90;;;;;;6105896;23;20671;-73
2022/09/30 12:45:07;;;;;;;;;;;17.90;99.90;;;;;;6102084;23;19912;-73
2022/09/30 12:47:37;;;;;;;;;;;18.10;99.90;;;;;;6107118;23;20391;-73
2022/09/30 12:50:06;;;;;;;;;;;18.30;99.90;;;;;;6105749;23;19905;-69
2022/09/30 12:52:32;;;;;;;;;;;18.40;99.90;;;;;;6105946;23;19920;-71
2022/09/30 12:55:06;;;;;;;;;;;18.30;99.90;;;;;;6100833;23;19908;-70
2022/09/30 12:57:35;;;;;;;;;;;18.20;99.90;;;;;;6103784;23;19908;-70
2022/09/30 13:00:07;;;;;;;;;;;18.10;99.90;;;;;;6098781;23;19905;-69
2022/09/30 13:02:34;;;;;;;;;;;18.30;99.90;;;;;;6109062;23;19911;-70
2022/09/30 13:05:19;;;;;;;;;;;18.40;99.90;;;;;;6107012;23;19911;-70
2022/09/30 13:08:11;;;;;;;;;;;18.30;99.90;;;;;;6099820;23;19911;-70
2022/09/30 13:10:36;;;;;;;;;;;18.20;99.90;;;;;;6071467;23;19911;-74
2022/09/30 13:13:22;;;;;;;;;;;17.90;99.90;;;;;;6101631;23;19912;-73
2022/09/30 13:15:48;;;;;;;;;;;17.50;99.90;;;;;;6102113;23;19943;-74
2022/09/30 13:18:20;;;;;;;;;;;17.50;99.90;;;;;;6100924;23;19912;-74
2022/09/30 13:21:05;;;;;;;;;;;17.50;99.90;;;;;;6103498;23;19984;-73
2022/09/30 13:23:34;;;;;;;;;;;17.70;99.90;;;;;;6099568;23;20311;-74
2022/09/30 13:26:00;;;;;;;;;;;17.30;99.90;;;;;;6103563;23;19909;-73
2022/09/30 13:28:28;;;;;;;;;;;17.40;99.90;;;;;;6100554;23;19905;-73
2022/09/30 13:31:13;;;;;;;;;;;17.40;99.90;;;;;;6105655;23;20309;-73
2022/09/30 13:33:41;;;;;;;;;;;17.20;99.90;;;;;;6101159;23;19905;-74
2022/09/30 13:36:15;;;;;;;;;;;17.50;99.90;;;;;;6105867;23;19928;-74
2022/09/30 13:38:41;;;;;;;;;;;17.50;99.90;;;;;;6103712;23;19971;-73
2022/09/30 13:41:14;;;;;;;;;;;17.60;99.90;;;;;;6107795;23;19912;-74
2022/09/30 13:44:02;;;;;;;;;;;17.60;99.90;;;;;;6108658;23;19905;-73
2022/09/30 13:46:48;;;;;;;;;;;17.70;99.90;;;;;;6105526;23;19912;-67
2022/09/30 13:49:30;;;;;;;;;;;17.60;99.90;;;;;;6103660;23;19905;-66
2022/09/30 13:51:56;;;;;;;;;;;17.50;99.90;;;;;;6088687;23;19916;-74
2022/09/30 13:54:29;;;;;;;;;;;17.40;99.90;;;;;;6108926;23;20489;-74
2022/09/30 13:56:55;;;;;;;;;;;17.40;99.90;;;;;;6107675;23;20212;-74
2022/09/30 13:59:31;;;;;;;;;;;17.50;99.90;;;;;;6103213;23;19904;-74
2022/09/30 14:02:24;;;;;;;;;;;17.40;99.90;;;;;;6105195;23;19959;-73
2022/09/30 14:05:13;;;;;;;;;;;17.50;99.90;;;;;;6084795;23;19987;-73
2022/09/30 14:07:49;;;;;;;;;;;17.60;99.90;;;;;;6073550;23;19960;-74
2022/09/30 14:10:39;;;;;;;;;;;17.70;99.90;;;;;;6108073;23;19904;-73
2022/09/30 14:13:17;;;;;;;;;;;17.30;99.90;;;;;;6097154;23;19936;-74
2022/09/30 14:15:49;;;;;;;;;;;17.10;99.90;;;;;;6106676;23;19908;-73
2022/09/30 14:18:31;;;;;;;;;;;17.20;99.90;;;;;;6103628;23;19901;-73
2022/09/30 14:20:58;;;;;;;;;;;17.30;99.90;;;;;;6097432;23;19915;-74
2022/09/30 14:23:23;;;;;;;;;;;17.40;99.90;;;;;;6102104;23;19905;-74
2022/09/30 14:25:49;;;;;;;;;;;17.40;99.90;;;;;;6101875;23;20432;-74
2022/09/30 14:28:18;;;;;;;;;;;17.40;99.90;;;;;;6107596;23;19905;-73
2022/09/30 14:31:06;;;;;;;;;;;17.40;99.90;;;;;;6097646;23;19915;-74
2022/09/30 14:33:33;;;;;;;;;;;17.40;99.90;;;;;;6098993;23;19984;-74
2022/09/30 14:36:05;;;;;;;;;;;17.30;99.90;;;;;;6094438;23;19908;-74
2022/09/30 14:38:32;;;;;;;;;;;17.10;99.90;;;;;;6101106;23;19904;-74
2022/09/30 14:41:07;;;;;;;;;;;17.10;99.90;;;;;;6096892;23;19904;-74
2022/09/30 14:43:35;;;;;;;;;;;17.00;99.90;;;;;;6104623;23;19971;-73