Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:02;;;;;;;4.82;1.50;;;;;;;-1.29;55.22;100999.53;4463942;32;33695;-63
2022/01/23 00:02:35;;;;;;;6.12;1.95;;;;;;;-1.49;55.59;100998.19;4446397;32;33606;-63
2022/01/23 00:05:07;;;;;;;8.38;2.55;;;;;;;-1.20;54.62;101008.16;4450464;32;34622;-64
2022/01/23 00:07:35;;;;;;;6.22;1.85;;;;;;;-1.30;54.70;101008.78;4464109;32;33581;-63
2022/01/23 00:10:04;;;;;;;5.22;2.03;;;;;;;-0.85;53.85;101011.13;4461576;32;34892;-65
2022/01/23 00:12:39;;;;;;;5.50;1.55;;;;;;;-0.56;52.81;101010.81;4460785;32;33670;-63
2022/01/23 00:17:52;;;;;;;6.95;2.47;;;;;;;-1.26;53.60;101016.00;4456063;32;32218;-63
2022/01/23 00:20:20;;;;;;;5.00;2.30;;;;;;;-1.50;54.85;101014.19;4464817;32;35061;-65
2022/01/23 00:22:51;;;;;;;9.10;2.87;;;;;;;-1.56;55.21;101023.69;4463768;32;34456;-64
2022/01/23 00:30:55;;;;;;;6.62;2.78;;;;;;;-2.32;57.86;101026.94;4458233;32;34725;-63
2022/01/23 00:33:25;;;;;;;9.95;3.00;;;;;;;-1.87;56.05;101015.16;4461085;32;33365;-63
2022/01/23 00:35:53;;;;;;;12.88;3.58;;;;;;;-1.24;54.86;101021.25;4465557;32;34514;-64
2022/01/23 00:38:22;;;;;;;10.02;3.42;;;;;;;-1.03;53.96;101023.63;4466396;32;34463;-65
2022/01/23 00:40:50;;;;;;;10.10;3.33;;;;;;;-0.65;52.76;101021.81;4439053;32;34105;-64
2022/01/23 00:43:28;;;;;;;8.82;2.90;;;;;;;-0.42;52.17;101023.41;4455860;32;32067;-65
2022/01/23 00:46:08;;;;;;;9.50;3.42;;;;;;;-0.43;52.10;101019.03;4449330;32;33360;-65
2022/01/23 00:48:41;;;;;;;11.75;4.37;;;;;;;-0.73;52.68;101017.56;4442085;32;33895;-64
2022/01/23 00:51:08;;;;;;;7.30;2.83;;;;;;;-1.05;53.72;101020.00;4457011;32;34613;-64
2022/01/23 00:53:36;;;;;;;8.40;2.85;;;;;;;-1.11;53.83;101021.88;4462764;32;34526;-64
2022/01/23 00:56:03;;;;;;;7.12;2.90;;;;;;;-1.28;54.08;101017.47;4462901;32;34353;-64
2022/01/23 00:58:31;;;;;;;7.85;2.33;;;;;;;-1.15;53.67;101017.19;4470282;32;34579;-65
2022/01/23 01:00:58;;;;;;;3.58;1.62;;;;;;;-1.44;54.79;101025.03;4453010;32;34089;-65
2022/01/23 01:03:26;;;;;;;4.57;1.75;;;;;;;-1.43;54.58;101016.69;4469953;32;33328;-63
2022/01/23 01:05:54;;;;;;;6.45;1.95;;;;;;;-1.44;54.71;101014.88;4470146;32;33780;-64
2022/01/23 01:08:22;;;;;;;5.28;2.03;;;;;;;-1.08;53.19;101012.06;4468906;32;33890;-63
2022/01/23 01:11:02;;;;;;;9.43;5.45;;;;;;;-1.20;53.85;101013.25;4434856;32;34222;-64
2022/01/23 01:13:51;;;;;;;7.12;3.83;;;;;;;-0.76;52.23;101001.94;4464301;32;34449;-64
2022/01/23 01:35:36;;;;;;;6.20;3.35;;;;;;;-2.52;59.07;100976.44;4462970;32;33592;-63
2022/01/23 01:38:05;;;;;;;8.00;2.50;;;;;;;-2.67;59.39;100980.66;4457672;32;33592;-63
2022/01/23 01:40:33;;;;;;;5.12;2.37;;;;;;;-2.50;59.25;100984.25;4469043;32;34579;-63
2022/01/23 01:43:03;;;;;;;7.35;2.55;;;;;;;-2.45;59.11;100993.28;4460245;32;34585;-64
2022/01/23 01:45:32;;;;;;;8.88;2.10;;;;;;;-2.53;59.28;100994.03;4465356;32;34238;-65
2022/01/23 01:48:01;;;;;;;8.40;3.05;;;;;;;-2.42;58.91;100988.56;4460213;32;33826;-65
2022/01/23 01:50:30;;;;;;;5.03;2.35;;;;;;;-2.21;58.85;100995.19;4465338;32;33833;-65
2022/01/23 01:52:59;;;;;;;5.70;3.05;;;;;;;-2.00;57.75;101007.75;4461730;32;34431;-64
2022/01/23 01:55:31;;;;;;;6.35;2.37;;;;;;;-1.90;57.19;101007.19;4465465;32;33233;-65
2022/01/23 01:58:03;;;;;;;5.68;2.60;;;;;;;-2.20;57.90;101013.13;4470002;32;34627;-65
2022/01/23 02:00:45;;;;;;;5.95;1.80;;;;;;;-2.22;57.98;101008.59;4440609;32;33551;-65
2022/01/23 02:08:33;;;;;;;4.25;1.98;;;;;;;-2.19;57.94;101006.41;4454482;32;33911;-64
2022/01/23 02:11:11;;;;;;;2.75;1.20;;;;;;;-2.41;58.52;100998.88;4448577;32;33977;-65
2022/01/23 02:13:55;;;;;;;7.87;1.90;;;;;;;-2.57;59.04;101001.28;4461278;32;34259;-64
2022/01/23 02:52:15;;;;;;;17.20;7.03;;;;;;;-2.00;58.05;100981.47;4465545;32;33824;-64
2022/01/23 02:54:57;;;;;;;5.85;2.78;;;;;;;-2.15;58.47;100984.81;4462962;32;33962;-64
2022/01/23 02:58:01;;;;;;;5.57;2.25;;;;;;;-2.31;58.98;100983.06;4462643;32;33965;-65
2022/01/23 03:00:21;;;;;;;7.45;3.45;;;;;;;-2.32;59.34;100985.44;4458050;32;33696;-65
2022/01/23 03:02:55;;;;;;;11.38;4.28;;;;;;;-2.23;59.11;100995.00;4468869;32;34634;-64
2022/01/23 03:08:06;;;;;;;9.57;3.62;;;;;;;-2.23;59.75;100982.31;4467048;32;34152;-66
2022/01/23 03:30:03;;;;;;;4.40;2.33;;;;;;;-2.01;59.93;100992.34;4459206;32;34103;-63
2022/01/23 03:32:38;;;;;;;8.93;2.20;;;;;;;-1.96;59.37;100993.78;4465044;32;33648;-65
2022/01/23 03:35:06;;;;;;;8.40;2.67;;;;;;;-2.04;60.02;100994.56;4464928;32;33839;-64
2022/01/23 03:37:34;;;;;;;5.82;2.53;;;;;;;-1.87;59.21;100999.91;4468564;32;33968;-64
2022/01/23 03:40:03;;;;;;;5.05;1.77;;;;;;;-1.70;59.12;100995.81;4435351;32;33282;-64
2022/01/23 03:42:34;;;;;;;4.12;1.80;;;;;;;-1.74;58.52;100996.19;4454577;32;33617;-65
2022/01/23 03:50:35;;;;;;;5.32;2.30;;;;;;;-1.81;59.49;100990.44;4460098;32;34925;-65
2022/01/23 03:53:03;;;;;;;5.03;2.05;;;;;;;-1.75;59.17;100989.34;4451718;32;32877;-63
2022/01/23 03:55:31;;;;;;;4.97;2.72;;;;;;;-1.76;59.04;100972.25;4458170;32;33891;-65
2022/01/23 03:57:59;;;;;;;4.72;1.62;;;;;;;-1.80;59.41;100973.56;4465935;32;34696;-63
2022/01/23 04:00:27;;;;;;;4.75;2.22;;;;;;;-1.95;59.51;100974.38;4452852;32;34815;-63
2022/01/23 04:02:56;;;;;;;5.15;2.30;;;;;;;-1.92;59.29;100970.53;4459715;32;34339;-63
2022/01/23 04:05:24;;;;;;;4.03;2.00;;;;;;;-1.74;59.21;100973.34;4444711;32;32137;-64
2022/01/23 04:07:51;;;;;;;6.93;2.67;;;;;;;-1.73;59.03;100987.88;4466616;32;33601;-64
2022/01/23 04:10:21;;;;;;;8.88;3.80;;;;;;;-1.57;58.81;100986.28;4463941;32;34211;-65
2022/01/23 04:19:08;;;;;;;8.05;2.80;;;;;;;-1.58;58.88;100979.41;4427613;32;33647;-64
2022/01/23 04:32:48;;;;;;;6.12;1.77;;;;;;;-1.55;57.98;100979.72;4460626;32;33877;-62
2022/01/23 04:46:19;;;;;;;6.28;2.10;;;;;;;-1.46;57.80;100990.03;4467611;32;33263;-63
2022/01/23 04:59:47;;;;;;;5.80;2.28;;;;;;;-1.23;57.44;100990.94;4459723;32;34752;-64
2022/01/23 05:04:51;;;;;;;6.30;2.58;;;;;;;-1.83;59.34;100981.75;4467389;32;34107;-65
2022/01/23 05:07:18;;;;;;;7.93;3.00;;;;;;;-1.53;58.61;100978.28;4460067;32;33345;-63
2022/01/23 05:09:50;;;;;;;6.78;2.90;;;;;;;-1.66;58.33;100976.03;4467245;32;33743;-64
2022/01/23 05:12:18;;;;;;;4.72;1.73;;;;;;;-1.87;58.96;100992.28;4468384;32;33834;-63
2022/01/23 05:14:46;;;;;;;3.67;1.70;;;;;;;-1.72;58.77;100974.41;4469971;32;33912;-65
2022/01/23 05:17:15;;;;;;;5.80;2.35;;;;;;;-1.28;56.77;100981.88;4470164;32;33839;-62
2022/01/23 05:19:43;;;;;;;3.70;1.52;;;;;;;-1.52;57.61;100980.09;4464278;32;33690;-63
2022/01/23 05:24:51;;;;;;;7.32;2.92;;;;;;;-1.57;57.84;100986.28;4452469;32;33939;-63
2022/01/23 05:27:22;;;;;;;7.05;2.20;;;;;;;-1.68;58.85;100997.81;4466245;32;34363;-63
2022/01/23 05:29:50;;;;;;;5.87;1.67;;;;;;;-1.80;59.12;101012.59;4460149;32;33881;-64
2022/01/23 05:32:20;;;;;;;6.07;1.50;;;;;;;-1.54;57.54;101022.22;4457909;32;33816;-65
2022/01/23 05:34:48;;;;;;;4.15;1.80;;;;;;;-1.66;57.75;101014.13;4468088;32;34823;-65
2022/01/23 05:37:16;;;;;;;7.00;2.40;;;;;;;-1.58;58.16;101030.22;4467829;32;33372;-63
2022/01/23 05:39:44;;;;;;;5.50;1.92;;;;;;;-1.62;58.00;101023.00;4464195;32;34417;-62
2022/01/23 05:42:12;;;;;;;7.65;1.98;;;;;;;-1.05;56.29;101022.56;4443514;32;33988;-65
2022/01/23 05:44:41;;;;;;;7.78;2.35;;;;;;;-1.17;56.52;101028.84;4470549;32;34634;-64
2022/01/23 05:47:10;;;;;;;4.45;1.62;;;;;;;-1.23;56.47;101035.78;4466969;32;34482;-65
2022/01/23 05:49:39;;;;;;;4.68;1.70;;;;;;;-1.64;58.37;101035.53;4469077;32;33368;-65
2022/01/23 05:52:08;;;;;;;8.13;3.00;;;;;;;-1.42;57.62;101043.91;4469264;32;33899;-63
2022/01/23 05:54:36;;;;;;;9.88;2.95;;;;;;;-1.17;56.95;101041.56;4462579;32;34815;-63
2022/01/23 05:57:04;;;;;;;5.22;1.85;;;;;;;-1.12;56.91;101035.34;4462571;32;33119;-64
2022/01/23 05:59:32;;;;;;;5.80;2.60;;;;;;;-1.17;56.52;101039.00;4464081;32;33418;-63
2022/01/23 06:01:59;;;;;;;5.57;1.85;;;;;;;-1.24;56.84;101056.84;4458680;32;34575;-64
2022/01/23 06:04:29;;;;;;;7.12;2.00;;;;;;;-1.16;56.40;101056.06;4462102;32;34948;-65
2022/01/23 06:06:58;;;;;;;7.20;2.10;;;;;;;-1.07;56.97;101049.47;4466118;32;34439;-63
2022/01/23 06:09:27;;;;;;;7.28;2.55;;;;;;;-1.20;57.71;101061.53;4462851;32;34978;-64
2022/01/23 06:11:55;;;;;;;8.52;2.53;;;;;;;-1.22;57.83;101075.72;4468057;32;33788;-65
2022/01/23 06:14:22;;;;;;;6.43;2.42;;;;;;;-0.88;56.62;101066.75;4443866;32;34970;-65
2022/01/23 06:16:50;;;;;;;6.22;2.15;;;;;;;-1.12;57.36;101065.88;4469499;32;33650;-63
2022/01/23 06:19:22;;;;;;;9.35;3.10;;;;;;;-0.96;57.21;101065.03;4465550;32;33294;-64
2022/01/23 06:21:55;;;;;;;4.47;1.70;;;;;;;-0.44;55.14;101068.16;4468223;32;34041;-64
2022/01/23 06:24:26;;;;;;;3.53;1.75;;;;;;;-0.42;55.06;101079.41;4467483;32;34893;-65
2022/01/23 06:26:56;;;;;;;6.85;2.70;;;;;;;-0.34;54.90;101083.69;4468414;32;34230;-63
2022/01/23 06:29:25;;;;;;;4.50;1.77;;;;;;;-0.72;56.86;101085.50;4464305;32;34061;-65
2022/01/23 06:31:58;;;;;;;6.32;1.65;;;;;;;-0.87;56.61;101076.19;4459321;32;34006;-63
2022/01/23 06:34:26;;;;;;;7.37;2.05;;;;;;;-0.89;57.64;101081.13;4466449;32;33891;-63
2022/01/23 06:36:54;;;;;;;6.60;2.85;;;;;;;-0.93;57.38;101072.97;4464239;32;34258;-64
2022/01/23 06:39:23;;;;;;;4.85;1.70;;;;;;;-1.19;58.96;101083.69;4470005;32;33817;-64
2022/01/23 06:41:53;;;;;;;6.97;2.50;;;;;;;-1.03;58.29;101074.47;4469865;32;34846;-63
2022/01/23 06:44:22;;;;;;;3.10;1.35;;;;;;;-1.10;58.50;101074.56;4469781;32;34324;-62
2022/01/23 06:46:50;;;;;;;4.45;1.95;;;;;;;-1.07;58.11;101072.34;4465464;32;33575;-62
2022/01/23 06:49:18;;;;;;;7.43;2.80;;;;;;;-1.04;58.08;101077.78;4466016;32;33630;-63
2022/01/23 06:51:47;;;;;;;5.85;2.47;;;;;;;-1.12;58.76;101093.84;4463339;32;34570;-65
2022/01/23 06:54:15;;;;;;;6.82;2.20;;;;;;;-1.25;59.23;101093.19;4465038;32;32981;-64
2022/01/23 06:56:43;;;;;;;5.28;1.85;;;;;;;-1.03;58.14;101089.75;4457065;32;34995;-65
2022/01/23 06:59:11;;;;;;;3.62;1.37;;;;;;;-0.97;57.76;101084.44;4458395;32;33787;-65
2022/01/23 07:01:39;;;;;;;3.92;1.77;;;;;;;-0.89;57.71;101085.28;4458086;32;33977;-64
2022/01/23 07:04:08;;;;;;;4.62;2.20;;;;;;;-1.01;57.27;101085.72;4458871;32;34812;-64
2022/01/23 07:06:35;;;;;;;6.50;2.20;;;;;;;-1.16;58.45;101089.09;4454521;32;33681;-64
2022/01/23 07:09:08;;;;;;;6.45;2.28;;;;;;;-1.04;58.15;101085.41;4454627;32;34773;-64
2022/01/23 07:11:35;;;;;;;6.53;2.53;;;;;;;-0.83;58.00;101089.44;4442297;32;33944;-62
2022/01/23 07:14:03;;;;;;;6.53;2.42;;;;;;;-0.65;57.01;101093.06;4458386;32;33854;-62
2022/01/23 07:16:33;;;;;;;5.60;2.62;;;;;;;-0.75;57.06;101094.44;4453904;32;32906;-64
2022/01/23 07:19:02;;;;;;;3.53;1.33;;;;;;;-0.57;56.84;101093.03;4456900;32;34608;-64
2022/01/23 07:21:30;;;;;;;8.93;2.60;;;;;;;-0.38;55.68;101089.19;4457252;32;33783;-62
2022/01/23 07:23:59;;;;;;;4.35;1.83;;;;;;;-0.29;55.25;101092.75;4453554;32;34174;-63
2022/01/23 07:26:28;;;;;;;6.30;2.00;;;;;;;-0.33;55.16;101103.34;4458764;32;33612;-63
2022/01/23 07:28:58;;;;;;;5.80;2.10;;;;;;;-0.42;55.65;101103.22;4462537;32;34522;-63
2022/01/23 07:34:08;;;;;;;7.30;2.08;;;;;;;-0.15;55.23;101098.41;4458397;32;34108;-62
2022/01/23 07:36:37;;;;;;;5.20;1.95;;;;;;;-0.26;55.04;101095.59;4458164;32;33652;-64
2022/01/23 07:39:06;;;;;;;5.03;2.20;;;;;;;-0.53;55.40;101097.72;4460777;32;34043;-63
2022/01/23 07:41:34;;;;;;;7.15;2.75;;;;;;;-0.82;56.77;101087.78;4460934;32;33589;-64
2022/01/23 07:44:04;;;;;;;4.97;2.15;;;;;;;-0.84;57.16;101090.16;4456848;32;33766;-64
2022/01/23 07:46:33;;;;;;;6.78;2.30;;;;;;;-0.41;56.22;101086.31;4457735;32;33726;-63
2022/01/23 07:49:01;;;;;;;6.30;2.58;;;;;;;-0.61;56.44;101094.31;4460967;32;33538;-64
2022/01/23 07:51:29;;;;;;;8.30;1.90;;;;;;;-0.57;56.98;101095.56;4461529;32;33504;-65
2022/01/23 07:53:58;;;;;;;8.60;2.37;;;;;;;-0.40;56.39;101098.31;4466834;32;33911;-64
2022/01/23 07:56:26;;;;;;;4.05;1.52;;;;;;;-0.67;56.79;101094.56;4460050;32;33468;-64
2022/01/23 07:58:54;;;;;;;12.02;2.22;;;;;;;-0.54;56.52;101094.25;4461274;32;33978;-62
2022/01/23 08:01:23;;;;;;;8.18;3.22;;;;;;;-0.75;57.20;101092.81;4459236;32;34239;-63
2022/01/23 08:03:51;;;;;;;5.85;2.50;;;;;;;-0.30;55.50;101092.56;4463708;32;34204;-66
2022/01/23 08:06:21;;;;;;;5.90;2.60;;;;;;;-0.18;55.53;101104.06;4462357;32;34369;-66
2022/01/23 08:08:50;;;;;;;12.23;3.00;;;;;;;0.03;55.24;101117.31;4460127;32;32915;-64
2022/01/23 08:11:19;;;;;;;8.68;2.08;;;;;;;-0.21;55.57;101104.66;4462391;32;34622;-63
2022/01/23 08:13:46;;;;;;;4.43;1.90;;;;;;;-0.43;56.53;101100.50;4468306;32;34907;-63
2022/01/23 08:16:14;;;;;;;7.07;2.08;;;;;;;0.02;54.19;101108.78;4463154;32;33700;-65
2022/01/23 08:18:41;;;;;;;12.05;3.15;;;;;;;-0.01;54.93;101108.44;4470176;32;34628;-66
2022/01/23 08:21:09;;;;;;;10.82;3.58;;;;;;;0.17;54.90;101120.63;4468222;32;33976;-63
2022/01/23 08:23:38;;;;;;;10.07;3.40;;;;;;;-0.21;55.25;101109.75;4461056;32;34992;-63
2022/01/23 08:26:06;;;;;;;15.77;5.03;;;;;;;-0.02;54.92;101111.72;4459752;32;33742;-64
2022/01/23 08:28:34;;;;;;;6.80;2.70;;;;;;;-0.29;56.46;101130.94;4470354;32;34608;-64
2022/01/23 08:31:01;;;;;;;8.95;3.50;;;;;;;-0.42;56.25;101130.34;4452935;32;34061;-63
2022/01/23 08:33:29;;;;;;;11.07;3.00;;;;;;;0.04;55.39;101129.28;4461785;32;34263;-64
2022/01/23 08:35:57;;;;;;;8.30;3.17;;;;;;;0.07;55.00;101130.53;4461153;32;34355;-63
2022/01/23 08:38:24;;;;;;;16.92;5.20;;;;;;;0.70;52.79;101136.31;4458261;32;33829;-66
2022/01/23 08:41:49;;;;;;;13.18;3.17;;;;;;;0.98;52.22;101125.72;4463181;32;33877;-62
2022/01/23 08:43:50;;;;;;;10.68;3.10;;;;;;;0.62;52.72;101137.12;4455228;32;34274;-64
2022/01/23 08:46:19;;;;;;;13.77;4.90;;;;;;;0.52;53.58;101150.56;4464566;32;33679;-65
2022/01/23 08:48:46;;;;;;;17.25;4.55;;;;;;;0.22;54.65;101150.78;4467118;32;34439;-63
2022/01/23 08:51:14;;;;;;;14.02;5.57;;;;;;;0.96;52.80;101127.16;4470187;32;34560;-63
2022/01/23 08:53:41;;;;;;;15.07;4.47;;;;;;;1.20;51.89;101132.09;4469504;32;34314;-63
2022/01/23 08:56:09;;;;;;;12.05;3.85;;;;;;;0.71;52.71;101127.91;4444080;32;33674;-63
2022/01/23 08:58:36;;;;;;;8.68;3.28;;;;;;;0.92;52.69;101134.34;4470502;32;33856;-64
2022/01/23 09:01:04;;;;;;;8.15;3.05;;;;;;;0.91;51.97;101123.25;4466712;32;32646;-63
2022/01/23 09:03:32;;;;;;;11.15;3.60;;;;;;;0.80;52.43;101131.44;4449435;32;34788;-64
2022/01/23 09:05:59;;;;;;;10.43;3.05;;;;;;;0.70;52.88;101138.87;4468970;32;33754;-65
2022/01/23 09:08:27;;;;;;;8.63;2.75;;;;;;;1.00;52.00;101132.59;4462159;32;33980;-63
2022/01/23 09:10:57;;;;;;;9.98;2.67;;;;;;;0.73;51.94;101144.28;4466091;32;34141;-65
2022/01/23 09:13:39;;;;;;;13.45;3.83;;;;;;;0.72;52.36;101151.03;4465512;32;36720;-63
2022/01/23 09:16:07;;;;;;;8.18;2.72;;;;;;;0.78;52.55;101156.78;4467400;32;34433;-65
2022/01/23 09:18:35;;;;;;;11.60;3.60;;;;;;;1.05;52.97;101159.50;4462952;32;33846;-64
2022/01/23 09:21:03;;;;;;;15.25;3.65;;;;;;;1.17;50.83;101158.22;4464964;32;34295;-63
2022/01/23 09:23:31;;;;;;;7.35;2.78;;;;;;;1.32;51.11;101158.91;4453883;32;33604;-63
2022/01/23 09:26:07;;;;;;;11.15;3.37;;;;;;;1.36;51.80;101163.59;4461483;32;33774;-64
2022/01/23 09:28:36;;;;;;;21.95;10.60;;;;;;;1.73;50.87;101160.56;4460910;32;33674;-63
2022/01/23 09:31:03;;;;;;;15.27;9.35;;;;;;;1.18;52.83;101160.94;4462378;32;34401;-61
2022/01/23 09:33:37;;;;;;;20.83;11.40;;;;;;;0.90;53.76;101159.72;4463443;32;33884;-65
2022/01/23 09:36:04;;;;;;;28.27;18.45;;;;;;;1.49;52.87;101165.75;4454697;32;34252;-63
2022/01/23 09:38:32;;;;;;;15.00;6.57;;;;;;;1.79;51.16;101159.41;4462232;32;33878;-63
2022/01/23 09:41:00;;;;;;;14.02;4.53;;;;;;;1.57;52.00;101172.53;4456446;32;33825;-63
2022/01/23 09:43:29;;;;;;;10.55;6.10;;;;;;;1.51;51.79;101154.06;4454870;32;33776;-64
2022/01/23 09:45:57;;;;;;;10.25;4.30;;;;;;;0.98;53.68;101150.31;4463292;32;34419;-64
2022/01/23 09:48:25;;;;;;;13.30;5.03;;;;;;;1.53;52.74;101157.66;4459497;32;34540;-65
2022/01/23 09:50:53;;;;;;;7.10;3.22;;;;;;;1.57;51.83;101163.22;4457020;32;34026;-63
2022/01/23 09:53:23;;;;;;;13.73;4.28;;;;;;;0.96;53.80;101162.00;4458790;32;34144;-63
2022/01/23 09:55:55;;;;;;;17.70;4.80;;;;;;;1.87;50.26;101159.41;4461658;32;33822;-63
2022/01/23 09:58:25;;;;;;;8.73;3.22;;;;;;;0.47;54.87;101167.94;4454426;32;34536;-63
2022/01/23 10:00:53;;;;;;;13.75;4.22;;;;;;;1.11;53.41;101162.69;4466868;32;34023;-64
2022/01/23 10:03:22;;;;;;;13.48;7.18;;;;;;;1.01;54.31;101167.59;4464710;32;32424;-65
2022/01/23 10:05:55;;;;;;;9.05;3.70;;;;;;;1.75;52.37;101163.28;4460718;32;34398;-64
2022/01/23 10:08:28;;;;;;;9.13;3.05;;;;;;;1.46;52.40;101147.56;4462956;32;34055;-63
2022/01/23 10:10:56;;;;;;;9.68;4.10;;;;;;;1.25;52.77;101147.16;4464650;32;34589;-64
2022/01/23 10:13:26;;;;;;;10.18;4.35;;;;;;;1.71;51.97;101146.75;4446462;32;33457;-62
2022/01/23 10:15:53;;;;;;;8.90;3.85;;;;;;;1.64;52.29;101154.56;4445519;32;33008;-63
2022/01/23 10:18:21;;;;;;;8.77;2.95;;;;;;;1.41;52.80;101149.66;4450342;32;34246;-62
2022/01/23 10:20:51;;;;;;;16.02;4.43;;;;;;;1.63;52.70;101151.84;4445047;32;34037;-61
2022/01/23 10:23:19;;;;;;;9.60;4.97;;;;;;;1.42;52.60;101150.56;4461956;32;34090;-62
2022/01/23 10:25:48;;;;;;;16.25;5.15;;;;;;;1.81;51.71;101148.56;4463799;32;34423;-63
2022/01/23 10:28:19;;;;;;;12.35;4.62;;;;;;;1.67;53.19;101144.63;4455281;32;34016;-62
2022/01/23 10:30:54;;;;;;;9.43;3.72;;;;;;;1.31;53.70;101141.78;4461870;32;33667;-63
2022/01/23 10:33:32;;;;;;;11.10;4.97;;;;;;;0.80;55.15;101149.28;4460347;32;32825;-63
2022/01/23 10:36:07;;;;;;;8.82;3.47;;;;;;;1.14;55.73;101137.47;4452091;32;33302;-62
2022/01/23 10:38:44;;;;;;;9.35;4.57;;;;;;;0.89;55.67;101142.59;4466472;32;33915;-62
2022/01/23 10:50:02;;;;;;;12.15;4.70;;;;;;;1.88;53.81;101151.00;4459545;32;34311;-62
2022/01/23 10:52:40;;;;;;;9.57;4.53;;;;;;;1.28;55.59;101147.47;4461813;32;33452;-63
2022/01/23 10:55:11;;;;;;;11.82;3.85;;;;;;;2.55;51.35;101138.91;4451602;32;33266;-62
2022/01/23 10:57:42;;;;;;;7.95;4.00;;;;;;;1.93;52.82;101138.69;4465523;32;33376;-63
2022/01/23 11:00:21;;;;;;;11.50;4.62;;;;;;;1.17;55.26;101141.25;4447766;32;32343;-64
2022/01/23 11:02:48;;;;;;;10.50;4.90;;;;;;;2.21;52.69;101146.56;4457963;32;32750;-63
2022/01/23 11:05:18;;;;;;;12.55;4.93;;;;;;;2.09;52.82;101131.81;4462330;32;33993;-62
2022/01/23 11:07:47;;;;;;;12.15;3.72;;;;;;;1.75;54.09;101133.53;4446217;32;34372;-64
2022/01/23 11:10:18;;;;;;;8.15;3.47;;;;;;;1.98;52.48;101132.37;4456486;32;33926;-62
2022/01/23 11:18:15;;;;;;;9.10;3.92;;;;;;;2.31;51.13;101131.38;4463138;32;32683;-62
2022/01/23 11:20:48;;;;;;;12.02;3.92;;;;;;;2.26;51.77;101136.06;4458067;32;33660;-63
2022/01/23 11:23:22;;;;;;;10.52;3.72;;;;;;;2.04;51.91;101140.66;4460442;32;33793;-63
2022/01/23 11:25:52;;;;;;;10.75;4.15;;;;;;;1.75;53.46;101146.31;4457756;32;34653;-63
2022/01/23 11:28:28;;;;;;;10.60;4.75;;;;;;;1.81;52.62;101137.47;4456951;32;33630;-63
2022/01/23 11:30:56;;;;;;;10.60;4.40;;;;;;;1.38;54.42;101144.22;4457045;32;33862;-61
2022/01/23 11:33:25;;;;;;;8.55;3.40;;;;;;;2.01;53.05;101142.00;4459602;32;33734;-63
2022/01/23 11:35:52;;;;;;;10.40;4.22;;;;;;;2.29;52.53;101140.56;4461767;32;34165;-62
2022/01/23 11:38:22;;;;;;;10.55;3.67;;;;;;;2.30;52.19;101132.16;4456936;32;34243;-63
2022/01/23 11:54:54;;;;;;;14.15;7.00;;;;;;;1.75;54.95;101136.09;4466809;32;34860;-63
2022/01/23 11:57:33;;;;;;;14.55;5.43;;;;;;;1.44;56.17;101131.19;4470999;32;34310;-63
2022/01/23 12:00:09;;;;;;;14.20;6.50;;;;;;;2.02;55.19;101133.59;4459723;32;33733;-63
2022/01/23 12:02:42;;;;;;;11.35;4.68;;;;;;;1.66;56.02;101126.59;4456397;32;34518;-63
2022/01/23 12:05:10;;;;;;;10.23;4.55;;;;;;;1.98;54.73;101122.16;4460559;32;33750;-62
2022/01/23 12:07:39;;;;;;;11.90;4.95;;;;;;;1.80;55.64;101125.41;4467832;32;34956;-62
2022/01/23 12:10:30;;;;;;;10.20;4.70;;;;;;;1.54;56.21;101116.94;4469257;32;34271;-62
2022/01/23 12:18:49;;;;;;;11.32;5.03;;;;;;;2.36;54.11;101117.41;4460874;32;34172;-63
2022/01/23 12:21:30;;;;;;;16.35;7.72;;;;;;;2.51;54.47;101117.97;4469167;32;33319;-63
2022/01/23 12:23:59;;;;;;;14.13;6.70;;;;;;;2.02;55.16;101129.38;4447052;32;33729;-63
2022/01/23 12:26:27;;;;;;;12.23;5.07;;;;;;;2.50;53.52;101117.09;4445154;32;33511;-63
2022/01/23 12:28:55;;;;;;;9.30;5.10;;;;;;;2.15;54.50;101117.09;4455790;32;33836;-63
2022/01/23 12:31:24;;;;;;;12.80;5.75;;;;;;;2.21;54.01;101106.56;4468470;32;34463;-62
2022/01/23 12:33:53;;;;;;;12.13;6.05;;;;;;;2.38;52.92;101100.56;4468419;32;33580;-63
2022/01/23 12:36:27;;;;;;;14.87;5.85;;;;;;;2.54;52.05;101103.84;4468743;32;33702;-63
2022/01/23 12:39:17;;;;;;;10.43;5.70;;;;;;;2.38;52.45;101108.22;4464187;32;34997;-63
2022/01/23 12:42:05;;;;;;;12.37;4.60;;;;;;;2.64;51.89;101099.62;4467656;32;33713;-63
2022/01/23 12:44:37;;;;;;;11.98;5.28;;;;;;;2.43;50.95;101098.44;4458146;32;33938;-63
2022/01/23 12:47:19;;;;;;;13.20;4.97;;;;;;;2.64;49.73;101095.41;4468256;32;33882;-62
2022/01/23 12:49:51;;;;;;;10.55;4.75;;;;;;;2.15;50.94;101104.28;4465627;32;33437;-61
2022/01/23 12:52:21;;;;;;;11.38;5.37;;;;;;;2.90;49.13;101092.81;4455970;32;33737;-63
2022/01/23 12:54:51;;;;;;;26.50;15.50;;;;;;;2.22;50.75;101097.22;4455443;32;33918;-63
2022/01/23 12:57:36;;;;;;;7.93;4.12;;;;;;;1.96;50.83;101098.13;4442238;32;33740;-62
2022/01/23 13:00:12;;;;;;;9.30;3.62;;;;;;;2.82;48.35;101101.41;4456237;32;34646;-62
2022/01/23 13:02:46;;;;;;;7.10;3.33;;;;;;;2.05;49.16;101096.47;4441462;32;34507;-62
2022/01/23 13:05:16;;;;;;;8.63;4.35;;;;;;;2.08;49.27;101104.44;4455093;32;34046;-62
2022/01/23 13:12:56;;;;;;;7.05;3.35;;;;;;;1.98;49.26;101094.06;4454074;32;32814;-62
2022/01/23 13:27:12;;;;;;;11.65;4.93;;;;;;;2.39;48.13;101089.56;4456567;32;33770;-62
2022/01/23 13:29:57;;;;;;;8.10;2.97;;;;;;;2.40;47.85;101093.94;4464435;32;34706;-62
2022/01/23 13:32:43;;;;;;;6.65;2.78;;;;;;;2.72;46.19;101085.91;4456744;32;34102;-62
2022/01/23 13:35:14;;;;;;;6.37;2.53;;;;;;;2.44;47.34;101093.47;4467941;32;35657;-63
2022/01/23 13:37:45;;;;;;;9.20;3.25;;;;;;;2.77;46.47;101082.16;4452584;32;33161;-62
2022/01/23 13:40:15;;;;;;;6.50;3.30;;;;;;;2.57;47.25;101098.13;4467609;32;33871;-62
2022/01/23 13:42:55;;;;;;;7.50;3.35;;;;;;;3.35;45.28;101103.03;4464736;32;33947;-62
2022/01/23 13:49:16;;;;;;;5.47;2.62;;;;;;;3.13;46.08;101104.34;4467936;32;32688;-62
2022/01/23 14:02:33;;;;;;;11.48;3.87;;;;;;;3.44;46.14;101107.22;4468498;32;33735;-62
2022/01/23 14:05:18;;;;;;;8.70;3.37;;;;;;;3.32;46.26;101097.66;4450296;32;33494;-62
2022/01/23 14:07:51;;;;;;;8.95;3.65;;;;;;;3.38;46.20;101101.53;4466488;32;33408;-63
2022/01/23 14:10:45;;;;;;;9.95;3.83;;;;;;;3.07;46.67;101090.94;4470183;32;33891;-63
2022/01/23 14:13:15;;;;;;;9.80;3.10;;;;;;;3.08;46.91;101100.44;4452636;32;34003;-62
2022/01/23 14:15:46;;;;;;;8.95;3.22;;;;;;;3.01;47.07;101085.25;4469930;32;34198;-62
2022/01/23 14:18:19;;;;;;;7.40;3.17;;;;;;;2.95;47.36;101089.03;4457675;32;33667;-62
2022/01/23 14:21:03;;;;;;;9.20;2.95;;;;;;;2.77;47.93;101097.50;4469974;32;34885;-62
2022/01/23 14:23:33;;;;;;;8.05;3.53;;;;;;;2.75;48.59;101088.78;4465497;32;33842;-62
2022/01/23 14:26:07;;;;;;;6.65;2.92;;;;;;;2.77;47.88;101102.63;4469839;32;34786;-63
2022/01/23 14:28:48;;;;;;;11.38;3.95;;;;;;;2.90;47.61;101100.47;4465619;32;33519;-63
2022/01/23 14:31:22;;;;;;;9.25;3.60;;;;;;;2.87;46.44;101079.72;4463591;32;34498;-62
2022/01/23 14:33:56;;;;;;;10.63;3.42;;;;;;;2.43;49.96;101099.31;4451248;32;33342;-63
2022/01/23 14:36:32;;;;;;;6.82;2.55;;;;;;;2.65;47.61;101097.22;4462803;32;34326;-62
2022/01/23 14:39:08;;;;;;;8.27;2.92;;;;;;;2.47;48.22;101110.75;4463225;32;33534;-64
2022/01/23 14:41:39;;;;;;;8.57;3.28;;;;;;;2.47;48.49;101113.31;4470065;32;34119;-62
2022/01/23 14:44:34;;;;;;;10.20;4.10;;;;;;;2.30;49.35;101121.91;4469847;32;34508;-62
2022/01/23 14:47:01;;;;;;;10.85;3.40;;;;;;;2.37;48.91;101124.31;4446770;32;33630;-63
2022/01/23 14:49:31;;;;;;;8.15;3.47;;;;;;;2.43;48.99;101119.78;4458120;32;33740;-63
2022/01/23 14:52:01;;;;;;;9.05;3.20;;;;;;;2.35;49.17;101113.03;4459279;32;34683;-62
2022/01/23 14:54:32;;;;;;;9.57;3.50;;;;;;;2.63;48.83;101131.09;4446493;32;33308;-63
2022/01/23 14:57:01;;;;;;;8.77;3.47;;;;;;;2.62;48.47;101135.28;4461300;32;34879;-62
2022/01/23 14:59:31;;;;;;;6.32;2.47;;;;;;;2.78;48.37;101135.09;4441787;32;33068;-62
2022/01/23 15:01:59;;;;;;;8.00;3.58;;;;;;;2.98;47.43;101138.72;4440515;32;33504;-62
2022/01/23 15:04:27;;;;;;;8.68;3.92;;;;;;;2.90;48.15;101150.78;4453198;32;33928;-62
2022/01/23 15:06:55;;;;;;;10.40;4.37;;;;;;;3.17;48.00;101159.28;4459150;32;33862;-61
2022/01/23 15:09:23;;;;;;;9.20;4.00;;;;;;;3.53;46.89;101164.44;4460409;32;33833;-62
2022/01/23 15:11:51;;;;;;;8.48;3.78;;;;;;;3.56;46.96;101167.31;4468443;32;34786;-62