Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:46;;;;;;;4.57;2.00;;;;;;;;;;5056589;28;20025;-84
2022/02/26 00:04:13;;;;;;;4.22;2.05;;;;;;;;;;5041026;28;20029;-83
2022/02/26 00:06:39;;;;;;;4.50;1.92;;;;;;;;;;5046970;28;20032;-84
2022/02/26 00:09:06;;;;;;;4.78;1.92;;;;;;;;;;5065154;28;20027;-82
2022/02/26 00:11:33;;;;;;;5.43;2.08;;;;;;;;;;5064307;28;20040;-84
2022/02/26 00:14:01;;;;;;;4.32;1.52;;;;;;;;;;5045932;28;20496;-81
2022/02/26 00:16:27;;;;;;;5.40;2.15;;;;;;;;;;5044744;28;20033;-83
2022/02/26 00:18:53;;;;;;;5.15;1.90;;;;;;;;;;5063076;28;20033;-83
2022/02/26 00:21:19;;;;;;;4.55;1.85;;;;;;;;;;5064255;28;20022;-81
2022/02/26 00:23:45;;;;;;;5.63;2.10;;;;;;;;;;5063664;28;20496;-84
2022/02/26 00:26:11;;;;;;;4.10;1.90;;;;;;;;;;5065390;28;20044;-82
2022/02/26 00:28:37;;;;;;;5.10;1.85;;;;;;;;;;5049760;28;20022;-86
2022/02/26 00:31:04;;;;;;;4.55;2.35;;;;;;;;;;5050108;28;20042;-83
2022/02/26 00:33:30;;;;;;;4.70;2.00;;;;;;;;;;5067480;28;20115;-82
2022/02/26 00:35:59;;;;;;;5.43;2.08;;;;;;;;;;5066922;28;20032;-84
2022/02/26 00:38:28;;;;;;;3.75;1.90;;;;;;;;;;5062637;28;20104;-82
2022/02/26 00:40:56;;;;;;;5.38;2.13;;;;;;;;;;5054380;28;20053;-81
2022/02/26 00:43:22;;;;;;;3.90;1.70;;;;;;;;;;5035844;28;20079;-83
2022/02/26 00:45:48;;;;;;;5.15;2.30;;;;;;;;;;5053839;28;20029;-82
2022/02/26 00:48:14;;;;;;;5.47;2.30;;;;;;;;;;5036138;28;20021;-83
2022/02/26 00:50:40;;;;;;;4.85;1.85;;;;;;;;;;5053837;28;20040;-83
2022/02/26 00:53:06;;;;;;;5.30;2.30;;;;;;;;;;5053693;28;20048;-83
2022/02/26 00:55:32;;;;;;;4.80;1.95;;;;;;;;;;5035993;28;20024;-83
2022/02/26 00:58:02;;;;;;;5.10;2.35;;;;;;;;;;5035710;28;20043;-83
2022/02/26 01:00:28;;;;;;;5.55;2.30;;;;;;;;;;5053117;28;20045;-83
2022/02/26 01:02:54;;;;;;;4.18;2.05;;;;;;;;;;5035126;28;20025;-82
2022/02/26 01:05:20;;;;;;;5.35;2.10;;;;;;;;;;5053209;28;20032;-84
2022/02/26 01:07:47;;;;;;;6.05;2.40;;;;;;;;;;5053574;28;20021;-82
2022/02/26 01:10:13;;;;;;;4.80;2.10;;;;;;;;;;5053246;28;20013;-83
2022/02/26 01:12:39;;;;;;;6.55;2.05;;;;;;;;;;5054540;28;20029;-83
2022/02/26 01:15:06;;;;;;;4.78;2.10;;;;;;;;;;5041954;28;20500;-82
2022/02/26 01:17:32;;;;;;;6.35;2.20;;;;;;;;;;5044493;28;20059;-84
2022/02/26 01:19:59;;;;;;;5.60;2.47;;;;;;;;;;5058810;28;20028;-83
2022/02/26 01:22:25;;;;;;;5.03;2.30;;;;;;;;;;5057882;28;20077;-83
2022/02/26 01:24:51;;;;;;;7.10;2.60;;;;;;;;;;5058221;28;20111;-83
2022/02/26 01:27:17;;;;;;;6.32;2.35;;;;;;;;;;5064379;28;20025;-84
2022/02/26 01:29:43;;;;;;;4.85;2.50;;;;;;;;;;5046372;28;20067;-83
2022/02/26 01:32:09;;;;;;;5.75;2.30;;;;;;;;;;5043837;28;20029;-85
2022/02/26 01:34:35;;;;;;;6.63;2.55;;;;;;;;;;5060753;28;20096;-85
2022/02/26 01:37:03;;;;;;;5.78;2.47;;;;;;;;;;5059823;28;20052;-86
2022/02/26 01:39:29;;;;;;;6.30;2.25;;;;;;;;;;5041147;28;20120;-84
2022/02/26 01:41:57;;;;;;;5.00;2.55;;;;;;;;;;5041905;28;20060;-86
2022/02/26 01:44:23;;;;;;;5.30;2.45;;;;;;;;;;5061931;28;20021;-84
2022/02/26 01:46:49;;;;;;;5.05;2.15;;;;;;;;;;5062202;28;20048;-85
2022/02/26 01:49:15;;;;;;;7.82;2.50;;;;;;;;;;5044540;28;20540;-84
2022/02/26 01:51:41;;;;;;;7.05;2.20;;;;;;;;;;5060430;28;20016;-85
2022/02/26 01:54:09;;;;;;;5.30;2.33;;;;;;;;;;5060764;28;20021;-85
2022/02/26 01:56:35;;;;;;;7.15;2.80;;;;;;;;;;5061197;28;20033;-84
2022/02/26 01:59:01;;;;;;;6.05;2.45;;;;;;;;;;5060976;28;20381;-85
2022/02/26 02:01:27;;;;;;;5.90;2.40;;;;;;;;;;5061710;28;20020;-84
2022/02/26 02:03:53;;;;;;;4.25;1.92;;;;;;;;;;5060859;28;20138;-84
2022/02/26 02:06:19;;;;;;;7.35;2.75;;;;;;;;;;5059777;28;20029;-85
2022/02/26 02:08:45;;;;;;;4.97;2.30;;;;;;;;;;5042337;28;20021;-84
2022/02/26 02:11:11;;;;;;;5.35;2.83;;;;;;;;;;5060450;28;20040;-86
2022/02/26 02:13:38;;;;;;;6.53;2.50;;;;;;;;;;5060722;28;20025;-85
2022/02/26 02:16:04;;;;;;;5.60;2.50;;;;;;;;;;5060344;28;20057;-85
2022/02/26 02:18:30;;;;;;;4.45;2.22;;;;;;;;;;5042422;28;20021;-86
2022/02/26 02:20:57;;;;;;;5.80;2.40;;;;;;;;;;5060734;28;20013;-86
2022/02/26 02:23:24;;;;;;;6.18;2.20;;;;;;;;;;5042706;28;20052;-85
2022/02/26 02:25:51;;;;;;;6.57;2.08;;;;;;;;;;5043988;28;20125;-86
2022/02/26 02:28:17;;;;;;;4.93;2.25;;;;;;;;;;5062622;28;20028;-85
2022/02/26 02:30:43;;;;;;;5.03;2.20;;;;;;;;;;5042127;28;20021;-85
2022/02/26 02:33:09;;;;;;;4.88;2.10;;;;;;;;;;5043899;28;20404;-84
2022/02/26 02:35:37;;;;;;;7.95;2.42;;;;;;;;;;5067890;28;20578;-85
2022/02/26 02:38:04;;;;;;;5.43;2.38;;;;;;;;;;5068232;28;20029;-84
2022/02/26 02:40:30;;;;;;;5.20;2.10;;;;;;;;;;5067489;28;20092;-85
2022/02/26 02:42:57;;;;;;;6.35;2.17;;;;;;;;;;5067868;28;20623;-84
2022/02/26 02:45:23;;;;;;;4.15;2.22;;;;;;;;;;5067821;28;20400;-83
2022/02/26 02:47:49;;;;;;;6.68;2.20;;;;;;;;;;5042591;28;20362;-84
2022/02/26 02:50:15;;;;;;;4.22;1.85;;;;;;;;;;5068553;28;20029;-85
2022/02/26 02:52:45;;;;;;;6.00;2.63;;;;;;;;;;5050263;28;20335;-86
2022/02/26 02:55:14;;;;;;;6.50;2.55;;;;;;;;;;5069009;28;20036;-85
2022/02/26 02:57:40;;;;;;;5.05;2.25;;;;;;;;;;5049315;28;20044;-85
2022/02/26 03:00:07;;;;;;;4.85;2.28;;;;;;;;;;5049220;28;20025;-84
2022/02/26 03:02:34;;;;;;;6.22;3.03;;;;;;;;;;5068120;28;20031;-85
2022/02/26 03:05:00;;;;;;;6.85;2.60;;;;;;;;;;5068212;28;20039;-85
2022/02/26 03:07:26;;;;;;;4.82;2.28;;;;;;;;;;5054517;28;20029;-87
2022/02/26 03:09:52;;;;;;;5.53;2.55;;;;;;;;;;5057407;28;20017;-86
2022/02/26 03:12:19;;;;;;;5.00;2.60;;;;;;;;;;5058890;28;20068;-84
2022/02/26 03:14:45;;;;;;;4.93;2.58;;;;;;;;;;5071743;28;20029;-85
2022/02/26 03:17:11;;;;;;;5.72;2.60;;;;;;;;;;5065905;28;20063;-85
2022/02/26 03:19:38;;;;;;;4.60;2.38;;;;;;;;;;5048497;28;20023;-84
2022/02/26 03:22:04;;;;;;;8.30;2.95;;;;;;;;;;5065996;28;20059;-84
2022/02/26 03:24:30;;;;;;;5.35;2.75;;;;;;;;;;5065789;28;20032;-84
2022/02/26 03:26:57;;;;;;;6.38;2.63;;;;;;;;;;5048249;28;20023;-84
2022/02/26 03:29:29;;;;;;;5.07;2.60;;;;;;;;;;5048714;28;20047;-84
2022/02/26 03:31:55;;;;;;;6.20;2.55;;;;;;;;;;5049047;28;20066;-84
2022/02/26 03:34:22;;;;;;;4.68;2.50;;;;;;;;;;5049410;28;20426;-85
2022/02/26 03:36:49;;;;;;;6.03;2.47;;;;;;;;;;5066407;28;20096;-86
2022/02/26 03:39:15;;;;;;;6.88;2.42;;;;;;;;;;5050759;28;20112;-86
2022/02/26 03:41:41;;;;;;;8.98;2.65;;;;;;;;;;5050404;28;20025;-85
2022/02/26 03:44:08;;;;;;;6.30;3.20;;;;;;;;;;5048153;28;20036;-85
2022/02/26 03:46:35;;;;;;;7.25;2.78;;;;;;;;;;5050521;28;20028;-85
2022/02/26 03:49:03;;;;;;;7.07;2.88;;;;;;;;;;5055736;28;20033;-85
2022/02/26 03:51:29;;;;;;;7.38;2.63;;;;;;;;;;5037882;28;20063;-84
2022/02/26 03:53:55;;;;;;;7.15;3.00;;;;;;;;;;5037780;28;20036;-84
2022/02/26 03:56:21;;;;;;;6.15;2.70;;;;;;;;;;5055860;28;20085;-85
2022/02/26 03:58:50;;;;;;;7.00;3.13;;;;;;;;;;5054433;28;20036;-84
2022/02/26 04:01:17;;;;;;;7.18;3.20;;;;;;;;;;5055292;28;20040;-85
2022/02/26 04:03:43;;;;;;;6.53;3.58;;;;;;;;;;5054468;28;20025;-85
2022/02/26 04:06:09;;;;;;;10.07;3.80;;;;;;;;;;5055345;28;20048;-85
2022/02/26 04:08:35;;;;;;;7.20;3.83;;;;;;;;;;5056597;28;20013;-86
2022/02/26 04:11:01;;;;;;;6.10;3.60;;;;;;;;;;5037364;28;20044;-84
2022/02/26 04:13:27;;;;;;;7.38;3.75;;;;;;;;;;5055833;28;20037;-84
2022/02/26 04:15:53;;;;;;;7.07;3.80;;;;;;;;;;5037794;28;20037;-85
2022/02/26 04:18:19;;;;;;;8.77;3.88;;;;;;;;;;5055757;28;20413;-86
2022/02/26 04:20:45;;;;;;;7.32;4.03;;;;;;;;;;5036861;28;20032;-85
2022/02/26 04:23:11;;;;;;;8.00;3.95;;;;;;;;;;5056001;28;20124;-84
2022/02/26 04:25:37;;;;;;;7.18;4.50;;;;;;;;;;5055302;28;20334;-85
2022/02/26 04:28:03;;;;;;;10.45;4.22;;;;;;;;;;5055251;28;20084;-86
2022/02/26 04:30:29;;;;;;;6.80;3.70;;;;;;;;;;5054214;28;20025;-85
2022/02/26 04:32:55;;;;;;;6.95;3.65;;;;;;;;;;5036622;28;20025;-85
2022/02/26 04:35:21;;;;;;;8.13;3.80;;;;;;;;;;5036928;28;20033;-87
2022/02/26 04:37:47;;;;;;;7.35;3.90;;;;;;;;;;5047861;28;20033;-84
2022/02/26 04:40:15;;;;;;;7.05;3.95;;;;;;;;;;5064155;28;20060;-85
2022/02/26 04:42:41;;;;;;;8.13;3.75;;;;;;;;;;5056628;28;20029;-84
2022/02/26 04:45:10;;;;;;;7.22;3.50;;;;;;;;;;5055815;28;20490;-86
2022/02/26 04:47:36;;;;;;;6.90;3.53;;;;;;;;;;5056104;28;20029;-86
2022/02/26 04:50:03;;;;;;;6.85;4.00;;;;;;;;;;5060049;28;20438;-85
2022/02/26 04:52:29;;;;;;;8.20;4.20;;;;;;;;;;5058614;28;20040;-84
2022/02/26 04:54:55;;;;;;;7.60;4.20;;;;;;;;;;5057105;28;20032;-84
2022/02/26 04:57:24;;;;;;;6.38;4.13;;;;;;;;;;5064042;28;20021;-84
2022/02/26 04:59:50;;;;;;;10.30;4.30;;;;;;;;;;5048525;28;20037;-85
2022/02/26 05:02:16;;;;;;;8.05;4.57;;;;;;;;;;5066859;28;20059;-85
2022/02/26 05:04:42;;;;;;;9.63;5.40;;;;;;;;;;5067346;28;20032;-84
2022/02/26 05:07:08;;;;;;;13.43;5.32;;;;;;;;;;5067107;28;20081;-83
2022/02/26 05:09:34;;;;;;;7.28;4.00;;;;;;;;;;5057167;28;20075;-83
2022/02/26 05:12:00;;;;;;;6.70;4.05;;;;;;;;;;5053398;28;20029;-82
2022/02/26 05:14:26;;;;;;;8.70;4.45;;;;;;;;;;5056434;28;20025;-84
2022/02/26 05:16:52;;;;;;;6.70;3.72;;;;;;;;;;5056195;28;20112;-83
2022/02/26 05:19:18;;;;;;;7.25;3.92;;;;;;;;;;5053732;28;20104;-82
2022/02/26 05:21:44;;;;;;;8.48;4.30;;;;;;;;;;5035619;28;20064;-82
2022/02/26 05:24:10;;;;;;;8.85;4.18;;;;;;;;;;5052807;28;20025;-82
2022/02/26 05:26:36;;;;;;;8.63;4.15;;;;;;;;;;5032493;28;20079;-83
2022/02/26 05:29:03;;;;;;;8.75;4.28;;;;;;;;;;5042878;28;20025;-83
2022/02/26 05:31:29;;;;;;;9.90;4.80;;;;;;;;;;5035504;28;20362;-83
2022/02/26 05:33:55;;;;;;;7.80;4.45;;;;;;;;;;5032992;28;20484;-82
2022/02/26 05:36:21;;;;;;;9.02;4.63;;;;;;;;;;5053065;28;20052;-82
2022/02/26 05:38:47;;;;;;;9.05;4.35;;;;;;;;;;5053588;28;20412;-82
2022/02/26 05:41:13;;;;;;;5.90;3.17;;;;;;;;;;5035631;28;20025;-83
2022/02/26 05:43:39;;;;;;;8.15;3.70;;;;;;;;;;5053490;28;20037;-82
2022/02/26 05:46:05;;;;;;;7.32;3.38;;;;;;;;;;5041490;28;20032;-81
2022/02/26 05:48:31;;;;;;;5.45;3.17;;;;;;;;;;5065060;28;20036;-83
2022/02/26 05:50:57;;;;;;;7.93;3.40;;;;;;;;;;5065953;28;20021;-85
2022/02/26 05:53:23;;;;;;;7.70;3.80;;;;;;;;;;5048590;28;20033;-83
2022/02/26 05:55:49;;;;;;;6.80;3.30;;;;;;;;;;5064324;28;20025;-84
2022/02/26 05:58:15;;;;;;;6.53;3.10;;;;;;;;;;5045201;28;20029;-83
2022/02/26 06:00:41;;;;;;;5.80;2.78;;;;;;;;;;5037754;28;20029;-82
2022/02/26 06:03:07;;;;;;;5.55;2.38;;;;;;;;;;5035394;28;20392;-84
2022/02/26 06:05:33;;;;;;;5.47;2.60;;;;;;;;;;5053340;28;20060;-84
2022/02/26 06:07:59;;;;;;;5.82;3.13;;;;;;;;;;5058915;28;20048;-80
2022/02/26 06:10:25;;;;;;;5.22;2.72;;;;;;;;;;5059337;28;20418;-85
2022/02/26 06:12:51;;;;;;;5.68;2.72;;;;;;;;;;5042525;28;20068;-85
2022/02/26 06:15:18;;;;;;;6.85;3.20;;;;;;;;;;5043930;28;20029;-84
2022/02/26 06:17:44;;;;;;;7.22;3.17;;;;;;;;;;5060164;28;20047;-84
2022/02/26 06:20:12;;;;;;;7.47;3.38;;;;;;;;;;5058617;28;20040;-84
2022/02/26 06:22:38;;;;;;;6.07;3.03;;;;;;;;;;5057281;28;20377;-84
2022/02/26 06:25:05;;;;;;;6.20;2.63;;;;;;;;;;5061133;28;20032;-84
2022/02/26 06:27:35;;;;;;;7.82;2.40;;;;;;;;;;5060038;28;20047;-83
2022/02/26 06:30:01;;;;;;;7.18;3.08;;;;;;;;;;5057933;28;20025;-83
2022/02/26 06:32:27;;;;;;;5.88;2.45;;;;;;;;;;5058573;28;20029;-83
2022/02/26 06:34:53;;;;;;;5.85;2.80;;;;;;;;;;5058079;28;20021;-83
2022/02/26 06:37:19;;;;;;;6.75;2.92;;;;;;;;;;5057387;28;20056;-84
2022/02/26 06:39:45;;;;;;;6.68;3.50;;;;;;;;;;5057522;28;20116;-84
2022/02/26 06:42:11;;;;;;;8.30;2.72;;;;;;;;;;5057221;28;20100;-83
2022/02/26 06:44:37;;;;;;;6.13;2.90;;;;;;;;;;5056494;28;20025;-84
2022/02/26 06:47:03;;;;;;;7.05;2.95;;;;;;;;;;5065991;28;20029;-82
2022/02/26 06:49:31;;;;;;;7.07;3.30;;;;;;;;;;5064668;28;20029;-82
2022/02/26 06:51:57;;;;;;;7.53;3.00;;;;;;;;;;5044796;28;20067;-81
2022/02/26 06:54:23;;;;;;;8.18;3.63;;;;;;;;;;5060414;28;20112;-82
2022/02/26 06:56:49;;;;;;;6.32;2.90;;;;;;;;;;5061430;28;20028;-83
2022/02/26 06:59:15;;;;;;;6.28;3.15;;;;;;;;;;5060123;28;20048;-83
2022/02/26 07:01:45;;;;;;;6.15;2.95;;;;;;;;;;5039625;28;20040;-82
2022/02/26 07:04:11;;;;;;;5.53;3.22;;;;;;;;;;5054587;28;20489;-82
2022/02/26 07:06:42;;;;;;;6.22;3.40;;;;;;;;;;5035334;28;20075;-83
2022/02/26 07:09:08;;;;;;;7.53;3.50;;;;;;;;;;5035169;28;20033;-82
2022/02/26 07:11:34;;;;;;;6.95;3.15;;;;;;;;;;5054727;28;20541;-80
2022/02/26 07:14:00;;;;;;;6.47;3.42;;;;;;;;;;5054439;28;20133;-82
2022/02/26 07:16:27;;;;;;;7.03;3.53;;;;;;;;;;5053919;28;20035;-82
2022/02/26 07:18:53;;;;;;;5.85;3.50;;;;;;;;;;5054596;28;20021;-82
2022/02/26 07:21:19;;;;;;;10.23;4.47;;;;;;;;;;5035997;28;20380;-83
2022/02/26 07:23:45;;;;;;;6.10;3.58;;;;;;;;;;5053633;28;20029;-83
2022/02/26 07:26:11;;;;;;;5.60;3.05;;;;;;;;;;5037296;28;20484;-83
2022/02/26 07:28:38;;;;;;;7.07;3.08;;;;;;;;;;5054202;28;20036;-81
2022/02/26 07:31:04;;;;;;;7.90;3.20;;;;;;;;;;5035925;28;20029;-82
2022/02/26 07:33:30;;;;;;;6.97;3.20;;;;;;;;;;5051407;28;20477;-83
2022/02/26 07:35:56;;;;;;;6.50;3.67;;;;;;;;;;5043656;28;20040;-82
2022/02/26 07:38:22;;;;;;;6.65;3.45;;;;;;;;;;5060289;28;20386;-83
2022/02/26 07:40:48;;;;;;;5.22;2.90;;;;;;;;;;5051703;28;20108;-82
2022/02/26 07:43:14;;;;;;;7.15;3.67;;;;;;;;;;5060171;28;20024;-83
2022/02/26 07:45:40;;;;;;;7.18;3.20;;;;;;;;;;5059111;28;20036;-81
2022/02/26 07:48:07;;;;;;;5.82;3.03;;;;;;;;;;5059514;28;20029;-83
2022/02/26 07:50:33;;;;;;;7.18;3.10;;;;;;;;;;5063995;28;20025;-83
2022/02/26 07:52:59;;;;;;;6.20;2.95;;;;;;;;;;5073423;28;20029;-83
2022/02/26 07:55:26;;;;;;;6.63;3.08;;;;;;;;;;5067854;28;20025;-83
2022/02/26 07:57:52;;;;;;;5.95;3.25;;;;;;;;;;5062594;28;20071;-83
2022/02/26 08:00:18;;;;;;;7.13;3.60;;;;;;;;;;5043424;28;20029;-84
2022/02/26 08:02:44;;;;;;;7.20;3.55;;;;;;;;;;5042075;28;20449;-83
2022/02/26 08:05:10;;;;;;;9.60;3.13;;;;;;;;;;5059778;28;20044;-82
2022/02/26 08:07:36;;;;;;;8.75;3.55;;;;;;;;;;5060838;28;20020;-84
2022/02/26 08:10:03;;;;;;;6.07;2.85;;;;;;;;;;5042142;28;20044;-83
2022/02/26 08:12:29;;;;;;;8.27;3.28;;;;;;;;;;5059681;28;20032;-84
2022/02/26 08:14:55;;;;;;;8.48;3.70;;;;;;;;;;5031159;28;20029;-84
2022/02/26 08:17:21;;;;;;;7.63;3.17;;;;;;;;;;5060850;28;20515;-84
2022/02/26 08:19:47;;;;;;;7.65;3.55;;;;;;;;;;5042321;28;20059;-84
2022/02/26 08:22:13;;;;;;;9.75;4.18;;;;;;;;;;5041319;28;20017;-83
2022/02/26 08:24:39;;;;;;;5.90;2.88;;;;;;;;;;5058283;28;20408;-84
2022/02/26 08:27:05;;;;;;;6.97;3.60;;;;;;;;;;5059504;28;20037;-83
2022/02/26 08:29:31;;;;;;;6.38;3.20;;;;;;;;;;5058539;28;20064;-83
2022/02/26 08:31:58;;;;;;;6.65;3.20;;;;;;;;;;5057150;28;20021;-84
2022/02/26 08:34:24;;;;;;;6.47;3.47;;;;;;;;;;5041108;28;20033;-84
2022/02/26 08:36:50;;;;;;;6.70;3.47;;;;;;;;;;5041123;28;20618;-83
2022/02/26 08:39:16;;;;;;;6.68;2.97;;;;;;;;;;5058186;28;20385;-85
2022/02/26 08:41:43;;;;;;;5.72;3.08;;;;;;;;;;5056041;28;20404;-86
2022/02/26 08:44:09;;;;;;;7.22;3.83;;;;;;;;;;5039608;28;20033;-82
2022/02/26 08:46:35;;;;;;;9.02;3.55;;;;;;;;;;5038925;28;20024;-82
2022/02/26 08:49:01;;;;;;;5.82;3.00;;;;;;;;;;5057947;28;20098;-82
2022/02/26 08:51:27;;;;;;;6.50;3.42;;;;;;;;;;5057781;28;20029;-84
2022/02/26 08:53:53;;;;;;;7.15;3.38;;;;;;;;;;5056068;28;20033;-84
2022/02/26 08:56:21;;;;;;;7.53;2.90;;;;;;;;;;5044473;28;20033;-84
2022/02/26 08:58:48;;;;;;;7.70;3.58;;;;;;;;;;5039123;28;20051;-84
2022/02/26 09:01:14;;;;;;;7.70;3.25;;;;;;;;;;5055674;28;20469;-84
2022/02/26 09:03:40;;;;;;;5.95;3.17;;;;;;;;;;5055036;28;20033;-85
2022/02/26 09:06:06;;;;;;;6.38;3.38;;;;;;;;;;5057246;28;20017;-82
2022/02/26 09:08:32;;;;;;;7.63;3.40;;;;;;;;;;5056583;28;20039;-81
2022/02/26 09:10:58;;;;;;;6.68;2.72;;;;;;;;;;5056947;28;20068;-82
2022/02/26 09:13:24;;;;;;;6.13;3.33;;;;;;;;;;5039182;28;20131;-82
2022/02/26 09:15:50;;;;;;;5.85;3.03;;;;;;;;;;5056035;28;20080;-82
2022/02/26 09:18:17;;;;;;;6.22;3.47;;;;;;;;;;5057656;28;20032;-82
2022/02/26 09:20:43;;;;;;;6.18;3.00;;;;;;;;;;5041867;28;20115;-83
2022/02/26 09:23:09;;;;;;;6.40;2.88;;;;;;;;;;5058233;28;20020;-82
2022/02/26 09:25:35;;;;;;;8.20;3.15;;;;;;;;;;5040671;28;20089;-85
2022/02/26 09:28:02;;;;;;;5.13;2.97;;;;;;;;;;5057401;28;20048;-85
2022/02/26 09:30:28;;;;;;;9.30;3.33;;;;;;;;;;5037845;28;20025;-85
2022/02/26 09:32:54;;;;;;;7.50;2.70;;;;;;;;;;5060699;28;20035;-83
2022/02/26 09:35:20;;;;;;;6.85;3.13;;;;;;;;;;5060793;28;20472;-83
2022/02/26 09:37:48;;;;;;;6.25;3.08;;;;;;;;;;5044591;28;20053;-84
2022/02/26 09:40:14;;;;;;;8.35;3.38;;;;;;;;;;5064936;28;20052;-83
2022/02/26 09:42:41;;;;;;;7.47;3.00;;;;;;;;;;5049179;28;20033;-84
2022/02/26 09:45:07;;;;;;;9.15;3.50;;;;;;;;;;5065928;28;20032;-84
2022/02/26 09:47:33;;;;;;;7.22;3.15;;;;;;;;;;5061505;28;20394;-82
2022/02/26 09:49:59;;;;;;;5.93;2.90;;;;;;;;;;5060653;28;20021;-83
2022/02/26 09:52:28;;;;;;;9.18;3.10;;;;;;;;;;5065953;28;20028;-84
2022/02/26 09:54:54;;;;;;;6.65;2.50;;;;;;;;;;5047251;28;20396;-83
2022/02/26 09:57:21;;;;;;;6.93;2.42;;;;;;;;;;5065744;28;20495;-84
2022/02/26 09:59:48;;;;;;;7.65;2.45;;;;;;;;;;5048812;28;20508;-84
2022/02/26 10:02:14;;;;;;;8.52;4.05;;;;;;;;;;5064484;28;20013;-83
2022/02/26 10:04:53;;;;;;;5.60;2.63;;;;;;;;;;5048347;28;20029;-83
2022/02/26 10:07:22;;;;;;;7.22;2.78;;;;;;;;;;5075899;28;20063;-83
2022/02/26 10:09:48;;;;;;;6.40;2.80;;;;;;;;;;5077666;28;20110;-85
2022/02/26 10:12:22;;;;;;;5.10;2.65;;;;;;;;;;5062644;28;20025;-82
2022/02/26 10:14:50;;;;;;;7.38;2.97;;;;;;;;;;5076340;28;20032;-82
2022/02/26 10:17:25;;;;;;;8.55;2.83;;;;;;;;;;5048608;28;20032;-82
2022/02/26 10:20:00;;;;;;;7.88;3.15;;;;;;;;;;5063994;28;20229;-83
2022/02/26 10:22:31;;;;;;;6.57;2.63;;;;;;;;;;5041641;28;20086;-85
2022/02/26 10:25:03;;;;;;;7.28;2.97;;;;;;;;;;5041678;28;20028;-84
2022/02/26 10:27:29;;;;;;;7.07;2.83;;;;;;;;;;5040527;28;20029;-86
2022/02/26 10:29:55;;;;;;;6.55;2.78;;;;;;;;;;5058720;28;20279;-84
2022/02/26 10:32:21;;;;;;;7.32;2.40;;;;;;;;;;5041829;28;20400;-85
2022/02/26 10:34:47;;;;;;;7.68;2.70;;;;;;;;;;5041226;28;20021;-85
2022/02/26 10:37:18;;;;;;;5.60;2.33;;;;;;;;;;5037458;28;20045;-86
2022/02/26 10:39:44;;;;;;;7.78;2.55;;;;;;;;;;5038133;28;20117;-85
2022/02/26 10:42:16;;;;;;;5.75;2.17;;;;;;;;;;5038122;28;20037;-86
2022/02/26 10:44:42;;;;;;;7.60;2.55;;;;;;;;;;5038592;28;20033;-85
2022/02/26 10:47:11;;;;;;;6.05;2.40;;;;;;;;;;5037882;28;20030;-85
2022/02/26 10:49:42;;;;;;;6.07;2.17;;;;;;;;;;5038407;28;20079;-85
2022/02/26 10:52:09;;;;;;;6.80;1.92;;;;;;;;;;5036158;28;20061;-85
2022/02/26 10:54:35;;;;;;;6.63;2.08;;;;;;;;;;5038387;28;20028;-85
2022/02/26 10:57:05;;;;;;;6.97;2.10;;;;;;;;;;5038504;28;20036;-86
2022/02/26 10:59:33;;;;;;;6.93;1.77;;;;;;;;;;5040682;28;20100;-86
2022/02/26 11:02:09;;;;;;;7.57;1.80;;;;;;;;;;5041600;28;20021;-85
2022/02/26 11:04:36;;;;;;;6.10;1.65;;;;;;;;;;5049458;28;20129;-81
2022/02/26 11:07:02;;;;;;;5.97;1.73;;;;;;;;;;5045619;28;20033;-85
2022/02/26 11:09:28;;;;;;;6.78;1.60;;;;;;;;;;5039354;28;20022;-86
2022/02/26 11:11:58;;;;;;;5.82;1.55;;;;;;;;;;5040221;28;20025;-86
2022/02/26 11:14:25;;;;;;;5.13;1.65;;;;;;;;;;5039995;28;20053;-84
2022/02/26 11:16:52;;;;;;;5.15;1.90;;;;;;;;;;5040651;28;20051;-83
2022/02/26 11:19:22;;;;;;;4.45;1.38;;;;;;;;;;5039972;28;20009;-85
2022/02/26 11:21:49;;;;;;;5.05;1.52;;;;;;;;;;5039629;28;20021;-85
2022/02/26 11:24:17;;;;;;;4.60;1.70;;;;;;;;;;5038609;28;20489;-83
2022/02/26 11:26:43;;;;;;;6.20;1.83;;;;;;;;;;5042266;28;20405;-82
2022/02/26 11:29:10;;;;;;;5.07;1.90;;;;;;;;;;5040172;28;20033;-83
2022/02/26 11:31:57;;;;;;;8.02;2.53;;;;;;;;;;5041662;28;20497;-84
2022/02/26 11:34:27;;;;;;;6.03;1.80;;;;;;;;;;5040413;28;20030;-84
2022/02/26 11:36:57;;;;;;;8.27;2.10;;;;;;;;;;5039201;28;20046;-84
2022/02/26 11:39:23;;;;;;;5.82;1.70;;;;;;;;;;5040008;28;20095;-82
2022/02/26 11:41:49;;;;;;;4.03;1.35;;;;;;;;;;5038845;28;20473;-82
2022/02/26 11:44:35;;;;;;;5.55;1.55;;;;;;;;;;5044145;28;20029;-84
2022/02/26 11:47:17;;;;;;;4.60;1.60;;;;;;;;;;5045949;28;20026;-84
2022/02/26 11:49:56;;;;;;;5.63;1.60;;;;;;;;;;5034402;28;20033;-86
2022/02/26 11:52:36;;;;;;;4.78;1.60;;;;;;;;;;5027065;28;20018;-85
2022/02/26 11:55:03;;;;;;;6.53;1.98;;;;;;;;;;5035820;28;20029;-84
2022/02/26 11:57:30;;;;;;;4.45;2.00;;;;;;;;;;5036307;28;20462;-85
2022/02/26 12:00:10;;;;;;;7.93;2.10;;;;;;;;;;5036370;28;20099;-84
2022/02/26 12:02:37;;;;;;;5.85;1.75;;;;;;;;;;5041277;28;20936;-83
2022/02/26 12:05:03;;;;;;;6.20;1.60;;;;;;;;;;5036769;28;20025;-85
2022/02/26 12:07:30;;;;;;;5.15;1.80;;;;;;;;;;5037252;28;20021;-85
2022/02/26 12:09:57;;;;;;;7.63;2.20;;;;;;;;;;5035113;28;20482;-85
2022/02/26 12:12:41;;;;;;;6.70;1.90;;;;;;;;;;5037279;28;20393;-84
2022/02/26 12:15:21;;;;;;;3.55;1.33;;;;;;;;;;5037047;28;20071;-82
2022/02/26 12:17:48;;;;;;;4.65;1.50;;;;;;;;;;5040830;28;20032;-82
2022/02/26 12:20:15;;;;;;;3.20;1.30;;;;;;;;;;5039283;28;20112;-82
2022/02/26 12:22:43;;;;;;;6.88;1.50;;;;;;;;;;5039077;28;20492;-82
2022/02/26 12:25:11;;;;;;;5.30;1.73;;;;;;;;;;5040758;28;20417;-85
2022/02/26 12:27:37;;;;;;;5.40;1.60;;;;;;;;;;5036631;28;20481;-82
2022/02/26 12:30:07;;;;;;;3.92;1.60;;;;;;;;;;5035074;28;20071;-82
2022/02/26 12:32:47;;;;;;;6.57;1.48;;;;;;;;;;5038126;28;20021;-80
2022/02/26 12:35:13;;;;;;;5.50;1.63;;;;;;;;;;5038084;28;20028;-85
2022/02/26 12:37:42;;;;;;;4.18;1.65;;;;;;;;;;5059931;28;20060;-86
2022/02/26 12:40:11;;;;;;;4.40;1.52;;;;;;;;;;5059740;28;20021;-86
2022/02/26 12:42:42;;;;;;;7.93;2.13;;;;;;;;;;5042597;28;20021;-84
2022/02/26 12:45:09;;;;;;;3.97;1.45;;;;;;;;;;5042826;28;20025;-83
2022/02/26 12:47:36;;;;;;;5.10;1.60;;;;;;;;;;5042902;28;20112;-83
2022/02/26 12:50:04;;;;;;;4.50;1.52;;;;;;;;;;5061181;28;20515;-82
2022/02/26 12:52:31;;;;;;;6.63;1.85;;;;;;;;;;5043509;28;20029;-84
2022/02/26 12:54:57;;;;;;;4.97;2.03;;;;;;;;;;5062163;28;20111;-83
2022/02/26 12:57:33;;;;;;;4.18;1.60;;;;;;;;;;5060325;28;20013;-85
2022/02/26 12:59:59;;;;;;;3.03;1.23;;;;;;;;;;5058581;28;20060;-84
2022/02/26 13:02:25;;;;;;;6.53;2.20;;;;;;;;;;5059924;28;20025;-84
2022/02/26 13:05:00;;;;;;;7.05;2.13;;;;;;;;;;5059527;28;20044;-83
2022/02/26 13:07:28;;;;;;;8.00;2.22;;;;;;;;;;5059166;28;20053;-84
2022/02/26 13:09:55;;;;;;;7.85;2.15;;;;;;;;;;5058443;28;20100;-83
2022/02/26 13:12:22;;;;;;;6.35;2.42;;;;;;;;;;5059060;28;20051;-84
2022/02/26 13:14:52;;;;;;;6.25;2.90;;;;;;;;;;5065542;28;20028;-85
2022/02/26 13:17:18;;;;;;;3.97;1.65;;;;;;;;;;5049357;28;20440;-84
2022/02/26 13:19:45;;;;;;;6.13;1.77;;;;;;;;;;5049640;28;20025;-85
2022/02/26 13:22:10;;;;;;;4.75;1.85;;;;;;;;;;5067309;28;20021;-83
2022/02/26 13:24:38;;;;;;;5.78;2.00;;;;;;;;;;5050251;28;20028;-85
2022/02/26 13:27:05;;;;;;;6.10;2.30;;;;;;;;;;5068749;28;20504;-85
2022/02/26 13:29:50;;;;;;;5.40;1.90;;;;;;;;;;5048714;28;20025;-85
2022/02/26 13:32:18;;;;;;;5.55;1.83;;;;;;;;;;5047430;28;20040;-86
2022/02/26 13:34:58;;;;;;;5.25;2.10;;;;;;;;;;5048607;28;20052;-84
2022/02/26 13:37:26;;;;;;;6.60;2.13;;;;;;;;;;5066546;28;20459;-84
2022/02/26 13:39:52;;;;;;;7.95;2.60;;;;;;;;;;5064808;28;20094;-86
2022/02/26 13:42:21;;;;;;;7.80;2.90;;;;;;;;;;5047897;28;20507;-84
2022/02/26 13:44:50;;;;;;;7.05;2.15;;;;;;;;;;5046738;28;20098;-83
2022/02/26 13:47:16;;;;;;;6.88;2.50;;;;;;;;;;5065662;28;20036;-84
2022/02/26 13:49:43;;;;;;;6.60;2.65;;;;;;;;;;5061600;28;20033;-86
2022/02/26 13:52:11;;;;;;;6.35;3.00;;;;;;;;;;5062592;28;20140;-86
2022/02/26 13:54:38;;;;;;;6.53;2.92;;;;;;;;;;5044487;28;20037;-85
2022/02/26 13:57:15;;;;;;;8.20;3.30;;;;;;;;;;5044297;28;20029;-84
2022/02/26 13:59:41;;;;;;;6.60;3.50;;;;;;;;;;5060799;28;20029;-83
2022/02/26 14:02:07;;;;;;;7.93;3.38;;;;;;;;;;5044741;28;20025;-83
2022/02/26 14:04:41;;;;;;;7.43;4.07;;;;;;;;;;5062947;28;20036;-84
2022/02/26 14:07:07;;;;;;;6.75;3.50;;;;;;;;;;5043627;28;20427;-84
2022/02/26 14:09:39;;;;;;;6.72;3.50;;;;;;;;;;5063239;28;20024;-83
2022/02/26 14:12:07;;;;;;;9.18;4.03;;;;;;;;;;5061627;28;20032;-83
2022/02/26 14:14:34;;;;;;;7.97;3.47;;;;;;;;;;5064184;28;20419;-84
2022/02/26 14:17:01;;;;;;;8.57;3.33;;;;;;;;;;5055004;28;20028;-85
2022/02/26 14:19:31;;;;;;;7.70;3.05;;;;;;;;;;5064160;28;20032;-86
2022/02/26 14:21:57;;;;;;;7.18;3.42;;;;;;;;;;5063701;28;20024;-86
2022/02/26 14:24:27;;;;;;;7.28;3.50;;;;;;;;;;5063282;28;20063;-85
2022/02/26 14:26:56;;;;;;;9.75;4.32;;;;;;;;;;5060849;28;20112;-86
2022/02/26 14:29:29;;;;;;;8.65;4.40;;;;;;;;;;5042885;28;20025;-84
2022/02/26 14:31:59;;;;;;;7.63;3.80;;;;;;;;;;5060214;28;20026;-84
2022/02/26 14:34:26;;;;;;;7.43;3.90;;;;;;;;;;5060224;28;20404;-84
2022/02/26 14:36:52;;;;;;;9.27;4.30;;;;;;;;;;5041475;28;20067;-85
2022/02/26 14:39:20;;;;;;;7.57;3.67;;;;;;;;;;5061619;28;20225;-86
2022/02/26 14:41:50;;;;;;;9.32;3.90;;;;;;;;;;5059349;28;20373;-86
2022/02/26 14:44:16;;;;;;;37.25;16.60;;;;;;;;;;5041626;28;20041;-86