Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:19;;;;;;;;;;;20.50;99.90;;;;;;5051493;28;20125;-69
2022/07/04 00:04:44;;;;;;;;;;;20.50;99.90;;;;;;5051938;28;19945;-68
2022/07/04 00:07:10;;;;;;;;;;;20.50;99.90;;;;;;5051638;28;19917;-68
2022/07/04 00:09:35;;;;;;;;;;;20.50;99.90;;;;;;5051312;28;19919;-68
2022/07/04 00:12:00;;;;;;;;;;;20.40;99.90;;;;;;5051497;28;19913;-69
2022/07/04 00:14:26;;;;;;;;;;;20.40;99.90;;;;;;5051133;28;19909;-68
2022/07/04 00:16:52;;;;;;;;;;;20.40;99.90;;;;;;5051667;28;20360;-68
2022/07/04 00:19:17;;;;;;;;;;;20.40;99.90;;;;;;5051109;28;20373;-68
2022/07/04 00:21:43;;;;;;;;;;;20.50;99.90;;;;;;5051489;28;20331;-68
2022/07/04 00:24:08;;;;;;;;;;;20.50;99.90;;;;;;5051258;28;20218;-68
2022/07/04 00:26:34;;;;;;;;;;;20.50;99.90;;;;;;5051854;28;19920;-68
2022/07/04 00:29:00;;;;;;;;;;;20.50;99.90;;;;;;5051154;28;19928;-68
2022/07/04 00:31:25;;;;;;;;;;;20.50;99.90;;;;;;5051589;28;19913;-67
2022/07/04 00:33:51;;;;;;;;;;;20.50;99.90;;;;;;5051010;28;19913;-68
2022/07/04 00:36:16;;;;;;;;;;;20.50;99.90;;;;;;5051491;28;20217;-69
2022/07/04 00:38:42;;;;;;;;;;;20.50;99.90;;;;;;5050861;28;19935;-69
2022/07/04 00:41:07;;;;;;;;;;;20.40;99.90;;;;;;5051112;28;19912;-69
2022/07/04 00:43:33;;;;;;;;;;;20.50;99.90;;;;;;5051385;28;20284;-69
2022/07/04 00:46:02;;;;;;;;;;;20.50;99.90;;;;;;5051615;28;19959;-69
2022/07/04 00:48:28;;;;;;;;;;;20.40;99.90;;;;;;5049607;28;20397;-69
2022/07/04 00:50:53;;;;;;;;;;;20.40;99.90;;;;;;5051454;28;19948;-69
2022/07/04 00:53:21;;;;;;;;;;;20.40;99.90;;;;;;5051005;28;19924;-69
2022/07/04 00:55:46;;;;;;;;;;;20.50;99.90;;;;;;5051329;28;19913;-69
2022/07/04 00:58:12;;;;;;;;;;;20.40;99.90;;;;;;5051295;28;19913;-69
2022/07/04 01:00:38;;;;;;;;;;;20.50;99.90;;;;;;5051375;28;19913;-69
2022/07/04 01:03:03;;;;;;;;;;;20.50;99.90;;;;;;5050939;28;19917;-69
2022/07/04 01:05:29;;;;;;;;;;;20.50;99.90;;;;;;5051028;28;19912;-69
2022/07/04 01:07:54;;;;;;;;;;;20.50;99.90;;;;;;5050727;28;19917;-69
2022/07/04 01:10:20;;;;;;;;;;;20.50;99.90;;;;;;5050981;28;19924;-69
2022/07/04 01:12:45;;;;;;;;;;;20.50;99.90;;;;;;5050847;28;19912;-70
2022/07/04 01:15:11;;;;;;;;;;;20.50;99.90;;;;;;5050816;28;20503;-69
2022/07/04 01:17:36;;;;;;;;;;;20.50;99.90;;;;;;5050742;28;20280;-69
2022/07/04 01:20:02;;;;;;;;;;;20.50;99.90;;;;;;5050715;28;19916;-69
2022/07/04 01:22:28;;;;;;;;;;;20.50;99.90;;;;;;5050696;28;20046;-69
2022/07/04 01:24:53;;;;;;;;;;;20.50;99.90;;;;;;5050603;28;19944;-70
2022/07/04 01:27:19;;;;;;;;;;;20.50;99.90;;;;;;5053857;28;19921;-69
2022/07/04 01:29:45;;;;;;;;;;;20.50;99.90;;;;;;5054502;28;19919;-69
2022/07/04 01:32:10;;;;;;;;;;;20.50;99.90;;;;;;5054325;28;20282;-69
2022/07/04 01:34:36;;;;;;;;;;;20.60;99.90;;;;;;5054265;28;19913;-69
2022/07/04 01:37:02;;;;;;;;;;;20.60;99.90;;;;;;5054168;28;19971;-69
2022/07/04 01:39:28;;;;;;;;;;;20.60;99.90;;;;;;5054518;28;20399;-69
2022/07/04 01:41:53;;;;;;;;;;;20.70;99.90;;;;;;5054253;28;19917;-69
2022/07/04 01:44:19;;;;;;;;;;;20.70;99.90;;;;;;5054390;28;20400;-69
2022/07/04 01:46:44;;;;;;;;;;;20.70;99.90;;;;;;5054198;28;20616;-69
2022/07/04 01:49:10;;;;;;;;;;;20.70;99.90;;;;;;5052771;28;19913;-69
2022/07/04 01:51:35;;;;;;;;;;;20.80;99.90;;;;;;5054105;28;19917;-69
2022/07/04 01:54:01;;;;;;;;;;;20.90;99.90;;;;;;5054113;28;19920;-68
2022/07/04 01:56:26;;;;;;;;;;;21.10;99.90;;;;;;5052879;28;19913;-70
2022/07/04 01:58:52;;;;;;;;;;;21.00;99.90;;;;;;5054030;28;20575;-68
2022/07/04 02:01:29;;;;;;;;;;;21.00;99.90;;;;;;5054258;28;19952;-67
2022/07/04 02:03:59;;;;;;;;;;;21.10;99.90;;;;;;5053973;28;19913;-67
2022/07/04 02:06:25;;;;;;;;;;;21.10;99.90;;;;;;5054098;28;20352;-68
2022/07/04 02:14:19;;;;;;;;;;;21.00;99.90;;;;;;5053547;28;20479;-69
2022/07/04 02:16:44;;;;;;;;;;;21.00;99.90;;;;;;5052259;28;19920;-68
2022/07/04 02:19:10;;;;;;;;;;;20.90;99.90;;;;;;5053499;28;19920;-67
2022/07/04 02:21:35;;;;;;;;;;;20.90;99.90;;;;;;5053951;28;19944;-68
2022/07/04 02:24:01;;;;;;;;;;;20.90;99.90;;;;;;5053411;28;19913;-68
2022/07/04 02:26:26;;;;;;;;;;;20.90;99.90;;;;;;5053665;28;19972;-69
2022/07/04 02:28:52;;;;;;;;;;;20.90;99.90;;;;;;5053304;28;19913;-69
2022/07/04 02:31:17;;;;;;;;;;;20.80;99.90;;;;;;5053687;28;19912;-69
2022/07/04 02:33:43;;;;;;;;;;;20.80;99.90;;;;;;5053319;28;19913;-69
2022/07/04 02:36:09;;;;;;;;;;;20.70;99.90;;;;;;5053503;28;19917;-69
2022/07/04 02:38:34;;;;;;;;;;;20.60;99.90;;;;;;5053003;28;20443;-69
2022/07/04 02:40:59;;;;;;;;;;;20.60;99.90;;;;;;5053480;28;19925;-69
2022/07/04 02:43:25;;;;;;;;;;;20.50;99.90;;;;;;5035471;28;19917;-68
2022/07/04 02:45:50;;;;;;;;;;;20.40;99.90;;;;;;5053371;28;19917;-68
2022/07/04 02:48:16;;;;;;;;;;;20.40;99.90;;;;;;5052938;28;20345;-69
2022/07/04 02:50:41;;;;;;;;;;;20.40;99.90;;;;;;5053301;28;19966;-68
2022/07/04 02:53:07;;;;;;;;;;;20.40;99.90;;;;;;5053067;28;20361;-68
2022/07/04 02:55:32;;;;;;;;;;;20.50;99.90;;;;;;5053334;28;19931;-69
2022/07/04 02:57:58;;;;;;;;;;;20.40;99.90;;;;;;5053014;28;19912;-69
2022/07/04 03:00:24;;;;;;;;;;;20.40;99.90;;;;;;5053088;28;19913;-68
2022/07/04 03:02:49;;;;;;;;;;;20.40;99.90;;;;;;5052762;28;20373;-69
2022/07/04 03:05:15;;;;;;;;;;;20.40;99.90;;;;;;5052842;28;19913;-69
2022/07/04 03:07:40;;;;;;;;;;;20.40;99.90;;;;;;5052511;28;19982;-69
2022/07/04 03:10:06;;;;;;;;;;;20.40;99.90;;;;;;5052760;28;19912;-69
2022/07/04 03:12:32;;;;;;;;;;;20.40;99.90;;;;;;5052534;28;19924;-68
2022/07/04 03:14:59;;;;;;;;;;;20.40;99.90;;;;;;5052661;28;19913;-68
2022/07/04 03:17:25;;;;;;;;;;;20.50;99.90;;;;;;5052576;28;19913;-68
2022/07/04 03:19:50;;;;;;;;;;;20.50;99.90;;;;;;5052450;28;20412;-69
2022/07/04 03:22:16;;;;;;;;;;;20.60;99.90;;;;;;5050951;28;19997;-69
2022/07/04 03:24:41;;;;;;;;;;;20.60;99.90;;;;;;5052257;28;20282;-69
2022/07/04 03:27:07;;;;;;;;;;;20.60;99.90;;;;;;5052407;28;19917;-68
2022/07/04 03:29:32;;;;;;;;;;;20.60;99.90;;;;;;5052031;28;19917;-68
2022/07/04 03:31:58;;;;;;;;;;;20.70;99.90;;;;;;5052169;28;20351;-69
2022/07/04 03:34:23;;;;;;;;;;;20.70;99.90;;;;;;5052255;28;20000;-69
2022/07/04 03:36:49;;;;;;;;;;;20.70;99.90;;;;;;5051980;28;19983;-69
2022/07/04 03:39:14;;;;;;;;;;;20.70;99.90;;;;;;5051895;28;19967;-69
2022/07/04 03:41:40;;;;;;;;;;;20.70;99.90;;;;;;5052032;28;20035;-70
2022/07/04 03:44:05;;;;;;;;;;;20.80;99.90;;;;;;5052168;28;19908;-69
2022/07/04 03:46:31;;;;;;;;;;;20.80;99.90;;;;;;5052492;28;19917;-69
2022/07/04 03:48:56;;;;;;;;;;;20.80;99.90;;;;;;5051391;28;20262;-68
2022/07/04 03:51:22;;;;;;;;;;;20.80;99.90;;;;;;5052339;28;19962;-69
2022/07/04 03:53:48;;;;;;;;;;;20.90;99.90;;;;;;5051794;28;20343;-68
2022/07/04 03:56:14;;;;;;;;;;;21.00;99.90;;;;;;5051636;28;20408;-68
2022/07/04 03:58:42;;;;;;;;;;;21.10;99.90;;;;;;5051628;28;19982;-68
2022/07/04 04:01:08;;;;;;;;;;;21.10;99.90;;;;;;5052026;28;19913;-67
2022/07/04 04:06:17;;;;;;;;;;;21.20;99.90;;;;;;5051855;28;19969;-68
2022/07/04 04:08:43;;;;;;;;;;;21.30;99.90;;;;;;5051464;28;20291;-68
2022/07/04 04:11:08;;;;;;;;;;;21.40;99.90;;;;;;5051847;28;20357;-68
2022/07/04 04:13:34;;;;;;;;;;;21.40;99.90;;;;;;5051363;28;19936;-68
2022/07/04 04:15:59;;;;;;;;;;;21.50;99.90;;;;;;5051747;28;20288;-69
2022/07/04 04:18:25;;;;;;;;;;;21.60;99.90;;;;;;5051309;28;20005;-68
2022/07/04 04:20:50;;;;;;;;;;;21.70;99.90;;;;;;5051472;28;19920;-68
2022/07/04 04:23:16;;;;;;;;;;;21.70;99.90;;;;;;5051415;28;19913;-69
2022/07/04 04:25:41;;;;;;;;;;;21.70;99.90;;;;;;5051152;28;19919;-68
2022/07/04 04:28:07;;;;;;;;;;;21.80;99.90;;;;;;5051080;28;19923;-68
2022/07/04 04:30:33;;;;;;;;;;;21.80;99.90;;;;;;5051475;28;19917;-69
2022/07/04 04:32:58;;;;;;;;;;;21.90;99.90;;;;;;5051302;28;19913;-69
2022/07/04 04:35:24;;;;;;;;;;;22.00;99.90;;;;;;5051340;28;20246;-69
2022/07/04 04:37:49;;;;;;;;;;;22.00;99.90;;;;;;5050897;28;19935;-69
2022/07/04 04:40:16;;;;;;;;;;;22.10;99.90;;;;;;5051048;28;20280;-68
2022/07/04 04:42:42;;;;;;;;;;;22.20;99.90;;;;;;5051222;28;20286;-69
2022/07/04 04:45:08;;;;;;;;;;;22.30;99.90;;;;;;5051550;28;19919;-69
2022/07/04 04:47:33;;;;;;;;;;;22.40;99.90;;;;;;5051217;28;19923;-69
2022/07/04 04:50:00;;;;;;;;;;;22.50;99.90;;;;;;5051367;28;19963;-69
2022/07/04 04:52:25;;;;;;;;;;;22.60;99.90;;;;;;5051374;28;19917;-68
2022/07/04 04:54:51;;;;;;;;;;;22.70;99.90;;;;;;5051175;28;19916;-69
2022/07/04 04:57:16;;;;;;;;;;;22.80;99.90;;;;;;5033199;28;19967;-68
2022/07/04 04:59:42;;;;;;;;;;;22.80;99.90;;;;;;5051047;28;19913;-68
2022/07/04 05:02:07;;;;;;;;;;;22.90;99.90;;;;;;5054397;28;19932;-68
2022/07/04 05:04:33;;;;;;;;;;;22.90;99.90;;;;;;5055076;28;20375;-68
2022/07/04 05:06:59;;;;;;;;;;;22.90;99.90;;;;;;5054749;28;19920;-71
2022/07/04 05:09:24;;;;;;;;;;;23.00;99.90;;;;;;5054837;28;19909;-68
2022/07/04 05:11:50;;;;;;;;;;;23.00;99.90;;;;;;5054920;28;19917;-70
2022/07/04 05:14:16;;;;;;;;;;;23.10;99.90;;;;;;5054602;28;19909;-67
2022/07/04 05:16:41;;;;;;;;;;;23.20;99.90;;;;;;5054757;28;19913;-68
2022/07/04 05:19:07;;;;;;;;;;;23.30;99.90;;;;;;5036726;28;19919;-68
2022/07/04 05:21:32;;;;;;;;;;;23.40;99.90;;;;;;5055078;28;20026;-68
2022/07/04 05:23:58;;;;;;;;;;;23.50;99.90;;;;;;5054538;28;20203;-68
2022/07/04 05:26:24;;;;;;;;;;;23.50;99.90;;;;;;5054853;28;20265;-68
2022/07/04 05:28:49;;;;;;;;;;;23.60;99.90;;;;;;5054263;28;20274;-69
2022/07/04 05:31:15;;;;;;;;;;;23.60;99.90;;;;;;5054345;28;19964;-69
2022/07/04 05:33:40;;;;;;;;;;;23.70;99.90;;;;;;5054126;28;19919;-68
2022/07/04 05:36:06;;;;;;;;;;;23.80;99.90;;;;;;5054755;28;19913;-68
2022/07/04 05:38:31;;;;;;;;;;;23.90;99.90;;;;;;5054139;28;20062;-68
2022/07/04 05:40:57;;;;;;;;;;;23.90;99.90;;;;;;5054643;28;19920;-68
2022/07/04 05:43:25;;;;;;;;;;;24.00;99.90;;;;;;5053732;28;19924;-69
2022/07/04 05:45:50;;;;;;;;;;;24.10;99.90;;;;;;5036407;28;20094;-68
2022/07/04 05:48:16;;;;;;;;;;;24.20;99.90;;;;;;5054040;28;20406;-69
2022/07/04 05:50:41;;;;;;;;;;;24.30;99.90;;;;;;5054517;28;20352;-69
2022/07/04 05:53:07;;;;;;;;;;;24.40;99.90;;;;;;5054058;28;20002;-69
2022/07/04 05:55:34;;;;;;;;;;;24.50;99.90;;;;;;5054158;28;19917;-69
2022/07/04 05:58:00;;;;;;;;;;;24.60;99.90;;;;;;5053517;28;19917;-68
2022/07/04 06:00:25;;;;;;;;;;;24.60;99.90;;;;;;5054014;28;19920;-68
2022/07/04 06:02:51;;;;;;;;;;;24.60;99.90;;;;;;5053664;28;19959;-69
2022/07/04 06:05:16;;;;;;;;;;;24.70;99.90;;;;;;5053770;28;20388;-69
2022/07/04 06:07:42;;;;;;;;;;;24.70;99.90;;;;;;5053794;28;19927;-69
2022/07/04 06:10:08;;;;;;;;;;;24.80;99.90;;;;;;5053993;28;20012;-68
2022/07/04 06:12:34;;;;;;;;;;;24.90;99.90;;;;;;5051744;28;19967;-69
2022/07/04 06:14:59;;;;;;;;;;;25.00;99.90;;;;;;5053511;28;19940;-68
2022/07/04 06:17:25;;;;;;;;;;;25.10;99.90;;;;;;5053823;28;19912;-68
2022/07/04 06:19:50;;;;;;;;;;;25.10;99.90;;;;;;5053440;28;19935;-68
2022/07/04 06:22:16;;;;;;;;;;;25.00;99.90;;;;;;5053701;28;19958;-69
2022/07/04 06:24:41;;;;;;;;;;;25.10;99.90;;;;;;5053463;28;19916;-68
2022/07/04 06:27:07;;;;;;;;;;;25.20;99.90;;;;;;5053181;28;19923;-68
2022/07/04 06:29:32;;;;;;;;;;;25.30;99.90;;;;;;5053392;28;19913;-69
2022/07/04 06:31:58;;;;;;;;;;;25.40;99.90;;;;;;5053438;28;20280;-68
2022/07/04 06:37:08;;;;;;;;;;;25.50;98.30;;;;;;5053021;28;19932;-68
2022/07/04 06:39:33;;;;;;;;;;;25.50;98.40;;;;;;5052858;28;19912;-68
2022/07/04 06:41:59;;;;;;;;;;;25.40;99.00;;;;;;5053429;28;19913;-68
2022/07/04 06:44:25;;;;;;;;;;;25.40;99.70;;;;;;5052830;28;19919;-68
2022/07/04 06:46:50;;;;;;;;;;;25.50;99.20;;;;;;5052951;28;19927;-68
2022/07/04 06:49:16;;;;;;;;;;;25.60;98.90;;;;;;5051456;28;19947;-69
2022/07/04 06:51:42;;;;;;;;;;;25.70;98.50;;;;;;5052996;28;20004;-68
2022/07/04 06:54:07;;;;;;;;;;;25.70;98.50;;;;;;5051273;28;19909;-68
2022/07/04 06:56:33;;;;;;;;;;;25.80;97.80;;;;;;5034861;28;20358;-69
2022/07/04 06:58:59;;;;;;;;;;;25.80;97.80;;;;;;5052857;28;19967;-68
2022/07/04 07:01:24;;;;;;;;;;;25.90;97.50;;;;;;5053207;28;20338;-69
2022/07/04 07:03:50;;;;;;;;;;;25.90;97.40;;;;;;5052827;28;19960;-69
2022/07/04 07:06:16;;;;;;;;;;;26.10;97.20;;;;;;5053088;28;20506;-69
2022/07/04 07:08:41;;;;;;;;;;;26.20;97.10;;;;;;5052634;28;19920;-68
2022/07/04 07:11:13;;;;;;;;;;;26.20;96.60;;;;;;5052938;28;19913;-69
2022/07/04 07:13:42;;;;;;;;;;;26.20;96.40;;;;;;5052348;28;19924;-68
2022/07/04 07:16:07;;;;;;;;;;;26.30;95.90;;;;;;5052431;28;19915;-68
2022/07/04 07:18:33;;;;;;;;;;;26.40;96.20;;;;;;5052368;28;20011;-68
2022/07/04 07:20:58;;;;;;;;;;;26.50;96.20;;;;;;5052527;28;20254;-68
2022/07/04 07:23:24;;;;;;;;;;;26.50;96.30;;;;;;5051448;28;19916;-68
2022/07/04 07:25:50;;;;;;;;;;;26.60;96.20;;;;;;5052372;28;20369;-68
2022/07/04 07:28:15;;;;;;;;;;;26.70;96.20;;;;;;5050380;28;19925;-68
2022/07/04 07:30:41;;;;;;;;;;;26.80;95.70;;;;;;5052302;28;19916;-69
2022/07/04 07:33:06;;;;;;;;;;;26.70;95.70;;;;;;5052260;28;19917;-69
2022/07/04 07:35:32;;;;;;;;;;;26.70;95.70;;;;;;5052296;28;19940;-69
2022/07/04 07:37:57;;;;;;;;;;;26.90;95.70;;;;;;5051462;28;20277;-69
2022/07/04 07:40:23;;;;;;;;;;;27.00;95.30;;;;;;5052032;28;19913;-68
2022/07/04 07:42:48;;;;;;;;;;;27.00;95.50;;;;;;5051910;28;19921;-68
2022/07/04 07:45:14;;;;;;;;;;;27.00;94.20;;;;;;5051936;28;20290;-68
2022/07/04 07:47:39;;;;;;;;;;;27.00;94.80;;;;;;5050329;28;20296;-68
2022/07/04 07:50:05;;;;;;;;;;;27.10;95.10;;;;;;5051824;28;20331;-68
2022/07/04 07:52:30;;;;;;;;;;;27.20;94.90;;;;;;5051637;28;19917;-69
2022/07/04 07:54:56;;;;;;;;;;;27.40;95.10;;;;;;5051692;28;19959;-69
2022/07/04 07:57:21;;;;;;;;;;;27.70;94.80;;;;;;5050390;28;20337;-69
2022/07/04 07:59:47;;;;;;;;;;;28.00;94.00;;;;;;5051720;28;20399;-69
2022/07/04 08:02:12;;;;;;;;;;;28.20;93.20;;;;;;5051589;28;19913;-68
2022/07/04 08:04:40;;;;;;;;;;;28.10;92.90;;;;;;5051414;28;20012;-68
2022/07/04 08:07:10;;;;;;;;;;;28.10;93.10;;;;;;5051419;28;19917;-69
2022/07/04 08:09:35;;;;;;;;;;;28.20;92.90;;;;;;5051608;28;20269;-68
2022/07/04 08:12:02;;;;;;;;;;;28.30;93.10;;;;;;5049894;28;20327;-68
2022/07/04 08:14:28;;;;;;;;;;;28.50;92.70;;;;;;5051622;28;19913;-69
2022/07/04 08:16:54;;;;;;;;;;;28.60;92.00;;;;;;5051178;28;20288;-69
2022/07/04 08:19:20;;;;;;;;;;;28.60;91.50;;;;;;5051189;28;19909;-68
2022/07/04 08:21:46;;;;;;;;;;;28.30;90.20;;;;;;5051239;28;20368;-68
2022/07/04 08:24:13;;;;;;;;;;;28.10;90.70;;;;;;5051116;28;19909;-68
2022/07/04 08:26:38;;;;;;;;;;;28.30;91.00;;;;;;5051064;28;20335;-67
2022/07/04 08:29:04;;;;;;;;;;;28.60;90.50;;;;;;5051263;28;19908;-68
2022/07/04 08:31:29;;;;;;;;;;;28.70;89.40;;;;;;5051438;28;19923;-68
2022/07/04 08:33:55;;;;;;;;;;;29.00;88.70;;;;;;5051101;28;20411;-69
2022/07/04 08:36:20;;;;;;;;;;;29.00;87.30;;;;;;5051319;28;19923;-68
2022/07/04 08:38:46;;;;;;;;;;;29.20;87.00;;;;;;5050967;28;20234;-68
2022/07/04 08:41:12;;;;;;;;;;;29.50;85.90;;;;;;5051556;28;19923;-69
2022/07/04 08:43:38;;;;;;;;;;;29.50;86.20;;;;;;5051033;28;19920;-70
2022/07/04 08:46:04;;;;;;;;;;;29.60;86.70;;;;;;5051070;28;19951;-69
2022/07/04 08:48:30;;;;;;;;;;;29.70;86.70;;;;;;5050950;28;19957;-69
2022/07/04 08:50:59;;;;;;;;;;;30.00;86.70;;;;;;5051369;28;20349;-69
2022/07/04 08:53:29;;;;;;;;;;;30.10;86.00;;;;;;5050946;28;20071;-69
2022/07/04 08:58:39;;;;;;;;;;;30.00;87.90;;;;;;5051495;28;19967;-69
2022/07/04 09:01:07;;;;;;;;;;;30.30;85.50;;;;;;5051022;28;19917;-69
2022/07/04 09:03:32;;;;;;;;;;;30.00;86.20;;;;;;5051002;28;20351;-69
2022/07/04 09:05:58;;;;;;;;;;;30.00;86.00;;;;;;5051121;28;19959;-70
2022/07/04 09:08:24;;;;;;;;;;;30.10;85.80;;;;;;5050800;28;20272;-70
2022/07/04 09:10:50;;;;;;;;;;;30.30;85.40;;;;;;5051054;28;19920;-69
2022/07/04 09:13:17;;;;;;;;;;;30.30;84.40;;;;;;5050710;28;19919;-69
2022/07/04 09:15:43;;;;;;;;;;;30.20;84.60;;;;;;5051126;28;20311;-69
2022/07/04 09:18:18;;;;;;;;;;;30.00;85.00;;;;;;5050795;28;20253;-69
2022/07/04 09:20:44;;;;;;;;;;;30.40;83.60;;;;;;5051017;28;19919;-69
2022/07/04 09:23:17;;;;;;;;;;;30.50;82.60;;;;;;5050748;28;19913;-69
2022/07/04 09:25:42;;;;;;;;;;;30.30;82.60;;;;;;5051013;28;19913;-68
2022/07/04 09:28:07;;;;;;;;;;;30.50;82.60;;;;;;5049225;28;19973;-69
2022/07/04 09:30:33;;;;;;;;;;;30.90;80.50;;;;;;5051027;28;19924;-69
2022/07/04 09:33:02;;;;;;;;;;;31.10;79.00;;;;;;5050568;28;19913;-68
2022/07/04 09:35:29;;;;;;;;;;;31.30;79.20;;;;;;5050866;28;20358;-68
2022/07/04 09:37:57;;;;;;;;;;;31.40;79.20;;;;;;5050443;28;20011;-69
2022/07/04 09:40:22;;;;;;;;;;;31.50;77.50;;;;;;5050706;28;19917;-69
2022/07/04 09:42:48;;;;;;;;;;;31.60;78.10;;;;;;5050490;28;19913;-69
2022/07/04 09:45:13;;;;;;;;;;;31.80;76.90;;;;;;5050744;28;19913;-68
2022/07/04 09:47:39;;;;;;;;;;;32.00;75.20;;;;;;5052466;28;20016;-69
2022/07/04 09:50:09;;;;;;;;;;;31.90;74.80;;;;;;5054305;28;19920;-69
2022/07/04 09:52:47;;;;;;;;;;;31.90;74.60;;;;;;5053992;28;20000;-68
2022/07/04 09:55:19;;;;;;;;;;;31.50;74.90;;;;;;5054229;28;20283;-69
2022/07/04 09:57:45;;;;;;;;;;;31.30;75.30;;;;;;5052560;28;20387;-69
2022/07/04 10:00:17;;;;;;;;;;;31.30;75.30;;;;;;5052886;28;19912;-69
2022/07/04 10:02:42;;;;;;;;;;;31.10;74.60;;;;;;5053860;28;19916;-69
2022/07/04 10:05:08;;;;;;;;;;;30.70;75.40;;;;;;5054090;28;20277;-70
2022/07/04 10:07:37;;;;;;;;;;;30.70;75.30;;;;;;5053469;28;20269;-69
2022/07/04 10:10:23;;;;;;;;;;;31.10;76.20;;;;;;5035933;28;19919;-68
2022/07/04 10:12:50;;;;;;;;;;;31.60;74.50;;;;;;5053850;28;20020;-68
2022/07/04 10:15:16;;;;;;;;;;;31.90;73.00;;;;;;5053864;28;19936;-69
2022/07/04 10:17:41;;;;;;;;;;;32.20;73.20;;;;;;5053417;28;19979;-68
2022/07/04 10:20:07;;;;;;;;;;;32.50;72.30;;;;;;5053725;28;19913;-69
2022/07/04 10:22:33;;;;;;;;;;;32.80;70.10;;;;;;5053373;28;19940;-69
2022/07/04 10:24:59;;;;;;;;;;;32.80;70.30;;;;;;5053420;28;19924;-68
2022/07/04 10:27:24;;;;;;;;;;;32.90;71.50;;;;;;5053290;28;20293;-69
2022/07/04 10:29:50;;;;;;;;;;;33.10;69.90;;;;;;5053383;28;19925;-69
2022/07/04 10:32:16;;;;;;;;;;;32.90;68.40;;;;;;5053526;28;19913;-69
2022/07/04 10:34:41;;;;;;;;;;;32.80;66.80;;;;;;5053478;28;19913;-69
2022/07/04 10:37:07;;;;;;;;;;;32.70;67.90;;;;;;5053275;28;19920;-69
2022/07/04 10:39:34;;;;;;;;;;;32.50;68.50;;;;;;5052725;28;20303;-70
2022/07/04 10:42:01;;;;;;;;;;;32.60;68.40;;;;;;5053083;28;20549;-69
2022/07/04 10:44:34;;;;;;;;;;;32.40;67.90;;;;;;5053100;28;19909;-69
2022/07/04 10:47:00;;;;;;;;;;;32.30;67.60;;;;;;5053279;28;20289;-69
2022/07/04 10:49:26;;;;;;;;;;;32.40;68.30;;;;;;5052790;28;19958;-69
2022/07/04 10:51:56;;;;;;;;;;;32.30;68.20;;;;;;5053286;28;20590;-69
2022/07/04 10:54:29;;;;;;;;;;;32.40;68.30;;;;;;5052940;28;20365;-69
2022/07/04 10:56:56;;;;;;;;;;;32.60;68.20;;;;;;5053022;28;19912;-69
2022/07/04 10:59:26;;;;;;;;;;;32.80;66.30;;;;;;5051207;28;19959;-69
2022/07/04 11:02:22;;;;;;;;;;;32.90;67.00;;;;;;5052634;28;20396;-69
2022/07/04 11:05:02;;;;;;;;;;;32.90;64.90;;;;;;5052981;28;19912;-69
2022/07/04 11:07:37;;;;;;;;;;;33.00;64.80;;;;;;5053079;28;20384;-70
2022/07/04 11:12:55;;;;;;;;;;;32.70;64.50;;;;;;5052764;28;19917;-70
2022/07/04 11:15:29;;;;;;;;;;;32.20;64.90;;;;;;5052647;28;19917;-70
2022/07/04 11:17:56;;;;;;;;;;;32.20;65.70;;;;;;5052388;28;19917;-69
2022/07/04 11:20:23;;;;;;;;;;;32.50;65.00;;;;;;5052766;28;19913;-70
2022/07/04 11:22:48;;;;;;;;;;;32.90;64.10;;;;;;5052628;28;20391;-70
2022/07/04 11:25:15;;;;;;;;;;;32.90;63.00;;;;;;5052415;28;19913;-69
2022/07/04 11:27:40;;;;;;;;;;;33.30;63.20;;;;;;5052112;28;19924;-69
2022/07/04 11:30:06;;;;;;;;;;;33.60;62.80;;;;;;5052363;28;20261;-69
2022/07/04 11:32:33;;;;;;;;;;;33.90;62.40;;;;;;5052167;28;19935;-69
2022/07/04 11:34:59;;;;;;;;;;;33.30;63.20;;;;;;5052374;28;19974;-70
2022/07/04 11:37:24;;;;;;;;;;;33.00;63.20;;;;;;5052019;28;19925;-70
2022/07/04 11:39:51;;;;;;;;;;;32.80;63.70;;;;;;5051974;28;20286;-69
2022/07/04 11:45:05;;;;;;;;;;;32.80;64.60;;;;;;5052105;28;19940;-70
2022/07/04 11:47:36;;;;;;;;;;;32.80;63.60;;;;;;5051863;28;19916;-69
2022/07/04 11:50:13;;;;;;;;;;;32.60;64.60;;;;;;5052073;28;19966;-69
2022/07/04 11:52:41;;;;;;;;;;;32.50;64.30;;;;;;5051908;28;20379;-69
2022/07/04 11:55:08;;;;;;;;;;;32.40;64.40;;;;;;5051933;28;20300;-69
2022/07/04 11:57:37;;;;;;;;;;;32.10;65.30;;;;;;5051807;28;19971;-69
2022/07/04 12:00:08;;;;;;;;;;;31.80;65.00;;;;;;5051709;28;19921;-69
2022/07/04 12:02:34;;;;;;;;;;;31.80;66.20;;;;;;5051712;28;19923;-68
2022/07/04 12:05:00;;;;;;;;;;;31.90;64.40;;;;;;5051599;28;20003;-69
2022/07/04 12:07:26;;;;;;;;;;;32.00;64.60;;;;;;5051591;28;19970;-70
2022/07/04 12:09:53;;;;;;;;;;;32.00;64.90;;;;;;5050929;28;20012;-69
2022/07/04 12:12:19;;;;;;;;;;;31.90;65.00;;;;;;5051364;28;19923;-69
2022/07/04 12:15:00;;;;;;;;;;;31.70;66.00;;;;;;5050248;28;19913;-68
2022/07/04 12:17:29;;;;;;;;;;;31.00;66.90;;;;;;5051361;28;19920;-69
2022/07/04 12:19:56;;;;;;;;;;;30.40;67.50;;;;;;5051396;28;19935;-68
2022/07/04 12:22:25;;;;;;;;;;;30.20;67.80;;;;;;5051242;28;19917;-68
2022/07/04 12:24:50;;;;;;;;;;;30.20;68.10;;;;;;5051315;28;19955;-69
2022/07/04 12:27:17;;;;;;;;;;;30.40;67.90;;;;;;5051218;28;19964;-69
2022/07/04 12:29:49;;;;;;;;;;;30.80;67.30;;;;;;5051349;28;19917;-68
2022/07/04 12:32:15;;;;;;;;;;;30.90;66.70;;;;;;5049926;28;19917;-69
2022/07/04 12:34:41;;;;;;;;;;;30.80;66.20;;;;;;5051070;28;19920;-68
2022/07/04 12:37:11;;;;;;;;;;;30.60;67.20;;;;;;5051147;28;20008;-68
2022/07/04 12:39:37;;;;;;;;;;;30.30;67.10;;;;;;5051290;28;19917;-69
2022/07/04 12:42:13;;;;;;;;;;;30.10;67.90;;;;;;5051698;28;20046;-69
2022/07/04 12:44:40;;;;;;;;;;;30.10;69.50;;;;;;5051138;28;19940;-69
2022/07/04 12:47:06;;;;;;;;;;;30.30;69.20;;;;;;5051079;28;19960;-68
2022/07/04 12:49:32;;;;;;;;;;;30.50;68.00;;;;;;5050925;28;20360;-69
2022/07/04 12:52:24;;;;;;;;;;;30.80;68.00;;;;;;5050978;28;19919;-69
2022/07/04 12:55:06;;;;;;;;;;;31.10;67.70;;;;;;5047877;28;19924;-69
2022/07/04 12:57:32;;;;;;;;;;;31.10;66.80;;;;;;5051848;28;19919;-63
2022/07/04 12:59:57;;;;;;;;;;;31.00;67.30;;;;;;5065328;28;19920;-66
2022/07/04 13:02:23;;;;;;;;;;;31.10;67.80;;;;;;5058319;28;19920;-68
2022/07/04 13:04:48;;;;;;;;;;;31.00;67.40;;;;;;5053702;28;19916;-65
2022/07/04 13:07:15;;;;;;;;;;;30.90;68.10;;;;;;5070897;28;20385;-68
2022/07/04 13:09:44;;;;;;;;;;;30.80;67.90;;;;;;5062123;28;19916;-63
2022/07/04 13:12:25;;;;;;;;;;;30.80;68.40;;;;;;5059188;28;19913;-64
2022/07/04 13:14:51;;;;;;;;;;;30.80;68.40;;;;;;5043879;28;20436;-64
2022/07/04 13:17:17;;;;;;;;;;;30.70;69.10;;;;;;5073057;28;19924;-65
2022/07/04 13:19:43;;;;;;;;;;;30.70;69.40;;;;;;5064051;28;19917;-65
2022/07/04 13:22:08;;;;;;;;;;;30.70;68.80;;;;;;5067126;28;20210;-65
2022/07/04 13:24:34;;;;;;;;;;;30.50;67.90;;;;;;5065978;28;19917;-63
2022/07/04 13:26:59;;;;;;;;;;;30.40;69.80;;;;;;5069143;28;20315;-64
2022/07/04 13:29:25;;;;;;;;;;;30.40;70.60;;;;;;5063055;28;20258;-65
2022/07/04 13:31:50;;;;;;;;;;;30.50;70.90;;;;;;5059378;28;19912;-64
2022/07/04 13:34:16;;;;;;;;;;;30.50;71.40;;;;;;5055112;28;20022;-64
2022/07/04 13:36:42;;;;;;;;;;;30.50;70.80;;;;;;5058023;28;19913;-64
2022/07/04 13:39:07;;;;;;;;;;;30.40;70.80;;;;;;5059604;28;19924;-64
2022/07/04 13:41:34;;;;;;;;;;;30.30;71.00;;;;;;5065147;28;19951;-65
2022/07/04 13:44:04;;;;;;;;;;;30.30;70.60;;;;;;5037193;28;20019;-70
2022/07/04 13:46:29;;;;;;;;;;;30.10;70.60;;;;;;5038509;28;19925;-71
2022/07/04 13:48:55;;;;;;;;;;;30.10;70.60;;;;;;5074940;28;19913;-69
2022/07/04 13:51:21;;;;;;;;;;;30.00;71.10;;;;;;5074512;28;19927;-66
2022/07/04 13:53:47;;;;;;;;;;;30.10;71.50;;;;;;5074812;28;20002;-66
2022/07/04 13:56:16;;;;;;;;;;;30.10;71.30;;;;;;5073773;28;19916;-64
2022/07/04 13:58:43;;;;;;;;;;;30.10;71.30;;;;;;5074745;28;19912;-65
2022/07/04 14:01:08;;;;;;;;;;;30.00;71.60;;;;;;5074636;28;19920;-66
2022/07/04 14:03:34;;;;;;;;;;;29.90;72.20;;;;;;5074117;28;19915;-65
2022/07/04 14:06:00;;;;;;;;;;;29.90;72.20;;;;;;5059148;28;20005;-64
2022/07/04 14:08:26;;;;;;;;;;;29.90;72.10;;;;;;5054053;28;19920;-65
2022/07/04 14:10:51;;;;;;;;;;;29.90;72.00;;;;;;5054378;28;19960;-66
2022/07/04 14:13:16;;;;;;;;;;;29.70;72.70;;;;;;5053564;28;19909;-64
2022/07/04 14:15:42;;;;;;;;;;;29.80;73.20;;;;;;5073557;28;19924;-64
2022/07/04 14:18:13;;;;;;;;;;;29.80;72.50;;;;;;5074049;28;19908;-64
2022/07/04 14:20:39;;;;;;;;;;;29.70;72.50;;;;;;5074358;28;20281;-63
2022/07/04 14:23:05;;;;;;;;;;;29.60;72.80;;;;;;5066852;28;19912;-65
2022/07/04 14:25:30;;;;;;;;;;;29.40;73.10;;;;;;5053928;28;19982;-66
2022/07/04 14:27:56;;;;;;;;;;;29.30;73.50;;;;;;5053618;28;19912;-65
2022/07/04 14:30:21;;;;;;;;;;;29.30;73.30;;;;;;5053846;28;19947;-65
2022/07/04 14:32:47;;;;;;;;;;;29.30;73.20;;;;;;5052711;28;19920;-66