Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:50;;;;;;;6.68;1.70;;;;;;;14.24;100.00;96729.72;5036192;28;20059;-92
2023/10/20 00:04:16;;;;;;;8.40;1.90;;;;;;;14.30;100.00;96741.16;5053556;28;20456;-91
2023/10/20 00:06:42;;;;;;;9.00;1.90;;;;;;;14.27;100.00;96745.13;5043507;28;20033;-86
2023/10/20 00:09:08;;;;;;;6.95;1.80;;;;;;;14.22;100.00;96745.91;5027247;28;20112;-92
2023/10/20 00:11:38;;;;;;;9.38;2.03;;;;;;;14.19;100.00;96741.09;5049823;28;20029;-91
2023/10/20 00:14:07;;;;;;;6.97;1.92;;;;;;;14.17;100.00;96745.91;5023777;28;20100;-91
2023/10/20 00:16:33;;;;;;;6.20;1.90;;;;;;;14.18;100.00;96749.34;5052921;28;20083;-91
2023/10/20 00:19:01;;;;;;;10.98;2.35;;;;;;;14.16;100.00;96754.13;5029713;28;20048;-91
2023/10/20 00:21:27;;;;;;;8.75;2.92;;;;;;;14.12;100.00;96751.19;5055397;28;20028;-91
2023/10/20 00:23:53;;;;;;;12.95;2.80;;;;;;;14.11;100.00;96752.25;5069095;28;20031;-92
2023/10/20 00:26:19;;;;;;;14.57;2.40;;;;;;;14.07;100.00;96753.81;5080937;28;20023;-91
2023/10/20 00:28:48;;;;;;;11.20;2.42;;;;;;;14.02;100.00;96758.06;5057869;28;20035;-89
2023/10/20 00:31:16;;;;;;;10.93;2.13;;;;;;;13.98;100.00;96759.59;5038008;28;20521;-90
2023/10/20 00:33:43;;;;;;;14.80;2.45;;;;;;;13.95;100.00;96765.44;5032406;28;20036;-91
2023/10/20 00:36:10;;;;;;;20.20;3.30;;;;;;;13.93;100.00;96764.09;5075941;28;20020;-91
2023/10/20 00:38:37;;;;;;;14.63;3.05;;;;;;;13.92;100.00;96760.63;5030462;28;20043;-91
2023/10/20 00:41:03;;;;;;;17.77;3.33;;;;;;;13.90;100.00;96765.41;5034227;28;20039;-91
2023/10/20 00:43:36;;;;;;;18.10;3.30;;;;;;;13.92;100.00;96770.47;5042042;28;20033;-90
2023/10/20 00:46:07;;;;;;;17.80;2.50;;;;;;;13.87;100.00;96779.22;5049962;28;20461;-90
2023/10/20 00:48:35;;;;;;;8.93;1.90;;;;;;;13.85;100.00;96778.66;5043154;28;20476;-90
2023/10/20 00:51:02;;;;;;;18.95;2.38;;;;;;;13.83;100.00;96786.88;5038027;28;20056;-90
2023/10/20 00:53:34;;;;;;;9.98;1.83;;;;;;;13.89;100.00;96787.69;5056383;28;20032;-88
2023/10/20 00:56:01;;;;;;;20.92;2.55;;;;;;;13.86;100.00;96793.53;5059486;28;20028;-91
2023/10/20 00:58:28;;;;;;;14.07;2.20;;;;;;;13.88;100.00;96788.75;5063408;28;20090;-91
2023/10/20 01:00:53;;;;;;;14.35;2.53;;;;;;;13.92;100.00;96795.16;5054102;28;20036;-91
2023/10/20 01:03:22;;;;;;;17.88;3.03;;;;;;;13.95;100.00;96799.16;5050383;28;20538;-91
2023/10/20 01:05:50;;;;;;;13.35;2.40;;;;;;;13.95;100.00;96802.59;5049532;28;20028;-91
2023/10/20 01:08:17;;;;;;;21.33;3.20;;;;;;;13.96;100.00;96798.91;5072376;28;20028;-90
2023/10/20 01:10:47;;;;;;;14.00;2.53;;;;;;;13.99;100.00;96800.22;5041855;28;20020;-90
2023/10/20 01:13:13;;;;;;;19.65;1.92;;;;;;;14.01;100.00;96801.56;5057089;28;20072;-91
2023/10/20 01:15:42;;;;;;;15.43;2.47;;;;;;;14.04;100.00;96804.78;5069691;28;20350;-91
2023/10/20 01:18:09;;;;;;;19.60;2.00;;;;;;;14.02;100.00;96799.72;5034373;28;20035;-92
2023/10/20 01:20:40;;;;;;;17.67;2.78;;;;;;;14.04;100.00;96797.63;5043279;28;20044;-91
2023/10/20 01:23:08;;;;;;;11.45;1.80;;;;;;;13.98;100.00;96806.63;5059425;28;20074;-91
2023/10/20 01:25:36;;;;;;;20.08;2.63;;;;;;;13.97;100.00;96795.19;5081847;28;20069;-91
2023/10/20 01:28:03;;;;;;;10.50;2.35;;;;;;;13.94;100.00;96801.00;5053719;28;20055;-91
2023/10/20 01:30:29;;;;;;;20.30;2.92;;;;;;;14.00;100.00;96805.28;5051119;28;20483;-91
2023/10/20 01:32:55;;;;;;;19.10;2.63;;;;;;;13.97;100.00;96803.16;5051672;28;20090;-91
2023/10/20 01:35:21;;;;;;;13.65;2.58;;;;;;;14.02;100.00;96811.16;5050104;28;20452;-90
2023/10/20 01:37:47;;;;;;;21.00;2.67;;;;;;;13.99;100.00;96795.75;5055980;28;20032;-91
2023/10/20 01:40:13;;;;;;;14.80;2.35;;;;;;;14.02;100.00;96800.53;5039988;28;20476;-92
2023/10/20 01:42:39;;;;;;;14.45;2.15;;;;;;;14.05;100.00;96801.84;5072725;28;20042;-91
2023/10/20 01:45:07;;;;;;;19.00;2.03;;;;;;;13.99;100.00;96793.09;5057224;28;20506;-92
2023/10/20 01:47:34;;;;;;;13.55;2.05;;;;;;;13.97;100.00;96800.50;5070228;28;20035;-91
2023/10/20 01:50:00;;;;;;;11.75;2.08;;;;;;;13.96;100.00;96798.91;5057414;28;20024;-90
2023/10/20 01:52:26;;;;;;;15.25;1.90;;;;;;;13.95;100.00;96807.13;5074133;28;20028;-91
2023/10/20 01:54:52;;;;;;;15.00;2.38;;;;;;;13.94;100.00;96800.19;5053147;28;20700;-92
2023/10/20 01:57:18;;;;;;;13.77;2.10;;;;;;;13.91;100.00;96798.88;5059500;28;20037;-91
2023/10/20 01:59:44;;;;;;;13.38;1.90;;;;;;;13.91;100.00;96801.53;5056734;28;20039;-92
2023/10/20 02:02:10;;;;;;;15.48;1.50;;;;;;;13.93;100.00;96810.03;5060279;28;20074;-91
2023/10/20 02:04:36;;;;;;;150.30;3.67;;;;;;;13.93;100.00;96804.72;5048196;28;20110;-91
2023/10/20 02:07:03;;;;;;;30.05;2.05;;;;;;;13.90;100.00;96805.25;5063152;28;20020;-91
2023/10/20 02:09:28;;;;;;;183.85;5.07;;;;;;;13.84;100.00;96799.09;5095185;28;20020;-91
2023/10/20 02:11:58;;;;;;;285.75;6.95;;;;;;;13.79;100.00;96801.72;5044371;28;20050;-91
2023/10/20 02:14:24;;;;;;;122.40;4.53;;;;;;;13.75;100.00;96795.31;5055049;28;20199;-91
2023/10/20 02:16:54;;;;;;;52.92;2.05;;;;;;;13.76;100.00;96794.28;5062820;28;20495;-91
2023/10/20 02:19:20;;;;;;;29.38;2.80;;;;;;;13.67;100.00;96793.94;5043381;28;20032;-90
2023/10/20 02:21:47;;;;;;;118.25;4.00;;;;;;;13.64;100.00;96797.09;5058159;28;20139;-91
2023/10/20 02:24:13;;;;;;;27.92;2.92;;;;;;;13.59;100.00;96786.44;5038062;28;20119;-91
2023/10/20 02:26:40;;;;;;;16.48;2.63;;;;;;;13.61;100.00;96802.91;5071807;28;20036;-91
2023/10/20 02:29:06;;;;;;;18.73;2.38;;;;;;;13.59;100.00;96803.19;5060391;28;20034;-92
2023/10/20 02:31:31;;;;;;;20.08;2.58;;;;;;;13.57;100.00;96801.84;5053471;28;20028;-91
2023/10/20 02:33:57;;;;;;;46.90;3.25;;;;;;;13.55;100.00;96803.94;5068258;28;20089;-91
2023/10/20 02:36:24;;;;;;;30.80;2.63;;;;;;;13.54;100.00;96802.34;5059216;28;20066;-90
2023/10/20 02:38:53;;;;;;;22.92;2.65;;;;;;;13.52;100.00;96802.59;5044016;28;20032;-90
2023/10/20 02:41:19;;;;;;;20.60;2.13;;;;;;;13.45;100.00;96808.09;5062918;28;20395;-90
2023/10/20 02:43:46;;;;;;;14.38;2.30;;;;;;;13.41;100.00;96809.63;5040117;28;20119;-91
2023/10/20 02:46:12;;;;;;;20.95;2.85;;;;;;;13.37;100.00;96811.19;5073963;28;20105;-91
2023/10/20 02:48:39;;;;;;;18.08;2.78;;;;;;;13.37;100.00;96813.84;5050246;28;20296;-91
2023/10/20 02:51:14;;;;;;;17.08;2.47;;;;;;;13.44;100.00;96814.41;5055901;28;20077;-91
2023/10/20 02:53:40;;;;;;;11.27;1.85;;;;;;;13.45;100.00;96807.28;5055309;28;20039;-91
2023/10/20 02:56:14;;;;;;;20.15;3.05;;;;;;;13.54;100.00;96810.31;5043155;28;20110;-91
2023/10/20 02:58:43;;;;;;;11.07;2.25;;;;;;;13.53;100.00;96804.19;5057559;28;20071;-90
2023/10/20 03:01:09;;;;;;;8.95;1.95;;;;;;;13.58;100.00;96806.09;5055606;28;20060;-91
2023/10/20 03:03:36;;;;;;;13.43;2.35;;;;;;;13.58;100.00;96796.28;5052638;28;20388;-92
2023/10/20 03:06:03;;;;;;;15.95;2.60;;;;;;;13.58;100.00;96806.09;5047362;28;20028;-91
2023/10/20 03:08:29;;;;;;;16.58;2.30;;;;;;;13.50;100.00;96807.31;5076635;28;20036;-90
2023/10/20 03:10:56;;;;;;;63.30;2.58;;;;;;;13.46;100.00;96811.50;5043938;28;20028;-91
2023/10/20 03:13:23;;;;;;;16.23;3.22;;;;;;;13.37;100.00;96811.19;5073967;28;20131;-91
2023/10/20 03:15:53;;;;;;;8.55;2.00;;;;;;;13.39;100.00;96809.88;5060104;28;20035;-89
2023/10/20 03:18:19;;;;;;;15.27;2.90;;;;;;;13.35;100.00;96805.34;5041069;28;20480;-91
2023/10/20 03:20:46;;;;;;;6.95;2.03;;;;;;;13.35;100.00;96806.16;5056551;28;20040;-91
2023/10/20 03:23:16;;;;;;;5.50;1.40;;;;;;;13.38;100.00;96800.34;5053336;28;20055;-90
2023/10/20 03:25:42;;;;;;;15.13;1.85;;;;;;;13.38;100.00;96800.34;5029783;28;20052;-91
2023/10/20 03:28:08;;;;;;;44.42;2.25;;;;;;;13.38;100.00;96813.59;5070564;28;20032;-91
2023/10/20 03:30:41;;;;;;;21.00;2.10;;;;;;;13.36;100.00;96807.72;5076318;28;20089;-91
2023/10/20 03:33:12;;;;;;;42.58;2.83;;;;;;;13.27;100.00;96806.59;5028378;28;20035;-91
2023/10/20 03:35:39;;;;;;;14.63;2.13;;;;;;;13.17;100.00;96809.94;5058465;28;20039;-91
2023/10/20 03:38:09;;;;;;;28.75;2.67;;;;;;;13.13;100.00;96820.28;5059131;28;20036;-91
2023/10/20 03:40:38;;;;;;;29.73;2.88;;;;;;;13.01;100.00;96823.06;5074333;28;20036;-91
2023/10/20 03:43:05;;;;;;;18.00;3.67;;;;;;;13.00;100.00;96816.19;5040664;28;20102;-91
2023/10/20 03:45:39;;;;;;;19.95;4.43;;;;;;;12.97;100.00;96808.72;5058362;28;20024;-91
2023/10/20 03:48:08;;;;;;;20.85;4.45;;;;;;;13.06;100.00;96819.66;5055484;28;20479;-91
2023/10/20 03:50:36;;;;;;;8.75;2.45;;;;;;;13.09;100.00;96813.84;5070998;28;20036;-91
2023/10/20 03:53:02;;;;;;;14.70;2.28;;;;;;;13.07;100.00;96812.53;5032749;28;20062;-91
2023/10/20 03:55:29;;;;;;;10.55;2.60;;;;;;;13.07;100.00;96818.63;5052742;28;20037;-90
2023/10/20 03:57:55;;;;;;;28.52;2.58;;;;;;;13.02;100.00;96814.09;5056164;28;20484;-92
2023/10/20 04:00:22;;;;;;;35.67;2.50;;;;;;;12.95;100.00;96821.41;5042190;28;20054;-92
2023/10/20 04:02:49;;;;;;;22.38;2.20;;;;;;;12.92;100.00;96818.47;5037045;28;20036;-91
2023/10/20 04:05:16;;;;;;;16.30;3.80;;;;;;;12.93;100.00;96823.53;5038348;28;20039;-91
2023/10/20 04:07:42;;;;;;;11.85;2.83;;;;;;;13.00;100.00;96834.72;5052987;28;20032;-90
2023/10/20 04:10:08;;;;;;;12.60;3.30;;;;;;;13.01;100.00;96836.31;5060595;28;20037;-91
2023/10/20 04:12:34;;;;;;;14.48;3.58;;;;;;;12.98;100.00;96828.88;5053778;28;20085;-91
2023/10/20 04:15:00;;;;;;;12.60;2.92;;;;;;;13.01;100.00;96825.72;5036550;28;20039;-92
2023/10/20 04:17:26;;;;;;;17.60;4.25;;;;;;;13.00;100.00;96823.31;5077161;28;20082;-92
2023/10/20 04:19:52;;;;;;;21.55;3.13;;;;;;;12.95;100.00;96826.72;5036162;28;20040;-91
2023/10/20 04:22:18;;;;;;;8.68;2.25;;;;;;;12.87;100.00;96821.84;5062108;28;20044;-91
2023/10/20 04:24:44;;;;;;;16.75;2.10;;;;;;;12.81;100.00;96825.50;5041505;28;20036;-92
2023/10/20 04:27:45;;;;;;;11.15;2.70;;;;;;;12.85;100.00;96827.41;5041481;28;20024;-91
2023/10/20 04:56:10;;;;;;;31.48;2.67;;;;;;;12.82;100.00;96809.34;5052432;28;20067;-91
2023/10/20 04:57:53;;;;;;;13.30;2.72;;;;;;;12.63;100.00;96817.63;5046787;28;20048;-91
2023/10/20 05:02:58;;;;;;;13.32;2.58;;;;;;;12.52;100.00;96814.06;5064636;28;20521;-91
2023/10/20 05:08:04;;;;;;;34.25;3.70;;;;;;;12.45;100.00;96812.66;5083879;28;20048;-91
2023/10/20 05:10:30;;;;;;;19.92;2.90;;;;;;;12.33;100.00;96812.75;5038298;28;20032;-91
2023/10/20 05:12:56;;;;;;;53.92;3.13;;;;;;;12.32;100.00;96814.63;5031709;28;20039;-92
2023/10/20 05:15:21;;;;;;;75.88;3.92;;;;;;;12.28;100.00;96811.66;5038177;28;20089;-91
2023/10/20 05:17:50;;;;;;;55.17;3.30;;;;;;;12.28;100.00;96816.97;5047007;28;20531;-91
2023/10/20 05:20:20;;;;;;;13.90;2.47;;;;;;;12.31;100.00;96814.88;5054094;28;20040;-91
2023/10/20 05:22:46;;;;;;;49.42;2.80;;;;;;;12.32;100.00;96819.94;5054974;28;20487;-90
2023/10/20 05:25:15;;;;;;;103.80;3.78;;;;;;;12.31;100.00;96817.53;5037319;28;20042;-91
2023/10/20 05:27:42;;;;;;;303.08;7.97;;;;;;;12.24;100.00;96810.56;5056431;28;20046;-91
2023/10/20 05:30:08;;;;;;;156.73;4.13;;;;;;;12.18;100.00;96816.84;5050579;28;20039;-89
2023/10/20 05:32:37;;;;;;;325.92;6.30;;;;;;;12.21;100.00;96816.34;5089757;28;20059;-91
2023/10/20 05:35:04;;;;;;;164.68;4.07;;;;;;;12.19;100.00;96825.56;5067600;28;20032;-92
2023/10/20 05:37:30;;;;;;;166.70;4.63;;;;;;;12.04;100.00;96826.94;5042182;28;20032;-92
2023/10/20 05:39:56;;;;;;;192.98;5.53;;;;;;;11.85;100.00;96824.56;5077889;28;20485;-90
2023/10/20 05:42:23;;;;;;;138.60;4.45;;;;;;;11.75;100.00;96835.00;5047735;28;20146;-90
2023/10/20 05:47:33;;;;;;;207.77;4.40;;;;;;;11.58;100.00;96841.09;5065635;28;20040;-91
2023/10/20 05:50:00;;;;;;;147.10;3.38;;;;;;;11.54;100.00;96839.97;5057892;28;20047;-93
2023/10/20 05:52:28;;;;;;;136.85;3.10;;;;;;;11.57;100.00;96847.41;5073868;28;20060;-91
2023/10/20 05:54:56;;;;;;;42.78;1.88;;;;;;;11.65;100.00;96849.69;5055274;28;20036;-92
2023/10/20 05:57:22;;;;;;;87.47;3.08;;;;;;;11.67;100.00;96846.78;5059137;28;20028;-92
2023/10/20 05:59:48;;;;;;;215.90;5.22;;;;;;;11.73;100.00;96855.59;5056426;28;20036;-91
2023/10/20 06:02:14;;;;;;;168.13;4.22;;;;;;;11.71;100.00;96850.53;5060823;28;20903;-91
2023/10/20 06:04:40;;;;;;;97.28;3.17;;;;;;;11.75;100.00;96854.31;5057909;28;20119;-92
2023/10/20 06:07:07;;;;;;;61.00;2.38;;;;;;;11.79;100.00;96854.63;5062042;28;20036;-92
2023/10/20 06:09:32;;;;;;;100.20;3.00;;;;;;;11.80;100.00;96850.97;5041231;28;20036;-91
2023/10/20 06:11:59;;;;;;;121.65;3.25;;;;;;;11.79;100.00;96852.78;5061831;28;20085;-91
2023/10/20 06:14:25;;;;;;;99.53;3.25;;;;;;;11.75;100.00;96853.53;5051241;28;20035;-92
2023/10/20 06:16:51;;;;;;;90.78;3.13;;;;;;;11.71;100.00;96858.47;5058281;28;20056;-91
2023/10/20 06:19:17;;;;;;;26.17;2.03;;;;;;;11.73;100.00;96860.88;5070845;28;20024;-90
2023/10/20 06:21:43;;;;;;;113.03;3.17;;;;;;;11.79;100.00;96862.56;5058641;28;20067;-92
2023/10/20 06:24:09;;;;;;;27.77;1.95;;;;;;;11.89;100.00;96862.75;5043557;28;20036;-92
2023/10/20 06:26:35;;;;;;;9.73;2.20;;;;;;;11.98;100.00;96870.25;5058899;28;20032;-92
2023/10/20 06:29:01;;;;;;;102.60;3.08;;;;;;;12.03;100.00;96875.63;5043069;28;20373;-91
2023/10/20 06:31:41;;;;;;;27.08;2.05;;;;;;;12.10;100.00;96871.00;5069689;28;20073;-92
2023/10/20 06:34:25;;;;;;;25.27;2.25;;;;;;;12.14;100.00;96876.59;5065836;28;20032;-92
2023/10/20 06:37:06;;;;;;;29.25;2.30;;;;;;;12.12;100.00;96881.34;5045954;28;20369;-91
2023/10/20 06:39:32;;;;;;;55.85;2.90;;;;;;;12.08;100.00;96878.38;5051563;28;20032;-80
2023/10/20 06:41:58;;;;;;;42.35;2.80;;;;;;;12.10;100.00;96888.72;5059111;28;20032;-92
2023/10/20 06:44:25;;;;;;;83.28;3.40;;;;;;;12.06;100.00;96887.56;5035131;28;20035;-91
2023/10/20 06:46:52;;;;;;;17.00;2.50;;;;;;;12.07;100.00;96895.25;5062610;28;20377;-92
2023/10/20 06:49:18;;;;;;;28.00;2.45;;;;;;;12.13;100.00;96896.19;5055411;28;20388;-92
2023/10/20 06:51:46;;;;;;;19.10;2.08;;;;;;;12.20;100.00;96898.66;5073822;28;20028;-93
2023/10/20 06:54:12;;;;;;;264.95;6.30;;;;;;;12.26;100.00;96905.66;5056230;28;20099;-92
2023/10/20 06:56:38;;;;;;;219.48;6.28;;;;;;;12.27;100.00;96900.09;5075364;28;20032;-92
2023/10/20 06:59:04;;;;;;;173.88;5.90;;;;;;;12.33;100.00;96911.56;5043340;28;20130;-91
2023/10/20 07:01:32;;;;;;;13.95;3.28;;;;;;;12.37;100.00;96912.69;5054871;28;20052;-91
2023/10/20 07:03:58;;;;;;;102.40;5.15;;;;;;;12.39;100.00;96917.75;5055640;28;20032;-91
2023/10/20 07:06:24;;;;;;;79.00;3.78;;;;;;;12.37;100.00;96919.81;5052320;28;20396;-91
2023/10/20 07:08:50;;;;;;;36.17;3.83;;;;;;;12.44;100.00;96924.97;5053755;28;20119;-92
2023/10/20 07:11:17;;;;;;;73.93;3.80;;;;;;;12.47;100.00;96914.66;5036542;28;20952;-93
2023/10/20 07:13:46;;;;;;;6.13;3.28;;;;;;;12.47;100.00;96916.53;5076455;28;20040;-91
2023/10/20 07:16:12;;;;;;;10.05;3.28;;;;;;;12.49;100.00;96920.53;5051383;28;20028;-93
2023/10/20 07:18:38;;;;;;;24.38;2.92;;;;;;;12.56;100.00;96916.88;5038049;28;20024;-90
2023/10/20 07:21:04;;;;;;;63.25;4.32;;;;;;;12.57;100.00;96918.47;5059882;28;20459;-92
2023/10/20 07:23:31;;;;;;;115.68;4.47;;;;;;;12.57;100.00;96921.94;5059324;28;20099;-92
2023/10/20 07:25:57;;;;;;;21.90;3.13;;;;;;;12.59;100.00;96919.06;5067227;28;20028;-91
2023/10/20 07:28:23;;;;;;;10.80;3.33;;;;;;;12.63;100.00;96918.31;5063447;28;20036;-93
2023/10/20 07:30:49;;;;;;;107.38;4.93;;;;;;;12.68;100.00;96919.44;5040617;28;20082;-91
2023/10/20 07:33:16;;;;;;;80.50;5.63;;;;;;;12.70;100.00;96930.56;5074054;28;20047;-91
2023/10/20 07:35:42;;;;;;;236.30;7.85;;;;;;;12.71;100.00;96925.03;5055351;28;20028;-91
2023/10/20 07:38:08;;;;;;;65.35;5.55;;;;;;;12.73;100.00;96935.38;5035361;28;20060;-90
2023/10/20 07:40:37;;;;;;;37.33;4.45;;;;;;;12.73;100.00;96922.13;5056477;28;20074;-93
2023/10/20 07:43:06;;;;;;;136.20;6.57;;;;;;;12.74;100.00;96932.50;5046305;28;20036;-92
2023/10/20 07:45:40;;;;;;;171.70;8.48;;;;;;;12.80;100.00;96935.22;5056930;28;20113;-92
2023/10/20 07:48:06;;;;;;;122.50;6.53;;;;;;;12.74;100.00;96937.78;5053452;28;20058;-92
2023/10/20 07:50:32;;;;;;;54.88;5.75;;;;;;;12.77;100.00;96931.22;5051385;28;20036;-92
2023/10/20 07:52:57;;;;;;;201.38;9.50;;;;;;;12.83;100.00;96938.19;5042875;28;20028;-92
2023/10/20 07:55:23;;;;;;;136.38;8.73;;;;;;;12.84;100.00;96942.44;5056858;28;20062;-90
2023/10/20 07:57:51;;;;;;;210.55;11.13;;;;;;;12.85;100.00;96944.00;5055554;28;20105;-90
2023/10/20 08:00:18;;;;;;;100.25;8.32;;;;;;;12.87;100.00;96939.28;5053969;28;20603;-92
2023/10/20 08:02:44;;;;;;;153.43;11.40;;;;;;;12.88;100.00;96946.19;5073447;28;20038;-92
2023/10/20 08:05:10;;;;;;;61.30;9.13;;;;;;;12.89;100.00;96947.00;5066854;28;20040;-91
2023/10/20 08:07:38;;;;;;;107.95;10.20;;;;;;;12.87;100.00;96944.59;5054415;28;20425;-91
2023/10/20 08:10:07;;;;;;;122.90;9.98;;;;;;;12.92;100.00;96951.78;5091246;28;20069;-92
2023/10/20 08:12:32;;;;;;;101.82;9.98;;;;;;;12.89;100.00;96950.44;5073606;28;20103;-92
2023/10/20 08:14:58;;;;;;;81.68;8.63;;;;;;;12.89;100.00;96952.28;5065385;28;20066;-93
2023/10/20 08:17:24;;;;;;;35.95;7.10;;;;;;;12.92;100.00;96943.03;5045335;28;20051;-92
2023/10/20 08:19:50;;;;;;;45.97;7.95;;;;;;;12.87;100.00;96946.41;5049724;28;20071;-87
2023/10/20 08:22:16;;;;;;;59.47;7.47;;;;;;;12.89;100.00;96952.28;5046311;28;20070;-92
2023/10/20 08:24:42;;;;;;;41.33;7.40;;;;;;;12.92;100.00;96958.94;5058165;28;20446;-93
2023/10/20 08:27:08;;;;;;;53.10;7.07;;;;;;;12.96;100.00;96952.91;5052448;28;20044;-92
2023/10/20 08:29:33;;;;;;;45.72;7.78;;;;;;;12.99;100.00;96957.72;5056067;28;20028;-93
2023/10/20 08:31:59;;;;;;;47.25;8.75;;;;;;;13.01;100.00;96958.25;5056609;28;20388;-92
2023/10/20 08:34:25;;;;;;;85.15;9.85;;;;;;;13.07;100.00;96963.63;5035763;28;20040;-92
2023/10/20 08:36:50;;;;;;;91.68;9.70;;;;;;;13.06;100.00;96962.81;5068934;28;20032;-92
2023/10/20 08:39:20;;;;;;;55.90;9.40;;;;;;;13.08;100.00;96965.22;5025795;28;20028;-90
2023/10/20 08:41:46;;;;;;;55.25;9.65;;;;;;;13.09;100.00;96966.84;5054425;28;20494;-91
2023/10/20 08:44:12;;;;;;;52.75;10.43;;;;;;;13.11;100.00;96964.72;5049365;28;20081;-93
2023/10/20 08:46:42;;;;;;;42.90;8.43;;;;;;;13.17;100.00;96966.41;5054474;28;20052;-92
2023/10/20 08:49:09;;;;;;;26.98;7.65;;;;;;;13.17;100.00;96969.03;5061428;28;20031;-91
2023/10/20 08:51:39;;;;;;;28.13;7.55;;;;;;;13.16;100.00;96956.84;5046863;28;20032;-93
2023/10/20 08:54:07;;;;;;;31.33;7.05;;;;;;;13.23;100.00;96964.63;5056953;28;20035;-91
2023/10/20 08:56:33;;;;;;;34.78;7.00;;;;;;;13.25;100.00;96965.97;5059702;28;20053;-92
2023/10/20 08:58:59;;;;;;;35.22;7.82;;;;;;;13.27;100.00;96965.72;5044121;28;20040;-93
2023/10/20 09:01:24;;;;;;;35.50;6.75;;;;;;;13.30;100.00;96967.09;5032580;28;20388;-93
2023/10/20 09:03:54;;;;;;;31.70;6.45;;;;;;;13.27;100.00;96963.88;5053530;28;20082;-92
2023/10/20 09:06:24;;;;;;;30.85;6.22;;;;;;;13.37;100.00;96959.72;5049270;28;20431;-92
2023/10/20 09:08:50;;;;;;;29.65;5.78;;;;;;;13.40;100.00;96956.56;5054575;28;20032;-92
2023/10/20 09:11:18;;;;;;;25.27;5.93;;;;;;;13.46;100.00;96960.06;5046681;28;20043;-92
2023/10/20 09:13:44;;;;;;;28.10;5.65;;;;;;;13.46;100.00;96962.72;5051542;28;20032;-92
2023/10/20 09:16:13;;;;;;;30.95;5.78;;;;;;;13.49;100.00;96956.94;5063491;28;20028;-92
2023/10/20 09:18:47;;;;;;;25.40;5.38;;;;;;;13.54;100.00;96964.97;5067388;28;20036;-80
2023/10/20 09:21:14;;;;;;;22.80;5.97;;;;;;;13.58;100.00;96967.94;5040650;28;20035;-91
2023/10/20 09:23:52;;;;;;;34.35;6.00;;;;;;;13.60;100.00;96973.81;5052701;28;20111;-90
2023/10/20 09:26:18;;;;;;;23.23;5.25;;;;;;;13.64;100.00;96967.75;5063256;28;20078;-89
2023/10/20 09:28:48;;;;;;;28.40;5.80;;;;;;;13.66;100.00;96972.81;5064024;28;20051;-92
2023/10/20 09:31:15;;;;;;;17.98;5.53;;;;;;;13.63;100.00;96966.13;5049082;28;20788;-92
2023/10/20 09:33:42;;;;;;;21.60;6.07;;;;;;;13.62;100.00;96971.69;5090736;28;20071;-92
2023/10/20 09:36:07;;;;;;;21.05;6.07;;;;;;;13.65;100.00;96971.19;5050300;28;20465;-93
2023/10/20 09:38:35;;;;;;;17.60;6.10;;;;;;;13.68;100.00;96975.97;5050908;28;20032;-92
2023/10/20 09:41:11;;;;;;;22.13;6.13;;;;;;;13.73;100.00;96977.88;5049994;28;20100;-92
2023/10/20 09:43:45;;;;;;;18.70;6.53;;;;;;;13.78;100.00;96977.94;5049717;28;20511;-93
2023/10/20 09:46:17;;;;;;;20.42;7.35;;;;;;;13.80;100.00;96977.69;5055340;28;20123;-92
2023/10/20 09:48:45;;;;;;;18.05;7.28;;;;;;;13.78;100.00;96977.94;5052836;28;20068;-93
2023/10/20 09:51:12;;;;;;;20.10;7.85;;;;;;;13.67;100.00;96973.56;5070172;28;20081;-94
2023/10/20 09:53:38;;;;;;;25.92;9.43;;;;;;;13.68;100.00;96985.81;5050311;28;20480;-93
2023/10/20 09:56:05;;;;;;;19.27;9.63;;;;;;;13.71;100.00;96996.72;5041882;28;20206;-93
2023/10/20 09:58:34;;;;;;;18.60;8.60;;;;;;;13.75;100.00;96986.41;5023999;28;20036;-93
2023/10/20 10:01:00;;;;;;;19.23;9.55;;;;;;;13.75;100.00;96983.75;5057694;28;20051;-94
2023/10/20 10:03:40;;;;;;;17.05;9.02;;;;;;;13.77;100.00;96989.63;5055824;28;20041;-93
2023/10/20 10:06:13;;;;;;;17.27;8.10;;;;;;;13.77;100.00;96986.97;5073481;28;20028;-94
2023/10/20 10:08:43;;;;;;;18.17;9.02;;;;;;;13.70;100.00;96987.16;5042046;28;20044;-93
2023/10/20 10:11:41;;;;;;;18.15;9.32;;;;;;;13.66;100.00;96986.06;5057619;28;20090;-90
2023/10/20 10:14:06;;;;;;;22.75;10.00;;;;;;;13.65;100.00;96992.41;5048770;28;20044;-93
2023/10/20 10:16:47;;;;;;;19.38;9.77;;;;;;;13.73;100.00;96996.47;5051322;28;20062;-94
2023/10/20 10:19:13;;;;;;;17.38;9.30;;;;;;;13.69;100.00;97001.50;5038126;28;20031;-93
2023/10/20 10:21:40;;;;;;;21.35;9.95;;;;;;;13.66;100.00;97003.84;5039778;28;20052;-94
2023/10/20 10:24:18;;;;;;;17.60;9.73;;;;;;;13.69;100.00;97008.63;5061630;28;20577;-90
2023/10/20 10:26:52;;;;;;;23.05;9.90;;;;;;;13.66;100.00;97007.28;5036192;28;20051;-91
2023/10/20 10:29:19;;;;;;;25.05;9.60;;;;;;;13.72;100.00;97008.13;5048266;28;20032;-94
2023/10/20 10:31:45;;;;;;;23.10;9.90;;;;;;;13.70;100.00;97021.66;5053349;28;20044;-94
2023/10/20 10:34:10;;;;;;;26.75;11.70;;;;;;;13.69;100.00;97009.44;5055661;28;20033;-91
2023/10/20 10:36:43;;;;;;;28.08;12.80;;;;;;;13.79;100.00;97014.06;5024927;28;20033;-90
2023/10/20 10:39:20;;;;;;;31.42;13.02;;;;;;;13.81;100.00;97019.91;5043951;28;20033;-90
2023/10/20 10:41:47;;;;;;;32.38;13.20;;;;;;;13.75;100.00;97003.13;5049443;28;20037;-89
2023/10/20 10:44:12;;;;;;;25.77;11.73;;;;;;;13.75;100.00;97007.63;5047577;28;20090;-93
2023/10/20 10:46:38;;;;;;;32.38;14.18;;;;;;;13.74;100.00;96995.44;5052650;28;20036;-90
2023/10/20 10:49:09;;;;;;;33.92;12.80;;;;;;;13.87;100.00;97002.19;5043468;28;20286;-92
2023/10/20 10:51:48;;;;;;;35.88;13.57;;;;;;;13.93;100.00;97001.19;5053372;28;20040;-93
2023/10/20 10:54:14;;;;;;;27.25;12.50;;;;;;;13.93;100.00;97003.84;5055771;28;20526;-93
2023/10/20 10:56:43;;;;;;;20.70;9.23;;;;;;;13.97;100.00;97002.28;5053500;28;20037;-93
2023/10/20 10:59:10;;;;;;;13.77;8.40;;;;;;;13.96;100.00;97003.34;5039443;28;20037;-93
2023/10/20 11:01:40;;;;;;;14.50;7.45;;;;;;;13.93;100.00;97006.50;5050281;28;20056;-94
2023/10/20 11:04:09;;;;;;;12.05;7.00;;;;;;;13.84;100.00;97014.09;5051029;28;20121;-94
2023/10/20 11:06:37;;;;;;;16.38;7.35;;;;;;;13.76;100.00;97017.22;5044429;28;20037;-93
2023/10/20 11:09:10;;;;;;;15.35;8.05;;;;;;;13.77;100.00;97021.47;5037491;28;20128;-93
2023/10/20 11:11:42;;;;;;;21.52;8.82;;;;;;;13.79;100.00;97013.25;5034276;28;20028;-94
2023/10/20 11:14:09;;;;;;;18.73;8.23;;;;;;;13.81;100.00;97016.47;5005057;28;20055;-91
2023/10/20 11:16:36;;;;;;;22.33;9.43;;;;;;;13.79;100.00;97013.25;5051110;28;20431;-91
2023/10/20 11:19:02;;;;;;;24.13;9.88;;;;;;;13.86;100.00;97014.66;5060747;28;20387;-91
2023/10/20 11:21:29;;;;;;;19.50;9.02;;;;;;;13.91;100.00;97021.06;5071970;28;20029;-91
2023/10/20 11:23:57;;;;;;;21.85;10.52;;;;;;;13.87;100.00;97018.13;5055203;28;20434;-89
2023/10/20 11:26:24;;;;;;;28.58;11.82;;;;;;;13.80;100.00;97005.03;5034034;28;20058;-91
2023/10/20 11:28:51;;;;;;;24.52;10.65;;;;;;;13.85;100.00;97009.59;5058178;28;20040;-94
2023/10/20 11:31:18;;;;;;;20.92;10.50;;;;;;;13.88;100.00;97009.09;5060208;28;20024;-94
2023/10/20 11:33:44;;;;;;;21.50;10.38;;;;;;;13.88;100.00;97009.91;5052715;28;20036;-93
2023/10/20 11:36:10;;;;;;;21.70;10.07;;;;;;;13.88;100.00;97009.09;5041636;28;20094;-94
2023/10/20 11:38:36;;;;;;;13.48;7.15;;;;;;;13.87;100.00;97002.19;5053214;28;20032;-93
2023/10/20 11:41:02;;;;;;;12.77;7.05;;;;;;;13.87;100.00;96996.88;5068747;28;20056;-91
2023/10/20 11:43:28;;;;;;;6.88;4.43;;;;;;;13.87;100.00;96994.22;5056012;28;20063;-92
2023/10/20 11:45:53;;;;;;;12.43;5.53;;;;;;;13.84;100.00;96994.72;5049130;28;20154;-93
2023/10/20 11:48:19;;;;;;;7.00;4.15;;;;;;;13.87;100.00;97008.28;5054789;28;20047;-93
2023/10/20 11:50:45;;;;;;;7.80;4.93;;;;;;;13.86;100.00;96996.06;5055356;28;20507;-94
2023/10/20 11:53:12;;;;;;;8.85;4.65;;;;;;;13.82;100.00;96988.88;5048703;28;20494;-94