Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:31;;;;;;;4.63;2.17;;;20.70;43.40;;;;;;5046387;28;43429;-64
2022/01/17 00:03:02;;;;;;;3.53;1.98;;;20.70;43.40;;;;;;5044080;28;43458;-64
2022/01/17 00:05:30;;;;;;;3.35;1.98;;;20.70;43.50;;;;;;5044494;28;43520;-64
2022/01/17 00:07:58;;;;;;;3.35;1.70;;;20.70;43.50;;;;;;5044556;28;44185;-64
2022/01/17 00:10:25;;;;;;;4.90;2.20;;;20.60;43.40;;;;;;5044126;28;43423;-65
2022/01/17 00:12:57;;;;;;;4.65;2.00;;;20.70;43.40;;;;;;5046369;28;43427;-64
2022/01/17 00:15:31;;;;;;;4.35;2.42;;;20.70;43.40;;;;;;5052052;28;43498;-64
2022/01/17 00:20:56;;;;;;;6.00;2.60;;;20.60;43.40;;;;;;4981070;28;43560;-65
2022/01/17 00:23:24;;;;;;;4.32;2.25;;;20.60;43.40;;;;;;5043745;28;43538;-65
2022/01/17 00:25:51;;;;;;;4.78;2.30;;;20.60;43.40;;;;;;5054425;28;43554;-65
2022/01/17 00:28:19;;;;;;;6.45;2.25;;;20.60;43.40;;;;;;5051083;28;45788;-64
2022/01/17 00:30:46;;;;;;;4.55;2.20;;;20.60;43.40;;;;;;5047784;28;44590;-65
2022/01/17 00:33:14;;;;;;;4.70;1.90;;;20.60;43.50;;;;;;5079021;27;43451;-65
2022/01/17 00:35:41;;;;;;;4.30;2.00;;;20.60;43.40;;;;;;5081521;27;43478;-65
2022/01/17 00:38:12;;;;;;;5.05;2.15;;;20.50;43.50;;;;;;5047222;28;43941;-64
2022/01/17 00:40:42;;;;;;;3.50;1.83;;;20.60;43.50;;;;;;5045866;28;43602;-64
2022/01/17 00:43:12;;;;;;;5.60;2.33;;;20.50;43.50;;;;;;5048791;28;43450;-65
2022/01/17 00:45:41;;;;;;;6.10;2.20;;;20.50;43.50;;;;;;5057213;28;43583;-64
2022/01/17 00:48:10;;;;;;;6.07;2.60;;;20.50;43.60;;;;;;5057920;28;43953;-65
2022/01/17 00:50:39;;;;;;;4.95;2.17;;;20.50;43.60;;;;;;5082200;27;43578;-65
2022/01/17 00:53:08;;;;;;;6.93;2.45;;;20.50;43.50;;;;;;5050536;28;44035;-64
2022/01/17 00:55:37;;;;;;;4.25;1.95;;;20.50;43.60;;;;;;5051943;28;43552;-65
2022/01/17 00:58:05;;;;;;;4.53;2.00;;;20.50;43.50;;;;;;5043202;28;43955;-64
2022/01/17 01:00:34;;;;;;;4.78;2.00;;;20.50;43.60;;;;;;5044160;28;44305;-65
2022/01/17 01:03:01;;;;;;;4.55;2.10;;;20.40;43.60;;;;;;5039589;28;43495;-65
2022/01/17 01:05:29;;;;;;;4.43;2.10;;;20.40;43.50;;;;;;5045492;28;43639;-64
2022/01/17 01:07:58;;;;;;;6.72;2.53;;;20.40;43.50;;;;;;5043830;28;43896;-65
2022/01/17 01:10:26;;;;;;;4.20;2.15;;;20.40;43.50;;;;;;5063764;28;44940;-64
2022/01/17 01:12:53;;;;;;;5.85;2.40;;;20.40;43.50;;;;;;5076990;27;43515;-65
2022/01/17 01:18:37;;;;;;;4.60;2.28;;;20.30;43.50;;;;;;5037808;28;44007;-65
2022/01/17 01:29:28;;;;;;;5.85;2.22;;;20.30;43.50;;;;;;5078762;27;43932;-65
2022/01/17 01:32:04;;;;;;;6.60;2.55;;;20.30;43.50;;;;;;5045475;28;43538;-65
2022/01/17 01:34:39;;;;;;;5.60;2.28;;;20.30;43.50;;;;;;5077039;27;43524;-64
2022/01/17 01:37:06;;;;;;;4.65;2.15;;;20.30;43.60;;;;;;5046364;28;43502;-64
2022/01/17 01:39:37;;;;;;;5.30;2.20;;;20.30;43.60;;;;;;5043870;28;43948;-65
2022/01/17 01:42:13;;;;;;;6.83;2.67;;;20.20;43.50;;;;;;5045885;28;43517;-65
2022/01/17 01:44:41;;;;;;;5.60;2.15;;;20.20;43.50;;;;;;5048751;28;43557;-65
2022/01/17 01:47:11;;;;;;;4.68;2.08;;;20.20;43.60;;;;;;5049834;28;43540;-65
2022/01/17 01:49:38;;;;;;;3.90;2.00;;;20.20;43.50;;;;;;5048107;28;44385;-64
2022/01/17 01:52:06;;;;;;;3.90;1.95;;;20.20;43.50;;;;;;5049043;28;43466;-64
2022/01/17 01:54:34;;;;;;;5.10;2.17;;;20.20;43.50;;;;;;5051556;28;43510;-64
2022/01/17 01:57:01;;;;;;;5.32;2.30;;;20.20;43.60;;;;;;5049170;28;43418;-65
2022/01/17 01:59:29;;;;;;;5.32;2.22;;;20.20;43.60;;;;;;5046530;28;44051;-65
2022/01/17 02:01:58;;;;;;;4.90;2.17;;;20.20;43.60;;;;;;5046378;28;43551;-64
2022/01/17 02:04:26;;;;;;;6.07;2.10;;;20.20;43.50;;;;;;5047478;28;43480;-64
2022/01/17 02:06:54;;;;;;;4.45;2.28;;;20.20;43.60;;;;;;5061752;28;43625;-65
2022/01/17 02:09:23;;;;;;;4.53;2.10;;;20.10;43.50;;;;;;5075509;27;44755;-64
2022/01/17 02:11:51;;;;;;;5.68;2.22;;;20.10;43.50;;;;;;5048541;28;45069;-65
2022/01/17 02:14:19;;;;;;;4.93;2.30;;;20.10;43.50;;;;;;5052899;28;43444;-65
2022/01/17 02:16:49;;;;;;;3.92;1.90;;;20.10;43.50;;;;;;5048825;28;43531;-65
2022/01/17 02:19:21;;;;;;;5.70;2.78;;;20.10;43.50;;;;;;5052747;28;44220;-65
2022/01/17 02:21:49;;;;;;;7.57;2.38;;;20.10;43.50;;;;;;5050704;28;43475;-65
2022/01/17 02:24:20;;;;;;;3.92;2.08;;;20.10;43.50;;;;;;5047787;28;43531;-65
2022/01/17 02:26:50;;;;;;;7.15;2.53;;;20.10;43.50;;;;;;5048909;28;43457;-64
2022/01/17 02:29:18;;;;;;;6.97;2.50;;;20.10;43.50;;;;;;5047648;28;44688;-64
2022/01/17 02:31:47;;;;;;;3.50;1.95;;;20.00;43.50;;;;;;5044290;28;43492;-64
2022/01/17 02:34:15;;;;;;;4.40;2.30;;;20.00;43.50;;;;;;5048108;28;43520;-65
2022/01/17 02:36:43;;;;;;;6.22;2.40;;;20.00;43.50;;;;;;5043714;28;43505;-65
2022/01/17 02:39:12;;;;;;;5.13;2.45;;;20.00;43.40;;;;;;5040862;28;44764;-64
2022/01/17 02:41:40;;;;;;;6.82;2.80;;;20.00;43.40;;;;;;5040605;28;43507;-65
2022/01/17 02:44:08;;;;;;;5.60;2.33;;;20.00;43.50;;;;;;5040953;28;43440;-64
2022/01/17 02:46:36;;;;;;;4.57;2.40;;;20.00;43.50;;;;;;5059757;28;43508;-66
2022/01/17 02:49:05;;;;;;;6.13;2.05;;;20.00;43.50;;;;;;5041329;28;46189;-65
2022/01/17 02:51:33;;;;;;;5.35;2.40;;;20.00;43.50;;;;;;5054965;28;43733;-64
2022/01/17 02:54:01;;;;;;;5.45;2.50;;;19.90;43.40;;;;;;5043357;28;43565;-65
2022/01/17 02:56:29;;;;;;;4.93;2.28;;;19.90;43.50;;;;;;5042587;28;43514;-64
2022/01/17 02:58:57;;;;;;;5.28;2.47;;;19.90;43.50;;;;;;5042902;28;44009;-65
2022/01/17 03:01:27;;;;;;;5.30;2.05;;;19.90;43.40;;;;;;5042891;28;43773;-64
2022/01/17 03:03:57;;;;;;;5.40;2.40;;;19.90;43.40;;;;;;5041569;28;43447;-65
2022/01/17 03:06:26;;;;;;;5.32;2.53;;;19.90;43.40;;;;;;5041807;28;43555;-65
2022/01/17 03:08:54;;;;;;;4.15;2.30;;;19.90;43.40;;;;;;5077704;27;44020;-65
2022/01/17 03:11:28;;;;;;;5.50;2.58;;;19.90;43.50;;;;;;5043487;28;43928;-65
2022/01/17 03:13:56;;;;;;;5.28;2.20;;;19.90;43.50;;;;;;5046265;28;43479;-64
2022/01/17 03:16:35;;;;;;;5.13;2.30;;;19.90;43.60;;;;;;5045832;28;43598;-64
2022/01/17 03:19:02;;;;;;;5.20;2.30;;;19.90;43.50;;;;;;5044963;28;45643;-65
2022/01/17 03:21:32;;;;;;;5.63;2.35;;;19.80;43.50;;;;;;5045320;28;43514;-64
2022/01/17 03:24:00;;;;;;;4.68;2.40;;;19.80;43.50;;;;;;5044076;28;43519;-65
2022/01/17 03:26:30;;;;;;;7.28;2.92;;;19.80;43.50;;;;;;5097357;27;43481;-65
2022/01/17 03:29:00;;;;;;;4.70;2.28;;;19.80;43.50;;;;;;5046097;28;44656;-65
2022/01/17 03:31:28;;;;;;;5.87;2.53;;;19.80;43.50;;;;;;5043361;28;43608;-64
2022/01/17 03:33:55;;;;;;;5.47;2.35;;;19.80;43.50;;;;;;5044246;28;44035;-64
2022/01/17 03:36:23;;;;;;;6.63;2.50;;;19.80;43.50;;;;;;5044766;28;43626;-64
2022/01/17 03:38:50;;;;;;;4.90;2.58;;;19.80;43.50;;;;;;5047385;28;44215;-64
2022/01/17 03:41:18;;;;;;;6.88;2.33;;;19.80;43.60;;;;;;5078435;27;43545;-65
2022/01/17 03:43:45;;;;;;;4.15;2.20;;;19.70;43.50;;;;;;5049019;28;43464;-65
2022/01/17 03:46:14;;;;;;;5.00;2.42;;;19.70;43.50;;;;;;5051625;28;43640;-64
2022/01/17 03:48:41;;;;;;;5.65;2.33;;;19.70;43.50;;;;;;5052508;28;43878;-65
2022/01/17 03:51:09;;;;;;;4.78;2.30;;;19.70;43.50;;;;;;5050929;28;43570;-64
2022/01/17 03:53:36;;;;;;;4.97;2.50;;;19.70;43.50;;;;;;5050968;28;43455;-64
2022/01/17 03:56:04;;;;;;;4.70;2.28;;;19.70;43.50;;;;;;5052058;28;43543;-66
2022/01/17 03:58:31;;;;;;;5.18;2.30;;;19.70;43.60;;;;;;5080339;27;44131;-64
2022/01/17 04:01:01;;;;;;;5.50;2.63;;;19.70;43.60;;;;;;5049713;28;43561;-65
2022/01/17 04:03:30;;;;;;;4.38;2.28;;;19.70;43.50;;;;;;5059137;28;43582;-65
2022/01/17 04:05:58;;;;;;;5.53;2.65;;;19.70;43.50;;;;;;5052633;28;43541;-65
2022/01/17 04:08:25;;;;;;;4.15;2.20;;;19.70;43.50;;;;;;5056821;28;44049;-65
2022/01/17 04:10:53;;;;;;;6.22;2.60;;;19.70;43.50;;;;;;5052614;28;43455;-65
2022/01/17 04:13:20;;;;;;;4.53;2.50;;;19.60;43.60;;;;;;5053600;28;43457;-66
2022/01/17 04:15:48;;;;;;;3.90;2.40;;;19.70;43.60;;;;;;5056376;28;43543;-64
2022/01/17 04:18:19;;;;;;;6.00;2.47;;;19.70;43.60;;;;;;5052626;28;44017;-64
2022/01/17 04:20:47;;;;;;;4.68;2.40;;;19.60;43.60;;;;;;5052391;28;43484;-64
2022/01/17 04:23:15;;;;;;;5.25;2.17;;;19.60;43.60;;;;;;5064754;28;43499;-66
2022/01/17 04:25:44;;;;;;;5.60;2.58;;;19.60;43.60;;;;;;5044009;28;43527;-64
2022/01/17 04:28:13;;;;;;;6.15;2.40;;;19.60;43.60;;;;;;5041942;28;43941;-65
2022/01/17 04:30:42;;;;;;;5.25;2.20;;;19.60;43.60;;;;;;5043911;28;43539;-65
2022/01/17 04:33:10;;;;;;;6.20;2.45;;;19.60;43.60;;;;;;5043096;28;43424;-65
2022/01/17 04:35:39;;;;;;;5.88;2.60;;;19.60;43.60;;;;;;5046383;28;43909;-65
2022/01/17 04:38:10;;;;;;;6.82;2.50;;;19.50;43.60;;;;;;5044661;28;43815;-65
2022/01/17 04:40:39;;;;;;;6.15;2.63;;;19.60;43.70;;;;;;5078255;27;44865;-64
2022/01/17 04:43:16;;;;;;;8.18;2.78;;;19.50;43.60;;;;;;5047016;28;43550;-65
2022/01/17 04:45:46;;;;;;;5.18;2.50;;;19.50;43.60;;;;;;5044746;28;43558;-65
2022/01/17 04:48:13;;;;;;;5.00;2.25;;;19.50;43.60;;;;;;5047591;28;43811;-65
2022/01/17 04:50:41;;;;;;;7.03;3.17;;;19.50;43.60;;;;;;5046007;28;43587;-64
2022/01/17 04:53:11;;;;;;;6.30;2.60;;;19.50;43.70;;;;;;5045016;28;43500;-65
2022/01/17 04:55:39;;;;;;;6.30;2.70;;;19.50;43.80;;;;;;5078866;27;43511;-64
2022/01/17 04:58:07;;;;;;;5.40;2.75;;;19.50;43.70;;;;;;5045579;28;44211;-66
2022/01/17 05:00:34;;;;;;;6.35;2.95;;;19.50;43.70;;;;;;5044279;28;43429;-65
2022/01/17 05:03:02;;;;;;;5.70;2.80;;;19.50;43.80;;;;;;5046010;28;43584;-65
2022/01/17 05:05:29;;;;;;;6.10;2.80;;;19.40;43.70;;;;;;5048071;28;43586;-64
2022/01/17 05:07:57;;;;;;;6.80;3.47;;;19.40;43.70;;;;;;5046721;28;44041;-65
2022/01/17 05:10:24;;;;;;;7.15;3.15;;;19.40;43.70;;;;;;5046802;28;44694;-64
2022/01/17 05:12:52;;;;;;;6.15;2.85;;;19.40;43.80;;;;;;5046094;28;43578;-64
2022/01/17 05:15:30;;;;;;;7.15;3.00;;;19.40;43.90;;;;;;5051248;28;43568;-64
2022/01/17 05:20:25;;;;;;;7.40;3.20;;;19.40;43.80;;;;;;5084290;27;43784;-64
2022/01/17 05:22:54;;;;;;;6.07;2.95;;;19.40;43.80;;;;;;5046022;28;43490;-65
2022/01/17 05:25:21;;;;;;;5.85;3.03;;;19.40;43.80;;;;;;5046907;28;43544;-65
2022/01/17 05:27:49;;;;;;;7.25;3.13;;;19.40;43.80;;;;;;5039010;28;44023;-65
2022/01/17 05:30:19;;;;;;;7.32;3.20;;;19.30;43.80;;;;;;5047855;28;43455;-65
2022/01/17 05:32:47;;;;;;;9.02;3.45;;;19.30;43.80;;;;;;5049177;28;43540;-64
2022/01/17 05:35:16;;;;;;;6.72;3.00;;;19.30;43.80;;;;;;5051551;28;43495;-64
2022/01/17 05:37:45;;;;;;;7.80;3.15;;;19.30;43.80;;;;;;5048585;28;44079;-65
2022/01/17 05:40:16;;;;;;;7.45;3.50;;;19.30;43.90;;;;;;5051786;28;44988;-66
2022/01/17 05:42:44;;;;;;;6.43;3.10;;;19.30;44.00;;;;;;5048441;28;43574;-65
2022/01/17 05:45:13;;;;;;;5.90;3.15;;;19.30;43.90;;;;;;5052728;28;43523;-66
2022/01/17 05:47:40;;;;;;;7.43;3.38;;;19.30;43.90;;;;;;5085738;27;43967;-65
2022/01/17 05:50:08;;;;;;;5.38;2.60;;;19.30;43.90;;;;;;5051618;28;43439;-66
2022/01/17 05:52:37;;;;;;;6.78;3.35;;;19.30;43.90;;;;;;5028747;28;44178;-66
2022/01/17 05:55:06;;;;;;;7.22;3.30;;;19.30;43.90;;;;;;5078856;27;43528;-65
2022/01/17 05:57:34;;;;;;;6.88;2.80;;;19.30;43.90;;;;;;5046451;28;44195;-65
2022/01/17 06:00:04;;;;;;;6.85;3.50;;;19.30;43.90;;;;;;5049856;28;43466;-66
2022/01/17 06:02:31;;;;;;;8.23;3.30;;;19.30;43.90;;;;;;5055789;28;43444;-65
2022/01/17 06:04:59;;;;;;;5.68;3.10;;;19.20;43.90;;;;;;5050900;28;43532;-65
2022/01/17 06:07:26;;;;;;;8.65;3.47;;;19.20;43.90;;;;;;5053068;28;43944;-66
2022/01/17 06:09:53;;;;;;;6.72;3.20;;;19.20;43.90;;;;;;5089574;27;44279;-65
2022/01/17 06:12:22;;;;;;;8.27;3.10;;;19.20;43.90;;;;;;5045577;28;43468;-65
2022/01/17 06:14:50;;;;;;;6.82;3.53;;;19.20;43.90;;;;;;5042341;28;43549;-65
2022/01/17 06:17:18;;;;;;;6.70;2.92;;;19.20;44.00;;;;;;5045579;28;44347;-66
2022/01/17 06:19:45;;;;;;;6.68;3.08;;;19.20;44.00;;;;;;5041790;28;43543;-65
2022/01/17 06:22:13;;;;;;;6.63;3.30;;;19.20;44.00;;;;;;5041676;28;43452;-65
2022/01/17 06:24:40;;;;;;;6.38;3.00;;;19.20;44.10;;;;;;5042174;28;43511;-65
2022/01/17 06:27:08;;;;;;;6.15;3.00;;;19.20;44.10;;;;;;5039843;28;43923;-65
2022/01/17 06:29:35;;;;;;;7.88;3.33;;;19.20;44.00;;;;;;5072889;27;44914;-65
2022/01/17 06:32:04;;;;;;;5.95;3.03;;;19.20;44.10;;;;;;5042833;28;43512;-65
2022/01/17 06:34:51;;;;;;;8.20;3.47;;;19.20;44.10;;;;;;5075747;27;43615;-65
2022/01/17 06:37:19;;;;;;;6.68;3.15;;;19.30;44.20;;;;;;5044862;28;43944;-66
2022/01/17 06:39:48;;;;;;;7.75;3.45;;;19.30;44.20;;;;;;5045304;28;44460;-66
2022/01/17 06:42:15;;;;;;;7.55;3.58;;;19.20;44.20;;;;;;5077701;27;43513;-65
2022/01/17 06:44:45;;;;;;;7.22;3.10;;;19.30;44.20;;;;;;5043896;28;43496;-65
2022/01/17 06:47:12;;;;;;;7.55;3.75;;;19.30;44.20;;;;;;5046985;28;43790;-65
2022/01/17 06:49:41;;;;;;;7.60;3.40;;;19.30;44.30;;;;;;5047850;28;43464;-65
2022/01/17 06:52:08;;;;;;;8.07;3.35;;;19.30;44.30;;;;;;5042500;28;43467;-65
2022/01/17 06:54:35;;;;;;;7.88;3.28;;;19.30;44.30;;;;;;5043320;28;43552;-66
2022/01/17 06:57:03;;;;;;;8.25;3.63;;;19.30;44.20;;;;;;5045662;28;43836;-65
2022/01/17 06:59:31;;;;;;;7.70;4.00;;;19.30;44.20;;;;;;5046077;28;43690;-65
2022/01/17 07:01:58;;;;;;;5.53;3.10;;;19.30;44.20;;;;;;5045984;28;43503;-65
2022/01/17 07:04:27;;;;;;;7.55;3.30;;;19.30;44.20;;;;;;5048042;28;43633;-65
2022/01/17 07:06:54;;;;;;;8.27;3.47;;;19.30;44.20;;;;;;5047927;28;44216;-65
2022/01/17 07:09:22;;;;;;;6.63;3.20;;;19.30;44.20;;;;;;5049189;28;43444;-66
2022/01/17 07:11:50;;;;;;;6.97;3.53;;;19.30;44.20;;;;;;5045003;28;43471;-65
2022/01/17 07:14:17;;;;;;;8.00;3.58;;;19.30;44.20;;;;;;5050237;28;43480;-65
2022/01/17 07:16:46;;;;;;;6.78;3.35;;;19.40;44.30;;;;;;5047728;28;44705;-66
2022/01/17 07:19:13;;;;;;;9.25;3.72;;;19.40;44.20;;;;;;5083401;27;44793;-64
2022/01/17 07:21:41;;;;;;;9.40;3.60;;;19.40;44.20;;;;;;5044082;28;43421;-64
2022/01/17 07:24:29;;;;;;;6.70;3.40;;;19.40;44.20;;;;;;5046613;28;43985;-64
2022/01/17 07:26:56;;;;;;;7.10;3.30;;;19.40;44.20;;;;;;5046282;28;43932;-65
2022/01/17 07:29:24;;;;;;;9.35;3.53;;;19.50;44.30;;;;;;5078799;27;43711;-66
2022/01/17 07:31:52;;;;;;;7.60;3.30;;;19.50;44.30;;;;;;5046600;28;43532;-65
2022/01/17 07:34:20;;;;;;;8.38;3.38;;;19.40;44.20;;;;;;5050466;28;43488;-64
2022/01/17 07:36:48;;;;;;;8.65;3.53;;;19.50;44.40;;;;;;5051186;28;44179;-65
2022/01/17 07:39:16;;;;;;;7.70;3.65;;;19.50;44.30;;;;;;5048730;28;44007;-65
2022/01/17 07:41:43;;;;;;;7.40;3.38;;;19.50;44.20;;;;;;5048757;28;43539;-64
2022/01/17 07:44:19;;;;;;;7.28;3.42;;;19.50;44.20;;;;;;5033140;28;43592;-64
2022/01/17 07:46:50;;;;;;;10.05;3.60;;;19.50;44.30;;;;;;5049327;28;43623;-64
2022/01/17 07:49:20;;;;;;;;;;;19.50;44.20;;;;;;5048796;28;43639;-63
2022/01/17 07:51:56;;;;;;;8.07;3.30;;;19.60;44.30;;;;;;5046028;28;43511;-63
2022/01/17 07:54:29;;;;;;;15.18;4.03;;;19.50;44.40;;;;;;5045386;28;43475;-64
2022/01/17 07:56:57;;;;;;;19.88;4.55;;;19.50;44.40;;;;;;5048395;28;44710;-62
2022/01/17 07:59:25;;;;;;;19.20;4.60;;;19.60;44.50;;;;;;5045284;28;43695;-63
2022/01/17 08:01:53;;;;;;;14.55;4.93;;;19.50;44.50;;;;;;5043680;28;43407;-62
2022/01/17 08:04:21;;;;;;;21.30;5.22;;;19.50;44.60;;;;;;5047532;28;43619;-62
2022/01/17 08:06:50;;;;;;;15.50;4.53;;;19.50;44.70;;;;;;5041772;28;44714;-62
2022/01/17 08:09:31;;;;;;;13.65;4.30;;;19.60;44.70;;;;;;5042758;28;43603;-61
2022/01/17 08:12:05;;;;;;;18.30;4.68;;;19.60;44.70;;;;;;5041165;28;43432;-62
2022/01/17 08:14:32;;;;;;;17.40;5.05;;;19.60;44.70;;;;;;5043396;28;43518;-63
2022/01/17 08:17:00;;;;;;;13.95;4.53;;;19.70;44.60;;;;;;5040186;28;43565;-62
2022/01/17 08:19:28;;;;;;;12.18;3.88;;;19.70;44.50;;;;;;5044448;28;43498;-62
2022/01/17 08:22:00;;;;;;;9.57;4.35;;;19.80;44.60;;;;;;5042770;28;43445;-62
2022/01/17 08:24:28;;;;;;;10.98;3.53;;;19.90;44.60;;;;;;5043647;28;43582;-62
2022/01/17 08:26:56;;;;;;;9.35;3.60;;;20.00;44.50;;;;;;5043389;28;43802;-62
2022/01/17 08:29:25;;;;;;;10.43;3.50;;;20.10;44.40;;;;;;5042324;28;44440;-62
2022/01/17 08:31:54;;;;;;;10.50;3.80;;;20.20;44.20;;;;;;5073551;27;43414;-66
2022/01/17 08:34:22;;;;;;;9.90;4.13;;;20.30;44.10;;;;;;5047374;28;43589;-63
2022/01/17 08:36:51;;;;;;;12.30;4.13;;;20.40;44.10;;;;;;5049672;28;44927;-63
2022/01/17 08:39:18;;;;;;;10.07;4.10;;;20.50;43.90;;;;;;5046844;28;43748;-63
2022/01/17 08:41:47;;;;;;;9.95;3.53;;;20.60;43.80;;;;;;5050827;28;43481;-63
2022/01/17 08:44:16;;;;;;;9.05;4.00;;;20.80;43.80;;;;;;5085339;27;43673;-62
2022/01/17 08:46:43;;;;;;;10.45;3.50;;;20.90;43.70;;;;;;5049871;28;44029;-63
2022/01/17 08:49:11;;;;;;;9.43;3.70;;;21.00;43.60;;;;;;5051255;28;43537;-62
2022/01/17 08:51:45;;;;;;;10.27;3.58;;;21.10;43.50;;;;;;5047304;28;43518;-62
2022/01/17 08:54:14;;;;;;;10.98;3.80;;;21.20;43.40;;;;;;5066257;28;43550;-63
2022/01/17 08:56:42;;;;;;;8.05;3.40;;;21.30;43.30;;;;;;5046306;28;43810;-61
2022/01/17 08:59:10;;;;;;;11.80;5.72;;;21.40;43.20;;;;;;5051123;28;43969;-61
2022/01/17 09:01:38;;;;;;;14.70;7.90;;;21.50;43.10;;;;;;5051445;28;43555;-61
2022/01/17 09:04:06;;;;;;;14.75;8.27;;;21.60;43.00;;;;;;5052094;28;43707;-61
2022/01/17 09:06:34;;;;;;;16.98;8.50;;;21.70;43.20;;;;;;5050807;28;44703;-62
2022/01/17 09:09:01;;;;;;;16.90;8.38;;;21.80;43.10;;;;;;5054771;28;43543;-64
2022/01/17 09:11:29;;;;;;;12.50;6.70;;;21.90;42.90;;;;;;5049555;28;43463;-64
2022/01/17 09:13:57;;;;;;;14.98;6.90;;;22.00;42.80;;;;;;5051220;28;43586;-62
2022/01/17 09:16:24;;;;;;;13.88;6.50;;;22.20;42.80;;;;;;5052508;28;43849;-64
2022/01/17 09:18:52;;;;;;;13.82;6.43;;;22.30;42.60;;;;;;5051168;28;44089;-63
2022/01/17 09:21:19;;;;;;;13.95;6.15;;;22.30;42.40;;;;;;5048885;28;43513;-64
2022/01/17 09:23:48;;;;;;;12.68;5.93;;;22.40;42.30;;;;;;5051424;28;43498;-63
2022/01/17 09:26:16;;;;;;;12.27;6.18;;;22.50;42.20;;;;;;5049793;28;43776;-65
2022/01/17 09:28:45;;;;;;;13.20;6.10;;;22.50;42.10;;;;;;5057219;28;43466;-61
2022/01/17 09:31:12;;;;;;;12.07;5.70;;;22.60;42.20;;;;;;5046704;28;43529;-63
2022/01/17 09:33:40;;;;;;;12.85;5.57;;;22.70;42.00;;;;;;5050401;28;43575;-61
2022/01/17 09:36:07;;;;;;;11.05;5.43;;;22.70;42.00;;;;;;5085336;27;43927;-62
2022/01/17 09:38:35;;;;;;;12.75;5.72;;;22.80;42.60;;;;;;5054635;28;43392;-62
2022/01/17 09:41:03;;;;;;;10.63;5.65;;;22.80;42.00;;;;;;5055553;28;43536;-61
2022/01/17 09:43:41;;;;;;;9.75;4.88;;;22.90;41.90;;;;;;5066869;28;43502;-60
2022/01/17 09:46:09;;;;;;;13.05;4.88;;;23.00;41.80;;;;;;5075127;27;44195;-61
2022/01/17 09:48:39;;;;;;;13.48;5.43;;;23.10;41.70;;;;;;5063433;28;43437;-63
2022/01/17 09:51:33;;;;;;;11.85;5.13;;;23.10;41.70;;;;;;5043711;28;43536;-63
2022/01/17 09:54:00;;;;;;;13.00;5.25;;;23.10;41.50;;;;;;5043603;28;43447;-61
2022/01/17 09:56:30;;;;;;;11.80;5.45;;;23.20;41.60;;;;;;5044133;28;44142;-63
2022/01/17 09:58:58;;;;;;;12.57;5.75;;;23.20;41.60;;;;;;5044864;28;43537;-61
2022/01/17 10:01:27;;;;;;;10.60;5.05;;;23.30;41.60;;;;;;5045062;28;43502;-61
2022/01/17 10:03:57;;;;;;;12.70;5.20;;;23.30;41.40;;;;;;5045772;28;43483;-61
2022/01/17 10:06:24;;;;;;;11.52;5.03;;;23.30;41.30;;;;;;5045603;28;43954;-62
2022/01/17 10:09:17;;;;;;;11.77;5.15;;;23.40;41.30;;;;;;5045904;28;43680;-61
2022/01/17 10:12:11;;;;;;;10.40;4.78;;;23.40;41.30;;;;;;5045660;28;43487;-62
2022/01/17 10:14:43;;;;;;;11.80;4.97;;;23.40;41.30;;;;;;5046578;28;43476;-62
2022/01/17 10:17:14;;;;;;;11.63;5.28;;;23.40;41.40;;;;;;5045170;28;43811;-62
2022/01/17 10:19:43;;;;;;;11.88;5.38;;;23.40;41.40;;;;;;5044859;28;43881;-61
2022/01/17 10:22:19;;;;;;;12.65;5.22;;;23.50;41.30;;;;;;5044889;28;43412;-62
2022/01/17 10:24:59;;;;;;;11.98;5.65;;;23.50;41.30;;;;;;5048479;28;43986;-61
2022/01/17 10:35:56;;;;;;;12.55;5.10;;;23.40;41.50;;;;;;5049023;28;43483;-62
2022/01/17 10:38:27;;;;;;;11.83;5.20;;;23.50;41.50;;;;;;5046558;28;44715;-62
2022/01/17 10:40:58;;;;;;;;;;;23.50;41.50;;;;;;5050038;28;43433;-62
2022/01/17 10:43:34;;;;;;;13.70;5.70;;;23.50;41.70;;;;;;5049017;28;43435;-61
2022/01/17 10:46:13;;;;;;;10.05;4.80;;;23.40;41.60;;;;;;5047964;28;43530;-62
2022/01/17 10:48:42;;;;;;;10.95;5.10;;;23.50;41.70;;;;;;5046618;28;44205;-62
2022/01/17 10:51:12;;;;;;;12.02;4.95;;;23.40;41.60;;;;;;5053201;28;43484;-63
2022/01/17 10:53:40;;;;;;;9.85;4.97;;;23.50;41.70;;;;;;5049176;28;43454;-63
2022/01/17 10:56:10;;;;;;;12.15;4.97;;;23.40;41.70;;;;;;5046124;28;43530;-62
2022/01/17 10:58:39;;;;;;;12.82;5.13;;;23.40;41.70;;;;;;5046688;28;44041;-63
2022/01/17 11:01:12;;;;;;;13.73;5.22;;;23.40;41.80;;;;;;5061418;28;43460;-63
2022/01/17 11:03:47;;;;;;;12.88;4.80;;;23.40;41.80;;;;;;5046293;28;44111;-63
2022/01/17 11:06:22;;;;;;;11.00;4.82;;;23.40;41.90;;;;;;5043590;28;43397;-63
2022/01/17 11:08:51;;;;;;;10.00;4.68;;;23.40;41.90;;;;;;5044598;28;43941;-63
2022/01/17 11:11:22;;;;;;;10.20;5.25;;;23.40;41.90;;;;;;5043788;28;43547;-62
2022/01/17 11:13:54;;;;;;;10.68;4.68;;;23.40;42.00;;;;;;5045789;28;43420;-63
2022/01/17 11:16:23;;;;;;;10.05;4.07;;;23.40;42.00;;;;;;5046255;28;43510;-62
2022/01/17 11:18:59;;;;;;;11.80;4.97;;;23.40;42.00;;;;;;5045639;28;44151;-62
2022/01/17 11:21:27;;;;;;;12.00;5.03;;;23.40;42.00;;;;;;5061866;28;43470;-62
2022/01/17 11:23:56;;;;;;;13.07;5.45;;;23.40;42.10;;;;;;5044007;28;43480;-62
2022/01/17 11:26:23;;;;;;;11.63;5.20;;;23.40;42.10;;;;;;5044318;28;44013;-63
2022/01/17 11:28:54;;;;;;;13.27;5.03;;;23.40;42.10;;;;;;5044986;28;44307;-63
2022/01/17 11:31:23;;;;;;;;;;;23.40;42.10;;;;;;5058194;28;43535;-63
2022/01/17 11:33:51;;;;;;;10.55;4.63;;;23.40;42.10;;;;;;5036350;28;43526;-63
2022/01/17 11:36:19;;;;;;;12.07;5.50;;;23.40;42.20;;;;;;5048410;28;43490;-62
2022/01/17 11:38:50;;;;;;;13.13;5.00;;;23.40;42.20;;;;;;5042071;28;43792;-63
2022/01/17 11:41:36;;;;;;;13.32;4.95;;;23.40;42.20;;;;;;5041295;28;43460;-63
2022/01/17 11:44:06;;;;;;;12.32;5.50;;;23.40;42.10;;;;;;5040805;28;43511;-62
2022/01/17 11:46:45;;;;;;;11.18;5.10;;;23.50;42.20;;;;;;5042620;28;43531;-63
2022/01/17 11:49:12;;;;;;;12.15;4.75;;;23.40;42.20;;;;;;5043606;28;44613;-62
2022/01/17 11:51:45;;;;;;;11.75;4.60;;;23.40;42.20;;;;;;5043922;28;43423;-62
2022/01/17 11:54:19;;;;;;;14.02;5.95;;;23.40;42.20;;;;;;5043971;28;43993;-64
2022/01/17 11:56:48;;;;;;;10.38;5.00;;;23.40;42.40;;;;;;5043994;28;43486;-63
2022/01/17 11:59:51;;;;;;;10.63;4.78;;;23.40;42.40;;;;;;5044377;28;44018;-64
2022/01/17 12:02:28;;;;;;;11.27;4.95;;;23.40;42.20;;;;;;4979749;28;43689;-65
2022/01/17 12:05:08;;;;;;;12.45;5.15;;;23.40;42.30;;;;;;5031619;28;43551;-64
2022/01/17 12:07:40;;;;;;;12.07;5.20;;;23.50;42.40;;;;;;5045468;28;43487;-64
2022/01/17 12:10:09;;;;;;;11.10;5.38;;;23.40;42.30;;;;;;5051281;28;44370;-65
2022/01/17 12:12:37;;;;;;;11.10;5.30;;;23.40;42.40;;;;;;5047971;28;43442;-64
2022/01/17 12:15:15;;;;;;;12.45;5.43;;;23.40;42.40;;;;;;5048719;28;43502;-65
2022/01/17 12:17:44;;;;;;;12.05;5.07;;;23.40;42.40;;;;;;5051566;28;43404;-64
2022/01/17 12:20:17;;;;;;;11.82;5.85;;;23.40;42.40;;;;;;5050940;28;43652;-65
2022/01/17 12:22:48;;;;;;;12.63;5.38;;;23.40;42.40;;;;;;5047662;28;43982;-65
2022/01/17 12:25:22;;;;;;;11.70;5.25;;;23.40;43.20;;;;;;5047278;28;43607;-64
2022/01/17 12:27:50;;;;;;;10.07;4.72;;;23.40;42.50;;;;;;5048034;28;43474;-65
2022/01/17 12:30:18;;;;;;;11.80;5.00;;;23.40;42.50;;;;;;5053214;28;43773;-64
2022/01/17 12:32:49;;;;;;;12.20;5.20;;;23.40;42.40;;;;;;5050183;28;43570;-65
2022/01/17 12:35:21;;;;;;;10.80;4.88;;;23.40;42.70;;;;;;5049052;28;43521;-64
2022/01/17 12:37:56;;;;;;;11.25;5.03;;;23.40;42.50;;;;;;5050488;28;43411;-64
2022/01/17 12:40:32;;;;;;;10.32;4.97;;;23.40;42.60;;;;;;5049652;28;45314;-64
2022/01/17 12:43:07;;;;;;;11.27;5.07;;;23.40;42.60;;;;;;5066738;28;43644;-64
2022/01/17 12:45:35;;;;;;;11.98;5.00;;;23.40;42.60;;;;;;5049294;28;43523;-65
2022/01/17 12:48:08;;;;;;;10.25;5.10;;;23.40;42.60;;;;;;5055238;28;43541;-65
2022/01/17 12:50:38;;;;;;;9.93;4.30;;;23.40;42.50;;;;;;5055080;28;43817;-65
2022/01/17 12:53:08;;;;;;;12.07;5.00;;;23.50;42.70;;;;;;5053565;28;43717;-65
2022/01/17 12:55:47;;;;;;;10.63;4.90;;;23.40;42.60;;;;;;5053242;28;43606;-64
2022/01/17 12:58:21;;;;;;;11.10;4.68;;;23.40;42.60;;;;;;5081941;27;43525;-64
2022/01/17 13:01:12;;;;;;;12.18;5.25;;;23.40;42.60;;;;;;5051965;28;43803;-64
2022/01/17 13:03:42;;;;;;;;;;;23.40;42.60;;;;;;5056137;28;43453;-65
2022/01/17 13:06:15;;;;;;;11.30;5.18;;;23.50;42.60;;;;;;5051480;28;43635;-65
2022/01/17 13:08:46;;;;;;;12.85;5.30;;;23.40;42.50;;;;;;5048616;28;43559;-65
2022/01/17 13:11:15;;;;;;;12.57;5.10;;;23.40;42.50;;;;;;5050946;28;44338;-65
2022/01/17 13:13:52;;;;;;;11.98;4.82;;;23.40;42.50;;;;;;5051282;28;43857;-64
2022/01/17 13:16:21;;;;;;;12.55;5.20;;;23.40;42.50;;;;;;5053681;28;43523;-65
2022/01/17 13:18:51;;;;;;;12.27;5.18;;;23.40;42.60;;;;;;5043686;28;43519;-64
2022/01/17 13:21:19;;;;;;;13.00;5.43;;;23.40;42.60;;;;;;5041942;28;43811;-63