Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:23;;;;;;;31.10;14.63;;;;;;;;;;6277171;22;20592;-65
2022/03/17 00:04:49;;;;;;;30.23;14.02;;;;;;;;;;6277642;22;20222;-64
2022/03/17 00:07:15;;;;;;;32.13;15.15;;;;;;;;;;6277228;22;20528;-65
2022/03/17 00:09:41;;;;;;;29.48;14.15;;;;;;;;;;6277200;22;20234;-65
2022/03/17 00:12:08;;;;;;;32.03;15.15;;;;;;;;;;6277125;22;20155;-65
2022/03/17 00:14:34;;;;;;;27.25;13.25;;;;;;;;;;6277511;22;20182;-64
2022/03/17 00:17:00;;;;;;;28.30;14.88;;;;;;;;;;6277133;22;20664;-64
2022/03/17 00:19:26;;;;;;;31.70;14.40;;;;;;;;;;6277027;22;20150;-64
2022/03/17 00:21:52;;;;;;;29.60;14.63;;;;;;;;;;6277540;22;20144;-64
2022/03/17 00:24:18;;;;;;;28.58;14.93;;;;;;;;;;6277308;22;20139;-64
2022/03/17 00:26:44;;;;;;;29.02;14.65;;;;;;;;;;6277290;22;20195;-65
2022/03/17 00:29:11;;;;;;;30.02;16.05;;;;;;;;;;6277124;22;20139;-64
2022/03/17 00:31:37;;;;;;;30.85;15.57;;;;;;;;;;6277128;22;20147;-65
2022/03/17 00:34:04;;;;;;;34.20;15.70;;;;;;;;;;6276892;22;20186;-65
2022/03/17 00:36:30;;;;;;;28.63;14.80;;;;;;;;;;6276840;22;20543;-64
2022/03/17 00:38:56;;;;;;;26.98;14.13;;;;;;;;;;6277082;22;20215;-65
2022/03/17 00:41:22;;;;;;;30.13;15.18;;;;;;;;;;6276982;22;20147;-63
2022/03/17 00:43:48;;;;;;;29.38;15.02;;;;;;;;;;6277283;22;20143;-65
2022/03/17 00:46:14;;;;;;;27.85;13.98;;;;;;;;;;6276825;22;20237;-64
2022/03/17 00:48:40;;;;;;;24.60;13.40;;;;;;;;;;6276844;22;20151;-65
2022/03/17 00:51:06;;;;;;;26.15;13.95;;;;;;;;;;6277055;22;20139;-64
2022/03/17 00:53:31;;;;;;;26.88;14.23;;;;;;;;;;6276712;22;20241;-65
2022/03/17 00:55:57;;;;;;;24.15;13.35;;;;;;;;;;6276972;22;20201;-64
2022/03/17 00:58:23;;;;;;;27.45;14.20;;;;;;;;;;6277003;22;20135;-64
2022/03/17 01:00:49;;;;;;;26.58;13.15;;;;;;;;;;6277252;22;20146;-65
2022/03/17 01:03:15;;;;;;;26.05;13.05;;;;;;;;;;6250521;22;20167;-65
2022/03/17 01:05:41;;;;;;;25.98;14.38;;;;;;;;;;6277360;22;20148;-64
2022/03/17 01:08:07;;;;;;;24.45;14.38;;;;;;;;;;6277290;22;20428;-64
2022/03/17 01:10:33;;;;;;;26.88;13.75;;;;;;;;;;6277037;22;20170;-64
2022/03/17 01:13:02;;;;;;;26.45;13.77;;;;;;;;;;6277061;22;20144;-64
2022/03/17 01:15:29;;;;;;;27.75;14.90;;;;;;;;;;6277220;22;20175;-64
2022/03/17 01:17:55;;;;;;;27.50;13.82;;;;;;;;;;6277348;22;20140;-64
2022/03/17 01:20:21;;;;;;;31.40;15.50;;;;;;;;;;6277044;22;20147;-64
2022/03/17 01:22:47;;;;;;;28.15;15.10;;;;;;;;;;6277342;22;20193;-64
2022/03/17 01:25:13;;;;;;;30.50;15.77;;;;;;;;;;6277353;22;20140;-64
2022/03/17 01:27:39;;;;;;;31.15;16.40;;;;;;;;;;6277835;22;20148;-64
2022/03/17 01:30:09;;;;;;;32.47;16.25;;;;;;;;;;6277367;22;20144;-64
2022/03/17 01:32:37;;;;;;;30.23;16.15;;;;;;;;;;6277237;22;20154;-64
2022/03/17 01:35:05;;;;;;;31.70;16.08;;;;;;;;;;6277032;22;20465;-64
2022/03/17 01:37:30;;;;;;;36.08;17.33;;;;;;;;;;6276755;22;20481;-63
2022/03/17 01:39:56;;;;;;;36.20;17.88;;;;;;;;;;6276621;22;20136;-64
2022/03/17 01:42:22;;;;;;;32.92;17.27;;;;;;;;;;6276703;22;20141;-64
2022/03/17 01:44:49;;;;;;;35.60;18.45;;;;;;;;;;6276626;22;20182;-65
2022/03/17 01:47:27;;;;;;;35.35;17.90;;;;;;;;;;6277237;22;20227;-64
2022/03/17 01:49:53;;;;;;;39.03;18.45;;;;;;;;;;6277101;22;20139;-64
2022/03/17 01:52:19;;;;;;;38.42;19.02;;;;;;;;;;6276949;22;20155;-64
2022/03/17 01:54:45;;;;;;;35.95;19.08;;;;;;;;;;6276634;22;20219;-64
2022/03/17 01:57:11;;;;;;;40.20;19.75;;;;;;;;;;6277961;22;20197;-65
2022/03/17 01:59:38;;;;;;;35.85;19.05;;;;;;;;;;6281295;22;20140;-65
2022/03/17 02:02:08;;;;;;;37.00;18.90;;;;;;;;;;6281120;22;20135;-65
2022/03/17 02:04:35;;;;;;;39.17;19.27;;;;;;;;;;6279281;22;20193;-64
2022/03/17 02:07:02;;;;;;;40.70;19.52;;;;;;;;;;6278669;22;20167;-65
2022/03/17 02:09:28;;;;;;;42.08;20.35;;;;;;;;;;6278396;22;20594;-65
2022/03/17 02:14:52;;;;;;;39.25;20.42;;;;;;;;;;6278263;22;20473;-63
2022/03/17 02:17:18;;;;;;;41.00;20.05;;;;;;;;;;6278443;22;20150;-64
2022/03/17 02:19:45;;;;;;;40.58;19.90;;;;;;;;;;6251316;22;20148;-64
2022/03/17 02:22:12;;;;;;;40.13;21.45;;;;;;;;;;6278304;22;20139;-64
2022/03/17 02:27:25;;;;;;;44.63;21.25;;;;;;;;;;6278361;22;20554;-64
2022/03/17 02:29:51;;;;;;;43.88;21.80;;;;;;;;;;6278465;22;20167;-64
2022/03/17 02:32:17;;;;;;;40.30;21.67;;;;;;;;;;6278578;22;20340;-64
2022/03/17 02:34:44;;;;;;;45.10;22.10;;;;;;;;;;6278006;22;20466;-65
2022/03/17 02:37:12;;;;;;;42.85;22.67;;;;;;;;;;6278197;22;20152;-65
2022/03/17 02:39:39;;;;;;;42.80;22.00;;;;;;;;;;6278102;22;20254;-64
2022/03/17 02:42:05;;;;;;;44.53;21.33;;;;;;;;;;6278045;22;20494;-64
2022/03/17 02:44:32;;;;;;;45.95;23.15;;;;;;;;;;6278098;22;20175;-64
2022/03/17 02:46:58;;;;;;;48.55;23.42;;;;;;;;;;6278402;22;20152;-65
2022/03/17 02:49:24;;;;;;;47.60;24.02;;;;;;;;;;6277882;22;20570;-64
2022/03/17 02:51:50;;;;;;;48.70;24.27;;;;;;;;;;6278484;22;20171;-64
2022/03/17 02:54:16;;;;;;;49.55;24.60;;;;;;;;;;6277944;22;20168;-64
2022/03/17 02:56:41;;;;;;;45.72;23.88;;;;;;;;;;6278362;22;20140;-64
2022/03/17 02:59:07;;;;;;;44.90;23.92;;;;;;;;;;6277983;22;20143;-64
2022/03/17 03:01:33;;;;;;;48.05;23.45;;;;;;;;;;6277912;22;20477;-65
2022/03/17 03:03:59;;;;;;;49.05;24.80;;;;;;;;;;6277981;22;20140;-64
2022/03/17 03:06:25;;;;;;;47.88;23.60;;;;;;;;;;6277824;22;20496;-64
2022/03/17 03:08:51;;;;;;;48.97;24.15;;;;;;;;;;6277864;22;20196;-64
2022/03/17 03:11:17;;;;;;;47.88;24.38;;;;;;;;;;6277671;22;20147;-64
2022/03/17 03:13:43;;;;;;;52.50;25.60;;;;;;;;;;6278076;22;20599;-64
2022/03/17 03:16:09;;;;;;;49.42;24.80;;;;;;;;;;6278121;22;20139;-64
2022/03/17 03:18:36;;;;;;;51.97;25.50;;;;;;;;;;6277779;22;20552;-65
2022/03/17 03:21:01;;;;;;;49.53;24.83;;;;;;;;;;6278038;22;20143;-64
2022/03/17 03:23:27;;;;;;;55.67;26.23;;;;;;;;;;6278091;22;20563;-64
2022/03/17 03:25:53;;;;;;;53.03;25.55;;;;;;;;;;6277548;22;20140;-64
2022/03/17 03:28:19;;;;;;;51.78;25.85;;;;;;;;;;6278065;22;20139;-64
2022/03/17 03:30:45;;;;;;;50.33;26.10;;;;;;;;;;6277666;22;20144;-64
2022/03/17 03:33:11;;;;;;;51.20;27.10;;;;;;;;;;6277594;22;20140;-64
2022/03/17 03:38:22;;;;;;;53.38;26.10;;;;;;;;;;6277648;22;20171;-64
2022/03/17 03:40:48;;;;;;;52.53;27.02;;;;;;;;;;6278092;22;20148;-65
2022/03/17 03:43:14;;;;;;;51.45;26.75;;;;;;;;;;6277900;22;20154;-65
2022/03/17 03:45:39;;;;;;;50.50;25.38;;;;;;;;;;6278124;22;20466;-65
2022/03/17 03:48:05;;;;;;;52.63;27.50;;;;;;;;;;6277561;22;20140;-65
2022/03/17 03:50:31;;;;;;;59.08;27.02;;;;;;;;;;6277736;22;20415;-65
2022/03/17 03:52:58;;;;;;;56.03;26.85;;;;;;;;;;6277354;22;20449;-65
2022/03/17 03:55:24;;;;;;;55.45;27.60;;;;;;;;;;6277667;22;20250;-65
2022/03/17 03:57:51;;;;;;;52.88;27.05;;;;;;;;;;6277839;22;20167;-64
2022/03/17 04:02:58;;;;;;;58.70;28.05;;;;;;;;;;6278195;22;20612;-64
2022/03/17 04:05:44;;;;;;;53.95;28.33;;;;;;;;;;6277370;22;20140;-64
2022/03/17 04:08:10;;;;;;;56.35;27.88;;;;;;;;;;6278021;22;20150;-64
2022/03/17 04:10:36;;;;;;;52.65;27.27;;;;;;;;;;6277373;22;20436;-64
2022/03/17 04:13:02;;;;;;;56.60;27.30;;;;;;;;;;6277332;22;20143;-64
2022/03/17 04:15:28;;;;;;;56.30;28.48;;;;;;;;;;6277621;22;20189;-64
2022/03/17 04:17:54;;;;;;;55.08;28.63;;;;;;;;;;6277503;22;20144;-64
2022/03/17 04:20:21;;;;;;;57.38;27.95;;;;;;;;;;6277249;22;20231;-64
2022/03/17 04:22:47;;;;;;;56.78;28.85;;;;;;;;;;6277770;22;20222;-62
2022/03/17 04:25:13;;;;;;;58.55;28.23;;;;;;;;;;6277647;22;20162;-62
2022/03/17 04:27:40;;;;;;;57.70;27.65;;;;;;;;;;6277346;22;20199;-62
2022/03/17 04:30:06;;;;;;;61.08;29.17;;;;;;;;;;6277571;22;20139;-62
2022/03/17 04:32:32;;;;;;;59.10;29.35;;;;;;;;;;6277377;22;20140;-62
2022/03/17 04:34:58;;;;;;;62.03;29.65;;;;;;;;;;6277352;22;20466;-62
2022/03/17 04:37:24;;;;;;;59.33;29.60;;;;;;;;;;6277163;22;20208;-63
2022/03/17 04:39:50;;;;;;;57.72;29.73;;;;;;;;;;6277411;22;20140;-63
2022/03/17 04:42:16;;;;;;;57.97;29.23;;;;;;;;;;6276991;22;20544;-62
2022/03/17 04:44:41;;;;;;;59.53;29.10;;;;;;;;;;6277262;22;20150;-62
2022/03/17 04:47:07;;;;;;;65.40;30.63;;;;;;;;;;6277145;22;20154;-63
2022/03/17 04:49:33;;;;;;;60.45;29.17;;;;;;;;;;6277138;22;20143;-62
2022/03/17 04:51:59;;;;;;;60.53;29.65;;;;;;;;;;6277099;22;20186;-62
2022/03/17 04:54:25;;;;;;;58.22;29.77;;;;;;;;;;6277073;22;20191;-63
2022/03/17 04:56:51;;;;;;;58.92;30.02;;;;;;;;;;6277559;22;20135;-63
2022/03/17 04:59:20;;;;;;;59.90;30.58;;;;;;;;;;6277002;22;20143;-62
2022/03/17 05:01:46;;;;;;;58.95;29.85;;;;;;;;;;6276939;22;20556;-62
2022/03/17 05:04:12;;;;;;;58.80;29.50;;;;;;;;;;6250366;22;20202;-62
2022/03/17 05:06:38;;;;;;;64.70;31.60;;;;;;;;;;6276878;22;20215;-62
2022/03/17 05:09:05;;;;;;;58.17;30.98;;;;;;;;;;6277126;22;20501;-63
2022/03/17 05:11:32;;;;;;;60.67;30.90;;;;;;;;;;6276900;22;20144;-62
2022/03/17 05:13:58;;;;;;;64.18;29.92;;;;;;;;;;6277263;22;20172;-62
2022/03/17 05:16:24;;;;;;;58.47;30.52;;;;;;;;;;6276965;22;20201;-62
2022/03/17 05:18:51;;;;;;;59.78;30.50;;;;;;;;;;6277739;22;20135;-62
2022/03/17 05:21:19;;;;;;;59.85;29.98;;;;;;;;;;6277365;22;20144;-62
2022/03/17 05:23:45;;;;;;;55.22;28.70;;;;;;;;;;6277349;22;20205;-62
2022/03/17 05:26:10;;;;;;;61.22;31.08;;;;;;;;;;6276772;22;20144;-62
2022/03/17 05:28:36;;;;;;;62.78;30.63;;;;;;;;;;6276913;22;20205;-62
2022/03/17 05:31:02;;;;;;;52.40;28.83;;;;;;;;;;6277044;22;20154;-62
2022/03/17 05:33:28;;;;;;;57.00;29.75;;;;;;;;;;6277656;22;20144;-62
2022/03/17 05:35:55;;;;;;;56.08;28.30;;;;;;;;;;6278717;22;20140;-61
2022/03/17 05:38:21;;;;;;;55.33;29.55;;;;;;;;;;6278561;22;20160;-61
2022/03/17 05:40:47;;;;;;;57.03;29.10;;;;;;;;;;6278768;22;20136;-61
2022/03/17 05:43:13;;;;;;;53.88;27.98;;;;;;;;;;6279176;22;20148;-62
2022/03/17 05:45:41;;;;;;;56.10;29.85;;;;;;;;;;6278670;22;20281;-61
2022/03/17 05:48:07;;;;;;;52.72;28.38;;;;;;;;;;6279159;22;20148;-61
2022/03/17 05:50:37;;;;;;;51.63;28.42;;;;;;;;;;6278701;22;20516;-62
2022/03/17 05:53:03;;;;;;;59.70;30.10;;;;;;;;;;6278775;22;20572;-62
2022/03/17 05:55:29;;;;;;;53.63;28.55;;;;;;;;;;6278733;22;20221;-62
2022/03/17 05:57:56;;;;;;;52.25;27.42;;;;;;;;;;6278454;22;20132;-62
2022/03/17 06:00:24;;;;;;;54.33;28.80;;;;;;;;;;6278393;22;20318;-61
2022/03/17 06:02:50;;;;;;;52.53;28.65;;;;;;;;;;6279062;22;20417;-61
2022/03/17 06:05:16;;;;;;;53.03;28.27;;;;;;;;;;6278546;22;20144;-63
2022/03/17 06:07:44;;;;;;;55.22;30.27;;;;;;;;;;6278582;22;20670;-62
2022/03/17 06:10:14;;;;;;;48.15;27.65;;;;;;;;;;6278934;22;20147;-63
2022/03/17 06:12:41;;;;;;;53.13;29.48;;;;;;;;;;6278623;22;20150;-62
2022/03/17 06:15:07;;;;;;;47.42;27.67;;;;;;;;;;6278742;22;20656;-62
2022/03/17 06:17:40;;;;;;;53.30;28.33;;;;;;;;;;6279381;22;20140;-62
2022/03/17 06:20:09;;;;;;;49.97;28.08;;;;;;;;;;6279043;22;20548;-62
2022/03/17 06:22:35;;;;;;;50.30;27.05;;;;;;;;;;6279490;22;20140;-62
2022/03/17 06:25:01;;;;;;;49.13;26.90;;;;;;;;;;6280295;22;20147;-61
2022/03/17 06:27:27;;;;;;;49.25;26.95;;;;;;;;;;6278918;22;20197;-63
2022/03/17 06:29:53;;;;;;;48.67;26.70;;;;;;;;;;6279054;22;20568;-62
2022/03/17 06:32:19;;;;;;;46.72;26.77;;;;;;;;;;6278515;22;20567;-63
2022/03/17 06:34:45;;;;;;;46.15;25.90;;;;;;;;;;6278532;22;20186;-62
2022/03/17 06:37:11;;;;;;;46.95;26.02;;;;;;;;;;6278100;22;20163;-62
2022/03/17 06:39:37;;;;;;;48.13;28.15;;;;;;;;;;6278235;22;20139;-63
2022/03/17 06:42:03;;;;;;;48.40;27.90;;;;;;;;;;6278234;22;20144;-62
2022/03/17 06:44:29;;;;;;;50.88;28.60;;;;;;;;;;6277866;22;20486;-62
2022/03/17 06:46:55;;;;;;;44.80;26.52;;;;;;;;;;6278107;22;20148;-62
2022/03/17 06:49:20;;;;;;;45.47;27.08;;;;;;;;;;6278241;22;20140;-63
2022/03/17 06:51:46;;;;;;;43.67;26.23;;;;;;;;;;6278113;22;20571;-63
2022/03/17 06:54:12;;;;;;;47.35;26.98;;;;;;;;;;6277934;22;20163;-63
2022/03/17 06:56:38;;;;;;;48.60;26.73;;;;;;;;;;6278261;22;20150;-63
2022/03/17 06:59:04;;;;;;;53.03;25.92;;;;;;;;;;6278169;22;20544;-62
2022/03/17 07:01:30;;;;;;;43.75;26.42;;;;;;;;;;6277868;22;20140;-63
2022/03/17 07:03:56;;;;;;;45.28;26.13;;;;;;;;;;6277783;22;20135;-62
2022/03/17 07:06:22;;;;;;;45.08;26.58;;;;;;;;;;6277700;22;20453;-63
2022/03/17 07:08:48;;;;;;;42.53;26.40;;;;;;;;;;6278103;22;20216;-63
2022/03/17 07:11:14;;;;;;;43.45;26.25;;;;;;;;;;6277893;22;20465;-63
2022/03/17 07:13:39;;;;;;;44.58;25.95;;;;;;;;;;6277864;22;20578;-62
2022/03/17 07:16:05;;;;;;;44.03;25.52;;;;;;;;;;6277660;22;20166;-63
2022/03/17 07:18:31;;;;;;;41.42;24.70;;;;;;;;;;6277794;22;20157;-62
2022/03/17 07:20:59;;;;;;;42.00;25.67;;;;;;;;;;6277826;22;20145;-62
2022/03/17 07:23:25;;;;;;;45.53;26.73;;;;;;;;;;6277928;22;20170;-63
2022/03/17 07:25:52;;;;;;;42.97;26.40;;;;;;;;;;6277850;22;20453;-63
2022/03/17 07:28:20;;;;;;;42.47;25.27;;;;;;;;;;6278084;22;20151;-61
2022/03/17 07:30:46;;;;;;;47.13;26.65;;;;;;;;;;6278160;22;20227;-63
2022/03/17 07:33:12;;;;;;;44.50;26.33;;;;;;;;;;6277885;22;20179;-65
2022/03/17 07:35:38;;;;;;;41.70;25.52;;;;;;;;;;6277483;22;20167;-65
2022/03/17 07:38:05;;;;;;;41.63;25.88;;;;;;;;;;6250697;22;20173;-63
2022/03/17 07:40:31;;;;;;;41.72;26.58;;;;;;;;;;6277587;22;20169;-63
2022/03/17 07:42:57;;;;;;;42.10;26.48;;;;;;;;;;6277909;22;20139;-63
2022/03/17 07:45:23;;;;;;;41.20;25.77;;;;;;;;;;6277892;22;20158;-62
2022/03/17 07:47:50;;;;;;;40.45;26.83;;;;;;;;;;6277590;22;20200;-62
2022/03/17 07:50:17;;;;;;;47.72;27.92;;;;;;;;;;6277620;22;20155;-63
2022/03/17 07:52:43;;;;;;;44.05;27.73;;;;;;;;;;6277304;22;20143;-63
2022/03/17 07:55:09;;;;;;;43.38;28.00;;;;;;;;;;6276754;22;20730;-62
2022/03/17 07:57:36;;;;;;;42.33;26.48;;;;;;;;;;6277229;22;20222;-62
2022/03/17 08:00:07;;;;;;;43.50;27.33;;;;;;;;;;6277272;22;20548;-63
2022/03/17 08:02:33;;;;;;;41.53;27.60;;;;;;;;;;6277412;22;20226;-63
2022/03/17 08:05:00;;;;;;;45.53;27.27;;;;;;;;;;6277512;22;20151;-63
2022/03/17 08:07:26;;;;;;;43.45;28.45;;;;;;;;;;6277787;22;20143;-63
2022/03/17 08:09:52;;;;;;;42.40;27.10;;;;;;;;;;6277347;22;20586;-63
2022/03/17 08:12:18;;;;;;;43.78;28.25;;;;;;;;;;6277897;22;20194;-62
2022/03/17 08:14:44;;;;;;;45.45;28.25;;;;;;;;;;6277191;22;20198;-63
2022/03/17 08:17:10;;;;;;;45.08;27.55;;;;;;;;;;6277402;22;20136;-62
2022/03/17 08:19:36;;;;;;;46.97;28.73;;;;;;;;;;6277230;22;20555;-63
2022/03/17 08:22:02;;;;;;;40.60;27.70;;;;;;;;;;6277450;22;20235;-63
2022/03/17 08:24:27;;;;;;;43.67;27.90;;;;;;;;;;6250282;22;20150;-63
2022/03/17 08:26:55;;;;;;;40.35;26.52;;;;;;;;;;6284364;22;20551;-63
2022/03/17 08:29:21;;;;;;;42.85;27.58;;;;;;;;;;6288177;22;20200;-62
2022/03/17 08:31:47;;;;;;;43.65;28.30;;;;;;;;;;6286058;22;20143;-62
2022/03/17 08:34:13;;;;;;;42.75;27.38;;;;;;;;;;6280510;22;20178;-64
2022/03/17 08:36:39;;;;;;;42.35;27.73;;;;;;;;;;6278728;22;20155;-63
2022/03/17 08:39:05;;;;;;;44.85;28.80;;;;;;;;;;6278318;22;20599;-61
2022/03/17 08:41:31;;;;;;;44.63;29.52;;;;;;;;;;6277661;22;20139;-63
2022/03/17 08:43:57;;;;;;;48.50;28.15;;;;;;;;;;6277633;22;20151;-63
2022/03/17 08:49:19;;;;;;;40.95;28.17;;;;;;;;;;6277182;22;20146;-63
2022/03/17 08:51:56;;;;;;;47.83;29.98;;;;;;;;;;6277628;22;20139;-62
2022/03/17 08:54:23;;;;;;;50.92;31.20;;;;;;;;;;6250121;22;20178;-62
2022/03/17 08:56:59;;;;;;;48.45;29.33;;;;;;;;;;6277434;22;20151;-62
2022/03/17 08:59:30;;;;;;;47.10;29.63;;;;;;;;;;6277730;22;20128;-63
2022/03/17 09:01:56;;;;;;;41.15;28.58;;;;;;;;;;6277207;22;20127;-63
2022/03/17 09:04:22;;;;;;;47.20;30.65;;;;;;;;;;6277347;22;20210;-63
2022/03/17 09:06:47;;;;;;;49.03;30.50;;;;;;;;;;6278064;22;20570;-63
2022/03/17 09:09:13;;;;;;;43.15;29.00;;;;;;;;;;6279313;22;20507;-63
2022/03/17 09:11:40;;;;;;;44.60;29.27;;;;;;;;;;6279566;22;20548;-62
2022/03/17 09:14:07;;;;;;;45.83;30.98;;;;;;;;;;6279357;22;20195;-63
2022/03/17 09:16:33;;;;;;;44.45;30.02;;;;;;;;;;6279331;22;20441;-62
2022/03/17 09:18:59;;;;;;;48.15;29.83;;;;;;;;;;6278859;22;20230;-63
2022/03/17 09:21:27;;;;;;;46.08;29.92;;;;;;;;;;6279216;22;20143;-62
2022/03/17 09:23:53;;;;;;;43.97;29.73;;;;;;;;;;6279385;22;20201;-62
2022/03/17 09:26:19;;;;;;;48.88;30.45;;;;;;;;;;6278859;22;20152;-63
2022/03/17 09:28:45;;;;;;;46.45;31.08;;;;;;;;;;6278855;22;20147;-63
2022/03/17 09:31:11;;;;;;;44.97;29.85;;;;;;;;;;6279154;22;20140;-64
2022/03/17 09:33:37;;;;;;;43.22;29.02;;;;;;;;;;6279274;22;20155;-62
2022/03/17 09:36:03;;;;;;;47.53;30.65;;;;;;;;;;6278582;22;20137;-62
2022/03/17 09:38:29;;;;;;;42.22;30.35;;;;;;;;;;6279020;22;20128;-62
2022/03/17 09:40:56;;;;;;;45.65;30.40;;;;;;;;;;6278726;22;20139;-62
2022/03/17 09:43:23;;;;;;;48.22;30.77;;;;;;;;;;6279083;22;20170;-62
2022/03/17 09:45:51;;;;;;;46.45;31.00;;;;;;;;;;6278846;22;20252;-62
2022/03/17 09:48:17;;;;;;;45.13;31.83;;;;;;;;;;6279039;22;20214;-63
2022/03/17 09:50:44;;;;;;;42.25;30.30;;;;;;;;;;6278553;22;20201;-63
2022/03/17 09:53:10;;;;;;;46.78;31.73;;;;;;;;;;6278516;22;20193;-62
2022/03/17 09:55:36;;;;;;;42.63;30.92;;;;;;;;;;6278415;22;20163;-63
2022/03/17 09:58:03;;;;;;;45.05;31.92;;;;;;;;;;6278537;22;20142;-61
2022/03/17 10:00:47;;;;;;;45.53;31.38;;;;;;;;;;6278678;22;20163;-62
2022/03/17 10:03:13;;;;;;;48.65;33.03;;;;;;;;;;6278851;22;20135;-62
2022/03/17 10:05:39;;;;;;;46.03;31.70;;;;;;;;;;6278415;22;20151;-63
2022/03/17 10:08:05;;;;;;;47.88;30.38;;;;;;;;;;6278485;22;20143;-64
2022/03/17 10:10:37;;;;;;;46.70;32.08;;;;;;;;;;6278782;22;20143;-63
2022/03/17 10:13:05;;;;;;;45.25;31.85;;;;;;;;;;6278498;22;20150;-62
2022/03/17 10:15:31;;;;;;;47.03;33.22;;;;;;;;;;6278531;22;20168;-63
2022/03/17 10:17:57;;;;;;;45.78;32.85;;;;;;;;;;6278009;22;20150;-61
2022/03/17 10:20:25;;;;;;;46.75;31.15;;;;;;;;;;6278435;22;20139;-63
2022/03/17 10:22:52;;;;;;;42.40;30.33;;;;;;;;;;6278598;22;20151;-63
2022/03/17 10:25:22;;;;;;;47.58;31.85;;;;;;;;;;6278065;22;20144;-63
2022/03/17 10:27:54;;;;;;;43.63;30.23;;;;;;;;;;6279041;22;20439;-63
2022/03/17 10:30:34;;;;;;;43.33;31.02;;;;;;;;;;6278692;22;20478;-63
2022/03/17 10:33:01;;;;;;;46.85;31.77;;;;;;;;;;6278414;22;20170;-63
2022/03/17 10:35:33;;;;;;;46.55;31.52;;;;;;;;;;6278107;22;20277;-63
2022/03/17 10:38:08;;;;;;;43.35;30.27;;;;;;;;;;6278179;22;20163;-63
2022/03/17 10:40:34;;;;;;;48.10;30.85;;;;;;;;;;6277985;22;20185;-63
2022/03/17 10:43:19;;;;;;;44.60;30.67;;;;;;;;;;6278065;22;20563;-62
2022/03/17 10:45:46;;;;;;;45.05;30.83;;;;;;;;;;6277905;22;20139;-63
2022/03/17 10:48:12;;;;;;;47.63;30.40;;;;;;;;;;6278481;22;20455;-63
2022/03/17 10:50:39;;;;;;;46.15;30.25;;;;;;;;;;6278008;22;20148;-63
2022/03/17 10:53:05;;;;;;;44.50;31.50;;;;;;;;;;6251282;22;20151;-63
2022/03/17 10:55:32;;;;;;;45.05;31.45;;;;;;;;;;6277894;22;20440;-63
2022/03/17 10:58:13;;;;;;;41.92;29.42;;;;;;;;;;6277992;22;20230;-63
2022/03/17 11:00:49;;;;;;;41.67;28.63;;;;;;;;;;6277858;22;20511;-63
2022/03/17 11:03:15;;;;;;;40.03;29.38;;;;;;;;;;6277966;22;20136;-63
2022/03/17 11:05:41;;;;;;;42.25;28.75;;;;;;;;;;6250901;22;20154;-63
2022/03/17 11:08:10;;;;;;;42.70;28.88;;;;;;;;;;6278620;22;20140;-64
2022/03/17 11:10:36;;;;;;;43.95;29.17;;;;;;;;;;6279950;22;20196;-63
2022/03/17 11:13:09;;;;;;;43.60;29.33;;;;;;;;;;6280668;22;20167;-64
2022/03/17 11:15:35;;;;;;;44.33;29.45;;;;;;;;;;6279790;22;20181;-64
2022/03/17 11:18:03;;;;;;;41.60;29.17;;;;;;;;;;6280195;22;20139;-64
2022/03/17 11:20:29;;;;;;;44.58;30.75;;;;;;;;;;6279794;22;20390;-64
2022/03/17 11:23:11;;;;;;;43.17;29.05;;;;;;;;;;6279262;22;20139;-64
2022/03/17 11:25:37;;;;;;;41.20;30.35;;;;;;;;;;6280975;22;20618;-64
2022/03/17 11:28:04;;;;;;;41.65;29.23;;;;;;;;;;6279499;22;20143;-64
2022/03/17 11:30:32;;;;;;;42.45;29.52;;;;;;;;;;6278235;22;20147;-64
2022/03/17 11:32:58;;;;;;;42.90;29.42;;;;;;;;;;6278712;22;20147;-64
2022/03/17 11:35:29;;;;;;;42.28;29.20;;;;;;;;;;6274930;22;20170;-64
2022/03/17 11:38:13;;;;;;;41.47;29.25;;;;;;;;;;6278651;22;20615;-63
2022/03/17 11:40:59;;;;;;;40.67;28.95;;;;;;;;;;6268068;22;20477;-64
2022/03/17 11:43:25;;;;;;;38.78;27.35;;;;;;;;;;6270826;22;20147;-64
2022/03/17 11:46:09;;;;;;;40.97;29.15;;;;;;;;;;6278679;22;20144;-64
2022/03/17 11:48:37;;;;;;;38.88;27.15;;;;;;;;;;6278372;22;20554;-63
2022/03/17 11:51:04;;;;;;;42.42;27.48;;;;;;;;;;6278058;22;20422;-63
2022/03/17 11:53:38;;;;;;;40.42;29.20;;;;;;;;;;6278782;22;20171;-64
2022/03/17 11:56:05;;;;;;;37.42;28.15;;;;;;;;;;6278562;22;20208;-64
2022/03/17 11:58:43;;;;;;;39.60;28.38;;;;;;;;;;6278777;22;20140;-64
2022/03/17 12:01:13;;;;;;;38.42;27.85;;;;;;;;;;6278364;22;20670;-64
2022/03/17 12:03:47;;;;;;;39.45;27.67;;;;;;;;;;6278723;22;20154;-64
2022/03/17 12:06:20;;;;;;;40.83;29.10;;;;;;;;;;6279813;22;20124;-64
2022/03/17 12:08:50;;;;;;;39.05;28.75;;;;;;;;;;6279740;22;20222;-64
2022/03/17 12:11:17;;;;;;;40.00;27.75;;;;;;;;;;6279868;22;20150;-64
2022/03/17 12:13:43;;;;;;;41.72;28.83;;;;;;;;;;6280319;22;20417;-64
2022/03/17 12:16:12;;;;;;;43.75;29.52;;;;;;;;;;6279363;22;20140;-64
2022/03/17 12:18:58;;;;;;;40.40;29.45;;;;;;;;;;6279057;22;20325;-64
2022/03/17 12:21:44;;;;;;;38.50;27.50;;;;;;;;;;6279015;22;20582;-64
2022/03/17 12:24:10;;;;;;;39.00;28.52;;;;;;;;;;6278742;22;20186;-64
2022/03/17 12:26:36;;;;;;;40.10;29.17;;;;;;;;;;6279126;22;20144;-64
2022/03/17 12:29:02;;;;;;;39.33;28.50;;;;;;;;;;6280180;22;20183;-64
2022/03/17 12:31:27;;;;;;;39.22;29.40;;;;;;;;;;6279044;22;20143;-64
2022/03/17 12:33:54;;;;;;;37.28;27.85;;;;;;;;;;6279078;22;20143;-64
2022/03/17 12:36:23;;;;;;;42.70;28.95;;;;;;;;;;6278993;22;20163;-64
2022/03/17 12:38:49;;;;;;;44.03;29.95;;;;;;;;;;6280193;22;20211;-64
2022/03/17 12:41:15;;;;;;;48.50;29.15;;;;;;;;;;6279788;22;20140;-64
2022/03/17 12:43:41;;;;;;;42.47;28.27;;;;;;;;;;6278386;22;20135;-63
2022/03/17 12:46:07;;;;;;;39.05;29.30;;;;;;;;;;6278252;22;20143;-64
2022/03/17 12:48:34;;;;;;;42.72;29.50;;;;;;;;;;6278674;22;20142;-64
2022/03/17 12:51:08;;;;;;;40.50;29.08;;;;;;;;;;6279130;22;20213;-64
2022/03/17 12:53:35;;;;;;;40.88;28.40;;;;;;;;;;6279161;22;20143;-63
2022/03/17 12:56:01;;;;;;;39.10;27.80;;;;;;;;;;6279482;22;20198;-64
2022/03/17 12:58:27;;;;;;;44.42;29.55;;;;;;;;;;6279247;22;20564;-64
2022/03/17 13:00:53;;;;;;;40.00;29.55;;;;;;;;;;6279067;22;20136;-64
2022/03/17 13:03:21;;;;;;;38.17;27.33;;;;;;;;;;6278888;22;20144;-64
2022/03/17 13:08:39;;;;;;;39.25;28.05;;;;;;;;;;6278247;22;20212;-64
2022/03/17 13:16:41;;;;;;;45.30;28.35;;;;;;;;;;6278348;22;20190;-64
2022/03/17 13:19:08;;;;;;;37.83;27.23;;;;;;;;;;6278454;22;20200;-64
2022/03/17 13:21:35;;;;;;;42.03;28.08;;;;;;;;;;6278577;22;20136;-64
2022/03/17 13:24:12;;;;;;;39.17;28.02;;;;;;;;;;6278502;22;20143;-64
2022/03/17 13:26:39;;;;;;;43.67;29.20;;;;;;;;;;6278813;22;20307;-64
2022/03/17 13:29:05;;;;;;;41.22;27.85;;;;;;;;;;6278818;22;20144;-63
2022/03/17 13:31:35;;;;;;;43.47;28.98;;;;;;;;;;6279013;22;20143;-63
2022/03/17 13:34:01;;;;;;;40.78;29.48;;;;;;;;;;6278229;22;20174;-63
2022/03/17 13:36:45;;;;;;;42.83;28.60;;;;;;;;;;6278134;22;20147;-63
2022/03/17 13:39:11;;;;;;;41.72;27.60;;;;;;;;;;6278300;22;20273;-63
2022/03/17 13:41:37;;;;;;;47.40;30.08;;;;;;;;;;6250917;22;20163;-63
2022/03/17 13:44:04;;;;;;;42.17;29.30;;;;;;;;;;6278079;22;20224;-63
2022/03/17 13:46:39;;;;;;;41.65;27.85;;;;;;;;;;6278158;22;20219;-63
2022/03/17 13:49:15;;;;;;;42.03;28.63;;;;;;;;;;6278034;22;20127;-63
2022/03/17 13:51:41;;;;;;;39.55;27.90;;;;;;;;;;6277768;22;20147;-64
2022/03/17 13:54:07;;;;;;;42.72;29.30;;;;;;;;;;6278442;22;20185;-63
2022/03/17 13:56:35;;;;;;;42.22;29.13;;;;;;;;;;6279748;22;20142;-63
2022/03/17 13:59:01;;;;;;;40.00;28.63;;;;;;;;;;6279911;22;20205;-63
2022/03/17 14:01:27;;;;;;;41.40;27.85;;;;;;;;;;6279538;22;20191;-63
2022/03/17 14:03:59;;;;;;;40.47;28.35;;;;;;;;;;6279918;22;20163;-63
2022/03/17 14:06:32;;;;;;;39.65;27.55;;;;;;;;;;6279846;22;20215;-63
2022/03/17 14:08:59;;;;;;;43.78;28.02;;;;;;;;;;6280231;22;20438;-63
2022/03/17 14:11:26;;;;;;;42.80;28.02;;;;;;;;;;6280261;22;20154;-63
2022/03/17 14:13:59;;;;;;;41.33;27.85;;;;;;;;;;6280334;22;20544;-63
2022/03/17 14:16:26;;;;;;;40.17;27.17;;;;;;;;;;6280437;22;20193;-63
2022/03/17 14:18:54;;;;;;;39.55;27.95;;;;;;;;;;6280012;22;20567;-63
2022/03/17 14:21:20;;;;;;;37.95;26.98;;;;;;;;;;6280255;22;20551;-63
2022/03/17 14:26:33;;;;;;;39.97;26.77;;;;;;;;;;6281373;22;20192;-63
2022/03/17 14:28:59;;;;;;;40.38;27.02;;;;;;;;;;6281939;22;20551;-64
2022/03/17 14:31:27;;;;;;;38.30;25.83;;;;;;;;;;6279688;22;20170;-62
2022/03/17 14:33:53;;;;;;;37.60;24.85;;;;;;;;;;6279439;22;20135;-62
2022/03/17 14:36:19;;;;;;;40.80;28.35;;;;;;;;;;6279276;22;20162;-63
2022/03/17 14:38:45;;;;;;;35.47;24.98;;;;;;;;;;6279442;22;20532;-64
2022/03/17 14:41:14;;;;;;;36.55;23.85;;;;;;;;;;6279737;22;20140;-63
2022/03/17 14:43:40;;;;;;;36.72;23.85;;;;;;;;;;6279493;22;20150;-63