Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:13;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.97;;;27.80;22.20;;;;;;2232363;62;20401;-56
2022/03/27 00:02:58;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.30;;;27.70;22.20;;;;;;2231640;62;20426;-57
2022/03/27 00:05:42;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;27.70;22.20;;;;;;2231959;62;20368;-55
2022/03/27 00:08:28;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.27;;;27.70;22.20;;;;;;2231377;62;20449;-53
2022/03/27 00:11:25;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;27.70;22.20;;;;;;2231275;62;20438;-56
2022/03/27 00:14:09;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;27.70;22.20;;;;;;2232290;62;20781;-50
2022/03/27 00:16:54;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;27.60;22.20;;;;;;2231208;62;20371;-54
2022/03/27 00:19:38;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;27.60;22.20;;;;;;2231730;62;20861;-51
2022/03/27 00:22:24;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;27.60;22.20;;;;;;2229113;62;20517;-56
2022/03/27 00:25:10;0.00;0.00;0.62;0.00;0.00;0.62;2.27;0.90;;;27.60;22.20;;;;;;2231671;62;20384;-54
2022/03/27 00:27:55;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;27.60;22.30;;;;;;2231696;62;20391;-56
2022/03/27 00:30:39;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.27;;;27.60;22.30;;;;;;2228863;62;21202;-56
2022/03/27 00:33:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;27.60;22.30;;;;;;2231145;62;20371;-54
2022/03/27 00:36:13;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.20;;;27.60;22.30;;;;;;2231997;62;20403;-54
2022/03/27 00:38:58;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.20;;;27.60;22.30;;;;;;2231643;62;20408;-57
2022/03/27 00:41:45;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.27;;;27.60;22.30;;;;;;2231519;62;20423;-53
2022/03/27 00:44:29;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;27.60;22.30;;;;;;2232174;62;20371;-55
2022/03/27 00:47:13;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;27.60;22.30;;;;;;2231231;62;20425;-54
2022/03/27 00:49:58;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.30;;;27.60;22.30;;;;;;2231455;62;20387;-55
2022/03/27 00:52:43;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;27.60;22.30;;;;;;2231799;62;20422;-55
2022/03/27 00:55:27;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;27.50;22.30;;;;;;2231350;62;20419;-56
2022/03/27 00:58:13;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.33;;;27.50;22.30;;;;;;2231795;62;20488;-54
2022/03/27 01:01:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;27.50;22.30;;;;;;2229113;62;20475;-56
2022/03/27 01:03:59;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;27.50;22.30;;;;;;2227785;62;20368;-54
2022/03/27 01:06:44;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;27.60;22.30;;;;;;2227956;62;20594;-54
2022/03/27 01:09:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.77;;;27.50;22.30;;;;;;2227232;62;20399;-53
2022/03/27 01:12:27;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;27.50;22.30;;;;;;2224721;62;20371;-56
2022/03/27 01:15:30;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.10;;;27.50;22.30;;;;;;2227413;62;20425;-52
2022/03/27 01:18:15;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.03;;;27.50;22.30;;;;;;2227331;62;20404;-51
2022/03/27 01:21:01;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.87;;;27.50;22.30;;;;;;2227839;62;20375;-56
2022/03/27 01:23:45;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.90;;;27.50;22.30;;;;;;2231381;62;20523;-49
2022/03/27 01:26:30;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;27.50;22.30;;;;;;2228603;62;20419;-53
2022/03/27 01:29:15;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;27.50;22.30;;;;;;2232165;62;20408;-50
2022/03/27 01:32:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;27.50;22.30;;;;;;2231470;62;20845;-51
2022/03/27 01:34:45;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;27.50;22.30;;;;;;2228891;62;20409;-53
2022/03/27 01:37:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;27.50;22.40;;;;;;2231362;62;20376;-55
2022/03/27 01:40:17;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.03;;;27.50;22.30;;;;;;2227929;62;20719;-52
2022/03/27 01:43:02;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;27.50;22.40;;;;;;2231963;62;20378;-54
2022/03/27 01:45:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;27.50;22.40;;;;;;2231263;62;20394;-52
2022/03/27 01:48:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;27.50;22.40;;;;;;2228112;62;20403;-55
2022/03/27 01:51:12;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;27.50;22.30;;;;;;2231879;62;20360;-52
2022/03/27 01:53:59;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.33;;;27.50;22.20;;;;;;2231049;62;20410;-51
2022/03/27 01:56:43;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.20;;;27.50;22.10;;;;;;2231358;62;20379;-53
2022/03/27 01:59:29;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.40;;;27.50;22.10;;;;;;2231299;62;20390;-50
2022/03/27 02:02:14;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.67;;;27.50;22.10;;;;;;2227669;62;20379;-52
2022/03/27 02:05:00;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.70;;;27.40;22.10;;;;;;2227690;62;20482;-57
2022/03/27 02:07:45;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.00;;;27.40;22.00;;;;;;2227401;62;20375;-53
2022/03/27 02:10:31;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.33;;;27.40;22.00;;;;;;2227678;62;20908;-50
2022/03/27 02:13:19;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.47;;;27.40;21.90;;;;;;2227776;62;20416;-57
2022/03/27 02:16:04;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.40;21.90;;;;;;2227236;62;20375;-50
2022/03/27 02:18:50;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.40;21.90;;;;;;2227347;62;20384;-56
2022/03/27 02:21:35;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;27.40;21.90;;;;;;2227490;62;20868;-52
2022/03/27 02:24:19;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.13;;;27.30;21.80;;;;;;2227245;62;20950;-50
2022/03/27 02:27:05;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;27.30;21.80;;;;;;2227658;62;20477;-50
2022/03/27 02:29:50;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.37;;;27.30;21.80;;;;;;2227469;62;20455;-54
2022/03/27 02:32:35;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.97;;;27.30;21.70;;;;;;2227283;62;20368;-53
2022/03/27 02:35:19;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.70;;;27.20;21.70;;;;;;2228066;62;20415;-51
2022/03/27 02:38:05;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.57;;;27.20;21.60;;;;;;2227149;62;20953;-50
2022/03/27 02:40:49;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.00;;;27.20;21.60;;;;;;2227368;62;21027;-51
2022/03/27 02:43:38;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.90;;;27.20;21.60;;;;;;2227694;62;20938;-59
2022/03/27 02:46:23;0.00;0.00;0.62;0.00;0.00;0.62;7.67;6.50;;;27.20;21.70;;;;;;2227194;62;20384;-53
2022/03/27 02:49:09;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;27.10;21.60;;;;;;2227669;62;20400;-54
2022/03/27 02:51:54;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.43;;;27.10;21.60;;;;;;2227509;62;20404;-54
2022/03/27 02:54:38;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.73;;;27.10;21.60;;;;;;2227104;62;20368;-53
2022/03/27 02:57:23;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;27.10;21.60;;;;;;2227646;62;20368;-53
2022/03/27 03:00:11;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;27.10;21.60;;;;;;2227261;62;20388;-53
2022/03/27 03:02:56;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.10;;;27.00;21.50;;;;;;2224992;62;20380;-56
2022/03/27 03:05:42;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;27.00;21.50;;;;;;2228530;62;20397;-60
2022/03/27 03:08:27;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.60;;;27.00;21.50;;;;;;2227190;62;20388;-59
2022/03/27 03:11:13;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.73;;;27.00;21.50;;;;;;2285694;54;20440;-52
2022/03/27 03:13:58;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.60;;;27.00;21.50;;;;;;2223852;62;20380;-54
2022/03/27 03:16:46;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;27.00;21.50;;;;;;2223440;62;20783;-51
2022/03/27 03:19:31;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.70;;;26.90;21.50;;;;;;2224277;62;20424;-54
2022/03/27 03:22:17;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.90;;;26.90;21.50;;;;;;2222817;62;20450;-55
2022/03/27 03:25:02;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.30;;;26.90;21.50;;;;;;2223679;62;20421;-51
2022/03/27 03:27:47;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;26.80;21.40;;;;;;2223706;62;20449;-55
2022/03/27 03:30:31;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;26.80;21.40;;;;;;2222929;62;20918;-56
2022/03/27 03:33:18;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.23;;;26.80;21.50;;;;;;2223778;62;20894;-50
2022/03/27 03:36:03;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.33;;;26.80;21.50;;;;;;2223663;62;20454;-57
2022/03/27 03:38:48;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.43;;;26.80;21.50;;;;;;2222963;62;20430;-53
2022/03/27 03:41:32;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.17;;;26.70;21.40;;;;;;2223854;62;20390;-49
2022/03/27 03:44:17;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.40;;;26.70;21.40;;;;;;2222873;62;20906;-51
2022/03/27 03:47:03;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.83;;;26.70;21.40;;;;;;2223466;62;20381;-53
2022/03/27 03:49:48;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.77;;;26.60;21.30;;;;;;2223607;62;20476;-50
2022/03/27 03:52:33;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.20;;;26.60;21.40;;;;;;2223963;62;20477;-51
2022/03/27 03:55:18;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.60;;;26.60;21.40;;;;;;2224649;62;20456;-52
2022/03/27 03:58:03;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.40;;;26.60;21.40;;;;;;2223872;62;20393;-51
2022/03/27 04:00:48;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.43;;;26.60;21.40;;;;;;2223651;62;20369;-52
2022/03/27 04:03:32;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.27;;;26.50;21.40;;;;;;2224400;62;21001;-54
2022/03/27 04:06:18;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.80;;;26.50;21.40;;;;;;2220774;62;20381;-57
2022/03/27 04:09:02;0.00;0.00;0.62;0.00;0.00;0.62;7.03;4.70;;;26.50;21.40;;;;;;2223673;62;20401;-54
2022/03/27 04:11:47;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.67;;;26.50;21.50;;;;;;2224306;62;20777;-50
2022/03/27 04:14:36;0.00;0.00;0.62;0.00;0.00;0.62;7.07;4.90;;;26.40;21.40;;;;;;2223741;62;20946;-51
2022/03/27 04:17:20;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.90;;;26.40;21.40;;;;;;2224065;62;20393;-50
2022/03/27 04:20:06;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.60;;;26.40;21.50;;;;;;2223780;62;20413;-50
2022/03/27 04:22:52;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.97;;;26.40;21.50;;;;;;2223753;62;20434;-51
2022/03/27 04:25:38;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.33;;;26.40;21.50;;;;;;2224377;62;20910;-51
2022/03/27 04:28:23;0.00;0.00;0.62;0.00;0.00;0.62;10.30;6.30;;;26.30;21.50;;;;;;2223862;62;20393;-51
2022/03/27 04:31:07;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.93;;;26.30;21.50;;;;;;2221023;62;20809;-50
2022/03/27 04:33:52;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.30;;;26.30;21.50;;;;;;2224178;62;21076;-50
2022/03/27 04:36:37;0.00;0.00;0.62;0.00;0.00;0.62;7.07;5.90;;;26.20;21.50;;;;;;2223621;62;20418;-55
2022/03/27 04:39:23;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.00;;;26.20;21.50;;;;;;2223628;62;20453;-55
2022/03/27 04:42:12;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.17;;;26.20;21.50;;;;;;2223971;62;20512;-52
2022/03/27 04:44:56;0.00;0.00;0.62;0.00;0.00;0.62;8.70;5.93;;;26.20;21.60;;;;;;2223745;62;20418;-53
2022/03/27 04:47:41;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.40;;;26.20;21.60;;;;;;2223672;62;20381;-51
2022/03/27 04:50:25;0.00;0.00;0.62;0.00;0.00;0.62;6.80;4.93;;;26.10;21.60;;;;;;2223972;62;20440;-52
2022/03/27 04:53:10;0.00;0.00;0.62;0.00;0.00;0.62;9.70;5.90;;;26.10;21.60;;;;;;2223860;62;20381;-52
2022/03/27 04:55:56;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.30;;;26.10;21.70;;;;;;2224033;62;20399;-53
2022/03/27 04:58:41;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.57;;;26.10;21.70;;;;;;2223450;62;20425;-53
2022/03/27 05:01:26;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.77;;;26.10;21.70;;;;;;2223594;62;20400;-54
2022/03/27 05:04:11;0.00;0.00;0.62;0.00;0.00;0.62;8.33;5.30;;;26.00;21.60;;;;;;2224097;62;20372;-58
2022/03/27 05:06:55;0.00;0.00;0.62;0.00;0.00;0.62;9.10;6.50;;;26.00;21.70;;;;;;2223510;62;20372;-57
2022/03/27 05:09:40;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.30;;;26.00;21.70;;;;;;2224068;62;20396;-53
2022/03/27 05:12:26;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.00;;;26.00;21.70;;;;;;2223322;62;21080;-54
2022/03/27 05:15:11;0.00;0.00;0.62;0.00;0.00;0.62;7.33;5.77;;;26.00;21.70;;;;;;2223524;62;20462;-50
2022/03/27 05:17:58;0.00;0.00;0.62;0.00;0.00;0.62;9.03;6.40;;;25.90;21.60;;;;;;2223973;62;20454;-55
2022/03/27 05:20:45;0.00;0.00;0.62;0.00;0.00;0.62;9.67;6.70;;;26.00;21.70;;;;;;2223549;62;20457;-53
2022/03/27 05:23:29;0.00;0.00;0.62;0.00;0.00;0.62;9.20;7.33;;;25.90;21.60;;;;;;2223973;62;20905;-50
2022/03/27 05:26:13;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.20;;;25.90;21.60;;;;;;2224435;62;20393;-51
2022/03/27 05:28:59;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.80;;;25.80;21.50;;;;;;2223161;62;20401;-59
2022/03/27 05:31:45;0.00;0.00;0.62;0.00;0.00;0.62;8.40;6.20;;;25.80;21.60;;;;;;2224186;62;20377;-53
2022/03/27 05:34:29;0.00;0.00;0.62;0.00;0.00;0.62;12.40;6.10;;;25.70;21.50;;;;;;2223649;62;20418;-54
2022/03/27 05:37:14;0.00;0.00;0.62;0.00;0.00;0.62;8.60;6.47;;;25.70;21.50;;;;;;2223464;62;20381;-51
2022/03/27 05:39:58;0.00;0.00;0.62;0.00;0.00;0.62;8.90;6.57;;;25.60;21.60;;;;;;2224046;62;20381;-51
2022/03/27 05:42:43;0.00;0.00;0.62;0.00;0.00;0.62;6.87;5.90;;;25.70;21.70;;;;;;2223382;62;20365;-51
2022/03/27 05:45:30;0.00;0.00;0.62;0.00;0.00;0.62;8.47;6.10;;;25.60;21.60;;;;;;2522548;46;20847;-53
2022/03/27 05:48:14;0.00;0.00;0.62;0.00;0.00;0.62;8.53;6.30;;;25.50;21.50;;;;;;2223837;62;20456;-54
2022/03/27 05:50:59;0.00;0.00;0.62;0.00;0.00;0.62;11.20;6.33;;;25.50;22.10;;;;;;2223480;62;20442;-51
2022/03/27 05:53:43;0.00;0.00;0.62;0.00;0.00;0.62;7.93;6.00;;;25.50;21.60;;;;;;2224060;62;20388;-50
2022/03/27 05:56:28;0.00;0.00;0.62;0.00;0.00;0.62;6.73;5.03;;;25.40;22.20;;;;;;2223511;62;20422;-56
2022/03/27 05:59:14;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.77;;;25.40;21.70;;;;;;2223474;62;20838;-51
2022/03/27 06:02:00;0.00;0.00;0.62;0.00;0.00;0.62;6.77;5.30;;;25.40;21.70;;;;;;2223993;62;20962;-59
2022/03/27 06:04:45;0.00;0.00;0.62;0.00;0.00;0.62;9.80;6.30;;;25.40;21.70;;;;;;2223260;62;20793;-57
2022/03/27 06:07:30;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.27;;;25.40;21.80;;;;;;2223654;62;20425;-52
2022/03/27 06:10:19;0.00;0.00;0.62;0.00;0.00;0.62;8.40;5.30;;;25.40;21.90;;;;;;2224111;62;20402;-51
2022/03/27 06:13:05;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.20;;;25.40;21.80;;;;;;2468541;54;20376;-51
2022/03/27 06:15:51;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;25.30;21.80;;;;;;2227990;62;20804;-50
2022/03/27 06:18:37;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.10;;;25.30;21.90;;;;;;2227322;62;20407;-56
2022/03/27 06:21:22;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.60;;;25.30;21.90;;;;;;2227108;62;20416;-57
2022/03/27 06:24:07;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.57;;;25.30;21.90;;;;;;2224797;62;20978;-56
2022/03/27 06:26:51;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.20;;;25.30;21.90;;;;;;2227337;62;20372;-57
2022/03/27 06:29:36;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.33;;;25.20;21.90;;;;;;2227471;62;20439;-55
2022/03/27 06:32:21;0.00;0.00;0.62;0.00;0.00;0.62;8.47;5.20;;;25.20;21.90;;;;;;2227843;62;20372;-55
2022/03/27 06:35:09;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.57;;;25.20;21.90;;;;;;2227464;62;20368;-58
2022/03/27 06:37:56;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.80;;;25.20;21.90;;;;;;2227510;62;20392;-55
2022/03/27 06:40:40;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.97;;;25.20;21.90;;;;;;2227144;62;20407;-55
2022/03/27 06:43:25;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.07;;;25.20;22.00;;;;;;2227225;62;20368;-54
2022/03/27 06:46:15;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.97;;;25.20;22.00;;;;;;2227820;62;20413;-56
2022/03/27 06:48:59;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.20;;;25.10;21.90;;;;;;2227296;62;20412;-52
2022/03/27 06:51:45;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;25.10;21.90;;;;;;2227591;62;20456;-55
2022/03/27 06:54:30;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.97;;;25.10;21.90;;;;;;2227749;62;20372;-57
2022/03/27 06:57:14;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.93;;;25.10;21.90;;;;;;2227065;62;20369;-59
2022/03/27 07:03:04;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.23;;;25.10;22.00;;;;;;2227259;62;20397;-57
2022/03/27 07:05:49;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.50;;;25.00;22.00;;;;;;2227374;62;20769;-55
2022/03/27 07:08:36;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;25.00;22.00;;;;;;2227560;62;20861;-57
2022/03/27 07:11:21;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.57;;;25.00;22.10;;;;;;2227181;62;20380;-56
2022/03/27 07:14:07;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;25.00;22.20;;;;;;2224281;62;20417;-53
2022/03/27 07:16:52;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;25.00;22.20;;;;;;2227794;62;20382;-55
2022/03/27 07:19:36;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.10;;;25.00;22.20;;;;;;2226844;62;20427;-53
2022/03/27 07:22:21;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.00;;;25.00;22.30;;;;;;2227840;62;20784;-56
2022/03/27 07:25:09;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.00;;;24.90;22.20;;;;;;2224669;62;20397;-56
2022/03/27 07:27:54;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;25.00;22.30;;;;;;2227546;62;20845;-60
2022/03/27 07:30:41;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.23;;;24.90;22.20;;;;;;2228309;62;20391;-60
2022/03/27 07:33:27;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.70;;;25.00;22.30;;;;;;2227975;62;20448;-54
2022/03/27 07:36:12;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.90;;;24.90;22.50;;;;;;2228217;62;20384;-56
2022/03/27 07:38:57;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.50;;;24.90;22.20;;;;;;2228346;62;20485;-54
2022/03/27 07:41:42;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.07;;;24.90;22.20;;;;;;2227589;62;20916;-54
2022/03/27 07:44:27;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.30;;;24.90;22.20;;;;;;2228214;62;20379;-57
2022/03/27 07:47:12;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.40;;;24.90;22.20;;;;;;2227971;62;20448;-57
2022/03/27 07:49:57;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.67;;;24.90;22.20;;;;;;2226635;62;20451;-57
2022/03/27 07:52:42;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.40;;;24.90;22.20;;;;;;2225351;62;20420;-57
2022/03/27 07:55:28;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.30;;;24.90;22.20;;;;;;2228037;62;20380;-57
2022/03/27 07:58:13;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.90;;;24.90;22.20;;;;;;2224636;62;20845;-57
2022/03/27 08:00:58;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.23;;;24.90;22.20;;;;;;2228302;62;20372;-57
2022/03/27 08:03:42;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.50;;;24.90;22.20;;;;;;2227636;62;20413;-59
2022/03/27 08:06:29;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.20;;;24.90;22.20;;;;;;2228866;62;20803;-57
2022/03/27 08:09:14;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.17;;;24.90;22.20;;;;;;2228275;62;20448;-58
2022/03/27 08:11:59;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;24.90;22.20;;;;;;2227817;62;20486;-59
2022/03/27 08:14:48;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.80;;;24.90;22.70;;;;;;2228667;62;20372;-60
2022/03/27 08:17:32;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.03;;;24.90;22.20;;;;;;2227775;62;20465;-60
2022/03/27 08:20:17;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;24.90;22.20;;;;;;2228175;62;20460;-61
2022/03/27 08:23:03;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.37;;;24.90;22.20;;;;;;2228715;62;20411;-54
2022/03/27 08:28:51;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.33;;;24.90;22.20;;;;;;2228028;62;20969;-56
2022/03/27 08:31:37;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;24.80;22.10;;;;;;2227813;62;20913;-54
2022/03/27 08:34:25;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.77;;;24.80;22.10;;;;;;2227635;62;20789;-58
2022/03/27 08:37:13;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.90;;;24.80;22.20;;;;;;2228091;62;20425;-57
2022/03/27 08:39:58;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.03;;;24.80;22.20;;;;;;2227742;62;20380;-59
2022/03/27 08:42:44;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;24.90;22.20;;;;;;2224831;62;20937;-54
2022/03/27 08:45:29;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.23;;;24.80;22.10;;;;;;2228519;62;20376;-58
2022/03/27 08:48:16;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.00;;;24.80;22.10;;;;;;2227402;62;20384;-53
2022/03/27 08:51:25;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;24.80;22.20;;;;;;2227798;62;20400;-59
2022/03/27 08:54:14;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.90;;;24.80;22.20;;;;;;2227422;62;20399;-59
2022/03/27 08:57:08;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.17;;;24.90;22.20;;;;;;2227568;62;20376;-53
2022/03/27 08:59:55;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.43;;;24.90;22.30;;;;;;2228064;62;20840;-56
2022/03/27 09:02:41;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;24.80;22.30;;;;;;2227514;62;20367;-58
2022/03/27 09:05:27;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.53;;;24.80;22.30;;;;;;2227956;62;20380;-58
2022/03/27 09:08:12;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.77;;;24.90;22.40;;;;;;2225568;62;20457;-60
2022/03/27 09:10:57;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.30;;;24.80;22.40;;;;;;2227880;62;20392;-54
2022/03/27 09:13:46;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.17;;;24.90;22.40;;;;;;2228675;62;20372;-60
2022/03/27 09:17:00;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.17;;;24.90;22.40;;;;;;2227912;62;21001;-52
2022/03/27 09:19:49;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.20;;;24.80;22.40;;;;;;2227812;62;20463;-60
2022/03/27 09:22:34;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.53;;;24.80;22.40;;;;;;2228123;62;20461;-56
2022/03/27 09:25:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;24.90;22.50;;;;;;2226074;62;20372;-57
2022/03/27 09:28:04;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.43;;;24.80;22.40;;;;;;2227235;62;20905;-57
2022/03/27 09:30:49;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.77;;;24.80;22.50;;;;;;2227606;62;20888;-55
2022/03/27 09:33:46;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.60;;;24.80;22.40;;;;;;2227190;62;20421;-57
2022/03/27 09:36:33;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;24.90;22.50;;;;;;2228102;62;20486;-57
2022/03/27 09:39:20;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.80;;;24.80;22.40;;;;;;2227405;62;20409;-56
2022/03/27 09:42:16;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;24.90;22.50;;;;;;2227542;62;20839;-56
2022/03/27 09:45:13;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.33;;;24.90;22.50;;;;;;2228193;62;20391;-52
2022/03/27 09:48:08;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;24.90;22.50;;;;;;2227197;62;20480;-58
2022/03/27 09:50:54;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.23;;;24.90;22.50;;;;;;2228137;62;20959;-57
2022/03/27 09:53:39;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;24.90;22.50;;;;;;2227941;62;20525;-55
2022/03/27 09:56:30;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.43;;;24.90;22.50;;;;;;2227212;62;20875;-57
2022/03/27 09:59:30;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;24.90;22.60;;;;;;2228060;62;20432;-53
2022/03/27 10:02:24;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;24.90;22.50;;;;;;2227116;62;20900;-54
2022/03/27 10:05:11;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.70;;;24.90;22.50;;;;;;2228133;62;20996;-51
2022/03/27 10:07:56;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;24.90;22.60;;;;;;2227419;62;20391;-51
2022/03/27 10:10:44;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.53;;;24.90;22.50;;;;;;2227094;62;20392;-52
2022/03/27 10:13:30;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.10;;;24.90;23.00;;;;;;2228090;62;20930;-52
2022/03/27 10:16:15;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.30;;;24.90;22.40;;;;;;2227733;62;20467;-54
2022/03/27 10:19:05;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.00;;;25.00;22.50;;;;;;2224386;62;20396;-55
2022/03/27 10:21:52;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;25.00;22.50;;;;;;2227959;62;20372;-53
2022/03/27 10:24:40;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.07;;;25.00;22.50;;;;;;2227077;62;20945;-52
2022/03/27 10:27:25;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.33;;;25.00;22.60;;;;;;2228220;62;20383;-50
2022/03/27 10:30:14;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.80;;;25.00;22.60;;;;;;2227481;62;20399;-51
2022/03/27 10:33:00;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.80;;;25.00;22.60;;;;;;2227114;62;20420;-50
2022/03/27 10:36:00;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.40;;;25.00;22.60;;;;;;2228112;62;20422;-51
2022/03/27 10:38:54;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.50;;;25.00;22.60;;;;;;2227115;62;20440;-53
2022/03/27 10:41:47;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.57;;;25.00;22.60;;;;;;2227406;62;20409;-55
2022/03/27 10:44:38;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.03;;;25.00;22.70;;;;;;2228032;62;20839;-55
2022/03/27 10:47:28;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.73;;;25.10;22.80;;;;;;2226940;62;20933;-52
2022/03/27 10:50:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;25.10;22.80;;;;;;2227852;62;20392;-54
2022/03/27 10:53:10;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;25.10;22.80;;;;;;2227392;62;20369;-50
2022/03/27 10:55:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.33;;;25.10;22.80;;;;;;2227423;62;20516;-53
2022/03/27 10:58:41;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.60;;;25.10;22.80;;;;;;2227690;62;20920;-54
2022/03/27 11:01:42;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.00;;;25.10;22.80;;;;;;2227370;62;20375;-50