Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:58;;;;;;;;;;;;;;;27.25;44.14;101230.37;2255855;78;51751;-74
2023/07/11 00:06:08;;;;;;;;;;;;;;;27.25;44.41;101231.19;2257565;78;51454;-75
2023/07/11 00:09:10;;;;;;;;;;;;;;;27.26;44.47;101236.13;2279021;78;50307;-74
2023/07/11 00:12:11;;;;;;;;;;;;;;;27.25;44.47;101233.08;2279127;78;50740;-76
2023/07/11 00:15:14;;;;;;;;;;;;;;;27.26;44.50;101233.41;2241012;79;52526;-75
2023/07/11 00:18:15;;;;;;;;;;;;;;;27.25;44.43;101229.01;2222241;79;50398;-75
2023/07/11 00:21:17;;;;;;;;;;;;;;;27.25;44.41;101224.39;2222590;79;50627;-75
2023/07/11 00:24:18;;;;;;;;;;;;;;;27.25;44.47;101227.65;2243563;78;50624;-74
2023/07/11 00:27:23;;;;;;;;;;;;;;;27.26;44.37;101233.41;2198656;79;52476;-75
2023/07/11 00:30:23;;;;;;;;;;;;;;;27.25;44.58;101229.01;2235077;78;22326;-74
2023/07/11 00:33:25;;;;;;;;;;;;;;;27.24;44.34;101232.80;2277976;78;50377;-76
2023/07/11 00:36:26;;;;;;;;;;;;;;;27.25;44.55;101227.65;2278731;78;51510;-75
2023/07/11 00:39:29;;;;;;;;;;;;;;;27.23;44.56;101226.53;2257013;78;49583;-76
2023/07/11 00:42:30;;;;;;;;;;;;;;;27.24;44.43;101232.27;2257437;78;51512;-75
2023/07/11 00:45:52;;;;;;;;;;;;;;;27.24;44.41;101233.63;2257413;78;53192;-76
2023/07/11 00:48:54;;;;;;;;;;;;;;;27.24;44.50;101233.63;2278963;78;50285;-75
2023/07/11 00:51:57;;;;;;;;;;;;;;;27.25;44.46;101233.08;2257431;78;52436;-75
2023/07/11 00:54:59;;;;;;;;;;;;;;;27.23;44.50;101226.53;2279031;78;51536;-75
2023/07/11 00:58:00;;;;;;;;;;;;;;;27.23;44.49;101229.76;2279009;78;50440;-76
2023/07/11 01:01:02;;;;;;;;;;;;;;;27.23;44.56;101229.76;2280122;78;50723;-76
2023/07/11 01:04:05;;;;;;;;;;;;;;;27.22;44.68;101224.03;2259380;78;51229;-76
2023/07/11 01:07:08;;;;;;;;;;;;;;;27.21;44.65;101215.06;2259629;78;50663;-75
2023/07/11 01:10:10;;;;;;;;;;;;;;;27.22;44.57;101214.52;2280813;78;52399;-77
2023/07/11 01:13:11;;;;;;;;;;;;;;;27.22;44.60;101214.52;2280895;78;51555;-75
2023/07/11 01:16:13;;;;;;;;;;;;;;;27.21;44.55;101214.23;2234673;78;51697;-75
2023/07/11 01:19:14;;;;;;;;;;;;;;;27.20;44.53;101218.81;2280781;77;51400;-74
2023/07/11 01:22:16;;;;;;;;;;;;;;;27.20;44.56;101216.09;2259419;78;51423;-75
2023/07/11 01:25:18;;;;;;;;;;;;;;;27.21;44.64;101218.31;2280858;76;51579;-74
2023/07/11 01:28:20;;;;;;;;;;;;;;;27.21;44.61;101225.11;2259199;78;51659;-74
2023/07/11 01:31:22;;;;;;;;;;;;;;;27.20;44.55;101216.63;2256024;78;50387;-74
2023/07/11 01:34:24;;;;;;;;;;;;;;;27.20;44.71;101217.98;2256954;78;50271;-74
2023/07/11 01:37:25;;;;;;;;;;;;;;;27.19;44.68;101225.85;2257007;78;51423;-75
2023/07/11 01:40:27;;;;;;;;;;;;;;;27.20;44.72;101223.42;2257202;78;51729;-75
2023/07/11 01:43:28;;;;;;;;;;;;;;;27.19;44.68;101231.28;2257433;78;50273;-74
2023/07/11 01:46:30;;;;;;;;;;;;;;;27.17;44.64;101231.47;2278802;78;51379;-75
2023/07/11 01:49:32;;;;;;;;;;;;;;;27.18;44.71;101228.25;2278974;78;50274;-74
2023/07/11 01:52:33;;;;;;;;;;;;;;;27.18;44.77;101218.73;2257513;78;50262;-75
2023/07/11 01:55:35;;;;;;;;;;;;;;;27.19;44.75;101224.49;2278987;78;50755;-74
2023/07/11 01:58:38;;;;;;;;;;;;;;;27.18;44.83;101220.09;2275289;78;50631;-74
2023/07/11 02:01:39;;;;;;;;;;;;;;;27.17;44.96;101219.78;2249352;78;52398;-74
2023/07/11 02:04:41;;;;;;;;;;;;;;;27.18;44.88;101218.73;2232962;78;51150;-75
2023/07/11 02:07:42;;;;;;;;;;;;;;;27.18;44.87;101225.53;2278832;78;50254;-75
2023/07/11 02:10:44;;;;;;;;;;;;;;;27.15;44.85;101215.41;2279068;78;50587;-75
2023/07/11 02:13:46;;;;;;;;;;;;;;;27.15;44.95;101218.63;2257386;78;50315;-74
2023/07/11 02:16:48;;;;;;;;;;;;;;;27.17;44.88;101219.24;2256903;78;52505;-74
2023/07/11 02:19:49;;;;;;;;;;;;;;;27.17;44.86;101223.85;2279103;78;50325;-75
2023/07/11 02:22:51;;;;;;;;;;;;;;;27.15;45.02;101216.77;2279200;78;51589;-74
2023/07/11 02:25:55;;;;;;;;;;;;;;;27.17;45.02;101217.06;2279188;78;50272;-74
2023/07/11 02:28:57;;;;;;;;;;;;;;;27.15;44.99;101219.48;2253113;78;51424;-74
2023/07/11 02:31:58;;;;;;;;;;;;;;;27.14;44.90;101221.88;2266986;78;50654;-76
2023/07/11 02:35:00;;;;;;;;;;;;;;;27.14;44.97;101221.88;2279011;78;51510;-75
2023/07/11 02:38:01;;;;;;;;;;;;;;;27.14;45.00;101224.60;2257167;78;51447;-76
2023/07/11 02:41:03;;;;;;;;;;;;;;;27.13;44.88;101221.59;2257505;78;51325;-76
2023/07/11 02:44:05;;;;;;;;;;;;;;;27.13;44.94;101224.31;2279085;78;51503;-74
2023/07/11 02:47:06;;;;;;;;;;;;;;;27.13;44.96;101227.03;2278928;78;52498;-76
2023/07/11 02:50:08;;;;;;;;;;;;;;;27.13;44.96;101225.67;2278979;78;51478;-76
2023/07/11 02:53:10;;;;;;;;;;;;;;;27.14;44.94;101229.21;2257575;78;51203;-76
2023/07/11 02:56:11;;;;;;;;;;;;;;;27.14;44.84;101221.06;2257430;78;51477;-75
2023/07/11 02:59:13;;;;;;;;;;;;;;;27.12;44.95;101211.77;2279619;78;50494;-76
2023/07/11 03:02:15;;;;;;;;;;;;;;;27.13;44.96;101215.34;2228865;78;50125;-75
2023/07/11 03:05:16;;;;;;;;;;;;;;;27.11;44.91;101209.30;2222507;79;52391;-75
2023/07/11 03:08:18;;;;;;;;;;;;;;;27.11;45.01;101213.37;2222446;79;50768;-76
2023/07/11 03:11:19;;;;;;;;;;;;;;;27.11;44.97;101206.58;2243590;79;51507;-75
2023/07/11 03:14:21;;;;;;;;;;;;;;;27.10;44.94;101208.47;2222632;79;51700;-75
2023/07/11 03:17:23;;;;;;;;;;;;;;;27.11;44.93;101208.77;2247111;79;50091;-76
2023/07/11 03:20:24;;;;;;;;;;;;;;;27.10;44.98;101217.98;2222523;79;50286;-75
2023/07/11 03:23:26;;;;;;;;;;;;;;;27.09;44.96;101211.41;2247459;79;51633;-76
2023/07/11 03:26:27;;;;;;;;;;;;;;;27.09;44.90;101214.94;2243340;79;50255;-74
2023/07/11 03:29:29;;;;;;;;;;;;;;;27.09;44.87;101223.63;2259344;78;51055;-76
2023/07/11 03:32:31;;;;;;;;;;;;;;;27.09;44.87;101227.16;2240341;79;50641;-74
2023/07/11 03:35:33;;;;;;;;;;;;;;;27.09;44.88;101232.60;2243510;79;50279;-76
2023/07/11 03:38:34;;;;;;;;;;;;;;;27.09;44.85;101225.81;2243488;79;51608;-74
2023/07/11 03:41:36;;;;;;;;;;;;;;;27.09;44.90;101227.70;2206077;79;51163;-76
2023/07/11 03:44:38;;;;;;;;;;;;;;;27.09;44.88;101230.42;2230311;79;50361;-75
2023/07/11 03:47:40;;;;;;;;;;;;;;;27.09;44.89;101230.42;2243430;79;51565;-76
2023/07/11 03:50:41;;;;;;;;;;;;;;;27.07;44.91;101230.63;2243495;78;50277;-74
2023/07/11 03:53:43;;;;;;;;;;;;;;;27.08;44.87;101232.31;2207386;79;52322;-76
2023/07/11 03:56:44;;;;;;;;;;;;;;;27.07;44.91;101237.42;2230076;79;51502;-75
2023/07/11 03:59:46;;;;;;;;;;;;;;;27.07;44.85;101244.21;2240036;78;49986;-76
2023/07/11 04:02:48;;;;;;;;;;;;;;;27.07;44.89;101244.75;2245897;78;51847;-76
2023/07/11 04:05:50;;;;;;;;;;;;;;;27.06;44.97;101250.72;2257136;78;51062;-75
2023/07/11 04:08:51;;;;;;;;;;;;;;;27.07;44.99;101251.00;2257581;78;51489;-76
2023/07/11 04:11:53;;;;;;;;;;;;;;;27.05;45.02;101239.56;2257408;78;51424;-75
2023/07/11 04:14:54;;;;;;;;;;;;;;;27.04;45.05;101233.80;2257481;78;50491;-76
2023/07/11 04:17:56;;;;;;;;;;;;;;;27.05;45.04;101234.63;2278940;78;50254;-76
2023/07/11 04:20:58;;;;;;;;;;;;;;;27.06;45.05;101234.41;2257569;78;52336;-76
2023/07/11 04:24:00;;;;;;;;;;;;;;;27.03;45.11;101226.72;2233253;78;49525;-76
2023/07/11 04:27:01;;;;;;;;;;;;;;;27.04;45.12;101231.62;2278927;78;52279;-75
2023/07/11 04:30:03;;;;;;;;;;;;;;;27.04;45.14;101235.16;2250938;78;51730;-75
2023/07/11 04:33:05;;;;;;;;;;;;;;;27.04;45.15;101224.83;2252601;78;52607;-75
2023/07/11 04:36:08;;;;;;;;;;;;;;;27.04;45.10;101224.83;2232926;78;51628;-74
2023/07/11 04:39:10;;;;;;;;;;;;;;;27.05;45.13;101229.20;2277919;78;50680;-75
2023/07/11 04:42:11;;;;;;;;;;;;;;;27.04;45.12;101231.09;2278960;78;50429;-76
2023/07/11 04:45:13;;;;;;;;;;;;;;;27.06;45.11;101228.16;2257504;78;51668;-74
2023/07/11 04:48:15;;;;;;;;;;;;;;;27.04;45.05;101232.45;2257373;78;50376;-75
2023/07/11 04:51:16;;;;;;;;;;;;;;;27.05;45.18;101221.91;2257467;78;50649;-75
2023/07/11 04:54:18;;;;;;;;;;;;;;;27.05;46.01;101225.12;2257418;78;49929;-75
2023/07/11 04:57:20;;;;;;;;;;;;;;;27.08;46.16;101220.09;2257250;78;50269;-75
2023/07/11 05:00:21;;;;;;;;;;;;;;;27.11;46.41;101216.91;2246385;78;50481;-75
2023/07/11 05:03:23;;;;;;;;;;;;;;;27.17;46.59;101224.67;2280690;77;50250;-75
2023/07/11 05:06:25;;;;;;;;;;;;;;;27.23;46.52;101218.89;2259249;78;51465;-74
2023/07/11 05:09:27;;;;;;;;;;;;;;;27.27;46.38;101217.39;2259411;78;52363;-75
2023/07/11 05:12:29;;;;;;;;;;;;;;;27.35;46.24;101216.54;2259527;78;50108;-76
2023/07/11 05:15:30;;;;;;;;;;;;;;;27.39;46.04;101215.58;2259473;78;50103;-76
2023/07/11 05:18:32;;;;;;;;;;;;;;;27.46;45.88;101208.17;2280526;78;50736;-76
2023/07/11 05:21:33;;;;;;;;;;;;;;;27.49;45.68;101214.50;2259438;78;50848;-75
2023/07/11 05:24:35;;;;;;;;;;;;;;;27.54;45.56;101212.43;2259705;78;50112;-77
2023/07/11 05:27:36;;;;;;;;;;;;;;;27.59;45.56;101218.02;2253438;76;50737;-75
2023/07/11 05:30:38;;;;;;;;;;;;;;;27.64;45.47;101213.25;2248627;78;50729;-75
2023/07/11 05:33:40;;;;;;;;;;;;;;;27.67;45.42;101207.34;2225071;78;51690;-75
2023/07/11 05:36:41;;;;;;;;;;;;;;;27.72;45.29;101204.77;2227530;77;51358;-75
2023/07/11 05:39:43;;;;;;;;;;;;;;;27.76;45.15;101201.89;2235819;77;53235;-76
2023/07/11 05:42:44;;;;;;;;;;;;;;;27.78;45.13;101203.86;2265335;76;50209;-76
2023/07/11 05:45:46;;;;;;;;;;;;;;;27.83;44.99;101206.74;2248558;78;51377;-76
2023/07/11 05:48:47;;;;;;;;;;;;;;;27.84;44.94;101202.95;2248588;78;50742;-75
2023/07/11 05:51:49;;;;;;;;;;;;;;;27.86;44.92;101200.02;2267298;78;51439;-76
2023/07/11 05:54:51;;;;;;;;;;;;;;;27.87;44.84;101197.05;2230627;79;51947;-76
2023/07/11 05:57:52;;;;;;;;;;;;;;;27.92;44.77;101195.81;2220352;78;51047;-76
2023/07/11 06:00:54;;;;;;;;;;;;;;;27.96;44.73;101193.48;2243720;78;51498;-76
2023/07/11 06:04:04;;;;;;;;;;;;;;;27.98;44.68;101191.36;2232313;79;51563;-75
2023/07/11 06:07:05;;;;;;;;;;;;;;;28.00;44.57;101188.70;2243123;78;51704;-75
2023/07/11 06:10:07;;;;;;;;;;;;;;;28.03;44.47;101200.16;2206340;79;50604;-75
2023/07/11 06:13:10;;;;;;;;;;;;;;;28.05;44.47;101192.59;2230148;79;52442;-75
2023/07/11 06:16:13;;;;;;;;;;;;;;;28.09;44.31;101195.16;2260131;78;51592;-75
2023/07/11 06:19:14;;;;;;;;;;;;;;;28.13;44.13;101175.92;2274969;78;50475;-75
2023/07/11 06:22:16;;;;;;;;;;;;;;;28.15;43.94;101181.97;2259532;77;51114;-74
2023/07/11 06:25:17;;;;;;;;;;;;;;;28.18;43.77;101179.63;2280907;78;50648;-76
2023/07/11 06:28:19;;;;;;;;;;;;;;;28.21;43.63;101179.69;2259509;78;51466;-75
2023/07/11 06:31:21;;;;;;;;;;;;;;;28.23;43.40;101182.98;2244248;78;51339;-74
2023/07/11 06:34:22;;;;;;;;;;;;;;;28.26;43.39;101181.17;2257481;78;50643;-76
2023/07/11 06:37:24;;;;;;;;;;;;;;;28.25;43.18;101174.59;2257231;78;51574;-75
2023/07/11 06:40:26;;;;;;;;;;;;;;;28.25;43.14;101187.66;2278988;78;51562;-75
2023/07/11 06:43:27;;;;;;;;;;;;;;;28.27;42.95;101180.09;2279927;78;52322;-75
2023/07/11 06:46:29;;;;;;;;;;;;;;;28.30;42.78;101180.98;2259021;78;51652;-74
2023/07/11 06:49:30;;;;;;;;;;;;;;;28.31;42.58;101186.74;2259702;78;50654;-74
2023/07/11 06:52:32;;;;;;;;;;;;;;;28.32;42.35;101178.86;2280923;78;51468;-74
2023/07/11 06:55:34;;;;;;;;;;;;;;;28.33;42.16;101180.50;2259240;78;51434;-76
2023/07/11 06:58:35;;;;;;;;;;;;;;;28.33;41.98;101172.34;2233133;78;52602;-75
2023/07/11 07:01:37;;;;;;;;;;;;;;;28.35;41.86;101176.20;2246782;78;50745;-75
2023/07/11 07:04:39;;;;;;;;;;;;;;;28.48;41.52;101176.53;2259201;78;50632;-75
2023/07/11 07:07:40;;;;;;;;;;;;;;;28.51;41.17;101178.23;2259276;78;51501;-74
2023/07/11 07:10:42;;;;;;;;;;;;;;;28.39;41.31;101176.04;2259494;77;51167;-74
2023/07/11 07:13:43;;;;;;;;;;;;;;;28.03;41.46;101170.23;2259354;78;50396;-75
2023/07/11 07:16:45;;;;;;;;;;;;;;;27.96;41.71;101171.72;2258947;78;50634;-74
2023/07/11 07:19:47;;;;;;;;;;;;;;;28.13;41.47;101174.56;2280772;78;51463;-74
2023/07/11 07:22:48;;;;;;;;;;;;;;;28.04;41.47;101169.19;2248355;78;52514;-74
2023/07/11 07:25:50;;;;;;;;;;;;;;;27.95;41.04;101170.04;2261629;78;51497;-74
2023/07/11 07:28:52;;;;;;;;;;;;;;;28.08;40.53;101166.28;2248164;76;50698;-74
2023/07/11 07:31:53;;;;;;;;;;;;;;;27.97;40.62;101159.22;2255263;77;51444;-74
2023/07/11 07:34:55;;;;;;;;;;;;;;;27.97;40.29;101156.50;2257594;78;52332;-75
2023/07/11 07:37:56;;;;;;;;;;;;;;;27.82;40.29;101149.85;2257346;78;51417;-75
2023/07/11 07:40:59;;;;;;;;;;;;;;;27.81;40.43;101146.31;2257746;78;51510;-74
2023/07/11 07:44:01;;;;;;;;;;;;;;;27.91;40.45;101153.91;2279076;78;51637;-74
2023/07/11 07:47:02;;;;;;;;;;;;;;;27.77;40.58;101151.87;2257370;78;51148;-75
2023/07/11 07:50:04;;;;;;;;;;;;;;;27.83;40.39;101144.19;2238817;77;51853;-75
2023/07/11 07:53:06;;;;;;;;;;;;;;;27.75;40.25;101150.77;2234657;79;50409;-76
2023/07/11 07:56:11;;;;;;;;;;;;;;;27.84;40.30;101150.45;2243958;79;50628;-73
2023/07/11 07:59:13;;;;;;;;;;;;;;;27.80;40.35;101149.53;2234258;77;52582;-74
2023/07/11 08:02:15;;;;;;;;;;;;;;;27.48;40.12;101146.23;2264626;78;50268;-76
2023/07/11 08:05:18;;;;;;;;;;;;;;;27.48;39.95;101140.80;2257396;78;50048;-75
2023/07/11 08:08:19;;;;;;;;;;;;;;;27.43;39.72;101137.94;2278835;78;51594;-75
2023/07/11 08:11:21;;;;;;;;;;;;;;;27.43;39.81;101135.76;2257436;78;50654;-76
2023/07/11 08:14:23;;;;;;;;;;;;;;;27.22;39.64;101131.66;2257254;78;51516;-76
2023/07/11 08:17:24;;;;;;;;;;;;;;;27.33;39.41;101128.16;2278909;78;50283;-75
2023/07/11 08:20:26;;;;;;;;;;;;;;;27.45;38.95;101126.31;2257285;78;50450;-75
2023/07/11 08:23:27;;;;;;;;;;;;;;;27.50;37.67;101122.91;2232747;78;51176;-75
2023/07/11 08:26:29;;;;;;;;;;;;;;;27.44;37.51;101130.64;2257397;78;51571;-75
2023/07/11 08:29:31;;;;;;;;;;;;;;;27.44;37.82;101129.28;2257593;78;51481;-74
2023/07/11 08:32:32;;;;;;;;;;;;;;;27.44;37.90;101121.95;2227815;77;50037;-78
2023/07/11 08:35:34;;;;;;;;;;;;;;;27.43;36.29;101120.27;2222387;79;51201;-75
2023/07/11 08:38:35;;;;;;;;;;;;;;;27.38;36.70;101106.55;2243264;78;50752;-75
2023/07/11 08:41:39;;;;;;;;;;;;;;;27.29;37.13;101108.77;2245683;79;50370;-75
2023/07/11 08:44:48;;;;;;;;;;;;;;;27.32;37.03;101115.64;2242210;79;50359;-74
2023/07/11 08:47:51;;;;;;;;;;;;;;;27.40;35.65;101107.69;2243131;79;52951;-75
2023/07/11 08:51:04;;;;;;;;;;;;;;;27.34;35.43;101108.91;2240191;79;50809;-75
2023/07/11 08:54:13;;;;;;;;;;;;;;;27.28;36.04;101104.91;2243431;78;51568;-75
2023/07/11 08:57:14;;;;;;;;;;;;;;;27.26;35.72;101100.27;2243059;79;50544;-75
2023/07/11 09:00:16;;;;;;;;;;;;;;;27.31;35.61;101097.69;2233302;77;52540;-74
2023/07/11 09:03:29;;;;;;;;;;;;;;;27.29;36.26;101091.65;2238094;79;53641;-75
2023/07/11 09:06:37;;;;;;;;;;;;;;;27.30;35.98;101078.34;2243419;79;22362;-74
2023/07/11 09:09:38;;;;;;;;;;;;;;;27.18;35.43;101084.27;2243597;79;50477;-74
2023/07/11 09:12:44;;;;;;;;;;;;;;;27.27;35.46;101071.48;2243661;79;50751;-75
2023/07/11 09:15:48;;;;;;;;;;;;;;;27.24;35.05;101071.95;2243298;79;50140;-74
2023/07/11 09:18:54;;;;;;;;;;;;;;;27.29;35.26;101054.97;2242633;79;50412;-75
2023/07/11 09:22:03;;;;;;;;;;;;;;;27.24;34.69;101057.55;2243486;79;51624;-75
2023/07/11 09:25:09;;;;;;;;;;;;;;;27.28;34.46;101060.08;2222504;79;52640;-75
2023/07/11 09:28:12;;;;;;;;;;;;;;;27.21;34.74;101060.20;2243373;79;50787;-75
2023/07/11 09:31:17;;;;;;;;;;;;;;;27.19;34.32;101054.70;2266211;76;50454;-75
2023/07/11 09:34:33;;;;;;;;;;;;;;;27.20;34.12;101056.34;2275095;78;51306;-76
2023/07/11 09:37:36;;;;;;;;;;;;;;;27.08;34.62;101048.95;2278687;78;50855;-75
2023/07/11 09:40:42;;;;;;;;;;;;;;;27.14;34.70;101053.45;2278825;78;51528;-75
2023/07/11 09:43:44;;;;;;;;;;;;;;;27.11;34.73;101053.92;2278068;78;50826;-75
2023/07/11 09:46:46;;;;;;;;;;;;;;;27.04;35.23;101045.03;2278487;78;51593;-75
2023/07/11 09:49:47;;;;;;;;;;;;;;;27.04;35.48;101042.84;2257296;78;51665;-74
2023/07/11 09:52:49;;;;;;;;;;;;;;;27.10;35.52;101041.41;2279038;78;50250;-74
2023/07/11 09:55:52;;;;;;;;;;;;;;;27.05;35.89;101049.42;2278775;78;50799;-75
2023/07/11 09:58:55;;;;;;;;;;;;;;;27.08;35.28;101034.02;2276941;78;50380;-75
2023/07/11 10:01:58;;;;;;;;;;;;;;;26.89;35.80;101036.46;2268806;77;51259;-74
2023/07/11 10:05:00;;;;;;;;;;;;;;;26.99;35.88;101016.91;2280695;78;51514;-74
2023/07/11 10:08:02;;;;;;;;;;;;;;;27.01;35.61;101017.52;2280204;76;51534;-75
2023/07/11 10:11:05;;;;;;;;;;;;;;;27.08;35.56;101017.72;2280857;76;50680;-76
2023/07/11 10:14:08;;;;;;;;;;;;;;;27.17;35.33;101016.03;2257737;78;49782;-74
2023/07/11 10:17:21;;;;;;;;;;;;;;;26.92;35.54;101006.98;2279306;78;50160;-75
2023/07/11 10:20:22;;;;;;;;;;;;;;;26.90;35.44;101002.84;2280502;78;50278;-76
2023/07/11 10:23:24;;;;;;;;;;;;;;;26.96;35.69;101008.70;2280787;78;49955;-77
2023/07/11 10:26:27;;;;;;;;;;;;;;;26.86;35.19;101001.62;2259012;78;51092;-76
2023/07/11 10:29:28;;;;;;;;;;;;;;;26.80;35.55;100993.06;2278801;76;50459;-75
2023/07/11 10:32:38;;;;;;;;;;;;;;;26.87;35.73;100986.48;2266762;78;51678;-75
2023/07/11 10:35:39;;;;;;;;;;;;;;;27.08;35.30;100986.48;2279092;78;51423;-76
2023/07/11 10:38:49;;;;;;;;;;;;;;;27.17;35.38;100987.50;2278870;78;51427;-76
2023/07/11 10:41:56;;;;;;;;;;;;;;;27.32;34.35;100983.31;2279308;78;50405;-76
2023/07/11 10:45:05;;;;;;;;;;;;;;;27.27;34.64;100983.72;2279176;78;51408;-76
2023/07/11 10:48:08;;;;;;;;;;;;;;;27.25;35.07;100982.58;2278580;78;51493;-74
2023/07/11 10:51:18;;;;;;;;;;;;;;;27.21;35.55;100980.59;2257671;78;52445;-75
2023/07/11 10:54:24;;;;;;;;;;;;;;;27.22;35.63;100961.86;2279144;78;50766;-74
2023/07/11 10:57:45;;;;;;;;;;;;;;;27.24;35.40;100961.09;2278801;78;50358;-74
2023/07/11 11:00:51;;;;;;;;;;;;;;;27.22;35.73;100964.58;2266595;78;50770;-74
2023/07/11 11:03:57;;;;;;;;;;;;;;;27.24;35.75;100956.48;2257472;78;52685;-76
2023/07/11 11:06:59;;;;;;;;;;;;;;;27.25;35.85;100959.48;2257762;78;22837;-75
2023/07/11 11:10:04;;;;;;;;;;;;;;;27.27;36.01;100953.30;2279068;76;50663;-75
2023/07/11 11:13:10;;;;;;;;;;;;;;;27.34;35.81;100950.48;2281316;78;22336;-76
2023/07/11 11:16:13;;;;;;;;;;;;;;;27.39;35.42;100939.73;2259209;78;51810;-74
2023/07/11 11:19:31;;;;;;;;;;;;;;;27.44;35.58;100941.22;2277924;78;50680;-75
2023/07/11 11:22:34;;;;;;;;;;;;;;;27.41;35.98;100939.48;2243679;79;52159;-76
2023/07/11 11:25:56;;;;;;;;;;;;;;;27.30;36.34;100928.91;2243055;78;51564;-75
2023/07/11 11:29:02;;;;;;;;;;;;;;;27.49;35.76;100920.95;2222129;78;52638;-75
2023/07/11 11:32:05;;;;;;;;;;;;;;;27.51;35.67;100923.42;2266626;78;49937;-76
2023/07/11 11:35:09;;;;;;;;;;;;;;;27.56;35.42;100918.92;2278705;78;50412;-75
2023/07/11 11:38:28;;;;;;;;;;;;;;;27.50;35.53;100910.91;2278554;78;50211;-75
2023/07/11 11:41:31;;;;;;;;;;;;;;;27.57;35.61;100911.62;2278862;78;50793;-76
2023/07/11 11:44:35;;;;;;;;;;;;;;;27.47;35.98;100905.41;2308818;76;51534;-75
2023/07/11 11:47:36;;;;;;;;;;;;;;;27.41;36.33;100905.52;2327598;76;51557;-74
2023/07/11 11:50:38;;;;;;;;;;;;;;;27.39;36.50;100894.90;2328032;76;51534;-75
2023/07/11 11:53:49;;;;;;;;;;;;;;;27.42;36.33;100888.98;2296102;76;50165;-75
2023/07/11 11:56:44;;;;;;;;;;;;;;;27.53;35.75;100888.14;2292422;76;23074;-76
2023/07/11 11:59:46;;;;;;;;;;;;;;;27.49;35.48;100882.91;2300565;76;50014;-75
2023/07/11 12:02:48;;;;;;;;;;;;;;;27.45;35.71;100880.35;2243980;78;51521;-76
2023/07/11 12:05:50;;;;;;;;;;;;;;;27.50;35.98;100881.01;2257247;78;51097;-76
2023/07/11 12:08:53;;;;;;;;;;;;;;;27.67;35.74;100874.30;2259298;76;50330;-75
2023/07/11 12:12:06;;;;;;;;;;;;;;;27.51;35.95;100878.06;2275025;78;50333;-75
2023/07/11 12:15:12;;;;;;;;;;;;;;;27.61;35.24;100868.47;2278987;78;50501;-75
2023/07/11 12:18:15;;;;;;;;;;;;;;;27.53;35.13;100863.68;2257039;78;52710;-75
2023/07/11 12:21:19;;;;;;;;;;;;;;;27.41;35.57;100865.60;2262359;78;51676;-77
2023/07/11 12:24:21;;;;;;;;;;;;;;;27.41;35.67;100857.95;2277314;78;50328;-76
2023/07/11 12:27:25;;;;;;;;;;;;;;;27.55;35.53;100854.77;2279043;78;52677;-75
2023/07/11 12:30:31;;;;;;;;;;;;;;;27.56;35.41;100848.25;2257133;78;50968;-74
2023/07/11 12:33:37;;;;;;;;;;;;;;;27.47;35.99;100850.23;2278262;78;51516;-75
2023/07/11 12:36:40;;;;;;;;;;;;;;;27.45;36.05;100836.87;2273269;78;51639;-76
2023/07/11 12:39:46;;;;;;;;;;;;;;;27.49;36.27;100833.98;2263021;78;51563;-75
2023/07/11 12:42:52;;;;;;;;;;;;;;;27.61;35.55;100835.84;2257204;78;51673;-76
2023/07/11 12:45:58;;;;;;;;;;;;;;;27.62;35.00;100834.26;2257153;78;51590;-76
2023/07/11 12:48:59;;;;;;;;;;;;;;;27.65;34.95;100830.23;2278603;78;50417;-75
2023/07/11 12:52:14;;;;;;;;;;;;;;;27.66;35.13;100833.23;2278864;78;50368;-75
2023/07/11 12:55:16;;;;;;;;;;;;;;;27.54;35.51;100835.96;2257230;78;49890;-76
2023/07/11 12:58:28;;;;;;;;;;;;;;;27.54;35.78;100826.45;2257091;78;50618;-74
2023/07/11 13:01:29;;;;;;;;;;;;;;;27.54;36.05;100825.09;2279019;78;51640;-76
2023/07/11 13:04:35;;;;;;;;;;;;;;;27.77;35.11;100819.63;2279065;78;51517;-75
2023/07/11 13:07:37;;;;;;;;;;;;;;;27.77;34.73;100821.49;2246749;78;51146;-76
2023/07/11 13:10:38;;;;;;;;;;;;;;;27.88;34.41;100823.41;2246123;78;51636;-75
2023/07/11 13:13:40;;;;;;;;;;;;;;;27.71;34.94;100806.97;2257326;78;49979;-75
2023/07/11 13:16:42;;;;;;;;;;;;;;;27.76;34.88;100800.82;2278706;78;50251;-76
2023/07/11 13:19:44;;;;;;;;;;;;;;;27.72;35.22;100799.64;2257266;78;52422;-77
2023/07/11 13:22:45;;;;;;;;;;;;;;;27.78;34.83;100795.44;2278943;78;51489;-76
2023/07/11 13:25:47;;;;;;;;;;;;;;;27.88;34.64;100792.67;2278946;78;51588;-76
2023/07/11 13:29:07;;;;;;;;;;;;;;;27.82;34.91;100787.64;2278876;78;51461;-77
2023/07/11 13:32:10;;;;;;;;;;;;;;;27.86;34.59;100790.72;2279140;78;50811;-77
2023/07/11 13:35:15;;;;;;;;;;;;;;;27.92;34.48;100788.38;2277621;78;50430;-76
2023/07/11 13:38:17;;;;;;;;;;;;;;;27.73;34.93;100779.56;2245381;78;51611;-77
2023/07/11 13:41:20;;;;;;;;;;;;;;;27.67;34.96;100774.56;2228028;79;50536;-76
2023/07/11 13:44:36;;;;;;;;;;;;;;;27.66;34.87;100767.98;2222450;79;51369;-75
2023/07/11 13:47:41;;;;;;;;;;;;;;;27.74;34.80;100766.24;2242773;79;51595;-76
2023/07/11 13:50:42;;;;;;;;;;;;;;;27.74;34.85;100766.24;2245442;79;51452;-76
2023/07/11 13:53:45;;;;;;;;;;;;;;;27.70;35.01;100767.81;2243419;79;50268;-76
2023/07/11 13:56:48;;;;;;;;;;;;;;;27.77;35.06;100765.75;2222154;79;52469;-77
2023/07/11 13:59:49;;;;;;;;;;;;;;;27.83;34.62;100765.38;2245819;79;52378;-76
2023/07/11 14:02:51;;;;;;;;;;;;;;;27.81;35.02;100764.25;2243455;78;50770;-76
2023/07/11 14:06:00;;;;;;;;;;;;;;;27.79;35.13;100757.65;2245660;77;51501;-76
2023/07/11 14:08:59;;;;;;;;;;;;;;;27.76;35.18;100753.23;2264008;77;22181;-77
2023/07/11 14:12:01;;;;;;;;;;;;;;;27.93;33.54;100751.97;2279132;78;50736;-77
2023/07/11 14:15:04;;;;;;;;;;;;;;;28.17;32.40;100742.61;2271891;78;51575;-79
2023/07/11 14:18:07;;;;;;;;;;;;;;;28.12;32.67;100738.98;2242419;78;50204;-78
2023/07/11 14:21:10;;;;;;;;;;;;;;;28.13;33.06;100739.26;2246653;78;51328;-76
2023/07/11 14:24:12;;;;;;;;;;;;;;;28.06;33.36;100738.61;2263343;78;51501;-77
2023/07/11 14:27:14;;;;;;;;;;;;;;;28.02;33.87;100735.53;2272499;78;50702;-76
2023/07/11 14:30:17;;;;;;;;;;;;;;;27.96;34.25;100737.34;2241244;79;51950;-77
2023/07/11 14:33:19;;;;;;;;;;;;;;;27.94;34.39;100734.03;2244900;78;51273;-77
2023/07/11 14:36:20;;;;;;;;;;;;;;;27.93;34.54;100721.52;2241416;77;51395;-77
2023/07/11 14:39:22;;;;;;;;;;;;;;;27.93;34.72;100715.26;2266926;78;50253;-77
2023/07/11 14:42:27;;;;;;;;;;;;;;;27.91;34.84;100711.41;2260246;78;50430;-78
2023/07/11 14:45:29;;;;;;;;;;;;;;;27.93;34.93;100708.46;2247961;78;50911;-75
2023/07/11 14:48:30;;;;;;;;;;;;;;;27.99;34.61;100712.91;2219344;78;49636;-77
2023/07/11 14:51:34;;;;;;;;;;;;;;;27.95;34.79;100707.66;2258170;76;50712;-77
2023/07/11 14:54:35;;;;;;;;;;;;;;;28.05;34.33;100700.22;2267668;78;23047;-76
2023/07/11 14:57:38;;;;;;;;;;;;;;;28.11;34.19;100707.42;2213299;78;51133;-76
2023/07/11 15:00:40;;;;;;;;;;;;;;;28.17;33.92;100701.80;2262395;78;51460;-77
2023/07/11 15:03:42;;;;;;;;;;;;;;;28.12;34.02;100699.53;2255334;78;51516;-77
2023/07/11 15:06:43;;;;;;;;;;;;;;;28.12;34.23;100702.25;2265005;77;50674;-78
2023/07/11 15:09:45;;;;;;;;;;;;;;;28.09;34.36;100696.77;2230611;78;50969;-76
2023/07/11 15:12:46;;;;;;;;;;;;;;;28.11;34.15;100691.09;2258944;78;50848;-77
2023/07/11 15:15:48;;;;;;;;;;;;;;;28.14;34.20;100698.76;2280261;78;50281;-78
2023/07/11 15:18:50;;;;;;;;;;;;;;;28.23;33.97;100685.88;2258224;78;50412;-77
2023/07/11 15:21:53;;;;;;;;;;;;;;;28.17;33.86;100680.58;2220519;79;51618;-76
2023/07/11 15:24:54;;;;;;;;;;;;;;;28.12;34.06;100678.59;2268201;78;50691;-76
2023/07/11 15:27:56;;;;;;;;;;;;;;;28.32;33.52;100669.94;2263507;78;50377;-76
2023/07/11 15:30:58;;;;;;;;;;;;;;;28.39;33.12;100659.72;2234025;78;50122;-75
2023/07/11 15:34:01;;;;;;;;;;;;;;;28.49;32.90;100663.17;2246889;78;51668;-77
2023/07/11 15:37:03;;;;;;;;;;;;;;;28.31;33.48;100662.86;2256955;76;50641;-75
2023/07/11 15:40:05;;;;;;;;;;;;;;;28.22;33.67;100654.81;2239207;78;52271;-74