Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:58;;;;;;;4.32;1.50;;;3.50;99.90;;;;;;5028810;28;20092;-84
2020/12/28 00:04:25;;;;;;;1.52;1.17;;;3.50;99.90;;;;;;5027299;28;20025;-81
2020/12/28 00:06:51;;;;;;;1.33;0.98;;;3.50;99.90;;;;;;5028808;28;20034;-85
2020/12/28 00:09:17;;;;;;;1.95;1.20;;;3.50;99.90;;;;;;5028156;28;20030;-82
2020/12/28 00:11:42;;;;;;;3.15;1.52;;;3.50;99.90;;;;;;5028413;28;20040;-83
2020/12/28 00:14:11;;;;;;;1.70;1.30;;;3.60;99.90;;;;;;5028610;28;20049;-84
2020/12/28 00:16:37;;;;;;;1.83;1.10;;;3.50;99.90;;;;;;5028607;28;20025;-82
2020/12/28 00:19:02;;;;;;;1.73;0.98;;;3.50;99.90;;;;;;5045701;28;20031;-81
2020/12/28 00:21:28;;;;;;;1.02;0.90;;;3.50;99.90;;;;;;5028329;28;20045;-81
2020/12/28 00:23:54;;;;;;;3.03;1.08;;;3.50;99.90;;;;;;5028170;28;20029;-83
2020/12/28 00:26:19;;;;;;;1.63;0.93;;;3.60;99.90;;;;;;5027760;28;20065;-83
2020/12/28 00:28:45;;;;;;;0.98;0.90;;;3.60;99.90;;;;;;5028064;28;20029;-85
2020/12/28 00:31:11;;;;;;;1.38;1.05;;;3.60;99.90;;;;;;5028044;28;20059;-83
2020/12/28 00:33:39;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5027729;28;20058;-78
2020/12/28 00:36:05;;;;;;;2.17;1.10;;;3.60;99.90;;;;;;5045849;28;20034;-81
2020/12/28 00:38:31;;;;;;;1.85;1.38;;;3.60;99.90;;;;;;5027404;28;20080;-82
2020/12/28 00:40:57;;;;;;;1.52;1.02;;;3.60;99.90;;;;;;5027645;28;20030;-81
2020/12/28 00:43:23;;;;;;;1.48;1.08;;;3.60;99.90;;;;;;5028330;28;20036;-82
2020/12/28 00:45:49;;;;;;;1.10;0.82;;;3.60;99.90;;;;;;5028090;28;20037;-84
2020/12/28 00:48:14;;;;;;;1.73;1.02;;;3.70;99.90;;;;;;5027431;28;20630;-80
2020/12/28 00:50:40;;;;;;;1.13;0.88;;;3.70;99.90;;;;;;5027614;28;20052;-81
2020/12/28 00:53:06;;;;;;;2.63;1.17;;;3.70;99.90;;;;;;5027395;28;20048;-80
2020/12/28 00:55:31;;;;;;;2.65;1.35;;;3.70;99.90;;;;;;5027122;28;20538;-81
2020/12/28 00:57:57;;;;;;;2.35;1.33;;;3.70;99.90;;;;;;5027581;28;20025;-79
2020/12/28 01:00:23;;;;;;;1.17;0.98;;;3.70;99.90;;;;;;5027603;28;20032;-81
2020/12/28 01:02:48;;;;;;;1.80;1.08;;;3.70;99.90;;;;;;5045275;28;20103;-79
2020/12/28 01:05:14;;;;;;;1.55;0.88;;;3.70;99.90;;;;;;5027536;28;20028;-84
2020/12/28 01:07:39;;;;;;;1.50;1.08;;;3.70;99.90;;;;;;5027188;28;20036;-82
2020/12/28 01:10:05;;;;;;;0.98;0.82;;;3.70;99.90;;;;;;5026975;28;20033;-77
2020/12/28 01:12:34;;;;;;;1.63;1.02;;;3.70;99.90;;;;;;5027350;28;20025;-81
2020/12/28 01:14:59;;;;;;;1.98;0.77;;;3.70;99.90;;;;;;5044545;28;20041;-80
2020/12/28 01:17:25;;;;;;;6.88;1.13;;;3.70;99.90;;;;;;5027489;28;20022;-83
2020/12/28 01:19:50;;;;;;;1.30;0.88;;;3.70;99.90;;;;;;5027493;28;20035;-80
2020/12/28 01:22:16;;;;;;;1.75;1.00;;;3.70;99.90;;;;;;5026472;28;20068;-82
2020/12/28 01:24:41;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5026891;28;20029;-80
2020/12/28 01:27:07;;;;;;;2.28;1.25;;;3.70;99.90;;;;;;5027152;28;20056;-82
2020/12/28 01:29:33;;;;;;;1.77;1.08;;;3.70;99.90;;;;;;5026714;28;20029;-81
2020/12/28 01:31:58;;;;;;;2.15;1.02;;;3.70;99.90;;;;;;5027235;28;20029;-83
2020/12/28 01:34:24;;;;;;;4.78;2.05;;;3.70;99.90;;;;;;5044645;28;20108;-80
2020/12/28 01:36:50;;;;;;;7.60;1.80;;;3.70;99.90;;;;;;5026789;28;20049;-79
2020/12/28 01:39:15;;;;;;;3.25;1.58;;;3.70;99.90;;;;;;5026243;28;20067;-84
2020/12/28 01:41:41;;;;;;;3.00;1.15;;;3.70;99.90;;;;;;5026613;28;20061;-83
2020/12/28 01:44:06;;;;;;;2.15;1.13;;;3.70;99.90;;;;;;5026524;28;20031;-80
2020/12/28 01:46:32;;;;;;;1.77;1.10;;;3.70;99.90;;;;;;5044340;28;20026;-82
2020/12/28 01:48:58;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5026560;28;20022;-80
2020/12/28 01:51:25;;;;;;;2.08;1.02;;;3.70;99.90;;;;;;5026485;28;20037;-80
2020/12/28 01:53:51;;;;;;;1.25;1.00;;;3.70;99.90;;;;;;5044321;28;20021;-81
2020/12/28 01:56:21;;;;;;;1.38;1.00;;;3.70;99.90;;;;;;5026501;28;20032;-81
2020/12/28 01:58:46;;;;;;;2.75;1.08;;;3.80;99.90;;;;;;5026367;28;20117;-84
2020/12/28 02:01:14;;;;;;;1.10;0.70;;;3.70;99.90;;;;;;5026220;28;20624;-79
2020/12/28 02:03:40;;;;;;;0.82;0.70;;;3.70;99.90;;;;;;5026659;28;20032;-81
2020/12/28 02:06:06;;;;;;;1.05;0.50;;;3.70;99.90;;;;;;5026059;28;20053;-81
2020/12/28 02:08:32;;;;;;;2.13;0.88;;;3.70;99.90;;;;;;5026370;28;20032;-83
2020/12/28 02:10:57;;;;;;;2.00;0.98;;;3.70;99.90;;;;;;5026165;28;20029;-80
2020/12/28 02:13:23;;;;;;;1.33;0.85;;;3.70;99.90;;;;;;5026287;28;20052;-81
2020/12/28 02:15:55;;;;;;;1.45;0.90;;;3.70;99.90;;;;;;5026238;28;20041;-81
2020/12/28 02:18:21;;;;;;;0.77;0.60;;;3.70;99.90;;;;;;5044099;28;20041;-82
2020/12/28 02:20:47;;;;;;;2.53;1.00;;;3.70;99.90;;;;;;5026281;28;20049;-81
2020/12/28 02:23:13;;;;;;;2.63;1.48;;;3.70;99.90;;;;;;5026208;28;20026;-82
2020/12/28 02:25:38;;;;;;;1.55;0.90;;;3.70;99.90;;;;;;5025559;28;20025;-79
2020/12/28 02:28:04;;;;;;;0.55;0.38;;;3.70;99.90;;;;;;5042954;28;20041;-81
2020/12/28 02:30:29;;;;;;;0.82;0.77;;;3.70;99.90;;;;;;5026047;28;20029;-80
2020/12/28 02:32:55;;;;;;;0.95;0.75;;;3.70;99.90;;;;;;5026103;28;20029;-81
2020/12/28 02:35:20;;;;;;;1.70;1.00;;;3.80;99.90;;;;;;5043795;28;20033;-80
2020/12/28 02:37:46;;;;;;;0.93;0.80;;;3.70;99.90;;;;;;5025770;28;20038;-85
2020/12/28 02:40:11;;;;;;;2.42;0.88;;;3.70;99.90;;;;;;5043153;28;20041;-81
2020/12/28 02:42:37;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;5025491;28;20096;-80
2020/12/28 02:45:03;;;;;;;1.35;0.57;;;3.80;99.90;;;;;;5043585;28;20033;-81
2020/12/28 02:47:29;;;;;;;3.22;1.13;;;3.80;99.90;;;;;;5025590;28;20028;-79
2020/12/28 02:49:55;;;;;;;1.70;0.90;;;3.80;99.90;;;;;;5026183;28;20477;-82
2020/12/28 02:52:20;;;;;;;1.73;1.02;;;3.80;99.90;;;;;;5025908;28;20026;-80
2020/12/28 02:54:46;;;;;;;2.10;1.30;;;3.80;99.90;;;;;;5043136;28;20026;-80
2020/12/28 02:57:11;;;;;;;1.92;0.90;;;3.80;99.90;;;;;;5025611;28;20465;-79
2020/12/28 02:59:37;;;;;;;1.02;0.77;;;3.80;99.90;;;;;;5028502;28;20049;-82
2020/12/28 03:02:03;;;;;;;3.25;1.10;;;3.80;99.90;;;;;;5025195;28;20052;-81
2020/12/28 03:04:28;;;;;;;2.03;0.90;;;3.80;99.90;;;;;;5043179;28;20021;-81
2020/12/28 03:06:54;;;;;;;1.50;0.77;;;3.80;99.90;;;;;;5043689;28;20029;-79
2020/12/28 03:09:20;;;;;;;2.80;1.23;;;3.80;99.90;;;;;;5025120;28;20029;-80
2020/12/28 03:11:45;;;;;;;2.90;0.90;;;3.80;99.90;;;;;;5025364;28;20033;-83
2020/12/28 03:14:11;;;;;;;0.93;0.73;;;3.90;99.90;;;;;;5025558;28;20029;-80
2020/12/28 03:16:37;;;;;;;1.45;0.95;;;3.90;99.90;;;;;;5025060;28;20025;-78
2020/12/28 03:19:02;;;;;;;1.42;0.93;;;3.90;99.90;;;;;;5025391;28;20021;-81
2020/12/28 03:21:28;;;;;;;2.08;0.98;;;3.90;99.90;;;;;;5043077;28;20041;-80
2020/12/28 03:23:54;;;;;;;2.63;1.33;;;3.90;99.90;;;;;;5025304;28;20025;-81
2020/12/28 03:26:20;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5025934;28;20044;-81
2020/12/28 03:28:45;;;;;;;2.58;0.63;;;3.90;99.90;;;;;;5025452;28;20029;-80
2020/12/28 03:31:11;;;;;;;1.02;0.77;;;3.90;99.90;;;;;;5024981;28;20025;-82
2020/12/28 03:33:37;;;;;;;3.05;1.13;;;3.90;99.90;;;;;;5043337;28;20053;-82
2020/12/28 03:36:02;;;;;;;2.55;1.13;;;3.90;99.90;;;;;;5025298;28;20029;-81
2020/12/28 03:38:28;;;;;;;3.50;1.00;;;3.90;99.90;;;;;;5026080;28;20068;-82
2020/12/28 03:40:53;;;;;;;2.72;1.33;;;4.00;99.90;;;;;;5029100;28;20018;-81
2020/12/28 03:43:19;;;;;;;6.47;1.05;;;3.90;99.90;;;;;;5028671;28;20049;-81
2020/12/28 03:45:45;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5046486;28;20041;-78
2020/12/28 03:48:10;;;;;;;3.78;0.90;;;3.90;99.90;;;;;;5046539;28;20036;-81
2020/12/28 03:50:36;;;;;;;1.92;1.00;;;4.00;99.90;;;;;;5028649;28;20036;-83
2020/12/28 03:53:02;;;;;;;1.67;0.85;;;4.00;99.90;;;;;;5028481;28;20036;-80
2020/12/28 03:55:27;;;;;;;0.93;0.70;;;4.00;99.90;;;;;;5028756;28;20477;-79
2020/12/28 03:57:53;;;;;;;0.90;0.68;;;4.00;99.90;;;;;;5046569;28;20048;-79
2020/12/28 04:00:19;;;;;;;0.43;0.38;;;4.00;99.90;;;;;;5028472;28;20040;-80
2020/12/28 04:02:50;;;;;;;1.65;1.10;;;4.00;99.90;;;;;;5028579;28;20037;-82
2020/12/28 04:05:16;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5028037;28;20029;-78
2020/12/28 04:07:42;;;;;;;1.63;0.90;;;4.00;99.90;;;;;;5028213;28;20021;-79
2020/12/28 04:10:08;;;;;;;2.97;1.50;;;4.00;99.90;;;;;;5028280;28;20021;-80
2020/12/28 04:12:33;;;;;;;1.20;0.90;;;4.00;99.90;;;;;;5028085;28;20049;-79
2020/12/28 04:14:59;;;;;;;1.38;0.85;;;4.00;99.90;;;;;;5028199;28;20108;-81
2020/12/28 04:17:25;;;;;;;1.98;0.90;;;4.00;99.90;;;;;;5028527;28;20026;-81
2020/12/28 04:19:50;;;;;;;2.85;1.48;;;4.00;99.90;;;;;;5028235;28;20056;-80
2020/12/28 04:22:16;;;;;;;2.08;1.23;;;4.00;99.90;;;;;;5028141;28;20041;-80
2020/12/28 04:24:41;;;;;;;2.50;1.20;;;4.00;99.90;;;;;;5027930;28;20021;-80
2020/12/28 04:27:07;;;;;;;7.13;1.02;;;4.20;99.90;;;;;;5028036;28;20028;-78
2020/12/28 04:29:32;;;;;;;1.58;0.77;;;4.10;99.90;;;;;;5028040;28;20079;-83
2020/12/28 04:31:58;;;;;;;1.15;0.60;;;4.10;99.90;;;;;;5028291;28;20116;-80
2020/12/28 04:34:24;;;;;;;2.47;1.40;;;4.10;99.90;;;;;;5027847;28;20044;-79
2020/12/28 04:36:49;;;;;;;0.65;0.52;;;4.10;99.90;;;;;;5027736;28;20026;-82
2020/12/28 04:39:15;;;;;;;2.03;1.33;;;4.10;99.90;;;;;;5027467;28;20092;-78
2020/12/28 04:41:41;;;;;;;1.60;0.90;;;4.00;99.90;;;;;;5045199;28;20377;-80
2020/12/28 04:44:06;;;;;;;1.45;0.77;;;4.00;99.90;;;;;;5027882;28;20029;-80
2020/12/28 04:46:35;;;;;;;0.88;0.68;;;4.00;99.90;;;;;;5027464;28;20041;-80
2020/12/28 04:49:01;;;;;;;4.00;0.80;;;4.00;99.90;;;;;;5045446;28;20049;-80
2020/12/28 04:51:27;;;;;;;1.45;0.95;;;4.10;99.90;;;;;;5027314;28;20056;-79
2020/12/28 04:53:54;;;;;;;2.88;1.08;;;3.90;99.90;;;;;;5027472;28;20037;-80
2020/12/28 04:56:21;;;;;;;2.08;1.15;;;4.00;99.90;;;;;;5028180;28;20564;-82
2020/12/28 04:58:47;;;;;;;2.08;1.20;;;3.90;99.90;;;;;;5027618;28;20064;-78
2020/12/28 05:01:13;;;;;;;1.70;1.00;;;4.00;99.90;;;;;;5045422;28;20045;-79
2020/12/28 05:03:40;;;;;;;0.93;0.55;;;3.90;99.90;;;;;;5027879;28;20045;-81
2020/12/28 05:06:06;;;;;;;1.70;0.95;;;3.90;99.90;;;;;;5027708;28;20029;-80
2020/12/28 05:08:32;;;;;;;1.08;0.77;;;3.90;99.90;;;;;;5045262;28;20032;-78
2020/12/28 05:11:16;;;;;;;1.63;0.82;;;3.90;99.90;;;;;;5027544;28;20085;-80
2020/12/28 05:13:51;;;;;;;1.63;1.33;;;3.90;99.90;;;;;;5045011;28;20037;-79
2020/12/28 05:16:18;;;;;;;2.10;0.70;;;3.90;99.90;;;;;;5027172;28;20052;-82
2020/12/28 05:18:53;;;;;;;1.73;0.95;;;3.90;99.90;;;;;;5027488;28;20040;-81
2020/12/28 05:21:26;;;;;;;2.42;1.27;;;3.90;99.90;;;;;;5045167;28;20048;-79
2020/12/28 05:23:52;;;;;;;0.93;0.68;;;3.90;99.90;;;;;;5027521;28;20029;-81
2020/12/28 05:26:21;;;;;;;2.92;1.38;;;3.90;99.90;;;;;;5044867;28;20061;-80
2020/12/28 05:28:53;;;;;;;1.15;0.65;;;3.90;99.90;;;;;;5044777;28;20532;-82
2020/12/28 05:31:20;;;;;;;1.95;1.33;;;3.80;99.90;;;;;;5027247;28;20079;-81
2020/12/28 05:33:45;;;;;;;1.70;0.85;;;3.90;99.90;;;;;;5027121;28;20064;-82
2020/12/28 05:36:13;;;;;;;1.95;1.38;;;3.80;99.90;;;;;;5026607;28;20433;-78
2020/12/28 05:38:43;;;;;;;2.08;1.25;;;3.80;99.90;;;;;;5026367;28;20053;-80
2020/12/28 05:41:09;;;;;;;1.83;0.73;;;3.90;99.90;;;;;;5026702;28;20037;-79
2020/12/28 05:43:34;;;;;;;2.90;1.42;;;3.80;99.90;;;;;;5026459;28;20036;-80
2020/12/28 05:46:00;;;;;;;4.55;1.17;;;3.90;99.90;;;;;;5044429;28;20022;-79
2020/12/28 05:48:26;;;;;;;2.42;0.95;;;3.90;99.90;;;;;;5044420;28;20064;-81
2020/12/28 05:50:56;;;;;;;2.17;1.13;;;3.90;99.90;;;;;;5044367;28;20033;-81
2020/12/28 05:53:25;;;;;;;2.55;1.65;;;3.90;99.90;;;;;;5026925;28;20021;-80
2020/12/28 05:55:52;;;;;;;3.80;1.33;;;3.90;99.90;;;;;;5027038;28;20417;-79
2020/12/28 05:58:19;;;;;;;2.92;1.10;;;3.90;99.90;;;;;;5026235;28;20060;-80
2020/12/28 06:00:48;;;;;;;2.13;1.80;;;3.90;99.90;;;;;;5026419;28;20034;-83
2020/12/28 06:03:25;;;;;;;2.08;1.27;;;3.90;99.90;;;;;;5026293;28;20033;-80
2020/12/28 06:05:52;;;;;;;2.80;0.90;;;3.90;99.90;;;;;;5026702;28;20034;-81
2020/12/28 06:08:18;;;;;;;2.00;1.48;;;3.90;99.90;;;;;;5025634;28;20033;-79
2020/12/28 06:10:43;;;;;;;2.08;1.30;;;4.00;99.90;;;;;;5025963;28;20029;-78
2020/12/28 06:13:09;;;;;;;2.90;1.63;;;4.00;99.90;;;;;;5026377;28;20025;-79
2020/12/28 06:15:34;;;;;;;4.25;2.00;;;3.90;99.90;;;;;;5026199;28;20076;-79
2020/12/28 06:18:00;;;;;;;1.92;1.33;;;3.90;99.90;;;;;;5043572;28;20100;-81
2020/12/28 06:20:31;;;;;;;2.47;1.65;;;4.00;99.90;;;;;;5025996;28;20363;-81
2020/12/28 06:23:04;;;;;;;3.72;1.90;;;4.00;99.90;;;;;;5026213;28;20128;-80
2020/12/28 06:25:30;;;;;;;3.75;1.55;;;4.00;99.90;;;;;;5025667;28;20093;-80
2020/12/28 06:27:55;;;;;;;5.22;2.15;;;4.00;99.90;;;;;;5026063;28;20080;-79
2020/12/28 06:30:23;;;;;;;3.85;2.15;;;4.00;99.90;;;;;;5026140;28;20509;-82
2020/12/28 06:33:03;;;;;;;3.60;2.03;;;4.00;99.90;;;;;;5025811;28;20026;-79
2020/12/28 06:35:29;;;;;;;3.88;2.10;;;4.00;99.90;;;;;;5043671;28;20117;-80
2020/12/28 06:37:55;;;;;;;2.92;1.67;;;4.00;99.90;;;;;;5025707;28;20029;-81
2020/12/28 06:40:39;;;;;;;3.15;1.88;;;4.00;99.90;;;;;;5025468;28;20072;-80
2020/12/28 06:43:12;;;;;;;6.35;1.58;;;4.00;99.90;;;;;;5025732;28;20044;-80
2020/12/28 06:45:40;;;;;;;3.80;1.98;;;4.00;99.90;;;;;;5025583;28;20034;-79
2020/12/28 06:48:25;;;;;;;3.95;1.92;;;4.00;99.90;;;;;;5025414;28;20033;-79
2020/12/28 06:50:53;;;;;;;3.10;1.63;;;4.00;99.90;;;;;;5025805;28;20026;-78
2020/12/28 06:53:23;;;;;;;2.47;1.67;;;4.00;99.90;;;;;;5043506;28;20032;-79
2020/12/28 06:55:49;;;;;;;2.88;2.03;;;4.00;99.90;;;;;;5025874;28;20373;-79
2020/12/28 06:58:15;;;;;;;3.53;2.00;;;4.00;99.90;;;;;;5043207;28;20086;-79
2020/12/28 07:00:41;;;;;;;1.60;1.35;;;3.90;99.90;;;;;;5025670;28;20033;-79
2020/12/28 07:03:14;;;;;;;2.22;1.35;;;4.00;99.90;;;;;;5025103;28;20061;-80
2020/12/28 07:05:40;;;;;;;2.78;1.90;;;4.00;99.90;;;;;;5025444;28;20030;-81
2020/12/28 07:08:05;;;;;;;4.28;1.98;;;4.00;99.90;;;;;;5025476;28;20052;-78
2020/12/28 07:10:31;;;;;;;3.17;1.88;;;4.00;99.90;;;;;;5043303;28;20034;-81
2020/12/28 07:13:07;;;;;;;3.22;1.58;;;4.20;99.90;;;;;;5026066;28;20088;-83
2020/12/28 07:15:34;;;;;;;1.83;1.20;;;4.00;99.90;;;;;;5029452;28;20116;-81
2020/12/28 07:18:09;;;;;;;3.50;1.55;;;4.10;99.90;;;;;;5024819;28;20029;-84
2020/12/28 07:20:39;;;;;;;1.92;1.42;;;4.10;99.90;;;;;;5007467;28;20032;-84
2020/12/28 07:23:04;;;;;;;2.33;1.55;;;4.10;99.90;;;;;;5009999;28;20033;-84
2020/12/28 07:25:32;;;;;;;1.70;1.10;;;4.10;99.90;;;;;;5009859;28;20037;-84
2020/12/28 07:27:58;;;;;;;2.47;1.33;;;4.10;99.90;;;;;;5010270;28;20034;-83
2020/12/28 07:30:24;;;;;;;4.30;1.45;;;4.10;99.90;;;;;;5009912;28;20041;-84
2020/12/28 07:32:56;;;;;;;2.50;1.33;;;4.20;99.90;;;;;;5010009;28;20038;-85
2020/12/28 07:35:22;;;;;;;2.78;1.67;;;4.10;99.90;;;;;;5010311;28;20045;-83
2020/12/28 07:37:49;;;;;;;2.20;1.20;;;4.10;99.90;;;;;;5027577;28;20029;-84
2020/12/28 07:40:14;;;;;;;1.45;1.17;;;4.10;99.90;;;;;;5008746;28;20186;-81
2020/12/28 07:42:40;;;;;;;4.50;2.65;;;4.10;99.90;;;;;;5009991;28;20037;-83
2020/12/28 07:45:07;;;;;;;2.72;1.35;;;4.10;99.90;;;;;;5010715;28;20089;-85
2020/12/28 07:47:42;;;;;;;2.10;1.30;;;4.10;99.90;;;;;;5010469;28;20026;-87
2020/12/28 07:50:09;;;;;;;2.88;1.52;;;4.10;99.90;;;;;;5010137;28;20049;-85
2020/12/28 07:52:55;;;;;;;1.23;1.13;;;4.00;99.90;;;;;;5009379;28;20030;-85
2020/12/28 07:55:21;;;;;;;2.20;1.25;;;4.00;99.90;;;;;;5009377;28;20034;-86
2020/12/28 07:58:09;;;;;;;2.92;1.77;;;4.10;99.90;;;;;;5009754;28;20061;-82
2020/12/28 08:00:43;;;;;;;2.35;1.10;;;4.00;99.90;;;;;;5009446;28;20034;-82
2020/12/28 08:03:17;;;;;;;1.73;1.35;;;4.10;99.90;;;;;;5026742;28;20089;-85
2020/12/28 08:05:44;;;;;;;1.42;1.25;;;4.00;99.90;;;;;;5008760;28;20030;-84
2020/12/28 08:08:23;;;;;;;2.25;1.20;;;4.00;99.90;;;;;;5008288;28;20030;-87
2020/12/28 08:10:58;;;;;;;2.40;1.25;;;4.00;99.90;;;;;;5009014;28;20034;-83
2020/12/28 08:13:28;;;;;;;3.03;1.67;;;4.10;99.90;;;;;;5009058;28;20037;-85
2020/12/28 08:16:05;;;;;;;2.72;1.65;;;4.20;99.90;;;;;;5008633;28;20042;-86
2020/12/28 08:18:31;;;;;;;1.52;0.85;;;4.10;99.90;;;;;;5008777;28;20026;-83
2020/12/28 08:20:57;;;;;;;1.60;1.20;;;4.20;99.90;;;;;;5007263;28;20037;-86
2020/12/28 08:23:27;;;;;;;1.35;0.95;;;4.10;99.90;;;;;;5007515;28;20038;-84
2020/12/28 08:25:54;;;;;;;2.28;1.10;;;4.10;99.90;;;;;;5007352;28;20037;-85
2020/12/28 08:28:20;;;;;;;1.45;1.33;;;4.10;99.90;;;;;;5008732;28;20037;-84
2020/12/28 08:30:46;;;;;;;2.55;1.23;;;4.10;99.90;;;;;;5008557;28;20034;-87
2020/12/28 08:33:15;;;;;;;1.83;1.08;;;4.20;99.90;;;;;;5008178;28;20057;-87
2020/12/28 08:35:51;;;;;;;1.65;1.05;;;4.10;99.90;;;;;;5008361;28;20026;-86
2020/12/28 08:38:18;;;;;;;1.80;0.70;;;4.10;99.90;;;;;;5007574;28;20042;-84
2020/12/28 08:40:54;;;;;;;1.98;1.00;;;4.10;99.90;;;;;;5008384;28;20034;-86
2020/12/28 08:43:20;;;;;;;2.25;1.08;;;4.10;99.90;;;;;;5008128;28;20053;-87
2020/12/28 08:45:46;;;;;;;1.70;1.05;;;4.10;99.90;;;;;;5007669;28;20041;-87
2020/12/28 08:48:11;;;;;;;1.05;0.90;;;4.20;99.90;;;;;;5008152;28;20026;-85
2020/12/28 08:50:37;;;;;;;1.83;1.17;;;4.20;99.90;;;;;;5008063;28;20029;-83
2020/12/28 08:53:02;;;;;;;2.03;1.20;;;4.20;99.90;;;;;;5007949;28;20393;-86
2020/12/28 08:55:28;;;;;;;2.28;1.25;;;4.20;99.90;;;;;;5008023;28;20026;-85
2020/12/28 08:57:56;;;;;;;1.95;1.13;;;4.20;99.90;;;;;;5007491;28;20126;-86
2020/12/28 09:00:26;;;;;;;1.58;0.95;;;4.20;99.90;;;;;;5007766;28;20614;-83
2020/12/28 09:02:57;;;;;;;1.75;1.10;;;4.20;99.90;;;;;;5007998;28;20057;-88
2020/12/28 09:05:24;;;;;;;1.95;1.13;;;4.20;99.90;;;;;;5007929;28;20026;-82
2020/12/28 09:07:50;;;;;;;2.97;1.35;;;4.30;99.90;;;;;;5007700;28;20109;-85
2020/12/28 09:10:16;;;;;;;1.88;1.25;;;4.30;99.90;;;;;;5007419;28;20065;-84
2020/12/28 09:12:42;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5007728;28;20470;-85
2020/12/28 09:15:09;;;;;;;2.10;1.30;;;4.40;99.90;;;;;;5005994;28;20057;-84
2020/12/28 09:17:35;;;;;;;2.60;1.25;;;4.40;99.90;;;;;;5004971;28;20094;-86
2020/12/28 09:20:01;;;;;;;2.03;0.95;;;4.50;99.90;;;;;;5006669;28;20025;-84
2020/12/28 09:22:27;;;;;;;3.42;1.13;;;4.50;99.90;;;;;;5007315;28;20480;-87
2020/12/28 09:24:52;;;;;;;1.75;1.23;;;4.50;99.90;;;;;;5024373;28;20102;-85
2020/12/28 09:33:02;;;;;;;4.13;1.48;;;4.50;99.90;;;;;;4946774;22;20420;-83
2020/12/28 09:35:27;;;;;;;1.42;0.95;;;4.50;99.90;;;;;;5042933;28;20025;-82
2020/12/28 09:37:53;;;;;;;3.40;1.55;;;4.50;99.90;;;;;;5020583;28;20029;-84
2020/12/28 09:40:18;;;;;;;1.63;0.98;;;4.50;99.90;;;;;;5019927;28;20036;-81
2020/12/28 09:42:44;;;;;;;1.73;1.20;;;4.70;99.90;;;;;;5013260;28;20140;-82
2020/12/28 09:45:36;;;;;;;1.60;1.10;;;4.60;99.90;;;;;;5044585;28;20025;-84
2020/12/28 09:47:55;;;;;;;2.72;1.15;;;4.60;99.90;;;;;;5045291;28;20540;-83
2020/12/28 09:50:21;;;;;;;2.30;1.00;;;4.60;99.90;;;;;;5026835;28;20032;-83
2020/12/28 09:52:47;;;;;;;0.95;0.80;;;4.60;99.90;;;;;;5044670;28;20104;-81
2020/12/28 09:55:12;;;;;;;1.65;1.00;;;4.70;99.90;;;;;;5027360;28;20033;-83
2020/12/28 09:57:38;;;;;;;1.27;1.10;;;4.70;99.90;;;;;;5027352;28;20021;-83
2020/12/28 10:00:05;;;;;;;1.90;0.77;;;4.70;99.90;;;;;;5045005;28;20025;-83
2020/12/28 10:02:31;;;;;;;2.08;1.17;;;4.80;99.90;;;;;;5027150;28;20057;-81
2020/12/28 10:04:56;;;;;;;2.85;1.45;;;4.80;99.90;;;;;;5027332;28;20033;-85
2020/12/28 10:07:22;;;;;;;1.30;0.95;;;4.90;99.90;;;;;;5026698;28;20029;-83
2020/12/28 10:09:50;;;;;;;1.50;1.08;;;4.80;99.90;;;;;;5026880;28;20022;-83
2020/12/28 10:12:16;;;;;;;1.75;1.30;;;4.80;99.90;;;;;;5026950;28;20029;-83
2020/12/28 10:14:42;;;;;;;1.30;0.90;;;4.90;99.90;;;;;;5026371;28;20030;-81
2020/12/28 10:17:07;;;;;;;2.60;1.10;;;4.90;99.90;;;;;;5027064;28;20022;-84
2020/12/28 10:19:33;;;;;;;2.95;1.20;;;5.00;99.90;;;;;;5026760;28;20021;-83
2020/12/28 10:22:02;;;;;;;1.20;0.80;;;5.10;99.90;;;;;;5026511;28;20045;-81
2020/12/28 10:24:28;;;;;;;1.98;1.33;;;5.20;99.90;;;;;;5026646;28;20036;-82
2020/12/28 10:26:53;;;;;;;1.27;1.02;;;5.30;99.90;;;;;;5026922;28;20029;-80
2020/12/28 10:29:19;;;;;;;2.10;1.08;;;5.40;99.90;;;;;;5044488;28;20021;-81
2020/12/28 10:31:44;;;;;;;1.75;1.20;;;5.50;99.90;;;;;;5026671;28;20025;-79
2020/12/28 10:34:10;;;;;;;2.13;1.58;;;5.40;99.90;;;;;;5026238;28;20045;-82
2020/12/28 10:36:35;;;;;;;2.05;1.58;;;5.40;99.90;;;;;;5026463;28;20469;-79
2020/12/28 10:39:02;;;;;;;5.90;2.28;;;5.40;99.90;;;;;;5026527;28;20026;-84
2020/12/28 10:41:30;;;;;;;3.22;1.73;;;5.30;99.90;;;;;;5044464;28;20401;-81
2020/12/28 10:43:57;;;;;;;3.28;1.52;;;5.30;99.90;;;;;;5043543;28;20053;-79
2020/12/28 10:46:23;;;;;;;2.85;1.90;;;5.20;99.90;;;;;;5026248;28;20667;-76
2020/12/28 10:48:49;;;;;;;3.97;2.45;;;5.20;99.90;;;;;;5025105;28;20116;-81
2020/12/28 10:51:14;;;;;;;4.50;2.40;;;5.20;99.90;;;;;;5043619;28;20054;-78
2020/12/28 10:53:40;;;;;;;3.58;1.85;;;5.20;99.90;;;;;;5059811;28;20539;-78
2020/12/28 10:56:07;;;;;;;4.60;2.15;;;5.70;99.90;;;;;;5025942;28;20126;-78
2020/12/28 10:58:34;;;;;;;3.60;1.92;;;6.00;99.90;;;;;;5044518;28;20484;-80
2020/12/28 11:01:00;;;;;;;3.47;2.00;;;6.00;99.90;;;;;;5044338;28;20112;-78
2020/12/28 11:03:26;;;;;;;1.98;1.25;;;6.10;99.90;;;;;;5025959;28;20036;-82
2020/12/28 11:05:52;;;;;;;2.38;1.65;;;6.00;99.90;;;;;;5043670;28;20053;-78
2020/12/28 11:08:17;;;;;;;3.45;2.05;;;5.80;99.90;;;;;;5044166;28;20029;-79
2020/12/28 11:10:43;;;;;;;2.78;1.33;;;5.60;99.90;;;;;;5043563;28;20077;-80
2020/12/28 11:13:09;;;;;;;3.90;2.03;;;5.50;99.90;;;;;;5026351;28;20076;-77
2020/12/28 11:15:35;;;;;;;3.58;2.13;;;5.40;99.90;;;;;;5044264;28;20044;-84
2020/12/28 11:18:01;;;;;;;2.65;1.30;;;5.40;99.90;;;;;;5025902;28;20030;-79
2020/12/28 11:20:27;;;;;;;3.55;2.40;;;5.40;99.90;;;;;;5043938;28;20049;-78
2020/12/28 11:22:52;;;;;;;3.47;2.05;;;5.30;99.90;;;;;;5042167;28;20046;-79
2020/12/28 11:25:18;;;;;;;4.25;2.15;;;5.30;99.90;;;;;;5025185;28;20041;-82
2020/12/28 11:27:44;;;;;;;4.45;3.25;;;5.30;99.90;;;;;;5025942;28;20489;-87
2020/12/28 11:30:10;;;;;;;4.75;2.75;;;5.20;99.90;;;;;;5025865;28;20060;-82
2020/12/28 11:32:36;;;;;;;5.85;2.92;;;5.20;99.90;;;;;;5023938;28;20021;-85
2020/12/28 11:35:03;;;;;;;4.15;2.70;;;5.40;99.90;;;;;;5025923;28;20050;-84
2020/12/28 11:37:31;;;;;;;4.70;2.63;;;5.30;99.90;;;;;;5026854;28;20033;-84
2020/12/28 11:39:58;;;;;;;3.83;2.25;;;5.40;99.90;;;;;;5026508;28;20021;-80
2020/12/28 11:42:28;;;;;;;4.95;3.10;;;5.40;99.90;;;;;;5025816;28;20061;-81
2020/12/28 11:44:54;;;;;;;5.75;2.75;;;5.30;99.90;;;;;;5026121;28;20036;-81
2020/12/28 11:47:20;;;;;;;5.15;2.65;;;5.40;99.90;;;;;;5025345;28;20025;-80
2020/12/28 11:49:46;;;;;;;4.50;2.72;;;5.40;99.90;;;;;;5025836;28;20030;-85
2020/12/28 11:52:13;;;;;;;3.67;2.70;;;5.50;99.90;;;;;;5025391;28;20032;-86
2020/12/28 11:54:38;;;;;;;6.28;3.85;;;5.50;99.90;;;;;;5025571;28;20030;-85
2020/12/28 11:57:04;;;;;;;5.32;3.42;;;5.70;99.90;;;;;;5025362;28;20021;-86
2020/12/28 11:59:30;;;;;;;8.07;4.60;;;6.40;99.90;;;;;;5026941;28;20048;-86
2020/12/28 12:01:55;;;;;;;6.13;3.75;;;7.50;99.90;;;;;;5028807;28;20052;-85
2020/12/28 12:04:48;;;;;;;5.47;2.92;;;8.70;99.90;;;;;;5028741;28;20022;-85
2020/12/28 12:07:06;;;;;;;6.93;3.92;;;9.40;99.90;;;;;;5046450;28;20450;-83
2020/12/28 12:09:33;;;;;;;6.97;3.85;;;10.20;99.90;;;;;;5029062;28;20021;-85
2020/12/28 12:11:59;;;;;;;4.90;2.78;;;;;;;;;;5029257;28;20106;-87
2020/12/28 12:14:25;;;;;;;7.30;4.00;;;;;;;;;;5028429;28;20032;-84
2020/12/28 12:16:52;;;;;;;9.35;4.68;;;;;;;;;;5027474;28;20455;-83
2020/12/28 12:19:18;;;;;;;7.20;3.38;;;10.60;99.90;;;;;;5048782;28;20029;-81
2020/12/28 12:21:44;;;;;;;6.95;3.55;;;10.80;99.90;;;;;;5065473;28;20036;-78
2020/12/28 12:24:09;;;;;;;5.68;3.13;;;9.90;99.90;;;;;;5048376;28;20029;-80
2020/12/28 12:26:36;;;;;;;7.43;3.85;;;9.00;99.90;;;;;;5048277;28;20728;-81
2020/12/28 12:29:03;;;;;;;11.48;3.90;;;8.30;99.90;;;;;;5048414;28;20079;-81
2020/12/28 12:31:29;;;;;;;7.53;2.97;;;7.80;99.90;;;;;;5048176;28;20028;-80
2020/12/28 12:33:55;;;;;;;3.08;2.10;;;7.40;99.90;;;;;;5046906;28;20055;-82
2020/12/28 12:36:20;;;;;;;4.90;2.67;;;7.10;99.90;;;;;;5047927;28;20029;-81
2020/12/28 12:38:46;;;;;;;4.43;2.42;;;6.80;99.90;;;;;;5065442;28;20040;-81
2020/12/28 12:41:13;;;;;;;5.65;2.92;;;6.70;99.90;;;;;;5047423;28;20029;-83
2020/12/28 12:43:39;;;;;;;3.83;2.15;;;6.50;99.90;;;;;;5047688;28;20029;-78
2020/12/28 12:46:07;;;;;;;6.53;3.47;;;6.50;99.90;;;;;;5047797;28;20106;-81
2020/12/28 12:48:32;;;;;;;7.00;3.08;;;6.30;99.90;;;;;;5047342;28;20032;-79
2020/12/28 12:50:58;;;;;;;6.60;3.10;;;6.20;99.90;;;;;;5065656;28;20033;-81
2020/12/28 12:53:24;;;;;;;4.35;2.40;;;6.20;99.90;;;;;;5047423;28;20896;-83
2020/12/28 12:55:49;;;;;;;6.38;2.88;;;6.20;99.90;;;;;;5046618;28;20029;-79
2020/12/28 12:58:15;;;;;;;6.03;2.72;;;6.20;99.90;;;;;;5045150;28;20040;-83
2020/12/28 13:00:41;;;;;;;4.07;2.42;;;6.20;99.90;;;;;;5027277;28;20119;-82
2020/12/28 13:03:07;;;;;;;5.28;2.65;;;6.30;99.90;;;;;;5060179;28;20034;-82