Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:51;;;;;;;8.67;7.10;;;;;;;16.13;38.40;101658.94;5017023;28;20124;-64
2022/12/19 00:04:18;;;;;;;10.67;7.27;;;;;;;16.08;38.30;101650.56;5016075;28;20029;-64
2022/12/19 00:06:44;;;;;;;8.67;7.13;;;;;;;16.10;38.42;101647.59;5016520;28;20370;-64
2022/12/19 00:09:11;;;;;;;10.40;7.27;;;;;;;16.09;38.43;101635.84;5015619;28;20039;-65
2022/12/19 00:11:37;;;;;;;10.07;7.33;;;;;;;16.08;38.35;101620.50;5016756;28;20131;-64
2022/12/19 00:14:03;;;;;;;9.80;7.37;;;;;;;16.06;38.57;101624.53;5016115;28;20033;-64
2022/12/19 00:16:29;;;;;;;9.23;6.90;;;;;;;16.06;38.61;101622.66;5015873;28;20064;-65
2022/12/19 00:18:57;;;;;;;9.63;7.67;;;;;;;15.98;38.59;101610.13;5015692;28;20421;-64
2022/12/19 00:21:26;;;;;;;9.43;7.00;;;;;;;16.02;38.40;101625.00;5016758;28;20029;-64
2022/12/19 00:23:51;;;;;;;9.27;7.30;;;;;;;16.04;38.53;101616.56;5015684;28;20037;-64
2022/12/19 00:26:19;;;;;;;10.00;7.17;;;;;;;15.99;38.57;101620.00;5016019;28;20064;-64
2022/12/19 00:28:48;;;;;;;8.77;7.00;;;;;;;15.99;38.58;101620.00;5016008;28;20029;-64
2022/12/19 00:31:15;;;;;;;9.33;7.40;;;;;;;16.02;38.40;101603.13;5015322;28;20477;-64
2022/12/19 00:33:42;;;;;;;9.40;6.93;;;;;;;16.03;38.50;101604.81;5016511;28;20040;-64
2022/12/19 00:36:12;;;;;;;9.23;7.17;;;;;;;15.94;38.76;101605.31;5016025;28;20052;-64
2022/12/19 00:38:38;;;;;;;7.83;6.90;;;;;;;15.93;38.69;101587.28;5016055;28;20061;-64
2022/12/19 00:41:15;;;;;;;8.20;6.83;;;;;;;15.93;38.75;101593.56;5016347;28;20063;-64
2022/12/19 00:43:41;;;;;;;8.93;7.10;;;;;;;15.92;38.56;101580.97;5015197;28;20029;-64
2022/12/19 00:46:10;;;;;;;8.87;7.30;;;;;;;15.92;38.65;101570.03;5016344;28;20040;-65
2022/12/19 00:48:35;;;;;;;9.70;7.30;;;;;;;15.89;38.84;101569.66;5016719;28;20037;-65
2022/12/19 00:51:13;;;;;;;9.77;7.57;;;;;;;15.89;38.83;101575.13;5014431;28;20087;-64
2022/12/19 00:53:38;;;;;;;8.30;6.77;;;;;;;15.90;38.76;101557.66;5016685;28;20041;-64
2022/12/19 00:56:07;;;;;;;8.80;6.90;;;;;;;15.86;38.72;101569.06;5015064;28;20123;-64
2022/12/19 00:58:33;;;;;;;8.40;6.97;;;;;;;15.88;38.92;101566.09;5015696;28;20107;-64
2022/12/19 01:01:05;;;;;;;9.17;6.83;;;;;;;15.90;38.67;101563.13;5015755;28;20370;-64
2022/12/19 01:03:30;;;;;;;8.63;7.10;;;;;;;15.86;38.90;101551.84;5016274;28;20760;-65
2022/12/19 01:05:56;;;;;;;9.57;7.23;;;;;;;15.85;38.82;101547.44;5015070;28;20055;-65
2022/12/19 01:08:21;;;;;;;8.90;7.10;;;;;;;15.87;38.73;101542.56;5015677;28;20052;-65
2022/12/19 01:10:48;;;;;;;9.50;7.50;;;;;;;15.83;38.89;101544.94;5014880;28;20041;-65
2022/12/19 01:13:16;;;;;;;10.03;7.23;;;;;;;15.80;38.85;101547.28;5013532;28;20535;-64
2022/12/19 01:15:41;;;;;;;9.10;7.10;;;;;;;15.79;38.67;101549.16;5015593;28;20043;-64
2022/12/19 01:18:09;;;;;;;8.40;7.20;;;;;;;15.74;38.81;101546.28;5015405;28;20046;-64
2022/12/19 01:20:37;;;;;;;8.67;6.97;;;;;;;15.76;38.80;101544.16;5015335;28;20044;-64
2022/12/19 01:23:02;;;;;;;9.60;7.27;;;;;;;15.77;38.97;101545.81;5016498;28;20091;-64
2022/12/19 01:25:28;;;;;;;9.07;7.13;;;;;;;15.75;38.96;101533.44;5015417;28;20136;-64
2022/12/19 01:27:54;;;;;;;9.00;7.00;;;;;;;15.78;39.06;101549.38;5016240;28;20050;-64
2022/12/19 01:30:19;;;;;;;9.67;7.27;;;;;;;15.73;38.97;101527.38;5015596;28;20037;-64
2022/12/19 01:32:44;;;;;;;8.97;6.87;;;;;;;15.74;39.00;101512.66;5016259;28;20045;-64
2022/12/19 01:35:10;;;;;;;8.77;6.93;;;;;;;15.74;39.05;101513.47;5014722;28;20067;-64
2022/12/19 01:37:35;;;;;;;9.53;7.27;;;;;;;15.74;38.91;101529.88;5015474;28;20119;-64
2022/12/19 01:40:00;;;;;;;8.73;6.83;;;;;;;15.68;39.06;101519.88;5015035;28;20033;-64
2022/12/19 01:42:34;;;;;;;8.23;6.70;;;;;;;15.69;39.26;101529.72;5015004;28;20072;-64
2022/12/19 01:45:08;;;;;;;9.05;6.95;;;;;;;15.70;39.37;101529.50;5015949;28;20040;-64
2022/12/19 01:47:42;;;;;;;8.97;7.10;;;;;;;15.68;39.34;101528.06;5015450;28;20033;-64
2022/12/19 01:50:13;;;;;;;8.98;6.97;;;;;;;15.64;39.26;101530.44;5015063;28;20033;-64
2022/12/19 01:52:39;;;;;;;8.87;6.83;;;;;;;15.64;39.29;101519.50;5016397;28;20053;-64
2022/12/19 01:55:05;;;;;;;11.40;7.53;;;;;;;15.64;39.23;101513.19;5015362;28;20045;-64
2022/12/19 01:57:31;;;;;;;9.53;7.00;;;;;;;15.62;39.13;101512.59;5016129;28;20389;-64
2022/12/19 01:59:59;;;;;;;8.87;6.63;;;;;;;15.63;39.22;101520.56;5016102;28;20029;-64
2022/12/19 02:02:38;;;;;;;9.57;6.53;;;;;;;15.66;39.37;101508.34;5016797;28;20131;-64
2022/12/19 02:05:04;;;;;;;7.87;6.67;;;;;;;15.58;39.34;101509.47;5018792;28;20151;-65
2022/12/19 02:07:32;;;;;;;8.53;6.40;;;;;;;15.58;39.26;101508.66;5017889;28;20048;-65
2022/12/19 02:09:57;;;;;;;8.17;6.50;;;;;;;15.57;39.28;101501.50;5018672;28;20084;-64
2022/12/19 02:12:25;;;;;;;9.47;6.90;;;;;;;15.55;39.36;101499.00;5018322;28;20155;-64
2022/12/19 02:14:52;;;;;;;10.03;7.10;;;;;;;15.54;39.47;101497.34;5019115;28;20179;-64
2022/12/19 02:17:46;;;;;;;9.17;6.83;;;;;;;15.54;39.41;101497.34;5019352;28;20045;-64
2022/12/19 02:20:51;;;;;;;8.68;6.88;;;;;;;15.57;39.48;101482.41;4997880;28;20509;-64
2022/12/19 02:23:37;;;;;;;7.95;6.82;;;;;;;15.60;39.54;101485.50;4996770;28;20049;-64
2022/12/19 02:26:30;;;;;;;7.80;6.63;;;;;;;15.58;39.54;101479.44;5018465;28;20376;-64
2022/12/19 02:29:05;;;;;;;8.90;6.63;;;;;;;15.57;39.40;101479.66;5019493;28;20048;-64
2022/12/19 02:31:35;;;;;;;9.75;7.15;;;;;;;15.50;39.59;101468.81;5019860;28;20393;-64
2022/12/19 02:34:12;;;;;;;7.57;6.17;;;;;;;15.51;39.59;101470.50;5018258;28;20041;-64
2022/12/19 02:36:42;;;;;;;8.80;6.90;;;;;;;15.48;39.50;101473.69;5018412;28;20033;-64
2022/12/19 02:39:14;;;;;;;10.33;7.10;;;;;;;15.47;39.54;101466.56;5018608;28;20104;-64
2022/12/19 02:41:55;;;;;;;10.07;6.93;;;;;;;15.52;39.90;101466.72;5017963;28;20129;-65
2022/12/19 02:44:24;;;;;;;8.43;6.97;;;;;;;15.47;39.69;101461.09;5018763;28;20359;-64
2022/12/19 02:46:51;;;;;;;8.33;6.13;;;;;;;15.45;39.59;101453.13;5017529;28;20037;-64
2022/12/19 02:49:17;;;;;;;8.00;6.23;;;;;;;15.44;39.55;101440.53;5018408;28;20060;-64
2022/12/19 02:51:42;;;;;;;9.37;6.70;;;;;;;15.42;39.63;101439.94;5019064;28;20033;-64
2022/12/19 02:54:09;;;;;;;8.10;6.37;;;;;;;15.44;39.72;101434.25;5018066;28;20041;-65
2022/12/19 02:56:56;;;;;;;8.47;6.33;;;;;;;15.49;40.04;101432.50;5018651;28;20091;-64
2022/12/19 02:59:41;;;;;;;8.17;6.37;;;;;;;15.45;39.88;101430.44;5018076;28;20060;-65
2022/12/19 03:02:24;;;;;;;8.00;6.43;;;;;;;15.43;39.86;101427.13;5018177;28;20662;-64
2022/12/19 03:05:04;;;;;;;8.27;6.50;;;;;;;15.44;39.91;101426.88;5017979;28;20384;-64
2022/12/19 03:07:47;;;;;;;7.67;6.00;;;;;;;15.45;39.90;101430.44;5017860;28;20039;-64
2022/12/19 03:10:43;;;;;;;7.27;6.03;;;;;;;15.45;40.00;101427.72;5017988;28;20048;-64
2022/12/19 03:13:38;;;;;;;9.10;6.83;;;;;;;15.48;40.02;101425.34;5017814;28;20091;-64
2022/12/19 03:16:07;;;;;;;7.70;6.40;;;;;;;15.38;39.78;101421.50;5016572;28;20069;-64
2022/12/19 03:18:32;;;;;;;8.67;6.10;;;;;;;15.33;39.84;101425.75;5017127;28;20060;-64
2022/12/19 03:21:19;;;;;;;8.37;6.20;;;;;;;15.39;40.23;101428.66;5017425;28;20733;-64
2022/12/19 03:23:46;;;;;;;7.87;6.40;;;;;;;15.34;40.05;101424.72;5018509;28;20037;-64
2022/12/19 03:26:20;;;;;;;8.07;6.20;;;;;;;15.35;40.16;101429.13;5017097;28;20072;-64
2022/12/19 03:28:59;;;;;;;8.30;6.37;;;;;;;15.34;40.19;101421.16;5016966;28;20037;-64
2022/12/19 03:31:29;;;;;;;8.50;6.50;;;;;;;15.29;39.99;101416.38;5017206;28;20041;-64
2022/12/19 03:34:00;;;;;;;7.60;6.03;;;;;;;15.30;40.09;101417.19;5017938;28;20033;-64
2022/12/19 03:36:36;;;;;;;8.00;6.13;;;;;;;15.31;40.17;101416.97;5017290;28;20060;-64
2022/12/19 03:39:04;;;;;;;8.13;6.23;;;;;;;15.30;40.26;101409.84;5017091;28;20421;-64
2022/12/19 03:44:17;;;;;;;7.43;5.97;;;;;;;15.29;40.30;101408.16;5016779;28;20110;-65
2022/12/19 03:46:52;;;;;;;8.80;6.30;;;;;;;15.26;40.27;101418.72;5016585;28;20036;-64
2022/12/19 03:49:18;;;;;;;7.83;6.23;;;;;;;15.25;40.48;101401.50;5017513;28;20067;-64
2022/12/19 03:51:46;;;;;;;7.97;6.40;;;;;;;15.24;40.43;101394.38;5016761;28;20099;-64
2022/12/19 03:54:29;;;;;;;7.20;5.97;;;;;;;15.24;40.50;101391.66;5016595;28;20519;-64
2022/12/19 03:57:14;;;;;;;8.50;6.33;;;;;;;15.30;40.58;101392.63;5017039;28;20036;-64
2022/12/19 04:00:07;;;;;;;6.57;5.60;;;;;;;15.36;40.65;101397.16;5017001;28;20673;-64
2022/12/19 04:02:36;;;;;;;8.00;5.90;;;;;;;15.26;40.34;101392.25;5012726;28;20049;-64
2022/12/19 04:05:10;;;;;;;6.53;5.30;;;;;;;15.25;40.69;101392.50;5016755;28;20041;-64
2022/12/19 04:07:38;;;;;;;7.40;5.80;;;;;;;15.23;40.43;101395.47;5016966;28;20037;-64
2022/12/19 04:10:11;;;;;;;7.90;6.03;;;;;;;15.23;40.49;101381.81;5016344;28;20580;-64
2022/12/19 04:12:41;;;;;;;7.40;5.90;;;;;;;15.20;40.60;101393.16;5016558;28;20030;-64
2022/12/19 04:15:08;;;;;;;7.53;5.90;;;;;;;15.18;40.61;101389.84;5017147;28;20033;-64
2022/12/19 04:17:39;;;;;;;6.53;5.50;;;;;;;15.19;40.88;101391.53;5016431;28;20021;-64
2022/12/19 04:20:10;;;;;;;6.83;5.57;;;;;;;15.16;40.92;101379.16;5016386;28;20037;-64
2022/12/19 04:22:44;;;;;;;7.57;5.97;;;;;;;15.20;40.85;101376.78;5016163;28;20041;-64
2022/12/19 04:25:13;;;;;;;7.65;5.72;;;;;;;15.17;40.86;101374.53;5015406;28;20433;-64
2022/12/19 04:27:46;;;;;;;6.97;5.43;;;;;;;15.13;40.88;101376.06;5016956;28;20465;-64
2022/12/19 04:30:16;;;;;;;7.13;5.50;;;;;;;15.15;40.82;101376.63;5016161;28;20098;-64
2022/12/19 04:32:41;;;;;;;7.00;5.73;;;;;;;15.14;40.90;101366.81;5015930;28;20048;-64
2022/12/19 04:35:08;;;;;;;6.13;5.20;;;;;;;15.13;41.00;101362.41;5016673;28;20033;-64
2022/12/19 04:37:33;;;;;;;7.27;5.63;;;;;;;15.13;40.96;101365.13;5028535;28;20021;-64
2022/12/19 04:39:59;;;;;;;6.40;5.40;;;;;;;15.12;40.97;101355.28;5016792;28;20037;-64
2022/12/19 04:42:24;;;;;;;6.87;5.47;;;;;;;15.13;41.07;101365.94;5015370;28;20057;-64
2022/12/19 04:44:49;;;;;;;7.03;5.20;;;;;;;15.13;41.05;101362.41;5017090;28;20520;-64
2022/12/19 04:47:15;;;;;;;6.07;4.83;;;;;;;15.15;41.02;101360.25;5016369;28;20440;-64
2022/12/19 04:49:40;;;;;;;6.10;4.80;;;;;;;15.13;41.10;101360.50;5015114;28;20436;-64
2022/12/19 04:52:05;;;;;;;6.10;5.03;;;;;;;15.17;41.18;101363.59;5016593;28;20040;-64
2022/12/19 04:54:32;;;;;;;6.07;4.90;;;;;;;15.11;41.28;101365.38;5016411;28;20038;-64
2022/12/19 04:56:57;;;;;;;6.60;5.30;;;;;;;15.10;41.42;101355.50;5016650;28;20044;-64
2022/12/19 04:59:23;;;;;;;6.43;4.90;;;;;;;15.12;41.43;101366.19;5016140;28;20022;-64
2022/12/19 05:01:48;;;;;;;6.23;4.87;;;;;;;15.11;41.42;101361.78;5015670;28;20483;-64
2022/12/19 05:04:14;;;;;;;5.07;4.50;;;;;;;15.08;41.46;101364.97;5016971;28;20543;-64
2022/12/19 05:06:39;;;;;;;5.30;4.70;;;;;;;15.09;41.63;101363.94;5015803;28;20037;-64
2022/12/19 05:09:05;;;;;;;5.70;4.63;;;;;;;15.07;41.71;101358.69;5015605;28;21462;-64
2022/12/19 05:11:30;;;;;;;5.63;4.70;;;;;;;15.07;41.96;101360.56;5011977;28;20088;-64
2022/12/19 05:13:57;;;;;;;5.97;4.70;;;;;;;15.06;41.90;101354.31;5016471;28;20045;-64
2022/12/19 05:16:22;;;;;;;5.23;4.67;;;;;;;15.09;41.97;101358.47;5016015;28;20124;-65
2022/12/19 05:18:48;;;;;;;6.23;4.47;;;;;;;15.07;42.06;101346.94;5015469;28;20271;-65
2022/12/19 05:21:13;;;;;;;6.00;4.80;;;;;;;15.04;42.16;101345.53;5015609;28;20055;-65
2022/12/19 05:23:39;;;;;;;5.90;4.33;;;;;;;15.03;42.15;101344.66;5015852;28;20124;-65
2022/12/19 05:26:05;;;;;;;5.27;4.50;;;;;;;14.99;42.34;101348.91;5013409;28;20083;-65
2022/12/19 05:28:31;;;;;;;5.27;4.50;;;;;;;15.01;42.53;101343.22;5015990;28;20037;-65
2022/12/19 05:31:06;;;;;;;5.13;4.40;;;;;;;15.02;42.41;101339.44;5016005;28;20030;-65
2022/12/19 05:33:32;;;;;;;4.40;4.00;;;;;;;15.02;42.49;101340.28;5016069;28;20037;-65
2022/12/19 05:35:57;;;;;;;5.83;4.70;;;;;;;15.04;42.68;101345.53;5015292;28;20505;-64
2022/12/19 05:38:22;;;;;;;4.67;4.17;;;;;;;14.99;42.70;101340.72;5019344;28;20084;-64
2022/12/19 05:40:47;;;;;;;4.77;4.10;;;;;;;15.01;42.71;101338.63;5019713;28;20184;-64
2022/12/19 05:43:13;;;;;;;4.47;4.07;;;;;;;15.00;42.81;101341.56;5018960;28;20112;-64
2022/12/19 05:45:39;;;;;;;4.53;3.97;;;;;;;14.98;42.77;101340.97;5019456;28;20120;-64
2022/12/19 05:48:04;;;;;;;5.30;4.23;;;;;;;14.99;42.95;101332.56;5018275;28;20631;-64
2022/12/19 05:50:30;;;;;;;5.20;4.33;;;;;;;14.96;43.00;101333.00;5019197;28;20111;-64
2022/12/19 05:52:55;;;;;;;5.10;3.87;;;;;;;14.98;43.24;101335.50;5018415;28;20984;-64
2022/12/19 05:55:20;;;;;;;5.33;4.13;;;;;;;14.96;43.18;101332.16;5018651;28;20524;-63
2022/12/19 05:57:46;;;;;;;4.10;3.70;;;;;;;14.96;43.06;101340.34;5017257;28;20498;-63
2022/12/19 06:00:12;;;;;;;5.03;4.17;;;;;;;14.97;43.33;101333.84;5018317;28;20052;-63
2022/12/19 06:02:37;;;;;;;4.50;3.70;;;;;;;14.95;43.51;101336.81;5017947;28;20191;-63
2022/12/19 06:05:03;;;;;;;4.67;3.90;;;;;;;14.96;43.39;101343.06;5018486;28;20040;-63
2022/12/19 06:07:29;;;;;;;4.30;3.90;;;;;;;14.97;43.10;101334.69;5017046;28;20038;-63
2022/12/19 06:09:54;;;;;;;4.37;3.70;;;;;;;14.95;43.40;101330.53;5017806;28;20393;-63
2022/12/19 06:12:19;;;;;;;5.37;3.80;;;;;;;14.95;43.40;101334.06;5018367;28;20037;-63
2022/12/19 06:14:45;;;;;;;4.10;3.70;;;;;;;14.92;43.57;101339.13;5017788;28;20515;-63
2022/12/19 06:17:10;;;;;;;4.40;4.00;;;;;;;14.91;43.78;101334.78;5017363;28;20057;-63
2022/12/19 06:19:35;;;;;;;3.73;3.43;;;;;;;14.93;43.88;101338.09;5017382;28;20030;-63
2022/12/19 06:22:01;;;;;;;3.87;3.57;;;;;;;14.92;43.59;101337.25;5014951;28;20175;-63
2022/12/19 06:24:26;;;;;;;4.60;3.53;;;;;;;14.89;43.81;101334.16;5016780;28;20034;-63
2022/12/19 06:26:51;;;;;;;5.70;3.67;;;;;;;14.92;43.86;101331.81;5016937;28;20030;-63
2022/12/19 06:29:17;;;;;;;4.30;3.90;;;;;;;14.87;44.09;101333.56;5017095;28;20044;-63
2022/12/19 06:31:43;;;;;;;4.43;3.53;;;;;;;14.91;44.05;101334.78;5017600;28;20045;-63
2022/12/19 06:34:09;;;;;;;3.80;3.40;;;;;;;14.91;43.95;101334.78;5017492;28;20044;-63
2022/12/19 06:36:36;;;;;;;3.90;3.50;;;;;;;14.90;44.15;101342.09;5017577;28;20084;-63
2022/12/19 06:39:03;;;;;;;5.07;3.63;;;;;;;14.90;44.09;101355.75;5017218;28;20029;-63
2022/12/19 06:44:15;;;;;;;3.53;3.20;;;;;;;14.97;44.17;101340.16;5017154;28;20112;-63
2022/12/19 06:46:41;;;;;;;4.10;3.57;;;;;;;15.04;44.10;101340.06;5017402;28;20095;-63
2022/12/19 06:49:07;;;;;;;3.73;3.37;;;;;;;15.03;44.15;101347.41;5015389;28;20389;-63
2022/12/19 06:51:33;;;;;;;4.00;3.30;;;;;;;15.07;44.33;101350.50;5015813;28;20367;-63
2022/12/19 06:53:58;;;;;;;3.77;3.37;;;;;;;15.17;43.99;101350.78;5017032;28;20777;-64
2022/12/19 06:56:24;;;;;;;3.70;3.40;;;;;;;15.20;43.64;101354.94;5016605;28;21482;-63
2022/12/19 06:58:49;;;;;;;3.57;3.20;;;;;;;15.21;43.97;101355.81;5016955;28;20121;-63
2022/12/19 07:01:35;;;;;;;3.50;3.20;;;;;;;15.29;43.75;101358.22;5016817;28;20037;-63
2022/12/19 07:04:01;;;;;;;3.67;3.20;;;;;;;15.35;43.28;101352.66;5009215;28;20296;-63
2022/12/19 07:06:27;;;;;;;3.40;3.10;;;;;;;15.40;43.26;101353.88;5017101;28;20030;-63
2022/12/19 07:08:52;;;;;;;3.30;3.00;;;;;;;15.43;43.53;101358.84;5016328;28;20043;-63
2022/12/19 07:11:17;;;;;;;3.37;3.07;;;;;;;15.47;43.25;101351.88;5017068;28;20037;-63
2022/12/19 07:13:43;;;;;;;3.53;3.20;;;;;;;15.52;43.34;101354.75;5013618;28;20045;-63
2022/12/19 07:16:08;;;;;;;2.93;2.73;;;;;;;15.56;43.34;101353.22;5017274;28;20075;-63
2022/12/19 07:18:37;;;;;;;3.70;3.07;;;;;;;15.58;43.37;101334.66;5016429;28;20075;-63
2022/12/19 07:21:03;;;;;;;3.30;3.00;;;;;;;15.61;43.27;101361.53;5016833;28;20307;-63
2022/12/19 07:23:29;;;;;;;3.30;3.00;;;;;;;15.66;43.35;101342.53;5015892;28;20128;-63
2022/12/19 07:25:54;;;;;;;3.50;3.20;;;;;;;15.69;43.36;101341.22;5016799;28;20132;-64
2022/12/19 07:28:20;;;;;;;3.53;3.10;;;;;;;15.71;43.42;101355.50;5015160;28;20032;-64
2022/12/19 07:30:45;;;;;;;2.93;2.73;;;;;;;15.75;43.33;101350.38;5017603;28;20041;-64
2022/12/19 07:33:10;;;;;;;3.37;3.07;;;;;;;15.75;43.37;101356.69;5017091;28;20033;-64
2022/12/19 07:35:36;;;;;;;2.90;2.70;;;;;;;15.78;43.21;101358.13;5016409;28;20060;-64
2022/12/19 07:38:03;;;;;;;3.00;2.80;;;;;;;15.81;43.32;101360.41;5020737;28;20033;-64
2022/12/19 07:40:28;;;;;;;3.23;2.90;;;;;;;15.84;43.54;101359.94;5016635;28;20044;-64
2022/12/19 07:42:53;;;;;;;3.30;2.83;;;;;;;15.85;43.50;101367.09;5017155;28;20557;-64
2022/12/19 07:45:19;;;;;;;2.80;2.60;;;;;;;15.93;43.50;101369.47;5017674;28;20601;-64
2022/12/19 07:47:44;;;;;;;3.20;2.90;;;;;;;15.93;43.36;101365.91;5016241;28;20576;-64
2022/12/19 07:50:10;;;;;;;4.03;2.63;;;;;;;15.90;43.48;101359.03;5017591;28;20039;-64
2022/12/19 07:52:35;;;;;;;2.87;2.67;;;;;;;15.93;43.31;101374.13;5016999;28;20025;-64
2022/12/19 07:55:01;;;;;;;3.00;2.70;;;;;;;15.94;43.63;101359.38;5015004;28;20094;-64
2022/12/19 07:57:26;;;;;;;2.87;2.60;;;;;;;15.96;43.56;101362.72;5016544;28;20041;-64
2022/12/19 07:59:51;;;;;;;2.87;2.40;;;;;;;15.94;43.60;101371.16;5016043;28;20034;-64
2022/12/19 08:02:17;;;;;;;2.80;2.60;;;;;;;15.97;43.69;101372.56;5015749;28;20029;-64
2022/12/19 08:04:42;;;;;;;2.83;2.63;;;;;;;15.96;43.69;101379.94;5016867;28;20116;-64
2022/12/19 08:07:07;;;;;;;3.53;2.80;;;;;;;15.94;43.70;101390.28;5016834;28;20071;-64
2022/12/19 08:09:33;;;;;;;3.20;2.87;;;;;;;15.96;43.93;101385.38;5017704;28;20037;-65
2022/12/19 08:11:58;;;;;;;2.77;2.57;;;;;;;15.96;43.87;101388.13;5017055;28;20052;-65
2022/12/19 08:14:23;;;;;;;2.70;2.50;;;;;;;15.98;43.86;101382.41;5016698;28;20037;-65
2022/12/19 08:16:49;;;;;;;2.83;2.60;;;;;;;15.98;43.99;101387.88;5017499;28;20029;-64
2022/12/19 08:19:14;;;;;;;2.97;2.70;;;;;;;15.97;44.14;101381.59;5015943;28;20072;-64
2022/12/19 08:21:39;;;;;;;3.33;2.80;;;;;;;15.98;44.14;101394.19;5015154;28;20444;-64
2022/12/19 08:24:05;;;;;;;2.70;2.50;;;;;;;15.97;44.42;101392.53;5015515;28;20481;-65
2022/12/19 08:26:30;;;;;;;2.83;2.50;;;;;;;15.98;44.41;101385.16;5017130;28;20573;-64
2022/12/19 08:28:57;;;;;;;3.10;2.73;;;;;;;15.98;44.35;101383.28;5014936;28;20053;-64
2022/12/19 08:31:25;;;;;;;3.60;2.60;;;;;;;15.98;44.59;101383.28;5016701;28;20073;-64
2022/12/19 08:33:53;;;;;;;2.97;2.67;;;;;;;15.99;44.40;101384.09;5016488;28;20055;-64
2022/12/19 08:36:19;;;;;;;2.93;2.63;;;;;;;15.98;44.70;101374.22;5014742;28;20045;-64
2022/12/19 08:38:46;;;;;;;2.70;2.50;;;;;;;16.00;44.74;101391.22;5017182;28;20079;-64
2022/12/19 08:41:14;;;;;;;2.63;2.43;;;;;;;16.00;44.69;101386.59;5016273;28;20659;-64
2022/12/19 08:43:39;;;;;;;2.90;2.60;;;;;;;16.00;44.71;101383.84;5015097;28;20497;-64
2022/12/19 08:46:05;;;;;;;2.97;2.53;;;;;;;16.01;44.74;101373.78;5014882;28;20124;-64
2022/12/19 08:48:32;;;;;;;4.07;2.60;;;;;;;16.00;44.82;101397.53;5016378;28;20148;-64
2022/12/19 08:51:00;;;;;;;2.60;2.40;;;;;;;16.01;44.98;101401.94;5017363;28;20033;-65
2022/12/19 08:53:27;;;;;;;4.30;2.70;;;;;;;16.03;44.99;101402.53;5016191;28;20185;-66
2022/12/19 08:55:57;;;;;;;2.63;2.43;;;;;;;16.04;45.16;101395.16;5016002;28;20065;-65
2022/12/19 08:58:24;;;;;;;3.80;2.87;;;;;;;16.01;45.20;101391.00;5016404;28;20033;-64
2022/12/19 09:00:52;;;;;;;4.47;2.60;;;;;;;16.00;45.59;101380.31;5016253;28;20091;-65
2022/12/19 09:03:18;;;;;;;3.10;2.70;;;;;;;15.99;45.66;101382.22;5014513;28;20037;-64
2022/12/19 09:05:43;;;;;;;4.30;2.80;;;;;;;16.01;46.01;101393.72;5015126;28;20048;-65
2022/12/19 09:08:09;;;;;;;3.43;2.70;;;;;;;16.03;46.37;101396.22;5014559;28;20036;-64
2022/12/19 09:10:36;;;;;;;5.20;2.60;;;;;;;16.02;46.30;101394.56;5014478;28;20041;-64
2022/12/19 09:13:01;;;;;;;6.73;2.70;;;;;;;16.02;46.31;101394.56;5018502;28;20033;-65
2022/12/19 09:15:27;;;;;;;2.80;2.60;;;;;;;16.03;46.52;101399.81;5018824;28;20052;-64
2022/12/19 09:17:52;;;;;;;6.00;2.70;;;;;;;16.02;46.89;101395.41;5018434;28;20462;-64
2022/12/19 09:20:17;;;;;;;3.93;2.50;;;;;;;16.04;46.83;101393.25;5018391;28;20052;-64
2022/12/19 09:22:43;;;;;;;3.70;2.57;;;;;;;16.02;46.84;101411.78;5019185;28;20049;-64
2022/12/19 09:25:09;;;;;;;7.73;2.63;;;;;;;16.01;46.72;101410.13;5018596;28;20474;-64
2022/12/19 09:27:35;;;;;;;5.23;2.80;;;;;;;16.00;46.74;101400.25;5018544;28;20064;-64
2022/12/19 09:30:01;;;;;;;4.03;2.40;;;;;;;16.01;46.91;101401.09;5018471;28;20331;-64
2022/12/19 09:32:26;;;;;;;6.13;2.63;;;;;;;16.01;46.98;101401.94;5014876;28;20029;-64
2022/12/19 09:34:51;;;;;;;5.20;2.80;;;;;;;16.01;46.87;101398.38;5018197;28;20131;-64
2022/12/19 09:37:17;;;;;;;5.83;2.73;;;;;;;16.00;47.24;101399.44;5018220;28;20481;-64
2022/12/19 09:39:45;;;;;;;3.90;2.57;;;;;;;15.99;47.08;101406.81;5017166;28;20092;-64
2022/12/19 09:42:10;;;;;;;4.73;2.43;;;;;;;15.99;47.06;101406.81;5019018;28;20060;-64
2022/12/19 09:44:49;;;;;;;6.60;2.70;;;;;;;16.00;47.27;101408.44;5019104;28;20029;-64
2022/12/19 09:47:25;;;;;;;4.37;2.40;;;;;;;15.96;47.03;101393.59;5017318;28;20442;-65
2022/12/19 09:49:53;;;;;;;5.93;2.90;;;;;;;16.02;47.79;101406.34;5017971;28;20128;-64
2022/12/19 09:52:34;;;;;;;6.10;2.90;;;;;;;16.17;47.63;101407.78;5017884;28;20033;-64
2022/12/19 09:55:14;;;;;;;4.57;2.80;;;;;;;16.26;48.25;101413.72;5018682;28;20088;-64
2022/12/19 09:57:45;;;;;;;6.73;2.60;;;;;;;16.12;48.14;101413.94;5017811;28;20084;-64
2022/12/19 10:00:14;;;;;;;8.23;2.63;;;;;;;16.09;47.96;101400.75;5017980;28;20040;-64
2022/12/19 10:02:45;;;;;;;3.43;2.60;;;;;;;16.08;47.99;101409.19;5019159;28;20052;-65
2022/12/19 10:05:17;;;;;;;3.00;2.47;;;;;;;16.07;48.09;101418.47;5018936;28;20076;-64
2022/12/19 10:07:44;;;;;;;4.50;2.73;;;;;;;16.07;48.22;101419.28;5018621;28;20037;-65
2022/12/19 10:10:21;;;;;;;6.20;2.63;;;;;;;16.18;48.73;101431.31;5018389;28;20045;-64
2022/12/19 10:13:08;;;;;;;5.60;2.60;;;;;;;16.18;48.95;101420.38;5018833;28;20091;-64
2022/12/19 10:15:58;;;;;;;3.77;2.50;;;;;;;16.19;49.27;101417.41;5018800;28;20033;-64
2022/12/19 10:18:29;;;;;;;4.50;2.70;;;;;;;16.19;49.69;101413.84;5018840;28;20060;-65
2022/12/19 10:21:06;;;;;;;6.87;2.67;;;;;;;16.19;49.66;101411.13;5018538;28;20030;-64
2022/12/19 10:24:01;;;;;;;6.43;2.40;;;;;;;16.19;49.91;101411.94;5017351;28;20047;-65
2022/12/19 10:26:51;;;;;;;8.43;2.60;;;;;;;16.19;49.66;101422.88;5018006;28;20053;-65
2022/12/19 10:29:51;;;;;;;5.97;2.70;;;;;;;16.17;49.83;101413.25;5018545;28;20040;-65
2022/12/19 10:32:30;;;;;;;4.27;2.40;;;;;;;16.16;50.25;101412.41;5018151;28;20045;-64
2022/12/19 10:34:56;;;;;;;7.17;2.63;;;;;;;16.17;50.49;101413.25;5016799;28;20346;-65
2022/12/19 10:37:25;;;;;;;8.53;2.60;;;;;;;16.13;50.51;101412.88;5017918;28;20046;-65
2022/12/19 10:40:14;;;;;;;5.53;2.47;;;;;;;16.12;50.33;101421.34;5018096;28;20183;-65
2022/12/19 10:43:25;;;;;;;5.47;2.60;;;;;;;16.19;50.26;101416.56;5017570;28;20046;-63
2022/12/19 10:45:56;;;;;;;8.17;2.50;;;;;;;16.10;50.46;101407.03;5017474;28;20489;-63
2022/12/19 10:48:23;;;;;;;5.37;2.47;;;;;;;16.09;50.50;101419.91;5017381;28;20033;-64
2022/12/19 10:50:49;;;;;;;7.03;2.60;;;;;;;16.11;50.41;101408.72;5017568;28;20620;-64
2022/12/19 10:53:15;;;;;;;4.43;2.60;;;;;;;16.09;50.49;101410.84;5018225;28;20033;-64
2022/12/19 10:55:49;;;;;;;6.70;2.80;;;;;;;16.13;50.69;101417.50;5018011;28;20068;-64
2022/12/19 10:58:34;;;;;;;2.88;2.33;;;;;;;16.10;50.31;101409.78;5017410;28;20029;-65
2022/12/19 11:01:03;;;;;;;3.77;2.50;;;;;;;16.08;50.14;101412.75;5017115;28;20576;-64
2022/12/19 11:03:30;;;;;;;3.90;2.40;;;;;;;16.05;50.03;101413.22;5017200;28;20033;-64
2022/12/19 11:05:57;;;;;;;3.50;2.50;;;;;;;16.03;49.97;101404.41;5017243;28;21706;-64
2022/12/19 11:08:31;;;;;;;5.70;2.60;;;;;;;16.03;49.86;101396.22;5016812;28;20038;-64
2022/12/19 11:11:17;;;;;;;3.72;2.50;;;;;;;16.03;49.64;101405.28;5017359;28;20068;-64
2022/12/19 11:13:45;;;;;;;6.60;2.40;;;;;;;16.00;49.99;101402.97;5016464;28;20107;-63
2022/12/19 11:16:12;;;;;;;2.80;2.47;;;;;;;15.98;50.00;101379.69;5016834;28;20468;-63
2022/12/19 11:18:45;;;;;;;5.80;2.40;;;;;;;15.96;49.84;101393.59;5015446;28;20029;-63
2022/12/19 11:21:16;;;;;;;4.50;2.50;;;;;;;15.94;49.64;101387.53;5016140;28;20048;-63
2022/12/19 11:23:59;;;;;;;5.47;2.40;;;;;;;15.94;50.12;101390.28;5016555;28;20029;-63
2022/12/19 11:26:40;;;;;;;2.83;2.20;;;;;;;15.94;49.58;101379.34;5016444;28;20603;-64
2022/12/19 11:29:27;;;;;;;4.30;2.30;;;;;;;15.97;49.83;101378.88;5015638;28;20095;-64
2022/12/19 11:31:58;;;;;;;4.83;2.20;;;;;;;15.90;49.68;101380.03;5016307;28;20033;-64
2022/12/19 11:34:27;;;;;;;3.07;2.43;;;;;;;15.91;49.56;101377.09;5016347;28;20041;-65
2022/12/19 11:37:08;;;;;;;3.93;2.20;;;;;;;15.89;49.68;101368.28;5016440;28;20068;-64
2022/12/19 11:39:45;;;;;;;3.93;2.23;;;;;;;15.87;49.15;101370.44;5016552;28;20049;-64
2022/12/19 11:42:22;;;;;;;3.43;2.33;;;;;;;15.88;49.39;101366.59;5016964;28;20057;-65