Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:00;;;;;;;;;;;;;;;18.40;60.76;101526.19;5033555;28;1645;-32
2022/02/11 00:06:27;;;;;;;;;;;;;;;18.39;60.46;101507.53;5032179;28;1851;-32
2022/02/11 00:08:54;;;;;;;;;;;;;;;18.40;60.43;101520.81;5033174;28;1430;-32
2022/02/11 00:11:26;;;;;;;;;;;;;;;18.39;60.48;101527.13;5033871;28;1968;-32
2022/02/11 00:13:52;;;;;;;;;;;;;;;18.37;61.39;101520.19;5033184;28;2106;-32
2022/02/11 00:16:19;;;;;;;;;;;;;;;18.34;60.83;101517.72;5033163;28;1414;-32
2022/02/11 00:18:45;;;;;;;;;;;;;;;18.32;60.87;101516.97;5033310;28;1644;-31
2022/02/11 00:21:12;;;;;;;;;;;;;;;18.33;60.97;101524.91;5031602;28;1755;-32
2022/02/11 00:23:39;;;;;;;;;;;;;;;18.33;60.72;101521.38;5033189;28;1419;-33
2022/02/11 00:26:07;;;;;;;;;;;;;;;18.36;60.04;101524.66;5033350;28;1959;-32
2022/02/11 00:34:02;;;;;;;;;;;;;;;18.29;60.32;101521.59;5033960;28;837;-33
2022/02/11 00:36:34;;;;;;;;;;;;;;;18.37;60.43;101514.84;5030676;28;1637;-32
2022/02/11 00:39:14;;;;;;;;;;;;;;;18.35;60.41;101508.72;5032835;28;1685;-32
2022/02/11 01:03:56;;;;;;;;;;;;;;;18.55;59.82;101486.69;5026058;28;1750;-33
2022/02/11 01:06:23;;;;;;;;;;;;;;;18.55;59.71;101488.50;5027332;28;2004;-32
2022/02/11 01:08:50;;;;;;;;;;;;;;;18.53;59.65;101477.91;5032634;28;1284;-32
2022/02/11 01:11:22;;;;;;;;;;;;;;;18.52;59.44;101480.69;5033344;28;1977;-32
2022/02/11 01:13:48;;;;;;;;;;;;;;;18.52;59.83;101481.53;5032820;28;1964;-32
2022/02/11 01:16:21;;;;;;;;;;;;;;;18.51;59.88;101485.19;5032720;28;1700;-32
2022/02/11 01:18:56;;;;;;;;;;;;;;;18.47;59.36;101470.31;5032414;28;1536;-32
2022/02/11 01:21:31;;;;;;;;;;;;;;;18.46;59.60;101468.59;5033221;28;1621;-32
2022/02/11 01:24:07;;;;;;;;;;;;;;;18.43;59.31;101471.53;5032825;28;1112;-32
2022/02/11 01:26:44;;;;;;;;;;;;;;;18.50;59.67;101475.44;5032489;28;1909;-32
2022/02/11 01:29:37;;;;;;;;;;;;;;;18.52;58.81;101460.09;5032617;28;1815;-31
2022/02/11 01:32:21;;;;;;;;;;;;;;;18.47;58.89;101452.44;5031710;28;1820;-32
2022/02/11 01:34:58;;;;;;;;;;;;;;;18.43;59.63;101450.09;5030137;28;1647;-32
2022/02/11 01:37:35;;;;;;;;;;;;;;;18.40;59.27;101447.63;5032474;28;1669;-32
2022/02/11 01:40:28;;;;;;;;;;;;;;;18.39;58.78;101449.47;5032501;28;1478;-32
2022/02/11 01:51:33;;;;;;;;;;;;;;;18.35;59.18;101456.03;5028160;28;1988;-32
2022/02/11 01:54:07;;;;;;;;;;;;;;;18.33;59.56;101460.66;5027765;28;1682;-32
2022/02/11 01:56:43;;;;;;;;;;;;;;;18.35;59.52;101447.16;5030003;28;1546;-32
2022/02/11 02:00:01;;;;;;;;;;;;;;;18.32;59.29;101452.72;5029947;28;1976;-32
2022/02/11 02:24:29;;;;;;;;;;;;;;;18.26;59.12;101444.19;5033856;28;1801;-32
2022/02/11 02:27:13;;;;;;;;;;;;;;;18.26;58.93;101451.34;5029769;28;1561;-32
2022/02/11 02:57:20;;;;;;;;;;;;;;;18.19;59.00;101453.63;4979295;28;1850;-32
2022/02/11 03:48:52;;;;;;;;;;;;;;;18.08;58.82;101451.75;5033738;28;1543;-33
2022/02/11 04:24:30;;;;;;;;;;;;;;;18.03;58.69;101474.47;5017459;28;1845;-33
2022/02/11 04:56:54;;;;;;;;;;;;;;;17.99;58.44;101483.69;4999015;28;1807;-33
2022/02/11 04:59:40;;;;;;;;;;;;;;;17.96;58.56;101475.88;5032715;28;1738;-33
2022/02/11 05:02:07;;;;;;;;;;;;;;;17.93;58.41;101470.75;5031753;28;1928;-33
2022/02/11 05:04:34;;;;;;;;;;;;;;;17.94;58.50;101475.13;5032703;28;1403;-34
2022/02/11 05:07:03;;;;;;;;;;;;;;;17.97;58.04;101485.63;5032911;28;1622;-34
2022/02/11 05:09:30;;;;;;;;;;;;;;;18.09;57.92;101480.22;5031682;28;1768;-34
2022/02/11 05:12:05;;;;;;;;;;;;;;;18.23;57.30;101481.03;5033034;28;1976;-33
2022/02/11 05:14:32;;;;;;;;;;;;;;;18.46;57.19;101487.34;5032951;28;2012;-33
2022/02/11 05:16:58;;;;;;;;;;;;;;;18.59;56.82;101501.53;5035490;28;1696;-33
2022/02/11 05:19:26;;;;;;;;;;;;;;;18.71;56.60;101498.91;5036629;28;1478;-33
2022/02/11 05:21:52;;;;;;;;;;;;;;;18.79;55.80;101499.19;5036200;28;1574;-33
2022/02/11 05:24:27;;;;;;;;;;;;;;;18.80;56.04;101495.56;5025060;28;1583;-34
2022/02/11 05:26:53;;;;;;;;;;;;;;;18.82;56.54;101493.63;5036906;28;1075;-34
2022/02/11 05:29:26;;;;;;;;;;;;;;;18.81;56.67;101513.38;5027387;28;1845;-33
2022/02/11 05:32:02;;;;;;;;;;;;;;;18.76;56.25;101491.38;5036455;28;1914;-33
2022/02/11 05:34:31;;;;;;;;;;;;;;;18.72;56.55;101497.94;5032793;28;1601;-33
2022/02/11 05:37:02;;;;;;;;;;;;;;;18.67;56.37;101496.47;5036137;28;1698;-35
2022/02/11 05:39:30;;;;;;;;;;;;;;;18.63;56.67;101494.13;5030405;28;1606;-34
2022/02/11 05:41:57;;;;;;;;;;;;;;;18.64;56.12;101502.06;5031046;28;1586;-33
2022/02/11 05:47:10;;;;;;;;;;;;;;;19.33;54.81;101509.34;5032109;28;2291;-34
2022/02/11 05:49:39;;;;;;;;;;;;;;;19.65;55.49;101509.50;5032097;28;1597;-34
2022/02/11 05:52:06;;;;;;;;;;;;;;;19.80;55.72;101515.50;5033069;28;1910;-34
2022/02/11 05:54:33;;;;;;;;;;;;;;;20.01;55.25;101515.59;5035667;28;1474;-33
2022/02/11 05:57:00;;;;;;;;;;;;;;;20.14;55.96;101514.63;5026094;28;1741;-33
2022/02/11 05:59:33;;;;;;;;;;;;;;;20.14;54.30;101499.38;5032375;28;2023;-33
2022/02/11 06:02:01;;;;;;;;;;;;;;;20.46;55.09;101520.03;5031061;28;1693;-33
2022/02/11 06:04:31;;;;;;;;;;;;;;;20.31;55.41;101506.03;5031287;28;1772;-33
2022/02/11 06:06:59;;;;;;;;;;;;;;;20.20;56.34;101514.97;5035270;28;1480;-33
2022/02/11 06:09:28;;;;;;;;;;;;;;;20.30;56.21;101520.44;5035244;28;1418;-33
2022/02/11 06:11:57;;;;;;;;;;;;;;;20.64;56.08;101513.16;5030326;28;1909;-33
2022/02/11 06:14:25;;;;;;;;;;;;;;;20.51;55.37;101511.59;4979559;28;10905;-34
2022/02/11 06:17:00;;;;;;;;;;;;;;;20.25;55.87;101518.16;5071518;28;1598;-33
2022/02/11 06:19:26;;;;;;;;;;;;;;;20.14;56.37;101514.63;5072987;28;1418;-33
2022/02/11 06:21:53;;;;;;;;;;;;;;;20.16;55.27;101518.88;5075603;28;1837;-33
2022/02/11 06:24:20;;;;;;;;;;;;;;;19.70;55.81;101501.09;5075026;28;1545;-34
2022/02/11 06:26:49;;;;;;;;;;;;;;;19.57;55.00;101521.81;5075614;28;1067;-33
2022/02/11 06:29:24;;;;;;;;;;;;;;;19.81;55.10;101519.88;5074192;28;1390;-33
2022/02/11 06:31:54;;;;;;;;;;;;;;;19.99;54.89;101509.50;5075441;28;1910;-34
2022/02/11 06:34:24;;;;;;;;;;;;;;;20.15;54.98;101524.38;5070855;28;1794;-34
2022/02/11 06:36:53;;;;;;;;;;;;;;;19.86;55.89;101525.75;5073799;28;1667;-33
2022/02/11 06:39:25;;;;;;;;;;;;;;;19.57;55.79;101525.34;5070164;28;1898;-33
2022/02/11 06:41:51;;;;;;;;;;;;;;;19.52;55.72;101540.97;5075313;28;1075;-33
2022/02/11 06:44:19;;;;;;;;;;;;;;;19.47;56.32;101543.97;5075270;28;1918;-33
2022/02/11 06:46:48;;;;;;;;;;;;;;;19.47;56.65;101549.34;5065991;28;1704;-33
2022/02/11 06:49:17;;;;;;;;;;;;;;;19.62;55.28;101541.94;5071626;28;1894;-33
2022/02/11 06:51:52;;;;;;;;;;;;;;;20.17;56.12;101542.06;5074938;28;1973;-33
2022/02/11 06:54:22;;;;;;;;;;;;;;;19.96;58.01;101546.50;5074808;28;1679;-34
2022/02/11 06:56:49;;;;;;;;;;;;;;;20.07;58.04;101551.84;5075086;28;1095;-33
2022/02/11 06:59:15;;;;;;;;;;;;;;;19.92;57.92;101550.41;5074500;28;1833;-34
2022/02/11 07:01:43;;;;;;;;;;;;;;;19.73;57.56;101551.00;5064211;28;1802;-33
2022/02/11 07:04:10;;;;;;;;;;;;;;;19.76;57.68;101546.25;5072297;28;1527;-34
2022/02/11 07:06:40;;;;;;;;;;;;;;;19.82;57.70;101547.59;5074408;28;1815;-34
2022/02/11 07:09:12;;;;;;;;;;;;;;;19.89;56.23;101547.97;5074386;28;1774;-33
2022/02/11 07:11:44;;;;;;;;;;;;;;;19.73;57.60;101559.91;5070160;28;1981;-34
2022/02/11 07:14:11;;;;;;;;;;;;;;;19.69;58.09;101547.66;5070883;28;1913;-33
2022/02/11 07:16:43;;;;;;;;;;;;;;;19.72;57.23;101552.84;5075732;28;1627;-33
2022/02/11 07:19:12;;;;;;;;;;;;;;;19.67;58.05;101560.34;5078108;28;1880;-33
2022/02/11 07:21:41;;;;;;;;;;;;;;;19.63;57.93;101553.53;5077954;28;1535;-33
2022/02/11 07:24:13;;;;;;;;;;;;;;;19.60;57.75;101567.19;5071760;28;1209;-33
2022/02/11 07:26:40;;;;;;;;;;;;;;;19.62;58.29;101557.19;5073637;28;1110;-33
2022/02/11 07:29:08;;;;;;;;;;;;;;;19.53;58.04;101548.03;5073867;28;1748;-33
2022/02/11 07:31:35;;;;;;;;;;;;;;;19.47;58.59;101554.72;5071773;28;2064;-33
2022/02/11 07:34:03;;;;;;;;;;;;;;;19.47;57.55;101538.63;5067439;28;1080;-33
2022/02/11 07:36:30;;;;;;;;;;;;;;;19.53;57.55;101531.94;5074330;28;1027;-32
2022/02/11 07:39:00;;;;;;;;;;;;;;;19.48;58.68;101537.66;5073301;28;1774;-33
2022/02/11 07:41:30;;;;;;;;;;;;;;;19.51;57.89;101541.06;5073432;28;1933;-33
2022/02/11 07:44:00;;;;;;;;;;;;;;;19.53;58.65;101545.34;5065891;28;2570;-33
2022/02/11 07:46:29;;;;;;;;;;;;;;;19.52;57.56;101549.00;5069328;28;1563;-33
2022/02/11 07:48:56;;;;;;;;;;;;;;;19.48;58.79;101543.03;5070508;28;1648;-33
2022/02/11 07:51:23;;;;;;;;;;;;;;;19.47;57.78;101525.22;5072886;28;1906;-33
2022/02/11 07:53:51;;;;;;;;;;;;;;;19.63;57.34;101532.06;5063823;28;1886;-34
2022/02/11 07:56:21;;;;;;;;;;;;;;;19.59;57.33;101538.66;5065790;28;1514;-33
2022/02/11 07:58:55;;;;;;;;;;;;;;;19.46;59.08;101525.34;5078232;28;1652;-33
2022/02/11 08:01:23;;;;;;;;;;;;;;;19.43;58.36;101526.44;5073033;28;1474;-33
2022/02/11 08:03:54;;;;;;;;;;;;;;;19.43;59.08;101520.22;5070827;28;1804;-33
2022/02/11 08:06:20;;;;;;;;;;;;;;;19.45;58.74;101529.84;5064576;28;1703;-33
2022/02/11 08:08:48;;;;;;;;;;;;;;;19.59;58.25;101525.22;5062801;28;1862;-34
2022/02/11 08:11:17;;;;;;;;;;;;;;;19.58;59.13;101523.53;5067713;28;1979;-33
2022/02/11 08:13:43;;;;;;;;;;;;;;;19.53;59.40;101528.41;5058291;28;1523;-33
2022/02/11 08:16:11;;;;;;;;;;;;;;;19.60;58.17;101524.28;5065470;28;1594;-33
2022/02/11 08:18:38;;;;;;;;;;;;;;;19.62;58.29;101539.25;5067867;28;1430;-33
2022/02/11 08:21:08;;;;;;;;;;;;;;;19.62;58.45;101525.00;5072267;28;1271;-33
2022/02/11 08:23:34;;;;;;;;;;;;;;;19.63;58.69;101532.06;5072993;28;1802;-33
2022/02/11 08:26:04;;;;;;;;;;;;;;;19.65;58.96;101533.63;5074790;28;1795;-33
2022/02/11 08:28:32;;;;;;;;;;;;;;;19.62;58.85;101531.22;5073806;28;1069;-33
2022/02/11 08:31:09;;;;;;;;;;;;;;;19.56;59.12;101531.69;5072892;28;1965;-33
2022/02/11 08:33:41;;;;;;;;;;;;;;;19.61;58.87;101517.91;5071266;28;2038;-34
2022/02/11 08:36:11;;;;;;;;;;;;;;;19.55;58.45;101527.28;5070141;28;2056;-33
2022/02/11 08:38:40;;;;;;;;;;;;;;;19.70;59.06;101522.56;5068836;28;1965;-34
2022/02/11 08:41:07;;;;;;;;;;;;;;;19.80;59.27;101520.88;5077180;28;1516;-33
2022/02/11 08:43:36;;;;;;;;;;;;;;;20.04;57.54;101514.53;5073178;28;1526;-33
2022/02/11 08:46:27;;;;;;;;;;;;;;;20.26;57.51;101519.84;5072274;28;1502;-33
2022/02/11 08:49:00;;;;;;;;;;;;;;;20.59;57.99;101509.16;5066705;28;1939;-34
2022/02/11 08:51:27;;;;;;;;;;;;;;;20.70;57.87;101508.28;5071750;28;1996;-33
2022/02/11 08:53:53;;;;;;;;;;;;;;;20.63;57.78;101513.28;5076216;28;1605;-33
2022/02/11 08:56:30;;;;;;;;;;;;;;;20.55;57.40;101507.66;5075758;28;1709;-33
2022/02/11 08:59:07;;;;;;;;;;;;;;;20.68;58.05;101508.38;5069056;28;1998;-33
2022/02/11 09:01:34;;;;;;;;;;;;;;;20.57;58.08;101501.22;5074485;28;1761;-33
2022/02/11 09:04:02;;;;;;;;;;;;;;;20.54;57.36;101506.81;5074596;28;1713;-33
2022/02/11 09:06:31;;;;;;;;;;;;;;;20.50;57.16;101488.41;5074892;28;1804;-34
2022/02/11 09:09:00;;;;;;;;;;;;;;;20.48;58.52;101496.59;5076302;28;1508;-33
2022/02/11 09:11:30;;;;;;;;;;;;;;;20.40;58.00;101497.22;5076972;28;1969;-33
2022/02/11 09:13:59;;;;;;;;;;;;;;;20.44;58.47;101504.03;5076636;28;1554;-33
2022/02/11 09:16:30;;;;;;;;;;;;;;;20.34;58.32;101499.56;5074629;28;1630;-33
2022/02/11 09:18:57;;;;;;;;;;;;;;;20.45;58.57;101505.75;5076486;28;1793;-34
2022/02/11 09:21:27;;;;;;;;;;;;;;;20.31;59.56;101497.13;5076863;28;1135;-33
2022/02/11 09:23:57;;;;;;;;;;;;;;;20.24;60.14;101510.22;5075862;28;1379;-33
2022/02/11 09:26:24;;;;;;;;;;;;;;;20.19;59.91;101497.16;5068882;28;2029;-34
2022/02/11 09:31:33;;;;;;;;;;;;;;;20.22;59.54;101504.13;5057935;28;2700;-34
2022/02/11 09:34:04;;;;;;;;;;;;;;;20.23;59.23;101489.69;5074784;28;1805;-33
2022/02/11 09:36:34;;;;;;;;;;;;;;;19.76;57.63;101502.47;5076765;28;1007;-33
2022/02/11 09:39:17;;;;;;;;;;;;;;;19.79;59.21;101488.78;5076260;28;1839;-33
2022/02/11 09:41:47;;;;;;;;;;;;;;;19.89;57.94;101494.28;5075987;28;1750;-34
2022/02/11 09:44:18;;;;;;;;;;;;;;;19.88;57.22;101492.59;5068881;28;1846;-33
2022/02/11 09:46:46;;;;;;;;;;;;;;;19.82;57.89;101486.72;5067199;28;1616;-33
2022/02/11 09:49:17;;;;;;;;;;;;;;;19.78;58.45;101482.56;5067777;28;1916;-33
2022/02/11 09:51:49;;;;;;;;;;;;;;;19.78;57.74;101477.22;5073278;28;2009;-33
2022/02/11 09:54:18;;;;;;;;;;;;;;;19.77;58.18;101482.69;5075249;28;1622;-33
2022/02/11 09:56:44;;;;;;;;;;;;;;;19.75;57.89;101476.59;5076449;28;1806;-33
2022/02/11 09:59:13;;;;;;;;;;;;;;;19.74;57.64;101470.38;5070884;28;1948;-34
2022/02/11 10:01:44;;;;;;;;;;;;;;;19.69;58.86;101472.53;5075492;28;1743;-35
2022/02/11 10:04:12;;;;;;;;;;;;;;;19.72;59.38;101461.59;5070658;28;1596;-33
2022/02/11 10:06:39;;;;;;;;;;;;;;;19.58;58.96;101460.00;5069708;28;1685;-33
2022/02/11 10:09:13;;;;;;;;;;;;;;;19.72;58.13;101471.50;5073474;28;1892;-33
2022/02/11 10:11:40;;;;;;;;;;;;;;;19.85;58.01;101462.31;5071755;28;1905;-34
2022/02/11 10:14:24;;;;;;;;;;;;;;;19.91;57.89;101450.22;5074299;28;1726;-32
2022/02/11 10:16:58;;;;;;;;;;;;;;;19.89;58.49;101444.13;5076215;28;1678;-33
2022/02/11 10:19:40;;;;;;;;;;;;;;;19.92;59.11;101451.94;5075703;28;1987;-33
2022/02/11 10:22:08;;;;;;;;;;;;;;;19.89;58.15;101449.50;5074681;28;1461;-33
2022/02/11 10:24:43;;;;;;;;;;;;;;;19.82;58.83;101433.03;5069009;28;1525;-33
2022/02/11 10:27:22;;;;;;;;;;;;;;;19.74;58.28;101422.09;5071674;28;1662;-33
2022/02/11 10:30:05;;;;;;;;;;;;;;;19.75;58.46;101422.94;5061000;28;1550;-34
2022/02/11 10:32:44;;;;;;;;;;;;;;;19.75;58.50;101417.56;5073179;28;1883;-33
2022/02/11 10:35:22;;;;;;;;;;;;;;;19.72;59.43;101416.00;5075103;28;1671;-34
2022/02/11 10:38:13;;;;;;;;;;;;;;;19.74;59.30;101405.97;5074662;28;1642;-33
2022/02/11 10:40:55;;;;;;;;;;;;;;;20.17;58.50;101402.44;5074003;28;1475;-33
2022/02/11 10:43:26;;;;;;;;;;;;;;;20.48;56.97;101399.03;5074683;28;1667;-33
2022/02/11 10:45:59;;;;;;;;;;;;;;;20.85;56.88;101399.47;5071606;28;1614;-32
2022/02/11 10:48:27;;;;;;;;;;;;;;;20.87;56.70;101394.81;5069966;28;1667;-33
2022/02/11 10:50:56;;;;;;;;;;;;;;;20.81;56.53;101389.91;5067647;28;1687;-32
2022/02/11 10:53:26;;;;;;;;;;;;;;;20.84;56.90;101389.66;5070450;28;1926;-32
2022/02/11 10:55:54;;;;;;;;;;;;;;;20.78;57.12;101390.19;5062127;28;1789;-32
2022/02/11 10:58:34;;;;;;;;;;;;;;;20.75;56.70;101390.44;5074207;28;1907;-32
2022/02/11 11:01:03;;;;;;;;;;;;;;;20.74;56.22;101372.63;5061658;28;1450;-33
2022/02/11 11:03:33;;;;;;;;;;;;;;;20.68;57.69;101378.53;5060791;28;1934;-32
2022/02/11 11:06:08;;;;;;;;;;;;;;;20.60;56.80;101377.34;5074009;28;1634;-34
2022/02/11 11:08:35;;;;;;;;;;;;;;;20.59;56.58;101370.28;5073275;28;1704;-33
2022/02/11 11:11:11;;;;;;;;;;;;;;;20.47;57.56;101347.09;5078643;28;1216;-33
2022/02/11 11:13:48;;;;;;;;;;;;;;;20.41;56.84;101358.38;5072026;28;1977;-33
2022/02/11 11:16:16;;;;;;;;;;;;;;;20.41;57.38;101359.25;5074607;28;1952;-32
2022/02/11 11:18:46;;;;;;;;;;;;;;;20.32;57.28;101356.50;5070835;28;1500;-33
2022/02/11 11:21:13;;;;;;;;;;;;;;;20.27;57.88;101352.34;5072623;28;1665;-32
2022/02/11 11:23:48;;;;;;;;;;;;;;;20.24;57.56;101359.81;5072846;28;1845;-33
2022/02/11 11:26:36;;;;;;;;;;;;;;;20.20;58.45;101353.84;5061934;28;1513;-33
2022/02/11 11:29:11;;;;;;;;;;;;;;;20.20;57.85;101355.69;5067562;28;1493;-33
2022/02/11 11:31:45;;;;;;;;;;;;;;;20.11;58.45;101343.88;5063854;28;1356;-33
2022/02/11 11:34:40;;;;;;;;;;;;;;;20.06;58.68;101346.09;5062453;28;1898;-33
2022/02/11 11:37:19;;;;;;;;;;;;;;;20.07;58.70;101345.09;5072952;28;1900;-32
2022/02/11 11:39:45;;;;;;;;;;;;;;;20.02;58.54;101339.28;5073401;28;1593;-32
2022/02/11 11:42:21;;;;;;;;;;;;;;;20.01;58.58;101342.94;5067108;28;1328;-32
2022/02/11 11:44:52;;;;;;;;;;;;;;;19.96;57.93;101339.81;5067448;28;1394;-33
2022/02/11 11:47:33;;;;;;;;;;;;;;;19.94;58.19;101339.09;5068475;28;1516;-33
2022/02/11 11:50:06;;;;;;;;;;;;;;;19.92;58.11;101347.25;5066555;28;1561;-32
2022/02/11 11:52:40;;;;;;;;;;;;;;;19.84;58.02;101342.50;5073613;28;1984;-33
2022/02/11 11:55:17;;;;;;;;;;;;;;;19.84;57.65;101334.47;5075352;28;1655;-32
2022/02/11 11:57:47;;;;;;;;;;;;;;;19.88;58.27;101320.81;5060179;28;1942;-33
2022/02/11 12:00:33;;;;;;;;;;;;;;;19.86;58.22;101319.09;5073338;28;1872;-33
2022/02/11 12:03:08;;;;;;;;;;;;;;;19.98;58.68;101313.69;5071477;28;1871;-32
2022/02/11 12:05:53;;;;;;;;;;;;;;;19.91;59.04;101313.31;5072082;28;1525;-32
2022/02/11 12:08:29;;;;;;;;;;;;;;;19.95;58.69;101309.41;5071770;28;2258;-33
2022/02/11 12:11:08;;;;;;;;;;;;;;;19.97;58.42;101315.50;5071226;28;1739;-32
2022/02/11 12:13:40;;;;;;;;;;;;;;;19.87;58.60;101314.56;5061845;28;1902;-33
2022/02/11 12:16:10;;;;;;;;;;;;;;;19.84;58.43;101302.25;5066811;28;1777;-33
2022/02/11 12:18:42;;;;;;;;;;;;;;;19.83;59.57;101310.44;5066249;28;1780;-34
2022/02/11 12:21:09;;;;;;;;;;;;;;;19.80;59.69;101303.50;5074487;28;1511;-32
2022/02/11 12:29:23;;;;;;;;;;;;;;;19.96;59.45;101272.69;5025298;28;1833;-34
2022/02/11 12:32:00;;;;;;;;;;;;;;;19.95;59.30;101279.03;5052359;28;1897;-33
2022/02/11 12:34:29;;;;;;;;;;;;;;;20.10;58.41;101285.78;5059557;28;1902;-34
2022/02/11 12:37:00;;;;;;;;;;;;;;;19.92;59.45;101273.94;5062584;28;1547;-34
2022/02/11 12:42:11;;;;;;;;;;;;;;;19.79;59.23;101271.41;5064993;28;2437;-33
2022/02/11 12:44:42;;;;;;;;;;;;;;;19.82;59.75;101272.00;5066696;28;1524;-34
2022/02/11 12:47:10;;;;;;;;;;;;;;;19.88;58.50;101273.34;5068159;28;1898;-35
2022/02/11 12:49:47;;;;;;;;;;;;;;;19.97;58.42;101260.97;5063826;28;1578;-33
2022/02/11 12:52:20;;;;;;;;;;;;;;;19.94;59.14;101271.97;5071070;28;1618;-34
2022/02/11 12:55:14;;;;;;;;;;;;;;;19.80;57.66;101257.03;5064370;28;1583;-34
2022/02/11 12:57:46;;;;;;;;;;;;;;;20.07;58.67;101248.44;5034038;28;1775;-34
2022/02/11 13:00:30;;;;;;;;;;;;;;;19.94;59.53;101259.41;5064942;28;1526;-34
2022/02/11 13:03:02;;;;;;;;;;;;;;;19.95;60.14;101270.97;5059983;28;2131;-33
2022/02/11 13:05:33;;;;;;;;;;;;;;;20.00;59.84;101260.72;5066468;28;1941;-35
2022/02/11 13:08:01;;;;;;;;;;;;;;;20.09;58.89;101259.06;5069612;28;1550;-34
2022/02/11 13:10:30;;;;;;;;;;;;;;;20.01;58.35;101267.78;5062959;28;1462;-33
2022/02/11 13:13:00;;;;;;;;;;;;;;;20.01;59.00;101267.78;5062933;28;2038;-35
2022/02/11 13:15:33;;;;;;;;;;;;;;;19.89;60.47;101263.44;5062235;28;1680;-33
2022/02/11 13:18:09;;;;;;;;;;;;;;;19.96;59.34;101248.53;5064272;28;1476;-34
2022/02/11 13:20:37;;;;;;;;;;;;;;;19.99;59.21;101246.41;5058766;28;1542;-33
2022/02/11 13:23:05;;;;;;;;;;;;;;;19.97;60.20;101251.06;5065320;28;1923;-35
2022/02/11 13:25:33;;;;;;;;;;;;;;;19.90;59.16;101259.78;5059833;28;1904;-33
2022/02/11 13:31:10;;;;;;;;;;;;;;;20.01;59.10;101246.28;5065799;28;1614;-33
2022/02/11 13:33:37;;;;;;;;;;;;;;;19.99;58.58;101250.94;5066737;28;1905;-33
2022/02/11 13:36:05;;;;;;;;;;;;;;;19.94;57.81;101235.25;5067790;28;1725;-33
2022/02/11 13:38:43;;;;;;;;;;;;;;;20.03;59.55;101252.38;5068381;28;1581;-34
2022/02/11 13:41:11;;;;;;;;;;;;;;;20.01;59.18;101236.41;5069796;28;1463;-34
2022/02/11 13:43:52;;;;;;;;;;;;;;;20.09;59.31;101245.66;5068885;28;1555;-33
2022/02/11 13:46:35;;;;;;;;;;;;;;;19.99;59.50;101224.09;5074344;28;1690;-35
2022/02/11 13:49:06;;;;;;;;;;;;;;;19.78;59.61;101241.06;5066753;28;1503;-33
2022/02/11 13:51:33;;;;;;;;;;;;;;;19.77;59.60;101233.13;5070526;28;1610;-33
2022/02/11 13:57:07;;;;;;;;;;;;;;;19.68;60.38;101230.19;5064042;28;1759;-34
2022/02/11 13:59:37;;;;;;;;;;;;;;;19.64;60.99;101238.66;5071739;28;1940;-33
2022/02/11 14:02:09;;;;;;;;;;;;;;;19.66;61.02;101242.91;5069240;28;1889;-33
2022/02/11 14:04:37;;;;;;;;;;;;;;;19.64;60.62;101233.28;5075881;28;1858;-33
2022/02/11 14:07:07;;;;;;;;;;;;;;;19.64;61.30;101238.66;5075244;28;1625;-33
2022/02/11 14:09:36;;;;;;;;;;;;;;;19.59;61.21;101235.47;5075944;28;1675;-34
2022/02/11 14:12:06;;;;;;;;;;;;;;;19.60;60.31;101231.84;5073773;28;1552;-34
2022/02/11 14:14:40;;;;;;;;;;;;;;;19.53;60.47;101223.44;5073082;28;1906;-33
2022/02/11 14:17:09;;;;;;;;;;;;;;;19.52;61.55;101226.22;5071736;28;1775;-33
2022/02/11 14:19:42;;;;;;;;;;;;;;;19.51;61.18;101216.50;5075056;28;1738;-33
2022/02/11 14:22:12;;;;;;;;;;;;;;;19.52;60.29;101220.88;5074204;28;1487;-33
2022/02/11 14:24:39;;;;;;;;;;;;;;;19.46;60.38;101223.09;5074661;28;1567;-34
2022/02/11 14:27:07;;;;;;;;;;;;;;;19.47;61.48;101219.41;5075842;28;1186;-34
2022/02/11 14:29:38;;;;;;;;;;;;;;;19.46;60.54;101220.41;5075182;28;1982;-34
2022/02/11 14:32:07;;;;;;;;;;;;;;;19.45;61.19;101213.34;5075453;28;1629;-34
2022/02/11 14:34:33;;;;;;;;;;;;;;;19.47;61.41;101226.63;5075080;28;1906;-33
2022/02/11 14:37:08;;;;;;;;;;;;;;;19.50;60.34;101220.16;5075271;28;1748;-33
2022/02/11 14:39:35;;;;;;;;;;;;;;;19.45;61.23;101210.66;5069475;28;1592;-33
2022/02/11 14:42:05;;;;;;;;;;;;;;;19.44;60.19;101222.38;5070318;28;1111;-33
2022/02/11 14:44:36;;;;;;;;;;;;;;;19.43;60.99;101231.38;5075424;28;1995;-34
2022/02/11 14:47:13;;;;;;;;;;;;;;;19.45;60.32;101233.94;5072841;28;1533;-34
2022/02/11 14:49:43;;;;;;;;;;;;;;;19.41;60.50;101227.97;5069671;28;1943;-34
2022/02/11 14:52:16;;;;;;;;;;;;;;;19.39;60.68;101218.38;5074882;28;1953;-33
2022/02/11 14:54:45;;;;;;;;;;;;;;;19.37;60.58;101214.97;5074284;28;1981;-33
2022/02/11 14:57:15;;;;;;;;;;;;;;;19.35;61.07;101233.84;5075433;28;989;-33
2022/02/11 14:59:45;;;;;;;;;;;;;;;19.36;60.43;101232.88;5074966;28;1938;-33
2022/02/11 15:02:11;;;;;;;;;;;;;;;19.32;61.28;101234.13;5073322;28;1320;-34
2022/02/11 15:04:40;;;;;;;;;;;;;;;19.32;61.01;101217.16;5074378;28;1827;-33
2022/02/11 15:07:11;;;;;;;;;;;;;;;19.30;61.16;101233.41;5074370;28;1619;-34
2022/02/11 15:09:39;;;;;;;;;;;;;;;19.32;61.03;101233.25;5074544;28;1798;-33
2022/02/11 15:12:05;;;;;;;;;;;;;;;19.29;60.68;101234.34;5066449;28;1286;-33
2022/02/11 15:14:32;;;;;;;;;;;;;;;19.28;60.76;101228.16;5074093;28;1902;-33
2022/02/11 15:16:59;;;;;;;;;;;;;;;19.27;61.28;101228.28;5074152;28;1824;-34
2022/02/11 15:19:26;;;;;;;;;;;;;;;19.25;61.45;101244.47;5071564;28;1573;-33
2022/02/11 15:21:59;;;;;;;;;;;;;;;19.23;61.49;101235.72;5069859;28;1735;-34
2022/02/11 15:24:27;;;;;;;;;;;;;;;19.22;61.75;101227.81;5072389;28;1602;-34
2022/02/11 15:26:59;;;;;;;;;;;;;;;19.24;60.97;101231.22;5074826;28;1068;-33
2022/02/11 15:29:26;;;;;;;;;;;;;;;19.23;61.14;101242.91;5072623;28;1691;-34
2022/02/11 15:31:56;;;;;;;;;;;;;;;19.19;60.62;101241.47;5073490;28;1756;-33
2022/02/11 15:34:22;;;;;;;;;;;;;;;19.21;61.80;101247.53;5061162;28;1910;-34
2022/02/11 15:36:49;;;;;;;;;;;;;;;19.19;60.71;101250.34;5073726;28;1396;-34
2022/02/11 15:39:16;;;;;;;;;;;;;;;19.18;60.69;101247.78;5072587;28;1373;-33
2022/02/11 15:41:48;;;;;;;;;;;;;;;19.17;59.07;101240.72;5063732;28;1637;-34
2022/02/11 15:44:18;;;;;;;;;;;;;;;19.24;58.52;101247.31;5061145;28;1775;-33
2022/02/11 15:46:45;;;;;;;;;;;;;;;19.22;59.75;101247.44;5070267;28;1563;-34
2022/02/11 15:49:12;;;;;;;;;;;;;;;19.42;59.02;101255.69;5072745;28;1581;-33
2022/02/11 15:51:48;;;;;;;;;;;;;;;19.27;59.72;101252.41;5073000;28;1468;-33
2022/02/11 15:54:17;;;;;;;;;;;;;;;19.33;59.70;101241.16;5066779;28;1909;-33
2022/02/11 15:56:46;;;;;;;;;;;;;;;19.27;59.34;101252.41;5072545;28;1594;-34
2022/02/11 15:59:13;;;;;;;;;;;;;;;19.26;59.18;101250.72;5072384;28;1586;-33
2022/02/11 16:01:43;;;;;;;;;;;;;;;19.21;58.10;101261.78;5068405;28;1711;-33
2022/02/11 16:04:09;;;;;;;;;;;;;;;19.29;58.25;101250.44;5067281;28;1613;-33
2022/02/11 16:07:00;;;;;;;;;;;;;;;19.33;59.50;101256.41;5070313;28;1591;-34
2022/02/11 16:09:27;;;;;;;;;;;;;;;19.35;58.52;101260.66;5068493;28;1606;-33
2022/02/11 16:11:57;;;;;;;;;;;;;;;19.35;59.31;101265.19;5066272;28;1763;-34
2022/02/11 16:14:24;;;;;;;;;;;;;;;19.31;59.04;101278.00;5069014;28;1958;-34
2022/02/11 16:16:56;;;;;;;;;;;;;;;19.39;59.16;101275.53;5067568;28;1578;-33
2022/02/11 16:19:25;;;;;;;;;;;;;;;19.45;59.76;101277.72;5069272;28;1420;-33
2022/02/11 16:21:52;;;;;;;;;;;;;;;19.53;59.36;101274.41;5061434;28;1729;-33
2022/02/11 16:24:18;;;;;;;;;;;;;;;19.53;59.36;101281.59;5073311;28;1504;-34
2022/02/11 16:26:48;;;;;;;;;;;;;;;19.47;59.50;101281.13;5072293;28;1623;-33
2022/02/11 16:29:22;;;;;;;;;;;;;;;19.44;59.29;101276.03;5072793;28;1383;-34
2022/02/11 16:31:52;;;;;;;;;;;;;;;19.50;60.08;101281.84;5069460;28;1621;-32
2022/02/11 16:34:34;;;;;;;;;;;;;;;19.91;58.95;101282.94;5072967;28;1977;-32
2022/02/11 16:37:03;;;;;;;;;;;;;;;20.04;58.60;101295.22;5072664;28;1764;-34
2022/02/11 16:39:32;;;;;;;;;;;;;;;20.43;57.16;101290.13;5071736;28;1619;-34
2022/02/11 16:42:02;;;;;;;;;;;;;;;20.48;58.26;101296.94;5072280;28;1746;-33
2022/02/11 16:44:31;;;;;;;;;;;;;;;20.26;59.16;101299.63;5072220;28;1587;-33
2022/02/11 16:47:00;;;;;;;;;;;;;;;20.22;60.25;101308.91;5071423;28;1413;-33
2022/02/11 16:49:32;;;;;;;;;;;;;;;20.31;58.02;101307.28;5072933;28;1945;-33