Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:20;;;;;;;9.05;2.30;;;;;;;;;;5096387;28;20048;-65
2022/07/11 00:04:46;;;;;;;6.65;2.47;;;;;;;;;;5091553;28;20063;-64
2022/07/11 00:07:14;;;;;;;19.63;3.05;;;;;;;;;;5093991;28;20055;-65
2022/07/11 00:09:40;;;;;;;8.07;2.28;;;;;;;;;;5093936;28;20058;-65
2022/07/11 00:12:07;;;;;;;7.18;2.55;;;;;;;;;;5090688;28;20891;-65
2022/07/11 00:14:34;;;;;;;7.43;2.33;;;;;;;;;;5090772;28;20058;-65
2022/07/11 00:17:00;;;;;;;8.25;2.90;;;;;;;;;;5093087;28;20168;-66
2022/07/11 00:19:26;;;;;;;9.05;2.67;;;;;;;;;;5077032;28;20136;-65
2022/07/11 00:21:53;;;;;;;7.25;2.53;;;;;;;;;;5084516;28;20057;-65
2022/07/11 00:24:19;;;;;;;6.68;2.63;;;;;;;;;;5081526;28;20090;-64
2022/07/11 00:26:46;;;;;;;7.03;2.33;;;;;;;;;;5091855;28;20082;-65
2022/07/11 00:29:12;;;;;;;5.82;2.33;;;;;;;;;;5093505;28;20139;-64
2022/07/11 00:31:39;;;;;;;5.40;2.38;;;;;;;;;;5092353;28;20053;-65
2022/07/11 00:34:05;;;;;;;7.70;2.42;;;;;;;;;;5086319;28;20056;-64
2022/07/11 00:36:32;;;;;;;6.68;2.70;;;;;;;;;;5088919;28;20060;-64
2022/07/11 00:38:58;;;;;;;8.27;2.28;;;;;;;;;;5089290;28;20053;-65
2022/07/11 00:41:25;;;;;;;10.27;2.53;;;;;;;;;;5088713;28;20058;-65
2022/07/11 00:43:56;;;;;;;8.38;2.47;;;;;;;;;;5093825;28;20048;-65
2022/07/11 00:46:22;;;;;;;7.57;1.90;;;;;;;;;;5082047;28;20385;-65
2022/07/11 00:48:49;;;;;;;5.68;1.70;;;;;;;;;;5087465;28;20064;-65
2022/07/11 00:51:17;;;;;;;6.07;1.95;;;;;;;;;;5085012;28;20484;-64
2022/07/11 00:53:43;;;;;;;5.95;1.95;;;;;;;;;;5078236;28;20049;-65
2022/07/11 00:56:11;;;;;;;3.10;1.60;;;;;;;;;;5093251;28;20053;-65
2022/07/11 00:58:37;;;;;;;3.53;1.48;;;;;;;;;;5091982;28;20055;-65
2022/07/11 01:01:05;;;;;;;5.53;1.60;;;;;;;;;;5076941;28;20052;-62
2022/07/11 01:03:33;;;;;;;6.63;1.65;;;;;;;;;;5076017;28;20059;-65
2022/07/11 01:06:00;;;;;;;4.13;1.50;;;;;;;;;;5076834;28;20049;-63
2022/07/11 01:08:31;;;;;;;4.88;0.77;;;;;;;;;;5092284;28;20056;-63
2022/07/11 01:11:01;;;;;;;1.42;1.15;;;;;;;;;;5090613;28;20087;-63
2022/07/11 01:13:28;;;;;;;7.78;1.58;;;;;;;;;;5091884;28;20080;-63
2022/07/11 01:16:06;;;;;;;4.22;1.75;;;;;;;;;;5084830;28;20057;-65
2022/07/11 01:18:32;;;;;;;2.05;1.20;;;;;;;;;;5083074;28;20144;-63
2022/07/11 01:20:59;;;;;;;3.40;1.23;;;;;;;;;;5091323;28;20095;-67
2022/07/11 01:23:25;;;;;;;3.53;1.50;;;;;;;;;;5091217;28;20052;-63
2022/07/11 01:25:51;;;;;;;2.58;1.35;;;;;;;;;;5082098;28;20521;-65
2022/07/11 01:28:18;;;;;;;4.78;1.38;;;;;;;;;;5090658;28;20139;-64
2022/07/11 01:30:45;;;;;;;5.65;1.80;;;;;;;;;;5089322;28;20143;-65
2022/07/11 01:33:11;;;;;;;3.75;1.40;;;;;;;;;;5090548;28;20507;-64
2022/07/11 01:35:37;;;;;;;3.80;1.08;;;;;;;;;;5088574;28;20143;-63
2022/07/11 01:38:04;;;;;;;2.30;1.25;;;;;;;;;;5090359;28;20179;-64
2022/07/11 01:40:31;;;;;;;3.50;1.30;;;;;;;;;;5089420;27;20500;-64
2022/07/11 01:42:57;;;;;;;4.03;1.13;;;;;;;;;;5089051;28;20106;-65
2022/07/11 01:45:24;;;;;;;2.05;1.27;;;;;;;;;;5091243;28;20058;-64
2022/07/11 01:47:50;;;;;;;4.03;1.38;;;;;;;;;;5079385;28;20049;-64
2022/07/11 01:50:16;;;;;;;2.25;1.05;;;;;;;;;;5079382;28;20059;-64
2022/07/11 01:52:43;;;;;;;3.03;1.65;;;;;;;;;;5091579;28;20455;-64
2022/07/11 01:55:11;;;;;;;3.92;1.35;;;;;;;;;;5078503;28;20055;-64
2022/07/11 01:57:37;;;;;;;7.65;1.35;;;;;;;;;;5092023;28;20137;-63
2022/07/11 02:00:04;;;;;;;1.85;1.10;;;;;;;;;;5091507;28;20044;-64
2022/07/11 02:02:31;;;;;;;3.40;2.05;;;;;;;;;;5094083;28;20444;-63
2022/07/11 02:04:57;;;;;;;6.53;1.45;;;;;;;;;;5090261;28;20056;-63
2022/07/11 02:10:08;;;;;;;2.53;1.02;;;;;;;;;;5092166;28;20063;-64
2022/07/11 02:12:35;;;;;;;2.30;1.20;;;;;;;;;;5090453;28;20456;-65
2022/07/11 02:15:01;;;;;;;3.55;1.50;;;;;;;;;;5075284;28;20053;-64
2022/07/11 02:17:27;;;;;;;1.38;1.20;;;;;;;;;;5091473;28;20415;-64
2022/07/11 02:19:54;;;;;;;2.30;1.10;;;;;;;;;;5089740;28;20136;-64
2022/07/11 02:22:20;;;;;;;3.85;1.83;;;;;;;;;;5086426;28;20057;-65
2022/07/11 02:24:47;;;;;;;4.30;1.45;;;;;;;;;;5085470;28;20056;-66
2022/07/11 02:27:13;;;;;;;3.38;1.67;;;;;;;;;;5089397;28;20059;-64
2022/07/11 02:29:39;;;;;;;3.50;1.50;;;;;;;;;;5090634;28;20540;-65
2022/07/11 02:32:06;;;;;;;5.30;1.67;;;;;;;;;;5091552;28;20053;-66
2022/07/11 02:34:32;;;;;;;5.72;1.75;;;;;;;;;;5084901;28;20063;-65
2022/07/11 02:36:58;;;;;;;4.75;1.63;;;;;;;;;;5090722;28;20056;-64
2022/07/11 02:39:25;;;;;;;4.35;1.60;;;;;;;;;;5091018;28;20070;-64
2022/07/11 02:41:51;;;;;;;3.85;1.80;;;;;;;;;;5091297;28;20488;-64
2022/07/11 02:44:19;;;;;;;3.35;1.60;;;;;;;;;;5091669;28;20057;-64
2022/07/11 02:46:46;;;;;;;3.75;1.60;;;;;;;;;;5095251;28;20059;-64
2022/07/11 02:49:12;;;;;;;4.43;1.50;;;;;;;;;;5086448;28;20072;-66
2022/07/11 02:51:38;;;;;;;3.17;1.60;;;;;;;;;;5088417;28;20051;-64
2022/07/11 02:54:04;;;;;;;4.07;1.63;;;;;;;;;;5088458;28;20057;-64
2022/07/11 02:56:32;;;;;;;4.18;1.45;;;;;;;;;;5094908;28;20166;-64
2022/07/11 02:58:59;;;;;;;5.22;1.98;;;;;;;;;;5083646;28;20051;-64
2022/07/11 03:01:25;;;;;;;5.93;1.88;;;;;;;;;;5090622;28;20132;-64
2022/07/11 03:03:51;;;;;;;6.40;1.42;;;;;;;;;;5084539;28;20052;-64
2022/07/11 03:06:18;;;;;;;2.88;1.60;;;;;;;;;;5091748;28;20147;-66
2022/07/11 03:08:44;;;;;;;7.85;2.00;;;;;;;;;;5093493;28;20129;-67
2022/07/11 03:11:10;;;;;;;3.03;1.58;;;;;;;;;;5082277;28;20076;-64
2022/07/11 03:13:37;;;;;;;4.18;1.60;;;;;;;;;;5090835;28;20048;-64
2022/07/11 03:16:05;;;;;;;2.70;1.60;;;;;;;;;;5086334;28;20143;-64
2022/07/11 03:18:32;;;;;;;3.00;1.45;;;;;;;;;;5084076;28;20044;-64
2022/07/11 03:20:58;;;;;;;4.78;1.50;;;;;;;;;;5093121;28;20059;-64
2022/07/11 03:23:24;;;;;;;9.90;2.45;;;;;;;;;;5092820;28;20055;-65
2022/07/11 03:25:51;;;;;;;8.00;1.90;;;;;;;;;;5093710;28;20060;-65
2022/07/11 03:28:17;;;;;;;5.68;1.67;;;;;;;;;;5087100;28;20053;-65
2022/07/11 03:30:44;;;;;;;4.78;2.03;;;;;;;;;;5092900;28;20045;-64
2022/07/11 03:33:10;;;;;;;6.88;2.72;;;;;;;;;;5093008;28;20148;-64
2022/07/11 03:35:43;;;;;;;4.78;2.00;;;;;;;;;;5092528;28;20052;-65
2022/07/11 03:38:10;;;;;;;10.73;2.20;;;;;;;;;;5092986;28;20044;-64
2022/07/11 03:40:37;;;;;;;7.80;2.10;;;;;;;;;;5093032;28;20052;-64
2022/07/11 03:43:04;;;;;;;4.78;1.98;;;;;;;;;;5092478;28;20662;-65
2022/07/11 03:45:30;;;;;;;4.88;2.10;;;;;;;;;;5093692;28;20610;-65
2022/07/11 03:47:56;;;;;;;11.60;2.55;;;;;;;;;;5083627;28;20061;-64
2022/07/11 03:50:22;;;;;;;5.35;2.00;;;;;;;;;;5090281;28;20049;-64
2022/07/11 03:52:49;;;;;;;7.38;2.50;;;;;;;;;;5092265;28;20053;-64
2022/07/11 03:55:15;;;;;;;6.22;2.55;;;;;;;;;;5093454;28;20129;-64
2022/07/11 03:57:41;;;;;;;7.38;2.40;;;;;;;;;;5093068;28;20577;-64
2022/07/11 04:00:08;;;;;;;8.10;2.10;;;;;;;;;;5089194;28;20067;-63
2022/07/11 04:02:35;;;;;;;6.93;2.33;;;;;;;;;;5098300;28;20068;-64
2022/07/11 04:05:02;;;;;;;7.70;3.53;;;;;;;;;;5087539;28;20056;-64
2022/07/11 04:07:28;;;;;;;11.65;3.60;;;;;;;;;;5082770;28;20147;-63
2022/07/11 04:09:55;;;;;;;6.28;2.65;;;;;;;;;;5084120;28;20056;-64
2022/07/11 04:12:21;;;;;;;7.97;2.97;;;;;;;;;;5092031;28;20056;-64
2022/07/11 04:14:48;;;;;;;5.15;3.25;;;;;;;;;;5092958;28;20056;-64
2022/07/11 04:17:14;;;;;;;9.75;3.08;;;;;;;;;;5096519;28;20048;-63
2022/07/11 04:19:42;;;;;;;4.53;2.60;;;;;;;;;;5088787;27;20063;-64
2022/07/11 04:22:09;;;;;;;5.30;2.63;;;;;;;;;;5089255;28;20087;-64
2022/07/11 04:24:35;;;;;;;5.13;2.60;;;;;;;;;;5074477;28;20140;-64
2022/07/11 04:27:01;;;;;;;7.70;3.05;;;;;;;;;;5092432;28;20563;-65
2022/07/11 04:29:28;;;;;;;6.25;2.97;;;;;;;;;;5088513;28;20053;-64
2022/07/11 04:31:54;;;;;;;5.15;2.75;;;;;;;;;;5094708;28;20094;-64
2022/07/11 04:34:21;;;;;;;4.50;2.42;;;;;;;;;;5092523;28;20052;-64
2022/07/11 04:36:47;;;;;;;3.63;2.58;;;;;;;;;;5090950;28;20055;-64
2022/07/11 04:39:13;;;;;;;7.50;2.90;;;;;;;;;;5092369;28;20140;-64
2022/07/11 04:41:40;;;;;;;4.65;2.70;;;;;;;;;;5108537;28;20594;-64
2022/07/11 04:44:07;;;;;;;4.45;3.15;;;;;;;;;;5114002;27;20048;-65
2022/07/11 04:46:33;;;;;;;2.75;2.47;;;;;;;;;;5095232;27;20056;-64
2022/07/11 04:49:00;;;;;;;4.63;2.72;;;;;;;;;;5092130;28;20056;-64
2022/07/11 04:51:26;;;;;;;3.42;2.53;;;;;;;;;;5093030;28;20059;-66
2022/07/11 04:53:52;;;;;;;6.35;3.08;;;;;;;;;;5093351;28;20132;-64
2022/07/11 04:56:19;;;;;;;5.07;2.78;;;;;;;;;;5080974;28;20557;-64
2022/07/11 04:58:45;;;;;;;5.22;2.90;;;;;;;;;;5089771;28;20472;-64
2022/07/11 05:01:11;;;;;;;7.22;3.35;;;;;;;;;;5087404;28;20075;-64
2022/07/11 05:03:38;;;;;;;6.88;3.17;;;;;;;;;;5099388;28;20049;-65
2022/07/11 05:06:06;;;;;;;6.20;2.88;;;;;;;;;;5081404;28;20458;-65
2022/07/11 05:08:38;;;;;;;8.43;3.58;;;;;;;;;;5112318;28;20407;-64
2022/07/11 05:11:05;;;;;;;4.63;2.47;;;;;;;;;;5080968;27;20045;-66
2022/07/11 05:13:31;;;;;;;3.38;2.58;;;;;;;;;;5084990;28;20139;-65
2022/07/11 05:15:57;;;;;;;5.72;2.92;;;;;;;;;;5087595;28;20140;-64
2022/07/11 05:18:24;;;;;;;3.42;2.53;;;;;;;;;;5087854;28;20137;-64
2022/07/11 05:20:50;;;;;;;2.95;1.67;;;;;;;;;;5092214;28;20939;-65
2022/07/11 05:23:16;;;;;;;2.05;1.60;;;;;;;;;;5092383;28;20124;-64
2022/07/11 05:25:43;;;;;;;3.22;1.60;;;;;;;;;;5092614;28;20094;-65
2022/07/11 05:28:09;;;;;;;1.77;1.40;;;;;;;;;;5092276;28;20496;-65
2022/07/11 05:30:35;;;;;;;1.52;1.30;;;;;;;;;;5088763;28;20084;-66
2022/07/11 05:33:02;;;;;;;4.28;1.55;;;;;;;;;;5076619;28;20239;-64
2022/07/11 05:35:28;;;;;;;1.23;1.15;;;;;;;;;;5086978;28;20058;-65
2022/07/11 05:37:54;;;;;;;1.77;1.40;;;;;;;;;;5081885;28;20140;-65
2022/07/11 05:40:21;;;;;;;4.45;1.88;;;;;;;;;;5090840;28;20056;-67
2022/07/11 05:42:47;;;;;;;1.85;1.40;;;;;;;;;;5089650;28;20058;-66
2022/07/11 05:45:14;;;;;;;1.70;1.35;;;;;;;;;;5089056;28;20535;-65
2022/07/11 05:47:40;;;;;;;2.25;1.20;;;;;;;;;;5089314;28;20048;-66
2022/07/11 05:50:06;;;;;;;2.88;1.40;;;;;;;;;;5086456;28;20136;-64
2022/07/11 05:52:33;;;;;;;1.42;1.23;;;;;;;;;;5091182;28;20052;-65
2022/07/11 05:54:59;;;;;;;2.50;1.10;;;;;;;;;;5085180;28;20053;-64
2022/07/11 05:57:27;;;;;;;2.20;1.30;;;;;;;;;;5085830;28;20054;-65
2022/07/11 05:59:53;;;;;;;3.00;1.10;;;;;;;;;;5086126;28;20484;-64
2022/07/11 06:02:20;;;;;;;2.17;1.02;;;;;;;;;;5087878;28;20049;-64
2022/07/11 06:04:46;;;;;;;1.83;1.23;;;;;;;;;;5088801;28;20056;-64
2022/07/11 06:08:40;;;;;;;2.58;1.00;;;;;;;;;;5087171;28;20052;-66
2022/07/11 06:09:59;;;;;;;1.75;0.90;;;;;;;;;;5087074;28;20060;-65
2022/07/11 06:12:25;;;;;;;1.30;1.00;;;;;;;;;;5088128;27;20048;-64
2022/07/11 06:14:51;;;;;;;0.75;0.75;;;;;;;;;;5087329;28;20074;-64
2022/07/11 06:17:18;;;;;;;1.30;0.82;;;;;;;;;;5090878;28;20053;-65
2022/07/11 06:19:44;;;;;;;3.22;1.10;;;;;;;;;;5089443;28;20080;-65
2022/07/11 06:22:11;;;;;;;2.80;1.08;;;;;;;;;;5084961;28;20045;-65
2022/07/11 06:24:38;;;;;;;1.45;0.93;;;;;;;;;;5088609;28;20067;-65
2022/07/11 06:27:05;;;;;;;1.27;0.80;;;;;;;;;;5087614;28;20139;-64
2022/07/11 06:29:31;;;;;;;0.93;0.77;;;;;;;;;;5082353;28;20500;-65
2022/07/11 06:31:58;;;;;;;1.65;1.00;;;;;;;;;;5090904;28;20049;-66
2022/07/11 06:34:24;;;;;;;1.50;0.90;;;;;;;;;;5090648;28;20150;-64
2022/07/11 06:36:50;;;;;;;1.23;0.95;;;;;;;;;;5088565;28;20052;-65
2022/07/11 06:39:17;;;;;;;0.73;0.73;;;;;;;;;;5089126;28;20083;-65
2022/07/11 06:41:43;;;;;;;1.85;0.95;;;;;;;;;;5085888;28;20056;-64
2022/07/11 06:44:09;;;;;;;0.50;0.50;;;;;;;;;;5089563;28;20585;-65
2022/07/11 06:46:36;;;;;;;0.55;0.55;;;;;;;;;;5086660;28;20194;-64
2022/07/11 06:49:02;;;;;;;1.08;0.55;;;;;;;;;;5091316;28;20055;-64
2022/07/11 06:51:28;;;;;;;1.17;0.95;;;;;;;;;;5091113;27;20568;-66
2022/07/11 06:53:55;;;;;;;1.02;0.63;;;;;;;;;;5090478;28;21162;-65
2022/07/11 06:56:21;;;;;;;1.20;0.77;;;;;;;;;;5090850;28;20052;-65
2022/07/11 06:58:47;;;;;;;1.38;0.65;;;;;;;;;;5088734;28;20056;-65
2022/07/11 07:01:14;;;;;;;8.23;2.47;;;;;;;;;;5094373;28;20150;-66
2022/07/11 07:03:41;;;;;;;0.77;0.70;;;;;;;;;;5092279;27;20340;-66
2022/07/11 07:06:08;;;;;;;2.35;1.00;;;;;;;;;;5090413;28;20076;-66
2022/07/11 07:08:35;;;;;;;1.58;0.65;;;;;;;;;;5089121;28;20045;-64
2022/07/11 07:11:01;;;;;;;0.73;0.70;;;;;;;;;;5089387;28;20057;-65
2022/07/11 07:13:34;;;;;;;1.17;0.93;;;;;;;;;;5092455;28;20052;-66
2022/07/11 07:16:00;;;;;;;1.40;0.68;;;;;;;;;;5086102;28;20044;-65
2022/07/11 07:18:27;;;;;;;0.52;0.52;;;;;;;;;;5090099;27;20063;-65
2022/07/11 07:20:54;;;;;;;1.52;0.70;;;;;;;;;;5086646;28;20052;-64
2022/07/11 07:23:20;;;;;;;1.17;0.65;;;;;;;;;;5089978;28;20053;-64
2022/07/11 07:25:47;;;;;;;1.33;0.73;;;;;;;;;;5088024;28;20059;-65
2022/07/11 07:28:13;;;;;;;1.05;0.70;;;;;;;;;;5093993;27;20048;-65
2022/07/11 07:30:39;;;;;;;3.28;0.57;;;;;;;;;;5094887;28;20152;-65
2022/07/11 07:33:06;;;;;;;0.80;0.60;;;;;;;;;;5091648;28;20646;-64
2022/07/11 07:35:32;;;;;;;0.63;0.52;;;;;;;;;;5087663;28;20137;-64
2022/07/11 07:38:00;;;;;;;2.45;1.08;;;;;;;;;;5091360;28;20053;-65
2022/07/11 07:40:27;;;;;;;1.25;0.68;;;;;;;;;;5091545;28;20106;-65
2022/07/11 07:42:54;;;;;;;0.60;0.55;;;;;;;;;;5087495;28;20055;-64
2022/07/11 07:45:21;;;;;;;0.47;0.40;;;;;;;;;;5087975;28;20481;-62
2022/07/11 07:47:47;;;;;;;0.40;0.40;;;;;;;;;;5090162;28;20059;-62
2022/07/11 07:50:13;;;;;;;0.88;0.55;;;;;;;;;;5099450;28;20140;-63
2022/07/11 07:52:40;;;;;;;1.35;0.52;;;;;;;;;;5096410;28;20520;-64
2022/07/11 07:55:07;;;;;;;0.55;0.52;;;;;;;;;;5091829;28;20099;-64
2022/07/11 07:57:34;;;;;;;0.75;0.60;;;;;;;;;;5094831;28;20056;-64
2022/07/11 08:02:46;;;;;;;0.63;0.40;;;;;;;;;;5093880;28;20052;-63
2022/07/11 08:05:12;;;;;;;1.75;1.08;;;;;;;;;;5090553;28;20059;-64
2022/07/11 08:07:40;;;;;;;2.80;0.50;;;;;;;;;;5093971;28;20056;-66
2022/07/11 08:10:07;;;;;;;1.98;0.60;;;;;;;;;;5091935;28;20052;-66
2022/07/11 08:12:33;;;;;;;1.00;0.60;;;;;;;;;;5090868;28;20048;-65
2022/07/11 08:15:00;;;;;;;1.17;0.40;;;;;;;;;;5093497;28;20131;-66
2022/07/11 08:17:26;;;;;;;2.25;0.70;;;;;;;;;;5093997;28;20091;-66
2022/07/11 08:19:52;;;;;;;1.42;0.73;;;;;;;;;;5093503;28;20106;-64
2022/07/11 08:22:20;;;;;;;0.50;0.45;;;;;;;;;;5091447;28;20058;-65
2022/07/11 08:24:46;;;;;;;1.10;0.70;;;;;;;;;;5090361;28;20056;-64
2022/07/11 08:27:13;;;;;;;2.25;0.47;;;;;;;;;;5087632;27;20057;-66
2022/07/11 08:29:59;;;;;;;1.27;0.50;;;;;;;;;;5092845;28;20056;-64
2022/07/11 08:32:25;;;;;;;1.80;0.40;;;;;;;;;;5087058;28;20490;-64
2022/07/11 08:34:52;;;;;;;0.50;0.32;;;;;;;;;;5086935;28;20053;-66
2022/07/11 08:37:18;;;;;;;0.55;0.40;;;;;;;;;;5091010;28;20074;-66
2022/07/11 08:39:44;;;;;;;0.80;0.52;;;;;;;;;;5092250;28;20052;-65
2022/07/11 08:42:14;;;;;;;0.52;0.30;;;;;;;;;;5091222;28;20092;-64
2022/07/11 08:44:41;;;;;;;0.40;0.40;;;;;;;;;;5093306;28;20139;-64
2022/07/11 08:47:08;;;;;;;0.60;0.60;;;;;;;;;;5090561;28;20135;-67
2022/07/11 08:49:35;;;;;;;1.38;0.50;;;;;;;;;;5093801;28;20053;-65
2022/07/11 08:52:02;;;;;;;0.52;0.52;;;;;;;;;;5092860;28;20053;-65
2022/07/11 08:54:28;;;;;;;1.25;0.50;;;;;;;;;;5102457;28;20533;-65
2022/07/11 08:56:55;;;;;;;3.85;0.50;;;;;;;;;;5093587;28;20052;-65
2022/07/11 08:59:23;;;;;;;2.20;0.55;;;;;;;;;;5092046;28;20206;-66
2022/07/11 09:01:49;;;;;;;0.50;0.50;;;;;;;;;;5102924;28;20052;-64
2022/07/11 09:04:16;;;;;;;0.47;0.47;;;;;;;;;;5089402;28;20060;-65
2022/07/11 09:06:43;;;;;;;0.40;0.40;;;;;;;;;;5089080;28;20503;-64
2022/07/11 09:09:09;;;;;;;0.35;0.35;;;;;;;;;;5092587;28;20045;-64
2022/07/11 09:11:52;;;;;;;6.07;0.70;;;;;;;;;;5090414;28;20423;-65
2022/07/11 09:14:25;;;;;;;0.93;0.50;;;;;;;;;;5090304;28;20147;-66
2022/07/11 09:17:02;;;;;;;0.57;0.40;;;;;;;;;;5091790;28;20059;-65
2022/07/11 09:19:30;;;;;;;0.63;0.40;;;;;;;;;;5088693;28;20052;-65
2022/07/11 09:27:41;;;;;;;0.50;0.50;;;;;;;;;;5092998;28;20056;-66
2022/07/11 09:30:26;;;;;;;0.50;0.50;;;;;;;;;;5092421;28;20053;-64
2022/07/11 09:33:00;;;;;;;3.97;0.40;;;;;;;;;;5091683;28;20044;-68
2022/07/11 09:35:28;;;;;;;1.05;0.35;;;;;;;;;;5089441;28;20056;-68
2022/07/11 09:37:55;;;;;;;2.67;0.40;;;;;;;;;;5089932;28;20131;-69
2022/07/11 09:40:22;;;;;;;1.95;0.60;;;;;;;;;;5092114;27;20191;-68
2022/07/11 09:42:55;;;;;;;1.38;0.60;;;;;;;;;;5088861;28;20048;-69
2022/07/11 09:45:24;;;;;;;0.70;0.60;;;;;;;;;;5092021;28;20076;-68
2022/07/11 09:47:51;;;;;;;5.90;1.00;;;;;;;;;;5084458;28;20076;-67
2022/07/11 09:50:19;;;;;;;0.98;0.43;;;;;;;;;;5100749;28;20602;-65
2022/07/11 09:52:57;;;;;;;6.53;0.80;;;;;;;;;;5098990;27;20750;-65
2022/07/11 09:55:25;;;;;;;0.30;0.30;;;;;;;;;;5096024;28;20495;-65
2022/07/11 09:58:13;;;;;;;0.43;0.30;;;;;;;;;;5090763;28;20056;-66
2022/07/11 10:00:40;;;;;;;0.40;0.40;;;;;;;;;;5092593;28;20056;-66
2022/07/11 10:03:07;;;;;;;1.55;0.80;;;;;;;;;;5088047;28;20126;-65
2022/07/11 10:05:53;;;;;;;0.30;0.30;;;;;;;;;;5090083;28;20567;-66
2022/07/11 10:08:21;;;;;;;1.65;0.60;;;;;;;;;;5094963;28;20055;-67
2022/07/11 10:10:48;;;;;;;0.45;0.40;;;;;;;;;;5095721;27;20044;-66
2022/07/11 10:13:15;;;;;;;0.57;0.20;;;;;;;;;;5091341;28;20550;-67
2022/07/11 10:15:44;;;;;;;0.85;0.60;;;;;;;;;;5111908;27;20046;-67
2022/07/11 10:18:28;;;;;;;1.83;0.52;;;;;;;;;;5095956;27;20114;-67
2022/07/11 10:20:57;;;;;;;1.13;0.60;;;;;;;;;;5090972;28;20052;-67
2022/07/11 10:23:30;;;;;;;0.65;0.57;;;;;;;;;;5089297;28;20053;-66
2022/07/11 10:25:56;;;;;;;0.90;0.47;;;;;;;;;;5096351;28;20056;-65
2022/07/11 10:28:26;;;;;;;1.10;0.50;;;;;;;;;;5094054;27;20052;-65
2022/07/11 10:30:59;;;;;;;1.30;0.57;;;;;;;;;;5091816;28;20053;-65
2022/07/11 10:33:27;;;;;;;0.77;0.65;;;;;;;;;;5096974;28;20080;-65
2022/07/11 10:35:53;;;;;;;0.95;0.73;;;;;;;;;;5104823;28;20052;-66
2022/07/11 10:38:20;;;;;;;1.33;0.60;;;;;;;;;;5108718;27;20053;-65
2022/07/11 10:40:57;;;;;;;1.17;0.60;;;;;;;;;;5090584;28;20083;-66
2022/07/11 10:43:29;;;;;;;1.05;0.70;;;;;;;;;;5092752;28;20147;-64
2022/07/11 10:45:57;;;;;;;1.30;0.85;;;;;;;;;;5111662;27;20089;-66
2022/07/11 10:48:25;;;;;;;1.08;0.80;;;;;;;;;;5107837;27;20055;-67
2022/07/11 10:51:02;;;;;;;1.15;0.43;;;;;;;;;;5088842;28;20153;-68
2022/07/11 10:53:38;;;;;;;1.30;0.52;;;;;;;;;;5087278;28;20063;-68
2022/07/11 10:56:13;;;;;;;2.05;0.77;;;;;;;;;;5091320;28;20057;-68
2022/07/11 10:59:18;;;;;;;0.52;0.52;;;;;;;;;;5087828;28;20459;-68
2022/07/11 11:02:03;;;;;;;1.27;0.70;;;;;;;;;;5075488;28;20056;-70
2022/07/11 11:04:48;;;;;;;1.58;0.70;;;;;;;;;;5090969;28;20056;-65
2022/07/11 11:07:27;;;;;;;0.60;0.60;;;;;;;;;;5092064;28;20582;-66
2022/07/11 11:09:54;;;;;;;0.57;0.50;;;;;;;;;;5093768;28;20415;-64
2022/07/11 11:12:40;;;;;;;1.65;0.90;;;;;;;;;;5091399;28;20621;-65
2022/07/11 11:15:25;;;;;;;1.80;0.70;;;;;;;;;;5094294;28;20080;-63
2022/07/11 11:17:51;;;;;;;3.22;0.70;;;;;;;;;;5098920;28;20496;-65
2022/07/11 11:20:31;;;;;;;1.20;0.73;;;;;;;;;;5115104;27;20051;-65
2022/07/11 11:23:11;;;;;;;1.00;0.82;;;;;;;;;;5107478;27;20055;-65
2022/07/11 11:25:38;;;;;;;0.95;0.60;;;;;;;;;;5092532;28;20610;-66
2022/07/11 11:28:04;;;;;;;0.90;0.47;;;;;;;;;;5094259;28;20518;-66
2022/07/11 11:30:31;;;;;;;0.32;0.32;;;;;;;;;;5094840;28;20479;-67
2022/07/11 11:32:58;;;;;;;3.85;0.60;;;;;;;;;;5094515;28;20511;-60
2022/07/11 11:35:24;;;;;;;4.47;0.90;;;;;;;;;;5094734;28;20063;-63
2022/07/11 11:37:57;;;;;;;0.60;0.60;;;;;;;;;;5094431;28;20056;-63
2022/07/11 11:40:23;;;;;;;0.57;0.50;;;;;;;;;;5093227;28;20106;-63
2022/07/11 11:42:49;;;;;;;0.95;0.75;;;;;;;;;;5093360;28;20057;-64
2022/07/11 11:45:17;;;;;;;6.35;1.08;;;;;;;;;;5093313;28;20062;-64
2022/07/11 11:47:50;;;;;;;0.82;0.50;;;;;;;;;;5094472;28;20053;-65
2022/07/11 11:50:18;;;;;;;0.50;0.50;;;;;;;;;;5093494;28;20056;-64
2022/07/11 11:52:44;;;;;;;0.90;0.60;;;;;;;;;;5093529;28;20087;-66
2022/07/11 11:55:11;;;;;;;1.40;0.40;;;;;;;;;;5093758;28;20059;-65
2022/07/11 11:57:38;;;;;;;0.40;0.40;;;;;;;;;;5073933;28;20059;-64
2022/07/11 12:00:04;;;;;;;0.68;0.57;;;;;;;;;;5089552;28;20048;-64
2022/07/11 12:02:30;;;;;;;0.38;0.38;;;;;;;;;;5094001;28;20082;-65
2022/07/11 12:04:58;;;;;;;0.40;0.40;;;;;;;;;;5092542;28;20086;-64
2022/07/11 12:07:28;;;;;;;0.95;0.63;;;;;;;;;;5093148;28;20053;-65
2022/07/11 12:09:55;;;;;;;0.70;0.50;;;;;;;;;;5094071;28;20048;-65
2022/07/11 12:12:45;;;;;;;2.85;0.73;;;;;;;;;;5094888;28;20080;-66
2022/07/11 12:15:25;;;;;;;0.45;0.40;;;;;;;;;;5092667;28;20056;-65
2022/07/11 12:17:55;;;;;;;0.60;0.60;;;;;;;;;;5094128;28;20056;-65
2022/07/11 12:20:35;;;;;;;3.55;0.70;;;;;;;;;;5094275;28;20520;-65
2022/07/11 12:23:03;;;;;;;0.40;0.40;;;;;;;;;;5106355;28;20054;-66
2022/07/11 12:25:38;;;;;;;5.30;1.17;;;;;;;;;;5113986;27;20056;-65
2022/07/11 12:28:05;;;;;;;3.03;0.50;;;;;;;;;;5113947;27;20059;-66
2022/07/11 12:30:31;;;;;;;3.22;0.63;;;;;;;;;;5113987;27;20063;-66
2022/07/11 12:33:04;;;;;;;0.85;0.60;;;;;;;;;;5093895;27;20048;-64
2022/07/11 12:35:31;;;;;;;0.50;0.50;;;;;;;;;;5094031;28;20597;-65
2022/07/11 12:37:57;;;;;;;0.50;0.50;;;;;;;;;;5093944;28;20151;-64
2022/07/11 12:40:23;;;;;;;0.50;0.50;;;;;;;;;;5077377;28;20136;-65
2022/07/11 12:42:50;;;;;;;5.82;0.80;;;;;;;;;;5071556;28;20057;-65
2022/07/11 12:45:17;;;;;;;4.63;0.80;;;;;;;;;;5083053;28;20049;-65
2022/07/11 12:47:45;;;;;;;0.82;0.47;;;;;;;;;;5093513;28;20140;-67
2022/07/11 12:50:21;;;;;;;0.88;0.70;;;;;;;;;;5092184;28;20195;-66
2022/07/11 12:52:48;;;;;;;0.93;0.70;;;;;;;;;;5093457;28;20055;-65
2022/07/11 12:55:33;;;;;;;0.52;0.52;;;;;;;;;;5092392;28;20143;-65
2022/07/11 12:58:03;;;;;;;2.03;0.80;;;;;;;;;;5093488;28;20938;-64
2022/07/11 13:00:31;;;;;;;0.85;0.70;;;;;;;;;;5093494;28;20051;-64
2022/07/11 13:02:58;;;;;;;1.25;0.70;;;;;;;;;;5092654;28;20476;-65
2022/07/11 13:05:26;;;;;;;1.30;0.60;;;;;;;;;;5092215;28;20123;-66
2022/07/11 13:10:53;;;;;;;1.98;0.70;;;;;;;;;;5113476;27;20084;-65
2022/07/11 13:13:31;;;;;;;1.80;1.00;;;;;;;;;;5110388;27;20131;-65
2022/07/11 13:15:58;;;;;;;0.70;0.70;;;;;;;;;;5113146;27;20079;-63
2022/07/11 13:18:24;;;;;;;2.17;0.70;;;;;;;;;;5092877;27;20553;-63
2022/07/11 13:20:51;;;;;;;1.20;0.40;;;;;;;;;;5092859;28;20060;-63
2022/07/11 13:23:17;;;;;;;2.28;0.52;;;;;;;;;;5087091;27;20056;-64
2022/07/11 13:25:44;;;;;;;0.50;0.45;;;;;;;;;;5089750;28;20160;-64
2022/07/11 13:28:11;;;;;;;2.15;0.60;;;;;;;;;;5089815;28;20140;-65
2022/07/11 13:30:39;;;;;;;0.75;0.57;;;;;;;;;;5093882;28;20049;-63
2022/07/11 13:33:25;;;;;;;0.60;0.40;;;;;;;;;;5083359;28;20053;-67
2022/07/11 13:35:52;;;;;;;0.88;0.45;;;;;;;;;;5092281;28;20102;-65
2022/07/11 13:38:19;;;;;;;0.30;0.30;;;;;;;;;;5090481;28;20053;-64
2022/07/11 13:40:49;;;;;;;0.50;0.50;;;;;;;;;;5092436;28;20541;-66
2022/07/11 13:43:15;;;;;;;0.40;0.40;;;;;;;;;;5092949;28;20094;-65
2022/07/11 13:45:44;;;;;;;1.10;0.57;;;;;;;;;;5092099;28;20147;-64
2022/07/11 13:48:10;;;;;;;2.00;0.63;;;;;;;;;;5089542;28;20118;-64
2022/07/11 13:50:37;;;;;;;1.08;0.88;;;;;;;;;;5080513;28;20158;-64
2022/07/11 13:53:03;;;;;;;1.40;1.30;;;;;;;;;;5091613;28;20048;-65
2022/07/11 13:55:29;;;;;;;1.60;0.80;;;;;;;;;;5090506;28;20080;-65
2022/07/11 13:57:56;;;;;;;1.80;0.80;;;;;;;;;;5089978;28;20166;-65
2022/07/11 14:00:23;;;;;;;1.15;0.63;;;;;;;;;;5090262;28;20144;-66
2022/07/11 14:02:49;;;;;;;0.60;0.60;;;;;;;;;;5091763;28;20059;-65
2022/07/11 14:05:18;;;;;;;1.05;0.50;;;;;;;;;;5092041;28;20056;-66
2022/07/11 14:07:45;;;;;;;0.70;0.70;;;;;;;;;;5091126;28;20056;-67
2022/07/11 14:10:13;;;;;;;0.50;0.50;;;;;;;;;;5090669;28;20052;-66
2022/07/11 14:12:40;;;;;;;2.33;0.60;;;;;;;;;;5090360;28;20135;-66
2022/07/11 14:15:07;;;;;;;0.77;0.57;;;;;;;;;;5086051;28;20072;-65
2022/07/11 14:17:34;;;;;;;0.25;0.25;;;;;;;;;;5083116;28;20085;-65
2022/07/11 14:20:01;;;;;;;0.73;0.50;;;;;;;;;;5083996;28;20137;-64
2022/07/11 14:22:28;;;;;;;0.75;0.70;;;;;;;;;;5090695;28;20083;-67
2022/07/11 14:24:56;;;;;;;0.40;0.40;;;;;;;;;;5090674;28;20897;-64
2022/07/11 14:27:22;;;;;;;0.55;0.55;;;;;;;;;;5090445;28;20049;-64
2022/07/11 14:29:49;;;;;;;2.30;0.55;;;;;;;;;;5091361;28;20060;-68
2022/07/11 14:32:15;;;;;;;0.38;0.38;;;;;;;;;;5090433;28;20927;-64
2022/07/11 14:34:43;;;;;;;0.75;0.40;;;;;;;;;;5090926;28;20049;-67
2022/07/11 14:37:09;;;;;;;0.73;0.50;;;;;;;;;;5090634;28;20083;-65
2022/07/11 14:39:36;;;;;;;1.70;0.50;;;;;;;;;;5090588;28;20135;-64
2022/07/11 14:42:02;;;;;;;0.82;0.50;;;;;;;;;;5090938;28;20135;-65
2022/07/11 14:44:49;;;;;;;0.57;0.40;;;;;;;;;;5090058;28;20049;-66
2022/07/11 14:47:16;;;;;;;0.40;0.40;;;;;;;;;;5084816;28;20063;-66
2022/07/11 14:49:43;;;;;;;0.50;0.50;;;;;;;;;;5089485;28;20558;-68
2022/07/11 14:52:09;;;;;;;0.65;0.60;;;;;;;;;;5091012;28;20111;-66
2022/07/11 14:54:41;;;;;;;1.88;0.60;;;;;;;;;;5089125;28;20503;-66
2022/07/11 14:57:07;;;;;;;0.57;0.40;;;;;;;;;;5089595;28;20056;-66
2022/07/11 14:59:33;;;;;;;1.38;0.40;;;;;;;;;;5085584;28;20058;-67
2022/07/11 15:02:00;;;;;;;1.35;0.75;;;;;;;;;;5089558;28;20060;-66
2022/07/11 15:04:27;;;;;;;1.65;0.50;;;;;;;;;;5087262;28;20065;-68