Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:22;;;;;;;16.15;4.28;;;16.60;99.90;;;;;;5066262;27;37335;-77
2022/06/13 00:02:48;;;;;;;13.90;4.47;;;16.60;99.90;;;;;;5056499;28;41767;-76
2022/06/13 00:05:15;;;;;;;23.52;5.20;;;16.60;99.90;;;;;;5071832;27;38710;-76
2022/06/13 00:07:42;;;;;;;16.92;4.82;;;16.50;99.90;;;;;;5078565;28;39702;-77
2022/06/13 00:10:09;;;;;;;12.90;4.28;;;16.50;99.90;;;;;;5081608;27;37155;-77
2022/06/13 00:12:35;;;;;;;13.68;4.28;;;16.60;99.90;;;;;;5091568;27;38137;-78
2022/06/13 00:15:02;;;;;;;17.35;4.63;;;16.60;99.90;;;;;;5060603;28;38350;-77
2022/06/13 00:17:29;;;;;;;18.92;5.30;;;16.60;99.90;;;;;;5075269;28;47323;-77
2022/06/13 00:19:55;;;;;;;17.42;4.60;;;16.50;99.90;;;;;;5076095;27;36962;-77
2022/06/13 00:22:21;;;;;;;15.90;4.63;;;16.60;99.90;;;;;;5077403;27;39827;-77
2022/06/13 00:24:47;;;;;;;13.57;4.90;;;16.60;99.90;;;;;;5074493;28;37936;-77
2022/06/13 00:27:13;;;;;;;17.23;4.93;;;16.60;99.90;;;;;;5072958;27;39916;-77
2022/06/13 00:29:40;;;;;;;18.00;5.78;;;16.60;99.90;;;;;;5078963;28;38059;-77
2022/06/13 00:32:06;;;;;;;12.77;4.80;;;16.60;99.90;;;;;;5078290;27;39659;-77
2022/06/13 00:34:32;;;;;;;23.58;4.93;;;16.60;99.90;;;;;;5075507;27;38994;-77
2022/06/13 00:36:58;;;;;;;14.23;4.55;;;16.60;99.90;;;;;;5072221;27;38328;-77
2022/06/13 00:39:24;;;;;;;15.85;4.65;;;16.50;99.90;;;;;;5057442;27;37902;-77
2022/06/13 00:41:50;;;;;;;20.17;4.60;;;16.60;99.90;;;;;;5070373;27;39700;-77
2022/06/13 00:44:29;;;;;;;14.63;4.97;;;16.50;99.90;;;;;;5073744;27;40148;-77
2022/06/13 00:46:56;;;;;;;16.75;5.05;;;16.50;99.90;;;;;;5073730;28;39887;-77
2022/06/13 00:49:41;;;;;;;14.93;4.75;;;16.50;99.90;;;;;;5075768;27;39158;-76
2022/06/13 00:52:15;;;;;;;17.83;5.13;;;16.40;99.90;;;;;;5078061;27;39627;-77
2022/06/13 00:54:43;;;;;;;17.92;5.03;;;16.50;99.90;;;;;;5077659;28;37688;-77
2022/06/13 00:57:14;;;;;;;18.67;4.60;;;16.50;99.90;;;;;;5065002;27;39156;-77
2022/06/13 00:59:42;;;;;;;14.00;4.47;;;16.50;99.90;;;;;;5075923;27;37983;-77
2022/06/13 01:02:08;;;;;;;18.83;5.20;;;16.50;99.90;;;;;;5111280;27;39472;-77
2022/06/13 01:04:35;;;;;;;17.90;5.43;;;16.50;99.90;;;;;;5070128;28;39306;-77
2022/06/13 01:07:02;;;;;;;13.82;4.72;;;16.60;99.90;;;;;;5075440;27;39259;-77
2022/06/13 01:12:14;;;;;;;18.13;5.28;;;16.60;99.90;;;;;;5073477;27;40862;-77
2022/06/13 01:14:59;;;;;;;19.65;5.40;;;16.70;99.90;;;;;;5059521;27;37994;-77
2022/06/13 01:17:34;;;;;;;16.55;5.43;;;16.70;99.90;;;;;;5077473;27;37974;-77
2022/06/13 01:20:21;;;;;;;18.92;6.18;;;16.70;99.90;;;;;;5089603;27;37483;-77
2022/06/13 01:22:57;;;;;;;19.00;5.72;;;16.70;99.90;;;;;;5034342;28;48413;-77
2022/06/13 01:25:38;;;;;;;13.68;5.03;;;16.60;99.90;;;;;;5056187;28;39242;-77
2022/06/13 01:28:22;;;;;;;16.77;5.43;;;16.60;99.90;;;;;;5057444;28;37545;-76
2022/06/13 01:31:03;;;;;;;19.75;4.93;;;16.60;99.90;;;;;;5048346;28;36527;-76
2022/06/13 01:33:39;;;;;;;21.77;5.72;;;16.60;99.90;;;;;;5069614;28;47446;-76
2022/06/13 01:36:16;;;;;;;20.48;6.03;;;16.70;99.90;;;;;;5074212;27;39123;-76
2022/06/13 01:38:59;;;;;;;21.10;5.65;;;16.60;99.90;;;;;;5070114;27;38504;-76
2022/06/13 01:41:35;;;;;;;16.48;5.18;;;16.70;99.90;;;;;;5076758;27;36858;-76
2022/06/13 01:44:13;;;;;;;15.18;4.72;;;16.60;99.90;;;;;;5073726;27;38825;-77
2022/06/13 01:46:51;;;;;;;16.67;4.95;;;16.60;99.90;;;;;;5099753;27;37822;-76
2022/06/13 01:49:28;;;;;;;14.82;5.05;;;16.60;99.90;;;;;;5073798;27;36901;-76
2022/06/13 01:52:19;;;;;;;15.77;4.70;;;16.60;99.90;;;;;;5074979;27;36386;-76
2022/06/13 01:54:56;;;;;;;19.08;5.00;;;16.60;99.90;;;;;;5085870;27;47218;-77
2022/06/13 01:57:44;;;;;;;16.88;4.80;;;16.50;99.90;;;;;;5065053;27;39404;-76
2022/06/13 02:00:25;;;;;;;16.08;5.03;;;16.50;99.90;;;;;;5075739;27;38410;-76
2022/06/13 02:03:07;;;;;;;17.35;5.20;;;16.50;99.90;;;;;;5071338;27;37150;-75
2022/06/13 02:05:41;;;;;;;14.05;4.32;;;16.40;99.90;;;;;;5067975;28;47264;-76
2022/06/13 02:08:16;;;;;;;17.38;4.65;;;16.40;99.90;;;;;;5073083;27;38972;-76
2022/06/13 02:11:05;;;;;;;12.57;4.10;;;16.40;99.90;;;;;;5077108;27;39589;-76
2022/06/13 02:13:47;;;;;;;13.23;3.63;;;16.30;99.90;;;;;;5089330;27;47194;-76
2022/06/13 02:16:25;;;;;;;;;;;16.30;99.90;;;;;;5071410;27;40412;-77
2022/06/13 02:18:59;;;;;;;11.50;2.97;;;16.30;99.90;;;;;;5074110;27;38987;-76
2022/06/13 02:21:36;;;;;;;6.85;2.45;;;16.30;99.90;;;;;;5075167;27;37666;-77
2022/06/13 02:24:05;;;;;;;7.22;2.63;;;16.40;99.90;;;;;;5074192;27;36161;-77
2022/06/13 02:26:37;;;;;;;8.73;2.70;;;16.40;99.90;;;;;;5072500;27;39787;-77
2022/06/13 02:29:11;;;;;;;9.25;2.88;;;16.50;99.90;;;;;;5074600;27;38394;-77
2022/06/13 02:31:42;;;;;;;9.80;2.20;;;16.50;99.90;;;;;;5075645;28;38389;-77
2022/06/13 02:34:37;;;;;;;11.90;2.88;;;16.50;99.90;;;;;;5075137;27;36297;-77
2022/06/13 02:37:15;;;;;;;10.77;3.00;;;16.50;99.90;;;;;;5105112;27;39591;-77
2022/06/13 02:39:52;;;;;;;11.25;3.45;;;16.50;99.90;;;;;;5081195;27;39011;-77
2022/06/13 02:42:27;;;;;;;10.50;2.72;;;16.50;99.90;;;;;;5064966;27;38166;-77
2022/06/13 02:45:02;;;;;;;12.40;2.58;;;16.50;99.90;;;;;;5067481;27;37022;-77
2022/06/13 02:47:36;;;;;;;6.70;2.15;;;16.50;99.90;;;;;;5066974;28;47432;-77
2022/06/13 02:50:23;;;;;;;6.70;2.08;;;16.50;99.90;;;;;;5067422;28;38013;-77
2022/06/13 02:53:00;;;;;;;10.45;2.70;;;16.50;99.90;;;;;;5076219;27;39974;-77
2022/06/13 02:55:26;;;;;;;10.38;2.90;;;16.50;99.90;;;;;;5075623;27;37151;-77
2022/06/13 02:57:59;;;;;;;10.73;2.95;;;16.50;99.90;;;;;;5070701;27;38413;-77
2022/06/13 03:00:42;;;;;;;10.63;2.55;;;16.60;99.90;;;;;;5089365;28;39686;-77
2022/06/13 03:03:11;;;;;;;9.95;2.78;;;16.50;99.90;;;;;;5060460;28;36981;-77
2022/06/13 03:05:40;;;;;;;6.55;2.28;;;16.50;99.90;;;;;;5073438;27;37295;-77
2022/06/13 03:08:18;;;;;;;9.32;2.63;;;16.50;99.90;;;;;;5075577;27;39428;-77
2022/06/13 03:11:08;;;;;;;10.15;2.78;;;16.50;99.90;;;;;;5077812;27;38273;-77
2022/06/13 03:13:54;;;;;;;12.65;2.72;;;16.50;99.90;;;;;;5102648;27;47360;-77
2022/06/13 03:16:53;;;;;;;11.15;2.65;;;16.50;99.90;;;;;;5058048;27;38229;-77
2022/06/13 03:19:48;;;;;;;8.85;2.03;;;16.40;99.90;;;;;;5045948;28;38962;-77
2022/06/13 03:22:37;;;;;;;13.18;2.65;;;16.40;99.90;;;;;;5076773;27;39033;-77
2022/06/13 03:25:30;;;;;;;9.95;2.80;;;16.30;99.90;;;;;;5083147;27;38974;-77
2022/06/13 03:28:09;;;;;;;7.80;2.25;;;16.30;99.90;;;;;;5066678;27;39060;-77
2022/06/13 03:30:43;;;;;;;8.43;2.72;;;16.20;99.90;;;;;;5080237;27;47497;-77
2022/06/13 03:36:15;;;;;;;7.63;2.13;;;16.20;99.90;;;;;;5070643;27;40436;-77
2022/06/13 03:39:22;;;;;;;12.98;2.72;;;16.20;99.90;;;;;;5087751;27;46917;-77
2022/06/13 03:41:55;;;;;;;7.82;2.70;;;16.20;99.90;;;;;;5064826;27;48741;-77
2022/06/13 03:44:30;;;;;;;6.32;2.22;;;16.20;99.90;;;;;;5058964;28;38505;-77
2022/06/13 03:47:08;;;;;;;7.07;2.22;;;16.20;99.90;;;;;;5072993;28;38458;-77
2022/06/13 03:49:41;;;;;;;11.73;2.50;;;16.20;99.90;;;;;;5073446;28;47315;-77
2022/06/13 03:52:11;;;;;;;9.18;2.30;;;16.20;99.90;;;;;;5070733;27;38706;-77
2022/06/13 03:54:49;;;;;;;11.82;2.97;;;16.20;99.90;;;;;;5092529;27;39780;-77
2022/06/13 03:57:30;;;;;;;9.25;2.50;;;16.20;99.90;;;;;;5059401;28;39547;-77
2022/06/13 04:00:05;;;;;;;8.20;2.00;;;16.20;99.90;;;;;;5076992;27;37855;-77
2022/06/13 04:02:35;;;;;;;9.90;2.22;;;16.20;99.90;;;;;;5084613;27;48324;-77
2022/06/13 04:05:02;;;;;;;5.95;1.83;;;16.20;99.90;;;;;;5091968;27;40426;-77
2022/06/13 04:07:33;;;;;;;8.55;2.17;;;16.20;99.90;;;;;;5059274;28;39776;-76
2022/06/13 04:10:04;;;;;;;9.80;2.42;;;16.10;99.90;;;;;;5078451;27;38158;-77
2022/06/13 04:12:34;;;;;;;7.80;2.17;;;16.20;99.90;;;;;;5092215;27;47037;-77
2022/06/13 04:15:21;;;;;;;5.18;1.88;;;16.10;99.90;;;;;;5068767;27;40423;-77
2022/06/13 04:17:50;;;;;;;9.70;2.30;;;16.20;99.90;;;;;;5075108;28;47061;-77
2022/06/13 04:20:44;;;;;;;8.60;2.00;;;16.10;99.90;;;;;;5075546;27;37440;-77
2022/06/13 04:23:21;;;;;;;9.95;2.38;;;16.10;99.90;;;;;;5089710;27;39715;-77
2022/06/13 04:26:10;;;;;;;7.88;1.90;;;16.10;99.90;;;;;;5057186;28;39259;-77
2022/06/13 04:29:04;;;;;;;7.47;2.20;;;16.00;99.90;;;;;;5072856;28;47070;-77
2022/06/13 04:31:32;;;;;;;7.72;2.00;;;16.00;99.90;;;;;;5056906;28;47213;-77
2022/06/13 04:34:11;;;;;;;6.97;1.88;;;16.10;99.90;;;;;;5053550;28;39073;-77
2022/06/13 04:36:38;;;;;;;8.13;2.42;;;16.10;99.90;;;;;;5061958;27;48352;-76
2022/06/13 04:39:08;;;;;;;7.18;1.70;;;16.10;99.90;;;;;;5051811;27;38113;-77
2022/06/13 04:41:38;;;;;;;8.90;2.15;;;16.00;99.90;;;;;;5052247;28;38335;-77
2022/06/13 04:44:05;;;;;;;10.38;2.05;;;16.10;99.90;;;;;;5073385;27;37646;-77
2022/06/13 04:46:34;;;;;;;9.30;2.20;;;16.00;99.90;;;;;;5078148;27;37916;-77
2022/06/13 04:49:06;;;;;;;8.98;2.35;;;16.00;99.90;;;;;;5080987;28;38488;-77
2022/06/13 04:51:41;;;;;;;8.80;2.25;;;16.00;99.90;;;;;;5075386;27;48985;-77
2022/06/13 04:54:15;;;;;;;8.00;2.30;;;16.00;99.90;;;;;;5093643;27;39262;-76
2022/06/13 04:56:43;;;;;;;10.35;1.92;;;16.00;99.90;;;;;;5072566;27;38070;-76
2022/06/13 04:59:13;;;;;;;8.98;1.90;;;16.10;99.90;;;;;;5075968;27;38069;-76
2022/06/13 05:01:48;;;;;;;5.80;1.90;;;16.10;99.90;;;;;;5078782;27;37856;-76
2022/06/13 05:04:25;;;;;;;9.32;2.15;;;16.10;99.90;;;;;;5074260;27;40118;-76
2022/06/13 05:06:58;;;;;;;6.25;1.80;;;16.00;99.90;;;;;;5078059;27;37926;-77
2022/06/13 05:09:44;;;;;;;7.95;2.05;;;16.00;99.90;;;;;;5083420;27;38177;-76
2022/06/13 05:12:22;;;;;;;11.13;2.67;;;16.20;99.90;;;;;;5099798;27;37987;-77
2022/06/13 05:15:07;;;;;;;9.52;1.80;;;16.40;99.90;;;;;;5059007;27;40679;-77
2022/06/13 05:17:44;;;;;;;11.05;2.25;;;16.50;99.90;;;;;;5101186;27;49759;-79
2022/06/13 05:20:18;;;;;;;6.95;1.60;;;16.50;99.90;;;;;;5064358;27;39025;-78
2022/06/13 05:23:18;;;;;;;7.35;1.73;;;16.60;99.90;;;;;;5060298;28;37498;-78
2022/06/13 05:25:49;;;;;;;6.72;1.40;;;16.50;99.90;;;;;;5071824;27;48334;-76
2022/06/13 05:28:18;;;;;;;7.10;1.83;;;16.60;99.90;;;;;;5065768;27;38492;-77
2022/06/13 05:30:48;;;;;;;6.53;1.63;;;16.80;99.90;;;;;;5093159;27;38278;-77
2022/06/13 05:33:17;;;;;;;10.60;1.83;;;16.80;99.90;;;;;;5070590;27;38152;-77
2022/06/13 05:35:45;;;;;;;10.70;2.00;;;16.90;99.90;;;;;;5071168;28;40623;-77
2022/06/13 05:38:18;;;;;;;9.00;1.77;;;16.80;99.90;;;;;;5079524;27;39881;-77
2022/06/13 05:40:45;;;;;;;7.85;1.58;;;17.00;99.90;;;;;;5066566;27;37157;-77
2022/06/13 05:43:13;;;;;;;8.02;1.73;;;16.80;99.90;;;;;;5072224;27;37682;-77
2022/06/13 05:45:40;;;;;;;10.25;1.65;;;16.70;99.90;;;;;;5072251;28;40234;-77
2022/06/13 05:48:15;;;;;;;7.38;1.77;;;16.60;99.90;;;;;;5063888;27;40255;-78
2022/06/13 05:50:42;;;;;;;6.90;1.45;;;16.70;99.90;;;;;;5075304;28;39033;-80
2022/06/13 05:53:17;;;;;;;9.90;1.90;;;16.80;99.90;;;;;;5063656;27;37762;-77
2022/06/13 05:55:44;;;;;;;6.55;1.48;;;16.70;99.90;;;;;;5101520;27;38091;-77
2022/06/13 05:58:15;;;;;;;8.35;1.40;;;17.00;99.90;;;;;;5076757;27;39184;-77
2022/06/13 06:00:48;;;;;;;6.82;1.33;;;17.10;99.90;;;;;;5066936;27;38208;-77
2022/06/13 06:03:14;;;;;;;9.48;1.88;;;17.00;99.90;;;;;;5069082;27;38679;-77
2022/06/13 06:05:41;;;;;;;7.72;1.52;;;16.80;99.90;;;;;;5066056;27;39645;-77
2022/06/13 06:08:18;;;;;;;9.43;1.70;;;16.60;99.90;;;;;;5075302;27;40140;-78
2022/06/13 06:10:46;;;;;;;7.03;1.20;;;16.80;99.90;;;;;;5073377;28;39831;-77
2022/06/13 06:13:12;;;;;;;7.25;1.33;;;17.20;99.90;;;;;;5098858;27;37267;-77
2022/06/13 06:15:40;;;;;;;6.22;1.30;;;16.80;99.90;;;;;;5050084;28;40085;-77
2022/06/13 06:18:06;;;;;;;6.35;1.38;;;16.80;99.90;;;;;;5068948;27;38875;-77
2022/06/13 06:20:32;;;;;;;8.75;1.83;;;17.20;99.90;;;;;;5085499;27;37815;-77
2022/06/13 06:22:58;;;;;;;5.82;1.30;;;17.20;99.90;;;;;;5069069;27;37916;-77
2022/06/13 06:25:24;;;;;;;7.75;1.67;;;16.90;99.90;;;;;;5075333;27;39181;-77
2022/06/13 06:27:50;;;;;;;7.70;1.25;;;16.70;99.90;;;;;;5071958;27;38402;-78
2022/06/13 06:30:18;;;;;;;6.97;1.63;;;16.50;99.90;;;;;;5060525;28;38679;-77
2022/06/13 06:32:46;;;;;;;4.95;1.20;;;16.50;99.90;;;;;;5075838;27;37328;-77
2022/06/13 06:35:13;;;;;;;6.78;1.45;;;16.50;99.90;;;;;;5061477;27;38549;-78
2022/06/13 06:37:45;;;;;;;6.47;1.40;;;16.60;99.90;;;;;;5069684;28;40101;-77
2022/06/13 06:40:14;;;;;;;6.25;1.30;;;16.90;99.90;;;;;;5100316;27;37246;-76
2022/06/13 06:42:40;;;;;;;9.90;1.65;;;17.40;99.90;;;;;;5075438;27;37046;-78
2022/06/13 06:45:07;;;;;;;7.57;1.73;;;17.70;99.90;;;;;;5080738;27;39675;-78
2022/06/13 06:47:33;;;;;;;3.53;0.93;;;17.90;99.90;;;;;;5072983;27;38150;-78
2022/06/13 06:49:59;;;;;;;6.03;1.00;;;18.20;99.90;;;;;;5071949;27;37418;-77
2022/06/13 06:52:25;;;;;;;4.82;1.10;;;18.30;99.90;;;;;;5076903;27;38418;-77
2022/06/13 07:00:21;;;;;;;3.15;1.00;;;18.10;99.90;;;;;;5077272;27;39178;-77
2022/06/13 07:02:47;;;;;;;6.50;1.35;;;17.80;99.90;;;;;;5058572;27;37121;-77
2022/06/13 07:05:14;;;;;;;5.13;0.90;;;17.80;99.90;;;;;;5051200;28;38844;-77
2022/06/13 07:07:40;;;;;;;11.20;1.20;;;17.80;99.90;;;;;;5078584;27;38309;-78
2022/06/13 07:10:07;;;;;;;9.85;1.27;;;18.00;99.90;;;;;;5071370;27;37653;-78
2022/06/13 07:12:33;;;;;;;4.55;1.10;;;18.60;99.90;;;;;;5052044;28;38041;-74
2022/06/13 07:14:59;;;;;;;6.85;1.08;;;19.10;99.90;;;;;;5067527;28;39060;-75
2022/06/13 07:17:28;;;;;;;3.28;1.02;;;19.40;99.90;;;;;;5073486;27;40403;-75
2022/06/13 07:19:54;;;;;;;2.92;1.00;;;19.40;99.90;;;;;;5075851;28;38905;-75
2022/06/13 07:22:22;;;;;;;5.68;1.27;;;19.40;99.90;;;;;;5050507;27;36373;-75
2022/06/13 07:24:49;;;;;;;3.72;0.82;;;19.70;99.90;;;;;;5057175;28;38631;-75
2022/06/13 07:27:15;;;;;;;3.22;1.00;;;20.00;99.90;;;;;;5076404;27;38411;-75
2022/06/13 07:29:42;;;;;;;3.28;1.00;;;19.70;99.90;;;;;;5094065;27;39036;-76
2022/06/13 07:32:21;;;;;;;7.05;1.17;;;19.60;99.90;;;;;;5095871;27;37678;-74
2022/06/13 07:34:50;;;;;;;4.70;1.20;;;19.80;99.90;;;;;;5054937;28;39460;-74
2022/06/13 07:40:11;;;;;;;6.70;1.17;;;20.10;99.90;;;;;;5065827;27;39005;-73
2022/06/13 07:42:52;;;;;;;5.22;1.10;;;19.70;99.90;;;;;;5107226;27;37676;-75
2022/06/13 07:45:22;;;;;;;5.90;1.13;;;19.60;99.90;;;;;;5068699;27;39720;-74
2022/06/13 07:47:51;;;;;;;4.18;0.80;;;19.50;99.90;;;;;;5077415;27;39663;-74
2022/06/13 07:50:21;;;;;;;5.78;1.48;;;19.60;99.90;;;;;;5075945;27;38270;-74
2022/06/13 07:52:51;;;;;;;4.45;0.90;;;19.70;99.90;;;;;;5076629;27;37456;-74
2022/06/13 07:55:19;;;;;;;4.05;0.90;;;19.70;99.90;;;;;;5054885;28;39390;-74
2022/06/13 07:57:46;;;;;;;5.32;1.00;;;19.50;99.90;;;;;;5057640;28;40017;-76
2022/06/13 08:00:33;;;;;;;6.80;1.23;;;18.80;99.90;;;;;;5097546;27;38935;-76
2022/06/13 08:03:01;;;;;;;9.48;1.55;;;18.10;99.90;;;;;;5058933;28;37176;-75
2022/06/13 08:05:30;;;;;;;6.38;1.63;;;18.20;99.90;;;;;;5061274;28;37649;-75
2022/06/13 08:07:57;;;;;;;5.82;1.20;;;19.10;99.90;;;;;;5079857;27;38498;-76
2022/06/13 08:10:24;;;;;;;10.75;1.52;;;18.80;99.90;;;;;;5074164;27;38720;-75
2022/06/13 08:12:50;;;;;;;9.98;1.73;;;18.20;99.90;;;;;;5078021;27;38019;-76
2022/06/13 08:15:17;;;;;;;8.50;1.52;;;17.80;99.90;;;;;;5062340;28;39497;-75
2022/06/13 08:17:43;;;;;;;9.90;1.92;;;18.10;99.90;;;;;;5056590;28;39184;-76
2022/06/13 08:20:10;;;;;;;11.20;1.83;;;18.50;99.90;;;;;;5055996;28;38342;-75
2022/06/13 08:22:44;;;;;;;6.40;1.08;;;18.90;99.90;;;;;;5099479;27;37772;-75
2022/06/13 08:25:25;;;;;;;8.68;1.38;;;18.60;99.90;;;;;;5077635;27;38796;-76
2022/06/13 08:27:51;;;;;;;6.93;1.38;;;18.10;99.90;;;;;;5076795;27;39798;-76
2022/06/13 08:30:18;;;;;;;9.80;1.40;;;18.00;99.90;;;;;;5070789;27;39651;-76
2022/06/13 08:32:44;;;;;;;6.20;1.13;;;17.80;99.90;;;;;;5060852;28;38163;-77
2022/06/13 08:35:12;;;;;;;7.57;1.05;;;17.60;99.90;;;;;;5058833;28;38514;-76
2022/06/13 08:37:38;;;;;;;4.35;1.00;;;18.10;99.90;;;;;;5060754;27;38685;-76
2022/06/13 08:40:05;;;;;;;3.25;1.20;;;19.10;99.90;;;;;;5059140;28;38125;-77
2022/06/13 08:42:48;;;;;;;4.65;1.10;;;19.50;99.90;;;;;;5060232;28;38098;-76
2022/06/13 08:45:36;;;;;;;3.38;0.88;;;19.60;99.90;;;;;;5061980;27;40630;-76
2022/06/13 08:48:10;;;;;;;5.90;1.15;;;19.00;99.90;;;;;;5054965;28;39035;-75
2022/06/13 08:50:37;;;;;;;7.80;0.98;;;18.30;99.90;;;;;;5058734;27;38733;-78
2022/06/13 08:53:24;;;;;;;5.40;1.08;;;18.00;99.90;;;;;;5057083;27;38138;-76
2022/06/13 08:56:07;;;;;;;9.30;1.33;;;18.50;99.90;;;;;;5056536;28;38924;-76
2022/06/13 08:58:37;;;;;;;8.90;1.08;;;19.50;99.90;;;;;;5078908;27;48618;-76
2022/06/13 09:01:15;;;;;;;4.13;1.10;;;19.40;99.90;;;;;;5076486;27;39486;-76
2022/06/13 09:03:41;;;;;;;6.22;1.25;;;19.40;99.90;;;;;;5082325;27;36945;-76
2022/06/13 09:06:14;;;;;;;3.58;0.70;;;19.50;99.90;;;;;;5053241;28;38811;-76
2022/06/13 09:08:57;;;;;;;5.55;0.90;;;19.80;99.90;;;;;;5050514;28;38449;-76
2022/06/13 09:12:00;;;;;;;5.50;1.00;;;19.90;99.90;;;;;;5057260;28;39458;-76
2022/06/13 09:14:47;;;;;;;4.50;0.90;;;19.70;99.90;;;;;;5074705;27;47081;-76
2022/06/13 09:17:23;;;;;;;6.50;1.27;;;19.00;99.90;;;;;;5102898;27;39442;-76
2022/06/13 09:19:55;;;;;;;7.97;1.35;;;18.60;99.90;;;;;;5095131;27;39092;-77
2022/06/13 09:22:25;;;;;;;11.30;1.77;;;18.00;99.90;;;;;;5080400;27;38210;-77
2022/06/13 09:25:02;;;;;;;10.48;1.58;;;17.70;99.90;;;;;;5080982;27;38264;-76
2022/06/13 09:27:55;;;;;;;11.70;1.30;;;17.60;99.90;;;;;;5073588;27;47118;-77
2022/06/13 09:30:27;;;;;;;28.65;3.05;;;17.90;99.90;;;;;;5054583;27;39256;-76
2022/06/13 09:32:59;;;;;;;10.73;1.35;;;18.00;99.90;;;;;;5070960;27;37188;-77
2022/06/13 09:35:32;;;;;;;39.03;4.15;;;18.10;99.90;;;;;;5066950;27;37984;-77
2022/06/13 09:38:08;;;;;;;6.53;1.27;;;17.70;99.90;;;;;;5055624;27;39784;-77
2022/06/13 09:40:55;;;;;;;7.97;1.52;;;17.80;99.90;;;;;;5082127;27;48497;-77
2022/06/13 09:43:34;;;;;;;6.20;1.25;;;18.80;99.90;;;;;;5102771;27;38054;-77
2022/06/13 09:46:34;;;;;;;14.60;2.53;;;19.20;99.90;;;;;;5062892;28;37774;-78
2022/06/13 09:49:08;;;;;;;10.07;1.27;;;18.80;99.90;;;;;;5062344;28;48934;-77
2022/06/13 09:51:50;;;;;;;5.00;1.40;;;18.60;99.90;;;;;;5081992;27;48720;-76
2022/06/13 09:55:09;;;;;;;4.72;1.10;;;18.60;99.90;;;;;;5074486;27;37215;-76
2022/06/13 09:57:53;;;;;;;9.13;1.10;;;18.40;99.90;;;;;;5031836;28;48965;-77
2022/06/13 10:00:27;;;;;;;11.60;1.50;;;19.10;99.90;;;;;;5031626;28;39011;-77
2022/06/13 10:03:00;;;;;;;6.85;1.17;;;19.10;99.90;;;;;;5057870;28;38756;-77
2022/06/13 10:05:37;;;;;;;9.73;1.35;;;18.70;99.90;;;;;;5066620;28;39296;-77
2022/06/13 10:08:40;;;;;;;6.03;1.30;;;18.50;99.90;;;;;;5062390;27;36112;-77
2022/06/13 10:11:12;;;;;;;6.10;1.50;;;19.20;99.90;;;;;;5065253;28;37686;-76
2022/06/13 10:14:05;;;;;;;5.50;1.30;;;19.20;99.90;;;;;;5059439;28;38884;-77
2022/06/13 10:17:05;;;;;;;5.80;1.30;;;18.80;99.90;;;;;;5071635;27;48797;-75
2022/06/13 10:20:15;;;;;;;6.93;1.33;;;18.30;99.90;;;;;;5077707;28;46667;-75
2022/06/13 10:23:13;;;;;;;5.93;1.33;;;18.80;99.90;;;;;;4994660;28;47593;-76
2022/06/13 10:25:54;;;;;;;7.05;1.90;;;19.20;99.90;;;;;;4979113;28;47270;-76
2022/06/13 10:28:43;;;;;;;3.75;1.10;;;19.30;99.90;;;;;;5053705;28;39042;-76
2022/06/13 10:31:16;;;;;;;6.05;1.30;;;19.20;99.90;;;;;;5064782;28;37485;-78
2022/06/13 10:33:44;;;;;;;4.15;1.50;;;18.90;99.90;;;;;;5051811;28;37832;-78
2022/06/13 10:36:42;;;;;;;5.90;1.27;;;18.80;99.90;;;;;;5055424;28;39303;-76
2022/06/13 10:39:21;;;;;;;5.15;1.38;;;19.10;99.90;;;;;;5050912;28;37905;-76
2022/06/13 10:41:52;;;;;;;6.38;2.05;;;18.90;99.90;;;;;;5080185;28;38502;-75
2022/06/13 10:44:19;;;;;;;9.40;1.52;;;18.70;99.90;;;;;;5076590;27;38676;-75
2022/06/13 10:46:51;;;;;;;6.88;1.38;;;18.60;99.90;;;;;;5063322;28;39242;-76
2022/06/13 10:49:24;;;;;;;4.63;1.38;;;18.40;99.90;;;;;;5075760;27;39656;-76
2022/06/13 10:51:55;;;;;;;7.85;1.52;;;18.80;99.90;;;;;;5076212;27;36682;-75
2022/06/13 10:54:26;;;;;;;6.87;1.50;;;18.80;99.90;;;;;;5074627;27;38688;-76
2022/06/13 10:56:59;;;;;;;4.95;1.48;;;18.40;99.90;;;;;;5066513;28;39997;-78
2022/06/13 10:59:35;;;;;;;6.03;1.35;;;18.00;99.90;;;;;;5087122;27;38078;-76
2022/06/13 11:02:05;;;;;;;6.03;1.40;;;18.50;99.90;;;;;;5068201;27;40745;-77
2022/06/13 11:04:34;;;;;;;6.32;1.70;;;19.00;99.90;;;;;;5073612;28;47394;-75
2022/06/13 11:07:14;;;;;;;5.25;1.13;;;19.50;99.90;;;;;;5101600;27;40094;-76
2022/06/13 11:09:47;;;;;;;10.50;1.33;;;19.20;99.90;;;;;;5084753;27;47074;-76
2022/06/13 11:12:34;;;;;;;5.97;1.30;;;19.30;99.90;;;;;;5057041;27;38358;-76
2022/06/13 11:24:14;;;;;;;8.48;1.40;;;19.70;99.90;;;;;;5061062;27;49256;-78
2022/06/13 11:29:29;;;;;;;9.80;1.58;;;20.30;99.90;;;;;;5064966;27;49110;-78
2022/06/13 11:31:58;;;;;;;5.97;1.50;;;20.50;99.90;;;;;;5068709;27;38281;-77
2022/06/13 11:34:34;;;;;;;4.82;1.17;;;21.00;99.90;;;;;;5054531;28;38960;-78
2022/06/13 11:37:23;;;;;;;11.50;1.70;;;21.20;99.90;;;;;;5081607;27;38673;-77
2022/06/13 11:39:51;;;;;;;5.40;1.20;;;20.10;99.90;;;;;;5077046;28;47531;-78
2022/06/13 11:42:17;;;;;;;6.30;1.45;;;20.10;99.90;;;;;;5056443;27;38795;-78
2022/06/13 11:44:52;;;;;;;5.93;1.73;;;20.50;99.90;;;;;;5083896;27;37832;-77
2022/06/13 11:47:19;;;;;;;5.85;1.38;;;20.40;99.90;;;;;;5069126;27;40837;-78
2022/06/13 11:49:48;;;;;;;6.75;1.40;;;20.40;99.90;;;;;;5060926;28;38265;-77
2022/06/13 11:53:35;;;;;;;12.02;1.92;;;20.90;99.90;;;;;;5064142;27;38756;-78
2022/06/13 11:55:01;;;;;;;8.13;1.73;;;20.90;99.90;;;;;;5061039;27;38089;-78
2022/06/13 11:57:35;;;;;;;7.07;1.63;;;21.10;99.90;;;;;;5067133;27;39555;-78
2022/06/13 12:00:21;;;;;;;3.65;1.25;;;20.80;99.90;;;;;;5067053;28;40028;-78
2022/06/13 12:02:47;;;;;;;6.13;1.42;;;20.50;99.90;;;;;;5085496;27;48233;-78
2022/06/13 12:05:49;;;;;;;5.80;1.15;;;20.90;99.90;;;;;;5075519;27;37265;-77
2022/06/13 12:08:15;;;;;;;6.97;1.23;;;21.10;99.90;;;;;;5039197;27;38689;-78
2022/06/13 12:11:06;;;;;;;3.55;1.60;;;21.20;99.90;;;;;;5065415;27;38151;-78
2022/06/13 12:13:38;;;;;;;7.43;1.67;;;21.30;99.90;;;;;;5076432;28;47207;-78
2022/06/13 12:16:21;;;;;;;9.63;1.70;;;20.90;99.90;;;;;;5074949;27;38289;-78
2022/06/13 12:19:10;;;;;;;7.65;1.90;;;20.20;99.90;;;;;;5060358;28;39147;-78
2022/06/13 12:21:40;;;;;;;6.10;1.55;;;19.70;99.90;;;;;;5066613;27;47198;-78
2022/06/13 12:24:28;;;;;;;7.90;1.70;;;20.00;99.90;;;;;;5075652;27;38810;-78
2022/06/13 12:27:18;;;;;;;7.05;1.75;;;20.40;99.90;;;;;;5083574;27;36919;-78
2022/06/13 12:29:54;;;;;;;10.07;1.35;;;19.80;99.90;;;;;;5084528;27;49310;-78
2022/06/13 12:32:36;;;;;;;7.43;1.35;;;20.30;99.90;;;;;;5073534;27;38318;-78
2022/06/13 12:35:47;;;;;;;6.18;1.23;;;20.40;99.90;;;;;;5068909;28;38898;-78
2022/06/13 12:38:38;;;;;;;8.20;1.83;;;20.00;99.90;;;;;;5061483;27;45287;-77
2022/06/13 12:41:35;;;;;;;7.70;1.95;;;19.30;99.90;;;;;;5053952;27;39558;-77
2022/06/13 12:44:22;;;;;;;9.15;1.70;;;18.90;99.90;;;;;;5079739;27;38146;-76
2022/06/13 12:46:50;;;;;;;7.05;1.40;;;19.40;99.90;;;;;;5064390;27;38201;-77
2022/06/13 12:49:54;;;;;;;9.68;2.00;;;19.80;99.90;;;;;;5061187;28;37868;-77
2022/06/13 12:52:51;;;;;;;5.80;1.30;;;20.40;99.90;;;;;;5057569;28;40378;-78
2022/06/13 12:55:42;;;;;;;6.93;1.67;;;20.90;99.90;;;;;;5073302;27;40225;-79
2022/06/13 12:58:40;;;;;;;6.78;1.70;;;19.90;99.90;;;;;;5061158;28;39926;-79
2022/06/13 13:01:11;;;;;;;10.07;1.67;;;19.00;99.90;;;;;;5061303;28;37241;-79
2022/06/13 13:03:46;;;;;;;8.05;1.50;;;18.90;99.90;;;;;;5065359;28;39218;-79
2022/06/13 13:06:44;;;;;;;7.10;1.52;;;19.00;99.90;;;;;;5059987;28;40106;-79
2022/06/13 13:09:48;;;;;;;7.32;1.70;;;19.20;99.90;;;;;;5019329;28;38876;-79
2022/06/13 13:12:26;;;;;;;6.90;1.38;;;19.10;99.90;;;;;;5073780;27;37436;-79
2022/06/13 13:15:05;;;;;;;4.95;1.60;;;19.20;99.90;;;;;;5061040;28;39916;-78
2022/06/13 13:17:46;;;;;;;6.55;1.40;;;19.20;99.90;;;;;;5073774;27;49213;-78
2022/06/13 13:20:46;;;;;;;8.68;1.70;;;19.60;99.90;;;;;;5079587;27;37270;-78
2022/06/13 13:23:15;;;;;;;7.45;1.50;;;20.00;99.90;;;;;;5079497;27;36520;-78
2022/06/13 13:25:55;;;;;;;5.85;1.38;;;19.50;99.90;;;;;;5084058;27;39270;-77
2022/06/13 13:28:41;;;;;;;5.93;1.80;;;18.80;99.90;;;;;;5083803;27;39032;-78
2022/06/13 13:31:24;;;;;;;9.13;2.28;;;19.10;99.90;;;;;;5077114;27;38297;-78
2022/06/13 13:33:50;;;;;;;;;;;19.30;99.90;;;;;;5081052;27;36839;-77
2022/06/13 13:36:19;;;;;;;7.75;1.60;;;19.50;99.90;;;;;;5082066;27;39582;-79
2022/06/13 13:38:50;;;;;;;8.07;1.67;;;19.10;99.90;;;;;;5079826;27;38503;-79
2022/06/13 13:41:32;;;;;;;8.90;1.52;;;18.80;99.90;;;;;;5079385;27;37821;-77
2022/06/13 13:44:11;;;;;;;7.22;1.73;;;19.00;99.90;;;;;;5048298;28;38668;-78
2022/06/13 13:46:43;;;;;;;9.73;1.67;;;19.30;99.90;;;;;;5064316;28;47261;-79
2022/06/13 13:49:17;;;;;;;6.43;1.40;;;20.00;99.90;;;;;;5078655;27;39794;-78
2022/06/13 13:52:10;;;;;;;10.07;1.83;;;20.30;99.90;;;;;;5076016;27;38358;-78
2022/06/13 13:54:51;;;;;;;5.18;1.40;;;20.20;99.90;;;;;;5074612;27;48424;-78