Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:29;;;;;;;13.63;12.40;;;13.60;99.90;;;;;;5065061;28;20463;-70
2023/01/02 00:03:57;;;;;;;13.17;11.80;;;13.70;99.90;;;;;;5060315;28;20482;-72
2023/01/02 00:06:24;;;;;;;13.33;12.33;;;13.80;99.90;;;;;;5058469;28;20475;-71
2023/01/02 00:08:52;;;;;;;11.87;10.87;;;13.90;99.90;;;;;;5062730;28;20849;-71
2023/01/02 00:11:19;;;;;;;12.03;10.80;;;14.00;99.90;;;;;;5056651;28;21096;-71
2023/01/02 00:13:46;;;;;;;12.30;11.30;;;14.00;99.90;;;;;;5056051;28;20531;-70
2023/01/02 00:16:13;;;;;;;17.07;11.47;;;14.00;99.90;;;;;;5054712;28;20464;-71
2023/01/02 00:18:39;;;;;;;16.50;12.07;;;14.00;99.90;;;;;;5052942;28;20460;-71
2023/01/02 00:21:07;;;;;;;13.77;12.53;;;13.90;99.90;;;;;;5058727;28;20464;-70
2023/01/02 00:23:34;;;;;;;13.80;12.67;;;13.90;99.90;;;;;;5054914;28;20538;-70
2023/01/02 00:26:03;;;;;;;16.27;14.83;;;13.80;99.90;;;;;;5065793;28;20471;-69
2023/01/02 00:28:30;;;;;;;19.30;15.40;;;13.70;99.90;;;;;;5059864;28;20474;-69
2023/01/02 00:30:57;;;;;;;17.83;15.97;;;13.70;99.90;;;;;;5057805;28;20612;-69
2023/01/02 00:33:24;;;;;;;17.90;16.50;;;13.60;99.90;;;;;;5061914;28;20470;-69
2023/01/02 00:35:51;;;;;;;20.43;16.30;;;13.60;99.90;;;;;;5064361;28;20466;-70
2023/01/02 00:38:18;;;;;;;20.27;18.20;;;13.70;99.90;;;;;;5060778;28;20840;-70
2023/01/02 00:40:45;;;;;;;20.37;18.83;;;13.60;99.90;;;;;;5061643;28;20723;-69
2023/01/02 00:43:15;;;;;;;20.40;18.60;;;13.50;99.90;;;;;;5064126;28;20990;-70
2023/01/02 00:45:43;;;;;;;20.27;18.23;;;13.40;99.90;;;;;;5059462;28;20459;-70
2023/01/02 00:48:10;;;;;;;19.00;17.20;;;13.40;99.90;;;;;;5060607;28;20464;-70
2023/01/02 00:50:36;;;;;;;19.20;17.53;;;13.30;99.90;;;;;;5064787;28;20811;-70
2023/01/02 00:53:03;;;;;;;19.53;17.57;;;13.30;99.90;;;;;;5065651;28;20474;-71
2023/01/02 00:55:31;;;;;;;17.97;16.67;;;13.20;99.90;;;;;;5070829;28;20973;-70
2023/01/02 00:57:58;;;;;;;17.43;16.13;;;13.10;99.90;;;;;;5063531;28;20457;-69
2023/01/02 01:00:26;;;;;;;18.50;16.90;;;13.10;99.90;;;;;;5061416;28;20447;-72
2023/01/02 01:02:55;;;;;;;17.63;16.53;;;13.00;99.90;;;;;;5056383;28;20471;-71
2023/01/02 01:05:22;;;;;;;17.50;16.20;;;13.00;99.90;;;;;;5053567;28;20522;-71
2023/01/02 01:07:49;;;;;;;18.33;16.67;;;13.00;99.90;;;;;;5055440;28;20692;-71
2023/01/02 01:10:16;;;;;;;17.70;16.07;;;12.90;99.90;;;;;;5057513;28;20667;-70
2023/01/02 01:12:43;;;;;;;18.33;16.63;;;12.90;99.90;;;;;;5066110;28;20473;-71
2023/01/02 01:15:11;;;;;;;17.63;16.20;;;13.00;99.90;;;;;;5060001;28;20904;-73
2023/01/02 01:17:39;;;;;;;16.83;15.47;;;13.00;99.90;;;;;;5059432;28;20499;-71
2023/01/02 01:20:08;;;;;;;17.13;15.53;;;13.00;99.90;;;;;;5063870;28;20975;-71
2023/01/02 01:22:34;;;;;;;16.27;14.73;;;13.00;99.90;;;;;;5065249;28;20462;-71
2023/01/02 01:25:01;;;;;;;17.33;15.70;;;12.90;99.90;;;;;;5057412;28;20464;-70
2023/01/02 01:27:28;;;;;;;17.30;15.77;;;13.00;99.90;;;;;;5061825;28;20467;-70
2023/01/02 01:29:55;;;;;;;17.17;15.73;;;13.00;99.90;;;;;;5056332;28;20491;-72
2023/01/02 01:32:22;;;;;;;16.33;15.20;;;13.00;99.90;;;;;;5019584;28;20471;-71
2023/01/02 01:34:50;;;;;;;18.13;16.43;;;13.00;99.90;;;;;;5054085;28;20942;-72
2023/01/02 01:37:17;;;;;;;16.57;15.40;;;13.00;99.90;;;;;;5053567;28;20474;-71
2023/01/02 01:39:43;;;;;;;16.97;15.60;;;13.00;99.90;;;;;;5065631;28;20462;-72
2023/01/02 01:42:13;;;;;;;17.80;15.90;;;13.00;99.90;;;;;;5062380;28;20996;-70
2023/01/02 01:44:45;;;;;;;17.93;16.40;;;13.00;99.90;;;;;;5055424;28;20466;-70
2023/01/02 01:47:18;;;;;;;17.80;16.20;;;13.10;99.90;;;;;;5061182;28;20462;-70
2023/01/02 01:49:47;;;;;;;19.47;17.07;;;13.10;99.90;;;;;;5066114;28;20494;-70
2023/01/02 01:52:19;;;;;;;16.80;15.63;;;13.20;99.90;;;;;;5053492;28;20502;-70
2023/01/02 01:54:54;;;;;;;16.57;15.17;;;13.20;99.90;;;;;;5065108;28;20835;-71
2023/01/02 01:57:27;;;;;;;16.37;15.13;;;13.10;99.90;;;;;;5061427;28;20953;-71
2023/01/02 01:59:55;;;;;;;17.23;15.57;;;13.10;99.90;;;;;;5059936;28;20471;-70
2023/01/02 02:02:23;;;;;;;16.57;15.27;;;13.10;99.90;;;;;;5018120;28;20804;-71
2023/01/02 02:04:50;;;;;;;17.33;15.80;;;13.10;99.90;;;;;;5056816;28;21082;-71
2023/01/02 02:07:19;;;;;;;17.47;15.80;;;13.10;99.90;;;;;;5064365;28;20470;-70
2023/01/02 02:09:51;;;;;;;17.70;15.90;;;13.10;99.90;;;;;;5063278;28;20487;-71
2023/01/02 02:12:18;;;;;;;17.83;16.07;;;13.10;99.90;;;;;;5059166;28;20473;-71
2023/01/02 02:14:45;;;;;;;17.23;15.43;;;13.10;99.90;;;;;;5059510;28;20466;-70
2023/01/02 02:17:19;;;;;;;16.70;15.50;;;13.10;99.90;;;;;;5059291;28;20458;-71
2023/01/02 02:20:22;;;;;;;18.10;16.50;;;13.10;99.90;;;;;;5063723;28;20455;-70
2023/01/02 02:23:24;;;;;;;18.40;16.90;;;13.10;99.90;;;;;;5039708;28;20473;-70
2023/01/02 02:26:27;;;;;;;19.70;18.10;;;13.10;99.90;;;;;;5055308;28;20469;-71
2023/01/02 02:29:31;;;;;;;19.90;18.33;;;13.00;99.90;;;;;;5056312;28;21476;-71
2023/01/02 02:32:11;;;;;;;19.47;17.50;;;13.00;99.90;;;;;;5067695;28;20465;-71
2023/01/02 02:34:46;;;;;;;19.33;17.53;;;13.00;99.90;;;;;;5069339;28;20466;-71
2023/01/02 02:37:23;;;;;;;18.00;16.23;;;13.00;99.90;;;;;;5056184;28;20465;-72
2023/01/02 02:40:01;;;;;;;19.43;17.77;;;13.00;99.90;;;;;;5058207;28;20474;-71
2023/01/02 02:42:36;;;;;;;18.63;16.90;;;13.00;99.90;;;;;;5020423;28;20542;-71
2023/01/02 02:45:09;;;;;;;17.00;15.60;;;12.90;99.90;;;;;;5058952;28;20474;-72
2023/01/02 02:47:43;;;;;;;18.60;16.63;;;12.90;99.90;;;;;;5058854;28;20470;-71
2023/01/02 02:50:13;;;;;;;17.73;16.30;;;12.90;99.90;;;;;;5055947;28;20822;-71
2023/01/02 02:52:45;;;;;;;18.70;16.13;;;12.80;99.90;;;;;;5066549;28;20486;-71
2023/01/02 02:55:16;;;;;;;17.70;16.30;;;12.80;99.90;;;;;;5055816;28;20463;-71
2023/01/02 02:57:44;;;;;;;17.60;16.10;;;12.80;99.90;;;;;;5051519;28;20494;-71
2023/01/02 03:00:15;;;;;;;17.47;16.10;;;12.80;99.90;;;;;;5057846;28;20469;-72
2023/01/02 03:02:43;;;;;;;19.80;17.43;;;12.80;99.90;;;;;;5060259;28;20489;-70
2023/01/02 03:05:13;;;;;;;17.70;16.20;;;12.80;99.90;;;;;;5065136;28;20495;-71
2023/01/02 03:07:48;;;;;;;21.37;19.23;;;12.70;99.90;;;;;;5062151;28;20459;-71
2023/01/02 03:10:23;;;;;;;18.30;16.80;;;12.80;99.90;;;;;;5062689;28;20478;-70
2023/01/02 03:12:59;;;;;;;20.10;16.40;;;12.70;99.90;;;;;;5063252;28;20553;-72
2023/01/02 03:15:32;;;;;;;21.40;17.13;;;12.70;99.90;;;;;;5062735;28;20459;-71
2023/01/02 03:18:08;;;;;;;21.40;17.17;;;12.60;99.90;;;;;;5064443;28;20454;-72
2023/01/02 03:20:39;;;;;;;17.47;15.93;;;12.70;99.90;;;;;;5062129;28;20473;-72
2023/01/02 03:23:12;;;;;;;21.77;15.30;;;12.60;99.90;;;;;;5063373;28;20783;-70
2023/01/02 03:25:41;;;;;;;21.80;16.17;;;12.60;99.90;;;;;;5058390;28;20460;-70
2023/01/02 03:28:11;;;;;;;15.63;14.20;;;12.60;99.90;;;;;;5058024;28;20471;-70
2023/01/02 03:30:40;;;;;;;16.13;14.70;;;12.60;99.90;;;;;;5062797;28;21299;-70
2023/01/02 03:33:12;;;;;;;17.03;15.53;;;12.50;99.90;;;;;;5063414;28;20495;-71
2023/01/02 03:35:42;;;;;;;17.13;14.90;;;12.50;99.90;;;;;;5073799;28;20465;-72
2023/01/02 03:38:19;;;;;;;16.43;15.23;;;12.60;99.90;;;;;;5055479;28;20475;-73
2023/01/02 03:40:50;;;;;;;17.20;14.80;;;12.50;99.90;;;;;;5029687;28;20465;-70
2023/01/02 03:43:21;;;;;;;15.27;13.93;;;12.50;99.90;;;;;;5056519;28;20464;-71
2023/01/02 03:45:53;;;;;;;20.20;14.37;;;12.50;99.90;;;;;;5066430;28;20455;-72
2023/01/02 03:48:29;;;;;;;16.63;15.10;;;12.50;99.90;;;;;;5064327;28;20470;-73
2023/01/02 03:50:58;;;;;;;16.67;15.40;;;12.50;99.90;;;;;;5055427;28;20486;-71
2023/01/02 03:53:26;;;;;;;16.90;15.10;;;12.50;99.90;;;;;;5072381;28;20450;-70
2023/01/02 03:56:07;;;;;;;16.23;14.67;;;12.50;99.90;;;;;;5075941;28;20842;-70
2023/01/02 03:58:41;;;;;;;15.07;13.83;;;12.40;99.90;;;;;;5067081;28;20560;-71
2023/01/02 04:01:15;;;;;;;16.80;15.03;;;12.40;99.90;;;;;;5064033;28;20470;-72
2023/01/02 04:03:49;;;;;;;16.07;14.53;;;12.40;99.90;;;;;;5057244;28;20470;-72
2023/01/02 04:06:19;;;;;;;15.83;14.20;;;12.40;99.90;;;;;;5062601;28;20490;-71
2023/01/02 04:08:51;;;;;;;16.90;15.23;;;12.40;99.90;;;;;;5063297;28;20471;-71
2023/01/02 04:11:21;;;;;;;16.10;14.57;;;12.40;99.90;;;;;;5070709;28;21092;-71
2023/01/02 04:13:52;;;;;;;16.27;14.70;;;12.30;99.90;;;;;;5064066;28;20835;-71
2023/01/02 04:16:22;;;;;;;15.40;14.20;;;12.30;99.90;;;;;;5062174;28;20465;-71
2023/01/02 04:18:54;;;;;;;17.67;15.40;;;12.30;99.90;;;;;;5064221;28;20462;-72
2023/01/02 04:21:26;;;;;;;15.63;14.43;;;12.30;99.90;;;;;;5067155;28;20463;-73
2023/01/02 04:23:56;;;;;;;15.27;13.77;;;12.30;99.90;;;;;;5062731;28;21168;-72
2023/01/02 04:26:29;;;;;;;18.87;13.63;;;12.30;99.90;;;;;;5067748;28;20891;-71
2023/01/02 04:28:56;;;;;;;14.47;13.30;;;12.30;99.90;;;;;;5065264;28;20458;-71
2023/01/02 04:31:27;;;;;;;19.93;13.57;;;12.30;99.90;;;;;;5058860;28;20492;-72
2023/01/02 04:34:01;;;;;;;14.73;13.30;;;12.40;99.90;;;;;;5068301;28;20982;-72
2023/01/02 04:36:28;;;;;;;12.83;11.50;;;12.30;99.90;;;;;;5061290;28;20455;-73
2023/01/02 04:38:55;;;;;;;13.57;12.20;;;12.30;99.90;;;;;;5056634;28;20459;-71
2023/01/02 04:41:25;;;;;;;20.57;12.13;;;12.30;99.90;;;;;;5065428;28;20532;-71
2023/01/02 04:43:53;;;;;;;14.40;12.47;;;12.40;99.90;;;;;;5071081;28;20482;-72
2023/01/02 04:46:19;;;;;;;13.50;12.47;;;12.40;99.90;;;;;;5066163;28;20862;-71
2023/01/02 04:48:46;;;;;;;12.70;11.40;;;12.40;99.90;;;;;;5062082;28;20886;-71
2023/01/02 04:51:14;;;;;;;13.20;11.90;;;12.40;99.90;;;;;;5060707;28;20490;-71
2023/01/02 04:53:41;;;;;;;13.40;12.10;;;12.40;99.90;;;;;;5059862;28;20592;-71
2023/01/02 04:56:08;;;;;;;13.33;11.13;;;12.50;99.90;;;;;;5060859;28;20477;-71
2023/01/02 04:58:35;;;;;;;12.73;11.63;;;12.50;99.90;;;;;;5066025;28;20471;-73
2023/01/02 05:01:02;;;;;;;12.37;10.30;;;12.50;99.90;;;;;;5063012;28;20974;-71
2023/01/02 05:03:28;;;;;;;12.60;11.30;;;12.50;99.90;;;;;;5057114;28;20555;-73
2023/01/02 05:06:00;;;;;;;14.47;11.40;;;12.60;99.90;;;;;;5056821;28;20487;-73
2023/01/02 05:08:29;;;;;;;12.20;11.10;;;12.50;99.90;;;;;;5057853;28;20974;-73
2023/01/02 05:10:56;;;;;;;12.00;10.93;;;12.50;99.90;;;;;;5059055;28;20584;-71
2023/01/02 05:13:23;;;;;;;10.97;9.77;;;12.50;99.90;;;;;;5067046;28;20467;-71
2023/01/02 05:15:55;;;;;;;12.43;11.30;;;12.50;99.90;;;;;;5065182;28;20880;-71
2023/01/02 05:18:22;;;;;;;14.37;11.57;;;12.50;99.90;;;;;;5062102;28;20491;-71
2023/01/02 05:20:49;;;;;;;12.77;11.97;;;12.50;99.90;;;;;;5063202;28;20835;-70
2023/01/02 05:26:01;;;;;;;14.47;13.13;;;12.50;99.90;;;;;;5063293;28;20454;-70
2023/01/02 05:28:29;;;;;;;14.87;13.70;;;12.50;99.90;;;;;;5064164;28;20887;-70
2023/01/02 05:31:00;;;;;;;17.07;15.37;;;12.50;99.90;;;;;;5061380;28;20486;-69
2023/01/02 05:33:27;;;;;;;17.23;15.50;;;12.50;99.90;;;;;;5066377;28;20880;-71
2023/01/02 05:35:53;;;;;;;17.20;15.77;;;12.50;99.90;;;;;;5059142;28;20496;-70
2023/01/02 05:38:20;;;;;;;16.33;15.20;;;12.50;99.90;;;;;;5056252;28;20459;-70
2023/01/02 05:40:46;;;;;;;17.40;15.20;;;12.40;99.90;;;;;;5062950;28;20467;-71
2023/01/02 05:43:15;;;;;;;15.93;14.60;;;12.40;99.90;;;;;;5060342;28;20860;-71
2023/01/02 05:45:42;;;;;;;16.73;14.60;;;12.30;99.90;;;;;;5037372;28;20460;-71
2023/01/02 05:48:08;;;;;;;16.50;14.97;;;12.30;99.90;;;;;;5043029;28;20499;-71
2023/01/02 05:50:35;;;;;;;14.83;13.50;;;12.30;99.90;;;;;;5063680;28;20485;-70
2023/01/02 05:53:02;;;;;;;16.03;14.47;;;12.30;99.90;;;;;;5053994;28;20493;-70
2023/01/02 05:55:29;;;;;;;15.90;14.30;;;12.30;99.90;;;;;;5064474;28;20477;-71
2023/01/02 05:57:58;;;;;;;15.20;14.20;;;12.20;99.90;;;;;;5054925;28;20459;-70
2023/01/02 06:00:26;;;;;;;14.93;13.83;;;12.20;99.90;;;;;;5060222;28;21252;-72
2023/01/02 06:02:53;;;;;;;13.40;12.50;;;12.20;99.90;;;;;;5062367;28;20463;-72
2023/01/02 06:05:20;;;;;;;13.80;12.67;;;12.20;99.90;;;;;;5053229;28;20653;-72
2023/01/02 06:07:47;;;;;;;14.10;13.10;;;12.20;99.90;;;;;;5059438;28;20494;-72
2023/01/02 06:10:15;;;;;;;13.90;12.97;;;12.20;99.90;;;;;;5058458;28;20555;-71
2023/01/02 06:12:41;;;;;;;13.73;12.83;;;12.10;99.90;;;;;;5058065;28;20500;-72
2023/01/02 06:15:09;;;;;;;13.70;12.50;;;12.10;99.90;;;;;;5057669;28;20464;-72
2023/01/02 06:17:37;;;;;;;13.73;12.60;;;12.10;99.90;;;;;;5019553;28;20463;-71
2023/01/02 06:20:05;;;;;;;13.87;12.60;;;12.10;99.90;;;;;;5055965;28;20885;-71
2023/01/02 06:22:32;;;;;;;13.77;12.60;;;12.10;99.90;;;;;;5058504;28;20479;-70
2023/01/02 06:24:59;;;;;;;14.77;13.40;;;12.10;99.90;;;;;;5059698;28;20463;-72
2023/01/02 06:27:26;;;;;;;14.10;12.93;;;12.10;99.90;;;;;;5062109;28;20470;-71
2023/01/02 06:29:54;;;;;;;13.60;12.70;;;12.10;99.90;;;;;;5062488;28;20474;-71
2023/01/02 06:32:20;;;;;;;13.77;12.83;;;12.10;99.90;;;;;;5058107;28;20482;-71
2023/01/02 06:34:49;;;;;;;13.40;12.13;;;12.10;99.90;;;;;;5068305;28;20474;-70
2023/01/02 06:37:16;;;;;;;13.27;12.07;;;12.00;99.90;;;;;;5053149;28;20483;-71
2023/01/02 06:39:43;;;;;;;13.23;12.00;;;12.10;99.90;;;;;;5056064;28;20598;-71
2023/01/02 06:42:10;;;;;;;13.07;11.83;;;12.00;99.90;;;;;;5062853;28;20463;-72
2023/01/02 06:44:37;;;;;;;14.20;12.83;;;12.00;99.90;;;;;;5056335;28;20478;-72
2023/01/02 06:47:04;;;;;;;11.87;11.07;;;12.10;99.90;;;;;;5060775;28;20494;-71
2023/01/02 06:49:31;;;;;;;13.00;11.67;;;12.10;99.90;;;;;;5062870;28;20470;-71
2023/01/02 06:51:59;;;;;;;13.27;12.00;;;12.00;99.90;;;;;;5056503;28;20499;-71
2023/01/02 06:54:26;;;;;;;12.07;11.17;;;12.10;99.90;;;;;;5059324;28;20974;-71
2023/01/02 06:56:53;;;;;;;12.43;11.00;;;12.10;99.90;;;;;;5059077;28;20464;-70
2023/01/02 06:59:20;;;;;;;12.07;11.03;;;12.00;99.90;;;;;;5057015;28;20464;-72
2023/01/02 07:01:47;;;;;;;13.70;12.30;;;12.00;99.90;;;;;;5060053;28;20486;-71
2023/01/02 07:04:15;;;;;;;13.83;12.67;;;12.00;99.90;;;;;;5055523;28;20506;-71
2023/01/02 07:06:42;;;;;;;14.27;13.03;;;12.00;99.90;;;;;;5057182;28;20514;-70
2023/01/02 07:09:11;;;;;;;15.13;13.97;;;12.00;99.90;;;;;;5061096;28;20459;-69
2023/01/02 07:11:39;;;;;;;14.30;13.20;;;12.00;99.90;;;;;;5068123;28;20491;-70
2023/01/02 07:14:06;;;;;;;13.20;12.40;;;12.10;99.90;;;;;;5062278;28;20459;-70
2023/01/02 07:16:33;;;;;;;12.60;11.80;;;12.00;99.90;;;;;;5053263;28;20871;-70
2023/01/02 07:19:00;;;;;;;13.27;12.43;;;12.00;99.90;;;;;;5048637;28;20472;-70
2023/01/02 07:21:27;;;;;;;12.70;11.90;;;12.00;99.90;;;;;;5054704;28;20459;-71
2023/01/02 07:23:54;;;;;;;15.80;12.10;;;11.90;99.90;;;;;;5063024;28;20475;-72
2023/01/02 07:26:22;;;;;;;13.43;12.50;;;11.90;99.90;;;;;;5054256;28;21443;-71
2023/01/02 07:28:49;;;;;;;12.23;11.30;;;11.90;99.90;;;;;;5062458;28;21058;-73
2023/01/02 07:31:18;;;;;;;12.90;11.60;;;11.90;99.90;;;;;;5060303;28;20483;-72
2023/01/02 07:33:45;;;;;;;13.63;12.17;;;11.90;99.90;;;;;;5068081;28;20474;-72
2023/01/02 07:36:13;;;;;;;15.73;12.30;;;11.90;99.90;;;;;;5058903;28;20467;-72
2023/01/02 07:38:40;;;;;;;14.97;12.10;;;11.90;99.90;;;;;;5056120;28;20499;-71
2023/01/02 07:41:14;;;;;;;17.07;11.67;;;11.90;99.90;;;;;;5071523;28;20458;-71
2023/01/02 07:43:43;;;;;;;13.83;12.83;;;11.90;99.90;;;;;;5061247;28;20454;-70
2023/01/02 07:46:10;;;;;;;12.97;11.70;;;11.80;99.90;;;;;;5058356;28;20533;-70
2023/01/02 07:48:37;;;;;;;12.57;11.57;;;11.80;99.90;;;;;;5062897;28;20467;-70
2023/01/02 07:51:05;;;;;;;12.57;11.77;;;11.90;99.90;;;;;;5056999;28;20468;-70
2023/01/02 07:53:32;;;;;;;13.20;12.30;;;11.80;99.90;;;;;;5057831;28;20462;-70
2023/01/02 07:58:42;;;;;;;11.37;10.77;;;11.80;99.90;;;;;;5059096;28;20448;-71
2023/01/02 08:01:24;;;;;;;12.80;11.87;;;11.80;99.90;;;;;;5061066;28;20985;-71
2023/01/02 08:03:51;;;;;;;12.03;11.33;;;11.70;99.90;;;;;;5054167;28;20479;-70
2023/01/02 08:06:18;;;;;;;11.90;11.00;;;11.70;99.90;;;;;;5057272;28;20483;-72
2023/01/02 08:08:45;;;;;;;12.30;11.37;;;11.70;99.90;;;;;;5065531;28;20456;-71
2023/01/02 08:11:14;;;;;;;11.80;10.50;;;11.70;99.90;;;;;;5056476;28;20467;-70
2023/01/02 08:13:43;;;;;;;11.50;10.60;;;11.70;99.90;;;;;;5058394;28;20460;-71
2023/01/02 08:16:11;;;;;;;11.23;10.37;;;11.70;99.90;;;;;;5051852;28;20466;-70
2023/01/02 08:18:38;;;;;;;12.03;10.50;;;11.80;99.90;;;;;;5059473;28;20478;-71
2023/01/02 08:21:06;;;;;;;11.00;10.20;;;11.80;99.90;;;;;;5061480;28;20950;-70
2023/01/02 08:23:33;;;;;;;10.57;9.70;;;11.70;99.90;;;;;;5060734;28;20821;-71
2023/01/02 08:26:01;;;;;;;9.97;9.37;;;11.80;99.90;;;;;;5054592;28;20458;-71
2023/01/02 08:28:29;;;;;;;11.40;10.40;;;11.70;99.90;;;;;;5047894;28;20490;-73
2023/01/02 08:30:57;;;;;;;10.70;9.80;;;11.70;99.90;;;;;;5069151;28;20471;-71
2023/01/02 08:33:24;;;;;;;12.50;9.90;;;11.70;99.90;;;;;;5052803;28;20783;-72
2023/01/02 08:35:51;;;;;;;12.70;10.23;;;11.80;99.90;;;;;;5058979;28;20457;-72
2023/01/02 08:38:18;;;;;;;12.83;11.83;;;11.70;99.90;;;;;;5057764;28;20475;-71
2023/01/02 08:40:45;;;;;;;12.53;11.13;;;11.60;99.90;;;;;;5060622;28;20463;-71
2023/01/02 08:43:12;;;;;;;11.40;10.70;;;11.50;99.90;;;;;;5063193;28;20463;-70
2023/01/02 08:45:39;;;;;;;11.67;10.47;;;11.50;99.90;;;;;;5057284;28;20878;-71
2023/01/02 08:48:08;;;;;;;11.20;10.37;;;11.40;99.90;;;;;;5060464;28;20803;-72
2023/01/02 08:50:35;;;;;;;9.90;9.27;;;11.30;99.90;;;;;;5052207;28;20573;-72
2023/01/02 08:53:02;;;;;;;10.40;9.70;;;11.30;99.90;;;;;;5057233;28;20486;-71
2023/01/02 08:55:29;;;;;;;10.70;10.10;;;11.10;99.90;;;;;;5057232;28;20472;-72
2023/01/02 08:57:56;;;;;;;9.10;8.70;;;11.00;99.90;;;;;;5060434;28;20458;-72
2023/01/02 09:00:23;;;;;;;10.03;9.50;;;10.90;99.90;;;;;;5063773;28;20560;-73
2023/01/02 09:02:49;;;;;;;10.87;10.27;;;10.80;99.90;;;;;;5053906;28;20475;-72
2023/01/02 09:05:17;;;;;;;9.83;9.33;;;10.80;99.90;;;;;;5053528;28;20490;-72
2023/01/02 09:07:44;;;;;;;10.50;10.00;;;10.70;99.90;;;;;;5058086;28;20505;-71
2023/01/02 09:10:11;;;;;;;10.57;10.07;;;10.60;99.90;;;;;;5052018;28;20474;-71
2023/01/02 09:12:38;;;;;;;9.80;9.40;;;10.60;99.90;;;;;;5048847;28;21170;-71
2023/01/02 09:15:06;;;;;;;10.23;9.73;;;10.60;99.90;;;;;;5056855;28;20471;-72
2023/01/02 09:17:33;;;;;;;9.70;9.20;;;10.60;99.90;;;;;;5061996;28;20474;-71
2023/01/02 09:20:00;;;;;;;11.33;10.53;;;10.50;99.90;;;;;;5063159;28;20478;-71
2023/01/02 09:22:29;;;;;;;10.87;10.30;;;10.50;99.90;;;;;;5058141;28;20992;-70
2023/01/02 09:24:56;;;;;;;11.33;10.53;;;10.50;99.90;;;;;;5054892;28;20464;-73
2023/01/02 09:27:22;;;;;;;11.17;10.57;;;10.60;99.90;;;;;;5058763;28;20460;-70
2023/01/02 09:29:49;;;;;;;11.30;10.60;;;10.50;99.90;;;;;;5050927;28;21095;-71
2023/01/02 09:32:16;;;;;;;11.87;11.07;;;10.50;99.90;;;;;;5059161;28;20488;-70
2023/01/02 09:34:49;;;;;;;11.73;10.97;;;10.40;99.90;;;;;;5060286;28;20466;-71
2023/01/02 09:37:16;;;;;;;11.73;10.90;;;10.50;99.90;;;;;;5055764;28;20550;-71
2023/01/02 09:39:45;;;;;;;12.40;11.63;;;10.50;99.90;;;;;;5057654;28;20463;-72
2023/01/02 09:42:15;;;;;;;12.37;11.57;;;10.50;99.90;;;;;;5051283;28;20463;-70
2023/01/02 09:44:46;;;;;;;12.50;11.70;;;10.50;99.90;;;;;;5055555;28;20464;-70
2023/01/02 09:47:17;;;;;;;11.60;10.90;;;10.60;99.90;;;;;;5059476;28;20467;-73
2023/01/02 09:49:47;;;;;;;11.17;10.57;;;10.60;99.90;;;;;;5063204;28;20465;-71
2023/01/02 09:52:18;;;;;;;12.23;11.23;;;10.60;99.90;;;;;;5059075;28;20869;-69
2023/01/02 09:54:47;;;;;;;12.70;11.80;;;10.60;99.90;;;;;;5060292;28;20473;-71
2023/01/02 09:57:29;;;;;;;12.93;11.83;;;10.60;99.90;;;;;;5052992;28;20472;-70
2023/01/02 10:00:02;;;;;;;12.07;11.23;;;10.70;99.90;;;;;;5067304;28;20846;-71
2023/01/02 10:02:42;;;;;;;12.47;11.40;;;10.60;99.90;;;;;;5055079;28;21128;-71
2023/01/02 10:05:29;;;;;;;13.23;12.03;;;10.50;99.90;;;;;;5065893;28;20498;-72
2023/01/02 10:08:03;;;;;;;13.80;12.70;;;10.50;99.90;;;;;;5063951;28;20473;-73
2023/01/02 10:10:37;;;;;;;13.50;12.27;;;10.60;99.90;;;;;;5057255;28;20937;-70
2023/01/02 10:13:12;;;;;;;13.80;12.50;;;10.60;99.90;;;;;;5054197;28;20486;-71
2023/01/02 10:15:44;;;;;;;12.97;11.87;;;10.70;99.90;;;;;;5058276;28;20472;-72
2023/01/02 10:18:20;;;;;;;14.33;12.93;;;10.70;99.90;;;;;;5060202;28;20577;-70
2023/01/02 10:20:54;;;;;;;13.13;12.03;;;10.70;99.90;;;;;;5064111;28;20755;-71
2023/01/02 10:23:24;;;;;;;15.30;13.87;;;10.70;99.90;;;;;;5061706;28;20463;-70
2023/01/02 10:25:58;;;;;;;14.63;13.23;;;10.80;99.90;;;;;;5058196;28;20459;-69
2023/01/02 10:28:30;;;;;;;14.17;13.00;;;10.80;99.90;;;;;;5053825;28;20835;-72
2023/01/02 10:31:01;;;;;;;14.93;13.53;;;10.80;99.90;;;;;;5060245;28;20459;-72
2023/01/02 10:33:36;;;;;;;14.50;13.30;;;10.80;99.90;;;;;;5055840;28;21014;-70
2023/01/02 10:36:03;;;;;;;15.20;13.90;;;10.80;99.90;;;;;;5064166;28;20459;-71
2023/01/02 10:38:35;;;;;;;13.97;12.80;;;10.70;99.90;;;;;;5053307;28;20494;-71
2023/01/02 10:41:04;;;;;;;14.37;13.03;;;10.70;99.90;;;;;;5054030;28;20453;-72
2023/01/02 10:43:33;;;;;;;15.43;14.03;;;10.60;99.90;;;;;;5055187;28;20983;-72
2023/01/02 10:46:02;;;;;;;12.53;11.60;;;10.60;99.90;;;;;;5054541;28;20459;-70
2023/01/02 10:48:32;;;;;;;15.13;13.40;;;10.60;99.90;;;;;;5059538;28;20471;-71
2023/01/02 10:51:04;;;;;;;13.80;12.70;;;10.60;99.90;;;;;;5061015;28;20467;-70
2023/01/02 10:53:33;;;;;;;16.17;14.17;;;10.60;99.90;;;;;;5055125;28;20616;-69
2023/01/02 10:56:06;;;;;;;16.03;14.83;;;10.60;99.90;;;;;;5057801;28;20821;-69
2023/01/02 10:58:34;;;;;;;15.97;14.47;;;10.60;99.90;;;;;;5062210;28;20464;-69
2023/01/02 11:01:06;;;;;;;17.40;15.77;;;10.60;99.90;;;;;;5055003;28;20471;-69
2023/01/02 11:03:33;;;;;;;16.63;15.37;;;10.60;99.90;;;;;;5051513;28;20776;-71
2023/01/02 11:06:00;;;;;;;17.17;15.67;;;10.50;99.90;;;;;;5054750;28;20491;-70
2023/01/02 11:08:36;;;;;;;17.87;16.40;;;10.50;99.90;;;;;;5054758;28;20536;-70
2023/01/02 11:11:13;;;;;;;18.10;16.70;;;10.50;99.90;;;;;;5058236;28;20455;-72
2023/01/02 11:13:45;;;;;;;18.20;16.70;;;10.50;99.90;;;;;;5054777;28;20521;-70
2023/01/02 11:16:14;;;;;;;19.23;17.70;;;10.50;99.90;;;;;;5062550;28;20987;-71
2023/01/02 11:18:44;;;;;;;18.93;17.40;;;10.40;99.90;;;;;;5058407;28;20463;-71
2023/01/02 11:21:12;;;;;;;18.30;16.87;;;10.30;99.90;;;;;;5057683;28;20482;-71
2023/01/02 11:23:42;;;;;;;18.43;16.97;;;10.30;99.90;;;;;;5059284;28;20890;-70
2023/01/02 11:26:20;;;;;;;18.67;17.27;;;10.20;99.90;;;;;;5061619;28;20501;-69
2023/01/02 11:28:49;;;;;;;19.37;17.93;;;10.20;99.90;;;;;;5060088;28;20454;-71
2023/01/02 11:31:17;;;;;;;17.53;16.23;;;10.20;99.90;;;;;;5063950;28;20453;-71
2023/01/02 11:33:46;;;;;;;18.67;17.27;;;10.20;99.90;;;;;;5061836;28;20523;-71
2023/01/02 11:36:18;;;;;;;17.77;16.20;;;10.10;99.90;;;;;;5055477;28;20457;-72
2023/01/02 11:38:46;;;;;;;18.20;16.40;;;10.10;99.90;;;;;;5050409;28;20538;-71
2023/01/02 11:44:08;;;;;;;18.63;17.03;;;10.00;99.90;;;;;;5057804;28;21140;-72
2023/01/02 11:46:37;;;;;;;17.90;16.40;;;10.00;99.90;;;;;;5062259;28;20554;-71
2023/01/02 11:49:07;;;;;;;18.40;16.70;;;10.00;99.90;;;;;;5050825;28;20460;-71
2023/01/02 11:51:38;;;;;;;17.80;16.13;;;10.10;99.90;;;;;;5058883;28;20463;-71
2023/01/02 11:54:12;;;;;;;17.70;16.10;;;10.20;99.90;;;;;;5054987;28;21015;-70
2023/01/02 11:56:44;;;;;;;17.83;16.20;;;10.30;99.90;;;;;;5060183;28;20468;-70
2023/01/02 11:59:16;;;;;;;16.93;15.10;;;10.40;99.90;;;;;;5052529;28;20782;-71
2023/01/02 12:01:52;;;;;;;16.73;15.17;;;10.50;99.90;;;;;;5056841;28;20450;-70
2023/01/02 12:04:20;;;;;;;16.70;15.10;;;10.60;99.90;;;;;;5068244;28;20485;-71
2023/01/02 12:07:15;;;;;;;16.93;15.17;;;11.00;99.90;;;;;;5059848;28;20523;-70
2023/01/02 12:09:54;;;;;;;16.13;14.63;;;11.20;99.90;;;;;;5047495;28;20458;-70
2023/01/02 12:12:38;;;;;;;16.13;14.63;;;11.40;99.90;;;;;;5057827;28;20989;-71
2023/01/02 12:15:24;;;;;;;15.27;13.60;;;11.20;99.90;;;;;;5061509;28;20829;-72
2023/01/02 12:18:02;;;;;;;15.30;13.90;;;11.20;99.90;;;;;;5060918;28;20466;-71
2023/01/02 12:20:40;;;;;;;15.53;13.93;;;11.10;99.90;;;;;;5055909;28;20462;-71
2023/01/02 12:23:53;;;;;;;13.83;12.43;;;11.10;99.90;;;;;;5057104;28;20477;-71
2023/01/02 12:26:25;;;;;;;14.73;13.20;;;11.00;99.90;;;;;;5061635;28;20537;-71
2023/01/02 12:29:15;;;;;;;13.67;12.57;;;10.90;99.90;;;;;;5058723;28;20553;-71
2023/01/02 12:32:01;;;;;;;13.70;12.20;;;11.00;99.90;;;;;;5015376;28;20954;-70
2023/01/02 12:34:42;;;;;;;13.20;12.10;;;11.00;99.90;;;;;;5056033;28;20487;-70
2023/01/02 12:37:31;;;;;;;13.73;12.60;;;11.00;99.90;;;;;;5059609;28;20463;-70
2023/01/02 12:40:28;;;;;;;13.37;12.30;;;11.00;99.90;;;;;;5056415;28;20459;-72
2023/01/02 12:43:10;;;;;;;13.77;12.57;;;10.90;99.90;;;;;;5059419;28;20458;-70
2023/01/02 12:45:47;;;;;;;13.00;12.00;;;11.00;99.90;;;;;;5058758;28;20510;-73
2023/01/02 12:48:30;;;;;;;13.07;11.77;;;10.90;99.90;;;;;;5052500;28;20475;-70
2023/01/02 12:51:10;;;;;;;14.30;12.90;;;10.90;99.90;;;;;;5057059;28;20471;-70
2023/01/02 12:53:51;;;;;;;13.90;12.80;;;10.90;99.90;;;;;;5017074;28;20502;-70