Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:34;;;;;;;33.95;15.00;;;;;;;1.74;51.84;103078.06;4983866;28;20045;-65
2022/03/02 00:03:59;;;;;;;32.63;15.20;;;;;;;1.69;51.86;103076.78;4976392;28;20057;-65
2022/03/02 00:06:25;;;;;;;36.80;15.23;;;;;;;1.65;52.04;103072.75;4976933;28;20023;-66
2022/03/02 00:08:50;;;;;;;35.72;15.68;;;;;;;1.61;52.26;103082.72;4978894;28;20032;-65
2022/03/02 00:11:16;;;;;;;33.97;16.23;;;;;;;1.58;52.34;103077.72;4977989;28;20860;-66
2022/03/02 00:13:42;;;;;;;35.58;15.90;;;;;;;1.54;52.17;103075.47;4974927;28;20456;-66
2022/03/02 00:16:08;;;;;;;38.30;16.77;;;;;;;1.49;52.18;103074.06;4981011;28;20112;-65
2022/03/02 00:18:34;;;;;;;36.60;16.45;;;;;;;1.46;52.23;103078.78;4980511;28;20033;-64
2022/03/02 00:21:00;;;;;;;36.55;17.42;;;;;;;1.40;52.10;103069.56;4979060;28;20449;-64
2022/03/02 00:23:25;;;;;;;41.75;15.40;;;;;;;1.36;52.23;103069.94;4977954;28;20034;-64
2022/03/02 00:25:51;;;;;;;35.50;16.02;;;;;;;1.32;52.43;103074.66;4977248;28;20053;-65
2022/03/02 00:28:16;;;;;;;43.00;18.27;;;;;;;1.25;52.95;103068.22;4980470;28;20022;-65
2022/03/02 00:30:42;;;;;;;39.50;17.73;;;;;;;1.21;53.11;103069.44;4980758;28;20113;-65
2022/03/02 00:33:08;;;;;;;40.13;16.77;;;;;;;1.18;52.93;103061.78;4977955;28;20053;-64
2022/03/02 00:35:34;;;;;;;38.22;17.70;;;;;;;1.14;53.05;103065.66;4977565;28;20346;-64
2022/03/02 00:38:02;;;;;;;39.72;17.98;;;;;;;1.11;53.01;103063.28;4976320;28;20062;-64
2022/03/02 00:40:29;;;;;;;37.92;16.20;;;;;;;1.08;53.01;103055.63;4980521;28;22099;-64
2022/03/02 00:42:55;;;;;;;29.27;15.70;;;;;;;1.03;52.88;103061.28;4980807;28;20054;-65
2022/03/02 00:45:20;;;;;;;34.55;15.48;;;;;;;1.00;53.41;103060.69;4977437;28;20663;-64
2022/03/02 00:47:46;;;;;;;37.15;16.73;;;;;;;0.97;53.46;103053.88;4980343;28;20536;-64
2022/03/02 00:50:13;;;;;;;29.70;15.05;;;;;;;0.94;53.14;103055.94;4981687;28;20026;-65
2022/03/02 00:52:39;;;;;;;39.38;17.58;;;;;;;0.91;53.74;103054.41;4981029;28;20038;-65
2022/03/02 00:55:05;;;;;;;37.83;16.73;;;;;;;0.85;53.48;103042.53;4983125;28;20061;-64
2022/03/02 00:57:31;;;;;;;39.10;16.50;;;;;;;0.80;53.94;103044.72;4983056;28;20526;-64
2022/03/02 00:59:57;;;;;;;33.55;16.77;;;;;;;0.78;53.98;103036.09;4983879;28;20023;-64
2022/03/02 01:02:22;;;;;;;34.63;16.67;;;;;;;0.76;53.96;103048.59;4981796;28;20023;-65
2022/03/02 01:04:48;;;;;;;37.00;16.98;;;;;;;0.73;53.85;103040.94;4983736;28;20061;-65
2022/03/02 01:07:13;;;;;;;36.33;16.27;;;;;;;0.70;53.91;103033.25;4979855;28;20403;-64
2022/03/02 01:09:39;;;;;;;34.20;16.38;;;;;;;0.68;54.06;103039.63;4981927;28;20042;-64
2022/03/02 01:12:04;;;;;;;31.95;14.70;;;;;;;0.57;54.36;103036.09;4983402;28;20460;-64
2022/03/02 01:14:30;;;;;;;37.95;17.45;;;;;;;0.52;54.38;103029.50;4980038;28;20165;-64
2022/03/02 01:16:56;;;;;;;32.20;15.65;;;;;;;0.50;54.46;103036.69;4981218;28;20022;-64
2022/03/02 01:19:21;;;;;;;33.17;15.68;;;;;;;0.48;54.28;103036.00;4980112;28;20619;-64
2022/03/02 01:21:47;;;;;;;33.83;16.27;;;;;;;0.46;54.45;103041.38;4976600;28;20034;-64
2022/03/02 01:24:13;;;;;;;37.72;17.13;;;;;;;0.44;54.39;103029.28;4980156;28;20023;-65
2022/03/02 01:26:38;;;;;;;32.90;16.15;;;;;;;0.42;54.88;103028.59;4979870;28;20554;-64
2022/03/02 01:29:05;;;;;;;36.13;17.02;;;;;;;0.40;54.96;103026.06;4979764;28;20535;-64
2022/03/02 01:31:30;;;;;;;33.78;15.77;;;;;;;0.39;54.83;103026.22;4981017;28;20034;-64
2022/03/02 01:33:56;;;;;;;31.60;15.15;;;;;;;0.37;54.43;103022.88;4981153;28;20030;-64
2022/03/02 01:36:23;;;;;;;30.90;15.32;;;;;;;0.34;54.77;103016.00;4979804;28;20475;-64
2022/03/02 01:38:49;;;;;;;32.67;15.55;;;;;;;0.32;54.56;103017.94;4977978;28;20117;-64
2022/03/02 01:41:20;;;;;;;32.60;17.25;;;;;;;0.27;55.37;103015.69;4979470;28;20105;-64
2022/03/02 01:43:47;;;;;;;38.50;16.88;;;;;;;0.27;55.15;103012.22;4981427;28;20065;-64
2022/03/02 01:46:14;;;;;;;35.50;17.27;;;;;;;0.25;55.42;103012.34;4977783;28;20434;-64
2022/03/02 01:48:40;;;;;;;33.92;16.92;;;;;;;0.21;55.37;103005.66;4979414;28;20026;-64
2022/03/02 01:51:06;;;;;;;32.28;16.55;;;;;;;0.19;55.65;103007.56;4980419;28;20088;-65
2022/03/02 01:53:32;;;;;;;34.13;17.83;;;;;;;0.17;55.47;103011.28;4979704;28;20420;-64
2022/03/02 01:55:59;;;;;;;35.05;17.35;;;;;;;0.14;55.78;103007.09;4980686;28;20026;-65
2022/03/02 01:58:26;;;;;;;37.53;18.27;;;;;;;0.12;56.01;103003.75;4979009;28;20473;-63
2022/03/02 02:00:52;;;;;;;31.20;15.30;;;;;;;0.10;56.00;102992.50;4980744;28;20026;-64
2022/03/02 02:03:18;;;;;;;34.45;17.10;;;;;;;0.08;55.76;102994.41;4980068;28;20056;-64
2022/03/02 02:05:44;;;;;;;32.65;16.52;;;;;;;0.04;56.32;102979.81;4979883;28;20400;-64
2022/03/02 02:08:10;;;;;;;39.67;17.65;;;;;;;0.02;56.10;102981.75;4979132;28;20218;-64
2022/03/02 02:10:35;;;;;;;35.08;16.73;;;;;;;0.00;56.45;102978.41;4980288;28;21910;-64
2022/03/02 02:13:02;;;;;;;35.42;17.00;;;;;;;-0.03;56.33;102976.00;4979469;28;20117;-64
2022/03/02 02:15:28;;;;;;;31.77;15.52;;;;;;;-0.05;56.05;102972.63;4980512;28;20117;-65
2022/03/02 02:17:53;;;;;;;30.75;16.70;;;;;;;-0.08;56.20;102965.00;4978118;28;20141;-64
2022/03/02 02:20:19;;;;;;;26.90;15.63;;;;;;;-0.22;56.57;102960.00;4976993;28;20262;-64
2022/03/02 02:22:46;;;;;;;30.00;15.38;;;;;;;-0.25;56.92;102961.06;4976798;28;20093;-64
2022/03/02 02:25:14;;;;;;;35.13;17.45;;;;;;;-0.27;57.35;102963.00;4978356;28;20505;-64
2022/03/02 02:27:40;;;;;;;36.53;16.75;;;;;;;-0.41;57.64;102956.19;4979246;28;20042;-64
2022/03/02 02:30:07;;;;;;;34.08;16.38;;;;;;;-0.51;58.42;102957.91;4976945;28;20412;-64
2022/03/02 02:32:36;;;;;;;37.67;16.42;;;;;;;-0.58;58.65;102956.69;4981731;28;20052;-64
2022/03/02 02:35:03;;;;;;;32.88;16.95;;;;;;;-0.60;58.72;102955.97;4981904;28;20037;-65
2022/03/02 02:37:28;;;;;;;35.45;16.80;;;;;;;-0.55;58.46;102953.81;4979402;28;20200;-64
2022/03/02 02:39:57;;;;;;;30.60;16.02;;;;;;;-0.51;58.07;102955.25;4978057;28;20120;-64
2022/03/02 02:42:24;;;;;;;34.33;16.00;;;;;;;-0.45;57.96;102960.03;4980934;28;20046;-64
2022/03/02 02:44:50;;;;;;;32.53;14.85;;;;;;;-0.43;58.00;102958.13;4979893;28;20034;-64
2022/03/02 02:47:15;;;;;;;36.80;16.17;;;;;;;-0.42;57.99;102957.16;4978396;28;20044;-64
2022/03/02 02:49:41;;;;;;;31.92;16.58;;;;;;;-0.41;57.65;102958.81;4979105;28;20041;-64
2022/03/02 02:52:07;;;;;;;34.17;16.45;;;;;;;-0.41;57.73;102952.72;4978175;28;21680;-64
2022/03/02 02:54:33;;;;;;;35.47;15.63;;;;;;;-0.41;57.67;102953.56;4980532;28;20034;-65
2022/03/02 02:56:58;;;;;;;34.80;15.98;;;;;;;-0.41;57.67;102950.94;4979398;28;20377;-64
2022/03/02 02:59:24;;;;;;;31.67;15.88;;;;;;;-0.41;57.56;102950.94;4980586;28;20026;-65
2022/03/02 03:01:50;;;;;;;28.60;14.60;;;;;;;-0.42;57.21;102946.63;4978111;28;20069;-64
2022/03/02 03:04:16;;;;;;;30.27;15.50;;;;;;;-0.42;57.38;102937.88;4976349;28;20400;-64
2022/03/02 03:06:41;;;;;;;28.27;15.70;;;;;;;-0.43;57.63;102936.22;4976797;28;20030;-64
2022/03/02 03:09:07;;;;;;;30.75;14.90;;;;;;;-0.45;57.51;102923.16;4973894;28;20258;-64
2022/03/02 03:11:33;;;;;;;30.98;15.73;;;;;;;-0.46;57.48;102913.59;4982132;28;20031;-64
2022/03/02 03:13:59;;;;;;;31.60;14.27;;;;;;;-0.47;57.43;102924.25;4976942;28;20038;-64
2022/03/02 03:16:25;;;;;;;29.77;16.02;;;;;;;-0.49;57.69;102916.47;4980632;28;20370;-63
2022/03/02 03:18:50;;;;;;;29.83;15.35;;;;;;;-0.50;57.77;102914.81;4980239;28;20298;-64
2022/03/02 03:21:16;;;;;;;32.47;15.48;;;;;;;-0.51;57.75;102915.75;4980003;28;20189;-64
2022/03/02 03:23:41;;;;;;;30.75;14.48;;;;;;;-0.53;58.10;102917.69;4977214;28;20056;-63
2022/03/02 03:26:07;;;;;;;33.13;16.27;;;;;;;-0.58;58.11;102922.47;4981231;28;20423;-63
2022/03/02 03:28:32;;;;;;;25.30;14.00;;;;;;;-0.69;58.73;102925.13;4978803;28;20023;-63
2022/03/02 03:30:58;;;;;;;27.50;15.55;;;;;;;-0.75;58.70;102923.78;4977494;28;20027;-64
2022/03/02 03:33:23;;;;;;;30.70;15.52;;;;;;;-0.75;58.90;102921.16;4978892;28;20034;-64
2022/03/02 03:35:49;;;;;;;34.85;16.90;;;;;;;-0.73;58.10;102923.66;4981412;28;20039;-64
2022/03/02 03:38:15;;;;;;;33.97;15.75;;;;;;;-0.74;58.30;102916.72;4981505;28;20293;-64
2022/03/02 03:40:40;;;;;;;32.00;14.68;;;;;;;-0.75;58.52;102912.44;4979246;28;20112;-64
2022/03/02 03:43:06;;;;;;;32.45;15.32;;;;;;;-0.74;58.17;102906.19;4986352;28;20053;-63
2022/03/02 03:45:32;;;;;;;29.88;15.55;;;;;;;-0.72;58.51;102904.28;4982832;28;20435;-63
2022/03/02 03:47:57;;;;;;;30.60;15.18;;;;;;;-0.74;58.02;102904.41;4982723;28;20033;-63
2022/03/02 03:50:23;;;;;;;27.17;14.35;;;;;;;-0.74;58.53;102904.41;4978923;28;20039;-64
2022/03/02 03:52:49;;;;;;;32.08;15.85;;;;;;;-0.74;58.54;102900.94;4979196;28;20077;-63
2022/03/02 03:55:15;;;;;;;26.35;15.27;;;;;;;-0.76;58.64;102903.69;4977657;28;20048;-63
2022/03/02 03:57:42;;;;;;;29.60;15.73;;;;;;;-0.77;58.57;102903.81;4981460;28;20415;-64
2022/03/02 04:00:11;;;;;;;31.00;14.77;;;;;;;-0.78;57.98;102899.50;4980520;28;20033;-64
2022/03/02 04:02:36;;;;;;;30.92;14.85;;;;;;;-0.79;58.46;102903.09;4976609;28;20030;-64
2022/03/02 04:05:03;;;;;;;30.23;15.63;;;;;;;-0.80;58.66;102906.69;4983355;28;20030;-63
2022/03/02 04:07:29;;;;;;;35.70;17.63;;;;;;;-0.92;59.59;102906.69;4978616;28;20030;-64
2022/03/02 04:09:54;;;;;;;38.03;18.35;;;;;;;-0.97;58.88;102910.66;4979216;28;20252;-63
2022/03/02 04:12:20;;;;;;;37.78;17.15;;;;;;;-0.97;58.92;102903.59;4976351;28;20026;-64
2022/03/02 04:14:46;;;;;;;42.35;19.58;;;;;;;-0.95;58.66;102895.56;4980057;28;20030;-63
2022/03/02 04:17:12;;;;;;;40.65;19.50;;;;;;;-0.93;58.70;102896.28;4978973;28;20587;-64
2022/03/02 04:19:39;;;;;;;37.17;18.50;;;;;;;-0.94;58.73;102898.09;4975984;28;20081;-64
2022/03/02 04:22:05;;;;;;;36.33;18.27;;;;;;;-0.95;58.95;102891.13;4978838;28;20055;-63
2022/03/02 04:24:30;;;;;;;37.30;17.08;;;;;;;-0.96;58.82;102889.47;4980282;28;20698;-63
2022/03/02 04:26:56;;;;;;;31.42;15.77;;;;;;;-0.97;58.94;102890.44;4976102;28;20030;-63
2022/03/02 04:29:22;;;;;;;36.22;18.38;;;;;;;-1.05;59.65;102886.75;4977993;28;20036;-63
2022/03/02 04:31:47;;;;;;;37.65;19.10;;;;;;;-1.20;60.31;102880.88;4975496;28;20033;-63
2022/03/02 04:34:13;;;;;;;33.13;17.98;;;;;;;-1.32;60.68;102892.31;4974257;28;20031;-63
2022/03/02 04:36:39;;;;;;;42.78;19.55;;;;;;;-1.30;60.03;102887.78;4981864;28;20165;-63
2022/03/02 04:39:04;;;;;;;38.45;19.42;;;;;;;-1.27;59.92;102887.53;4979040;28;20061;-65
2022/03/02 04:41:30;;;;;;;38.70;20.40;;;;;;;-1.24;60.09;102877.66;4979536;28;20167;-63
2022/03/02 04:43:55;;;;;;;41.15;21.13;;;;;;;-1.23;59.58;102879.31;4976256;28;20397;-63
2022/03/02 04:46:21;;;;;;;36.97;19.20;;;;;;;-1.22;59.33;102875.72;4975754;28;20109;-64
2022/03/02 04:48:47;;;;;;;42.25;17.95;;;;;;;-1.22;59.71;102873.09;4982057;28;20609;-64
2022/03/02 04:51:12;;;;;;;36.92;17.05;;;;;;;-1.22;59.16;102875.72;4978733;28;20133;-64
2022/03/02 04:53:38;;;;;;;28.70;15.63;;;;;;;-1.20;59.57;102882.66;4981399;28;20022;-63
2022/03/02 04:56:04;;;;;;;32.80;15.82;;;;;;;-1.25;59.15;102869.88;4977754;28;20053;-64
2022/03/02 04:58:29;;;;;;;32.55;15.80;;;;;;;-1.27;59.79;102866.50;4974421;28;20065;-63
2022/03/02 05:00:55;;;;;;;29.85;15.25;;;;;;;-1.28;59.08;102883.25;4978967;28;20089;-64
2022/03/02 05:03:20;;;;;;;31.25;15.77;;;;;;;-1.33;59.65;102873.09;4974027;28;20033;-64
2022/03/02 05:05:46;;;;;;;27.73;15.20;;;;;;;-1.48;60.76;102873.41;4977322;28;20030;-64
2022/03/02 05:08:11;;;;;;;28.95;15.07;;;;;;;-1.63;60.87;102871.00;4974375;28;20069;-64
2022/03/02 05:10:37;;;;;;;33.50;16.67;;;;;;;-1.74;61.39;102860.47;4981234;28;20141;-63
2022/03/02 05:13:04;;;;;;;30.88;15.98;;;;;;;-1.80;61.67;102858.28;4979241;28;20190;-64
2022/03/02 05:15:30;;;;;;;33.13;15.65;;;;;;;-1.75;61.14;102857.97;4975540;28;20096;-63
2022/03/02 05:17:57;;;;;;;32.28;15.73;;;;;;;-1.68;60.81;102865.25;4981939;28;20113;-63
2022/03/02 05:20:23;;;;;;;31.55;15.95;;;;;;;-1.63;61.02;102863.09;4977177;28;20023;-63
2022/03/02 05:22:49;;;;;;;28.73;14.73;;;;;;;-1.60;60.34;102868.16;4973661;28;20213;-64
2022/03/02 05:25:16;;;;;;;26.17;14.43;;;;;;;-1.57;60.34;102860.03;4976032;28;20030;-64
2022/03/02 05:27:42;;;;;;;32.33;15.85;;;;;;;-1.55;60.20;102858.13;4976941;28;20034;-64
2022/03/02 05:30:09;;;;;;;31.17;15.90;;;;;;;-1.55;60.07;102855.50;4975523;28;20069;-63
2022/03/02 05:32:35;;;;;;;33.85;15.35;;;;;;;-1.54;60.52;102849.28;4977217;28;20046;-63
2022/03/02 05:35:00;;;;;;;28.80;13.50;;;;;;;-1.55;60.02;102858.13;4977779;28;20068;-63
2022/03/02 05:37:26;;;;;;;28.95;14.30;;;;;;;-1.55;60.25;102867.81;4979032;28;20030;-63
2022/03/02 05:39:52;;;;;;;28.55;14.40;;;;;;;-1.56;60.02;102861.69;4978733;28;20026;-63
2022/03/02 05:42:17;;;;;;;31.45;16.30;;;;;;;-1.57;60.31;102865.28;4978564;28;20026;-64
2022/03/02 05:44:45;;;;;;;27.30;14.20;;;;;;;-1.57;59.73;102865.28;4976829;28;20022;-64
2022/03/02 05:47:10;;;;;;;28.05;14.63;;;;;;;-1.58;59.92;102862.78;4978467;28;20053;-64
2022/03/02 05:49:36;;;;;;;30.65;14.60;;;;;;;-1.59;60.55;102869.00;4976393;28;20037;-64
2022/03/02 05:52:02;;;;;;;28.13;14.68;;;;;;;-1.59;60.05;102864.56;4978410;28;20492;-63
2022/03/02 05:54:27;;;;;;;30.38;15.45;;;;;;;-1.60;60.38;102873.41;4974119;28;20061;-63
2022/03/02 05:56:53;;;;;;;36.67;17.05;;;;;;;-1.72;61.03;102860.34;4979772;28;20026;-64
2022/03/02 05:59:18;;;;;;;34.67;15.48;;;;;;;-1.87;61.62;102870.22;4979526;28;20097;-63
2022/03/02 06:01:44;;;;;;;34.08;15.85;;;;;;;-1.92;61.11;102867.94;4979858;28;20109;-64
2022/03/02 06:04:11;;;;;;;36.90;15.93;;;;;;;-1.86;61.55;102866.63;4981373;28;20030;-63
2022/03/02 06:06:37;;;;;;;39.17;17.90;;;;;;;-1.82;61.26;102855.78;4977414;28;20048;-64
2022/03/02 06:09:07;;;;;;;27.83;14.88;;;;;;;-1.76;61.27;102854.50;4977318;28;20031;-63
2022/03/02 06:11:33;;;;;;;31.52;15.77;;;;;;;-1.71;60.62;102865.50;4974461;28;20058;-63
2022/03/02 06:13:59;;;;;;;30.27;16.13;;;;;;;-1.67;60.60;102863.47;4978551;28;20030;-63
2022/03/02 06:16:25;;;;;;;35.42;16.83;;;;;;;-1.65;60.91;102862.38;4977443;28;20293;-64
2022/03/02 06:18:51;;;;;;;33.65;16.75;;;;;;;-1.62;60.70;102863.94;4976062;28;20417;-63
2022/03/02 06:21:25;;;;;;;38.60;17.17;;;;;;;-1.71;61.69;102862.88;4974169;28;20061;-64
2022/03/02 06:23:52;;;;;;;39.00;18.63;;;;;;;-1.73;61.67;102858.69;4973705;28;20037;-64
2022/03/02 06:26:18;;;;;;;38.22;18.77;;;;;;;-1.75;61.85;102866.69;4975194;28;20113;-63
2022/03/02 06:28:45;;;;;;;42.22;20.23;;;;;;;-1.79;62.78;102867.88;4977767;28;20022;-64
2022/03/02 06:31:11;;;;;;;38.35;16.15;;;;;;;-1.76;61.94;102867.63;4974686;28;20648;-64
2022/03/02 06:33:36;;;;;;;41.58;17.98;;;;;;;-1.69;61.61;102860.94;4976462;28;20037;-63
2022/03/02 06:36:02;;;;;;;43.10;18.60;;;;;;;-1.62;61.94;102861.31;4971011;28;20035;-63
2022/03/02 06:38:28;;;;;;;34.00;17.80;;;;;;;-1.56;61.22;102856.44;4976363;28;20129;-64
2022/03/02 06:41:03;;;;;;;35.10;16.98;;;;;;;-1.49;61.21;102859.44;4974562;28;20023;-64
2022/03/02 06:44:05;;;;;;;34.70;17.75;;;;;;;-1.39;61.75;102865.69;4977314;28;20110;-64
2022/03/02 06:46:40;;;;;;;42.10;18.13;;;;;;;-1.31;61.49;102870.31;4976900;28;20508;-64
2022/03/02 06:49:29;;;;;;;36.88;16.83;;;;;;;-1.28;61.24;102870.94;4976674;28;20413;-64
2022/03/02 06:51:59;;;;;;;32.22;18.17;;;;;;;-1.16;61.11;102868.31;4973043;28;20073;-64
2022/03/02 06:54:30;;;;;;;36.72;17.83;;;;;;;-1.11;61.47;102866.97;4971223;28;20023;-64
2022/03/02 06:56:57;;;;;;;39.65;18.20;;;;;;;-1.03;60.71;102858.50;4984410;28;20241;-64
2022/03/02 06:59:44;;;;;;;39.90;18.25;;;;;;;-1.01;61.55;102857.44;4979569;28;20022;-64
2022/03/02 07:02:15;;;;;;;38.10;18.10;;;;;;;-0.86;61.11;102860.66;4977655;28;20038;-64
2022/03/02 07:04:43;;;;;;;36.92;16.70;;;;;;;-0.75;61.05;102857.97;4976362;28;20031;-65
2022/03/02 07:07:09;;;;;;;41.20;18.42;;;;;;;-0.65;61.21;102869.47;4973962;28;20037;-65
2022/03/02 07:09:35;;;;;;;36.92;18.65;;;;;;;-0.54;61.19;102865.13;4975365;28;20081;-64
2022/03/02 07:12:03;;;;;;;39.03;17.67;;;;;;;-0.46;61.07;102868.81;4971231;28;20026;-65
2022/03/02 07:14:30;;;;;;;37.83;17.88;;;;;;;-0.39;61.29;102869.97;4973879;28;20045;-65
2022/03/02 07:16:58;;;;;;;36.13;17.92;;;;;;;-0.32;61.39;102863.28;4970692;28;20030;-65
2022/03/02 07:19:24;;;;;;;43.47;19.98;;;;;;;-0.24;60.92;102867.06;4971391;28;20031;-65
2022/03/02 07:21:50;;;;;;;37.92;19.10;;;;;;;-0.15;61.27;102874.25;4971727;28;20033;-65
2022/03/02 07:24:17;;;;;;;37.17;18.98;;;;;;;-0.07;61.25;102879.69;4971476;28;20465;-66
2022/03/02 07:26:45;;;;;;;38.72;18.83;;;;;;;0.02;61.27;102883.41;4972335;28;20023;-66
2022/03/02 07:29:14;;;;;;;37.03;18.63;;;;;;;0.12;61.05;102886.94;4971700;28;20061;-66
2022/03/02 07:31:42;;;;;;;35.08;17.98;;;;;;;0.23;61.05;102878.97;4972314;28;20583;-66
2022/03/02 07:34:12;;;;;;;45.45;19.95;;;;;;;0.31;61.78;102873.88;4969996;28;20556;-66
2022/03/02 07:36:40;;;;;;;41.40;18.83;;;;;;;0.41;61.76;102879.22;4972154;28;20027;-66
2022/03/02 07:39:07;;;;;;;39.88;19.20;;;;;;;0.50;61.17;102866.09;4969907;28;20047;-66
2022/03/02 07:41:32;;;;;;;39.75;18.25;;;;;;;0.61;61.05;102875.75;4972628;28;20078;-66
2022/03/02 07:43:58;;;;;;;37.00;18.75;;;;;;;0.71;61.39;102873.13;4970643;28;20027;-66
2022/03/02 07:46:28;;;;;;;36.47;17.33;;;;;;;0.80;61.32;102864.44;4971826;28;20416;-67
2022/03/02 07:48:53;;;;;;;33.50;18.10;;;;;;;0.93;60.95;102866.88;4971082;28;20090;-66
2022/03/02 07:51:21;;;;;;;36.15;17.95;;;;;;;1.03;61.33;102862.44;4969860;28;20121;-67
2022/03/02 07:53:50;;;;;;;36.25;17.65;;;;;;;1.14;61.18;102867.63;4973085;28;20036;-67
2022/03/02 07:56:16;;;;;;;45.85;18.02;;;;;;;1.27;60.94;102857.66;4973477;28;20477;-67
2022/03/02 07:58:42;;;;;;;37.30;18.85;;;;;;;1.37;60.70;102853.22;4976305;28;20031;-67
2022/03/02 08:01:12;;;;;;;37.60;16.83;;;;;;;1.49;60.54;102861.88;4973783;28;20246;-67
2022/03/02 08:03:39;;;;;;;36.53;16.67;;;;;;;1.59;60.51;102854.78;4975065;28;20031;-67
2022/03/02 08:06:06;;;;;;;34.85;18.27;;;;;;;1.70;60.38;102861.75;4974149;28;20126;-67
2022/03/02 08:08:32;;;;;;;35.78;16.50;;;;;;;1.80;60.30;102865.25;4975035;28;20081;-67
2022/03/02 08:10:57;;;;;;;31.15;14.90;;;;;;;1.89;59.63;102858.28;4974333;28;20027;-67
2022/03/02 08:13:24;;;;;;;33.05;16.70;;;;;;;1.99;59.73;102852.03;4978277;28;20031;-67
2022/03/02 08:15:50;;;;;;;31.65;16.60;;;;;;;2.10;59.46;102849.22;4991125;28;20030;-67
2022/03/02 08:18:17;;;;;;;35.22;16.65;;;;;;;2.22;59.24;102843.78;4990119;28;20049;-67
2022/03/02 08:20:51;;;;;;;30.58;15.98;;;;;;;2.31;58.71;102848.22;4980891;28;20262;-67
2022/03/02 08:23:23;;;;;;;35.88;15.00;;;;;;;2.38;58.98;102836.09;4991278;28;20026;-67
2022/03/02 08:25:53;;;;;;;37.17;15.88;;;;;;;2.43;58.77;102836.50;4994325;28;20056;-67
2022/03/02 08:28:20;;;;;;;30.02;16.92;;;;;;;2.45;58.72;102834.53;4977819;28;20037;-67
2022/03/02 08:30:50;;;;;;;32.50;16.48;;;;;;;2.42;58.61;102830.38;4981359;28;20026;-68
2022/03/02 08:33:21;;;;;;;37.22;16.23;;;;;;;2.45;58.55;102829.25;4981722;28;20026;-67
2022/03/02 08:35:50;;;;;;;34.70;16.83;;;;;;;2.52;58.68;102838.28;4985532;28;20129;-68
2022/03/02 08:38:15;;;;;;;31.48;16.20;;;;;;;2.60;58.30;102846.34;4972492;28;20049;-67
2022/03/02 08:40:42;;;;;;;30.00;16.63;;;;;;;2.67;58.30;102834.19;4972391;28;20022;-67
2022/03/02 08:43:07;;;;;;;30.35;15.40;;;;;;;2.75;58.31;102837.94;4970918;28;20117;-67
2022/03/02 08:45:33;;;;;;;39.25;17.40;;;;;;;2.84;57.93;102837.88;4973948;28;20579;-67
2022/03/02 08:48:01;;;;;;;37.85;15.77;;;;;;;2.97;57.77;102834.91;4976703;28;20034;-67
2022/03/02 08:50:27;;;;;;;32.55;17.25;;;;;;;3.10;57.61;102829.28;4976362;28;20026;-67
2022/03/02 08:52:55;;;;;;;35.45;16.48;;;;;;;3.26;57.18;102818.84;4970413;28;20397;-67
2022/03/02 08:55:22;;;;;;;32.00;14.93;;;;;;;3.45;57.20;102828.50;4973074;28;20034;-67
2022/03/02 08:57:49;;;;;;;35.17;16.42;;;;;;;3.61;56.84;102821.53;4974067;28;20030;-67
2022/03/02 09:00:15;;;;;;;33.15;15.07;;;;;;;3.78;56.60;102830.47;4972814;28;20400;-67
2022/03/02 09:02:41;;;;;;;32.88;16.35;;;;;;;3.93;56.36;102828.91;4972363;28;20031;-67
2022/03/02 09:05:08;;;;;;;36.55;17.35;;;;;;;4.07;56.22;102824.06;4972737;28;20034;-67
2022/03/02 09:07:34;;;;;;;33.22;17.00;;;;;;;4.19;55.97;102828.13;4972783;28;20085;-67
2022/03/02 09:10:02;;;;;;;33.55;16.48;;;;;;;4.34;55.72;102831.06;4973353;28;20038;-67
2022/03/02 09:12:28;;;;;;;35.47;16.02;;;;;;;4.46;55.80;102827.97;4973466;28;20182;-67
2022/03/02 09:14:56;;;;;;;28.95;16.00;;;;;;;4.59;55.47;102824.06;4970618;28;20026;-67
2022/03/02 09:17:24;;;;;;;31.25;15.57;;;;;;;4.71;55.08;102828.13;4969986;28;20038;-68
2022/03/02 09:19:50;;;;;;;30.27;16.38;;;;;;;4.84;55.16;102820.53;4972728;28;20057;-67
2022/03/02 09:22:17;;;;;;;31.70;15.82;;;;;;;4.94;54.97;102815.94;4972304;28;20093;-67
2022/03/02 09:24:44;;;;;;;33.42;15.77;;;;;;;5.06;54.65;102814.66;4978948;28;20467;-67
2022/03/02 09:27:11;;;;;;;30.50;16.40;;;;;;;5.19;54.42;102808.03;4972175;28;20031;-68
2022/03/02 09:29:42;;;;;;;29.95;14.75;;;;;;;5.29;54.65;102817.53;4970160;28;20043;-67
2022/03/02 09:32:08;;;;;;;29.70;16.60;;;;;;;5.40;54.03;102814.59;4972485;28;20117;-68
2022/03/02 09:34:34;;;;;;;31.33;15.55;;;;;;;5.51;53.68;102816.06;4972793;28;20488;-67
2022/03/02 09:36:59;;;;;;;32.17;16.00;;;;;;;5.63;53.88;102828.06;4972491;28;20098;-67
2022/03/02 09:39:26;;;;;;;34.83;16.17;;;;;;;5.71;53.61;102822.75;4972100;28;20061;-67
2022/03/02 09:42:01;;;;;;;30.50;15.73;;;;;;;5.79;53.00;102826.44;4972901;28;20471;-68
2022/03/02 09:44:46;;;;;;;30.27;15.10;;;;;;;5.87;52.97;102823.75;4967862;28;20415;-67
2022/03/02 09:47:17;;;;;;;28.42;15.23;;;;;;;6.00;52.91;102813.47;4971615;28;20419;-67
2022/03/02 09:49:48;;;;;;;29.00;14.90;;;;;;;6.12;52.94;102812.16;4972447;28;20019;-68
2022/03/02 09:52:21;;;;;;;28.40;15.55;;;;;;;6.24;52.76;102821.44;4975241;28;20035;-67
2022/03/02 09:54:52;;;;;;;29.27;17.40;;;;;;;6.32;52.52;102821.44;4971714;28;20033;-67
2022/03/02 09:57:19;;;;;;;30.92;15.60;;;;;;;6.44;52.30;102821.06;4974622;28;20033;-67
2022/03/02 09:59:56;;;;;;;29.63;16.52;;;;;;;6.51;52.07;102811.41;4973739;28;20150;-67
2022/03/02 10:02:30;;;;;;;27.05;14.27;;;;;;;6.57;51.35;102805.38;4967783;28;20022;-68
2022/03/02 10:05:01;;;;;;;29.60;15.85;;;;;;;6.71;51.73;102806.50;4969901;28;20027;-68
2022/03/02 10:07:29;;;;;;;25.40;14.15;;;;;;;6.83;51.27;102808.63;4970118;28;20038;-68
2022/03/02 10:10:04;;;;;;;30.27;15.05;;;;;;;6.91;50.92;102797.94;4969694;28;20679;-67
2022/03/02 10:12:31;;;;;;;28.58;15.10;;;;;;;7.03;51.16;102797.56;4970599;28;20034;-67
2022/03/02 10:14:58;;;;;;;29.20;15.32;;;;;;;7.13;50.72;102798.97;4967608;28;20400;-67
2022/03/02 10:17:33;;;;;;;27.50;14.68;;;;;;;7.19;49.83;102794.81;4970143;28;20033;-68
2022/03/02 10:20:04;;;;;;;27.63;14.80;;;;;;;7.22;49.96;102791.78;4969207;28;20039;-67
2022/03/02 10:23:05;;;;;;;29.92;15.38;;;;;;;7.20;49.08;102788.47;4970809;28;20038;-67
2022/03/02 10:26:01;;;;;;;30.88;15.90;;;;;;;7.23;48.17;102782.78;4973681;28;20038;-67
2022/03/02 10:28:30;;;;;;;28.55;15.85;;;;;;;7.33;48.82;102778.03;4970337;28;20022;-68
2022/03/02 10:31:27;;;;;;;27.27;14.43;;;;;;;7.37;48.31;102784.69;4971073;28;20033;-67
2022/03/02 10:33:56;;;;;;;25.65;14.35;;;;;;;7.54;48.46;102780.91;4970443;28;20039;-68
2022/03/02 10:36:27;;;;;;;27.02;14.82;;;;;;;7.65;48.29;102776.13;4971358;28;20149;-67
2022/03/02 10:38:58;;;;;;;27.00;13.77;;;;;;;7.73;47.67;102773.41;4970555;28;20056;-67
2022/03/02 10:41:26;;;;;;;28.55;15.48;;;;;;;7.84;47.72;102775.63;4971357;28;20033;-67
2022/03/02 10:44:02;;;;;;;28.42;14.43;;;;;;;7.91;46.46;102773.09;4982391;23;20635;-53
2022/03/02 10:46:28;;;;;;;25.35;15.15;;;;;;;8.03;47.72;102769.78;4959969;28;20102;-49
2022/03/02 10:49:19;;;;;;;28.30;14.43;;;;;;;8.14;47.05;102766.69;4958488;28;20295;-52
2022/03/02 10:51:45;;;;;;;25.98;14.35;;;;;;;8.31;47.21;102761.16;4959567;28;20035;-50
2022/03/02 10:54:16;;;;;;;26.75;14.82;;;;;;;8.39;46.56;102764.59;4961806;28;20037;-53
2022/03/02 10:56:43;;;;;;;30.40;15.35;;;;;;;8.51;46.96;102772.97;4959840;28;20077;-48
2022/03/02 10:59:16;;;;;;;27.05;13.65;;;;;;;8.63;46.67;102766.16;4961507;28;20467;-49
2022/03/02 11:01:43;;;;;;;22.33;13.60;;;;;;;8.78;46.61;102758.94;4960280;28;20026;-49
2022/03/02 11:04:08;;;;;;;25.60;14.05;;;;;;;8.92;46.32;102745.72;4961661;28;20097;-48
2022/03/02 11:06:35;;;;;;;24.25;14.45;;;;;;;9.05;46.01;102748.56;4958456;28;20615;-48
2022/03/02 11:09:02;;;;;;;23.55;14.00;;;;;;;9.16;45.91;102755.28;4958017;28;20027;-49
2022/03/02 11:11:32;;;;;;;21.67;13.27;;;;;;;9.23;44.95;102751.63;4957632;28;20030;-49
2022/03/02 11:13:58;;;;;;;23.90;12.25;;;;;;;9.27;45.00;102744.88;4956459;28;20069;-48
2022/03/02 11:16:25;;;;;;;20.88;11.20;;;;;;;9.33;43.78;102740.59;4962637;28;20465;-49