Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:03:00;;;;;;;2.30;2.10;;;;;;;14.39;50.16;99825.00;10344123;28;20680;-69
2023/08/07 00:08:02;;;;;;;2.30;2.00;;;;;;;15.37;49.57;99683.09;10332078;28;20234;-69
2023/08/07 00:13:05;;;;;;;2.53;2.00;;;;;;;15.51;49.20;99693.56;10340441;28;21166;-69
2023/08/07 00:18:06;;;;;;;2.20;2.00;;;;;;;16.07;48.32;99693.72;10340727;28;20232;-69
2023/08/07 00:23:08;;;;;;;2.90;2.13;;;;;;;14.80;50.08;99828.47;10350812;28;20654;-68
2023/08/07 00:28:10;;;;;;;2.33;2.13;;;;;;;14.70;50.05;99804.66;10339008;28;20233;-69
2023/08/07 00:33:12;;;;;;;2.30;2.10;;;;;;;16.00;48.90;99665.97;10342816;28;20240;-69
2023/08/07 00:38:13;;;;;;;2.57;2.10;;;;;;;14.89;49.45;99843.38;10347802;28;20233;-68
2023/08/07 00:43:15;;;;;;;2.03;1.93;;;;;;;14.77;49.41;99868.22;10347363;28;20233;-68
2023/08/07 00:48:17;;;;;;;2.37;2.00;;;;;;;15.49;48.66;99792.72;10347902;28;20234;-68
2023/08/07 00:53:19;;;;;;;1.80;1.70;;;;;;;15.26;48.36;99809.44;10344423;28;20238;-68
2023/08/07 00:58:21;;;;;;;3.20;2.50;;;;;;;16.03;47.36;99771.63;10347957;28;20238;-68
2023/08/07 01:03:23;;;;;;;2.27;2.07;;;;;;;16.12;47.19;99803.72;10339606;28;20326;-68
2023/08/07 01:08:25;;;;;;;3.67;2.20;;;;;;;16.07;47.30;99789.00;10348481;28;20245;-68
2023/08/07 01:14:03;;;;;;;3.27;2.00;;;;;;;15.83;47.57;99800.63;10349203;28;20581;-68
2023/08/07 01:19:12;;;;;;;2.43;2.20;;;;;;;15.01;48.95;99854.34;10344318;28;20228;-68
2023/08/07 01:24:14;;;;;;;5.33;2.23;;;;;;;14.90;49.01;99853.94;10348978;28;20238;-68
2023/08/07 01:29:26;;;;;;;2.57;2.00;;;;;;;15.51;48.11;99717.84;10347002;28;20373;-68
2023/08/07 01:34:28;;;;;;;3.10;2.40;;;;;;;14.43;49.38;99869.31;10330176;28;20769;-68
2023/08/07 01:39:31;;;;;;;3.70;1.80;;;;;;;14.51;49.22;99822.50;10343647;28;20205;-68
2023/08/07 01:44:32;;;;;;;2.00;1.90;;;;;;;14.71;49.39;99769.44;10340601;28;20332;-68
2023/08/07 01:49:35;;;;;;;2.57;2.07;;;;;;;14.77;49.28;99765.88;10343752;28;20712;-68
2023/08/07 01:54:37;;;;;;;3.50;2.10;;;;;;;14.40;49.67;99784.41;10347478;28;20387;-68
2023/08/07 01:59:39;;;;;;;3.17;2.30;;;;;;;13.48;51.03;99864.81;10342066;28;20714;-68
2023/08/07 02:04:40;;;;;;;3.53;2.20;;;;;;;14.20;50.72;99805.16;10346343;28;20367;-68
2023/08/07 02:09:42;;;;;;;2.57;2.30;;;;;;;14.63;50.39;99749.97;10345092;28;20322;-68
2023/08/07 02:14:44;;;;;;;3.23;1.93;;;;;;;14.56;50.20;99739.22;10347770;28;20665;-68
2023/08/07 02:19:46;;;;;;;4.83;2.37;;;;;;;14.79;49.58;99741.44;10337722;28;20233;-68
2023/08/07 02:24:48;;;;;;;2.20;2.07;;;;;;;14.53;49.92;99823.13;10345619;28;20347;-68
2023/08/07 02:29:50;;;;;;;2.50;2.30;;;;;;;14.90;50.11;99697.69;10338610;28;20249;-68
2023/08/07 02:34:52;;;;;;;2.33;2.13;;;;;;;14.39;50.80;99739.72;10342098;28;20242;-68
2023/08/07 02:39:54;;;;;;;3.03;2.20;;;;;;;13.60;51.60;99880.38;10347475;28;20233;-68
2023/08/07 02:44:56;;;;;;;5.70;2.70;;;;;;;14.35;50.22;99803.06;10342896;28;20307;-68
2023/08/07 02:49:57;;;;;;;5.30;2.57;;;;;;;14.28;50.34;99802.25;10339395;28;20322;-68
2023/08/07 02:54:59;;;;;;;2.87;1.87;;;;;;;13.22;52.58;99889.69;10344576;28;20237;-68
2023/08/07 03:00:01;;;;;;;6.60;2.37;;;;;;;13.98;51.52;99756.06;10341148;28;20701;-68
2023/08/07 03:05:03;;;;;;;2.83;2.30;;;;;;;14.65;50.16;99699.44;10339302;28;20701;-68
2023/08/07 03:10:07;;;;;;;2.13;2.03;;;;;;;14.21;50.97;99766.44;10339439;28;20232;-68
2023/08/07 03:15:10;;;;;;;2.60;2.40;;;;;;;13.72;52.05;99751.53;10339944;28;20233;-68
2023/08/07 03:20:12;;;;;;;3.60;2.63;;;;;;;14.36;50.97;99699.75;10337617;28;20232;-68
2023/08/07 03:25:13;;;;;;;2.60;2.40;;;;;;;14.24;50.90;99696.06;10339374;28;20233;-68
2023/08/07 03:30:15;;;;;;;2.40;2.20;;;;;;;14.47;50.60;99686.66;10341862;28;20299;-67
2023/08/07 03:35:17;;;;;;;2.67;2.47;;;;;;;13.97;51.41;99746.34;10341795;28;20317;-68
2023/08/07 03:40:19;;;;;;;3.77;2.23;;;;;;;14.02;51.00;99749.25;10338089;28;20913;-68
2023/08/07 03:45:20;;;;;;;3.27;2.73;;;;;;;14.46;50.18;99715.47;10338359;28;20803;-67
2023/08/07 03:50:22;;;;;;;3.87;2.40;;;;;;;14.50;50.18;99691.63;10348131;28;20237;-68
2023/08/07 03:55:24;;;;;;;3.40;2.70;;;;;;;14.27;50.48;99709.06;10343592;28;20716;-68
2023/08/07 04:00:25;;;;;;;3.10;2.37;;;;;;;14.04;50.83;99763.31;10349986;28;20221;-68
2023/08/07 04:05:27;;;;;;;5.10;2.70;;;;;;;13.72;51.86;99733.53;10346342;28;20315;-68
2023/08/07 04:10:29;;;;;;;3.83;2.40;;;;;;;13.78;51.61;99758.75;10347849;28;20233;-68
2023/08/07 04:15:31;;;;;;;3.07;2.77;;;;;;;12.96;52.44;99884.16;10350817;28;20250;-67
2023/08/07 04:20:32;;;;;;;3.57;2.63;;;;;;;13.55;52.14;99759.16;10347765;28;20245;-67
2023/08/07 04:25:34;;;;;;;2.67;2.37;;;;;;;13.77;51.20;99767.88;10349384;28;20325;-67
2023/08/07 04:30:36;;;;;;;2.50;2.30;;;;;;;14.19;50.63;99704.75;10341895;28;20230;-68
2023/08/07 04:35:37;;;;;;;2.47;2.27;;;;;;;13.25;52.54;99795.25;10343665;28;20320;-68
2023/08/07 04:40:47;;;;;;;5.53;2.30;;;;;;;12.97;53.42;99773.84;10355868;28;20281;-68
2023/08/07 04:45:49;;;;;;;3.60;3.00;;;;;;;13.50;52.67;99706.03;10347002;28;20989;-68
2023/08/07 04:50:51;;;;;;;3.70;2.53;;;;;;;13.79;52.35;99661.75;10340940;28;20728;-68
2023/08/07 04:55:52;;;;;;;2.43;2.10;;;;;;;13.00;53.07;99789.56;10342688;28;20826;-68
2023/08/07 05:00:58;;;;;;;2.47;2.10;;;;;;;13.20;52.91;99781.59;10339960;28;20898;-68
2023/08/07 05:06:00;;;;;;;2.40;2.20;;;;;;;13.38;52.72;99754.19;10344787;28;20253;-68
2023/08/07 05:11:02;;;;;;;2.70;2.47;;;;;;;13.86;51.85;99691.31;10342010;28;20881;-68
2023/08/07 05:16:04;;;;;;;2.97;2.70;;;;;;;13.74;52.36;99706.44;10346558;28;20605;-68
2023/08/07 05:21:08;;;;;;;2.80;2.60;;;;;;;13.43;52.80;99761.59;10345166;28;20607;-68
2023/08/07 05:26:10;;;;;;;4.20;2.33;;;;;;;13.91;51.72;99734.56;10343619;28;20323;-68
2023/08/07 05:31:12;;;;;;;2.40;2.20;;;;;;;13.91;51.84;99757.94;10338721;28;20248;-68
2023/08/07 05:36:14;;;;;;;4.17;2.30;;;;;;;13.47;52.83;99752.13;10346076;28;20367;-68
2023/08/07 05:41:16;;;;;;;2.87;2.20;;;;;;;13.32;52.93;99786.41;10341261;28;20229;-68
2023/08/07 05:46:18;;;;;;;2.23;2.03;;;;;;;13.82;51.90;99786.91;10343232;28;20743;-68
2023/08/07 05:51:19;;;;;;;3.93;2.53;;;;;;;13.25;52.93;99859.72;10345322;28;20234;-68
2023/08/07 05:56:21;;;;;;;2.70;2.50;;;;;;;14.02;51.65;99776.97;10340134;28;20261;-68
2023/08/07 06:01:29;;;;;;;4.93;2.40;;;;;;;12.63;53.96;99915.16;10340516;28;20758;-68
2023/08/07 06:06:34;;;;;;;3.80;2.27;;;;;;;13.70;53.15;99772.41;10339859;28;20235;-68
2023/08/07 06:11:36;;;;;;;3.40;2.30;;;;;;;13.48;53.06;99812.94;10335519;28;20336;-68
2023/08/07 06:16:37;;;;;;;4.17;2.33;;;;;;;14.67;51.25;99714.34;10340292;28;20279;-68
2023/08/07 06:21:39;;;;;;;3.53;2.53;;;;;;;13.54;53.49;99865.03;10336146;28;20364;-68
2023/08/07 06:26:41;;;;;;;2.37;2.20;;;;;;;14.26;53.09;99706.63;10328152;28;21222;-68
2023/08/07 06:31:43;;;;;;;4.80;2.73;;;;;;;13.59;53.22;99871.47;10335784;28;20396;-68
2023/08/07 06:36:45;;;;;;;3.67;2.40;;;;;;;14.53;52.30;99775.50;10341352;28;20715;-68
2023/08/07 06:41:46;;;;;;;2.83;2.30;;;;;;;14.47;52.58;99756.66;10345838;28;20253;-68
2023/08/07 06:46:48;;;;;;;2.30;2.10;;;;;;;14.75;51.59;99756.38;10343122;28;20291;-68
2023/08/07 06:51:50;;;;;;;2.13;1.97;;;;;;;14.90;51.68;99820.81;10341065;28;20221;-68
2023/08/07 06:56:52;;;;;;;3.80;2.90;;;;;;;14.48;51.05;99903.72;10344046;28;20225;-69
2023/08/07 07:01:53;;;;;;;3.93;2.50;;;;;;;15.87;49.88;99783.75;10344045;28;20830;-68
2023/08/07 07:06:56;;;;;;;3.90;2.40;;;;;;;13.72;52.61;99937.09;10340446;28;20237;-68
2023/08/07 07:11:58;;;;;;;2.23;1.83;;;;;;;15.40;49.39;99820.97;10341459;28;20241;-68
2023/08/07 07:17:00;;;;;;;3.73;2.23;;;;;;;14.74;49.19;99868.66;10342753;28;20357;-68
2023/08/07 07:22:02;;;;;;;5.20;2.60;;;;;;;15.92;46.98;99825.47;10346302;28;20233;-68
2023/08/07 07:27:04;;;;;;;2.63;1.80;;;;;;;14.26;47.61;99951.53;10350766;28;20299;-68
2023/08/07 07:32:06;;;;;;;2.50;1.80;;;;;;;13.89;47.70;99985.97;10351302;28;20232;-68
2023/08/07 07:37:09;;;;;;;2.93;1.87;;;;;;;14.84;46.09;99985.97;10354445;28;20604;-68
2023/08/07 07:42:11;;;;;;;2.00;1.80;;;;;;;13.54;46.87;100097.06;10351538;28;20323;-68
2023/08/07 07:47:13;;;;;;;2.33;2.13;;;;;;;14.59;46.62;99960.47;10350894;28;20233;-68
2023/08/07 07:52:15;;;;;;;2.50;1.77;;;;;;;13.94;47.37;100065.03;10340401;28;20237;-68
2023/08/07 07:57:17;;;;;;;4.50;1.90;;;;;;;14.68;46.39;99963.78;10344519;28;20303;-68
2023/08/07 08:02:19;;;;;;;2.10;1.90;;;;;;;15.55;45.86;99985.25;10346215;28;20350;-68
2023/08/07 08:07:21;;;;;;;2.03;1.90;;;;;;;14.65;46.25;100025.31;10348960;28;20242;-68
2023/08/07 08:12:23;;;;;;;2.47;2.27;;;;;;;16.50;44.24;99945.91;10346420;28;20265;-68
2023/08/07 08:17:25;;;;;;;2.23;1.97;;;;;;;16.28;44.75;99949.00;10348595;28;20606;-68
2023/08/07 08:22:27;;;;;;;2.90;2.03;;;;;;;14.66;46.86;99995.47;10343331;28;20234;-68
2023/08/07 08:27:29;;;;;;;3.10;2.00;;;;;;;14.68;45.89;100025.72;10342483;28;20225;-68
2023/08/07 08:32:31;;;;;;;1.80;1.70;;;;;;;14.58;45.82;100009.16;10341504;28;20714;-68
2023/08/07 08:37:32;;;;;;;1.97;1.87;;;;;;;15.87;44.17;99999.63;10343824;28;20225;-68
2023/08/07 08:42:35;;;;;;;7.23;1.80;;;;;;;16.18;44.07;100045.78;10342641;28;20240;-68
2023/08/07 08:47:38;;;;;;;1.67;1.57;;;;;;;16.34;44.04;99958.91;10343123;28;20232;-68
2023/08/07 08:52:45;;;;;;;2.20;2.00;;;;;;;15.78;44.45;100029.78;10341687;28;20237;-68
2023/08/07 08:57:47;;;;;;;2.20;2.00;;;;;;;17.04;43.34;99911.16;10341476;28;20733;-68
2023/08/07 09:02:50;;;;;;;2.50;2.10;;;;;;;18.29;41.51;99885.41;10340372;28;20240;-68
2023/08/07 09:07:52;;;;;;;4.43;1.80;;;;;;;16.19;43.65;100007.78;10345092;28;20316;-68
2023/08/07 09:13:03;;;;;;;2.67;1.87;;;;;;;15.31;43.27;100116.16;10341031;28;20336;-68
2023/08/07 09:18:10;;;;;;;2.40;2.20;;;;;;;14.87;43.82;100117.56;10342820;28;20232;-68
2023/08/07 09:23:12;;;;;;;2.23;1.83;;;;;;;17.43;41.67;99914.47;10340343;28;20241;-68
2023/08/07 09:28:14;;;;;;;1.97;1.83;;;;;;;16.81;41.76;99951.25;10336866;28;20229;-68
2023/08/07 09:33:25;;;;;;;2.23;2.07;;;;;;;16.12;42.19;100009.69;10334799;28;20296;-68
2023/08/07 09:38:32;;;;;;;2.97;2.20;;;;;;;17.49;41.38;99883.78;10335578;28;20226;-68
2023/08/07 09:43:36;;;;;;;2.13;2.03;;;;;;;17.67;41.26;99916.25;10335052;28;20329;-68
2023/08/07 09:48:42;;;;;;;2.23;2.03;;;;;;;15.52;42.61;100082.72;10334005;28;20226;-68
2023/08/07 09:53:44;;;;;;;2.03;1.93;;;;;;;18.17;40.80;99957.63;10336205;28;20252;-68
2023/08/07 09:58:49;;;;;;;3.00;2.70;;;;;;;17.88;41.42;99917.66;10335598;28;20527;-68
2023/08/07 10:03:51;;;;;;;2.10;2.00;;;;;;;17.01;41.54;99885.41;10333755;28;20242;-68
2023/08/07 10:08:54;;;;;;;2.00;1.63;;;;;;;18.07;40.19;99980.69;10331136;28;20300;-68
2023/08/07 10:13:57;;;;;;;2.67;1.90;;;;;;;16.28;41.91;100051.63;10333811;28;20261;-68
2023/08/07 10:18:59;;;;;;;4.97;2.10;;;;;;;18.78;40.65;99841.81;10333599;28;20233;-69
2023/08/07 10:24:03;;;;;;;2.07;1.97;;;;;;;18.88;39.34;99857.44;10336829;28;20257;-68
2023/08/07 10:29:09;;;;;;;2.20;1.80;;;;;;;16.88;41.55;99996.31;10332472;28;20620;-68
2023/08/07 10:34:11;;;;;;;2.10;1.87;;;;;;;18.32;40.60;99874.09;10334291;28;20233;-68
2023/08/07 10:39:16;;;;;;;1.90;1.80;;;;;;;17.11;40.92;100001.97;10332407;28;20907;-68
2023/08/07 10:44:26;;;;;;;2.17;1.73;;;;;;;18.56;40.15;99863.28;10335974;28;20261;-68
2023/08/07 10:49:40;;;;;;;2.40;1.60;;;;;;;18.19;39.48;100007.81;10282590;28;20242;-68
2023/08/07 10:54:48;;;;;;;2.40;2.20;;;;;;;17.40;40.14;99913.03;10292460;28;20245;-68
2023/08/07 10:59:51;;;;;;;2.53;1.90;;;;;;;17.72;40.52;99912.88;10288760;28;20313;-68
2023/08/07 11:06:22;;;;;;;1.97;1.87;;;;;;;15.33;43.68;99911.84;10425262;28;20855;-68
2023/08/07 11:11:24;;;;;;;2.73;1.80;;;;;;;14.91;44.77;99881.72;10409387;28;20278;-66
2023/08/07 11:16:27;;;;;;;2.10;1.90;;;;;;;15.34;44.96;99800.28;10426874;28;20232;-68
2023/08/07 11:21:31;;;;;;;2.53;2.33;;;;;;;16.04;44.04;99827.25;10417845;28;20685;-68
2023/08/07 11:26:35;;;;;;;2.50;1.87;;;;;;;15.64;44.83;99822.13;10425516;28;20326;-66
2023/08/07 11:31:37;;;;;;;1.67;1.57;;;;;;;16.28;43.95;99824.81;10422291;28;20772;-69
2023/08/07 11:36:42;;;;;;;2.60;1.80;;;;;;;16.18;42.65;99849.56;10425706;28;20686;-67
2023/08/07 11:41:45;;;;;;;1.93;1.83;;;;;;;16.00;42.80;99817.94;10428720;28;20232;-69
2023/08/07 11:46:47;;;;;;;2.17;1.97;;;;;;;16.45;42.27;99911.50;10426764;28;20228;-69
2023/08/07 11:51:49;;;;;;;2.20;1.90;;;;;;;16.41;42.50;99832.75;10426312;28;20318;-69
2023/08/07 11:56:50;;;;;;;1.90;1.70;;;;;;;17.90;42.06;99799.13;10428139;28;20381;-67
2023/08/07 12:01:52;;;;;;;4.27;2.30;;;;;;;15.96;42.67;99930.06;10425957;28;20232;-69
2023/08/07 12:06:55;;;;;;;2.30;1.80;;;;;;;17.32;41.70;99867.38;10425531;28;22463;-67
2023/08/07 12:11:58;;;;;;;2.60;2.27;;;;;;;17.57;41.59;99850.19;10426807;28;20239;-69
2023/08/07 12:17:04;;;;;;;3.03;2.72;;;;;;;17.78;41.23;99822.66;10402409;28;21054;-69
2023/08/07 12:22:11;;;;;;;2.23;2.10;;;;;;;16.71;41.45;99947.41;10394581;28;20828;-70
2023/08/07 12:27:12;;;;;;;2.17;1.77;;;;;;;16.80;41.00;99879.38;10372812;28;20225;-70
2023/08/07 12:32:14;;;;;;;3.93;1.73;;;;;;;18.63;40.32;99821.44;10358162;28;20280;-69
2023/08/07 12:37:16;;;;;;;2.00;1.90;;;;;;;18.41;39.68;99909.78;10390052;28;20736;-69
2023/08/07 12:42:18;;;;;;;1.87;1.77;;;;;;;18.11;40.07;99907.94;10390707;28;20245;-70
2023/08/07 12:47:23;;;;;;;1.98;1.88;;;;;;;18.18;40.02;99897.81;10374727;28;20362;-69
2023/08/07 12:52:24;;;;;;;2.67;1.90;;;;;;;17.54;40.82;99922.66;10395319;28;20228;-69
2023/08/07 12:57:26;;;;;;;2.10;1.85;;;;;;;19.25;40.52;99778.50;10404734;28;20269;-69
2023/08/07 13:02:28;;;;;;;2.17;2.07;;;;;;;18.40;41.82;99829.56;10406249;28;20239;-69
2023/08/07 13:07:30;;;;;;;2.92;2.15;;;;;;;18.25;41.10;99849.81;10409124;28;20223;-69
2023/08/07 13:12:37;;;;;;;3.03;2.00;;;;;;;18.28;41.95;99859.34;10397724;28;20602;-69
2023/08/07 13:17:39;;;;;;;2.20;2.00;;;;;;;18.34;42.67;99858.44;10397471;28;20660;-69
2023/08/07 13:22:43;;;;;;;2.90;2.25;;;;;;;18.73;42.53;99841.72;10394789;28;20236;-69
2023/08/07 13:27:45;;;;;;;2.22;1.80;;;;;;;19.00;42.51;99794.03;10368968;28;20233;-69
2023/08/07 13:32:46;;;;;;;2.10;2.00;;;;;;;19.53;41.18;99778.47;10353186;28;20327;-70
2023/08/07 13:37:48;;;;;;;2.50;2.17;;;;;;;18.99;41.20;99864.78;10392374;28;20311;-72
2023/08/07 13:42:50;;;;;;;3.08;2.13;;;;;;;20.01;40.97;99787.19;10381862;28;20598;-72
2023/08/07 13:47:52;;;;;;;2.17;1.98;;;;;;;19.51;41.21;99777.91;10384893;28;20256;-70
2023/08/07 13:52:53;;;;;;;1.92;1.80;;;;;;;17.90;42.08;99896.59;10391310;28;20228;-70
2023/08/07 13:58:17;;;;;;;3.13;1.92;;;;;;;17.01;42.42;99892.69;10396366;28;20244;-69
2023/08/07 14:03:19;;;;;;;4.07;1.98;;;;;;;17.60;43.15;99823.50;10359430;28;20245;-69
2023/08/07 14:08:21;;;;;;;2.60;1.80;;;;;;;17.80;42.72;99798.03;10397121;28;20233;-70
2023/08/07 14:13:23;;;;;;;1.70;1.60;;;;;;;18.67;42.03;99775.72;10401082;28;20283;-69
2023/08/07 14:18:25;;;;;;;3.45;1.92;;;;;;;18.81;41.49;99817.75;10393655;28;20666;-69
2023/08/07 14:23:26;;;;;;;3.78;2.25;;;;;;;18.85;40.89;99888.59;10389369;28;20259;-69
2023/08/07 14:28:31;;;;;;;3.60;1.70;;;;;;;18.23;41.40;99851.91;10393882;28;20220;-69
2023/08/07 14:33:33;;;;;;;1.50;1.40;;;;;;;19.02;39.79;99873.25;10389980;28;20243;-69
2023/08/07 14:38:35;;;;;;;1.90;1.80;;;;;;;17.85;40.80;99909.13;10396920;28;20248;-69
2023/08/07 14:43:37;;;;;;;2.00;1.75;;;;;;;18.73;40.19;99894.03;10386411;28;20239;-70
2023/08/07 14:48:39;;;;;;;2.58;1.70;;;;;;;19.42;40.08;99813.81;10406335;28;20253;-70
2023/08/07 14:53:40;;;;;;;1.67;1.58;;;;;;;18.51;40.86;99876.69;10367299;28;20244;-70
2023/08/07 14:58:42;;;;;;;2.85;1.77;;;;;;;19.31;39.45;99842.66;10385337;28;20236;-70
2023/08/07 15:05:19;;;;;;;2.45;1.83;;;;;;;17.45;42.44;99790.63;10421682;28;20850;-71
2023/08/07 15:10:21;;;;;;;2.47;1.85;;;;;;;18.21;42.02;99763.84;10354634;28;20225;-70
2023/08/07 15:15:23;;;;;;;1.95;1.75;;;;;;;17.53;41.91;99825.47;10351887;28;20316;-71
2023/08/07 15:20:25;;;;;;;1.90;1.40;;;;;;;16.65;42.85;99903.22;10347185;28;20240;-71
2023/08/07 15:25:27;;;;;;;2.40;1.80;;;;;;;16.29;47.11;99798.63;10352940;28;20242;-70
2023/08/07 15:30:30;;;;;;;1.97;1.80;;;;;;;16.61;47.08;99775.03;10348853;28;20762;-72
2023/08/07 15:35:32;;;;;;;2.10;1.90;;;;;;;16.85;46.55;99799.47;10350434;28;20316;-68
2023/08/07 15:40:34;;;;;;;2.05;1.85;;;;;;;18.52;43.92;99732.84;10361611;28;20239;-72
2023/08/07 15:45:36;;;;;;;2.45;1.98;;;;;;;18.02;44.22;99795.63;10355323;28;20516;-70
2023/08/07 15:50:39;;;;;;;1.93;1.70;;;;;;;19.44;43.70;99738.44;10353631;28;20231;-73
2023/08/07 15:55:40;;;;;;;2.25;1.25;;;;;;;19.87;41.52;99815.72;10349939;28;20252;-68
2023/08/07 16:00:42;;;;;;;1.83;1.73;;;;;;;18.82;40.40;99878.22;10349585;28;21216;-69
2023/08/07 16:05:45;;;;;;;1.98;1.88;;;;;;;19.58;39.23;99777.78;10347930;28;20236;-69
2023/08/07 16:10:46;;;;;;;1.98;1.75;;;;;;;18.99;40.12;99865.59;10349473;28;20291;-68
2023/08/07 16:15:48;;;;;;;2.10;1.90;;;;;;;20.00;39.48;99809.16;10323283;28;20364;-73
2023/08/07 16:20:50;;;;;;;1.95;1.65;;;;;;;18.86;40.78;99837.91;10316201;28;20233;-73
2023/08/07 16:25:52;;;;;;;1.75;1.40;;;;;;;18.63;39.31;99853.13;10319604;28;20233;-70
2023/08/07 16:30:54;;;;;;;1.60;1.50;;;;;;;18.57;39.43;99816.13;10325010;28;20241;-68
2023/08/07 16:35:55;;;;;;;2.55;1.88;;;;;;;18.53;39.68;99874.59;10318629;28;20256;-76
2023/08/07 16:40:57;;;;;;;1.65;1.55;;;;;;;18.90;39.26;99885.19;10337895;28;20312;-69
2023/08/07 16:45:59;;;;;;;1.70;1.60;;;;;;;18.43;39.56;99897.66;10358639;28;20345;-71
2023/08/07 16:51:03;;;;;;;2.13;1.65;;;;;;;19.06;39.21;99841.06;10359107;28;20228;-69
2023/08/07 16:56:08;;;;;;;2.25;2.03;;;;;;;19.32;40.24;99866.81;10357556;28;20239;-72
2023/08/07 17:01:10;;;;;;;1.65;1.55;;;;;;;18.49;41.61;99897.78;10352754;28;20880;-69
2023/08/07 17:06:12;;;;;;;2.50;1.90;;;;;;;19.15;41.43;99890.34;10356869;28;20240;-71
2023/08/07 17:11:13;;;;;;;3.50;1.70;;;;;;;19.69;40.69;99827.66;10358703;28;20229;-72
2023/08/07 17:16:15;;;;;;;2.97;1.80;;;;;;;18.83;41.47;99869.84;10359704;28;20237;-71
2023/08/07 17:21:17;;;;;;;2.50;1.90;;;;;;;18.65;40.97;99862.66;10357359;28;20233;-69
2023/08/07 17:26:19;;;;;;;1.70;1.60;;;;;;;18.42;41.56;99852.69;10360405;28;20253;-66
2023/08/07 17:31:21;;;;;;;3.00;1.80;;;;;;;19.06;41.16;99872.78;10360169;28;20221;-68
2023/08/07 17:36:22;;;;;;;2.33;1.83;;;;;;;18.60;41.93;99881.53;10359701;28;20234;-67
2023/08/07 17:41:24;;;;;;;1.75;1.63;;;;;;;19.60;41.69;99777.53;10358848;28;20711;-68
2023/08/07 17:46:26;;;;;;;4.03;2.00;;;;;;;19.36;41.99;99802.06;10356272;28;20248;-73
2023/08/07 17:51:28;;;;;;;1.80;1.70;;;;;;;18.75;42.27;99847.72;10357324;28;20248;-70
2023/08/07 17:56:33;;;;;;;1.73;1.60;;;;;;;18.84;42.25;99824.56;10358421;28;20376;-67
2023/08/07 18:01:36;;;;;;;1.80;1.70;;;;;;;18.29;42.78;99863.72;10239747;28;20246;-67
2023/08/07 18:06:37;;;;;;;2.22;1.58;;;;;;;18.88;42.97;99805.94;10223531;28;20273;-66
2023/08/07 18:11:39;;;;;;;1.67;1.52;;;;;;;18.79;42.52;99890.38;10322527;28;20226;-69
2023/08/07 18:16:41;;;;;;;2.60;1.50;;;;;;;18.90;43.00;99826.34;10321866;28;20238;-70
2023/08/07 18:21:44;;;;;;;1.77;1.52;;;;;;;19.74;41.75;99770.75;10320529;28;20272;-67
2023/08/07 18:26:45;;;;;;;1.75;1.65;;;;;;;19.11;42.87;99838.44;10324636;28;20255;-68
2023/08/07 18:31:48;;;;;;;2.88;1.60;;;;;;;19.71;42.49;99782.09;10326535;28;20257;-68
2023/08/07 18:36:50;;;;;;;1.60;1.50;;;;;;;18.98;42.59;99893.78;10322030;28;20229;-66
2023/08/07 18:41:52;;;;;;;1.60;1.50;;;;;;;19.56;42.11;99840.44;10323981;28;20649;-69
2023/08/07 18:46:54;;;;;;;1.42;1.33;;;;;;;19.08;42.80;99857.94;10322047;28;20229;-68
2023/08/07 18:51:55;;;;;;;1.60;1.30;;;;;;;18.91;42.57;99846.97;10321968;28;20258;-65
2023/08/07 18:56:57;;;;;;;4.97;1.77;;;;;;;19.61;42.10;99817.19;10317856;28;20240;-68
2023/08/07 19:01:59;;;;;;;2.45;1.63;;;;;;;19.80;41.93;99828.66;10323436;28;20267;-68
2023/08/07 19:07:01;;;;;;;1.83;1.50;;;;;;;19.33;43.07;99830.50;10321920;28;20225;-68
2023/08/07 19:12:03;;;;;;;1.70;1.60;;;;;;;19.46;42.82;99804.94;10320898;28;20250;-68
2023/08/07 19:17:06;;;;;;;1.92;1.70;;;;;;;19.68;42.50;99790.72;10239663;28;20728;-69
2023/08/07 19:22:09;;;;;;;2.83;1.70;;;;;;;19.66;42.61;99790.97;10322731;28;20233;-69
2023/08/07 19:27:11;;;;;;;1.80;1.65;;;;;;;19.49;42.64;99826.19;10317692;28;20331;-68
2023/08/07 19:32:14;;;;;;;2.85;1.63;;;;;;;18.75;43.80;99886.47;10315171;28;20230;-68
2023/08/07 19:37:15;;;;;;;3.38;1.60;;;;;;;19.22;43.22;99842.22;10321317;28;20230;-68
2023/08/07 19:42:17;;;;;;;2.23;1.70;;;;;;;18.61;43.66;99891.31;10322319;28;20261;-69
2023/08/07 19:47:19;;;;;;;3.53;1.55;;;;;;;17.57;44.64;99945.72;10243641;28;20688;-69
2023/08/07 19:52:36;;;;;;;1.60;1.50;;;;;;;18.44;43.89;99801.78;10364302;28;20239;-66
2023/08/07 19:57:38;;;;;;;2.20;1.27;;;;;;;17.60;43.90;99915.50;10363188;28;20237;-66
2023/08/07 20:02:40;;;;;;;1.60;1.40;;;;;;;18.05;43.94;99862.81;10364984;28;20324;-66
2023/08/07 20:07:42;;;;;;;2.33;1.70;;;;;;;17.83;44.44;99857.13;10366581;28;20233;-67
2023/08/07 20:12:44;;;;;;;1.30;1.20;;;;;;;18.27;43.64;99828.72;10363431;28;20300;-67
2023/08/07 20:17:48;;;;;;;2.63;1.40;;;;;;;18.05;44.48;99825.75;10359710;28;20271;-68
2023/08/07 20:22:50;;;;;;;1.73;1.50;;;;;;;18.52;44.06;99787.03;10360677;28;20266;-70
2023/08/07 20:27:52;;;;;;;1.80;1.70;;;;;;;18.18;44.17;99848.25;10362725;28;20229;-70
2023/08/07 20:32:54;;;;;;;2.80;1.77;;;;;;;18.77;43.67;99799.50;10358450;28;20226;-70
2023/08/07 20:37:56;;;;;;;2.20;1.77;;;;;;;17.84;45.34;99783.00;10365711;28;20371;-70
2023/08/07 20:42:59;;;;;;;2.60;1.90;;;;;;;18.25;44.59;99819.16;10367117;28;20315;-70
2023/08/07 20:48:00;;;;;;;2.20;1.83;;;;;;;18.39;43.82;99901.06;10362675;28;20320;-70
2023/08/07 20:53:02;;;;;;;2.90;2.10;;;;;;;18.21;44.37;99845.91;10365099;28;20236;-70
2023/08/07 20:58:04;;;;;;;1.50;1.40;;;;;;;18.21;44.64;99845.09;10359831;28;20233;-70
2023/08/07 21:03:06;;;;;;;1.83;1.73;;;;;;;17.64;45.50;99868.00;10364180;28;20234;-70
2023/08/07 21:08:08;;;;;;;2.30;1.70;;;;;;;16.79;46.97;99869.59;10361863;28;20237;-70
2023/08/07 21:13:10;;;;;;;2.07;1.90;;;;;;;16.87;46.12;99903.63;10336617;28;20301;-70
2023/08/07 21:18:12;;;;;;;1.97;1.63;;;;;;;16.59;46.98;99853.59;10324063;28;20234;-69
2023/08/07 21:23:15;;;;;;;2.87;1.80;;;;;;;15.98;47.86;99913.66;10349519;28;20307;-70
2023/08/07 21:28:17;;;;;;;2.97;2.03;;;;;;;16.88;46.71;99804.44;10363879;28;20616;-70
2023/08/07 21:33:19;;;;;;;1.90;1.80;;;;;;;16.35;47.99;99766.16;10371075;28;20315;-69
2023/08/07 21:38:20;;;;;;;2.30;2.07;;;;;;;16.13;48.35;99752.22;10333190;28;20233;-69
2023/08/07 21:43:22;;;;;;;2.33;2.13;;;;;;;16.19;48.01;99753.19;10357740;28;20348;-68
2023/08/07 21:48:24;;;;;;;2.30;2.10;;;;;;;16.27;47.84;99758.34;10365531;28;20244;-69
2023/08/07 21:53:25;;;;;;;2.53;2.33;;;;;;;15.84;48.67;99781.53;10349166;28;20291;-69
2023/08/07 21:58:27;;;;;;;2.20;1.97;;;;;;;16.71;47.42;99725.88;10323788;28;20233;-69
2023/08/07 22:03:31;;;;;;;2.57;2.10;;;;;;;16.44;47.67;99754.00;10346229;28;20265;-69
2023/08/07 22:08:33;;;;;;;3.13;2.00;;;;;;;16.10;48.35;99803.13;10347130;28;20233;-68
2023/08/07 22:13:34;;;;;;;2.27;2.07;;;;;;;15.87;48.54;99853.09;10325976;28;20256;-69
2023/08/07 22:18:37;;;;;;;1.97;1.87;;;;;;;15.82;49.02;99794.41;10323407;28;20237;-69
2023/08/07 22:23:39;;;;;;;4.03;2.07;;;;;;;15.21;49.71;99832.69;10345523;28;20340;-69
2023/08/07 22:28:41;;;;;;;2.93;1.83;;;;;;;15.69;49.54;99754.06;10311283;28;20237;-69
2023/08/07 22:33:43;;;;;;;3.27;2.30;;;;;;;15.63;49.25;99815.06;10320081;28;20321;-69
2023/08/07 22:38:44;;;;;;;2.00;1.90;;;;;;;15.91;48.36;99816.56;10349181;28;20240;-69
2023/08/07 22:43:46;;;;;;;2.27;2.07;;;;;;;16.66;47.82;99764.38;10327340;28;20284;-68
2023/08/07 22:48:48;;;;;;;2.93;2.17;;;;;;;17.21;47.11;99712.13;10321306;28;20232;-69
2023/08/07 22:53:50;;;;;;;3.03;2.20;;;;;;;16.51;48.05;99780.94;10346396;28;20233;-69
2023/08/07 22:58:52;;;;;;;2.30;2.00;;;;;;;15.66;49.18;99855.09;10320144;28;20226;-69
2023/08/07 23:03:54;;;;;;;4.13;2.43;;;;;;;15.48;50.39;99796.47;10321024;28;20736;-69
2023/08/07 23:09:00;;;;;;;2.37;2.17;;;;;;;16.14;48.71;99744.94;10327307;28;20225;-69
2023/08/07 23:14:01;;;;;;;4.23;2.30;;;;;;;16.17;48.91;99723.72;10323642;28;20238;-69
2023/08/07 23:19:03;;;;;;;3.43;2.20;;;;;;;15.05;50.49;99845.63;10359062;28;20728;-68
2023/08/07 23:24:05;;;;;;;4.60;2.43;;;;;;;16.23;49.47;99679.66;10366880;28;20248;-69
2023/08/07 23:29:07;;;;;;;2.47;2.27;;;;;;;15.22;50.45;99813.63;10367765;28;20256;-69